Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:29;;;;;;;17.13;8.65;;;;;;;3.49;93.65;97029.69;4960307;28;20034;-77
2023/04/07 00:03:54;;;;;;;19.20;9.57;;;;;;;3.50;96.64;97035.84;4960942;28;20034;-77
2023/04/07 00:06:20;;;;;;;22.85;8.85;;;;;;;3.59;94.73;97046.03;4960510;28;20030;-77
2023/04/07 00:08:45;;;;;;;16.00;9.02;;;;;;;3.70;91.35;97033.19;4976868;28;20030;-76
2023/04/07 00:11:11;;;;;;;21.48;10.93;;;;;;;3.64;95.11;97039.59;4976808;28;20113;-76
2023/04/07 00:13:36;;;;;;;23.00;11.38;;;;;;;3.66;96.71;97056.25;4960404;28;20064;-78
2023/04/07 00:16:02;;;;;;;17.52;9.07;;;;;;;3.73;91.43;97036.56;4960036;28;20127;-78
2023/04/07 00:18:27;;;;;;;16.80;9.45;;;;;;;3.90;90.56;97034.97;4960605;28;20077;-78
2023/04/07 00:20:53;;;;;;;18.55;9.15;;;;;;;3.92;87.08;97017.25;4960467;28;20529;-76
2023/04/07 00:23:18;;;;;;;16.80;8.38;;;;;;;3.93;89.34;97013.69;4975092;28;20046;-77
2023/04/07 00:25:44;;;;;;;16.15;8.45;;;;;;;4.05;86.95;97024.59;4956967;28;20039;-77
2023/04/07 00:28:09;;;;;;;18.00;9.10;;;;;;;4.07;87.59;97020.06;4960342;28;20034;-77
2023/04/07 00:30:35;;;;;;;20.00;9.77;;;;;;;4.11;88.12;97034.03;4976374;28;20043;-77
2023/04/07 00:33:00;;;;;;;11.80;7.68;;;;;;;4.11;85.51;97019.00;4959975;28;20038;-78
2023/04/07 00:35:26;;;;;;;11.45;7.07;;;;;;;4.03;85.98;97026.41;4959833;28;20067;-77
2023/04/07 00:37:52;;;;;;;15.10;7.22;;;;;;;4.05;86.52;97029.88;4976387;28;20077;-77
2023/04/07 00:40:17;;;;;;;13.63;7.35;;;;;;;4.06;86.66;97028.09;4976226;28;20544;-77
2023/04/07 00:42:43;;;;;;;13.88;8.38;;;;;;;4.00;85.75;97023.91;4960124;28;20038;-77
2023/04/07 00:45:10;;;;;;;13.40;7.93;;;;;;;4.01;86.45;97024.78;4975766;28;20037;-77
2023/04/07 00:47:35;;;;;;;18.23;8.65;;;;;;;3.92;87.79;97018.09;4976111;28;20018;-77
2023/04/07 00:50:03;;;;;;;21.45;8.35;;;;;;;3.96;89.20;97030.28;4976047;28;20121;-77
2023/04/07 00:52:29;;;;;;;22.67;9.00;;;;;;;3.94;90.58;97036.56;4976167;28;20030;-77
2023/04/07 00:54:54;;;;;;;22.83;9.60;;;;;;;3.89;91.76;97038.53;4956442;28;20449;-77
2023/04/07 00:57:21;;;;;;;23.83;10.35;;;;;;;3.83;92.55;97039.69;4959305;28;20026;-77
2023/04/07 00:59:51;;;;;;;22.58;10.68;;;;;;;3.71;94.24;97037.56;4975738;28;20044;-77
2023/04/07 01:02:26;;;;;;;21.42;9.82;;;;;;;3.70;91.42;97039.34;4975680;28;20462;-77
2023/04/07 01:05:20;;;;;;;26.90;10.45;;;;;;;3.73;92.11;97038.34;4975910;28;20146;-77
2023/04/07 01:08:00;;;;;;;20.30;9.13;;;;;;;3.72;88.67;97024.25;4975466;28;20469;-77
2023/04/07 01:11:03;;;;;;;14.35;7.53;;;;;;;3.82;89.83;97030.00;4975834;28;20018;-77
2023/04/07 01:13:52;;;;;;;15.65;8.35;;;;;;;3.77;93.43;97034.66;4985361;28;20053;-77
2023/04/07 01:16:28;;;;;;;20.02;9.07;;;;;;;3.68;93.14;97024.47;4940336;28;20048;-77
2023/04/07 01:18:57;;;;;;;16.10;8.35;;;;;;;3.56;95.78;97035.56;4959656;28;20480;-77
2023/04/07 01:21:26;;;;;;;17.77;8.73;;;;;;;3.52;97.66;97040.13;4975183;28;20501;-77
2023/04/07 01:24:00;;;;;;;14.15;8.45;;;;;;;3.52;98.74;97055.13;4959213;28;20152;-76
2023/04/07 01:26:28;;;;;;;15.93;8.68;;;;;;;3.40;99.21;97039.78;4958356;28;20513;-76
2023/04/07 01:29:19;;;;;;;16.27;8.13;;;;;;;3.31;100.00;97046.31;4958995;28;20037;-76
2023/04/07 01:31:46;;;;;;;17.25;8.27;;;;;;;3.35;100.00;97058.50;4953344;28;20033;-76
2023/04/07 01:34:13;;;;;;;16.65;7.97;;;;;;;3.33;98.65;97038.31;4958904;28;20034;-78
2023/04/07 01:36:38;;;;;;;14.32;7.70;;;;;;;3.25;96.51;97021.00;4958715;28;20054;-77
2023/04/07 01:39:05;;;;;;;13.40;7.32;;;;;;;3.27;92.54;97023.56;4959161;28;20567;-76
2023/04/07 01:41:31;;;;;;;11.57;7.13;;;;;;;3.27;95.26;97028.84;4958836;28;20034;-77
2023/04/07 01:43:58;;;;;;;24.35;11.38;;;;;;;3.19;100.00;97044.19;4975288;28;20406;-78
2023/04/07 01:46:23;;;;;;;20.02;11.20;;;;;;;2.96;100.00;97054.81;4958652;28;20030;-76
2023/04/07 01:48:50;;;;;;;19.90;10.38;;;;;;;2.88;100.00;97063.06;4958661;28;20398;-76
2023/04/07 01:51:17;;;;;;;20.95;9.80;;;;;;;2.80;100.00;97069.56;4974980;28;20034;-76
2023/04/07 01:53:45;;;;;;;22.17;9.93;;;;;;;2.84;100.00;97073.78;4959074;28;20026;-76
2023/04/07 01:56:10;;;;;;;18.70;9.27;;;;;;;2.60;100.00;97071.19;4959289;28;20089;-76
2023/04/07 01:58:36;;;;;;;16.83;9.52;;;;;;;2.59;100.00;97081.78;4958701;28;20478;-76
2023/04/07 02:01:02;;;;;;;17.23;8.45;;;;;;;2.58;100.00;97069.53;4958597;28;20045;-78
2023/04/07 02:03:33;;;;;;;19.38;9.15;;;;;;;2.58;100.00;97062.47;4958594;28;20034;-77
2023/04/07 02:06:05;;;;;;;23.58;9.35;;;;;;;2.56;100.00;97061.66;4958468;28;20097;-77
2023/04/07 02:08:32;;;;;;;20.05;9.20;;;;;;;2.65;100.00;97050.72;4958674;28;20525;-77
2023/04/07 02:10:58;;;;;;;17.13;9.07;;;;;;;2.67;100.00;97050.69;4958408;28;20022;-77
2023/04/07 02:13:24;;;;;;;18.90;8.98;;;;;;;2.68;100.00;97050.63;4974795;28;20022;-77
2023/04/07 02:15:50;;;;;;;20.48;10.30;;;;;;;2.79;100.00;97057.25;4958561;28;20033;-77
2023/04/07 02:18:17;;;;;;;20.40;10.02;;;;;;;2.78;100.00;97050.25;4958491;28;20061;-77
2023/04/07 02:20:43;;;;;;;20.15;9.45;;;;;;;2.76;100.00;97042.41;4955927;28;20030;-78
2023/04/07 02:23:09;;;;;;;21.73;9.23;;;;;;;2.73;100.00;97040.75;4958622;28;20061;-77
2023/04/07 02:25:37;;;;;;;20.42;10.15;;;;;;;2.88;100.00;97043.69;4974686;28;20031;-77
2023/04/07 02:28:03;;;;;;;22.98;11.38;;;;;;;2.85;100.00;97039.41;4958489;28;20030;-76
2023/04/07 02:30:28;;;;;;;53.88;19.63;;;;;;;2.78;100.00;97031.78;4974852;28;20045;-77
2023/04/07 02:32:54;;;;;;;47.08;19.42;;;;;;;2.81;100.00;97034.28;4958078;28;20034;-77
2023/04/07 02:35:20;;;;;;;45.78;17.77;;;;;;;2.80;100.00;97051.06;4958065;28;20117;-76
2023/04/07 02:37:46;;;;;;;31.60;13.80;;;;;;;2.74;100.00;97037.16;4990862;28;20049;-76
2023/04/07 02:40:12;;;;;;;27.08;12.95;;;;;;;2.73;100.00;97038.13;4958474;28;20467;-77
2023/04/07 02:42:37;;;;;;;27.38;13.05;;;;;;;2.71;100.00;97042.56;4957157;28;20031;-77
2023/04/07 02:45:04;;;;;;;33.03;14.95;;;;;;;2.63;100.00;97049.94;4957395;28;20457;-75
2023/04/07 02:47:30;;;;;;;38.00;14.45;;;;;;;2.68;100.00;97055.91;4976293;28;20038;-77
2023/04/07 02:49:56;;;;;;;34.05;14.20;;;;;;;2.61;100.00;97043.00;4961703;28;20030;-76
2023/04/07 02:52:22;;;;;;;32.03;14.10;;;;;;;2.53;100.00;97045.94;4978170;28;20073;-77
2023/04/07 02:54:47;;;;;;;31.38;13.20;;;;;;;2.48;100.00;97052.31;4978130;28;20113;-77
2023/04/07 02:57:13;;;;;;;50.45;17.77;;;;;;;2.42;100.00;97048.13;4962309;28;20121;-77
2023/04/07 02:59:39;;;;;;;36.92;14.15;;;;;;;2.39;100.00;97074.63;4962150;28;20034;-77
2023/04/07 03:02:04;;;;;;;21.80;10.57;;;;;;;2.34;100.00;97071.28;4978332;28;21171;-77
2023/04/07 03:04:30;;;;;;;24.98;11.60;;;;;;;2.34;100.00;97073.94;4977783;28;20145;-77
2023/04/07 03:06:56;;;;;;;32.38;12.07;;;;;;;2.36;100.00;97090.59;4977761;28;20030;-77
2023/04/07 03:09:22;;;;;;;22.33;10.25;;;;;;;2.18;100.00;97081.53;4961611;28;20041;-77
2023/04/07 03:11:48;;;;;;;19.67;8.85;;;;;;;2.19;100.00;97082.41;4961640;28;20030;-77
2023/04/07 03:14:15;;;;;;;22.45;9.05;;;;;;;2.01;100.00;97085.72;4961459;28;20045;-79
2023/04/07 03:16:41;;;;;;;22.17;10.57;;;;;;;1.87;100.00;97090.63;4961841;28;20034;-77
2023/04/07 03:19:07;;;;;;;23.38;10.23;;;;;;;1.85;100.00;97097.69;4961183;28;20053;-77
2023/04/07 03:21:33;;;;;;;18.92;9.93;;;;;;;1.75;100.00;97110.38;4961157;28;20026;-78
2023/04/07 03:23:59;;;;;;;26.48;12.68;;;;;;;1.69;100.00;97107.09;4977298;28;20030;-79
2023/04/07 03:26:25;;;;;;;43.85;16.58;;;;;;;1.68;100.00;97115.88;4961414;28;20172;-78
2023/04/07 03:28:50;;;;;;;30.05;13.60;;;;;;;1.67;100.00;97119.44;4977889;28;20131;-78
2023/04/07 03:31:16;;;;;;;26.23;12.63;;;;;;;1.59;100.00;97111.78;4961609;28;20027;-77
2023/04/07 03:33:41;;;;;;;48.30;12.43;;;;;;;1.61;100.00;97125.78;4961618;28;20034;-78
2023/04/07 03:36:07;;;;;;;28.73;12.15;;;;;;;1.53;100.00;97126.03;4977378;28;20034;-78
2023/04/07 03:38:32;;;;;;;27.70;12.15;;;;;;;1.51;100.00;97119.94;4961441;28;20034;-77
2023/04/07 03:40:58;;;;;;;33.42;12.85;;;;;;;1.49;100.00;97116.50;4958738;28;20491;-79
2023/04/07 03:43:24;;;;;;;35.03;13.43;;;;;;;1.52;100.00;97126.94;4978377;28;20502;-79
2023/04/07 03:45:52;;;;;;;30.75;13.07;;;;;;;1.53;100.00;97138.34;4978019;28;20038;-76
2023/04/07 03:48:17;;;;;;;30.63;12.00;;;;;;;1.64;100.00;97147.63;4977370;28;20474;-77
2023/04/07 03:50:44;;;;;;;29.90;12.50;;;;;;;1.58;100.00;97145.19;4977000;28;20117;-78
2023/04/07 03:53:10;;;;;;;32.50;14.70;;;;;;;1.55;100.00;97134.75;4960810;28;20030;-73
2023/04/07 03:55:36;;;;;;;36.38;17.00;;;;;;;1.61;100.00;97136.31;4960503;28;20093;-76
2023/04/07 03:58:01;;;;;;;33.47;16.65;;;;;;;1.73;100.00;97150.84;4957890;28;20038;-76
2023/04/07 04:00:27;;;;;;;36.22;16.42;;;;;;;1.79;100.00;97156.78;4976785;28;20533;-77
2023/04/07 04:02:52;;;;;;;34.33;16.58;;;;;;;1.79;100.00;97142.72;4960685;28;20402;-77
2023/04/07 04:05:18;;;;;;;35.83;16.58;;;;;;;1.80;100.00;97145.34;4976269;28;20030;-77
2023/04/07 04:07:44;;;;;;;34.78;16.10;;;;;;;1.90;100.00;97156.44;4960551;28;20034;-76
2023/04/07 04:10:09;;;;;;;45.20;18.77;;;;;;;1.95;100.00;97151.84;4975359;28;20158;-76
2023/04/07 04:12:35;;;;;;;41.67;17.88;;;;;;;2.04;100.00;97170.00;4960257;28;20034;-77
2023/04/07 04:15:01;;;;;;;40.33;15.85;;;;;;;2.09;100.00;97176.00;4976292;28;20033;-76
2023/04/07 04:17:26;;;;;;;33.30;16.08;;;;;;;2.20;100.00;97168.56;4976342;28;20049;-76
2023/04/07 04:19:53;;;;;;;37.38;15.98;;;;;;;2.37;100.00;97174.09;4976455;28;20041;-77
2023/04/07 04:22:18;;;;;;;32.88;15.05;;;;;;;2.59;100.00;97172.41;4976037;28;20064;-76
2023/04/07 04:24:44;;;;;;;35.95;14.82;;;;;;;2.68;100.00;97172.06;4976450;28;20054;-77
2023/04/07 04:27:09;;;;;;;41.15;15.13;;;;;;;2.78;100.00;97177.84;4959879;28;20056;-76
2023/04/07 04:29:35;;;;;;;32.90;13.82;;;;;;;2.86;100.00;97177.59;4976404;28;20041;-76
2023/04/07 04:32:01;;;;;;;27.67;12.88;;;;;;;2.89;100.00;97177.47;4976085;28;20038;-76
2023/04/07 04:34:26;;;;;;;25.42;10.18;;;;;;;3.09;100.00;97190.78;4959136;28;20038;-76
2023/04/07 04:36:52;;;;;;;15.82;9.63;;;;;;;3.06;100.00;97172.41;4975915;28;20066;-76
2023/04/07 04:39:17;;;;;;;21.70;8.88;;;;;;;3.19;100.00;97182.44;4975698;28;20026;-76
2023/04/07 04:41:44;;;;;;;29.60;11.02;;;;;;;3.26;100.00;97191.84;4959547;28;20383;-76
2023/04/07 04:44:09;;;;;;;19.13;9.95;;;;;;;3.38;100.00;97197.59;4959571;28;20033;-76
2023/04/07 04:46:35;;;;;;;19.67;10.15;;;;;;;3.56;100.00;97184.50;4959598;28;20049;-77
2023/04/07 04:49:01;;;;;;;33.85;11.70;;;;;;;3.82;100.00;97178.13;4975788;28;20030;-77
2023/04/07 04:51:27;;;;;;;27.02;9.43;;;;;;;4.04;100.00;97183.38;4959473;28;20031;-77
2023/04/07 04:53:52;;;;;;;19.15;10.10;;;;;;;4.25;100.00;97183.34;4956631;28;20505;-76
2023/04/07 04:56:18;;;;;;;18.63;9.30;;;;;;;4.55;96.51;97186.47;4992957;28;20034;-77
2023/04/07 04:58:46;;;;;;;44.78;11.20;;;;;;;4.96;95.44;97194.31;4959432;28;20030;-76
2023/04/07 05:01:12;;;;;;;62.22;23.63;;;;;;;5.61;93.13;97205.38;4975634;28;20026;-76
2023/04/07 05:03:37;;;;;;;42.80;18.52;;;;;;;6.17;86.33;97184.06;4975189;28;20033;-77
2023/04/07 05:06:03;;;;;;;31.83;13.63;;;;;;;6.45;81.81;97172.88;4958807;28;20438;-76
2023/04/07 05:08:29;;;;;;;67.95;33.30;;;;;;;6.51;80.51;97181.41;4975361;28;20050;-77
2023/04/07 05:10:54;;;;;;;43.63;19.20;;;;;;;6.38;80.45;97175.00;4958670;28;20380;-75
2023/04/07 05:13:20;;;;;;;40.28;16.67;;;;;;;6.37;77.02;97161.78;4975038;28;20034;-77
2023/04/07 05:15:46;;;;;;;37.10;16.88;;;;;;;6.39;79.25;97173.19;4959044;28;20038;-76
2023/04/07 05:18:11;;;;;;;32.83;12.93;;;;;;;6.39;77.66;97168.75;4992272;28;20030;-75
2023/04/07 05:20:37;;;;;;;39.35;13.90;;;;;;;6.44;75.79;97168.50;4958511;28;20037;-77
2023/04/07 05:23:03;;;;;;;27.00;10.70;;;;;;;6.59;73.56;97159.72;4974932;28;20049;-76
2023/04/07 05:25:28;;;;;;;26.02;11.07;;;;;;;6.57;73.39;97156.31;4958838;28;20030;-76
2023/04/07 05:27:54;;;;;;;24.85;10.70;;;;;;;6.77;73.00;97164.06;4957076;28;20185;-77
2023/04/07 05:30:20;;;;;;;24.80;10.90;;;;;;;6.92;72.29;97165.91;4973276;28;20081;-76
2023/04/07 05:32:45;;;;;;;24.02;11.18;;;;;;;6.81;73.34;97164.78;4975105;28;20034;-76
2023/04/07 05:35:11;;;;;;;30.73;15.23;;;;;;;6.79;68.83;97142.75;4958474;28;20249;-77
2023/04/07 05:37:37;;;;;;;35.30;14.73;;;;;;;6.83;70.62;97150.47;4955202;28;20054;-79
2023/04/07 05:40:02;;;;;;;30.92;14.48;;;;;;;6.94;73.91;97166.72;4971416;28;20062;-77
2023/04/07 05:42:28;;;;;;;33.78;13.52;;;;;;;7.00;68.85;97149.56;4939210;28;20401;-76
2023/04/07 05:44:54;;;;;;;47.30;18.13;;;;;;;7.07;68.42;97153.63;4955593;28;20112;-76
2023/04/07 05:47:20;;;;;;;55.38;21.42;;;;;;;7.23;69.60;97166.94;4971550;28;20081;-77
2023/04/07 05:49:46;;;;;;;54.15;21.38;;;;;;;7.45;68.79;97164.78;4971186;28;20027;-77
2023/04/07 05:52:12;;;;;;;55.70;23.25;;;;;;;7.55;65.70;97150.03;4971707;28;20025;-76
2023/04/07 05:54:40;;;;;;;53.50;21.50;;;;;;;7.46;65.71;97142.56;4971411;28;20101;-77
2023/04/07 05:57:06;;;;;;;49.40;22.35;;;;;;;7.75;64.11;97149.78;4955530;28;20094;-77
2023/04/07 05:59:33;;;;;;;73.68;23.77;;;;;;;7.90;62.85;97143.56;4955096;28;20114;-77
2023/04/07 06:01:58;;;;;;;40.90;18.17;;;;;;;7.89;60.27;97125.88;4938967;28;20090;-75
2023/04/07 06:04:24;;;;;;;45.78;18.85;;;;;;;8.19;59.76;97142.72;4939084;28;20038;-76
2023/04/07 06:06:51;;;;;;;31.10;16.08;;;;;;;8.51;57.25;97132.84;4971229;28;20018;-78
2023/04/07 06:09:16;;;;;;;43.60;17.23;;;;;;;8.78;56.56;97127.63;4971227;28;20442;-76
2023/04/07 06:11:42;;;;;;;26.90;13.65;;;;;;;8.99;55.29;97130.75;4954947;28;20126;-75
2023/04/07 06:14:08;;;;;;;28.25;13.43;;;;;;;9.27;54.03;97120.94;4955172;28;20058;-76
2023/04/07 06:16:33;;;;;;;36.33;14.30;;;;;;;9.22;53.25;97116.84;4938523;28;20031;-77
2023/04/07 06:19:00;;;;;;;26.67;12.68;;;;;;;9.48;53.84;97123.16;4955031;28;20471;-77
2023/04/07 06:21:26;;;;;;;43.72;20.83;;;;;;;9.68;52.57;97120.94;4954217;28;20026;-76
2023/04/07 06:23:51;;;;;;;25.98;12.65;;;;;;;9.65;51.23;97114.94;4954714;28;20019;-75
2023/04/07 06:26:17;;;;;;;18.88;11.10;;;;;;;9.68;51.94;97112.06;4938497;28;20027;-76
2023/04/07 06:28:42;;;;;;;17.58;9.48;;;;;;;9.89;51.00;97118.66;4955042;28;20588;-76
2023/04/07 06:31:08;;;;;;;23.40;8.27;;;;;;;10.02;49.02;97097.34;4938574;28;20031;-78
2023/04/07 06:33:34;;;;;;;24.05;11.48;;;;;;;9.85;48.75;97090.44;4938779;28;20026;-76
2023/04/07 06:36:00;;;;;;;31.83;12.00;;;;;;;9.90;48.29;97069.66;4939612;28;20030;-75
2023/04/07 06:38:25;;;;;;;34.30;13.98;;;;;;;9.70;47.68;97072.75;4957858;28;20031;-77
2023/04/07 06:40:51;;;;;;;35.17;12.93;;;;;;;9.71;48.02;97071.81;4974280;28;20549;-76
2023/04/07 06:43:16;;;;;;;26.60;11.32;;;;;;;10.03;47.76;97086.53;4957750;28;20517;-77
2023/04/07 06:45:42;;;;;;;17.88;8.80;;;;;;;10.34;46.30;97074.66;4991704;28;20034;-76
2023/04/07 06:48:09;;;;;;;34.72;14.93;;;;;;;10.63;46.60;97086.88;4957651;28;20075;-77
2023/04/07 06:50:36;;;;;;;26.40;11.98;;;;;;;10.91;46.02;97088.50;4957863;28;20065;-76
2023/04/07 06:53:01;;;;;;;20.95;9.63;;;;;;;11.07;44.63;97078.41;4957542;28;20478;-76
2023/04/07 06:55:27;;;;;;;16.63;8.38;;;;;;;11.31;44.50;97090.03;4973990;28;20033;-76
2023/04/07 06:57:53;;;;;;;17.92;8.27;;;;;;;11.34;43.58;97071.06;4991399;28;20084;-76
2023/04/07 07:00:18;;;;;;;13.00;7.50;;;;;;;11.34;42.94;97072.88;4957625;28;20033;-76
2023/04/07 07:02:44;;;;;;;14.88;7.47;;;;;;;11.91;41.59;97081.16;4973999;28;20038;-77
2023/04/07 07:05:10;;;;;;;17.63;6.75;;;;;;;11.87;41.70;97080.53;4973867;28;20026;-76
2023/04/07 07:07:36;;;;;;;12.00;6.78;;;;;;;11.48;41.86;97066.50;4973886;28;20490;-76
2023/04/07 07:10:02;;;;;;;22.52;7.95;;;;;;;10.50;43.75;97039.69;4954930;28;20431;-78
2023/04/07 07:12:28;;;;;;;9.65;5.60;;;;;;;10.47;43.52;97051.47;4957611;28;20046;-76
2023/04/07 07:14:53;;;;;;;15.13;6.20;;;;;;;10.37;43.79;97054.91;4974004;28;20158;-75
2023/04/07 07:17:19;;;;;;;17.25;7.53;;;;;;;10.32;43.56;97041.84;4957184;28;20038;-76
2023/04/07 07:19:44;;;;;;;14.65;6.47;;;;;;;11.77;42.10;97100.09;4957906;28;20038;-77
2023/04/07 07:22:10;;;;;;;9.07;5.40;;;;;;;12.01;41.01;97082.19;4957506;28;20045;-75
2023/04/07 07:24:35;;;;;;;12.68;6.38;;;;;;;12.00;41.12;97071.59;4957258;28;20034;-75
2023/04/07 07:27:02;;;;;;;10.48;5.85;;;;;;;11.84;41.65;97080.75;4973549;28;20149;-76
2023/04/07 07:29:27;;;;;;;9.73;6.35;;;;;;;11.53;41.80;97059.00;4973775;28;20351;-78
2023/04/07 07:43:45;;;;;;;12.43;6.82;;;;;;;17.04;33.69;97128.78;4589641;27;15162717;-79
2023/04/07 07:46:10;;;;;;;13.77;7.93;;;;;;;17.75;32.64;97124.63;5072786;28;20063;-79
2023/04/07 07:48:36;;;;;;;19.50;10.82;;;;;;;19.06;31.74;97119.56;5089766;28;20123;-80
2023/04/07 07:51:01;;;;;;;18.27;11.93;;;;;;;19.53;30.53;97096.53;5072988;28;20424;-78
2023/04/07 07:53:27;;;;;;;17.50;8.60;;;;;;;18.09;31.19;97049.06;5072787;28;20034;-79
2023/04/07 07:55:54;;;;;;;10.30;5.50;;;;;;;18.16;30.67;97054.72;5090112;28;20016;-78
2023/04/07 07:58:20;;;;;;;10.43;6.38;;;;;;;18.40;31.01;97073.91;5073022;28;20032;-78
2023/04/07 08:00:46;;;;;;;10.30;6.32;;;;;;;18.19;31.29;97062.53;5072775;28;20123;-77
2023/04/07 08:03:11;;;;;;;16.52;6.05;;;;;;;18.88;30.33;97068.09;5089893;28;20096;-77
2023/04/07 08:05:37;;;;;;;9.15;5.18;;;;;;;19.12;29.35;97070.13;5089650;28;20413;-77
2023/04/07 08:08:02;;;;;;;13.40;6.03;;;;;;;18.21;30.07;97037.00;5089973;28;20104;-78
2023/04/07 08:10:28;;;;;;;18.20;6.38;;;;;;;16.10;32.64;96999.13;5089813;28;20497;-78
2023/04/07 08:12:53;;;;;;;11.02;6.78;;;;;;;14.96;34.76;96990.63;5089727;28;20019;-79
2023/04/07 08:15:19;;;;;;;10.38;6.63;;;;;;;13.68;35.79;96973.06;5072787;28;20114;-78
2023/04/07 08:17:45;;;;;;;8.02;4.88;;;;;;;12.69;37.28;96952.63;5072762;28;20057;-79
2023/04/07 08:20:10;;;;;;;12.60;6.38;;;;;;;12.10;38.99;96968.88;5072598;28;20131;-78
2023/04/07 08:22:36;;;;;;;10.90;6.10;;;;;;;12.00;38.86;96978.59;5072711;28;20040;-79
2023/04/07 08:25:02;;;;;;;13.23;6.72;;;;;;;12.00;39.41;96981.28;5072520;28;20059;-79
2023/04/07 08:27:28;;;;;;;11.90;6.90;;;;;;;11.66;40.13;96984.81;5072520;28;20395;-79
2023/04/07 08:30:01;;;;;;;11.88;7.03;;;;;;;11.75;41.14;97001.06;5089182;28;20168;-78
2023/04/07 08:32:44;;;;;;;38.22;20.63;;;;;;;11.24;42.16;96999.53;5071998;28;20555;-80
2023/04/07 08:35:10;;;;;;;14.50;7.68;;;;;;;11.29;40.76;96998.25;5072167;28;20023;-79
2023/04/07 08:37:37;;;;;;;19.17;9.23;;;;;;;10.92;42.12;96993.84;5088877;28;20383;-78
2023/04/07 08:40:04;;;;;;;12.25;6.45;;;;;;;10.76;42.25;96993.25;5088703;28;20479;-79
2023/04/07 08:42:31;;;;;;;10.95;6.93;;;;;;;10.79;42.18;96993.06;5090066;28;20052;-82
2023/04/07 08:45:04;;;;;;;11.23;5.78;;;;;;;10.51;42.50;96986.13;5059219;28;20089;-82
2023/04/07 08:47:32;;;;;;;11.80;6.43;;;;;;;10.48;43.04;96993.50;5073358;28;20072;-82
2023/04/07 08:50:02;;;;;;;10.35;6.20;;;;;;;10.61;42.33;97005.88;5076208;28;20498;-81
2023/04/07 08:52:47;;;;;;;12.38;6.60;;;;;;;10.99;41.81;97011.19;5073807;28;20035;-82
2023/04/07 08:55:13;;;;;;;12.93;6.85;;;;;;;11.29;41.56;97019.66;5058851;28;20024;-81
2023/04/07 08:57:40;;;;;;;12.98;6.22;;;;;;;11.44;40.85;97020.38;5075581;28;20032;-81
2023/04/07 09:00:06;;;;;;;17.90;7.20;;;;;;;11.80;40.04;97030.19;5086494;28;20026;-81
2023/04/07 09:02:33;;;;;;;10.80;7.13;;;;;;;12.14;39.27;97034.72;5092568;28;20411;-82
2023/04/07 09:04:59;;;;;;;12.73;6.03;;;;;;;12.16;38.47;97016.69;5066704;28;20031;-81
2023/04/07 09:07:25;;;;;;;13.98;6.10;;;;;;;12.44;38.35;97024.31;5062767;28;20028;-82
2023/04/07 09:09:51;;;;;;;14.88;6.60;;;;;;;12.52;38.81;97029.91;5067358;28;20039;-82
2023/04/07 09:12:16;;;;;;;15.82;8.48;;;;;;;13.09;38.85;97060.38;5091783;28;20024;-82
2023/04/07 09:14:42;;;;;;;11.52;5.50;;;;;;;13.20;38.01;97044.25;5075475;28;20020;-81
2023/04/07 09:17:07;;;;;;;9.40;5.35;;;;;;;12.97;38.09;97036.19;5083024;28;20039;-82
2023/04/07 09:19:33;;;;;;;13.68;5.95;;;;;;;12.66;38.01;97019.94;5058528;28;20050;-81
2023/04/07 09:21:59;;;;;;;8.43;5.35;;;;;;;12.61;37.92;97028.38;5058216;28;20028;-81
2023/04/07 09:24:27;;;;;;;9.85;5.82;;;;;;;11.72;38.76;96973.66;5072160;28;20032;-82
2023/04/07 09:27:12;;;;;;;13.85;8.55;;;;;;;11.82;39.65;96994.28;5093481;28;20056;-81
2023/04/07 09:29:40;;;;;;;10.80;6.03;;;;;;;12.33;38.62;97013.56;5058609;28;20023;-81
2023/04/07 09:32:06;;;;;;;10.52;6.22;;;;;;;12.32;38.52;97017.22;5063546;28;20160;-81
2023/04/07 09:34:36;;;;;;;10.52;5.70;;;;;;;12.36;39.08;97026.75;5062863;28;20020;-81
2023/04/07 09:37:02;;;;;;;8.85;5.25;;;;;;;12.10;38.45;96994.84;5063271;28;20032;-81
2023/04/07 09:39:28;;;;;;;13.57;7.57;;;;;;;12.37;38.00;97009.66;5074864;28;20023;-81
2023/04/07 09:41:53;;;;;;;16.05;6.75;;;;;;;12.66;38.18;97023.47;5072420;28;20399;-81
2023/04/07 09:44:20;;;;;;;13.23;6.03;;;;;;;12.65;38.17;97011.03;5037890;28;20036;-81
2023/04/07 09:46:53;;;;;;;8.48;5.85;;;;;;;12.90;38.82;97031.41;5039423;28;20458;-81
2023/04/07 09:49:20;;;;;;;8.93;6.00;;;;;;;13.03;38.23;97035.69;5054499;28;20120;-81
2023/04/07 09:52:04;;;;;;;14.02;6.47;;;;;;;13.35;37.93;97045.72;5038430;28;20024;-81
2023/04/07 09:54:36;;;;;;;11.88;6.25;;;;;;;13.49;38.05;97048.97;5071972;28;20404;-83
2023/04/07 09:57:03;;;;;;;13.70;6.95;;;;;;;13.61;38.52;97054.31;5072158;28;20020;-83
2023/04/07 09:59:30;;;;;;;13.32;7.10;;;;;;;13.02;38.41;97023.25;5054472;28;20103;-83
2023/04/07 10:01:56;;;;;;;13.55;7.35;;;;;;;13.04;38.36;97025.81;5037607;28;20017;-81
2023/04/07 10:04:22;;;;;;;12.68;6.32;;;;;;;12.48;39.10;97007.00;5037436;28;20034;-81
2023/04/07 10:06:48;;;;;;;10.32;6.25;;;;;;;12.93;39.06;97040.09;5037898;28;20027;-81
2023/04/07 10:09:13;;;;;;;18.45;6.70;;;;;;;13.08;38.53;97046.09;5037489;28;20107;-81
2023/04/07 10:11:41;;;;;;;10.27;6.18;;;;;;;13.03;39.07;97040.22;5054167;28;20025;-82
2023/04/07 10:14:09;;;;;;;10.35;6.53;;;;;;;13.02;39.43;97051.91;5054198;28;20028;-81
2023/04/07 10:16:36;;;;;;;8.05;5.63;;;;;;;13.03;38.29;97038.38;5037575;28;20030;-83
2023/04/07 10:19:02;;;;;;;10.82;6.05;;;;;;;13.01;37.85;97037.63;5038052;28;20479;-81
2023/04/07 10:21:27;;;;;;;10.65;5.82;;;;;;;12.85;38.23;97030.94;5037051;28;20030;-80
2023/04/07 10:24:07;;;;;;;9.30;6.05;;;;;;;13.23;38.04;97046.69;5054113;28;20078;-82
2023/04/07 10:26:34;;;;;;;8.00;5.20;;;;;;;13.40;37.21;97038.13;5037087;28;20480;-81
2023/04/07 10:29:04;;;;;;;11.50;6.00;;;;;;;14.46;36.64;97083.84;5053827;28;20021;-81
2023/04/07 10:31:30;;;;;;;11.48;6.13;;;;;;;15.93;35.48;97115.84;5037156;28;20021;-80
2023/04/07 10:33:56;;;;;;;8.85;5.90;;;;;;;17.48;33.10;97134.50;5037024;28;20237;-81
2023/04/07 10:36:22;;;;;;;12.48;6.80;;;;;;;16.27;34.31;97082.09;5053813;28;20396;-81
2023/04/07 10:39:06;;;;;;;14.95;8.27;;;;;;;16.93;33.73;97095.69;5037119;28;20031;-81
2023/04/07 10:41:36;;;;;;;11.82;8.15;;;;;;;17.77;32.89;97119.94;5053916;28;20035;-79
2023/04/07 10:44:10;;;;;;;27.23;15.32;;;;;;;19.13;30.55;97128.78;5073041;28;20044;-81
2023/04/07 10:46:46;;;;;;;11.63;7.65;;;;;;;20.04;30.10;97133.56;5057333;28;20517;-81
2023/04/07 10:49:15;;;;;;;13.63;8.43;;;;;;;18.42;30.78;97072.78;5073298;28;20107;-82
2023/04/07 10:51:41;;;;;;;12.90;8.20;;;;;;;17.35;32.55;97053.72;5057416;28;20084;-80
2023/04/07 10:54:21;;;;;;;11.23;7.30;;;;;;;16.24;34.25;97052.69;5057090;28;20035;-80
2023/04/07 10:57:02;;;;;;;10.82;6.82;;;;;;;15.22;35.96;97039.53;5052140;28;20038;-80
2023/04/07 10:59:31;;;;;;;14.32;7.30;;;;;;;14.94;35.58;97032.16;5073682;28;20035;-81
2023/04/07 11:02:12;;;;;;;11.30;7.10;;;;;;;14.82;35.75;97034.09;5052909;28;20119;-82
2023/04/07 11:04:41;;;;;;;14.70;6.88;;;;;;;14.18;37.57;97032.50;5073171;28;20520;-81
2023/04/07 11:07:07;;;;;;;13.30;6.30;;;;;;;13.51;38.87;97032.72;5056545;28;20032;-83
2023/04/07 11:09:33;;;;;;;8.75;6.07;;;;;;;13.26;38.72;97025.81;5057467;28;20097;-85
2023/04/07 11:11:58;;;;;;;9.45;6.30;;;;;;;12.90;39.44;97024.22;5056819;28;20027;-83
2023/04/07 11:14:28;;;;;;;13.82;7.07;;;;;;;12.68;40.07;97017.97;5057138;28;20501;-84
2023/04/07 11:16:54;;;;;;;9.80;6.57;;;;;;;12.80;39.71;97027.75;5073821;28;20024;-84
2023/04/07 11:19:20;;;;;;;13.98;7.90;;;;;;;12.69;40.33;97025.06;5056592;28;20031;-84
2023/04/07 11:21:45;;;;;;;11.60;7.18;;;;;;;12.64;41.31;97040.69;5073431;28;20031;-84
2023/04/07 11:24:33;;;;;;;11.45;7.53;;;;;;;12.30;41.24;97029.91;5073066;28;20036;-84
2023/04/07 11:27:00;;;;;;;11.32;7.20;;;;;;;12.58;42.01;97059.94;5052425;28;20031;-82
2023/04/07 11:29:32;;;;;;;11.23;7.15;;;;;;;12.10;41.74;97035.06;5056583;28;20383;-83
2023/04/07 11:31:59;;;;;;;13.23;7.32;;;;;;;12.38;42.06;97043.56;5056334;28;20024;-82
2023/04/07 11:34:31;;;;;;;15.20;7.38;;;;;;;12.48;41.85;97049.94;5056134;28;20047;-82
2023/04/07 11:36:58;;;;;;;15.55;6.88;;;;;;;12.20;42.86;97050.34;5056004;28;20051;-81