Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:13;;;;;;;14.13;10.00;;;13.70;96.10;;;;;;5050889;28;20243;-94
2022/12/22 03:28:42;;;;;;;13.60;10.23;;;13.70;96.10;;;;;;5046964;28;20207;-94
2022/12/22 03:31:16;;;;;;;13.90;11.20;;;13.70;96.10;;;;;;5055355;28;20208;-95
2022/12/22 03:33:51;;;;;;;15.70;11.00;;;13.70;96.10;;;;;;5055109;28;20208;-93
2022/12/22 03:36:30;;;;;;;16.07;11.67;;;13.70;96.10;;;;;;5055360;28;20233;-94
2022/12/22 03:39:01;;;;;;;16.50;11.00;;;13.70;96.10;;;;;;5055808;28;20189;-93
2022/12/22 03:47:26;;;;;;;18.37;12.30;;;13.70;96.20;;;;;;5055875;28;20174;-94
2022/12/22 03:50:01;;;;;;;14.67;10.83;;;13.70;96.20;;;;;;5055356;28;20298;-93
2022/12/22 03:52:29;;;;;;;17.43;12.47;;;13.70;96.30;;;;;;5054848;28;20243;-93
2022/12/22 03:55:02;;;;;;;19.77;13.20;;;13.70;96.40;;;;;;5053062;28;20218;-94
2022/12/22 03:57:32;;;;;;;18.20;13.17;;;13.70;96.30;;;;;;5035687;28;20209;-94
2022/12/22 04:00:01;;;;;;;17.17;12.30;;;13.70;96.40;;;;;;5037987;28;20235;-94
2022/12/22 04:02:31;;;;;;;20.50;12.93;;;13.70;96.40;;;;;;5054582;28;20201;-92
2022/12/22 04:05:02;;;;;;;18.67;12.70;;;13.70;96.50;;;;;;5040760;28;20209;-94
2022/12/22 04:07:32;;;;;;;18.80;12.63;;;13.70;96.50;;;;;;5038673;28;20214;-93
2022/12/22 04:12:56;;;;;;;17.90;13.27;;;13.70;96.50;;;;;;4994716;28;20977;-93
2022/12/22 04:15:26;;;;;;;17.17;12.70;;;13.70;96.50;;;;;;5021720;28;20235;-94
2022/12/22 04:17:54;;;;;;;17.10;12.80;;;13.70;96.70;;;;;;5038030;28;20813;-95
2022/12/22 04:20:27;;;;;;;21.20;13.93;;;13.70;96.70;;;;;;5047998;28;20203;-94
2022/12/22 04:22:55;;;;;;;18.13;13.43;;;13.70;96.60;;;;;;5051472;28;20624;-94
2022/12/22 04:25:28;;;;;;;20.67;14.10;;;13.70;96.60;;;;;;5054580;28;20187;-94
2022/12/22 04:27:55;;;;;;;20.77;14.13;;;13.70;96.60;;;;;;5055426;28;20175;-95
2022/12/22 04:30:25;;;;;;;20.37;14.23;;;13.70;96.60;;;;;;5052008;28;20543;-95
2022/12/22 04:32:56;;;;;;;21.13;15.03;;;13.60;96.60;;;;;;5046072;28;20217;-94
2022/12/22 04:35:26;;;;;;;24.80;15.63;;;13.60;96.60;;;;;;5057004;28;20254;-94
2022/12/22 04:37:55;;;;;;;23.00;15.63;;;13.70;96.70;;;;;;5058708;28;20177;-94
2022/12/22 04:40:47;;;;;;;20.77;14.37;;;13.70;96.70;;;;;;5060044;28;20419;-95
2022/12/22 04:43:33;;;;;;;21.27;13.83;;;13.70;96.80;;;;;;5058198;28;20212;-94
2022/12/22 04:46:06;;;;;;;21.40;13.77;;;13.70;96.70;;;;;;5026954;28;20270;-94
2022/12/22 04:48:34;;;;;;;20.73;14.00;;;13.60;97.00;;;;;;5054166;28;20270;-93
2022/12/22 04:51:08;;;;;;;20.13;13.07;;;13.60;96.50;;;;;;5024310;28;20965;-93
2022/12/22 04:53:36;;;;;;;22.80;13.37;;;13.60;96.60;;;;;;5034207;28;20255;-94
2022/12/22 04:56:06;;;;;;;28.80;15.97;;;13.60;96.50;;;;;;5030529;28;20238;-94
2022/12/22 04:58:36;;;;;;;22.07;14.20;;;13.60;96.50;;;;;;5050947;28;20230;-93
2022/12/22 05:01:11;;;;;;;22.40;14.80;;;13.60;96.50;;;;;;5044993;28;20207;-95
2022/12/22 05:03:42;;;;;;;20.87;14.47;;;13.60;96.60;;;;;;5038564;28;20222;-94
2022/12/22 05:06:16;;;;;;;22.47;14.20;;;13.60;96.60;;;;;;5037611;28;20211;-94
2022/12/22 05:08:46;;;;;;;25.40;14.83;;;13.60;96.60;;;;;;5036358;28;20229;-94
2022/12/22 05:11:15;;;;;;;23.77;14.70;;;13.60;96.60;;;;;;5036106;28;20195;-94
2022/12/22 05:13:42;;;;;;;23.67;15.37;;;13.60;96.60;;;;;;5031586;28;20236;-94
2022/12/22 05:16:13;;;;;;;25.37;16.00;;;13.60;96.60;;;;;;5028512;28;20202;-94
2022/12/22 05:18:43;;;;;;;23.57;14.60;;;13.60;96.60;;;;;;5035613;28;20244;-94
2022/12/22 05:21:19;;;;;;;22.47;14.73;;;13.60;96.60;;;;;;5054085;28;20206;-93
2022/12/22 05:23:46;;;;;;;20.47;13.90;;;13.60;96.60;;;;;;5057535;28;20220;-93
2022/12/22 05:26:14;;;;;;;18.80;13.00;;;13.60;96.60;;;;;;5056374;28;20214;-94
2022/12/22 05:28:46;;;;;;;19.30;13.37;;;13.60;96.50;;;;;;5057735;28;20187;-94
2022/12/22 05:31:17;;;;;;;19.83;13.07;;;13.60;96.40;;;;;;5058261;28;20207;-94
2022/12/22 05:33:57;;;;;;;21.77;13.27;;;13.60;96.40;;;;;;5056984;28;20202;-94
2022/12/22 05:36:34;;;;;;;16.87;12.30;;;13.60;96.30;;;;;;5052801;28;20204;-94
2022/12/22 05:39:03;;;;;;;19.17;11.93;;;13.60;96.10;;;;;;5047145;28;20272;-93
2022/12/22 05:41:32;;;;;;;16.07;10.83;;;13.60;96.10;;;;;;5050380;28;20204;-95
2022/12/22 05:44:01;;;;;;;18.40;11.67;;;13.50;95.90;;;;;;5048608;28;20215;-94
2022/12/22 05:46:35;;;;;;;20.53;11.43;;;13.50;96.00;;;;;;5039155;28;20214;-94
2022/12/22 05:49:04;;;;;;;20.90;12.13;;;13.50;95.90;;;;;;5028450;28;20222;-94
2022/12/22 05:51:38;;;;;;;21.37;12.00;;;13.50;95.80;;;;;;5026827;28;20236;-94
2022/12/22 05:54:07;;;;;;;16.27;10.93;;;13.50;95.80;;;;;;5023216;28;20208;-94
2022/12/22 05:56:36;;;;;;;16.83;10.77;;;13.40;95.70;;;;;;5033166;28;20212;-93
2022/12/22 05:59:11;;;;;;;15.70;9.87;;;13.40;95.60;;;;;;5048148;28;20207;-95
2022/12/22 06:01:41;;;;;;;15.43;9.53;;;13.40;95.50;;;;;;5051168;28;20204;-95
2022/12/22 06:04:09;;;;;;;16.87;9.50;;;13.40;95.50;;;;;;5046475;28;20219;-94
2022/12/22 06:06:47;;;;;;;14.77;8.97;;;13.40;95.40;;;;;;5045138;28;20197;-94
2022/12/22 06:09:18;;;;;;;16.10;9.60;;;13.30;95.40;;;;;;5041086;28;20210;-93
2022/12/22 06:11:48;;;;;;;14.60;9.37;;;13.30;95.40;;;;;;5044658;28;20220;-94
2022/12/22 06:14:28;;;;;;;12.33;8.53;;;13.30;95.40;;;;;;5043933;28;20206;-93
2022/12/22 06:16:56;;;;;;;17.10;9.90;;;13.30;95.10;;;;;;5043579;28;20753;-94
2022/12/22 06:19:35;;;;;;;13.53;9.03;;;13.30;95.30;;;;;;5023679;28;20223;-93
2022/12/22 06:22:11;;;;;;;13.03;9.20;;;13.20;95.10;;;;;;5043090;28;20210;-95
2022/12/22 06:24:41;;;;;;;14.13;9.37;;;13.20;95.10;;;;;;5039003;28;20640;-95
2022/12/22 06:27:09;;;;;;;16.80;9.13;;;13.20;95.10;;;;;;5030702;28;20230;-95
2022/12/22 06:29:39;;;;;;;14.63;9.20;;;13.20;95.10;;;;;;5013868;28;20210;-94
2022/12/22 06:32:15;;;;;;;12.87;8.93;;;13.20;95.10;;;;;;5009141;28;20225;-95
2022/12/22 06:34:55;;;;;;;15.43;9.03;;;13.20;94.80;;;;;;5030397;28;20307;-95
2022/12/22 06:37:31;;;;;;;14.43;9.37;;;13.10;94.70;;;;;;5030600;28;20199;-95
2022/12/22 06:39:59;;;;;;;13.43;8.77;;;13.10;94.60;;;;;;5031895;28;20272;-95
2022/12/22 06:45:18;;;;;;;12.57;8.73;;;13.00;94.40;;;;;;5013957;28;20214;-94
2022/12/22 06:47:48;;;;;;;15.70;9.53;;;13.00;94.40;;;;;;5021270;28;20208;-94
2022/12/22 06:50:15;;;;;;;12.00;8.70;;;13.00;94.40;;;;;;5032640;28;20714;-95
2022/12/22 06:52:45;;;;;;;15.97;9.40;;;12.90;94.40;;;;;;5039603;28;20466;-95
2022/12/22 06:55:16;;;;;;;11.60;8.73;;;12.90;94.30;;;;;;5048935;28;20723;-95
2022/12/22 06:57:45;;;;;;;16.60;10.07;;;12.90;94.30;;;;;;5025165;28;20210;-94
2022/12/22 07:00:13;;;;;;;15.47;9.70;;;12.90;94.30;;;;;;5014315;28;20686;-94
2022/12/22 07:02:43;;;;;;;12.43;9.33;;;12.80;94.30;;;;;;5030948;28;20251;-94
2022/12/22 07:05:14;;;;;;;15.00;9.93;;;12.80;94.30;;;;;;5031843;28;20193;-93
2022/12/22 07:07:47;;;;;;;12.87;9.23;;;12.70;94.10;;;;;;5024248;28;20268;-93
2022/12/22 07:10:17;;;;;;;15.53;10.03;;;12.70;94.00;;;;;;5011508;28;20216;-94
2022/12/22 07:12:45;;;;;;;15.43;9.83;;;12.70;94.00;;;;;;5018057;28;20237;-94
2022/12/22 07:15:14;;;;;;;15.47;10.87;;;12.60;94.10;;;;;;5051063;28;20193;-94
2022/12/22 07:17:44;;;;;;;16.20;10.17;;;12.60;94.10;;;;;;5050873;28;20197;-94
2022/12/22 07:20:14;;;;;;;12.03;8.80;;;12.60;94.20;;;;;;5029995;28;20609;-94
2022/12/22 07:22:44;;;;;;;11.70;9.27;;;12.60;94.20;;;;;;5034399;28;20691;-94
2022/12/22 07:25:15;;;;;;;15.13;10.30;;;12.50;94.30;;;;;;5021734;28;20206;-94
2022/12/22 07:27:45;;;;;;;14.87;10.83;;;12.50;94.40;;;;;;5032148;28;20258;-94
2022/12/22 07:30:14;;;;;;;17.90;10.77;;;12.40;94.50;;;;;;5037208;28;20177;-94
2022/12/22 07:32:42;;;;;;;14.50;10.50;;;12.40;94.70;;;;;;5036586;28;20221;-93
2022/12/22 07:35:13;;;;;;;20.10;12.70;;;12.40;94.70;;;;;;5036424;28;20209;-93
2022/12/22 07:37:44;;;;;;;17.57;12.33;;;12.40;94.70;;;;;;5048769;28;20208;-94
2022/12/22 07:40:14;;;;;;;17.77;13.33;;;12.40;94.80;;;;;;5051934;28;20259;-93
2022/12/22 07:42:44;;;;;;;18.13;13.10;;;12.30;94.80;;;;;;5051154;28;20216;-93
2022/12/22 07:45:15;;;;;;;19.07;13.37;;;12.30;95.00;;;;;;5035334;28;20216;-93
2022/12/22 07:50:23;;;;;;;19.13;14.97;;;12.30;95.10;;;;;;5046862;28;20221;-93
2022/12/22 07:50:56;;;;;;;21.00;14.90;;;12.30;95.20;;;;;;5051065;28;20227;-94
2022/12/22 07:53:23;;;;;;;18.17;12.97;;;12.20;95.20;;;;;;5054755;28;20206;-93
2022/12/22 07:55:54;;;;;;;21.23;14.10;;;12.20;95.20;;;;;;5036458;28;20209;-94
2022/12/22 07:58:23;;;;;;;27.00;15.90;;;12.20;95.30;;;;;;5029898;28;20232;-94
2022/12/22 08:00:58;;;;;;;21.33;13.43;;;12.20;95.40;;;;;;5038822;28;20266;-93
2022/12/22 08:03:27;;;;;;;21.00;14.27;;;12.20;95.40;;;;;;5052119;28;20625;-94
2022/12/22 08:05:55;;;;;;;33.97;13.30;;;12.10;95.30;;;;;;5041452;28;20232;-93
2022/12/22 08:08:22;;;;;;;25.07;12.83;;;12.10;95.30;;;;;;5041215;28;20776;-94
2022/12/22 08:10:53;;;;;;;28.27;12.93;;;12.10;95.30;;;;;;5035823;28;20235;-94
2022/12/22 08:13:22;;;;;;;26.17;13.03;;;12.10;95.30;;;;;;5035231;28;20233;-93
2022/12/22 08:16:03;;;;;;;27.03;13.40;;;12.10;95.30;;;;;;5032752;28;20231;-93
2022/12/22 08:18:32;;;;;;;23.50;13.07;;;12.00;95.40;;;;;;5026658;28;20207;-93
2022/12/22 08:21:00;;;;;;;24.43;12.67;;;12.00;95.40;;;;;;5029401;28;20300;-93
2022/12/22 08:23:27;;;;;;;23.07;12.70;;;12.00;95.40;;;;;;5029459;28;20202;-94
2022/12/22 08:26:01;;;;;;;24.07;13.60;;;12.00;95.40;;;;;;5034316;28;20683;-93
2022/12/22 08:28:32;;;;;;;23.73;12.97;;;12.00;95.50;;;;;;5033779;28;20213;-94
2022/12/22 08:31:00;;;;;;;26.17;14.40;;;12.00;95.60;;;;;;5033753;28;20291;-93
2022/12/22 08:33:33;;;;;;;24.17;14.07;;;11.90;95.60;;;;;;5032223;28;20221;-93
2022/12/22 08:36:04;;;;;;;21.70;13.37;;;11.90;95.60;;;;;;5014872;28;20211;-94
2022/12/22 08:38:34;;;;;;;22.43;14.93;;;11.90;95.60;;;;;;5032562;28;20225;-93
2022/12/22 08:41:05;;;;;;;29.73;15.73;;;11.90;95.60;;;;;;5033074;28;20205;-93
2022/12/22 08:43:33;;;;;;;28.97;15.33;;;11.90;95.60;;;;;;5030254;28;20283;-94
2022/12/22 08:46:00;;;;;;;27.50;15.53;;;11.90;95.60;;;;;;5033548;28;20210;-94
2022/12/22 08:48:27;;;;;;;29.70;15.73;;;11.90;95.70;;;;;;5045308;28;20236;-94
2022/12/22 08:51:00;;;;;;;20.20;14.07;;;11.90;95.70;;;;;;5047755;28;20208;-94
2022/12/22 08:53:28;;;;;;;21.57;15.93;;;11.90;95.60;;;;;;5037038;28;20224;-94
2022/12/22 08:55:56;;;;;;;23.00;17.73;;;11.90;95.60;;;;;;5036689;28;20220;-93
2022/12/22 08:58:24;;;;;;;25.47;19.50;;;11.90;95.60;;;;;;5030622;28;20204;-94
2022/12/22 09:00:52;;;;;;;30.37;19.63;;;11.90;95.90;;;;;;5014666;28;20672;-94
2022/12/22 09:03:22;;;;;;;23.23;16.60;;;11.90;95.60;;;;;;5016480;28;20218;-94
2022/12/22 09:05:49;;;;;;;28.87;17.13;;;11.90;95.60;;;;;;5035597;28;20259;-93
2022/12/22 09:08:17;;;;;;;24.97;16.67;;;11.90;95.60;;;;;;5033962;28;20863;-93
2022/12/22 09:10:46;;;;;;;27.60;16.80;;;11.90;95.60;;;;;;5035342;28;20271;-94
2022/12/22 09:13:42;;;;;;;31.53;19.00;;;11.90;95.60;;;;;;5051678;28;20228;-93
2022/12/22 09:16:12;;;;;;;24.47;17.37;;;11.90;95.80;;;;;;5048662;28;20601;-94
2022/12/22 09:18:40;;;;;;;26.17;19.07;;;11.90;95.70;;;;;;5052876;28;20194;-94
2022/12/22 09:21:08;;;;;;;34.17;19.97;;;11.90;95.80;;;;;;5053766;28;20181;-94
2022/12/22 09:23:35;;;;;;;29.47;19.83;;;11.90;95.80;;;;;;5054197;28;20189;-94
2022/12/22 09:26:10;;;;;;;30.03;20.43;;;11.90;95.70;;;;;;5050855;28;20194;-94
2022/12/22 09:28:39;;;;;;;28.30;19.73;;;11.90;95.90;;;;;;5041822;28;20201;-94
2022/12/22 09:31:13;;;;;;;25.80;18.90;;;11.90;95.80;;;;;;5025843;28;20569;-94
2022/12/22 09:33:47;;;;;;;22.63;17.40;;;11.90;95.90;;;;;;5017157;28;20257;-95
2022/12/22 09:36:19;;;;;;;32.47;19.47;;;11.90;95.90;;;;;;5018298;28;20301;-94
2022/12/22 09:38:47;;;;;;;26.20;16.97;;;11.90;95.90;;;;;;5033670;28;20229;-95
2022/12/22 09:41:20;;;;;;;25.40;17.63;;;12.00;95.90;;;;;;5033510;28;20199;-94
2022/12/22 09:43:51;;;;;;;26.60;17.00;;;12.00;96.00;;;;;;5034011;28;20208;-95
2022/12/22 09:46:23;;;;;;;26.03;16.13;;;12.00;96.10;;;;;;5050946;28;20234;-96
2022/12/22 09:48:52;;;;;;;26.83;15.60;;;12.00;96.10;;;;;;5040039;28;20407;-94
2022/12/22 09:51:22;;;;;;;24.27;14.90;;;12.00;96.10;;;;;;5033838;28;20293;-95
2022/12/22 09:53:57;;;;;;;27.30;16.00;;;12.00;96.20;;;;;;5030518;28;20287;-94
2022/12/22 09:56:28;;;;;;;22.00;13.97;;;12.00;96.20;;;;;;5003885;28;20204;-94
2022/12/22 09:59:04;;;;;;;26.47;14.77;;;12.10;96.30;;;;;;5032269;28;20210;-94
2022/12/22 10:01:50;;;;;;;24.80;15.03;;;12.10;96.20;;;;;;5031754;28;20205;-93
2022/12/22 10:04:29;;;;;;;21.43;14.60;;;12.10;96.20;;;;;;5028265;28;20201;-94
2022/12/22 10:07:03;;;;;;;22.83;15.07;;;12.10;96.50;;;;;;5012534;28;20265;-93
2022/12/22 10:09:33;;;;;;;22.93;14.10;;;12.20;96.20;;;;;;5013297;28;21051;-94
2022/12/22 10:12:04;;;;;;;19.23;13.57;;;12.20;96.10;;;;;;5013143;28;20260;-93
2022/12/22 10:14:37;;;;;;;20.53;14.23;;;12.20;96.10;;;;;;5015289;28;20690;-92
2022/12/22 10:17:23;;;;;;;28.37;14.80;;;12.20;96.10;;;;;;5023724;28;20250;-94
2022/12/22 10:19:52;;;;;;;21.97;13.83;;;12.20;96.20;;;;;;5030470;28;20265;-94
2022/12/22 10:22:35;;;;;;;19.03;12.47;;;12.20;96.10;;;;;;5033116;28;20207;-94
2022/12/22 10:25:07;;;;;;;18.80;12.53;;;12.20;96.20;;;;;;5021550;28;20210;-93
2022/12/22 10:27:37;;;;;;;16.33;11.40;;;12.30;96.30;;;;;;5014399;28;20212;-94
2022/12/22 10:30:23;;;;;;;16.93;11.27;;;12.30;96.30;;;;;;5013164;28;20256;-95
2022/12/22 10:33:07;;;;;;;18.40;11.13;;;12.30;96.30;;;;;;5012210;28;20230;-93
2022/12/22 10:35:46;;;;;;;14.73;10.00;;;12.30;96.30;;;;;;5022926;28;20654;-93
2022/12/22 10:38:22;;;;;;;18.67;10.43;;;12.30;96.30;;;;;;5046983;28;20239;-93
2022/12/22 10:40:52;;;;;;;15.93;8.83;;;12.40;96.30;;;;;;5054844;28;20198;-94
2022/12/22 10:43:26;;;;;;;14.03;8.47;;;12.40;96.30;;;;;;5038874;28;20237;-94
2022/12/22 10:45:56;;;;;;;11.93;7.63;;;12.40;96.30;;;;;;5039618;28;20242;-93
2022/12/22 10:48:31;;;;;;;19.03;9.33;;;12.40;96.20;;;;;;5019603;28;20300;-94
2022/12/22 10:51:00;;;;;;;12.77;7.03;;;12.40;96.20;;;;;;5034367;28;20661;-94
2022/12/22 10:53:48;;;;;;;13.27;7.17;;;12.40;96.20;;;;;;5039354;28;20243;-94
2022/12/22 10:56:22;;;;;;;10.60;7.20;;;12.50;96.30;;;;;;5035528;28;20233;-94
2022/12/22 10:58:52;;;;;;;11.90;7.40;;;12.50;96.20;;;;;;5034630;28;20215;-94
2022/12/22 11:01:30;;;;;;;14.97;7.40;;;12.50;96.20;;;;;;5034282;28;20266;-93
2022/12/22 11:04:15;;;;;;;11.50;6.87;;;12.50;96.20;;;;;;5034773;28;20231;-94
2022/12/22 11:06:45;;;;;;;13.63;7.57;;;12.60;96.20;;;;;;5031508;28;20205;-93
2022/12/22 11:09:13;;;;;;;14.03;7.40;;;12.60;96.20;;;;;;5033407;28;20207;-94
2022/12/22 11:11:48;;;;;;;13.77;7.33;;;12.60;96.20;;;;;;5035128;28;20928;-93
2022/12/22 11:14:27;;;;;;;12.53;6.63;;;12.60;96.20;;;;;;5036422;28;20217;-94
2022/12/22 11:17:03;;;;;;;10.83;6.20;;;12.70;96.30;;;;;;5040662;28;20205;-93
2022/12/22 11:20:00;;;;;;;11.87;7.07;;;12.70;96.20;;;;;;5026300;28;20209;-94
2022/12/22 11:22:49;;;;;;;13.17;6.97;;;12.70;96.20;;;;;;5012053;28;20207;-94
2022/12/22 11:25:33;;;;;;;10.10;6.73;;;12.70;96.20;;;;;;5013790;28;20217;-95
2022/12/22 11:28:19;;;;;;;10.67;7.13;;;12.80;96.10;;;;;;5013437;28;20213;-94
2022/12/22 11:31:08;;;;;;;11.80;7.23;;;12.80;96.10;;;;;;5030335;28;20653;-94
2022/12/22 11:33:47;;;;;;;11.27;6.93;;;12.80;96.40;;;;;;5031400;28;20873;-95
2022/12/22 11:36:23;;;;;;;12.23;7.53;;;12.80;96.00;;;;;;5013979;28;20578;-93
2022/12/22 11:38:59;;;;;;;11.73;7.23;;;12.80;96.00;;;;;;5032071;28;20299;-94
2022/12/22 11:41:45;;;;;;;15.90;8.73;;;12.90;96.00;;;;;;5029172;28;20235;-93
2022/12/22 11:44:38;;;;;;;13.70;7.60;;;12.90;96.00;;;;;;5030816;28;20276;-92
2022/12/22 11:47:18;;;;;;;16.10;8.00;;;12.90;95.90;;;;;;5031206;28;20259;-94
2022/12/22 11:50:07;;;;;;;13.33;7.80;;;12.90;95.90;;;;;;5037557;28;20286;-94
2022/12/22 11:52:52;;;;;;;14.37;8.10;;;12.90;95.80;;;;;;5020639;28;20642;-95
2022/12/22 11:55:29;;;;;;;14.27;7.57;;;12.90;95.80;;;;;;5030550;28;20240;-93
2022/12/22 11:58:22;;;;;;;11.83;7.83;;;12.90;96.00;;;;;;5031653;28;20211;-94
2022/12/22 12:00:58;;;;;;;17.60;9.37;;;12.90;95.90;;;;;;5022474;28;20202;-93
2022/12/22 12:04:04;;;;;;;15.40;8.73;;;12.90;95.90;;;;;;5028297;28;20625;-92
2022/12/22 12:06:55;;;;;;;10.33;7.40;;;12.90;96.00;;;;;;5030243;28;20217;-93
2022/12/22 12:09:33;;;;;;;8.73;6.40;;;12.90;95.90;;;;;;4975238;28;20212;-94
2022/12/22 12:12:09;;;;;;;8.67;6.77;;;12.90;96.10;;;;;;5034176;28;20227;-94
2022/12/22 12:14:44;;;;;;;9.33;6.57;;;12.90;96.10;;;;;;5038341;28;20655;-94
2022/12/22 12:17:24;;;;;;;18.60;8.00;;;12.90;96.10;;;;;;5038669;28;20659;-93
2022/12/22 12:20:13;;;;;;;13.47;7.50;;;12.90;96.30;;;;;;5038663;28;20287;-93
2022/12/22 12:22:54;;;;;;;12.20;7.50;;;12.90;96.30;;;;;;5046357;28;20201;-93
2022/12/22 12:25:30;;;;;;;9.33;6.50;;;12.90;96.30;;;;;;5055128;28;20202;-92
2022/12/22 12:28:11;;;;;;;14.87;7.30;;;12.90;96.30;;;;;;5050578;28;20238;-94
2022/12/22 12:30:48;;;;;;;12.60;7.13;;;12.90;96.30;;;;;;5051993;28;20190;-93
2022/12/22 12:33:20;;;;;;;11.23;6.37;;;12.90;96.30;;;;;;5036456;28;20214;-93
2022/12/22 12:35:59;;;;;;;11.50;6.10;;;12.90;96.40;;;;;;5033614;28;20700;-93
2022/12/22 12:38:37;;;;;;;9.10;6.27;;;12.90;96.50;;;;;;5033694;28;20667;-94
2022/12/22 12:41:12;;;;;;;10.33;6.10;;;12.90;96.60;;;;;;5033727;28;20708;-92
2022/12/22 12:43:40;;;;;;;13.60;6.50;;;12.90;96.60;;;;;;5032710;28;20216;-93
2022/12/22 12:46:40;;;;;;;14.27;6.33;;;12.90;96.60;;;;;;5033230;28;20213;-93
2022/12/22 12:49:55;;;;;;;11.83;6.20;;;12.90;96.70;;;;;;5035405;28;20222;-93
2022/12/22 12:53:19;;;;;;;12.73;7.57;;;12.90;96.70;;;;;;5028415;28;20206;-93
2022/12/22 12:56:10;;;;;;;11.80;6.90;;;12.90;96.60;;;;;;5014055;28;20722;-92
2022/12/22 12:58:54;;;;;;;11.97;6.47;;;12.90;96.70;;;;;;5017444;28;20202;-93
2022/12/22 13:01:58;;;;;;;13.00;7.07;;;12.80;96.70;;;;;;5014517;28;20236;-93
2022/12/22 13:05:03;;;;;;;10.30;6.80;;;12.80;96.80;;;;;;5012133;28;20197;-92
2022/12/22 13:08:19;;;;;;;7.27;5.03;;;12.90;96.90;;;;;;5021504;28;20189;-93
2022/12/22 13:10:49;;;;;;;11.53;6.20;;;12.90;96.90;;;;;;4957144;29;20308;-93
2022/12/22 13:13:52;;;;;;;12.20;6.63;;;12.90;96.80;;;;;;5016974;28;20532;-92
2022/12/22 13:16:29;;;;;;;9.47;6.23;;;12.90;96.90;;;;;;5032465;28;20236;-93
2022/12/22 13:18:58;;;;;;;12.77;6.47;;;12.90;96.90;;;;;;5037254;28;20206;-93
2022/12/22 13:21:30;;;;;;;11.90;6.90;;;12.80;96.70;;;;;;5036946;28;20255;-93
2022/12/22 13:24:02;;;;;;;9.10;5.73;;;12.90;96.90;;;;;;5035029;28;20214;-93
2022/12/22 13:26:36;;;;;;;14.30;6.83;;;12.90;96.90;;;;;;5036453;28;20206;-93
2022/12/22 13:29:16;;;;;;;17.27;6.80;;;12.90;97.10;;;;;;5037047;28;20205;-93
2022/12/22 13:31:45;;;;;;;9.80;5.73;;;12.90;97.20;;;;;;5038201;28;20189;-92
2022/12/22 13:34:40;;;;;;;9.60;5.20;;;12.90;97.20;;;;;;5036418;28;21080;-93
2022/12/22 13:37:20;;;;;;;14.60;6.13;;;13.00;97.30;;;;;;5036657;28;20214;-92
2022/12/22 13:40:08;;;;;;;8.57;5.10;;;13.00;97.30;;;;;;5037077;28;20201;-93
2022/12/22 13:42:38;;;;;;;9.23;5.43;;;13.00;97.30;;;;;;5036233;28;20212;-93
2022/12/22 13:45:35;;;;;;;10.83;5.00;;;13.00;97.30;;;;;;5017056;28;20269;-93
2022/12/22 13:48:08;;;;;;;10.87;5.47;;;13.10;97.50;;;;;;5015643;28;20290;-93
2022/12/22 13:50:39;;;;;;;11.60;5.67;;;13.10;97.50;;;;;;5016935;28;20210;-93
2022/12/22 13:53:09;;;;;;;18.93;6.47;;;13.00;97.50;;;;;;5015515;28;20319;-93
2022/12/22 13:55:40;;;;;;;11.67;5.00;;;13.10;97.60;;;;;;5015544;28;20232;-93
2022/12/22 13:58:15;;;;;;;13.40;5.77;;;13.10;97.60;;;;;;5016214;28;20270;-93
2022/12/22 14:00:46;;;;;;;10.20;4.97;;;13.20;97.70;;;;;;5012327;28;20200;-93
2022/12/22 14:03:19;;;;;;;10.73;5.00;;;13.20;97.70;;;;;;5024919;28;20212;-93
2022/12/22 14:05:49;;;;;;;7.60;3.97;;;13.20;97.80;;;;;;5047077;28;20209;-93
2022/12/22 14:08:23;;;;;;;6.93;4.00;;;13.20;97.70;;;;;;5035299;28;20206;-93
2022/12/22 14:10:53;;;;;;;7.67;4.20;;;13.20;97.90;;;;;;5033655;28;20277;-93
2022/12/22 14:13:24;;;;;;;9.50;4.77;;;13.30;97.90;;;;;;5035346;28;20210;-94
2022/12/22 14:16:05;;;;;;;10.17;4.43;;;13.30;97.90;;;;;;5037168;28;20222;-93
2022/12/22 14:18:38;;;;;;;10.57;3.93;;;13.30;98.00;;;;;;5037263;28;20254;-93
2022/12/22 14:21:07;;;;;;;9.23;4.20;;;13.30;98.00;;;;;;5036778;28;20229;-93
2022/12/22 14:23:38;;;;;;;9.27;4.53;;;13.40;97.90;;;;;;5029216;28;20213;-93
2022/12/22 14:26:10;;;;;;;11.83;5.07;;;13.40;98.10;;;;;;5013290;28;20202;-94
2022/12/22 14:28:49;;;;;;;10.83;4.67;;;13.40;98.00;;;;;;5028725;28;20278;-93
2022/12/22 14:31:18;;;;;;;14.27;5.57;;;13.40;98.10;;;;;;5032036;28;20213;-93
2022/12/22 14:33:53;;;;;;;10.13;4.93;;;13.50;98.10;;;;;;5032761;28;20210;-93
2022/12/22 14:36:24;;;;;;;9.73;5.03;;;13.50;98.20;;;;;;5036687;28;20222;-93
2022/12/22 14:38:53;;;;;;;13.37;5.53;;;13.50;98.10;;;;;;5035031;28;20388;-93
2022/12/22 14:41:41;;;;;;;10.70;5.20;;;13.50;98.10;;;;;;5034595;28;20233;-94
2022/12/22 14:44:14;;;;;;;15.50;5.93;;;13.50;98.20;;;;;;5034131;28;20217;-94
2022/12/22 14:47:01;;;;;;;13.53;5.03;;;13.60;98.30;;;;;;5032028;28;20250;-93
2022/12/22 14:49:28;;;;;;;14.00;5.53;;;13.60;98.30;;;;;;5032673;28;20210;-94
2022/12/22 14:52:17;;;;;;;15.60;6.17;;;13.60;98.20;;;;;;5032898;28;20202;-94
2022/12/22 14:54:48;;;;;;;17.97;5.77;;;13.60;98.30;;;;;;5031572;28;20240;-92
2022/12/22 14:57:27;;;;;;;18.97;5.53;;;13.70;98.30;;;;;;5030401;28;20264;-94
2022/12/22 15:00:02;;;;;;;8.10;4.47;;;13.70;98.40;;;;;;5040368;28;20235;-94
2022/12/22 15:02:36;;;;;;;12.77;5.27;;;13.70;98.40;;;;;;5037876;28;20297;-93
2022/12/22 15:05:23;;;;;;;17.83;5.33;;;13.70;98.40;;;;;;5036722;28;20207;-94
2022/12/22 15:07:57;;;;;;;12.97;4.60;;;13.80;98.40;;;;;;5036903;28;20236;-94
2022/12/22 15:10:29;;;;;;;21.43;5.20;;;13.80;98.40;;;;;;5035602;28;20208;-94
2022/12/22 15:12:59;;;;;;;18.03;4.50;;;13.80;98.40;;;;;;5031971;28;20200;-93
2022/12/22 15:15:31;;;;;;;17.57;5.00;;;13.90;98.50;;;;;;5031104;28;20650;-93
2022/12/22 15:18:00;;;;;;;16.40;6.03;;;13.80;98.40;;;;;;5033044;28;20208;-94
2022/12/22 15:20:29;;;;;;;16.57;5.17;;;13.90;98.40;;;;;;5038694;28;20726;-94
2022/12/22 15:23:11;;;;;;;10.90;4.03;;;13.90;98.40;;;;;;5036007;28;20226;-94
2022/12/22 15:25:40;;;;;;;14.13;5.33;;;13.90;98.50;;;;;;5035404;28;20649;-94
2022/12/22 15:28:14;;;;;;;12.80;4.37;;;13.90;98.30;;;;;;5035699;28;20231;-93
2022/12/22 15:30:43;;;;;;;11.00;4.23;;;13.90;98.40;;;;;;5034886;28;20887;-92
2022/12/22 15:33:16;;;;;;;17.60;4.93;;;14.00;98.40;;;;;;5034522;28;20213;-93
2022/12/22 15:35:46;;;;;;;13.30;4.17;;;14.00;98.40;;;;;;5018382;28;20235;-93
2022/12/22 15:38:21;;;;;;;12.83;4.40;;;14.00;98.30;;;;;;5034242;28;20236;-93
2022/12/22 15:40:54;;;;;;;9.97;4.47;;;14.00;98.30;;;;;;5031837;28;20214;-94
2022/12/22 15:43:22;;;;;;;9.87;4.07;;;14.00;98.30;;;;;;5032690;28;20284;-93
2022/12/22 15:45:56;;;;;;;11.17;4.93;;;14.00;98.20;;;;;;5034839;28;20211;-92
2022/12/22 15:48:28;;;;;;;8.87;4.27;;;14.10;98.30;;;;;;5035180;28;20230;-93
2022/12/22 15:50:56;;;;;;;11.70;4.50;;;14.10;98.30;;;;;;5024554;28;20626;-93
2022/12/22 15:53:30;;;;;;;13.20;5.43;;;14.10;98.20;;;;;;5034825;28;20214;-94
2022/12/22 15:56:01;;;;;;;12.83;5.73;;;14.10;98.30;;;;;;5033723;28;20612;-94
2022/12/22 15:58:35;;;;;;;11.33;4.50;;;14.10;98.30;;;;;;5038000;28;20199;-94
2022/12/22 16:01:03;;;;;;;13.40;5.13;;;14.10;98.30;;;;;;5039210;28;20230;-94
2022/12/22 16:03:35;;;;;;;10.77;5.23;;;14.10;98.20;;;;;;5037358;28;20238;-93
2022/12/22 16:06:02;;;;;;;15.07;6.07;;;14.10;98.30;;;;;;5036258;28;20207;-94
2022/12/22 16:08:36;;;;;;;9.97;5.20;;;14.10;98.20;;;;;;5035035;28;20230;-94
2022/12/22 16:11:06;;;;;;;18.57;6.83;;;14.10;98.30;;;;;;5035787;28;20203;-93
2022/12/22 16:13:39;;;;;;;9.90;5.03;;;14.10;98.20;;;;;;5035707;28;20276;-94
2022/12/22 16:16:12;;;;;;;10.63;4.67;;;14.20;98.30;;;;;;5035410;28;20688;-94
2022/12/22 16:18:42;;;;;;;14.73;6.47;;;14.20;98.30;;;;;;5029567;28;20202;-93
2022/12/22 16:21:17;;;;;;;16.77;5.70;;;14.20;98.20;;;;;;5030439;28;20204;-93
2022/12/22 16:23:47;;;;;;;10.37;5.27;;;14.20;98.20;;;;;;5036641;28;20204;-94
2022/12/22 16:26:19;;;;;;;11.97;5.23;;;14.20;98.20;;;;;;5037356;28;20204;-93
2022/12/22 16:28:47;;;;;;;12.43;5.93;;;14.20;98.30;;;;;;5030561;28;20256;-94
2022/12/22 16:31:20;;;;;;;12.67;6.23;;;14.20;98.10;;;;;;5045594;28;20281;-94
2022/12/22 16:33:53;;;;;;;17.83;6.83;;;14.20;98.20;;;;;;5040722;28;20226;-94
2022/12/22 16:36:23;;;;;;;11.67;5.50;;;14.20;98.20;;;;;;5037184;28;20762;-94
2022/12/22 16:38:56;;;;;;;17.03;6.77;;;14.20;98.20;;;;;;5051190;28;20214;-93
2022/12/22 16:41:26;;;;;;;18.30;7.10;;;14.20;98.10;;;;;;5043099;28;20219;-94
2022/12/22 16:43:58;;;;;;;20.87;7.63;;;14.20;98.50;;;;;;5027980;28;20232;-92
2022/12/22 16:46:25;;;;;;;19.00;6.27;;;14.20;98.20;;;;;;5034204;28;20246;-93