Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:01;;;;;;;9.65;4.18;;;;;;;11.50;44.09;100741.03;4929385;28;109999;-77
2023/04/15 00:03:28;;;;;;;8.40;4.25;;;;;;;11.46;44.09;100739.50;4929333;28;109460;-77
2023/04/15 00:05:57;;;;;;;8.93;4.35;;;;;;;11.44;44.30;100733.41;4928363;28;123658;-77
2023/04/15 00:08:24;;;;;;;6.43;3.80;;;;;;;11.39;44.17;100732.78;4927858;28;123125;-77
2023/04/15 00:10:52;;;;;;;7.05;4.25;;;;;;;11.34;44.29;100729.53;4928818;28;109512;-78
2023/04/15 00:13:19;;;;;;;10.23;4.47;;;;;;;11.31;44.42;100724.34;4944267;28;108754;-77
2023/04/15 00:15:46;;;;;;;7.53;4.28;;;;;;;11.29;44.56;100736.84;4928497;28;123318;-77
2023/04/15 00:18:13;;;;;;;7.68;4.30;;;;;;;11.27;44.42;100733.41;4929808;28;122975;-76
2023/04/15 00:20:41;;;;;;;8.82;4.78;;;;;;;11.27;44.49;100733.41;4928471;28;108733;-77
2023/04/15 00:23:08;;;;;;;8.43;4.63;;;;;;;11.26;44.35;100732.56;4928480;28;108152;-77
2023/04/15 00:25:35;;;;;;;8.23;4.85;;;;;;;11.28;44.78;100740.41;4929622;28;123511;-78
2023/04/15 00:28:02;;;;;;;8.95;4.95;;;;;;;11.28;44.77;100729.81;4929591;28;124231;-77
2023/04/15 00:30:30;;;;;;;9.75;4.82;;;;;;;11.27;44.67;100734.25;4929792;28;108910;-77
2023/04/15 00:32:57;;;;;;;11.60;4.97;;;;;;;11.27;44.94;100728.94;4944328;28;108068;-78
2023/04/15 00:35:25;;;;;;;9.70;5.03;;;;;;;11.25;44.78;100732.63;4927723;28;124707;-77
2023/04/15 00:37:52;;;;;;;6.90;4.93;;;;;;;11.21;44.76;100723.13;4928319;28;123176;-78
2023/04/15 00:40:20;;;;;;;7.82;4.57;;;;;;;11.18;44.93;100729.41;4943578;28;108864;-77
2023/04/15 00:42:49;;;;;;;8.43;5.03;;;;;;;11.18;45.12;100728.56;4928663;28;108118;-78
2023/04/15 00:45:16;;;;;;;8.57;5.30;;;;;;;11.17;44.92;100726.81;4937144;28;123726;-77
2023/04/15 00:47:43;;;;;;;9.77;5.82;;;;;;;11.15;45.19;100728.69;4929575;28;123726;-77
2023/04/15 00:50:11;;;;;;;10.82;5.22;;;;;;;11.13;45.26;100725.25;4927895;28;109410;-78
2023/04/15 00:52:39;;;;;;;11.73;5.28;;;;;;;11.12;45.17;100736.81;4930992;28;112339;-77
2023/04/15 00:55:07;;;;;;;12.27;5.65;;;;;;;11.10;45.14;100732.44;4930657;28;123124;-77
2023/04/15 00:57:35;;;;;;;14.52;5.07;;;;;;;11.09;44.85;100735.16;4931892;28;124208;-77
2023/04/15 01:00:12;;;;;;;8.00;5.25;;;;;;;11.07;45.24;100737.88;4932303;28;107307;-77
2023/04/15 01:02:39;;;;;;;8.38;5.30;;;;;;;11.05;44.99;100726.50;4944656;27;108630;-78
2023/04/15 01:05:07;;;;;;;9.98;5.40;;;;;;;11.06;45.16;100741.47;4931652;28;124678;-77
2023/04/15 01:07:34;;;;;;;9.48;5.10;;;;;;;11.05;45.18;100734.44;4919632;28;125105;-77
2023/04/15 01:10:03;;;;;;;10.23;5.18;;;;;;;11.03;45.20;100741.63;4932878;28;109266;-78
2023/04/15 01:12:32;;;;;;;9.07;5.13;;;;;;;11.00;45.22;100739.13;4915708;28;108239;-78
2023/04/15 01:14:59;;;;;;;7.40;4.80;;;;;;;10.99;44.92;100742.69;4947906;28;123191;-77
2023/04/15 01:17:27;;;;;;;8.43;5.45;;;;;;;10.98;45.14;100743.66;4955454;28;122121;-77
2023/04/15 01:19:56;;;;;;;11.50;4.93;;;;;;;10.94;44.79;100742.06;4952455;28;108760;-77
2023/04/15 01:22:25;;;;;;;8.18;5.10;;;;;;;10.91;45.11;100736.94;4959912;28;109027;-78
2023/04/15 01:25:07;;;;;;;8.50;5.57;;;;;;;10.86;45.17;100739.78;4956868;28;123485;-78
2023/04/15 01:27:39;;;;;;;10.45;5.70;;;;;;;10.83;45.09;100744.38;4936971;28;124431;-77
2023/04/15 01:30:08;;;;;;;8.48;5.45;;;;;;;10.79;45.26;100738.34;4931138;28;109318;-77
2023/04/15 01:32:35;;;;;;;9.63;5.15;;;;;;;10.76;45.19;100742.97;4930964;28;108873;-77
2023/04/15 01:35:03;;;;;;;7.75;5.10;;;;;;;10.71;45.28;100741.38;4931531;28;123764;-77
2023/04/15 01:37:31;;;;;;;7.07;5.32;;;;;;;10.66;45.20;100743.41;4931819;28;123654;-78
2023/04/15 01:39:58;;;;;;;8.60;5.32;;;;;;;10.63;45.35;100738.22;4930219;28;109424;-80
2023/04/15 01:42:26;;;;;;;8.45;5.32;;;;;;;10.60;45.70;100738.34;4931269;28;108896;-77
2023/04/15 01:44:53;;;;;;;10.90;5.55;;;;;;;10.57;45.62;100741.19;4929940;28;124029;-77
2023/04/15 01:47:21;;;;;;;9.35;5.00;;;;;;;10.53;45.89;100736.97;4941074;28;124517;-77
2023/04/15 01:49:48;;;;;;;7.90;5.65;;;;;;;10.47;46.09;100738.09;4932251;28;109068;-77
2023/04/15 01:52:15;;;;;;;8.55;5.68;;;;;;;10.41;46.30;100737.50;4946846;28;108722;-78
2023/04/15 01:54:43;;;;;;;9.27;5.47;;;;;;;10.35;46.59;100737.81;4931152;28;124222;-77
2023/04/15 01:57:11;;;;;;;8.90;5.78;;;;;;;10.27;47.08;100738.13;4915133;28;123490;-77
2023/04/15 01:59:38;;;;;;;9.70;6.07;;;;;;;10.23;47.29;100740.03;4931152;28;108871;-77
2023/04/15 02:02:05;;;;;;;11.15;5.82;;;;;;;10.20;47.44;100734.03;4943018;28;108433;-78
2023/04/15 02:04:33;;;;;;;8.73;5.97;;;;;;;10.17;47.65;100740.31;4930428;28;124115;-77
2023/04/15 02:07:00;;;;;;;9.45;6.10;;;;;;;10.16;47.83;100738.59;4914205;28;123513;-77
2023/04/15 02:09:28;;;;;;;10.80;5.85;;;;;;;10.14;47.75;100736.00;4932826;28;108996;-77
2023/04/15 02:11:55;;;;;;;9.25;6.18;;;;;;;10.14;48.03;100740.47;4933321;28;108968;-78
2023/04/15 02:14:23;;;;;;;12.15;6.10;;;;;;;10.13;48.14;100738.72;4937796;28;123865;-77
2023/04/15 02:16:53;;;;;;;11.13;5.97;;;;;;;10.12;48.04;100742.31;4931325;28;123838;-78
2023/04/15 02:19:20;;;;;;;7.95;5.88;;;;;;;10.12;47.86;100737.03;4930796;28;108142;-77
2023/04/15 02:21:48;;;;;;;13.23;6.28;;;;;;;10.13;47.77;100741.38;4931849;28;107273;-78
2023/04/15 02:24:17;;;;;;;11.63;6.18;;;;;;;10.12;47.81;100742.31;4929204;28;124054;-77
2023/04/15 02:26:45;;;;;;;8.45;5.85;;;;;;;10.14;47.73;100751.03;4944407;28;123077;-78
2023/04/15 02:29:12;;;;;;;7.88;5.43;;;;;;;10.14;47.79;100749.25;4931413;28;110295;-78
2023/04/15 02:31:41;;;;;;;13.05;6.10;;;;;;;10.16;47.99;100749.19;4931241;28;110046;-78
2023/04/15 02:34:08;;;;;;;12.40;6.30;;;;;;;10.18;47.76;100752.63;4929485;28;123726;-77
2023/04/15 02:36:35;;;;;;;10.90;6.40;;;;;;;10.18;47.98;100747.31;4943684;28;124263;-77
2023/04/15 02:39:04;;;;;;;9.90;6.10;;;;;;;10.19;47.99;100751.69;4930324;28;108333;-77
2023/04/15 02:41:31;;;;;;;10.73;6.22;;;;;;;10.18;48.36;100747.31;4930707;28;108905;-77
2023/04/15 02:43:58;;;;;;;10.27;6.18;;;;;;;10.16;48.45;100759.75;4912936;28;122766;-78
2023/04/15 02:46:27;;;;;;;10.45;6.30;;;;;;;10.15;48.08;100763.31;4928256;28;123462;-77
2023/04/15 02:48:54;;;;;;;10.25;6.50;;;;;;;10.10;48.42;100760.06;4913963;28;109487;-77
2023/04/15 02:51:23;;;;;;;10.65;6.90;;;;;;;10.06;48.72;100764.63;4946126;28;108410;-77
2023/04/15 02:53:50;;;;;;;11.35;6.60;;;;;;;10.03;48.91;100763.88;4928734;28;123193;-77
2023/04/15 02:56:18;;;;;;;10.32;6.18;;;;;;;10.01;48.79;100765.75;4929385;28;123990;-77
2023/04/15 02:58:49;;;;;;;11.30;7.20;;;;;;;9.99;48.99;100773.75;4937627;28;108776;-77
2023/04/15 03:01:16;;;;;;;9.65;6.90;;;;;;;10.00;49.35;100769.31;4946029;28;107529;-77
2023/04/15 03:03:43;;;;;;;10.93;6.80;;;;;;;9.99;49.28;100772.91;4945423;28;123603;-77
2023/04/15 03:06:11;;;;;;;10.23;6.70;;;;;;;9.98;49.32;100771.16;4929617;28;123606;-77
2023/04/15 03:08:38;;;;;;;10.95;6.82;;;;;;;9.96;49.59;100778.31;4929654;28;108492;-77
2023/04/15 03:11:06;;;;;;;11.35;7.30;;;;;;;9.94;49.86;100776.59;4929579;28;108565;-77
2023/04/15 03:13:35;;;;;;;9.98;6.57;;;;;;;9.90;50.00;100777.63;4928724;28;123658;-77
2023/04/15 03:16:10;;;;;;;11.57;6.60;;;;;;;9.88;49.91;100779.50;4942839;28;122498;-77
2023/04/15 03:18:37;;;;;;;12.05;6.65;;;;;;;9.85;50.08;100777.00;4945893;28;109199;-77
2023/04/15 03:21:05;;;;;;;11.30;6.72;;;;;;;9.83;50.04;100778.84;4929906;28;109621;-77
2023/04/15 03:23:35;;;;;;;11.25;7.05;;;;;;;9.82;50.19;100782.41;4929079;28;124851;-77
2023/04/15 03:26:03;;;;;;;10.38;7.10;;;;;;;9.80;50.45;100784.25;4945062;28;123366;-78
2023/04/15 03:28:32;;;;;;;10.27;6.70;;;;;;;9.77;50.47;100784.38;4934139;28;108853;-80
2023/04/15 03:31:00;;;;;;;11.82;6.90;;;;;;;9.75;50.34;100791.53;4938325;28;107311;-77
2023/04/15 03:33:27;;;;;;;10.45;6.97;;;;;;;9.73;50.61;100796.03;4939270;28;124596;-79
2023/04/15 03:35:54;;;;;;;11.77;6.70;;;;;;;9.69;50.54;100791.78;4943912;28;121822;-78
2023/04/15 03:38:21;;;;;;;11.43;6.82;;;;;;;9.67;50.76;100793.66;4936346;28;108467;-77
2023/04/15 03:40:48;;;;;;;10.65;7.03;;;;;;;9.63;50.68;100792.91;4930502;28;108522;-77
2023/04/15 03:43:15;;;;;;;10.55;7.00;;;;;;;9.63;50.64;100792.06;4930029;28;124038;-77
2023/04/15 03:45:43;;;;;;;9.80;6.80;;;;;;;9.62;51.04;100800.91;4945206;27;122719;-77
2023/04/15 03:48:10;;;;;;;11.75;7.95;;;;;;;9.60;51.38;100802.75;4929610;28;106846;-77
2023/04/15 03:50:44;;;;;;;10.07;7.22;;;;;;;9.60;51.16;100808.03;4927557;28;108972;-77
2023/04/15 03:53:12;;;;;;;12.70;7.40;;;;;;;9.57;51.31;100802.88;4929093;28;123466;-76
2023/04/15 03:55:39;;;;;;;11.88;7.15;;;;;;;9.57;51.28;100802.88;4928517;28;123792;-77
2023/04/15 03:58:06;;;;;;;11.30;7.40;;;;;;;9.55;50.99;100814.38;4929908;28;110091;-77
2023/04/15 04:00:33;;;;;;;14.18;7.43;;;;;;;9.53;51.21;100810.94;4929957;28;108433;-77
2023/04/15 04:03:00;;;;;;;13.32;7.47;;;;;;;9.52;51.07;100811.00;4929225;28;123916;-77
2023/04/15 04:05:27;;;;;;;11.90;7.82;;;;;;;9.49;51.36;100817.28;4928684;28;123564;-76
2023/04/15 04:07:55;;;;;;;11.00;7.38;;;;;;;9.47;51.08;100821.75;4927320;28;110057;-77
2023/04/15 04:10:22;;;;;;;11.02;7.50;;;;;;;9.42;51.08;100829.03;4913453;28;108937;-77
2023/04/15 04:12:49;;;;;;;11.68;7.57;;;;;;;9.37;51.29;100828.34;4944378;28;123296;-77
2023/04/15 04:15:16;;;;;;;12.35;7.25;;;;;;;9.34;51.06;100839.03;4944748;28;125009;-77
2023/04/15 04:17:43;;;;;;;12.98;7.45;;;;;;;9.29;51.22;100835.75;4929704;28;108814;-77
2023/04/15 04:20:11;;;;;;;12.27;7.07;;;;;;;9.26;51.19;100846.41;4928686;28;109015;-76
2023/04/15 04:22:39;;;;;;;9.65;4.80;;;;;;;9.23;51.11;100835.97;4932448;28;124847;-76
2023/04/15 04:25:07;;;;;;;10.13;4.93;;;;;;;9.22;50.98;100844.81;4944565;28;124555;-78
2023/04/15 04:27:35;;;;;;;7.68;4.78;;;;;;;9.20;50.80;100846.66;4944094;28;108903;-77
2023/04/15 04:30:02;;;;;;;9.00;4.68;;;;;;;9.16;50.37;100846.78;4942478;27;107926;-77
2023/04/15 04:32:30;;;;;;;8.02;4.60;;;;;;;9.13;50.25;100857.44;4927573;28;124262;-77
2023/04/15 04:34:57;;;;;;;11.20;5.15;;;;;;;9.11;50.35;100854.00;4928085;28;125203;-77
2023/04/15 04:37:24;;;;;;;10.27;4.97;;;;;;;9.10;50.44;100862.88;4940487;28;109326;-77
2023/04/15 04:39:51;;;;;;;11.27;5.40;;;;;;;9.10;50.49;100868.16;4926238;28;109032;-79
2023/04/15 04:42:18;;;;;;;9.23;4.95;;;;;;;9.10;50.28;100862.88;4965286;28;123487;-79
2023/04/15 04:44:46;;;;;;;7.80;4.68;;;;;;;9.11;50.47;100875.16;4928627;28;124284;-79
2023/04/15 04:47:13;;;;;;;11.13;4.95;;;;;;;9.11;50.40;100883.06;4927635;28;108958;-79
2023/04/15 04:49:41;;;;;;;8.48;4.78;;;;;;;9.10;50.43;100884.00;4928736;28;99086;-76
2023/04/15 04:52:09;;;;;;;9.32;5.03;;;;;;;9.09;50.17;100877.00;4958213;28;123018;-77
2023/04/15 04:54:36;;;;;;;9.18;5.10;;;;;;;9.12;50.34;100884.81;4927480;28;123455;-77
2023/04/15 04:57:03;;;;;;;9.70;5.10;;;;;;;9.14;50.09;100890.03;4928075;28;110394;-77
2023/04/15 04:59:30;;;;;;;9.57;4.95;;;;;;;9.16;50.22;100891.69;4929684;28;109477;-77
2023/04/15 05:01:57;;;;;;;9.05;4.78;;;;;;;9.18;49.83;100896.06;4929681;28;125629;-77
2023/04/15 05:04:25;;;;;;;7.75;4.68;;;;;;;9.15;50.19;100905.84;4927603;28;125087;-77
2023/04/15 05:06:52;;;;;;;10.93;5.10;;;;;;;9.16;49.92;100899.63;4938830;28;108070;-77
2023/04/15 05:09:19;;;;;;;8.43;4.78;;;;;;;9.18;50.46;100904.00;4948405;28;110102;-77
2023/04/15 05:11:46;;;;;;;9.70;4.80;;;;;;;9.17;49.99;100908.41;4949069;28;123650;-77
2023/04/15 05:14:13;;;;;;;9.32;4.82;;;;;;;9.19;49.98;100911.84;4941468;28;124454;-77
2023/04/15 05:16:41;;;;;;;8.98;5.68;;;;;;;9.19;50.24;100918.91;4931982;28;108680;-77
2023/04/15 05:19:08;;;;;;;8.02;4.70;;;;;;;9.21;50.16;100914.44;4931130;28;109141;-77
2023/04/15 05:21:35;;;;;;;10.70;5.13;;;;;;;9.21;49.97;100927.66;4927485;28;123992;-77
2023/04/15 05:24:05;;;;;;;9.05;5.13;;;;;;;9.23;49.86;100925.81;4928162;28;124014;-78
2023/04/15 05:26:32;;;;;;;8.57;4.85;;;;;;;9.23;50.41;100925.81;4945424;28;108824;-78
2023/04/15 05:29:00;;;;;;;12.30;5.28;;;;;;;9.25;50.24;100929.25;4929370;28;109156;-78
2023/04/15 05:31:27;;;;;;;7.28;5.00;;;;;;;9.27;50.09;100927.44;4927253;28;124325;-78
2023/04/15 05:33:54;;;;;;;11.02;5.18;;;;;;;9.29;49.98;100936.16;4911293;28;123786;-78
2023/04/15 05:36:22;;;;;;;9.52;5.18;;;;;;;9.32;50.40;100941.31;4928261;28;108352;-78
2023/04/15 05:38:49;;;;;;;12.35;5.10;;;;;;;9.34;50.52;100940.34;4928924;28;108781;-78
2023/04/15 05:41:16;;;;;;;8.50;4.90;;;;;;;9.37;50.17;100949.94;4929925;28;125648;-78
2023/04/15 05:43:46;;;;;;;8.68;5.30;;;;;;;9.40;50.28;100947.19;4931149;28;123682;-78
2023/04/15 05:46:13;;;;;;;10.02;5.28;;;;;;;9.46;50.59;100954.88;4945024;28;110572;-78
2023/04/15 05:48:40;;;;;;;8.48;5.00;;;;;;;9.52;50.64;100953.78;4930769;28;110402;-78
2023/04/15 05:51:08;;;;;;;8.00;5.18;;;;;;;9.57;50.43;100956.22;4931844;28;124111;-78
2023/04/15 05:53:35;;;;;;;8.43;5.07;;;;;;;9.62;50.47;100964.84;4931567;28;123420;-78
2023/04/15 05:56:03;;;;;;;11.80;5.70;;;;;;;9.67;50.57;100960.25;4930406;28;108808;-77
2023/04/15 05:58:30;;;;;;;9.25;5.25;;;;;;;9.75;50.61;100966.09;4947857;28;107989;-77
2023/04/15 06:00:57;;;;;;;11.30;5.10;;;;;;;9.79;50.54;100972.97;4935960;28;123684;-78
2023/04/15 06:03:25;;;;;;;9.00;5.28;;;;;;;9.86;50.59;100968.31;4936123;28;122775;-78
2023/04/15 06:05:53;;;;;;;9.35;5.43;;;;;;;9.92;50.95;100983.94;4932993;28;109427;-77
2023/04/15 06:08:20;;;;;;;9.52;5.20;;;;;;;9.98;50.84;100978.38;4932363;28;108748;-78
2023/04/15 06:10:47;;;;;;;9.48;5.22;;;;;;;10.06;51.03;100986.03;4929789;28;123235;-78
2023/04/15 06:13:15;;;;;;;9.43;6.03;;;;;;;10.13;51.08;100998.06;4931027;28;124715;-78
2023/04/15 06:15:42;;;;;;;9.68;5.45;;;;;;;10.21;50.80;100996.00;4933695;28;108401;-78
2023/04/15 06:18:10;;;;;;;12.65;5.90;;;;;;;10.27;50.92;101006.31;4939073;28;108404;-79
2023/04/15 06:20:37;;;;;;;11.07;6.53;;;;;;;10.33;50.79;101006.09;4947702;28;123842;-78
2023/04/15 06:23:05;;;;;;;9.88;5.85;;;;;;;10.39;50.89;101009.41;4946407;28;125963;-78
2023/04/15 06:25:32;;;;;;;12.65;6.68;;;;;;;10.44;50.79;101018.91;4947029;28;109065;-78
2023/04/15 06:27:59;;;;;;;10.45;6.22;;;;;;;10.50;50.82;101023.06;4946985;28;108662;-77
2023/04/15 06:30:26;;;;;;;11.07;6.10;;;;;;;10.55;50.70;101026.41;4937754;28;122303;-79
2023/04/15 06:32:58;;;;;;;10.13;6.20;;;;;;;10.61;51.07;101031.44;4933583;28;122935;-78
2023/04/15 06:35:31;;;;;;;10.88;6.00;;;;;;;10.68;50.97;101038.19;4940129;28;107969;-77
2023/04/15 06:38:01;;;;;;;;;;;;;;;10.75;50.60;101048.53;4952695;28;108894;-77
2023/04/15 06:40:28;;;;;;;10.90;5.88;;;;;;;10.82;50.59;101039.41;4954240;28;124710;-77
2023/04/15 06:42:55;;;;;;;11.13;6.07;;;;;;;10.87;50.56;101048.88;4968483;28;123767;-78
2023/04/15 06:45:22;;;;;;;11.60;6.32;;;;;;;10.93;50.71;101047.75;4955860;28;108464;-77
2023/04/15 06:47:49;;;;;;;10.70;6.28;;;;;;;11.00;50.82;101049.19;4968839;28;108312;-80
2023/04/15 06:50:17;;;;;;;12.93;6.68;;;;;;;11.09;51.02;101048.81;4952728;28;122295;-79
2023/04/15 06:52:44;;;;;;;12.27;6.13;;;;;;;11.18;51.21;101051.97;4953562;28;124796;-77
2023/04/15 06:55:12;;;;;;;9.40;6.15;;;;;;;11.31;51.39;101061.09;4936225;28;107431;-79
2023/04/15 06:57:39;;;;;;;10.40;6.38;;;;;;;11.42;51.02;101061.47;4955401;28;109854;-78
2023/04/15 07:00:07;;;;;;;13.05;6.90;;;;;;;11.53;51.08;101062.75;4936990;28;123800;-83
2023/04/15 07:02:34;;;;;;;12.55;6.28;;;;;;;11.65;51.00;101072.84;4953505;28;124501;-78
2023/04/15 07:05:17;;;;;;;10.93;5.80;;;;;;;11.77;51.06;101069.63;4954893;28;108646;-79
2023/04/15 07:07:49;;;;;;;12.63;6.00;;;;;;;11.91;51.27;101079.63;4950039;28;109501;-80
2023/04/15 07:10:16;;;;;;;11.38;6.50;;;;;;;12.02;51.21;101081.78;4954321;28;125004;-79
2023/04/15 07:12:43;;;;;;;11.07;6.60;;;;;;;12.17;51.11;101086.34;4938601;28;121894;-80
2023/04/15 07:15:11;;;;;;;9.05;6.10;;;;;;;12.29;51.02;101089.34;4954058;28;109301;-79
2023/04/15 07:17:38;;;;;;;12.60;6.70;;;;;;;12.39;50.89;101095.94;4970620;27;109321;-78
2023/04/15 07:20:06;;;;;;;12.07;6.68;;;;;;;12.48;50.94;101106.13;4951859;28;122244;-79
2023/04/15 07:22:33;;;;;;;10.25;6.07;;;;;;;12.56;50.74;101114.56;4969491;27;123325;-79
2023/04/15 07:25:00;;;;;;;10.95;6.10;;;;;;;12.63;50.89;101105.34;4952578;28;109647;-78
2023/04/15 07:27:27;;;;;;;14.27;6.78;;;;;;;12.71;50.64;101112.09;4950769;28;109216;-78
2023/04/15 07:29:55;;;;;;;12.23;6.72;;;;;;;12.74;50.78;101117.25;4950657;28;123791;-79
2023/04/15 07:32:22;;;;;;;11.35;6.28;;;;;;;12.77;50.61;101119.75;4934833;28;122393;-78
2023/04/15 07:34:49;;;;;;;12.43;6.53;;;;;;;12.80;50.48;101122.25;4951051;28;107469;-78
2023/04/15 07:37:16;;;;;;;11.18;6.80;;;;;;;12.81;50.44;101119.53;4949563;28;110068;-78
2023/04/15 07:39:43;;;;;;;12.05;6.68;;;;;;;12.81;50.34;101134.63;4945646;28;124841;-78
2023/04/15 07:42:10;;;;;;;11.77;6.35;;;;;;;12.81;50.23;101131.97;4934271;28;122433;-78
2023/04/15 07:44:37;;;;;;;11.13;6.03;;;;;;;12.83;50.46;101140.72;4947053;28;109681;-78
2023/04/15 07:47:05;;;;;;;9.18;5.90;;;;;;;12.85;50.33;101141.50;4944995;28;108592;-79
2023/04/15 07:49:32;;;;;;;10.80;6.20;;;;;;;12.87;50.25;101144.94;4944483;28;124247;-79
2023/04/15 07:51:59;;;;;;;9.80;6.18;;;;;;;12.87;50.40;101144.94;4947213;28;121975;-81
2023/04/15 07:54:26;;;;;;;10.15;6.07;;;;;;;12.90;50.34;101150.09;4935913;28;109125;-79
2023/04/15 07:56:53;;;;;;;11.25;6.00;;;;;;;12.93;50.29;101144.63;4956763;27;108193;-79
2023/04/15 07:59:21;;;;;;;10.50;5.65;;;;;;;12.96;50.51;101157.78;4938856;28;123014;-79
2023/04/15 08:01:49;;;;;;;11.70;6.70;;;;;;;13.00;50.78;101150.53;4941964;28;124015;-79
2023/04/15 08:04:16;;;;;;;10.85;6.15;;;;;;;13.03;50.26;101161.88;4939416;28;107355;-79
2023/04/15 08:06:43;;;;;;;10.85;6.40;;;;;;;13.05;50.38;101154.66;4929722;28;110604;-79
2023/04/15 08:09:10;;;;;;;12.95;6.65;;;;;;;13.08;50.23;101163.44;4942439;28;123524;-79
2023/04/15 08:11:37;;;;;;;13.27;6.53;;;;;;;13.16;50.25;101171.88;4954889;28;123701;-79
2023/04/15 08:14:05;;;;;;;9.02;5.88;;;;;;;13.23;50.43;101167.97;4953303;28;110851;-80
2023/04/15 08:16:33;;;;;;;10.43;6.20;;;;;;;13.32;50.36;101167.53;4952084;28;110805;-81
2023/04/15 08:19:00;;;;;;;11.23;5.90;;;;;;;13.40;50.21;101165.31;4948073;28;123758;-80
2023/04/15 08:21:29;;;;;;;8.65;5.68;;;;;;;13.48;50.21;101177.38;4941664;28;124023;-80
2023/04/15 08:23:57;;;;;;;8.85;5.30;;;;;;;13.57;50.05;101176.91;4969277;27;108010;-80
2023/04/15 08:26:24;;;;;;;9.82;5.70;;;;;;;13.65;50.07;101179.16;4948865;28;108483;-80
2023/04/15 08:28:51;;;;;;;8.45;5.10;;;;;;;13.75;50.08;101186.59;4944354;28;123170;-80
2023/04/15 08:31:18;;;;;;;9.07;5.13;;;;;;;13.82;49.86;101188.00;4952198;28;122094;-80
2023/04/15 08:33:46;;;;;;;8.40;5.22;;;;;;;13.92;49.71;101177.69;4939813;28;108382;-81
2023/04/15 08:36:13;;;;;;;10.90;5.20;;;;;;;14.03;49.62;101174.44;4931632;28;108788;-81
2023/04/15 08:38:41;;;;;;;11.15;4.95;;;;;;;14.14;49.47;101182.69;4928499;28;125580;-83
2023/04/15 08:41:21;;;;;;;8.50;4.93;;;;;;;14.24;49.41;101187.53;4959624;28;123566;-84
2023/04/15 08:44:00;;;;;;;7.30;4.65;;;;;;;14.32;49.43;101195.97;4947377;28;108639;-81
2023/04/15 08:46:28;;;;;;;9.27;4.95;;;;;;;14.39;49.32;101194.66;4954849;28;107978;-81
2023/04/15 08:48:57;;;;;;;9.55;4.97;;;;;;;14.43;48.91;101198.91;4938154;28;124042;-84
2023/04/15 08:51:25;;;;;;;6.80;4.30;;;;;;;14.48;48.79;101207.50;4947043;28;125515;-81
2023/04/15 08:53:53;;;;;;;8.07;4.28;;;;;;;14.52;48.63;101209.06;4948142;28;111618;-82
2023/04/15 08:56:23;;;;;;;7.28;4.15;;;;;;;14.52;48.37;101211.72;4947419;28;108744;-82
2023/04/15 08:58:51;;;;;;;6.20;4.03;;;;;;;14.55;48.30;101214.19;4937960;28;123686;-81
2023/04/15 09:01:19;;;;;;;7.97;3.83;;;;;;;14.56;48.10;101205.28;4955440;28;123566;-81
2023/04/15 09:03:48;;;;;;;7.00;4.07;;;;;;;14.57;48.14;101212.34;4986480;28;108510;-81
2023/04/15 09:06:16;;;;;;;6.95;3.97;;;;;;;14.60;48.07;101219.31;4947851;28;110373;-81
2023/04/15 09:08:43;;;;;;;5.38;3.67;;;;;;;14.64;47.88;101222.69;4938273;28;126030;-83
2023/04/15 09:11:11;;;;;;;4.43;3.00;;;;;;;14.69;47.91;101220.59;4923517;28;125051;-81
2023/04/15 09:13:39;;;;;;;7.82;4.55;;;;;;;14.75;47.87;101230.94;4939682;28;109727;-84
2023/04/15 09:16:07;;;;;;;7.45;4.70;;;;;;;14.81;47.59;101229.72;4942095;28;107177;-81
2023/04/15 09:18:36;;;;;;;8.10;4.90;;;;;;;14.83;47.27;101227.84;4942248;28;123974;-82
2023/04/15 09:21:11;;;;;;;7.00;4.70;;;;;;;14.85;47.26;101237.47;4923263;28;124368;-81
2023/04/15 09:23:59;;;;;;;7.57;4.93;;;;;;;14.90;47.56;101248.72;4938144;28;108456;-84
2023/04/15 09:26:34;;;;;;;10.02;4.78;;;;;;;14.97;47.30;101247.44;4924007;28;108626;-83
2023/04/15 09:29:05;;;;;;;7.15;5.18;;;;;;;15.04;46.89;101247.09;4933834;28;124442;-82
2023/04/15 09:31:32;;;;;;;6.93;4.65;;;;;;;15.09;46.98;101250.34;4949448;28;124157;-83
2023/04/15 09:34:00;;;;;;;6.53;4.65;;;;;;;15.12;46.60;101255.50;4918517;28;108731;-85
2023/04/15 09:36:30;;;;;;;7.93;4.65;;;;;;;15.17;46.96;101259.63;4921547;28;108271;-83
2023/04/15 09:38:58;;;;;;;6.88;4.00;;;;;;;15.26;46.71;101257.38;4948582;28;123787;-81
2023/04/15 09:41:27;;;;;;;5.20;3.85;;;;;;;15.32;46.42;101257.03;4943433;28;122445;-82
2023/04/15 09:43:54;;;;;;;4.82;3.47;;;;;;;15.38;46.36;101260.16;4928055;28;108092;-80
2023/04/15 09:46:41;;;;;;;5.35;3.17;;;;;;;15.45;46.49;101262.50;4950365;28;108331;-79
2023/04/15 09:49:09;;;;;;;4.75;3.05;;;;;;;15.54;45.95;101256.63;4942986;28;124545;-80
2023/04/15 09:51:37;;;;;;;4.88;3.60;;;;;;;15.60;46.25;101258.91;4944975;28;123367;-81
2023/04/15 09:54:04;;;;;;;5.03;3.30;;;;;;;15.69;45.80;101271.72;4934312;28;110180;-79
2023/04/15 09:56:41;;;;;;;3.88;3.10;;;;;;;15.77;46.04;101273.97;4933803;28;109697;-81
2023/04/15 09:59:08;;;;;;;4.90;3.15;;;;;;;15.85;45.82;101269.00;4920331;28;124689;-79
2023/04/15 10:01:36;;;;;;;5.32;3.17;;;;;;;15.95;46.07;101277.31;4933170;28;123422;-79
2023/04/15 10:04:03;;;;;;;3.95;3.40;;;;;;;16.04;45.34;101266.09;4942883;28;109790;-82
2023/04/15 10:06:32;;;;;;;5.38;3.30;;;;;;;16.10;45.53;101271.03;4932749;28;108953;-81
2023/04/15 10:09:00;;;;;;;4.63;3.20;;;;;;;16.15;45.22;101274.28;4928827;28;124269;-80
2023/04/15 10:11:28;;;;;;;4.00;2.65;;;;;;;16.18;45.01;101267.03;4929220;28;121890;-80
2023/04/15 10:13:57;;;;;;;4.00;2.60;;;;;;;16.18;44.61;101272.38;4933095;28;109309;-82
2023/04/15 10:16:31;;;;;;;4.25;2.70;;;;;;;16.15;44.40;101284.97;4961260;27;108210;-80
2023/04/15 10:19:00;;;;;;;4.63;2.75;;;;;;;16.14;44.41;101283.28;4917748;28;123935;-81
2023/04/15 10:21:29;;;;;;;4.65;2.60;;;;;;;16.19;44.92;101291.00;4931970;28;123515;-82
2023/04/15 10:23:57;;;;;;;6.82;3.13;;;;;;;16.28;44.89;101284.25;4954597;28;111842;-82
2023/04/15 10:26:25;;;;;;;5.47;2.60;;;;;;;16.37;44.86;101294.38;4931759;28;108703;-82
2023/04/15 10:28:53;;;;;;;6.32;2.78;;;;;;;16.43;44.76;101288.63;4926580;28;124894;-81
2023/04/15 10:31:20;;;;;;;4.63;2.78;;;;;;;16.45;44.44;101292.06;4927403;28;123878;-82
2023/04/15 10:33:49;;;;;;;4.63;2.90;;;;;;;16.46;44.28;101288.44;4945374;28;109280;-81
2023/04/15 10:36:18;;;;;;;6.50;3.22;;;;;;;16.51;44.28;101293.50;4963847;28;108221;-79
2023/04/15 10:38:45;;;;;;;4.75;3.08;;;;;;;16.55;44.72;101303.88;4929276;28;125373;-82
2023/04/15 10:41:30;;;;;;;4.40;2.72;;;;;;;16.62;44.42;101298.19;4930619;28;123544;-84
2023/04/15 10:44:03;;;;;;;5.03;3.15;;;;;;;16.64;44.03;101302.47;4926056;28;110534;-82
2023/04/15 10:46:37;;;;;;;4.55;3.00;;;;;;;16.63;43.85;101300.75;4925901;28;109785;-82
2023/04/15 10:49:24;;;;;;;4.55;3.05;;;;;;;16.64;43.98;101301.59;4931849;28;123684;-84
2023/04/15 10:51:56;;;;;;;5.07;3.17;;;;;;;16.63;43.31;101313.25;4924866;28;123978;-82
2023/04/15 10:54:23;;;;;;;6.57;2.72;;;;;;;16.60;43.18;101300.09;4943536;28;109042;-83
2023/04/15 10:57:06;;;;;;;5.55;3.20;;;;;;;16.55;43.01;101309.22;4916430;28;109958;-79
2023/04/15 10:59:59;;;;;;;6.50;2.70;;;;;;;16.55;43.61;101314.59;4931678;28;125524;-82
2023/04/15 11:02:55;;;;;;;4.53;3.15;;;;;;;16.60;43.46;101311.63;4935140;28;123247;-81
2023/04/15 11:05:49;;;;;;;4.30;2.80;;;;;;;16.60;43.47;101316.13;4927944;28;109377;-83
2023/04/15 11:08:16;;;;;;;4.88;3.10;;;;;;;16.64;43.58;101317.66;4928325;28;107956;-83
2023/04/15 11:10:43;;;;;;;5.18;3.08;;;;;;;16.67;43.41;101317.44;4925201;28;124098;-81
2023/04/15 11:13:10;;;;;;;5.03;2.80;;;;;;;16.67;43.28;101328.13;4968288;28;122081;-83
2023/04/15 11:15:48;;;;;;;5.88;2.85;;;;;;;16.66;43.32;101323.75;4931710;28;108816;-83
2023/04/15 11:18:18;;;;;;;5.25;2.97;;;;;;;16.71;43.61;101329.69;4946203;28;108673;-82
2023/04/15 11:20:49;;;;;;;4.65;2.95;;;;;;;16.77;43.80;101318.59;4950267;28;123111;-81
2023/04/15 11:23:38;;;;;;;4.93;3.03;;;;;;;16.83;43.80;101331.59;4929040;28;121814;-82