Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:43;;;;;;;5.85;3.88;;;;;;;;;;4981782;28;20062;-66
2023/07/15 00:04:13;;;;;;;6.40;3.28;;;;;;;;;;4981771;28;20145;-59
2023/07/15 00:06:42;;;;;;;6.40;3.40;;;;;;;;;;4981810;28;20074;-60
2023/07/15 00:09:11;;;;;;;5.78;3.50;;;;;;;;;;4982270;28;20464;-65
2023/07/15 00:11:41;;;;;;;5.90;3.45;;;;;;;;;;4981084;28;20093;-59
2023/07/15 00:14:14;;;;;;;6.90;3.83;;;;;;;;;;4981938;28;20069;-61
2023/07/15 00:16:44;;;;;;;6.07;3.33;;;;;;;;;;4982516;28;20096;-58
2023/07/15 00:19:12;;;;;;;7.75;3.28;;;;;;;;;;4979253;28;20511;-59
2023/07/15 00:21:41;;;;;;;5.90;3.60;;;;;;;;;;4980738;28;20169;-60
2023/07/15 00:24:10;;;;;;;6.55;3.33;;;;;;;;;;4980518;28;20062;-60
2023/07/15 00:26:39;;;;;;;4.80;2.60;;;;;;;;;;4983457;28;20047;-62
2023/07/15 00:29:08;;;;;;;5.18;3.10;;;;;;;;;;4982761;28;20057;-60
2023/07/15 00:31:37;;;;;;;5.00;3.05;;;;;;;;;;4985181;28;20093;-59
2023/07/15 00:34:07;;;;;;;5.53;3.08;;;;;;;;;;4981110;28;20193;-60
2023/07/15 00:36:35;;;;;;;5.20;3.22;;;;;;;;;;4979110;28;20597;-60
2023/07/15 00:39:05;;;;;;;9.52;3.40;;;;;;;;;;4980128;28;20050;-59
2023/07/15 00:41:35;;;;;;;5.15;3.35;;;;;;;;;;4983306;28;20038;-60
2023/07/15 00:44:06;;;;;;;4.90;3.60;;;;;;;;;;4981831;28;20077;-58
2023/07/15 00:46:58;;;;;;;8.07;2.60;;;;;;;;;;4981760;28;20192;-59
2023/07/15 00:49:31;;;;;;;3.53;2.70;;;;;;;;;;4974969;28;20093;-59
2023/07/15 00:52:01;;;;;;;4.90;2.83;;;;;;;;;;4979230;28;20462;-59
2023/07/15 00:54:31;;;;;;;5.00;3.00;;;;;;;;;;4978982;28;20136;-60
2023/07/15 00:57:01;;;;;;;5.90;3.00;;;;;;;;;;4980391;28;20062;-59
2023/07/15 00:59:30;;;;;;;7.00;3.10;;;;;;;;;;4980399;28;20042;-59
2023/07/15 01:01:59;;;;;;;17.58;3.13;;;;;;;;;;4997864;23;20070;-60
2023/07/15 01:04:29;;;;;;;4.45;2.55;;;;;;;;;;4986638;28;20066;-61
2023/07/15 01:06:57;;;;;;;6.70;2.90;;;;;;;;;;4974007;28;20480;-60
2023/07/15 01:09:26;;;;;;;5.03;2.88;;;;;;;;;;4976586;28;20039;-62
2023/07/15 01:11:54;;;;;;;6.40;2.92;;;;;;;;;;4977129;28;20046;-61
2023/07/15 01:14:23;;;;;;;3.50;2.70;;;;;;;;;;4975043;28;20098;-68
2023/07/15 01:16:51;;;;;;;4.30;2.35;;;;;;;;;;4974106;28;20086;-60
2023/07/15 01:19:19;;;;;;;4.80;2.63;;;;;;;;;;4973249;28;20050;-63
2023/07/15 01:21:50;;;;;;;4.13;2.50;;;;;;;;;;4977001;28;20468;-60
2023/07/15 01:24:20;;;;;;;4.10;2.22;;;;;;;;;;4976316;28;20046;-62
2023/07/15 01:26:49;;;;;;;4.47;2.40;;;;;;;;;;4979821;28;20046;-64
2023/07/15 01:29:17;;;;;;;3.63;2.33;;;;;;;;;;4978108;28;20456;-61
2023/07/15 01:31:46;;;;;;;3.88;2.58;;;;;;;;;;4983579;28;20054;-60
2023/07/15 01:34:15;;;;;;;3.08;2.42;;;;;;;;;;4990863;28;20058;-60
2023/07/15 01:36:43;;;;;;;3.78;2.38;;;;;;;;;;4992953;28;20078;-61
2023/07/15 01:39:12;;;;;;;5.90;2.20;;;;;;;;;;4988933;28;20451;-63
2023/07/15 01:41:42;;;;;;;5.10;2.75;;;;;;;;;;4987793;28;20092;-64
2023/07/15 01:44:10;;;;;;;5.93;2.80;;;;;;;;;;4989842;28;20047;-65
2023/07/15 01:46:39;;;;;;;6.60;2.60;;;;;;;;;;4988022;28;20427;-66
2023/07/15 01:49:08;;;;;;;4.70;2.95;;;;;;;;;;4987355;28;20058;-61
2023/07/15 01:51:37;;;;;;;3.38;2.47;;;;;;;;;;4987882;28;20061;-63
2023/07/15 01:54:05;;;;;;;3.70;2.47;;;;;;;;;;4993433;28;20487;-60
2023/07/15 01:56:34;;;;;;;9.23;2.80;;;;;;;;;;4992287;28;20050;-59
2023/07/15 01:59:03;;;;;;;5.53;2.55;;;;;;;;;;4990913;28;20081;-63
2023/07/15 02:01:32;;;;;;;5.57;2.78;;;;;;;;;;4988266;28;20108;-62
2023/07/15 02:04:00;;;;;;;6.70;2.42;;;;;;;;;;4989654;28;20407;-60
2023/07/15 02:06:29;;;;;;;3.85;2.72;;;;;;;;;;4991665;28;20054;-66
2023/07/15 02:08:58;;;;;;;3.67;2.38;;;;;;;;;;4992232;28;20080;-60
2023/07/15 02:11:27;;;;;;;3.40;2.47;;;;;;;;;;4988329;28;20278;-60
2023/07/15 02:13:55;;;;;;;3.65;2.58;;;;;;;;;;4988965;28;20081;-62
2023/07/15 02:16:26;;;;;;;3.28;2.80;;;;;;;;;;4988380;28;20056;-61
2023/07/15 02:18:55;;;;;;;3.88;2.17;;;;;;;;;;4988212;28;20056;-62
2023/07/15 02:21:25;;;;;;;5.15;2.38;;;;;;;;;;4996411;28;20104;-60
2023/07/15 02:23:53;;;;;;;10.52;2.53;;;;;;;;;;4989553;28;20061;-64
2023/07/15 02:26:21;;;;;;;5.10;2.75;;;;;;;;;;4985093;28;20443;-62
2023/07/15 02:28:50;;;;;;;2.60;2.10;;;;;;;;;;4988179;28;20084;-62
2023/07/15 02:31:18;;;;;;;3.15;2.30;;;;;;;;;;4989879;28;20078;-68
2023/07/15 02:33:48;;;;;;;3.15;2.13;;;;;;;;;;4992058;28;20053;-60
2023/07/15 02:36:18;;;;;;;6.22;2.50;;;;;;;;;;4983282;28;20046;-60
2023/07/15 02:38:46;;;;;;;4.72;2.33;;;;;;;;;;4989030;28;20050;-66
2023/07/15 02:41:15;;;;;;;2.65;2.17;;;;;;;;;;4990337;28;20112;-61
2023/07/15 02:43:43;;;;;;;4.03;2.05;;;;;;;;;;4993868;28;20074;-60
2023/07/15 02:46:11;;;;;;;3.72;2.08;;;;;;;;;;4984843;28;20093;-60
2023/07/15 02:48:40;;;;;;;6.90;2.03;;;;;;;;;;4988308;28;20598;-59
2023/07/15 02:51:10;;;;;;;5.03;2.53;;;;;;;;;;4989090;28;20487;-62
2023/07/15 02:53:39;;;;;;;3.38;2.25;;;;;;;;;;4984038;28;20463;-63
2023/07/15 02:56:08;;;;;;;3.67;2.67;;;;;;;;;;4982953;28;20048;-61
2023/07/15 02:58:36;;;;;;;3.47;2.28;;;;;;;;;;4986679;28;20100;-60
2023/07/15 03:01:04;;;;;;;3.45;2.35;;;;;;;;;;4983995;28;20042;-61
2023/07/15 03:03:33;;;;;;;4.25;2.40;;;;;;;;;;4983908;28;20496;-60
2023/07/15 03:06:01;;;;;;;3.60;2.20;;;;;;;;;;4979035;28;20108;-62
2023/07/15 03:08:31;;;;;;;4.78;2.70;;;;;;;;;;4985538;28;20147;-61
2023/07/15 03:11:00;;;;;;;2.65;2.25;;;;;;;;;;4988442;28;20042;-60
2023/07/15 03:13:28;;;;;;;3.92;2.45;;;;;;;;;;4985115;28;20042;-60
2023/07/15 03:15:56;;;;;;;3.55;2.60;;;;;;;;;;4981860;28;20073;-60
2023/07/15 03:18:26;;;;;;;4.80;2.35;;;;;;;;;;4983486;28;20152;-64
2023/07/15 03:20:56;;;;;;;4.38;2.33;;;;;;;;;;4982662;28;20078;-61
2023/07/15 03:23:24;;;;;;;3.88;2.25;;;;;;;;;;4986296;28;20050;-61
2023/07/15 03:25:54;;;;;;;3.15;2.10;;;;;;;;;;4978864;28;20569;-66
2023/07/15 03:28:22;;;;;;;4.85;2.33;;;;;;;;;;4988617;28;20652;-62
2023/07/15 03:30:52;;;;;;;6.68;2.30;;;;;;;;;;4984897;28;20734;-65
2023/07/15 03:33:20;;;;;;;3.25;2.08;;;;;;;;;;4984875;28;20054;-61
2023/07/15 03:35:49;;;;;;;3.17;2.25;;;;;;;;;;4981077;28;20053;-60
2023/07/15 03:38:18;;;;;;;2.40;1.90;;;;;;;;;;4984456;28;20474;-66
2023/07/15 03:40:50;;;;;;;3.95;2.00;;;;;;;;;;4985919;28;20082;-62
2023/07/15 03:43:20;;;;;;;4.68;2.42;;;;;;;;;;4981802;28;20042;-61
2023/07/15 03:45:48;;;;;;;3.67;2.20;;;;;;;;;;4982644;28;20042;-62
2023/07/15 03:48:16;;;;;;;3.63;2.70;;;;;;;;;;4985954;28;20049;-61
2023/07/15 03:50:45;;;;;;;4.45;2.70;;;;;;;;;;4985771;28;20054;-60
2023/07/15 03:53:14;;;;;;;6.28;2.60;;;;;;;;;;4983162;28;20074;-59
2023/07/15 03:55:42;;;;;;;4.10;2.38;;;;;;;;;;4980257;28;20576;-63
2023/07/15 03:58:10;;;;;;;3.90;2.60;;;;;;;;;;4988430;28;20050;-61
2023/07/15 04:00:40;;;;;;;4.65;2.60;;;;;;;;;;4988358;28;20050;-64
2023/07/15 04:03:09;;;;;;;8.60;2.85;;;;;;;;;;4970718;28;20492;-60
2023/07/15 04:05:38;;;;;;;4.65;3.08;;;;;;;;;;4973473;28;20062;-65
2023/07/15 04:08:06;;;;;;;7.82;3.13;;;;;;;;;;4977903;28;20042;-65
2023/07/15 04:10:35;;;;;;;4.55;3.08;;;;;;;;;;4983748;28;20058;-60
2023/07/15 04:13:03;;;;;;;5.15;3.03;;;;;;;;;;4983270;28;20062;-60
2023/07/15 04:15:32;;;;;;;3.35;2.75;;;;;;;;;;4979975;28;20054;-62
2023/07/15 04:18:02;;;;;;;4.32;2.40;;;;;;;;;;4981752;28;20057;-68
2023/07/15 04:20:30;;;;;;;4.03;2.70;;;;;;;;;;4983821;28;20046;-65
2023/07/15 04:22:58;;;;;;;3.42;2.53;;;;;;;;;;4982819;28;20779;-63
2023/07/15 04:25:27;;;;;;;6.22;2.55;;;;;;;;;;4983343;28;20049;-64
2023/07/15 04:27:56;;;;;;;4.50;2.60;;;;;;;;;;4980532;28;20121;-62
2023/07/15 04:30:24;;;;;;;4.68;2.70;;;;;;;;;;4986559;28;20054;-60
2023/07/15 04:32:53;;;;;;;7.13;2.80;;;;;;;;;;4984852;28;20057;-67
2023/07/15 04:35:23;;;;;;;3.63;2.15;;;;;;;;;;4979708;28;20408;-61
2023/07/15 04:37:51;;;;;;;8.82;2.47;;;;;;;;;;4983030;28;20547;-60
2023/07/15 04:40:19;;;;;;;5.38;2.85;;;;;;;;;;4979922;28;20131;-62
2023/07/15 04:42:48;;;;;;;4.00;1.92;;;;;;;;;;4988812;28;20133;-61
2023/07/15 04:45:16;;;;;;;6.38;3.10;;;;;;;;;;4985074;28;20055;-63
2023/07/15 04:47:44;;;;;;;5.05;2.63;;;;;;;;;;4987538;28;20703;-64
2023/07/15 04:50:13;;;;;;;3.10;2.28;;;;;;;;;;4983992;28;20062;-61
2023/07/15 04:52:43;;;;;;;4.32;2.47;;;;;;;;;;4980942;28;20058;-61
2023/07/15 04:55:12;;;;;;;5.43;2.58;;;;;;;;;;4977934;28;20057;-60
2023/07/15 04:57:40;;;;;;;3.10;2.53;;;;;;;;;;4984999;28;20152;-67
2023/07/15 05:00:11;;;;;;;9.13;2.42;;;;;;;;;;4994779;28;20101;-61
2023/07/15 05:02:40;;;;;;;3.22;2.35;;;;;;;;;;4983414;28;20082;-65
2023/07/15 05:05:10;;;;;;;4.80;2.85;;;;;;;;;;4983485;28;20085;-61
2023/07/15 05:07:39;;;;;;;3.15;2.28;;;;;;;;;;4987932;28;20050;-60
2023/07/15 05:10:27;;;;;;;7.00;2.58;;;;;;;;;;4986223;28;20050;-63
2023/07/15 05:12:55;;;;;;;5.15;2.50;;;;;;;;;;4987070;28;20054;-62
2023/07/15 05:15:24;;;;;;;4.35;2.25;;;;;;;;;;4978040;28;20051;-65
2023/07/15 05:17:53;;;;;;;4.70;2.28;;;;;;;;;;4984032;28;20073;-61
2023/07/15 05:20:22;;;;;;;4.40;2.58;;;;;;;;;;4985150;28;20108;-61
2023/07/15 05:22:50;;;;;;;6.88;2.22;;;;;;;;;;4984866;28;20120;-60
2023/07/15 05:25:19;;;;;;;4.57;2.30;;;;;;;;;;4984902;28;20085;-63
2023/07/15 05:27:48;;;;;;;3.88;2.47;;;;;;;;;;4989073;28;20042;-64
2023/07/15 05:30:17;;;;;;;4.72;2.20;;;;;;;;;;4988193;28;20062;-61
2023/07/15 05:32:45;;;;;;;2.90;2.13;;;;;;;;;;4984943;28;20140;-60
2023/07/15 05:35:14;;;;;;;6.78;2.53;;;;;;;;;;4983598;28;20085;-60
2023/07/15 05:37:42;;;;;;;2.97;1.95;;;;;;;;;;4990654;28;20050;-61
2023/07/15 05:40:12;;;;;;;7.05;2.35;;;;;;;;;;4986996;28;20054;-62
2023/07/15 05:42:40;;;;;;;4.97;2.38;;;;;;;;;;4987814;28;20054;-61
2023/07/15 05:45:11;;;;;;;4.20;2.17;;;;;;;;;;4979845;28;20070;-60
2023/07/15 05:47:39;;;;;;;4.57;2.10;;;;;;;;;;4988100;28;20102;-60
2023/07/15 05:50:09;;;;;;;3.78;2.35;;;;;;;;;;4990729;28;20046;-61
2023/07/15 05:52:37;;;;;;;5.53;2.25;;;;;;;;;;4994457;28;20491;-63
2023/07/15 05:55:06;;;;;;;4.13;2.10;;;;;;;;;;4981369;28;20058;-61
2023/07/15 05:57:35;;;;;;;4.80;2.10;;;;;;;;;;4987828;28;20042;-60
2023/07/15 06:00:04;;;;;;;2.67;2.30;;;;;;;;;;4984782;28;20582;-59
2023/07/15 06:02:34;;;;;;;4.03;2.45;;;;;;;;;;4983403;28;20054;-62
2023/07/15 06:05:03;;;;;;;6.93;2.30;;;;;;;;;;4985119;28;20437;-62
2023/07/15 06:07:31;;;;;;;2.40;1.90;;;;;;;;;;4985732;28;20514;-61
2023/07/15 06:09:59;;;;;;;3.13;1.98;;;;;;;;;;4985123;28;20050;-61
2023/07/15 06:12:28;;;;;;;5.53;2.50;;;;;;;;;;4985754;28;21854;-62
2023/07/15 06:14:56;;;;;;;2.83;1.98;;;;;;;;;;4989970;28;20050;-62
2023/07/15 06:17:25;;;;;;;3.83;2.10;;;;;;;;;;4987146;28;20431;-61
2023/07/15 06:19:55;;;;;;;6.22;2.35;;;;;;;;;;4987470;28;20693;-60
2023/07/15 06:22:23;;;;;;;3.80;2.22;;;;;;;;;;4982210;28;20124;-61
2023/07/15 06:24:52;;;;;;;2.75;2.00;;;;;;;;;;4987418;28;20635;-61
2023/07/15 06:27:20;;;;;;;2.75;1.98;;;;;;;;;;4985361;28;20613;-61
2023/07/15 06:29:49;;;;;;;3.15;2.00;;;;;;;;;;4989670;28;20532;-61
2023/07/15 06:32:17;;;;;;;4.22;2.35;;;;;;;;;;4986323;28;20120;-65
2023/07/15 06:34:46;;;;;;;4.18;1.83;;;;;;;;;;4981274;28;20047;-60
2023/07/15 06:37:15;;;;;;;4.40;1.95;;;;;;;;;;4983088;28;20119;-60
2023/07/15 06:39:44;;;;;;;3.88;1.85;;;;;;;;;;4983720;28;20054;-69
2023/07/15 06:42:12;;;;;;;3.67;2.30;;;;;;;;;;4987044;28;20148;-61
2023/07/15 06:44:41;;;;;;;3.05;2.10;;;;;;;;;;4978062;28;20042;-61
2023/07/15 06:47:11;;;;;;;3.50;1.95;;;;;;;;;;4986834;28;20061;-62
2023/07/15 06:49:40;;;;;;;2.15;1.60;;;;;;;;;;4981430;28;20522;-67
2023/07/15 06:52:08;;;;;;;3.78;1.83;;;;;;;;;;4986680;28;20050;-67
2023/07/15 06:54:38;;;;;;;3.33;1.85;;;;;;;;;;4982429;28;20651;-60
2023/07/15 06:57:06;;;;;;;2.88;2.13;;;;;;;;;;4988511;28;20056;-60
2023/07/15 06:59:36;;;;;;;3.33;1.88;;;;;;;;;;4989537;28;20542;-63
2023/07/15 07:02:05;;;;;;;3.45;1.63;;;;;;;;;;4988233;28;20096;-61
2023/07/15 07:04:33;;;;;;;2.47;1.75;;;;;;;;;;4984704;28;20082;-65
2023/07/15 07:07:01;;;;;;;3.03;1.95;;;;;;;;;;4980118;28;20105;-61
2023/07/15 07:09:30;;;;;;;2.78;1.98;;;;;;;;;;4986305;28;20129;-60
2023/07/15 07:12:00;;;;;;;3.63;2.00;;;;;;;;;;4984685;28;20046;-60
2023/07/15 07:14:28;;;;;;;3.28;2.00;;;;;;;;;;4984660;28;20092;-61
2023/07/15 07:17:00;;;;;;;3.33;2.10;;;;;;;;;;4979725;28;20042;-67
2023/07/15 07:19:29;;;;;;;3.05;2.10;;;;;;;;;;4988179;28;20046;-62
2023/07/15 07:21:57;;;;;;;6.20;2.00;;;;;;;;;;4986636;28;20062;-65
2023/07/15 07:24:25;;;;;;;2.28;1.70;;;;;;;;;;4981168;28;20050;-61
2023/07/15 07:26:54;;;;;;;5.07;1.88;;;;;;;;;;4992523;28;20096;-66
2023/07/15 07:29:24;;;;;;;3.50;1.83;;;;;;;;;;4987136;28;20415;-62
2023/07/15 07:31:53;;;;;;;3.13;1.80;;;;;;;;;;4991708;28;20053;-63
2023/07/15 07:34:21;;;;;;;2.75;1.88;;;;;;;;;;4976590;28;20050;-68
2023/07/15 07:36:50;;;;;;;1.70;1.60;;;;;;;;;;4980201;28;20042;-61
2023/07/15 07:39:18;;;;;;;2.88;1.52;;;;;;;;;;4984667;28;20450;-64
2023/07/15 07:41:47;;;;;;;4.32;2.08;;;;;;;;;;4983826;28;20491;-63
2023/07/15 07:44:15;;;;;;;5.03;1.90;;;;;;;;;;4981801;28;20046;-62
2023/07/15 07:46:45;;;;;;;3.42;1.60;;;;;;;;;;4984408;28;20046;-61
2023/07/15 07:49:13;;;;;;;2.92;1.48;;;;;;;;;;4985924;28;20050;-62
2023/07/15 07:51:42;;;;;;;2.08;1.88;;;;;;;;;;4982580;28;20105;-62
2023/07/15 07:54:10;;;;;;;3.85;1.95;;;;;;;;;;4982388;28;20077;-65
2023/07/15 07:56:39;;;;;;;4.05;1.48;;;;;;;;;;4983748;28;20053;-60
2023/07/15 07:59:07;;;;;;;3.25;1.63;;;;;;;;;;4984103;28;20058;-61
2023/07/15 08:01:36;;;;;;;2.10;1.48;;;;;;;;;;4981856;28;20038;-61
2023/07/15 08:04:06;;;;;;;3.33;1.50;;;;;;;;;;4982066;28;20455;-68
2023/07/15 08:06:34;;;;;;;1.95;1.42;;;;;;;;;;4977982;28;20117;-63
2023/07/15 08:09:03;;;;;;;1.98;1.30;;;;;;;;;;4978471;28;20116;-62
2023/07/15 08:11:31;;;;;;;3.83;1.48;;;;;;;;;;4980326;28;20089;-61
2023/07/15 08:14:00;;;;;;;2.40;1.42;;;;;;;;;;4981061;28;20451;-61
2023/07/15 08:16:29;;;;;;;2.42;1.33;;;;;;;;;;4981944;28;20046;-64
2023/07/15 08:18:58;;;;;;;2.20;1.23;;;;;;;;;;4983561;28;20447;-67
2023/07/15 08:21:28;;;;;;;2.47;1.35;;;;;;;;;;4981384;28;20069;-61
2023/07/15 08:23:57;;;;;;;2.65;1.52;;;;;;;;;;4983873;28;21554;-61
2023/07/15 08:26:26;;;;;;;3.35;1.40;;;;;;;;;;4983331;28;20834;-62
2023/07/15 08:28:55;;;;;;;2.88;1.42;;;;;;;;;;4982078;28;20046;-63
2023/07/15 08:31:23;;;;;;;2.28;1.52;;;;;;;;;;4983173;28;20411;-63
2023/07/15 08:33:52;;;;;;;1.77;1.42;;;;;;;;;;4981110;28;20053;-63
2023/07/15 08:36:22;;;;;;;2.63;1.25;;;;;;;;;;4983595;28;20389;-63
2023/07/15 08:38:52;;;;;;;2.65;1.40;;;;;;;;;;4982878;28;20598;-64
2023/07/15 08:41:24;;;;;;;1.98;1.40;;;;;;;;;;4986123;28;20120;-71
2023/07/15 08:43:52;;;;;;;1.90;1.35;;;;;;;;;;4984909;28;20418;-66
2023/07/15 08:46:24;;;;;;;2.28;1.30;;;;;;;;;;4976136;28;20419;-61
2023/07/15 08:48:53;;;;;;;2.20;1.15;;;;;;;;;;4984000;28;20046;-64
2023/07/15 08:51:23;;;;;;;2.30;1.48;;;;;;;;;;4984775;28;20050;-62
2023/07/15 08:53:54;;;;;;;4.78;1.40;;;;;;;;;;4982931;28;20047;-62
2023/07/15 08:56:24;;;;;;;3.75;1.40;;;;;;;;;;4981197;28;20089;-69
2023/07/15 08:58:53;;;;;;;1.58;1.15;;;;;;;;;;4987660;28;20207;-64
2023/07/15 09:01:22;;;;;;;1.67;1.23;;;;;;;;;;4980345;28;20089;-65
2023/07/15 09:03:51;;;;;;;2.30;1.33;;;;;;;;;;4983844;28;20070;-63
2023/07/15 09:06:19;;;;;;;1.88;1.20;;;;;;;;;;4988348;28;20428;-64
2023/07/15 09:08:52;;;;;;;1.65;1.30;;;;;;;;;;4985849;28;20053;-61
2023/07/15 09:11:21;;;;;;;1.27;1.10;;;;;;;;;;4986559;28;20147;-62
2023/07/15 09:13:49;;;;;;;2.25;1.17;;;;;;;;;;4990332;28;20056;-70
2023/07/15 09:16:18;;;;;;;1.75;1.40;;;;;;;;;;4986036;28;20079;-61
2023/07/15 09:18:47;;;;;;;1.50;1.10;;;;;;;;;;4981311;28;20114;-63
2023/07/15 09:21:16;;;;;;;1.77;1.23;;;;;;;;;;4985460;28;20050;-61
2023/07/15 09:23:46;;;;;;;1.52;1.27;;;;;;;;;;4985073;28;20051;-64
2023/07/15 09:26:18;;;;;;;2.88;1.13;;;;;;;;;;4982072;28;20042;-62
2023/07/15 09:28:49;;;;;;;2.03;1.20;;;;;;;;;;4987071;28;20145;-61
2023/07/15 09:31:27;;;;;;;1.73;1.15;;;;;;;;;;4984353;28;20669;-61
2023/07/15 09:34:03;;;;;;;1.65;1.10;;;;;;;;;;4984730;28;20084;-62
2023/07/15 09:36:32;;;;;;;1.30;0.95;;;;;;;;;;4951235;28;20069;-61
2023/07/15 09:39:06;;;;;;;2.97;1.30;;;;;;;;;;4965467;28;20550;-62
2023/07/15 09:41:36;;;;;;;1.92;1.35;;;;;;;;;;4964654;28;20050;-61
2023/07/15 09:44:04;;;;;;;1.88;1.20;;;;;;;;;;4962228;28;20578;-66
2023/07/15 09:46:33;;;;;;;1.70;1.13;;;;;;;;;;4979730;28;20113;-64
2023/07/15 09:49:02;;;;;;;2.85;1.35;;;;;;;;;;4981118;28;20038;-69
2023/07/15 09:51:31;;;;;;;2.75;1.30;;;;;;;;;;4979130;28;20050;-62
2023/07/15 09:54:02;;;;;;;3.88;1.20;;;;;;;;;;4979769;28;20069;-65
2023/07/15 09:56:32;;;;;;;4.53;1.55;;;;;;;;;;4979034;28;20058;-62
2023/07/15 09:59:04;;;;;;;3.80;1.30;;;;;;;;;;4984115;28;20480;-63
2023/07/15 10:01:34;;;;;;;3.10;1.27;;;;;;;;;;4983039;28;20058;-65
2023/07/15 10:04:06;;;;;;;3.00;1.50;;;;;;;;;;4982531;28;20054;-70
2023/07/15 10:06:35;;;;;;;1.35;1.08;;;;;;;;;;4982899;28;20046;-62
2023/07/15 10:09:04;;;;;;;2.80;1.58;;;;;;;;;;4978867;28;20126;-62
2023/07/15 10:11:34;;;;;;;1.70;1.30;;;;;;;;;;4982473;28;20120;-64
2023/07/15 10:14:04;;;;;;;1.65;1.38;;;;;;;;;;4982128;28;20097;-61
2023/07/15 10:16:35;;;;;;;1.50;1.05;;;;;;;;;;4982248;28;20085;-61
2023/07/15 10:19:03;;;;;;;1.75;1.23;;;;;;;;;;4982084;28;20074;-67
2023/07/15 10:21:32;;;;;;;1.75;1.48;;;;;;;;;;4982983;28;20574;-60
2023/07/15 10:24:10;;;;;;;2.67;1.52;;;;;;;;;;4983735;28;20101;-61
2023/07/15 10:26:48;;;;;;;2.50;1.50;;;;;;;;;;4985405;28;20152;-61
2023/07/15 10:29:18;;;;;;;2.50;1.50;;;;;;;;;;4985485;28;20107;-61
2023/07/15 10:32:08;;;;;;;5.25;1.30;;;;;;;;;;4978749;28;20038;-62
2023/07/15 10:34:37;;;;;;;2.30;1.10;;;;;;;;;;4983767;28;20107;-64
2023/07/15 10:37:10;;;;;;;2.28;1.60;;;;;;;;;;4983039;28;20070;-61
2023/07/15 10:39:39;;;;;;;3.67;1.65;;;;;;;;;;4983636;28;20133;-61
2023/07/15 10:42:08;;;;;;;1.80;1.30;;;;;;;;;;4982544;28;20114;-64
2023/07/15 10:44:41;;;;;;;4.15;1.52;;;;;;;;;;4978211;28;20055;-64
2023/07/15 10:47:10;;;;;;;2.85;1.50;;;;;;;;;;4982077;28;20053;-62
2023/07/15 10:49:39;;;;;;;2.53;1.50;;;;;;;;;;4981353;28;20132;-72
2023/07/15 10:52:08;;;;;;;3.10;1.10;;;;;;;;;;4980998;28;20053;-64
2023/07/15 10:54:37;;;;;;;1.77;1.10;;;;;;;;;;4976167;28;20109;-62
2023/07/15 10:57:09;;;;;;;2.42;1.40;;;;;;;;;;4983134;28;20048;-67
2023/07/15 10:59:38;;;;;;;2.25;1.10;;;;;;;;;;4981391;28;20053;-66
2023/07/15 11:02:09;;;;;;;2.83;1.27;;;;;;;;;;4979165;28;20046;-60
2023/07/15 11:04:37;;;;;;;2.17;1.48;;;;;;;;;;4974138;28;20549;-65
2023/07/15 11:07:07;;;;;;;3.05;1.30;;;;;;;;;;4983603;28;20038;-59
2023/07/15 11:09:38;;;;;;;3.33;1.45;;;;;;;;;;4982617;28;20082;-59
2023/07/15 11:12:07;;;;;;;2.10;1.35;;;;;;;;;;4984217;28;20120;-68
2023/07/15 11:14:40;;;;;;;1.65;1.33;;;;;;;;;;4981695;28;20128;-65
2023/07/15 11:17:10;;;;;;;1.83;1.20;;;;;;;;;;4981401;28;20496;-68
2023/07/15 11:19:41;;;;;;;1.67;1.30;;;;;;;;;;4981744;28;20675;-64
2023/07/15 11:22:09;;;;;;;1.55;1.30;;;;;;;;;;4987157;28;20672;-60
2023/07/15 11:24:37;;;;;;;1.92;1.20;;;;;;;;;;4987756;28;20570;-61
2023/07/15 11:27:06;;;;;;;4.00;1.50;;;;;;;;;;4983662;28;20090;-60
2023/07/15 11:29:35;;;;;;;1.50;1.40;;;;;;;;;;4982677;28;20077;-64
2023/07/15 11:32:03;;;;;;;2.05;1.13;;;;;;;;;;4984155;28;20499;-69
2023/07/15 11:34:34;;;;;;;2.60;1.50;;;;;;;;;;4989118;28;20467;-59
2023/07/15 11:37:07;;;;;;;1.85;1.55;;;;;;;;;;4989545;28;20050;-61
2023/07/15 11:39:40;;;;;;;2.42;1.35;;;;;;;;;;4979646;28;20393;-60
2023/07/15 11:42:09;;;;;;;1.52;1.30;;;;;;;;;;4979419;28;20487;-67
2023/07/15 11:44:40;;;;;;;2.50;1.40;;;;;;;;;;4974413;28;20057;-60
2023/07/15 11:47:09;;;;;;;1.98;1.48;;;;;;;;;;4980067;28;20077;-60
2023/07/15 11:49:45;;;;;;;1.45;1.10;;;;;;;;;;4982601;28;20050;-63
2023/07/15 11:52:20;;;;;;;2.50;1.50;;;;;;;;;;4982554;28;20134;-69
2023/07/15 11:54:48;;;;;;;2.28;1.20;;;;;;;;;;4981188;28;20567;-60
2023/07/15 11:57:24;;;;;;;1.73;1.48;;;;;;;;;;4985799;28;20050;-60
2023/07/15 11:59:53;;;;;;;1.58;1.17;;;;;;;;;;4984564;28;20061;-60
2023/07/15 12:02:21;;;;;;;2.70;1.20;;;;;;;;;;4980751;28;20050;-61
2023/07/15 12:04:55;;;;;;;2.38;1.20;;;;;;;;;;4979675;28;20516;-70
2023/07/15 12:07:24;;;;;;;2.20;1.40;;;;;;;;;;4979321;28;20062;-63
2023/07/15 12:10:06;;;;;;;1.85;1.23;;;;;;;;;;4984735;28;20070;-70
2023/07/15 12:12:34;;;;;;;1.77;1.10;;;;;;;;;;4979350;28;20100;-61
2023/07/15 12:15:03;;;;;;;1.88;1.40;;;;;;;;;;4980336;28;20073;-60
2023/07/15 12:17:32;;;;;;;2.42;1.10;;;;;;;;;;4985273;28;20077;-60
2023/07/15 12:20:02;;;;;;;2.72;1.17;;;;;;;;;;4985500;28;20419;-60
2023/07/15 12:22:30;;;;;;;1.13;0.98;;;;;;;;;;4984668;28;20046;-65
2023/07/15 12:24:59;;;;;;;1.45;1.10;;;;;;;;;;4975326;28;20078;-68
2023/07/15 12:27:27;;;;;;;1.45;1.20;;;;;;;;;;4984886;28;20384;-61
2023/07/15 12:29:55;;;;;;;1.17;1.02;;;;;;;;;;4988258;28;20129;-59
2023/07/15 12:32:31;;;;;;;2.33;1.60;;;;;;;;;;4982026;28;20135;-60
2023/07/15 12:35:01;;;;;;;1.63;1.20;;;;;;;;;;4979184;28;20089;-65
2023/07/15 12:37:30;;;;;;;1.77;1.30;;;;;;;;;;4986086;28;20042;-63
2023/07/15 12:39:58;;;;;;;1.85;1.20;;;;;;;;;;4982986;28;20125;-66
2023/07/15 12:42:26;;;;;;;1.65;1.10;;;;;;;;;;4984596;28;20050;-63
2023/07/15 12:44:55;;;;;;;1.40;1.00;;;;;;;;;;4979537;28;20109;-60
2023/07/15 12:47:23;;;;;;;2.58;1.00;;;;;;;;;;4981498;28;20042;-62
2023/07/15 12:49:52;;;;;;;1.40;1.27;;;;;;;;;;4979609;28;20073;-60
2023/07/15 12:52:21;;;;;;;1.90;1.30;;;;;;;;;;4980437;28;20062;-62
2023/07/15 12:54:50;;;;;;;3.13;1.20;;;;;;;;;;4985511;28;20069;-60
2023/07/15 12:57:18;;;;;;;1.38;1.02;;;;;;;;;;4983667;28;20047;-65
2023/07/15 12:59:46;;;;;;;1.38;1.27;;;;;;;;;;4981989;28;20124;-63
2023/07/15 13:02:15;;;;;;;1.30;0.98;;;;;;;;;;4979481;28;20544;-66
2023/07/15 13:04:43;;;;;;;1.70;1.23;;;;;;;;;;4979857;28;20078;-61
2023/07/15 13:07:12;;;;;;;1.63;1.30;;;;;;;;;;4982509;28;20327;-60
2023/07/15 13:09:41;;;;;;;1.52;1.10;;;;;;;;;;4980065;28;20093;-61
2023/07/15 13:12:12;;;;;;;1.42;1.10;;;;;;;;;;4984272;28;20108;-61
2023/07/15 13:14:40;;;;;;;2.40;1.25;;;;;;;;;;4980332;28;20073;-63
2023/07/15 13:17:09;;;;;;;2.03;1.30;;;;;;;;;;4976937;28;20186;-61
2023/07/15 13:19:37;;;;;;;2.03;1.50;;;;;;;;;;4982829;28;20038;-60
2023/07/15 13:22:06;;;;;;;1.48;1.30;;;;;;;;;;4982119;28;20054;-60
2023/07/15 13:24:34;;;;;;;3.13;1.45;;;;;;;;;;4987798;28;20556;-61
2023/07/15 13:27:04;;;;;;;1.70;1.10;;;;;;;;;;4988001;28;20467;-62
2023/07/15 13:29:33;;;;;;;1.30;0.88;;;;;;;;;;4976714;28;20140;-67
2023/07/15 13:32:01;;;;;;;1.48;1.20;;;;;;;;;;4982878;28;20093;-60
2023/07/15 13:34:30;;;;;;;1.33;1.20;;;;;;;;;;4981807;28;20555;-60
2023/07/15 13:36:58;;;;;;;1.60;1.30;;;;;;;;;;4986909;28;20376;-59
2023/07/15 13:39:33;;;;;;;3.15;1.38;;;;;;;;;;4984738;28;20449;-67
2023/07/15 13:42:02;;;;;;;2.13;1.52;;;;;;;;;;4982327;28;20058;-67
2023/07/15 13:44:32;;;;;;;2.47;1.58;;;;;;;;;;4982099;28;20057;-60
2023/07/15 13:47:00;;;;;;;2.28;1.23;;;;;;;;;;4982226;28;20077;-63
2023/07/15 13:49:29;;;;;;;1.45;1.30;;;;;;;;;;4979415;28;20046;-66
2023/07/15 13:51:58;;;;;;;2.70;1.40;;;;;;;;;;4984806;28;20078;-62
2023/07/15 13:54:26;;;;;;;2.22;1.20;;;;;;;;;;4983998;28;20078;-70
2023/07/15 13:56:55;;;;;;;2.90;1.27;;;;;;;;;;4984587;28;20050;-60
2023/07/15 13:59:24;;;;;;;1.85;1.30;;;;;;;;;;4982409;28;20985;-62
2023/07/15 14:01:54;;;;;;;1.77;1.50;;;;;;;;;;4984227;28;20069;-62
2023/07/15 14:04:22;;;;;;;1.52;1.17;;;;;;;;;;4982742;28;20495;-60
2023/07/15 14:06:51;;;;;;;2.10;1.20;;;;;;;;;;4982864;28;20080;-60
2023/07/15 14:09:19;;;;;;;2.55;1.23;;;;;;;;;;4985553;28;20251;-60
2023/07/15 14:11:48;;;;;;;1.77;1.40;;;;;;;;;;4986172;28;20062;-59
2023/07/15 14:14:17;;;;;;;1.42;1.20;;;;;;;;;;4983110;28;20054;-57
2023/07/15 14:16:45;;;;;;;1.20;1.10;;;;;;;;;;4981591;28;20131;-59
2023/07/15 14:19:15;;;;;;;1.80;1.30;;;;;;;;;;4982206;28;20069;-69
2023/07/15 14:21:43;;;;;;;1.60;1.20;;;;;;;;;;4985427;28;20948;-60
2023/07/15 14:24:12;;;;;;;2.15;1.30;;;;;;;;;;4986912;28;20042;-59
2023/07/15 14:26:41;;;;;;;1.50;1.25;;;;;;;;;;4982800;28;20625;-60
2023/07/15 14:29:09;;;;;;;1.65;1.33;;;;;;;;;;4977982;28;20169;-60
2023/07/15 14:31:40;;;;;;;2.20;1.40;;;;;;;;;;4984870;28;20069;-60
2023/07/15 14:34:08;;;;;;;1.75;1.20;;;;;;;;;;4979194;28;20054;-60
2023/07/15 14:36:38;;;;;;;1.75;1.38;;;;;;;;;;4987005;28;20050;-59
2023/07/15 14:39:06;;;;;;;1.60;1.25;;;;;;;;;;4984528;28;20116;-60
2023/07/15 14:41:37;;;;;;;2.92;1.40;;;;;;;;;;4982589;28;20072;-65
2023/07/15 14:44:06;;;;;;;2.63;1.42;;;;;;;;;;4982955;28;20042;-59
2023/07/15 14:46:37;;;;;;;1.77;1.20;;;;;;;;;;4989213;28;20554;-59
2023/07/15 14:49:05;;;;;;;2.15;1.33;;;;;;;;;;4983676;28;20512;-59
2023/07/15 14:51:33;;;;;;;2.78;1.50;;;;;;;;;;4981690;28;20043;-58
2023/07/15 14:54:03;;;;;;;2.13;1.30;;;;;;;;;;4976134;28;20089;-68
2023/07/15 14:56:32;;;;;;;1.58;1.30;;;;;;;;;;4974166;28;20046;-60