Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:22;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;5014530;28;20931;-65
2023/09/02 00:04:47;;;;;;;5.20;3.40;;;16.30;99.90;;;;;;5014722;28;20429;-65
2023/09/02 00:07:13;;;;;;;3.47;3.03;;;16.20;99.90;;;;;;5014579;28;20260;-65
2023/09/02 00:09:38;;;;;;;3.80;2.87;;;16.10;99.90;;;;;;5013754;28;20179;-65
2023/09/02 00:12:06;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5013352;28;20261;-65
2023/09/02 00:14:32;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;5014323;28;20230;-65
2023/09/02 00:16:57;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5014100;28;20669;-65
2023/09/02 00:19:23;;;;;;;5.33;3.10;;;16.00;99.90;;;;;;5013733;28;20629;-65
2023/09/02 00:21:48;;;;;;;4.67;2.60;;;16.00;99.90;;;;;;5014281;28;20232;-65
2023/09/02 00:24:14;;;;;;;5.00;3.53;;;16.00;99.90;;;;;;5014067;28;20178;-65
2023/09/02 00:26:40;;;;;;;4.10;3.30;;;16.10;99.90;;;;;;5011536;28;20199;-65
2023/09/02 00:29:05;;;;;;;3.80;3.23;;;16.10;99.90;;;;;;5013274;28;20186;-65
2023/09/02 00:31:31;;;;;;;3.47;3.17;;;16.10;99.90;;;;;;5014173;28;20190;-65
2023/09/02 00:33:57;;;;;;;3.73;3.40;;;16.10;99.90;;;;;;5014060;28;20205;-65
2023/09/02 00:36:22;;;;;;;4.63;3.00;;;16.00;99.90;;;;;;5014000;28;20282;-65
2023/09/02 00:38:48;;;;;;;7.00;3.73;;;16.00;99.90;;;;;;5009777;28;20237;-65
2023/09/02 00:41:26;;;;;;;4.40;2.40;;;16.00;99.90;;;;;;5013755;28;20440;-65
2023/09/02 00:43:55;;;;;;;4.13;2.90;;;15.90;99.90;;;;;;5014127;28;20555;-65
2023/09/02 00:46:21;;;;;;;7.93;3.57;;;15.90;99.90;;;;;;5013860;28;20453;-65
2023/09/02 00:48:47;;;;;;;3.57;2.60;;;15.80;99.90;;;;;;5012213;28;20432;-65
2023/09/02 00:51:13;;;;;;;4.63;3.23;;;15.90;99.90;;;;;;5013024;28;20434;-65
2023/09/02 00:53:38;;;;;;;3.47;3.17;;;15.80;99.90;;;;;;5013006;28;20664;-65
2023/09/02 00:56:04;;;;;;;3.43;3.07;;;15.80;99.90;;;;;;5013595;28;20195;-65
2023/09/02 00:58:30;;;;;;;3.20;2.60;;;15.80;99.90;;;;;;5012901;28;20175;-65
2023/09/02 01:00:57;;;;;;;4.60;3.17;;;15.80;99.90;;;;;;5013658;28;20167;-66
2023/09/02 01:03:23;;;;;;;4.13;3.00;;;15.70;99.90;;;;;;5012531;28;20521;-65
2023/09/02 01:05:49;;;;;;;4.23;3.30;;;15.80;99.90;;;;;;5013492;28;20526;-65
2023/09/02 01:08:19;;;;;;;4.10;3.80;;;15.80;99.90;;;;;;5012644;28;20518;-66
2023/09/02 01:10:45;;;;;;;3.90;3.40;;;15.70;99.90;;;;;;5013343;28;20179;-65
2023/09/02 01:13:10;;;;;;;3.60;2.60;;;15.80;99.90;;;;;;5013458;28;20819;-65
2023/09/02 01:15:36;;;;;;;4.57;3.33;;;15.80;99.90;;;;;;5010211;28;20430;-65
2023/09/02 01:18:03;;;;;;;3.67;3.30;;;15.80;99.90;;;;;;5013172;28;20171;-65
2023/09/02 01:20:58;;;;;;;4.63;3.50;;;15.80;99.90;;;;;;5012503;28;20175;-65
2023/09/02 01:23:53;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;5012530;28;20575;-65
2023/09/02 01:26:47;;;;;;;4.00;3.63;;;15.80;99.90;;;;;;5012250;28;20457;-65
2023/09/02 01:29:19;;;;;;;3.73;3.33;;;15.70;99.90;;;;;;5012208;28;20428;-65
2023/09/02 01:31:47;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;5013162;28;20831;-65
2023/09/02 01:34:15;;;;;;;4.23;3.70;;;15.70;99.90;;;;;;5012847;28;20457;-65
2023/09/02 01:36:46;;;;;;;3.93;3.00;;;15.70;99.90;;;;;;5012896;28;20429;-65
2023/09/02 01:39:14;;;;;;;3.10;2.17;;;15.60;99.90;;;;;;5011170;28;20938;-65
2023/09/02 01:41:41;;;;;;;4.17;3.00;;;15.60;99.90;;;;;;5012727;28;20457;-65
2023/09/02 01:44:08;;;;;;;3.97;3.27;;;15.60;99.90;;;;;;5013066;28;20426;-65
2023/09/02 01:46:34;;;;;;;4.23;3.50;;;15.50;99.90;;;;;;5012623;28;20437;-65
2023/09/02 01:49:00;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;5012047;28;20980;-65
2023/09/02 01:51:27;;;;;;;3.70;3.23;;;15.60;99.90;;;;;;5010439;28;20198;-65
2023/09/02 01:53:52;;;;;;;3.60;2.90;;;15.60;99.90;;;;;;5012636;28;21021;-65
2023/09/02 01:56:19;;;;;;;4.20;2.93;;;15.60;99.90;;;;;;5012487;28;20521;-65
2023/09/02 01:58:45;;;;;;;3.97;2.80;;;15.50;99.90;;;;;;5011971;28;20536;-65
2023/09/02 02:01:10;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5011807;28;20502;-65
2023/09/02 02:03:59;;;;;;;5.20;4.07;;;15.40;99.90;;;;;;5012099;28;20517;-65
2023/09/02 02:06:25;;;;;;;3.30;2.83;;;15.40;99.90;;;;;;4991989;28;20198;-65
2023/09/02 02:09:00;;;;;;;5.27;3.20;;;15.40;99.90;;;;;;4992133;28;20480;-65
2023/09/02 02:11:28;;;;;;;5.73;3.20;;;15.30;99.90;;;;;;4992859;28;20497;-65
2023/09/02 02:14:03;;;;;;;4.07;3.63;;;15.30;99.90;;;;;;4996033;28;21061;-65
2023/09/02 02:16:29;;;;;;;4.07;3.77;;;15.30;99.90;;;;;;5004844;28;20550;-65
2023/09/02 02:18:55;;;;;;;4.00;3.50;;;15.30;99.90;;;;;;5011569;28;20432;-65
2023/09/02 02:21:21;;;;;;;3.70;3.33;;;15.20;99.90;;;;;;5012177;28;20931;-66
2023/09/02 02:23:46;;;;;;;4.37;3.97;;;15.20;99.90;;;;;;5012440;28;20428;-65
2023/09/02 02:26:13;;;;;;;5.60;3.90;;;15.30;99.90;;;;;;5011008;28;20732;-65
2023/09/02 02:28:38;;;;;;;3.47;2.60;;;15.30;99.90;;;;;;5011396;28;20206;-65
2023/09/02 02:31:04;;;;;;;3.90;3.47;;;15.30;99.90;;;;;;5012166;28;20426;-65
2023/09/02 02:33:30;;;;;;;6.67;3.07;;;15.30;99.90;;;;;;5012093;28;20190;-65
2023/09/02 02:35:55;;;;;;;3.47;2.80;;;15.30;99.90;;;;;;5012078;28;20465;-65
2023/09/02 02:38:21;;;;;;;3.03;2.73;;;15.30;99.90;;;;;;5010544;28;20645;-65
2023/09/02 02:40:46;;;;;;;4.47;2.60;;;15.30;99.90;;;;;;5012018;28;20660;-65
2023/09/02 02:43:12;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;5012059;28;20179;-65
2023/09/02 02:45:37;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;5012003;28;20178;-65
2023/09/02 02:48:03;;;;;;;5.07;2.80;;;15.10;99.90;;;;;;5011998;28;20159;-65
2023/09/02 02:50:29;;;;;;;4.70;2.93;;;15.00;99.90;;;;;;5008965;28;20284;-65
2023/09/02 02:52:54;;;;;;;7.00;3.07;;;15.00;99.90;;;;;;5011846;28;20205;-65
2023/09/02 02:55:20;;;;;;;3.27;2.97;;;15.00;99.90;;;;;;5011947;28;20596;-65
2023/09/02 02:57:45;;;;;;;3.47;3.17;;;14.90;99.90;;;;;;5011856;28;20187;-65
2023/09/02 03:00:11;;;;;;;3.27;2.43;;;14.90;99.90;;;;;;5011317;28;20182;-65
2023/09/02 03:02:37;;;;;;;2.90;2.40;;;14.90;99.90;;;;;;5010753;28;20205;-65
2023/09/02 03:05:02;;;;;;;3.93;2.83;;;14.90;99.90;;;;;;5010698;28;20963;-65
2023/09/02 03:07:28;;;;;;;7.00;5.43;;;14.90;99.90;;;;;;5011728;28;20247;-65
2023/09/02 03:09:53;;;;;;;4.30;3.83;;;14.90;99.90;;;;;;5009856;28;20549;-65
2023/09/02 03:12:19;;;;;;;3.23;2.93;;;14.90;99.90;;;;;;5011790;28;20592;-65
2023/09/02 03:14:48;;;;;;;3.10;2.73;;;14.90;99.90;;;;;;5010680;28;20199;-65
2023/09/02 03:17:14;;;;;;;3.93;2.97;;;14.90;99.90;;;;;;5012599;28;20472;-65
2023/09/02 03:19:44;;;;;;;2.50;2.20;;;14.90;99.90;;;;;;5014677;28;20532;-65
2023/09/02 03:22:10;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;5015470;28;20763;-65
2023/09/02 03:24:35;;;;;;;3.80;2.70;;;14.90;99.90;;;;;;5015377;28;20422;-65
2023/09/02 03:27:03;;;;;;;3.00;2.63;;;14.90;99.90;;;;;;5014259;28;20479;-65
2023/09/02 03:29:29;;;;;;;4.23;3.83;;;14.90;99.90;;;;;;5014468;28;20965;-65
2023/09/02 03:31:55;;;;;;;4.87;3.03;;;14.90;99.90;;;;;;5015246;28;20448;-65
2023/09/02 03:34:20;;;;;;;3.93;3.27;;;14.80;99.90;;;;;;5015040;28;20256;-65
2023/09/02 03:36:46;;;;;;;4.67;3.03;;;14.80;99.90;;;;;;5015134;28;20661;-65
2023/09/02 03:39:11;;;;;;;5.20;4.00;;;14.70;99.90;;;;;;5012743;28;20187;-65
2023/09/02 03:41:37;;;;;;;2.67;2.47;;;14.70;99.90;;;;;;5014215;28;20178;-65
2023/09/02 03:44:03;;;;;;;3.50;2.80;;;14.70;99.90;;;;;;5015067;28;20189;-65
2023/09/02 03:46:29;;;;;;;3.83;2.90;;;14.70;99.90;;;;;;5014948;28;20449;-65
2023/09/02 03:48:55;;;;;;;3.50;2.80;;;14.60;99.90;;;;;;5014263;28;20911;-65
2023/09/02 03:51:21;;;;;;;6.00;3.40;;;14.70;99.90;;;;;;5013526;28;20671;-65
2023/09/02 03:53:46;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;5014769;28;20243;-65
2023/09/02 03:56:12;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;5014756;28;20277;-65
2023/09/02 03:58:37;;;;;;;3.03;2.67;;;14.50;99.90;;;;;;5014003;28;20241;-65
2023/09/02 04:01:03;;;;;;;3.33;2.70;;;14.50;99.90;;;;;;5014695;28;20240;-65
2023/09/02 04:03:31;;;;;;;3.13;2.33;;;14.50;99.90;;;;;;5012670;28;20234;-65
2023/09/02 04:05:57;;;;;;;2.80;2.40;;;14.60;99.90;;;;;;5014441;28;20256;-65
2023/09/02 04:08:26;;;;;;;2.90;2.60;;;14.60;99.90;;;;;;5013854;28;20880;-64
2023/09/02 04:10:54;;;;;;;6.17;2.87;;;14.60;99.90;;;;;;5014677;28;20230;-65
2023/09/02 04:13:24;;;;;;;3.63;3.13;;;14.60;99.90;;;;;;5014437;28;20461;-65
2023/09/02 04:15:53;;;;;;;2.77;2.57;;;14.50;99.90;;;;;;5012633;28;20987;-65
2023/09/02 04:18:19;;;;;;;3.40;2.67;;;14.50;99.90;;;;;;5013610;28;20414;-65
2023/09/02 04:20:44;;;;;;;4.87;3.23;;;14.60;99.90;;;;;;5014343;28;20417;-65
2023/09/02 04:23:10;;;;;;;4.57;3.03;;;14.60;99.90;;;;;;5014467;28;20270;-65
2023/09/02 04:25:46;;;;;;;4.43;3.33;;;14.60;99.90;;;;;;5013301;28;20179;-65
2023/09/02 04:28:12;;;;;;;4.30;3.50;;;14.70;99.90;;;;;;5010366;28;20189;-65
2023/09/02 04:30:38;;;;;;;2.97;2.67;;;14.70;99.90;;;;;;5013743;28;20508;-65
2023/09/02 04:33:03;;;;;;;4.60;4.13;;;14.60;99.90;;;;;;5013789;28;20495;-65
2023/09/02 04:35:34;;;;;;;3.70;3.13;;;14.60;99.90;;;;;;5013948;28;20171;-65
2023/09/02 04:37:59;;;;;;;4.10;3.70;;;14.60;99.90;;;;;;5013158;28;20171;-65
2023/09/02 04:40:26;;;;;;;6.00;3.57;;;14.60;99.90;;;;;;5012343;28;20517;-65
2023/09/02 04:42:51;;;;;;;4.40;3.10;;;14.60;99.90;;;;;;5013810;28;20177;-65
2023/09/02 04:45:17;;;;;;;15.57;14.00;;;14.70;99.90;;;;;;5014135;28;20505;-65
2023/09/02 04:47:42;;;;;;;4.03;3.63;;;14.60;99.90;;;;;;5013781;28;20248;-65
2023/09/02 04:50:08;;;;;;;6.07;3.70;;;14.60;99.90;;;;;;5011844;28;20178;-65
2023/09/02 04:52:34;;;;;;;4.80;3.07;;;14.50;99.90;;;;;;5013628;28;20583;-65
2023/09/02 04:55:00;;;;;;;4.53;2.90;;;14.60;99.90;;;;;;5013568;28;20547;-65
2023/09/02 04:57:25;;;;;;;4.50;3.10;;;14.60;99.90;;;;;;5013627;28;20696;-65
2023/09/02 04:59:51;;;;;;;8.43;5.63;;;14.60;99.90;;;;;;5012847;28;20459;-65
2023/09/02 05:02:17;;;;;;;4.77;4.30;;;14.60;99.90;;;;;;5012498;28;20194;-65
2023/09/02 05:04:42;;;;;;;9.13;6.97;;;14.60;99.90;;;;;;5013439;28;20229;-65
2023/09/02 05:07:08;;;;;;;3.90;3.60;;;14.60;99.90;;;;;;5013460;28;20230;-65
2023/09/02 05:09:33;;;;;;;3.00;2.80;;;14.70;99.90;;;;;;5012680;28;20175;-65
2023/09/02 05:11:59;;;;;;;3.50;2.73;;;14.80;99.90;;;;;;5013348;28;20537;-65
2023/09/02 05:14:24;;;;;;;3.67;3.37;;;14.90;99.90;;;;;;5010527;28;20245;-65
2023/09/02 05:16:50;;;;;;;3.63;3.33;;;15.00;99.90;;;;;;5013480;28;20203;-65
2023/09/02 05:19:15;;;;;;;4.30;3.03;;;15.10;99.90;;;;;;5012612;28;20645;-65
2023/09/02 05:21:41;;;;;;;5.00;2.33;;;15.30;99.90;;;;;;5013228;28;20167;-65
2023/09/02 05:24:06;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5013279;28;20171;-65
2023/09/02 05:26:32;;;;;;;3.47;3.17;;;15.50;99.90;;;;;;5011967;28;20202;-65
2023/09/02 05:28:57;;;;;;;3.87;2.80;;;15.70;99.90;;;;;;5012321;28;20182;-65
2023/09/02 05:31:23;;;;;;;3.43;3.10;;;15.90;99.90;;;;;;5013059;28;20178;-65
2023/09/02 05:33:48;;;;;;;4.37;3.77;;;16.00;99.90;;;;;;5012985;28;20217;-65
2023/09/02 05:36:14;;;;;;;3.70;2.93;;;16.00;99.90;;;;;;5012975;28;20672;-65
2023/09/02 05:38:39;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;5011257;28;20171;-65
2023/09/02 05:41:05;;;;;;;3.90;2.90;;;16.10;99.90;;;;;;5012483;28;20229;-65
2023/09/02 05:43:30;;;;;;;5.03;4.33;;;16.30;99.90;;;;;;5012784;28;20537;-65
2023/09/02 05:46:01;;;;;;;5.33;3.90;;;16.40;99.90;;;;;;5012848;28;20215;-65
2023/09/02 05:48:27;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5012061;28;20171;-65
2023/09/02 05:50:56;;;;;;;3.93;3.53;;;16.70;99.90;;;;;;5010606;28;20437;-65
2023/09/02 05:53:22;;;;;;;4.77;3.13;;;16.80;99.90;;;;;;5004408;28;20195;-65
2023/09/02 05:55:57;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;5012446;28;20556;-65
2023/09/02 05:58:26;;;;;;;4.10;3.47;;;17.00;99.90;;;;;;5011873;28;20163;-65
2023/09/02 06:00:52;;;;;;;4.80;3.40;;;17.20;99.90;;;;;;5012596;28;20504;-65
2023/09/02 06:03:17;;;;;;;4.37;3.40;;;17.40;99.90;;;;;;5011526;28;20872;-65
2023/09/02 06:05:43;;;;;;;4.00;3.50;;;17.50;99.90;;;;;;5012444;28;20175;-65
2023/09/02 06:08:08;;;;;;;3.87;3.30;;;17.60;99.90;;;;;;5012298;28;20181;-65
2023/09/02 06:10:34;;;;;;;4.53;3.80;;;17.80;99.90;;;;;;5011855;28;20213;-65
2023/09/02 06:12:59;;;;;;;5.87;3.83;;;18.00;99.90;;;;;;5012557;28;20274;-65
2023/09/02 06:15:25;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;5011597;28;20181;-65
2023/09/02 06:17:51;;;;;;;5.30;3.37;;;18.40;99.90;;;;;;5012136;28;20669;-65
2023/09/02 06:20:20;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;5011727;28;20414;-65
2023/09/02 06:22:45;;;;;;;4.93;3.67;;;18.80;99.90;;;;;;5012281;28;20641;-65
2023/09/02 06:25:11;;;;;;;4.00;3.80;;;18.90;99.90;;;;;;5012175;28;20429;-65
2023/09/02 06:27:37;;;;;;;5.43;3.27;;;19.00;99.90;;;;;;5011319;28;20202;-65
2023/09/02 06:30:03;;;;;;;3.87;3.57;;;19.10;99.90;;;;;;5011380;28;20430;-65
2023/09/02 06:32:28;;;;;;;4.60;3.50;;;19.30;99.90;;;;;;5012311;28;20185;-65
2023/09/02 06:34:54;;;;;;;4.83;3.30;;;19.50;99.90;;;;;;5012114;28;21034;-65
2023/09/02 06:37:20;;;;;;;4.90;3.47;;;19.50;99.90;;;;;;5011305;28;20194;-65
2023/09/02 06:39:45;;;;;;;3.87;3.47;;;19.80;99.90;;;;;;5011145;28;20202;-65
2023/09/02 06:42:11;;;;;;;3.87;3.57;;;20.00;99.90;;;;;;5012319;28;20177;-65
2023/09/02 06:44:36;;;;;;;3.57;3.27;;;20.20;99.90;;;;;;5012116;28;20201;-65
2023/09/02 06:47:03;;;;;;;5.83;3.23;;;20.30;99.90;;;;;;5012064;28;20749;-65
2023/09/02 06:49:32;;;;;;;3.13;2.83;;;20.10;99.90;;;;;;5009757;28;20202;-65
2023/09/02 06:51:57;;;;;;;5.53;4.97;;;20.10;99.90;;;;;;5012034;28;20476;-65
2023/09/02 06:54:23;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;5015721;28;20908;-65
2023/09/02 06:56:50;;;;;;;5.23;3.80;;;20.40;99.90;;;;;;5015856;28;20197;-65
2023/09/02 06:59:15;;;;;;;3.10;2.80;;;20.20;99.90;;;;;;5015224;28;20167;-65
2023/09/02 07:01:41;;;;;;;3.20;2.90;;;20.20;99.90;;;;;;5014876;28;20480;-65
2023/09/02 07:04:06;;;;;;;3.93;2.87;;;20.50;99.90;;;;;;5015891;28;20174;-65
2023/09/02 07:06:32;;;;;;;2.97;2.67;;;20.70;99.90;;;;;;5015667;28;20198;-65
2023/09/02 07:08:58;;;;;;;4.40;3.17;;;21.00;99.90;;;;;;5014947;28;20237;-65
2023/09/02 07:11:24;;;;;;;4.97;2.90;;;21.20;99.90;;;;;;5015893;28;20254;-65
2023/09/02 07:13:49;;;;;;;3.97;3.07;;;21.50;99.90;;;;;;5014702;28;21076;-65
2023/09/02 07:16:15;;;;;;;3.10;2.73;;;21.70;99.90;;;;;;5015240;28;20264;-65
2023/09/02 07:18:40;;;;;;;3.77;2.93;;;21.90;99.90;;;;;;5014917;28;20171;-65
2023/09/02 07:21:07;;;;;;;2.57;2.30;;;22.20;99.90;;;;;;5015483;28;20189;-65
2023/09/02 07:23:33;;;;;;;2.53;2.30;;;22.50;99.90;;;;;;5015346;28;20185;-65
2023/09/02 07:26:01;;;;;;;4.63;2.83;;;22.60;99.90;;;;;;5013288;28;20485;-66
2023/09/02 07:28:30;;;;;;;3.97;2.83;;;22.50;99.90;;;;;;5014537;28;20456;-65
2023/09/02 07:30:58;;;;;;;2.77;2.57;;;22.40;99.90;;;;;;5014452;28;20434;-65
2023/09/02 07:33:24;;;;;;;3.13;2.77;;;22.40;99.90;;;;;;5007261;28;20461;-65
2023/09/02 07:35:49;;;;;;;3.47;3.17;;;22.30;99.90;;;;;;5015179;28;20496;-65
2023/09/02 07:38:15;;;;;;;3.60;2.90;;;22.50;99.90;;;;;;5013297;28;20178;-65
2023/09/02 07:40:41;;;;;;;3.90;2.97;;;22.70;99.90;;;;;;5015011;28;20555;-65
2023/09/02 07:43:06;;;;;;;3.17;2.63;;;23.00;99.90;;;;;;5015203;28;20183;-65
2023/09/02 07:45:32;;;;;;;4.17;2.30;;;23.30;99.90;;;;;;5015011;28;20182;-65
2023/09/02 07:47:57;;;;;;;3.50;2.40;;;23.30;99.90;;;;;;5014467;28;20186;-65
2023/09/02 07:50:23;;;;;;;2.47;2.27;;;23.50;99.90;;;;;;5012551;28;20252;-65
2023/09/02 07:52:48;;;;;;;7.50;2.90;;;23.60;99.90;;;;;;5014747;28;20206;-65
2023/09/02 07:55:14;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;5014878;28;20206;-65
2023/09/02 07:57:40;;;;;;;3.17;2.90;;;23.40;99.90;;;;;;5014740;28;20201;-65
2023/09/02 08:00:07;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;5012999;28;20183;-65
2023/09/02 08:02:33;;;;;;;2.70;2.50;;;23.30;99.90;;;;;;5014456;28;20699;-65
2023/09/02 08:04:58;;;;;;;3.20;2.73;;;23.60;99.90;;;;;;5014535;28;20433;-65
2023/09/02 08:07:24;;;;;;;2.47;2.17;;;24.10;99.90;;;;;;5014508;28;20198;-66
2023/09/02 08:09:50;;;;;;;2.90;2.57;;;24.50;99.90;;;;;;5013798;28;20543;-66
2023/09/02 08:12:16;;;;;;;2.70;2.50;;;25.00;99.90;;;;;;5013617;28;20202;-66
2023/09/02 08:14:41;;;;;;;2.57;2.37;;;25.70;99.90;;;;;;5014351;28;20508;-66
2023/09/02 08:17:07;;;;;;;2.33;2.20;;;25.80;99.90;;;;;;5014376;28;20206;-66
2023/09/02 08:19:33;;;;;;;3.00;2.80;;;25.70;99.90;;;;;;5013661;28;20171;-66
2023/09/02 08:21:58;;;;;;;3.53;3.10;;;25.80;99.90;;;;;;5014412;28;20207;-66
2023/09/02 08:24:24;;;;;;;2.90;2.70;;;25.50;99.90;;;;;;5013131;28;20189;-66
2023/09/02 08:26:49;;;;;;;2.53;2.30;;;25.40;99.90;;;;;;5013413;28;20249;-66
2023/09/02 08:29:15;;;;;;;2.90;2.33;;;25.20;99.90;;;;;;5012647;28;20269;-66
2023/09/02 08:31:40;;;;;;;2.80;2.50;;;25.10;99.90;;;;;;5014006;28;20250;-66
2023/09/02 08:34:06;;;;;;;4.57;2.40;;;25.40;99.90;;;;;;5014056;28;20716;-66
2023/09/02 08:36:32;;;;;;;2.57;2.20;;;25.90;99.90;;;;;;5012242;28;20210;-66
2023/09/02 08:38:57;;;;;;;4.10;2.90;;;26.20;99.90;;;;;;5012540;28;20232;-66
2023/09/02 08:41:29;;;;;;;2.53;2.07;;;25.80;99.90;;;;;;5013818;28;20734;-66
2023/09/02 08:43:55;;;;;;;2.90;1.90;;;25.90;99.90;;;;;;5013944;28;20186;-66
2023/09/02 08:46:28;;;;;;;2.50;2.27;;;26.00;99.90;;;;;;5013820;28;20512;-66
2023/09/02 08:48:56;;;;;;;4.60;3.53;;;26.50;99.90;;;;;;5011734;28;20448;-66
2023/09/02 08:51:24;;;;;;;2.77;2.53;;;27.10;99.90;;;;;;5013651;28;20505;-66
2023/09/02 08:53:54;;;;;;;3.10;2.90;;;27.60;99.90;;;;;;5013736;28;20544;-66
2023/09/02 08:56:21;;;;;;;4.30;2.37;;;27.60;99.90;;;;;;5013652;28;20499;-66
2023/09/02 08:58:48;;;;;;;2.97;2.70;;;27.80;99.90;;;;;;5012944;28;20931;-66
2023/09/02 09:01:18;;;;;;;5.50;2.60;;;27.90;99.90;;;;;;5012364;28;20434;-66
2023/09/02 09:03:47;;;;;;;3.23;2.50;;;28.70;99.90;;;;;;5013576;28;20440;-66
2023/09/02 09:06:13;;;;;;;2.60;2.40;;;28.50;99.90;;;;;;5013473;28;20540;-66
2023/09/02 09:08:41;;;;;;;2.70;2.50;;;28.30;99.90;;;;;;5012742;28;20516;-66
2023/09/02 09:11:08;;;;;;;2.13;1.93;;;28.50;99.90;;;;;;5013520;28;20179;-66
2023/09/02 09:13:36;;;;;;;5.57;2.73;;;29.00;99.80;;;;;;5012279;28;20495;-67
2023/09/02 09:16:03;;;;;;;2.03;1.90;;;29.30;99.80;;;;;;5012546;28;20529;-66
2023/09/02 09:18:28;;;;;;;4.63;2.60;;;29.20;98.60;;;;;;5012572;28;20468;-66
2023/09/02 09:20:54;;;;;;;2.53;2.33;;;29.20;99.90;;;;;;5013251;28;20757;-66
2023/09/02 09:23:19;;;;;;;2.83;2.53;;;29.60;99.20;;;;;;5013137;28;20433;-66
2023/09/02 09:25:49;;;;;;;3.67;2.43;;;30.30;95.50;;;;;;5011985;28;20286;-67
2023/09/02 09:28:15;;;;;;;2.20;2.10;;;30.50;93.30;;;;;;5012323;28;20209;-66
2023/09/02 09:30:40;;;;;;;3.03;2.83;;;30.60;92.60;;;;;;5012971;28;21251;-66
2023/09/02 09:33:06;;;;;;;3.30;2.87;;;31.20;92.30;;;;;;5012616;28;20207;-67
2023/09/02 09:35:32;;;;;;;2.40;2.30;;;31.70;90.80;;;;;;5011324;28;20267;-67
2023/09/02 09:37:59;;;;;;;2.50;2.30;;;31.30;89.20;;;;;;5012749;28;20456;-66
2023/09/02 09:40:38;;;;;;;2.60;2.40;;;30.90;90.50;;;;;;5012183;28;20497;-66
2023/09/02 09:43:16;;;;;;;2.57;2.37;;;31.70;90.50;;;;;;5012885;28;20801;-66
2023/09/02 09:45:50;;;;;;;5.57;2.37;;;33.10;83.40;;;;;;5012098;28;20464;-67
2023/09/02 09:48:16;;;;;;;3.80;2.13;;;33.50;77.80;;;;;;5011862;28;21062;-67
2023/09/02 09:50:41;;;;;;;2.70;2.50;;;34.30;74.20;;;;;;5012776;28;20501;-66
2023/09/02 09:53:09;;;;;;;3.13;2.40;;;34.50;70.30;;;;;;5012607;28;20187;-66
2023/09/02 09:55:35;;;;;;;2.60;2.40;;;33.70;71.40;;;;;;5012490;28;20174;-67
2023/09/02 09:58:01;;;;;;;2.03;1.83;;;33.50;70.70;;;;;;5011768;28;20437;-67
2023/09/02 10:00:28;;;;;;;2.33;2.00;;;33.50;69.80;;;;;;5011794;28;20793;-67
2023/09/02 10:02:56;;;;;;;2.63;2.43;;;33.70;70.50;;;;;;5012459;28;20430;-67
2023/09/02 10:05:24;;;;;;;2.50;1.87;;;34.80;65.10;;;;;;5012466;28;20971;-67
2023/09/02 10:08:07;;;;;;;2.23;2.10;;;35.30;61.90;;;;;;5012352;28;20488;-67
2023/09/02 10:10:33;;;;;;;2.27;2.13;;;36.30;60.00;;;;;;5011193;28;20481;-67
2023/09/02 10:13:00;;;;;;;2.23;2.13;;;36.90;56.30;;;;;;5012244;28;20455;-67
2023/09/02 10:15:27;;;;;;;2.57;2.37;;;37.10;54.40;;;;;;5012253;28;21157;-66
2023/09/02 10:17:57;;;;;;;3.80;2.37;;;37.20;53.70;;;;;;5010645;28;20596;-66
2023/09/02 10:20:28;;;;;;;2.40;2.20;;;37.00;53.50;;;;;;5011365;28;20429;-66
2023/09/02 10:22:57;;;;;;;3.07;1.77;;;37.00;52.30;;;;;;5012263;28;20433;-66
2023/09/02 10:25:27;;;;;;;2.10;2.00;;;36.60;53.50;;;;;;5012180;28;20937;-66
2023/09/02 10:28:09;;;;;;;4.60;4.30;;;37.40;51.90;;;;;;5010553;28;20434;-67
2023/09/02 10:30:43;;;;;;;2.30;2.20;;;38.40;50.30;;;;;;5005421;28;20414;-67
2023/09/02 10:33:16;;;;;;;2.00;1.90;;;37.90;49.60;;;;;;5012076;28;20818;-67
2023/09/02 10:35:46;;;;;;;2.13;2.03;;;38.40;48.50;;;;;;5012082;28;21014;-64
2023/09/02 10:38:18;;;;;;;2.10;2.00;;;38.30;47.30;;;;;;5011651;28;20413;-66
2023/09/02 10:40:48;;;;;;;2.90;1.93;;;38.90;46.80;;;;;;5009543;28;20860;-66
2023/09/02 10:43:14;;;;;;;3.00;1.90;;;39.50;45.80;;;;;;5011960;28;20434;-66
2023/09/02 10:45:40;;;;;;;1.80;1.70;;;40.20;44.70;;;;;;5011895;28;20508;-66
2023/09/02 10:48:06;;;;;;;2.03;1.90;;;40.50;43.50;;;;;;5011813;28;20602;-66
2023/09/02 10:50:33;;;;;;;2.43;2.23;;;40.70;43.10;;;;;;5011572;28;20504;-66
2023/09/02 10:52:59;;;;;;;1.97;1.87;;;40.70;42.40;;;;;;5005791;28;20637;-66
2023/09/02 10:55:24;;;;;;;1.93;1.83;;;38.00;42.70;;;;;;5006858;28;20473;-66
2023/09/02 10:57:51;;;;;;;2.00;1.90;;;35.90;45.00;;;;;;5005786;28;20257;-66
2023/09/02 11:00:20;;;;;;;3.80;2.10;;;35.50;46.90;;;;;;5011107;28;20218;-66
2023/09/02 11:02:53;;;;;;;2.00;1.90;;;35.20;47.30;;;;;;5010797;28;20429;-66
2023/09/02 11:05:19;;;;;;;3.50;2.73;;;35.80;46.90;;;;;;5011806;28;20429;-66
2023/09/02 11:07:46;;;;;;;3.43;2.20;;;36.00;46.10;;;;;;5011878;28;20445;-66
2023/09/02 11:10:12;;;;;;;2.80;2.30;;;36.60;45.30;;;;;;5011153;28;20424;-66
2023/09/02 11:12:59;;;;;;;2.50;2.30;;;36.80;46.30;;;;;;5011817;28;20518;-66
2023/09/02 11:15:28;;;;;;;2.20;2.10;;;38.70;43.90;;;;;;5009813;28;20290;-66
2023/09/02 11:17:54;;;;;;;1.93;1.83;;;39.30;43.10;;;;;;5003505;23;20478;-70
2023/09/02 11:20:27;;;;;;;2.33;2.23;;;40.10;41.90;;;;;;4983362;28;20459;-71
2023/09/02 11:22:55;;;;;;;2.67;2.47;;;41.60;39.90;;;;;;4992255;28;20783;-70
2023/09/02 11:25:30;;;;;;;2.63;2.43;;;42.40;39.30;;;;;;4992412;28;20823;-69
2023/09/02 11:27:57;;;;;;;2.37;1.90;;;41.90;38.30;;;;;;4963831;28;20453;-70
2023/09/02 11:30:23;;;;;;;2.00;1.80;;;39.60;39.60;;;;;;4971951;28;20451;-70
2023/09/02 11:32:49;;;;;;;2.10;1.90;;;36.20;42.60;;;;;;4972739;28;20913;-69
2023/09/02 11:35:23;;;;;;;2.20;2.10;;;33.80;45.30;;;;;;4972552;28;20467;-70
2023/09/02 11:37:48;;;;;;;4.67;2.20;;;31.90;47.60;;;;;;4970020;28;20471;-69
2023/09/02 11:40:18;;;;;;;2.17;2.07;;;31.50;49.40;;;;;;4964124;28;20474;-69
2023/09/02 11:42:53;;;;;;;2.30;2.20;;;30.70;52.10;;;;;;4970811;28;20539;-69
2023/09/02 11:45:20;;;;;;;1.90;1.80;;;31.40;51.40;;;;;;4975972;28;20427;-69
2023/09/02 11:47:50;;;;;;;2.80;2.60;;;32.70;49.30;;;;;;4975849;28;20476;-69
2023/09/02 11:50:20;;;;;;;1.83;1.73;;;33.10;48.80;;;;;;4971634;28;20436;-69
2023/09/02 11:52:51;;;;;;;2.23;2.13;;;32.90;48.90;;;;;;4964531;28;20420;-70
2023/09/02 11:55:17;;;;;;;2.67;1.97;;;33.40;49.30;;;;;;4974889;28;21026;-69
2023/09/02 11:57:43;;;;;;;3.10;2.60;;;34.30;46.70;;;;;;4975713;28;20463;-69
2023/09/02 12:00:17;;;;;;;2.40;2.30;;;34.30;46.50;;;;;;4975083;28;20255;-69
2023/09/02 12:02:44;;;;;;;2.40;2.20;;;32.90;47.70;;;;;;4969675;28;20503;-69
2023/09/02 12:05:10;;;;;;;5.20;2.57;;;32.50;48.70;;;;;;4965742;28;20460;-70
2023/09/02 12:07:37;;;;;;;2.20;2.10;;;32.30;49.80;;;;;;4975629;28;20440;-70
2023/09/02 12:10:08;;;;;;;2.30;2.10;;;32.30;50.10;;;;;;4974846;28;20498;-69
2023/09/02 12:12:46;;;;;;;2.17;2.07;;;31.70;50.40;;;;;;4975441;28;20431;-69
2023/09/02 12:15:16;;;;;;;3.10;2.67;;;31.10;50.90;;;;;;4965693;28;20468;-68
2023/09/02 12:17:42;;;;;;;1.93;1.83;;;31.70;51.20;;;;;;4967078;28;20881;-69
2023/09/02 12:20:11;;;;;;;2.50;2.30;;;35.20;48.10;;;;;;4974851;28;20423;-69
2023/09/02 12:22:37;;;;;;;2.60;2.40;;;38.60;44.70;;;;;;4975407;28;21155;-69
2023/09/02 12:25:13;;;;;;;2.40;2.20;;;40.40;41.40;;;;;;4966314;28;20579;-69
2023/09/02 12:27:39;;;;;;;5.77;2.33;;;41.30;39.50;;;;;;4958201;28;20458;-69
2023/09/02 12:30:06;;;;;;;5.07;2.80;;;42.60;38.80;;;;;;4972025;28;20929;-69
2023/09/02 12:32:31;;;;;;;2.40;1.93;;;42.80;38.30;;;;;;4975058;28;20669;-69
2023/09/02 12:34:57;;;;;;;3.17;2.90;;;42.60;37.40;;;;;;4973891;28;20469;-70
2023/09/02 12:37:24;;;;;;;2.20;2.10;;;42.40;38.10;;;;;;4966926;28;20204;-69
2023/09/02 12:39:50;;;;;;;2.27;2.13;;;40.70;38.40;;;;;;4965526;28;20552;-69
2023/09/02 12:42:25;;;;;;;5.97;4.33;;;37.60;41.10;;;;;;4973953;28;20503;-69
2023/09/02 12:44:57;;;;;;;2.10;2.00;;;36.50;43.00;;;;;;4974999;28;20465;-69
2023/09/02 12:47:24;;;;;;;2.13;2.00;;;38.60;42.60;;;;;;4974780;28;20451;-70
2023/09/02 12:49:53;;;;;;;3.40;3.20;;;41.40;39.60;;;;;;4962915;28;20447;-70