Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:18;;;;;;;3.53;2.63;;;;;;;13.19;100.00;100713.22;5452059;26;20007;-66
2024/04/09 00:02:44;;;;;;;6.40;3.10;;;;;;;13.20;100.00;100711.44;5464458;26;20028;-65
2024/04/09 00:05:11;;;;;;;9.88;2.80;;;;;;;13.14;100.00;100712.84;5460825;26;20910;-65
2024/04/09 00:07:38;;;;;;;3.45;2.40;;;;;;;13.10;100.00;100711.50;5456239;26;20010;-65
2024/04/09 00:10:06;;;;;;;3.92;2.47;;;;;;;13.10;100.00;100710.69;5465101;26;20021;-65
2024/04/09 00:12:36;;;;;;;8.95;3.67;;;;;;;13.11;100.00;100707.09;5463679;26;20083;-66
2024/04/09 00:15:07;;;;;;;4.55;3.03;;;;;;;13.09;100.00;100711.66;5457648;26;20087;-66
2024/04/09 00:17:44;;;;;;;4.85;2.90;;;;;;;13.07;100.00;100711.00;5458670;26;20009;-65
2024/04/09 00:20:11;;;;;;;4.85;2.78;;;;;;;13.08;100.00;100707.41;5459403;26;20026;-65
2024/04/09 00:22:39;;;;;;;6.15;3.35;;;;;;;13.06;100.00;100707.56;5458353;26;20010;-65
2024/04/09 00:25:05;;;;;;;7.35;2.85;;;;;;;13.00;100.00;100696.88;5454435;26;20006;-65
2024/04/09 00:27:30;;;;;;;7.15;2.70;;;;;;;12.99;100.00;100703.09;5460809;26;20454;-65
2024/04/09 00:29:56;;;;;;;4.93;3.08;;;;;;;13.01;100.00;100691.50;5455658;26;20025;-65
2024/04/09 00:32:22;;;;;;;8.05;2.80;;;;;;;12.99;100.00;100700.47;5455022;26;20010;-66
2024/04/09 00:34:48;;;;;;;4.88;2.75;;;;;;;12.99;100.00;100703.09;5458050;26;20023;-65
2024/04/09 00:37:14;;;;;;;4.00;3.08;;;;;;;12.99;100.00;100697.88;5454011;26;20010;-66
2024/04/09 00:39:41;;;;;;;5.90;2.90;;;;;;;12.99;100.00;100693.44;5461534;26;20869;-65
2024/04/09 00:42:09;;;;;;;5.28;3.03;;;;;;;12.99;100.00;100687.41;5458735;26;20042;-66
2024/04/09 00:44:36;;;;;;;4.57;2.90;;;;;;;13.00;100.00;100691.66;5458925;26;20480;-65
2024/04/09 00:47:04;;;;;;;5.88;3.17;;;;;;;12.95;100.00;100686.88;5463621;26;20017;-65
2024/04/09 00:49:31;;;;;;;4.50;3.28;;;;;;;12.92;100.00;100688.00;5458560;26;20345;-65
2024/04/09 00:51:57;;;;;;;4.35;3.00;;;;;;;12.91;100.00;100691.59;5455026;26;20019;-65
2024/04/09 00:54:24;;;;;;;6.57;2.70;;;;;;;12.88;100.00;100686.69;5464552;26;20021;-65
2024/04/09 00:56:50;;;;;;;10.73;3.13;;;;;;;12.86;100.00;100690.41;5452821;26;20025;-65
2024/04/09 00:59:16;;;;;;;6.13;3.22;;;;;;;12.82;100.00;100689.91;5451093;26;20003;-65
2024/04/09 01:01:43;;;;;;;8.30;3.10;;;;;;;12.82;100.00;100683.84;5456737;26;20082;-65
2024/04/09 01:04:09;;;;;;;5.53;3.90;;;;;;;12.80;100.00;100688.41;5450680;26;20457;-65
2024/04/09 01:06:36;;;;;;;3.70;3.22;;;;;;;12.77;100.00;100693.94;5450571;26;20018;-65
2024/04/09 01:09:03;;;;;;;6.30;3.95;;;;;;;12.75;100.00;100681.06;5451961;26;20018;-65
2024/04/09 01:11:28;;;;;;;11.93;3.67;;;;;;;12.72;100.00;100689.22;5450011;26;20014;-65
2024/04/09 01:13:54;;;;;;;6.20;2.45;;;;;;;12.70;100.00;100685.94;5452272;26;20514;-65
2024/04/09 01:16:19;;;;;;;8.10;3.60;;;;;;;12.69;100.00;100686.06;5455866;26;20002;-65
2024/04/09 01:18:45;;;;;;;6.25;3.15;;;;;;;12.69;100.00;100683.47;5455720;26;20003;-65
2024/04/09 01:21:10;;;;;;;4.90;2.42;;;;;;;12.67;100.00;100688.84;5465103;26;20034;-66
2024/04/09 01:23:36;;;;;;;3.40;3.00;;;;;;;12.69;100.00;100680.84;5453174;26;20360;-66
2024/04/09 01:26:03;;;;;;;5.22;2.67;;;;;;;12.69;100.00;100686.06;5459999;26;20010;-65
2024/04/09 01:28:30;;;;;;;6.47;3.00;;;;;;;12.69;100.00;100689.50;5462631;26;20014;-65
2024/04/09 01:30:56;;;;;;;7.22;3.50;;;;;;;12.70;100.00;100685.09;5454752;26;20469;-65
2024/04/09 01:33:22;;;;;;;3.65;2.88;;;;;;;12.68;100.00;100679.22;5456794;26;20006;-66
2024/04/09 01:35:50;;;;;;;4.38;3.40;;;;;;;12.68;100.00;100690.47;5452971;26;20029;-67
2024/04/09 01:38:16;;;;;;;7.97;3.30;;;;;;;12.71;100.00;100692.78;5461835;26;20415;-65
2024/04/09 01:40:41;;;;;;;5.80;3.78;;;;;;;12.71;100.00;100690.19;5455788;26;20010;-65
2024/04/09 01:43:07;;;;;;;5.43;3.67;;;;;;;12.73;100.00;100687.41;5458315;26;20438;-65
2024/04/09 01:45:33;;;;;;;4.55;3.20;;;;;;;12.73;100.00;100688.22;5456705;26;20363;-65
2024/04/09 01:47:58;;;;;;;4.43;3.72;;;;;;;12.71;100.00;100689.34;5463581;26;20010;-65
2024/04/09 01:50:24;;;;;;;3.92;2.67;;;;;;;12.71;100.00;100690.19;5463632;26;20029;-65
2024/04/09 01:52:49;;;;;;;3.35;3.05;;;;;;;12.64;100.00;100683.91;5466971;26;20006;-65
2024/04/09 01:55:15;;;;;;;6.25;2.92;;;;;;;12.60;100.00;100685.19;5460021;26;20329;-65
2024/04/09 01:57:41;;;;;;;4.60;3.25;;;;;;;12.62;100.00;100683.25;5466207;26;20020;-65
2024/04/09 02:00:19;;;;;;;4.82;3.47;;;;;;;12.62;100.00;100685.88;5467500;26;20010;-65
2024/04/09 02:02:47;;;;;;;5.82;3.25;;;;;;;12.60;100.00;100685.19;5456789;26;20018;-65
2024/04/09 02:05:13;;;;;;;7.15;3.65;;;;;;;12.58;100.00;100680.13;5455294;26;20346;-65
2024/04/09 02:07:40;;;;;;;8.88;3.05;;;;;;;12.56;100.00;100681.25;5466788;26;20030;-65
2024/04/09 02:10:09;;;;;;;7.88;3.50;;;;;;;12.54;100.00;100688.41;5458259;26;20006;-65
2024/04/09 02:12:34;;;;;;;5.28;3.70;;;;;;;12.51;100.00;100678.25;5457791;26;20475;-66
2024/04/09 02:15:00;;;;;;;6.88;3.75;;;;;;;12.49;100.00;100681.03;5463438;26;20064;-65
2024/04/09 02:17:25;;;;;;;5.65;2.63;;;;;;;12.46;100.00;100686.56;5455933;26;20021;-65
2024/04/09 02:19:51;;;;;;;4.85;3.50;;;;;;;12.46;100.00;100688.34;5453074;26;20003;-65
2024/04/09 02:22:17;;;;;;;10.40;4.60;;;;;;;12.41;100.00;100678.34;5462660;26;20013;-65
2024/04/09 02:24:42;;;;;;;4.25;3.17;;;;;;;12.37;100.00;100686.63;5462643;26;20010;-65
2024/04/09 02:27:09;;;;;;;4.93;2.88;;;;;;;12.33;100.00;100683.50;5455472;26;20439;-66
2024/04/09 02:29:34;;;;;;;5.13;3.50;;;;;;;12.31;100.00;100680.22;5459127;26;20022;-66
2024/04/09 02:32:00;;;;;;;5.07;3.00;;;;;;;12.30;100.00;100686.41;5461970;26;20038;-65
2024/04/09 02:34:25;;;;;;;6.93;3.30;;;;;;;12.27;100.00;100681.50;5456950;26;20007;-65
2024/04/09 02:36:51;;;;;;;11.30;4.10;;;;;;;12.25;100.00;100680.84;5458189;26;20018;-65
2024/04/09 02:39:18;;;;;;;5.85;3.42;;;;;;;12.24;100.00;100687.03;5453167;26;20061;-65
2024/04/09 02:41:44;;;;;;;6.80;2.97;;;;;;;12.26;100.00;100685.91;5457401;26;20007;-65
2024/04/09 02:44:09;;;;;;;5.38;3.13;;;;;;;12.22;100.00;100683.75;5470027;26;20020;-65
2024/04/09 02:46:35;;;;;;;3.00;2.67;;;;;;;12.22;100.00;100687.19;5457117;26;20007;-65
2024/04/09 02:49:03;;;;;;;5.68;3.53;;;;;;;12.22;100.00;100678.53;5452683;26;20015;-65
2024/04/09 02:51:29;;;;;;;3.67;2.35;;;;;;;12.22;100.00;100683.75;5460275;26;20393;-65
2024/04/09 02:53:54;;;;;;;7.63;3.03;;;;;;;12.18;100.00;100685.00;5463375;26;20084;-65
2024/04/09 02:56:20;;;;;;;6.68;2.95;;;;;;;12.15;100.00;100680.91;5461159;26;20006;-65
2024/04/09 02:58:46;;;;;;;5.25;3.08;;;;;;;12.11;100.00;100670.91;5454536;26;20341;-65
2024/04/09 03:01:12;;;;;;;6.38;2.35;;;;;;;12.08;100.00;100669.41;5458849;26;20006;-64
2024/04/09 03:03:38;;;;;;;6.32;3.88;;;;;;;12.06;100.00;100668.75;5455729;26;20007;-65
2024/04/09 03:06:09;;;;;;;4.28;3.03;;;;;;;12.05;100.00;100674.94;5464175;26;20337;-65
2024/04/09 03:08:35;;;;;;;5.05;2.92;;;;;;;12.07;100.00;100678.22;5460280;26;20007;-66
2024/04/09 03:11:01;;;;;;;4.55;3.28;;;;;;;12.04;100.00;100681.13;5459493;26;20147;-66
2024/04/09 03:13:27;;;;;;;7.65;3.47;;;;;;;12.03;100.00;100684.69;5455285;26;20714;-65
2024/04/09 03:15:52;;;;;;;4.78;3.35;;;;;;;12.01;100.00;100686.66;5463227;26;20013;-66
2024/04/09 03:18:18;;;;;;;5.10;3.40;;;;;;;11.98;100.00;100686.94;5468726;26;20017;-65
2024/04/09 03:20:44;;;;;;;7.95;3.40;;;;;;;12.00;100.00;100687.59;5456812;26;20018;-66
2024/04/09 03:23:09;;;;;;;5.60;2.67;;;;;;;12.02;100.00;100688.28;5464599;26;20006;-65
2024/04/09 03:25:35;;;;;;;5.30;3.25;;;;;;;12.05;100.00;100690.59;5462327;26;20046;-65
2024/04/09 03:28:01;;;;;;;7.25;3.97;;;;;;;12.06;100.00;100696.66;5464162;26;20010;-65
2024/04/09 03:30:26;;;;;;;5.88;3.72;;;;;;;12.05;100.00;100698.44;5452669;26;20011;-65
2024/04/09 03:32:52;;;;;;;5.07;3.30;;;;;;;12.05;100.00;100702.84;5458442;26;20087;-65
2024/04/09 03:35:18;;;;;;;6.82;3.05;;;;;;;12.06;100.00;100694.84;5451380;26;20017;-65
2024/04/09 03:37:43;;;;;;;7.57;3.47;;;;;;;12.06;100.00;100689.63;5460249;26;20006;-65
2024/04/09 03:40:09;;;;;;;4.05;3.45;;;;;;;12.06;100.00;100688.81;5455635;26;20023;-65
2024/04/09 03:42:35;;;;;;;3.33;2.58;;;;;;;12.04;100.00;100685.53;5450814;26;20022;-65
2024/04/09 03:45:00;;;;;;;11.93;3.28;;;;;;;12.01;100.00;100686.66;5454540;26;20069;-66
2024/04/09 03:47:26;;;;;;;6.93;2.78;;;;;;;11.97;100.00;100685.28;5451085;26;20017;-65
2024/04/09 03:49:51;;;;;;;5.68;2.90;;;;;;;11.97;100.00;100690.53;5452804;26;20007;-65
2024/04/09 03:52:17;;;;;;;3.83;2.80;;;;;;;11.94;100.00;100689.03;5458045;26;20006;-66
2024/04/09 03:54:45;;;;;;;4.85;2.92;;;;;;;11.94;100.00;100686.41;5454807;26;20055;-65
2024/04/09 03:57:10;;;;;;;5.45;2.97;;;;;;;11.91;100.00;100688.50;5465929;26;20022;-65
2024/04/09 03:59:36;;;;;;;5.70;3.45;;;;;;;11.86;100.00;100688.09;5454380;26;20006;-65
2024/04/09 04:02:03;;;;;;;10.88;3.58;;;;;;;11.85;100.00;100686.47;5462599;26;20051;-65
2024/04/09 04:04:29;;;;;;;6.53;3.28;;;;;;;11.83;100.00;100684.00;5458907;26;20017;-65
2024/04/09 04:06:54;;;;;;;6.00;2.95;;;;;;;11.83;100.00;100685.78;5459344;26;20041;-65
2024/04/09 04:09:23;;;;;;;7.20;3.10;;;;;;;11.80;100.00;100688.72;5455194;26;20121;-65
2024/04/09 04:11:50;;;;;;;4.80;2.88;;;;;;;11.77;100.00;100689.03;5457533;26;20002;-65
2024/04/09 04:14:16;;;;;;;5.63;2.50;;;;;;;11.71;100.00;100681.75;5454882;26;20010;-66
2024/04/09 04:16:41;;;;;;;5.28;2.63;;;;;;;11.69;100.00;100686.28;5457065;26;20016;-65
2024/04/09 04:19:07;;;;;;;6.03;2.90;;;;;;;11.71;100.00;100684.34;5453980;26;20007;-64
2024/04/09 04:21:32;;;;;;;4.93;3.00;;;;;;;11.70;100.00;100683.53;5453418;26;20010;-65
2024/04/09 04:23:59;;;;;;;4.80;3.67;;;;;;;11.68;100.00;100679.41;5457654;26;20003;-65
2024/04/09 04:26:25;;;;;;;5.28;3.17;;;;;;;11.66;100.00;100683.97;5456859;26;20003;-65
2024/04/09 04:28:52;;;;;;;9.45;3.00;;;;;;;11.63;100.00;100677.25;5466275;26;20046;-64
2024/04/09 04:31:29;;;;;;;8.63;3.15;;;;;;;11.64;100.00;100678.88;5459956;26;20020;-65
2024/04/09 04:33:54;;;;;;;4.00;2.55;;;;;;;11.65;100.00;100683.13;5459622;26;20047;-65
2024/04/09 04:36:20;;;;;;;6.28;3.10;;;;;;;11.63;100.00;100675.47;5459071;26;20450;-65
2024/04/09 04:38:47;;;;;;;3.20;2.30;;;;;;;11.64;100.00;100681.50;5464428;26;20028;-66
2024/04/09 04:41:13;;;;;;;4.28;2.58;;;;;;;11.66;100.00;100686.56;5453305;26;20021;-65
2024/04/09 04:43:39;;;;;;;4.30;2.58;;;;;;;11.69;100.00;100686.28;5456941;26;20015;-65
2024/04/09 04:46:06;;;;;;;6.18;3.50;;;;;;;11.73;100.00;100685.03;5462831;26;20014;-65
2024/04/09 04:48:31;;;;;;;6.43;3.95;;;;;;;11.73;100.00;100682.41;5469185;26;20021;-67
2024/04/09 04:50:57;;;;;;;7.30;3.45;;;;;;;11.76;100.00;100685.56;5468120;26;20349;-66
2024/04/09 04:53:23;;;;;;;6.13;3.17;;;;;;;11.78;100.00;100680.22;5457458;26;20029;-66
2024/04/09 04:55:49;;;;;;;8.80;3.42;;;;;;;11.82;100.00;100678.94;5464103;26;20058;-66
2024/04/09 04:58:16;;;;;;;6.82;3.90;;;;;;;11.84;100.00;100688.25;5462708;26;20025;-66
2024/04/09 05:00:41;;;;;;;8.73;3.67;;;;;;;11.89;100.00;100693.03;5468150;26;20334;-67
2024/04/09 05:03:08;;;;;;;7.35;4.15;;;;;;;11.92;100.00;100682.31;5463336;26;20021;-66
2024/04/09 05:05:34;;;;;;;5.75;3.55;;;;;;;11.95;100.00;100687.22;5457518;26;20030;-65
2024/04/09 05:08:00;;;;;;;10.88;3.80;;;;;;;12.02;100.00;100690.91;5463975;26;20022;-66
2024/04/09 05:10:26;;;;;;;7.68;3.88;;;;;;;12.10;100.00;100688.38;5459100;26;20007;-66
2024/04/09 05:12:52;;;;;;;7.57;3.45;;;;;;;12.13;100.00;100690.69;5459230;26;20020;-66
2024/04/09 05:15:19;;;;;;;4.32;3.20;;;;;;;12.12;100.00;100689.03;5471728;26;20010;-66
2024/04/09 05:17:45;;;;;;;4.35;3.13;;;;;;;12.11;100.00;100692.63;5466038;26;20028;-66
2024/04/09 05:20:14;;;;;;;7.15;3.28;;;;;;;12.15;100.00;100688.75;5461993;26;20077;-66
2024/04/09 05:22:44;;;;;;;7.20;3.42;;;;;;;12.25;100.00;100689.50;5467819;26;20018;-66
2024/04/09 05:25:11;;;;;;;5.10;3.30;;;;;;;12.38;100.00;100691.69;5465417;26;20025;-66
2024/04/09 05:27:37;;;;;;;7.32;3.35;;;;;;;12.51;100.00;100701.78;5465358;26;20010;-66
2024/04/09 05:30:02;;;;;;;5.72;3.30;;;;;;;12.59;100.00;100702.66;5456149;26;20021;-66
2024/04/09 05:32:28;;;;;;;4.57;3.15;;;;;;;12.71;100.00;100705.88;5469287;26;20018;-67
2024/04/09 05:34:54;;;;;;;6.65;3.55;;;;;;;12.81;100.00;100706.56;5458839;26;20136;-67
2024/04/09 05:37:20;;;;;;;6.95;3.47;;;;;;;12.90;100.00;100703.03;5475930;26;20017;-67
2024/04/09 05:39:46;;;;;;;7.63;3.42;;;;;;;12.89;100.00;100704.00;5479678;26;20017;-66
2024/04/09 05:42:15;;;;;;;11.90;4.30;;;;;;;12.99;100.00;100706.53;5470218;26;20541;-67
2024/04/09 05:44:42;;;;;;;12.65;4.65;;;;;;;13.16;100.00;100712.72;5469353;26;20006;-67
2024/04/09 05:47:08;;;;;;;5.93;3.95;;;;;;;13.33;100.00;100703.13;5464296;26;20007;-66
2024/04/09 05:49:34;;;;;;;8.85;3.60;;;;;;;13.50;100.00;100707.47;5458936;26;20010;-66
2024/04/09 05:52:00;;;;;;;6.43;4.05;;;;;;;13.54;100.00;100704.38;5463643;26;20089;-66
2024/04/09 05:54:25;;;;;;;16.70;4.95;;;;;;;13.63;100.00;100701.81;5459720;26;20808;-67
2024/04/09 05:56:51;;;;;;;9.23;4.68;;;;;;;13.66;100.00;100707.53;5467585;26;20444;-66
2024/04/09 05:59:18;;;;;;;12.90;3.60;;;;;;;13.75;100.00;100703.13;5458618;26;20025;-67
2024/04/09 06:01:43;;;;;;;14.52;3.80;;;;;;;13.82;100.00;100698.91;5467989;26;20010;-67
2024/04/09 06:04:09;;;;;;;7.40;3.03;;;;;;;13.89;100.00;100695.47;5465389;26;20010;-67
2024/04/09 06:06:35;;;;;;;8.88;3.42;;;;;;;13.98;100.00;100696.31;5465202;26;20022;-66
2024/04/09 06:09:01;;;;;;;9.82;3.50;;;;;;;14.04;100.00;100700.09;5466219;26;20017;-67
2024/04/09 06:11:26;;;;;;;8.35;3.03;;;;;;;14.13;100.00;100699.97;5466004;26;20010;-67
2024/04/09 06:13:56;;;;;;;5.20;1.98;;;;;;;14.24;100.00;100702.25;5465016;26;20445;-67
2024/04/09 06:16:21;;;;;;;7.55;2.95;;;;;;;14.37;100.00;100714.06;5462459;26;20357;-67
2024/04/09 06:18:48;;;;;;;10.77;2.67;;;;;;;14.43;100.00;100716.06;5459552;26;20002;-67
2024/04/09 06:21:14;;;;;;;10.07;2.58;;;;;;;14.48;100.00;100713.78;5461032;26;20007;-67
2024/04/09 06:23:39;;;;;;;7.03;2.55;;;;;;;14.52;100.00;100720.31;5459759;26;20018;-68
2024/04/09 06:26:05;;;;;;;13.13;2.78;;;;;;;14.56;100.00;100726.88;5459919;26;20026;-67
2024/04/09 06:28:31;;;;;;;17.08;2.28;;;;;;;14.55;100.00;100720.00;5461431;26;20571;-67
2024/04/09 06:30:57;;;;;;;9.25;2.25;;;;;;;14.48;100.00;100724.25;5455782;26;20026;-67
2024/04/09 06:33:22;;;;;;;8.68;2.42;;;;;;;14.48;100.00;100724.25;5454192;26;20010;-67
2024/04/09 06:35:48;;;;;;;8.18;2.70;;;;;;;14.63;100.00;100727.06;5458574;26;20460;-67
2024/04/09 06:38:17;;;;;;;6.78;1.55;;;;;;;14.62;100.00;100731.47;5461500;26;20010;-67
2024/04/09 06:40:43;;;;;;;4.07;1.70;;;;;;;14.69;100.00;100729.00;5458461;26;20511;-67
2024/04/09 06:43:10;;;;;;;9.57;2.40;;;;;;;14.67;100.00;100721.28;5455523;26;20015;-67
2024/04/09 06:45:36;;;;;;;9.50;1.85;;;;;;;14.77;100.00;100724.56;5451742;26;20453;-67
2024/04/09 06:48:01;;;;;;;10.52;2.85;;;;;;;14.79;100.00;100729.63;5469694;26;20002;-68
2024/04/09 06:50:27;;;;;;;5.75;1.88;;;;;;;14.83;100.00;100728.31;5454247;26;20101;-68
2024/04/09 06:52:53;;;;;;;13.95;1.83;;;;;;;14.82;100.00;100724.06;5461370;26;20010;-68
2024/04/09 06:55:19;;;;;;;13.02;2.53;;;;;;;14.87;100.00;100725.22;5454069;26;20537;-68
2024/04/09 06:57:45;;;;;;;16.95;2.83;;;;;;;14.96;100.00;100727.81;5454259;26;20013;-68
2024/04/09 07:00:14;;;;;;;11.85;2.90;;;;;;;15.04;100.00;100725.19;5470636;26;20038;-68
2024/04/09 07:02:40;;;;;;;14.82;2.90;;;;;;;15.11;100.00;100721.75;5454267;26;20029;-68
2024/04/09 07:05:07;;;;;;;9.52;2.88;;;;;;;15.26;100.00;100730.53;5461802;26;20353;-68
2024/04/09 07:07:34;;;;;;;6.18;2.83;;;;;;;15.35;100.00;100728.72;5457065;26;20547;-69
2024/04/09 07:10:00;;;;;;;13.13;2.47;;;;;;;15.42;100.00;100729.69;5456388;26;20098;-68
2024/04/09 07:12:27;;;;;;;9.68;2.65;;;;;;;15.50;99.59;100728.84;5455776;26;20026;-69
2024/04/09 07:14:52;;;;;;;8.48;2.78;;;;;;;15.58;100.00;100724.41;5461548;26;20037;-70
2024/04/09 07:17:18;;;;;;;6.75;2.85;;;;;;;15.70;99.17;100729.25;5459801;26;20516;-67
2024/04/09 07:19:43;;;;;;;7.45;2.53;;;;;;;15.79;100.00;100725.59;5455974;26;20018;-67
2024/04/09 07:22:09;;;;;;;9.20;2.40;;;;;;;15.85;99.98;100722.28;5472260;26;20113;-67
2024/04/09 07:24:35;;;;;;;6.97;1.95;;;;;;;15.98;96.09;100719.09;5463241;26;20007;-67
2024/04/09 07:27:02;;;;;;;12.88;2.03;;;;;;;16.15;98.23;100715.38;5455496;26;20002;-66
2024/04/09 07:29:28;;;;;;;9.20;1.20;;;;;;;16.28;97.82;100715.59;5451596;26;20089;-68
2024/04/09 07:31:54;;;;;;;5.95;1.80;;;;;;;16.52;97.35;100718.06;5454404;26;20377;-69
2024/04/09 07:34:20;;;;;;;2.72;1.38;;;;;;;16.87;97.26;100723.69;5461547;26;20027;-68
2024/04/09 07:36:45;;;;;;;7.55;2.10;;;;;;;16.81;92.33;100719.16;5456791;26;20143;-69
2024/04/09 07:39:14;;;;;;;3.70;1.40;;;;;;;16.85;95.56;100718.63;5450950;26;20021;-69
2024/04/09 07:41:41;;;;;;;4.70;1.38;;;;;;;16.91;92.96;100725.78;5455999;26;20011;-69
2024/04/09 07:44:06;;;;;;;3.63;1.20;;;;;;;17.06;93.17;100720.53;5462615;26;20011;-69
2024/04/09 07:46:33;;;;;;;10.10;2.25;;;;;;;17.21;92.92;100723.16;5460155;26;20014;-69
2024/04/09 07:49:04;;;;;;;8.30;1.77;;;;;;;17.45;91.18;100719.47;5457890;26;20006;-69
2024/04/09 07:51:30;;;;;;;6.20;1.00;;;;;;;17.85;90.38;100726.06;5461523;26;20314;-69
2024/04/09 07:53:56;;;;;;;4.85;0.98;;;;;;;17.85;90.05;100718.13;5465096;26;20338;-69
2024/04/09 07:56:21;;;;;;;6.57;1.20;;;;;;;17.79;90.12;100716.25;5464911;26;20042;-69
2024/04/09 07:58:46;;;;;;;7.50;1.30;;;;;;;17.70;88.48;100719.97;5456439;26;20009;-69
2024/04/09 08:01:12;;;;;;;7.25;1.13;;;;;;;17.74;84.63;100713.34;5452253;26;20475;-69
2024/04/09 08:03:37;;;;;;;5.68;0.90;;;;;;;17.77;84.33;100713.78;5472105;26;20426;-69
2024/04/09 08:06:04;;;;;;;6.40;1.17;;;;;;;17.89;88.65;100708.88;5467736;26;20018;-69
2024/04/09 08:08:30;;;;;;;5.20;1.30;;;;;;;17.98;88.91;100702.44;5477223;26;20013;-69
2024/04/09 08:10:55;;;;;;;3.22;1.35;;;;;;;18.02;87.48;100701.06;5456979;26;20015;-69
2024/04/09 08:13:20;;;;;;;12.18;1.70;;;;;;;18.15;87.60;100693.31;5460999;26;20028;-68
2024/04/09 08:15:46;;;;;;;11.50;1.38;;;;;;;18.53;86.05;100698.28;5460032;26;20117;-68
2024/04/09 08:18:12;;;;;;;6.20;1.30;;;;;;;19.00;84.68;100689.72;5456668;26;20029;-69
2024/04/09 08:20:38;;;;;;;7.35;1.38;;;;;;;19.45;82.76;100692.78;5459276;26;20003;-69
2024/04/09 08:23:04;;;;;;;4.25;1.30;;;;;;;19.66;80.24;100695.38;5461635;26;20010;-69
2024/04/09 08:25:29;;;;;;;4.75;1.17;;;;;;;19.94;80.19;100692.59;5452722;26;20006;-68
2024/04/09 08:27:56;;;;;;;2.65;1.20;;;;;;;19.74;78.70;100704.94;5457961;26;20010;-68
2024/04/09 08:30:24;;;;;;;8.77;0.95;;;;;;;19.57;81.07;100693.91;5461610;26;20030;-69
2024/04/09 08:32:50;;;;;;;12.15;1.40;;;;;;;19.42;82.53;100704.56;5461302;26;20151;-69
2024/04/09 08:35:16;;;;;;;2.97;0.85;;;;;;;19.33;81.93;100705.78;5454598;26;20063;-69
2024/04/09 08:37:44;;;;;;;5.40;1.00;;;;;;;19.59;82.33;100699.00;5466336;26;20007;-69
2024/04/09 08:40:10;;;;;;;6.68;1.10;;;;;;;19.79;81.17;100707.81;5454002;26;20074;-69
2024/04/09 08:42:40;;;;;;;2.65;0.70;;;;;;;19.78;80.25;100709.66;5457470;26;20003;-69
2024/04/09 08:45:14;;;;;;;2.60;0.75;;;;;;;19.67;80.79;100704.91;5461686;26;20410;-69
2024/04/09 08:47:43;;;;;;;2.03;0.70;;;;;;;19.92;82.07;100704.38;5450511;26;20028;-68
2024/04/09 08:50:09;;;;;;;3.30;0.60;;;;;;;20.06;80.13;100706.03;5459680;26;20022;-68
2024/04/09 08:52:35;;;;;;;2.00;0.50;;;;;;;20.25;80.40;100705.25;5449505;26;20017;-69
2024/04/09 08:55:05;;;;;;;0.95;0.40;;;;;;;20.33;80.41;100704.22;5458937;26;20006;-68
2024/04/09 08:57:31;;;;;;;1.80;0.20;;;;;;;20.41;78.96;100704.06;5464814;26;20006;-68
2024/04/09 08:59:57;;;;;;;0.75;0.20;;;;;;;20.63;78.62;100708.16;5466753;26;20445;-68
2024/04/09 09:02:23;;;;;;;1.00;0.20;;;;;;;20.69;78.41;100709.16;5458701;26;20009;-69
2024/04/09 09:04:49;;;;;;;4.40;0.30;;;;;;;20.21;74.82;100701.38;5466765;26;20003;-69
2024/04/09 09:07:17;;;;;;;0.77;0.20;;;;;;;20.04;76.77;100706.25;5462700;26;20006;-69
2024/04/09 09:09:43;;;;;;;2.28;0.30;;;;;;;20.18;77.47;100699.97;5464845;26;20002;-69
2024/04/09 09:12:09;;;;;;;1.10;0.20;;;;;;;20.32;76.75;100699.97;5468203;26;20018;-68
2024/04/09 09:14:35;;;;;;;1.08;0.20;;;;;;;20.49;77.10;100698.56;5476233;26;20099;-70
2024/04/09 09:17:05;;;;;;;1.23;0.40;;;;;;;20.53;76.04;100700.63;5476878;26;20433;-69
2024/04/09 09:19:32;;;;;;;2.08;0.30;;;;;;;20.34;76.87;100689.97;5481111;26;20006;-69
2024/04/09 09:22:04;;;;;;;8.98;0.38;;;;;;;20.11;69.69;100698.31;5464233;26;20006;-68
2024/04/09 09:24:30;;;;;;;3.53;0.30;;;;;;;20.16;73.64;100687.94;5471820;26;20519;-70
2024/04/09 09:27:04;;;;;;;2.35;0.20;;;;;;;20.34;74.67;100685.50;5471172;26;20002;-69
2024/04/09 09:29:30;;;;;;;0.77;0.20;;;;;;;20.36;73.88;100675.53;5470266;26;20293;-69
2024/04/09 09:31:56;;;;;;;0.40;0.13;;;;;;;20.24;73.97;100677.19;5472521;26;20457;-69
2024/04/09 09:34:42;;;;;;;0.57;0.20;;;;;;;20.23;74.66;100669.44;5474911;26;20003;-69
2024/04/09 09:37:10;;;;;;;4.13;0.20;;;;;;;20.21;74.15;100678.41;5474595;26;20025;-69
2024/04/09 09:39:40;;;;;;;1.92;0.25;;;;;;;20.19;73.55;100674.31;5466417;26;20446;-69
2024/04/09 09:42:15;;;;;;;2.15;0.20;;;;;;;20.20;70.73;100673.31;5471477;26;20020;-68
2024/04/09 09:44:42;;;;;;;1.05;0.20;;;;;;;20.05;73.46;100672.66;5455308;26;20017;-68
2024/04/09 09:47:08;;;;;;;0.90;0.20;;;;;;;20.14;71.55;100672.28;5468356;26;20375;-69
2024/04/09 09:49:35;;;;;;;0.82;0.20;;;;;;;20.03;73.57;100667.59;5459086;26;20002;-69
2024/04/09 09:52:02;;;;;;;2.50;0.20;;;;;;;19.83;67.92;100664.91;5453777;26;20006;-69
2024/04/09 09:54:27;;;;;;;4.30;0.20;;;;;;;19.71;67.24;100677.09;5462996;26;25311;-69
2024/04/09 09:56:59;;;;;;;2.55;0.22;;;;;;;19.70;71.05;100670.16;5462133;26;20136;-69
2024/04/09 09:59:31;;;;;;;1.70;0.22;;;;;;;19.65;70.01;100675.22;5452443;26;20010;-68
2024/04/09 10:01:59;;;;;;;0.65;0.20;;;;;;;19.58;67.94;100671.75;5471650;26;20021;-69
2024/04/09 10:04:25;;;;;;;1.50;0.20;;;;;;;19.51;65.29;100676.19;5470179;26;20018;-68
2024/04/09 10:06:59;;;;;;;1.52;0.30;;;;;;;19.58;69.41;100676.22;5468815;26;20361;-66
2024/04/09 10:09:40;;;;;;;2.40;0.30;;;;;;;19.72;69.47;100669.97;5462341;26;20018;-69
2024/04/09 10:12:07;;;;;;;1.17;0.20;;;;;;;19.88;71.76;100683.63;5476763;26;20477;-68
2024/04/09 10:14:40;;;;;;;3.30;0.25;;;;;;;19.85;65.22;100673.44;5464182;26;20122;-68
2024/04/09 10:17:12;;;;;;;0.55;0.10;;;;;;;19.97;66.62;100670.22;5464221;26;20016;-68
2024/04/09 10:19:38;;;;;;;3.70;0.22;;;;;;;20.05;67.78;100672.66;5471990;26;20024;-69
2024/04/09 10:22:03;;;;;;;2.92;0.20;;;;;;;20.13;67.77;100668.00;5456294;26;20018;-70
2024/04/09 10:24:29;;;;;;;2.40;0.30;;;;;;;20.05;67.70;100662.91;5459681;26;20017;-69
2024/04/09 10:26:57;;;;;;;0.90;0.20;;;;;;;20.11;70.63;100670.03;5461598;26;20014;-69
2024/04/09 10:29:24;;;;;;;1.95;0.25;;;;;;;20.08;70.20;100662.50;5458458;26;20030;-70
2024/04/09 10:31:50;;;;;;;2.45;0.35;;;;;;;19.83;65.53;100658.81;5456744;26;20002;-70
2024/04/09 10:34:26;;;;;;;1.60;0.30;;;;;;;19.83;62.61;100666.75;5460260;26;20013;-69
2024/04/09 10:36:55;;;;;;;2.30;0.28;;;;;;;19.85;68.08;100656.75;5458103;26;20022;-68
2024/04/09 10:39:21;;;;;;;2.08;0.30;;;;;;;19.78;68.64;100658.59;5460276;26;20490;-68
2024/04/09 10:41:57;;;;;;;3.78;0.28;;;;;;;19.91;66.83;100650.66;5454767;26;20021;-68
2024/04/09 10:44:26;;;;;;;2.95;0.20;;;;;;;20.09;69.18;100653.56;5452993;26;20046;-68
2024/04/09 10:46:52;;;;;;;0.80;0.25;;;;;;;20.18;70.35;100647.06;5452014;26;20075;-68
2024/04/09 10:49:18;;;;;;;2.03;0.60;;;;;;;20.32;70.18;100649.72;5456089;26;20138;-68
2024/04/09 10:51:48;;;;;;;1.15;0.20;;;;;;;20.40;70.49;100639.75;5455628;26;20356;-69
2024/04/09 10:54:14;;;;;;;1.20;0.20;;;;;;;20.41;70.82;100644.03;5455228;26;20395;-69
2024/04/09 10:56:39;;;;;;;2.55;0.22;;;;;;;20.27;69.32;100636.28;5454592;26;20002;-68
2024/04/09 10:59:21;;;;;;;5.82;0.32;;;;;;;20.28;68.87;100640.56;5466341;26;20006;-68
2024/04/09 11:01:47;;;;;;;0.70;0.10;;;;;;;20.43;71.06;100641.16;5453889;26;20518;-69
2024/04/09 11:04:13;;;;;;;1.35;0.20;;;;;;;20.61;70.62;100646.66;5468213;26;20018;-69
2024/04/09 11:06:42;;;;;;;2.70;0.30;;;;;;;20.60;70.38;100645.03;5459162;26;20184;-68
2024/04/09 11:09:08;;;;;;;1.00;0.20;;;;;;;20.61;70.58;100645.84;5457268;26;20050;-69
2024/04/09 11:11:40;;;;;;;0.85;0.20;;;;;;;20.51;70.61;100638.31;5459250;26;20014;-68
2024/04/09 11:14:06;;;;;;;1.77;0.20;;;;;;;20.39;69.66;100642.59;5456702;26;20058;-69
2024/04/09 11:16:31;;;;;;;2.17;0.28;;;;;;;20.43;70.77;100639.34;5450539;26;20020;-68