Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:16;;;;;;;0.10;0.10;;;;;;;6.31;89.12;99406.31;5069147;28;20403;-79
2022/01/03 00:03:43;;;;;;;1.20;0.47;;;;;;;6.24;88.59;99393.19;5069141;28;20028;-79
2022/01/03 00:06:08;;;;;;;0.00;0.00;;;;;;;6.22;88.79;99411.22;5069078;28;20028;-79
2022/01/03 00:08:35;;;;;;;0.30;0.30;;;;;;;6.18;88.72;99410.88;5069366;28;20529;-79
2022/01/03 00:11:01;;;;;;;0.00;0.00;;;;;;;6.16;88.61;99409.50;5069169;28;20029;-79
2022/01/03 00:13:27;;;;;;;0.00;0.00;;;;;;;6.12;88.42;99416.34;5069219;28;20060;-80
2022/01/03 00:15:55;;;;;;;0.00;0.00;;;;;;;6.15;87.68;99419.34;5068989;28;20120;-81
2022/01/03 00:18:21;;;;;;;0.00;0.00;;;;;;;6.08;88.05;99411.50;5069174;28;20028;-80
2022/01/03 00:20:58;;;;;;;0.00;0.00;;;;;;;6.07;87.63;99406.44;5069141;28;20032;-78
2022/01/03 00:23:26;;;;;;;0.00;0.00;;;;;;;6.04;87.60;99410.38;5069284;28;20037;-80
2022/01/03 00:26:01;;;;;;;0.03;0.03;;;;;;;6.00;86.71;99403.91;5069118;28;20021;-80
2022/01/03 00:28:39;;;;;;;0.00;0.00;;;;;;;5.96;86.21;99396.63;5069075;28;20060;-78
2022/01/03 00:31:05;;;;;;;0.00;0.00;;;;;;;5.88;85.99;99385.34;5068826;28;20024;-80
2022/01/03 00:33:32;;;;;;;0.00;0.00;;;;;;;5.81;85.65;99378.56;5069333;28;20471;-78
2022/01/03 00:36:01;;;;;;;0.98;0.98;;;;;;;5.70;86.29;99383.69;5072444;28;20078;-78
2022/01/03 00:38:27;;;;;;;;;;;;;;;5.70;86.28;99388.16;5073169;28;20032;-78
2022/01/03 00:40:54;;;;;;;0.00;0.00;;;;;;;5.58;86.16;99377.59;5072270;28;20386;-79
2022/01/03 00:43:19;;;;;;;0.55;0.55;;;;;;;5.55;85.97;99370.88;5072632;28;20035;-79
2022/01/03 00:45:45;;;;;;;0.00;0.00;;;;;;;5.49;85.86;99366.53;5072654;28;20029;-78
2022/01/03 00:48:12;;;;;;;0.00;0.00;;;;;;;5.42;85.48;99356.06;5072185;28;20463;-79
2022/01/03 00:50:38;;;;;;;0.00;0.00;;;;;;;5.39;85.31;99353.84;5075828;28;20040;-78
2022/01/03 00:53:05;;;;;;;0.00;0.00;;;;;;;5.32;85.64;99344.44;5075423;28;20546;-79
2022/01/03 00:55:31;;;;;;;0.10;0.10;;;;;;;5.28;85.91;99349.41;5075512;28;20483;-79
2022/01/03 00:58:07;;;;;;;0.00;0.00;;;;;;;5.25;85.37;99345.38;5075467;28;20028;-79
2022/01/03 01:00:36;;;;;;;0.00;0.00;;;;;;;5.16;85.68;99336.16;5075654;28;20063;-78
2022/01/03 01:03:11;;;;;;;0.00;0.00;;;;;;;5.07;85.50;99321.66;5075433;28;20024;-79
2022/01/03 01:05:43;;;;;;;0.00;0.00;;;;;;;5.07;85.93;99327.75;5075306;28;20024;-79
2022/01/03 01:08:08;;;;;;;0.00;0.00;;;;;;;5.05;85.82;99321.06;5075345;28;20101;-79
2022/01/03 01:10:36;;;;;;;0.00;0.00;;;;;;;5.05;85.51;99316.56;5075445;28;20460;-79
2022/01/03 01:13:04;;;;;;;0.00;0.00;;;;;;;4.97;85.30;99314.28;5074785;28;20032;-79
2022/01/03 01:15:30;;;;;;;0.00;0.00;;;;;;;4.63;84.46;99280.41;5075344;28;20503;-79
2022/01/03 01:17:57;;;;;;;0.00;0.00;;;;;;;4.75;84.13;99306.91;5075155;28;20036;-80
2022/01/03 01:20:25;;;;;;;0.00;0.00;;;;;;;4.69;84.58;99307.84;5075107;28;20037;-79
2022/01/03 01:22:51;;;;;;;0.00;0.00;;;;;;;4.69;84.70;99299.91;5075418;28;20024;-79
2022/01/03 01:27:47;;;;;;;0.00;0.00;;;;;;;4.63;84.35;99296.31;5093295;28;20035;-79
2022/01/03 01:30:17;;;;;;;0.00;0.00;;;;;;;4.58;84.04;99303.38;5074511;28;20036;-80
2022/01/03 01:32:48;;;;;;;0.00;0.00;;;;;;;4.48;83.81;99294.13;5074899;28;20024;-80
2022/01/03 01:35:14;;;;;;;0.00;0.00;;;;;;;4.52;84.52;99293.66;5074848;28;20078;-80
2022/01/03 01:37:42;;;;;;;0.00;0.00;;;;;;;4.51;84.09;99297.38;5074950;28;20115;-79
2022/01/03 01:40:10;;;;;;;0.00;0.00;;;;;;;4.45;84.23;99283.97;5074604;28;20425;-79
2022/01/03 01:42:36;;;;;;;0.00;0.00;;;;;;;4.42;83.57;99278.34;5074963;28;20077;-79
2022/01/03 01:45:08;;;;;;;0.00;0.00;;;;;;;4.41;83.55;99297.94;5073867;28;20399;-79
2022/01/03 01:47:38;;;;;;;0.00;0.00;;;;;;;4.38;83.31;99303.69;5074531;28;20043;-78
2022/01/03 01:50:07;;;;;;;0.00;0.00;;;;;;;4.36;83.29;99308.38;5074354;28;20099;-78
2022/01/03 01:52:36;;;;;;;0.00;0.00;;;;;;;4.28;83.39;99293.66;5074725;28;20475;-78
2022/01/03 01:55:12;;;;;;;0.00;0.00;;;;;;;4.30;83.63;99297.69;5074164;28;20470;-78
2022/01/03 01:57:55;;;;;;;0.00;0.00;;;;;;;4.27;83.35;99290.22;5074500;28;20024;-78
2022/01/03 02:00:21;;;;;;;0.00;0.00;;;;;;;4.22;83.23;99276.03;5074631;28;20028;-77
2022/01/03 02:02:53;;;;;;;0.00;0.00;;;;;;;4.21;83.00;99266.47;5074308;28;20093;-78
2022/01/03 02:05:42;;;;;;;0.15;0.15;;;;;;;4.12;83.01;99264.16;5074375;28;20483;-78
2022/01/03 02:08:16;;;;;;;0.00;0.00;;;;;;;4.09;83.22;99251.38;5074107;28;20119;-80
2022/01/03 02:10:45;;;;;;;0.00;0.00;;;;;;;4.04;83.33;99247.81;5074264;28;20081;-78
2022/01/03 02:13:15;;;;;;;0.00;0.00;;;;;;;3.98;83.29;99231.81;5074057;28;20475;-80
2022/01/03 02:15:45;;;;;;;0.00;0.00;;;;;;;3.98;83.46;99217.78;5074003;28;20039;-78
2022/01/03 02:18:10;;;;;;;0.00;0.00;;;;;;;3.97;83.65;99214.31;5073717;28;20028;-78
2022/01/03 02:20:36;;;;;;;0.00;0.00;;;;;;;3.95;83.29;99199.69;5074117;28;20024;-78
2022/01/03 02:23:02;;;;;;;0.00;0.00;;;;;;;3.85;83.50;99181.75;5073838;28;20115;-78
2022/01/03 02:25:28;;;;;;;0.00;0.00;;;;;;;3.92;83.61;99190.38;5074098;28;20028;-78
2022/01/03 02:27:54;;;;;;;0.00;0.00;;;;;;;3.90;83.80;99186.34;5073993;28;20035;-79
2022/01/03 02:30:26;;;;;;;0.00;0.00;;;;;;;3.88;84.02;99186.56;5074089;28;20020;-79
2022/01/03 02:32:52;;;;;;;0.00;0.00;;;;;;;3.77;84.19;99161.72;5073796;28;20639;-80
2022/01/03 02:35:18;;;;;;;0.10;0.10;;;;;;;3.87;84.15;99182.34;5073608;28;20016;-80
2022/01/03 02:37:46;;;;;;;0.00;0.00;;;;;;;3.81;84.04;99183.25;5073644;28;20035;-79
2022/01/03 02:40:12;;;;;;;0.00;0.00;;;;;;;3.87;84.30;99192.09;5073478;28;20031;-78
2022/01/03 02:42:38;;;;;;;0.00;0.00;;;;;;;3.83;84.35;99183.81;5073519;28;20020;-78
2022/01/03 02:45:10;;;;;;;0.10;0.10;;;;;;;3.83;84.41;99174.03;5073528;28;20045;-78
2022/01/03 02:47:37;;;;;;;0.00;0.00;;;;;;;3.76;84.59;99162.75;5073597;28;20032;-78
2022/01/03 02:50:05;;;;;;;0.00;0.00;;;;;;;3.79;84.30;99172.88;5069850;28;20044;-78
2022/01/03 02:52:30;;;;;;;0.00;0.00;;;;;;;3.75;84.13;99173.53;5070230;28;20115;-78
2022/01/03 02:54:56;;;;;;;0.00;0.00;;;;;;;3.67;84.10;99167.59;5069819;28;20123;-78
2022/01/03 02:57:25;;;;;;;0.00;0.00;;;;;;;3.68;83.87;99173.66;5069846;28;20150;-79
2022/01/03 02:59:57;;;;;;;;;;;;;;;3.69;83.55;99172.63;5070569;28;20032;-78
2022/01/03 03:02:25;;;;;;;0.10;0.10;;;;;;;3.64;83.61;99165.38;5070026;28;19987;-79
2022/01/03 03:05:02;;;;;;;0.00;0.00;;;;;;;3.56;83.76;99151.69;5070105;28;20031;-79
2022/01/03 03:07:29;;;;;;;0.00;0.00;;;;;;;3.55;83.84;99156.16;5069948;28;20495;-79
2022/01/03 03:09:57;;;;;;;0.00;0.00;;;;;;;3.44;83.99;99151.66;5069804;28;20016;-78
2022/01/03 03:12:23;;;;;;;0.00;0.00;;;;;;;3.44;84.05;99155.13;5069941;28;20020;-78
2022/01/03 03:14:50;;;;;;;0.00;0.00;;;;;;;3.38;84.46;99158.63;5069912;28;20274;-79
2022/01/03 03:17:19;;;;;;;0.00;0.00;;;;;;;3.34;85.02;99163.59;5069548;28;20094;-78
2022/01/03 03:19:56;;;;;;;0.00;0.00;;;;;;;3.28;85.70;99180.31;5069953;28;20101;-79
2022/01/03 03:22:29;;;;;;;0.00;0.00;;;;;;;3.31;87.67;99190.47;5069740;28;20044;-78
2022/01/03 03:25:16;;;;;;;0.00;0.00;;;;;;;3.09;89.01;99176.13;5069195;28;20094;-79
2022/01/03 03:27:44;;;;;;;0.00;0.00;;;;;;;3.14;89.03;99200.06;5069690;28;20028;-79
2022/01/03 03:30:19;;;;;;;0.00;0.00;;;;;;;3.04;89.87;99182.88;5069486;28;20120;-79
2022/01/03 03:32:46;;;;;;;0.00;0.00;;;;;;;3.06;89.73;99176.56;5069570;28;20032;-79
2022/01/03 03:35:13;;;;;;;0.00;0.00;;;;;;;2.98;89.82;99169.75;5069246;28;20052;-80
2022/01/03 03:37:39;;;;;;;0.00;0.00;;;;;;;2.99;90.23;99188.03;5069497;28;20031;-80
2022/01/03 03:40:07;;;;;;;0.03;0.03;;;;;;;3.02;90.53;99190.22;5069426;28;20033;-80
2022/01/03 03:42:33;;;;;;;;;;;;;;;3.06;90.96;99201.16;5069957;28;20031;-80
2022/01/03 03:44:58;;;;;;;0.00;0.00;;;;;;;3.07;90.85;99194.06;5069391;28;19939;-80
2022/01/03 03:47:24;;;;;;;0.00;0.00;;;;;;;3.09;91.50;99198.09;5069617;28;20036;-80
2022/01/03 03:49:50;;;;;;;0.00;0.00;;;;;;;3.13;92.22;99193.94;5069462;28;20044;-79
2022/01/03 03:52:15;;;;;;;0.00;0.00;;;;;;;3.19;92.12;99189.63;5069392;28;20380;-80
2022/01/03 03:54:40;;;;;;;0.00;0.00;;;;;;;3.22;92.64;99180.44;5069317;28;20032;-80
2022/01/03 03:57:08;;;;;;;0.00;0.00;;;;;;;3.18;93.10;99175.59;5069198;28;20081;-80
2022/01/03 03:59:34;;;;;;;0.30;0.30;;;;;;;3.15;93.56;99170.75;5069447;28;20064;-80
2022/01/03 04:02:00;;;;;;;0.00;0.00;;;;;;;3.11;93.79;99158.22;5069141;28;20032;-80
2022/01/03 04:04:26;;;;;;;0.00;0.00;;;;;;;3.11;93.72;99158.22;5069364;28;20028;-80
2022/01/03 04:06:52;;;;;;;0.00;0.00;;;;;;;3.04;94.18;99145.91;5069431;28;20089;-80
2022/01/03 04:09:17;;;;;;;0.00;0.00;;;;;;;3.15;94.18;99151.44;5070798;28;20033;-80
2022/01/03 04:11:42;;;;;;;0.00;0.00;;;;;;;3.15;94.52;99154.06;5073261;28;20036;-80
2022/01/03 04:14:08;;;;;;;0.00;0.00;;;;;;;3.15;94.40;99152.25;5072687;28;20039;-80
2022/01/03 04:16:34;;;;;;;0.00;0.00;;;;;;;3.26;94.37;99157.78;5073152;28;20154;-80
2022/01/03 04:19:00;;;;;;;0.00;0.00;;;;;;;3.26;94.48;99152.50;5072705;28;20059;-80
2022/01/03 04:21:26;;;;;;;0.00;0.00;;;;;;;3.26;94.61;99145.41;5073122;28;20041;-80
2022/01/03 04:23:53;;;;;;;0.00;0.00;;;;;;;3.33;95.00;99145.28;5073098;28;20040;-80
2022/01/03 04:26:19;;;;;;;0.00;0.00;;;;;;;3.40;94.24;99161.06;5072877;28;20174;-80
2022/01/03 04:28:44;;;;;;;0.00;0.00;;;;;;;3.39;94.05;99157.59;5072925;28;20032;-81
2022/01/03 04:31:10;;;;;;;0.00;0.00;;;;;;;3.40;93.71;99159.22;5072529;28;20028;-81
2022/01/03 04:33:35;;;;;;;0.00;0.00;;;;;;;3.39;93.25;99152.31;5072692;28;20033;-80
2022/01/03 04:36:01;;;;;;;0.00;0.00;;;;;;;3.44;93.43;99141.91;5072562;28;20031;-80
2022/01/03 04:38:27;;;;;;;0.35;0.35;;;;;;;3.46;93.30;99144.31;5072580;28;20028;-80
2022/01/03 04:40:53;;;;;;;0.20;0.20;;;;;;;3.46;93.60;99129.22;5072451;28;20041;-81
2022/01/03 04:43:18;;;;;;;0.00;0.00;;;;;;;3.47;93.18;99140.63;5072662;28;20036;-80
2022/01/03 04:45:44;;;;;;;0.30;0.30;;;;;;;3.44;92.99;99141.06;5072419;28;20029;-80
2022/01/03 04:48:10;;;;;;;0.00;0.00;;;;;;;3.41;93.13;99142.34;5072295;28;20021;-80
2022/01/03 04:50:35;;;;;;;0.00;0.00;;;;;;;3.39;93.02;99133.03;5072296;28;20049;-80
2022/01/03 04:53:00;;;;;;;0.57;0.40;;;;;;;3.35;93.37;99120.25;5071530;28;20039;-80
2022/01/03 04:55:26;;;;;;;0.00;0.00;;;;;;;3.28;93.49;99119.53;5072239;28;20055;-80
2022/01/03 04:57:53;;;;;;;0.00;0.00;;;;;;;3.31;93.54;99124.38;5072325;28;20029;-80
2022/01/03 05:00:19;;;;;;;0.00;0.00;;;;;;;3.25;94.10;99117.34;5072368;28;20025;-80
2022/01/03 05:02:44;;;;;;;0.00;0.00;;;;;;;3.33;93.75;99127.63;5072247;28;20028;-80
2022/01/03 05:05:11;;;;;;;0.00;0.00;;;;;;;3.32;94.02;99130.47;5071915;28;20071;-81
2022/01/03 05:07:37;;;;;;;0.10;0.10;;;;;;;3.30;93.69;99114.03;5072247;28;20036;-80
2022/01/03 05:10:03;;;;;;;0.00;0.00;;;;;;;3.31;93.71;99107.72;5071908;28;20028;-80
2022/01/03 05:12:29;;;;;;;0.20;0.20;;;;;;;3.34;93.51;99109.91;5071595;28;20082;-80
2022/01/03 05:14:54;;;;;;;0.00;0.00;;;;;;;3.32;93.76;99102.22;5071826;28;20434;-81
2022/01/03 05:17:19;;;;;;;0.00;0.00;;;;;;;3.34;93.33;99113.38;5072038;28;20047;-79
2022/01/03 05:19:45;;;;;;;0.00;0.00;;;;;;;3.37;93.98;99104.19;5071968;28;20534;-80
2022/01/03 05:22:10;;;;;;;0.30;0.30;;;;;;;3.37;93.26;99117.41;5071647;28;20032;-80
2022/01/03 05:24:37;;;;;;;0.00;0.00;;;;;;;3.43;93.57;99128.88;5071817;28;20476;-80
2022/01/03 05:27:03;;;;;;;0.00;0.00;;;;;;;3.33;93.63;99124.97;5071568;28;20498;-80
2022/01/03 05:29:29;;;;;;;0.00;0.00;;;;;;;3.36;93.83;99119.22;5071731;28;20145;-81
2022/01/03 05:31:55;;;;;;;0.00;0.00;;;;;;;3.40;93.48;99118.78;5071273;28;20495;-80
2022/01/03 05:34:21;;;;;;;0.00;0.00;;;;;;;3.33;93.29;99114.41;5071366;28;20077;-80
2022/01/03 05:36:47;;;;;;;0.00;0.00;;;;;;;3.29;93.12;99105.28;5071688;28;20045;-80
2022/01/03 05:39:13;;;;;;;0.00;0.00;;;;;;;3.29;93.03;99107.13;5071497;28;20347;-77
2022/01/03 05:41:39;;;;;;;0.00;0.00;;;;;;;3.27;93.11;99094.16;5071531;28;20115;-79
2022/01/03 05:44:04;;;;;;;0.00;0.00;;;;;;;3.24;93.38;99099.88;5071423;28;20115;-80
2022/01/03 05:46:30;;;;;;;0.00;0.00;;;;;;;3.23;93.72;99098.25;5071417;28;20123;-80
2022/01/03 05:48:56;;;;;;;0.00;0.00;;;;;;;3.22;93.38;99101.16;5070968;28;20078;-80
2022/01/03 05:51:22;;;;;;;0.00;0.00;;;;;;;3.24;93.52;99109.66;5071260;28;20028;-79
2022/01/03 05:53:48;;;;;;;0.00;0.00;;;;;;;3.16;93.32;99098.38;5071125;28;20043;-80
2022/01/03 05:56:13;;;;;;;0.00;0.00;;;;;;;3.20;93.87;99112.75;5070866;28;20449;-80
2022/01/03 05:58:39;;;;;;;0.00;0.00;;;;;;;3.21;93.93;99110.91;5071240;28;20036;-80
2022/01/03 06:01:04;;;;;;;0.00;0.00;;;;;;;3.15;93.81;99103.88;5070957;28;20040;-79
2022/01/03 06:03:35;;;;;;;0.00;0.00;;;;;;;3.22;93.42;99112.50;5070983;28;20024;-79
2022/01/03 06:08:27;;;;;;;0.10;0.10;;;;;;;3.17;93.46;99100.00;5071614;28;20044;-78
2022/01/03 06:10:52;;;;;;;0.00;0.00;;;;;;;3.16;93.43;99087.81;5070448;28;20036;-80
2022/01/03 06:13:18;;;;;;;0.00;0.00;;;;;;;3.24;93.59;99104.38;5070014;28;20123;-79
2022/01/03 06:15:44;;;;;;;0.00;0.00;;;;;;;3.20;93.62;99107.44;5070094;28;20028;-79
2022/01/03 06:18:13;;;;;;;0.00;0.00;;;;;;;3.24;93.40;99117.59;5069892;28;20028;-79
2022/01/03 06:20:39;;;;;;;;;;;;;;;3.31;93.86;99144.72;5070401;28;20550;-79
2022/01/03 06:23:04;;;;;;;0.00;0.00;;;;;;;3.30;93.93;99137.84;5069888;28;19919;-80
2022/01/03 06:25:29;;;;;;;0.00;0.00;;;;;;;3.33;92.71;99135.53;5069991;28;20614;-79
2022/01/03 06:27:55;;;;;;;0.00;0.00;;;;;;;3.32;93.39;99133.09;5069652;28;20039;-80
2022/01/03 06:30:21;;;;;;;0.00;0.00;;;;;;;3.35;92.55;99117.59;5069799;28;20040;-79
2022/01/03 06:32:46;;;;;;;0.00;0.00;;;;;;;3.38;93.08;99115.53;5069250;28;20032;-79
2022/01/03 06:35:11;;;;;;;0.45;0.45;;;;;;;3.40;93.38;99124.84;5069575;28;20021;-79
2022/01/03 06:37:37;;;;;;;0.00;0.00;;;;;;;3.36;92.26;99113.13;5069799;28;20020;-79
2022/01/03 06:40:04;;;;;;;0.00;0.00;;;;;;;3.44;93.04;99114.63;5069461;28;20028;-79
2022/01/03 06:42:30;;;;;;;0.52;0.52;;;;;;;3.45;93.30;99100.38;5069555;28;20115;-79
2022/01/03 06:44:55;;;;;;;0.00;0.00;;;;;;;3.51;92.85;99115.34;5069031;28;20123;-79
2022/01/03 06:47:21;;;;;;;0.00;0.00;;;;;;;3.48;92.21;99097.31;5069608;28;20063;-79
2022/01/03 06:49:46;;;;;;;0.00;0.00;;;;;;;3.50;92.81;99111.06;5069291;28;20114;-79
2022/01/03 06:52:13;;;;;;;0.00;0.00;;;;;;;3.48;92.41;99099.94;5069279;28;20029;-79
2022/01/03 06:54:38;;;;;;;0.00;0.00;;;;;;;3.50;92.78;99106.63;5070042;28;20052;-79
2022/01/03 06:57:04;;;;;;;0.00;0.00;;;;;;;3.49;92.66;99105.00;5069845;28;20468;-79
2022/01/03 06:59:30;;;;;;;0.15;0.15;;;;;;;3.50;92.78;99103.16;5070052;28;20031;-79
2022/01/03 07:01:55;;;;;;;2.83;0.85;;;;;;;3.55;92.32;99116.47;5069874;28;20028;-79
2022/01/03 07:04:20;;;;;;;1.17;1.17;;;;;;;3.50;92.59;99093.41;5070123;28;20043;-79
2022/01/03 07:06:46;;;;;;;0.00;0.00;;;;;;;3.52;92.87;99093.94;5069781;28;20036;-78
2022/01/03 07:09:11;;;;;;;0.00;0.00;;;;;;;3.52;93.83;99093.94;5069732;28;20045;-78
2022/01/03 07:11:37;;;;;;;0.00;0.00;;;;;;;3.58;93.56;99096.75;5069842;28;20636;-78
2022/01/03 07:19:39;;;;;;;0.00;0.00;;;;;;;3.87;93.42;99084.44;5071240;28;20060;-78
2022/01/03 07:22:07;;;;;;;0.00;0.00;;;;;;;3.88;93.13;99083.38;5069650;28;20033;-78
2022/01/03 07:24:33;;;;;;;0.00;0.00;;;;;;;3.99;93.29;99093.16;5069711;28;20024;-78
2022/01/03 07:27:09;;;;;;;0.00;0.00;;;;;;;4.08;93.61;99092.81;5069549;28;20085;-78
2022/01/03 07:29:35;;;;;;;0.00;0.00;;;;;;;4.22;93.98;99109.25;5069748;28;20040;-78
2022/01/03 07:32:02;;;;;;;0.00;0.00;;;;;;;4.30;93.92;99106.25;5069448;28;20388;-78
2022/01/03 07:34:28;;;;;;;0.00;0.00;;;;;;;4.28;93.88;99095.09;5069305;28;20037;-78
2022/01/03 07:36:53;;;;;;;0.00;0.00;;;;;;;4.41;93.73;99092.19;5069601;28;20067;-78
2022/01/03 07:39:19;;;;;;;0.00;0.00;;;;;;;4.53;93.57;99097.47;5069488;28;20641;-79
2022/01/03 07:41:44;;;;;;;1.35;1.10;;;;;;;4.54;92.65;99100.91;5069415;28;20476;-79
2022/01/03 07:44:10;;;;;;;0.00;0.00;;;;;;;4.58;92.99;99086.16;5070852;28;20024;-79
2022/01/03 07:46:36;;;;;;;0.17;0.17;;;;;;;4.63;93.07;99088.91;5073855;28;20458;-78
2022/01/03 07:49:01;;;;;;;0.00;0.00;;;;;;;4.68;93.39;99083.69;5073323;28;20052;-79
2022/01/03 07:51:27;;;;;;;0.00;0.00;;;;;;;4.71;92.10;99104.44;5073777;28;20028;-78
2022/01/03 07:53:52;;;;;;;0.00;0.00;;;;;;;4.69;93.09;99098.56;5073267;28;20056;-78
2022/01/03 07:56:18;;;;;;;0.00;0.00;;;;;;;4.76;93.25;99101.88;5073225;28;20032;-79
2022/01/03 07:58:44;;;;;;;0.20;0.20;;;;;;;4.80;93.91;99110.16;5075112;28;20065;-79
2022/01/03 08:01:10;;;;;;;0.00;0.00;;;;;;;4.89;93.72;99111.38;5073199;28;20028;-79
2022/01/03 08:03:37;;;;;;;0.00;0.00;;;;;;;4.94;94.15;99108.00;5073374;28;20519;-79
2022/01/03 08:06:03;;;;;;;0.00;0.00;;;;;;;5.02;95.02;99106.84;5073276;28;20097;-79
2022/01/03 08:08:28;;;;;;;0.00;0.00;;;;;;;5.14;95.66;99094.34;5073466;28;20059;-78
2022/01/03 08:10:54;;;;;;;0.00;0.00;;;;;;;5.28;95.53;99094.81;5073369;28;20055;-79
2022/01/03 08:13:19;;;;;;;0.03;0.03;;;;;;;5.31;96.04;99088.22;5073155;28;20083;-79
2022/01/03 08:15:45;;;;;;;5.90;0.90;;;;;;;5.44;96.44;99109.13;5073198;28;20033;-78
2022/01/03 08:18:10;;;;;;;0.30;0.30;;;;;;;5.30;98.15;99063.56;5072899;28;20123;-80
2022/01/03 08:20:36;;;;;;;0.00;0.00;;;;;;;5.60;97.61;99087.13;5072896;28;20465;-78
2022/01/03 08:23:02;;;;;;;0.00;0.00;;;;;;;5.76;97.58;99087.34;5072822;28;20036;-78
2022/01/03 08:25:30;;;;;;;0.00;0.00;;;;;;;5.93;98.05;99088.13;5073078;28;20653;-78
2022/01/03 08:27:56;;;;;;;0.32;0.32;;;;;;;6.07;98.35;99085.97;5072656;28;20554;-78
2022/01/03 08:30:21;;;;;;;0.00;0.00;;;;;;;6.21;98.92;99081.13;5072940;28;20276;-77
2022/01/03 08:32:47;;;;;;;0.00;0.00;;;;;;;6.37;98.88;99071.47;5072670;28;20024;-79
2022/01/03 08:35:13;;;;;;;0.00;0.00;;;;;;;6.56;98.42;99063.97;5071964;28;20059;-77
2022/01/03 08:37:38;;;;;;;0.00;0.00;;;;;;;6.53;97.91;99029.13;5072495;28;20028;-77
2022/01/03 08:40:06;;;;;;;0.00;0.00;;;;;;;6.90;97.28;99070.97;5072198;28;20039;-80
2022/01/03 08:42:33;;;;;;;0.00;0.00;;;;;;;7.08;97.20;99064.50;5072490;28;20048;-80
2022/01/03 08:44:59;;;;;;;0.00;0.00;;;;;;;7.26;96.47;99063.31;5072142;28;20040;-80
2022/01/03 08:47:24;;;;;;;0.00;0.00;;;;;;;7.39;96.07;99070.06;5072521;28;20017;-78
2022/01/03 08:49:50;;;;;;;0.45;0.45;;;;;;;7.52;95.64;99053.69;5072516;28;20053;-78
2022/01/03 08:52:15;;;;;;;0.00;0.00;;;;;;;7.64;94.94;99052.69;5070074;28;20495;-78
2022/01/03 08:54:41;;;;;;;0.00;0.00;;;;;;;7.76;94.73;99047.97;5069266;28;20032;-78
2022/01/03 08:57:07;;;;;;;0.00;0.00;;;;;;;7.93;94.90;99057.66;5069600;28;20512;-80
2022/01/03 08:59:33;;;;;;;0.00;0.00;;;;;;;8.04;94.24;99046.00;5069727;28;20056;-78
2022/01/03 09:01:58;;;;;;;0.00;0.00;;;;;;;8.09;93.42;99043.38;5071198;28;20032;-78
2022/01/03 09:04:23;;;;;;;0.00;0.00;;;;;;;8.22;93.07;99049.28;5072193;28;20028;-77
2022/01/03 09:06:50;;;;;;;0.00;0.00;;;;;;;8.23;92.68;99035.69;5072199;28;20024;-78
2022/01/03 09:09:16;;;;;;;0.00;0.00;;;;;;;8.30;92.19;99030.94;5072159;28;20546;-80
2022/01/03 09:11:41;;;;;;;0.05;0.05;;;;;;;8.35;91.63;99008.84;5072149;28;20025;-79
2022/01/03 09:14:06;;;;;;;0.00;0.00;;;;;;;8.43;91.20;99007.53;5071552;28;20170;-80
2022/01/03 09:16:32;;;;;;;0.00;0.00;;;;;;;8.49;91.32;98998.50;5072000;28;20101;-80
2022/01/03 09:18:58;;;;;;;0.00;0.00;;;;;;;8.53;90.79;98991.56;5071775;28;20028;-80
2022/01/03 09:21:23;;;;;;;0.00;0.00;;;;;;;8.59;90.40;98987.06;5071956;28;20047;-78
2022/01/03 09:23:54;;;;;;;0.20;0.20;;;;;;;8.56;90.27;98974.28;5071766;28;20033;-80
2022/01/03 09:29:04;;;;;;;0.10;0.10;;;;;;;8.73;90.14;98980.16;5072647;28;20036;-79
2022/01/03 09:31:34;;;;;;;0.00;0.00;;;;;;;8.79;89.86;98983.63;5071723;28;20016;-79
2022/01/03 09:34:02;;;;;;;0.10;0.10;;;;;;;8.81;89.58;98982.31;5071440;28;20079;-79
2022/01/03 09:36:29;;;;;;;;;;;;;;;8.89;89.44;98972.97;5071999;28;20146;-79
2022/01/03 09:38:55;;;;;;;0.00;0.00;;;;;;;8.91;88.95;98959.34;5071642;28;19938;-79
2022/01/03 09:41:23;;;;;;;0.00;0.00;;;;;;;9.02;88.75;98957.50;5071658;28;20040;-77
2022/01/03 09:43:54;;;;;;;0.00;0.00;;;;;;;9.06;87.95;98951.34;5071558;28;20487;-79
2022/01/03 09:46:26;;;;;;;0.00;0.00;;;;;;;9.20;87.18;98956.16;5071242;28;20042;-80
2022/01/03 09:48:53;;;;;;;0.13;0.13;;;;;;;9.30;85.99;98953.44;5071070;28;20075;-79
2022/01/03 09:51:30;;;;;;;0.43;0.43;;;;;;;9.39;84.82;98941.16;5071169;28;20021;-79
2022/01/03 09:54:02;;;;;;;0.00;0.00;;;;;;;9.41;84.49;98933.69;5070746;28;20526;-79
2022/01/03 09:56:32;;;;;;;0.00;0.00;;;;;;;9.50;83.22;98939.28;5071245;28;20094;-79
2022/01/03 09:59:02;;;;;;;0.22;0.22;;;;;;;9.56;82.72;98953.41;5070820;28;20024;-79
2022/01/03 10:01:29;;;;;;;0.00;0.00;;;;;;;9.64;82.83;98946.72;5071106;28;20102;-79
2022/01/03 10:03:55;;;;;;;0.20;0.20;;;;;;;9.69;81.86;98941.34;5070901;28;20080;-79
2022/01/03 10:06:21;;;;;;;0.00;0.00;;;;;;;9.78;81.39;98942.41;5070236;28;20102;-80
2022/01/03 10:08:47;;;;;;;0.10;0.10;;;;;;;9.82;80.62;98926.63;5070831;28;20082;-80
2022/01/03 10:11:14;;;;;;;0.00;0.00;;;;;;;9.93;80.58;98926.28;5070661;28;20128;-79
2022/01/03 10:13:40;;;;;;;0.10;0.10;;;;;;;9.94;80.16;98914.53;5070660;28;20028;-80
2022/01/03 10:16:06;;;;;;;0.03;0.03;;;;;;;10.07;79.56;98906.97;5070655;28;20029;-80
2022/01/03 10:18:33;;;;;;;0.00;0.00;;;;;;;10.01;79.52;98884.84;5070834;28;20085;-80
2022/01/03 10:20:59;;;;;;;0.00;0.00;;;;;;;10.20;79.13;98898.34;5070373;28;20036;-80
2022/01/03 10:23:24;;;;;;;0.00;0.00;;;;;;;10.29;78.91;98879.06;5070732;28;20040;-80
2022/01/03 10:25:50;;;;;;;0.00;0.00;;;;;;;10.32;78.39;98875.84;5070575;28;20082;-79
2022/01/03 10:28:24;;;;;;;0.00;0.00;;;;;;;10.41;78.23;98879.53;5070167;28;20043;-79
2022/01/03 10:30:51;;;;;;;0.00;0.00;;;;;;;10.45;78.29;98861.06;5070496;28;20115;-79
2022/01/03 10:33:19;;;;;;;0.25;0.25;;;;;;;10.59;77.79;98874.59;5070131;28;20483;-79
2022/01/03 10:35:53;;;;;;;0.00;0.00;;;;;;;10.65;77.05;98871.59;5070241;28;20399;-78
2022/01/03 10:38:45;;;;;;;0.00;0.00;;;;;;;10.74;76.60;98855.75;5070091;28;20045;-78
2022/01/03 10:41:16;;;;;;;0.10;0.10;;;;;;;10.85;75.72;98862.63;5071781;28;20029;-78
2022/01/03 10:43:44;;;;;;;0.38;0.38;;;;;;;10.94;75.53;98860.13;5070262;28;20090;-78
2022/01/03 10:46:30;;;;;;;0.75;0.75;;;;;;;11.02;75.13;98847.97;5069940;28;20028;-78
2022/01/03 10:49:12;;;;;;;0.00;0.00;;;;;;;11.15;75.09;98854.56;5069705;28;20072;-78
2022/01/03 10:51:39;;;;;;;0.10;0.10;;;;;;;11.19;74.43;98842.19;5070088;28;20078;-79
2022/01/03 10:54:09;;;;;;;0.00;0.00;;;;;;;11.28;74.91;98834.31;5069434;28;20060;-78
2022/01/03 10:56:38;;;;;;;0.03;0.03;;;;;;;11.38;75.11;98821.63;5053851;28;20136;-80
2022/01/03 10:59:15;;;;;;;0.00;0.00;;;;;;;11.45;74.61;98812.44;5070034;28;20111;-80
2022/01/03 11:01:50;;;;;;;0.10;0.10;;;;;;;11.51;74.69;98809.41;5069965;28;20035;-80
2022/01/03 11:13:08;;;;;;;0.00;0.00;;;;;;;11.86;74.50;98790.47;5070670;28;20036;-79
2022/01/03 11:15:35;;;;;;;0.00;0.00;;;;;;;11.95;74.81;98786.03;5069593;28;20024;-81
2022/01/03 11:18:17;;;;;;;0.32;0.32;;;;;;;12.09;73.90;98798.72;5069415;28;20127;-78
2022/01/03 11:20:45;;;;;;;0.10;0.10;;;;;;;12.16;74.36;98785.75;5069677;28;20036;-78
2022/01/03 11:23:20;;;;;;;0.00;0.00;;;;;;;12.26;73.63;98785.59;5069540;28;20406;-79
2022/01/03 11:25:45;;;;;;;0.20;0.20;;;;;;;12.38;73.57;98789.69;5069575;28;20093;-79
2022/01/03 11:28:11;;;;;;;0.20;0.20;;;;;;;12.46;73.46;98772.91;5069445;28;20024;-80
2022/01/03 11:30:38;;;;;;;0.10;0.10;;;;;;;12.60;72.71;98781.78;5069480;28;20384;-79
2022/01/03 11:33:04;;;;;;;0.55;0.55;;;;;;;12.70;72.03;98780.03;5069282;28;20555;-78
2022/01/03 11:35:32;;;;;;;0.68;0.68;;;;;;;12.81;71.78;98776.06;5069238;28;20120;-78
2022/01/03 11:38:00;;;;;;;0.00;0.00;;;;;;;12.88;71.75;98771.09;5068802;28;20020;-80
2022/01/03 11:40:27;;;;;;;0.00;0.00;;;;;;;12.94;71.62;98759.16;5069037;28;20021;-79
2022/01/03 11:42:53;;;;;;;0.10;0.10;;;;;;;13.07;70.95;98767.50;5069538;28;20402;-79
2022/01/03 11:45:19;;;;;;;1.10;1.10;;;;;;;13.15;70.04;98757.97;5068610;28;20128;-79
2022/01/03 11:47:44;;;;;;;0.10;0.10;;;;;;;13.26;70.12;98751.28;5069424;28;20115;-79
2022/01/03 11:50:10;;;;;;;0.03;0.03;;;;;;;13.36;69.75;98737.63;5068924;28;20051;-80
2022/01/03 11:52:41;;;;;;;0.00;0.00;;;;;;;13.48;69.48;98726.41;5069238;28;20507;-80
2022/01/03 11:55:08;;;;;;;0.00;0.00;;;;;;;13.56;67.96;98723.00;5068974;28;20029;-80
2022/01/03 11:58:51;;;;;;;0.25;0.25;;;;;;;13.67;67.06;98707.44;5069377;28;20044;-81
2022/01/03 12:03:51;;;;;;;0.20;0.20;;;;;;;13.97;66.59;98710.47;5070010;28;20494;-80
2022/01/03 12:06:29;;;;;;;0.10;0.10;;;;;;;14.04;65.82;98696.63;5068434;28;20036;-81
2022/01/03 12:08:57;;;;;;;0.00;0.00;;;;;;;14.19;65.37;98693.53;5068543;28;20399;-80