Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:12;;;;;;;;;;;20.50;39.70;;;;;;5088263;28;20027;-61
2021/12/12 00:02:56;;;;;;;;;;;20.50;39.60;;;;;;5082684;28;19920;-61
2021/12/12 00:05:23;;;;;;;;;;;20.50;39.70;;;;;;5093233;28;20381;-61
2021/12/12 00:07:49;;;;;;;;;;;20.50;39.60;;;;;;5095710;28;20073;-63
2021/12/12 00:10:17;;;;;;;;;;;20.50;39.60;;;;;;5092508;28;19927;-60
2021/12/12 00:12:44;;;;;;;;;;;20.50;39.60;;;;;;5097693;28;20400;-61
2021/12/12 00:15:11;;;;;;;;;;;20.50;39.60;;;;;;5083736;28;19931;-62
2021/12/12 00:17:39;;;;;;;;;;;20.50;39.60;;;;;;5086904;28;19934;-61
2021/12/12 00:20:07;;;;;;;;;;;20.50;39.60;;;;;;5093090;28;19981;-61
2021/12/12 00:22:33;;;;;;;;;;;20.50;39.60;;;;;;5097853;28;20433;-64
2021/12/12 00:25:00;;;;;;;;;;;20.50;39.60;;;;;;5099935;28;19981;-63
2021/12/12 00:27:27;;;;;;;;;;;20.50;39.60;;;;;;5097947;28;20498;-60
2021/12/12 00:29:53;;;;;;;;;;;20.50;39.60;;;;;;5091836;28;19928;-61
2021/12/12 00:32:22;;;;;;;;;;;20.50;39.50;;;;;;5095546;28;19959;-64
2021/12/12 00:34:51;;;;;;;;;;;20.50;39.50;;;;;;5096600;28;19924;-61
2021/12/12 00:37:18;;;;;;;;;;;20.50;39.60;;;;;;5092418;28;20347;-59
2021/12/12 00:39:47;;;;;;;;;;;20.50;39.50;;;;;;5099614;28;19956;-59
2021/12/12 00:42:15;;;;;;;;;;;20.50;39.50;;;;;;5075704;28;19931;-63
2021/12/12 00:44:44;;;;;;;;;;;20.50;39.50;;;;;;5109754;28;19924;-62
2021/12/12 00:47:11;;;;;;;;;;;20.50;39.50;;;;;;5094131;28;20403;-61
2021/12/12 00:49:38;;;;;;;;;;;20.50;39.50;;;;;;5088976;28;20551;-61
2021/12/12 00:52:07;;;;;;;;;;;20.50;39.50;;;;;;5109145;28;19931;-61
2021/12/12 00:54:34;;;;;;;;;;;20.50;39.50;;;;;;5095189;28;20526;-64
2021/12/12 00:57:01;;;;;;;;;;;20.50;39.60;;;;;;5093203;28;19930;-61
2021/12/12 00:59:28;;;;;;;;;;;20.50;39.60;;;;;;5106863;28;19968;-58
2021/12/12 01:01:54;;;;;;;;;;;20.50;39.60;;;;;;5094627;28;19928;-62
2021/12/12 01:04:24;;;;;;;;;;;20.50;39.60;;;;;;5103728;28;20343;-60
2021/12/12 01:06:51;;;;;;;;;;;20.50;39.60;;;;;;5076004;28;19928;-62
2021/12/12 01:09:20;;;;;;;;;;;20.50;39.60;;;;;;5092587;28;19924;-61
2021/12/12 01:11:52;;;;;;;;;;;20.50;39.60;;;;;;5096365;28;20277;-61
2021/12/12 01:14:19;;;;;;;;;;;20.50;39.60;;;;;;5075345;28;20007;-58
2021/12/12 01:16:47;;;;;;;;;;;20.50;39.60;;;;;;5091680;28;19934;-61
2021/12/12 01:19:14;;;;;;;;;;;20.50;39.60;;;;;;5097083;28;19924;-59
2021/12/12 01:21:42;;;;;;;;;;;20.50;39.60;;;;;;5047698;28;19963;-59
2021/12/12 01:24:10;;;;;;;;;;;20.50;39.60;;;;;;5084271;28;20550;-60
2021/12/12 01:26:38;;;;;;;;;;;20.50;39.60;;;;;;5086517;28;20018;-60
2021/12/12 01:29:05;;;;;;;;;;;20.50;39.60;;;;;;5098021;28;19985;-61
2021/12/12 01:31:33;;;;;;;;;;;20.50;39.60;;;;;;5098478;28;19973;-61
2021/12/12 01:34:09;;;;;;;;;;;20.50;39.60;;;;;;5097958;28;19959;-63
2021/12/12 01:36:46;;;;;;;;;;;20.50;39.60;;;;;;5081138;28;19924;-63
2021/12/12 01:39:13;;;;;;;;;;;20.50;39.50;;;;;;5092399;28;19928;-61
2021/12/12 01:41:42;;;;;;;;;;;20.50;39.60;;;;;;5072577;28;19932;-61
2021/12/12 01:44:10;;;;;;;;;;;20.50;39.60;;;;;;5077975;28;19927;-61
2021/12/12 01:46:37;;;;;;;;;;;20.50;39.50;;;;;;5113527;28;20034;-59
2021/12/12 01:49:05;;;;;;;;;;;20.50;39.60;;;;;;5094274;28;19931;-61
2021/12/12 01:51:32;;;;;;;;;;;20.50;39.60;;;;;;5111688;28;19953;-62
2021/12/12 01:53:59;;;;;;;;;;;20.50;39.50;;;;;;5094607;28;19925;-62
2021/12/12 01:56:27;;;;;;;;;;;20.50;39.60;;;;;;5077317;28;19931;-60
2021/12/12 01:58:57;;;;;;;;;;;20.50;40.20;;;;;;5071186;28;20286;-62
2021/12/12 02:01:25;;;;;;;;;;;20.50;39.50;;;;;;5109986;28;20365;-61
2021/12/12 02:03:52;;;;;;;;;;;20.50;39.50;;;;;;5128622;27;19927;-60
2021/12/12 02:06:19;;;;;;;;;;;20.50;39.50;;;;;;5102819;28;19924;-59
2021/12/12 02:08:47;;;;;;;;;;;20.50;39.50;;;;;;5090823;28;20377;-61
2021/12/12 02:11:15;;;;;;;;;;;20.50;39.50;;;;;;5073439;28;19973;-59
2021/12/12 02:13:43;;;;;;;;;;;20.50;39.50;;;;;;5073216;28;19924;-60
2021/12/12 02:16:12;;;;;;;;;;;20.50;39.50;;;;;;5106844;28;20026;-61
2021/12/12 02:18:43;;;;;;;;;;;20.50;39.50;;;;;;5077389;28;23626;-58
2021/12/12 02:21:16;;;;;;;;;;;20.50;39.50;;;;;;5090561;28;19924;-60
2021/12/12 02:24:11;;;;;;;;;;;20.40;39.40;;;;;;5072669;28;20369;-60
2021/12/12 02:35:15;;;;;;;;;;;20.40;39.40;;;;;;5110191;28;19924;-61
2021/12/12 02:37:42;;;;;;;;;;;20.40;39.40;;;;;;5091556;28;20381;-61
2021/12/12 02:40:11;;;;;;;;;;;20.40;39.40;;;;;;5091353;28;19924;-62
2021/12/12 02:42:38;;;;;;;;;;;20.40;39.40;;;;;;5074006;28;19956;-66
2021/12/12 02:45:07;;;;;;;;;;;20.40;39.40;;;;;;5084804;28;20023;-60
2021/12/12 02:47:34;;;;;;;;;;;20.40;39.30;;;;;;5092340;28;19924;-61
2021/12/12 02:50:11;;;;;;;;;;;20.40;39.40;;;;;;5073703;28;19932;-60
2021/12/12 02:52:38;;;;;;;;;;;20.40;39.30;;;;;;5088109;28;19974;-60
2021/12/12 02:55:06;;;;;;;;;;;20.40;39.30;;;;;;5091704;28;19932;-60
2021/12/12 02:57:34;;;;;;;;;;;20.40;39.30;;;;;;5074928;28;19924;-61
2021/12/12 03:00:01;;;;;;;;;;;20.40;39.30;;;;;;5105447;28;20334;-61
2021/12/12 03:02:28;;;;;;;;;;;20.40;39.30;;;;;;5088910;28;19924;-64
2021/12/12 03:04:55;;;;;;;;;;;20.40;39.30;;;;;;5090224;28;20062;-61
2021/12/12 03:07:22;;;;;;;;;;;20.40;39.30;;;;;;5073174;28;19924;-62
2021/12/12 03:09:50;;;;;;;;;;;20.40;39.30;;;;;;5089500;28;20365;-61
2021/12/12 03:12:19;;;;;;;;;;;20.40;39.30;;;;;;5089033;28;19924;-61
2021/12/12 03:14:47;;;;;;;;;;;20.40;39.30;;;;;;5090450;28;19934;-60
2021/12/12 03:17:15;;;;;;;;;;;20.40;39.30;;;;;;5064197;28;19928;-59
2021/12/12 03:19:44;;;;;;;;;;;20.40;39.30;;;;;;5069475;28;19924;-60
2021/12/12 03:22:11;;;;;;;;;;;20.40;39.30;;;;;;5074244;28;19924;-62
2021/12/12 03:24:38;;;;;;;;;;;20.40;39.30;;;;;;5070470;28;19924;-61
2021/12/12 03:27:05;;;;;;;;;;;20.40;39.30;;;;;;5089158;28;19924;-63
2021/12/12 03:29:32;;;;;;;;;;;20.40;39.30;;;;;;5127213;28;20010;-60
2021/12/12 03:32:01;;;;;;;;;;;20.40;39.30;;;;;;5084857;28;19981;-59
2021/12/12 03:34:29;;;;;;;;;;;20.40;39.30;;;;;;5084365;28;19928;-61
2021/12/12 03:36:56;;;;;;;;;;;20.40;39.30;;;;;;5093072;28;19927;-61
2021/12/12 03:39:23;;;;;;;;;;;20.40;39.30;;;;;;5115088;28;19928;-60
2021/12/12 03:41:50;;;;;;;;;;;20.40;39.30;;;;;;5083185;28;20244;-60
2021/12/12 03:44:18;;;;;;;;;;;20.40;39.30;;;;;;5113563;28;19963;-62
2021/12/12 03:46:45;;;;;;;;;;;20.40;39.30;;;;;;5105659;28;19924;-61
2021/12/12 03:49:13;;;;;;;;;;;20.40;39.30;;;;;;5094754;28;20049;-60
2021/12/12 03:51:39;;;;;;;;;;;20.40;39.30;;;;;;5094908;28;20019;-62
2021/12/12 03:54:06;;;;;;;;;;;20.40;39.30;;;;;;5110547;28;19964;-61
2021/12/12 03:56:33;;;;;;;;;;;20.40;39.30;;;;;;5094215;28;20381;-61
2021/12/12 03:59:00;;;;;;;;;;;20.40;39.30;;;;;;5094355;28;19924;-61
2021/12/12 04:01:28;;;;;;;;;;;20.40;39.30;;;;;;5092155;28;19924;-60
2021/12/12 04:03:56;;;;;;;;;;;20.40;39.30;;;;;;5095170;28;19996;-60
2021/12/12 04:06:25;;;;;;;;;;;20.40;39.30;;;;;;5110029;28;20356;-59
2021/12/12 04:08:51;;;;;;;;;;;20.40;39.30;;;;;;5094210;28;19923;-60
2021/12/12 04:11:20;;;;;;;;;;;20.40;39.30;;;;;;5112092;28;19945;-61
2021/12/12 04:13:47;;;;;;;;;;;20.40;39.30;;;;;;5092586;28;20053;-61
2021/12/12 04:16:14;;;;;;;;;;;20.40;39.30;;;;;;5112626;28;19939;-61
2021/12/12 04:18:41;;;;;;;;;;;20.40;39.30;;;;;;5108489;28;19928;-60
2021/12/12 04:21:08;;;;;;;;;;;20.40;39.30;;;;;;5094842;28;19962;-60
2021/12/12 04:23:36;;;;;;;;;;;20.40;39.20;;;;;;5088262;28;19931;-61
2021/12/12 04:26:11;;;;;;;;;;;20.40;39.90;;;;;;5095286;28;19931;-64
2021/12/12 04:28:38;;;;;;;;;;;20.40;39.20;;;;;;5097758;28;19993;-60
2021/12/12 04:31:05;;;;;;;;;;;20.40;39.30;;;;;;5096203;28;19955;-63
2021/12/12 04:33:31;;;;;;;;;;;20.40;39.30;;;;;;5086385;28;19989;-60
2021/12/12 04:35:58;;;;;;;;;;;20.40;39.30;;;;;;5096062;28;20416;-61
2021/12/12 04:38:25;;;;;;;;;;;20.40;39.30;;;;;;5099521;28;19928;-60
2021/12/12 04:40:55;;;;;;;;;;;20.40;39.20;;;;;;5092841;28;19934;-61
2021/12/12 04:43:22;;;;;;;;;;;20.40;39.20;;;;;;5096550;28;20039;-60
2021/12/12 04:46:03;;;;;;;;;;;20.40;39.20;;;;;;5109145;28;19924;-62
2021/12/12 04:51:17;;;;;;;;;;;20.40;39.20;;;;;;5093442;28;19928;-63
2021/12/12 04:53:46;;;;;;;;;;;20.40;39.20;;;;;;5090031;28;19924;-60
2021/12/12 04:56:17;;;;;;;;;;;20.40;39.20;;;;;;5095765;28;20026;-59
2021/12/12 04:58:45;;;;;;;;;;;20.40;39.20;;;;;;5087884;28;19924;-62
2021/12/12 05:01:12;;;;;;;;;;;20.40;39.20;;;;;;5095334;28;19934;-62
2021/12/12 05:03:42;;;;;;;;;;;20.40;39.20;;;;;;5100389;28;19924;-56
2021/12/12 05:06:11;;;;;;;;;;;20.40;39.20;;;;;;5112618;28;20337;-63
2021/12/12 05:08:39;;;;;;;;;;;20.40;39.20;;;;;;5099752;28;19935;-60
2021/12/12 05:11:06;;;;;;;;;;;20.40;39.20;;;;;;5111995;28;19924;-61
2021/12/12 05:13:36;;;;;;;;;;;20.40;39.20;;;;;;5095418;28;19935;-61
2021/12/12 05:16:05;;;;;;;;;;;20.40;39.20;;;;;;5109056;28;19928;-60
2021/12/12 05:18:32;;;;;;;;;;;20.40;39.20;;;;;;5094462;28;19951;-66
2021/12/12 05:21:00;;;;;;;;;;;20.40;39.20;;;;;;5092315;28;19930;-61
2021/12/12 05:23:27;;;;;;;;;;;20.40;39.20;;;;;;5090679;28;20261;-61
2021/12/12 05:25:55;;;;;;;;;;;20.40;39.20;;;;;;5111452;28;20053;-62
2021/12/12 05:28:24;;;;;;;;;;;20.40;39.20;;;;;;5095538;28;19934;-64
2021/12/12 05:30:52;;;;;;;;;;;20.40;39.10;;;;;;5070642;28;19924;-60
2021/12/12 05:33:19;;;;;;;;;;;20.40;39.20;;;;;;5068962;28;19924;-62
2021/12/12 05:35:46;;;;;;;;;;;20.40;39.20;;;;;;5108133;27;19928;-58
2021/12/12 05:38:12;;;;;;;;;;;20.40;39.10;;;;;;5091082;28;19973;-64
2021/12/12 05:40:41;;;;;;;;;;;20.40;39.20;;;;;;5104105;28;19924;-60
2021/12/12 05:43:07;;;;;;;;;;;20.40;39.10;;;;;;5097970;28;20355;-59
2021/12/12 05:45:35;;;;;;;;;;;20.40;39.10;;;;;;5102805;28;20393;-61
2021/12/12 05:48:03;;;;;;;;;;;20.40;39.20;;;;;;5099296;28;19959;-61
2021/12/12 05:50:30;;;;;;;;;;;20.40;39.10;;;;;;5101228;28;19924;-60
2021/12/12 05:52:56;;;;;;;;;;;20.30;39.00;;;;;;5099863;28;19931;-60
2021/12/12 05:55:24;;;;;;;;;;;20.40;39.10;;;;;;5085461;28;20377;-60
2021/12/12 05:57:54;;;;;;;;;;;20.40;39.10;;;;;;5117768;27;20528;-61
2021/12/12 06:00:22;;;;;;;;;;;20.40;39.10;;;;;;5078823;28;19924;-60
2021/12/12 06:02:48;;;;;;;;;;;20.40;39.20;;;;;;5069037;28;20024;-60
2021/12/12 06:05:16;;;;;;;;;;;20.40;39.10;;;;;;5079219;28;20019;-60
2021/12/12 06:07:43;;;;;;;;;;;20.40;39.20;;;;;;5105153;28;20338;-63
2021/12/12 06:10:11;;;;;;;;;;;20.40;39.10;;;;;;5109330;28;20355;-58
2021/12/12 06:12:38;;;;;;;;;;;20.40;39.10;;;;;;5100605;28;19928;-59
2021/12/12 06:15:05;;;;;;;;;;;20.40;39.10;;;;;;5076522;28;19946;-59
2021/12/12 06:17:32;;;;;;;;;;;20.40;39.10;;;;;;5105050;28;19924;-60
2021/12/12 06:19:58;;;;;;;;;;;20.40;39.10;;;;;;5094868;28;19923;-58
2021/12/12 06:22:27;;;;;;;;;;;20.40;39.10;;;;;;5110781;28;19927;-58
2021/12/12 06:24:54;;;;;;;;;;;20.40;39.10;;;;;;5091441;28;20575;-62
2021/12/12 06:27:21;;;;;;;;;;;20.40;39.10;;;;;;5091591;28;19924;-59
2021/12/12 06:29:50;;;;;;;;;;;20.40;39.10;;;;;;5091542;28;19923;-60
2021/12/12 06:32:17;;;;;;;;;;;20.40;39.10;;;;;;5090615;28;19951;-59
2021/12/12 06:34:44;;;;;;;;;;;20.40;39.10;;;;;;5073918;28;19943;-60
2021/12/12 06:37:10;;;;;;;;;;;20.40;39.10;;;;;;5090360;28;19928;-61
2021/12/12 06:39:39;;;;;;;;;;;20.40;39.10;;;;;;5090349;28;19965;-60
2021/12/12 06:42:06;;;;;;;;;;;20.40;39.10;;;;;;5108204;28;19936;-58
2021/12/12 06:44:33;;;;;;;;;;;20.40;39.10;;;;;;5073387;28;19963;-63
2021/12/12 06:47:00;;;;;;;;;;;20.40;39.10;;;;;;5091577;28;19928;-58
2021/12/12 06:49:26;;;;;;;;;;;20.40;39.10;;;;;;5091527;28;20349;-60
2021/12/12 06:51:54;;;;;;;;;;;20.40;39.10;;;;;;5105239;28;19936;-60
2021/12/12 06:54:22;;;;;;;;;;;20.40;39.10;;;;;;5093717;28;19930;-63
2021/12/12 06:56:50;;;;;;;;;;;20.40;39.10;;;;;;5127328;27;19963;-61
2021/12/12 06:59:17;;;;;;;;;;;20.40;39.10;;;;;;5075244;28;19934;-60
2021/12/12 07:01:44;;;;;;;;;;;20.40;39.70;;;;;;5091441;28;20015;-59
2021/12/12 07:04:13;;;;;;;;;;;20.40;39.10;;;;;;5076061;28;19928;-61
2021/12/12 07:06:40;;;;;;;;;;;20.40;39.10;;;;;;5079470;28;19939;-60
2021/12/12 07:09:08;;;;;;;;;;;20.30;39.00;;;;;;5087315;28;19928;-59
2021/12/12 07:11:35;;;;;;;;;;;20.40;39.00;;;;;;5090880;28;19959;-61
2021/12/12 07:14:03;;;;;;;;;;;20.30;38.90;;;;;;5096579;28;19932;-58
2021/12/12 07:16:31;;;;;;;;;;;20.40;39.10;;;;;;5088494;28;20023;-60
2021/12/12 07:18:57;;;;;;;;;;;20.40;39.10;;;;;;5106440;28;20376;-60
2021/12/12 07:21:24;;;;;;;;;;;20.30;39.00;;;;;;5096403;28;20010;-60
2021/12/12 07:23:51;;;;;;;;;;;20.40;39.10;;;;;;5072987;28;19958;-58
2021/12/12 07:26:18;;;;;;;;;;;20.40;39.10;;;;;;5094424;28;19934;-60
2021/12/12 07:28:45;;;;;;;;;;;20.30;38.90;;;;;;5097746;28;20034;-59
2021/12/12 07:31:14;;;;;;;;;;;20.40;39.10;;;;;;5091989;28;19924;-61
2021/12/12 07:33:41;;;;;;;;;;;20.30;38.90;;;;;;5111857;28;20022;-60
2021/12/12 07:36:08;;;;;;;;;;;20.30;38.90;;;;;;5090760;28;19970;-60
2021/12/12 07:38:35;;;;;;;;;;;20.30;39.00;;;;;;5090001;28;19928;-60
2021/12/12 07:41:02;;;;;;;;;;;20.40;39.00;;;;;;5093119;28;19924;-59
2021/12/12 07:43:29;;;;;;;;;;;20.30;39.00;;;;;;5091481;28;19973;-59
2021/12/12 07:45:56;;;;;;;;;;;20.30;39.00;;;;;;5090280;28;19928;-60
2021/12/12 07:48:24;;;;;;;;;;;20.40;39.10;;;;;;5075068;28;19992;-58
2021/12/12 07:50:51;;;;;;;;;;;20.40;39.10;;;;;;5088910;28;19938;-59
2021/12/12 07:53:17;;;;;;;;;;;20.40;39.10;;;;;;5070812;28;19924;-62
2021/12/12 07:55:44;;;;;;;;;;;20.40;39.10;;;;;;5090800;28;20381;-63
2021/12/12 07:58:12;;;;;;;;;;;20.40;39.10;;;;;;5087362;28;20266;-63
2021/12/12 08:00:39;;;;;;;;;;;20.30;38.90;;;;;;5093890;28;19924;-61
2021/12/12 08:03:06;;;;;;;;;;;20.40;39.00;;;;;;5074905;28;20019;-61
2021/12/12 08:05:35;;;;;;;;;;;20.40;39.00;;;;;;5095121;28;19928;-61
2021/12/12 08:08:02;;;;;;;;;;;20.30;39.00;;;;;;5089385;28;20347;-60
2021/12/12 08:10:29;;;;;;;;;;;20.30;38.90;;;;;;5092179;28;19931;-61
2021/12/12 08:12:59;;;;;;;;;;;20.40;39.10;;;;;;5069925;28;20469;-57
2021/12/12 08:15:27;;;;;;;;;;;20.40;39.10;;;;;;5089915;28;19971;-61
2021/12/12 08:17:55;;;;;;;;;;;20.40;39.00;;;;;;5091544;28;19935;-59
2021/12/12 08:20:22;;;;;;;;;;;20.30;39.00;;;;;;5088300;28;19932;-61
2021/12/12 08:22:50;;;;;;;;;;;20.30;38.90;;;;;;5095000;28;19924;-60
2021/12/12 08:25:17;;;;;;;;;;;20.30;39.00;;;;;;5080464;28;19963;-62
2021/12/12 08:27:44;;;;;;;;;;;20.30;39.00;;;;;;5092880;28;19932;-61
2021/12/12 08:30:11;;;;;;;;;;;20.30;39.00;;;;;;5092560;28;20348;-60
2021/12/12 08:32:38;;;;;;;;;;;20.30;39.00;;;;;;5073339;28;20015;-61
2021/12/12 08:35:06;;;;;;;;;;;20.30;39.00;;;;;;5089742;28;19931;-62
2021/12/12 08:37:33;;;;;;;;;;;20.30;38.90;;;;;;5093189;28;20392;-61
2021/12/12 08:40:01;;;;;;;;;;;20.30;38.90;;;;;;5073563;28;20086;-64
2021/12/12 08:42:27;;;;;;;;;;;20.30;38.90;;;;;;5090772;28;19924;-65
2021/12/12 08:44:54;;;;;;;;;;;20.40;39.00;;;;;;5076949;28;19973;-61
2021/12/12 08:47:21;;;;;;;;;;;20.30;38.90;;;;;;5090786;28;20230;-58
2021/12/12 08:49:48;;;;;;;;;;;20.30;38.90;;;;;;5074386;28;19931;-63
2021/12/12 08:52:15;;;;;;;;;;;20.30;38.90;;;;;;5074233;28;19928;-61
2021/12/12 08:54:43;;;;;;;;;;;20.30;38.90;;;;;;5090872;28;19981;-62
2021/12/12 08:57:20;;;;;;;;;;;20.30;38.90;;;;;;5089995;28;19932;-59
2021/12/12 08:59:47;;;;;;;;;;;20.30;39.00;;;;;;5091995;28;19959;-61
2021/12/12 09:02:14;;;;;;;;;;;20.30;38.90;;;;;;5090931;28;19928;-57
2021/12/12 09:04:42;;;;;;;;;;;20.40;39.00;;;;;;5089598;28;19920;-66
2021/12/12 09:07:10;;;;;;;;;;;20.30;38.90;;;;;;5073030;28;20314;-64
2021/12/12 09:09:37;;;;;;;;;;;20.30;38.90;;;;;;5092704;28;20031;-60
2021/12/12 09:12:05;;;;;;;;;;;20.30;38.90;;;;;;5077007;28;19932;-62
2021/12/12 09:14:36;;;;;;;;;;;20.40;39.00;;;;;;5075844;28;19978;-67
2021/12/12 09:17:04;;;;;;;;;;;20.30;39.00;;;;;;5074095;28;19977;-63
2021/12/12 09:19:33;;;;;;;;;;;20.30;38.90;;;;;;5092017;28;19924;-63
2021/12/12 09:22:01;;;;;;;;;;;20.30;38.90;;;;;;5071624;28;19930;-59
2021/12/12 09:24:34;;;;;;;;;;;20.30;39.50;;;;;;5088559;28;19928;-61
2021/12/12 09:27:02;;;;;;;;;;;20.30;38.90;;;;;;5086020;28;19924;-62
2021/12/12 09:29:30;;;;;;;;;;;20.30;38.90;;;;;;5077399;28;19959;-59
2021/12/12 09:32:01;;;;;;;;;;;20.30;38.90;;;;;;5089697;28;19931;-62
2021/12/12 09:34:29;;;;;;;;;;;20.30;38.90;;;;;;5079177;28;19932;-62
2021/12/12 09:36:57;;;;;;;;;;;20.30;38.90;;;;;;5080851;28;19928;-61
2021/12/12 09:39:25;;;;;;;;;;;20.30;38.90;;;;;;5091664;28;19959;-61
2021/12/12 09:41:57;;;;;;;;;;;20.40;39.00;;;;;;5040160;28;19924;-60
2021/12/12 09:44:32;;;;;;;;;;;20.30;38.90;;;;;;5076201;28;19939;-64
2021/12/12 09:47:30;;;;;;;;;;;20.30;38.90;;;;;;5087385;28;19928;-61
2021/12/12 09:53:18;;;;;;;;;;;20.30;38.80;;;;;;5092907;28;19928;-58
2021/12/12 09:55:45;;;;;;;;;;;20.30;38.90;;;;;;5086013;28;20207;-61
2021/12/12 09:58:12;;;;;;;;;;;20.30;38.90;;;;;;5092427;28;19964;-61
2021/12/12 10:00:41;;;;;;;;;;;20.30;38.90;;;;;;5097678;28;20385;-56
2021/12/12 10:03:14;;;;;;;;;;;20.30;38.90;;;;;;5089897;28;20038;-62
2021/12/12 10:05:52;;;;;;;;;;;20.30;38.90;;;;;;5090273;28;20027;-61
2021/12/12 10:08:24;;;;;;;;;;;20.30;38.90;;;;;;5090974;28;19932;-58
2021/12/12 10:10:53;;;;;;;;;;;20.30;38.90;;;;;;5075410;28;20463;-62
2021/12/12 10:13:20;;;;;;;;;;;20.30;38.90;;;;;;5091647;28;19924;-61
2021/12/12 10:15:48;;;;;;;;;;;20.30;38.90;;;;;;5093109;28;19951;-58
2021/12/12 10:18:19;;;;;;;;;;;20.30;38.90;;;;;;5086588;28;20381;-62
2021/12/12 10:20:48;;;;;;;;;;;20.30;38.90;;;;;;5091080;28;19924;-60
2021/12/12 10:23:21;;;;;;;;;;;20.30;38.90;;;;;;5072885;28;20064;-57
2021/12/12 10:25:50;;;;;;;;;;;20.30;38.90;;;;;;5078059;28;19935;-61
2021/12/12 10:28:19;;;;;;;;;;;20.30;38.90;;;;;;5091118;28;19996;-60
2021/12/12 10:30:49;;;;;;;;;;;20.30;38.90;;;;;;5072547;28;20225;-60
2021/12/12 10:33:18;;;;;;;;;;;20.30;38.90;;;;;;5090606;28;19932;-62
2021/12/12 10:35:46;;;;;;;;;;;20.30;38.90;;;;;;5072475;28;19974;-61
2021/12/12 10:38:15;;;;;;;;;;;20.40;39.00;;;;;;5089170;28;19930;-61
2021/12/12 10:40:45;;;;;;;;;;;20.30;39.00;;;;;;5089840;28;19928;-60
2021/12/12 10:43:13;;;;;;;;;;;20.30;39.00;;;;;;5084961;28;20261;-61
2021/12/12 10:45:41;;;;;;;;;;;20.30;39.00;;;;;;5075062;28;19924;-60
2021/12/12 10:48:09;;;;;;;;;;;20.30;38.90;;;;;;5071444;28;20004;-59
2021/12/12 10:50:41;;;;;;;;;;;20.30;38.90;;;;;;5089892;28;20026;-60
2021/12/12 10:53:08;;;;;;;;;;;20.30;39.00;;;;;;5101068;28;19928;-62
2021/12/12 10:55:36;;;;;;;;;;;20.30;38.90;;;;;;5077176;28;20330;-67
2021/12/12 10:58:04;;;;;;;;;;;20.30;38.60;;;;;;5070162;28;19934;-63
2021/12/12 11:00:32;;;;;;;;;;;20.30;38.50;;;;;;5089787;28;20007;-61
2021/12/12 11:03:02;;;;;;;;;;;20.30;38.60;;;;;;5075575;28;19928;-61
2021/12/12 11:05:30;;;;;;;;;;;20.30;38.60;;;;;;5087336;28;20022;-60
2021/12/12 11:07:59;;;;;;;;;;;20.30;38.60;;;;;;5106006;28;19973;-61
2021/12/12 11:10:27;;;;;;;;;;;20.30;38.70;;;;;;5093794;28;19924;-62
2021/12/12 11:12:56;;;;;;;;;;;20.30;38.70;;;;;;5103138;28;19931;-64
2021/12/12 11:15:25;;;;;;;;;;;20.30;38.20;;;;;;5093523;28;19928;-61
2021/12/12 11:17:55;;;;;;;;;;;20.20;38.10;;;;;;5093245;28;19942;-59
2021/12/12 11:20:23;;;;;;;;;;;20.20;38.10;;;;;;5082728;28;19924;-63
2021/12/12 11:22:50;;;;;;;;;;;20.20;38.20;;;;;;5070320;28;19924;-62
2021/12/12 11:25:29;;;;;;;;;;;20.20;38.20;;;;;;5087562;28;19971;-59
2021/12/12 11:27:58;;;;;;;;;;;20.20;38.20;;;;;;5088898;28;20022;-61
2021/12/12 11:30:27;;;;;;;;;;;20.20;38.20;;;;;;5070939;28;19999;-61
2021/12/12 11:32:54;;;;;;;;;;;20.20;38.20;;;;;;5085171;28;19932;-66
2021/12/12 11:35:22;;;;;;;;;;;20.20;38.20;;;;;;5082830;28;19946;-59
2021/12/12 11:37:51;;;;;;;;;;;20.20;38.30;;;;;;5088380;28;19924;-64
2021/12/12 11:40:20;;;;;;;;;;;20.20;38.30;;;;;;5089697;28;19924;-56
2021/12/12 11:42:50;;;;;;;;;;;20.20;38.30;;;;;;5088642;28;20444;-62
2021/12/12 11:45:22;;;;;;;;;;;20.20;37.20;;;;;;5066624;28;19924;-56
2021/12/12 11:47:54;;;;;;;;;;;20.10;37.50;;;;;;5084336;28;19928;-56
2021/12/12 11:50:23;;;;;;;;;;;20.10;37.80;;;;;;5091555;28;19944;-60
2021/12/12 11:52:51;;;;;;;;;;;20.10;37.90;;;;;;5095798;28;19928;-54
2021/12/12 11:55:20;;;;;;;;;;;20.10;38.00;;;;;;5092050;28;20314;-53
2021/12/12 11:57:50;;;;;;;;;;;20.10;38.10;;;;;;5078614;28;19968;-58
2021/12/12 12:00:18;;;;;;;;;;;20.10;38.20;;;;;;5099487;28;19932;-58
2021/12/12 12:02:47;;;;;;;;;;;20.10;38.20;;;;;;5094408;28;19974;-54
2021/12/12 12:05:16;;;;;;;;;;;20.10;38.30;;;;;;5094794;28;20292;-58
2021/12/12 12:07:59;;;;;;;;;;;20.10;38.30;;;;;;5079965;28;19924;-53
2021/12/12 12:10:27;;;;;;;;;;;20.20;38.40;;;;;;5078144;28;19924;-56
2021/12/12 12:13:04;;;;;;;;;;;20.20;38.50;;;;;;5078963;28;20274;-62
2021/12/12 12:15:36;;;;;;;;;;;20.20;38.50;;;;;;5079615;28;20042;-57
2021/12/12 12:18:04;;;;;;;;;;;20.20;38.50;;;;;;5100072;28;19935;-60
2021/12/12 12:20:36;;;;;;;;;;;20.20;38.60;;;;;;5106385;27;19928;-58
2021/12/12 12:23:06;;;;;;;;;;;20.20;38.60;;;;;;5096720;28;20323;-57
2021/12/12 12:26:50;;;;;;;;;;;20.20;38.70;;;;;;5093894;28;19955;-63
2021/12/12 12:28:23;;;;;;;;;;;20.20;38.70;;;;;;5099173;28;19927;-58
2021/12/12 12:31:13;;;;;;;;;;;20.30;38.80;;;;;;5093825;28;19932;-58
2021/12/12 12:34:07;;;;;;;;;;;20.30;38.80;;;;;;5091916;28;19928;-62
2021/12/12 12:36:49;;;;;;;;;;;20.30;38.80;;;;;;5080709;28;19928;-62
2021/12/12 12:39:35;;;;;;;;;;;20.30;38.80;;;;;;5095853;28;19924;-60
2021/12/12 12:42:38;;;;;;;;;;;20.30;38.80;;;;;;5091925;28;19924;-53
2021/12/12 12:45:38;;;;;;;;;;;20.30;38.80;;;;;;5089747;28;19950;-60
2021/12/12 12:52:08;;;;;;;;;;;20.30;38.80;;;;;;5031456;27;2274723;-55
2021/12/12 12:54:38;;;;;;;;;;;20.30;38.90;;;;;;5080686;28;19931;-61
2021/12/12 12:57:21;;;;;;;;;;;20.30;38.90;;;;;;5083559;28;20019;-60
2021/12/12 12:59:57;;;;;;;;;;;20.30;38.90;;;;;;5108296;28;19928;-59
2021/12/12 13:02:24;;;;;;;;;;;20.30;39.00;;;;;;5083586;28;19924;-59
2021/12/12 13:05:09;;;;;;;;;;;20.30;39.00;;;;;;5081748;28;19924;-57
2021/12/12 13:07:49;;;;;;;;;;;20.30;39.00;;;;;;5109632;28;20203;-60
2021/12/12 13:10:18;;;;;;;;;;;20.30;39.00;;;;;;5079931;28;19932;-60
2021/12/12 13:12:47;;;;;;;;;;;20.30;39.00;;;;;;5099599;28;19971;-57
2021/12/12 13:15:17;;;;;;;;;;;20.40;39.10;;;;;;5082610;28;19946;-54
2021/12/12 13:17:53;;;;;;;;;;;20.40;39.20;;;;;;5095432;28;19928;-66
2021/12/12 13:20:33;;;;;;;;;;;20.40;39.20;;;;;;5076689;28;20007;-62
2021/12/12 13:23:04;;;;;;;;;;;20.40;39.20;;;;;;5080647;28;19924;-60
2021/12/12 13:25:32;;;;;;;;;;;20.40;39.20;;;;;;5078617;28;19932;-54
2021/12/12 13:28:17;;;;;;;;;;;20.40;39.20;;;;;;5083204;28;19925;-57
2021/12/12 13:30:47;;;;;;;;;;;20.40;39.20;;;;;;5106246;28;19934;-61
2021/12/12 13:33:25;;;;;;;;;;;20.40;39.20;;;;;;5081596;28;19924;-57
2021/12/12 13:36:11;;;;;;;;;;;20.40;39.20;;;;;;5077652;28;19932;-63
2021/12/12 13:38:53;;;;;;;;;;;20.40;39.20;;;;;;5079981;28;19964;-61
2021/12/12 13:41:23;;;;;;;;;;;20.40;39.30;;;;;;5080010;28;19932;-59
2021/12/12 13:43:52;;;;;;;;;;;20.50;39.30;;;;;;5080517;28;19928;-61
2021/12/12 13:46:22;;;;;;;;;;;20.50;39.30;;;;;;5075789;28;19943;-59
2021/12/12 13:48:49;;;;;;;;;;;20.50;39.40;;;;;;5080741;28;19932;-55
2021/12/12 13:51:18;;;;;;;;;;;20.50;39.40;;;;;;5083980;28;19924;-59
2021/12/12 13:54:03;;;;;;;;;;;20.50;39.40;;;;;;5104747;28;19928;-58
2021/12/12 13:56:33;;;;;;;;;;;20.50;39.40;;;;;;5080265;28;19946;-61
2021/12/12 13:59:04;;;;;;;;;;;20.50;39.40;;;;;;5093426;28;19935;-60
2021/12/12 14:01:35;;;;;;;;;;;20.50;39.40;;;;;;5100672;28;19925;-60
2021/12/12 14:04:08;;;;;;;;;;;20.50;39.40;;;;;;5055890;28;20334;-64
2021/12/12 14:06:36;;;;;;;;;;;20.50;39.40;;;;;;5064400;28;20019;-59
2021/12/12 14:09:04;;;;;;;;;;;20.50;39.40;;;;;;5068107;28;20348;-61
2021/12/12 14:11:34;;;;;;;;;;;20.50;39.50;;;;;;5055655;28;20009;-60
2021/12/12 14:14:02;;;;;;;;;;;20.50;39.50;;;;;;5069909;28;19924;-55
2021/12/12 14:16:29;;;;;;;;;;;20.60;39.60;;;;;;5067107;28;19933;-58
2021/12/12 14:18:57;;;;;;;;;;;20.60;39.60;;;;;;5094873;28;20360;-63
2021/12/12 14:21:24;;;;;;;;;;;20.60;39.60;;;;;;5068582;28;19931;-61
2021/12/12 14:23:51;;;;;;;;;;;20.60;39.60;;;;;;5069571;28;20064;-60
2021/12/12 14:26:19;;;;;;;;;;;20.60;39.60;;;;;;5066571;28;19924;-62
2021/12/12 14:28:50;;;;;;;;;;;20.60;39.60;;;;;;5066319;28;19928;-57
2021/12/12 14:31:21;;;;;;;;;;;20.60;39.60;;;;;;5069207;28;20019;-70
2021/12/12 14:33:48;;;;;;;;;;;20.60;39.60;;;;;;5059708;28;20292;-59
2021/12/12 14:36:17;;;;;;;;;;;20.60;39.60;;;;;;5065605;28;20381;-58
2021/12/12 14:38:45;;;;;;;;;;;20.60;39.60;;;;;;5067898;28;20002;-60
2021/12/12 14:41:12;;;;;;;;;;;20.60;39.70;;;;;;5068291;28;20333;-60
2021/12/12 14:43:43;;;;;;;;;;;20.60;39.70;;;;;;5075620;28;20273;-57
2021/12/12 14:46:14;;;;;;;;;;;20.60;40.30;;;;;;5068161;28;20264;-63