Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:04:07;;;;;;;19.77;9.98;;;;;;;;;;5709282;23;20033;-82
2021/12/15 00:19:28;;;;;;;20.65;10.40;;;;;;;;;;5106097;23;20065;-83
2021/12/15 00:27:20;;;;;;;20.35;9.82;;;;;;;;;;5407030;23;20037;-83
2021/12/15 00:34:58;;;;;;;21.13;10.10;;;;;;;;;;5128471;23;20096;-84
2021/12/15 00:37:25;;;;;;;26.30;10.77;;;;;;;;;;5149456;23;20029;-84
2021/12/15 00:39:54;;;;;;;21.05;9.85;;;;;;;;;;5407371;23;20037;-83
2021/12/15 00:47:45;;;;;;;21.42;10.25;;;;;;;;;;5482801;23;20037;-84
2021/12/15 00:50:17;;;;;;;20.90;10.23;;;;;;;;;;4906348;29;20046;-82
2021/12/15 00:52:45;;;;;;;18.00;9.65;;;;;;;;;;4906104;29;20037;-85
2021/12/15 00:55:13;;;;;;;23.60;10.07;;;;;;;;;;4904359;29;20417;-84
2021/12/15 00:57:39;;;;;;;19.20;9.80;;;;;;;;;;4902942;29;20064;-83
2021/12/15 01:00:13;;;;;;;20.42;9.57;;;;;;;;;;4906560;29;20016;-86
2021/12/15 01:02:39;;;;;;;22.65;10.45;;;;;;;;;;5003790;23;20028;-84
2021/12/15 01:05:06;;;;;;;19.73;8.60;;;;;;;;;;4925482;29;20045;-84
2021/12/15 01:07:32;;;;;;;23.75;10.77;;;;;;;;;;4925802;29;20019;-83
2021/12/15 01:22:47;;;;;;;24.40;11.57;;;;;;;;;;4904770;29;20036;-85
2021/12/15 01:25:13;;;;;;;;;;;;;;;;;;5111422;23;20037;-85
2021/12/15 01:27:46;;;;;;;24.98;10.43;;;;;;;;;;4906152;29;19919;-85
2021/12/15 01:30:13;;;;;;;22.48;9.77;;;;;;;;;;5402240;23;20048;-84
2021/12/15 01:37:47;;;;;;;20.05;9.60;;;;;;;;;;5179173;23;20096;-83
2021/12/15 01:40:27;;;;;;;21.83;10.23;;;;;;;;;;4976499;23;20069;-84
2021/12/15 01:48:17;;;;;;;21.75;9.50;;;;;;;;;;5098758;23;20288;-85
2021/12/15 01:53:19;;;;;;;17.45;8.20;;;;;;;;;;5119030;23;12614316;-84
2021/12/15 01:55:50;;;;;;;16.65;8.10;;;;;;;;;;4878970;29;20058;-85
2021/12/15 01:58:21;;;;;;;16.88;9.07;;;;;;;;;;4877863;29;20018;-83
2021/12/15 02:00:53;;;;;;;20.35;8.60;;;;;;;;;;4878432;29;20022;-83
2021/12/15 02:03:28;;;;;;;17.30;9.45;;;;;;;;;;4884578;29;20026;-83
2021/12/15 02:05:58;;;;;;;18.45;8.35;;;;;;;;;;5391610;23;20053;-83
2021/12/15 02:08:29;;;;;;;18.65;8.32;;;;;;;;;;5200917;23;20020;-84
2021/12/15 02:11:01;;;;;;;15.70;8.02;;;;;;;;;;4885876;29;20089;-84
2021/12/15 02:13:32;;;;;;;17.95;8.73;;;;;;;;;;4923757;23;20060;-83
2021/12/15 02:16:04;;;;;;;16.08;8.25;;;;;;;;;;4904274;29;20021;-84
2021/12/15 02:18:32;;;;;;;18.23;9.15;;;;;;;;;;4905197;29;20021;-83
2021/12/15 02:20:59;;;;;;;16.70;9.00;;;;;;;;;;5149861;23;20280;-84
2021/12/15 02:23:41;;;;;;;16.83;8.35;;;;;;;;;;4905489;29;20040;-84
2021/12/15 02:31:39;;;;;;;20.15;8.85;;;;;;;;;;5722186;23;20256;-85
2021/12/15 02:34:30;;;;;;;;;;;;;;;;;;;;;
2021/12/15 02:44:35;;;;;;;17.65;8.63;;;;;;;;;;5468515;23;20072;-83
2021/12/15 02:49:38;;;;;;;17.10;8.63;;;;;;;;;;5253160;23;20053;-85
2021/12/15 02:57:18;;;;;;;22.00;9.20;;;;;;;;;;5488256;23;20796;-84
2021/12/15 03:00:01;;;;;;;17.55;9.15;;;;;;;;;;4959125;23;20028;-84
2021/12/15 03:02:59;;;;;;;16.30;8.70;;;;;;;;;;5106322;23;20025;-83
2021/12/15 03:06:05;;;;;;;15.50;8.55;;;;;;;;;;5051391;23;20041;-87
2021/12/15 03:21:10;;;;;;;19.98;8.98;;;;;;;;;;5013287;23;20077;-83
2021/12/15 03:23:54;;;;;;;19.80;8.68;;;;;;;;;;4904554;29;20005;-84
2021/12/15 03:37:26;;;;;;;18.23;9.07;;;;;;;;;;4989818;23;20061;-85
2021/12/15 03:39:58;;;;;;;16.38;8.43;;;;;;;;;;5242544;23;20032;-83
2021/12/15 03:45:01;;;;;;;19.67;9.10;;;;;;;;;;4968831;23;20040;-83
2021/12/15 04:00:27;;;;;;;16.55;8.07;;;;;;;;;;5459166;23;20033;-83
2021/12/15 04:02:56;;;;;;;18.13;8.18;;;;;;;;;;4900420;29;20053;-84
2021/12/15 04:05:22;;;;;;;;;;;;;;;;;;4900110;29;20021;-82
2021/12/15 04:07:50;;;;;;;18.90;8.43;;;;;;;;;;4903285;29;19903;-84
2021/12/15 04:10:20;;;;;;;18.02;8.20;;;;;;;;;;5043811;23;20025;-84
2021/12/15 04:12:51;;;;;;;15.18;7.82;;;;;;;;;;4903928;29;20036;-84
2021/12/15 04:17:58;;;;;;;17.58;8.90;;;;;;;;;;5743789;23;20033;-84
2021/12/15 04:23:02;;;;;;;18.20;9.00;;;;;;;;;;5351113;23;20037;-85
2021/12/15 04:30:43;;;;;;;21.27;8.00;;;;;;;;;;5103029;23;20069;-83
2021/12/15 04:33:13;;;;;;;17.05;7.65;;;;;;;;;;4888335;29;20041;-85
2021/12/15 04:35:40;;;;;;;18.90;7.80;;;;;;;;;;4933253;23;20037;-83
2021/12/15 04:40:52;;;;;;;18.05;7.30;;;;;;;;;;5591736;23;20041;-83
2021/12/15 04:43:29;;;;;;;15.25;8.30;;;;;;;;;;4888791;29;20059;-84
2021/12/15 04:45:55;;;;;;;16.23;7.38;;;;;;;;;;4970838;23;20040;-84
2021/12/15 04:51:01;;;;;;;15.73;7.72;;;;;;;;;;5301761;23;20067;-84
2021/12/15 04:56:03;;;;;;;14.43;7.25;;;;;;;;;;5646554;23;20036;-84
2021/12/15 05:01:08;;;;;;;21.95;8.02;;;;;;;;;;5519405;23;20049;-83
2021/12/15 05:03:40;;;;;;;15.55;7.10;;;;;;;;;;4887528;29;20029;-83
2021/12/15 05:06:08;;;;;;;19.35;8.95;;;;;;;;;;4884828;29;20033;-83
2021/12/15 05:08:42;;;;;;;16.95;8.18;;;;;;;;;;4886123;29;20025;-83
2021/12/15 05:11:12;;;;;;;19.15;7.93;;;;;;;;;;5143769;23;20068;-83
2021/12/15 05:13:43;;;;;;;15.10;7.38;;;;;;;;;;5128444;23;20033;-85
2021/12/15 05:16:17;;;;;;;15.63;7.93;;;;;;;;;;5068926;23;20064;-84
2021/12/15 05:18:49;;;;;;;16.08;8.52;;;;;;;;;;5114232;23;20029;-83
2021/12/15 05:23:59;;;;;;;21.73;8.63;;;;;;;;;;5014877;23;20188;-83
2021/12/15 05:29:05;;;;;;;14.98;7.55;;;;;;;;;;5391311;23;20056;-84
2021/12/15 05:31:35;;;;;;;19.55;8.98;;;;;;;;;;4886326;29;20069;-84
2021/12/15 05:36:46;;;;;;;16.83;7.53;;;;;;;;;;5906894;23;20761;-84
2021/12/15 05:41:49;;;;;;;16.75;8.57;;;;;;;;;;4885714;29;20242;-85
2021/12/15 05:46:52;;;;;;;16.88;8.45;;;;;;;;;;4956404;23;20041;-83
2021/12/15 05:49:20;;;;;;;19.17;8.88;;;;;;;;;;4979628;23;20941;-83
2021/12/15 05:59:43;;;;;;;21.83;9.60;;;;;;;;;;5658434;23;20261;-84
2021/12/15 06:07:29;;;;;;;19.58;9.40;;;;;;;;;;5957732;23;20889;-84
2021/12/15 06:12:50;;;;;;;19.92;8.40;;;;;;;;;;4886697;29;20018;-83
2021/12/15 06:15:23;;;;;;;22.73;9.30;;;;;;;;;;4886108;29;20010;-84
2021/12/15 06:28:14;;;;;;;18.67;8.40;;;;;;;;;;5079601;23;20044;-84
2021/12/15 07:27:51;;;;;;;18.60;8.70;;;;;;;;;;5725096;23;20036;-84
2021/12/15 07:43:23;;;;;;;16.77;7.85;;;;;;;;;;5689530;23;20092;-86
2021/12/15 07:45:59;;;;;;;17.67;7.25;;;;;;;;;;4903153;29;20017;-83
2021/12/15 07:53:37;;;;;;;16.35;7.53;;;;;;;;;;5590698;23;20033;-83
2021/12/15 07:56:03;;;;;;;16.33;8.02;;;;;;;;;;5198191;23;20101;-84
2021/12/15 07:58:30;;;;;;;13.07;6.95;;;;;;;;;;4884873;29;20060;-83
2021/12/15 08:00:59;;;;;;;17.58;7.90;;;;;;;;;;4884734;29;20033;-83
2021/12/15 08:03:28;;;;;;;14.90;6.90;;;;;;;;;;4884584;29;20005;-84
2021/12/15 08:08:29;;;;;;;19.77;8.38;;;;;;;;;;4927531;23;20147;-83
2021/12/15 08:24:04;;;;;;;15.05;6.65;;;;;;;;;;4948116;23;20061;-84
2021/12/15 08:29:06;;;;;;;14.25;6.88;;;;;;;;;;5116090;23;20045;-85
2021/12/15 08:36:54;;;;;;;14.00;7.10;;;;;;;;;;4882982;29;20049;-85
2021/12/15 08:39:21;;;;;;;17.42;6.13;;;;;;;;;;4884026;29;20009;-84
2021/12/15 08:44:34;;;;;;;16.40;6.97;;;;;;;;;;5140050;23;20032;-85
2021/12/15 08:52:13;;;;;;;15.57;6.78;;;;;;;;;;5793606;23;20261;-84
2021/12/15 08:54:46;;;;;;;12.38;5.75;;;;;;;;;;4902978;29;20017;-85
2021/12/15 08:57:12;;;;;;;13.88;6.28;;;;;;;;;;5238523;23;20033;-84
2021/12/15 08:59:41;;;;;;;14.27;6.32;;;;;;;;;;4884250;29;20014;-83
2021/12/15 09:17:45;;;;;;;13.27;6.65;;;;;;;;;;5311898;23;20065;-83
2021/12/15 09:25:21;;;;;;;12.63;6.32;;;;;;;;;;5536724;23;20023;-84
2021/12/15 09:27:47;;;;;;;14.50;5.35;;;;;;;;;;4906539;29;20080;-83
2021/12/15 09:30:17;;;;;;;13.68;6.03;;;;;;;;;;4906218;29;20089;-84
2021/12/15 09:32:42;;;;;;;12.88;6.25;;;;;;;;;;4905636;29;20021;-83
2021/12/15 09:35:08;;;;;;;11.00;5.13;;;;;;;;;;4906204;29;20032;-84
2021/12/15 09:37:35;;;;;;;13.23;5.50;;;;;;;;;;4905609;29;20025;-83
2021/12/15 09:40:05;;;;;;;14.60;5.68;;;;;;;;;;4906143;29;20130;-84
2021/12/15 09:42:37;;;;;;;12.75;6.20;;;;;;;;;;4905228;29;20033;-83
2021/12/15 09:45:21;;;;;;;11.65;5.57;;;;;;;;;;5354383;23;20315;-85
2021/12/15 10:04:05;;;;;;;14.18;5.47;;;;;;;;;;4980058;23;20073;-84
2021/12/15 10:53:02;;;;;;;13.38;6.78;;;;;;;;;;5104757;23;20137;-83
2021/12/15 10:55:32;;;;;;;12.93;6.30;;;;;;;;;;4903425;29;20044;-83
2021/12/15 10:58:00;;;;;;;13.80;6.20;;;;;;;;;;4904639;29;20013;-84
2021/12/15 11:00:29;;;;;;;16.00;6.63;;;;;;;;;;4992898;23;20064;-82
2021/12/15 11:03:05;;;;;;;13.35;6.50;;;;;;;;;;4903020;29;20001;-82
2021/12/15 11:05:49;;;;;;;14.98;7.43;;;;;;;;;;4903905;29;20012;-84
2021/12/15 11:08:19;;;;;;;13.80;6.00;;;;;;;;;;4901959;29;20021;-82
2021/12/15 11:10:45;;;;;;;14.40;5.90;;;;;;;;;;4901071;29;20072;-81
2021/12/15 11:13:12;;;;;;;15.55;6.50;;;;;;;;;;4902051;29;20037;-82
2021/12/15 11:15:43;;;;;;;13.48;7.43;;;;;;;;;;4902064;29;20029;-83
2021/12/15 11:18:17;;;;;;;15.40;7.28;;;;;;;;;;4900475;29;20025;-81
2021/12/15 11:20:48;;;;;;;13.80;6.82;;;;;;;;;;4892448;29;20085;-80
2021/12/15 11:23:16;;;;;;;13.65;6.90;;;;;;;;;;4894288;29;20021;-81
2021/12/15 11:25:43;;;;;;;11.45;6.03;;;;;;;;;;4894708;29;20017;-80
2021/12/15 11:28:11;;;;;;;11.75;6.15;;;;;;;;;;4887560;29;20033;-81
2021/12/15 11:30:42;;;;;;;14.35;6.82;;;;;;;;;;4889862;29;20025;-81
2021/12/15 11:33:10;;;;;;;12.77;6.00;;;;;;;;;;4888389;29;20033;-80
2021/12/15 11:35:38;;;;;;;11.55;6.10;;;;;;;;;;4888230;29;20029;-81
2021/12/15 11:38:13;;;;;;;14.25;6.13;;;;;;;;;;4888013;29;20029;-81
2021/12/15 11:40:46;;;;;;;11.48;5.35;;;;;;;;;;4888606;29;20017;-80
2021/12/15 11:43:28;;;;;;;11.15;5.90;;;;;;;;;;4888147;29;20081;-81
2021/12/15 11:45:54;;;;;;;9.90;5.40;;;;;;;;;;4891665;29;20025;-81
2021/12/15 11:48:25;;;;;;;11.38;5.65;;;;;;;;;;4894759;29;20036;-82
2021/12/15 11:50:53;;;;;;;9.90;5.10;;;;;;;;;;4899646;29;20045;-83
2021/12/15 11:53:28;;;;;;;12.10;5.90;;;;;;;;;;4899773;29;20060;-80
2021/12/15 11:56:09;;;;;;;13.55;6.03;;;;;;;;;;4902986;29;20025;-82
2021/12/15 11:58:35;;;;;;;10.75;4.97;;;;;;;;;;4904051;29;20014;-83
2021/12/15 12:01:00;;;;;;;10.05;5.30;;;;;;;;;;4903710;29;20050;-83
2021/12/15 12:03:26;;;;;;;14.13;5.70;;;;;;;;;;4903537;29;20069;-83
2021/12/15 12:05:57;;;;;;;10.10;5.22;;;;;;;;;;4903312;29;20013;-81
2021/12/15 12:08:23;;;;;;;9.27;5.32;;;;;;;;;;4903743;29;20077;-82
2021/12/15 12:11:05;;;;;;;10.88;5.60;;;;;;;;;;4903462;29;20001;-81
2021/12/15 12:13:38;;;;;;;10.30;5.43;;;;;;;;;;4901458;29;20025;-82
2021/12/15 12:16:04;;;;;;;12.90;5.38;;;;;;;;;;4893959;29;20024;-81
2021/12/15 12:18:31;;;;;;;10.30;5.07;;;;;;;;;;4890487;29;20045;-80
2021/12/15 12:21:01;;;;;;;9.43;5.20;;;;;;;;;;4909885;23;20053;-81
2021/12/15 12:23:28;;;;;;;8.60;4.63;;;;;;;;;;4901868;29;20009;-83
2021/12/15 12:25:56;;;;;;;9.20;4.85;;;;;;;;;;4902351;29;20081;-84
2021/12/15 12:28:23;;;;;;;8.95;4.93;;;;;;;;;;4901227;29;20060;-83
2021/12/15 12:30:51;;;;;;;9.60;4.40;;;;;;;;;;4901852;29;20027;-84
2021/12/15 12:33:19;;;;;;;9.55;5.15;;;;;;;;;;4901915;29;20054;-84
2021/12/15 12:35:55;;;;;;;9.67;4.37;;;;;;;;;;4900945;29;20013;-85
2021/12/15 12:38:27;;;;;;;8.23;4.28;;;;;;;;;;4900178;29;20299;-83
2021/12/15 12:41:05;;;;;;;9.77;4.95;;;;;;;;;;4904883;29;20025;-88
2021/12/15 12:43:35;;;;;;;9.57;4.80;;;;;;;;;;4905514;29;20029;-83
2021/12/15 12:46:15;;;;;;;7.57;4.32;;;;;;;;;;4906013;29;20037;-84
2021/12/15 12:49:14;;;;;;;9.90;4.53;;;;;;;;;;4905515;29;20045;-83
2021/12/15 13:00:09;;;;;;;9.90;3.85;;;;;;;;;;4904844;29;20011;-83
2021/12/15 13:02:46;;;;;;;7.22;3.53;;;;;;;;;;4904004;29;20025;-84
2021/12/15 13:05:31;;;;;;;7.63;3.65;;;;;;;;;;4905461;29;20025;-85
2021/12/15 13:08:00;;;;;;;5.82;3.38;;;;;;;;;;4904943;29;20005;-83
2021/12/15 13:10:44;;;;;;;9.23;3.80;;;;;;;;;;4904825;29;20038;-83
2021/12/15 13:13:14;;;;;;;6.93;3.65;;;;;;;;;;4903480;29;20021;-82
2021/12/15 13:15:44;;;;;;;9.23;3.90;;;;;;;;;;4901891;29;20045;-82
2021/12/15 13:18:13;;;;;;;6.40;3.20;;;;;;;;;;4896395;29;20021;-83
2021/12/15 13:20:40;;;;;;;5.22;2.85;;;;;;;;;;4900557;29;20017;-84
2021/12/15 13:23:32;;;;;;;9.30;3.30;;;;;;;;;;4904774;29;20013;-83
2021/12/15 13:28:50;;;;;;;9.57;2.72;;;;;;;;;;4900688;29;20024;-85
2021/12/15 13:31:29;;;;;;;5.45;3.20;;;;;;;;;;4904832;29;20113;-83
2021/12/15 13:33:57;;;;;;;5.30;3.17;;;;;;;;;;4905531;29;20048;-83
2021/12/15 13:36:24;;;;;;;5.80;2.58;;;;;;;;;;4900545;29;20020;-84
2021/12/15 13:38:59;;;;;;;4.10;2.10;;;;;;;;;;4905274;29;20020;-82
2021/12/15 13:44:19;;;;;;;5.50;2.80;;;;;;;;;;4905732;29;20035;-84
2021/12/15 13:46:50;;;;;;;5.88;2.80;;;;;;;;;;4905063;29;20033;-84
2021/12/15 13:49:18;;;;;;;7.13;3.08;;;;;;;;;;4904833;29;20023;-83
2021/12/15 13:52:02;;;;;;;6.70;3.00;;;;;;;;;;4902014;29;20029;-85
2021/12/15 13:54:33;;;;;;;6.60;3.05;;;;;;;;;;4902853;29;20028;-84
2021/12/15 13:57:11;;;;;;;6.13;3.20;;;;;;;;;;4902928;29;20029;-84
2021/12/15 13:59:39;;;;;;;7.47;3.75;;;;;;;;;;4903545;29;20081;-82
2021/12/15 14:02:18;;;;;;;7.05;3.22;;;;;;;;;;4902417;29;20029;-82
2021/12/15 14:04:49;;;;;;;6.72;3.70;;;;;;;;;;4904019;29;20026;-83
2021/12/15 14:07:33;;;;;;;8.32;3.80;;;;;;;;;;4904007;29;20009;-83
2021/12/15 14:10:24;;;;;;;5.88;3.20;;;;;;;;;;4905060;29;20025;-82
2021/12/15 14:12:55;;;;;;;10.10;3.55;;;;;;;;;;4904574;29;20047;-85
2021/12/15 14:15:36;;;;;;;8.52;3.75;;;;;;;;;;4903919;29;20043;-82
2021/12/15 14:18:05;;;;;;;11.68;4.63;;;;;;;;;;4894903;29;20021;-82
2021/12/15 14:20:32;;;;;;;6.78;3.47;;;;;;;;;;4898649;29;20564;-82
2021/12/15 14:23:06;;;;;;;12.88;3.92;;;;;;;;;;4903122;29;20052;-84
2021/12/15 14:25:34;;;;;;;9.55;3.67;;;;;;;;;;4905063;29;20005;-83
2021/12/15 14:28:16;;;;;;;7.13;2.90;;;;;;;;;;4904149;29;20013;-85
2021/12/15 14:30:46;;;;;;;6.53;3.33;;;;;;;;;;4904695;29;20017;-83
2021/12/15 14:33:30;;;;;;;6.97;3.92;;;;;;;;;;4903818;29;20009;-84
2021/12/15 14:35:57;;;;;;;8.02;4.20;;;;;;;;;;4903535;29;20020;-82
2021/12/15 14:38:43;;;;;;;7.47;4.03;;;;;;;;;;4903805;29;20021;-83
2021/12/15 14:41:18;;;;;;;6.95;3.42;;;;;;;;;;4898996;29;20021;-83
2021/12/15 14:43:47;;;;;;;9.38;4.07;;;;;;;;;;4898091;29;20040;-82
2021/12/15 14:46:23;;;;;;;10.43;4.13;;;;;;;;;;4892249;29;20029;-82
2021/12/15 14:49:07;;;;;;;9.35;3.30;;;;;;;;;;4892090;29;20035;-84
2021/12/15 14:51:33;;;;;;;7.13;3.78;;;;;;;;;;4893050;29;20024;-83
2021/12/15 14:54:00;;;;;;;8.80;4.22;;;;;;;;;;4890188;29;20080;-83
2021/12/15 14:56:44;;;;;;;7.28;3.35;;;;;;;;;;4889621;29;20065;-83
2021/12/15 14:59:09;;;;;;;8.10;3.83;;;;;;;;;;4893972;29;20052;-85
2021/12/15 15:01:35;;;;;;;10.93;4.05;;;;;;;;;;4897581;29;20050;-83
2021/12/15 15:04:02;;;;;;;11.50;4.47;;;;;;;;;;4892569;29;20029;-83
2021/12/15 15:06:29;;;;;;;9.15;3.58;;;;;;;;;;4894915;29;20032;-82
2021/12/15 15:09:08;;;;;;;7.03;3.75;;;;;;;;;;4894737;29;20021;-84
2021/12/15 15:11:36;;;;;;;9.68;4.10;;;;;;;;;;4894185;29;20028;-83
2021/12/15 15:14:02;;;;;;;6.50;3.80;;;;;;;;;;4894965;29;20024;-85
2021/12/15 15:16:34;;;;;;;7.50;3.70;;;;;;;;;;4895167;29;20090;-85
2021/12/15 15:19:15;;;;;;;7.38;4.00;;;;;;;;;;4901064;29;20036;-84
2021/12/15 15:21:46;;;;;;;8.98;3.80;;;;;;;;;;4896156;29;20028;-83
2021/12/15 15:24:25;;;;;;;10.07;4.90;;;;;;;;;;4894578;29;20033;-84
2021/12/15 15:27:01;;;;;;;11.82;4.72;;;;;;;;;;4894711;29;20088;-83
2021/12/15 15:29:31;;;;;;;14.77;6.15;;;;;;;;;;4897319;29;20028;-82
2021/12/15 15:32:05;;;;;;;7.57;4.10;;;;;;;;;;4901382;29;20028;-86
2021/12/15 15:34:31;;;;;;;11.45;5.72;;;;;;;;;;4901203;29;20043;-85
2021/12/15 15:37:11;;;;;;;11.25;3.80;;;;;;;;;;4902253;29;20032;-87
2021/12/15 15:39:38;;;;;;;8.07;4.30;;;;;;;;;;4900139;29;20156;-86
2021/12/15 15:42:05;;;;;;;10.80;4.60;;;;;;;;;;4902630;29;20024;-85
2021/12/15 15:44:39;;;;;;;9.60;4.32;;;;;;;;;;4902135;29;20049;-88
2021/12/15 15:47:14;;;;;;;7.20;4.25;;;;;;;;;;4900816;29;20053;-86
2021/12/15 15:49:48;;;;;;;7.80;3.80;;;;;;;;;;4902171;29;20031;-87
2021/12/15 15:52:22;;;;;;;8.70;4.20;;;;;;;;;;4902876;29;20041;-87
2021/12/15 15:54:52;;;;;;;7.60;4.32;;;;;;;;;;4901661;29;20052;-87
2021/12/15 15:57:31;;;;;;;14.63;4.68;;;;;;;;;;4902527;29;20013;-88
2021/12/15 16:28:23;;;;;;;10.77;4.53;;;;;;;;;;5921038;23;20127;-85
2021/12/15 16:48:58;;;;;;;7.88;4.10;;;;;;;;;;4799216;23;20042;-86
2021/12/15 16:51:26;;;;;;;8.30;4.32;;;;;;;;;;5313977;23;20074;-86
2021/12/15 19:55:08;;;;;;;10.30;4.88;;;;;;;;;;5869351;23;20023;31
2021/12/15 20:14:00;;;;;;;10.60;4.80;;;;;;;;;;5199596;23;20346;-80
2021/12/15 20:21:44;;;;;;;10.30;5.38;;;;;;;;;;5293240;23;20116;-85
2021/12/15 20:24:16;;;;;;;8.63;4.35;;;;;;;;;;4902539;29;20021;-86
