Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:18;;;;;;;27.95;16.65;;;10.6;98.7;;;;;;;;;
2021/03/25 00:01:02;;;;;;;27.95;16.65;;;10.6;98.7;;;;;;;;;
2021/03/25 00:02:02;;;;;;;28.3;17.6;;;10.7;99;;;;;;;;;
2021/03/25 00:02:36;;;;;;;27.67;17.42;;;10.7;98.9;;;;;;;;;
2021/03/25 00:03:02;;;;;;;27.67;17.42;;;10.7;98.9;;;;;;;;;
2021/03/25 00:03:17;;;;;;;32.2;16.98;;;10.7;99;;;;;;;;;
2021/03/25 00:04:02;;;;;;;32.2;16.98;;;10.7;99;;;;;;;;;
2021/03/25 00:04:14;;;;;;;32.2;16.98;;;10.7;99;;;;;;;;;
2021/03/25 00:04:50;;;;;;;25.65;16.1;;;10.6;99.1;;;;;;;;;
2021/03/25 00:05:02;;;;;;;25.65;16.1;;;10.6;99.1;;;;;;;;;
2021/03/25 00:05:15;;;;;;;25.65;16.1;;;10.6;99.1;;;;;;;;;
2021/03/25 00:05:31;;;;;;;28.02;17.27;;;10.5;99.1;;;;;;;;;
2021/03/25 00:06:02;;;;;;;28.02;17.27;;;10.5;99.1;;;;;;;;;
2021/03/25 00:06:17;;;;;;;28.02;17.27;;;10.5;99.1;;;;;;;;;
2021/03/25 00:06:27;;;;;;;26.48;16.45;;;10.6;99.2;;;;;;;;;
2021/03/25 00:07:02;;;;;;;26.48;16.45;;;10.6;99.2;;;;;;;;;
2021/03/25 00:07:03;;;;;;;26.48;16.45;;;10.6;99.2;;;;;;;;;
2021/03/25 00:07:13;;;;;;;26.48;16.45;;;10.6;99.2;;;;;;;;;
2021/03/25 00:07:28;;;;;;;28.8;16.58;;;10.6;99.2;;;;;;;;;
2021/03/25 00:07:44;;;;;;;28.8;16.58;;;10.6;99.2;;;;;;;;;
2021/03/25 00:08:02;;;;;;;28.8;16.58;;;10.6;99.2;;;;;;;;;
2021/03/25 00:08:14;;;;;;;28.8;16.58;;;10.6;99.2;;;;;;;;;
2021/03/25 00:08:30;;;;;;;26.15;16.73;;;10.6;99.2;;;;;;;;;
2021/03/25 00:08:40;;;;;;;26.15;16.73;;;10.6;99.2;;;;;;;;;
2021/03/25 00:09:02;;;;;;;26.15;16.73;;;10.6;99.2;;;;;;;;;
2021/03/25 00:09:16;;;;;;;26.15;16.73;;;10.6;99.2;;;;;;;;;
2021/03/25 00:09:16;;;;;;;26.15;16.73;;;10.6;99.2;;;;;;;;;
2021/03/25 00:09:26;;;;;;;26.98;16.38;;;10.6;99.2;;;;;;;;;
2021/03/25 00:09:42;;;;;;;26.98;16.38;;;10.6;99.2;;;;;;;;;
2021/03/25 00:09:57;;;;;;;26.98;16.38;;;10.6;99.2;;;;;;;;;
2021/03/25 00:10:02;;;;;;;26.98;16.38;;;10.6;99.2;;;;;;;;;
2021/03/25 00:10:17;;;;;;;26.98;16.38;;;10.6;99.2;;;;;;;;;
2021/03/25 00:10:28;;;;;;;27.02;17.48;;;10.6;99.2;;;;;;;;;
2021/03/25 00:10:43;;;;;;;27.02;17.48;;;10.6;99.2;;;;;;;;;
2021/03/25 00:10:53;;;;;;;27.02;17.48;;;10.6;99.2;;;;;;;;;
2021/03/25 00:11:02;;;;;;;27.02;17.48;;;10.6;99.2;;;;;;;;;
2021/03/25 00:11:14;;;;;;;27.02;17.48;;;10.6;99.2;;;;;;;;;
2021/03/25 00:11:29;;;;;;;25.8;16.2;;;10.6;99.2;;;;;;;;;
2021/03/25 00:11:39;;;;;;;25.8;16.2;;;10.6;99.2;;;;;;;;;
2021/03/25 00:11:54;;;;;;;25.8;16.2;;;10.6;99.2;;;;;;;;;
2021/03/25 00:12:02;;;;;;;25.8;16.2;;;10.6;99.2;;;;;;;;;
2021/03/25 00:12:10;;;;;;;25.8;16.2;;;10.6;99.2;;;;;;;;;
2021/03/25 00:12:15;;;;;;;25.8;16.2;;;10.6;99.2;;;;;;;;;
2021/03/25 00:12:30;;;;;;;30.25;16.48;;;10.6;99.1;;;;;;;;;
2021/03/25 00:12:46;;;;;;;30.25;16.48;;;10.6;99.1;;;;;;;;;
2021/03/25 00:12:56;;;;;;;30.25;16.48;;;10.6;99.1;;;;;;;;;
2021/03/25 00:13:01;;;;;;;30.25;16.48;;;10.6;99.1;;;;;;;;;
2021/03/25 00:13:06;;;;;;;30.25;16.48;;;10.6;99.1;;;;;;;;;
2021/03/25 00:13:17;;;;;;;30.25;16.48;;;10.6;99.1;;;;;;;;;
2021/03/25 00:13:27;;;;;;;28.8;16.83;;;10.5;99.2;;;;;;;;;
2021/03/25 00:13:42;;;;;;;28.8;16.83;;;10.5;99.2;;;;;;;;;
2021/03/25 00:13:52;;;;;;;28.8;16.83;;;10.5;99.2;;;;;;;;;
2021/03/25 00:14:02;;;;;;;28.8;16.83;;;10.5;99.2;;;;;;;;;
2021/03/25 00:14:08;;;;;;;28.8;16.83;;;10.5;99.2;;;;;;;;;
2021/03/25 00:14:13;;;;;;;28.8;16.83;;;10.5;99.2;;;;;;;;;
2021/03/25 00:14:28;;;;;;;28.05;16.9;;;10.4;99.3;;;;;;;;;
2021/03/25 00:14:43;;;;;;;28.05;16.9;;;10.4;99.3;;;;;;;;;
2021/03/25 00:14:59;;;;;;;28.05;16.9;;;10.4;99.3;;;;;;;;;
2021/03/25 00:15:02;;;;;;;28.05;16.9;;;10.4;99.3;;;;;;;;;
2021/03/25 00:15:09;;;;;;;28.05;16.9;;;10.4;99.3;;;;;;;;;
2021/03/25 00:15:14;;;;;;;28.05;16.9;;;10.4;99.3;;;;;;;;;
2021/03/25 00:15:30;;;;;;;26.35;17.27;;;10.3;99.4;;;;;;;;;
2021/03/25 00:15:40;;;;;;;26.35;17.27;;;10.3;99.4;;;;;;;;;
2021/03/25 00:15:55;;;;;;;26.35;17.27;;;10.3;99.4;;;;;;;;;
2021/03/25 00:16:03;;;;;;;26.35;17.27;;;10.3;99.4;;;;;;;;;
2021/03/25 00:16:05;;;;;;;26.35;17.27;;;10.3;99.4;;;;;;;;;
2021/03/25 00:16:16;;;;;;;26.35;17.27;;;10.3;99.4;;;;;;;;;
2021/03/25 00:16:26;;;;;;;28.08;17.3;;;10.3;99.5;;;;;;;;;
2021/03/25 00:16:41;;;;;;;28.08;17.3;;;10.3;99.5;;;;;;;;;
2021/03/25 00:16:57;;;;;;;28.08;17.3;;;10.3;99.5;;;;;;;;;
2021/03/25 00:17:01;;;;;;;28.08;17.3;;;10.3;99.5;;;;;;;;;
2021/03/25 00:17:13;;;;;;;28.08;17.3;;;10.3;99.5;;;;;;;;;
2021/03/25 00:17:17;;;;;;;28.08;17.3;;;10.3;99.5;;;;;;;;;
2021/03/25 00:17:27;;;;;;;28.23;16.83;;;10.3;99.5;;;;;;;;;
2021/03/25 00:17:43;;;;;;;28.23;16.83;;;10.3;99.5;;;;;;;;;
2021/03/25 00:17:53;;;;;;;28.23;16.83;;;10.3;99.5;;;;;;;;;
2021/03/25 00:18:02;;;;;;;28.23;16.83;;;10.3;99.5;;;;;;;;;
2021/03/25 00:18:08;;;;;;;28.23;16.83;;;10.3;99.5;;;;;;;;;
2021/03/25 00:18:19;;;;;;;28.23;16.83;;;10.3;99.5;;;;;;;;;
2021/03/25 00:18:29;;;;;;;33.7;17.6;;;10.1;99.7;;;;;;;;;
2021/03/25 00:18:39;;;;;;;33.7;17.6;;;10.1;99.7;;;;;;;;;
2021/03/25 00:18:54;;;;;;;33.7;17.6;;;10.1;99.7;;;;;;;;;
2021/03/25 00:19:02;;;;;;;33.7;17.6;;;10.1;99.7;;;;;;;;;
2021/03/25 00:19:10;;;;;;;33.7;17.6;;;10.1;99.7;;;;;;;;;
2021/03/25 00:19:15;;;;;;;33.7;17.6;;;10.1;99.7;;;;;;;;;
2021/03/25 00:19:30;;;;;;;27.25;16.3;;;10;99.8;;;;;;;;;
2021/03/25 00:19:40;;;;;;;27.25;16.3;;;10;99.8;;;;;;;;;
2021/03/25 00:19:56;;;;;;;27.25;16.3;;;10;99.8;;;;;;;;;
2021/03/25 00:20:02;;;;;;;27.25;16.3;;;10;99.8;;;;;;;;;
2021/03/25 00:20:07;;;;;;;27.25;16.3;;;10;99.8;;;;;;;;;
2021/03/25 00:20:16;;;;;;;27.25;16.3;;;10;99.8;;;;;;;;;
2021/03/25 00:20:32;;;;;;;28.45;16.3;;;10;99.9;;;;;;;;;
2021/03/25 00:20:42;;;;;;;28.45;16.3;;;10;99.9;;;;;;;;;
2021/03/25 00:20:52;;;;;;;28.45;16.3;;;10;99.9;;;;;;;;;
2021/03/25 00:21:02;;;;;;;28.45;16.3;;;10;99.9;;;;;;;;;
2021/03/25 00:21:07;;;;;;;28.45;16.3;;;10;99.9;;;;;;;;;
2021/03/25 00:21:18;;;;;;;28.45;16.3;;;10;99.9;;;;;;;;;
2021/03/25 00:21:28;;;;;;;24.83;16.15;;;9.8;99.9;;;;;;;;;
2021/03/25 00:21:43;;;;;;;24.83;16.15;;;9.8;99.9;;;;;;;;;
2021/03/25 00:21:54;;;;;;;24.83;16.15;;;9.8;99.9;;;;;;;;;
2021/03/25 00:22:01;;;;;;;24.83;16.15;;;9.8;99.9;;;;;;;;;
2021/03/25 00:22:11;;;;;;;24.83;16.15;;;9.8;99.9;;;;;;;;;
2021/03/25 00:22:19;;;;;;;24.83;16.15;;;9.8;99.9;;;;;;;;;
2021/03/25 00:22:29;;;;;;;24.58;16.75;;;9.7;99.9;;;;;;;;;
2021/03/25 00:22:45;;;;;;;24.58;16.75;;;9.7;99.9;;;;;;;;;
2021/03/25 00:22:55;;;;;;;24.58;16.75;;;9.7;99.9;;;;;;;;;
2021/03/25 00:23:02;;;;;;;24.58;16.75;;;9.7;99.9;;;;;;;;;
2021/03/25 00:23:05;;;;;;;24.58;16.75;;;9.7;99.9;;;;;;;;;
2021/03/25 00:23:16;;;;;;;24.58;16.75;;;9.7;99.9;;;;;;;;;
2021/03/25 00:23:31;;;;;;;27.7;16.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:23:41;;;;;;;27.7;16.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:23:56;;;;;;;27.7;16.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:24:02;;;;;;;27.7;16.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:24:07;;;;;;;27.7;16.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:24:12;;;;;;;27.7;16.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:24:32;;;;;;;26.92;16.98;;;9.7;99.9;;;;;;;;;
2021/03/25 00:24:43;;;;;;;26.92;16.98;;;9.7;99.9;;;;;;;;;
2021/03/25 00:24:58;;;;;;;26.92;16.98;;;9.7;99.9;;;;;;;;;
2021/03/25 00:25:02;;;;;;;26.92;16.98;;;9.7;99.9;;;;;;;;;
2021/03/25 00:25:08;;;;;;;26.92;16.98;;;9.7;99.9;;;;;;;;;
2021/03/25 00:25:13;;;;;;;26.92;16.98;;;9.7;99.9;;;;;;;;;
2021/03/25 00:25:29;;;;;;;30.52;17.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:25:44;;;;;;;30.52;17.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:25:54;;;;;;;30.52;17.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:26:02;;;;;;;30.52;17.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:26:10;;;;;;;30.52;17.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:26:15;;;;;;;30.52;17.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:26:25;;;;;;;27.85;16.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:26:45;;;;;;;27.85;16.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:26:56;;;;;;;27.85;16.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:27:01;;;;;;;27.85;16.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:27:11;;;;;;;27.85;16.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:27:16;;;;;;;27.85;16.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:27:26;;;;;;;28.17;17.75;;;9.5;99.9;;;;;;;;;
2021/03/25 00:27:42;;;;;;;28.17;17.75;;;9.5;99.9;;;;;;;;;
2021/03/25 00:27:57;;;;;;;28.17;17.75;;;9.5;99.9;;;;;;;;;
2021/03/25 00:28:02;;;;;;;28.17;17.75;;;9.5;99.9;;;;;;;;;
2021/03/25 00:28:07;;;;;;;28.17;17.75;;;9.5;99.9;;;;;;;;;
2021/03/25 00:28:12;;;;;;;28.17;17.75;;;9.5;99.9;;;;;;;;;
2021/03/25 00:28:28;;;;;;;27.05;17.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:28:38;;;;;;;27.05;17.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:28:59;;;;;;;27.05;17.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:29:01;;;;;;;27.05;17.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:29:09;;;;;;;27.05;17.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:29:14;;;;;;;27.05;17.4;;;9.5;99.9;;;;;;;;;
2021/03/25 00:29:29;;;;;;;32.4;18.35;;;9.5;99.9;;;;;;;;;
2021/03/25 00:29:40;;;;;;;32.4;18.35;;;9.5;99.9;;;;;;;;;
2021/03/25 00:29:55;;;;;;;32.4;18.35;;;9.5;99.9;;;;;;;;;
2021/03/25 00:30:02;;;;;;;32.4;18.35;;;9.5;99.9;;;;;;;;;
2021/03/25 00:30:13;;;;;;;32.4;18.35;;;9.5;99.9;;;;;;;;;
2021/03/25 00:30:15;;;;;;;32.4;18.35;;;9.5;99.9;;;;;;;;;
2021/03/25 00:30:26;;;;;;;28.42;15.95;;;9.5;99.9;;;;;;;;;
2021/03/25 00:30:41;;;;;;;28.42;15.95;;;9.5;99.9;;;;;;;;;
2021/03/25 00:30:51;;;;;;;28.42;15.95;;;9.5;99.9;;;;;;;;;
2021/03/25 00:31:02;;;;;;;28.42;15.95;;;9.5;99.9;;;;;;;;;
2021/03/25 00:31:13;;;;;;;28.42;15.95;;;9.5;99.9;;;;;;;;;
2021/03/25 00:31:13;;;;;;;28.42;15.95;;;9.5;99.9;;;;;;;;;
2021/03/25 00:31:27;;;;;;;23.4;14.77;;;9.5;99.9;;;;;;;;;
2021/03/25 00:31:42;;;;;;;23.4;14.77;;;9.5;99.9;;;;;;;;;
2021/03/25 00:31:53;;;;;;;23.4;14.77;;;9.5;99.9;;;;;;;;;
2021/03/25 00:32:01;;;;;;;23.4;14.77;;;9.5;99.9;;;;;;;;;
2021/03/25 00:32:08;;;;;;;23.4;14.77;;;9.5;99.9;;;;;;;;;
2021/03/25 00:32:13;;;;;;;23.4;14.77;;;9.5;99.9;;;;;;;;;
2021/03/25 00:32:28;;;;;;;28.17;16.17;;;9.4;99.9;;;;;;;;;
2021/03/25 00:32:39;;;;;;;28.17;16.17;;;9.4;99.9;;;;;;;;;
2021/03/25 00:32:54;;;;;;;28.17;16.17;;;9.4;99.9;;;;;;;;;
2021/03/25 00:33:02;;;;;;;28.17;16.17;;;9.4;99.9;;;;;;;;;
2021/03/25 00:33:04;;;;;;;28.17;16.17;;;9.4;99.9;;;;;;;;;
2021/03/25 00:33:15;;;;;;;28.17;16.17;;;9.4;99.9;;;;;;;;;
2021/03/25 00:33:25;;;;;;;28.17;16.17;;;9.4;99.9;;;;;;;;;
2021/03/25 00:33:40;;;;;;;24.6;16.67;;;9.4;99.9;;;;;;;;;
2021/03/25 00:33:58;;;;;;;24.6;16.67;;;9.4;99.9;;;;;;;;;
2021/03/25 00:34:01;;;;;;;24.6;16.67;;;9.4;99.9;;;;;;;;;
2021/03/25 00:34:06;;;;;;;24.6;16.67;;;9.4;99.9;;;;;;;;;
2021/03/25 00:34:16;;;;;;;24.6;16.67;;;9.4;99.9;;;;;;;;;
2021/03/25 00:34:26;;;;;;;25.58;16.02;;;9.4;99.9;;;;;;;;;
2021/03/25 00:34:42;;;;;;;25.58;16.02;;;9.4;99.9;;;;;;;;;
2021/03/25 00:34:54;;;;;;;25.58;16.02;;;9.4;99.9;;;;;;;;;
2021/03/25 00:35:02;;;;;;;25.58;16.02;;;9.4;99.9;;;;;;;;;
2021/03/25 00:35:07;;;;;;;25.58;16.02;;;9.4;99.9;;;;;;;;;
2021/03/25 00:35:18;;;;;;;25.58;16.02;;;9.4;99.9;;;;;;;;;
2021/03/25 00:35:28;;;;;;;29.55;15.48;;;9.4;99.9;;;;;;;;;
2021/03/25 00:35:38;;;;;;;29.55;15.48;;;9.4;99.9;;;;;;;;;
2021/03/25 00:35:53;;;;;;;29.55;15.48;;;9.4;99.9;;;;;;;;;
2021/03/25 00:36:02;;;;;;;29.55;15.48;;;9.4;99.9;;;;;;;;;
2021/03/25 00:36:09;;;;;;;29.55;15.48;;;9.4;99.9;;;;;;;;;
2021/03/25 00:36:14;;;;;;;29.55;15.48;;;9.4;99.9;;;;;;;;;
2021/03/25 00:36:29;;;;;;;25.6;15.68;;;9.4;99.9;;;;;;;;;
2021/03/25 00:36:39;;;;;;;25.6;15.68;;;9.4;99.9;;;;;;;;;
2021/03/25 00:36:55;;;;;;;25.6;15.68;;;9.4;99.9;;;;;;;;;
2021/03/25 00:37:01;;;;;;;25.6;15.68;;;9.4;99.9;;;;;;;;;
2021/03/25 00:37:05;;;;;;;25.6;15.68;;;9.4;99.9;;;;;;;;;
2021/03/25 00:37:15;;;;;;;25.6;15.68;;;9.4;99.9;;;;;;;;;
2021/03/25 00:37:30;;;;;;;26.8;16;;;9.4;99.9;;;;;;;;;
2021/03/25 00:37:41;;;;;;;26.8;16;;;9.4;99.9;;;;;;;;;
2021/03/25 00:37:51;;;;;;;26.8;16;;;9.4;99.9;;;;;;;;;
2021/03/25 00:38:02;;;;;;;26.8;16;;;9.4;99.9;;;;;;;;;
2021/03/25 00:38:06;;;;;;;26.8;16;;;9.4;99.9;;;;;;;;;
2021/03/25 00:38:17;;;;;;;26.8;16;;;9.4;99.9;;;;;;;;;
2021/03/25 00:38:27;;;;;;;26.8;16;;;9.4;99.9;;;;;;;;;
2021/03/25 00:38:42;;;;;;;24.5;15.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:38:52;;;;;;;24.5;15.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:39:01;;;;;;;24.5;15.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:39:08;;;;;;;24.5;15.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:39:13;;;;;;;24.5;15.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:39:28;;;;;;;26.75;16.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:39:44;;;;;;;26.75;16.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:39:54;;;;;;;26.75;16.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:40:02;;;;;;;26.75;16.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:40:04;;;;;;;26.75;16.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:40:14;;;;;;;26.75;16.95;;;9.4;99.9;;;;;;;;;
2021/03/25 00:40:30;;;;;;;25.4;17.08;;;9.5;99.9;;;;;;;;;
2021/03/25 00:40:40;;;;;;;25.4;17.08;;;9.5;99.9;;;;;;;;;
2021/03/25 00:40:55;;;;;;;25.4;17.08;;;9.5;99.9;;;;;;;;;
2021/03/25 00:41:02;;;;;;;25.4;17.08;;;9.5;99.9;;;;;;;;;
2021/03/25 00:41:06;;;;;;;25.4;17.08;;;9.5;99.9;;;;;;;;;
2021/03/25 00:41:16;;;;;;;25.4;17.08;;;9.5;99.9;;;;;;;;;
2021/03/25 00:41:26;;;;;;;25.4;17.08;;;9.5;99.9;;;;;;;;;
2021/03/25 00:41:41;;;;;;;27.1;16.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:41:57;;;;;;;27.1;16.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:42:01;;;;;;;27.1;16.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:42:07;;;;;;;27.1;16.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:42:17;;;;;;;27.1;16.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:42:28;;;;;;;27.1;16.05;;;9.6;99.9;;;;;;;;;
2021/03/25 00:42:43;;;;;;;26.35;17.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:42:53;;;;;;;26.35;17.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:43:02;;;;;;;26.35;17.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:43:08;;;;;;;26.35;17.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:43:14;;;;;;;26.35;17.38;;;9.7;99.9;;;;;;;;;
2021/03/25 00:43:29;;;;;;;24.42;16.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:43:39;;;;;;;24.42;16.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:43:55;;;;;;;24.42;16.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:44:01;;;;;;;24.42;16.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:44:10;;;;;;;24.42;16.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:44:15;;;;;;;24.42;16.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:44:30;;;;;;;26.23;17.55;;;9.6;99.9;;;;;;;;;
2021/03/25 00:44:41;;;;;;;26.23;17.55;;;9.6;99.9;;;;;;;;;
2021/03/25 00:44:56;;;;;;;26.23;17.55;;;9.6;99.9;;;;;;;;;
2021/03/25 00:45:02;;;;;;;26.23;17.55;;;9.6;99.9;;;;;;;;;
2021/03/25 00:45:06;;;;;;;26.23;17.55;;;9.6;99.9;;;;;;;;;
2021/03/25 00:45:16;;;;;;;26.23;17.55;;;9.6;99.9;;;;;;;;;
2021/03/25 00:45:27;;;;;;;26.23;17.55;;;9.6;99.9;;;;;;;;;
2021/03/25 00:45:42;;;;;;;24.42;15.02;;;9.6;99.9;;;;;;;;;
2021/03/25 00:45:52;;;;;;;24.42;15.02;;;9.6;99.9;;;;;;;;;
2021/03/25 00:46:02;;;;;;;24.42;15.02;;;9.6;99.9;;;;;;;;;
2021/03/25 00:46:08;;;;;;;24.42;15.02;;;9.6;99.9;;;;;;;;;
2021/03/25 00:46:13;;;;;;;24.42;15.02;;;9.6;99.9;;;;;;;;;
2021/03/25 00:46:28;;;;;;;24.42;15.02;;;9.6;99.9;;;;;;;;;
2021/03/25 00:46:44;;;;;;;29.13;16.52;;;9.6;99.9;;;;;;;;;
2021/03/25 00:46:54;;;;;;;29.13;16.52;;;9.6;99.9;;;;;;;;;
2021/03/25 00:47:02;;;;;;;29.13;16.52;;;9.6;99.9;;;;;;;;;
2021/03/25 00:47:09;;;;;;;29.13;16.52;;;9.6;99.9;;;;;;;;;
2021/03/25 00:47:14;;;;;;;29.13;16.52;;;9.6;99.9;;;;;;;;;
2021/03/25 00:47:35;;;;;;;31.63;17.92;;;9.6;99.9;;;;;;;;;
2021/03/25 00:47:40;;;;;;;31.63;17.92;;;9.6;99.9;;;;;;;;;
2021/03/25 00:47:55;;;;;;;31.63;17.92;;;9.6;99.9;;;;;;;;;
2021/03/25 00:48:02;;;;;;;31.63;17.92;;;9.6;99.9;;;;;;;;;
2021/03/25 00:48:05;;;;;;;31.63;17.92;;;9.6;99.9;;;;;;;;;
2021/03/25 00:48:16;;;;;;;31.63;17.92;;;9.6;99.9;;;;;;;;;
2021/03/25 00:48:26;;;;;;;31.63;17.92;;;9.6;99.9;;;;;;;;;
2021/03/25 00:48:41;;;;;;;30.48;18;;;9.6;99.9;;;;;;;;;
2021/03/25 00:48:57;;;;;;;30.48;18;;;9.6;99.9;;;;;;;;;
2021/03/25 00:49:01;;;;;;;30.48;18;;;9.6;99.9;;;;;;;;;
2021/03/25 00:49:07;;;;;;;30.48;18;;;9.6;99.9;;;;;;;;;
2021/03/25 00:49:12;;;;;;;30.48;18;;;9.6;99.9;;;;;;;;;
2021/03/25 00:49:28;;;;;;;30.48;18;;;9.6;99.9;;;;;;;;;
2021/03/25 00:49:48;;;;;;;28.88;17.38;;;9.5;99.9;;;;;;;;;
2021/03/25 00:49:53;;;;;;;28.88;17.38;;;9.5;99.9;;;;;;;;;
2021/03/25 00:50:02;;;;;;;28.88;17.38;;;9.5;99.9;;;;;;;;;
2021/03/25 00:50:08;;;;;;;28.88;17.38;;;9.5;99.9;;;;;;;;;
2021/03/25 00:50:13;;;;;;;28.88;17.38;;;9.5;99.9;;;;;;;;;
2021/03/25 00:50:31;;;;;;;28.88;17.38;;;9.5;99.9;;;;;;;;;
2021/03/25 00:50:39;;;;;;;30.88;16.65;;;9.5;99.9;;;;;;;;;
2021/03/25 00:50:54;;;;;;;30.88;16.65;;;9.5;99.9;;;;;;;;;
2021/03/25 00:51:02;;;;;;;30.88;16.65;;;9.5;99.9;;;;;;;;;
2021/03/25 00:51:10;;;;;;;30.88;16.65;;;9.5;99.9;;;;;;;;;
2021/03/25 00:51:15;;;;;;;30.88;16.65;;;9.5;99.9;;;;;;;;;
2021/03/25 00:51:25;;;;;;;30.88;16.65;;;9.5;99.9;;;;;;;;;
2021/03/25 00:51:41;;;;;;;27.6;16.98;;;9.6;99.9;;;;;;;;;
2021/03/25 00:52:01;;;;;;;27.6;16.98;;;9.6;99.9;;;;;;;;;
2021/03/25 00:52:02;;;;;;;27.6;16.98;;;9.6;99.9;;;;;;;;;
2021/03/25 00:52:06;;;;;;;27.6;16.98;;;9.6;99.9;;;;;;;;;
2021/03/25 00:52:16;;;;;;;27.6;16.98;;;9.6;99.9;;;;;;;;;
2021/03/25 00:52:32;;;;;;;27.9;17.48;;;9.6;99.9;;;;;;;;;
2021/03/25 00:52:47;;;;;;;27.9;17.48;;;9.6;99.9;;;;;;;;;
2021/03/25 00:52:52;;;;;;;27.9;17.48;;;9.6;99.9;;;;;;;;;
2021/03/25 00:53:02;;;;;;;27.9;17.48;;;9.6;99.9;;;;;;;;;
2021/03/25 00:53:08;;;;;;;27.9;17.48;;;9.6;99.9;;;;;;;;;
2021/03/25 00:53:18;;;;;;;27.9;17.48;;;9.6;99.9;;;;;;;;;
2021/03/25 00:53:28;;;;;;;27.9;17.48;;;9.6;99.9;;;;;;;;;
2021/03/25 00:53:38;;;;;;;33.85;17.2;;;9.6;99.9;;;;;;;;;
2021/03/25 00:53:54;;;;;;;33.85;17.2;;;9.6;99.9;;;;;;;;;
2021/03/25 00:54:01;;;;;;;33.85;17.2;;;9.6;99.9;;;;;;;;;
2021/03/25 00:54:14;;;;;;;33.85;17.2;;;9.6;99.9;;;;;;;;;
2021/03/25 00:54:14;;;;;;;33.85;17.2;;;9.6;99.9;;;;;;;;;
2021/03/25 00:54:29;;;;;;;33.85;17.2;;;9.6;99.9;;;;;;;;;
2021/03/25 00:54:45;;;;;;;27.75;18.42;;;9.6;99.9;;;;;;;;;
2021/03/25 00:55:00;;;;;;;27.75;18.42;;;9.6;99.9;;;;;;;;;
2021/03/25 00:55:02;;;;;;;27.75;18.42;;;9.6;99.9;;;;;;;;;
2021/03/25 00:55:05;;;;;;;27.75;18.42;;;9.6;99.9;;;;;;;;;
2021/03/25 00:55:16;;;;;;;27.75;18.42;;;9.6;99.9;;;;;;;;;
2021/03/25 00:55:31;;;;;;;27.75;18.42;;;9.6;99.9;;;;;;;;;
2021/03/25 00:55:41;;;;;;;31.83;17.6;;;9.6;99.9;;;;;;;;;
2021/03/25 00:55:51;;;;;;;31.83;17.6;;;9.6;99.9;;;;;;;;;
2021/03/25 00:56:02;;;;;;;31.83;17.6;;;9.6;99.9;;;;;;;;;
2021/03/25 00:56:07;;;;;;;31.83;17.6;;;9.6;99.9;;;;;;;;;
2021/03/25 00:56:14;;;;;;;31.83;17.6;;;9.6;99.9;;;;;;;;;
2021/03/25 00:56:27;;;;;;;31.83;17.6;;;9.6;99.9;;;;;;;;;
2021/03/25 00:56:43;;;;;;;27.73;17.5;;;9.6;99.9;;;;;;;;;
2021/03/25 00:56:58;;;;;;;27.73;17.5;;;9.6;99.9;;;;;;;;;
2021/03/25 00:57:02;;;;;;;27.73;17.5;;;9.6;99.9;;;;;;;;;
2021/03/25 00:57:13;;;;;;;27.73;17.5;;;9.6;99.9;;;;;;;;;
2021/03/25 00:57:14;;;;;;;27.73;17.5;;;9.6;99.9;;;;;;;;;
2021/03/25 00:57:29;;;;;;;27.73;17.5;;;9.6;99.9;;;;;;;;;
2021/03/25 00:57:44;;;;;;;31.45;18.45;;;9.6;99.9;;;;;;;;;
2021/03/25 00:57:54;;;;;;;31.45;18.45;;;9.6;99.9;;;;;;;;;
2021/03/25 00:58:02;;;;;;;31.45;18.45;;;9.6;99.9;;;;;;;;;
2021/03/25 00:58:04;;;;;;;31.45;18.45;;;9.6;99.9;;;;;;;;;
2021/03/25 00:58:15;;;;;;;31.45;18.45;;;9.6;99.9;;;;;;;;;
2021/03/25 00:58:25;;;;;;;31.45;18.45;;;9.6;99.9;;;;;;;;;
2021/03/25 00:58:40;;;;;;;33.13;18.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:58:56;;;;;;;33.13;18.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:59:01;;;;;;;33.13;18.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:59:11;;;;;;;33.13;18.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:59:16;;;;;;;33.13;18.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:59:26;;;;;;;33.13;18.4;;;9.7;99.9;;;;;;;;;
2021/03/25 00:59:42;;;;;;;28.2;18.42;;;9.8;99.9;;;;;;;;;
2021/03/25 00:59:57;;;;;;;28.2;18.42;;;9.8;99.9;;;;;;;;;
2021/03/25 01:00:02;;;;;;;28.2;18.42;;;9.8;99.9;;;;;;;;;
2021/03/25 01:00:07;;;;;;;28.2;18.42;;;9.8;99.9;;;;;;;;;
2021/03/25 01:00:12;;;;;;;28.2;18.42;;;9.8;99.9;;;;;;;;;
2021/03/25 01:00:28;;;;;;;28.2;18.42;;;9.8;99.9;;;;;;;;;
2021/03/25 01:00:38;;;;;;;29.95;20;;;9.8;99.9;;;;;;;;;
2021/03/25 01:00:53;;;;;;;29.95;20;;;9.8;99.9;;;;;;;;;
2021/03/25 01:01:04;;;;;;;29.95;20;;;9.8;99.9;;;;;;;;;
2021/03/25 01:01:09;;;;;;;29.95;20;;;9.8;99.9;;;;;;;;;
2021/03/25 01:01:14;;;;;;;29.95;20;;;9.8;99.9;;;;;;;;;
2021/03/25 01:01:29;;;;;;;29.95;20;;;9.8;99.9;;;;;;;;;
2021/03/25 01:01:39;;;;;;;34.22;19.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:01:55;;;;;;;34.22;19.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:02:02;;;;;;;34.22;19.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:02:10;;;;;;;34.22;19.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:02:16;;;;;;;34.22;19.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:02:26;;;;;;;34.22;19.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:02:41;;;;;;;38.6;23.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:02:51;;;;;;;38.6;23.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:03:02;;;;;;;38.6;23.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:03:07;;;;;;;38.6;23.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:03:17;;;;;;;38.6;23.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:03:27;;;;;;;38.6;23.9;;;9.7;99.9;;;;;;;;;
2021/03/25 01:03:42;;;;;;;35.8;23.17;;;9.7;99.9;;;;;;;;;
2021/03/25 01:03:53;;;;;;;35.8;23.17;;;9.7;99.9;;;;;;;;;
2021/03/25 01:04:02;;;;;;;35.8;23.17;;;9.7;99.9;;;;;;;;;
2021/03/25 01:04:08;;;;;;;35.8;23.17;;;9.7;99.9;;;;;;;;;
2021/03/25 01:04:13;;;;;;;35.8;23.17;;;9.7;99.9;;;;;;;;;
2021/03/25 01:04:28;;;;;;;35.8;23.17;;;9.7;99.9;;;;;;;;;
2021/03/25 01:04:39;;;;;;;37.7;24.98;;;9.8;99.9;;;;;;;;;
2021/03/25 01:04:54;;;;;;;37.7;24.98;;;9.8;99.9;;;;;;;;;
2021/03/25 01:05:02;;;;;;;37.7;24.98;;;9.8;99.9;;;;;;;;;
2021/03/25 01:05:04;;;;;;;37.7;24.98;;;9.8;99.9;;;;;;;;;
2021/03/25 01:05:15;;;;;;;37.7;24.98;;;9.8;99.9;;;;;;;;;
2021/03/25 01:05:30;;;;;;;37.7;24.98;;;9.8;99.9;;;;;;;;;
2021/03/25 01:05:40;;;;;;;40.2;24.35;;;9.8;99.9;;;;;;;;;
2021/03/25 01:05:56;;;;;;;40.2;24.35;;;9.8;99.9;;;;;;;;;
2021/03/25 01:06:01;;;;;;;40.2;24.35;;;9.8;99.9;;;;;;;;;
2021/03/25 01:06:06;;;;;;;40.2;24.35;;;9.8;99.9;;;;;;;;;
2021/03/25 01:06:16;;;;;;;40.2;24.35;;;9.8;99.9;;;;;;;;;
2021/03/25 01:06:26;;;;;;;40.2;24.35;;;9.8;99.9;;;;;;;;;
2021/03/25 01:06:42;;;;;;;36.92;24.23;;;9.9;99.9;;;;;;;;;
2021/03/25 01:06:52;;;;;;;36.92;24.23;;;9.9;99.9;;;;;;;;;
2021/03/25 01:07:02;;;;;;;36.92;24.23;;;9.9;99.9;;;;;;;;;
2021/03/25 01:07:07;;;;;;;36.92;24.23;;;9.9;99.9;;;;;;;;;
2021/03/25 01:07:17;;;;;;;36.92;24.23;;;9.9;99.9;;;;;;;;;
2021/03/25 01:07:28;;;;;;;36.92;24.23;;;9.9;99.9;;;;;;;;;
2021/03/25 01:07:43;;;;;;;39.35;24.48;;;9.9;99.9;;;;;;;;;
2021/03/25 01:07:53;;;;;;;39.35;24.48;;;9.9;99.9;;;;;;;;;
2021/03/25 01:08:02;;;;;;;39.35;24.48;;;9.9;99.9;;;;;;;;;
2021/03/25 01:08:09;;;;;;;39.35;24.48;;;9.9;99.9;;;;;;;;;
2021/03/25 01:08:14;;;;;;;39.35;24.48;;;9.9;99.9;;;;;;;;;
2021/03/25 01:08:29;;;;;;;39.35;24.48;;;9.9;99.9;;;;;;;;;
2021/03/25 01:08:39;;;;;;;37.13;25.58;;;10;99.9;;;;;;;;;
2021/03/25 01:08:56;;;;;;;37.13;25.58;;;10;99.9;;;;;;;;;
2021/03/25 01:09:01;;;;;;;37.13;25.58;;;10;99.9;;;;;;;;;
2021/03/25 01:09:05;;;;;;;37.13;25.58;;;10;99.9;;;;;;;;;
2021/03/25 01:09:15;;;;;;;37.13;25.58;;;10;99.9;;;;;;;;;
2021/03/25 01:09:36;;;;;;;37.13;25.58;;;10;99.9;;;;;;;;;
2021/03/25 01:09:41;;;;;;;38.33;23.67;;;10;99.9;;;;;;;;;
2021/03/25 01:09:56;;;;;;;38.33;23.67;;;10;99.9;;;;;;;;;
2021/03/25 01:10:02;;;;;;;38.33;23.67;;;10;99.9;;;;;;;;;
2021/03/25 01:10:06;;;;;;;38.33;23.67;;;10;99.9;;;;;;;;;
2021/03/25 01:10:17;;;;;;;38.33;23.67;;;10;99.9;;;;;;;;;
2021/03/25 01:10:27;;;;;;;38.33;23.67;;;10;99.9;;;;;;;;;
2021/03/25 01:10:42;;;;;;;39.2;24.23;;;10;99.9;;;;;;;;;
2021/03/25 01:10:52;;;;;;;39.2;24.23;;;10;99.9;;;;;;;;;
2021/03/25 01:11:01;;;;;;;39.2;24.23;;;10;99.9;;;;;;;;;
2021/03/25 01:11:08;;;;;;;39.2;24.23;;;10;99.9;;;;;;;;;
2021/03/25 01:11:23;;;;;;;39.2;24.23;;;10;99.9;;;;;;;;;
2021/03/25 01:11:30;;;;;;;39.2;24.23;;;10;99.9;;;;;;;;;
2021/03/25 01:11:49;;;;;;;36.08;22.25;;;9.9;99.9;;;;;;;;;
2021/03/25 01:11:54;;;;;;;36.08;22.25;;;9.9;99.9;;;;;;;;;
2021/03/25 01:12:02;;;;;;;36.08;22.25;;;9.9;99.9;;;;;;;;;
2021/03/25 01:12:09;;;;;;;36.08;22.25;;;9.9;99.9;;;;;;;;;
2021/03/25 01:12:20;;;;;;;36.08;22.25;;;9.9;99.9;;;;;;;;;
2021/03/25 01:12:35;;;;;;;36.08;22.25;;;9.9;99.9;;;;;;;;;
2021/03/25 01:12:40;;;;;;;36.4;23.3;;;9.8;99.9;;;;;;;;;
2021/03/25 01:12:55;;;;;;;36.4;23.3;;;9.8;99.9;;;;;;;;;
2021/03/25 01:13:02;;;;;;;36.4;23.3;;;9.8;99.9;;;;;;;;;
2021/03/25 01:13:06;;;;;;;36.4;23.3;;;9.8;99.9;;;;;;;;;
2021/03/25 01:13:16;;;;;;;36.4;23.3;;;9.8;99.9;;;;;;;;;
2021/03/25 01:13:36;;;;;;;36.4;23.3;;;9.8;99.9;;;;;;;;;
2021/03/25 01:13:41;;;;;;;36.67;23.38;;;9.8;99.9;;;;;;;;;
2021/03/25 01:14:02;;;;;;;36.67;23.38;;;9.8;99.9;;;;;;;;;
2021/03/25 01:14:02;;;;;;;36.67;23.38;;;9.8;99.9;;;;;;;;;
2021/03/25 01:14:07;;;;;;;36.67;23.38;;;9.8;99.9;;;;;;;;;