Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:07;;;;;;;7.38;4.10;;;;;;;9.31;52.67;100409.59;683118;28;1602;-77
2022/04/12 00:00:34;;;;;;;6.18;3.90;;;;;;;9.29;53.55;100408.75;685610;28;1536;-77
2022/04/12 00:00:55;;;;;;;5.88;3.90;;;;;;;9.38;53.46;100415.69;686243;28;1388;-77
2022/04/12 00:01:16;;;;;;;7.03;4.35;;;;;;;9.34;54.18;100408.72;687724;28;4297;-77
2022/04/12 00:01:36;;;;;;;7.03;4.20;;;;;;;9.32;54.19;100411.34;685721;28;939;-77
2022/04/12 00:01:56;;;;;;;6.82;3.88;;;;;;;9.29;53.71;100413.09;684005;28;1091;-77
2022/04/12 00:02:17;;;;;;;7.30;4.00;;;;;;;9.40;53.57;100413.94;685885;28;1476;-77
2022/04/12 00:02:37;;;;;;;6.87;3.97;;;;;;;9.35;54.59;100423.53;682630;28;1644;-77
2022/04/12 00:02:58;;;;;;;6.93;3.83;;;;;;;9.31;55.57;100408.75;683618;28;1233;-77
2022/04/12 00:03:18;;;;;;;6.72;3.95;;;;;;;9.29;54.45;100411.38;684640;28;1463;-77
2022/04/12 00:03:39;;;;;;;7.20;4.03;;;;;;;9.26;54.17;100410.50;684829;28;1449;-77
2022/04/12 00:04:00;;;;;;;6.40;3.97;;;;;;;9.24;54.02;100409.66;684653;28;1298;-77
2022/04/12 00:04:21;;;;;;;7.03;3.90;;;;;;;9.29;54.22;100411.38;682052;28;4522;-77
2022/04/12 00:04:44;;;;;;;6.10;3.73;;;;;;;9.29;53.95;100407.88;685040;28;1588;-77
2022/04/12 00:05:05;;;;;;;7.03;3.80;;;;;;;9.25;54.37;100409.66;683678;28;1456;-77
2022/04/12 00:05:25;;;;;;;6.88;4.03;;;;;;;9.22;55.02;100414.88;688019;28;1818;-77
2022/04/12 00:05:46;;;;;;;8.03;4.03;;;;;;;9.16;55.28;100413.13;684679;28;1647;-77
2022/04/12 00:06:06;;;;;;;6.20;3.80;;;;;;;9.20;53.63;100409.63;684993;28;1380;-77
2022/04/12 00:06:27;;;;;;;6.20;3.80;;;;;;;9.27;53.76;100410.50;688326;28;1575;-76
2022/04/12 00:06:47;;;;;;;6.43;4.00;;;;;;;9.33;52.61;100407.88;689947;28;1421;-77
2022/04/12 00:07:08;;;;;;;6.55;4.00;;;;;;;9.31;53.08;100406.16;682232;28;4368;-77
2022/04/12 00:07:28;;;;;;;6.70;4.10;;;;;;;9.34;52.67;100411.34;682656;28;1172;-77
2022/04/12 00:07:49;;;;;;;6.72;3.97;;;;;;;9.36;52.35;100413.06;684964;28;1962;-77
2022/04/12 00:08:10;;;;;;;6.80;4.25;;;;;;;9.37;52.44;100411.31;682000;28;1615;-77
2022/04/12 00:08:30;;;;;;;7.10;4.10;;;;;;;9.37;52.90;100409.59;684791;28;1326;-76
2022/04/12 00:08:51;;;;;;;9.33;4.37;;;;;;;9.33;53.48;100410.50;683313;28;1328;-77
2022/04/12 00:09:11;;;;;;;7.90;4.28;;;;;;;9.30;54.28;100407.00;683185;28;1355;-77
2022/04/12 00:09:32;;;;;;;7.00;4.27;;;;;;;9.33;54.39;100412.22;682696;28;1452;-77
2022/04/12 00:09:52;;;;;;;6.68;3.90;;;;;;;9.26;53.88;100421.78;687122;28;1338;-77
2022/04/12 00:10:14;;;;;;;6.57;3.87;;;;;;;9.31;53.92;100411.38;687305;28;4256;-77
2022/04/12 00:10:35;;;;;;;6.78;4.13;;;;;;;9.27;54.71;100409.63;685346;28;1160;-76
2022/04/12 00:10:59;;;;;;;7.05;4.20;;;;;;;9.25;54.34;100413.97;682608;28;1314;-77
2022/04/12 00:11:19;;;;;;;6.45;4.07;;;;;;;9.21;54.70;100410.53;678826;28;1549;-78
2022/04/12 00:11:42;;;;;;;5.90;3.70;;;;;;;9.19;54.16;100412.25;679861;29;1435;-77
2022/04/12 00:12:02;;;;;;;6.35;4.00;;;;;;;9.22;53.11;100409.66;679778;29;1058;-77
2022/04/12 00:12:23;;;;;;;6.63;4.00;;;;;;;9.23;53.59;100411.38;680128;29;1447;-76
2022/04/12 00:12:44;;;;;;;6.97;4.10;;;;;;;9.24;52.93;100412.25;681447;28;1659;-77
2022/04/12 00:13:05;;;;;;;7.05;4.10;;;;;;;9.24;53.10;100409.66;685843;28;1284;-77
2022/04/12 00:13:25;;;;;;;6.77;4.20;;;;;;;9.26;53.48;100410.50;686554;28;4245;-77
2022/04/12 00:13:46;;;;;;;7.20;4.00;;;;;;;9.27;52.44;100409.63;685934;28;1484;-77
2022/04/12 00:14:06;;;;;;;7.35;4.13;;;;;;;9.28;52.82;100403.56;686709;28;1735;-77
2022/04/12 00:14:27;;;;;;;6.20;3.97;;;;;;;9.26;54.03;100406.13;686541;28;1417;-77
2022/04/12 00:14:47;;;;;;;6.45;4.10;;;;;;;9.33;52.28;100410.50;681731;28;1541;-76
2022/04/12 00:15:09;;;;;;;6.87;4.20;;;;;;;9.33;52.20;100407.88;684645;28;1519;-76
2022/04/12 00:15:30;;;;;;;6.93;4.40;;;;;;;9.33;54.15;100407.88;685231;28;1645;-77
2022/04/12 00:15:50;;;;;;;7.30;4.10;;;;;;;9.29;54.12;100411.38;683050;28;1581;-77
2022/04/12 00:16:11;;;;;;;6.40;3.80;;;;;;;9.29;54.70;100407.88;682042;28;4312;-77
2022/04/12 00:16:31;;;;;;;6.30;3.60;;;;;;;9.29;54.87;100410.47;683415;28;1238;-78
2022/04/12 00:19:02;;;;;;;7.03;3.90;;;;;;;9.26;54.29;100407.88;682547;28;1752;-77
2022/04/12 00:19:03;;;;;;;7.40;4.18;;;;;;;9.16;54.68;100410.53;684601;28;1295;-77
2022/04/12 00:19:23;;;;;;;6.30;4.13;;;;;;;9.17;55.66;100411.41;681621;28;4333;-77
2022/04/12 00:19:43;;;;;;;7.32;4.40;;;;;;;9.16;54.16;100405.31;683130;28;1620;-77
2022/04/12 00:20:04;;;;;;;7.47;3.97;;;;;;;9.17;54.43;100401.84;682805;28;1449;-77
2022/04/12 00:20:26;;;;;;;7.07;3.92;;;;;;;9.14;54.42;100406.22;682482;28;1541;-77
2022/04/12 00:20:46;;;;;;;7.53;4.20;;;;;;;9.13;54.11;100413.16;680317;28;1597;-76
2022/04/12 00:21:07;;;;;;;6.50;4.17;;;;;;;9.11;53.97;100407.09;680200;28;1219;-77
2022/04/12 00:21:29;;;;;;;6.90;4.35;;;;;;;9.11;54.59;100396.66;678601;29;1514;-77
2022/04/12 00:21:50;;;;;;;6.90;4.40;;;;;;;9.10;54.60;100400.13;677496;28;1525;-77
2022/04/12 00:22:10;;;;;;;7.50;4.23;;;;;;;9.10;56.03;100401.88;680459;28;4301;-77
2022/04/12 00:22:31;;;;;;;7.68;3.90;;;;;;;9.08;55.28;100401.00;683818;28;1440;-77
2022/04/12 00:22:51;;;;;;;7.27;4.10;;;;;;;9.07;55.41;100407.06;683373;28;1268;-77
2022/04/12 00:23:14;;;;;;;7.75;4.07;;;;;;;9.06;56.32;100397.53;684055;28;1259;-77
2022/04/12 00:23:34;;;;;;;6.50;3.88;;;;;;;9.05;56.20;100401.88;687410;28;1255;-77
2022/04/12 00:23:55;;;;;;;6.40;3.83;;;;;;;9.05;56.20;100399.25;684488;28;2060;-77
2022/04/12 00:24:15;;;;;;;6.47;4.00;;;;;;;9.13;55.60;100399.25;687969;28;1303;-77
2022/04/12 00:24:36;;;;;;;6.33;3.90;;;;;;;9.17;56.58;100398.38;689838;28;1410;-77
2022/04/12 00:24:59;;;;;;;6.55;3.85;;;;;;;9.15;57.45;100393.16;688558;28;1533;-76
2022/04/12 00:25:22;;;;;;;6.30;4.10;;;;;;;9.10;56.19;100394.91;689404;28;4662;-77
2022/04/12 00:25:44;;;;;;;6.88;4.00;;;;;;;9.29;53.61;100394.84;686418;28;1618;-76
2022/04/12 00:26:04;;;;;;;6.88;4.15;;;;;;;9.30;53.23;100393.97;688183;28;1398;-77
2022/04/12 00:26:25;;;;;;;7.23;3.87;;;;;;;9.31;53.31;100395.72;683319;28;1382;-78
2022/04/12 00:26:45;;;;;;;7.70;3.92;;;;;;;9.30;54.18;100393.97;684973;28;1410;-77
2022/04/12 00:27:05;;;;;;;5.73;3.67;;;;;;;9.27;55.98;100391.38;685723;28;1408;-77
2022/04/12 00:27:27;;;;;;;6.00;3.73;;;;;;;9.20;56.14;100395.75;685861;28;1502;-77
2022/04/12 00:27:49;;;;;;;6.30;3.90;;;;;;;9.16;54.91;100404.44;683405;28;1333;-77
2022/04/12 00:28:10;;;;;;;6.32;3.92;;;;;;;9.24;54.04;100400.06;682496;28;4301;-77
2022/04/12 00:28:33;;;;;;;6.35;3.90;;;;;;;9.25;55.75;100395.72;676391;29;1293;-77
2022/04/12 00:28:54;;;;;;;7.05;3.80;;;;;;;9.22;54.58;100388.78;678967;28;1414;-77
2022/04/12 00:29:16;;;;;;;7.55;4.00;;;;;;;9.19;55.00;100396.59;684779;28;1413;-77
2022/04/12 00:29:36;;;;;;;6.87;4.00;;;;;;;9.16;54.03;100394.88;687127;28;1477;-76
2022/04/12 00:29:57;;;;;;;5.85;3.80;;;;;;;9.11;55.32;100391.44;686560;28;1411;-77
2022/04/12 00:30:18;;;;;;;6.57;4.10;;;;;;;9.09;54.27;100390.56;687685;28;1521;-77
2022/04/12 00:30:39;;;;;;;7.13;4.40;;;;;;;9.09;53.84;100392.31;687593;28;1626;-77
2022/04/12 00:30:59;;;;;;;6.90;4.25;;;;;;;9.16;53.72;100396.63;685696;28;1118;-77
2022/04/12 00:31:20;;;;;;;6.83;4.30;;;;;;;9.12;55.17;100393.16;686566;28;4362;-77
2022/04/12 00:31:40;;;;;;;6.38;4.07;;;;;;;9.14;53.52;100393.16;688420;28;1430;-77
2022/04/12 00:32:01;;;;;;;6.97;3.83;;;;;;;9.12;54.22;100392.28;685679;28;1315;-77
2022/04/12 00:32:21;;;;;;;7.20;4.25;;;;;;;9.16;53.81;100394.88;679014;29;1248;-77
2022/04/12 00:32:42;;;;;;;6.57;4.13;;;;;;;9.14;53.87;100395.78;679965;28;1753;-76
2022/04/12 00:33:03;;;;;;;6.63;4.05;;;;;;;9.11;54.14;100398.38;681263;28;1527;-78
2022/04/12 00:33:23;;;;;;;8.23;4.47;;;;;;;9.13;54.47;100391.44;681266;28;1261;-77
2022/04/12 00:33:44;;;;;;;7.18;4.30;;;;;;;9.09;54.30;100387.09;680726;28;1269;-77
2022/04/12 00:34:05;;;;;;;6.40;3.83;;;;;;;9.07;54.75;100389.72;676069;28;1216;-77
2022/04/12 00:34:30;;;;;;;6.53;3.97;;;;;;;9.05;54.44;100380.16;677391;29;4312;-77
2022/04/12 00:34:51;;;;;;;6.57;4.05;;;;;;;8.99;56.05;100381.03;681643;28;1514;-76
2022/04/12 00:35:11;;;;;;;7.63;4.27;;;;;;;9.01;55.70;100390.59;682886;28;1323;-78
2022/04/12 00:35:31;;;;;;;7.25;4.25;;;;;;;9.00;55.72;100383.63;685463;28;1466;-78
2022/04/12 00:35:58;;;;;;;7.00;4.10;;;;;;;8.99;55.09;100383.66;687804;28;1753;-77
2022/04/12 00:36:18;;;;;;;6.22;3.83;;;;;;;9.03;55.43;100378.41;689376;28;1220;-77
2022/04/12 00:36:39;;;;;;;6.20;4.00;;;;;;;8.99;56.87;100394.06;688836;28;1411;-77
2022/04/12 00:36:59;;;;;;;7.18;3.90;;;;;;;8.98;56.76;100376.69;685364;28;985;-78
2022/04/12 00:37:19;;;;;;;7.93;4.03;;;;;;;8.95;56.45;100384.53;682629;28;4374;-77
2022/04/12 00:37:40;;;;;;;7.17;3.87;;;;;;;8.91;55.75;100383.66;688328;28;1489;-77
2022/04/12 00:38:17;;;;;;;6.40;3.90;;;;;;;8.85;56.56;100379.31;688121;28;1663;-77
2022/04/12 00:38:38;;;;;;;6.28;3.80;;;;;;;8.86;55.49;100386.28;686516;28;1280;-76
2022/04/12 00:38:58;;;;;;;6.68;4.03;;;;;;;8.82;55.64;100381.06;686287;28;1220;-77
2022/04/12 00:39:19;;;;;;;6.60;3.90;;;;;;;8.80;56.57;100385.41;687252;28;1461;-77
2022/04/12 00:39:39;;;;;;;5.90;3.70;;;;;;;8.77;55.36;100386.28;684962;28;1532;-77
2022/04/12 00:40:00;;;;;;;6.90;3.83;;;;;;;8.75;56.58;100376.72;683382;28;1047;-77
2022/04/12 00:40:24;;;;;;;6.30;3.80;;;;;;;8.73;55.46;100381.09;681815;28;4359;-77
2022/04/12 00:40:46;;;;;;;7.18;3.88;;;;;;;8.71;55.63;100388.03;683455;28;1302;-77
2022/04/12 00:41:08;;;;;;;7.05;3.95;;;;;;;8.70;55.28;100395.00;687961;28;1299;-77
2022/04/12 00:41:35;;;;;;;6.75;4.20;;;;;;;8.76;54.40;100387.16;687708;28;1271;-76
2022/04/12 00:41:57;;;;;;;7.43;4.28;;;;;;;8.81;55.84;100384.56;689803;28;1130;-77
2022/04/12 00:42:17;;;;;;;6.38;3.90;;;;;;;8.80;55.89;100377.59;684335;28;1589;-76
2022/04/12 00:42:38;;;;;;;6.70;4.10;;;;;;;8.78;55.54;100372.41;684685;28;1571;-77
2022/04/12 00:43:03;;;;;;;6.13;4.10;;;;;;;8.79;56.78;100379.34;687034;28;1285;-77
2022/04/12 00:43:27;;;;;;;6.97;4.28;;;;;;;8.78;56.36;100376.75;684035;28;4549;-77
2022/04/12 00:43:48;;;;;;;7.18;4.13;;;;;;;8.82;55.48;100381.06;684156;28;1365;-77
2022/04/12 00:44:09;;;;;;;6.88;4.10;;;;;;;8.96;56.20;100375.84;686669;28;1120;-77
2022/04/12 00:44:29;;;;;;;7.35;4.40;;;;;;;8.99;56.64;100375.81;685080;28;1053;-77
2022/04/12 00:44:49;;;;;;;6.17;4.00;;;;;;;8.92;57.15;100379.31;681773;28;1445;-77
2022/04/12 00:45:10;;;;;;;6.63;4.18;;;;;;;8.88;56.21;100380.22;683623;28;2175;-77
2022/04/12 00:45:31;;;;;;;6.27;3.93;;;;;;;8.85;56.89;100379.31;684355;28;1307;-76
2022/04/12 00:45:51;;;;;;;6.57;3.95;;;;;;;8.83;55.83;100381.09;682415;28;1434;-77
2022/04/12 00:46:11;;;;;;;6.70;3.93;;;;;;;8.80;55.85;100383.66;682058;28;4358;-77
2022/04/12 00:46:32;;;;;;;7.85;4.10;;;;;;;8.77;55.84;100378.47;684910;28;1332;-77
2022/04/12 00:46:52;;;;;;;6.97;4.10;;;;;;;8.75;55.91;100380.22;687055;28;1551;-77
2022/04/12 00:47:14;;;;;;;6.80;4.15;;;;;;;8.74;55.83;100390.66;687762;28;1347;-76
2022/04/12 00:47:34;;;;;;;6.25;4.10;;;;;;;8.73;55.63;100381.94;690633;28;923;-77
2022/04/12 00:47:55;;;;;;;6.13;4.03;;;;;;;8.72;56.25;100379.34;688652;28;1330;-77
2022/04/12 00:48:15;;;;;;;6.13;3.93;;;;;;;8.76;55.79;100374.13;687438;28;1314;-77
2022/04/12 00:48:35;;;;;;;6.55;3.88;;;;;;;8.75;56.03;100379.34;684307;28;1179;-76
2022/04/12 00:48:56;;;;;;;6.90;3.70;;;;;;;8.73;56.57;100379.34;685205;28;1426;-77
2022/04/12 00:49:17;;;;;;;6.00;3.80;;;;;;;8.78;57.74;100371.53;684430;28;4400;-77
2022/04/12 00:49:37;;;;;;;6.57;4.00;;;;;;;8.74;56.33;100381.09;684818;28;1378;-77
2022/04/12 00:50:01;;;;;;;6.95;3.92;;;;;;;8.72;55.96;100380.22;684012;28;1359;-77
2022/04/12 00:50:22;;;;;;;7.00;4.10;;;;;;;8.72;56.32;100380.22;685862;28;1312;-78
2022/04/12 00:50:43;;;;;;;6.78;4.32;;;;;;;8.71;55.95;100375.00;679918;28;1395;-77
2022/04/12 00:51:04;;;;;;;7.03;4.00;;;;;;;8.69;55.72;100375.00;681632;28;1473;-77
2022/04/12 00:51:24;;;;;;;7.73;4.00;;;;;;;8.67;55.70;100377.63;679947;29;1085;-77
2022/04/12 00:51:45;;;;;;;6.15;3.75;;;;;;;8.65;55.94;100371.56;678632;28;904;-77
2022/04/12 00:52:10;;;;;;;5.55;3.80;;;;;;;8.69;56.22;100375.00;684864;28;1275;-78
2022/04/12 00:52:36;;;;;;;7.60;4.20;;;;;;;8.67;56.02;100377.63;685104;28;4654;-77
2022/04/12 00:52:57;;;;;;;6.78;3.83;;;;;;;8.66;56.90;100375.88;685045;28;1240;-77
2022/04/12 00:53:17;;;;;;;6.70;4.05;;;;;;;8.64;57.98;100384.56;685546;28;1490;-77
2022/04/12 00:53:38;;;;;;;6.83;4.03;;;;;;;8.61;57.56;100379.34;683135;28;1193;-77
2022/04/12 00:53:59;;;;;;;6.93;4.30;;;;;;;8.60;57.22;100383.72;682680;28;1145;-77
2022/04/12 00:54:23;;;;;;;6.88;4.25;;;;;;;8.65;56.40;100371.56;684043;28;1567;-77
2022/04/12 00:54:44;;;;;;;6.80;4.13;;;;;;;8.63;56.57;100382.84;687240;28;1220;-77
2022/04/12 00:55:05;;;;;;;7.00;4.05;;;;;;;8.62;57.15;100381.09;685249;28;1350;-77
2022/04/12 00:55:25;;;;;;;7.65;4.07;;;;;;;8.61;56.79;100384.56;684531;28;4242;-77
2022/04/12 00:55:46;;;;;;;7.63;3.92;;;;;;;8.58;56.53;100381.97;681424;28;1264;-77
2022/04/12 00:56:06;;;;;;;6.50;4.17;;;;;;;8.57;56.81;100378.50;683288;28;1253;-77
2022/04/12 00:56:27;;;;;;;6.80;4.10;;;;;;;8.56;58.33;100374.16;684379;28;1699;-77
2022/04/12 00:56:48;;;;;;;6.90;4.10;;;;;;;8.57;57.10;100381.13;686312;28;1383;-76
2022/04/12 00:57:09;;;;;;;6.40;3.90;;;;;;;8.58;57.65;100382.84;686589;28;1353;-76
2022/04/12 00:57:31;;;;;;;6.20;3.90;;;;;;;8.56;57.52;100381.13;684964;28;1622;-77
2022/04/12 00:57:51;;;;;;;7.90;4.10;;;;;;;8.61;58.88;100381.97;687427;28;1405;-77
2022/04/12 00:58:12;;;;;;;7.07;3.80;;;;;;;8.60;57.50;100382.81;684680;28;4307;-77
2022/04/12 00:58:33;;;;;;;6.07;3.83;;;;;;;8.62;55.90;100383.72;685270;28;1979;-78
2022/04/12 00:58:53;;;;;;;6.63;4.10;;;;;;;8.65;56.11;100386.31;683935;28;1327;-77
2022/04/12 00:59:14;;;;;;;6.82;4.05;;;;;;;8.64;56.78;100389.78;687445;28;1382;-77
2022/04/12 00:59:35;;;;;;;6.40;4.03;;;;;;;8.61;56.83;100390.66;688198;28;1550;-77
2022/04/12 00:59:58;;;;;;;6.40;4.30;;;;;;;8.66;57.14;100388.06;689872;28;1303;-77
2022/04/12 01:00:19;;;;;;;7.65;4.20;;;;;;;8.76;55.99;100381.09;688185;28;1390;-77
2022/04/12 01:00:39;;;;;;;6.43;3.72;;;;;;;8.74;56.40;100375.88;684586;28;1438;-77
2022/04/12 01:00:59;;;;;;;5.80;3.70;;;;;;;8.71;56.88;100381.09;685468;28;1491;-77
2022/04/12 01:01:20;;;;;;;5.90;3.78;;;;;;;8.68;56.62;100376.75;683665;28;4290;-77
2022/04/12 01:01:41;;;;;;;6.90;4.00;;;;;;;8.66;57.03;100378.47;685690;28;1211;-77
2022/04/12 01:02:04;;;;;;;6.40;4.00;;;;;;;8.63;57.59;100381.09;686070;28;1384;-77
2022/04/12 01:02:24;;;;;;;5.95;3.88;;;;;;;8.61;58.64;100384.56;690066;28;903;-77
2022/04/12 01:02:45;;;;;;;6.10;3.67;;;;;;;8.58;58.25;100385.44;686871;28;1425;-77
2022/04/12 01:03:06;;;;;;;6.50;3.80;;;;;;;8.54;58.16;100390.66;686662;28;1516;-77
2022/04/12 01:03:26;;;;;;;5.90;3.90;;;;;;;8.51;58.18;100389.81;685985;28;1243;-77
2022/04/12 01:03:47;;;;;;;6.90;4.07;;;;;;;8.55;57.42;100382.84;683798;28;1489;-77
2022/04/12 01:04:07;;;;;;;7.93;4.20;;;;;;;8.63;57.31;100380.25;682190;28;4366;-77
2022/04/12 01:04:27;;;;;;;7.30;4.00;;;;;;;8.62;56.72;100381.97;681557;28;2029;-77
2022/04/12 01:04:48;;;;;;;7.47;4.00;;;;;;;8.59;56.62;100381.13;682439;28;1343;-79
2022/04/12 01:05:09;;;;;;;8.00;4.00;;;;;;;8.58;56.28;100384.59;681419;28;1345;-76
2022/04/12 01:05:30;;;;;;;6.78;3.97;;;;;;;8.56;55.68;100383.72;685100;28;1476;-77
2022/04/12 01:05:50;;;;;;;6.60;4.28;;;;;;;8.60;56.63;100391.53;686121;28;1409;-77
2022/04/12 01:06:11;;;;;;;7.40;4.30;;;;;;;8.64;57.03;100381.97;679311;29;1736;-77
2022/04/12 01:06:31;;;;;;;6.50;4.00;;;;;;;8.60;57.64;100383.72;677214;29;1685;-77
2022/04/12 01:06:52;;;;;;;6.00;3.83;;;;;;;8.57;57.13;100388.06;679719;28;1843;-77
2022/04/12 01:07:13;;;;;;;6.60;3.90;;;;;;;8.54;58.63;100388.06;678977;28;4352;-76
2022/04/12 01:07:34;;;;;;;6.07;3.70;;;;;;;8.47;58.33;100375.06;679405;28;1264;-77
2022/04/12 01:07:57;;;;;;;6.05;3.70;;;;;;;8.46;58.04;100381.13;681013;28;1099;-77
2022/04/12 01:08:18;;;;;;;7.43;4.00;;;;;;;8.47;57.67;100387.19;679416;28;1683;-77
2022/04/12 01:08:38;;;;;;;7.25;4.30;;;;;;;8.46;58.13;100381.13;683141;28;1671;-76
2022/04/12 01:08:59;;;;;;;6.35;4.03;;;;;;;8.43;57.70;100381.09;681688;28;1501;-76
2022/04/12 01:09:21;;;;;;;6.33;3.80;;;;;;;8.43;57.56;100380.22;677338;28;1862;-77
2022/04/12 01:09:41;;;;;;;6.40;3.90;;;;;;;8.42;57.37;100384.56;677326;29;983;-76
2022/04/12 01:10:02;;;;;;;7.78;4.03;;;;;;;8.42;57.21;100387.16;676725;29;1541;-76
2022/04/12 01:10:23;;;;;;;7.60;3.85;;;;;;;8.41;57.20;100393.25;677223;29;4354;-78
2022/04/12 01:10:45;;;;;;;7.20;4.18;;;;;;;8.42;57.39;100392.38;679028;29;1300;-77
2022/04/12 01:11:10;;;;;;;6.32;3.85;;;;;;;8.40;57.60;100386.28;680923;28;1258;-78
2022/04/12 01:11:33;;;;;;;7.03;3.97;;;;;;;8.38;58.47;100384.53;684132;28;1513;-77
2022/04/12 01:11:54;;;;;;;5.47;3.75;;;;;;;8.36;58.62;100389.75;684947;28;1303;-77
2022/04/12 01:12:18;;;;;;;6.00;3.60;;;;;;;8.30;57.99;100379.34;681447;28;1474;-77
2022/04/12 01:12:39;;;;;;;6.03;3.65;;;;;;;8.28;57.35;100387.19;681679;28;3572;-77
2022/04/12 01:13:01;;;;;;;7.15;3.95;;;;;;;8.30;58.14;100393.25;684031;28;1454;-77
2022/04/12 01:13:21;;;;;;;7.50;4.25;;;;;;;8.32;57.71;100382.81;684402;28;4465;-77
2022/04/12 01:13:42;;;;;;;7.13;4.10;;;;;;;8.32;58.67;100386.31;684023;28;1409;-77
2022/04/12 01:14:03;;;;;;;7.03;3.90;;;;;;;8.34;57.92;100388.91;681963;28;1427;-77
2022/04/12 01:14:25;;;;;;;6.97;4.15;;;;;;;8.40;57.81;100386.28;681247;28;1474;-77
2022/04/12 01:14:46;;;;;;;7.03;4.00;;;;;;;8.57;55.98;100386.34;685393;28;1590;-77
2022/04/12 01:15:15;;;;;;;7.50;3.70;;;;;;;8.61;56.60;100385.47;683425;28;1526;-77
2022/04/12 01:15:35;;;;;;;7.22;4.05;;;;;;;8.62;56.34;100384.56;684679;28;1387;-77
2022/04/12 01:15:56;;;;;;;6.77;4.07;;;;;;;8.61;56.71;100381.97;682664;28;1356;-77
2022/04/12 01:16:17;;;;;;;6.35;4.03;;;;;;;8.59;56.35;100387.19;683253;28;4326;-77
2022/04/12 01:16:38;;;;;;;7.35;4.38;;;;;;;8.60;57.12;100388.03;683309;28;1093;-77
2022/04/12 01:17:03;;;;;;;7.18;4.18;;;;;;;8.58;56.84;100379.38;684438;28;1404;-77
2022/04/12 01:17:24;;;;;;;6.97;4.07;;;;;;;8.55;58.34;100379.38;685608;28;1070;-77
2022/04/12 01:17:45;;;;;;;7.53;4.13;;;;;;;8.54;56.79;100377.63;682234;28;1133;-77
2022/04/12 01:18:05;;;;;;;6.28;3.90;;;;;;;8.54;57.42;100375.03;685515;28;978;-77
2022/04/12 01:18:26;;;;;;;5.55;3.83;;;;;;;8.55;57.39;100382.84;684659;28;1910;-77
2022/04/12 01:18:46;;;;;;;6.13;3.93;;;;;;;8.54;57.90;100378.50;684660;28;1233;-76
2022/04/12 01:19:06;;;;;;;8.07;4.20;;;;;;;8.51;59.06;100379.41;681748;28;1529;-77
2022/04/12 01:19:27;;;;;;;8.30;4.20;;;;;;;8.49;58.68;100381.13;682051;28;4480;-77
2022/04/12 01:19:47;;;;;;;6.40;3.70;;;;;;;8.47;59.59;100388.09;681628;28;1323;-76
2022/04/12 01:20:08;;;;;;;5.53;3.63;;;;;;;8.45;58.97;100368.97;680329;28;1432;-76
2022/04/12 01:20:30;;;;;;;6.28;3.97;;;;;;;8.44;58.29;100374.16;682930;28;1209;-76
2022/04/12 01:20:51;;;;;;;6.88;4.20;;;;;;;8.40;57.50;100375.88;685411;28;1423;-77
2022/04/12 01:21:11;;;;;;;7.37;4.13;;;;;;;8.40;58.71;100375.88;682478;28;1339;-76
2022/04/12 01:21:52;;;;;;;7.95;3.80;;;;;;;8.38;57.78;100375.03;687568;28;1270;-76
2022/04/12 01:22:21;;;;;;;6.88;3.92;;;;;;;8.36;59.52;100368.91;678763;28;4497;-76
2022/04/12 01:23:02;;;;;;;6.28;4.03;;;;;;;8.33;58.56;100371.53;680446;28;1270;-76
2022/04/12 01:23:28;;;;;;;7.32;3.90;;;;;;;8.33;58.92;100359.41;684125;28;1469;-76
2022/04/12 01:23:59;;;;;;;6.28;4.15;;;;;;;8.32;57.90;100362.88;682186;28;1922;-77
2022/04/12 01:24:20;;;;;;;6.15;3.78;;;;;;;8.31;57.82;100368.94;684391;28;1615;-76
2022/04/12 01:24:41;;;;;;;6.03;3.92;;;;;;;8.31;59.28;100370.69;679484;28;1530;-77
2022/04/12 01:25:02;;;;;;;6.68;4.10;;;;;;;8.30;60.39;100366.34;680842;28;1251;-76
2022/04/12 01:25:23;;;;;;;6.80;4.00;;;;;;;8.30;59.36;100361.13;679547;28;4359;-76
2022/04/12 01:25:43;;;;;;;7.30;4.15;;;;;;;8.30;59.16;100364.59;675754;29;1251;-76
2022/04/12 01:26:05;;;;;;;6.33;3.90;;;;;;;8.37;58.11;100362.84;680311;28;1243;-76
2022/04/12 01:26:25;;;;;;;6.40;4.10;;;;;;;8.39;57.99;100366.34;681505;28;1619;-76
2022/04/12 01:26:46;;;;;;;6.30;4.00;;;;;;;8.40;58.60;100364.59;685985;28;1496;-76
2022/04/12 01:27:06;;;;;;;6.18;3.90;;;;;;;8.42;58.30;100358.50;687760;28;1615;-76
2022/04/12 01:27:27;;;;;;;7.20;3.80;;;;;;;8.42;57.95;100355.03;685222;28;1184;-76
2022/04/12 01:27:48;;;;;;;6.57;4.00;;;;;;;8.42;58.57;100355.91;685708;28;1605;-76
2022/04/12 01:28:10;;;;;;;6.37;4.20;;;;;;;8.42;58.39;100355.91;681352;28;4497;-77
2022/04/12 01:28:31;;;;;;;7.30;3.95;;;;;;;8.40;58.64;100357.63;682679;28;1445;-77
2022/04/12 01:28:51;;;;;;;7.18;4.18;;;;;;;8.39;58.27;100352.44;678550;29;1790;-76
2022/04/12 01:29:12;;;;;;;7.70;4.03;;;;;;;8.39;58.10;100355.03;682786;28;1671;-76
2022/04/12 01:29:35;;;;;;;6.60;4.10;;;;;;;8.45;56.91;100361.16;683468;28;1764;-76
2022/04/12 01:29:57;;;;;;;6.00;3.80;;;;;;;8.48;57.13;100358.53;688255;28;1438;-76
2022/04/12 01:30:20;;;;;;;7.15;4.00;;;;;;;8.49;56.72;100362.88;686455;28;1353;-76
2022/04/12 01:30:41;;;;;;;6.50;3.83;;;;;;;8.50;56.95;100354.19;684437;28;1487;-76
2022/04/12 01:31:02;;;;;;;6.37;3.93;;;;;;;8.50;56.55;100356.81;686971;28;1531;-76
2022/04/12 01:31:26;;;;;;;6.82;3.95;;;;;;;8.52;57.17;100362.00;684680;28;4754;-76
2022/04/12 01:31:46;;;;;;;6.40;3.85;;;;;;;8.53;57.26;100350.72;683443;28;1795;-76
2022/04/12 01:32:07;;;;;;;6.40;4.10;;;;;;;8.63;57.29;100356.78;682783;28;1786;-77
2022/04/12 01:32:28;;;;;;;6.00;3.85;;;;;;;8.63;56.97;100355.03;684587;28;1716;-77
2022/04/12 01:32:48;;;;;;;6.78;4.13;;;;;;;8.62;56.79;100349.84;682899;28;1121;-76
2022/04/12 01:33:09;;;;;;;6.03;3.80;;;;;;;8.60;57.42;100356.78;683300;28;1532;-76
2022/04/12 01:33:29;;;;;;;6.73;4.13;;;;;;;8.65;57.33;100365.47;686792;28;1511;-77
2022/04/12 01:33:50;;;;;;;6.85;4.05;;;;;;;8.68;57.43;100348.09;685423;28;1826;-77
2022/04/12 01:34:11;;;;;;;6.57;3.87;;;;;;;8.67;58.00;100348.94;683191;28;4308;-77
2022/04/12 01:34:31;;;;;;;6.93;4.13;;;;;;;8.72;55.62;100354.16;684121;28;1490;-76
2022/04/12 01:34:52;;;;;;;6.82;4.30;;;;;;;8.71;56.90;100354.16;680881;28;1323;-76
2022/04/12 01:35:12;;;;;;;5.77;3.77;;;;;;;8.66;57.42;100349.81;681633;28;1624;-77
2022/04/12 01:35:33;;;;;;;6.10;3.50;;;;;;;8.64;57.69;100348.97;684942;28;1282;-77
2022/04/12 01:35:54;;;;;;;5.95;3.60;;;;;;;8.62;56.75;100350.69;683204;28;1131;-76
2022/04/12 01:36:14;;;;;;;6.00;3.80;;;;;;;8.62;56.67;100355.06;682106;28;1682;-77
2022/04/12 01:36:34;;;;;;;6.82;3.80;;;;;;;8.60;56.60;100361.97;682532;28;1436;-76
2022/04/12 01:36:55;;;;;;;6.30;3.90;;;;;;;8.60;56.83;100354.16;686777;28;1170;-77
2022/04/12 01:37:15;;;;;;;6.63;3.97;;;;;;;8.58;56.68;100359.38;685807;28;4307;-77
2022/04/12 01:37:36;;;;;;;6.53;3.87;;;;;;;8.62;56.86;100355.91;687013;28;1324;-77
2022/04/12 01:37:56;;;;;;;6.47;3.92;;;;;;;8.61;57.11;100354.19;688194;28;995;-77
2022/04/12 01:38:17;;;;;;;7.30;3.77;;;;;;;8.62;56.60;100347.22;687471;28;1085;-77
2022/04/12 01:38:37;;;;;;;6.45;3.90;;;;;;;8.66;57.28;100351.56;684603;28;1980;-77
2022/04/12 01:38:58;;;;;;;6.67;3.73;;;;;;;8.69;57.43;100354.16;687713;28;1064;-77
2022/04/12 01:39:18;;;;;;;6.60;3.75;;;;;;;8.71;56.58;100360.25;683563;28;1338;-76
2022/04/12 01:39:39;;;;;;;7.07;3.95;;;;;;;8.69;56.77;100361.97;680920;28;1347;-77
2022/04/12 01:39:59;;;;;;;6.47;3.57;;;;;;;8.66;57.15;100356.78;680461;28;1120;-77
2022/04/12 01:40:19;;;;;;;5.73;3.60;;;;;;;8.68;56.06;100360.22;681906;28;4348;-77
2022/04/12 01:40:40;;;;;;;6.90;3.90;;;;;;;8.67;56.42;100355.91;682700;28;1228;-77
2022/04/12 01:41:02;;;;;;;7.27;3.93;;;;;;;8.68;57.26;100353.31;682534;28;1223;-76
2022/04/12 01:41:22;;;;;;;6.00;3.70;;;;;;;8.67;57.39;100348.94;686085;28;1312;-77
2022/04/12 01:41:43;;;;;;;5.45;3.60;;;;;;;8.71;57.78;100354.16;687625;28;1061;-77
2022/04/12 01:42:04;;;;;;;7.20;4.10;;;;;;;8.68;57.73;100345.50;690372;28;1285;-76
2022/04/12 01:42:24;;;;;;;6.85;4.40;;;;;;;8.66;56.68;100351.56;691773;28;1227;-76
2022/04/12 01:42:44;;;;;;;6.70;4.10;;;;;;;8.65;57.25;100355.03;692926;28;1394;-77
2022/04/12 01:43:05;;;;;;;7.17;4.10;;;;;;;8.63;56.58;100347.22;688543;28;1149;-77
2022/04/12 01:43:25;;;;;;;6.95;4.10;;;;;;;8.61;57.19;100342.88;683929;28;4319;-78
2022/04/12 01:43:45;;;;;;;6.27;3.90;;;;;;;8.59;57.31;100349.84;685194;28;1128;-77
2022/04/12 01:44:06;;;;;;;5.97;3.80;;;;;;;8.57;57.54;100344.66;683450;28;1473;-77
2022/04/12 01:44:26;;;;;;;6.30;3.93;;;;;;;8.58;57.42;100346.34;679322;28;1570;-77
2022/04/12 01:44:47;;;;;;;7.18;3.95;;;;;;;8.61;56.93;100343.78;682799;28;1136;-76