Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:42;;;;;;;39.70;26.10;;;;;;;;;;5047701;28;20698;-76
2021/09/23 00:03:12;;;;;;;45.67;28.13;;;;;;;;;;5058234;28;20225;-76
2021/09/23 00:05:40;;;;;;;44.67;27.50;;;;;;;;;;5061977;28;20248;-76
2021/09/23 00:08:10;;;;;;;38.80;26.40;;;;;;;;;;5064891;28;20221;-76
2021/09/23 00:10:39;;;;;;;40.27;26.00;;;;;;;;;;5067960;28;20657;-76
2021/09/23 00:13:07;;;;;;;40.23;26.50;;;;;;;;;;5069150;28;20286;-77
2021/09/23 00:15:35;;;;;;;39.67;27.23;;;;;;;;;;5063153;28;20285;-76
2021/09/23 00:18:03;;;;;;;40.63;26.63;;;;;;;;;;5051948;28;20202;-77
2021/09/23 00:20:31;;;;;;;38.07;26.30;;;;;;;;;;5060836;28;20280;-76
2021/09/23 00:22:59;;;;;;;42.07;27.37;;;;;;;;;;5062166;28;20317;-76
2021/09/23 00:25:28;;;;;;;42.73;26.97;;;;;;;;;;5059009;28;20284;-76
2021/09/23 00:27:55;;;;;;;40.37;26.67;;;;;;;;;;5066159;28;20660;-77
2021/09/23 00:30:23;;;;;;;42.07;26.73;;;;;;;;;;5057541;28;20280;-76
2021/09/23 00:32:50;;;;;;;43.40;29.03;;;;;;;;;;5069756;28;20375;-76
2021/09/23 00:35:17;;;;;;;41.60;27.37;;;;;;;;;;5063000;28;20207;-77
2021/09/23 00:37:45;;;;;;;42.57;27.67;;;;;;;;;;5068565;28;20283;-77
2021/09/23 00:40:13;;;;;;;41.27;27.57;;;;;;;;;;5072050;28;20287;-76
2021/09/23 00:42:42;;;;;;;43.47;27.97;;;;;;;;;;5062803;28;20702;-76
2021/09/23 00:45:10;;;;;;;41.43;27.23;;;;;;;;;;5065797;28;20211;-76
2021/09/23 00:47:38;;;;;;;45.53;28.13;;;;;;;;;;5067823;28;20297;-76
2021/09/23 00:50:05;;;;;;;44.13;27.83;;;;;;;;;;5063926;28;20295;-76
2021/09/23 00:52:33;;;;;;;40.50;26.67;;;;;;;;;;5059212;28;20246;-76
2021/09/23 00:55:00;;;;;;;41.50;27.77;;;;;;;;;;5059821;28;20246;-76
2021/09/23 00:57:27;;;;;;;40.47;26.60;;;;;;;;;;5067614;28;20285;-76
2021/09/23 00:59:56;;;;;;;39.23;25.63;;;;;;;;;;5059234;28;20653;-76
2021/09/23 01:02:23;;;;;;;39.13;26.20;;;;;;;;;;5059060;28;20277;-76
2021/09/23 01:04:50;;;;;;;40.23;26.73;;;;;;;;;;5062276;28;20302;-76
2021/09/23 01:07:19;;;;;;;32.57;23.17;;;;;;;;;;5073182;28;20603;-77
2021/09/23 01:09:47;;;;;;;32.57;22.43;;;;;;;;;;5065862;28;20739;-76
2021/09/23 01:12:15;;;;;;;31.57;21.70;;;;;;;;;;5061096;28;20232;-76
2021/09/23 01:14:42;;;;;;;38.47;23.37;;;;;;;;;;5069371;28;20271;-76
2021/09/23 01:17:11;;;;;;;31.97;21.83;;;;;;;;;;5070635;28;20278;-77
2021/09/23 01:19:39;;;;;;;34.10;23.00;;;;;;;;;;5070102;28;20205;-77
2021/09/23 01:22:08;;;;;;;38.40;24.90;;;;;;;;;;5069490;28;20743;-76
2021/09/23 01:24:36;;;;;;;39.50;25.30;;;;;;;;;;5062706;28;20215;-76
2021/09/23 01:27:04;;;;;;;44.07;27.87;;;;;;;;;;5063659;28;20199;-76
2021/09/23 01:29:31;;;;;;;41.60;27.40;;;;;;;;;;5066435;28;20288;-76
2021/09/23 01:32:01;;;;;;;39.20;24.10;;;;;;;;;;5057808;28;20279;-76
2021/09/23 01:34:28;;;;;;;34.57;22.23;;;;;;;;;;5069688;28;20223;-76
2021/09/23 01:36:55;;;;;;;29.33;21.37;;;;;;;;;;5067882;28;20866;-76
2021/09/23 01:39:25;;;;;;;31.33;21.23;;;;;;;;;;5066149;28;20219;-76
2021/09/23 01:41:52;;;;;;;31.67;21.73;;;;;;;;;;5060397;28;20210;-76
2021/09/23 01:44:19;;;;;;;32.90;22.43;;;;;;;;;;5064840;28;20688;-76
2021/09/23 01:46:46;;;;;;;33.13;21.53;;;;;;;;;;5072719;28;20290;-76
2021/09/23 01:49:14;;;;;;;33.30;21.97;;;;;;;;;;5067771;28;20242;-76
2021/09/23 01:51:41;;;;;;;35.23;22.37;;;;;;;;;;5058108;28;20677;-77
2021/09/23 01:54:08;;;;;;;34.63;22.67;;;;;;;;;;5064281;28;20715;-77
2021/09/23 01:56:37;;;;;;;35.77;22.70;;;;;;;;;;5063810;28;20238;-77
2021/09/23 01:59:04;;;;;;;36.50;23.40;;;;;;;;;;5053481;28;20290;-77
2021/09/23 02:01:32;;;;;;;41.13;25.80;;;;;;;;;;5053392;28;20227;-77
2021/09/23 02:03:59;;;;;;;37.73;24.53;;;;;;;;;;5067041;28;20302;-77
2021/09/23 02:06:27;;;;;;;36.10;23.53;;;;;;;;;;5063259;28;20227;-76
2021/09/23 02:08:54;;;;;;;36.87;24.47;;;;;;;;;;5070797;28;20309;-76
2021/09/23 02:11:22;;;;;;;37.03;25.10;;;;;;;;;;5067932;28;20278;-77
2021/09/23 02:13:50;;;;;;;37.10;24.77;;;;;;;;;;5064552;28;20227;-77
2021/09/23 02:16:18;;;;;;;37.17;24.40;;;;;;;;;;5061186;28;20262;-77
2021/09/23 02:18:45;;;;;;;35.43;24.10;;;;;;;;;;5069984;28;20232;-76
2021/09/23 02:21:12;;;;;;;39.20;24.90;;;;;;;;;;5064976;28;20235;-76
2021/09/23 02:23:39;;;;;;;39.70;26.13;;;;;;;;;;5061463;28;20307;-76
2021/09/23 02:26:06;;;;;;;43.90;27.30;;;;;;;;;;5067855;28;20692;-76
2021/09/23 02:28:36;;;;;;;42.90;26.90;;;;;;;;;;5064927;28;20219;-76
2021/09/23 02:31:05;;;;;;;37.33;24.27;;;;;;;;;;5067766;28;20231;-76
2021/09/23 02:33:33;;;;;;;31.00;20.90;;;;;;;;;;5070529;28;20214;-76
2021/09/23 02:36:00;;;;;;;30.60;20.53;;;;;;;;;;5068847;28;20289;-76
2021/09/23 02:38:27;;;;;;;32.70;20.87;;;;;;;;;;5056612;28;20200;-76
2021/09/23 02:40:55;;;;;;;32.60;21.00;;;;;;;;;;5068021;28;20226;-77
2021/09/23 02:43:22;;;;;;;28.23;20.57;;;;;;;;;;5057385;28;20258;-76
2021/09/23 02:45:49;;;;;;;29.90;20.37;;;;;;;;;;5068414;28;20203;-76
2021/09/23 02:48:18;;;;;;;32.80;21.77;;;;;;;;;;5067163;28;20234;-76
2021/09/23 02:50:45;;;;;;;34.53;22.47;;;;;;;;;;5063704;28;20611;-76
2021/09/23 02:53:12;;;;;;;36.43;23.47;;;;;;;;;;5072315;28;20199;-76
2021/09/23 02:55:40;;;;;;;31.63;21.53;;;;;;;;;;5072606;28;20293;-76
2021/09/23 02:58:07;;;;;;;34.73;23.20;;;;;;;;;;5064574;28;20234;-76
2021/09/23 03:00:34;;;;;;;35.47;23.63;;;;;;;;;;5064754;28;20207;-76
2021/09/23 03:03:01;;;;;;;39.23;25.07;;;;;;;;;;5068043;28;20310;-76
2021/09/23 03:05:30;;;;;;;43.07;26.20;;;;;;;;;;5071095;28;20337;-76
2021/09/23 03:07:57;;;;;;;37.93;25.07;;;;;;;;;;5066923;28;20204;-76
2021/09/23 03:10:24;;;;;;;33.47;21.93;;;;;;;;;;5058242;28;20293;-76
2021/09/23 03:12:51;;;;;;;31.37;21.27;;;;;;;;;;5061237;28;20302;-76
2021/09/23 03:15:19;;;;;;;31.13;20.53;;;;;;;;;;5067268;28;20282;-76
2021/09/23 03:17:46;;;;;;;33.10;21.63;;;;;;;;;;5068792;28;20766;-76
2021/09/23 03:20:15;;;;;;;31.43;20.57;;;;;;;;;;5071050;28;20234;-76
2021/09/23 03:22:43;;;;;;;32.80;21.17;;;;;;;;;;5052588;28;20214;-76
2021/09/23 03:25:10;;;;;;;30.40;20.13;;;;;;;;;;5060626;28;20322;-76
2021/09/23 03:27:38;;;;;;;29.93;20.37;;;;;;;;;;5062435;28;20609;-76
2021/09/23 03:30:06;;;;;;;34.00;21.83;;;;;;;;;;5060099;28;20213;-76
2021/09/23 03:32:33;;;;;;;36.87;23.97;;;;;;;;;;5058766;28;20307;-76
2021/09/23 03:35:00;;;;;;;33.30;22.37;;;;;;;;;;5068576;28;20226;-76
2021/09/23 03:37:28;;;;;;;40.10;25.60;;;;;;;;;;5066834;28;20209;-76
2021/09/23 03:39:56;;;;;;;43.37;25.60;;;;;;;;;;5054883;28;20286;-76
2021/09/23 03:42:23;;;;;;;37.57;24.63;;;;;;;;;;5067739;28;20302;-76
2021/09/23 03:44:50;;;;;;;39.43;25.27;;;;;;;;;;5066359;28;20225;-76
2021/09/23 03:47:18;;;;;;;38.23;24.97;;;;;;;;;;5062554;28;20203;-77
2021/09/23 03:49:45;;;;;;;39.53;25.27;;;;;;;;;;5056639;28;20297;-76
2021/09/23 03:52:13;;;;;;;31.10;21.37;;;;;;;;;;5064515;28;20636;-76
2021/09/23 03:54:40;;;;;;;30.07;20.57;;;;;;;;;;5064095;28;20333;-76
2021/09/23 03:57:08;;;;;;;29.40;19.30;;;;;;;;;;5064069;28;20290;-76
2021/09/23 03:59:36;;;;;;;31.30;21.23;;;;;;;;;;5062855;28;20291;-76
2021/09/23 04:02:03;;;;;;;32.17;21.50;;;;;;;;;;5068617;28;20340;-76
2021/09/23 04:04:30;;;;;;;34.40;22.30;;;;;;;;;;5059160;28;20308;-76
2021/09/23 04:06:57;;;;;;;35.10;22.10;;;;;;;;;;5057131;28;20317;-76
2021/09/23 04:09:24;;;;;;;35.17;21.97;;;;;;;;;;5052048;28;20231;-76
2021/09/23 04:11:51;;;;;;;35.17;23.10;;;;;;;;;;5070432;28;20219;-76
2021/09/23 04:14:20;;;;;;;32.37;21.97;;;;;;;;;;5064885;28;20290;-76
2021/09/23 04:16:48;;;;;;;37.10;22.93;;;;;;;;;;5055390;28;20285;-75
2021/09/23 04:19:16;;;;;;;33.63;21.97;;;;;;;;;;5063733;28;20243;-76
2021/09/23 04:21:43;;;;;;;34.27;22.10;;;;;;;;;;5060505;28;20213;-76
2021/09/23 04:24:10;;;;;;;34.93;23.17;;;;;;;;;;5061669;28;20754;-77
2021/09/23 04:26:37;;;;;;;39.17;23.10;;;;;;;;;;5067898;28;20608;-76
2021/09/23 04:29:04;;;;;;;35.23;22.37;;;;;;;;;;5062436;28;20229;-76
2021/09/23 04:31:33;;;;;;;34.07;22.67;;;;;;;;;;5051258;28;20276;-76
2021/09/23 04:34:00;;;;;;;34.07;22.60;;;;;;;;;;5063275;28;20297;-76
2021/09/23 04:36:27;;;;;;;32.97;22.23;;;;;;;;;;5070048;28;20301;-76
2021/09/23 04:38:54;;;;;;;38.23;24.33;;;;;;;;;;5054587;28;20326;-76
2021/09/23 04:41:22;;;;;;;39.30;23.77;;;;;;;;;;5068850;28;20329;-76
2021/09/23 04:43:49;;;;;;;39.30;25.03;;;;;;;;;;5063661;28;20202;-76
2021/09/23 04:46:21;;;;;;;38.63;24.40;;;;;;;;;;5069726;28;20541;-76
2021/09/23 04:48:50;;;;;;;39.70;25.00;;;;;;;;;;5067502;28;20197;-76
2021/09/23 04:51:17;;;;;;;40.67;25.90;;;;;;;;;;5055849;28;20228;-76
2021/09/23 04:53:45;;;;;;;35.73;23.73;;;;;;;;;;5066602;28;20276;-77
2021/09/23 04:56:12;;;;;;;32.80;22.80;;;;;;;;;;5066955;28;20292;-76
2021/09/23 04:58:39;;;;;;;34.47;22.93;;;;;;;;;;5070297;28;20286;-76
2021/09/23 05:01:07;;;;;;;37.87;24.63;;;;;;;;;;5063980;28;20293;-78
2021/09/23 05:03:34;;;;;;;41.93;24.27;;;;;;;;;;5057028;28;20274;-78
2021/09/23 05:06:02;;;;;;;41.13;24.57;;;;;;;;;;5060233;28;20323;-78
2021/09/23 05:08:29;;;;;;;45.67;27.93;;;;;;;;;;5066573;28;20201;-79
2021/09/23 05:10:57;;;;;;;46.73;27.50;;;;;;;;;;5071114;28;20645;-79
2021/09/23 05:13:24;;;;;;;40.90;25.07;;;;;;;;;;5071195;28;20283;-79
2021/09/23 05:15:51;;;;;;;38.57;23.27;;;;;;;;;;5070952;28;20229;-79
2021/09/23 05:18:18;;;;;;;40.53;24.77;;;;;;;;;;5070207;28;20646;-79
2021/09/23 05:20:46;;;;;;;41.47;25.10;;;;;;;;;;5071808;28;20286;-78
2021/09/23 05:23:14;;;;;;;43.50;26.83;;;;;;;;;;5070157;28;20338;-76
2021/09/23 05:25:42;;;;;;;40.40;25.57;;;;;;;;;;5070124;28;20223;-79
2021/09/23 05:28:09;;;;;;;41.70;26.60;;;;;;;;;;5060307;28;20300;-80
2021/09/23 05:30:36;;;;;;;44.83;27.67;;;;;;;;;;5074783;28;20774;-77
2021/09/23 05:33:05;;;;;;;52.10;28.93;;;;;;;;;;5069512;28;20204;-78
2021/09/23 05:35:32;;;;;;;45.40;27.37;;;;;;;;;;5057711;28;20287;-77
2021/09/23 05:37:59;;;;;;;46.13;27.07;;;;;;;;;;5067250;28;20308;-77
2021/09/23 05:40:28;;;;;;;38.90;24.83;;;;;;;;;;5072629;28;20229;-78
2021/09/23 05:42:55;;;;;;;47.83;26.60;;;;;;;;;;5068627;28;20257;-76
2021/09/23 05:45:22;;;;;;;42.00;26.43;;;;;;;;;;5066482;28;20228;-76
2021/09/23 05:47:49;;;;;;;44.67;26.30;;;;;;;;;;5062743;28;20293;-77
2021/09/23 05:50:17;;;;;;;42.53;26.43;;;;;;;;;;5052543;28;20293;-76
2021/09/23 05:52:44;;;;;;;40.90;26.40;;;;;;;;;;5051076;28;20193;-77
2021/09/23 05:55:12;;;;;;;45.47;26.23;;;;;;;;;;5058316;28;20287;-76
2021/09/23 05:57:40;;;;;;;41.77;26.67;;;;;;;;;;5073272;28;20266;-77
2021/09/23 06:00:08;;;;;;;45.27;26.97;;;;;;;;;;5074224;28;20254;-77
2021/09/23 06:02:36;;;;;;;42.83;26.67;;;;;;;;;;5069277;28;20295;-76
2021/09/23 06:05:03;;;;;;;45.03;28.63;;;;;;;;;;5053718;28;20668;-77
2021/09/23 06:07:30;;;;;;;44.70;26.80;;;;;;;;;;5053690;28;20320;-76
2021/09/23 06:09:57;;;;;;;45.30;27.00;;;;;;;;;;5053864;28;20242;-76
2021/09/23 06:12:25;;;;;;;40.50;26.70;;;;;;;;;;5053910;28;20229;-77
2021/09/23 06:14:54;;;;;;;39.07;24.80;;;;;;;;;;5053817;28;20286;-76
2021/09/23 06:17:21;;;;;;;38.70;24.03;;;;;;;;;;5053644;28;20620;-76
2021/09/23 06:19:48;;;;;;;37.73;23.60;;;;;;;;;;5054223;28;20206;-76
2021/09/23 06:22:15;;;;;;;35.77;23.27;;;;;;;;;;5073571;28;20205;-77
2021/09/23 06:24:43;;;;;;;32.67;22.60;;;;;;;;;;5073285;28;20328;-76
2021/09/23 06:27:10;;;;;;;37.10;22.07;;;;;;;;;;5073616;28;20228;-77
2021/09/23 06:29:37;;;;;;;35.53;23.10;;;;;;;;;;5073655;28;20233;-77
2021/09/23 06:32:06;;;;;;;37.70;23.60;;;;;;;;;;5073132;28;20236;-76
2021/09/23 06:34:33;;;;;;;36.10;23.50;;;;;;;;;;5073131;28;20286;-77
2021/09/23 06:37:01;;;;;;;34.33;21.90;;;;;;;;;;5071970;28;20753;-77
2021/09/23 06:39:28;;;;;;;36.47;21.43;;;;;;;;;;5073585;28;20290;-77
2021/09/23 06:41:56;;;;;;;35.23;22.90;;;;;;;;;;5072957;28;20195;-77
2021/09/23 06:44:24;;;;;;;35.47;22.73;;;;;;;;;;5073071;28;20199;-77
2021/09/23 06:46:51;;;;;;;30.23;21.73;;;;;;;;;;5072897;28;20241;-76
2021/09/23 06:49:23;;;;;;;24.63;18.73;;;;;;;;;;5073436;28;20290;-76
2021/09/23 06:51:50;;;;;;;27.63;19.80;;;;;;;;;;5072724;28;20578;-77
2021/09/23 06:54:17;;;;;;;25.00;18.87;;;;;;;;;;5072823;28;20289;-77
2021/09/23 06:56:45;;;;;;;25.07;18.07;;;;;;;;;;5072957;28;20229;-77
2021/09/23 06:59:12;;;;;;;21.40;17.17;;;;;;;;;;5072267;28;20241;-76
2021/09/23 07:01:40;;;;;;;24.50;18.90;;;;;;;;;;5073000;28;20298;-77
2021/09/23 07:04:07;;;;;;;25.00;19.47;;;;;;;;;;5072895;28;20238;-77
2021/09/23 07:06:36;;;;;;;26.37;20.27;;;;;;;;;;5056934;28;20660;-78
2021/09/23 07:09:04;;;;;;;26.50;19.50;;;;;;;;;;5055130;28;20235;-77
2021/09/23 07:11:31;;;;;;;25.90;19.77;;;;;;;;;;5059767;28;20231;-77
2021/09/23 07:13:58;;;;;;;23.47;19.37;;;;;;;;;;5052104;28;20294;-77
2021/09/23 07:16:25;;;;;;;24.90;19.43;;;;;;;;;;5071784;28;20302;-77
2021/09/23 07:18:55;;;;;;;24.90;19.47;;;;;;;;;;5072277;28;20241;-77
2021/09/23 07:21:22;;;;;;;23.60;18.53;;;;;;;;;;5072385;28;20213;-77
2021/09/23 07:23:51;;;;;;;22.33;18.80;;;;;;;;;;5072625;28;20596;-77
2021/09/23 07:26:19;;;;;;;21.48;18.33;;;;;;;;;;5072238;28;20318;-78
2021/09/23 07:28:46;;;;;;;22.48;18.30;;;;;;;;;;5071917;28;20195;-77
2021/09/23 07:31:13;;;;;;;22.67;18.25;;;;;;;;;;5072254;28;20222;-77
2021/09/23 07:33:41;;;;;;;23.15;18.52;;;;;;;;;;5072489;28;20230;-78
2021/09/23 07:36:08;;;;;;;22.10;19.08;;;;;;;;;;5071221;28;20645;-78
2021/09/23 07:38:35;;;;;;;21.38;18.23;;;;;;;;;;5072476;28;20281;-79
2021/09/23 07:41:04;;;;;;;22.48;18.08;;;;;;;;;;5071817;28;20198;-78
2021/09/23 07:43:31;;;;;;;21.13;18.27;;;;;;;;;;5071674;28;20400;-77
2021/09/23 07:45:58;;;;;;;21.50;17.95;;;;;;;;;;5072158;28;20314;-78
2021/09/23 07:48:26;;;;;;;21.88;16.65;;;;;;;;;;5067187;28;20289;-78
2021/09/23 07:50:53;;;;;;;22.73;19.00;;;;;;;;;;5052110;28;20290;-78
2021/09/23 07:53:20;;;;;;;21.67;17.30;;;;;;;;;;5051568;28;20231;-77
2021/09/23 07:55:47;;;;;;;20.70;18.45;;;;;;;;;;5051928;28;20212;-77
2021/09/23 07:58:16;;;;;;;22.52;19.00;;;;;;;;;;5051317;28;20258;-78
2021/09/23 08:00:43;;;;;;;21.73;18.58;;;;;;;;;;5051932;28;20291;-78
2021/09/23 08:03:10;;;;;;;21.52;18.63;;;;;;;;;;5051517;28;20270;-78
2021/09/23 08:05:38;;;;;;;20.63;18.33;;;;;;;;;;5051707;28;20309;-78
2021/09/23 08:08:05;;;;;;;18.35;16.35;;;;;;;;;;5052069;28;20200;-78
2021/09/23 08:10:32;;;;;;;19.83;17.67;;;;;;;;;;5051927;28;20286;-79
2021/09/23 08:13:00;;;;;;;18.52;16.58;;;;;;;;;;5052019;28;20286;-79
2021/09/23 08:15:30;;;;;;;18.90;16.90;;;;;;;;;;5051573;28;20287;-79
2021/09/23 08:17:58;;;;;;;19.00;16.60;;;;;;;;;;5051743;28;20261;-79
2021/09/23 08:20:25;;;;;;;18.65;16.75;;;;;;;;;;5051863;28;20286;-79
2021/09/23 08:22:52;;;;;;;18.58;16.35;;;;;;;;;;5051870;28;20200;-79
2021/09/23 08:25:19;;;;;;;17.73;15.85;;;;;;;;;;5059055;28;20250;-79
2021/09/23 08:27:47;;;;;;;18.67;16.00;;;;;;;;;;5071568;28;20774;-79
2021/09/23 08:30:14;;;;;;;17.73;15.80;;;;;;;;;;5071653;28;20717;-79
2021/09/23 08:32:43;;;;;;;18.80;15.85;;;;;;;;;;5071979;28;20239;-79
2021/09/23 08:35:10;;;;;;;22.15;15.55;;;;;;;;;;5071899;28;20621;-79
2021/09/23 08:37:38;;;;;;;18.27;15.52;;;;;;;;;;5056092;28;20232;-79
2021/09/23 08:40:09;;;;;;;19.33;15.35;;;;;;;;;;5051551;28;20231;-79
2021/09/23 08:42:36;;;;;;;17.08;15.00;;;;;;;;;;5051250;28;20226;-79
2021/09/23 08:45:04;;;;;;;18.08;15.30;;;;;;;;;;5051655;28;20714;-79
2021/09/23 08:47:33;;;;;;;17.23;14.18;;;;;;;;;;5051448;28;20235;-80
2021/09/23 08:50:02;;;;;;;16.98;14.15;;;;;;;;;;5051400;28;20210;-79
2021/09/23 08:52:29;;;;;;;16.17;14.45;;;;;;;;;;5051133;28;20242;-79
2021/09/23 08:54:57;;;;;;;17.52;14.52;;;;;;;;;;5051354;28;20199;-79
2021/09/23 08:57:24;;;;;;;15.93;13.75;;;;;;;;;;5050976;28;20290;-79
2021/09/23 08:59:51;;;;;;;17.02;14.52;;;;;;;;;;5053691;28;20243;-79
2021/09/23 09:02:23;;;;;;;16.67;13.95;;;;;;;;;;5055317;28;20306;-79
2021/09/23 09:04:54;;;;;;;16.13;13.35;;;;;;;;;;5055216;28;20207;-80
2021/09/23 09:07:28;;;;;;;14.23;12.52;;;;;;;;;;5054735;28;20241;-77
2021/09/23 09:10:02;;;;;;;18.38;13.30;;;;;;;;;;5055020;28;20287;-79
2021/09/23 09:12:30;;;;;;;14.43;12.00;;;;;;;;;;5055000;28;20203;-79
2021/09/23 09:14:57;;;;;;;14.93;12.60;;;;;;;;;;5054780;28;20211;-79
2021/09/23 09:17:25;;;;;;;16.63;12.52;;;;;;;;;;5055123;28;20287;-79
2021/09/23 09:19:57;;;;;;;15.75;12.30;;;;;;;;;;5062714;28;20620;-79
2021/09/23 09:22:26;;;;;;;12.98;11.10;;;;;;;;;;5074071;28;20206;-79
2021/09/23 09:24:54;;;;;;;17.27;11.48;;;;;;;;;;5054246;28;20294;-79
2021/09/23 09:27:32;;;;;;;16.20;12.13;;;;;;;;;;5054631;28;20724;-79
2021/09/23 09:30:01;;;;;;;13.90;11.48;;;;;;;;;;5054294;28;20282;-79
2021/09/23 09:32:54;;;;;;;12.38;10.27;;;;;;;;;;5054555;28;20235;-79
2021/09/23 09:35:25;;;;;;;12.93;11.60;;;;;;;;;;5044685;28;20291;-79
2021/09/23 09:37:55;;;;;;;12.98;11.20;;;;;;;;;;5054087;28;20212;-79
2021/09/23 09:40:23;;;;;;;10.48;9.38;;;;;;;;;;5064398;28;20235;-80
2021/09/23 09:42:51;;;;;;;13.48;10.15;;;;;;;;;;5073772;28;20235;-80
2021/09/23 09:45:20;;;;;;;11.07;9.98;;;;;;;;;;5073901;28;20195;-79
2021/09/23 09:47:53;;;;;;;10.82;9.18;;;;;;;;;;5072726;28;20291;-80
2021/09/23 09:50:21;;;;;;;10.18;9.13;;;;;;;;;;5061006;28;20203;-79
2021/09/23 09:52:48;;;;;;;9.30;8.30;;;;;;;;;;5053265;28;20208;-80
2021/09/23 09:55:18;;;;;;;10.85;9.48;;;;;;;;;;5053604;28;20287;-80
2021/09/23 09:57:46;;;;;;;11.77;8.50;;;;;;;;;;5053603;28;20232;-79
2021/09/23 10:00:14;;;;;;;11.48;8.90;;;;;;;;;;5068369;28;20311;-79
2021/09/23 10:02:43;;;;;;;10.57;8.23;;;;;;;;;;5073407;28;20314;-79
2021/09/23 10:05:11;;;;;;;17.75;9.73;;;;;;;;;;5073516;28;20671;-80
2021/09/23 10:07:40;;;;;;;10.50;8.57;;;;;;;;;;5072718;28;20281;-79
2021/09/23 10:10:08;;;;;;;8.70;7.85;;;;;;;;;;5073476;28;20321;-79
2021/09/23 10:12:37;;;;;;;8.52;7.32;;;;;;;;;;5071757;28;20206;-79
2021/09/23 10:15:04;;;;;;;11.55;7.80;;;;;;;;;;5068543;28;20293;-80
2021/09/23 10:17:32;;;;;;;9.80;8.80;;;;;;;;;;5064983;28;20266;-78
2021/09/23 10:19:59;;;;;;;9.93;8.77;;;;;;;;;;5063632;28;20207;-79
2021/09/23 10:22:27;;;;;;;8.48;7.57;;;;;;;;;;5060717;28;20250;-79
2021/09/23 10:24:55;;;;;;;9.50;8.18;;;;;;;;;;5057463;28;20301;-79
2021/09/23 10:30:10;;;;;;;9.38;8.10;;;;;;;;;;5072182;28;20728;-79
2021/09/23 10:32:38;;;;;;;8.70;7.80;;;;;;;;;;5072652;28;20572;-79
2021/09/23 10:35:06;;;;;;;9.05;8.07;;;;;;;;;;5073660;28;20289;-79
2021/09/23 10:37:33;;;;;;;11.10;7.95;;;;;;;;;;5067095;28;20273;-79
2021/09/23 10:40:01;;;;;;;10.32;8.05;;;;;;;;;;5064776;28;20239;-79
2021/09/23 10:42:28;;;;;;;8.40;7.50;;;;;;;;;;5065276;28;20234;-79
2021/09/23 10:44:56;;;;;;;10.05;8.90;;;;;;;;;;5057036;28;20207;-79
2021/09/23 10:47:32;;;;;;;9.02;8.13;;;;;;;;;;5053458;28;20223;-79
2021/09/23 10:50:00;;;;;;;7.35;6.60;;;;;;;;;;5053345;28;20203;-79
2021/09/23 10:52:30;;;;;;;8.32;7.53;;;;;;;;;;5052761;28;20235;-79
2021/09/23 10:54:58;;;;;;;8.23;7.43;;;;;;;;;;5053224;28;20250;-79
2021/09/23 10:57:27;;;;;;;8.95;7.80;;;;;;;;;;5054831;28;20714;-79
2021/09/23 10:59:55;;;;;;;9.90;7.50;;;;;;;;;;5073012;28;20683;-77
2021/09/23 11:02:23;;;;;;;11.43;8.00;;;;;;;;;;5072596;28;20268;-79
2021/09/23 11:04:53;;;;;;;10.85;8.63;;;;;;;;;;5073077;28;20245;-79
2021/09/23 11:07:21;;;;;;;10.32;8.20;;;;;;;;;;5070942;28;20317;-79
2021/09/23 11:10:05;;;;;;;6.68;5.97;;;;;;;;;;5052890;28;20291;-79
2021/09/23 11:12:33;;;;;;;7.05;6.22;;;;;;;;;;5052864;28;20227;-79
2021/09/23 11:15:01;;;;;;;6.63;5.82;;;;;;;;;;5053147;28;20235;-79
2021/09/23 11:17:29;;;;;;;7.10;6.40;;;;;;;;;;5052803;28;20817;-79
2021/09/23 11:19:59;;;;;;;7.35;6.57;;;;;;;;;;5052948;28;20311;-79
2021/09/23 11:22:33;;;;;;;7.93;7.05;;;;;;;;;;5051940;28;20203;-79
2021/09/23 11:25:02;;;;;;;8.63;7.05;;;;;;;;;;5060908;28;20290;-79
2021/09/23 11:27:29;;;;;;;7.18;6.47;;;;;;;;;;5069544;28;20254;-79
2021/09/23 11:29:56;;;;;;;6.90;6.25;;;;;;;;;;5057978;28;20230;-79
2021/09/23 11:32:24;;;;;;;8.30;6.35;;;;;;;;;;5071054;28;20916;-79
2021/09/23 11:34:57;;;;;;;6.38;5.57;;;;;;;;;;5056057;28;20289;-80
2021/09/23 11:37:30;;;;;;;7.10;6.40;;;;;;;;;;5051935;28;20238;-79
2021/09/23 11:39:58;;;;;;;7.88;6.13;;;;;;;;;;5055325;28;20238;-79
2021/09/23 11:42:28;;;;;;;7.30;6.22;;;;;;;;;;5060041;28;20196;-79
2021/09/23 11:45:04;;;;;;;7.05;5.90;;;;;;;;;;5056196;28;20677;-79
2021/09/23 11:47:32;;;;;;;8.15;5.80;;;;;;;;;;5062272;28;20215;-79
2021/09/23 11:49:59;;;;;;;8.98;5.50;;;;;;;;;;5063163;28;20203;-79
2021/09/23 11:52:37;;;;;;;6.63;5.50;;;;;;;;;;5060591;28;20286;-79
2021/09/23 11:55:05;;;;;;;7.18;5.85;;;;;;;;;;5052256;28;20287;-79
2021/09/23 11:57:32;;;;;;;7.07;5.53;;;;;;;;;;5068703;28;20199;-79
2021/09/23 12:00:02;;;;;;;7.72;5.95;;;;;;;;;;5066266;28;20282;-79
2021/09/23 12:02:32;;;;;;;8.27;5.63;;;;;;;;;;5060052;28;20243;-80
2021/09/23 12:05:00;;;;;;;6.10;5.50;;;;;;;;;;5062175;28;20294;-80
2021/09/23 12:07:28;;;;;;;6.25;5.15;;;;;;;;;;5059823;28;20314;-79
2021/09/23 12:10:04;;;;;;;8.93;5.63;;;;;;;;;;5060444;28;20246;-79
2021/09/23 12:12:31;;;;;;;6.30;5.05;;;;;;;;;;5064324;28;20644;-79
2021/09/23 12:14:59;;;;;;;6.28;5.05;;;;;;;;;;5059414;28;20274;-79
2021/09/23 12:17:26;;;;;;;6.68;5.20;;;;;;;;;;5051454;28;20282;-80
2021/09/23 12:19:54;;;;;;;6.72;5.03;;;;;;;;;;5051613;28;20290;-79
2021/09/23 12:22:28;;;;;;;6.70;5.30;;;;;;;;;;5051713;28;20749;-79
2021/09/23 12:24:55;;;;;;;7.07;5.28;;;;;;;;;;5055430;28;20290;-79
2021/09/23 12:27:25;;;;;;;6.43;5.10;;;;;;;;;;5057562;28;20307;-79
2021/09/23 12:29:55;;;;;;;7.47;4.75;;;;;;;;;;5051744;28;20214;-79
2021/09/23 12:32:30;;;;;;;4.95;4.28;;;;;;;;;;5051338;28;20572;-79
2021/09/23 12:34:57;;;;;;;5.82;4.20;;;;;;;;;;5055241;28;20202;-79
2021/09/23 12:37:24;;;;;;;4.63;3.65;;;;;;;;;;5062712;28;20246;-80
2021/09/23 12:39:52;;;;;;;4.20;3.78;;;;;;;;;;5058513;28;20283;-79
2021/09/23 12:42:20;;;;;;;5.30;4.43;;;;;;;;;;5067059;28;20278;-79
2021/09/23 12:44:59;;;;;;;7.70;4.93;;;;;;;;;;5058712;28;20745;-79
2021/09/23 12:47:27;;;;;;;4.53;3.97;;;;;;;;;;5066661;28;20300;-80
2021/09/23 12:50:02;;;;;;;5.10;4.10;;;;;;;;;;5067816;28;20204;-79
2021/09/23 12:52:31;;;;;;;7.28;4.95;;;;;;;;;;5066930;28;20202;-80
2021/09/23 12:54:59;;;;;;;6.47;4.30;;;;;;;;;;5075668;28;20293;-79
2021/09/23 12:57:28;;;;;;;4.68;3.95;;;;;;;;;;5074872;28;20282;-79
2021/09/23 13:00:07;;;;;;;4.13;3.72;;;;;;;;;;5075161;28;20235;-79
2021/09/23 13:02:35;;;;;;;7.78;4.63;;;;;;;;;;5067821;28;20246;-80
2021/09/23 13:05:04;;;;;;;5.15;3.97;;;;;;;;;;5075299;28;20612;-79
2021/09/23 13:07:31;;;;;;;6.07;4.63;;;;;;;;;;5073787;28;20258;-80
2021/09/23 13:10:07;;;;;;;6.13;4.35;;;;;;;;;;5075211;28;20242;-80
2021/09/23 13:12:35;;;;;;;9.43;6.05;;;;;;;;;;5075045;28;20198;-80
2021/09/23 13:15:13;;;;;;;5.72;4.20;;;;;;;;;;5075083;28;20278;-79
2021/09/23 13:17:41;;;;;;;5.68;4.97;;;;;;;;;;5062251;28;20695;-80
2021/09/23 13:20:09;;;;;;;6.47;5.50;;;;;;;;;;5070319;28;20227;-80
2021/09/23 13:22:39;;;;;;;8.48;4.13;;;;;;;;;;5074021;28;20235;-79
2021/09/23 13:25:07;;;;;;;7.53;4.97;;;;;;;;;;5073801;28;20205;-80
2021/09/23 13:27:35;;;;;;;6.68;4.68;;;;;;;;;;5073386;28;20306;-80
2021/09/23 13:30:03;;;;;;;5.90;4.78;;;;;;;;;;5066973;28;20290;-80
2021/09/23 13:32:30;;;;;;;5.03;4.20;;;;;;;;;;5063176;28;20207;-80
2021/09/23 13:34:59;;;;;;;5.90;4.40;;;;;;;;;;5060182;28;20317;-80
2021/09/23 13:37:26;;;;;;;6.28;5.68;;;;;;;;;;5064256;28;20228;-80
2021/09/23 13:39:54;;;;;;;5.63;4.82;;;;;;;;;;5064766;28;20252;-80
2021/09/23 13:42:21;;;;;;;6.63;5.28;;;;;;;;;;5057498;28;20670;-80
2021/09/23 13:44:48;;;;;;;7.50;4.90;;;;;;;;;;5069167;28;20286;-80
2021/09/23 13:47:15;;;;;;;6.57;4.82;;;;;;;;;;5063745;28;20663;-80
2021/09/23 13:49:42;;;;;;;8.05;4.72;;;;;;;;;;5072361;28;20230;-80
2021/09/23 13:52:13;;;;;;;5.65;4.13;;;;;;;;;;5069496;28;20237;-80
2021/09/23 13:54:41;;;;;;;6.78;4.40;;;;;;;;;;5067635;28;20231;-80
2021/09/23 13:57:08;;;;;;;4.40;3.28;;;;;;;;;;5070211;28;20206;-80
2021/09/23 13:59:36;;;;;;;6.50;4.53;;;;;;;;;;5063356;28;20231;-81
2021/09/23 14:02:03;;;;;;;4.55;3.90;;;;;;;;;;5068540;28;20250;-80
2021/09/23 14:04:30;;;;;;;5.72;4.05;;;;;;;;;;5073304;28;20231;-80
2021/09/23 14:06:57;;;;;;;4.30;3.30;;;;;;;;;;5056721;28;20263;-81
2021/09/23 14:09:26;;;;;;;3.78;3.17;;;;;;;;;;5058893;28;20279;-80
2021/09/23 14:11:53;;;;;;;4.70;3.65;;;;;;;;;;5063829;28;20290;-80
2021/09/23 14:14:20;;;;;;;5.35;3.53;;;;;;;;;;5058368;28;20206;-80
2021/09/23 14:16:54;;;;;;;4.15;3.45;;;;;;;;;;5065659;28;20196;-80
2021/09/23 14:19:23;;;;;;;4.78;2.97;;;;;;;;;;5064418;28;20214;-80
2021/09/23 14:21:50;;;;;;;4.45;2.60;;;;;;;;;;5068501;28;20191;-80
2021/09/23 14:24:18;;;;;;;11.63;3.42;;;;;;;;;;5072071;28;20199;-80
2021/09/23 14:26:47;;;;;;;5.63;2.78;;;;;;;;;;5060018;28;20741;-80
2021/09/23 14:29:14;;;;;;;7.82;3.40;;;;;;;;;;5057037;28;20204;-80
2021/09/23 14:31:42;;;;;;;5.50;2.95;;;;;;;;;;5062471;28;20282;-80
2021/09/23 14:34:10;;;;;;;4.13;2.50;;;;;;;;;;5057098;28;20261;-80