Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:25;;;;;;;8.45;7.55;;;20.10;98.30;;;;;;5075093;28;20040;-82
2021/06/06 00:02:52;;;;;;;10.15;8.95;;;20.10;98.30;;;;;;5071269;28;20040;-81
2021/06/06 00:05:18;;;;;;;12.30;8.38;;;20.10;98.30;;;;;;5099499;28;20528;-84
2021/06/06 00:07:43;;;;;;;13.45;8.52;;;20.10;98.30;;;;;;5095531;28;20128;-82
2021/06/06 00:10:09;;;;;;;9.43;8.32;;;20.10;98.30;;;;;;5094180;28;20076;-81
2021/06/06 00:12:35;;;;;;;11.38;8.20;;;20.10;98.30;;;;;;5065064;28;20615;-83
2021/06/06 00:15:04;;;;;;;12.45;9.40;;;20.10;98.20;;;;;;5071867;28;20073;-83
2021/06/06 00:17:30;;;;;;;9.75;8.43;;;20.10;98.30;;;;;;5058931;28;20049;-83
2021/06/06 00:19:55;;;;;;;9.30;8.05;;;20.10;98.30;;;;;;5060396;28;20110;-83
2021/06/06 00:22:21;;;;;;;10.35;9.25;;;20.10;98.30;;;;;;5069691;28;20292;-82
2021/06/06 00:24:46;;;;;;;10.55;8.80;;;20.10;98.30;;;;;;5061951;28;20098;-83
2021/06/06 00:27:12;;;;;;;12.82;9.15;;;20.10;98.40;;;;;;5066422;28;20130;-83
2021/06/06 00:29:38;;;;;;;9.75;7.88;;;20.00;98.30;;;;;;5063783;28;20231;-81
2021/06/06 00:32:04;;;;;;;10.32;8.52;;;20.00;98.40;;;;;;5064335;28;20058;-81
2021/06/06 00:34:30;;;;;;;9.65;8.65;;;20.00;98.40;;;;;;5071442;28;21553;-82
2021/06/06 00:36:56;;;;;;;10.27;9.07;;;20.00;98.40;;;;;;5102153;28;20056;-83
2021/06/06 00:39:21;;;;;;;10.95;8.25;;;20.10;98.40;;;;;;5067701;28;20036;-82
2021/06/06 00:41:49;;;;;;;9.75;8.25;;;20.10;98.50;;;;;;5067245;28;20358;-82
2021/06/06 00:44:15;;;;;;;9.82;8.07;;;20.10;98.40;;;;;;5060453;28;20068;-81
2021/06/06 00:46:42;;;;;;;10.00;8.43;;;20.10;98.40;;;;;;5065850;28;20083;-82
2021/06/06 00:49:08;;;;;;;13.82;8.45;;;20.10;98.40;;;;;;5064678;28;20116;-82
2021/06/06 00:51:46;;;;;;;9.93;8.10;;;20.10;98.30;;;;;;5065201;28;20127;-82
2021/06/06 00:54:34;;;;;;;9.15;8.05;;;20.10;98.30;;;;;;5101643;28;20132;-82
2021/06/06 00:57:26;;;;;;;9.98;8.25;;;20.10;98.30;;;;;;5067968;28;20049;-83
2021/06/06 01:00:02;;;;;;;9.35;8.25;;;20.00;98.30;;;;;;5067329;28;20039;-82
2021/06/06 01:02:27;;;;;;;9.32;8.25;;;20.00;98.40;;;;;;5070890;28;20036;-82
2021/06/06 01:04:53;;;;;;;12.20;9.15;;;20.00;98.40;;;;;;5062937;28;20037;-82
2021/06/06 01:07:18;;;;;;;12.23;8.63;;;20.00;98.40;;;;;;5067947;28;20040;-82
2021/06/06 01:09:44;;;;;;;9.55;8.55;;;20.00;98.40;;;;;;5063790;28;20058;-82
2021/06/06 01:12:20;;;;;;;9.10;7.88;;;20.00;98.40;;;;;;5062407;28;20089;-82
2021/06/06 01:15:07;;;;;;;10.88;8.75;;;20.00;98.40;;;;;;5067724;28;20047;-82
2021/06/06 01:17:55;;;;;;;9.55;8.13;;;20.00;98.70;;;;;;5070827;28;20047;-82
2021/06/06 01:20:36;;;;;;;10.00;8.77;;;20.00;98.40;;;;;;5068915;28;20149;-82
2021/06/06 01:23:41;;;;;;;9.25;8.02;;;20.00;98.60;;;;;;5065466;28;20032;-82
2021/06/06 01:26:16;;;;;;;9.70;8.15;;;20.00;98.50;;;;;;5054707;28;20406;-81
2021/06/06 01:28:50;;;;;;;10.75;8.68;;;20.00;98.50;;;;;;5065864;28;20339;-81
2021/06/06 01:31:17;;;;;;;10.52;9.45;;;20.00;98.50;;;;;;5065441;28;20040;-83
2021/06/06 01:33:55;;;;;;;10.75;8.75;;;20.00;98.50;;;;;;5072071;28;20041;-82
2021/06/06 01:36:27;;;;;;;11.30;10.00;;;20.00;98.50;;;;;;5059275;28;20048;-82
2021/06/06 01:39:23;;;;;;;10.73;9.15;;;20.00;98.50;;;;;;5103565;28;20071;-81
2021/06/06 01:41:54;;;;;;;12.60;9.80;;;20.00;98.50;;;;;;5061089;28;20035;-83
2021/06/06 01:44:24;;;;;;;11.15;9.52;;;20.00;98.60;;;;;;5066025;28;20028;-83
2021/06/06 01:46:54;;;;;;;10.32;9.07;;;20.00;98.60;;;;;;5061290;28;20082;-82
2021/06/06 01:49:22;;;;;;;13.95;10.60;;;20.00;98.60;;;;;;5069263;28;20101;-82
2021/06/06 01:51:53;;;;;;;14.10;10.95;;;20.00;98.60;;;;;;5064188;28;20040;-82
2021/06/06 01:54:21;;;;;;;10.88;9.20;;;20.00;98.60;;;;;;5061967;28;20304;-81
2021/06/06 01:56:50;;;;;;;10.13;9.10;;;20.00;98.70;;;;;;5066850;28;20062;-80
2021/06/06 01:59:34;;;;;;;13.27;10.32;;;20.00;98.70;;;;;;5070097;28;20040;-80
2021/06/06 02:02:00;;;;;;;12.95;10.90;;;20.00;98.70;;;;;;5064006;28;20036;-80
2021/06/06 02:04:27;;;;;;;13.82;11.48;;;20.00;98.80;;;;;;5077404;28;20047;-81
2021/06/06 02:07:08;;;;;;;11.73;10.05;;;20.00;98.80;;;;;;5071545;28;20040;-81
2021/06/06 02:09:39;;;;;;;13.57;10.27;;;20.00;98.80;;;;;;5063272;28;20064;-81
2021/06/06 02:12:07;;;;;;;13.77;11.13;;;20.00;98.80;;;;;;5062747;28;20044;-81
2021/06/06 02:14:41;;;;;;;12.98;11.00;;;20.00;98.80;;;;;;5093625;28;20068;-83
2021/06/06 02:17:29;;;;;;;12.43;10.00;;;19.90;98.80;;;;;;5078983;28;20052;-83
2021/06/06 02:19:55;;;;;;;15.52;10.63;;;19.90;98.80;;;;;;5094797;28;20102;-82
2021/06/06 02:22:21;;;;;;;12.23;9.60;;;19.90;98.80;;;;;;5098011;28;20037;-83
2021/06/06 02:24:46;;;;;;;19.95;10.77;;;19.90;98.80;;;;;;5062326;28;20025;-83
2021/06/06 02:27:28;;;;;;;12.95;10.75;;;19.80;98.90;;;;;;5066562;28;20395;-82
2021/06/06 02:30:00;;;;;;;15.60;12.30;;;19.80;98.90;;;;;;5075758;28;20043;-82
2021/06/06 02:32:49;;;;;;;17.02;12.73;;;19.80;98.90;;;;;;5093759;28;20288;-82
2021/06/06 02:35:33;;;;;;;12.60;10.48;;;19.80;98.90;;;;;;5064574;28;20135;-82
2021/06/06 02:38:11;;;;;;;12.40;10.40;;;19.70;98.90;;;;;;5068416;28;20480;-82
2021/06/06 02:40:42;;;;;;;14.70;11.95;;;19.70;99.00;;;;;;5094321;28;20045;-82
2021/06/06 02:43:46;;;;;;;12.40;10.60;;;19.70;99.00;;;;;;5069137;28;20478;-82
2021/06/06 02:46:14;;;;;;;12.57;10.38;;;19.70;99.00;;;;;;5061713;28;20380;-81
2021/06/06 02:48:43;;;;;;;14.13;11.98;;;19.80;99.00;;;;;;5099719;28;20067;-81
2021/06/06 02:51:13;;;;;;;12.38;10.55;;;19.80;99.00;;;;;;5062204;28;20190;-81
2021/06/06 02:53:47;;;;;;;15.18;11.82;;;19.80;99.00;;;;;;5061349;28;20119;-81
2021/06/06 02:56:17;;;;;;;14.95;12.27;;;19.80;99.00;;;;;;5099420;28;20044;-81
2021/06/06 02:59:05;;;;;;;15.20;12.18;;;19.80;99.00;;;;;;5096654;28;20033;-81
2021/06/06 03:01:37;;;;;;;13.57;12.07;;;19.80;99.00;;;;;;5068603;28;20151;-82
2021/06/06 03:04:06;;;;;;;13.98;10.60;;;19.80;99.00;;;;;;5081358;28;20040;-81
2021/06/06 03:06:39;;;;;;;16.38;11.95;;;19.80;99.20;;;;;;5102375;28;20460;-82
2021/06/06 03:09:06;;;;;;;14.50;10.77;;;19.80;99.00;;;;;;5083099;28;20049;-82
2021/06/06 03:11:32;;;;;;;13.38;10.57;;;19.80;99.00;;;;;;5105503;28;20277;-84
2021/06/06 03:14:07;;;;;;;12.40;10.80;;;19.80;99.00;;;;;;5074390;28;20041;-84
2021/06/06 03:16:34;;;;;;;14.13;11.52;;;19.80;99.00;;;;;;5071757;28;20040;-82
2021/06/06 03:19:02;;;;;;;13.38;10.98;;;19.80;99.00;;;;;;5067193;28;20033;-83
2021/06/06 03:21:33;;;;;;;14.80;11.50;;;19.80;99.00;;;;;;5066815;28;20033;-82
2021/06/06 03:24:04;;;;;;;15.63;12.65;;;19.80;99.00;;;;;;5068304;28;20040;-82
2021/06/06 03:26:33;;;;;;;14.35;11.40;;;19.80;99.00;;;;;;5068889;28;20052;-82
2021/06/06 03:29:01;;;;;;;13.73;11.30;;;19.80;99.00;;;;;;5073482;28;20036;-82
2021/06/06 03:31:42;;;;;;;13.98;11.57;;;19.90;98.90;;;;;;5066928;28;20044;-83
2021/06/06 03:34:08;;;;;;;14.80;12.20;;;19.90;98.90;;;;;;5066781;28;20047;-83
2021/06/06 03:36:39;;;;;;;14.73;11.45;;;19.90;98.90;;;;;;5100398;28;20316;-83
2021/06/06 03:39:09;;;;;;;15.82;11.15;;;19.90;98.90;;;;;;5070258;28;20041;-83
2021/06/06 03:41:36;;;;;;;14.52;11.48;;;19.90;98.90;;;;;;5068175;28;20055;-82
2021/06/06 03:44:02;;;;;;;13.60;11.27;;;19.90;98.90;;;;;;5070489;28;20143;-84
2021/06/06 03:46:28;;;;;;;16.77;11.70;;;19.90;98.90;;;;;;5065606;28;20367;-84
2021/06/06 03:48:54;;;;;;;11.80;10.60;;;19.90;98.90;;;;;;5107441;28;20047;-84
2021/06/06 03:51:21;;;;;;;10.63;8.45;;;19.90;98.80;;;;;;5074320;28;20036;-84
2021/06/06 03:53:48;;;;;;;13.15;10.50;;;20.00;98.80;;;;;;5068889;28;20090;-82
2021/06/06 03:56:14;;;;;;;15.38;11.55;;;20.00;98.70;;;;;;5069922;28;20044;-82
2021/06/06 03:58:41;;;;;;;13.75;10.68;;;20.00;98.80;;;;;;5074935;28;20033;-84
2021/06/06 04:01:07;;;;;;;13.20;10.82;;;20.00;98.70;;;;;;5064458;28;20079;-82
2021/06/06 04:03:33;;;;;;;13.82;10.75;;;20.00;98.70;;;;;;5066640;28;20048;-81
2021/06/06 04:05:59;;;;;;;14.07;10.10;;;20.00;98.60;;;;;;5070620;28;20032;-81
2021/06/06 04:08:25;;;;;;;11.50;9.68;;;20.00;98.60;;;;;;5100753;28;20037;-81
2021/06/06 04:10:51;;;;;;;11.20;9.60;;;20.00;98.50;;;;;;5099253;28;20496;-81
2021/06/06 04:13:17;;;;;;;12.00;10.15;;;20.10;98.60;;;;;;5064154;28;20308;-81
2021/06/06 04:15:43;;;;;;;11.23;9.98;;;20.10;98.60;;;;;;5069433;28;20045;-81
2021/06/06 04:18:13;;;;;;;10.52;8.93;;;20.10;98.60;;;;;;5059952;28;20029;-81
2021/06/06 04:20:39;;;;;;;11.63;9.35;;;20.20;98.60;;;;;;5066993;28;20410;-81
2021/06/06 04:23:05;;;;;;;10.45;8.98;;;20.20;98.50;;;;;;5068899;28;20041;-81
2021/06/06 04:25:31;;;;;;;13.68;9.60;;;20.30;98.50;;;;;;5067427;28;20057;-81
2021/06/06 04:27:56;;;;;;;10.75;9.65;;;20.20;98.20;;;;;;5096683;28;20037;-80
2021/06/06 04:30:22;;;;;;;11.45;10.10;;;20.20;98.20;;;;;;5069231;28;20355;-80
2021/06/06 04:32:48;;;;;;;11.18;10.02;;;20.20;98.10;;;;;;5070540;28;20119;-80
2021/06/06 04:35:14;;;;;;;11.77;10.43;;;20.10;98.10;;;;;;5065317;28;20124;-81
2021/06/06 04:37:40;;;;;;;11.98;10.43;;;20.10;98.20;;;;;;5066960;28;20042;-81
2021/06/06 04:40:08;;;;;;;10.98;9.35;;;20.10;98.20;;;;;;5071466;28;20036;-81
2021/06/06 04:42:34;;;;;;;11.38;10.18;;;20.10;98.30;;;;;;5069165;28;20036;-81
2021/06/06 04:44:59;;;;;;;11.15;9.38;;;20.10;98.30;;;;;;5064852;28;20036;-81
2021/06/06 04:47:25;;;;;;;12.63;9.73;;;20.20;98.30;;;;;;5067410;28;20608;-81
2021/06/06 04:49:50;;;;;;;12.80;10.05;;;20.10;98.20;;;;;;5070070;28;20048;-80
2021/06/06 04:52:16;;;;;;;12.98;10.85;;;20.10;98.20;;;;;;5077817;28;20044;-80
2021/06/06 04:54:42;;;;;;;10.40;9.27;;;20.10;98.20;;;;;;5073031;28;20346;-81
2021/06/06 04:57:08;;;;;;;10.73;9.40;;;20.20;98.20;;;;;;5062178;28;20311;-81
2021/06/06 04:59:38;;;;;;;11.23;10.13;;;20.20;98.20;;;;;;5094182;28;20307;-81
2021/06/06 05:02:06;;;;;;;11.20;10.02;;;20.20;98.20;;;;;;5103606;28;21601;-81
2021/06/06 05:04:33;;;;;;;10.80;9.25;;;20.20;98.20;;;;;;5077550;28;20360;-81
2021/06/06 05:06:58;;;;;;;10.38;9.27;;;20.20;98.20;;;;;;5077134;28;20043;-81
2021/06/06 05:09:24;;;;;;;12.07;9.70;;;20.30;98.30;;;;;;5076657;28;20044;-81
2021/06/06 05:11:49;;;;;;;10.35;9.25;;;20.30;98.10;;;;;;5075165;28;20033;-82
2021/06/06 05:14:15;;;;;;;12.65;10.13;;;20.30;98.10;;;;;;5076973;28;20078;-81
2021/06/06 05:16:42;;;;;;;11.32;10.00;;;20.40;98.00;;;;;;5070162;28;20048;-81
2021/06/06 05:19:07;;;;;;;10.20;9.20;;;20.40;98.10;;;;;;5069126;28;20028;-82
2021/06/06 05:21:33;;;;;;;10.80;9.30;;;20.40;98.10;;;;;;5080503;28;20111;-81
2021/06/06 05:23:58;;;;;;;9.88;8.88;;;20.40;97.80;;;;;;5069348;28;20047;-80
2021/06/06 05:26:24;;;;;;;10.30;8.85;;;20.40;97.60;;;;;;5085038;28;20044;-81
2021/06/06 05:28:49;;;;;;;11.45;9.15;;;20.50;97.70;;;;;;5075330;28;20045;-81
2021/06/06 05:31:20;;;;;;;11.05;9.85;;;20.50;97.70;;;;;;5073284;28;20948;-81
2021/06/06 05:33:47;;;;;;;11.38;10.20;;;20.50;97.70;;;;;;5074195;28;20055;-80
2021/06/06 05:36:12;;;;;;;11.55;9.25;;;20.60;97.60;;;;;;5066436;28;20052;-81
2021/06/06 05:38:38;;;;;;;11.88;10.25;;;20.60;97.50;;;;;;5060226;28;20039;-80
2021/06/06 05:41:05;;;;;;;13.18;10.55;;;20.60;97.60;;;;;;5069331;28;20044;-81
2021/06/06 05:43:31;;;;;;;12.75;10.63;;;20.70;97.80;;;;;;5093145;27;20033;-81
2021/06/06 05:45:58;;;;;;;11.77;10.57;;;20.70;97.90;;;;;;5068250;28;20439;-82
2021/06/06 05:48:24;;;;;;;13.80;10.60;;;20.80;98.10;;;;;;5070369;28;20048;-80
2021/06/06 05:50:53;;;;;;;11.65;10.45;;;20.80;98.20;;;;;;5077759;28;20058;-82
2021/06/06 05:53:18;;;;;;;10.90;9.77;;;20.90;98.10;;;;;;5069452;28;20119;-82
2021/06/06 05:55:44;;;;;;;12.23;11.00;;;20.90;97.90;;;;;;5070542;28;20129;-82
2021/06/06 05:58:12;;;;;;;11.50;10.30;;;21.00;97.70;;;;;;5066221;28;20068;-81
2021/06/06 06:00:40;;;;;;;12.50;10.77;;;21.00;97.30;;;;;;5094522;28;20117;-82
2021/06/06 06:03:07;;;;;;;11.05;9.95;;;21.00;97.30;;;;;;5070133;28;20036;-81
2021/06/06 06:05:34;;;;;;;13.98;10.25;;;21.10;97.20;;;;;;5064656;28;20276;-81
2021/06/06 06:08:29;;;;;;;9.68;8.50;;;21.10;97.00;;;;;;5103144;27;20047;-77
2021/06/06 06:10:56;;;;;;;18.42;9.85;;;21.20;96.80;;;;;;5065711;28;20067;-81
2021/06/06 06:13:24;;;;;;;10.88;9.77;;;21.30;96.60;;;;;;5100349;28;20041;-80
2021/06/06 06:15:50;;;;;;;10.05;9.07;;;21.30;96.50;;;;;;5071529;28;20037;-81
2021/06/06 06:18:17;;;;;;;9.65;8.68;;;21.40;96.70;;;;;;5099417;27;20298;-81
2021/06/06 06:20:43;;;;;;;9.73;8.73;;;21.50;96.50;;;;;;5063331;28;20032;-80
2021/06/06 06:23:09;;;;;;;9.48;8.10;;;21.50;96.20;;;;;;5095177;28;20046;-80
2021/06/06 06:25:35;;;;;;;9.48;8.45;;;21.60;95.80;;;;;;5059292;28;20273;-81
2021/06/06 06:28:00;;;;;;;8.52;7.72;;;21.60;96.10;;;;;;5097674;28;20037;-81
2021/06/06 06:30:30;;;;;;;7.65;6.85;;;21.70;96.20;;;;;;5060343;28;20128;-81
2021/06/06 06:32:57;;;;;;;8.55;7.75;;;21.80;95.50;;;;;;5091341;28;20037;-82
2021/06/06 06:35:23;;;;;;;8.57;7.75;;;21.90;95.50;;;;;;5066041;28;20293;-81
2021/06/06 06:37:49;;;;;;;8.68;7.65;;;22.00;95.60;;;;;;5066860;28;20487;-81
2021/06/06 06:40:16;;;;;;;9.00;8.10;;;22.00;95.60;;;;;;5067815;28;20399;-82
2021/06/06 06:42:43;;;;;;;7.10;6.40;;;22.10;94.70;;;;;;5065626;28;20032;-82
2021/06/06 06:45:12;;;;;;;8.15;7.35;;;22.10;94.70;;;;;;5103663;28;20065;-81
2021/06/06 06:47:38;;;;;;;9.63;7.88;;;22.20;95.10;;;;;;5097957;28;20059;-81
2021/06/06 06:50:06;;;;;;;8.15;7.35;;;22.30;95.00;;;;;;5065268;28;20044;-81
2021/06/06 06:52:36;;;;;;;9.23;8.15;;;22.40;94.90;;;;;;5061456;28;20323;-81
2021/06/06 06:55:05;;;;;;;9.00;8.10;;;22.40;94.90;;;;;;5066884;28;20037;-82
2021/06/06 06:57:30;;;;;;;8.23;6.43;;;22.40;94.90;;;;;;5055205;28;20076;-82
2021/06/06 06:59:56;;;;;;;5.00;4.50;;;22.50;94.50;;;;;;5054604;28;20084;-82
2021/06/06 07:02:21;;;;;;;8.77;5.95;;;22.60;93.70;;;;;;5055807;28;20044;-83
2021/06/06 07:04:46;;;;;;;5.22;4.75;;;22.50;93.90;;;;;;5055032;28;20404;-81
2021/06/06 07:07:12;;;;;;;5.70;5.05;;;22.60;93.90;;;;;;5057348;28;20051;-81
2021/06/06 07:09:38;;;;;;;8.68;4.70;;;22.60;94.40;;;;;;5062213;28;20068;-82
2021/06/06 07:12:04;;;;;;;5.53;4.90;;;22.70;93.70;;;;;;5062081;28;20277;-82
2021/06/06 07:14:29;;;;;;;5.75;5.20;;;22.80;94.00;;;;;;5055456;28;20079;-82
2021/06/06 07:16:55;;;;;;;6.75;5.28;;;22.80;92.70;;;;;;5054218;28;20068;-81
2021/06/06 07:19:20;;;;;;;5.25;4.47;;;22.80;93.10;;;;;;5087965;28;20037;-82
2021/06/06 07:21:47;;;;;;;7.53;5.78;;;22.80;92.80;;;;;;5056121;28;20041;-82
2021/06/06 07:24:12;;;;;;;5.93;5.18;;;22.80;93.50;;;;;;5055959;28;20388;-82
2021/06/06 07:26:44;;;;;;;4.82;4.32;;;22.90;93.10;;;;;;5055375;28;20049;-82
2021/06/06 07:29:13;;;;;;;6.32;5.40;;;22.90;93.00;;;;;;5055770;28;20041;-82
2021/06/06 07:31:42;;;;;;;6.25;4.88;;;23.00;92.60;;;;;;5055973;28;20399;-82
2021/06/06 07:34:07;;;;;;;7.28;5.68;;;23.10;93.20;;;;;;5088710;28;20047;-82
2021/06/06 07:36:33;;;;;;;5.82;4.95;;;23.10;93.80;;;;;;5088391;28;20124;-82
2021/06/06 07:38:58;;;;;;;8.50;6.47;;;23.10;93.50;;;;;;5088558;28;20179;-82
2021/06/06 07:41:24;;;;;;;5.78;4.88;;;23.20;93.70;;;;;;5088807;28;20369;-83
2021/06/06 07:43:50;;;;;;;6.18;5.13;;;23.20;93.10;;;;;;5089603;28;20477;-82
2021/06/06 07:46:17;;;;;;;6.15;5.22;;;23.30;92.80;;;;;;5059683;28;20121;-82
2021/06/06 07:48:43;;;;;;;6.53;5.85;;;23.40;93.20;;;;;;5064728;28;20136;-82
2021/06/06 07:51:09;;;;;;;6.72;6.05;;;23.50;93.50;;;;;;5060149;28;20071;-83
2021/06/06 07:53:35;;;;;;;6.68;5.60;;;23.60;92.60;;;;;;5059679;28;20040;-83
2021/06/06 07:56:01;;;;;;;8.23;5.40;;;23.70;92.70;;;;;;5059172;28;20051;-82
2021/06/06 07:58:31;;;;;;;6.22;5.63;;;23.80;92.80;;;;;;5058703;28;20055;-81
2021/06/06 08:00:56;;;;;;;6.22;4.40;;;23.80;92.60;;;;;;5059024;28;20090;-82
2021/06/06 08:03:24;;;;;;;5.63;5.10;;;23.90;90.60;;;;;;5091650;28;20045;-82
2021/06/06 08:05:50;;;;;;;5.20;4.70;;;24.00;91.40;;;;;;5059345;28;20052;-81
2021/06/06 08:08:17;;;;;;;5.97;5.05;;;24.20;91.90;;;;;;5058351;28;20408;-81
2021/06/06 08:10:45;;;;;;;5.82;4.55;;;24.20;91.50;;;;;;5057827;28;20041;-81
2021/06/06 08:13:11;;;;;;;8.30;5.40;;;24.30;90.10;;;;;;5058264;28;20292;-81
2021/06/06 08:15:38;;;;;;;5.80;5.13;;;24.30;90.40;;;;;;5058366;28;20043;-80
2021/06/06 08:18:07;;;;;;;5.45;4.70;;;24.30;91.10;;;;;;5091116;28;20039;-81
2021/06/06 08:20:37;;;;;;;5.43;4.93;;;24.30;90.80;;;;;;5057835;28;20121;-81
2021/06/06 08:23:04;;;;;;;6.80;5.07;;;24.20;91.20;;;;;;5090688;28;20331;-81
2021/06/06 08:25:29;;;;;;;8.15;5.57;;;24.10;91.20;;;;;;5062827;28;20116;-80
2021/06/06 08:27:55;;;;;;;5.38;4.88;;;24.00;90.70;;;;;;5062182;28;20091;-80
2021/06/06 08:30:29;;;;;;;5.53;4.93;;;23.90;91.10;;;;;;5061198;28;20044;-80
2021/06/06 08:32:55;;;;;;;6.72;5.70;;;23.80;91.20;;;;;;5093988;28;20045;-80
2021/06/06 08:35:21;;;;;;;7.43;5.72;;;23.80;91.80;;;;;;5059489;28;20079;-80
2021/06/06 08:37:46;;;;;;;8.45;6.05;;;23.80;92.10;;;;;;5058159;28;20040;-81
2021/06/06 08:40:17;;;;;;;6.78;6.10;;;23.70;91.70;;;;;;5058174;28;20151;-80
2021/06/06 08:42:46;;;;;;;7.15;6.45;;;23.70;92.00;;;;;;5057882;28;20041;-80
2021/06/06 08:45:25;;;;;;;7.55;6.65;;;23.80;91.90;;;;;;5057061;28;20396;-82
2021/06/06 08:47:50;;;;;;;7.68;6.78;;;23.90;91.40;;;;;;5068810;28;20103;-81
2021/06/06 08:50:21;;;;;;;8.68;5.93;;;23.90;90.90;;;;;;5078487;28;20097;-81
2021/06/06 08:53:17;;;;;;;7.72;6.35;;;24.00;91.00;;;;;;5076915;28;20052;-81
2021/06/06 08:56:15;;;;;;;7.57;5.90;;;24.00;89.80;;;;;;5076374;28;20044;-81
2021/06/06 08:58:46;;;;;;;7.45;6.68;;;24.10;91.50;;;;;;5076859;28;20581;-82
2021/06/06 09:01:51;;;;;;;6.13;5.55;;;24.20;92.30;;;;;;5080286;28;20070;-81
2021/06/06 09:04:19;;;;;;;6.20;5.57;;;24.40;89.80;;;;;;5078060;28;20032;-82
2021/06/06 09:06:49;;;;;;;6.25;5.68;;;24.50;89.00;;;;;;5076428;28;20079;-80
2021/06/06 09:09:16;;;;;;;9.30;5.40;;;24.60;89.30;;;;;;5077731;28;20063;-80
2021/06/06 09:11:42;;;;;;;6.50;5.47;;;24.70;89.00;;;;;;5082707;28;20038;-81
2021/06/06 09:14:08;;;;;;;7.55;6.65;;;24.90;88.50;;;;;;5085916;28;20071;-81
2021/06/06 09:16:53;;;;;;;9.15;6.65;;;25.00;88.90;;;;;;5082551;28;20062;-81
2021/06/06 09:19:19;;;;;;;7.60;6.80;;;25.20;89.40;;;;;;5078832;28;20044;-81
2021/06/06 09:21:52;;;;;;;8.02;7.22;;;25.40;89.80;;;;;;5080363;28;20041;-81
2021/06/06 09:24:33;;;;;;;7.35;6.00;;;25.60;86.30;;;;;;5087985;28;20047;-80
2021/06/06 09:27:09;;;;;;;7.53;6.20;;;25.70;86.30;;;;;;5080928;28;20029;-81
2021/06/06 09:29:35;;;;;;;7.75;6.20;;;25.80;87.60;;;;;;5077324;28;20047;-81
2021/06/06 09:32:22;;;;;;;7.22;6.53;;;25.80;84.40;;;;;;5077881;28;20036;-81
2021/06/06 09:34:58;;;;;;;6.53;5.70;;;25.90;86.60;;;;;;5077543;28;20136;-81
2021/06/06 09:37:27;;;;;;;8.05;5.93;;;26.10;85.30;;;;;;5077330;28;20105;-81
2021/06/06 09:40:00;;;;;;;6.10;5.50;;;26.30;84.10;;;;;;5077352;28;20032;-82
2021/06/06 09:42:27;;;;;;;6.68;5.97;;;26.40;85.60;;;;;;5084584;28;20020;-81
2021/06/06 09:45:16;;;;;;;6.13;5.53;;;26.40;82.20;;;;;;5082540;28;20047;-82
2021/06/06 09:48:16;;;;;;;6.57;5.97;;;26.40;83.90;;;;;;5077000;28;20048;-81
2021/06/06 09:50:48;;;;;;;6.38;5.55;;;26.40;81.90;;;;;;5076355;28;20048;-81
2021/06/06 09:53:22;;;;;;;7.72;5.10;;;26.40;85.70;;;;;;5077098;28;20093;-81
2021/06/06 09:55:48;;;;;;;5.22;4.75;;;26.50;82.40;;;;;;5075615;28;20047;-81
2021/06/06 09:58:23;;;;;;;5.07;4.57;;;26.60;81.30;;;;;;5076687;28;20391;-82
2021/06/06 10:00:51;;;;;;;5.65;5.15;;;26.70;81.60;;;;;;5076904;28;20048;-82
2021/06/06 10:03:32;;;;;;;5.15;4.47;;;26.80;82.50;;;;;;5076506;28;20032;-82
2021/06/06 10:06:24;;;;;;;5.28;4.20;;;27.00;82.10;;;;;;5076406;28;20032;-82
2021/06/06 10:09:19;;;;;;;6.55;4.38;;;27.20;81.10;;;;;;5075046;28;20101;-82
2021/06/06 10:12:10;;;;;;;6.55;4.53;;;27.50;79.40;;;;;;5074972;28;20036;-82
2021/06/06 10:14:58;;;;;;;4.93;4.20;;;27.70;81.10;;;;;;5076396;28;20048;-82
2021/06/06 10:17:38;;;;;;;4.30;3.90;;;28.00;77.70;;;;;;5074633;28;20130;-80
2021/06/06 10:20:06;;;;;;;5.40;4.57;;;28.30;77.90;;;;;;5082175;28;20028;-80
2021/06/06 10:22:38;;;;;;;5.13;4.20;;;28.30;78.70;;;;;;5079555;28;20431;-80
2021/06/06 10:25:09;;;;;;;5.40;4.90;;;28.40;76.70;;;;;;5076596;28;20041;-81
2021/06/06 10:27:48;;;;;;;4.72;4.20;;;28.30;77.80;;;;;;5075240;28;20661;-80
2021/06/06 10:30:22;;;;;;;5.85;4.97;;;28.40;75.50;;;;;;5076181;28;20043;-80
2021/06/06 10:32:50;;;;;;;5.32;4.05;;;28.50;78.80;;;;;;5075950;28;20044;-80
2021/06/06 10:35:24;;;;;;;5.35;4.20;;;28.60;73.50;;;;;;5076203;28;20040;-81
2021/06/06 10:37:53;;;;;;;4.72;4.22;;;28.50;75.50;;;;;;5075990;28;20405;-81
2021/06/06 10:40:24;;;;;;;4.97;4.07;;;28.30;74.70;;;;;;5076030;28;20388;-82
2021/06/06 10:43:18;;;;;;;5.32;3.95;;;28.00;74.90;;;;;;5076243;28;20123;-81
2021/06/06 10:45:48;;;;;;;4.35;3.95;;;27.80;75.30;;;;;;5052572;28;20048;-80
2021/06/06 10:48:25;;;;;;;7.88;5.25;;;27.60;76.40;;;;;;5084165;28;20040;-81
2021/06/06 10:51:07;;;;;;;4.63;4.22;;;27.30;77.90;;;;;;5076917;28;20114;-81
2021/06/06 10:53:35;;;;;;;4.97;4.05;;;27.10;78.40;;;;;;5076163;28;20040;-81
2021/06/06 10:56:12;;;;;;;4.22;3.83;;;27.00;79.20;;;;;;5075169;28;20033;-81
2021/06/06 10:58:48;;;;;;;6.13;4.35;;;27.00;78.60;;;;;;5075843;28;20040;-80
2021/06/06 11:01:17;;;;;;;4.82;3.83;;;27.00;76.80;;;;;;5075977;28;20363;-80
2021/06/06 11:03:43;;;;;;;4.53;4.13;;;27.10;76.60;;;;;;5075035;28;20411;-80
2021/06/06 11:06:31;;;;;;;5.25;4.75;;;27.20;78.30;;;;;;5074351;28;20414;-80
2021/06/06 11:08:58;;;;;;;4.30;3.88;;;27.20;79.80;;;;;;5074193;28;20075;-80
2021/06/06 11:11:34;;;;;;;5.65;4.35;;;27.20;77.90;;;;;;5075830;28;20036;-80
2021/06/06 11:14:18;;;;;;;4.88;4.40;;;27.20;77.80;;;;;;5074639;28;20051;-80
2021/06/06 11:16:43;;;;;;;5.88;4.00;;;27.20;76.30;;;;;;5074819;28;20056;-81
2021/06/06 11:19:32;;;;;;;4.90;4.40;;;27.10;75.50;;;;;;5076975;28;20064;-81
2021/06/06 11:22:07;;;;;;;7.03;4.50;;;27.10;76.40;;;;;;5079215;28;20037;-81
2021/06/06 11:24:42;;;;;;;6.38;5.78;;;27.10;77.00;;;;;;5079283;28;20048;-81
2021/06/06 11:27:10;;;;;;;5.32;4.30;;;27.10;79.40;;;;;;5079300;28;20323;-81
2021/06/06 11:29:51;;;;;;;5.35;4.45;;;27.20;77.30;;;;;;5079160;28;20033;-81
2021/06/06 11:32:39;;;;;;;5.53;4.25;;;27.20;76.30;;;;;;5078922;28;20068;-79
2021/06/06 11:35:29;;;;;;;5.03;4.15;;;27.20;76.30;;;;;;5078503;28;20032;-81
2021/06/06 11:37:58;;;;;;;5.50;3.85;;;27.30;77.30;;;;;;5078456;28;20037;-81
2021/06/06 11:40:26;;;;;;;4.32;3.65;;;27.30;74.00;;;;;;5078769;28;20028;-80
2021/06/06 11:42:57;;;;;;;4.88;4.47;;;27.40;73.30;;;;;;5078527;28;20367;-80
2021/06/06 11:45:28;;;;;;;4.65;3.38;;;27.40;74.10;;;;;;5078346;28;20131;-80
2021/06/06 11:48:05;;;;;;;5.10;3.80;;;27.50;73.20;;;;;;5078922;28;20047;-81
2021/06/06 11:50:41;;;;;;;4.57;4.18;;;27.50;74.30;;;;;;5081955;28;20059;-81
2021/06/06 11:53:19;;;;;;;4.53;4.13;;;27.60;73.90;;;;;;5082065;28;20075;-82
2021/06/06 11:55:50;;;;;;;4.93;4.43;;;27.70;75.10;;;;;;5079358;28;20108;-82
2021/06/06 11:58:18;;;;;;;3.78;3.38;;;27.70;76.40;;;;;;5078584;28;20417;-82
2021/06/06 12:01:01;;;;;;;5.85;4.20;;;27.80;70.30;;;;;;5078039;28;20032;-81
2021/06/06 12:03:29;;;;;;;6.00;3.70;;;27.80;72.90;;;;;;5077843;28;20129;-81
2021/06/06 12:05:58;;;;;;;3.72;3.42;;;27.80;72.80;;;;;;5078673;28;20036;-81
2021/06/06 12:08:33;;;;;;;4.40;3.28;;;27.90;71.50;;;;;;5078546;28;20048;-81
2021/06/06 12:11:03;;;;;;;3.90;3.50;;;27.90;69.50;;;;;;5077416;28;20036;-78
2021/06/06 12:13:32;;;;;;;4.43;3.75;;;27.80;69.30;;;;;;5077509;28;20044;-79
2021/06/06 12:16:08;;;;;;;4.35;3.90;;;27.80;69.60;;;;;;5078302;28;20048;-79
2021/06/06 12:18:34;;;;;;;3.30;3.00;;;27.80;71.80;;;;;;5077206;28;20028;-80
2021/06/06 12:21:05;;;;;;;3.45;3.15;;;27.70;69.30;;;;;;5081444;28;20060;-80
2021/06/06 12:23:51;;;;;;;4.70;4.10;;;27.70;70.10;;;;;;5079326;28;20124;-81
2021/06/06 12:26:27;;;;;;;4.07;3.67;;;27.70;68.50;;;;;;5079766;28;20277;-80
2021/06/06 12:28:54;;;;;;;4.18;3.75;;;27.70;68.10;;;;;;5081174;28;20063;-80
2021/06/06 12:31:35;;;;;;;3.83;3.53;;;27.70;72.70;;;;;;5080191;28;20392;-79
2021/06/06 12:34:11;;;;;;;4.38;3.70;;;27.70;73.40;;;;;;5078689;28;20041;-80
2021/06/06 12:36:39;;;;;;;4.22;3.60;;;27.70;69.10;;;;;;5078821;28;20048;-80
2021/06/06 12:39:09;;;;;;;3.83;3.03;;;27.80;69.70;;;;;;5077586;28;20137;-80
2021/06/06 12:41:38;;;;;;;4.70;4.25;;;27.80;68.80;;;;;;5078076;28;20078;-81
2021/06/06 12:44:06;;;;;;;6.63;4.43;;;27.70;69.40;;;;;;5077833;28;20064;-81
2021/06/06 12:47:04;;;;;;;4.53;4.13;;;27.70;72.60;;;;;;5077266;28;20052;-79
2021/06/06 12:49:34;;;;;;;6.72;5.13;;;27.70;71.70;;;;;;5077422;28;20422;-81
2021/06/06 12:52:13;;;;;;;7.30;4.80;;;27.80;71.90;;;;;;5077875;28;20036;-81
2021/06/06 12:54:39;;;;;;;5.93;5.18;;;27.70;74.30;;;;;;5078106;28;20036;-81
2021/06/06 12:57:13;;;;;;;6.28;5.53;;;27.70;72.70;;;;;;5076742;28;20387;-82
2021/06/06 12:59:39;;;;;;;7.53;5.20;;;27.60;73.50;;;;;;5077737;28;20055;-80