Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:45;;;;;;;3.07;1.40;;;8.00;99.90;;;8.56;100.00;97564.00;4997135;28;20530;-84
2020/12/24 00:03:13;;;;;;;3.77;1.53;;;8.00;99.90;;;8.61;100.00;97536.56;4997602;28;20836;-84
2020/12/24 00:05:40;;;;;;;4.93;1.77;;;8.00;99.90;;;8.59;100.00;97519.31;5000895;28;20494;-83
2020/12/24 00:08:08;;;;;;;8.87;1.70;;;8.10;99.90;;;8.54;100.00;97523.44;4996263;28;20518;-84
2020/12/24 00:10:37;;;;;;;9.63;1.53;;;7.90;99.90;;;8.52;100.00;97536.69;4998422;28;20490;-83
2020/12/24 00:13:05;;;;;;;7.37;1.60;;;7.90;99.90;;;8.58;100.00;97546.34;4995531;28;20471;-83
2020/12/24 00:15:32;;;;;;;13.47;1.43;;;7.90;99.90;;;8.63;100.00;97531.97;4996095;28;20471;-83
2020/12/24 00:18:16;;;;;;;1.93;0.93;;;8.00;99.90;;;8.68;100.00;97521.78;4998414;28;20462;-84
2020/12/24 00:20:44;;;;;;;7.13;2.23;;;8.00;99.90;;;8.68;100.00;97521.78;4994925;28;20499;-84
2020/12/24 00:23:12;;;;;;;3.97;1.40;;;8.10;99.90;;;8.65;100.00;97511.72;4999298;28;20476;-83
2020/12/24 00:25:41;;;;;;;5.77;1.30;;;8.10;99.90;;;8.65;100.00;97520.34;4996456;28;20472;-83
2020/12/24 00:28:08;;;;;;;3.77;1.37;;;8.10;99.90;;;8.65;100.00;97520.34;4997172;28;20488;-84
2020/12/24 00:30:40;;;;;;;8.33;1.47;;;8.10;99.90;;;8.71;100.00;97516.97;4996045;28;20510;-84
2020/12/24 00:33:09;;;;;;;4.80;1.40;;;8.10;99.90;;;8.61;100.00;97513.13;4996116;28;20865;-83
2020/12/24 00:35:38;;;;;;;9.70;1.70;;;8.10;99.90;;;8.55;100.00;97512.84;4996827;28;20536;-83
2020/12/24 00:38:06;;;;;;;7.73;1.67;;;8.10;99.90;;;8.55;100.00;97512.03;4997113;28;20462;-83
2020/12/24 00:40:34;;;;;;;10.33;1.80;;;8.10;99.90;;;8.59;100.00;97506.28;4996073;28;20582;-84
2020/12/24 00:43:02;;;;;;;5.73;1.30;;;8.10;99.90;;;8.65;100.00;97499.50;4994425;28;20486;-84
2020/12/24 00:45:30;;;;;;;5.60;1.70;;;8.20;99.90;;;8.67;100.00;97497.53;4996251;28;20478;-83
2020/12/24 00:47:57;;;;;;;6.23;1.93;;;8.20;99.90;;;8.69;100.00;97511.16;4996343;28;20474;-84
2020/12/24 00:50:25;;;;;;;11.30;1.80;;;8.20;99.90;;;8.70;100.00;97509.38;4995596;28;20493;-83
2020/12/24 00:52:53;;;;;;;5.80;1.70;;;8.20;99.90;;;8.71;100.00;97503.16;4995911;28;20471;-84
2020/12/24 00:55:23;;;;;;;19.00;2.13;;;8.30;99.90;;;8.72;100.00;97513.41;4996940;28;20458;-83
2020/12/24 00:57:50;;;;;;;10.23;1.63;;;8.30;99.90;;;8.73;100.00;97511.59;4996494;28;20506;-83
2020/12/24 01:00:19;;;;;;;7.20;2.20;;;8.30;99.90;;;8.66;100.00;97524.56;4993190;28;20512;-84
2020/12/24 01:02:47;;;;;;;14.23;1.63;;;8.20;99.90;;;8.70;100.00;97527.63;4994328;28;20481;-83
2020/12/24 01:05:15;;;;;;;5.37;1.53;;;8.20;99.90;;;8.62;100.00;97520.72;4995037;28;20916;-83
2020/12/24 01:07:44;;;;;;;6.93;2.00;;;8.10;99.90;;;8.64;100.00;97512.75;4994774;28;20486;-83
2020/12/24 01:10:12;;;;;;;6.90;2.00;;;8.20;99.90;;;8.69;100.00;97515.56;4997176;28;20463;-83
2020/12/24 01:12:40;;;;;;;9.10;2.00;;;8.20;99.90;;;8.70;100.00;97514.59;4995681;28;20467;-83
2020/12/24 01:15:10;;;;;;;8.90;2.10;;;8.20;99.90;;;8.69;100.00;97520.78;4998260;28;21040;-84
2020/12/24 01:17:39;;;;;;;5.57;1.57;;;8.20;99.90;;;8.69;100.00;97510.34;4992993;28;20481;-84
2020/12/24 01:20:08;;;;;;;4.77;1.53;;;8.20;99.90;;;8.64;100.00;97497.09;4995314;28;20467;-84
2020/12/24 01:22:36;;;;;;;9.53;2.30;;;8.20;99.90;;;8.58;100.00;97494.22;4995389;28;20498;-83
2020/12/24 01:25:04;;;;;;;8.00;2.10;;;8.10;99.90;;;8.62;100.00;97493.84;4996420;28;20478;-83
2020/12/24 01:27:32;;;;;;;8.87;2.17;;;8.10;99.90;;;8.65;100.00;97488.25;4993672;28;20778;-83
2020/12/24 01:30:01;;;;;;;8.83;1.50;;;8.20;99.90;;;8.64;100.00;97486.69;4993908;28;20495;-83
2020/12/24 01:32:29;;;;;;;7.97;1.70;;;8.10;99.90;;;8.63;100.00;97477.22;4995044;28;20455;-84
2020/12/24 01:34:57;;;;;;;11.40;1.63;;;8.20;99.90;;;8.58;100.00;97483.00;4994540;28;20475;-84
2020/12/24 01:37:25;;;;;;;5.63;1.60;;;8.20;99.90;;;8.49;100.00;97481.53;4995627;28;20973;-83
2020/12/24 01:39:52;;;;;;;3.93;1.60;;;8.00;99.90;;;8.54;100.00;97469.53;4992201;28;20998;-83
2020/12/24 01:42:20;;;;;;;4.87;1.83;;;8.10;99.90;;;8.57;100.00;97461.34;4995104;28;21047;-84
2020/12/24 01:44:48;;;;;;;7.17;2.00;;;8.10;99.90;;;8.53;100.00;97470.56;4995948;28;20985;-83
2020/12/24 01:47:16;;;;;;;13.30;1.67;;;8.00;99.90;;;8.57;100.00;97479.59;4993793;28;20807;-84
2020/12/24 01:49:44;;;;;;;11.73;3.30;;;8.10;99.90;;;8.55;100.00;97472.97;4995227;28;20455;-83
2020/12/24 01:52:33;;;;;;;12.47;2.00;;;8.00;99.90;;;8.49;100.00;97474.53;4994574;28;20474;-83
2020/12/24 01:55:05;;;;;;;10.80;1.73;;;8.00;99.90;;;8.44;100.00;97487.28;4995150;28;20467;-84
2020/12/24 01:57:33;;;;;;;13.40;1.90;;;8.00;99.90;;;8.41;100.00;97486.88;4994319;28;20686;-83
2020/12/24 02:00:05;;;;;;;4.80;1.67;;;7.90;99.90;;;8.36;100.00;97482.25;4995828;28;20474;-83
2020/12/24 02:02:33;;;;;;;5.83;1.60;;;7.90;99.90;;;8.31;100.00;97481.97;4994086;28;20525;-84
2020/12/24 02:05:00;;;;;;;5.70;1.60;;;7.80;99.90;;;8.29;100.00;97483.16;4996939;28;20495;-84
2020/12/24 02:07:29;;;;;;;6.33;1.90;;;7.80;99.90;;;8.29;100.00;97481.38;4993493;28;20515;-84
2020/12/24 02:10:01;;;;;;;7.90;1.50;;;7.80;99.90;;;8.31;100.00;97471.56;4998128;28;20459;-84
2020/12/24 02:12:29;;;;;;;12.57;1.93;;;7.80;99.90;;;8.28;100.00;97469.34;4995379;28;20498;-83
2020/12/24 02:14:57;;;;;;;3.00;1.40;;;7.80;99.90;;;8.27;100.00;97470.28;4993567;28;20467;-83
2020/12/24 02:17:25;;;;;;;3.43;1.50;;;7.70;99.90;;;8.22;100.00;97472.66;4997432;28;20522;-84
2020/12/24 02:19:53;;;;;;;10.53;2.50;;;7.70;99.90;;;8.21;100.00;97465.00;4995092;28;20452;-83
2020/12/24 02:22:21;;;;;;;9.23;1.87;;;7.70;99.90;;;8.24;100.00;97465.44;4994499;28;20550;-83
2020/12/24 02:24:52;;;;;;;13.33;2.37;;;7.70;99.90;;;8.13;100.00;97462.53;4995936;28;20468;-83
2020/12/24 02:27:20;;;;;;;5.00;1.40;;;7.60;99.90;;;8.11;100.00;97449.72;4993915;28;20491;-84
2020/12/24 02:29:47;;;;;;;8.10;1.93;;;7.60;99.90;;;8.13;100.00;97442.50;4995175;28;20511;-83
2020/12/24 02:32:15;;;;;;;9.80;1.77;;;7.60;99.90;;;8.15;100.00;97439.72;4998458;28;20459;-84
2020/12/24 02:34:43;;;;;;;4.97;1.70;;;7.70;99.90;;;8.10;100.00;97435.88;4999452;28;20514;-84
2020/12/24 02:37:12;;;;;;;11.33;2.00;;;7.50;99.90;;;8.03;100.00;97431.59;4999114;28;20475;-83
2020/12/24 02:39:41;;;;;;;9.00;1.63;;;7.40;99.90;;;8.07;100.00;97440.66;4999974;28;20541;-83
2020/12/24 02:42:08;;;;;;;3.00;1.17;;;7.50;99.90;;;8.05;100.00;97434.84;4998659;28;20498;-83
2020/12/24 02:44:36;;;;;;;8.90;1.60;;;7.50;99.90;;;7.92;100.00;97438.09;4999079;28;20475;-83
2020/12/24 02:47:04;;;;;;;8.17;1.97;;;7.40;99.90;;;7.95;100.00;97436.91;4998201;28;20459;-84
2020/12/24 02:49:32;;;;;;;18.20;2.30;;;7.50;99.90;;;7.96;100.00;97428.13;4999639;28;20474;-84
2020/12/24 02:52:00;;;;;;;9.37;1.53;;;7.30;99.90;;;7.97;100.00;97434.94;4997782;28;20479;-84
2020/12/24 02:54:27;;;;;;;7.57;2.37;;;7.30;99.90;;;7.92;100.00;97443.31;4998674;28;20805;-84
2020/12/24 02:56:56;;;;;;;12.27;2.20;;;7.40;99.90;;;7.84;100.00;97442.63;4997127;28;20988;-84
2020/12/24 02:59:23;;;;;;;5.77;1.40;;;7.30;99.90;;;7.81;100.00;97437.81;4998066;28;20471;-84
2020/12/24 03:01:51;;;;;;;4.83;1.67;;;7.30;99.90;;;7.79;100.00;97432.75;4998732;28;20498;-84
2020/12/24 03:04:20;;;;;;;7.30;1.50;;;7.20;99.90;;;7.82;100.00;97428.97;4998072;28;20467;-84
2020/12/24 03:06:47;;;;;;;13.23;3.03;;;7.20;99.90;;;7.84;100.00;97427.81;4997650;28;21078;-83
2020/12/24 03:09:15;;;;;;;15.97;2.30;;;7.20;99.90;;;7.87;100.00;97411.03;4997558;28;20833;-83
2020/12/24 03:11:50;;;;;;;10.73;1.50;;;7.20;99.90;;;7.89;100.00;97409.03;4996848;28;20471;-84
2020/12/24 03:14:19;;;;;;;6.20;1.87;;;7.20;99.90;;;7.86;100.00;97409.41;4996047;28;20463;-83
2020/12/24 03:16:48;;;;;;;7.73;1.40;;;7.30;99.90;;;7.84;100.00;97401.81;4996905;28;20476;-84
2020/12/24 03:19:15;;;;;;;8.43;1.73;;;7.30;99.90;;;7.79;100.00;97392.91;4998920;28;20487;-84
2020/12/24 03:21:43;;;;;;;8.73;1.50;;;7.10;99.90;;;7.79;100.00;97391.13;4998777;28;20821;-83
2020/12/24 03:24:11;;;;;;;5.93;1.70;;;7.10;99.90;;;7.80;100.00;97384.94;4998010;28;20599;-83
2020/12/24 03:26:38;;;;;;;15.40;2.00;;;7.20;99.90;;;7.75;100.00;97386.47;4996742;28;20487;-83
2020/12/24 03:29:06;;;;;;;9.73;1.93;;;7.10;99.90;;;7.74;100.00;97395.28;4996915;28;20514;-83
2020/12/24 03:31:36;;;;;;;8.03;2.23;;;7.20;99.90;;;7.71;100.00;97383.44;4998679;28;20830;-83
2020/12/24 03:34:04;;;;;;;4.10;1.40;;;7.00;99.90;;;7.73;100.00;97378.06;4998267;28;20537;-83
2020/12/24 03:36:32;;;;;;;9.97;1.67;;;7.10;99.90;;;7.74;100.00;97377.06;4996999;28;20475;-83
2020/12/24 03:39:00;;;;;;;7.47;1.60;;;7.00;99.90;;;7.75;100.00;97382.06;4996888;28;21393;-83
2020/12/24 03:41:27;;;;;;;7.13;1.37;;;7.00;99.90;;;7.70;100.00;97378.44;4998008;28;20600;-83
2020/12/24 03:43:55;;;;;;;9.40;1.90;;;7.00;99.90;;;7.73;100.00;97373.66;4996105;28;20886;-83
2020/12/24 03:46:23;;;;;;;5.77;1.43;;;7.10;99.90;;;7.81;100.00;97364.94;4997262;28;20459;-83
2020/12/24 03:48:51;;;;;;;5.70;1.83;;;7.20;99.90;;;7.83;100.00;97368.94;4996261;28;20993;-84
2020/12/24 03:51:19;;;;;;;14.10;2.37;;;7.20;99.90;;;7.85;100.00;97361.75;4996100;28;20475;-84
2020/12/24 03:53:47;;;;;;;11.37;2.60;;;7.30;99.90;;;7.88;100.00;97356.16;4997108;28;20463;-84
2020/12/24 03:56:14;;;;;;;8.27;1.70;;;7.40;99.90;;;7.91;100.00;97360.22;4997290;28;20475;-84
2020/12/24 03:58:42;;;;;;;4.53;1.70;;;7.40;99.90;;;7.89;100.00;97342.16;4996507;28;20914;-84
2020/12/24 04:01:11;;;;;;;2.90;1.67;;;7.40;99.90;;;7.95;100.00;97340.59;4995767;28;20495;-84
2020/12/24 04:03:38;;;;;;;7.13;1.67;;;7.40;99.90;;;7.90;100.00;97335.16;4996608;28;20468;-83
2020/12/24 04:06:07;;;;;;;6.03;1.83;;;7.40;99.90;;;7.91;100.00;97332.34;4995648;28;20486;-83
2020/12/24 04:08:36;;;;;;;8.43;1.73;;;7.30;99.90;;;7.91;100.00;97323.78;4998664;28;21050;-83
2020/12/24 04:11:03;;;;;;;9.73;1.63;;;7.40;99.90;;;7.92;100.00;97325.38;4995554;28;20486;-84
2020/12/24 04:13:31;;;;;;;16.23;2.53;;;7.50;99.90;;;7.91;100.00;97323.78;4997680;28;20499;-83
2020/12/24 04:15:59;;;;;;;9.33;1.77;;;7.50;99.90;;;7.89;100.00;97325.75;4994580;28;20463;-83
2020/12/24 04:18:27;;;;;;;8.87;1.57;;;7.40;99.90;;;7.89;100.00;97330.94;4998140;28;20975;-83
2020/12/24 04:20:57;;;;;;;5.43;1.60;;;7.40;99.90;;;7.91;100.00;97329.75;4997078;28;20459;-83
2020/12/24 04:23:26;;;;;;;13.30;2.60;;;7.50;99.90;;;7.91;100.00;97324.56;4996297;28;20515;-83
2020/12/24 04:25:54;;;;;;;11.80;2.07;;;7.50;99.90;;;7.91;100.00;97336.78;4996066;28;20487;-84
2020/12/24 04:28:22;;;;;;;4.10;1.27;;;7.50;99.90;;;7.85;100.00;97334.91;4995237;28;20822;-83
2020/12/24 04:30:50;;;;;;;7.80;1.70;;;7.40;99.90;;;7.87;100.00;97331.16;4995160;28;20478;-84
2020/12/24 04:33:17;;;;;;;8.20;1.37;;;7.40;99.90;;;7.91;100.00;97318.56;4996279;28;20840;-83
2020/12/24 04:35:45;;;;;;;9.27;1.63;;;7.50;99.90;;;7.90;100.00;97311.75;4995023;28;20490;-83
2020/12/24 04:38:13;;;;;;;4.80;1.33;;;7.50;99.90;;;7.90;100.00;97309.13;4994882;28;20919;-83
2020/12/24 04:40:41;;;;;;;10.87;1.50;;;7.50;99.90;;;7.87;100.00;97318.13;4994490;28;20844;-83
2020/12/24 04:43:10;;;;;;;4.40;1.57;;;7.50;99.90;;;7.84;100.00;97309.91;4994559;28;21097;-84
2020/12/24 04:45:38;;;;;;;10.60;1.60;;;7.40;99.90;;;7.90;100.00;97309.13;4994446;28;20471;-87
2020/12/24 04:48:11;;;;;;;9.03;1.60;;;7.50;99.90;;;7.90;100.00;97309.13;4995801;28;20471;-84
2020/12/24 04:50:39;;;;;;;8.70;1.70;;;7.50;99.90;;;7.85;100.00;97307.09;4996286;28;20460;-83
2020/12/24 04:53:07;;;;;;;11.73;1.80;;;7.40;99.90;;;7.87;100.00;97306.91;4995709;28;20954;-83
2020/12/24 04:55:37;;;;;;;6.37;1.20;;;7.40;99.90;;;7.86;100.00;97308.72;4997250;28;20498;-83
2020/12/24 04:58:08;;;;;;;7.80;1.73;;;7.40;99.90;;;7.90;100.00;97306.53;4998117;28;20569;-83
2020/12/24 05:00:40;;;;;;;4.60;1.50;;;7.40;99.90;;;7.86;100.00;97302.69;4995865;28;20471;-86
2020/12/24 05:03:10;;;;;;;7.60;2.93;;;7.30;99.90;;;7.90;100.00;97301.31;4995577;28;20913;-82
2020/12/24 05:05:39;;;;;;;11.80;1.80;;;7.40;99.90;;;7.85;100.00;97299.28;4995051;28;20455;-81
2020/12/24 05:08:08;;;;;;;5.40;1.30;;;7.40;99.90;;;7.89;100.00;97303.13;4997174;28;20502;-82
2020/12/24 05:10:38;;;;;;;11.00;2.40;;;7.40;99.90;;;7.91;100.00;97297.75;4997695;28;20442;-82
2020/12/24 05:13:20;;;;;;;5.00;1.60;;;7.50;99.90;;;7.85;100.00;97298.47;4994179;28;20459;-81
2020/12/24 05:15:48;;;;;;;7.27;1.63;;;7.30;99.90;;;7.85;100.00;97288.06;4996533;28;20563;-82
2020/12/24 05:18:18;;;;;;;10.23;2.40;;;7.40;99.90;;;7.90;100.00;97290.91;4995678;28;20455;-82
2020/12/24 05:20:47;;;;;;;6.93;1.70;;;7.40;99.90;;;7.88;100.00;97282.50;4994948;28;20468;-82
2020/12/24 05:23:17;;;;;;;5.93;1.63;;;7.40;99.90;;;7.87;100.00;97286.09;4993245;28;20498;-82
2020/12/24 05:25:51;;;;;;;10.93;1.70;;;7.40;99.90;;;7.90;100.00;97280.50;4994754;28;20487;-85
2020/12/24 05:28:21;;;;;;;12.07;2.80;;;7.30;99.90;;;7.92;100.00;97283.72;4994084;28;21034;-83
2020/12/24 05:30:50;;;;;;;6.77;1.40;;;7.40;99.90;;;7.88;100.00;97279.91;4996456;28;20470;-83
2020/12/24 05:33:36;;;;;;;4.93;2.00;;;7.40;99.90;;;7.87;100.00;97280.88;5001042;28;20480;-83
2020/12/24 05:39:09;;;;;;;2.40;1.10;;;7.40;99.90;;;7.84;100.00;97270.84;4996525;28;20577;-82
2020/12/24 05:41:38;;;;;;;8.13;1.53;;;7.40;99.90;;;7.82;100.00;97288.44;4999110;28;20490;-81
2020/12/24 05:44:09;;;;;;;9.70;1.40;;;7.40;99.90;;;7.74;100.00;97286.00;4997248;28;20443;-81
2020/12/24 05:46:46;;;;;;;3.87;1.53;;;7.30;99.90;;;7.70;100.00;97276.94;4996673;28;20447;-81
2020/12/24 05:49:16;;;;;;;2.73;1.20;;;7.30;99.90;;;7.72;100.00;97282.75;4996016;28;20991;-81
2020/12/24 05:51:58;;;;;;;3.40;1.20;;;7.30;99.90;;;7.66;100.00;97276.53;4999080;28;20916;-81
2020/12/24 05:54:27;;;;;;;6.53;1.90;;;7.20;99.90;;;7.69;100.00;97273.53;4996554;28;20459;-81
2020/12/24 05:56:57;;;;;;;3.53;1.17;;;7.20;99.90;;;7.57;100.00;97270.63;4998412;28;20876;-81
2020/12/24 05:59:28;;;;;;;12.93;1.60;;;7.10;99.90;;;7.57;100.00;97265.44;4997818;28;20463;-81
2020/12/24 06:02:04;;;;;;;5.53;1.03;;;7.10;99.90;;;7.57;100.00;97255.03;4998182;28;20498;-81
2020/12/24 06:04:49;;;;;;;3.67;1.20;;;7.10;99.90;;;7.48;100.00;97256.16;5001386;28;20534;-81
2020/12/24 06:07:31;;;;;;;2.90;1.33;;;7.00;99.90;;;7.59;100.00;97257.44;5002037;28;20523;-81
2020/12/24 06:10:08;;;;;;;3.73;1.30;;;7.10;99.90;;;7.57;100.00;97257.63;5001353;28;20584;-81
2020/12/24 06:12:51;;;;;;;5.07;1.10;;;7.10;99.90;;;7.57;100.00;97260.22;5001174;28;20455;-81
2020/12/24 06:15:20;;;;;;;2.33;1.23;;;7.10;99.90;;;7.63;100.00;97263.88;5001233;28;20511;-81
2020/12/24 06:17:50;;;;;;;3.43;0.90;;;7.20;99.90;;;7.59;100.00;97258.25;5000780;28;20668;-81
2020/12/24 06:20:20;;;;;;;2.90;1.10;;;7.20;99.90;;;7.57;100.00;97256.81;5000115;28;20444;-81
2020/12/24 06:22:49;;;;;;;4.53;1.50;;;7.10;99.90;;;7.58;100.00;97267.03;5001196;28;20491;-82
2020/12/24 06:25:17;;;;;;;5.33;1.10;;;7.10;99.90;;;7.55;100.00;97269.22;5001321;28;20475;-81
2020/12/24 06:27:52;;;;;;;4.20;1.10;;;7.00;99.90;;;7.62;100.00;97262.28;5000847;28;20450;-81
2020/12/24 06:30:26;;;;;;;6.47;1.67;;;7.10;99.90;;;7.63;100.00;97247.47;4999846;28;20458;-82
2020/12/24 06:32:59;;;;;;;4.27;1.20;;;7.20;99.90;;;7.58;100.00;97264.44;5001364;28;20456;-81
2020/12/24 06:35:39;;;;;;;4.10;1.70;;;7.10;99.90;;;7.60;100.00;97262.44;5001269;28;20456;-81
2020/12/24 06:38:11;;;;;;;4.93;1.10;;;7.20;99.90;;;7.57;100.00;97256.81;4999569;28;20843;-82
2020/12/24 06:40:41;;;;;;;3.30;1.00;;;7.10;99.90;;;7.56;100.00;97258.63;5000351;28;20456;-81
2020/12/24 06:43:10;;;;;;;4.40;1.33;;;7.10;99.90;;;7.56;100.00;97258.63;5000451;28;20499;-81
2020/12/24 06:45:40;;;;;;;3.23;1.40;;;7.20;99.90;;;7.57;100.00;97265.44;5001101;28;20445;-82
2020/12/24 06:48:19;;;;;;;8.67;1.70;;;7.20;99.90;;;7.53;100.00;97264.19;5000874;28;20447;-81
2020/12/24 06:50:49;;;;;;;2.70;1.10;;;7.10;99.90;;;7.54;100.00;97258.00;4999590;28;20482;-81
2020/12/24 06:53:25;;;;;;;2.30;1.00;;;7.10;99.90;;;7.55;100.00;97277.81;5001420;28;20440;-81
2020/12/24 06:56:26;;;;;;;5.10;1.37;;;7.10;99.90;;;7.53;100.00;97266.78;4999786;28;20459;-81
2020/12/24 06:59:01;;;;;;;2.07;0.90;;;7.10;99.90;;;7.53;100.00;97268.59;4998823;28;20453;-81
2020/12/24 07:01:31;;;;;;;1.73;0.90;;;7.00;99.90;;;7.33;100.00;97267.59;4998387;28;20944;-81
2020/12/24 07:04:01;;;;;;;1.77;1.00;;;6.80;99.90;;;7.29;100.00;97267.16;5001260;28;20486;-81
2020/12/24 07:06:52;;;;;;;2.13;0.90;;;6.70;99.90;;;7.37;100.00;97266.25;4999010;28;20570;-81
2020/12/24 07:09:44;;;;;;;1.00;0.90;;;6.80;99.90;;;7.29;100.00;97276.78;4999924;28;20483;-81
2020/12/24 07:12:34;;;;;;;1.57;1.10;;;6.70;99.90;;;7.31;100.00;97275.59;4999495;28;20562;-81
2020/12/24 07:15:24;;;;;;;2.57;0.90;;;6.70;99.90;;;7.40;100.00;97279.69;4998859;28;20467;-81
2020/12/24 07:17:55;;;;;;;2.00;0.87;;;6.80;99.90;;;7.41;100.00;97276.09;5000653;28;20463;-81
2020/12/24 07:20:26;;;;;;;5.43;1.03;;;6.90;99.90;;;7.38;100.00;97289.47;4998249;28;20452;-81
2020/12/24 07:22:55;;;;;;;1.20;0.83;;;6.80;99.90;;;7.30;100.00;97286.97;4999589;28;20491;-81
2020/12/24 07:25:25;;;;;;;2.70;0.80;;;6.80;99.90;;;7.25;100.00;97283.34;5001091;28;20474;-81
2020/12/24 07:27:54;;;;;;;1.63;0.90;;;6.70;99.90;;;7.23;100.00;97278.31;4997228;28;20451;-82
2020/12/24 07:30:22;;;;;;;2.90;1.43;;;6.70;99.90;;;7.29;100.00;97281.97;4999624;28;20693;-81
2020/12/24 07:32:58;;;;;;;1.67;1.00;;;6.70;99.90;;;7.26;100.00;97280.53;4999588;28;20835;-81
2020/12/24 07:35:26;;;;;;;3.43;0.80;;;6.70;99.90;;;7.21;100.00;97285.50;4998905;28;20444;-81
2020/12/24 07:37:54;;;;;;;1.70;0.90;;;6.70;99.90;;;7.18;100.00;97275.47;4998611;28;20731;-82
2020/12/24 07:40:32;;;;;;;0.80;0.80;;;6.70;99.90;;;7.20;100.00;97277.88;4999495;28;20967;-81
2020/12/24 07:43:11;;;;;;;1.67;1.00;;;6.70;99.90;;;7.15;100.00;97275.03;4998662;28;20502;-81
2020/12/24 07:45:39;;;;;;;3.00;0.90;;;6.50;99.90;;;7.18;100.00;97275.47;4999129;28;20440;-81
2020/12/24 07:48:15;;;;;;;1.43;0.90;;;6.60;99.90;;;7.22;100.00;97283.72;4999132;28;20436;-81
2020/12/24 07:50:45;;;;;;;2.50;1.03;;;6.60;99.90;;;7.14;100.00;97286.41;4998828;28;20526;-82
2020/12/24 07:53:19;;;;;;;3.03;1.00;;;6.50;99.90;;;7.19;100.00;97282.25;4999058;28;20464;-81
2020/12/24 07:55:51;;;;;;;0.90;0.80;;;6.50;99.90;;;7.20;100.00;97273.47;4999454;28;20810;-81
2020/12/24 07:58:20;;;;;;;2.30;1.00;;;6.60;99.90;;;7.22;100.00;97281.91;4999742;28;20534;-82
2020/12/24 08:00:52;;;;;;;1.40;0.90;;;6.70;99.90;;;7.23;100.00;97277.50;4997795;28;20456;-81
2020/12/24 08:03:21;;;;;;;2.13;0.90;;;6.80;99.90;;;7.29;100.00;97285.38;4999758;28;20497;-81
2020/12/24 08:05:52;;;;;;;3.27;0.83;;;6.80;99.90;;;7.32;100.00;97289.41;4999023;28;20844;-81
2020/12/24 08:08:24;;;;;;;1.00;0.90;;;6.80;99.90;;;7.27;100.00;97289.97;5000090;28;20440;-81
2020/12/24 08:10:52;;;;;;;1.20;0.80;;;6.70;99.90;;;7.28;100.00;97286.38;4999318;28;20885;-81
2020/12/24 08:13:22;;;;;;;1.83;0.90;;;6.70;99.90;;;7.34;100.00;97288.22;4998994;28;20451;-82
2020/12/24 08:15:52;;;;;;;1.70;0.90;;;6.80;99.90;;;7.38;100.00;97297.28;4998112;28;20463;-82
2020/12/24 08:18:33;;;;;;;0.80;0.80;;;6.80;99.90;;;7.36;100.00;97294.03;4997973;28;20459;-82
2020/12/24 08:21:16;;;;;;;1.10;0.80;;;6.90;99.90;;;7.37;100.00;97302.66;4996704;28;21001;-82
2020/12/24 08:23:51;;;;;;;1.37;1.03;;;6.90;99.90;;;7.33;100.00;97302.22;4997673;28;20858;-82
2020/12/24 08:26:21;;;;;;;0.93;0.80;;;6.80;99.90;;;7.35;100.00;97296.84;4998497;28;21582;-82
2020/12/24 08:28:54;;;;;;;1.10;1.00;;;6.70;99.90;;;7.37;100.00;97315.66;4998338;28;20485;-82
2020/12/24 08:31:24;;;;;;;1.30;0.93;;;6.80;99.90;;;7.38;100.00;97312.06;4997951;28;20456;-82
2020/12/24 08:33:54;;;;;;;1.40;1.00;;;6.80;99.90;;;7.39;100.00;97317.06;5000318;28;20451;-82
2020/12/24 08:36:26;;;;;;;2.03;1.00;;;6.80;99.90;;;7.42;100.00;97313.31;4998727;28;20456;-82
2020/12/24 08:39:08;;;;;;;3.47;1.30;;;6.80;99.90;;;7.45;100.00;97313.75;4998763;28;20482;-82
2020/12/24 08:41:41;;;;;;;1.80;1.00;;;6.80;99.90;;;7.43;100.00;97320.91;4997087;28;20456;-82
2020/12/24 08:44:10;;;;;;;1.90;1.40;;;6.80;99.90;;;7.33;100.00;97323.00;4997500;28;20466;-82
2020/12/24 08:46:38;;;;;;;1.17;1.00;;;6.60;99.90;;;7.40;100.00;97329.09;4998019;28;20447;-83
2020/12/24 08:49:22;;;;;;;2.13;1.20;;;6.70;99.90;;;7.44;100.00;97332.94;4997386;28;20451;-83
2020/12/24 08:51:51;;;;;;;1.40;1.07;;;6.80;99.90;;;7.52;100.00;97330.22;4999045;28;20541;-83
2020/12/24 08:54:22;;;;;;;3.90;1.17;;;6.90;99.90;;;7.56;100.00;97330.66;4997728;28;20554;-83
2020/12/24 08:56:55;;;;;;;1.50;1.20;;;7.00;99.90;;;7.56;100.00;97335.88;4998021;28;20450;-84
2020/12/24 08:59:24;;;;;;;2.60;1.20;;;6.90;99.90;;;7.56;100.00;97331.47;4998776;28;20452;-82
2020/12/24 09:02:01;;;;;;;1.70;1.27;;;7.10;99.90;;;7.63;100.00;97341.13;4997919;28;20583;-83
2020/12/24 09:04:31;;;;;;;1.07;0.90;;;7.00;99.90;;;7.67;100.00;97342.38;4998013;28;20452;-83
2020/12/24 09:06:59;;;;;;;1.63;0.87;;;7.20;99.90;;;7.69;100.00;97340.38;4997725;28;20483;-83
2020/12/24 09:09:27;;;;;;;1.67;1.20;;;7.20;99.90;;;7.72;100.00;97343.41;4998659;28;20860;-82
2020/12/24 09:11:55;;;;;;;1.17;0.97;;;7.30;99.90;;;7.73;100.00;97349.44;4997554;28;20562;-83
2020/12/24 09:14:26;;;;;;;1.77;1.40;;;7.20;99.90;;;7.78;100.00;97341.84;4997129;28;20479;-83
2020/12/24 09:17:01;;;;;;;2.17;1.10;;;7.30;99.90;;;7.79;100.00;97357.28;4998016;28;20456;-83
2020/12/24 09:19:30;;;;;;;1.67;1.33;;;7.30;99.90;;;7.81;100.00;97354.53;4997434;28;20459;-83
2020/12/24 09:21:59;;;;;;;1.57;1.00;;;7.30;99.90;;;7.81;100.00;97351.91;4996369;28;20498;-83
2020/12/24 09:24:28;;;;;;;1.33;0.90;;;7.30;99.90;;;7.83;100.00;97357.72;4999462;28;20458;-83
2020/12/24 09:26:57;;;;;;;1.97;0.87;;;7.30;99.90;;;7.80;100.00;97363.31;4997935;28;20449;-83
2020/12/24 09:29:27;;;;;;;1.00;0.90;;;7.30;99.90;;;7.84;100.00;97361.94;4996386;28;20478;-83
2020/12/24 09:31:58;;;;;;;2.50;1.00;;;7.30;99.90;;;7.85;100.00;97356.53;4997724;28;20818;-83
2020/12/24 09:34:29;;;;;;;1.10;1.00;;;7.20;99.90;;;7.94;100.00;97365.03;4996330;28;20960;-84
2020/12/24 09:36:59;;;;;;;3.67;1.10;;;7.30;99.90;;;7.97;100.00;97375.06;4997227;28;20467;-83
2020/12/24 09:39:28;;;;;;;1.57;1.10;;;7.50;99.90;;;7.99;100.00;97376.50;4996578;28;20464;-84
2020/12/24 09:41:56;;;;;;;0.87;0.80;;;7.40;99.90;;;7.97;100.00;97380.28;4998226;28;20957;-83
2020/12/24 09:44:24;;;;;;;1.10;1.00;;;7.30;99.90;;;8.04;100.00;97381.16;4997023;28;20444;-83
2020/12/24 09:46:52;;;;;;;1.13;1.00;;;7.40;99.90;;;8.09;100.00;97383.97;4996643;28;20848;-83
2020/12/24 09:49:20;;;;;;;1.20;1.00;;;7.50;99.90;;;8.15;100.00;97385.03;4997953;28;20443;-84
2020/12/24 09:51:48;;;;;;;1.63;1.20;;;7.60;99.90;;;8.14;100.00;97394.66;4997778;28;20451;-83
2020/12/24 09:54:31;;;;;;;1.00;0.80;;;7.60;99.90;;;8.15;100.00;97398.06;4997981;28;20470;-83
2020/12/24 09:56:59;;;;;;;1.90;1.03;;;7.50;99.90;;;8.16;100.00;97410.09;4998076;28;20459;-83
2020/12/24 09:59:27;;;;;;;1.10;1.00;;;7.60;99.90;;;8.10;100.00;97406.44;4997378;28;20447;-83
2020/12/24 10:01:58;;;;;;;2.50;1.00;;;7.40;99.90;;;8.12;100.00;97408.84;4997020;28;20455;-83
2020/12/24 10:04:25;;;;;;;1.20;0.90;;;7.50;99.90;;;8.15;100.00;97419.72;4998259;28;20444;-83
2020/12/24 10:06:53;;;;;;;2.30;1.13;;;7.50;99.90;;;8.20;100.00;97421.72;4996802;28;21029;-83
2020/12/24 10:09:20;;;;;;;1.53;1.20;;;7.60;99.90;;;8.28;100.00;97419.00;4996954;28;20455;-83
2020/12/24 10:11:49;;;;;;;1.30;1.17;;;7.80;99.90;;;8.22;100.00;97414.56;4995863;28;20456;-83
2020/12/24 10:14:17;;;;;;;1.50;1.00;;;7.60;99.90;;;8.26;100.00;97416.56;4996293;28;20498;-83
2020/12/24 10:16:45;;;;;;;1.00;0.90;;;7.60;99.90;;;8.25;100.00;97412.38;4997111;28;20459;-83
2020/12/24 10:19:13;;;;;;;0.80;0.70;;;7.60;99.90;;;8.26;100.00;97416.56;4996334;28;20471;-83
2020/12/24 10:21:41;;;;;;;1.43;0.93;;;7.50;99.90;;;8.31;100.00;97419.47;4996827;28;20460;-83
2020/12/24 10:24:17;;;;;;;1.00;0.80;;;7.60;99.90;;;8.36;100.00;97424.13;4996256;28;20863;-83
2020/12/24 10:26:45;;;;;;;3.60;0.90;;;7.60;99.90;;;8.39;100.00;97416.72;4995336;28;20473;-83
2020/12/24 10:29:13;;;;;;;1.00;0.90;;;7.70;99.90;;;8.48;100.00;97418.19;4995878;28;20487;-83
2020/12/24 10:31:45;;;;;;;1.40;0.90;;;7.90;99.90;;;8.54;100.00;97417.44;4996171;28;20460;-83
2020/12/24 10:34:13;;;;;;;1.03;0.80;;;7.90;99.90;;;8.55;100.00;97426.88;4997732;28;20456;-83
2020/12/24 10:36:41;;;;;;;0.97;0.90;;;7.90;99.90;;;8.56;100.00;97423.28;4997132;28;20451;-83
2020/12/24 10:39:10;;;;;;;2.50;0.90;;;8.00;99.90;;;8.53;100.00;97410.63;4997995;28;20521;-83
2020/12/24 10:41:39;;;;;;;1.03;0.80;;;7.90;99.90;;;8.61;100.00;97414.88;4995600;28;20526;-83