Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:21;;;;;;;6.18;4.65;;;;;;;;;;5003565;28;20046;-85
2022/07/20 00:03:48;;;;;;;5.63;4.75;;;;;;;;;;5008865;28;20450;-85
2022/07/20 00:06:14;;;;;;;5.82;4.50;;;;;;;;;;5008977;28;20061;-85
2022/07/20 00:11:25;;;;;;;7.13;4.38;;;;;;;;;;5005728;28;20040;-85
2022/07/20 00:13:56;;;;;;;6.20;5.10;;;;;;;;;;4957393;28;20104;-85
2022/07/20 00:16:24;;;;;;;6.50;5.20;;;;;;;;;;4982448;28;20422;-85
2022/07/20 00:18:54;;;;;;;8.65;5.18;;;;;;;;;;4992741;28;20120;-85
2022/07/20 00:21:22;;;;;;;8.95;4.88;;;;;;;;;;5010125;28;20518;-85
2022/07/20 00:23:50;;;;;;;8.20;5.07;;;;;;;;;;4992872;28;20037;-85
2022/07/20 00:26:16;;;;;;;6.18;5.30;;;;;;;;;;4968117;28;20132;-85
2022/07/20 00:28:43;;;;;;;10.50;5.00;;;;;;;;;;4989480;28;20132;-85
2022/07/20 00:31:10;;;;;;;5.78;5.20;;;;;;;;;;5007745;28;20046;-86
2022/07/20 00:33:36;;;;;;;7.93;5.15;;;;;;;;;;5008947;28;20113;-86
2022/07/20 00:36:02;;;;;;;6.88;5.35;;;;;;;;;;4985611;28;20084;-86
2022/07/20 00:38:31;;;;;;;6.80;4.93;;;;;;;;;;4993092;28;20394;-86
2022/07/20 00:40:57;;;;;;;5.65;4.90;;;;;;;;;;4985537;28;20048;-87
2022/07/20 00:43:22;;;;;;;9.57;5.88;;;;;;;;;;4980376;28;20042;-86
2022/07/20 00:45:48;;;;;;;7.60;5.18;;;;;;;;;;4988874;28;20037;-85
2022/07/20 00:48:14;;;;;;;7.07;5.57;;;;;;;;;;5002282;28;20050;-85
2022/07/20 00:50:40;;;;;;;7.93;5.90;;;;;;;;;;4993982;28;20056;-86
2022/07/20 00:53:07;;;;;;;7.13;5.53;;;;;;;;;;4979552;28;20046;-87
2022/07/20 00:55:33;;;;;;;6.63;5.38;;;;;;;;;;4990796;28;20153;-86
2022/07/20 00:57:59;;;;;;;8.48;5.10;;;;;;;;;;4983030;28;20117;-86
2022/07/20 01:00:26;;;;;;;10.75;5.80;;;;;;;;;;4967397;28;20385;-87
2022/07/20 01:02:51;;;;;;;9.85;5.82;;;;;;;;;;4967431;28;20302;-86
2022/07/20 01:05:18;;;;;;;6.10;5.50;;;;;;;;;;4972823;28;20030;-86
2022/07/20 01:07:48;;;;;;;6.93;5.13;;;;;;;;;;4971704;28;20038;-85
2022/07/20 01:10:16;;;;;;;5.88;5.28;;;;;;;;;;4986787;28;20048;-86
2022/07/20 01:12:49;;;;;;;5.47;4.95;;;;;;;;;;4986772;28;20102;-85
2022/07/20 01:15:16;;;;;;;5.72;5.00;;;;;;;;;;4967596;28;20038;-85
2022/07/20 01:17:42;;;;;;;6.10;5.10;;;;;;;;;;4972451;28;20110;-86
2022/07/20 01:20:12;;;;;;;5.72;5.13;;;;;;;;;;4986757;28;20042;-86
2022/07/20 01:22:39;;;;;;;7.88;5.68;;;;;;;;;;4989302;28;20035;-86
2022/07/20 01:25:05;;;;;;;8.32;5.75;;;;;;;;;;4995346;28;20482;-86
2022/07/20 01:27:32;;;;;;;7.50;5.75;;;;;;;;;;5004090;28;20037;-86
2022/07/20 01:29:59;;;;;;;6.05;5.00;;;;;;;;;;5004539;28;20311;-86
2022/07/20 01:32:26;;;;;;;6.97;5.88;;;;;;;;;;5000129;28;20603;-86
2022/07/20 01:34:51;;;;;;;8.88;6.10;;;;;;;;;;5016128;28;20520;-86
2022/07/20 01:37:17;;;;;;;6.40;5.50;;;;;;;;;;5004979;28;20038;-86
2022/07/20 01:39:45;;;;;;;8.23;5.93;;;;;;;;;;5006025;28;20116;-86
2022/07/20 01:42:12;;;;;;;7.32;6.22;;;;;;;;;;4995974;28;20053;-87
2022/07/20 01:44:38;;;;;;;6.15;5.15;;;;;;;;;;4996667;28;20525;-86
2022/07/20 01:47:03;;;;;;;7.65;6.13;;;;;;;;;;5014223;28;20125;-86
2022/07/20 01:49:29;;;;;;;6.72;5.82;;;;;;;;;;5022988;28;20041;-86
2022/07/20 01:51:58;;;;;;;7.57;6.25;;;;;;;;;;5006516;28;20042;-86
2022/07/20 01:54:23;;;;;;;8.48;6.53;;;;;;;;;;5004713;28;20034;-86
2022/07/20 01:56:50;;;;;;;7.85;6.00;;;;;;;;;;5001524;28;20112;-86
2022/07/20 01:59:15;;;;;;;9.30;6.43;;;;;;;;;;4992005;28;20044;-86
2022/07/20 02:01:41;;;;;;;7.18;6.18;;;;;;;;;;5005988;28;20487;-87
2022/07/20 02:04:09;;;;;;;7.25;6.13;;;;;;;;;;5002402;28;20054;-86
2022/07/20 02:06:36;;;;;;;6.35;5.50;;;;;;;;;;4999790;28;20120;-86
2022/07/20 02:09:03;;;;;;;6.68;5.95;;;;;;;;;;4997162;28;20041;-86
2022/07/20 02:11:28;;;;;;;8.98;6.32;;;;;;;;;;5003692;28;20517;-86
2022/07/20 02:13:54;;;;;;;8.90;6.43;;;;;;;;;;5002400;28;20038;-86
2022/07/20 02:16:20;;;;;;;8.75;5.95;;;;;;;;;;5005673;28;20049;-86
2022/07/20 02:18:53;;;;;;;11.02;6.15;;;;;;;;;;4998417;28;20029;-86
2022/07/20 02:21:21;;;;;;;10.82;6.57;;;;;;;;;;5004762;28;20061;-86
2022/07/20 02:23:47;;;;;;;9.27;6.50;;;;;;;;;;5002786;28;20546;-86
2022/07/20 02:26:13;;;;;;;10.45;7.32;;;;;;;;;;5005358;28;20089;-86
2022/07/20 02:28:42;;;;;;;12.00;6.63;;;;;;;;;;4998524;28;20566;-86
2022/07/20 02:31:08;;;;;;;8.75;6.57;;;;;;;;;;5009972;28;20041;-87
2022/07/20 02:33:34;;;;;;;10.93;7.10;;;;;;;;;;4984477;28;20046;-86
2022/07/20 02:36:00;;;;;;;10.15;6.78;;;;;;;;;;4990514;28;20046;-86
2022/07/20 02:38:26;;;;;;;8.60;6.63;;;;;;;;;;4983859;28;20038;-86
2022/07/20 02:40:52;;;;;;;8.40;6.68;;;;;;;;;;4994546;28;20088;-86
2022/07/20 02:43:18;;;;;;;8.63;7.05;;;;;;;;;;5003808;28;20042;-86
2022/07/20 02:45:43;;;;;;;9.50;6.50;;;;;;;;;;5000591;28;20439;-86
2022/07/20 02:48:10;;;;;;;10.15;6.80;;;;;;;;;;5013267;28;20030;-85
2022/07/20 02:50:38;;;;;;;8.70;7.00;;;;;;;;;;5009527;28;20166;-85
2022/07/20 02:53:05;;;;;;;9.30;6.47;;;;;;;;;;4988506;28;20068;-85
2022/07/20 02:55:31;;;;;;;10.13;6.40;;;;;;;;;;4991258;28;20042;-85
2022/07/20 02:57:57;;;;;;;7.72;6.43;;;;;;;;;;4979359;28;20462;-85
2022/07/20 03:00:23;;;;;;;10.27;7.38;;;;;;;;;;4989180;28;20104;-86
2022/07/20 03:02:49;;;;;;;9.05;6.93;;;;;;;;;;4991060;28;20038;-86
2022/07/20 03:05:15;;;;;;;9.90;7.40;;;;;;;;;;4970036;28;20043;-86
2022/07/20 03:07:41;;;;;;;9.80;7.50;;;;;;;;;;4993855;28;20050;-87
2022/07/20 03:10:07;;;;;;;11.77;7.05;;;;;;;;;;4978733;28;20121;-86
2022/07/20 03:12:33;;;;;;;9.98;7.63;;;;;;;;;;4993333;28;20053;-86
2022/07/20 03:14:59;;;;;;;10.10;7.70;;;;;;;;;;4989276;28;20132;-86
2022/07/20 03:17:25;;;;;;;9.48;7.50;;;;;;;;;;4974781;28;20578;-87
2022/07/20 03:19:51;;;;;;;9.27;7.35;;;;;;;;;;4992278;28;20042;-86
2022/07/20 03:22:16;;;;;;;9.68;7.13;;;;;;;;;;4993817;28;20034;-86
2022/07/20 03:24:42;;;;;;;14.20;7.18;;;;;;;;;;4978589;28;20578;-86
2022/07/20 03:27:08;;;;;;;12.57;7.35;;;;;;;;;;4973873;28;20125;-86
2022/07/20 03:29:34;;;;;;;8.73;7.15;;;;;;;;;;4966394;28;20089;-86
2022/07/20 03:32:00;;;;;;;7.85;7.03;;;;;;;;;;4985648;28;20038;-86
2022/07/20 03:34:26;;;;;;;9.68;7.22;;;;;;;;;;5003737;28;20441;-86
2022/07/20 03:36:51;;;;;;;10.50;7.22;;;;;;;;;;5011594;28;20044;-86
2022/07/20 03:39:17;;;;;;;8.18;7.38;;;;;;;;;;5011779;28;20053;-86
2022/07/20 03:41:43;;;;;;;9.35;7.20;;;;;;;;;;5012521;28;20038;-86
2022/07/20 03:44:12;;;;;;;10.57;7.13;;;;;;;;;;5011470;28;20038;-86
2022/07/20 03:46:38;;;;;;;10.35;7.40;;;;;;;;;;5011744;28;20041;-86
2022/07/20 03:49:04;;;;;;;10.50;7.53;;;;;;;;;;5011102;28;20095;-87
2022/07/20 03:51:30;;;;;;;9.52;7.40;;;;;;;;;;5008343;28;20447;-86
2022/07/20 03:53:55;;;;;;;11.38;8.35;;;;;;;;;;4988255;28;20058;-86
2022/07/20 03:56:21;;;;;;;10.18;7.63;;;;;;;;;;5003363;28;20045;-86
2022/07/20 03:58:47;;;;;;;10.38;7.80;;;;;;;;;;4999763;28;20185;-86
2022/07/20 04:01:13;;;;;;;9.20;7.15;;;;;;;;;;4995608;28;20052;-86
2022/07/20 04:03:39;;;;;;;11.43;7.97;;;;;;;;;;5007754;28;20687;-86
2022/07/20 04:06:05;;;;;;;10.90;7.75;;;;;;;;;;5004641;28;20295;-86
2022/07/20 04:08:30;;;;;;;10.75;7.45;;;;;;;;;;5010139;28;20458;-86
2022/07/20 04:10:56;;;;;;;9.95;7.05;;;;;;;;;;5010426;28;20034;-86
2022/07/20 04:13:22;;;;;;;14.30;7.72;;;;;;;;;;5028558;28;20141;-86
2022/07/20 04:15:47;;;;;;;9.85;7.30;;;;;;;;;;5027091;28;20132;-86
2022/07/20 04:18:16;;;;;;;9.68;7.43;;;;;;;;;;5011279;28;20235;-86
2022/07/20 04:20:42;;;;;;;15.05;7.53;;;;;;;;;;5005663;28;20569;-86
2022/07/20 04:23:08;;;;;;;14.43;8.15;;;;;;;;;;4990807;28;20049;-86
2022/07/20 04:25:33;;;;;;;11.85;8.00;;;;;;;;;;4984739;28;20149;-87
2022/07/20 04:27:59;;;;;;;11.30;8.02;;;;;;;;;;4992300;28;20048;-88
2022/07/20 04:30:26;;;;;;;17.55;9.02;;;;;;;;;;4991401;28;20038;-87
2022/07/20 04:32:52;;;;;;;12.55;8.13;;;;;;;;;;4992463;28;20068;-87
2022/07/20 04:35:18;;;;;;;15.43;8.40;;;;;;;;;;5008464;28;20432;-88
2022/07/20 04:37:43;;;;;;;13.43;8.27;;;;;;;;;;4992276;28;20037;-85
2022/07/20 04:40:10;;;;;;;13.82;8.18;;;;;;;;;;4990589;28;20098;-87
2022/07/20 04:42:36;;;;;;;16.35;8.68;;;;;;;;;;4991971;28;20096;-85
2022/07/20 04:45:01;;;;;;;17.02;8.68;;;;;;;;;;5007099;28;20491;-85
2022/07/20 04:47:27;;;;;;;15.98;8.77;;;;;;;;;;4988827;28;20077;-86
2022/07/20 04:49:55;;;;;;;14.70;8.23;;;;;;;;;;4991079;28;20069;-86
2022/07/20 04:52:20;;;;;;;16.05;8.75;;;;;;;;;;4989769;28;20120;-86
2022/07/20 04:54:47;;;;;;;14.38;7.97;;;;;;;;;;5008058;28;20569;-85
2022/07/20 04:57:13;;;;;;;11.52;7.28;;;;;;;;;;4989732;28;20042;-86
2022/07/20 04:59:39;;;;;;;12.10;8.18;;;;;;;;;;4983233;28;20041;-86
2022/07/20 05:02:04;;;;;;;12.25;7.57;;;;;;;;;;4986516;28;20200;-85
2022/07/20 05:04:30;;;;;;;12.98;8.18;;;;;;;;;;4989358;28;20092;-85
2022/07/20 05:06:56;;;;;;;15.23;7.88;;;;;;;;;;4989414;28;20038;-85
2022/07/20 05:09:21;;;;;;;10.80;8.00;;;;;;;;;;4990177;28;20072;-85
2022/07/20 05:11:48;;;;;;;11.85;7.75;;;;;;;;;;4998353;28;20037;-85
2022/07/20 05:14:13;;;;;;;13.65;7.70;;;;;;;;;;5018298;28;20062;-85
2022/07/20 05:16:39;;;;;;;11.30;8.30;;;;;;;;;;5009137;28;20047;-86
2022/07/20 05:19:06;;;;;;;10.65;7.68;;;;;;;;;;5008372;28;20071;-86
2022/07/20 05:21:31;;;;;;;12.85;8.60;;;;;;;;;;4992816;28;20044;-86
2022/07/20 05:23:57;;;;;;;12.80;8.40;;;;;;;;;;4988982;28;20045;-85
2022/07/20 05:26:23;;;;;;;14.13;7.65;;;;;;;;;;4987089;28;20055;-86
2022/07/20 05:28:49;;;;;;;13.90;7.68;;;;;;;;;;4988137;28;20511;-85
2022/07/20 05:31:15;;;;;;;14.13;8.52;;;;;;;;;;4987725;28;20119;-86
2022/07/20 05:33:41;;;;;;;12.98;8.52;;;;;;;;;;4984465;28;20031;-85
2022/07/20 05:36:08;;;;;;;13.90;8.50;;;;;;;;;;4968248;28;20403;-86
2022/07/20 05:38:37;;;;;;;12.60;7.93;;;;;;;;;;4964344;28;20061;-86
2022/07/20 05:41:04;;;;;;;12.23;8.15;;;;;;;;;;4969881;28;20077;-86
2022/07/20 05:43:29;;;;;;;13.75;7.75;;;;;;;;;;4987676;28;20034;-86
2022/07/20 05:45:55;;;;;;;10.73;7.90;;;;;;;;;;4989147;28;20467;-86
2022/07/20 05:48:21;;;;;;;10.18;7.82;;;;;;;;;;4999456;28;20158;-86
2022/07/20 05:50:46;;;;;;;11.10;8.10;;;;;;;;;;5008412;28;20107;-87
2022/07/20 05:53:13;;;;;;;10.23;7.93;;;;;;;;;;5026040;28;20064;-87
2022/07/20 05:55:40;;;;;;;13.85;8.38;;;;;;;;;;5008490;28;20458;-87
2022/07/20 05:58:06;;;;;;;16.20;8.30;;;;;;;;;;5002007;28;20514;-87
2022/07/20 06:00:33;;;;;;;10.88;7.55;;;;;;;;;;4986460;28;20442;-86
2022/07/20 06:03:00;;;;;;;13.95;8.10;;;;;;;;;;4988290;28;20044;-86
2022/07/20 06:05:26;;;;;;;14.77;7.97;;;;;;;;;;5004033;28;20034;-87
2022/07/20 06:07:55;;;;;;;13.65;8.07;;;;;;;;;;4999118;28;20100;-86
2022/07/20 06:10:21;;;;;;;13.50;8.35;;;;;;;;;;4989335;28;20112;-86
2022/07/20 06:12:47;;;;;;;13.05;8.60;;;;;;;;;;4989897;28;20046;-86
2022/07/20 06:15:13;;;;;;;16.90;8.80;;;;;;;;;;5004643;28;20049;-86
2022/07/20 06:17:40;;;;;;;19.08;8.52;;;;;;;;;;4986612;28;20030;-87
2022/07/20 06:20:08;;;;;;;15.23;8.23;;;;;;;;;;4984885;28;20065;-86
2022/07/20 06:22:36;;;;;;;15.88;8.18;;;;;;;;;;4987469;28;20045;-87
2022/07/20 06:25:06;;;;;;;24.45;8.75;;;;;;;;;;4991700;28;20748;-88
2022/07/20 06:27:31;;;;;;;19.35;8.00;;;;;;;;;;4988941;28;20125;-88
2022/07/20 06:29:58;;;;;;;16.58;7.70;;;;;;;;;;4978932;28;20064;-89
2022/07/20 06:32:24;;;;;;;17.98;7.95;;;;;;;;;;4991578;28;20104;-88
2022/07/20 06:34:50;;;;;;;11.32;7.35;;;;;;;;;;4991303;28;20061;-87
2022/07/20 06:37:16;;;;;;;13.18;7.53;;;;;;;;;;4990797;28;20040;-86
2022/07/20 06:39:41;;;;;;;17.52;8.32;;;;;;;;;;4991125;28;20546;-88
2022/07/20 06:42:07;;;;;;;15.60;8.02;;;;;;;;;;4991750;28;20570;-88
2022/07/20 06:44:33;;;;;;;11.45;8.00;;;;;;;;;;4991573;28;20110;-88
2022/07/20 06:46:58;;;;;;;11.52;7.85;;;;;;;;;;4987948;28;20074;-88
2022/07/20 06:49:25;;;;;;;11.68;8.05;;;;;;;;;;4971141;28;20092;-87
2022/07/20 06:51:51;;;;;;;12.18;7.80;;;;;;;;;;4971351;28;20069;-88
2022/07/20 06:54:17;;;;;;;13.75;7.80;;;;;;;;;;4988364;28;20368;-88
2022/07/20 06:56:42;;;;;;;13.00;7.70;;;;;;;;;;4992260;28;20068;-89
2022/07/20 06:59:08;;;;;;;13.77;8.43;;;;;;;;;;4984798;28;20041;-89
2022/07/20 07:01:34;;;;;;;10.52;7.93;;;;;;;;;;4988833;28;20042;-88
2022/07/20 07:04:00;;;;;;;12.73;8.77;;;;;;;;;;4992636;28;20421;-88
2022/07/20 07:06:28;;;;;;;9.93;7.40;;;;;;;;;;4988905;28;20093;-85
2022/07/20 07:08:55;;;;;;;11.07;8.45;;;;;;;;;;4989887;28;20041;-86
2022/07/20 07:11:21;;;;;;;10.00;7.57;;;;;;;;;;4974962;28;20037;-86
2022/07/20 07:13:47;;;;;;;11.80;7.55;;;;;;;;;;4995064;28;20029;-86
2022/07/20 07:16:13;;;;;;;9.23;7.60;;;;;;;;;;4992161;28;20100;-86
2022/07/20 07:18:39;;;;;;;11.15;7.70;;;;;;;;;;4990714;28;20037;-85
2022/07/20 07:21:10;;;;;;;11.88;7.30;;;;;;;;;;4987926;28;20491;-85
2022/07/20 07:23:35;;;;;;;9.43;7.03;;;;;;;;;;4974535;28;20442;-85
2022/07/20 07:26:02;;;;;;;11.98;7.45;;;;;;;;;;4990865;28;20465;-86
2022/07/20 07:28:27;;;;;;;10.57;7.30;;;;;;;;;;4991264;28;20499;-86
2022/07/20 07:30:53;;;;;;;14.23;6.75;;;;;;;;;;4993552;28;20037;-86
2022/07/20 07:33:25;;;;;;;9.00;7.13;;;;;;;;;;4975736;28;20069;-86
2022/07/20 07:35:56;;;;;;;7.32;6.53;;;;;;;;;;4983251;28;20067;-86
2022/07/20 07:38:22;;;;;;;13.30;6.50;;;;;;;;;;4990772;28;20579;-86
2022/07/20 07:44:12;;;;;;;11.10;6.25;;;;;;;;;;4960524;28;20053;-86
2022/07/20 07:46:51;;;;;;;8.77;6.07;;;;;;;;;;4924624;28;20048;-86
2022/07/20 07:49:25;;;;;;;11.90;6.75;;;;;;;;;;4948247;28;20072;-86
2022/07/20 07:51:58;;;;;;;9.30;6.63;;;;;;;;;;4963371;28;20417;-86
2022/07/20 07:54:26;;;;;;;9.18;5.88;;;;;;;;;;4925283;28;20046;-86
2022/07/20 07:57:00;;;;;;;10.18;6.30;;;;;;;;;;4961951;28;20050;-86
2022/07/20 07:59:44;;;;;;;7.90;5.57;;;;;;;;;;4931528;28;20126;-86
2022/07/20 08:02:17;;;;;;;10.35;5.97;;;;;;;;;;4953827;28;20320;-86
2022/07/20 08:05:01;;;;;;;7.25;5.40;;;;;;;;;;4949541;28;20038;-86
2022/07/20 08:07:49;;;;;;;8.05;6.00;;;;;;;;;;4968052;28;20034;-86
2022/07/20 08:10:28;;;;;;;;;;;;;;;;;;;;;
2022/07/20 08:13:25;;;;;;;6.65;5.32;;;;;;;;;;4937413;28;20534;-86
2022/07/20 08:19:14;;;;;;;5.75;5.20;;;;;;;;;;4936958;28;20046;-86
2022/07/20 08:21:58;;;;;;;6.68;4.63;;;;;;;;;;4943853;28;20045;-86
2022/07/20 08:24:50;;;;;;;7.85;5.13;;;;;;;;;;4954060;28;20429;-87
2022/07/20 08:27:39;;;;;;;7.28;4.88;;;;;;;;;;4962907;28;20117;-87
2022/07/20 08:30:11;;;;;;;7.22;5.18;;;;;;;;;;4943630;28;20405;-87
2022/07/20 08:32:40;;;;;;;9.98;5.25;;;;;;;;;;4934901;28;20043;-86
2022/07/20 08:35:21;;;;;;;7.57;4.43;;;;;;;;;;4942015;28;20090;-86
2022/07/20 08:38:12;;;;;;;6.88;4.45;;;;;;;;;;4960426;28;20053;-86
2022/07/20 08:41:20;;;;;;;4.25;3.88;;;;;;;;;;4989860;28;20266;-86
2022/07/20 08:43:51;;;;;;;7.78;3.95;;;;;;;;;;4967345;28;20041;-86
2022/07/20 08:46:54;;;;;;;7.55;4.75;;;;;;;;;;4941635;28;20057;-86
2022/07/20 08:50:28;;;;;;;5.35;4.22;;;;;;;;;;4929876;28;20042;-87
2022/07/20 09:00:03;;;;;;;7.80;3.28;;;;;;;;;;4895836;28;20082;-86
2022/07/20 09:03:20;;;;;;;5.68;3.90;;;;;;;;;;4906534;28;20109;-87
2022/07/20 09:06:18;;;;;;;;;;;;;;;;;;;;;
2022/07/20 09:09:38;;;;;;;8.68;3.30;;;;;;;;;;4898894;28;20199;-87
2022/07/20 09:12:53;;;;;;;5.28;3.38;;;;;;;;;;4892987;28;20039;-86
2022/07/20 09:15:46;;;;;;;5.95;3.10;;;;;;;;;;4842723;29;20040;-86
2022/07/20 09:21:14;;;;;;;7.90;3.78;;;;;;;;;;4969438;23;20063;-79
2022/07/20 09:23:43;;;;;;;7.50;4.07;;;;;;;;;;4949411;28;20587;-79
2022/07/20 09:26:11;;;;;;;6.05;3.85;;;;;;;;;;4965776;28;20141;-79
2022/07/20 09:28:45;;;;;;;6.18;3.50;;;;;;;;;;4971012;28;20046;-79
2022/07/20 09:31:13;;;;;;;6.30;4.40;;;;;;;;;;4949459;28;20039;-78
2022/07/20 09:33:39;;;;;;;5.53;4.18;;;;;;;;;;4949619;28;20062;-79
2022/07/20 09:36:06;;;;;;;6.03;3.83;;;;;;;;;;4949308;28;20074;-79
2022/07/20 09:38:39;;;;;;;6.45;4.18;;;;;;;;;;4949012;28;20471;-79
2022/07/20 09:41:09;;;;;;;6.28;3.58;;;;;;;;;;4949566;28;20047;-78
2022/07/20 09:43:36;;;;;;;11.02;3.95;;;;;;;;;;4949719;28;20434;-79
2022/07/20 09:46:20;;;;;;;8.57;3.97;;;;;;;;;;4949929;28;20035;-79
2022/07/20 09:48:48;;;;;;;4.53;3.60;;;;;;;;;;4949279;28;20094;-78
2022/07/20 09:51:29;;;;;;;7.20;3.78;;;;;;;;;;4949498;28;20039;-78
2022/07/20 09:54:02;;;;;;;6.68;3.58;;;;;;;;;;4948582;28;20043;-79
2022/07/20 09:56:29;;;;;;;5.65;4.15;;;;;;;;;;4949648;28;20589;-79
2022/07/20 09:58:57;;;;;;;7.20;3.85;;;;;;;;;;4954103;28;20043;-79
2022/07/20 10:01:28;;;;;;;4.95;3.88;;;;;;;;;;4953369;28;20038;-77
2022/07/20 10:03:56;;;;;;;9.30;4.32;;;;;;;;;;4969059;28;20061;-77
2022/07/20 10:06:23;;;;;;;4.38;3.65;;;;;;;;;;4968887;28;20051;-77
2022/07/20 10:08:49;;;;;;;4.57;3.90;;;;;;;;;;4953073;28;20489;-80
2022/07/20 10:11:17;;;;;;;12.35;4.32;;;;;;;;;;4950115;28;20035;-76
2022/07/20 10:13:43;;;;;;;5.90;3.75;;;;;;;;;;4941643;28;20129;-77
2022/07/20 10:16:30;;;;;;;5.22;3.50;;;;;;;;;;4952999;28;20500;-78
2022/07/20 10:18:57;;;;;;;4.65;4.15;;;;;;;;;;4952382;28;20115;-79
2022/07/20 10:21:47;;;;;;;5.72;3.97;;;;;;;;;;4953562;28;20038;-78
2022/07/20 10:24:22;;;;;;;5.55;4.07;;;;;;;;;;4953243;28;20034;-78
2022/07/20 10:26:50;;;;;;;6.40;4.60;;;;;;;;;;4969216;28;20492;-79
2022/07/20 10:29:30;;;;;;;6.57;4.22;;;;;;;;;;4953341;28;20034;-78
2022/07/20 10:31:59;;;;;;;6.45;4.43;;;;;;;;;;4968487;28;20043;-79
2022/07/20 10:34:35;;;;;;;5.05;4.10;;;;;;;;;;4952907;28;20397;-79
2022/07/20 10:37:26;;;;;;;6.60;4.05;;;;;;;;;;4953074;28;20062;-79
2022/07/20 10:40:10;;;;;;;6.93;4.05;;;;;;;;;;4953329;28;20074;-80
2022/07/20 10:43:18;;;;;;;6.35;4.50;;;;;;;;;;4970700;28;20050;-81
2022/07/20 10:45:45;;;;;;;5.72;4.13;;;;;;;;;;4964922;28;20039;-81
2022/07/20 10:48:14;;;;;;;6.75;4.43;;;;;;;;;;4954674;28;20378;-81
2022/07/20 10:50:55;;;;;;;6.15;4.22;;;;;;;;;;4970768;28;20049;-81
2022/07/20 10:53:24;;;;;;;5.38;3.92;;;;;;;;;;4970118;28;20054;-81
2022/07/20 10:55:55;;;;;;;7.00;4.35;;;;;;;;;;4970287;28;20078;-81
2022/07/20 10:58:25;;;;;;;6.20;4.00;;;;;;;;;;4954096;28;20122;-80
2022/07/20 11:00:55;;;;;;;6.30;4.00;;;;;;;;;;4953860;28;20094;-81
2022/07/20 11:03:27;;;;;;;9.57;4.03;;;;;;;;;;4953028;28;20045;-80
2022/07/20 11:06:08;;;;;;;6.05;4.30;;;;;;;;;;4953808;28;20122;-81
2022/07/20 11:08:35;;;;;;;4.53;4.05;;;;;;;;;;4967043;28;20493;-81
2022/07/20 11:11:03;;;;;;;9.75;4.78;;;;;;;;;;4953265;28;20046;-81
2022/07/20 11:13:30;;;;;;;7.50;4.40;;;;;;;;;;4953623;28;20522;-81
2022/07/20 11:15:58;;;;;;;5.88;3.95;;;;;;;;;;4953706;28;20049;-81
2022/07/20 11:18:31;;;;;;;4.40;3.78;;;;;;;;;;4953883;28;20042;-81
2022/07/20 11:21:03;;;;;;;8.15;4.65;;;;;;;;;;4953578;28;20101;-81
2022/07/20 11:23:40;;;;;;;5.90;4.03;;;;;;;;;;4954270;28;20065;-81
2022/07/20 11:26:07;;;;;;;7.75;3.80;;;;;;;;;;4953210;28;20046;-81
2022/07/20 11:28:37;;;;;;;6.72;4.07;;;;;;;;;;4953994;28;20066;-82
2022/07/20 11:31:05;;;;;;;10.90;4.65;;;;;;;;;;4969297;28;20053;-82
2022/07/20 11:33:38;;;;;;;5.13;3.97;;;;;;;;;;4952640;28;20149;-82
2022/07/20 11:36:16;;;;;;;8.32;4.32;;;;;;;;;;4952874;28;20039;-82
2022/07/20 11:38:45;;;;;;;6.70;4.30;;;;;;;;;;4953621;28;20034;-82
2022/07/20 11:41:14;;;;;;;4.15;3.75;;;;;;;;;;4961952;28;20039;-82
2022/07/20 11:43:40;;;;;;;7.10;3.50;;;;;;;;;;4953533;28;20089;-82
2022/07/20 11:46:09;;;;;;;6.47;3.35;;;;;;;;;;4953163;28;20043;-81
2022/07/20 11:48:35;;;;;;;9.73;4.07;;;;;;;;;;4969506;28;20496;-82
2022/07/20 11:51:01;;;;;;;6.82;3.90;;;;;;;;;;4952571;28;20067;-81
2022/07/20 11:53:32;;;;;;;10.23;4.63;;;;;;;;;;4952346;28;20049;-82
2022/07/20 11:56:00;;;;;;;4.00;3.58;;;;;;;;;;4964525;28;20219;-82
2022/07/20 11:58:31;;;;;;;6.05;3.90;;;;;;;;;;4988788;28;20034;-82
2022/07/20 12:00:58;;;;;;;6.35;3.70;;;;;;;;;;4970582;28;20047;-82
2022/07/20 12:03:28;;;;;;;5.40;3.95;;;;;;;;;;4986985;28;20136;-82
2022/07/20 12:05:55;;;;;;;7.13;4.10;;;;;;;;;;4971682;28;20038;-82
2022/07/20 12:08:22;;;;;;;5.32;4.60;;;;;;;;;;4971578;28;20062;-82
2022/07/20 12:10:50;;;;;;;7.78;4.65;;;;;;;;;;4972388;28;20380;-82
2022/07/20 12:13:17;;;;;;;4.55;4.07;;;;;;;;;;4988508;28;20457;-81
2022/07/20 12:16:04;;;;;;;7.20;4.47;;;;;;;;;;4968942;28;20065;-82
2022/07/20 12:18:52;;;;;;;6.43;4.47;;;;;;;;;;4987736;28;20038;-81
2022/07/20 12:21:24;;;;;;;4.82;4.43;;;;;;;;;;4971425;28;20126;-81
2022/07/20 12:23:52;;;;;;;6.72;3.90;;;;;;;;;;4987961;28;20050;-81
2022/07/20 12:26:27;;;;;;;5.80;3.90;;;;;;;;;;4971976;28;20077;-82
2022/07/20 12:28:55;;;;;;;8.38;4.47;;;;;;;;;;4987611;28;20045;-81
2022/07/20 12:31:23;;;;;;;7.75;3.90;;;;;;;;;;4988786;28;20403;-81
2022/07/20 12:34:13;;;;;;;7.43;4.38;;;;;;;;;;4972281;28;20030;-81
2022/07/20 12:36:40;;;;;;;6.18;4.40;;;;;;;;;;4963190;28;20061;-81
2022/07/20 12:39:09;;;;;;;7.45;4.32;;;;;;;;;;4968467;28;20046;-82
2022/07/20 12:41:35;;;;;;;5.90;4.40;;;;;;;;;;4971809;28;20042;-81
2022/07/20 12:44:31;;;;;;;5.95;4.25;;;;;;;;;;4985876;28;20130;-81
2022/07/20 12:46:59;;;;;;;5.90;4.20;;;;;;;;;;4971837;28;20050;-81
2022/07/20 12:49:29;;;;;;;10.77;4.47;;;;;;;;;;4972096;28;20271;-81
2022/07/20 12:51:58;;;;;;;9.80;4.60;;;;;;;;;;4971476;28;20112;-81
2022/07/20 12:54:26;;;;;;;6.60;4.38;;;;;;;;;;4963949;28;20042;-82
2022/07/20 12:56:53;;;;;;;5.97;4.20;;;;;;;;;;4971317;28;20081;-81
2022/07/20 12:59:19;;;;;;;5.50;3.70;;;;;;;;;;4968560;28;20034;-81
2022/07/20 13:01:51;;;;;;;7.55;4.57;;;;;;;;;;4985181;28;20459;-82
2022/07/20 13:04:22;;;;;;;8.02;4.80;;;;;;;;;;4972674;28;20043;-81
2022/07/20 13:06:50;;;;;;;4.72;3.65;;;;;;;;;;4986477;28;20122;-78
2022/07/20 13:09:17;;;;;;;6.10;4.18;;;;;;;;;;4970248;28;20045;-78
2022/07/20 13:11:44;;;;;;;7.53;4.38;;;;;;;;;;4986362;28;20558;-78
2022/07/20 13:14:12;;;;;;;7.85;4.15;;;;;;;;;;4968806;28;20034;-78
2022/07/20 13:16:38;;;;;;;7.75;3.90;;;;;;;;;;4969955;28;20496;-78
2022/07/20 13:19:03;;;;;;;6.97;4.25;;;;;;;;;;4984078;28;20073;-78
2022/07/20 13:21:29;;;;;;;8.35;3.97;;;;;;;;;;4969159;28;20273;-78
2022/07/20 13:23:55;;;;;;;6.18;4.00;;;;;;;;;;4968704;28;20535;-78
2022/07/20 13:26:21;;;;;;;8.95;4.13;;;;;;;;;;4969327;28;20092;-78
2022/07/20 13:28:46;;;;;;;4.50;4.00;;;;;;;;;;4970053;28;20058;-78
2022/07/20 13:31:13;;;;;;;7.97;4.40;;;;;;;;;;4986732;28;20117;-78
2022/07/20 13:33:40;;;;;;;4.68;4.10;;;;;;;;;;4987472;28;20062;-78
2022/07/20 13:36:08;;;;;;;5.97;4.22;;;;;;;;;;4972425;28;20594;-78
2022/07/20 13:38:35;;;;;;;7.30;4.45;;;;;;;;;;4973335;28;20037;-78
2022/07/20 13:41:01;;;;;;;8.48;4.32;;;;;;;;;;4989626;28;20046;-78
2022/07/20 13:43:26;;;;;;;11.25;4.45;;;;;;;;;;4972988;28;20407;-78
2022/07/20 13:45:52;;;;;;;6.40;4.70;;;;;;;;;;4989043;28;20066;-78
2022/07/20 13:48:18;;;;;;;10.82;4.55;;;;;;;;;;4973249;28;20065;-78
2022/07/20 13:50:44;;;;;;;7.05;4.18;;;;;;;;;;4969379;28;20081;-78
2022/07/20 13:53:11;;;;;;;5.07;4.10;;;;;;;;;;4972957;28;20495;-78
2022/07/20 13:55:38;;;;;;;8.52;4.47;;;;;;;;;;4971317;28;20562;-78
2022/07/20 13:58:03;;;;;;;5.32;4.72;;;;;;;;;;4972776;28;20140;-78
2022/07/20 14:00:30;;;;;;;8.57;4.72;;;;;;;;;;4979468;28;20034;-78
2022/07/20 14:02:57;;;;;;;9.52;5.07;;;;;;;;;;4973274;28;20522;-78
2022/07/20 14:05:22;;;;;;;7.68;4.38;;;;;;;;;;4988954;28;20407;-79
2022/07/20 14:07:48;;;;;;;6.78;4.60;;;;;;;;;;4973277;28;20035;-79
2022/07/20 14:10:16;;;;;;;8.05;4.80;;;;;;;;;;4973396;28;20042;-78
2022/07/20 14:12:43;;;;;;;9.07;4.75;;;;;;;;;;4973266;28;20508;-78
2022/07/20 14:15:09;;;;;;;10.07;4.97;;;;;;;;;;4972788;28;20038;-78
2022/07/20 14:17:39;;;;;;;6.95;4.63;;;;;;;;;;4972757;28;20519;-78
2022/07/20 14:20:07;;;;;;;11.00;4.25;;;;;;;;;;4972798;28;20077;-77
2022/07/20 14:22:34;;;;;;;11.20;4.50;;;;;;;;;;4972785;28;20049;-77
2022/07/20 14:25:03;;;;;;;6.47;4.55;;;;;;;;;;4981367;28;20050;-77
2022/07/20 14:27:29;;;;;;;8.20;4.45;;;;;;;;;;4972808;28;20034;-78
2022/07/20 14:29:55;;;;;;;9.00;4.65;;;;;;;;;;4986306;28;20130;-78
2022/07/20 14:32:20;;;;;;;9.25;4.53;;;;;;;;;;4963990;28;20042;-78
2022/07/20 14:34:48;;;;;;;6.03;4.10;;;;;;;;;;4977616;28;20105;-78
2022/07/20 14:37:15;;;;;;;8.13;4.85;;;;;;;;;;4969488;28;20061;-78
2022/07/20 14:39:41;;;;;;;7.13;5.18;;;;;;;;;;4961527;28;20440;-78
2022/07/20 14:42:07;;;;;;;9.10;4.60;;;;;;;;;;4972053;28;20046;-78
2022/07/20 14:44:34;;;;;;;10.18;4.53;;;;;;;;;;4982197;28;20125;-78
2022/07/20 14:46:59;;;;;;;12.38;5.15;;;;;;;;;;4969279;28;20042;-78
2022/07/20 14:49:25;;;;;;;10.68;4.68;;;;;;;;;;4972817;28;20045;-78
2022/07/20 14:51:52;;;;;;;9.63;5.10;;;;;;;;;;4971752;28;20101;-78
2022/07/20 14:54:20;;;;;;;6.82;5.13;;;;;;;;;;4969091;28;20515;-78
2022/07/20 14:56:45;;;;;;;7.80;5.47;;;;;;;;;;4971377;28;20117;-78
2022/07/20 14:59:11;;;;;;;6.53;4.75;;;;;;;;;;4987915;28;20057;-78
2022/07/20 15:01:38;;;;;;;10.15;5.40;;;;;;;;;;4969715;28;20038;-78
2022/07/20 15:04:05;;;;;;;9.93;5.20;;;;;;;;;;4971308;28;20372;-78
2022/07/20 15:06:32;;;;;;;10.55;5.10;;;;;;;;;;4972455;28;20459;-78
2022/07/20 15:08:59;;;;;;;8.75;5.10;;;;;;;;;;4961138;28;20045;-78
2022/07/20 15:11:25;;;;;;;12.98;5.25;;;;;;;;;;4983072;28;20608;-78
2022/07/20 15:13:51;;;;;;;9.27;5.00;;;;;;;;;;4969347;28;20520;-78