Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 02:00:36;;;;;;;25.40;11.82;;;;;;;;;;4850710;28;20090;-68
2023/04/05 02:03:02;;;;;;;28.60;12.60;;;;;;;;;;4253435;33;20055;-67
2023/04/05 02:05:29;;;;;;;21.35;8.77;;;;;;;;;;4244635;33;20403;-66
2023/04/05 02:07:55;;;;;;;24.87;9.60;;;;;;;;;;4208114;34;20349;-67
2023/04/05 02:10:22;;;;;;;24.95;10.95;;;;;;;;;;4207593;34;20069;-67
2023/04/05 02:12:48;;;;;;;33.88;13.20;;;;;;;;;;4210258;34;20110;-67
2023/04/05 02:15:15;;;;;;;37.58;13.48;;;;;;;;;;4209951;34;20042;-66
2023/04/05 02:17:44;;;;;;;39.78;15.45;;;;;;;;;;4209954;34;20080;-67
2023/04/05 02:20:11;;;;;;;32.65;12.98;;;;;;;;;;4207463;34;20047;-68
2023/04/05 02:22:38;;;;;;;30.45;12.70;;;;;;;;;;4208316;34;20102;-67
2023/04/05 02:25:07;;;;;;;37.80;14.70;;;;;;;;;;4208616;34;20035;-67
2023/04/05 02:27:33;;;;;;;41.42;17.20;;;;;;;;;;4209506;34;20113;-66
2023/04/05 02:30:00;;;;;;;46.95;16.50;;;;;;;;;;4208614;34;20057;-67
2023/04/05 02:32:26;;;;;;;46.97;14.87;;;;;;;;;;4206297;34;20103;-67
2023/04/05 02:34:52;;;;;;;44.30;15.15;;;;;;;;;;4209709;34;20081;-67
2023/04/05 02:37:24;;;;;;;35.85;14.25;;;;;;;;;;4208579;34;20068;-67
2023/04/05 02:39:51;;;;;;;31.50;12.80;;;;;;;;;;4235008;33;20038;-67
2023/04/05 02:42:17;;;;;;;34.28;15.02;;;;;;;;;;4235555;33;20086;-67
2023/04/05 02:44:43;;;;;;;32.38;13.73;;;;;;;;;;4238764;33;20057;-67
2023/04/05 02:47:20;;;;;;;34.13;13.38;;;;;;;;;;4238223;33;20093;-67
2023/04/05 02:49:49;;;;;;;33.25;13.00;;;;;;;;;;4237974;33;20038;-69
2023/04/05 02:52:16;;;;;;;32.22;12.40;;;;;;;;;;4238295;33;20176;-67
2023/04/05 02:54:43;;;;;;;36.85;13.85;;;;;;;;;;4239096;33;20441;-67
2023/04/05 02:57:10;;;;;;;37.38;14.73;;;;;;;;;;4194423;34;20805;-67
2023/04/05 02:59:37;;;;;;;36.30;14.25;;;;;;;;;;4194136;34;20059;-67
2023/04/05 03:02:04;;;;;;;56.20;19.52;;;;;;;;;;4193467;34;20495;-67
2023/04/05 03:04:33;;;;;;;47.85;19.45;;;;;;;;;;4194394;34;20071;-66
2023/04/05 03:07:01;;;;;;;55.50;19.27;;;;;;;;;;4194530;34;20053;-67
2023/04/05 03:09:32;;;;;;;48.92;18.15;;;;;;;;;;4194796;34;20391;-67
2023/04/05 03:12:02;;;;;;;;;;;;;;;;;;4192060;34;20078;-68
2023/04/05 03:14:30;;;;;;;54.78;19.95;;;;;;;;;;4195318;34;20107;-68
2023/04/05 03:16:57;;;;;;;43.05;19.30;;;;;;;;;;4194045;34;20069;-69
2023/04/05 03:19:25;;;;;;;48.55;19.27;;;;;;;;;;4193592;34;20059;-67
2023/04/05 03:21:52;;;;;;;46.30;17.05;;;;;;;;;;4192540;34;20063;-69
2023/04/05 03:24:20;;;;;;;46.88;16.17;;;;;;;;;;4192942;34;20069;-68
2023/04/05 03:26:47;;;;;;;47.75;18.25;;;;;;;;;;4195209;34;20141;-69
2023/04/05 03:29:15;;;;;;;55.38;18.67;;;;;;;;;;4234808;33;20050;-68
2023/04/05 03:31:43;;;;;;;43.60;18.70;;;;;;;;;;4239165;33;20047;-67
2023/04/05 03:34:09;;;;;;;59.80;23.00;;;;;;;;;;4237582;33;20047;-68
2023/04/05 03:36:42;;;;;;;65.12;23.15;;;;;;;;;;4234143;33;20465;-67
2023/04/05 03:39:10;;;;;;;38.78;13.50;;;;;;;;;;4235143;33;20849;-68
2023/04/05 03:41:37;;;;;;;40.47;13.27;;;;;;;;;;4236333;33;20046;-67
2023/04/05 03:44:04;;;;;;;32.47;12.02;;;;;;;;;;4236055;33;20057;-69
2023/04/05 03:46:31;;;;;;;30.77;12.73;;;;;;;;;;4235450;33;20177;-67
2023/04/05 03:48:57;;;;;;;58.10;20.67;;;;;;;;;;4236493;33;20350;-67
2023/04/05 03:51:23;;;;;;;35.97;11.70;;;;;;;;;;4235240;33;20451;-67
2023/04/05 03:53:50;;;;;;;30.67;10.75;;;;;;;;;;4235704;33;20047;-67
2023/04/05 03:56:18;;;;;;;32.72;11.12;;;;;;;;;;4233259;33;20070;-69
2023/04/05 03:58:44;;;;;;;27.25;11.57;;;;;;;;;;4222393;34;20050;-67
2023/04/05 04:01:11;;;;;;;22.00;9.98;;;;;;;;;;4221636;34;20536;-66
2023/04/05 04:03:37;;;;;;;22.62;8.27;;;;;;;;;;4221176;34;20039;-66
2023/04/05 04:06:05;;;;;;;20.62;7.65;;;;;;;;;;4208908;34;20397;-66
2023/04/05 04:08:31;;;;;;;30.27;11.00;;;;;;;;;;4205844;34;20149;-68
2023/04/05 04:10:58;;;;;;;52.08;17.40;;;;;;;;;;4220658;34;20530;-66
2023/04/05 04:13:24;;;;;;;39.90;14.10;;;;;;;;;;4220936;34;20057;-66
2023/04/05 04:15:51;;;;;;;50.30;17.55;;;;;;;;;;4222226;34;20076;-66
2023/04/05 04:18:18;;;;;;;48.50;15.60;;;;;;;;;;4219619;34;20177;-69
2023/04/05 04:20:46;;;;;;;35.78;14.50;;;;;;;;;;4192855;34;20073;-68
2023/04/05 04:23:13;;;;;;;35.08;14.05;;;;;;;;;;4193990;34;20081;-67
2023/04/05 04:25:44;;;;;;;30.40;12.88;;;;;;;;;;4194441;34;20048;-67
2023/04/05 04:28:18;;;;;;;39.13;12.30;;;;;;;;;;4191115;34;20051;-67
2023/04/05 04:30:45;;;;;;;36.30;12.90;;;;;;;;;;4194546;34;20055;-67
2023/04/05 04:33:12;;;;;;;39.50;13.00;;;;;;;;;;4194477;34;20069;-67
2023/04/05 04:35:38;;;;;;;34.65;13.60;;;;;;;;;;4193516;34;20073;-68
2023/04/05 04:38:06;;;;;;;36.33;13.45;;;;;;;;;;4217940;34;20068;-67
2023/04/05 04:40:37;;;;;;;35.55;13.10;;;;;;;;;;4206929;34;20077;-68
2023/04/05 04:43:04;;;;;;;29.37;10.30;;;;;;;;;;4194437;34;20802;-67
2023/04/05 04:45:36;;;;;;;40.83;12.52;;;;;;;;;;4175624;34;20129;-67
2023/04/05 04:48:07;;;;;;;48.13;16.17;;;;;;;;;;4174380;34;20136;-66
2023/04/05 04:50:34;;;;;;;31.55;12.77;;;;;;;;;;4173228;34;20783;-66
2023/04/05 04:53:00;;;;;;;28.45;10.38;;;;;;;;;;4207408;34;20413;-67
2023/04/05 04:55:27;;;;;;;22.35;10.02;;;;;;;;;;4209417;34;20047;-67
2023/04/05 04:57:54;;;;;;;28.35;10.48;;;;;;;;;;4221833;34;20080;-67
2023/04/05 05:00:21;;;;;;;19.35;9.00;;;;;;;;;;4199117;34;20470;-68
2023/04/05 05:02:47;;;;;;;25.45;12.20;;;;;;;;;;4202296;34;20044;-67
2023/04/05 05:05:14;;;;;;;32.05;13.75;;;;;;;;;;4202687;34;20047;-67
2023/04/05 05:07:41;;;;;;;25.08;10.10;;;;;;;;;;4204051;34;20047;-67
2023/04/05 05:10:08;;;;;;;17.75;6.70;;;;;;;;;;4201479;34;20051;-69
2023/04/05 05:12:34;;;;;;;14.85;6.12;;;;;;;;;;4185251;34;20104;-67
2023/04/05 05:15:00;;;;;;;15.05;5.80;;;;;;;;;;4177260;34;20112;-67
2023/04/05 05:17:26;;;;;;;13.65;6.05;;;;;;;;;;4203157;34;20076;-67
2023/04/05 05:19:53;;;;;;;11.75;5.93;;;;;;;;;;4208657;34;20354;-67
2023/04/05 05:22:19;;;;;;;16.73;6.78;;;;;;;;;;4219310;34;20426;-67
2023/04/05 05:24:46;;;;;;;17.92;6.75;;;;;;;;;;4222855;34;20312;-68
2023/04/05 05:27:13;;;;;;;19.67;6.95;;;;;;;;;;4223005;33;20051;-66
2023/04/05 05:29:39;;;;;;;22.67;7.10;;;;;;;;;;4221962;34;20072;-65
2023/04/05 05:32:06;;;;;;;25.88;9.38;;;;;;;;;;4221983;34;20051;-66
2023/04/05 05:34:33;;;;;;;21.65;8.18;;;;;;;;;;4223354;34;20063;-66
2023/04/05 05:37:00;;;;;;;25.73;8.32;;;;;;;;;;4222819;34;20042;-66
2023/04/05 05:39:26;;;;;;;39.50;13.73;;;;;;;;;;4221716;34;20042;-66
2023/04/05 05:41:52;;;;;;;31.55;11.82;;;;;;;;;;4221789;34;20039;-67
2023/04/05 05:44:19;;;;;;;22.33;9.30;;;;;;;;;;4230713;33;20057;-72
2023/04/05 05:46:44;;;;;;;19.30;7.35;;;;;;;;;;4247405;33;20523;-67
2023/04/05 05:49:11;;;;;;;17.02;7.87;;;;;;;;;;4250764;33;20477;-66
2023/04/05 05:51:37;;;;;;;21.65;6.62;;;;;;;;;;4251552;33;20060;-66
2023/04/05 05:54:03;;;;;;;25.48;7.35;;;;;;;;;;4240241;33;20414;-67
2023/04/05 05:56:30;;;;;;;22.73;8.40;;;;;;;;;;4233766;33;20064;-67
2023/04/05 05:59:03;;;;;;;22.05;8.57;;;;;;;;;;4236374;33;20047;-67
2023/04/05 06:01:29;;;;;;;25.50;7.95;;;;;;;;;;4229507;33;20043;-67
2023/04/05 06:03:56;;;;;;;18.33;8.18;;;;;;;;;;4228478;33;20047;-66
2023/04/05 06:06:22;;;;;;;14.75;6.95;;;;;;;;;;4221936;33;20124;-69
2023/04/05 06:08:50;;;;;;;11.73;5.80;;;;;;;;;;4225308;33;20095;-66
2023/04/05 06:11:17;;;;;;;9.80;3.85;;;;;;;;;;4230295;33;20031;-66
2023/04/05 06:13:43;;;;;;;6.78;3.28;;;;;;;;;;4222754;33;20063;-66
2023/04/05 06:16:15;;;;;;;8.98;4.03;;;;;;;;;;4223335;33;20050;-66
2023/04/05 06:18:42;;;;;;;15.57;4.15;;;;;;;;;;4224897;33;20085;-66
2023/04/05 06:21:08;;;;;;;7.32;3.60;;;;;;;;;;4228616;33;20077;-68
2023/04/05 06:23:34;;;;;;;8.82;3.67;;;;;;;;;;4225890;33;20068;-67
2023/04/05 06:28:33;;;;;;;13.82;4.32;;;;;;;;;;4220137;33;20137;-66
2023/04/05 06:30:59;;;;;;;10.10;4.60;;;;;;;;;;4221353;34;20165;-66
2023/04/05 06:33:26;;;;;;;8.85;3.70;;;;;;;;;;4220318;34;20051;-66
2023/04/05 06:35:52;;;;;;;5.85;2.20;;;;;;;;;;4232199;33;20129;-66
2023/04/05 06:38:18;;;;;;;7.18;2.83;;;;;;;;;;4234531;33;20093;-66
2023/04/05 06:40:44;;;;;;;5.65;2.53;;;;;;;;;;4232746;33;20072;-66
2023/04/05 06:43:11;;;;;;;6.70;3.28;;;;;;;;;;4225157;33;20094;-66
2023/04/05 06:45:37;;;;;;;4.90;2.80;;;;;;;;;;4207045;34;20092;-66
2023/04/05 06:48:03;;;;;;;2.45;1.77;;;;;;;;;;4206539;34;20454;-66
2023/04/05 06:50:29;;;;;;;6.82;2.47;;;;;;;;;;4196931;34;20426;-66
2023/04/05 06:52:56;;;;;;;2.87;1.90;;;;;;;;;;4204265;34;20539;-67
2023/04/05 06:55:22;;;;;;;3.80;1.73;;;;;;;;;;4215916;34;20745;-66
2023/04/05 06:57:48;;;;;;;5.97;1.87;;;;;;;;;;4218839;34;20124;-67
2023/04/05 07:00:16;;;;;;;5.18;1.85;;;;;;;;;;4207031;34;20123;-67
2023/04/05 07:02:43;;;;;;;4.03;1.73;;;;;;;;;;4212001;34;20055;-70
2023/04/05 07:05:09;;;;;;;1.65;1.55;;;;;;;;;;4215886;33;20046;-67
2023/04/05 07:07:39;;;;;;;4.75;1.77;;;;;;;;;;4208023;34;20043;-66
2023/04/05 07:10:06;;;;;;;6.82;1.87;;;;;;;;;;4205393;34;20077;-67
2023/04/05 07:12:32;;;;;;;2.17;1.92;;;;;;;;;;4206906;34;20082;-69
2023/04/05 07:14:58;;;;;;;2.92;1.40;;;;;;;;;;4205713;34;20139;-66
2023/04/05 07:17:25;;;;;;;4.15;2.15;;;;;;;;;;4217467;34;20046;-65
2023/04/05 07:19:51;;;;;;;3.40;2.00;;;;;;;;;;4223254;33;20120;-67
2023/04/05 07:22:17;;;;;;;7.72;2.10;;;;;;;;;;4235483;33;20069;-66
2023/04/05 07:24:44;;;;;;;3.05;2.05;;;;;;;;;;4234359;33;20174;-70
2023/04/05 07:27:10;;;;;;;3.15;2.10;;;;;;;;;;4234737;33;20049;-66
2023/04/05 07:29:39;;;;;;;2.45;1.48;;;;;;;;;;4234838;33;20130;-68
2023/04/05 07:32:06;;;;;;;1.40;1.25;;;;;;;;;;4234579;33;20042;-66
2023/04/05 07:34:33;;;;;;;4.62;1.70;;;;;;;;;;4235665;33;20435;-66
2023/04/05 07:36:59;;;;;;;10.68;2.50;;;;;;;;;;4231206;33;20219;-67
2023/04/05 07:39:25;;;;;;;4.87;2.05;;;;;;;;;;4233917;33;20076;-67
2023/04/05 07:41:52;;;;;;;5.57;2.35;;;;;;;;;;4235449;33;20136;-68
2023/04/05 07:44:18;;;;;;;6.68;2.87;;;;;;;;;;4225626;33;20054;-67
2023/04/05 07:46:45;;;;;;;6.55;2.50;;;;;;;;;;4206199;34;20039;-68
2023/04/05 07:49:11;;;;;;;5.25;2.53;;;;;;;;;;4203723;34;20208;-67
2023/04/05 07:51:37;;;;;;;6.30;3.05;;;;;;;;;;4205629;34;20425;-67
2023/04/05 07:54:10;;;;;;;9.98;3.45;;;;;;;;;;4205527;34;20047;-67
2023/04/05 07:56:37;;;;;;;7.78;2.97;;;;;;;;;;4207768;34;20046;-67
2023/04/05 07:59:03;;;;;;;11.90;3.28;;;;;;;;;;4204101;34;20061;-69
2023/04/05 08:01:30;;;;;;;31.27;9.13;;;;;;;;;;4205963;34;20060;-67
2023/04/05 08:03:56;;;;;;;23.65;6.28;;;;;;;;;;4206317;34;20246;-67
2023/04/05 08:06:26;;;;;;;9.07;3.50;;;;;;;;;;4205634;34;20505;-67
2023/04/05 08:08:52;;;;;;;14.02;5.25;;;;;;;;;;4205748;34;20065;-67
2023/04/05 08:11:20;;;;;;;30.00;8.85;;;;;;;;;;4229714;33;20072;-67
2023/04/05 08:13:46;;;;;;;8.85;3.53;;;;;;;;;;4232740;33;20087;-66
2023/04/05 08:16:12;;;;;;;5.95;2.33;;;;;;;;;;4233756;33;20059;-67
2023/04/05 08:18:39;;;;;;;3.15;1.92;;;;;;;;;;4233511;33;20491;-68
2023/04/05 08:21:05;;;;;;;9.40;2.22;;;;;;;;;;4233767;33;20080;-69
2023/04/05 08:23:33;;;;;;;3.37;2.22;;;;;;;;;;4238689;33;20080;-66
2023/04/05 08:26:01;;;;;;;1.70;1.60;;;;;;;;;;4238170;33;20483;-66
2023/04/05 08:28:27;;;;;;;28.02;2.67;;;;;;;;;;4235896;33;20109;-68
2023/04/05 08:30:56;;;;;;;9.50;2.17;;;;;;;;;;4235893;33;20058;-65
2023/04/05 08:33:25;;;;;;;9.30;2.55;;;;;;;;;;4222423;33;20068;-65
2023/04/05 08:35:51;;;;;;;4.47;2.17;;;;;;;;;;4237286;33;20062;-67
2023/04/05 08:38:17;;;;;;;3.28;2.05;;;;;;;;;;4227489;33;20242;-67
2023/04/05 08:40:46;;;;;;;3.80;1.83;;;;;;;;;;4236961;33;20357;-67
2023/04/05 08:43:31;;;;;;;6.53;1.98;;;;;;;;;;4236461;33;20081;-69
2023/04/05 08:45:58;;;;;;;5.00;1.67;;;;;;;;;;4204549;34;20089;-67
2023/04/05 08:48:27;;;;;;;3.15;1.80;;;;;;;;;;4196609;34;20048;-68
2023/04/05 08:50:54;;;;;;;5.97;2.92;;;;;;;;;;4212846;34;20064;-66
2023/04/05 08:53:21;;;;;;;7.53;1.70;;;;;;;;;;4195968;34;20062;-70
2023/04/05 08:55:53;;;;;;;3.72;1.52;;;;;;;;;;4183434;34;20860;-67
2023/04/05 08:58:21;;;;;;;4.37;1.73;;;;;;;;;;4185868;34;20144;-67
2023/04/05 09:00:48;;;;;;;3.37;1.77;;;;;;;;;;4183789;34;20467;-67
2023/04/05 09:03:16;;;;;;;2.83;1.40;;;;;;;;;;4166208;34;20052;-68
2023/04/05 09:05:47;;;;;;;4.10;1.50;;;;;;;;;;4116223;34;20099;-67
2023/04/05 09:08:14;;;;;;;6.28;2.12;;;;;;;;;;4136352;34;20052;-67
2023/04/05 09:10:40;;;;;;;2.95;1.67;;;;;;;;;;4136578;34;20075;-66
2023/04/05 09:13:07;;;;;;;3.40;1.73;;;;;;;;;;4137109;34;20037;-66
2023/04/05 09:15:35;;;;;;;7.07;1.55;;;;;;;;;;4117877;34;20067;-67
2023/04/05 09:18:01;;;;;;;2.83;1.55;;;;;;;;;;4135477;34;20056;-67
2023/04/05 09:20:27;;;;;;;3.58;1.75;;;;;;;;;;4130683;34;20063;-66
2023/04/05 09:22:55;;;;;;;2.45;1.60;;;;;;;;;;4135208;34;20057;-68
2023/04/05 09:25:30;;;;;;;2.55;1.83;;;;;;;;;;4122029;34;20049;-67
2023/04/05 09:27:57;;;;;;;5.07;1.77;;;;;;;;;;4126303;34;20119;-68
2023/04/05 09:30:24;;;;;;;5.62;1.95;;;;;;;;;;4154727;34;20221;-67
2023/04/05 09:32:51;;;;;;;2.45;2.03;;;;;;;;;;4194671;34;20065;-67
2023/04/05 09:35:18;;;;;;;2.05;1.85;;;;;;;;;;4193214;34;20047;-70
2023/04/05 09:37:50;;;;;;;2.78;1.60;;;;;;;;;;4194055;34;20077;-68
2023/04/05 09:42:49;;;;;;;3.90;1.80;;;;;;;;;;4194116;34;20039;-70
2023/04/05 09:45:17;;;;;;;3.85;1.75;;;;;;;;;;4193177;34;20099;-67
2023/04/05 09:47:52;;;;;;;2.50;1.75;;;;;;;;;;4221703;33;20088;-66
2023/04/05 09:50:19;;;;;;;4.78;2.58;;;;;;;;;;4209779;34;20416;-67
2023/04/05 09:52:45;;;;;;;3.47;1.77;;;;;;;;;;4217759;34;20068;-67
2023/04/05 09:55:12;;;;;;;6.12;2.58;;;;;;;;;;4212789;34;20068;-68
2023/04/05 09:57:39;;;;;;;4.70;1.55;;;;;;;;;;4225797;33;20299;-67
2023/04/05 10:00:16;;;;;;;5.70;1.33;;;;;;;;;;4231379;33;20170;-67
2023/04/05 10:02:42;;;;;;;2.83;1.67;;;;;;;;;;4233439;33;20049;-67
2023/04/05 10:05:14;;;;;;;3.92;1.83;;;;;;;;;;4205974;34;20078;-67
2023/04/05 10:07:43;;;;;;;2.87;1.60;;;;;;;;;;4206206;34;20031;-68
2023/04/05 10:10:14;;;;;;;4.70;1.70;;;;;;;;;;4206740;34;20106;-67
2023/04/05 10:12:41;;;;;;;4.30;1.67;;;;;;;;;;4199847;34;20192;-70
2023/04/05 10:15:07;;;;;;;2.65;1.92;;;;;;;;;;4202027;34;20142;-68
2023/04/05 10:17:59;;;;;;;4.87;2.90;;;;;;;;;;4199683;34;20410;-68
2023/04/05 10:20:26;;;;;;;4.43;2.17;;;;;;;;;;4175516;34;20461;-67
2023/04/05 10:23:05;;;;;;;7.15;1.70;;;;;;;;;;4179531;34;20424;-68
2023/04/05 10:25:31;;;;;;;10.38;2.50;;;;;;;;;;4179336;34;20539;-67
2023/04/05 10:28:05;;;;;;;5.68;2.03;;;;;;;;;;4177061;34;20045;-68
2023/04/05 10:30:36;;;;;;;6.12;3.03;;;;;;;;;;4152189;34;20750;-67
2023/04/05 10:33:17;;;;;;;4.90;2.35;;;;;;;;;;4150548;34;20154;-67
2023/04/05 10:36:02;;;;;;;5.23;2.30;;;;;;;;;;4132712;34;20060;-67
2023/04/05 10:38:29;;;;;;;4.55;2.17;;;;;;;;;;4141005;34;20166;-67
2023/04/05 10:41:13;;;;;;;11.70;2.53;;;;;;;;;;4149196;34;20074;-67
2023/04/05 10:43:40;;;;;;;10.43;2.50;;;;;;;;;;4179477;34;20083;-71
2023/04/05 10:46:07;;;;;;;4.70;2.30;;;;;;;;;;4179259;34;20119;-68
2023/04/05 10:48:35;;;;;;;3.53;2.87;;;;;;;;;;4191955;34;21419;-67
2023/04/05 10:51:03;;;;;;;3.22;2.67;;;;;;;;;;4205108;34;20139;-67
2023/04/05 10:53:32;;;;;;;6.60;2.42;;;;;;;;;;4204762;34;20529;-69
2023/04/05 10:56:03;;;;;;;6.62;2.87;;;;;;;;;;4218887;33;20102;-70
2023/04/05 10:58:36;;;;;;;3.78;2.22;;;;;;;;;;4189945;34;20085;-68
2023/04/05 11:01:03;;;;;;;10.25;2.45;;;;;;;;;;4372568;28;20089;-69
2023/04/05 11:03:48;;;;;;;6.90;2.42;;;;;;;;;;4219000;34;20060;-68
2023/04/05 11:06:25;;;;;;;3.92;2.47;;;;;;;;;;4194490;34;20073;-69
2023/04/05 11:09:07;;;;;;;7.00;3.00;;;;;;;;;;4217179;34;20111;-71
2023/04/05 11:11:37;;;;;;;7.05;2.33;;;;;;;;;;4221370;34;20055;-68
2023/04/05 11:14:15;;;;;;;5.55;2.75;;;;;;;;;;4194913;34;20055;-68
2023/04/05 11:16:45;;;;;;;5.97;2.50;;;;;;;;;;4208172;34;20080;-69
2023/04/05 11:19:11;;;;;;;3.80;2.20;;;;;;;;;;4190853;34;20042;-67
2023/04/05 11:21:37;;;;;;;6.07;2.40;;;;;;;;;;4182321;34;20186;-68
2023/04/05 11:24:06;;;;;;;2.87;2.05;;;;;;;;;;4180260;34;20083;-68
2023/04/05 11:26:51;;;;;;;6.30;2.37;;;;;;;;;;4179779;34;20060;-68
2023/04/05 11:29:18;;;;;;;8.48;2.30;;;;;;;;;;4179514;34;20047;-67
2023/04/05 11:32:05;;;;;;;5.30;2.22;;;;;;;;;;4181097;34;20185;-67
2023/04/05 11:34:35;;;;;;;3.78;2.30;;;;;;;;;;4185755;34;20069;-71
2023/04/05 11:37:01;;;;;;;4.37;2.12;;;;;;;;;;4218075;34;20063;-67
2023/04/05 11:39:36;;;;;;;4.65;1.98;;;;;;;;;;4220894;34;20092;-67
2023/04/05 11:42:03;;;;;;;9.00;2.22;;;;;;;;;;4220642;34;20050;-68
2023/04/05 11:44:39;;;;;;;6.20;2.17;;;;;;;;;;4216320;34;20043;-68
2023/04/05 11:47:06;;;;;;;6.50;3.03;;;;;;;;;;4180252;34;20059;-68
2023/04/05 11:49:38;;;;;;;;;;;;;;;;;;4180559;34;20047;-68
2023/04/05 11:52:11;;;;;;;3.33;2.28;;;;;;;;;;4178113;34;20318;-71
2023/04/05 11:54:38;;;;;;;4.05;2.72;;;;;;;;;;4151944;34;20102;-68
2023/04/05 11:57:05;;;;;;;4.60;2.17;;;;;;;;;;4152565;34;20123;-68
2023/04/05 11:59:32;;;;;;;5.40;2.12;;;;;;;;;;4138334;34;20447;-68
2023/04/05 12:02:07;;;;;;;3.72;2.30;;;;;;;;;;4137867;34;20082;-71
2023/04/05 12:04:34;;;;;;;4.75;2.40;;;;;;;;;;4154371;34;20830;-68
2023/04/05 12:07:16;;;;;;;6.80;2.45;;;;;;;;;;4166814;34;20171;-68
2023/04/05 12:09:58;;;;;;;5.30;2.37;;;;;;;;;;4165764;34;20078;-68
2023/04/05 12:12:24;;;;;;;3.50;2.47;;;;;;;;;;4165432;34;20052;-69
2023/04/05 12:14:59;;;;;;;5.65;2.17;;;;;;;;;;4169650;34;20051;-68
2023/04/05 12:17:36;;;;;;;3.15;2.60;;;;;;;;;;4179419;34;20384;-68
2023/04/05 12:20:03;;;;;;;3.10;2.10;;;;;;;;;;4182531;34;20077;-68
2023/04/05 12:22:29;;;;;;;9.45;2.30;;;;;;;;;;4193655;34;20433;-67
2023/04/05 12:24:55;;;;;;;8.75;3.30;;;;;;;;;;4220755;34;20442;-68
2023/04/05 12:27:22;;;;;;;6.68;2.12;;;;;;;;;;4220996;34;20069;-67
2023/04/05 12:30:07;;;;;;;3.28;2.30;;;;;;;;;;4219518;34;20101;-70
2023/04/05 12:32:40;;;;;;;9.68;3.58;;;;;;;;;;4222211;34;20472;-68
2023/04/05 12:35:10;;;;;;;5.28;2.83;;;;;;;;;;4220699;34;20035;-69
2023/04/05 12:37:37;;;;;;;3.60;2.75;;;;;;;;;;4205664;34;20039;-70
2023/04/05 12:40:04;;;;;;;5.87;2.22;;;;;;;;;;4220487;34;20963;-70
2023/04/05 12:42:32;;;;;;;6.80;2.72;;;;;;;;;;4221941;33;20404;-69
2023/04/05 12:45:05;;;;;;;4.90;2.97;;;;;;;;;;4222152;34;20050;-69
2023/04/05 12:47:33;;;;;;;5.22;2.15;;;;;;;;;;4206967;34;20051;-70
2023/04/05 12:50:12;;;;;;;47.30;9.63;;;;;;;;;;4206512;34;20032;-69
2023/04/05 12:52:50;;;;;;;6.30;2.85;;;;;;;;;;4220540;34;20043;-69
2023/04/05 12:55:22;;;;;;;3.17;2.50;;;;;;;;;;4216525;34;20035;-70
2023/04/05 12:57:52;;;;;;;4.78;2.37;;;;;;;;;;4206786;34;20055;-70
2023/04/05 13:00:23;;;;;;;2.90;2.17;;;;;;;;;;4207541;34;20032;-69
2023/04/05 13:02:52;;;;;;;3.30;2.12;;;;;;;;;;4220279;34;20385;-69
2023/04/05 13:05:22;;;;;;;7.97;2.87;;;;;;;;;;4191076;34;20101;-70
2023/04/05 13:07:49;;;;;;;9.02;2.90;;;;;;;;;;4194968;34;20059;-67
2023/04/05 13:10:17;;;;;;;4.12;2.65;;;;;;;;;;4213211;34;20042;-68
2023/04/05 13:12:44;;;;;;;2.62;2.42;;;;;;;;;;4223628;34;20089;-69
2023/04/05 13:15:10;;;;;;;4.45;2.62;;;;;;;;;;4221706;34;20072;-73
2023/04/05 13:17:36;;;;;;;4.07;2.20;;;;;;;;;;4223951;33;20047;-68
2023/04/05 13:20:03;;;;;;;6.90;2.60;;;;;;;;;;4237845;33;20112;-68
2023/04/05 13:22:30;;;;;;;3.28;1.70;;;;;;;;;;4236554;33;20050;-69
2023/04/05 13:24:56;;;;;;;4.47;2.80;;;;;;;;;;4223722;34;20044;-68
2023/04/05 13:27:23;;;;;;;5.75;2.85;;;;;;;;;;4221167;34;20506;-70
2023/04/05 13:29:49;;;;;;;6.28;3.12;;;;;;;;;;4208093;34;20051;-68
2023/04/05 13:32:22;;;;;;;6.50;3.15;;;;;;;;;;4208505;34;20057;-69
2023/04/05 13:34:48;;;;;;;3.90;1.90;;;;;;;;;;4220612;34;20039;-67
2023/04/05 13:37:15;;;;;;;5.25;2.50;;;;;;;;;;4238148;33;20645;-71
2023/04/05 13:39:41;;;;;;;2.05;1.70;;;;;;;;;;4235353;33;20050;-68
2023/04/05 13:42:07;;;;;;;2.62;2.25;;;;;;;;;;4237495;33;20051;-68
2023/04/05 13:44:33;;;;;;;9.38;3.00;;;;;;;;;;4236089;33;20069;-68
2023/04/05 13:47:00;;;;;;;4.32;2.47;;;;;;;;;;4236853;33;20064;-67
2023/04/05 13:49:26;;;;;;;2.55;1.85;;;;;;;;;;4231352;33;20383;-71
2023/04/05 13:51:52;;;;;;;2.30;1.98;;;;;;;;;;4209045;34;20979;-68
2023/04/05 13:54:26;;;;;;;4.03;2.05;;;;;;;;;;4208533;34;20783;-67
2023/04/05 13:56:52;;;;;;;4.85;2.10;;;;;;;;;;4193876;34;20055;-69
2023/04/05 13:59:19;;;;;;;4.28;2.62;;;;;;;;;;4192851;34;20342;-68
2023/04/05 14:01:45;;;;;;;4.72;2.22;;;;;;;;;;4205659;34;20059;-68
2023/04/05 14:04:19;;;;;;;12.37;3.72;;;;;;;;;;4204246;34;20085;-68
2023/04/05 14:06:45;;;;;;;6.95;3.08;;;;;;;;;;4194541;34;20559;-68
2023/04/05 14:09:11;;;;;;;8.13;2.83;;;;;;;;;;4179852;34;20171;-68
2023/04/05 14:11:38;;;;;;;7.57;2.95;;;;;;;;;;4193810;34;20108;-68
2023/04/05 14:14:04;;;;;;;6.20;2.40;;;;;;;;;;4186765;34;20047;-69
2023/04/05 14:16:30;;;;;;;3.90;2.42;;;;;;;;;;4202945;34;20051;-68
2023/04/05 14:18:56;;;;;;;5.82;2.85;;;;;;;;;;4202418;34;20782;-68
2023/04/05 14:21:23;;;;;;;2.22;1.92;;;;;;;;;;4199623;34;20064;-69
2023/04/05 14:23:51;;;;;;;4.18;2.05;;;;;;;;;;4191110;34;20075;-68
2023/04/05 14:26:18;;;;;;;7.60;2.42;;;;;;;;;;4198513;34;20318;-67
2023/04/05 14:28:44;;;;;;;5.68;2.92;;;;;;;;;;4185398;34;20083;-67
2023/04/05 14:31:10;;;;;;;3.05;2.42;;;;;;;;;;4182068;34;20051;-67
2023/04/05 14:33:36;;;;;;;4.10;2.20;;;;;;;;;;4214034;34;20666;-67
2023/04/05 14:36:03;;;;;;;4.35;2.17;;;;;;;;;;4206730;34;20409;-70
2023/04/05 14:38:29;;;;;;;3.85;2.20;;;;;;;;;;4176351;34;20047;-67
2023/04/05 14:40:55;;;;;;;8.73;2.72;;;;;;;;;;4172877;34;20070;-67
2023/04/05 14:43:22;;;;;;;4.50;2.35;;;;;;;;;;4173428;34;20032;-68
2023/04/05 14:45:48;;;;;;;5.95;4.15;;;;;;;;;;4209597;34;20054;-68
2023/04/05 14:48:14;;;;;;;5.28;2.50;;;;;;;;;;4211978;34;20486;-68
2023/04/05 14:50:41;;;;;;;6.47;2.85;;;;;;;;;;4213231;34;20062;-67
2023/04/05 14:53:07;;;;;;;5.65;2.50;;;;;;;;;;4212716;34;20080;-68
2023/04/05 14:55:33;;;;;;;4.87;2.17;;;;;;;;;;4220763;33;20068;-67
2023/04/05 14:57:59;;;;;;;6.87;2.10;;;;;;;;;;4229376;33;20543;-67
2023/04/05 15:00:26;;;;;;;8.80;2.80;;;;;;;;;;4232118;33;20456;-69
2023/04/05 15:02:58;;;;;;;3.95;2.15;;;;;;;;;;4233048;33;20107;-69
2023/04/05 15:05:24;;;;;;;2.87;2.60;;;;;;;;;;4231061;33;20466;-67
2023/04/05 15:07:51;;;;;;;6.15;2.85;;;;;;;;;;4229292;33;20399;-68
2023/04/05 15:10:19;;;;;;;7.25;2.20;;;;;;;;;;4227448;33;20055;-68
2023/04/05 15:12:45;;;;;;;5.57;2.67;;;;;;;;;;4231035;33;20078;-67
2023/04/05 15:15:11;;;;;;;7.35;2.55;;;;;;;;;;4235078;33;20083;-67
2023/04/05 15:17:37;;;;;;;11.12;2.83;;;;;;;;;;4234827;33;20069;-69
2023/04/05 15:20:03;;;;;;;4.35;2.53;;;;;;;;;;4234642;33;20058;-67
2023/04/05 15:22:30;;;;;;;4.68;2.30;;;;;;;;;;4233607;33;20058;-68
2023/04/05 15:24:57;;;;;;;6.68;3.08;;;;;;;;;;4236133;33;20330;-68
2023/04/05 15:27:23;;;;;;;2.62;2.12;;;;;;;;;;4237016;33;20076;-67
2023/04/05 15:29:50;;;;;;;3.03;2.08;;;;;;;;;;4238159;33;20456;-68
2023/04/05 15:32:16;;;;;;;5.65;2.05;;;;;;;;;;4237911;33;20035;-68
2023/04/05 15:34:42;;;;;;;4.05;2.70;;;;;;;;;;4234921;33;20365;-68
2023/04/05 15:37:09;;;;;;;4.45;2.75;;;;;;;;;;4236838;33;20079;-68
2023/04/05 15:39:35;;;;;;;6.97;2.28;;;;;;;;;;4237214;33;20075;-68
2023/04/05 15:42:02;;;;;;;7.28;2.05;;;;;;;;;;4238276;33;20042;-67
2023/04/05 15:44:28;;;;;;;6.82;3.10;;;;;;;;;;4236808;33;20054;-68
2023/04/05 15:46:54;;;;;;;7.05;3.10;;;;;;;;;;4226849;33;20478;-68
2023/04/05 15:49:20;;;;;;;4.90;2.28;;;;;;;;;;4235516;33;20149;-67
2023/04/05 15:51:47;;;;;;;2.08;1.98;;;;;;;;;;4234181;33;20030;-68
2023/04/05 15:54:17;;;;;;;6.50;2.75;;;;;;;;;;4234340;33;20230;-68
2023/04/05 15:56:43;;;;;;;13.23;4.80;;;;;;;;;;4233312;33;20065;-69
2023/04/05 15:59:10;;;;;;;11.93;4.07;;;;;;;;;;4234893;33;20055;-67
2023/04/05 16:01:37;;;;;;;5.75;2.80;;;;;;;;;;4232010;33;20327;-69
2023/04/05 16:04:03;;;;;;;9.27;2.55;;;;;;;;;;4219763;33;20058;-69
2023/04/05 16:06:30;;;;;;;7.03;2.42;;;;;;;;;;4220972;33;20085;-69
2023/04/05 16:08:56;;;;;;;4.87;2.45;;;;;;;;;;4216282;33;20081;-68
2023/04/05 16:11:22;;;;;;;3.45;2.40;;;;;;;;;;4223575;33;20544;-69
2023/04/05 16:13:49;;;;;;;12.00;3.37;;;;;;;;;;4232331;33;20050;-67
2023/04/05 16:16:16;;;;;;;3.28;2.40;;;;;;;;;;4230680;33;20160;-67
2023/04/05 16:18:43;;;;;;;3.45;2.40;;;;;;;;;;4230994;33;20054;-67
2023/04/05 16:21:09;;;;;;;9.05;2.70;;;;;;;;;;4219957;33;20429;-71
2023/04/05 16:23:37;;;;;;;2.95;2.60;;;;;;;;;;4218861;33;20219;-66
2023/04/05 16:26:03;;;;;;;4.07;2.80;;;;;;;;;;4208500;34;20138;-69
2023/04/05 16:28:30;;;;;;;3.08;2.08;;;;;;;;;;4207309;34;20478;-68
2023/04/05 16:30:56;;;;;;;3.72;2.65;;;;;;;;;;4232886;33;20130;-69
2023/04/05 16:33:22;;;;;;;7.62;2.37;;;;;;;;;;4232993;33;20050;-73
2023/04/05 16:35:55;;;;;;;9.38;2.78;;;;;;;;;;4242223;33;20459;-68
2023/04/05 16:38:22;;;;;;;5.82;3.08;;;;;;;;;;4248246;33;20042;-67
2023/04/05 16:40:48;;;;;;;8.00;3.42;;;;;;;;;;4247648;33;20051;-68
2023/04/05 16:43:15;;;;;;;11.32;3.62;;;;;;;;;;4248052;33;20097;-67
2023/04/05 16:45:43;;;;;;;19.10;3.67;;;;;;;;;;4237165;33;20237;-68