Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:52;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4950946;29;20459;-66
2020/12/25 00:04:17;;;;;;;1.27;1.17;;;2.80;99.90;;;;;;4951473;29;20184;-67
2020/12/25 00:06:43;;;;;;;0.70;0.57;;;2.70;99.90;;;;;;4951253;29;20256;-66
2020/12/25 00:09:08;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4950551;29;20176;-67
2020/12/25 00:11:36;;;;;;;0.70;0.57;;;2.80;99.90;;;;;;4951541;29;20177;-67
2020/12/25 00:14:02;;;;;;;0.77;0.70;;;2.80;99.90;;;;;;4951072;29;20979;-67
2020/12/25 00:16:28;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4951172;29;20433;-67
2020/12/25 00:18:55;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4950025;28;20428;-67
2020/12/25 00:21:21;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4951087;29;20184;-67
2020/12/25 00:23:47;;;;;;;1.47;0.70;;;2.90;99.90;;;;;;4951305;28;20440;-67
2020/12/25 00:26:26;;;;;;;2.23;0.70;;;2.90;99.90;;;;;;4950952;28;20905;-67
2020/12/25 00:28:52;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4950348;28;20263;-66
2020/12/25 00:31:32;;;;;;;2.70;0.70;;;2.80;99.90;;;;;;4950690;29;20413;-66
2020/12/25 00:34:00;;;;;;;1.10;0.93;;;2.70;99.90;;;;;;4951074;29;20420;-66
2020/12/25 00:36:32;;;;;;;1.23;1.13;;;2.60;99.90;;;;;;4950663;29;20437;-66
2020/12/25 00:39:00;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4950159;28;20413;-66
2020/12/25 00:41:26;;;;;;;1.23;1.17;;;2.50;99.90;;;;;;4950519;29;20511;-66
2020/12/25 00:43:52;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4950704;28;20427;-66
2020/12/25 00:46:18;;;;;;;1.37;1.27;;;2.50;99.90;;;;;;4950334;29;20436;-67
2020/12/25 00:48:44;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4949706;29;20507;-67
2020/12/25 00:51:20;;;;;;;1.97;1.77;;;2.40;99.90;;;;;;4950545;29;20216;-66
2020/12/25 00:53:46;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4950093;29;20491;-67
2020/12/25 00:56:12;;;;;;;1.83;1.67;;;2.50;99.90;;;;;;4950416;29;20453;-67
2020/12/25 00:58:39;;;;;;;1.93;1.83;;;2.50;99.90;;;;;;4949240;29;20440;-67
2020/12/25 01:01:05;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;4948403;29;20511;-67
2020/12/25 01:03:32;;;;;;;2.50;2.17;;;2.50;99.90;;;;;;4950058;29;20486;-66
2020/12/25 01:05:58;;;;;;;1.47;1.37;;;2.50;99.90;;;;;;4950422;28;20482;-66
2020/12/25 01:08:23;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;4949384;28;20460;-67
2020/12/25 01:10:49;;;;;;;1.33;1.30;;;2.50;99.90;;;;;;4950543;28;20402;-66
2020/12/25 01:13:16;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;4950281;29;20183;-66
2020/12/25 01:15:41;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;4949766;28;20184;-66
2020/12/25 01:18:07;;;;;;;1.57;1.47;;;2.50;99.90;;;;;;4949176;29;20817;-66
2020/12/25 01:20:34;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4949696;29;20607;-66
2020/12/25 01:23:00;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;4949850;29;20488;-66
2020/12/25 01:25:25;;;;;;;1.73;1.63;;;2.50;99.90;;;;;;4949662;29;20471;-66
2020/12/25 01:27:51;;;;;;;2.60;1.70;;;2.50;99.90;;;;;;4948826;29;20604;-66
2020/12/25 01:30:16;;;;;;;2.00;1.90;;;2.70;99.90;;;;;;4949611;29;20177;-66
2020/12/25 01:32:42;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;4949986;29;20227;-66
2020/12/25 01:35:08;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;4950024;29;20169;-67
2020/12/25 01:37:33;;;;;;;5.23;4.73;;;2.80;99.90;;;;;;4949161;28;20564;-66
2020/12/25 01:39:59;;;;;;;1.83;1.73;;;2.80;99.90;;;;;;4949301;29;20221;-67
2020/12/25 01:42:24;;;;;;;2.20;2.10;;;2.80;99.90;;;;;;4949400;29;20177;-67
2020/12/25 01:44:50;;;;;;;2.00;1.70;;;2.80;99.90;;;;;;4949699;29;20208;-66
2020/12/25 01:47:17;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;4949276;29;20216;-67
2020/12/25 01:49:44;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;4948962;29;20173;-66
2020/12/25 01:52:10;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;4949328;28;20416;-66
2020/12/25 01:54:36;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;4949770;28;20430;-66
2020/12/25 01:57:02;;;;;;;3.17;2.87;;;2.80;99.90;;;;;;4949585;29;20448;-67
2020/12/25 01:59:28;;;;;;;2.63;2.43;;;2.80;99.90;;;;;;4948464;28;20542;-66
2020/12/25 02:01:54;;;;;;;2.93;2.73;;;2.80;99.90;;;;;;4947764;28;20424;-67
2020/12/25 02:04:20;;;;;;;4.10;3.30;;;2.80;99.90;;;;;;4949260;28;20788;-67
2020/12/25 02:06:45;;;;;;;3.43;3.13;;;2.80;99.90;;;;;;4949456;29;20452;-67
2020/12/25 02:09:11;;;;;;;4.63;4.17;;;2.70;99.90;;;;;;4948746;29;20173;-66
2020/12/25 02:11:37;;;;;;;3.70;3.00;;;2.80;99.90;;;;;;4949486;29;20179;-67
2020/12/25 02:14:03;;;;;;;3.33;2.80;;;2.80;99.90;;;;;;4949362;29;20200;-67
2020/12/25 02:16:28;;;;;;;3.30;3.00;;;2.80;99.90;;;;;;4949281;29;20204;-67
2020/12/25 02:18:53;;;;;;;6.17;3.30;;;2.90;99.90;;;;;;4948652;29;20612;-67
2020/12/25 02:21:19;;;;;;;4.10;3.70;;;2.80;99.90;;;;;;4949416;29;20207;-67
2020/12/25 02:23:45;;;;;;;4.50;3.40;;;2.80;99.90;;;;;;4951069;28;20267;-67
2020/12/25 02:26:11;;;;;;;4.90;4.40;;;2.80;99.90;;;;;;4952994;29;20290;-67
2020/12/25 02:28:37;;;;;;;5.10;4.57;;;2.80;99.90;;;;;;4952594;29;20247;-67
2020/12/25 02:31:03;;;;;;;5.80;3.70;;;2.80;99.90;;;;;;4953182;29;20432;-67
2020/12/25 02:33:29;;;;;;;4.63;4.23;;;2.90;99.90;;;;;;4953324;28;20413;-67
2020/12/25 02:35:54;;;;;;;4.23;3.90;;;2.80;99.90;;;;;;4953065;29;20507;-67
2020/12/25 02:38:20;;;;;;;6.40;5.10;;;2.80;99.90;;;;;;4952061;29;20184;-67
2020/12/25 02:40:46;;;;;;;4.50;4.10;;;2.90;99.90;;;;;;4953120;29;20264;-67
2020/12/25 02:43:11;;;;;;;6.33;5.73;;;2.80;99.90;;;;;;4952919;29;20188;-67
2020/12/25 02:45:37;;;;;;;5.00;4.43;;;2.80;99.90;;;;;;4952885;29;20556;-67
2020/12/25 02:48:03;;;;;;;7.33;5.80;;;2.80;99.90;;;;;;4951672;29;20694;-67
2020/12/25 02:50:28;;;;;;;5.93;5.43;;;2.80;99.90;;;;;;4952784;29;20177;-67
2020/12/25 02:52:54;;;;;;;5.80;5.00;;;2.80;99.90;;;;;;4952409;29;20435;-67
2020/12/25 02:55:19;;;;;;;7.60;5.70;;;2.80;99.90;;;;;;4952702;29;20537;-67
2020/12/25 02:57:45;;;;;;;5.30;4.80;;;2.80;99.90;;;;;;4951650;29;20663;-67
2020/12/25 03:00:10;;;;;;;5.50;5.00;;;2.80;99.90;;;;;;4952287;29;20240;-67
2020/12/25 03:02:36;;;;;;;4.90;4.47;;;2.80;99.90;;;;;;4952617;29;20181;-67
2020/12/25 03:05:02;;;;;;;6.40;5.80;;;2.80;99.90;;;;;;4952556;29;20189;-67
2020/12/25 03:07:27;;;;;;;5.33;4.83;;;2.90;99.90;;;;;;4952413;28;20213;-67
2020/12/25 03:09:53;;;;;;;5.67;5.10;;;2.90;99.90;;;;;;4951065;29;20412;-67
2020/12/25 03:12:18;;;;;;;6.10;5.50;;;2.90;99.90;;;;;;4952291;29;20689;-67
2020/12/25 03:14:44;;;;;;;6.67;4.93;;;2.90;99.90;;;;;;4951993;29;20573;-67
2020/12/25 03:17:09;;;;;;;5.77;5.27;;;2.90;99.90;;;;;;4952198;29;20204;-67
2020/12/25 03:19:35;;;;;;;6.60;5.63;;;2.90;99.90;;;;;;4951461;29;20264;-67
2020/12/25 03:22:00;;;;;;;5.93;5.37;;;2.90;99.90;;;;;;4951904;29;20177;-67
2020/12/25 03:24:26;;;;;;;8.23;6.10;;;2.90;99.90;;;;;;4952616;29;20566;-67
2020/12/25 03:26:52;;;;;;;5.70;5.03;;;2.90;99.90;;;;;;4951948;29;20216;-67
2020/12/25 03:29:17;;;;;;;5.70;5.20;;;2.90;99.90;;;;;;4951607;29;20540;-67
2020/12/25 03:31:43;;;;;;;4.90;4.40;;;2.90;99.90;;;;;;4951729;29;20647;-67
2020/12/25 03:34:08;;;;;;;5.50;4.60;;;3.00;99.90;;;;;;4951667;28;20334;-67
2020/12/25 03:36:34;;;;;;;5.97;5.13;;;3.00;99.90;;;;;;4951061;29;20617;-67
2020/12/25 03:39:00;;;;;;;5.27;4.80;;;3.00;99.90;;;;;;4950852;29;20693;-67
2020/12/25 03:41:25;;;;;;;6.00;5.40;;;3.00;99.90;;;;;;4951739;29;20685;-67
2020/12/25 03:43:51;;;;;;;5.20;4.70;;;3.00;99.90;;;;;;4951422;29;20673;-67
2020/12/25 03:46:16;;;;;;;5.20;4.47;;;3.00;99.90;;;;;;4951612;29;20196;-67
2020/12/25 03:48:42;;;;;;;6.80;5.17;;;3.00;99.90;;;;;;4949035;29;20682;-67
2020/12/25 03:51:07;;;;;;;5.63;4.50;;;3.00;99.90;;;;;;4951579;29;20224;-67
2020/12/25 03:53:33;;;;;;;6.30;5.27;;;3.10;99.90;;;;;;4951363;29;20659;-67
2020/12/25 03:55:58;;;;;;;6.13;4.80;;;3.10;99.90;;;;;;4951560;29;20184;-67
2020/12/25 03:58:24;;;;;;;5.97;5.23;;;3.10;99.90;;;;;;4950816;29;20181;-67
2020/12/25 04:00:49;;;;;;;6.07;5.47;;;3.10;99.90;;;;;;4951430;29;20279;-67
2020/12/25 04:03:16;;;;;;;6.43;5.70;;;3.10;99.90;;;;;;4951690;29;20212;-67
2020/12/25 04:05:42;;;;;;;8.17;5.40;;;3.10;99.90;;;;;;4951291;29;20173;-67
2020/12/25 04:08:07;;;;;;;6.10;5.50;;;3.10;99.90;;;;;;4950702;29;21005;-67
2020/12/25 04:10:33;;;;;;;6.67;5.37;;;3.10;99.90;;;;;;4951084;28;20176;-67
2020/12/25 04:13:02;;;;;;;7.30;6.07;;;3.10;99.90;;;;;;4951618;29;20219;-67
2020/12/25 04:15:27;;;;;;;5.30;4.80;;;3.10;99.90;;;;;;4951305;29;20177;-67
2020/12/25 04:17:53;;;;;;;7.67;6.97;;;3.10;99.90;;;;;;4950220;29;20789;-67
2020/12/25 04:20:19;;;;;;;5.00;4.50;;;3.10;99.90;;;;;;4951553;28;20181;-67
2020/12/25 04:22:44;;;;;;;5.10;4.63;;;3.10;99.90;;;;;;4951095;28;20177;-67
2020/12/25 04:25:10;;;;;;;6.50;5.80;;;3.10;99.90;;;;;;4951478;29;20181;-67
2020/12/25 04:27:35;;;;;;;4.87;4.37;;;3.20;99.90;;;;;;4950323;29;20217;-67
2020/12/25 04:30:01;;;;;;;4.47;4.07;;;3.20;99.90;;;;;;4950682;29;20181;-67
2020/12/25 04:32:27;;;;;;;4.83;4.33;;;3.20;99.90;;;;;;4950789;28;20177;-67
2020/12/25 04:34:52;;;;;;;4.90;4.40;;;3.10;99.90;;;;;;4950911;29;20185;-67
2020/12/25 04:37:19;;;;;;;4.93;4.43;;;3.10;99.90;;;;;;4950653;29;20236;-67
2020/12/25 04:39:44;;;;;;;4.80;3.73;;;3.10;99.90;;;;;;4949932;29;20177;-67
2020/12/25 04:42:10;;;;;;;4.50;4.10;;;3.20;99.90;;;;;;4950696;29;20439;-67
2020/12/25 04:44:36;;;;;;;4.60;4.20;;;3.20;99.90;;;;;;4950433;29;20220;-67
2020/12/25 04:47:09;;;;;;;5.60;4.90;;;3.10;99.90;;;;;;4950155;28;20212;-67
2020/12/25 04:49:38;;;;;;;4.80;4.27;;;3.10;99.90;;;;;;4949686;29;20635;-67
2020/12/25 04:52:05;;;;;;;4.20;3.70;;;3.10;99.90;;;;;;4950436;29;20934;-67
2020/12/25 04:54:31;;;;;;;4.60;4.20;;;3.10;99.90;;;;;;4950371;29;20413;-67
2020/12/25 04:56:58;;;;;;;3.73;3.40;;;3.10;99.90;;;;;;4950587;28;20451;-67
2020/12/25 04:59:26;;;;;;;4.80;4.40;;;3.10;99.90;;;;;;4949834;29;20539;-67
2020/12/25 05:01:53;;;;;;;4.87;4.37;;;3.10;99.90;;;;;;4949547;28;20480;-67
2020/12/25 05:04:20;;;;;;;5.10;4.60;;;3.10;99.90;;;;;;4950547;29;20424;-67
2020/12/25 05:06:47;;;;;;;5.17;4.30;;;3.00;99.90;;;;;;4949982;29;20491;-67
2020/12/25 05:09:17;;;;;;;5.20;4.63;;;2.90;99.90;;;;;;4949524;29;20801;-67
2020/12/25 05:11:49;;;;;;;5.40;4.60;;;2.90;99.90;;;;;;4949945;28;20456;-67
2020/12/25 05:14:16;;;;;;;5.17;4.67;;;2.90;99.90;;;;;;4950214;29;20775;-67
2020/12/25 05:16:43;;;;;;;5.83;5.23;;;2.90;99.90;;;;;;4949631;28;20503;-67
2020/12/25 05:19:10;;;;;;;5.53;4.93;;;2.90;99.90;;;;;;4949173;29;20872;-67
2020/12/25 05:21:38;;;;;;;5.37;4.87;;;2.90;99.90;;;;;;4949618;28;20523;-67
2020/12/25 05:24:06;;;;;;;5.77;5.17;;;2.90;99.90;;;;;;4950029;28;20432;-67
2020/12/25 05:26:32;;;;;;;5.60;5.10;;;2.90;99.90;;;;;;4950325;28;20491;-67
2020/12/25 05:28:59;;;;;;;5.10;4.70;;;2.90;99.90;;;;;;4948821;29;20460;-67
2020/12/25 05:31:24;;;;;;;4.73;4.33;;;2.90;99.90;;;;;;4950155;28;20757;-67
2020/12/25 05:33:50;;;;;;;7.60;5.53;;;2.90;99.90;;;;;;4949584;29;20478;-67
2020/12/25 05:36:17;;;;;;;4.57;4.10;;;2.80;99.90;;;;;;4949804;28;20301;-67
2020/12/25 05:38:49;;;;;;;5.20;4.80;;;2.90;99.90;;;;;;4948831;29;20474;-67
2020/12/25 05:41:16;;;;;;;6.03;5.43;;;2.90;99.90;;;;;;4949713;28;20425;-67
2020/12/25 05:43:49;;;;;;;5.70;5.20;;;2.80;99.90;;;;;;4949618;29;20420;-67
2020/12/25 05:46:14;;;;;;;7.20;5.80;;;2.80;99.90;;;;;;4949801;28;20453;-67
2020/12/25 05:48:40;;;;;;;6.90;6.20;;;2.90;99.90;;;;;;4948834;29;20491;-67
2020/12/25 05:51:09;;;;;;;5.43;4.93;;;2.90;99.90;;;;;;4949520;28;20244;-67
2020/12/25 05:53:42;;;;;;;5.00;4.57;;;2.90;99.90;;;;;;4949731;29;20428;-67
2020/12/25 05:56:08;;;;;;;6.00;5.40;;;2.90;99.90;;;;;;4949551;28;20451;-67
2020/12/25 05:58:34;;;;;;;5.23;4.73;;;2.90;99.90;;;;;;4948115;28;20421;-67
2020/12/25 06:01:00;;;;;;;5.70;5.20;;;2.90;99.90;;;;;;4948109;29;20173;-67
2020/12/25 06:03:26;;;;;;;6.27;5.20;;;2.90;99.90;;;;;;4948060;29;20451;-67
2020/12/25 06:05:59;;;;;;;6.13;5.27;;;2.90;99.90;;;;;;4949212;29;20421;-67
2020/12/25 06:08:46;;;;;;;6.07;5.47;;;3.00;99.90;;;;;;4948944;29;20491;-67
2020/12/25 06:11:15;;;;;;;7.27;6.00;;;2.90;99.90;;;;;;4949640;28;20483;-67
2020/12/25 06:13:42;;;;;;;7.27;6.50;;;2.90;99.90;;;;;;4949796;28;20409;-67
2020/12/25 06:16:13;;;;;;;6.40;5.80;;;2.90;99.90;;;;;;4949652;28;20449;-67
2020/12/25 06:18:51;;;;;;;8.40;7.50;;;2.90;99.90;;;;;;4948995;28;20420;-67
2020/12/25 06:21:23;;;;;;;8.63;7.13;;;2.90;99.90;;;;;;4949670;29;20505;-68
2020/12/25 06:23:49;;;;;;;7.13;6.33;;;2.90;99.90;;;;;;4949251;29;20440;-67
2020/12/25 06:26:18;;;;;;;6.60;5.90;;;3.00;99.90;;;;;;4949404;29;20460;-67
2020/12/25 06:28:44;;;;;;;6.90;6.20;;;2.90;99.90;;;;;;4948545;29;20474;-67
2020/12/25 06:31:29;;;;;;;7.17;6.43;;;3.00;99.90;;;;;;4949584;29;20997;-67
2020/12/25 06:33:54;;;;;;;7.63;6.83;;;3.00;99.90;;;;;;4949164;29;20180;-67
2020/12/25 06:36:31;;;;;;;7.10;6.40;;;3.00;99.90;;;;;;4949340;29;20440;-67
2020/12/25 06:39:04;;;;;;;6.40;5.70;;;2.90;99.90;;;;;;4948154;29;20181;-67
2020/12/25 06:41:29;;;;;;;7.10;5.73;;;2.90;99.90;;;;;;4949072;29;20428;-67
2020/12/25 06:43:55;;;;;;;7.97;6.00;;;2.90;99.90;;;;;;4948862;29;20478;-67
2020/12/25 06:46:33;;;;;;;6.77;6.07;;;2.90;99.90;;;;;;4949036;29;20271;-67
2020/12/25 06:49:03;;;;;;;8.70;6.57;;;2.90;99.90;;;;;;4948506;28;20467;-67
2020/12/25 06:51:29;;;;;;;8.97;7.13;;;2.90;99.90;;;;;;4949160;28;20428;-67
2020/12/25 06:54:02;;;;;;;6.73;6.03;;;2.90;99.90;;;;;;4948947;29;20788;-67
2020/12/25 06:56:28;;;;;;;6.73;6.13;;;2.90;99.90;;;;;;4948855;28;20648;-67
2020/12/25 06:58:55;;;;;;;8.20;7.40;;;2.90;99.90;;;;;;4947982;29;20432;-67
2020/12/25 07:01:44;;;;;;;6.37;5.70;;;3.00;99.90;;;;;;4947735;29;20456;-67
2020/12/25 07:04:29;;;;;;;5.80;5.07;;;3.00;99.90;;;;;;4949101;28;20483;-67
2020/12/25 07:07:00;;;;;;;4.30;3.90;;;2.90;99.90;;;;;;4948582;28;20444;-67
2020/12/25 07:09:38;;;;;;;6.33;5.73;;;3.00;99.90;;;;;;4949119;28;20889;-67
2020/12/25 07:12:05;;;;;;;7.00;5.50;;;3.00;99.90;;;;;;4952376;29;20435;-67
2020/12/25 07:14:32;;;;;;;5.10;4.70;;;3.00;99.90;;;;;;4952493;29;20960;-67
2020/12/25 07:16:57;;;;;;;6.30;5.77;;;3.00;99.90;;;;;;4950949;29;20448;-67
2020/12/25 07:19:23;;;;;;;7.50;4.77;;;3.10;99.90;;;;;;4951640;29;20424;-67
2020/12/25 07:21:49;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;4952280;29;20251;-67
2020/12/25 07:24:14;;;;;;;4.00;3.60;;;3.00;99.90;;;;;;4951913;28;20187;-67
2020/12/25 07:26:40;;;;;;;3.93;3.53;;;2.80;99.90;;;;;;4951814;29;20212;-67
2020/12/25 07:29:13;;;;;;;3.83;3.53;;;2.80;99.90;;;;;;4951277;28;20177;-67
2020/12/25 07:31:45;;;;;;;3.70;3.40;;;2.80;99.90;;;;;;4951872;28;20221;-67
2020/12/25 07:34:10;;;;;;;4.60;3.67;;;2.70;99.90;;;;;;4952004;29;20785;-67
2020/12/25 07:36:36;;;;;;;4.00;3.60;;;2.80;99.90;;;;;;4952179;29;20531;-67
2020/12/25 07:39:04;;;;;;;4.87;4.00;;;2.80;99.90;;;;;;4951023;29;20734;-67
2020/12/25 07:41:29;;;;;;;3.80;3.50;;;2.80;99.90;;;;;;4952002;28;20184;-67
2020/12/25 07:43:56;;;;;;;3.73;3.33;;;2.80;99.90;;;;;;4951741;29;20934;-67
2020/12/25 07:46:24;;;;;;;4.00;3.70;;;2.80;99.90;;;;;;4951556;28;20252;-67
2020/12/25 07:48:53;;;;;;;4.57;3.27;;;2.80;99.90;;;;;;4950859;28;20808;-67
2020/12/25 07:51:19;;;;;;;7.30;6.70;;;2.80;99.90;;;;;;4951605;28;20512;-67
2020/12/25 07:53:53;;;;;;;5.67;5.10;;;2.90;99.90;;;;;;4951519;29;20428;-67
2020/12/25 07:56:21;;;;;;;4.03;3.73;;;2.90;99.90;;;;;;4950470;29;20818;-67
2020/12/25 07:58:50;;;;;;;3.90;3.53;;;2.90;99.90;;;;;;4950599;28;20440;-67
2020/12/25 08:01:20;;;;;;;4.00;3.60;;;2.80;99.90;;;;;;4951538;29;20433;-67
2020/12/25 08:03:47;;;;;;;3.43;2.93;;;2.80;99.90;;;;;;4951388;28;20496;-67
2020/12/25 08:06:15;;;;;;;4.40;3.70;;;2.90;99.90;;;;;;4951597;29;20832;-67
2020/12/25 08:08:48;;;;;;;3.83;3.40;;;2.90;99.90;;;;;;4950547;28;20471;-67
2020/12/25 08:11:16;;;;;;;3.90;3.50;;;2.90;99.90;;;;;;4947339;29;20472;-67
2020/12/25 08:13:44;;;;;;;3.43;3.13;;;2.90;99.90;;;;;;4950775;29;20471;-67
2020/12/25 08:16:10;;;;;;;4.53;4.13;;;2.90;99.90;;;;;;4951182;29;20523;-67
2020/12/25 08:18:37;;;;;;;3.50;3.23;;;2.90;99.90;;;;;;4949652;29;20503;-67
2020/12/25 08:21:03;;;;;;;4.47;4.07;;;2.90;99.90;;;;;;4950538;28;20608;-67
2020/12/25 08:23:36;;;;;;;6.20;4.27;;;2.90;99.90;;;;;;4950782;28;20451;-67
2020/12/25 08:26:03;;;;;;;5.47;3.97;;;2.90;99.90;;;;;;4950801;29;20436;-67
2020/12/25 08:28:31;;;;;;;5.80;4.80;;;2.90;99.90;;;;;;4950294;29;20993;-67
2020/12/25 08:31:13;;;;;;;5.67;4.50;;;2.90;99.90;;;;;;4931649;29;20457;-67
2020/12/25 08:33:39;;;;;;;6.80;5.47;;;2.90;99.90;;;;;;4931672;29;20428;-67
2020/12/25 08:36:11;;;;;;;6.57;5.77;;;3.00;99.90;;;;;;4931558;29;20421;-67
2020/12/25 08:38:43;;;;;;;10.37;7.43;;;2.90;99.90;;;;;;4930529;29;20188;-67
2020/12/25 08:41:10;;;;;;;10.73;8.40;;;2.90;99.90;;;;;;4931235;29;20496;-67
2020/12/25 08:43:36;;;;;;;11.73;9.90;;;3.00;99.90;;;;;;4931667;29;20528;-67
2020/12/25 08:46:03;;;;;;;14.20;10.73;;;3.00;99.90;;;;;;4930977;29;20429;-67
2020/12/25 08:48:30;;;;;;;14.10;10.60;;;3.00;99.90;;;;;;4930768;29;21032;-67
2020/12/25 08:51:13;;;;;;;10.70;9.13;;;3.00;99.90;;;;;;4931293;29;20430;-67
2020/12/25 08:53:52;;;;;;;10.97;9.87;;;3.00;99.90;;;;;;4931331;29;20421;-67
2020/12/25 08:56:20;;;;;;;11.87;10.37;;;3.10;99.90;;;;;;4931200;29;20507;-67
2020/12/25 08:59:08;;;;;;;12.93;9.80;;;3.10;99.90;;;;;;4930263;29;20520;-67
2020/12/25 09:01:38;;;;;;;12.83;10.80;;;3.10;99.90;;;;;;4931094;29;20509;-67
2020/12/25 09:04:04;;;;;;;13.40;9.80;;;3.10;99.90;;;;;;4948689;29;20855;-67
2020/12/25 09:06:30;;;;;;;13.60;10.37;;;3.10;99.90;;;;;;4948407;28;20460;-67
2020/12/25 09:08:56;;;;;;;13.10;10.33;;;3.20;99.90;;;;;;4949253;28;20212;-67
2020/12/25 09:11:24;;;;;;;13.47;10.20;;;3.20;99.90;;;;;;4950017;28;20930;-67
2020/12/25 09:13:51;;;;;;;16.57;10.63;;;3.20;99.90;;;;;;4949517;28;20424;-67
2020/12/25 09:16:17;;;;;;;12.80;10.37;;;3.20;99.90;;;;;;4950128;28;21025;-67
2020/12/25 09:18:43;;;;;;;13.83;9.97;;;3.20;99.90;;;;;;4948834;28;20499;-67
2020/12/25 09:21:10;;;;;;;11.87;9.93;;;3.20;99.90;;;;;;4950180;29;20432;-67
2020/12/25 09:23:37;;;;;;;20.07;12.07;;;3.30;99.90;;;;;;4949965;29;20191;-67
2020/12/25 09:26:05;;;;;;;12.33;10.37;;;3.40;99.90;;;;;;4949924;28;20802;-67
2020/12/25 09:28:30;;;;;;;13.90;12.60;;;3.50;99.90;;;;;;4947989;29;20475;-67
2020/12/25 09:30:56;;;;;;;14.47;10.60;;;3.60;99.90;;;;;;4950033;29;20421;-67
2020/12/25 09:33:23;;;;;;;14.53;11.60;;;3.70;99.90;;;;;;4949182;28;20632;-67
2020/12/25 09:35:49;;;;;;;12.10;9.70;;;3.70;99.90;;;;;;4949413;28;20421;-67
2020/12/25 09:38:15;;;;;;;11.30;10.10;;;3.60;99.90;;;;;;4948864;29;20444;-67
2020/12/25 09:40:41;;;;;;;13.17;10.60;;;3.60;99.90;;;;;;4949478;29;20471;-67
2020/12/25 09:43:06;;;;;;;12.30;9.87;;;3.50;99.90;;;;;;4949797;28;20491;-67
2020/12/25 09:45:32;;;;;;;13.10;10.20;;;3.50;99.90;;;;;;4949436;29;20669;-67
2020/12/25 09:47:58;;;;;;;13.23;10.93;;;3.60;99.90;;;;;;4949016;29;20216;-67
2020/12/25 09:50:23;;;;;;;12.73;10.43;;;3.60;99.90;;;;;;4949675;28;20219;-67
2020/12/25 09:52:49;;;;;;;13.73;10.83;;;3.50;99.90;;;;;;4949380;28;20275;-67
2020/12/25 09:55:15;;;;;;;13.20;11.10;;;3.60;99.90;;;;;;4949729;28;20297;-67
2020/12/25 09:57:40;;;;;;;16.03;11.47;;;3.60;99.90;;;;;;4948673;28;20734;-67
2020/12/25 10:00:11;;;;;;;12.27;9.87;;;3.50;99.90;;;;;;4949599;28;20193;-67
2020/12/25 10:02:37;;;;;;;14.87;11.40;;;3.50;99.90;;;;;;4949093;28;20703;-67
2020/12/25 10:05:08;;;;;;;12.50;9.90;;;3.50;99.90;;;;;;4949475;28;20440;-67
2020/12/25 10:07:34;;;;;;;11.17;9.97;;;3.60;99.90;;;;;;4948957;29;20985;-67
2020/12/25 10:09:59;;;;;;;10.30;8.83;;;3.60;99.90;;;;;;4948760;29;20792;-67
2020/12/25 10:12:25;;;;;;;12.17;9.97;;;3.70;99.90;;;;;;4949589;29;20431;-67
2020/12/25 10:14:51;;;;;;;9.13;8.23;;;4.00;99.90;;;;;;4949558;29;20655;-67
2020/12/25 10:17:16;;;;;;;10.93;9.60;;;4.20;99.90;;;;;;4949761;29;20451;-67
2020/12/25 10:19:43;;;;;;;10.57;8.47;;;4.20;99.90;;;;;;4948562;29;20187;-67
2020/12/25 10:22:09;;;;;;;8.63;7.40;;;4.20;99.90;;;;;;4949529;28;20530;-67
2020/12/25 10:24:34;;;;;;;9.73;8.67;;;4.30;99.90;;;;;;4949141;29;20475;-67
2020/12/25 10:27:00;;;;;;;10.07;8.60;;;4.30;99.90;;;;;;4949009;29;20208;-67
2020/12/25 10:29:26;;;;;;;9.60;8.60;;;4.40;99.90;;;;;;4948289;29;20685;-67
2020/12/25 10:31:51;;;;;;;10.47;8.83;;;4.40;99.90;;;;;;4949042;29;20177;-67
2020/12/25 10:34:17;;;;;;;9.27;8.07;;;4.40;99.90;;;;;;4949177;29;20431;-67
2020/12/25 10:36:43;;;;;;;15.13;9.47;;;4.30;99.90;;;;;;4948897;29;20722;-67
2020/12/25 10:39:13;;;;;;;12.40;8.97;;;4.30;99.90;;;;;;4948642;29;20177;-67
2020/12/25 10:41:38;;;;;;;13.90;8.17;;;4.20;99.90;;;;;;4948939;29;20748;-67
2020/12/25 10:44:04;;;;;;;10.03;9.00;;;4.20;99.90;;;;;;4949610;28;20435;-67
2020/12/25 10:46:30;;;;;;;10.43;8.30;;;4.10;99.90;;;;;;4952673;29;20196;-67
2020/12/25 10:48:55;;;;;;;12.73;9.80;;;4.00;99.90;;;;;;4952207;29;20466;-67
2020/12/25 10:51:21;;;;;;;9.63;8.60;;;3.90;99.90;;;;;;4952903;29;20177;-66
2020/12/25 10:53:47;;;;;;;15.10;8.00;;;3.90;99.90;;;;;;4952746;29;20197;-67
2020/12/25 10:56:20;;;;;;;11.17;9.20;;;4.00;99.90;;;;;;4952651;29;20197;-67
2020/12/25 10:58:46;;;;;;;12.40;9.67;;;4.00;99.90;;;;;;4951519;29;20516;-67
2020/12/25 11:01:26;;;;;;;10.40;8.00;;;4.00;99.90;;;;;;4952787;29;20509;-67
2020/12/25 11:03:53;;;;;;;10.03;7.93;;;4.00;99.90;;;;;;4952460;29;20693;-67
2020/12/25 11:06:19;;;;;;;10.00;7.30;;;3.90;99.90;;;;;;4952549;28;20488;-67
2020/12/25 11:08:48;;;;;;;11.23;8.57;;;3.90;99.90;;;;;;4951391;28;20567;-67
2020/12/25 11:11:42;;;;;;;9.40;7.10;;;3.90;99.90;;;;;;4952563;29;20953;-67
2020/12/25 11:14:09;;;;;;;9.97;7.00;;;3.90;99.90;;;;;;4947515;28;20531;-67
2020/12/25 11:16:36;;;;;;;9.80;7.60;;;3.90;99.90;;;;;;4952448;29;20444;-67
2020/12/25 11:19:08;;;;;;;8.53;7.23;;;3.90;99.90;;;;;;4951087;28;20439;-67
2020/12/25 11:21:35;;;;;;;7.90;7.10;;;3.90;99.90;;;;;;4952297;29;20778;-67
2020/12/25 11:24:02;;;;;;;8.87;6.90;;;3.90;99.90;;;;;;4952055;29;20429;-67
2020/12/25 11:26:32;;;;;;;8.60;6.90;;;4.00;99.90;;;;;;4952336;28;20462;-67
2020/12/25 11:29:00;;;;;;;8.93;7.50;;;4.10;99.90;;;;;;4951270;29;20996;-68
2020/12/25 11:31:26;;;;;;;9.33;6.97;;;4.20;99.90;;;;;;4951866;28;20428;-68
2020/12/25 11:33:52;;;;;;;8.90;6.93;;;4.20;99.90;;;;;;4952116;28;20824;-68
2020/12/25 11:36:26;;;;;;;10.33;6.93;;;4.30;99.90;;;;;;4951718;29;20445;-68
2020/12/25 11:38:52;;;;;;;8.13;6.90;;;4.30;99.90;;;;;;4950983;28;20424;-66
2020/12/25 11:41:21;;;;;;;9.83;7.57;;;4.30;99.90;;;;;;4950830;28;20436;-66
2020/12/25 11:43:47;;;;;;;19.23;7.50;;;4.30;99.90;;;;;;4949738;29;20448;-68
2020/12/25 11:46:13;;;;;;;19.13;7.57;;;4.30;99.90;;;;;;4951645;29;20523;-68
2020/12/25 11:48:39;;;;;;;8.83;6.97;;;4.20;99.90;;;;;;4950755;29;20589;-66
2020/12/25 11:51:06;;;;;;;8.30;5.97;;;4.10;99.90;;;;;;4952086;29;20866;-68
2020/12/25 11:53:31;;;;;;;6.53;5.93;;;4.20;99.90;;;;;;4951575;29;20277;-68
2020/12/25 11:55:57;;;;;;;11.53;6.73;;;4.30;99.90;;;;;;4950452;28;20851;-68
2020/12/25 11:58:23;;;;;;;8.90;6.30;;;4.50;99.90;;;;;;4950555;29;20177;-68
2020/12/25 12:00:49;;;;;;;11.70;8.87;;;4.50;99.90;;;;;;4951437;28;20944;-68
2020/12/25 12:03:14;;;;;;;12.37;9.47;;;4.50;99.90;;;;;;4951215;29;20181;-67
2020/12/25 12:05:41;;;;;;;8.67;7.87;;;4.50;99.90;;;;;;4951380;29;20550;-67
2020/12/25 12:08:07;;;;;;;10.13;7.23;;;4.50;99.90;;;;;;4950382;29;20219;-68
2020/12/25 12:10:33;;;;;;;9.10;7.17;;;4.50;99.90;;;;;;4951275;29;20456;-68
2020/12/25 12:12:59;;;;;;;8.30;7.10;;;4.40;99.90;;;;;;4951107;29;20464;-67
2020/12/25 12:15:24;;;;;;;8.50;6.40;;;4.50;99.90;;;;;;4950784;29;20177;-67
2020/12/25 12:17:50;;;;;;;8.57;6.37;;;4.50;99.90;;;;;;4950417;29;20205;-68
2020/12/25 12:20:15;;;;;;;8.10;6.73;;;4.50;99.90;;;;;;4951202;29;20264;-68
2020/12/25 12:22:41;;;;;;;8.43;6.27;;;4.40;99.90;;;;;;4950884;29;20275;-68
2020/12/25 12:25:07;;;;;;;6.30;5.60;;;4.30;99.90;;;;;;4950983;29;20272;-69
2020/12/25 12:27:33;;;;;;;8.57;6.70;;;4.20;99.90;;;;;;4950575;29;20221;-67
2020/12/25 12:30:00;;;;;;;8.20;6.47;;;4.10;99.90;;;;;;4950512;29;20456;-66
2020/12/25 12:32:25;;;;;;;8.33;7.40;;;4.10;99.90;;;;;;4950802;28;20436;-68
2020/12/25 12:34:51;;;;;;;8.87;7.30;;;4.10;99.90;;;;;;4951409;29;20420;-67
2020/12/25 12:37:16;;;;;;;6.70;6.00;;;3.90;99.90;;;;;;4950576;29;20208;-68
2020/12/25 12:39:42;;;;;;;8.63;5.80;;;3.80;99.90;;;;;;4950212;29;20180;-67
2020/12/25 12:42:08;;;;;;;9.93;6.40;;;3.70;99.90;;;;;;4950944;29;20209;-67
2020/12/25 12:44:33;;;;;;;6.40;5.70;;;3.70;99.90;;;;;;4951145;29;20188;-65
2020/12/25 12:46:58;;;;;;;8.47;6.70;;;3.60;99.90;;;;;;4950815;29;20200;-68
2020/12/25 12:49:24;;;;;;;8.20;5.57;;;3.60;99.90;;;;;;4950061;29;20239;-67
2020/12/25 12:51:49;;;;;;;7.00;5.90;;;3.60;99.90;;;;;;4950610;29;20650;-66
2020/12/25 12:54:15;;;;;;;5.53;4.90;;;3.60;99.90;;;;;;4950376;29;20435;-67
2020/12/25 12:56:44;;;;;;;8.60;5.97;;;3.50;99.90;;;;;;4950601;29;20229;-68