Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:19;;;;;;;;;;;-5.90;92.00;;;;;;5034990;28;19944;-73
2022/03/08 00:04:45;;;;;;;;;;;-6.00;92.20;;;;;;5034938;28;19932;-73
2022/03/08 00:07:10;;;;;;;;;;;-6.00;92.60;;;;;;5035122;28;19999;-72
2022/03/08 00:09:36;;;;;;;;;;;-5.80;92.30;;;;;;5035024;28;19909;-73
2022/03/08 00:12:02;;;;;;;;;;;-5.80;92.80;;;;;;5034895;28;19909;-72
2022/03/08 00:14:28;;;;;;;;;;;-5.80;92.30;;;;;;5036598;28;19916;-73
2022/03/08 00:16:54;;;;;;;;;;;-5.80;92.00;;;;;;5044976;28;19916;-73
2022/03/08 00:19:20;;;;;;;;;;;-5.90;91.90;;;;;;5043741;28;19910;-73
2022/03/08 00:21:45;;;;;;;;;;;-6.00;92.30;;;;;;5034795;28;20398;-73
2022/03/08 00:24:12;;;;;;;;;;;-5.90;92.50;;;;;;5048548;28;19944;-72
2022/03/08 00:26:38;;;;;;;;;;;-6.00;92.60;;;;;;5054074;28;19944;-73
2022/03/08 00:29:03;;;;;;;;;;;-6.10;92.40;;;;;;5053750;28;19994;-73
2022/03/08 00:31:29;;;;;;;;;;;-6.10;92.40;;;;;;5053524;28;20359;-73
2022/03/08 00:33:54;;;;;;;;;;;-6.20;92.40;;;;;;5053472;28;19905;-73
2022/03/08 00:36:20;;;;;;;;;;;-6.20;92.70;;;;;;5053761;28;19916;-73
2022/03/08 00:38:45;;;;;;;;;;;-6.30;92.80;;;;;;5053779;28;19952;-73
2022/03/08 00:41:11;;;;;;;;;;;-6.40;92.90;;;;;;5053560;28;19913;-72
2022/03/08 00:43:36;;;;;;;;;;;-6.40;93.10;;;;;;5051963;28;20400;-73
2022/03/08 00:46:02;;;;;;;;;;;-6.30;92.80;;;;;;5044170;28;19909;-73
2022/03/08 00:48:28;;;;;;;;;;;-6.30;92.90;;;;;;5035036;28;20294;-73
2022/03/08 00:50:53;;;;;;;;;;;-6.20;93.30;;;;;;5034314;28;20271;-72
2022/03/08 00:53:19;;;;;;;;;;;-6.30;93.00;;;;;;5032778;28;19913;-73
2022/03/08 00:55:44;;;;;;;;;;;-6.40;93.00;;;;;;5034250;28;20332;-73
2022/03/08 00:58:10;;;;;;;;;;;-6.50;93.50;;;;;;5034134;28;19917;-73
2022/03/08 01:00:37;;;;;;;;;;;-6.50;94.10;;;;;;5033945;28;19913;-73
2022/03/08 01:03:02;;;;;;;;;;;-6.60;93.70;;;;;;5033978;28;19918;-73
2022/03/08 01:05:28;;;;;;;;;;;-6.60;93.70;;;;;;5033904;28;19910;-74
2022/03/08 01:07:54;;;;;;;;;;;-6.70;94.10;;;;;;5032681;28;19917;-73
2022/03/08 01:10:21;;;;;;;;;;;-6.70;94.60;;;;;;5034033;28;19939;-73
2022/03/08 01:12:47;;;;;;;;;;;-6.80;94.50;;;;;;5033819;28;19909;-73
2022/03/08 01:15:13;;;;;;;;;;;-6.90;95.20;;;;;;5036655;28;19915;-73
2022/03/08 01:17:39;;;;;;;;;;;-6.90;95.10;;;;;;5049688;28;19916;-74
2022/03/08 01:20:06;;;;;;;;;;;-7.00;95.20;;;;;;5046929;28;20278;-73
2022/03/08 01:22:32;;;;;;;;;;;-7.00;95.30;;;;;;5052666;28;20400;-73
2022/03/08 01:24:57;;;;;;;;;;;-7.00;95.50;;;;;;5052558;28;19952;-73
2022/03/08 01:27:23;;;;;;;;;;;-7.00;96.00;;;;;;5052709;28;19909;-73
2022/03/08 01:29:48;;;;;;;;;;;-6.80;95.60;;;;;;5052440;28;19931;-73
2022/03/08 01:32:14;;;;;;;;;;;-6.80;95.10;;;;;;5052512;28;19916;-73
2022/03/08 01:34:39;;;;;;;;;;;-6.90;95.20;;;;;;5052372;28;19917;-73
2022/03/08 01:37:05;;;;;;;;;;;-6.70;95.20;;;;;;5052465;28;19912;-73
2022/03/08 01:39:30;;;;;;;;;;;-6.90;95.20;;;;;;5052328;28;19913;-73
2022/03/08 01:41:56;;;;;;;;;;;-6.70;95.20;;;;;;5052415;28;19971;-73
2022/03/08 01:44:21;;;;;;;;;;;-6.70;95.80;;;;;;5049410;28;19913;-73
2022/03/08 01:46:47;;;;;;;;;;;-6.80;95.50;;;;;;5040728;28;19913;-73
2022/03/08 01:49:13;;;;;;;;;;;-6.70;96.40;;;;;;5037825;28;19913;-73
2022/03/08 01:51:39;;;;;;;;;;;-6.70;95.90;;;;;;5033101;28;19964;-73
2022/03/08 01:54:06;;;;;;;;;;;-6.70;95.60;;;;;;5033192;28;19916;-73
2022/03/08 01:56:31;;;;;;;;;;;-6.90;96.50;;;;;;5033021;28;19913;-73
2022/03/08 01:58:57;;;;;;;;;;;-6.90;97.00;;;;;;5051941;28;20285;-73
2022/03/08 02:01:22;;;;;;;;;;;-6.80;96.60;;;;;;5051973;28;20006;-73
2022/03/08 02:03:48;;;;;;;;;;;-6.80;96.80;;;;;;5051571;28;19924;-73
2022/03/08 02:06:14;;;;;;;;;;;-6.70;96.70;;;;;;5052012;28;19909;-74
2022/03/08 02:08:40;;;;;;;;;;;-6.90;97.40;;;;;;5051827;28;19975;-73
2022/03/08 02:11:06;;;;;;;;;;;-6.90;96.50;;;;;;5051741;28;19909;-73
2022/03/08 02:13:31;;;;;;;;;;;-7.00;96.40;;;;;;5051065;28;20631;-73
2022/03/08 02:15:57;;;;;;;;;;;-6.90;96.30;;;;;;5040397;28;19913;-73
2022/03/08 02:18:22;;;;;;;;;;;-7.00;96.50;;;;;;5036865;28;19916;-73
2022/03/08 02:20:48;;;;;;;;;;;-7.00;97.80;;;;;;5032643;28;19917;-73
2022/03/08 02:23:13;;;;;;;;;;;-7.00;97.30;;;;;;5032268;28;19909;-73
2022/03/08 02:25:39;;;;;;;;;;;-7.10;97.30;;;;;;5032646;28;20402;-73
2022/03/08 02:28:06;;;;;;;;;;;-7.10;97.10;;;;;;5030999;28;19909;-73
2022/03/08 02:30:32;;;;;;;;;;;-7.10;97.30;;;;;;5032657;28;20278;-73
2022/03/08 02:32:57;;;;;;;;;;;-6.90;96.70;;;;;;5032362;28;19916;-73
2022/03/08 02:35:24;;;;;;;;;;;-6.80;96.70;;;;;;5032255;28;20417;-73
2022/03/08 02:37:56;;;;;;;;;;;-6.80;96.60;;;;;;5032693;28;20278;-73
2022/03/08 02:40:23;;;;;;;;;;;-6.80;97.00;;;;;;5032357;28;19913;-73
2022/03/08 02:42:49;;;;;;;;;;;-6.60;96.90;;;;;;5032060;28;19917;-73
2022/03/08 02:45:16;;;;;;;;;;;-6.60;96.30;;;;;;5041621;28;19909;-73
2022/03/08 02:47:41;;;;;;;;;;;-6.40;95.70;;;;;;5049562;28;20370;-73
2022/03/08 02:50:08;;;;;;;;;;;-6.50;95.20;;;;;;5032248;28;19963;-73
2022/03/08 02:52:34;;;;;;;;;;;-6.60;96.00;;;;;;5032089;28;19913;-73
2022/03/08 02:55:00;;;;;;;;;;;-6.80;96.50;;;;;;5032014;28;19917;-73
2022/03/08 02:57:25;;;;;;;;;;;-6.90;96.50;;;;;;5030641;28;20100;-73
2022/03/08 02:59:51;;;;;;;;;;;-7.00;97.00;;;;;;5032167;28;20300;-73
2022/03/08 03:02:17;;;;;;;;;;;-7.10;97.00;;;;;;5032083;28;19909;-73
2022/03/08 03:04:42;;;;;;;;;;;-7.10;97.80;;;;;;5031905;28;20370;-73
2022/03/08 03:07:08;;;;;;;;;;;-7.20;98.40;;;;;;5032093;28;19909;-73
2022/03/08 03:09:33;;;;;;;;;;;-7.30;98.20;;;;;;5031664;28;19909;-73
2022/03/08 03:11:59;;;;;;;;;;;-7.30;98.10;;;;;;5030873;28;19917;-73
2022/03/08 03:14:25;;;;;;;;;;;-7.40;97.90;;;;;;5032123;28;19915;-73
2022/03/08 03:16:50;;;;;;;;;;;-7.40;99.10;;;;;;5049641;28;19917;-73
2022/03/08 03:19:16;;;;;;;;;;;-7.30;99.10;;;;;;5046357;28;19909;-73
2022/03/08 03:21:41;;;;;;;;;;;-7.40;99.30;;;;;;5035903;28;20008;-73
2022/03/08 03:24:07;;;;;;;;;;;-7.50;99.20;;;;;;5035692;28;20338;-73
2022/03/08 03:26:32;;;;;;;;;;;-7.50;99.10;;;;;;5035745;28;19916;-73
2022/03/08 03:28:58;;;;;;;;;;;-7.50;98.90;;;;;;5035875;28;19909;-73
2022/03/08 03:31:23;;;;;;;;;;;-7.40;99.00;;;;;;5035826;28;19909;-73
2022/03/08 03:33:49;;;;;;;;;;;-7.50;99.00;;;;;;5035636;28;19938;-73
2022/03/08 03:36:14;;;;;;;;;;;-7.50;98.50;;;;;;5035885;28;19979;-73
2022/03/08 03:38:40;;;;;;;;;;;-7.50;98.10;;;;;;5035735;28;20412;-73
2022/03/08 03:41:05;;;;;;;;;;;-7.40;98.20;;;;;;5035918;28;19959;-73
2022/03/08 03:43:31;;;;;;;;;;;-7.30;97.90;;;;;;5035409;28;19913;-73
2022/03/08 03:45:56;;;;;;;;;;;-7.20;98.10;;;;;;5042081;28;19941;-73
2022/03/08 03:48:22;;;;;;;;;;;-7.10;98.20;;;;;;5039813;28;20362;-73
2022/03/08 03:50:47;;;;;;;;;;;-7.20;97.30;;;;;;5035671;28;19909;-73
2022/03/08 03:53:13;;;;;;;;;;;-7.20;98.20;;;;;;5034004;28;19909;-73
2022/03/08 03:55:38;;;;;;;;;;;-7.20;97.40;;;;;;5035284;28;20382;-73
2022/03/08 03:58:04;;;;;;;;;;;-7.00;98.60;;;;;;5035370;28;19916;-73
2022/03/08 04:00:29;;;;;;;;;;;-7.20;98.00;;;;;;5035218;28;19921;-73
2022/03/08 04:02:55;;;;;;;;;;;-7.40;98.30;;;;;;5035197;28;19953;-73
2022/03/08 04:05:21;;;;;;;;;;;-7.40;98.70;;;;;;5034994;28;20326;-73
2022/03/08 04:07:46;;;;;;;;;;;-7.50;99.40;;;;;;5035131;28;19915;-73
2022/03/08 04:10:13;;;;;;;;;;;-7.50;99.50;;;;;;5033728;28;20255;-73
2022/03/08 04:12:38;;;;;;;;;;;-7.50;99.60;;;;;;5035770;28;19963;-73
2022/03/08 04:15:04;;;;;;;;;;;-7.40;98.90;;;;;;5047320;28;19913;-73
2022/03/08 04:17:29;;;;;;;;;;;-7.40;98.70;;;;;;5048498;28;20286;-73
2022/03/08 04:19:55;;;;;;;;;;;-7.50;98.20;;;;;;5034265;28;19959;-73
2022/03/08 04:22:20;;;;;;;;;;;-7.50;98.70;;;;;;5035828;28;19917;-73
2022/03/08 04:24:46;;;;;;;;;;;-7.40;98.60;;;;;;5034929;28;20281;-73
2022/03/08 04:27:12;;;;;;;;;;;-7.30;98.30;;;;;;5035224;28;19909;-73
2022/03/08 04:29:37;;;;;;;;;;;-7.20;98.80;;;;;;5035226;28;19913;-73
2022/03/08 04:32:03;;;;;;;;;;;-7.10;97.50;;;;;;5034928;28;19952;-73
2022/03/08 04:34:29;;;;;;;;;;;-7.10;97.40;;;;;;5035274;28;20355;-73
2022/03/08 04:36:54;;;;;;;;;;;-7.00;97.40;;;;;;5033776;28;19913;-73
2022/03/08 04:39:20;;;;;;;;;;;-6.90;97.20;;;;;;5034591;28;19913;-73
2022/03/08 04:41:45;;;;;;;;;;;-6.80;96.10;;;;;;5033185;28;20341;-73
2022/03/08 04:44:11;;;;;;;;;;;-6.90;96.30;;;;;;5034631;28;19910;-73
2022/03/08 04:46:36;;;;;;;;;;;-6.90;96.70;;;;;;5041561;28;20289;-73
2022/03/08 04:49:01;;;;;;;;;;;-6.70;96.40;;;;;;5046192;28;19963;-73
2022/03/08 04:51:27;;;;;;;;;;;-6.70;96.10;;;;;;5034712;28;19910;-73
2022/03/08 04:53:52;;;;;;;;;;;-6.70;95.10;;;;;;5034332;28;19909;-73
2022/03/08 04:56:18;;;;;;;;;;;-6.70;95.80;;;;;;5033379;28;20354;-73
2022/03/08 04:58:44;;;;;;;;;;;-7.10;95.80;;;;;;5034241;28;19909;-73
2022/03/08 05:01:10;;;;;;;;;;;-7.40;96.50;;;;;;5034065;28;19961;-73
2022/03/08 05:03:35;;;;;;;;;;;-7.50;97.40;;;;;;5033748;28;19916;-73
2022/03/08 05:06:01;;;;;;;;;;;-7.60;98.30;;;;;;5036878;28;20385;-73
2022/03/08 05:08:26;;;;;;;;;;;-7.40;97.90;;;;;;5037457;28;19943;-73
2022/03/08 05:10:52;;;;;;;;;;;-7.10;97.30;;;;;;5034052;28;19920;-73
2022/03/08 05:13:17;;;;;;;;;;;-7.10;96.80;;;;;;5033667;28;19942;-73
2022/03/08 05:15:44;;;;;;;;;;;-7.20;98.10;;;;;;5040090;28;19966;-73
2022/03/08 05:18:09;;;;;;;;;;;-7.50;97.80;;;;;;5037728;28;19971;-73
2022/03/08 05:20:36;;;;;;;;;;;-7.60;98.90;;;;;;5033750;28;19913;-73
2022/03/08 05:23:02;;;;;;;;;;;-7.60;99.40;;;;;;5033443;28;20398;-73
2022/03/08 05:25:28;;;;;;;;;;;-7.50;99.10;;;;;;5036925;28;19916;-72
2022/03/08 05:27:54;;;;;;;;;;;-7.40;98.40;;;;;;5036332;28;19916;-73
2022/03/08 05:30:19;;;;;;;;;;;-7.20;98.40;;;;;;5033873;28;19913;-73
2022/03/08 05:32:45;;;;;;;;;;;-7.10;97.70;;;;;;5032693;28;19909;-73
2022/03/08 05:35:11;;;;;;;;;;;-7.10;97.60;;;;;;5035176;28;19909;-73
2022/03/08 05:37:36;;;;;;;;;;;-7.40;97.90;;;;;;5035376;28;20259;-72
2022/03/08 05:40:03;;;;;;;;;;;-7.50;97.80;;;;;;5038928;28;19920;-73
2022/03/08 05:42:29;;;;;;;;;;;-7.60;98.40;;;;;;5033414;28;19909;-73
2022/03/08 05:44:54;;;;;;;;;;;-7.50;98.90;;;;;;5043234;28;19915;-73
2022/03/08 05:47:19;;;;;;;;;;;-7.10;98.70;;;;;;5054298;28;19917;-73
2022/03/08 05:49:45;;;;;;;;;;;-6.90;96.70;;;;;;5033701;28;19992;-73
2022/03/08 05:52:10;;;;;;;;;;;-7.40;96.40;;;;;;5032908;28;19909;-73
2022/03/08 05:54:36;;;;;;;;;;;-7.70;97.30;;;;;;5032323;28;20328;-73
2022/03/08 05:57:01;;;;;;;;;;;-7.60;99.00;;;;;;5043450;28;19916;-73
2022/03/08 05:59:27;;;;;;;;;;;-7.50;99.90;;;;;;5034468;28;19932;-73
2022/03/08 06:01:52;;;;;;;;;;;-7.60;99.10;;;;;;5031716;28;19931;-73
2022/03/08 06:04:18;;;;;;;;;;;-7.60;99.40;;;;;;5031513;28;19909;-73
2022/03/08 06:06:43;;;;;;;;;;;-7.40;99.90;;;;;;5033248;28;20352;-73
2022/03/08 06:09:09;;;;;;;;;;;-7.30;98.60;;;;;;5032870;28;19996;-73
2022/03/08 06:11:34;;;;;;;;;;;-7.40;98.70;;;;;;5032686;28;19916;-73
2022/03/08 06:14:00;;;;;;;;;;;-7.30;99.90;;;;;;5032573;28;19996;-73
2022/03/08 06:16:25;;;;;;;;;;;-7.30;99.80;;;;;;5041306;28;20305;-73
2022/03/08 06:18:55;;;;;;;;;;;-7.50;99.90;;;;;;5051730;28;19913;-73
2022/03/08 06:21:21;;;;;;;;;;;-7.40;99.90;;;;;;5048566;28;19933;-73
2022/03/08 06:23:46;;;;;;;;;;;-7.50;99.90;;;;;;5032366;28;19982;-73
2022/03/08 06:26:12;;;;;;;;;;;-7.30;99.90;;;;;;5040753;28;19940;-73
2022/03/08 06:28:37;;;;;;;;;;;-7.00;99.60;;;;;;5045534;28;20362;-73
2022/03/08 06:31:03;;;;;;;;;;;-6.90;98.60;;;;;;5032541;28;19916;-73
2022/03/08 06:33:28;;;;;;;;;;;-6.90;98.50;;;;;;5030936;28;19909;-73
2022/03/08 06:35:54;;;;;;;;;;;-6.80;99.70;;;;;;5032313;28;19909;-73
2022/03/08 06:38:19;;;;;;;;;;;-7.00;99.10;;;;;;5031008;28;19917;-73
2022/03/08 06:40:45;;;;;;;;;;;-7.00;99.00;;;;;;5032355;28;19917;-73
2022/03/08 06:43:10;;;;;;;;;;;-7.10;99.60;;;;;;5034538;28;19909;-73
2022/03/08 06:45:36;;;;;;;;;;;-7.10;99.90;;;;;;5042754;28;19952;-73
2022/03/08 06:48:02;;;;;;;;;;;-7.00;99.90;;;;;;5035048;28;19910;-73
2022/03/08 06:50:27;;;;;;;;;;;-6.80;99.90;;;;;;5030825;28;19909;-73
2022/03/08 06:52:53;;;;;;;;;;;-6.70;99.90;;;;;;5031618;28;19966;-73
2022/03/08 06:55:18;;;;;;;;;;;-6.60;99.90;;;;;;5040373;28;20293;-73
2022/03/08 06:57:44;;;;;;;;;;;-6.60;99.90;;;;;;5033333;28;19914;-73
2022/03/08 07:00:11;;;;;;;;;;;-6.50;99.90;;;;;;5032064;28;19917;-73
2022/03/08 07:02:36;;;;;;;;;;;-6.40;99.40;;;;;;5031857;28;19909;-73
2022/03/08 07:05:03;;;;;;;;;;;-6.20;99.00;;;;;;5031648;28;19909;-73
2022/03/08 07:07:29;;;;;;;;;;;-6.00;98.30;;;;;;5032194;28;19960;-73
2022/03/08 07:09:55;;;;;;;;;;;-5.80;98.00;;;;;;5042107;28;20374;-73
2022/03/08 07:12:21;;;;;;;;;;;-5.50;97.70;;;;;;5031686;28;19909;-73
2022/03/08 07:14:46;;;;;;;;;;;-5.30;96.80;;;;;;5034867;28;20362;-73
2022/03/08 07:17:12;;;;;;;;;;;-5.10;96.50;;;;;;5031557;28;19917;-73
2022/03/08 07:19:37;;;;;;;;;;;-4.70;96.20;;;;;;5031240;28;19915;-73
2022/03/08 07:22:03;;;;;;;;;;;-4.60;96.20;;;;;;5031156;28;19932;-73
2022/03/08 07:24:28;;;;;;;;;;;-4.00;94.90;;;;;;5034671;28;20276;-73
2022/03/08 07:26:54;;;;;;;;;;;-3.80;94.10;;;;;;5044780;28;19909;-73
2022/03/08 07:29:19;;;;;;;;;;;-3.70;93.60;;;;;;5033879;28;20000;-73
2022/03/08 07:31:45;;;;;;;;;;;-3.50;93.20;;;;;;5038545;28;19913;-73
2022/03/08 07:34:10;;;;;;;;;;;-3.40;92.40;;;;;;5034846;28;20237;-73
2022/03/08 07:36:38;;;;;;;;;;;-3.10;92.40;;;;;;5031962;28;19970;-73
2022/03/08 07:39:03;;;;;;;;;;;-3.20;92.10;;;;;;5041611;28;20377;-73
2022/03/08 07:41:29;;;;;;;;;;;-3.10;92.10;;;;;;5037219;28;19963;-73
2022/03/08 07:43:54;;;;;;;;;;;-3.00;91.90;;;;;;5034925;28;19940;-73
2022/03/08 07:46:20;;;;;;;;;;;-2.90;91.50;;;;;;5039202;28;19919;-73
2022/03/08 07:48:46;;;;;;;;;;;-2.90;91.60;;;;;;5036363;28;19917;-73
2022/03/08 07:51:11;;;;;;;;;;;-2.70;91.00;;;;;;5029740;28;19913;-73
2022/03/08 07:53:37;;;;;;;;;;;-2.50;91.20;;;;;;5030717;28;19949;-73
2022/03/08 07:56:02;;;;;;;;;;;-2.50;91.00;;;;;;5031002;28;20286;-73
2022/03/08 07:58:28;;;;;;;;;;;-2.20;90.90;;;;;;5030861;28;19936;-73
2022/03/08 08:00:53;;;;;;;;;;;-2.00;91.00;;;;;;5029870;28;20006;-73
2022/03/08 08:03:19;;;;;;;;;;;-1.80;91.20;;;;;;5046483;28;20544;-73
2022/03/08 08:05:44;;;;;;;;;;;-1.70;90.90;;;;;;5034126;28;19916;-73
2022/03/08 08:08:10;;;;;;;;;;;-1.50;90.40;;;;;;5045795;28;19920;-73
2022/03/08 08:10:36;;;;;;;;;;;-1.60;90.80;;;;;;5052731;28;19908;-73
2022/03/08 08:13:02;;;;;;;;;;;-0.70;89.20;;;;;;5053431;28;20159;-73
2022/03/08 08:15:27;;;;;;;;;;;0.10;86.60;;;;;;5048864;28;19913;-73
2022/03/08 08:17:53;;;;;;;;;;;0.40;87.10;;;;;;5039052;28;20404;-73
2022/03/08 08:20:18;;;;;;;;;;;2.70;80.90;;;;;;5034382;28;20276;-73
2022/03/08 08:22:44;;;;;;;;;;;4.50;72.50;;;;;;5032612;28;19909;-73
2022/03/08 08:25:10;;;;;;;;;;;6.00;68.90;;;;;;5032716;28;19913;-73
2022/03/08 08:27:37;;;;;;;;;;;6.40;66.10;;;;;;5034180;28;20356;-73
2022/03/08 08:30:04;;;;;;;;;;;7.30;63.60;;;;;;5034094;28;19913;-73
2022/03/08 08:32:30;;;;;;;;;;;7.80;61.30;;;;;;5034334;28;19920;-73
2022/03/08 08:34:55;;;;;;;;;;;8.50;58.70;;;;;;5033520;28;19909;-73
2022/03/08 08:37:21;;;;;;;;;;;8.10;58.90;;;;;;5036797;28;19998;-73
2022/03/08 08:39:46;;;;;;;;;;;8.50;58.00;;;;;;5043951;28;19909;-73
2022/03/08 08:42:12;;;;;;;;;;;7.80;58.40;;;;;;5033770;28;20188;-73
2022/03/08 08:44:37;;;;;;;;;;;9.40;57.50;;;;;;5035950;28;19909;-72
2022/03/08 08:47:03;;;;;;;;;;;9.70;55.40;;;;;;5041990;28;19924;-71
2022/03/08 08:49:28;;;;;;;;;;;7.50;57.60;;;;;;5037406;28;20303;-71
2022/03/08 08:51:55;;;;;;;;;;;8.40;57.00;;;;;;5033664;28;19948;-72
2022/03/08 08:54:21;;;;;;;;;;;7.90;58.10;;;;;;5034003;28;19913;-71
2022/03/08 08:56:47;;;;;;;;;;;9.20;57.10;;;;;;5034296;28;20003;-72
2022/03/08 08:59:13;;;;;;;;;;;8.30;53.70;;;;;;5034631;28;19948;-72
2022/03/08 09:01:38;;;;;;;;;;;9.60;55.20;;;;;;5040442;28;20377;-72
2022/03/08 09:04:04;;;;;;;;;;;9.10;53.30;;;;;;5042615;28;19915;-72
2022/03/08 09:06:29;;;;;;;;;;;9.30;52.90;;;;;;5034034;28;19909;-72
2022/03/08 09:08:58;;;;;;;;;;;8.90;52.80;;;;;;5034040;28;20004;-72
2022/03/08 09:11:25;;;;;;;;;;;10.60;53.20;;;;;;5033963;28;19939;-72
2022/03/08 09:13:51;;;;;;;;;;;11.80;50.30;;;;;;5032506;28;19913;-72
2022/03/08 09:16:16;;;;;;;;;;;11.50;49.20;;;;;;5049822;28;19925;-72
2022/03/08 09:18:43;;;;;;;;;;;10.80;47.20;;;;;;5033786;28;20425;-72
2022/03/08 09:21:10;;;;;;;;;;;11.00;49.20;;;;;;5033961;28;19913;-72
2022/03/08 09:23:36;;;;;;;;;;;9.20;48.30;;;;;;5033408;28;19982;-72
2022/03/08 09:26:02;;;;;;;;;;;10.00;51.60;;;;;;5033689;28;20329;-72
2022/03/08 09:28:27;;;;;;;;;;;12.60;47.90;;;;;;5033501;28;20004;-71
2022/03/08 09:30:53;;;;;;;;;;;12.20;44.30;;;;;;5051680;28;19909;-72
2022/03/08 09:33:18;;;;;;;;;;;11.60;45.90;;;;;;5052010;28;20051;-73
2022/03/08 09:35:44;;;;;;;;;;;10.60;45.50;;;;;;5051756;28;19909;-72
2022/03/08 09:38:11;;;;;;;;;;;10.20;47.60;;;;;;5054304;28;19913;-72
2022/03/08 09:40:37;;;;;;;;;;;10.70;46.20;;;;;;5034049;28;19913;-72
2022/03/08 09:43:03;;;;;;;;;;;9.50;47.40;;;;;;5033055;28;19914;-72
2022/03/08 09:45:28;;;;;;;;;;;11.00;46.10;;;;;;5037096;28;19915;-72
2022/03/08 09:47:54;;;;;;;;;;;11.50;46.50;;;;;;5044692;28;19917;-73
2022/03/08 09:50:19;;;;;;;;;;;11.30;45.00;;;;;;5032623;28;19935;-72
2022/03/08 09:52:45;;;;;;;;;;;10.60;44.70;;;;;;5032229;28;19909;-72
2022/03/08 09:55:11;;;;;;;;;;;12.00;44.00;;;;;;5032498;28;19909;-72
2022/03/08 09:57:37;;;;;;;;;;;11.60;42.90;;;;;;5032791;28;19955;-72
2022/03/08 10:00:04;;;;;;;;;;;12.20;43.60;;;;;;5032577;28;19913;-73
2022/03/08 10:02:41;;;;;;;;;;;14.50;42.10;;;;;;5036585;28;19913;-72
2022/03/08 10:05:06;;;;;;;;;;;13.90;42.20;;;;;;5037509;28;20321;-72
2022/03/08 10:07:32;;;;;;;;;;;13.40;41.80;;;;;;5032109;28;19910;-72
2022/03/08 10:09:58;;;;;;;;;;;14.30;40.70;;;;;;5035989;28;19940;-72
2022/03/08 10:12:24;;;;;;;;;;;14.20;43.40;;;;;;5033632;28;19909;-73
2022/03/08 10:14:49;;;;;;;;;;;14.80;38.50;;;;;;5042801;28;19978;-73
2022/03/08 10:17:35;;;;;;;;;;;15.40;41.50;;;;;;5048158;28;19932;-73
2022/03/08 10:20:00;;;;;;;;;;;14.90;38.80;;;;;;5051163;28;19917;-73
2022/03/08 10:22:46;;;;;;;;;;;16.00;40.50;;;;;;5051189;28;20304;-73
2022/03/08 10:25:19;;;;;;;;;;;14.90;38.80;;;;;;5050320;28;19909;-73
2022/03/08 10:27:45;;;;;;;;;;;13.80;38.80;;;;;;5050890;28;19956;-73
2022/03/08 10:30:13;;;;;;;;;;;14.00;38.90;;;;;;5050900;28;19912;-73
2022/03/08 10:32:39;;;;;;;;;;;13.30;38.70;;;;;;5050629;28;19909;-72
2022/03/08 10:35:05;;;;;;;;;;;14.30;38.80;;;;;;5035290;28;19909;-73
2022/03/08 10:37:35;;;;;;;;;;;15.40;38.90;;;;;;5043805;28;20002;-73
2022/03/08 10:40:03;;;;;;;;;;;15.10;38.60;;;;;;5032543;28;20312;-73
2022/03/08 10:42:30;;;;;;;;;;;14.50;36.20;;;;;;5031557;28;19916;-72
2022/03/08 10:45:09;;;;;;;;;;;14.30;36.60;;;;;;5043039;28;19994;-73
2022/03/08 10:47:41;;;;;;;;;;;14.80;36.80;;;;;;5035780;28;19909;-73
2022/03/08 10:50:07;;;;;;;;;;;15.30;36.50;;;;;;5031670;28;20259;-73
2022/03/08 10:52:34;;;;;;;;;;;15.10;38.90;;;;;;5031345;28;19928;-73
2022/03/08 10:55:12;;;;;;;;;;;15.50;35.60;;;;;;5030190;28;19971;-73
2022/03/08 10:57:38;;;;;;;;;;;16.80;34.40;;;;;;5037743;28;19917;-73
2022/03/08 11:00:09;;;;;;;;;;;17.90;35.40;;;;;;5031028;28;19953;-73
2022/03/08 11:02:35;;;;;;;;;;;17.50;32.70;;;;;;5054188;28;20543;-73
2022/03/08 11:05:08;;;;;;;;;;;16.30;32.10;;;;;;5034911;28;20008;-73
2022/03/08 11:07:37;;;;;;;;;;;14.50;34.10;;;;;;5031688;28;19916;-73
2022/03/08 11:10:03;;;;;;;;;;;14.90;35.30;;;;;;5031280;28;19909;-73
2022/03/08 11:12:29;;;;;;;;;;;14.50;33.90;;;;;;5031333;28;20333;-73
2022/03/08 11:14:54;;;;;;;;;;;15.80;34.90;;;;;;5032323;28;19909;-73
2022/03/08 11:17:21;;;;;;;;;;;16.10;32.90;;;;;;5050360;28;20393;-72
2022/03/08 11:19:48;;;;;;;;;;;15.20;34.50;;;;;;5051515;28;20286;-73
2022/03/08 11:22:15;;;;;;;;;;;14.20;35.80;;;;;;5038236;28;20020;-73
2022/03/08 11:24:41;;;;;;;;;;;13.60;34.80;;;;;;5037624;28;19994;-73
2022/03/08 11:27:07;;;;;;;;;;;16.30;35.20;;;;;;5035769;28;19909;-73
2022/03/08 11:29:33;;;;;;;;;;;15.10;32.80;;;;;;5031052;28;19909;-73
2022/03/08 11:32:00;;;;;;;;;;;15.40;34.40;;;;;;5030918;28;20278;-73
2022/03/08 11:34:34;;;;;;;;;;;16.80;33.30;;;;;;5029631;28;19909;-73
2022/03/08 11:37:03;;;;;;;;;;;15.10;33.10;;;;;;5035199;28;19913;-74
2022/03/08 11:39:29;;;;;;;;;;;14.50;35.50;;;;;;5038952;28;19909;-73
2022/03/08 11:42:18;;;;;;;;;;;15.90;32.80;;;;;;5034639;28;20388;-74
2022/03/08 11:44:57;;;;;;;;;;;17.90;30.70;;;;;;5037475;28;20345;-74
2022/03/08 11:47:22;;;;;;;;;;;15.90;33.10;;;;;;5041543;28;19909;-74
2022/03/08 11:49:52;;;;;;;;;;;15.10;32.80;;;;;;5037025;28;19909;-74
2022/03/08 11:52:26;;;;;;;;;;;16.80;30.60;;;;;;5034787;28;20005;-74
2022/03/08 11:54:56;;;;;;;;;;;17.60;31.90;;;;;;5034358;28;20344;-74
2022/03/08 11:57:41;;;;;;;;;;;14.20;32.80;;;;;;5035010;28;20024;-74
2022/03/08 12:00:25;;;;;;;;;;;11.60;35.80;;;;;;5047581;28;20284;-73
2022/03/08 12:02:52;;;;;;;;;;;9.60;42.90;;;;;;5052765;28;19913;-73
2022/03/08 12:05:36;;;;;;;;;;;8.30;43.70;;;;;;5034661;28;20008;-73
2022/03/08 12:08:20;;;;;;;;;;;7.70;45.40;;;;;;5040382;28;19921;-72
2022/03/08 12:10:47;;;;;;;;;;;7.40;46.00;;;;;;5034048;28;20274;-73
2022/03/08 12:13:13;;;;;;;;;;;6.80;46.40;;;;;;5041938;28;20350;-73
2022/03/08 12:15:57;;;;;;;;;;;6.70;47.10;;;;;;5048418;28;19912;-73
2022/03/08 12:18:32;;;;;;;;;;;6.90;47.60;;;;;;5036876;28;19913;-73
2022/03/08 12:21:19;;;;;;;;;;;6.70;48.30;;;;;;5034464;28;19913;-73
2022/03/08 12:23:56;;;;;;;;;;;6.90;48.30;;;;;;5047458;28;19913;-73
2022/03/08 12:26:39;;;;;;;;;;;6.80;47.80;;;;;;5053436;28;20023;-73
2022/03/08 12:29:11;;;;;;;;;;;6.60;49.50;;;;;;5053369;28;19924;-73
2022/03/08 12:31:56;;;;;;;;;;;6.50;47.40;;;;;;5053188;28;19909;-73
2022/03/08 12:34:37;;;;;;;;;;;6.50;48.20;;;;;;5052813;28;20400;-73
2022/03/08 12:37:03;;;;;;;;;;;6.80;47.80;;;;;;5050280;28;20009;-73
2022/03/08 12:39:47;;;;;;;;;;;6.40;47.50;;;;;;5041722;28;19916;-73
2022/03/08 12:42:16;;;;;;;;;;;6.60;48.80;;;;;;5044342;28;20255;-73
2022/03/08 12:45:00;;;;;;;;;;;6.80;48.70;;;;;;5038064;28;19910;-73
2022/03/08 12:47:27;;;;;;;;;;;7.00;48.60;;;;;;5047295;28;20277;-72
2022/03/08 12:49:53;;;;;;;;;;;6.40;47.60;;;;;;5033924;28;20066;-72
2022/03/08 12:52:19;;;;;;;;;;;6.50;49.00;;;;;;5040040;28;19909;-71
2022/03/08 12:54:45;;;;;;;;;;;6.60;48.20;;;;;;5052776;28;20392;-72
2022/03/08 12:57:11;;;;;;;;;;;6.60;49.60;;;;;;5039978;28;20014;-73
2022/03/08 12:59:55;;;;;;;;;;;6.70;48.30;;;;;;5033564;28;20009;-72
2022/03/08 13:02:21;;;;;;;;;;;6.60;47.80;;;;;;5042713;28;20378;-73
2022/03/08 13:04:47;;;;;;;;;;;6.40;49.50;;;;;;5039685;28;19909;-72
2022/03/08 13:07:14;;;;;;;;;;;6.40;49.80;;;;;;5033460;28;19909;-72
2022/03/08 13:09:58;;;;;;;;;;;6.40;50.20;;;;;;5032916;28;20391;-73
2022/03/08 13:12:25;;;;;;;;;;;6.60;49.60;;;;;;5052370;28;20377;-73
2022/03/08 13:15:09;;;;;;;;;;;6.80;49.90;;;;;;5047337;28;19967;-72
2022/03/08 13:17:35;;;;;;;;;;;6.90;49.30;;;;;;5044470;28;19920;-72
2022/03/08 13:20:01;;;;;;;;;;;6.70;50.10;;;;;;5034209;28;19910;-72
2022/03/08 13:22:26;;;;;;;;;;;6.50;49.50;;;;;;5033438;28;20278;-72
2022/03/08 13:25:08;;;;;;;;;;;6.70;49.40;;;;;;5033003;28;19935;-73
2022/03/08 13:27:53;;;;;;;;;;;6.90;49.30;;;;;;5045950;28;19921;-73
2022/03/08 13:30:26;;;;;;;;;;;7.00;49.50;;;;;;5052313;28;19908;-73
2022/03/08 13:33:10;;;;;;;;;;;6.90;49.60;;;;;;5051898;28;19913;-73
2022/03/08 13:35:36;;;;;;;;;;;6.90;49.20;;;;;;5050900;28;19935;-73
2022/03/08 13:38:02;;;;;;;;;;;6.90;48.50;;;;;;5045291;28;19909;-73
2022/03/08 13:40:28;;;;;;;;;;;7.10;48.90;;;;;;5033850;28;19920;-73
2022/03/08 13:42:57;;;;;;;;;;;7.20;48.50;;;;;;5033093;28;19910;-72
2022/03/08 13:45:23;;;;;;;;;;;7.10;49.00;;;;;;5047369;28;19955;-73
2022/03/08 13:47:54;;;;;;;;;;;7.10;48.50;;;;;;5036831;28;20000;-73
2022/03/08 13:50:24;;;;;;;;;;;7.00;49.20;;;;;;5032885;28;20381;-73
2022/03/08 13:52:54;;;;;;;;;;;7.20;49.70;;;;;;5032629;28;19909;-72
2022/03/08 13:55:20;;;;;;;;;;;7.10;48.20;;;;;;5031180;28;19909;-73
2022/03/08 13:57:52;;;;;;;;;;;7.20;49.40;;;;;;5032213;28;19945;-73
2022/03/08 14:00:18;;;;;;;;;;;7.30;50.20;;;;;;5042683;28;20401;-73
2022/03/08 14:02:43;;;;;;;;;;;7.20;48.50;;;;;;5046001;28;19943;-73
2022/03/08 14:05:09;;;;;;;;;;;7.10;49.40;;;;;;5036800;28;19915;-73
2022/03/08 14:07:35;;;;;;;;;;;7.10;49.60;;;;;;5037463;28;20008;-72
2022/03/08 14:10:00;;;;;;;;;;;6.80;49.40;;;;;;5037202;28;20136;-73
2022/03/08 14:12:29;;;;;;;;;;;6.90;48.80;;;;;;5032008;28;19971;-73
2022/03/08 14:15:02;;;;;;;;;;;6.90;49.40;;;;;;5033633;28;19999;-73
2022/03/08 14:17:31;;;;;;;;;;;7.00;49.10;;;;;;5042162;28;20020;-73
2022/03/08 14:19:56;;;;;;;;;;;6.80;49.90;;;;;;5032031;28;19909;-73
2022/03/08 14:22:22;;;;;;;;;;;7.00;48.40;;;;;;5031841;28;19932;-73