Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:56;;;;;;;19.50;3.37;;;10.20;99.90;;;;;;5071526;28;20672;-51
2022/12/24 00:03:23;;;;;;;20.80;3.50;;;10.20;99.90;;;;;;5071771;28;20291;-56
2022/12/24 00:05:50;;;;;;;16.87;3.03;;;10.20;99.90;;;;;;5071600;28;20221;-50
2022/12/24 00:08:18;;;;;;;17.67;3.60;;;10.20;99.90;;;;;;5071422;28;20224;-56
2022/12/24 00:10:48;;;;;;;17.17;3.57;;;10.10;99.90;;;;;;5071207;28;20213;-57
2022/12/24 00:13:15;;;;;;;17.87;3.53;;;10.20;99.90;;;;;;5072040;28;20278;-56
2022/12/24 00:15:41;;;;;;;22.47;3.83;;;10.20;99.90;;;;;;5075991;28;20209;-54
2022/12/24 00:18:08;;;;;;;17.10;3.43;;;10.20;99.90;;;;;;5075624;28;20231;-51
2022/12/24 00:20:35;;;;;;;22.47;4.53;;;10.20;99.90;;;;;;5075649;28;20201;-57
2022/12/24 00:23:01;;;;;;;19.57;5.23;;;10.20;99.90;;;;;;5075419;28;20231;-55
2022/12/24 00:25:29;;;;;;;17.73;3.37;;;10.20;99.90;;;;;;5075445;28;20246;-54
2022/12/24 00:27:56;;;;;;;20.77;3.70;;;10.10;99.90;;;;;;5065486;28;20221;-53
2022/12/24 00:30:23;;;;;;;15.80;3.57;;;10.10;99.90;;;;;;5055737;28;20213;-57
2022/12/24 00:32:49;;;;;;;13.00;3.40;;;10.10;99.90;;;;;;5055526;28;20205;-53
2022/12/24 00:35:16;;;;;;;18.20;3.40;;;10.10;99.90;;;;;;5055504;28;20202;-54
2022/12/24 00:37:43;;;;;;;22.93;4.10;;;10.10;99.90;;;;;;5054993;28;20252;-52
2022/12/24 00:40:10;;;;;;;16.90;4.50;;;10.10;99.90;;;;;;5055487;28;20206;-58
2022/12/24 00:42:38;;;;;;;20.00;4.03;;;10.00;99.90;;;;;;5055467;28;20275;-57
2022/12/24 00:45:06;;;;;;;22.63;4.33;;;10.00;99.90;;;;;;5055360;28;20209;-55
2022/12/24 00:47:32;;;;;;;18.17;3.80;;;10.00;99.90;;;;;;5054901;28;20301;-57
2022/12/24 00:49:59;;;;;;;17.70;3.43;;;10.00;99.90;;;;;;5055131;28;20213;-57
2022/12/24 00:52:25;;;;;;;20.10;4.43;;;10.00;99.90;;;;;;5054974;28;20213;-59
2022/12/24 00:54:52;;;;;;;14.63;3.80;;;10.00;99.90;;;;;;5055148;28;20208;-55
2022/12/24 00:57:19;;;;;;;18.80;3.47;;;10.00;99.90;;;;;;5063168;28;20194;-56
2022/12/24 00:59:47;;;;;;;19.57;3.70;;;10.00;99.90;;;;;;5071411;28;20322;-56
2022/12/24 01:02:13;;;;;;;15.30;3.27;;;10.00;99.90;;;;;;5074984;28;20266;-52
2022/12/24 01:07:24;;;;;;;15.83;3.53;;;10.00;99.90;;;;;;5074934;28;20325;-54
2022/12/24 01:09:51;;;;;;;17.10;3.77;;;10.00;99.90;;;;;;5074903;28;20221;-55
2022/12/24 01:12:18;;;;;;;17.57;4.07;;;10.00;99.90;;;;;;5075283;28;20254;-53
2022/12/24 01:14:45;;;;;;;25.20;3.37;;;9.90;99.90;;;;;;5074811;28;20273;-53
2022/12/24 01:17:13;;;;;;;27.87;3.80;;;10.00;99.90;;;;;;5074349;28;20698;-57
2022/12/24 01:19:40;;;;;;;16.90;3.43;;;9.90;99.90;;;;;;5074672;28;20575;-56
2022/12/24 01:22:07;;;;;;;18.33;4.03;;;9.90;99.90;;;;;;5074760;28;20266;-55
2022/12/24 01:24:33;;;;;;;18.53;3.33;;;9.90;99.90;;;;;;5074637;28;20205;-52
2022/12/24 01:27:00;;;;;;;20.43;3.80;;;9.90;99.90;;;;;;5065883;28;20633;-54
2022/12/24 01:29:27;;;;;;;16.27;3.87;;;9.90;99.90;;;;;;5060431;28;20284;-55
2022/12/24 01:31:54;;;;;;;16.53;3.33;;;9.80;99.90;;;;;;5054264;28;20637;-56
2022/12/24 01:34:22;;;;;;;17.63;3.90;;;9.80;99.90;;;;;;5054642;28;20263;-54
2022/12/24 01:36:48;;;;;;;22.13;3.30;;;9.70;99.90;;;;;;5054309;28;20262;-53
2022/12/24 01:39:15;;;;;;;23.67;3.83;;;9.70;99.90;;;;;;5054331;28;20316;-55
2022/12/24 01:44:30;;;;;;;23.53;3.60;;;9.70;99.90;;;;;;5054172;28;20201;-54
2022/12/24 01:47:03;;;;;;;22.90;3.83;;;9.70;99.90;;;;;;5054016;28;20232;-57
2022/12/24 01:49:31;;;;;;;20.90;3.50;;;9.60;99.90;;;;;;5054052;28;20634;-55
2022/12/24 01:52:04;;;;;;;26.27;4.07;;;9.60;99.90;;;;;;5053879;28;20205;-53
2022/12/24 01:54:35;;;;;;;20.23;4.00;;;9.60;99.90;;;;;;5053586;28;20236;-55
2022/12/24 01:57:04;;;;;;;26.60;4.33;;;9.60;99.90;;;;;;5061766;28;20197;-56
2022/12/24 01:59:32;;;;;;;19.43;3.70;;;9.60;99.90;;;;;;5068096;28;20275;-50
2022/12/24 02:02:00;;;;;;;17.93;3.60;;;9.60;99.90;;;;;;5073857;28;20278;-52
2022/12/24 02:04:36;;;;;;;20.70;4.00;;;9.60;99.90;;;;;;5073543;28;20204;-54
2022/12/24 02:07:02;;;;;;;19.63;3.83;;;9.60;99.90;;;;;;5073399;28;20224;-54
2022/12/24 02:09:29;;;;;;;18.23;4.50;;;9.60;99.90;;;;;;5073275;28;20229;-55
2022/12/24 02:11:57;;;;;;;18.60;3.60;;;9.60;99.90;;;;;;5073785;28;20212;-55
2022/12/24 02:14:25;;;;;;;20.90;4.20;;;9.60;99.90;;;;;;5073579;28;20266;-57
2022/12/24 02:17:00;;;;;;;21.07;3.63;;;9.60;99.90;;;;;;5073393;28;20600;-57
2022/12/24 02:20:08;;;;;;;19.30;3.70;;;9.60;99.90;;;;;;5073318;28;20227;-52
2022/12/24 02:22:53;;;;;;;19.53;3.83;;;9.60;99.90;;;;;;5073224;28;20209;-56
2022/12/24 02:25:45;;;;;;;22.67;3.73;;;9.60;99.90;;;;;;5073224;28;20209;-51
2022/12/24 02:28:22;;;;;;;24.97;4.40;;;9.50;99.90;;;;;;5052812;28;20229;-51
2022/12/24 02:30:56;;;;;;;17.97;4.50;;;9.50;99.90;;;;;;5053066;28;20258;-54
2022/12/24 02:33:30;;;;;;;14.13;3.23;;;9.50;99.90;;;;;;5053276;28;20209;-57
2022/12/24 02:36:04;;;;;;;16.57;3.90;;;9.50;99.90;;;;;;5052642;28;20217;-56
2022/12/24 02:38:35;;;;;;;14.33;3.73;;;9.50;99.90;;;;;;5052866;28;20225;-54
2022/12/24 02:41:05;;;;;;;20.67;4.00;;;9.50;99.90;;;;;;5053124;28;20208;-50
2022/12/24 02:43:35;;;;;;;21.87;3.83;;;9.50;99.90;;;;;;5053498;28;20351;-51
2022/12/24 02:46:07;;;;;;;19.27;3.53;;;9.50;99.90;;;;;;5052703;28;20619;-54
2022/12/24 02:48:36;;;;;;;12.90;3.60;;;9.50;99.90;;;;;;5052925;28;20225;-54
2022/12/24 02:51:05;;;;;;;31.17;5.00;;;9.50;99.90;;;;;;5053506;28;20204;-56
2022/12/24 02:53:33;;;;;;;18.13;4.80;;;9.50;99.90;;;;;;5053107;28;20726;-50
2022/12/24 02:56:36;;;;;;;23.53;4.20;;;9.50;99.90;;;;;;5054489;28;20212;-49
2022/12/24 02:59:17;;;;;;;19.73;3.43;;;9.50;99.90;;;;;;5059767;28;20220;-54
2022/12/24 03:01:57;;;;;;;26.20;4.87;;;9.50;99.90;;;;;;5072443;28;20209;-54
2022/12/24 03:04:42;;;;;;;21.90;4.37;;;9.50;99.90;;;;;;5072756;28;20579;-51
2022/12/24 03:07:19;;;;;;;20.90;3.90;;;9.50;99.90;;;;;;5072139;28;20216;-52
2022/12/24 03:09:55;;;;;;;27.60;4.87;;;9.50;99.90;;;;;;5072541;28;20617;-56
2022/12/24 03:12:28;;;;;;;19.67;3.83;;;9.50;99.90;;;;;;5072628;28;20254;-52
2022/12/24 03:14:55;;;;;;;19.97;3.47;;;9.40;99.90;;;;;;5072385;28;20220;-52
2022/12/24 03:17:23;;;;;;;29.23;4.53;;;9.40;99.90;;;;;;5071947;28;20204;-50
2022/12/24 03:19:51;;;;;;;25.50;4.20;;;9.40;99.90;;;;;;5072241;28;20258;-54
2022/12/24 03:22:18;;;;;;;29.93;4.83;;;9.40;99.90;;;;;;5072076;28;20560;-57
2022/12/24 03:24:45;;;;;;;15.77;4.20;;;9.30;99.90;;;;;;5072017;28;20217;-49
2022/12/24 03:27:13;;;;;;;24.30;4.00;;;9.40;99.90;;;;;;5063425;28;20701;-52
2022/12/24 03:29:41;;;;;;;19.10;3.53;;;9.40;99.90;;;;;;5056389;28;20583;-53
2022/12/24 03:32:08;;;;;;;15.93;3.30;;;9.40;99.90;;;;;;5050433;28;20205;-56
2022/12/24 03:34:36;;;;;;;20.43;3.00;;;9.30;99.90;;;;;;5056065;28;20204;-56
2022/12/24 03:37:03;;;;;;;17.57;3.97;;;9.40;99.90;;;;;;5059475;28;20586;-55
2022/12/24 03:39:30;;;;;;;25.77;4.03;;;9.40;99.90;;;;;;5060053;28;20224;-53
2022/12/24 03:41:56;;;;;;;16.43;3.47;;;9.40;99.90;;;;;;5069234;28;20678;-54
2022/12/24 03:44:23;;;;;;;21.90;4.03;;;9.40;99.90;;;;;;5071416;28;20205;-57
2022/12/24 03:46:50;;;;;;;19.40;3.63;;;9.40;99.90;;;;;;5071243;28;20366;-56
2022/12/24 03:49:16;;;;;;;14.10;2.80;;;9.40;99.90;;;;;;5070445;28;20718;-53
2022/12/24 03:51:44;;;;;;;21.73;3.80;;;9.40;99.90;;;;;;5063392;28;20213;-57
2022/12/24 03:54:11;;;;;;;24.40;3.70;;;9.40;99.90;;;;;;5051177;28;20198;-59
2022/12/24 03:56:38;;;;;;;17.10;3.20;;;9.40;99.90;;;;;;5051121;28;20236;-60
2022/12/24 03:59:04;;;;;;;17.13;3.03;;;9.40;99.90;;;;;;5051195;28;20263;-59
2022/12/24 04:01:31;;;;;;;24.00;4.30;;;9.40;99.90;;;;;;5051593;28;20236;-60
2022/12/24 04:03:58;;;;;;;21.97;3.60;;;9.40;99.90;;;;;;5050735;28;20216;-55
2022/12/24 04:06:24;;;;;;;22.77;3.60;;;9.40;99.90;;;;;;5050872;28;20209;-57
2022/12/24 04:08:52;;;;;;;14.77;3.87;;;9.40;99.90;;;;;;5051133;28;20317;-58
2022/12/24 04:11:19;;;;;;;23.00;4.20;;;9.40;99.90;;;;;;5058603;28;20209;-56
2022/12/24 04:13:46;;;;;;;19.20;3.67;;;9.40;99.90;;;;;;5059085;28;20241;-56
2022/12/24 04:16:14;;;;;;;19.43;3.83;;;9.40;99.90;;;;;;5050986;28;20212;-60
2022/12/24 04:18:42;;;;;;;16.93;2.73;;;9.30;99.90;;;;;;5051144;28;20229;-56
2022/12/24 04:21:09;;;;;;;23.63;4.47;;;9.30;99.90;;;;;;5051537;28;20210;-57
2022/12/24 04:23:38;;;;;;;19.83;3.67;;;9.40;99.90;;;;;;5050924;28;20733;-56
2022/12/24 04:26:08;;;;;;;19.57;3.80;;;9.40;99.90;;;;;;5053525;28;20206;-56
2022/12/24 04:28:37;;;;;;;19.77;3.37;;;9.40;99.90;;;;;;5062735;28;20691;-58
2022/12/24 04:31:06;;;;;;;19.63;3.97;;;9.40;99.90;;;;;;5070920;28;20825;-57
2022/12/24 04:33:33;;;;;;;23.37;4.43;;;9.40;99.90;;;;;;5070575;28;20216;-57
2022/12/24 04:36:00;;;;;;;18.43;4.00;;;9.40;99.90;;;;;;5070751;28;20219;-57
2022/12/24 04:38:28;;;;;;;21.10;3.57;;;9.40;99.90;;;;;;5070679;28;20650;-54
2022/12/24 04:40:59;;;;;;;22.23;3.83;;;9.40;99.90;;;;;;5071204;28;20212;-55
2022/12/24 04:43:27;;;;;;;17.67;3.37;;;9.50;99.90;;;;;;5070610;28;20319;-58
2022/12/24 04:45:53;;;;;;;15.40;3.40;;;9.50;99.90;;;;;;5070417;28;20213;-58
2022/12/24 04:48:20;;;;;;;15.33;3.63;;;9.50;99.90;;;;;;5064916;28;20279;-54
2022/12/24 04:50:47;;;;;;;13.00;2.80;;;9.50;99.90;;;;;;5050899;28;20270;-54
2022/12/24 04:53:14;;;;;;;13.33;3.10;;;9.50;99.90;;;;;;5050600;28;20262;-54
2022/12/24 04:55:44;;;;;;;13.93;3.03;;;9.50;99.90;;;;;;5050985;28;20240;-53
2022/12/24 04:58:11;;;;;;;19.10;3.27;;;9.60;99.90;;;;;;5064447;28;20271;-57
2022/12/24 05:00:40;;;;;;;15.23;3.53;;;9.60;99.90;;;;;;5051937;28;20255;-54
2022/12/24 05:03:07;;;;;;;14.50;3.90;;;9.60;99.90;;;;;;5065767;28;20239;-55
2022/12/24 05:05:33;;;;;;;14.80;3.70;;;9.60;99.90;;;;;;5074984;28;20209;-53
2022/12/24 05:08:00;;;;;;;15.30;3.23;;;9.60;99.90;;;;;;5074478;28;20662;-56
2022/12/24 05:10:27;;;;;;;19.30;3.90;;;9.60;99.90;;;;;;5074438;28;20271;-53
2022/12/24 05:12:53;;;;;;;12.57;3.37;;;9.60;99.90;;;;;;5074744;28;20208;-54
2022/12/24 05:15:20;;;;;;;11.87;3.03;;;9.60;99.90;;;;;;5074819;28;20266;-56
2022/12/24 05:17:49;;;;;;;16.80;3.40;;;9.60;99.90;;;;;;5074437;28;20278;-56
2022/12/24 05:20:16;;;;;;;13.43;3.07;;;9.60;99.90;;;;;;5074521;28;20209;-57
2022/12/24 05:28:16;;;;;;;15.63;3.57;;;9.60;99.90;;;;;;5054762;28;20368;-54
2022/12/24 05:30:43;;;;;;;15.27;3.13;;;9.60;99.90;;;;;;5054196;28;20676;-57
2022/12/24 05:33:11;;;;;;;11.57;2.37;;;9.60;99.90;;;;;;5054482;28;20208;-53
2022/12/24 05:35:37;;;;;;;10.37;2.97;;;9.60;99.90;;;;;;5054150;28;20205;-55
2022/12/24 05:38:04;;;;;;;15.30;3.47;;;9.60;99.90;;;;;;5053952;28;20228;-52
2022/12/24 05:40:31;;;;;;;15.03;3.30;;;9.70;99.90;;;;;;5054277;28;20205;-54
2022/12/24 05:42:57;;;;;;;20.33;3.33;;;9.70;99.90;;;;;;5054159;28;20634;-54
2022/12/24 05:45:24;;;;;;;14.43;3.30;;;9.70;99.90;;;;;;5054023;28;20611;-53
2022/12/24 05:47:51;;;;;;;17.27;2.90;;;9.70;99.90;;;;;;5053507;28;20229;-56
2022/12/24 05:50:19;;;;;;;16.90;2.60;;;9.60;99.90;;;;;;5053870;28;20206;-51
2022/12/24 05:52:45;;;;;;;22.53;3.00;;;9.60;99.90;;;;;;5054020;28;20206;-54
2022/12/24 05:55:12;;;;;;;9.93;2.77;;;9.60;99.90;;;;;;5054016;28;20206;-59
2022/12/24 05:57:40;;;;;;;18.00;2.80;;;9.60;99.90;;;;;;5061507;28;20217;-51
2022/12/24 06:00:08;;;;;;;17.13;3.70;;;9.70;99.90;;;;;;5073086;28;20304;-51
2022/12/24 06:02:34;;;;;;;12.37;3.43;;;9.70;99.90;;;;;;5073597;28;20209;-54
2022/12/24 06:05:01;;;;;;;14.33;3.40;;;9.70;99.90;;;;;;5073660;28;20205;-56
2022/12/24 06:07:29;;;;;;;24.37;3.33;;;9.70;99.90;;;;;;5073304;28;20232;-54
2022/12/24 06:09:56;;;;;;;16.87;3.63;;;9.70;99.90;;;;;;5073226;28;20220;-56
2022/12/24 06:12:22;;;;;;;15.20;3.13;;;9.70;99.90;;;;;;5072595;28;20678;-55
2022/12/24 06:14:49;;;;;;;19.03;3.97;;;9.60;99.90;;;;;;5073278;28;20204;-58
2022/12/24 06:17:16;;;;;;;11.80;3.07;;;9.60;99.90;;;;;;5073277;28;20217;-54
2022/12/24 06:19:43;;;;;;;15.67;3.53;;;9.60;99.90;;;;;;5073290;28;20216;-52
2022/12/24 06:22:09;;;;;;;15.07;3.50;;;9.70;99.90;;;;;;5073812;28;20208;-58
2022/12/24 06:24:37;;;;;;;11.57;2.97;;;9.70;99.90;;;;;;5073571;28;20213;-55
2022/12/24 06:27:04;;;;;;;12.63;3.50;;;9.70;99.90;;;;;;5064808;28;20205;-51
2022/12/24 06:29:31;;;;;;;19.03;3.43;;;9.70;99.90;;;;;;5058864;28;20279;-51
2022/12/24 06:31:57;;;;;;;10.13;3.40;;;9.60;99.90;;;;;;5053217;28;20282;-53
2022/12/24 06:34:24;;;;;;;15.93;3.23;;;9.60;99.90;;;;;;5053371;28;20209;-55
2022/12/24 06:36:51;;;;;;;13.37;3.07;;;9.60;99.90;;;;;;5053226;28;20275;-56
2022/12/24 06:39:17;;;;;;;11.83;3.00;;;9.60;99.90;;;;;;5053420;28;20225;-52
2022/12/24 06:41:45;;;;;;;18.00;2.90;;;9.60;99.90;;;;;;5053405;28;20212;-52
2022/12/24 06:44:12;;;;;;;14.07;3.40;;;9.60;99.90;;;;;;5053345;28;20209;-56
2022/12/24 06:46:39;;;;;;;12.10;3.00;;;9.60;99.90;;;;;;5052936;28;20205;-52
2022/12/24 06:49:05;;;;;;;12.37;3.17;;;9.60;99.90;;;;;;5053134;28;20240;-53
2022/12/24 06:51:32;;;;;;;18.43;3.93;;;9.60;99.90;;;;;;5053167;28;20205;-55
2022/12/24 06:53:59;;;;;;;23.97;4.63;;;9.60;99.90;;;;;;5052859;28;20729;-50
2022/12/24 06:56:26;;;;;;;18.10;3.40;;;9.60;99.90;;;;;;5058238;28;20200;-54
2022/12/24 06:58:54;;;;;;;16.37;3.20;;;9.60;99.90;;;;;;5064282;28;20251;-56
2022/12/24 07:01:23;;;;;;;14.20;4.03;;;9.60;99.90;;;;;;5072619;28;20243;-51
2022/12/24 07:03:49;;;;;;;14.20;2.67;;;9.60;99.90;;;;;;5072573;28;20206;-50
2022/12/24 07:06:19;;;;;;;14.03;2.97;;;9.60;99.90;;;;;;5072435;28;20208;-51
2022/12/24 07:08:46;;;;;;;13.57;3.03;;;9.60;99.90;;;;;;5072296;28;20664;-51
2022/12/24 07:11:13;;;;;;;19.87;3.80;;;9.60;99.90;;;;;;5072686;28;20204;-54
2022/12/24 07:13:39;;;;;;;18.60;3.03;;;9.60;99.90;;;;;;5072121;28;20229;-54
2022/12/24 07:16:08;;;;;;;14.70;3.73;;;9.60;99.90;;;;;;5072286;28;20270;-54
2022/12/24 07:18:35;;;;;;;17.20;3.43;;;9.60;99.90;;;;;;5072324;28;20228;-55
2022/12/24 07:21:03;;;;;;;15.53;3.70;;;9.60;99.90;;;;;;5072366;28;20209;-55
2022/12/24 07:23:31;;;;;;;18.27;3.60;;;9.60;99.90;;;;;;5071872;28;20672;-52
2022/12/24 07:26:00;;;;;;;16.00;4.10;;;9.60;99.90;;;;;;5070191;28;20291;-54
2022/12/24 07:28:27;;;;;;;23.47;4.23;;;9.60;99.90;;;;;;5059991;28;20320;-51
2022/12/24 07:30:54;;;;;;;19.33;3.87;;;9.60;99.90;;;;;;5052221;28;20206;-52
2022/12/24 07:33:22;;;;;;;17.60;3.83;;;9.60;99.90;;;;;;5052419;28;20210;-53
2022/12/24 07:35:49;;;;;;;20.27;4.03;;;9.60;99.90;;;;;;5052022;28;20260;-54
2022/12/24 07:38:15;;;;;;;12.77;4.00;;;9.60;99.90;;;;;;5051835;28;20225;-55
2022/12/24 07:40:42;;;;;;;16.80;3.77;;;9.70;99.90;;;;;;5051980;28;20209;-52
2022/12/24 07:43:09;;;;;;;20.10;3.70;;;9.70;99.90;;;;;;5052083;28;20262;-55
2022/12/24 07:45:35;;;;;;;15.67;3.90;;;9.70;99.90;;;;;;5052157;28;20232;-59
2022/12/24 07:48:02;;;;;;;15.53;3.73;;;9.70;99.90;;;;;;5051699;28;20229;-52
2022/12/24 07:50:30;;;;;;;15.10;3.93;;;9.70;99.90;;;;;;5051935;28;20202;-54
2022/12/24 07:52:57;;;;;;;20.93;4.20;;;9.70;99.90;;;;;;5051894;28;20259;-54
2022/12/24 07:55:23;;;;;;;11.67;3.47;;;9.70;99.90;;;;;;5051778;28;20202;-52
2022/12/24 07:57:50;;;;;;;16.00;3.80;;;9.60;99.90;;;;;;5059935;28;20218;-54
2022/12/24 08:00:17;;;;;;;13.90;3.53;;;9.60;99.90;;;;;;5071626;28;20734;-53
2022/12/24 08:02:44;;;;;;;13.03;3.40;;;9.70;99.90;;;;;;5071668;28;20733;-54
2022/12/24 08:05:11;;;;;;;20.83;3.97;;;9.70;99.90;;;;;;5071784;28;20209;-54
2022/12/24 08:07:39;;;;;;;25.77;4.43;;;9.60;99.90;;;;;;5071341;28;20228;-52
2022/12/24 08:10:07;;;;;;;16.23;4.17;;;9.60;99.90;;;;;;5071457;28;20283;-54
2022/12/24 08:12:33;;;;;;;21.57;5.00;;;9.70;99.90;;;;;;5071912;28;20201;-55
2022/12/24 08:15:00;;;;;;;21.63;3.30;;;9.70;99.90;;;;;;5071618;28;20266;-54
2022/12/24 08:17:27;;;;;;;22.47;3.97;;;9.70;99.90;;;;;;5071366;28;20453;-58
2022/12/24 08:19:54;;;;;;;19.97;3.80;;;9.70;99.90;;;;;;5071592;28;20201;-56
2022/12/24 08:22:20;;;;;;;33.37;7.17;;;9.70;99.90;;;;;;5071404;28;20261;-57
2022/12/24 08:24:48;;;;;;;20.30;3.80;;;9.70;99.90;;;;;;5071282;28;20220;-56
2022/12/24 08:27:15;;;;;;;9.20;3.27;;;9.60;99.90;;;;;;5062973;28;20261;-58
2022/12/24 08:29:42;;;;;;;24.60;4.10;;;9.70;99.90;;;;;;5055461;28;20221;-54
2022/12/24 08:32:08;;;;;;;24.43;4.60;;;9.60;99.90;;;;;;5051539;28;20212;-51
2022/12/24 08:34:35;;;;;;;19.33;3.60;;;9.60;99.90;;;;;;5051801;28;20251;-54
2022/12/24 08:37:01;;;;;;;19.50;4.33;;;9.60;99.90;;;;;;5054973;28;20266;-55
2022/12/24 08:39:29;;;;;;;21.97;4.07;;;9.60;99.90;;;;;;5055545;28;20279;-51
2022/12/24 08:41:57;;;;;;;16.43;3.83;;;9.50;99.90;;;;;;5055091;28;20557;-52
2022/12/24 08:44:24;;;;;;;18.53;3.73;;;9.50;99.90;;;;;;5055320;28;20258;-51
2022/12/24 08:46:50;;;;;;;17.80;3.60;;;9.60;99.90;;;;;;5055047;28;20202;-52
2022/12/24 08:49:17;;;;;;;30.13;4.73;;;9.60;99.90;;;;;;5055046;28;20283;-58
2022/12/24 08:51:44;;;;;;;21.33;4.00;;;9.60;99.90;;;;;;5055006;28;20206;-54
2022/12/24 08:54:10;;;;;;;20.40;3.83;;;9.60;99.90;;;;;;5055344;28;20272;-54
2022/12/24 08:56:37;;;;;;;27.70;4.10;;;9.60;99.90;;;;;;5061611;28;20289;-54
2022/12/24 08:59:05;;;;;;;17.50;3.87;;;9.60;99.90;;;;;;5062923;28;20216;-61
2022/12/24 09:01:32;;;;;;;22.80;4.70;;;9.60;99.90;;;;;;5055411;28;20202;-56
2022/12/24 09:03:59;;;;;;;19.13;4.40;;;9.60;99.90;;;;;;5062659;28;20583;-52
2022/12/24 09:06:25;;;;;;;25.23;4.27;;;9.60;99.90;;;;;;5061876;28;20825;-57
2022/12/24 09:08:52;;;;;;;20.50;4.27;;;9.60;99.90;;;;;;5056879;28;20291;-57
2022/12/24 09:11:19;;;;;;;15.50;3.90;;;9.70;99.90;;;;;;5054014;28;20215;-54
2022/12/24 09:13:46;;;;;;;24.43;4.13;;;9.70;99.90;;;;;;5054152;28;20288;-53
2022/12/24 09:16:14;;;;;;;25.20;4.37;;;9.80;99.90;;;;;;5054034;28;20213;-56
2022/12/24 09:18:41;;;;;;;24.87;4.07;;;9.80;99.90;;;;;;5054036;28;20226;-56
2022/12/24 09:21:13;;;;;;;21.47;3.93;;;9.80;99.90;;;;;;5053891;28;20672;-59
2022/12/24 09:23:41;;;;;;;17.37;5.03;;;9.80;99.90;;;;;;5054259;28;20680;-53
2022/12/24 09:26:09;;;;;;;16.93;4.17;;;9.90;99.90;;;;;;5056755;28;20208;-55
2022/12/24 09:28:36;;;;;;;26.87;4.03;;;9.90;99.90;;;;;;5065512;28;20638;-54
2022/12/24 09:31:04;;;;;;;18.17;3.87;;;9.90;99.90;;;;;;5073567;28;20676;-55
2022/12/24 09:33:35;;;;;;;13.60;4.03;;;9.90;99.90;;;;;;5066422;28;20206;-58
2022/12/24 09:36:02;;;;;;;23.70;4.77;;;10.00;99.90;;;;;;5062425;28;20616;-53
2022/12/24 09:38:29;;;;;;;27.13;4.57;;;10.00;99.90;;;;;;5053293;28;20229;-56
2022/12/24 09:40:56;;;;;;;18.17;4.47;;;10.00;99.90;;;;;;5053680;28;20201;-53
2022/12/24 09:43:25;;;;;;;18.43;4.23;;;10.00;99.90;;;;;;5054125;28;20242;-53
2022/12/24 09:46:05;;;;;;;23.20;4.13;;;10.10;99.90;;;;;;5053897;28;20746;-55
2022/12/24 09:48:37;;;;;;;17.10;3.67;;;10.10;99.90;;;;;;5054038;28;20649;-53
2022/12/24 09:51:08;;;;;;;26.53;3.97;;;10.10;99.90;;;;;;5053979;28;20628;-52
2022/12/24 09:53:42;;;;;;;20.37;4.00;;;10.20;99.90;;;;;;5053974;28;20210;-51
2022/12/24 09:56:14;;;;;;;23.67;4.10;;;10.20;99.90;;;;;;5056605;28;20270;-55
2022/12/24 09:58:45;;;;;;;18.60;3.87;;;10.20;99.90;;;;;;5065150;28;20699;-54
2022/12/24 10:01:13;;;;;;;22.70;5.37;;;10.30;99.90;;;;;;5073921;28;20258;-50
2022/12/24 10:03:42;;;;;;;22.77;4.73;;;10.30;99.90;;;;;;5073733;28;20201;-51
2022/12/24 10:06:14;;;;;;;18.80;3.47;;;10.40;99.90;;;;;;5073550;28;20216;-52
2022/12/24 10:08:53;;;;;;;22.47;4.97;;;10.30;99.90;;;;;;5073386;28;20229;-51
2022/12/24 10:11:26;;;;;;;23.20;4.90;;;10.30;99.90;;;;;;5074005;28;20189;-51
2022/12/24 10:14:03;;;;;;;18.63;3.70;;;10.30;99.90;;;;;;5073690;28;20201;-49
2022/12/24 10:16:41;;;;;;;23.03;4.30;;;10.20;99.90;;;;;;5073440;28;20291;-50
2022/12/24 10:19:17;;;;;;;15.30;4.10;;;10.20;99.90;;;;;;5073273;28;20694;-49
2022/12/24 10:21:53;;;;;;;22.17;4.00;;;10.20;99.90;;;;;;5073680;28;20231;-54
2022/12/24 10:24:24;;;;;;;17.00;4.67;;;10.20;99.90;;;;;;5073316;28;20254;-53
2022/12/24 10:26:56;;;;;;;23.13;4.37;;;10.20;99.90;;;;;;5064075;28;20570;-48
2022/12/24 10:29:25;;;;;;;17.10;3.87;;;10.20;99.90;;;;;;5059625;28;20226;-52
2022/12/24 10:31:58;;;;;;;17.60;3.87;;;10.30;99.90;;;;;;5053643;28;20864;-54
2022/12/24 10:34:30;;;;;;;19.53;3.93;;;10.30;99.90;;;;;;5053451;28;20198;-55
2022/12/24 10:36:58;;;;;;;15.00;3.67;;;10.40;99.90;;;;;;5052969;28;20206;-50
2022/12/24 10:39:26;;;;;;;18.73;4.43;;;10.50;99.90;;;;;;5047136;28;20576;-63
2022/12/24 10:41:56;;;;;;;16.27;3.93;;;10.50;99.90;;;;;;5050863;28;20232;-60
2022/12/24 10:44:26;;;;;;;21.90;3.90;;;10.60;99.90;;;;;;5058075;28;20212;-52
2022/12/24 10:46:53;;;;;;;20.60;4.70;;;10.60;99.90;;;;;;5064372;28;20201;-59
2022/12/24 10:49:31;;;;;;;20.63;4.00;;;10.60;99.90;;;;;;5072405;28;20660;-59
2022/12/24 10:52:04;;;;;;;19.30;4.33;;;10.60;99.90;;;;;;5072899;28;20213;-58
2022/12/24 10:54:37;;;;;;;21.87;4.23;;;10.70;99.90;;;;;;5072353;28;20205;-58
2022/12/24 10:57:06;;;;;;;18.47;3.97;;;10.70;99.90;;;;;;5063747;28;20666;-56
2022/12/24 10:59:42;;;;;;;17.13;4.00;;;10.70;99.90;;;;;;5057126;28;20222;-56
2022/12/24 11:02:27;;;;;;;25.73;4.30;;;10.70;99.90;;;;;;5061447;28;20539;-58
2022/12/24 11:04:55;;;;;;;14.20;3.63;;;10.70;99.90;;;;;;5054215;28;20240;-60
2022/12/24 11:07:23;;;;;;;24.13;5.43;;;10.70;99.90;;;;;;5051933;28;20214;-57
2022/12/24 11:09:56;;;;;;;21.30;5.40;;;10.70;99.90;;;;;;5051729;28;20233;-57
2022/12/24 11:12:25;;;;;;;20.17;4.60;;;10.80;99.90;;;;;;5052306;28;20213;-58
2022/12/24 11:15:00;;;;;;;21.07;4.03;;;10.80;99.90;;;;;;5051964;28;20207;-59
2022/12/24 11:17:28;;;;;;;21.10;4.73;;;10.80;99.90;;;;;;5051779;28;20209;-61
2022/12/24 11:19:57;;;;;;;17.53;4.03;;;10.80;99.90;;;;;;5052306;28;20206;-58
2022/12/24 11:22:26;;;;;;;22.73;4.73;;;10.80;99.90;;;;;;5051933;28;20205;-59
2022/12/24 11:25:04;;;;;;;25.17;4.87;;;10.70;99.90;;;;;;5052190;28;20209;-59
2022/12/24 11:27:40;;;;;;;25.23;5.03;;;10.80;99.90;;;;;;5059757;28;20209;-55
2022/12/24 11:30:22;;;;;;;17.00;4.40;;;10.70;99.90;;;;;;5058415;28;20233;-53
2022/12/24 11:32:51;;;;;;;21.97;4.57;;;10.80;99.90;;;;;;5051284;28;20237;-59
2022/12/24 11:35:21;;;;;;;23.60;4.07;;;10.90;99.90;;;;;;5059003;28;20588;-53
2022/12/24 11:37:49;;;;;;;22.80;5.27;;;10.90;99.90;;;;;;5051559;28;20225;-53
2022/12/24 11:40:21;;;;;;;21.73;4.97;;;10.80;99.90;;;;;;5051098;28;20548;-53
2022/12/24 11:42:52;;;;;;;25.60;4.77;;;10.80;99.90;;;;;;5051176;28;20206;-61
2022/12/24 11:45:22;;;;;;;21.27;5.00;;;10.80;99.90;;;;;;5056779;28;20205;-52
2022/12/24 11:47:48;;;;;;;20.53;5.33;;;10.70;99.90;;;;;;5059685;28;20294;-56
2022/12/24 11:50:26;;;;;;;17.63;4.60;;;10.70;99.90;;;;;;5071110;28;20217;-53
2022/12/24 11:53:00;;;;;;;21.90;4.60;;;10.70;99.90;;;;;;5071175;28;20204;-52
2022/12/24 11:55:37;;;;;;;27.47;4.90;;;10.70;99.90;;;;;;5071672;28;20259;-57
2022/12/24 11:58:14;;;;;;;22.77;5.43;;;10.70;99.90;;;;;;5060340;28;20224;-59
2022/12/24 12:00:41;;;;;;;23.17;5.53;;;10.70;99.90;;;;;;5050917;28;20205;-55
2022/12/24 12:03:22;;;;;;;29.10;5.07;;;10.70;99.90;;;;;;5051242;28;20209;-57
2022/12/24 12:05:51;;;;;;;22.23;4.37;;;10.70;99.90;;;;;;5051476;28;20263;-54
2022/12/24 12:08:21;;;;;;;18.13;4.33;;;10.70;99.90;;;;;;5051102;28;20449;-60
2022/12/24 12:10:50;;;;;;;18.60;4.07;;;10.70;99.90;;;;;;5053854;28;20233;-63
2022/12/24 12:13:19;;;;;;;23.53;5.20;;;10.70;99.90;;;;;;5055405;28;20284;-61
2022/12/24 12:15:51;;;;;;;20.70;4.43;;;10.70;99.90;;;;;;5055364;28;20629;-58
2022/12/24 12:18:22;;;;;;;21.70;4.67;;;10.60;99.90;;;;;;5055468;28;20225;-61
2022/12/24 12:20:56;;;;;;;24.50;4.20;;;10.60;99.90;;;;;;5055514;28;20205;-65
2022/12/24 12:23:26;;;;;;;22.70;4.67;;;10.60;99.90;;;;;;5055401;28;20210;-62
2022/12/24 12:25:55;;;;;;;25.47;4.67;;;10.60;99.90;;;;;;5055678;28;20699;-60
2022/12/24 12:28:25;;;;;;;18.23;4.00;;;10.60;99.90;;;;;;5066426;28;20270;-59
2022/12/24 12:31:02;;;;;;;25.43;4.90;;;10.50;99.90;;;;;;5075154;28;20225;-60
2022/12/24 12:33:35;;;;;;;13.13;4.07;;;10.60;99.90;;;;;;5075109;28;20213;-57
2022/12/24 12:36:04;;;;;;;20.70;3.90;;;10.60;99.90;;;;;;5074954;28;20256;-58
2022/12/24 12:38:31;;;;;;;20.33;4.20;;;10.60;99.90;;;;;;5074709;28;20236;-60
2022/12/24 12:41:35;;;;;;;27.60;4.30;;;10.60;99.90;;;;;;5075089;28;20205;-60
2022/12/24 12:44:33;;;;;;;17.80;4.03;;;10.60;99.90;;;;;;5075024;28;20205;-60
2022/12/24 12:47:19;;;;;;;18.97;4.10;;;10.60;99.90;;;;;;5074382;28;20728;-59
2022/12/24 12:49:53;;;;;;;24.37;4.37;;;10.60;99.90;;;;;;5074662;28;20224;-57
2022/12/24 12:52:37;;;;;;;21.20;4.47;;;10.60;99.90;;;;;;5061469;28;20686;-59
2022/12/24 12:55:22;;;;;;;24.13;4.27;;;10.60;99.90;;;;;;5054788;28;20206;-56
2022/12/24 12:57:50;;;;;;;21.60;4.43;;;10.70;99.90;;;;;;5054313;28;20225;-58
2022/12/24 13:00:19;;;;;;;22.33;4.13;;;10.80;99.90;;;;;;5057479;28;20660;-57
2022/12/24 13:03:10;;;;;;;22.07;4.60;;;10.90;99.90;;;;;;5066655;28;20202;-57
2022/12/24 13:06:07;;;;;;;18.07;4.30;;;11.00;99.90;;;;;;5074858;28;20205;-54