Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:37;;;;;;;;;;;8.00;99.90;;;;;;5016960;28;20491;-77
2021/12/29 00:04:04;;;;;;;113.35;102.35;;;8.00;99.90;;;;;;5016655;28;19925;-78
2021/12/29 00:06:31;;;;;;;112.05;101.25;;;8.00;99.90;;;;;;5034425;28;20080;-78
2021/12/29 00:09:00;;;;;;;111.90;101.13;;;8.00;99.90;;;;;;5000076;28;20404;-77
2021/12/29 00:11:27;;;;;;;110.32;99.72;;;8.00;99.90;;;;;;5016729;28;20587;-78
2021/12/29 00:13:54;;;;;;;111.45;100.88;;;8.00;99.90;;;;;;4999941;28;20046;-77
2021/12/29 00:16:21;;;;;;;;;;;7.90;99.90;;;;;;5016531;28;20050;-77
2021/12/29 00:18:48;;;;;;;110.47;99.82;;;7.90;99.90;;;;;;5016237;28;20389;-77
2021/12/29 00:21:15;;;;;;;112.07;101.22;;;7.90;99.90;;;;;;5016771;28;20141;-77
2021/12/29 00:23:43;;;;;;;112.47;101.57;;;7.90;99.90;;;;;;5016150;28;20053;-77
2021/12/29 00:26:12;;;;;;;110.90;100.20;;;8.00;99.90;;;;;;5033872;28;20050;-77
2021/12/29 00:28:39;;;;;;;113.05;102.28;;;8.00;99.90;;;;;;5015996;28;20108;-77
2021/12/29 00:31:06;;;;;;;112.35;101.57;;;8.00;99.90;;;;;;4999722;28;20567;-77
2021/12/29 00:33:51;;;;;;;112.30;101.60;;;8.00;99.90;;;;;;5015986;28;20614;-77
2021/12/29 00:36:37;;;;;;;111.53;100.63;;;8.00;99.90;;;;;;5015935;28;20502;-77
2021/12/29 00:39:23;;;;;;;111.95;101.15;;;8.00;99.90;;;;;;5015929;28;20050;-77
2021/12/29 00:42:10;;;;;;;112.03;100.77;;;8.00;99.90;;;;;;5033284;28;20574;-77
2021/12/29 00:44:56;;;;;;;112.85;101.75;;;8.00;99.90;;;;;;5016132;28;20054;-77
2021/12/29 00:47:23;;;;;;;113.15;102.13;;;8.00;99.90;;;;;;5015630;28;20140;-77
2021/12/29 00:49:50;;;;;;;;;;;8.00;99.90;;;;;;5016540;28;20104;-77
2021/12/29 00:52:17;;;;;;;113.20;101.93;;;8.00;99.90;;;;;;4999859;28;20422;-77
2021/12/29 00:54:44;;;;;;;113.88;102.57;;;8.00;99.90;;;;;;5015947;28;20049;-77
2021/12/29 00:57:13;;;;;;;114.05;102.82;;;8.00;99.90;;;;;;5033431;28;20081;-78
2021/12/29 00:59:40;;;;;;;114.05;102.75;;;8.00;99.90;;;;;;5015806;28;20048;-77
2021/12/29 01:02:08;;;;;;;116.03;104.63;;;8.10;99.90;;;;;;5015706;28;20057;-77
2021/12/29 01:04:36;;;;;;;115.88;104.22;;;8.00;99.90;;;;;;4999399;28;20046;-77
2021/12/29 01:07:03;;;;;;;116.75;104.85;;;8.00;99.90;;;;;;5033139;28;20056;-77
2021/12/29 01:09:30;;;;;;;116.63;104.80;;;8.10;99.90;;;;;;5017467;28;20431;-77
2021/12/29 01:11:59;;;;;;;117.82;105.63;;;8.10;99.90;;;;;;5019509;28;20108;-77
2021/12/29 01:14:30;;;;;;;118.63;105.97;;;8.10;99.90;;;;;;5037226;28;20056;-77
2021/12/29 01:16:59;;;;;;;118.93;106.20;;;8.10;99.90;;;;;;5019181;28;20499;-79
2021/12/29 01:19:28;;;;;;;116.82;104.38;;;8.10;99.90;;;;;;5002640;28;20056;-77
2021/12/29 01:21:58;;;;;;;118.30;105.70;;;8.10;99.90;;;;;;5019260;28;20764;-77
2021/12/29 01:24:27;;;;;;;119.93;106.38;;;8.10;99.90;;;;;;5019116;28;20057;-77
2021/12/29 01:26:55;;;;;;;118.30;105.60;;;8.10;99.90;;;;;;5018724;28;20054;-77
2021/12/29 01:29:23;;;;;;;118.65;106.28;;;8.10;99.90;;;;;;5002364;28;20050;-77
2021/12/29 01:31:51;;;;;;;120.90;107.78;;;8.10;99.90;;;;;;5002417;28;20048;-77
2021/12/29 01:34:19;;;;;;;124.57;107.90;;;8.10;99.90;;;;;;5002520;28;20168;-77
2021/12/29 01:36:46;;;;;;;127.07;109.38;;;8.10;99.90;;;;;;5019045;28;20058;-77
2021/12/29 01:39:14;;;;;;;;;;;8.10;99.90;;;;;;5019192;28;20054;-77
2021/12/29 01:41:42;;;;;;;130.13;107.13;;;8.10;99.90;;;;;;5019185;28;19932;-77
2021/12/29 01:44:10;;;;;;;134.88;106.45;;;8.00;99.90;;;;;;5036285;28;20050;-77
2021/12/29 01:46:39;;;;;;;133.60;107.72;;;8.10;99.90;;;;;;5018919;28;20046;-77
2021/12/29 01:49:08;;;;;;;132.80;105.82;;;8.10;99.90;;;;;;5018582;28;20088;-76
2021/12/29 01:51:36;;;;;;;122.07;105.55;;;8.10;99.90;;;;;;5018677;28;20057;-77
2021/12/29 01:54:15;;;;;;;137.50;106.43;;;8.10;99.90;;;;;;5036620;28;20064;-77
2021/12/29 01:56:44;;;;;;;137.88;105.32;;;8.10;99.90;;;;;;5018380;28;20553;-77
2021/12/29 01:59:12;;;;;;;138.20;104.85;;;8.10;99.90;;;;;;5018451;28;20053;-77
2021/12/29 02:01:39;;;;;;;139.13;106.80;;;8.10;99.90;;;;;;5018591;28;20057;-77
2021/12/29 02:04:07;;;;;;;123.85;103.78;;;8.00;99.90;;;;;;5018588;28;20050;-77
2021/12/29 02:06:35;;;;;;;119.50;104.90;;;8.00;99.90;;;;;;5036421;28;20199;-77
2021/12/29 02:09:03;;;;;;;117.05;104.35;;;8.00;99.90;;;;;;5018296;28;20057;-77
2021/12/29 02:11:30;;;;;;;133.07;105.05;;;8.00;99.90;;;;;;5018225;28;20780;-77
2021/12/29 02:13:58;;;;;;;144.45;105.40;;;8.00;99.90;;;;;;5018567;28;20042;-77
2021/12/29 02:16:26;;;;;;;136.98;104.65;;;8.10;99.90;;;;;;5036374;28;20050;-77
2021/12/29 02:18:54;;;;;;;144.68;104.40;;;8.10;99.90;;;;;;5018097;28;20120;-77
2021/12/29 02:21:26;;;;;;;137.23;104.40;;;8.10;99.90;;;;;;5017937;28;20103;-77
2021/12/29 02:24:17;;;;;;;140.10;103.68;;;8.10;99.90;;;;;;5002154;28;20143;-77
2021/12/29 02:26:44;;;;;;;145.82;106.57;;;8.10;99.90;;;;;;5017564;28;20054;-77
2021/12/29 02:29:13;;;;;;;138.70;105.70;;;8.10;99.90;;;;;;5017411;28;20058;-77
2021/12/29 02:31:41;;;;;;;134.38;104.97;;;8.00;99.90;;;;;;5017956;28;20058;-77
2021/12/29 02:34:10;;;;;;;130.13;103.75;;;8.00;99.90;;;;;;5034519;28;20133;-77
2021/12/29 02:36:43;;;;;;;123.38;104.53;;;8.00;99.90;;;;;;5036030;28;20066;-77
2021/12/29 02:39:12;;;;;;;118.25;103.38;;;8.00;99.90;;;;;;5035696;28;20662;-78
2021/12/29 02:41:43;;;;;;;118.57;104.65;;;8.00;99.90;;;;;;5017833;28;20056;-77
2021/12/29 02:44:17;;;;;;;116.75;103.95;;;8.00;99.90;;;;;;5017574;28;20054;-77
2021/12/29 02:46:44;;;;;;;116.70;102.88;;;8.00;99.90;;;;;;5017664;28;20046;-77
2021/12/29 02:49:12;;;;;;;117.20;104.50;;;8.00;99.90;;;;;;5017523;28;20064;-77
2021/12/29 02:51:40;;;;;;;116.88;104.38;;;8.00;99.90;;;;;;5035574;28;20049;-77
2021/12/29 02:54:07;;;;;;;114.43;102.57;;;8.00;99.90;;;;;;5018069;28;20093;-77
2021/12/29 02:56:35;;;;;;;117.50;104.93;;;8.10;99.90;;;;;;5017706;28;20054;-77
2021/12/29 02:59:02;;;;;;;116.68;104.40;;;8.10;99.90;;;;;;5017515;28;20060;-77
2021/12/29 03:01:30;;;;;;;117.63;104.85;;;8.10;99.90;;;;;;5017722;28;20563;-77
2021/12/29 03:03:58;;;;;;;118.65;106.03;;;8.10;99.90;;;;;;5017886;28;20054;-77
2021/12/29 03:06:26;;;;;;;118.95;106.00;;;8.10;99.90;;;;;;5017252;28;20157;-77
2021/12/29 03:08:55;;;;;;;120.10;107.28;;;8.10;99.90;;;;;;5000586;28;20113;-77
2021/12/29 03:11:22;;;;;;;121.75;108.72;;;8.10;99.90;;;;;;5035360;28;20076;-77
2021/12/29 03:13:49;;;;;;;121.22;108.03;;;8.20;99.90;;;;;;5035349;28;20064;-77
2021/12/29 03:16:17;;;;;;;123.20;109.95;;;8.20;99.90;;;;;;5017162;28;20125;-77
2021/12/29 03:18:44;;;;;;;123.07;109.50;;;8.20;99.90;;;;;;5017187;28;20586;-77
2021/12/29 03:21:12;;;;;;;122.28;108.97;;;8.20;99.90;;;;;;5034553;28;20209;-76
2021/12/29 03:23:40;;;;;;;125.00;110.32;;;8.20;99.90;;;;;;5016806;28;20056;-77
2021/12/29 03:26:09;;;;;;;120.43;107.50;;;8.20;99.90;;;;;;5001047;28;20053;-77
2021/12/29 03:28:38;;;;;;;130.73;111.00;;;8.20;99.90;;;;;;5017109;28;20062;-77
2021/12/29 03:31:10;;;;;;;124.40;110.22;;;8.30;99.90;;;;;;5034414;28;20049;-77
2021/12/29 03:33:38;;;;;;;122.13;108.97;;;8.30;99.90;;;;;;5016436;28;20141;-78
2021/12/29 03:36:06;;;;;;;123.20;110.07;;;8.30;99.90;;;;;;5035187;28;20073;-77
2021/12/29 03:38:35;;;;;;;125.45;111.70;;;8.40;99.90;;;;;;5016801;28;20081;-77
2021/12/29 03:41:04;;;;;;;124.70;111.15;;;8.30;99.90;;;;;;5000512;28;20415;-78
2021/12/29 03:43:33;;;;;;;122.90;109.70;;;8.30;99.90;;;;;;5016866;28;20054;-77
2021/12/29 03:46:01;;;;;;;124.53;111.10;;;8.40;99.90;;;;;;5017015;28;20048;-77
2021/12/29 03:48:29;;;;;;;123.45;109.88;;;8.30;99.90;;;;;;5016919;28;20057;-77
2021/12/29 03:50:57;;;;;;;123.07;109.80;;;8.30;99.90;;;;;;5016700;28;20149;-77
2021/12/29 03:53:25;;;;;;;124.68;111.20;;;8.30;99.90;;;;;;5016391;28;20141;-77
2021/12/29 03:55:52;;;;;;;122.97;110.22;;;8.40;99.90;;;;;;5033883;28;20050;-77
2021/12/29 03:58:20;;;;;;;123.28;110.78;;;8.30;99.90;;;;;;5016230;28;20057;-77
2021/12/29 04:00:51;;;;;;;123.75;110.63;;;8.30;99.90;;;;;;5015775;28;20050;-77
2021/12/29 04:03:19;;;;;;;122.05;109.35;;;8.30;99.90;;;;;;5017031;28;20054;-77
2021/12/29 04:05:46;;;;;;;122.22;109.78;;;8.30;99.90;;;;;;5016075;28;20516;-77
2021/12/29 04:08:13;;;;;;;119.97;107.50;;;8.30;99.90;;;;;;5015831;28;20050;-77
2021/12/29 04:10:40;;;;;;;122.28;109.95;;;8.40;99.90;;;;;;4999758;28;20089;-77
2021/12/29 04:13:07;;;;;;;121.78;109.30;;;8.40;99.90;;;;;;4999075;28;20567;-77
2021/12/29 04:15:36;;;;;;;121.88;109.75;;;8.40;99.90;;;;;;5000199;28;20133;-77
2021/12/29 04:18:15;;;;;;;121.85;109.57;;;8.40;99.90;;;;;;5016039;28;20574;-77
2021/12/29 04:20:55;;;;;;;122.32;110.15;;;8.40;99.90;;;;;;5016421;28;20117;-77
2021/12/29 04:23:22;;;;;;;125.15;112.28;;;8.40;99.90;;;;;;5016140;28;20124;-77
2021/12/29 04:25:53;;;;;;;121.68;109.57;;;8.40;99.90;;;;;;5016619;28;20062;-77
2021/12/29 04:28:23;;;;;;;122.93;110.53;;;8.40;99.90;;;;;;5032692;28;20097;-77
2021/12/29 04:30:52;;;;;;;124.10;111.22;;;8.40;99.90;;;;;;5015928;28;20500;-77
2021/12/29 04:33:21;;;;;;;125.38;112.47;;;8.40;99.90;;;;;;5016299;28;20062;-77
2021/12/29 04:35:48;;;;;;;119.55;107.78;;;8.40;99.90;;;;;;5034013;28;20136;-77
2021/12/29 04:38:16;;;;;;;121.60;109.60;;;8.40;99.90;;;;;;5033884;28;20790;-76
2021/12/29 04:40:43;;;;;;;120.55;108.32;;;8.40;99.90;;;;;;5033796;28;20104;-77
2021/12/29 04:43:11;;;;;;;121.35;109.28;;;8.40;99.90;;;;;;5015842;28;20120;-77
2021/12/29 04:45:38;;;;;;;122.28;109.82;;;8.40;99.90;;;;;;5016083;28;20084;-77
2021/12/29 04:48:11;;;;;;;121.63;109.13;;;8.40;99.90;;;;;;5015639;28;20054;-76
2021/12/29 04:50:52;;;;;;;121.35;108.50;;;8.40;99.90;;;;;;5017318;28;20609;-77
2021/12/29 04:53:21;;;;;;;121.75;109.38;;;8.40;99.90;;;;;;5015744;28;20065;-77
2021/12/29 04:55:49;;;;;;;121.03;108.78;;;8.40;99.90;;;;;;5015548;28;20054;-77
2021/12/29 04:58:20;;;;;;;121.72;109.45;;;8.40;99.90;;;;;;5015432;28;20058;-78
2021/12/29 05:00:48;;;;;;;122.70;110.03;;;8.50;99.90;;;;;;5015972;28;20046;-77
2021/12/29 05:03:16;;;;;;;124.03;111.28;;;8.50;99.90;;;;;;5015191;28;20503;-77
2021/12/29 05:08:29;;;;;;;122.95;110.55;;;8.50;99.90;;;;;;5014068;28;20078;-78
2021/12/29 05:10:59;;;;;;;123.78;110.90;;;8.50;99.90;;;;;;4998956;28;20050;-77
2021/12/29 05:13:27;;;;;;;122.60;109.80;;;8.50;99.90;;;;;;4999022;28;20089;-77
2021/12/29 05:15:56;;;;;;;124.28;111.25;;;8.50;99.90;;;;;;5015506;28;20065;-78
2021/12/29 05:18:24;;;;;;;126.35;113.20;;;8.50;99.90;;;;;;5015145;28;20058;-77
2021/12/29 05:20:53;;;;;;;125.35;112.40;;;8.50;99.90;;;;;;5015382;28;20058;-77
2021/12/29 05:23:20;;;;;;;122.93;110.35;;;8.50;99.90;;;;;;5015340;28;20149;-77
2021/12/29 05:25:49;;;;;;;125.30;112.05;;;8.50;99.90;;;;;;5015724;28;20049;-77
2021/12/29 05:28:18;;;;;;;127.10;113.18;;;8.40;99.90;;;;;;5015037;28;20049;-76
2021/12/29 05:30:46;;;;;;;125.75;112.57;;;8.40;99.90;;;;;;5015275;28;20108;-77
2021/12/29 05:33:13;;;;;;;126.95;113.50;;;8.40;99.90;;;;;;5015545;28;20579;-77
2021/12/29 05:35:41;;;;;;;126.40;112.88;;;8.40;99.90;;;;;;5015227;28;20471;-77
2021/12/29 05:38:09;;;;;;;127.85;114.53;;;8.40;99.90;;;;;;5015309;28;20057;-77
2021/12/29 05:40:37;;;;;;;129.32;115.65;;;8.40;99.90;;;;;;5015440;28;20042;-77
2021/12/29 05:43:04;;;;;;;130.60;116.97;;;8.40;99.90;;;;;;5015017;28;20050;-76
2021/12/29 05:45:32;;;;;;;128.55;114.88;;;8.40;99.90;;;;;;5015122;28;20054;-77
2021/12/29 05:48:01;;;;;;;127.10;113.30;;;8.40;99.90;;;;;;5015314;28;20089;-77
2021/12/29 05:50:31;;;;;;;132.10;114.78;;;8.40;99.90;;;;;;5032968;28;20053;-77
2021/12/29 05:52:59;;;;;;;127.60;113.80;;;8.50;99.90;;;;;;4998687;28;20061;-77
2021/12/29 05:55:28;;;;;;;130.05;116.32;;;8.50;99.90;;;;;;5034378;28;20054;-77
2021/12/29 05:57:55;;;;;;;129.30;115.45;;;8.50;99.90;;;;;;5017908;28;20049;-77
2021/12/29 06:00:24;;;;;;;128.27;114.63;;;8.40;99.90;;;;;;5002111;28;20088;-77
2021/12/29 06:02:52;;;;;;;128.15;114.25;;;8.40;99.90;;;;;;5034784;28;20490;-77
2021/12/29 06:05:19;;;;;;;128.38;114.50;;;8.40;99.90;;;;;;5018526;28;20508;-77
2021/12/29 06:07:46;;;;;;;128.85;115.05;;;8.50;99.90;;;;;;5017972;28;20060;-77
2021/12/29 06:10:13;;;;;;;124.40;111.40;;;8.40;99.90;;;;;;5018135;28;20057;-76
2021/12/29 06:12:42;;;;;;;126.90;113.85;;;8.40;99.90;;;;;;5018268;28;20137;-77
2021/12/29 06:15:10;;;;;;;123.75;110.95;;;8.40;99.90;;;;;;5018469;28;20053;-77
2021/12/29 06:17:37;;;;;;;126.30;113.18;;;8.40;99.90;;;;;;5017885;28;20050;-77
2021/12/29 06:20:07;;;;;;;121.10;108.68;;;8.40;99.90;;;;;;5018355;28;20057;-77
2021/12/29 06:22:35;;;;;;;123.63;110.45;;;8.40;99.90;;;;;;5001614;28;20088;-77
2021/12/29 06:25:02;;;;;;;124.07;111.18;;;8.40;99.90;;;;;;5001734;28;20046;-77
2021/12/29 06:27:31;;;;;;;124.85;112.05;;;8.40;99.90;;;;;;5017687;28;20057;-77
2021/12/29 06:29:59;;;;;;;122.15;109.65;;;8.40;99.90;;;;;;5017940;28;20125;-77
2021/12/29 06:32:26;;;;;;;125.22;112.25;;;8.40;99.90;;;;;;5017950;28;20522;-77
2021/12/29 06:34:54;;;;;;;124.80;111.97;;;8.40;99.90;;;;;;5017628;28;20046;-77
2021/12/29 06:37:21;;;;;;;123.38;110.63;;;8.40;99.90;;;;;;5016894;28;20128;-76
2021/12/29 06:39:48;;;;;;;124.78;111.63;;;8.40;99.90;;;;;;5035770;28;20057;-76
2021/12/29 06:42:16;;;;;;;;;;;8.40;99.90;;;;;;5034531;28;20145;-76
2021/12/29 06:44:44;;;;;;;122.35;109.22;;;8.40;99.90;;;;;;5018156;28;19929;-77
2021/12/29 06:47:13;;;;;;;125.78;112.47;;;8.40;99.90;;;;;;5017326;28;20146;-77
2021/12/29 06:49:40;;;;;;;124.25;110.85;;;8.40;99.90;;;;;;5017874;28;20060;-76
2021/12/29 06:52:08;;;;;;;123.70;110.45;;;8.40;99.90;;;;;;5017665;28;20496;-76
2021/12/29 06:54:36;;;;;;;123.35;110.20;;;8.40;99.90;;;;;;5017592;28;20472;-76
2021/12/29 06:57:04;;;;;;;123.60;110.40;;;8.40;99.90;;;;;;5035141;28;20053;-78
2021/12/29 06:59:31;;;;;;;124.85;110.45;;;8.40;99.90;;;;;;5014514;28;20129;-77
2021/12/29 07:01:59;;;;;;;122.90;109.80;;;8.40;99.90;;;;;;4981750;28;20042;-77
2021/12/29 07:04:27;;;;;;;122.22;109.63;;;8.40;99.90;;;;;;4998068;28;20049;-77
2021/12/29 07:06:55;;;;;;;129.40;110.22;;;8.40;99.90;;;;;;4996805;28;20134;-77
2021/12/29 07:09:22;;;;;;;126.25;112.38;;;8.40;99.90;;;;;;5000179;28;20051;-77
2021/12/29 07:11:50;;;;;;;131.82;112.93;;;8.40;99.90;;;;;;5017104;28;20082;-77
2021/12/29 07:14:19;;;;;;;126.43;110.95;;;8.40;99.90;;;;;;5040551;28;20053;-76
2021/12/29 07:16:47;;;;;;;126.15;112.30;;;8.40;99.90;;;;;;5024143;28;20076;-77
2021/12/29 07:19:15;;;;;;;129.25;111.80;;;8.50;99.90;;;;;;5037342;28;20080;-77
2021/12/29 07:21:43;;;;;;;126.15;111.68;;;8.50;99.90;;;;;;5054728;28;20088;-77
2021/12/29 07:24:11;;;;;;;124.75;111.05;;;8.50;99.90;;;;;;5054681;28;20539;-77
2021/12/29 07:26:39;;;;;;;126.20;112.05;;;8.50;99.90;;;;;;5036862;28;20061;-77
2021/12/29 07:29:07;;;;;;;128.07;111.35;;;8.50;99.90;;;;;;5019853;28;20177;-77
2021/12/29 07:31:34;;;;;;;124.13;110.88;;;8.50;99.90;;;;;;5054407;28;20067;-77
2021/12/29 07:34:02;;;;;;;126.57;112.07;;;8.50;99.90;;;;;;5054541;28;20545;-76
2021/12/29 07:36:29;;;;;;;130.55;110.95;;;8.50;99.90;;;;;;5036301;28;20053;-77
2021/12/29 07:38:57;;;;;;;125.05;111.32;;;8.50;99.90;;;;;;5036533;28;20056;-77
2021/12/29 07:41:24;;;;;;;129.02;113.35;;;8.50;99.90;;;;;;5036234;28;20060;-76
2021/12/29 07:43:52;;;;;;;126.90;113.03;;;8.50;99.90;;;;;;5053338;28;20056;-77
2021/12/29 07:46:19;;;;;;;125.55;111.47;;;8.50;99.90;;;;;;5035604;28;20053;-77
2021/12/29 07:48:46;;;;;;;126.65;112.55;;;8.50;99.90;;;;;;5036164;28;20052;-77
2021/12/29 07:51:15;;;;;;;125.35;110.55;;;8.60;99.90;;;;;;5054450;28;20081;-76
2021/12/29 07:53:42;;;;;;;125.63;111.15;;;8.50;99.90;;;;;;5036608;28;20049;-77
2021/12/29 07:56:12;;;;;;;126.40;112.38;;;8.60;99.90;;;;;;5054102;28;20054;-77
2021/12/29 07:58:39;;;;;;;128.23;114.35;;;8.60;99.90;;;;;;5053769;28;20060;-77
2021/12/29 08:01:06;;;;;;;128.90;113.88;;;8.60;99.90;;;;;;5036212;28;20053;-77
2021/12/29 08:03:34;;;;;;;123.15;109.82;;;8.60;99.90;;;;;;5036407;28;20538;-77
2021/12/29 08:06:01;;;;;;;127.65;114.10;;;8.50;99.90;;;;;;5036090;28;20527;-77
2021/12/29 08:08:28;;;;;;;122.80;109.25;;;8.60;99.90;;;;;;5035843;28;20056;-77
2021/12/29 08:10:55;;;;;;;123.38;109.85;;;8.60;99.90;;;;;;5053952;28;20060;-76
2021/12/29 08:13:49;;;;;;;125.47;108.50;;;8.50;99.90;;;;;;5037398;28;20085;-77
2021/12/29 08:16:16;;;;;;;123.95;109.65;;;8.60;99.90;;;;;;5019135;28;20061;-77
2021/12/29 08:18:43;;;;;;;124.68;111.28;;;8.50;99.90;;;;;;5035198;28;20061;-77
2021/12/29 08:21:11;;;;;;;127.05;113.43;;;8.50;99.90;;;;;;5053987;28;20049;-76
2021/12/29 08:23:38;;;;;;;127.22;113.95;;;8.60;99.90;;;;;;5053616;28;20053;-77
2021/12/29 08:30:50;;;;;;;123.10;109.93;;;8.60;99.90;;;;;;5056750;28;20045;-77
2021/12/29 08:33:17;;;;;;;125.28;112.20;;;8.60;99.90;;;;;;5018162;28;20075;-76
2021/12/29 08:35:44;;;;;;;123.40;110.40;;;8.60;99.90;;;;;;5035905;28;20053;-77
2021/12/29 08:38:11;;;;;;;124.30;111.43;;;8.60;99.90;;;;;;5035817;28;20057;-77
2021/12/29 08:40:38;;;;;;;;;;;8.60;99.90;;;;;;5036468;28;20049;-76
2021/12/29 08:43:05;;;;;;;122.65;109.80;;;8.70;99.90;;;;;;5036591;28;19931;-77
2021/12/29 08:45:33;;;;;;;125.80;112.82;;;8.70;99.90;;;;;;5019072;28;20177;-77
2021/12/29 08:48:02;;;;;;;124.28;111.78;;;8.70;99.90;;;;;;5035781;28;20088;-77
2021/12/29 08:50:31;;;;;;;123.90;111.45;;;8.70;99.90;;;;;;5035616;28;20087;-76
2021/12/29 08:52:59;;;;;;;125.03;112.22;;;8.70;99.90;;;;;;5053568;28;20053;-77
2021/12/29 08:55:26;;;;;;;123.60;111.35;;;8.70;99.90;;;;;;5035988;28;20096;-77
2021/12/29 08:57:53;;;;;;;123.25;110.63;;;8.80;99.90;;;;;;4979691;28;20496;-77
2021/12/29 09:00:20;;;;;;;122.75;110.03;;;8.70;99.90;;;;;;4992680;28;20776;-76
2021/12/29 09:02:49;;;;;;;125.97;113.13;;;8.80;99.90;;;;;;5015887;28;20053;-77
2021/12/29 09:05:18;;;;;;;124.57;111.63;;;8.80;99.90;;;;;;5019291;28;20053;-76
2021/12/29 09:07:46;;;;;;;122.15;109.53;;;8.80;99.90;;;;;;5010290;28;20049;-77
2021/12/29 09:10:15;;;;;;;123.63;110.45;;;8.80;99.90;;;;;;5012756;28;20455;-77
2021/12/29 09:12:42;;;;;;;123.03;110.30;;;8.80;99.90;;;;;;5013653;28;20058;-77
2021/12/29 09:15:10;;;;;;;122.68;109.88;;;8.80;99.90;;;;;;4979917;28;20053;-77
2021/12/29 09:17:38;;;;;;;121.93;109.35;;;8.80;99.90;;;;;;5020136;28;20132;-77
2021/12/29 09:20:13;;;;;;;120.20;107.78;;;8.80;99.90;;;;;;5035646;28;20124;-77
2021/12/29 09:22:41;;;;;;;119.47;107.47;;;8.80;99.90;;;;;;5035525;28;20048;-77
2021/12/29 09:25:09;;;;;;;122.35;109.57;;;8.80;99.90;;;;;;5034780;28;20272;-76
2021/12/29 09:27:36;;;;;;;118.40;106.53;;;8.80;99.90;;;;;;5034717;28;20050;-76
2021/12/29 09:30:04;;;;;;;123.60;111.32;;;8.80;99.90;;;;;;5016557;28;20072;-76
2021/12/29 09:32:31;;;;;;;120.35;108.32;;;8.80;99.90;;;;;;5017698;28;20140;-76
2021/12/29 09:34:59;;;;;;;120.45;108.78;;;8.90;99.90;;;;;;5035368;28;20077;-78
2021/12/29 09:37:27;;;;;;;118.43;106.90;;;8.90;99.90;;;;;;4999175;28;20042;-77
2021/12/29 09:39:56;;;;;;;120.05;108.35;;;8.90;99.90;;;;;;5017923;28;20061;-78
2021/12/29 09:42:23;;;;;;;119.40;107.90;;;8.90;99.90;;;;;;5024547;28;20062;-79
2021/12/29 09:44:52;;;;;;;119.63;108.03;;;8.90;99.90;;;;;;5038433;28;20049;-79
2021/12/29 09:47:20;;;;;;;118.32;106.55;;;8.90;99.90;;;;;;5038309;28;20227;-79
2021/12/29 09:49:47;;;;;;;118.45;106.53;;;8.90;99.90;;;;;;5020764;28;20054;-79
2021/12/29 09:52:14;;;;;;;118.05;106.45;;;8.80;99.90;;;;;;4999267;28;20046;-78
2021/12/29 09:54:41;;;;;;;118.97;107.25;;;8.90;99.90;;;;;;5017256;28;20462;-77
2021/12/29 09:57:10;;;;;;;121.70;109.70;;;8.90;99.90;;;;;;5047799;28;20435;-77
2021/12/29 09:59:37;;;;;;;121.05;108.95;;;8.90;99.90;;;;;;5038288;28;20060;-77
2021/12/29 10:02:04;;;;;;;123.57;111.20;;;8.90;99.90;;;;;;5031672;28;20050;-78
2021/12/29 10:04:34;;;;;;;122.22;110.43;;;8.90;99.90;;;;;;5037193;28;20046;-78
2021/12/29 10:07:12;;;;;;;120.00;108.18;;;8.90;99.90;;;;;;5022898;28;20530;-78
2021/12/29 10:09:39;;;;;;;121.55;109.13;;;8.90;99.90;;;;;;5031757;28;20055;-78
2021/12/29 10:12:08;;;;;;;123.03;110.80;;;8.90;99.90;;;;;;5048817;28;20060;-78
2021/12/29 10:14:38;;;;;;;124.45;112.07;;;8.90;99.90;;;;;;5037676;28;20420;-77
2021/12/29 10:17:11;;;;;;;125.70;112.95;;;9.00;99.90;;;;;;5026165;28;20475;-77
2021/12/29 10:19:38;;;;;;;122.03;110.13;;;9.00;99.90;;;;;;5045844;28;20156;-77
2021/12/29 10:22:06;;;;;;;120.63;108.60;;;9.00;99.90;;;;;;5026267;28;20049;-78
2021/12/29 10:24:32;;;;;;;119.22;107.22;;;9.00;99.90;;;;;;5037591;28;20052;-78
2021/12/29 10:27:00;;;;;;;118.47;106.68;;;9.00;99.90;;;;;;5020023;28;20078;-79
2021/12/29 10:29:29;;;;;;;121.45;109.57;;;9.00;99.90;;;;;;5019455;28;20062;-78
2021/12/29 10:32:02;;;;;;;119.65;107.80;;;9.00;99.90;;;;;;5023725;28;20056;-78
2021/12/29 10:34:30;;;;;;;116.00;104.53;;;9.00;99.90;;;;;;5016914;28;20141;-78
2021/12/29 10:36:59;;;;;;;120.13;108.38;;;9.00;99.90;;;;;;5008332;28;20054;-78
2021/12/29 10:39:29;;;;;;;119.60;107.32;;;9.00;99.90;;;;;;5018088;28;20054;-78
2021/12/29 10:41:58;;;;;;;121.68;109.60;;;9.00;99.90;;;;;;5016917;28;20124;-77
2021/12/29 10:44:28;;;;;;;122.40;109.20;;;9.00;99.90;;;;;;5017545;28;20109;-78
2021/12/29 10:46:56;;;;;;;122.55;110.65;;;9.10;99.90;;;;;;5017347;28;20141;-78
2021/12/29 10:49:27;;;;;;;118.30;106.22;;;9.10;99.90;;;;;;5035705;28;20149;-78
2021/12/29 10:52:32;;;;;;;116.20;104.22;;;9.10;99.90;;;;;;5036808;28;20104;-78
2021/12/29 10:54:59;;;;;;;115.80;103.88;;;9.10;99.90;;;;;;5001583;28;20494;-78
2021/12/29 10:57:26;;;;;;;117.05;104.90;;;9.10;99.90;;;;;;5037260;28;20049;-78
2021/12/29 10:59:57;;;;;;;116.82;104.85;;;9.10;99.90;;;;;;5009548;28;20138;-77
2021/12/29 11:02:27;;;;;;;120.20;107.82;;;9.10;99.90;;;;;;5015008;28;20057;-77
2021/12/29 11:04:57;;;;;;;117.18;105.07;;;9.10;99.90;;;;;;4997626;28;20049;-77
2021/12/29 11:07:28;;;;;;;118.00;105.63;;;9.10;99.90;;;;;;5012965;28;20060;-78
2021/12/29 11:09:55;;;;;;;116.47;104.72;;;9.10;99.90;;;;;;5025489;28;20061;-77
2021/12/29 11:12:25;;;;;;;119.28;107.03;;;9.20;99.90;;;;;;5017061;28;20053;-76
2021/12/29 11:14:53;;;;;;;116.35;104.65;;;9.20;99.90;;;;;;5016872;28;20046;-77
2021/12/29 11:17:24;;;;;;;116.13;103.97;;;9.20;99.90;;;;;;5016844;28;20598;-77
2021/12/29 11:19:53;;;;;;;118.47;105.95;;;9.20;99.90;;;;;;5015710;28;20134;-78
2021/12/29 11:22:24;;;;;;;117.72;105.38;;;9.20;99.90;;;;;;5017264;28;20058;-77
2021/12/29 11:24:56;;;;;;;118.80;105.95;;;9.20;99.90;;;;;;5035042;28;20046;-77
2021/12/29 11:27:25;;;;;;;116.40;104.25;;;9.20;99.90;;;;;;5016788;28;20133;-77
2021/12/29 11:29:55;;;;;;;115.43;103.05;;;9.30;99.90;;;;;;5016992;28;20061;-78
2021/12/29 11:32:26;;;;;;;117.40;105.30;;;9.20;99.90;;;;;;5017019;28;20061;-77
2021/12/29 11:35:08;;;;;;;115.78;103.53;;;9.30;99.90;;;;;;5016243;28;20060;-77
2021/12/29 11:37:40;;;;;;;116.00;103.75;;;9.30;99.90;;;;;;4996631;28;20054;-77
2021/12/29 11:40:09;;;;;;;114.70;102.90;;;9.30;99.90;;;;;;4996243;28;20133;-78
2021/12/29 11:42:37;;;;;;;114.00;102.10;;;9.30;99.90;;;;;;5022712;28;20057;-78
2021/12/29 11:45:05;;;;;;;113.40;101.68;;;9.30;99.90;;;;;;5025514;28;20050;-77
2021/12/29 11:47:32;;;;;;;112.68;100.90;;;9.30;99.90;;;;;;5002221;28;20471;-79
2021/12/29 11:49:59;;;;;;;114.80;102.88;;;9.30;99.90;;;;;;4999896;28;20049;-76
2021/12/29 11:52:35;;;;;;;112.28;100.65;;;9.30;99.90;;;;;;5033769;28;20062;-76
2021/12/29 11:55:10;;;;;;;113.80;101.70;;;9.30;99.90;;;;;;4999459;28;20129;-76
2021/12/29 11:57:38;;;;;;;111.47;99.90;;;9.30;99.90;;;;;;5015605;28;20066;-76
2021/12/29 12:00:14;;;;;;;115.85;103.85;;;9.30;99.90;;;;;;5033717;28;20058;-77
2021/12/29 12:02:42;;;;;;;114.75;102.53;;;9.40;99.90;;;;;;5036733;28;20046;-77
2021/12/29 12:05:11;;;;;;;117.72;104.97;;;9.30;99.90;;;;;;5017190;28;20053;-77
2021/12/29 12:07:39;;;;;;;115.85;103.70;;;9.40;99.90;;;;;;5019724;28;20054;-77
2021/12/29 12:10:14;;;;;;;115.38;103.30;;;9.40;99.90;;;;;;5016012;28;20053;-78
2021/12/29 12:12:46;;;;;;;114.45;102.65;;;9.40;99.90;;;;;;4999906;28;20049;-78
2021/12/29 12:15:15;;;;;;;115.57;103.60;;;9.40;99.90;;;;;;5016387;28;20057;-79
2021/12/29 12:17:42;;;;;;;117.15;104.57;;;9.40;99.90;;;;;;4999705;28;20056;-78
2021/12/29 12:20:14;;;;;;;114.07;102.65;;;9.40;99.90;;;;;;5014632;28;20050;-77
2021/12/29 12:22:45;;;;;;;116.80;104.75;;;9.40;99.90;;;;;;5031787;28;20053;-78
2021/12/29 12:25:19;;;;;;;116.65;104.32;;;9.40;99.90;;;;;;5031988;28;20136;-78
2021/12/29 12:27:48;;;;;;;113.60;102.07;;;9.40;99.90;;;;;;5015909;28;20056;-77
2021/12/29 12:30:18;;;;;;;115.95;103.55;;;9.40;99.90;;;;;;5021437;28;20116;-78
2021/12/29 12:32:48;;;;;;;117.05;104.97;;;9.40;99.90;;;;;;5015112;28;20120;-77
2021/12/29 12:35:30;;;;;;;116.18;103.90;;;9.40;99.90;;;;;;4995575;28;20606;-77
2021/12/29 12:37:57;;;;;;;116.85;105.40;;;9.40;99.90;;;;;;5013091;28;20051;-77