Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:40;;;;;;;;;30.25;26.75;;;;;14.94;45.04;102215.44;5071959;28;45237;-70
2022/04/30 00:03:06;;;;;;;;;24.75;23.50;;;;;15.01;45.09;102232.28;5064595;28;45535;-70
2022/04/30 00:05:33;;;;;;;;;28.25;28.00;;;;;14.92;45.08;102213.72;5071685;28;46112;-70
2022/04/30 00:08:00;;;;;;;;;30.25;26.50;;;;;15.05;45.31;102220.53;5064150;28;45426;-70
2022/04/30 00:10:26;;;;;;;;;25.00;23.00;;;;;15.07;45.26;102220.44;5061262;28;45355;-69
2022/04/30 00:12:53;;;;;;;;;21.75;19.00;;;;;15.08;45.06;102220.41;5062517;28;45585;-70
2022/04/30 00:15:19;;;;;;;;;31.25;27.75;;;;;15.06;45.35;102211.50;5060959;28;45303;-69
2022/04/30 00:17:44;;;;;;;;;29.75;27.25;;;;;14.68;45.68;102143.53;5077212;28;45560;-69
2022/04/30 00:20:09;;;;;;;;;29.75;28.00;;;;;15.02;44.92;102225.97;5069614;28;45298;-70
2022/04/30 00:22:35;;;;;;;;;33.00;27.50;;;;;14.98;44.96;102218.91;5070307;28;45244;-69
2022/04/30 00:25:01;;;;;;;;;23.25;23.25;;;;;14.97;45.18;102227.91;5070732;28;46297;-70
2022/04/30 00:27:28;;;;;;;;;27.00;26.00;;;;;14.94;45.48;102212.75;5061000;28;45367;-70
2022/04/30 00:29:54;;;;;;;;;33.00;29.00;;;;;14.95;45.21;102222.59;5071958;28;45516;-69
2022/04/30 00:32:21;;;;;;;;;26.75;26.00;;;;;14.91;45.53;102223.56;5075928;28;45441;-69
2022/04/30 00:34:47;;;;;;;;;27.50;26.00;;;;;14.63;45.45;102181.31;5059466;28;46498;-70
2022/04/30 00:37:12;;;;;;;;;27.00;26.00;;;;;14.88;45.66;102230.84;5076767;28;45405;-69
2022/04/30 00:39:38;;;;;;;;;35.00;31.75;;;;;14.84;45.81;102234.56;5071012;28;45401;-70
2022/04/30 00:42:03;;;;;;;;;32.50;29.50;;;;;14.77;45.82;102234.69;5069854;28;45376;-69
2022/04/30 00:44:29;;;;;;;;;31.00;29.50;;;;;14.75;45.97;102228.50;5060609;28;46161;-69
2022/04/30 00:46:54;;;;;;;;;28.25;26.75;;;;;14.76;46.09;102241.00;5060652;28;45310;-69
2022/04/30 00:49:20;;;;;;;;;36.25;29.00;;;;;14.66;46.59;102225.16;5060914;28;45266;-69
2022/04/30 00:51:48;;;;;;;;;30.75;29.50;;;;;14.67;46.60;102241.25;5063194;28;45691;-70
2022/04/30 00:54:17;;;;;;;;;38.50;33.50;;;;;14.63;46.54;102239.53;5069830;28;45503;-71
2022/04/30 00:56:56;;;;;;;;;30.00;28.00;;;;;14.55;46.93;102244.19;5060538;28;45517;-69
2022/04/30 00:59:23;;;;;;;;;33.50;32.00;;;;;14.44;47.11;102236.41;5073833;28;45441;-70
2022/04/30 01:01:49;;;;;;;;;30.25;27.00;;;;;14.44;47.35;102242.66;5060688;28;45441;-69
2022/04/30 01:04:16;;;;;;;;;34.75;29.50;;;;;14.40;47.02;102230.22;5061435;28;46066;-69
2022/04/30 01:06:52;;;;;;;;;37.00;32.25;;;;;14.32;47.44;102234.91;5072138;28;45276;-69
2022/04/30 01:09:24;;;;;;;;;31.25;29.25;;;;;14.16;47.52;102210.22;5059236;28;45319;-70
2022/04/30 01:11:55;;;;;;;;;33.25;29.50;;;;;14.25;47.92;102222.56;5059042;28;45705;-69
2022/04/30 01:14:21;;;;;;;;;30.25;29.25;;;;;14.23;47.85;102219.00;5058151;28;45987;-69
2022/04/30 01:16:47;;;;;;;;;37.00;30.25;;;;;14.26;47.82;102221.63;5058969;28;45560;-70
2022/04/30 01:19:19;;;;;;;;;32.50;31.25;;;;;14.21;47.94;102231.59;5073825;28;45492;-69
2022/04/30 01:21:48;;;;;;;;;32.00;28.00;;;;;14.10;48.19;102215.75;5064964;28;45228;-69
2022/04/30 01:24:17;;;;;;;;;32.00;29.25;;;;;14.11;48.30;102227.34;5077625;28;47010;-69
2022/04/30 01:26:43;;;;;;;;;29.25;27.75;;;;;14.09;48.44;102220.22;5065989;27;45386;-69
2022/04/30 01:29:08;;;;;;;;;29.25;27.50;;;;;14.08;48.46;102210.41;5059699;27;45307;-69
2022/04/30 01:39:46;;;;;;;;;33.50;31.75;;;;;13.92;49.10;102208.13;5060246;28;45157;-69
2022/04/30 01:42:11;;;;;;;;;40.00;31.50;;;;;13.91;48.96;102209.91;5067273;28;45152;-69
2022/04/30 01:44:39;;;;;;;;;30.00;29.00;;;;;13.79;49.21;102194.09;5059613;28;46226;-70
2022/04/30 01:47:05;;;;;;;;;32.00;31.25;;;;;13.79;49.36;102203.00;5059654;28;45560;-70
2022/04/30 01:49:30;;;;;;;;;35.00;27.50;;;;;13.83;49.65;102209.19;5059998;28;45179;-70
2022/04/30 01:51:55;;;;;;;;;27.75;25.50;;;;;13.74;49.40;102193.31;5066470;28;45480;-69
2022/04/30 01:54:21;;;;;;;;;32.25;30.25;;;;;13.75;49.48;102195.97;5071970;28;45404;-70
2022/04/30 01:56:46;;;;;;;;;29.00;27.50;;;;;13.82;49.54;102196.72;5060775;28;45385;-69
2022/04/30 01:59:12;;;;;;;;;28.00;27.00;;;;;13.77;49.71;102193.25;5070676;28;45367;-69
2022/04/30 02:01:39;;;;;;;;;37.00;32.75;;;;;13.79;49.52;102191.41;5072991;28;45434;-70
2022/04/30 02:04:05;;;;;;;;;34.50;31.25;;;;;13.74;49.66;102188.81;5061919;28;45521;-69
2022/04/30 02:06:32;;;;;;;;;31.00;28.00;;;;;13.74;49.82;102188.81;5072569;28;45185;-69
2022/04/30 02:08:58;;;;;;;;;30.75;28.75;;;;;13.79;50.05;102186.03;5061436;28;45472;-69
2022/04/30 02:11:24;;;;;;;;;28.25;27.75;;;;;13.81;49.91;102189.56;5075335;28;45259;-70
2022/04/30 02:13:53;;;;;;;;;29.00;27.25;;;;;13.84;49.84;102193.06;5062887;28;45302;-69
2022/04/30 02:16:23;;;;;;;;;33.75;32.00;;;;;13.85;49.82;102194.84;5062993;28;45576;-69
2022/04/30 02:18:50;;;;;;;;;33.00;32.00;;;;;13.79;50.02;102184.22;5063075;28;45355;-69
2022/04/30 02:21:20;;;;;;;;;37.00;31.50;;;;;13.75;50.28;102170.91;5065752;28;45265;-69
2022/04/30 02:23:47;;;;;;;;;25.75;25.25;;;;;13.77;50.04;102183.38;5077250;28;46005;-69
2022/04/30 02:26:14;;;;;;;;;39.50;32.25;;;;;13.74;49.83;102178.09;5062246;28;45660;-69
2022/04/30 02:28:39;;;;;;;;;30.00;28.25;;;;;13.75;50.03;102178.97;5062764;28;45323;-69
2022/04/30 02:31:05;;;;;;;;;31.75;30.00;;;;;13.71;50.28;102171.00;5068954;27;45310;-69
2022/04/30 02:33:30;;;;;;;;;32.25;29.50;;;;;13.77;50.12;102185.19;5076109;28;46692;-69
2022/04/30 02:35:58;;;;;;;;;31.50;29.25;;;;;13.79;50.30;102181.53;5062744;28;45329;-70
2022/04/30 02:38:26;;;;;;;;;35.25;30.25;;;;;13.82;50.29;102180.59;5062729;28;45457;-69
2022/04/30 02:40:51;;;;;;;;;26.75;24.75;;;;;13.84;50.25;102187.69;5065915;28;45297;-69
2022/04/30 02:43:19;;;;;;;;;38.50;33.50;;;;;13.83;50.07;102182.34;5068516;28;45410;-69
2022/04/30 02:45:45;;;;;;;;;35.75;32.25;;;;;13.79;50.17;102189.59;5062714;28;45654;-70
2022/04/30 02:48:13;;;;;;;;;29.25;26.00;;;;;13.74;50.26;102182.56;5062609;28;45540;-70
2022/04/30 02:50:38;;;;;;;;;32.00;31.75;;;;;13.70;50.50;102188.00;5063456;28;45348;-69
2022/04/30 02:53:04;;;;;;;;;36.75;31.75;;;;;13.71;50.17;102179.06;5079709;28;46097;-70
2022/04/30 02:55:30;;;;;;;;;34.00;31.50;;;;;13.74;50.41;102177.22;5062709;28;45331;-70
2022/04/30 03:00:43;;;;;;;;;30.75;30.00;;;;;13.74;50.23;102183.44;5072005;28;45314;-69
2022/04/30 03:03:10;;;;;;;;;33.50;31.00;;;;;13.74;50.59;102177.22;5065894;28;46391;-70
2022/04/30 03:05:41;;;;;;;;;31.25;28.50;;;;;13.76;50.71;102175.38;5072460;28;45594;-69
2022/04/30 03:08:12;;;;;;;;;31.00;28.75;;;;;13.79;50.30;102170.81;5062089;28;45476;-69
2022/04/30 03:10:39;;;;;;;;;30.25;28.00;;;;;13.80;50.30;102166.31;5063027;28;45385;-70
2022/04/30 03:13:05;;;;;;;;;33.50;29.75;;;;;13.74;50.36;102158.44;5080863;28;48326;-70
2022/04/30 03:15:32;;;;;;;;;36.00;28.25;;;;;13.77;50.20;102167.28;5069263;28;45747;-69
2022/04/30 03:23:27;;;;;;;;;32.25;29.50;;;;;13.65;50.69;102178.31;5077274;28;45421;-69
2022/04/30 03:25:53;;;;;;;;;31.25;27.50;;;;;13.61;50.72;102177.47;5080920;28;45798;-69
2022/04/30 03:28:18;;;;;;;;;27.75;25.00;;;;;13.56;50.83;102165.97;5069968;28;45210;-70
2022/04/30 03:30:43;;;;;;;;;30.50;27.25;;;;;13.56;50.88;102174.00;5070408;27;45179;-69
2022/04/30 03:33:09;;;;;;;;;29.75;28.50;;;;;13.54;51.00;102162.44;5082152;28;45201;-69
2022/04/30 03:35:39;;;;;;;;;30.50;29.00;;;;;13.62;50.71;102168.50;5077286;28;45281;-69
2022/04/30 03:38:05;;;;;;;;;31.00;29.50;;;;;13.58;50.80;102164.16;5072491;28;45421;-69
2022/04/30 03:40:30;;;;;;;;;32.00;29.75;;;;;13.59;50.82;102162.34;5077677;28;45405;-69
2022/04/30 03:42:56;;;;;;;;;29.25;27.25;;;;;13.56;51.05;102154.34;5070711;28;46399;-69
2022/04/30 03:45:22;;;;;;;;;30.75;30.50;;;;;13.57;50.74;102165.06;5061595;28;45221;-69
2022/04/30 03:47:48;;;;;;;;;31.50;27.00;;;;;13.53;50.95;102168.69;5061886;28;45342;-69
2022/04/30 03:50:14;;;;;;;;;27.25;27.00;;;;;13.53;51.11;102168.69;5061720;28;45216;-69
2022/04/30 03:52:40;;;;;;;;;29.00;26.25;;;;;13.51;51.22;102159.81;5065129;28;45509;-69
2022/04/30 03:55:07;;;;;;;;;27.75;25.50;;;;;13.53;51.17;102152.59;5063541;28;45463;-69
2022/04/30 03:57:33;;;;;;;;;34.00;29.50;;;;;13.50;51.09;102153.56;5061768;28;45426;-69
2022/04/30 03:59:58;;;;;;;;;29.50;26.75;;;;;13.52;51.39;102161.59;5061107;28;45408;-69
2022/04/30 04:02:24;;;;;;;;;32.00;30.50;;;;;13.57;51.32;102164.19;5068494;28;45473;-69
2022/04/30 04:04:52;;;;;;;;;34.75;30.75;;;;;13.53;51.34;102161.56;5068162;28;45367;-69
2022/04/30 04:07:18;;;;;;;;;32.75;29.50;;;;;13.48;51.25;102157.19;5081378;28;45459;-69
2022/04/30 04:09:44;;;;;;;;;26.75;25.00;;;;;13.51;51.33;102165.19;5079800;28;45271;-69
2022/04/30 04:12:09;;;;;;;;;32.75;30.75;;;;;13.43;51.55;102153.72;5060737;28;46220;-70
2022/04/30 04:17:38;;;;;;;;;34.50;28.50;;;;;13.53;51.28;102166.00;5069031;28;45292;-69
2022/04/30 04:20:09;;;;;;;;;35.75;30.50;;;;;13.47;51.46;102160.81;5072524;28;45661;-69
2022/04/30 04:22:35;;;;;;;;;34.00;30.75;;;;;13.43;51.40;102151.03;5066753;28;46258;-69
2022/04/30 04:27:45;;;;;;;;;30.25;29.75;;;;;13.49;51.58;102172.38;5080350;28;45279;-69
2022/04/30 04:30:10;;;;;;;;;30.75;28.50;;;;;13.46;51.64;102169.75;5066746;27;45421;-69
2022/04/30 04:32:36;;;;;;;;;34.50;32.25;;;;;13.46;51.73;102165.28;5060382;28;45741;-70
2022/04/30 04:35:01;;;;;;;;;32.75;30.50;;;;;13.47;51.55;102166.19;5059771;28;45325;-69
2022/04/30 04:37:27;;;;;;;;;32.25;28.00;;;;;13.45;51.51;102170.69;5060620;28;45305;-70
2022/04/30 04:39:54;;;;;;;;;31.50;29.50;;;;;13.40;51.77;102177.94;5061365;28;45228;-69
2022/04/30 04:42:19;;;;;;;;;34.25;31.50;;;;;13.35;51.53;102170.00;5060807;28;45299;-69
2022/04/30 04:44:45;;;;;;;;;29.75;25.25;;;;;13.30;51.78;102167.38;5059523;28;45465;-69
2022/04/30 04:47:11;;;;;;;;;33.00;29.00;;;;;13.39;52.04;102176.19;5060658;28;45510;-70
2022/04/30 04:49:37;;;;;;;;;38.25;33.00;;;;;13.37;51.85;102178.03;5060872;28;45374;-69
2022/04/30 04:52:02;;;;;;;;;37.75;31.50;;;;;13.35;51.89;102183.41;5070153;28;46036;-70
2022/04/30 04:54:28;;;;;;;;;33.50;30.25;;;;;13.36;51.77;102187.84;5067967;28;45423;-70
2022/04/30 04:56:53;;;;;;;;;33.75;30.75;;;;;13.37;52.26;102186.06;5060624;28;45340;-70
2022/04/30 04:59:19;;;;;;;;;34.75;32.00;;;;;13.33;52.18;102191.50;5060280;28;45307;-69
2022/04/30 05:01:48;;;;;;;;;36.00;32.75;;;;;13.37;51.98;102199.47;5059689;28;46099;-69
2022/04/30 05:04:13;;;;;;;;;30.75;27.25;;;;;13.26;52.15;102194.28;5066484;28;45552;-70
2022/04/30 05:06:38;;;;;;;;;32.75;29.50;;;;;13.28;52.35;102201.41;5072504;28;45311;-69
2022/04/30 05:09:04;;;;;;;;;35.75;30.50;;;;;13.29;52.15;102199.59;5060370;28;45239;-70
2022/04/30 05:11:29;;;;;;;;;36.25;32.50;;;;;13.22;52.45;102181.88;5060487;28;46187;-69
2022/04/30 05:13:55;;;;;;;;;33.25;29.50;;;;;13.29;52.46;102196.91;5063730;28;45298;-69
2022/04/30 05:16:20;;;;;;;;;35.75;31.00;;;;;13.28;52.51;102196.03;5060514;28;45267;-69
2022/04/30 05:18:45;;;;;;;;;41.75;34.50;;;;;13.32;52.52;102200.44;5060298;28;45191;-69
2022/04/30 05:21:11;;;;;;;;;34.25;31.75;;;;;13.22;52.43;102189.91;5059602;28;45579;-69
2022/04/30 05:23:36;;;;;;;;;37.25;33.50;;;;;13.24;52.67;102199.69;5060974;28;45326;-70
2022/04/30 05:26:02;;;;;;;;;37.50;32.25;;;;;13.26;52.58;102208.56;5060304;28;45352;-69
2022/04/30 05:28:27;;;;;;;;;34.50;32.25;;;;;13.22;52.57;102203.31;5059802;28;45405;-69
2022/04/30 05:30:53;;;;;;;;;36.25;32.50;;;;;13.30;52.47;102217.47;5069895;28;47789;-69
2022/04/30 05:33:18;;;;;;;;;29.75;29.00;;;;;12.95;52.33;102147.53;5066861;28;45468;-69
2022/04/30 05:35:44;;;;;;;;;36.00;31.25;;;;;13.34;52.77;102211.13;5059961;28;45434;-69
2022/04/30 05:38:09;;;;;;;;;41.75;32.50;;;;;13.37;52.74;102220.94;5059894;28;45417;-69
2022/04/30 05:40:34;;;;;;;;;33.00;31.00;;;;;13.33;52.39;102226.34;5059873;28;45276;-69
2022/04/30 05:42:59;;;;;;;;;38.75;34.25;;;;;13.20;52.49;102213.16;5067572;28;45346;-69
2022/04/30 05:45:25;;;;;;;;;36.00;29.00;;;;;13.24;52.71;102230.97;5073866;28;45374;-69
2022/04/30 05:47:50;;;;;;;;;32.75;29.50;;;;;13.20;52.67;102215.84;5071718;28;45442;-69
2022/04/30 05:50:16;;;;;;;;;38.50;33.25;;;;;13.23;52.82;102230.09;5061465;28;45236;-69
2022/04/30 05:52:41;;;;;;;;;36.75;31.50;;;;;13.16;52.65;102209.66;5074744;28;45465;-70
2022/04/30 05:55:07;;;;;;;;;31.25;28.50;;;;;13.23;52.93;102224.75;5061383;28;45185;-69
2022/04/30 05:57:32;;;;;;;;;36.25;34.00;;;;;13.23;52.90;102229.19;5059686;27;45474;-69
2022/04/30 05:59:58;;;;;;;;;35.25;28.75;;;;;13.15;52.62;102229.38;5059321;28;46107;-69
2022/04/30 06:02:24;;;;;;;;;40.25;33.50;;;;;13.14;53.00;102236.50;5058054;28;45458;-69
2022/04/30 06:04:50;;;;;;;;;37.50;34.75;;;;;13.08;52.94;102236.66;5059179;28;45501;-69
2022/04/30 06:07:18;;;;;;;;;35.75;31.75;;;;;13.00;52.97;102237.69;5059348;28;45240;-69
2022/04/30 06:09:44;;;;;;;;;31.75;31.50;;;;;13.00;53.43;102238.59;5059140;28;45470;-66
2022/04/30 06:12:09;;;;;;;;;36.00;31.75;;;;;13.02;53.48;102241.25;5062921;28;45362;-66
2022/04/30 06:14:35;;;;;;;;;34.25;32.25;;;;;13.08;53.19;102246.47;5062246;28;45453;-66
2022/04/30 06:17:00;;;;;;;;;35.00;29.25;;;;;13.05;53.17;102239.38;5059553;28;45275;-66
2022/04/30 06:19:26;;;;;;;;;41.50;36.50;;;;;13.05;53.12;102231.34;5062267;28;47074;-65
2022/04/30 06:21:51;;;;;;;;;35.75;33.00;;;;;13.04;53.11;102234.91;5063489;28;45315;-66
2022/04/30 06:24:18;;;;;;;;;34.25;33.25;;;;;13.11;52.86;102243.72;5075442;28;45303;-66
2022/04/30 06:26:44;;;;;;;;;34.75;33.75;;;;;13.15;52.75;102251.69;5058891;28;45434;-65
2022/04/30 06:29:10;;;;;;;;;45.75;38.75;;;;;13.13;53.00;102249.94;5061047;28;45468;-65
2022/04/30 06:31:36;;;;;;;;;36.75;32.25;;;;;13.09;52.98;102248.25;5076536;28;45227;-66
2022/04/30 06:34:02;;;;;;;;;38.00;35.75;;;;;13.16;53.00;102256.16;5064269;28;45556;-66
2022/04/30 06:36:28;;;;;;;;;36.25;33.25;;;;;13.19;52.85;102260.56;5058799;28;45262;-66
2022/04/30 06:38:53;;;;;;;;;40.00;34.75;;;;;13.21;52.70;102257.84;5065823;28;46215;-66
2022/04/30 06:41:21;;;;;;;;;32.50;29.75;;;;;13.06;52.82;102251.84;5068624;28;45377;-66
2022/04/30 06:43:46;;;;;;;;;34.75;31.75;;;;;13.07;52.94;102248.28;5061089;28;45467;-66
2022/04/30 06:46:12;;;;;;;;;33.25;28.50;;;;;13.12;53.00;102256.25;5059267;28;45223;-66
2022/04/30 06:48:37;;;;;;;;;36.00;33.00;;;;;13.21;52.87;102261.41;5074679;28;47121;-66
2022/04/30 06:51:02;;;;;;;;;32.75;27.50;;;;;13.22;52.79;102255.13;5070339;28;45235;-66
2022/04/30 06:58:59;;;;;;;;;35.75;33.00;;;;;13.21;52.76;102257.84;5076229;28;45380;-66
2022/04/30 07:01:42;;;;;;;;;39.50;33.25;;;;;13.28;52.59;102276.50;5075645;28;45320;-66
2022/04/30 07:04:09;;;;;;;;;31.25;30.00;;;;;13.26;52.61;102259.50;5066395;28;45378;-70
2022/04/30 07:06:35;;;;;;;;;36.50;31.50;;;;;13.36;52.51;102267.44;5060020;28;45607;-72
2022/04/30 07:09:03;;;;;;;;;35.00;31.75;;;;;13.35;52.04;102269.25;5060189;28;47138;-72
2022/04/30 07:11:28;;;;;;;;;33.50;29.50;;;;;13.25;52.07;102267.63;5066594;28;45450;-72
2022/04/30 07:13:54;;;;;;;;;40.25;34.75;;;;;13.29;52.05;102272.88;5071552;28;45494;-72
2022/04/30 07:16:20;;;;;;;;;38.50;35.50;;;;;13.32;52.44;102270.16;5061981;28;45326;-72
2022/04/30 07:18:45;;;;;;;;;38.25;34.00;;;;;13.33;52.34;102280.00;5072002;28;46124;-72
2022/04/30 07:21:11;;;;;;;;;33.50;28.25;;;;;13.32;52.25;102271.97;5064349;28;45370;-72
2022/04/30 07:23:36;;;;;;;;;32.25;31.50;;;;;13.33;52.22;102289.81;5072806;28;45271;-72
2022/04/30 07:26:02;;;;;;;;;32.25;27.25;;;;;13.32;52.04;102278.22;5064667;28;46133;-72
2022/04/30 07:28:33;;;;;;;;;31.75;30.25;;;;;13.38;51.95;102279.00;5061044;28;46207;-72
2022/04/30 07:30:58;;;;;;;;;33.25;30.50;;;;;13.39;51.94;102268.25;5075803;28;45508;-73
2022/04/30 07:33:23;;;;;;;;;29.00;27.25;;;;;13.42;51.87;102272.69;5074513;28;45359;-73
2022/04/30 07:35:49;;;;;;;;;35.00;30.50;;;;;13.57;51.89;102282.22;5070105;28;46014;-73
2022/04/30 07:38:14;;;;;;;;;31.75;29.50;;;;;13.58;51.48;102279.50;5070933;27;47323;-73
2022/04/30 07:40:40;;;;;;;;;30.75;29.25;;;;;13.69;51.33;102285.53;5074019;28;45385;-73
2022/04/30 07:43:05;;;;;;;;;31.75;29.25;;;;;13.74;51.34;102281.88;5075777;28;45873;-71
2022/04/30 07:45:30;;;;;;;;;30.25;26.00;;;;;13.77;51.09;102284.50;5061972;28;45410;-71
2022/04/30 07:47:56;;;;;;;;;32.00;27.00;;;;;13.75;51.32;102276.47;5059429;28;45307;-71
2022/04/30 07:50:23;;;;;;;;;27.75;26.00;;;;;13.82;50.90;102290.66;5060401;28;45441;-70
2022/04/30 07:52:49;;;;;;;;;20.75;19.75;;;;;13.80;51.18;102292.47;5072093;28;45377;-71
2022/04/30 07:55:15;;;;;;;;;29.25;28.50;;;;;13.76;51.13;102288.97;5063544;28;45393;-71
2022/04/30 07:57:40;;;;;;;;;24.00;21.25;;;;;13.82;50.99;102293.34;5076381;28;47626;-71
2022/04/30 08:00:06;;;;;;;;;32.50;30.00;;;;;13.85;51.01;102299.50;5060364;28;46032;-72
2022/04/30 08:02:32;;;;;;;;;28.75;28.00;;;;;13.86;50.71;102287.84;5068767;28;45594;-71
2022/04/30 08:04:58;;;;;;;;;30.25;28.75;;;;;13.88;50.95;102298.53;5064542;27;45991;-71
2022/04/30 08:07:24;;;;;;;;;32.25;29.00;;;;;13.80;50.96;102284.41;5071459;27;47028;-71
2022/04/30 08:09:49;;;;;;;;;27.25;21.75;;;;;13.87;51.03;102291.44;5072164;28;45895;-71
2022/04/30 08:12:17;;;;;;;;;25.50;23.75;;;;;13.80;50.93;102276.34;5056555;28;45720;-71
2022/04/30 08:14:44;;;;;;;;;22.75;18.50;;;;;13.95;50.51;102300.22;5055393;28;45584;-71
2022/04/30 08:17:10;;;;;;;;;28.00;27.75;;;;;13.97;50.51;102297.50;5054925;28;47977;-72
2022/04/30 08:19:35;;;;;;;;;26.25;26.25;;;;;13.98;50.46;102296.56;5060692;28;45708;-71
2022/04/30 08:22:01;;;;;;;;;26.25;25.00;;;;;14.01;50.44;102296.50;5071872;28;45744;-72
2022/04/30 08:24:26;;;;;;;;;28.25;26.25;;;;;14.00;50.50;102292.94;5062206;28;45677;-72
2022/04/30 08:26:51;;;;;;;;;30.25;26.75;;;;;14.06;50.23;102290.09;5068070;28;45729;-71
2022/04/30 08:29:17;;;;;;;;;27.25;27.25;;;;;14.08;49.86;102296.34;5066368;27;45431;-73
2022/04/30 08:31:42;;;;;;;;;28.25;25.50;;;;;14.06;49.46;102282.03;5079383;28;45420;-72
2022/04/30 08:34:07;;;;;;;;;28.00;22.75;;;;;14.12;49.71;102296.28;5068636;28;45543;-70
2022/04/30 08:36:33;;;;;;;;;27.00;25.00;;;;;14.09;49.95;102289.16;5062420;28;45786;-70
2022/04/30 08:38:58;;;;;;;;;28.25;24.00;;;;;14.10;50.09;102285.56;5061056;28;45417;-70
2022/04/30 08:41:23;;;;;;;;;23.25;22.00;;;;;14.21;49.92;102296.03;5060353;28;45375;-70
2022/04/30 08:43:49;;;;;;;;;21.00;20.00;;;;;14.24;50.22;102295.97;5059348;28;45584;-69
2022/04/30 08:46:18;;;;;;;;;29.00;26.00;;;;;14.26;49.88;102291.44;5078272;28;47167;-70
2022/04/30 08:48:45;;;;;;;;;27.50;25.00;;;;;14.23;49.41;102281.69;5062357;28;45717;-69
2022/04/30 08:51:11;;;;;;;;;27.75;23.25;;;;;14.29;49.62;102280.63;5060359;28;45415;-70
2022/04/30 08:53:37;;;;;;;;;32.25;26.50;;;;;14.24;49.60;102279.88;5060396;27;45482;-70
2022/04/30 08:56:09;;;;;;;;;28.25;24.50;;;;;14.32;49.83;102285.06;5058889;28;46281;-70
2022/04/30 08:58:35;;;;;;;;;28.75;23.25;;;;;14.33;49.91;102279.63;5065283;28;45660;-69
2022/04/30 09:01:03;;;;;;;;;29.50;27.00;;;;;14.38;49.58;102285.81;5068980;28;45227;-69
2022/04/30 09:03:34;;;;;;;;;26.25;24.25;;;;;14.37;49.87;102281.34;5061230;27;45454;-69
2022/04/30 09:06:02;;;;;;;;;29.75;26.50;;;;;14.39;49.49;102268.75;5073836;28;45540;-69
2022/04/30 09:08:28;;;;;;;;;30.25;28.50;;;;;14.47;49.40;102271.25;5060468;28;45700;-69
2022/04/30 09:11:04;;;;;;;;;31.25;28.25;;;;;14.50;49.11;102270.28;5060730;28;45279;-69
2022/04/30 09:13:30;;;;;;;;;25.50;24.50;;;;;14.45;49.43;102270.44;5060453;28;45338;-70
2022/04/30 09:15:56;;;;;;;;;24.00;23.75;;;;;14.49;49.24;102265.84;5073673;28;47227;-70
2022/04/30 09:18:21;;;;;;;;;25.75;25.00;;;;;14.52;49.10;102268.47;5058969;28;45212;-70
2022/04/30 09:20:49;;;;;;;;;27.75;25.00;;;;;14.61;49.11;102271.81;5060359;28;45235;-69
2022/04/30 09:23:31;;;;;;;;;22.75;20.75;;;;;14.57;49.12;102255.81;5067248;28;45294;-69
2022/04/30 09:25:58;;;;;;;;;25.25;23.25;;;;;14.70;48.91;102259.06;5062587;28;46957;-70
2022/04/30 09:28:32;;;;;;;;;23.50;21.25;;;;;14.73;48.45;102259.00;5060874;28;45385;-69
2022/04/30 09:31:12;;;;;;;;;28.50;25.50;;;;;14.79;48.40;102253.47;5070969;27;45437;-70
2022/04/30 09:33:52;;;;;;;;;20.25;19.00;;;;;14.78;48.38;102251.69;5059263;28;45418;-69
2022/04/30 09:39:12;;;;;;;;;22.50;22.50;;;;;14.80;48.13;102256.13;5071023;28;45225;-70
2022/04/30 09:41:38;;;;;;;;;18.25;17.00;;;;;14.82;47.58;102258.78;5060100;28;45519;-69
2022/04/30 09:44:05;;;;;;;;;18.75;15.25;;;;;14.79;47.35;102257.03;5066348;28;45203;-70
2022/04/30 09:46:35;;;;;;;;;18.50;17.75;;;;;14.85;47.63;102258.72;5067189;28;45575;-69
2022/04/30 09:54:34;;;;;;;;;16.25;15.50;;;;;14.93;46.54;102245.91;5072253;28;45428;-69
2022/04/30 09:57:01;;;;;;;;;20.25;18.00;;;;;15.02;46.34;102250.19;5064809;28;46171;-70
2022/04/30 09:59:29;;;;;;;;;15.00;14.50;;;;;15.06;46.12;102249.16;5059240;28;45552;-69
2022/04/30 10:01:55;;;;;;;;;18.75;15.50;;;;;14.99;45.39;102239.50;5070710;28;45289;-69
2022/04/30 10:04:20;;;;;;;;;11.75;10.25;;;;;15.12;46.24;102253.50;5063157;28;45537;-71
2022/04/30 10:06:50;;;;;;;;;15.00;15.00;;;;;15.12;45.48;102245.44;5068979;28;46102;-71
2022/04/30 10:09:18;;;;;;;;;8.75;8.75;;;;;15.23;45.04;102248.69;5064319;27;46083;-72
2022/04/30 10:12:09;;;;;;;;;18.50;17.75;;;;;15.16;44.86;102239.91;5069125;28;45250;-65
2022/04/30 10:14:59;;;;;;;;;15.00;11.25;;;;;15.24;44.24;102245.09;5058674;28;45170;-66
2022/04/30 10:17:27;;;;;;;;;14.00;13.25;;;;;15.14;44.58;102224.75;5072654;28;45492;-66
2022/04/30 10:20:04;;;;;;;;;12.75;12.50;;;;;15.21;44.84;102236.22;5062283;28;45741;-65
2022/04/30 10:22:30;;;;;;;;;15.25;15.25;;;;;15.29;45.52;102244.97;5057119;28;45786;-65
2022/04/30 10:25:02;;;;;;;;;14.25;14.00;;;;;15.32;45.17;102232.31;5066393;28;45600;-73
2022/04/30 10:27:39;;;;;;;;;17.25;14.50;;;;;15.38;45.15;102229.47;5059092;28;45814;-65
2022/04/30 10:30:08;;;;;;;;;16.75;15.50;;;;;15.42;44.88;102216.78;5066758;28;45683;-69
2022/04/30 10:32:35;;;;;;;;;15.25;15.00;;;;;15.45;44.76;102218.50;5065688;28;45481;-72
2022/04/30 10:35:02;;;;;;;;;21.00;19.00;;;;;15.52;44.44;102237.13;5068144;28;45607;-72
2022/04/30 10:37:28;;;;;;;;;12.50;11.50;;;;;15.49;44.13;102239.88;5075588;28;47153;-72
2022/04/30 10:40:12;;;;;;;;;12.75;12.75;;;;;15.52;44.01;102226.34;5069019;28;45547;-72
2022/04/30 10:42:45;;;;;;;;;14.00;12.50;;;;;15.57;43.93;102223.53;5061462;28;45262;-72
2022/04/30 10:45:15;;;;;;;;;19.50;18.25;;;;;15.59;43.82;102227.06;5061635;28;45379;-72
2022/04/30 10:47:54;;;;;;;;;14.00;14.00;;;;;15.55;43.42;102217.28;5061967;27;46424;-72
2022/04/30 10:50:20;;;;;;;;;13.50;13.50;;;;;15.61;43.57;102222.50;5061238;28;45335;-72
2022/04/30 10:52:50;;;;;;;;;15.50;14.50;;;;;15.64;43.34;102219.72;5061563;28;45415;-73
2022/04/30 10:55:17;;;;;;;;;13.00;12.25;;;;;15.67;43.73;102206.16;5061260;28;45509;-72
2022/04/30 10:57:43;;;;;;;;;15.75;14.75;;;;;15.70;43.07;102216.84;5068692;28;47349;-73
2022/04/30 11:00:10;;;;;;;;;13.25;12.50;;;;;15.62;43.10;102189.28;5066973;28;45531;-73
2022/04/30 11:02:35;;;;;;;;;10.75;10.75;;;;;15.71;42.53;102198.88;5077817;28;45384;-72
2022/04/30 11:05:01;;;;;;;;;11.75;11.00;;;;;15.80;42.95;102206.69;5066075;28;45342;-72
2022/04/30 11:07:28;;;;;;;;;11.00;10.00;;;;;15.85;42.88;102199.34;5069643;28;46085;-73
2022/04/30 11:09:54;;;;;;;;;11.25;11.25;;;;;15.92;42.60;102206.31;5061452;28;45786;-72
2022/04/30 11:12:19;;;;;;;;;13.75;13.75;;;;;15.95;42.35;102191.88;5061762;28;45316;-72
2022/04/30 11:14:45;;;;;;;;;13.50;13.50;;;;;15.97;42.49;102200.81;5063764;28;45175;-72
2022/04/30 11:17:11;;;;;;;;;12.00;12.00;;;;;16.02;42.50;102196.16;5075151;28;46035;-73
2022/04/30 11:19:41;;;;;;;;;16.50;13.50;;;;;16.05;42.68;102185.25;5066861;28;45710;-72
2022/04/30 11:22:09;;;;;;;;;14.50;12.75;;;;;16.07;42.01;102183.41;5061946;28;45402;-72
2022/04/30 11:24:34;;;;;;;;;14.00;13.25;;;;;16.08;42.21;102184.28;5061907;28;45308;-72
2022/04/30 11:27:05;;;;;;;;;14.00;11.25;;;;;16.13;41.67;102189.53;5070570;28;45421;-72
2022/04/30 11:29:47;;;;;;;;;12.25;12.25;;;;;16.13;41.48;102173.38;5063590;27;45498;-73
2022/04/30 11:32:19;;;;;;;;;11.00;10.25;;;;;16.08;41.41;102171.69;5062154;28;45386;-72
2022/04/30 11:34:45;;;;;;;;;15.25;13.75;;;;;16.14;41.41;102169.72;5062092;28;45318;-72
2022/04/30 11:37:10;;;;;;;;;14.50;11.75;;;;;16.14;41.58;102173.31;5063141;28;47201;-72
2022/04/30 11:39:35;;;;;;;;;11.75;11.00;;;;;16.11;41.06;102171.59;5072340;28;45327;-72
2022/04/30 11:42:01;;;;;;;;;8.50;8.50;;;;;16.08;40.90;102152.84;5060732;28;45470;-72
2022/04/30 11:44:30;;;;;;;;;8.50;8.25;;;;;16.20;40.77;102167.69;5061629;28;45401;-72