Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:17;;;;;;;;;9.00;7.50;;;;;14.46;100.00;102030.59;6305967;22;45171;-83
2022/05/28 00:03:43;;;;;;;;;9.20;8.20;;;;;14.43;100.00;102027.25;6307567;22;45370;-84
2022/05/28 00:06:14;;;;;;;;;9.00;9.00;;;;;14.39;100.00;102030.09;6309801;22;44778;-82
2022/05/28 00:08:41;;;;;;;;;5.80;4.00;;;;;14.39;100.00;102027.41;6305794;22;45446;-82
2022/05/28 00:11:12;;;;;;;;;7.25;7.25;;;;;14.42;100.00;102025.53;6282732;22;45517;-82
2022/05/28 00:13:38;;;;;;;;;10.00;7.20;;;;;14.37;100.00;102021.31;6312765;22;45112;-84
2022/05/28 00:16:03;;;;;;;;;6.25;4.00;;;;;14.37;100.00;102015.97;6289391;22;45282;-84
2022/05/28 00:18:31;;;;;;;;;10.25;10.00;;;;;14.35;100.00;102030.38;6315049;22;45404;-83
2022/05/28 00:20:56;;;;;;;;;10.00;9.25;;;;;14.34;100.00;102015.31;6308723;22;45419;-83
2022/05/28 00:23:22;;;;;;;;;5.25;5.00;;;;;14.34;100.00;102009.97;6308244;22;44858;-83
2022/05/28 00:25:48;;;;;;;;;8.20;8.20;;;;;14.36;100.00;102016.09;6304547;22;44573;-83
2022/05/28 00:28:14;;;;;;;;;8.25;7.00;;;;;14.33;100.00;102025.13;6305718;22;44731;-82
2022/05/28 00:30:40;;;;;;;;;8.25;8.25;;;;;14.34;100.00;102020.66;6306751;22;45366;-85
2022/05/28 00:33:05;;;;;;;;;10.00;8.75;;;;;14.28;100.00;102013.03;6306012;22;45271;-83
2022/05/28 00:35:30;;;;;;;;;9.00;7.25;;;;;14.29;100.00;102015.59;6312644;22;44728;-83
2022/05/28 00:37:56;;;;;;;;;13.25;9.00;;;;;14.29;100.00;102010.25;6314619;22;45856;-84
2022/05/28 00:40:24;;;;;;;;;12.25;9.50;;;;;14.25;100.00;102007.84;6308078;22;44848;-83
2022/05/28 00:42:50;;;;;;;;;8.40;8.00;;;;;14.21;100.00;102009.84;6310925;22;45004;-82
2022/05/28 00:45:16;;;;;;;;;8.25;6.75;;;;;14.22;100.00;102003.56;6314841;22;44779;-83
2022/05/28 00:47:49;;;;;;;;;9.80;8.00;;;;;14.21;100.00;102015.19;6310578;22;44852;-83
2022/05/28 00:50:16;;;;;;;;;7.25;7.25;;;;;14.19;100.00;102000.22;6312174;22;44875;-84
2022/05/28 00:52:42;;;;;;;;;13.75;8.50;;;;;14.17;100.00;102000.31;6282490;22;45284;-82
2022/05/28 00:55:09;;;;;;;;;9.20;8.00;;;;;14.17;100.00;101994.97;6310334;22;45208;-85
2022/05/28 00:57:37;;;;;;;;;7.40;7.00;;;;;14.13;100.00;101994.31;6311864;22;45328;-82
2022/05/28 01:00:04;;;;;;;;;12.50;12.25;;;;;14.12;100.00;101997.09;6315488;22;45366;-83
2022/05/28 01:02:53;;;;;;;;;10.00;8.40;;;;;14.11;100.00;102000.69;6258646;22;45332;-82
2022/05/28 01:05:50;;;;;;;;;15.40;9.00;;;;;14.09;100.00;102000.78;6309582;22;45282;-82
2022/05/28 01:08:19;;;;;;;;;13.00;9.40;;;;;14.05;100.00;102001.94;6295582;22;44724;-83
2022/05/28 01:10:55;;;;;;;;;11.00;9.25;;;;;14.03;100.00;101993.16;6313994;22;44760;-82
2022/05/28 01:13:35;;;;;;;;;13.00;9.00;;;;;14.01;100.00;101996.84;6316470;22;45351;-84
2022/05/28 01:16:10;;;;;;;;;14.80;11.80;;;;;14.00;100.00;101993.34;6309621;22;44809;-82
2022/05/28 01:18:44;;;;;;;;;13.00;12.20;;;;;13.99;100.00;101999.63;6313972;22;45337;-82
2022/05/28 01:21:24;;;;;;;;;15.25;12.25;;;;;13.99;100.00;101991.63;6316107;22;45466;-83
2022/05/28 01:24:09;;;;;;;;;21.75;18.25;;;;;13.97;100.00;101992.66;6284806;22;45228;-83
2022/05/28 01:27:03;;;;;;;;;17.00;14.20;;;;;13.89;100.00;101982.44;6309091;22;44688;-83
2022/05/28 01:29:35;;;;;;;;;13.20;9.00;;;;;13.88;100.00;101984.25;6309017;22;44810;-81
2022/05/28 01:32:01;;;;;;;;;13.00;10.00;;;;;13.88;100.00;101983.41;6309119;22;44915;-82
2022/05/28 01:34:30;;;;;;;;;22.75;18.25;;;;;13.83;100.00;101988.19;6308031;22;45086;-81
2022/05/28 01:36:56;;;;;;;;;20.40;10.00;;;;;13.81;100.00;101982.91;6309999;22;44702;-81
2022/05/28 01:39:23;;;;;;;;;16.50;13.50;;;;;13.81;100.00;101984.72;6317075;22;44639;-82
2022/05/28 01:41:50;;;;;;;;;13.00;11.00;;;;;13.79;100.00;101973.28;6310986;22;45282;-83
2022/05/28 01:44:16;;;;;;;;;17.75;12.75;;;;;13.75;100.00;101991.28;6308592;22;45009;-83
2022/05/28 01:46:44;;;;;;;;;16.00;14.40;;;;;13.72;100.00;101993.28;6309495;22;45589;-82
2022/05/28 01:49:13;;;;;;;;;15.20;13.20;;;;;13.74;100.00;101986.91;6307858;22;44738;-83
2022/05/28 01:51:52;;;;;;;;;19.25;14.25;;;;;13.76;100.00;101987.66;6313635;22;45250;-82
2022/05/28 01:54:21;;;;;;;;;18.25;15.25;;;;;13.76;100.00;101984.13;6313184;22;45319;-83
2022/05/28 01:56:50;;;;;;;;;13.40;12.40;;;;;13.74;100.00;101972.69;6312110;22;44748;-83
2022/05/28 01:59:20;;;;;;;;;17.40;11.80;;;;;13.70;100.00;101972.03;6315408;22;45223;-83
2022/05/28 02:01:47;;;;;;;;;11.50;9.00;;;;;13.67;100.00;101971.34;6313662;22;45475;-83
2022/05/28 02:04:13;;;;;;;;;13.00;11.75;;;;;13.66;100.00;101973.16;6310773;22;45355;-83
2022/05/28 02:06:40;;;;;;;;;18.60;13.00;;;;;13.63;100.00;101973.31;6309566;22;44669;-82
2022/05/28 02:09:10;;;;;;;;;13.25;12.00;;;;;13.63;100.00;101973.31;6316493;22;45300;-82
2022/05/28 02:11:48;;;;;;;;;18.75;14.50;;;;;13.61;100.00;101964.56;6317174;22;44763;-83
2022/05/28 02:14:39;;;;;;;;;14.50;11.50;;;;;13.60;100.00;101969.03;6316160;22;45201;-82
2022/05/28 02:17:14;;;;;;;;;13.60;11.60;;;;;13.58;100.00;101964.72;6160026;23;45313;-83
2022/05/28 02:19:44;;;;;;;;;11.40;11.40;;;;;13.56;100.00;101971.97;6158134;23;44867;-82
2022/05/28 02:22:36;;;;;;;;;13.25;11.50;;;;;13.53;100.00;101962.34;6162282;23;44960;-83
2022/05/28 02:25:10;;;;;;;;;9.25;9.25;;;;;13.52;100.00;101965.97;6180449;23;46032;-82
2022/05/28 02:27:39;;;;;;;;;11.80;10.00;;;;;13.50;100.00;101957.19;6182756;23;45304;-83
2022/05/28 02:30:05;;;;;;;;;17.60;12.00;;;;;13.49;100.00;101957.25;6180666;23;45236;-82
2022/05/28 02:32:30;;;;;;;;;17.50;10.75;;;;;13.46;100.00;101954.81;6180419;23;45413;-83
2022/05/28 02:34:55;;;;;;;;;16.50;11.50;;;;;13.46;100.00;101954.81;6181527;23;45318;-83
2022/05/28 02:37:24;;;;;;;;;14.75;13.00;;;;;13.44;100.00;101951.34;6188787;23;45520;-84
2022/05/28 02:39:49;;;;;;;;;12.00;10.75;;;;;13.44;100.00;101946.00;6185633;23;45221;-83
2022/05/28 02:42:15;;;;;;;;;16.50;13.75;;;;;13.42;100.00;101951.44;6182894;23;44764;-83
2022/05/28 02:44:41;;;;;;;;;12.50;11.00;;;;;13.41;100.00;101949.72;6185223;23;46087;-82
2022/05/28 02:47:06;;;;;;;;;10.50;4.00;;;;;13.41;100.00;101941.72;6154240;23;45161;-82
2022/05/28 02:49:32;;;;;;;;;8.50;8.50;;;;;13.41;100.00;101941.72;6180214;23;44659;-82
2022/05/28 02:52:05;;;;;;;;;14.75;14.50;;;;;13.41;100.00;101949.72;6181003;23;45273;-82
2022/05/28 02:54:31;;;;;;;;;14.00;11.50;;;;;13.39;100.00;101948.94;6277704;22;45171;-82
2022/05/28 02:56:58;;;;;;;;;15.40;11.60;;;;;13.37;100.00;101941.03;6315805;22;44763;-82
2022/05/28 02:59:23;;;;;;;;;18.50;13.50;;;;;13.38;100.00;101941.91;6314644;22;44847;-83
2022/05/28 03:01:50;;;;;;;;;13.00;11.75;;;;;13.37;100.00;101940.19;6311185;22;45300;-82
2022/05/28 03:04:16;;;;;;;;;12.25;10.25;;;;;13.37;100.00;101946.38;6314451;22;45360;-82
2022/05/28 03:06:42;;;;;;;;;14.25;12.25;;;;;13.34;100.00;101938.56;6318185;22;44638;-82
2022/05/28 03:09:08;;;;;;;;;13.00;11.75;;;;;13.32;100.00;101935.13;6285808;22;44722;-84
2022/05/28 03:11:35;;;;;;;;;17.25;14.25;;;;;13.32;100.00;101939.59;6308159;22;45202;-81
2022/05/28 03:14:01;;;;;;;;;14.75;11.25;;;;;13.31;100.00;101937.88;6307775;22;45240;-81
2022/05/28 03:16:27;;;;;;;;;11.25;9.50;;;;;13.30;100.00;101941.50;6308334;22;45100;-82
2022/05/28 03:18:52;;;;;;;;;11.80;9.80;;;;;13.29;100.00;101943.28;6306983;22;44674;-84
2022/05/28 03:21:18;;;;;;;;;11.75;11.75;;;;;13.27;100.00;101931.88;6308081;22;44654;-83
2022/05/28 03:23:47;;;;;;;;;12.25;11.50;;;;;13.27;100.00;101933.69;6310468;22;45289;-84
2022/05/28 03:26:14;;;;;;;;;11.80;11.60;;;;;13.27;100.00;101931.88;6319803;22;44777;-82
2022/05/28 03:28:39;;;;;;;;;13.20;11.00;;;;;13.26;100.00;101934.63;6318647;22;44817;-81
2022/05/28 03:31:05;;;;;;;;;14.00;12.25;;;;;13.25;100.00;101946.25;6312118;22;45105;-84
2022/05/28 03:33:30;;;;;;;;;16.00;12.50;;;;;13.24;100.00;101931.19;6314007;22;45198;-84
2022/05/28 03:35:56;;;;;;;;;19.50;12.25;;;;;13.26;100.00;101938.16;6315968;22;45428;-83
2022/05/28 03:38:21;;;;;;;;;16.25;11.50;;;;;13.27;100.00;101937.19;6279797;22;45559;-81
2022/05/28 03:40:46;;;;;;;;;13.50;10.75;;;;;13.27;100.00;101939.00;6310690;22;45234;-82
2022/05/28 03:43:12;;;;;;;;;15.75;13.50;;;;;13.27;100.00;101934.53;6308700;22;45379;-83
2022/05/28 03:45:37;;;;;;;;;13.50;10.75;;;;;13.29;100.00;101931.75;6309811;22;45423;-82
2022/05/28 03:48:06;;;;;;;;;9.25;6.25;;;;;13.28;100.00;101932.72;6278479;22;45275;-82
2022/05/28 03:50:32;;;;;;;;;14.50;12.25;;;;;13.28;100.00;101938.06;6305663;22;45424;-82
2022/05/28 03:52:57;;;;;;;;;14.25;12.75;;;;;13.26;100.00;101938.16;6306190;22;44926;-82
2022/05/28 03:55:23;;;;;;;;;18.25;13.25;;;;;13.25;100.00;101940.94;6307389;22;44756;-84
2022/05/28 03:57:48;;;;;;;;;11.00;11.00;;;;;13.22;100.00;101935.75;6307449;22;45295;-83
2022/05/28 04:00:15;;;;;;;;;12.75;11.50;;;;;13.23;100.00;101946.34;6308887;22;45251;-82
2022/05/28 04:02:40;;;;;;;;;10.25;8.00;;;;;13.22;100.00;101946.44;6317277;22;45023;-83
2022/05/28 04:05:07;;;;;;;;;13.50;13.50;;;;;13.23;100.00;101948.16;6320343;22;45072;-82
2022/05/28 04:07:33;;;;;;;;;14.75;12.50;;;;;13.20;100.00;101946.50;6316064;22;45119;-82
2022/05/28 04:09:58;;;;;;;;;17.50;11.75;;;;;13.21;100.00;101950.88;6314469;22;45225;-81
2022/05/28 04:12:23;;;;;;;;;10.75;8.50;;;;;13.25;100.00;101955.13;6310374;22;46586;-82
2022/05/28 04:14:49;;;;;;;;;16.75;14.25;;;;;13.30;100.00;101960.19;6316075;22;45244;-83
2022/05/28 04:17:15;;;;;;;;;15.25;15.25;;;;;13.28;100.00;101957.59;6309046;22;45089;-83
2022/05/28 04:19:41;;;;;;;;;11.25;11.25;;;;;13.30;100.00;101958.38;6306596;22;45332;-81
2022/05/28 04:22:07;;;;;;;;;13.50;11.00;;;;;13.32;100.00;101952.94;6305807;22;45230;-82
2022/05/28 04:24:32;;;;;;;;;19.00;14.80;;;;;13.33;100.00;101960.84;6276051;22;45313;-84
2022/05/28 04:26:58;;;;;;;;;12.75;12.75;;;;;13.43;100.00;101963.84;6305678;22;44775;-83
2022/05/28 04:29:23;;;;;;;;;12.75;12.75;;;;;13.43;100.00;101960.31;6306131;22;45599;-82
2022/05/28 04:31:48;;;;;;;;;18.75;13.25;;;;;13.42;100.00;101966.59;6315777;22;46380;-83
2022/05/28 04:34:14;;;;;;;;;15.00;14.25;;;;;13.35;100.00;101971.47;6281943;22;45334;-83
2022/05/28 04:36:39;;;;;;;;;14.50;14.50;;;;;13.27;100.00;101973.72;6305437;22;45297;-82
2022/05/28 04:39:05;;;;;;;;;13.50;13.00;;;;;13.24;100.00;101973.88;6287366;22;44902;-82
2022/05/28 04:41:30;;;;;;;;;14.75;13.50;;;;;13.24;100.00;101977.41;6304720;22;45383;-83
2022/05/28 04:43:55;;;;;;;;;15.00;9.50;;;;;13.30;100.00;101973.53;6279560;22;44722;-82
2022/05/28 04:46:21;;;;;;;;;11.25;11.25;;;;;13.30;100.00;101973.53;6307558;22;45257;-82
2022/05/28 04:48:47;;;;;;;;;13.75;13.75;;;;;13.25;100.00;101980.97;6308605;22;44745;-83
2022/05/28 04:51:12;;;;;;;;;10.75;10.75;;;;;13.29;100.00;101978.00;6314521;22;44926;-82
2022/05/28 04:53:38;;;;;;;;;11.75;10.75;;;;;13.38;100.00;101979.25;6307765;22;44695;-83
2022/05/28 04:56:04;;;;;;;;;12.25;9.25;;;;;13.54;100.00;101985.44;6307222;22;45246;-81
2022/05/28 04:58:29;;;;;;;;;12.50;12.50;;;;;13.63;100.00;101978.66;6307591;22;45127;-83
2022/05/28 05:00:56;;;;;;;;;11.25;11.00;;;;;13.65;100.00;101978.59;6314385;22;45205;-82
2022/05/28 05:03:21;;;;;;;;;12.00;10.75;;;;;13.69;100.00;101985.47;6308013;22;45278;-83
2022/05/28 05:05:47;;;;;;;;;14.25;10.75;;;;;13.84;100.00;101979.19;6307572;22;44725;-82
2022/05/28 05:08:12;;;;;;;;;16.50;10.25;;;;;13.99;100.00;101983.59;6307975;22;45420;-81
2022/05/28 05:10:38;;;;;;;;;12.25;11.50;;;;;14.05;100.00;101983.22;6310204;22;45109;-84
2022/05/28 05:13:04;;;;;;;;;11.00;9.00;;;;;14.15;100.00;101986.19;6310909;22;45454;-83
2022/05/28 05:15:30;;;;;;;;;13.25;11.25;;;;;14.26;100.00;101980.16;6308649;22;45480;-83
2022/05/28 05:17:55;;;;;;;;;12.25;10.75;;;;;14.07;100.00;101989.34;6312896;22;45246;-81
2022/05/28 05:20:20;;;;;;;;;8.25;7.25;;;;;14.15;100.00;101984.38;6311187;22;45139;-82
2022/05/28 05:22:46;;;;;;;;;13.25;9.00;;;;;14.31;100.00;101986.06;6311316;22;44845;-82
2022/05/28 05:25:13;;;;;;;;;14.50;9.75;;;;;14.49;100.00;101979.59;6282583;22;44769;-81
2022/05/28 05:27:41;;;;;;;;;12.75;8.75;;;;;14.69;100.00;101980.16;6313883;22;45257;-84
2022/05/28 05:30:07;;;;;;;;;19.80;11.80;;;;;14.80;100.00;101975.84;6316341;22;45289;-83
2022/05/28 05:32:32;;;;;;;;;9.75;9.75;;;;;14.83;100.00;101964.91;6312342;22;44808;-84
2022/05/28 05:34:58;;;;;;;;;10.50;7.00;;;;;14.89;100.00;101971.69;6308934;22;44871;-82
2022/05/28 05:37:24;;;;;;;;;16.00;10.75;;;;;15.05;100.00;101971.56;6307012;22;45512;-84
2022/05/28 05:39:49;;;;;;;;;14.50;12.00;;;;;14.91;100.00;101970.63;6306934;22;45247;-83
2022/05/28 05:42:15;;;;;;;;;11.50;8.25;;;;;14.99;100.00;101969.25;6306694;22;45294;-84
2022/05/28 05:44:40;;;;;;;;;14.00;9.25;;;;;15.15;100.00;101973.53;6309788;22;45049;-84
2022/05/28 05:47:06;;;;;;;;;14.50;11.50;;;;;15.06;100.00;101973.28;6309226;22;45186;-83
2022/05/28 05:49:32;;;;;;;;;14.60;9.40;;;;;15.03;100.00;101962.75;6305728;22;46561;-83
2022/05/28 05:51:58;;;;;;;;;9.75;8.50;;;;;15.16;100.00;101969.88;6310313;22;44832;-82
2022/05/28 05:54:27;;;;;;;;;14.25;9.25;;;;;15.34;100.00;101958.91;6286952;22;45214;-84
2022/05/28 05:56:53;;;;;;;;;8.75;8.75;;;;;15.27;100.00;101962.94;6322388;22;44741;-83
2022/05/28 05:59:19;;;;;;;;;12.80;9.20;;;;;15.07;100.00;101975.84;6294483;22;46664;-82
2022/05/28 06:01:44;;;;;;;;;13.25;9.50;;;;;15.12;100.00;101972.84;6311659;22;45308;-83
2022/05/28 06:04:10;;;;;;;;;12.25;9.50;;;;;15.39;100.00;101976.38;6309523;22;44771;-84
2022/05/28 06:06:35;;;;;;;;;7.75;6.75;;;;;15.55;100.00;101968.16;6280914;22;45540;-83
2022/05/28 06:09:00;;;;;;;;;11.75;9.50;;;;;15.85;100.00;101961.66;6278763;22;45325;-84
2022/05/28 06:11:26;;;;;;;;;9.75;9.75;;;;;16.17;100.00;101972.81;6307468;22;45147;-83
2022/05/28 06:13:52;;;;;;;;;11.50;10.00;;;;;16.17;100.00;101965.63;6312471;22;45119;-83
2022/05/28 06:16:17;;;;;;;;;12.60;8.60;;;;;16.16;100.00;101971.13;6320497;22;44615;-82
2022/05/28 06:18:44;;;;;;;;;16.50;13.50;;;;;16.25;100.00;101975.84;6285724;22;45195;-84
2022/05/28 06:21:10;;;;;;;;;12.60;11.00;;;;;16.27;100.00;101978.41;6311713;22;45204;-85
2022/05/28 06:23:35;;;;;;;;;13.25;11.50;;;;;16.29;100.00;101976.44;6308479;22;44719;-84
2022/05/28 06:26:03;;;;;;;;;14.50;9.50;;;;;16.06;100.00;101968.22;6309296;22;44730;-82
2022/05/28 06:28:29;;;;;;;;;15.20;11.60;;;;;16.15;100.00;101967.59;6320011;22;45430;-83
2022/05/28 06:30:59;;;;;;;;;10.25;10.25;;;;;16.47;100.00;101974.28;6310280;22;44899;-84
2022/05/28 06:33:25;;;;;;;;;14.60;11.40;;;;;16.63;100.00;101969.50;6313181;22;44796;-83
2022/05/28 06:35:58;;;;;;;;;9.00;8.25;;;;;16.64;100.00;101968.56;6312075;22;44682;-83
2022/05/28 06:38:24;;;;;;;;;11.80;9.20;;;;;16.78;100.00;101976.50;6309827;22;45259;-81
2022/05/28 06:40:50;;;;;;;;;18.75;12.50;;;;;16.83;100.00;101984.22;6308535;22;44626;-83
2022/05/28 06:43:16;;;;;;;;;11.80;11.80;;;;;16.80;100.00;101966.50;6280842;22;45120;-84
2022/05/28 06:45:41;;;;;;;;;10.00;9.00;;;;;16.73;100.00;101969.72;6278682;22;45488;-83
2022/05/28 06:48:07;;;;;;;;;10.50;9.00;;;;;16.82;100.00;101975.28;6306570;22;45333;-83
2022/05/28 06:53:17;;;;;;;;;8.40;5.00;;;;;17.11;100.00;101975.81;6308343;22;45415;-83
2022/05/28 06:55:42;;;;;;;;;6.25;6.00;;;;;17.32;100.00;101969.81;6309936;22;44697;-84
2022/05/28 06:58:08;;;;;;;;;8.75;8.00;;;;;17.55;100.00;101971.59;6315465;22;45067;-83
2022/05/28 07:00:34;;;;;;;;;9.25;4.25;;;;;17.76;100.00;101968.25;6309939;22;45111;-83
2022/05/28 07:03:00;;;;;;;;;15.20;7.20;;;;;17.83;100.00;101959.59;6307901;22;45313;-83
2022/05/28 07:05:28;;;;;;;;;12.25;9.75;;;;;17.61;100.00;101973.81;6310383;22;44591;-84
2022/05/28 07:07:53;;;;;;;;;10.40;9.40;;;;;17.48;100.00;101967.66;6312269;22;45024;-83
2022/05/28 07:10:19;;;;;;;;;9.75;9.75;;;;;17.35;100.00;101969.56;6310023;22;44816;-83
2022/05/28 07:12:44;;;;;;;;;12.00;9.75;;;;;17.31;100.00;101968.06;6305955;22;44863;-82
2022/05/28 07:15:10;;;;;;;;;9.50;7.75;;;;;17.27;100.00;101959.41;6306958;22;45378;-84
2022/05/28 07:17:35;;;;;;;;;13.50;12.25;;;;;17.33;100.00;101958.94;6307711;22;45439;-85
2022/05/28 07:20:01;;;;;;;;;14.00;11.50;;;;;17.54;100.00;101964.50;6305546;22;44698;-82
2022/05/28 07:22:28;;;;;;;;;14.00;13.40;;;;;17.66;100.00;101966.25;6308133;22;45279;-84
2022/05/28 07:24:53;;;;;;;;;16.75;14.25;;;;;17.55;100.00;101968.91;6313806;22;44819;-83
2022/05/28 07:27:19;;;;;;;;;11.00;11.00;;;;;17.36;100.00;101955.19;6314782;22;45400;-84
2022/05/28 07:29:44;;;;;;;;;16.50;12.25;;;;;17.27;100.00;101955.88;6310732;22;44715;-84
2022/05/28 07:32:10;;;;;;;;;11.75;8.50;;;;;17.42;100.00;101958.25;6310350;22;45212;-83
2022/05/28 07:34:35;;;;;;;;;15.25;10.50;;;;;17.59;100.00;101950.72;6314481;22;44824;-82
2022/05/28 07:37:00;;;;;;;;;15.50;13.25;;;;;17.76;100.00;101944.06;6310468;22;44951;-86
2022/05/28 07:39:26;;;;;;;;;15.50;12.00;;;;;17.86;100.00;101950.44;6316123;22;44771;-83
2022/05/28 07:41:52;;;;;;;;;13.20;11.00;;;;;18.00;100.00;101947.53;6314496;22;45120;-85
2022/05/28 07:44:18;;;;;;;;;9.50;8.50;;;;;17.89;100.00;101942.13;6310500;22;45304;-82
2022/05/28 07:46:44;;;;;;;;;11.20;9.00;;;;;17.83;100.00;101938.06;6328863;22;46680;-83
2022/05/28 07:49:09;;;;;;;;;18.25;13.00;;;;;17.70;100.00;101942.69;6305774;22;45147;-86
2022/05/28 07:51:38;;;;;;;;;12.25;10.00;;;;;17.85;100.00;101940.66;6306185;22;44579;-83
2022/05/28 07:54:05;;;;;;;;;16.00;14.50;;;;;17.38;100.00;101951.38;6306562;22;45315;-84
2022/05/28 07:56:31;;;;;;;;;13.40;12.00;;;;;17.21;100.00;101938.38;6307996;22;46567;-84
2022/05/28 07:58:58;;;;;;;;;14.00;13.00;;;;;17.28;100.00;101939.63;6314608;22;45448;-85
2022/05/28 08:01:26;;;;;;;;;17.60;14.60;;;;;17.23;100.00;101939.13;6303545;22;44657;-84
2022/05/28 08:03:52;;;;;;;;;14.00;11.80;;;;;17.28;100.00;101939.63;6305897;22;45397;-84
2022/05/28 08:06:19;;;;;;;;;18.00;15.20;;;;;17.26;100.00;101938.91;6307830;22;44969;-83
2022/05/28 08:08:45;;;;;;;;;15.40;13.60;;;;;17.42;100.00;101935.91;6281774;22;44721;-84
2022/05/28 08:11:11;;;;;;;;;16.25;9.75;;;;;17.62;100.00;101937.03;6311736;22;45145;-84
2022/05/28 08:13:37;;;;;;;;;17.75;12.50;;;;;17.62;100.00;101934.34;6311263;22;44659;-84
2022/05/28 08:16:03;;;;;;;;;14.75;10.50;;;;;17.52;100.00;101928.84;6312186;22;45269;-83
2022/05/28 08:18:29;;;;;;;;;13.20;12.00;;;;;17.64;100.00;101941.31;6310943;22;45362;-85
2022/05/28 08:23:43;;;;;;;;;18.60;14.00;;;;;17.59;100.00;101939.97;6318931;22;45215;-83
2022/05/28 08:26:11;;;;;;;;;12.40;11.60;;;;;17.91;100.00;101932.13;6317928;22;44990;-83
2022/05/28 08:28:39;;;;;;;;;16.20;13.60;;;;;18.20;100.00;101938.72;6316845;22;45151;-83
2022/05/28 08:31:05;;;;;;;;;16.60;13.00;;;;;18.41;100.00;101941.50;6314443;22;45288;-84
2022/05/28 08:33:31;;;;;;;;;11.75;10.00;;;;;18.59;100.00;101931.09;6312778;22;44755;-84
2022/05/28 08:35:56;;;;;;;;;21.50;15.25;;;;;18.46;100.00;101942.00;6308648;22;45231;-84
2022/05/28 08:38:24;;;;;;;;;11.00;9.75;;;;;18.52;100.00;101929.91;6307167;22;45265;-83
2022/05/28 08:40:56;;;;;;;;;15.40;13.40;;;;;18.29;100.00;101928.22;6308348;22;45268;-83
2022/05/28 08:43:26;;;;;;;;;13.20;12.20;;;;;17.96;100.00;101937.97;6313265;22;45292;-81
2022/05/28 08:45:52;;;;;;;;;13.60;10.80;;;;;17.76;100.00;101936.88;6310963;22;45229;-82
2022/05/28 08:48:23;;;;;;;;;9.25;7.50;;;;;17.95;100.00;101939.81;6311061;22;45172;-84
2022/05/28 08:50:59;;;;;;;;;14.60;10.00;;;;;18.15;100.00;101934.69;6310214;22;45308;-84
2022/05/28 08:53:32;;;;;;;;;14.40;10.60;;;;;18.31;100.00;101931.63;6282583;22;44808;-83
2022/05/28 08:55:59;;;;;;;;;11.80;9.00;;;;;18.34;100.00;101926.84;6313691;22;45026;-84
2022/05/28 08:58:29;;;;;;;;;10.20;9.00;;;;;18.68;100.00;101919.59;6325856;22;44705;-83
2022/05/28 09:01:02;;;;;;;;;12.60;9.80;;;;;18.93;100.00;101913.03;6314395;22;45153;-83
2022/05/28 09:03:49;;;;;;;;;10.80;10.00;;;;;19.25;100.00;101910.31;6310769;22;44986;-83
2022/05/28 09:06:24;;;;;;;;;13.40;9.00;;;;;19.64;100.00;101907.06;6311281;22;45379;-83
2022/05/28 09:08:54;;;;;;;;;13.60;11.00;;;;;19.90;100.00;101905.63;6312950;22;45143;-83
2022/05/28 09:11:35;;;;;;;;;15.00;11.00;;;;;19.48;100.00;101913.72;6313105;22;44799;-85
2022/05/28 09:14:18;;;;;;;;;17.00;8.20;;;;;18.88;100.00;101899.09;6312637;22;44935;-84
2022/05/28 09:16:45;;;;;;;;;14.20;13.00;;;;;18.73;100.00;101903.94;6313675;22;45185;-82
2022/05/28 09:19:18;;;;;;;;;8.20;8.20;;;;;18.88;100.00;101909.03;6287723;22;44733;-84
2022/05/28 09:21:44;;;;;;;;;18.60;12.00;;;;;18.93;100.00;101899.56;6311252;22;44775;-84
2022/05/28 09:24:17;;;;;;;;;9.00;8.80;;;;;18.98;100.00;101894.66;6313825;22;44725;-83
2022/05/28 09:27:19;;;;;;;;;13.80;9.20;;;;;19.31;100.00;101887.38;6316139;22;45088;-84
2022/05/28 09:29:50;;;;;;;;;13.00;10.40;;;;;19.37;100.00;101891.41;6313864;22;44770;-83
2022/05/28 09:32:27;;;;;;;;;14.20;11.60;;;;;19.31;100.00;101886.53;6283362;22;44824;-84
2022/05/28 09:34:55;;;;;;;;;11.60;11.60;;;;;19.30;100.00;101896.47;6310955;22;45266;-84
2022/05/28 09:37:52;;;;;;;;;14.40;11.00;;;;;19.29;100.00;101891.19;6314877;22;45156;-82
2022/05/28 09:40:26;;;;;;;;;9.40;8.40;;;;;19.23;100.00;101888.03;6287637;22;44874;-83
2022/05/28 09:43:06;;;;;;;;;13.00;10.80;;;;;19.67;100.00;101875.28;6311927;22;44753;-84
2022/05/28 09:45:40;;;;;;;;;15.60;12.80;;;;;20.08;100.00;101886.97;6313610;22;45276;-84
2022/05/28 09:48:17;;;;;;;;;12.00;10.60;;;;;20.24;100.00;101887.31;6285053;22;47439;-83
2022/05/28 09:50:43;;;;;;;;;16.20;10.00;;;;;20.19;100.00;101864.44;6312038;22;44748;-85
2022/05/28 09:56:06;;;;;;;;;13.00;10.60;;;;;20.51;100.00;101861.56;6310441;22;44673;-84
2022/05/28 09:58:39;;;;;;;;;11.60;9.80;;;;;20.19;98.29;101864.44;6310237;22;45274;-83
2022/05/28 10:01:23;;;;;;;;;18.80;11.80;;;;;19.38;100.00;101852.69;6306387;22;44863;-85
2022/05/28 10:06:48;;;;;;;;;11.00;7.60;;;;;19.39;98.52;101843.59;6305950;22;45136;-84
2022/05/28 10:09:28;;;;;;;;;11.00;9.60;;;;;19.02;100.00;101848.63;6306365;22;45245;-89
2022/05/28 10:12:15;;;;;;;;;10.00;9.60;;;;;19.47;99.31;101847.34;6307078;22;44732;-90
2022/05/28 10:14:40;;;;;;;;;8.20;7.20;;;;;19.86;100.00;101844.84;6312720;22;44701;-89
2022/05/28 10:17:07;;;;;;;;;11.25;10.00;;;;;20.08;96.05;101845.66;6312377;22;44790;-88
2022/05/28 10:19:40;;;;;;;;;7.80;7.20;;;;;20.47;92.94;101844.78;6313976;22;45026;-88
2022/05/28 10:22:14;;;;;;;;;10.00;9.40;;;;;21.02;90.79;101846.91;6317370;22;45092;-89
2022/05/28 10:24:52;;;;;;;;;9.60;8.60;;;;;21.18;89.01;101851.75;6295362;22;44782;-89
2022/05/28 10:27:32;;;;;;;;;7.80;6.00;;;;;21.01;88.31;101851.47;6321253;22;44700;-88
2022/05/28 10:30:02;;;;;;;;;10.60;8.40;;;;;20.84;91.02;101837.81;6318297;22;45026;-89
2022/05/28 10:32:44;;;;;;;;;8.20;6.40;;;;;20.28;83.79;101842.88;6284275;22;44613;-89
2022/05/28 10:35:22;;;;;;;;;9.80;8.60;;;;;19.96;88.17;101842.19;6288855;22;44742;-89
2022/05/28 10:37:48;;;;;;;;;9.00;8.20;;;;;19.59;86.86;101839.19;6289672;22;45572;-89
2022/05/28 10:40:22;;;;;;;;;9.60;7.20;;;;;19.36;87.63;101833.09;6291225;22;45444;-89
2022/05/28 10:42:47;;;;;;;;;8.20;7.20;;;;;19.18;87.21;101835.53;6318985;22;45287;-89
2022/05/28 10:45:18;;;;;;;;;3.25;3.25;;;;;19.12;87.17;101836.91;6322742;22;44768;-89
2022/05/28 10:48:03;;;;;;;;;8.20;6.20;;;;;19.24;85.82;101830.50;6294843;22;44880;-88
2022/05/28 10:50:58;;;;;;;;;11.20;7.40;;;;;19.62;85.83;101826.31;6330449;22;45013;-87
2022/05/28 10:53:53;;;;;;;;;5.60;4.60;;;;;20.09;83.64;101828.47;6332132;22;44720;-88
2022/05/28 10:56:24;;;;;;;;;6.60;6.20;;;;;20.00;86.36;101827.44;6295485;22;44738;-89
2022/05/28 10:59:11;;;;;;;;;6.40;6.40;;;;;19.65;86.74;101825.19;6320514;22;44756;-88
2022/05/28 11:01:46;;;;;;;;;7.00;5.40;;;;;19.38;88.18;101812.25;6317873;22;45220;-89
2022/05/28 11:04:30;;;;;;;;;3.00;2.60;;;;;19.22;89.38;101804.66;6315172;22;45269;-89
2022/05/28 11:07:26;;;;;;;;;7.80;7.00;;;;;19.26;91.16;101822.25;6282330;22;45409;-88
2022/05/28 11:10:32;;;;;;;;;5.60;5.60;;;;;19.38;91.41;101821.19;6314244;22;45258;-88
2022/05/28 11:13:17;;;;;;;;;6.00;5.60;;;;;19.52;89.85;101809.19;6287879;22;45157;-88
2022/05/28 11:16:20;;;;;;;;;10.20;7.20;;;;;19.77;82.42;101803.41;6314873;22;44940;-88
2022/05/28 11:19:06;;;;;;;;;7.80;6.20;;;;;19.93;79.85;101812.81;6161795;23;45370;-87
2022/05/28 11:21:35;;;;;;;;;4.20;3.20;;;;;20.16;83.51;101806.22;6164983;23;44688;-88
2022/05/28 11:24:15;;;;;;;;;6.80;5.40;;;;;20.34;80.19;101803.66;6153557;23;45479;-88
2022/05/28 11:27:00;;;;;;;;;6.20;5.60;;;;;20.59;75.87;101799.59;6176802;23;44844;-88
2022/05/28 11:29:40;;;;;;;;;10.80;7.00;;;;;20.22;70.77;101802.09;6150134;23;44636;-88