Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:47;;;;;;;2.47;2.38;;;;;;;12.73;100.00;101012.88;6281155;22;20024;-76
2023/08/27 00:03:13;;;;;;;2.45;2.35;;;;;;;12.74;100.00;101009.00;6281293;22;20412;-76
2023/08/27 00:05:42;;;;;;;2.90;2.50;;;;;;;12.77;100.00;101005.44;6280457;22;20012;-74
2023/08/27 00:08:09;;;;;;;2.65;2.53;;;;;;;12.78;100.00;101013.03;6281084;22;20020;-76
2023/08/27 00:10:36;;;;;;;3.40;3.08;;;;;;;12.80;100.00;101009.88;6279705;22;20021;-76
2023/08/27 00:13:03;;;;;;;3.65;3.35;;;;;;;12.82;100.00;101005.56;6281129;22;20085;-76
2023/08/27 00:15:30;;;;;;;6.80;4.22;;;;;;;12.87;100.00;101009.56;6280194;22;20016;-76
2023/08/27 00:17:56;;;;;;;6.90;4.05;;;;;;;12.88;100.00;101006.44;6280917;22;20407;-76
2023/08/27 00:20:23;;;;;;;7.55;4.45;;;;;;;12.90;100.00;101016.69;6279764;22;20016;-76
2023/08/27 00:22:49;;;;;;;4.53;4.13;;;;;;;12.92;100.00;101007.03;6280962;22;20219;-76
2023/08/27 00:25:16;;;;;;;8.00;3.95;;;;;;;12.95;100.00;101002.72;6253064;22;20451;-76
2023/08/27 00:27:43;;;;;;;4.63;4.20;;;;;;;12.96;100.00;100994.28;6253282;22;20420;-74
2023/08/27 00:30:10;;;;;;;4.57;4.18;;;;;;;12.98;100.00;100991.16;6253327;22;20020;-74
2023/08/27 00:32:36;;;;;;;6.30;4.93;;;;;;;12.98;100.00;100991.88;6227572;22;20517;-75
2023/08/27 00:35:03;;;;;;;6.13;4.45;;;;;;;12.99;100.00;101000.66;6253777;22;20028;-74
2023/08/27 00:37:30;;;;;;;5.13;4.72;;;;;;;12.99;100.00;100982.69;6279519;22;20019;-74
2023/08/27 00:39:57;;;;;;;5.30;4.93;;;;;;;13.00;100.00;100988.75;6280858;22;20039;-74
2023/08/27 00:42:23;;;;;;;5.38;4.97;;;;;;;12.99;100.00;100987.28;6280366;22;20390;-75
2023/08/27 00:44:50;;;;;;;5.25;4.88;;;;;;;12.98;100.00;100975.84;6253476;22;20020;-75
2023/08/27 00:47:17;;;;;;;5.63;5.10;;;;;;;12.98;100.00;100972.44;6253432;22;20050;-75
2023/08/27 00:49:44;;;;;;;5.60;5.20;;;;;;;12.97;100.00;100971.69;6253306;22;20437;-74
2023/08/27 00:52:12;;;;;;;5.95;5.03;;;;;;;12.96;100.00;100972.16;6252672;22;20023;-74
2023/08/27 00:54:40;;;;;;;5.25;4.90;;;;;;;12.94;100.00;100969.94;6280303;22;20094;-75
2023/08/27 00:57:08;;;;;;;8.48;5.60;;;;;;;12.94;100.00;100959.25;6253171;22;20024;-75
2023/08/27 00:59:36;;;;;;;7.30;5.13;;;;;;;12.94;100.00;100945.88;6252803;22;20055;-75
2023/08/27 01:02:04;;;;;;;5.97;5.47;;;;;;;12.93;100.00;100947.06;6280775;22;20537;-75
2023/08/27 01:04:31;;;;;;;5.25;4.80;;;;;;;12.93;100.00;100938.31;6280396;22;20017;-75
2023/08/27 01:07:07;;;;;;;7.20;5.28;;;;;;;12.93;100.00;100939.06;6280595;22;20446;-74
2023/08/27 01:09:44;;;;;;;6.70;5.13;;;;;;;12.93;100.00;100943.66;6252951;22;20028;-75
2023/08/27 01:12:23;;;;;;;5.50;5.00;;;;;;;12.92;100.00;100932.22;6280940;22;20016;-74
2023/08/27 01:14:52;;;;;;;5.90;5.43;;;;;;;12.93;100.00;100924.94;6253744;22;20046;-75
2023/08/27 01:17:21;;;;;;;5.63;5.18;;;;;;;12.94;100.00;100937.84;6252607;22;20449;-76
2023/08/27 01:19:49;;;;;;;6.18;5.57;;;;;;;12.94;100.00;100924.50;6253148;22;20024;-76
2023/08/27 01:22:17;;;;;;;5.75;5.25;;;;;;;12.96;100.00;100924.78;6252540;22;20086;-76
2023/08/27 01:24:44;;;;;;;6.40;5.80;;;;;;;12.97;100.00;100917.50;6280687;22;20070;-76
2023/08/27 01:27:13;;;;;;;5.57;5.20;;;;;;;12.96;100.00;100919.44;6253206;22;20446;-74
2023/08/27 01:29:45;;;;;;;6.10;5.60;;;;;;;12.96;100.00;100911.44;6251993;22;20030;-76
2023/08/27 01:32:33;;;;;;;5.93;5.47;;;;;;;12.97;100.00;100922.84;6280934;22;20450;-74
2023/08/27 01:35:03;;;;;;;5.50;4.80;;;;;;;12.96;100.00;100924.78;6253691;22;20016;-74
2023/08/27 01:37:30;;;;;;;7.95;5.50;;;;;;;12.95;100.00;100917.22;6252535;22;20063;-75
2023/08/27 01:40:05;;;;;;;5.97;5.47;;;;;;;12.94;100.00;100916.47;6280621;22;20020;-76
2023/08/27 01:42:32;;;;;;;5.97;5.47;;;;;;;12.94;100.00;100905.78;6280114;22;20039;-75
2023/08/27 01:44:59;;;;;;;6.70;5.32;;;;;;;12.93;100.00;100912.34;6253627;22;20012;-75
2023/08/27 01:47:26;;;;;;;5.93;5.38;;;;;;;12.91;100.00;100895.25;6279573;22;20429;-75
2023/08/27 01:49:52;;;;;;;6.00;5.50;;;;;;;12.90;100.00;100897.19;6252201;22;20078;-75
2023/08/27 01:52:19;;;;;;;6.47;5.15;;;;;;;12.88;100.00;100883.56;6227340;22;20020;-75
2023/08/27 01:54:46;;;;;;;5.80;5.38;;;;;;;12.86;100.00;100891.28;6253042;22;20012;-75
2023/08/27 01:57:12;;;;;;;7.10;5.50;;;;;;;12.86;100.00;100890.53;6279998;22;20016;-75
2023/08/27 01:59:39;;;;;;;5.25;4.80;;;;;;;12.83;100.00;100894.09;6252556;22;20082;-75
2023/08/27 02:02:07;;;;;;;5.75;5.35;;;;;;;12.82;100.00;100895.28;6252915;22;20020;-75
2023/08/27 02:04:34;;;;;;;7.63;4.53;;;;;;;12.79;100.00;100893.56;6226416;22;20955;-76
2023/08/27 02:07:00;;;;;;;5.82;5.00;;;;;;;12.77;100.00;100903.94;6252889;22;20092;-75
2023/08/27 02:09:27;;;;;;;5.53;5.03;;;;;;;12.74;100.00;100905.59;6226803;22;20032;-75
2023/08/27 02:11:54;;;;;;;5.57;4.70;;;;;;;12.70;100.00;100918.34;6280616;22;20325;-75
2023/08/27 02:14:21;;;;;;;5.43;4.70;;;;;;;12.64;100.00;100904.13;6252240;22;20012;-75
2023/08/27 02:16:47;;;;;;;4.50;4.30;;;;;;;12.60;100.00;100909.63;6252788;22;20020;-75
2023/08/27 02:19:15;;;;;;;7.30;4.38;;;;;;;12.60;100.00;100914.22;6279410;22;20480;-75
2023/08/27 02:21:42;;;;;;;4.72;4.43;;;;;;;12.59;100.00;100907.38;6279379;22;20421;-75
2023/08/27 02:24:09;;;;;;;5.70;4.80;;;;;;;12.58;100.00;100908.56;6252845;22;20016;-75
2023/08/27 02:26:35;;;;;;;4.55;4.32;;;;;;;12.62;100.00;100906.50;6252327;22;20078;-75
2023/08/27 02:29:02;;;;;;;7.28;4.80;;;;;;;12.66;100.00;100899.06;6280219;22;20245;-75
2023/08/27 02:31:28;;;;;;;8.20;4.47;;;;;;;12.67;100.00;100911.22;6252136;22;20016;-74
2023/08/27 02:33:55;;;;;;;6.18;4.88;;;;;;;12.71;100.00;100913.75;6279633;22;20500;-74
2023/08/27 02:36:21;;;;;;;6.70;4.55;;;;;;;12.73;100.00;100912.13;6279146;22;20039;-75
2023/08/27 02:38:48;;;;;;;6.20;5.35;;;;;;;12.75;100.00;100914.34;6252642;22;20024;-74
2023/08/27 02:41:15;;;;;;;4.82;4.43;;;;;;;12.75;100.00;100912.41;6252947;22;20027;-75
2023/08/27 02:43:42;;;;;;;5.03;4.50;;;;;;;12.76;100.00;100921.16;6252147;22;20017;-75
2023/08/27 02:46:09;;;;;;;4.75;4.38;;;;;;;12.79;100.00;100922.94;6281401;22;20012;-75
2023/08/27 02:48:35;;;;;;;4.85;4.55;;;;;;;12.81;100.00;100918.59;6252532;22;20013;-75
2023/08/27 02:51:02;;;;;;;5.35;4.85;;;;;;;12.82;100.00;100922.75;6281572;22;20012;-75
2023/08/27 02:53:28;;;;;;;4.57;4.32;;;;;;;12.85;100.00;100918.44;6252999;22;20019;-75
2023/08/27 02:55:55;;;;;;;4.93;4.35;;;;;;;12.86;100.00;100922.59;6281546;22;20426;-75
2023/08/27 02:58:21;;;;;;;4.60;4.30;;;;;;;12.87;100.00;100918.72;6247851;22;20083;-75
2023/08/27 03:00:48;;;;;;;4.90;4.60;;;;;;;12.87;100.00;100918.72;6248834;22;20024;-75
2023/08/27 03:03:15;;;;;;;6.63;4.30;;;;;;;12.87;100.00;100924.81;6248254;22;20079;-75
2023/08/27 03:05:41;;;;;;;6.32;4.05;;;;;;;12.89;100.00;100914.41;6248214;22;20083;-75
2023/08/27 03:08:08;;;;;;;4.68;4.30;;;;;;;12.90;100.00;100918.56;6248851;22;20386;-75
2023/08/27 03:10:35;;;;;;;4.75;4.35;;;;;;;12.92;100.00;100923.47;6248058;22;20455;-75
2023/08/27 03:13:01;;;;;;;5.45;4.28;;;;;;;12.92;100.00;100916.19;6248913;22;20407;-75
2023/08/27 03:15:28;;;;;;;6.43;4.20;;;;;;;12.93;100.00;100927.63;6248056;22;20485;-75
2023/08/27 03:17:54;;;;;;;4.68;4.30;;;;;;;12.93;100.00;100927.63;6248228;22;20103;-75
2023/08/27 03:20:21;;;;;;;4.60;3.78;;;;;;;12.94;100.00;100926.44;6248073;22;20458;-75
2023/08/27 03:22:47;;;;;;;4.32;3.95;;;;;;;12.92;100.00;100929.56;6248737;22;20048;-75
2023/08/27 03:25:14;;;;;;;4.45;3.78;;;;;;;12.92;100.00;100928.81;6248723;22;20051;-75
2023/08/27 03:27:41;;;;;;;4.47;4.15;;;;;;;12.91;100.00;100930.75;6247993;22;20021;-75
2023/08/27 03:30:08;;;;;;;4.85;4.38;;;;;;;12.91;100.00;100933.41;6248531;22;20528;-75
2023/08/27 03:32:35;;;;;;;4.38;4.03;;;;;;;12.92;100.00;100936.81;6249240;22;20402;-74
2023/08/27 03:35:02;;;;;;;4.43;3.88;;;;;;;12.93;100.00;100928.38;6250179;22;20446;-74
2023/08/27 03:37:29;;;;;;;4.15;3.95;;;;;;;12.92;100.00;100926.88;6222596;22;20024;-74
2023/08/27 03:39:56;;;;;;;4.82;4.43;;;;;;;12.94;100.00;100934.44;6248473;22;20394;-74
2023/08/27 03:42:22;;;;;;;7.53;3.97;;;;;;;12.94;100.00;100927.16;6249659;22;20013;-74
2023/08/27 03:44:49;;;;;;;4.68;4.22;;;;;;;12.95;100.00;100933.25;6248501;22;20116;-74
2023/08/27 03:47:17;;;;;;;5.60;4.70;;;;;;;12.95;100.00;100927.91;6247808;22;20024;-75
2023/08/27 03:49:44;;;;;;;5.47;4.55;;;;;;;12.96;100.00;100916.78;6248316;22;20025;-75
2023/08/27 03:52:10;;;;;;;5.22;4.82;;;;;;;12.97;100.00;100926.28;6248530;22;20016;-75
2023/08/27 03:54:37;;;;;;;5.88;4.70;;;;;;;12.97;100.00;100918.25;6247692;22;20276;-75
2023/08/27 03:57:04;;;;;;;5.03;4.63;;;;;;;12.97;100.00;100915.59;6247864;22;20471;-75
2023/08/27 03:59:31;;;;;;;5.53;4.82;;;;;;;12.98;100.00;100911.72;6247863;22;20318;-75
2023/08/27 04:01:57;;;;;;;5.00;4.60;;;;;;;13.00;100.00;100908.59;6247902;22;20021;-75
2023/08/27 04:04:24;;;;;;;4.43;4.03;;;;;;;13.01;100.00;100910.09;6249256;22;20160;-75
2023/08/27 04:06:51;;;;;;;5.30;4.90;;;;;;;13.03;100.00;100913.03;6248125;22;20107;-75
2023/08/27 04:09:17;;;;;;;6.57;5.03;;;;;;;13.02;100.00;100901.63;6249555;22;20020;-75
2023/08/27 04:11:44;;;;;;;6.07;5.00;;;;;;;13.03;100.00;100897.75;6248417;22;20017;-74
2023/08/27 04:14:10;;;;;;;6.30;4.75;;;;;;;13.03;100.00;100887.06;6248226;22;20071;-75
2023/08/27 04:16:37;;;;;;;5.70;5.30;;;;;;;13.04;100.00;100887.81;6247217;22;20021;-75
2023/08/27 04:19:03;;;;;;;5.57;4.97;;;;;;;13.07;100.00;100897.59;6250256;22;20092;-75
2023/08/27 04:21:30;;;;;;;5.25;4.78;;;;;;;13.08;100.00;100903.66;6247551;22;20028;-75
2023/08/27 04:23:56;;;;;;;7.35;5.10;;;;;;;13.08;100.00;100915.09;6248241;22;20021;-75
2023/08/27 04:26:24;;;;;;;7.88;5.75;;;;;;;13.10;100.00;100922.66;6247367;22;20021;-75
2023/08/27 04:28:50;;;;;;;8.82;5.22;;;;;;;13.11;100.00;100916.88;6247947;22;20416;-75
2023/08/27 04:31:17;;;;;;;7.53;5.05;;;;;;;13.12;100.00;100921.03;6247584;22;20037;-76
2023/08/27 04:33:44;;;;;;;7.13;4.97;;;;;;;13.13;100.00;100917.16;6247967;22;20028;-74
2023/08/27 04:36:10;;;;;;;8.02;5.47;;;;;;;13.14;100.00;100920.59;6222808;22;20079;-74
2023/08/27 04:38:37;;;;;;;5.97;5.30;;;;;;;13.12;100.00;100905.00;6249003;22;20480;-74
2023/08/27 04:41:03;;;;;;;6.55;5.30;;;;;;;13.13;100.00;100914.50;6249871;22;20036;-75
2023/08/27 04:43:30;;;;;;;5.88;5.38;;;;;;;13.14;100.00;100909.88;6247307;22;20012;-74
2023/08/27 04:45:57;;;;;;;7.10;5.22;;;;;;;13.17;100.00;100901.72;6247475;22;20021;-74
2023/08/27 04:48:24;;;;;;;10.05;5.35;;;;;;;13.17;100.00;100907.09;6247324;22;20024;-75
2023/08/27 04:50:50;;;;;;;4.85;4.45;;;;;;;13.18;100.00;100907.81;6249699;22;20091;-75
2023/08/27 04:53:17;;;;;;;5.53;5.00;;;;;;;13.20;100.00;100908.09;6249710;22;20079;-75
2023/08/27 04:55:44;;;;;;;7.57;4.82;;;;;;;13.19;100.00;100906.63;6247699;22;20031;-74
2023/08/27 04:58:12;;;;;;;8.05;5.07;;;;;;;13.17;100.00;100909.75;6270935;22;20020;-74
2023/08/27 05:00:38;;;;;;;6.85;5.57;;;;;;;13.17;100.00;100898.31;6278946;22;20027;-74
2023/08/27 05:03:06;;;;;;;5.80;4.88;;;;;;;13.18;100.00;100897.88;6252848;22;20023;-74
2023/08/27 05:05:33;;;;;;;6.22;4.95;;;;;;;13.19;100.00;100904.69;6252271;22;20016;-74
2023/08/27 05:07:59;;;;;;;8.40;4.68;;;;;;;13.18;100.00;100897.13;6252779;22;20074;-74
2023/08/27 05:10:26;;;;;;;5.45;4.72;;;;;;;13.18;100.00;100891.78;6252066;22;20458;-74
2023/08/27 05:12:54;;;;;;;4.55;4.25;;;;;;;13.18;100.00;100899.81;6252470;22;20019;-74
2023/08/27 05:15:20;;;;;;;6.40;4.22;;;;;;;13.17;100.00;100901.00;6279644;22;20039;-75
2023/08/27 05:17:48;;;;;;;6.78;4.60;;;;;;;13.17;100.00;100903.66;6252849;22;20059;-75
2023/08/27 05:20:15;;;;;;;6.55;4.70;;;;;;;13.16;100.00;100900.25;6252922;22;20020;-75
2023/08/27 05:22:42;;;;;;;5.97;4.93;;;;;;;13.16;100.00;100894.16;6252221;22;20457;-75
2023/08/27 05:25:09;;;;;;;5.70;4.43;;;;;;;13.15;100.00;100896.06;6253145;22;20024;-75
2023/08/27 05:27:43;;;;;;;7.93;4.00;;;;;;;13.15;100.00;100879.28;6226300;22;20451;-75
2023/08/27 05:30:13;;;;;;;5.55;4.20;;;;;;;13.14;100.00;100894.59;6253025;22;20104;-75
2023/08/27 05:32:41;;;;;;;4.80;4.07;;;;;;;13.16;100.00;100897.59;6251709;22;20066;-77
2023/08/27 05:35:09;;;;;;;5.10;4.00;;;;;;;13.15;100.00;100895.34;6252826;22;20020;-76
2023/08/27 05:37:36;;;;;;;4.15;3.78;;;;;;;13.16;100.00;100894.16;6252252;22;20438;-76
2023/08/27 05:40:08;;;;;;;5.10;4.22;;;;;;;13.18;100.00;100891.78;6252663;22;20016;-75
2023/08/27 05:42:35;;;;;;;4.40;4.00;;;;;;;13.19;100.00;100883.31;6279075;22;20016;-77
2023/08/27 05:45:03;;;;;;;4.75;4.00;;;;;;;13.24;100.00;100889.94;6280424;22;20474;-76
2023/08/27 05:47:30;;;;;;;3.70;3.45;;;;;;;13.26;100.00;100884.88;6252028;22;20020;-76
2023/08/27 05:49:57;;;;;;;3.90;3.60;;;;;;;13.29;100.00;100892.75;6252561;22;20048;-76
2023/08/27 05:52:24;;;;;;;3.88;3.58;;;;;;;13.36;100.00;100891.66;6251954;22;20022;-78
2023/08/27 05:54:50;;;;;;;8.90;3.42;;;;;;;13.50;100.00;100888.31;6252707;22;20047;-77
2023/08/27 05:57:17;;;;;;;4.10;3.80;;;;;;;13.85;100.00;100898.47;6279142;22;20016;-77
2023/08/27 05:59:44;;;;;;;3.72;3.40;;;;;;;13.86;100.00;100902.63;6227381;22;20020;-78
2023/08/27 06:02:13;;;;;;;3.50;3.20;;;;;;;13.77;100.00;100903.44;6227807;22;20548;-78
2023/08/27 06:04:41;;;;;;;3.53;3.22;;;;;;;13.69;100.00;100897.69;6251754;22;20020;-77
2023/08/27 06:07:09;;;;;;;7.05;3.28;;;;;;;13.66;100.00;100900.53;6252490;22;20458;-79
2023/08/27 06:09:37;;;;;;;3.20;2.88;;;;;;;13.64;100.00;100892.97;6251724;22;20030;-78
2023/08/27 06:12:05;;;;;;;5.93;3.10;;;;;;;13.62;100.00;100892.69;6279649;22;20453;-77
2023/08/27 06:14:31;;;;;;;3.92;3.10;;;;;;;13.65;100.00;100891.03;6251875;22;20025;-77
2023/08/27 06:16:58;;;;;;;3.70;3.42;;;;;;;13.66;100.00;100881.81;6227076;22;20016;-78
2023/08/27 06:19:26;;;;;;;4.82;3.08;;;;;;;13.67;100.00;100885.97;6252422;22;20030;-74
2023/08/27 06:22:12;;;;;;;3.22;2.97;;;;;;;13.71;100.00;100881.19;6281249;22;20438;-75
2023/08/27 06:24:39;;;;;;;7.45;3.00;;;;;;;13.84;100.00;100878.28;6280500;22;20028;-75
2023/08/27 06:27:05;;;;;;;3.55;3.25;;;;;;;13.93;100.00;100864.81;6253587;22;20016;-75
2023/08/27 06:29:32;;;;;;;6.57;2.95;;;;;;;13.96;100.00;100870.00;6253314;22;20024;-76
2023/08/27 06:31:58;;;;;;;3.63;3.30;;;;;;;13.96;100.00;100861.97;6281160;22;20634;-76
2023/08/27 06:34:28;;;;;;;5.45;3.50;;;;;;;14.09;100.00;100869.72;6252653;22;20024;-76
2023/08/27 06:36:54;;;;;;;4.57;3.25;;;;;;;14.33;100.00;100867.72;6253031;22;20016;-77
2023/08/27 06:39:21;;;;;;;4.40;3.50;;;;;;;14.57;100.00;100856.19;6250796;22;20092;-77
2023/08/27 06:41:48;;;;;;;5.70;3.20;;;;;;;14.77;100.00;100850.91;6252530;22;20450;-76
2023/08/27 06:44:17;;;;;;;5.38;3.53;;;;;;;14.85;100.00;100846.59;6252677;22;20099;-76
2023/08/27 06:46:48;;;;;;;5.68;3.72;;;;;;;15.01;100.00;100856.09;6253226;22;20020;-76
2023/08/27 06:49:15;;;;;;;3.80;3.50;;;;;;;15.06;100.00;100857.38;6228055;22;20016;-76
2023/08/27 06:51:42;;;;;;;4.28;3.88;;;;;;;15.15;100.00;100857.25;6252300;22;20068;-76
2023/08/27 06:54:08;;;;;;;4.90;4.00;;;;;;;15.21;100.00;100860.72;6253722;22;20024;-77
2023/08/27 06:56:35;;;;;;;4.20;3.90;;;;;;;15.31;100.00;100859.41;6251515;22;20032;-77
2023/08/27 06:59:02;;;;;;;12.80;4.32;;;;;;;15.37;100.00;100852.16;6253503;22;20016;-77
2023/08/27 07:01:28;;;;;;;5.97;4.43;;;;;;;15.46;100.00;100851.31;6227297;22;20016;-76
2023/08/27 07:03:57;;;;;;;6.38;4.40;;;;;;;15.51;100.00;100858.69;6280915;22;20016;-76
2023/08/27 07:06:24;;;;;;;19.02;4.75;;;;;;;15.54;100.00;100868.47;6252534;22;20014;-76
2023/08/27 07:08:52;;;;;;;5.97;4.80;;;;;;;15.71;100.00;100874.03;6280578;22;20016;-76
2023/08/27 07:11:19;;;;;;;6.05;5.28;;;;;;;15.83;100.00;100878.34;6252606;22;20031;-76
2023/08/27 07:13:45;;;;;;;8.68;5.55;;;;;;;15.85;100.00;100875.91;6253685;22;20433;-77
2023/08/27 07:16:16;;;;;;;7.55;6.07;;;;;;;15.88;100.00;100874.97;6253360;22;20094;-76
2023/08/27 07:18:43;;;;;;;6.70;6.00;;;;;;;15.84;100.00;100874.44;6252570;22;20434;-76
2023/08/27 07:21:09;;;;;;;8.02;6.00;;;;;;;15.90;100.00;100884.03;6253152;22;20810;-76
2023/08/27 07:23:36;;;;;;;8.95;6.82;;;;;;;15.99;100.00;100880.47;6251927;22;20024;-76
2023/08/27 07:26:03;;;;;;;9.27;6.50;;;;;;;16.02;100.00;100874.13;6252880;22;20035;-76
2023/08/27 07:28:31;;;;;;;7.75;7.10;;;;;;;16.06;100.00;100873.91;6252677;22;20074;-77
2023/08/27 07:30:58;;;;;;;8.50;6.72;;;;;;;16.20;100.00;100871.13;6253015;22;20133;-77
2023/08/27 07:33:26;;;;;;;8.40;7.70;;;;;;;16.16;100.00;100856.44;6252397;22;20480;-76
2023/08/27 07:35:53;;;;;;;12.48;9.00;;;;;;;16.16;100.00;100869.88;6253411;22;20434;-76
2023/08/27 07:38:19;;;;;;;10.32;9.48;;;;;;;16.21;100.00;100867.22;6226242;22;20019;-76
2023/08/27 07:40:47;;;;;;;14.10;10.02;;;;;;;16.29;100.00;100876.34;6253153;22;20012;-76
2023/08/27 07:43:14;;;;;;;10.88;9.60;;;;;;;16.29;100.00;100879.03;6253970;22;20027;-76
2023/08/27 07:45:40;;;;;;;10.50;9.50;;;;;;;16.35;100.00;100876.41;6279886;22;20510;-76
2023/08/27 07:48:07;;;;;;;13.95;9.88;;;;;;;16.46;100.00;100868.41;6253135;22;20516;-76
2023/08/27 07:50:39;;;;;;;11.57;9.57;;;;;;;16.46;100.00;100873.03;6252506;22;20027;-76
2023/08/27 07:53:06;;;;;;;13.63;10.45;;;;;;;16.65;100.00;100876.91;6252237;22;20028;-76
2023/08/27 07:55:35;;;;;;;11.80;10.68;;;;;;;16.82;100.00;100872.34;6252468;22;20458;-76
2023/08/27 07:58:02;;;;;;;12.13;10.77;;;;;;;16.92;100.00;100873.66;6252575;22;20040;-75
2023/08/27 08:00:29;;;;;;;10.68;9.57;;;;;;;16.95;100.00;100867.31;6252632;22;20024;-76
2023/08/27 08:02:57;;;;;;;14.10;11.00;;;;;;;16.97;100.00;100867.56;6252969;22;20024;-77
2023/08/27 08:05:23;;;;;;;11.02;9.93;;;;;;;17.09;100.00;100870.31;6279791;22;20016;-77
2023/08/27 08:07:50;;;;;;;12.00;10.07;;;;;;;17.09;99.34;100867.63;6279727;22;20446;-78
2023/08/27 08:10:18;;;;;;;11.15;9.93;;;;;;;17.18;99.77;100875.50;6280363;22;20020;-76
2023/08/27 08:12:45;;;;;;;11.15;9.73;;;;;;;17.26;99.07;100873.81;6281003;22;20016;-76
2023/08/27 08:15:11;;;;;;;10.32;9.35;;;;;;;17.27;98.47;100870.66;6280667;22;20012;-76
2023/08/27 08:17:38;;;;;;;9.40;8.57;;;;;;;17.30;98.52;100871.63;6280097;22;20689;-76
2023/08/27 08:20:13;;;;;;;8.50;7.80;;;;;;;17.51;97.89;100872.22;6280488;22;20012;-75
2023/08/27 08:22:40;;;;;;;9.30;8.38;;;;;;;17.95;97.46;100871.66;6279073;22;20044;-75
2023/08/27 08:25:07;;;;;;;8.95;8.07;;;;;;;18.31;96.07;100862.63;6253322;22;20456;-75
2023/08/27 08:27:33;;;;;;;12.32;8.00;;;;;;;18.46;94.47;100858.91;6279848;22;20012;-75
2023/08/27 08:30:01;;;;;;;11.82;7.43;;;;;;;18.57;90.91;100858.91;6253025;22;20023;-74
2023/08/27 08:32:28;;;;;;;11.00;8.00;;;;;;;18.52;90.18;100865.03;6279397;22;20036;-73
2023/08/27 08:34:55;;;;;;;8.15;7.38;;;;;;;18.61;91.57;100856.75;6280454;22;20017;-74
2023/08/27 08:37:22;;;;;;;11.13;8.48;;;;;;;18.71;89.33;100849.13;6279140;22;20404;-74
2023/08/27 08:39:49;;;;;;;8.50;7.70;;;;;;;18.80;87.75;100849.59;6280580;22;20091;-74
2023/08/27 08:42:38;;;;;;;10.80;7.43;;;;;;;18.95;86.62;100838.53;6280614;22;20020;-74
2023/08/27 08:45:13;;;;;;;8.40;7.55;;;;;;;19.06;86.79;100840.47;6227675;22;20490;-74
2023/08/27 08:47:40;;;;;;;9.27;8.27;;;;;;;18.99;87.38;100839.75;6279612;22;20012;-73
2023/08/27 08:50:10;;;;;;;7.75;7.05;;;;;;;19.01;85.50;100835.81;6280375;22;20020;-73
2023/08/27 08:52:39;;;;;;;9.68;7.88;;;;;;;19.06;84.79;100838.50;6278882;22;20020;-74
2023/08/27 08:55:10;;;;;;;9.25;7.57;;;;;;;19.18;84.93;100842.63;6253501;22;20371;-74
2023/08/27 08:57:47;;;;;;;9.02;8.07;;;;;;;19.05;85.30;100847.09;6279547;22;20012;-74
2023/08/27 09:00:15;;;;;;;8.50;7.60;;;;;;;19.34;84.94;100846.47;6280674;22;20477;-75
2023/08/27 09:02:42;;;;;;;8.20;7.50;;;;;;;19.60;82.86;100846.84;6279466;22;20020;-75
2023/08/27 09:05:13;;;;;;;8.88;7.15;;;;;;;19.86;81.61;100846.47;6252461;22;20405;-74
2023/08/27 09:07:41;;;;;;;10.35;6.78;;;;;;;20.16;80.55;100848.47;6279687;22;20012;-73
2023/08/27 09:10:09;;;;;;;6.68;5.97;;;;;;;20.25;76.80;100846.19;6280138;22;20019;-73
2023/08/27 09:12:39;;;;;;;6.40;5.85;;;;;;;20.34;78.82;100858.66;6279414;22;20035;-74
2023/08/27 09:15:10;;;;;;;6.80;5.95;;;;;;;20.27;77.79;100854.53;6280373;22;20079;-75
2023/08/27 09:17:37;;;;;;;6.78;6.07;;;;;;;19.91;78.50;100858.47;6279759;22;20012;-74
2023/08/27 09:20:06;;;;;;;6.63;6.03;;;;;;;19.53;79.52;100852.06;6279666;22;20422;-75
2023/08/27 09:22:35;;;;;;;7.35;6.60;;;;;;;19.01;80.77;100866.22;6279651;22;20016;-76
2023/08/27 09:25:03;;;;;;;7.30;6.53;;;;;;;18.77;82.50;100861.38;6280242;22;20016;-75
2023/08/27 09:27:31;;;;;;;8.15;6.80;;;;;;;18.51;82.70;100848.13;6252000;22;20039;-74
2023/08/27 09:30:00;;;;;;;8.90;6.40;;;;;;;18.26;85.31;100857.97;6280322;22;20094;-75
2023/08/27 09:32:27;;;;;;;7.20;6.60;;;;;;;17.98;85.05;100844.47;6279442;22;20074;-74
2023/08/27 09:35:02;;;;;;;7.80;7.13;;;;;;;17.76;85.60;100857.16;6279425;22;20039;-75
2023/08/27 09:37:37;;;;;;;7.45;6.63;;;;;;;17.56;86.35;100849.97;6279586;22;20012;-74
2023/08/27 09:40:08;;;;;;;6.22;5.40;;;;;;;17.57;85.93;100840.69;6280383;22;20513;-74
2023/08/27 09:42:36;;;;;;;5.05;4.75;;;;;;;17.48;84.70;100840.91;6279920;22;20024;-73
2023/08/27 09:45:03;;;;;;;5.40;4.35;;;;;;;17.42;84.36;100843.56;6280077;22;20441;-74
2023/08/27 09:47:31;;;;;;;3.15;2.95;;;;;;;17.39;83.81;100843.81;6279526;22;20346;-73
2023/08/27 09:49:59;;;;;;;3.70;3.20;;;;;;;17.29;82.08;100843.25;6279841;22;20442;-74
2023/08/27 09:52:26;;;;;;;4.40;2.83;;;;;;;17.11;82.32;100849.81;6278936;22;20442;-73
2023/08/27 09:54:53;;;;;;;4.45;2.33;;;;;;;16.97;83.00;100848.75;6279128;22;20043;-74
2023/08/27 09:57:20;;;;;;;2.15;2.00;;;;;;;16.85;81.71;100849.16;6278663;22;20454;-75
2023/08/27 09:59:47;;;;;;;6.32;2.22;;;;;;;16.81;83.28;100857.44;6280293;22;20016;-78
2023/08/27 10:02:16;;;;;;;2.03;1.92;;;;;;;16.90;83.18;100848.44;6280042;22;20444;-78
2023/08/27 10:04:50;;;;;;;3.03;2.17;;;;;;;16.86;83.43;100851.38;6252480;22;20023;-77
2023/08/27 10:07:17;;;;;;;2.00;1.90;;;;;;;16.95;82.92;100859.25;6280079;22;20019;-76
2023/08/27 10:09:54;;;;;;;1.75;1.67;;;;;;;17.08;83.72;100858.09;6279659;22;20036;-77
2023/08/27 10:12:21;;;;;;;6.57;1.58;;;;;;;17.16;82.33;100859.13;6251945;22;20476;-78
2023/08/27 10:14:48;;;;;;;2.65;1.95;;;;;;;17.36;83.20;100855.53;6280013;22;20062;-78
2023/08/27 10:17:15;;;;;;;1.70;1.60;;;;;;;18.05;81.84;100840.53;6279351;22;20039;-78
2023/08/27 10:19:42;;;;;;;1.85;1.70;;;;;;;18.52;78.59;100846.91;6278626;22;20508;-79
2023/08/27 10:22:10;;;;;;;1.73;1.63;;;;;;;18.29;77.33;100851.59;6252533;22;20480;-78
2023/08/27 10:24:39;;;;;;;1.70;1.63;;;;;;;18.12;78.34;100855.50;6278895;22;20739;-78
2023/08/27 10:27:06;;;;;;;1.70;1.60;;;;;;;17.99;77.67;100853.28;6279576;22;20019;-75
2023/08/27 10:29:34;;;;;;;1.77;1.67;;;;;;;18.07;79.11;100858.91;6279179;22;20016;-75
2023/08/27 10:32:02;;;;;;;1.30;1.20;;;;;;;18.04;79.87;100854.50;6279211;22;20031;-76
2023/08/27 10:34:30;;;;;;;1.70;1.60;;;;;;;18.13;78.96;100859.66;6279055;22;20023;-76
2023/08/27 10:37:03;;;;;;;1.65;1.55;;;;;;;18.22;79.09;100860.16;6279855;22;20075;-75
2023/08/27 10:39:32;;;;;;;1.50;1.40;;;;;;;18.15;79.28;100852.56;6279062;22;20446;-75
2023/08/27 10:41:59;;;;;;;1.70;1.60;;;;;;;18.16;79.47;100861.38;6280205;22;20266;-76
2023/08/27 10:44:25;;;;;;;1.58;1.45;;;;;;;18.06;77.45;100865.53;6278925;22;20086;-74
2023/08/27 10:47:17;;;;;;;1.75;1.60;;;;;;;17.93;77.92;100868.69;6279191;22;20357;-74
2023/08/27 10:49:45;;;;;;;;;;;;;;;17.78;79.26;100871.59;6280220;22;20012;-74
2023/08/27 10:52:20;;;;;;;1.40;1.30;;;;;;;17.66;79.51;100859.31;6279652;22;19956;-74
2023/08/27 10:54:47;;;;;;;1.60;1.50;;;;;;;17.59;81.18;100867.84;6279839;22;20461;-75
2023/08/27 10:57:21;;;;;;;1.80;1.40;;;;;;;17.53;83.14;100877.88;6278719;22;20012;-74
2023/08/27 10:59:48;;;;;;;1.57;1.30;;;;;;;17.44;81.06;100876.13;6279668;22;20494;-77
2023/08/27 11:02:16;;;;;;;1.40;1.30;;;;;;;17.37;83.30;100875.84;6278852;22;20071;-76
2023/08/27 11:04:50;;;;;;;1.35;1.10;;;;;;;17.33;83.45;100874.09;6279620;22;20066;-76
2023/08/27 11:07:22;;;;;;;1.42;1.00;;;;;;;17.21;82.67;100861.06;6280918;22;20058;-75
2023/08/27 11:09:57;;;;;;;3.30;1.08;;;;;;;17.21;84.22;100867.19;6253796;22;20016;-76
2023/08/27 11:12:27;;;;;;;1.25;1.20;;;;;;;17.27;84.88;100859.16;6280406;22;20055;-76
2023/08/27 11:15:12;;;;;;;2.10;1.20;;;;;;;17.26;84.49;100863.06;6281081;22;20430;-76
2023/08/27 11:17:39;;;;;;;2.63;1.20;;;;;;;17.17;84.58;100871.34;6252526;22;20470;-76
2023/08/27 11:20:28;;;;;;;2.45;1.00;;;;;;;17.15;85.26;100871.09;6280936;22;20016;-76
2023/08/27 11:23:02;;;;;;;1.27;1.17;;;;;;;17.27;85.52;100877.97;6281043;22;20048;-77