Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:16;;;;;;;12.82;3.45;;;;;;;-0.09;48.50;100605.25;5039083;28;20060;-58
2022/03/02 00:04:43;;;;;;;13.48;4.45;;;;;;;-0.06;48.61;100604.78;5065173;28;20509;-56
2022/03/02 00:07:10;;;;;;;17.88;4.88;;;;;;;-0.10;48.19;100595.41;5071852;28;20414;-65
2022/03/02 00:09:38;;;;;;;16.35;4.20;;;;;;;-0.18;48.82;100584.81;5073591;28;20052;-67
2022/03/02 00:12:05;;;;;;;23.30;4.45;;;;;;;-0.22;48.56;100597.31;5071831;28;20135;-65
2022/03/02 00:14:32;;;;;;;11.45;3.72;;;;;;;-0.25;48.78;100592.31;5073923;28;20047;-65
2022/03/02 00:16:59;;;;;;;13.20;5.55;;;;;;;-0.23;48.46;100601.13;5072019;28;20127;-65
2022/03/02 00:19:26;;;;;;;16.20;3.50;;;;;;;-0.26;48.87;100591.47;5058331;28;20053;-65
2022/03/02 00:21:53;;;;;;;9.07;4.40;;;;;;;-0.32;48.65;100597.88;5056530;28;20470;-64
2022/03/02 00:24:20;;;;;;;11.45;4.22;;;;;;;-0.33;48.76;100593.50;5069792;28;20056;-65
2022/03/02 00:26:48;;;;;;;11.75;3.92;;;;;;;-0.29;48.64;100593.88;5072201;28;20040;-65
2022/03/02 00:29:15;;;;;;;12.63;3.17;;;;;;;-0.27;48.89;100588.97;5049792;28;20139;-65
2022/03/02 00:31:43;;;;;;;10.82;4.10;;;;;;;-0.32;48.83;100594.34;5055779;28;20139;-65
2022/03/02 00:34:10;;;;;;;11.55;3.75;;;;;;;-0.33;48.74;100595.38;5071760;28;20059;-65
2022/03/02 00:36:37;;;;;;;14.20;4.40;;;;;;;-0.38;48.96;100587.91;5073203;28;20049;-66
2022/03/02 00:39:05;;;;;;;10.95;3.78;;;;;;;-0.42;49.02;100583.13;5062018;28;20056;-64
2022/03/02 00:41:33;;;;;;;9.57;3.38;;;;;;;-0.46;49.21;100587.41;5055898;28;20397;-65
2022/03/02 00:44:01;;;;;;;9.55;3.40;;;;;;;-0.50;49.22;100575.31;5071599;28;20048;-64
2022/03/02 00:46:29;;;;;;;15.43;4.10;;;;;;;-0.47;49.12;100578.38;5073481;28;20044;-65
2022/03/02 00:48:58;;;;;;;9.20;3.13;;;;;;;-0.51;49.42;100565.41;5070762;28;20067;-65
2022/03/02 00:51:26;;;;;;;15.05;3.65;;;;;;;-0.51;49.51;100577.19;5072687;28;20419;-66
2022/03/02 00:53:53;;;;;;;9.20;4.10;;;;;;;-0.48;49.28;100573.16;5071264;28;20411;-65
2022/03/02 00:56:22;;;;;;;9.68;4.75;;;;;;;-0.48;49.09;100576.72;5072586;28;20052;-65
2022/03/02 00:58:49;;;;;;;9.80;4.30;;;;;;;-0.52;49.71;100566.50;5071141;28;20048;-65
2022/03/02 01:01:16;;;;;;;12.13;4.50;;;;;;;-0.57;49.66;100571.84;5072458;28;20143;-65
2022/03/02 01:03:44;;;;;;;17.20;3.92;;;;;;;-0.57;49.55;100571.84;5070732;28;20442;-65
2022/03/02 01:06:11;;;;;;;13.73;3.75;;;;;;;-0.60;49.42;100564.94;5058022;28;20230;-65
2022/03/02 01:08:38;;;;;;;17.15;3.97;;;;;;;-0.62;49.56;100561.59;5055243;28;20049;-66
2022/03/02 01:11:05;;;;;;;13.77;3.92;;;;;;;-0.60;49.53;100558.63;5066254;28;20044;-61
2022/03/02 01:13:33;;;;;;;9.25;3.70;;;;;;;-0.60;49.44;100553.19;5054522;28;20051;-61
2022/03/02 01:16:00;;;;;;;14.77;4.28;;;;;;;-0.59;49.55;100558.41;5057082;28;20516;-62
2022/03/02 01:18:27;;;;;;;11.70;3.90;;;;;;;-0.57;49.48;100556.28;5064283;28;20068;-62
2022/03/02 01:20:54;;;;;;;15.15;4.25;;;;;;;-0.53;49.86;100556.66;5055737;28;20144;-61
2022/03/02 01:23:21;;;;;;;16.85;4.00;;;;;;;-0.52;49.39;100563.78;5054864;28;20056;-62
2022/03/02 01:25:48;;;;;;;14.68;4.40;;;;;;;-0.54;49.59;100557.69;5055635;28;20049;-60
2022/03/02 01:28:15;;;;;;;10.68;3.80;;;;;;;-0.63;49.54;100554.50;5054897;28;20136;-61
2022/03/02 01:30:43;;;;;;;24.08;4.85;;;;;;;-0.73;49.93;100554.25;5055143;28;20045;-60
2022/03/02 01:33:10;;;;;;;11.75;4.72;;;;;;;-0.79;49.89;100548.88;5036245;28;20052;-61
2022/03/02 01:35:37;;;;;;;11.23;4.85;;;;;;;-0.83;50.34;100553.97;5055515;28;20439;-65
2022/03/02 01:38:04;;;;;;;14.95;4.40;;;;;;;-0.80;50.07;100552.69;5054774;28;20045;-64
2022/03/02 01:40:31;;;;;;;9.52;3.63;;;;;;;-0.80;49.94;100547.22;5055503;28;20051;-60
2022/03/02 01:42:58;;;;;;;15.30;4.63;;;;;;;-0.84;50.07;100546.00;5036349;28;20057;-60
2022/03/02 01:45:25;;;;;;;11.50;4.50;;;;;;;-0.86;50.17;100543.50;5054932;28;20052;-61
2022/03/02 01:47:52;;;;;;;13.82;4.88;;;;;;;-0.87;50.23;100539.13;5054336;28;20091;-62
2022/03/02 01:50:19;;;;;;;14.93;4.68;;;;;;;-0.87;50.35;100528.19;5054043;28;20048;-61
2022/03/02 01:52:46;;;;;;;12.50;4.13;;;;;;;-0.83;50.39;100523.94;5054920;28;20055;-61
2022/03/02 01:55:14;;;;;;;16.70;4.40;;;;;;;-0.75;50.25;100512.66;5064958;28;20444;-59
2022/03/02 01:57:42;;;;;;;9.30;4.18;;;;;;;-0.75;49.94;100512.66;5069988;28;20522;-59
2022/03/02 02:00:12;;;;;;;13.73;4.43;;;;;;;-0.73;49.91;100515.16;5071365;28;20064;-58
2022/03/02 02:02:40;;;;;;;10.07;4.20;;;;;;;-0.72;49.87;100517.66;5050988;28;20073;-59
2022/03/02 02:05:08;;;;;;;16.42;4.78;;;;;;;-0.68;49.90;100520.75;5043909;28;20526;-59
2022/03/02 02:07:35;;;;;;;13.70;4.95;;;;;;;-0.67;49.39;100511.50;5055120;28;20076;-58
2022/03/02 02:10:03;;;;;;;13.20;4.70;;;;;;;-0.64;49.70;100511.00;5053640;28;20075;-60
2022/03/02 02:12:30;;;;;;;12.98;4.25;;;;;;;-0.65;49.67;100512.09;5036819;28;20131;-61
2022/03/02 02:14:57;;;;;;;11.55;4.30;;;;;;;-0.67;49.74;100511.50;5054073;28;20462;-59
2022/03/02 02:17:24;;;;;;;12.52;4.28;;;;;;;-0.72;50.14;100504.00;5037027;28;20056;-60
2022/03/02 02:19:51;;;;;;;12.75;4.35;;;;;;;-0.75;50.28;100498.16;5053708;28;20052;-59
2022/03/02 02:22:19;;;;;;;13.98;4.70;;;;;;;-0.81;50.04;100501.84;5036906;28;20064;-58
2022/03/02 02:24:46;;;;;;;11.77;5.13;;;;;;;-0.83;49.93;100510.28;5053932;28;20563;-57
2022/03/02 02:27:14;;;;;;;13.70;4.22;;;;;;;-0.89;50.01;100499.47;5054156;28;20049;-65
2022/03/02 02:29:42;;;;;;;13.77;4.63;;;;;;;-0.95;50.13;100494.97;5053686;28;20048;-65
2022/03/02 02:32:09;;;;;;;13.35;4.40;;;;;;;-0.98;50.23;100496.25;5053662;28;20052;-65
2022/03/02 02:34:37;;;;;;;19.27;4.90;;;;;;;-1.01;50.19;100501.34;5053866;28;20053;-65
2022/03/02 02:37:05;;;;;;;12.90;3.88;;;;;;;-0.98;50.28;100496.25;5053414;28;20053;-61
2022/03/02 02:39:35;;;;;;;13.88;4.00;;;;;;;-0.96;50.05;100493.28;5051825;28;20072;-61
2022/03/02 02:42:04;;;;;;;17.83;4.72;;;;;;;-1.01;50.46;100482.25;5041172;28;20053;-61
2022/03/02 02:44:32;;;;;;;18.70;4.10;;;;;;;-1.07;50.37;100484.00;5051235;28;20458;-61
2022/03/02 02:47:00;;;;;;;11.65;4.82;;;;;;;-1.16;50.79;100484.59;5052495;28;20052;-61
2022/03/02 02:49:27;;;;;;;12.48;4.30;;;;;;;-1.19;50.60;100483.13;5051684;28;20139;-61
2022/03/02 02:51:54;;;;;;;21.52;4.68;;;;;;;-1.20;50.57;100480.63;5044627;28;20083;-62
2022/03/02 02:54:22;;;;;;;11.73;4.38;;;;;;;-1.22;50.76;100482.78;5068954;28;20052;-61
2022/03/02 02:56:49;;;;;;;14.40;5.00;;;;;;;-1.23;50.77;100470.19;5070706;28;20136;-61
2022/03/02 02:59:15;;;;;;;12.55;5.20;;;;;;;-1.28;50.65;100470.09;5068657;28;20052;-61
2022/03/02 03:01:42;;;;;;;16.35;4.43;;;;;;;-1.27;50.76;100474.47;5053479;28;20052;-61
2022/03/02 03:04:10;;;;;;;11.55;4.57;;;;;;;-1.28;50.63;100467.34;5069127;28;20059;-61
2022/03/02 03:06:37;;;;;;;23.88;4.10;;;;;;;-1.22;50.53;100469.16;5070901;28;20135;-62
2022/03/02 03:09:04;;;;;;;20.88;4.72;;;;;;;-1.26;51.19;100452.41;5068736;28;20123;-62
2022/03/02 03:11:32;;;;;;;16.55;4.68;;;;;;;-1.24;50.97;100454.88;5070631;28;20052;-61
2022/03/02 03:13:59;;;;;;;9.40;3.75;;;;;;;-1.25;50.88;100462.25;5050952;28;20052;-62
2022/03/02 03:16:26;;;;;;;16.75;4.78;;;;;;;-1.26;51.08;100452.41;5049816;28;20058;-61
2022/03/02 03:18:53;;;;;;;15.07;4.45;;;;;;;-1.28;51.09;100445.53;5052747;28;20515;-61
2022/03/02 03:21:20;;;;;;;26.40;4.50;;;;;;;-1.29;50.60;100455.59;5051884;28;20059;-58
2022/03/02 03:23:47;;;;;;;15.93;4.57;;;;;;;-1.33;51.12;100453.56;5035017;28;20149;-59
2022/03/02 03:26:14;;;;;;;17.15;4.65;;;;;;;-1.39;51.03;100449.84;5035766;28;20053;-65
2022/03/02 03:28:41;;;;;;;10.52;3.97;;;;;;;-1.38;50.87;100445.22;5051530;28;20037;-59
2022/03/02 03:31:08;;;;;;;13.95;4.50;;;;;;;-1.40;51.09;100444.63;5054036;28;20053;-59
2022/03/02 03:33:36;;;;;;;10.35;3.85;;;;;;;-1.42;51.08;100441.31;5052649;28;20107;-61
2022/03/02 03:36:03;;;;;;;25.35;4.88;;;;;;;-1.44;51.38;100446.16;5053400;28;20076;-61
2022/03/02 03:38:30;;;;;;;17.48;4.47;;;;;;;-1.42;51.15;100446.78;5034543;28;20041;-61
2022/03/02 03:40:57;;;;;;;11.95;4.20;;;;;;;-1.39;51.38;100438.13;5053838;28;20399;-60
2022/03/02 03:43:24;;;;;;;17.38;5.32;;;;;;;-1.40;51.43;100441.91;5066036;28;20072;-61
2022/03/02 03:45:51;;;;;;;15.23;5.15;;;;;;;-1.38;51.40;100429.72;5068569;28;20049;-63
2022/03/02 03:48:18;;;;;;;16.13;4.35;;;;;;;-1.40;51.03;100425.53;5052165;28;20102;-61
2022/03/02 03:50:45;;;;;;;10.80;4.80;;;;;;;-1.44;51.47;100429.78;5069300;28;20053;-61
2022/03/02 03:53:13;;;;;;;18.40;4.68;;;;;;;-1.45;51.36;100433.59;5070104;28;20053;-65
2022/03/02 03:55:40;;;;;;;22.00;5.40;;;;;;;-1.46;51.60;100431.91;5070129;28;20048;-65
2022/03/02 03:58:07;;;;;;;17.55;5.25;;;;;;;-1.47;51.55;100438.44;5068869;28;20044;-65
2022/03/02 04:00:34;;;;;;;32.28;5.65;;;;;;;-1.48;51.33;100434.06;5069982;28;20586;-66
2022/03/02 04:03:01;;;;;;;20.25;4.95;;;;;;;-1.47;51.60;100435.72;5068230;28;20048;-65
2022/03/02 04:05:28;;;;;;;18.75;5.07;;;;;;;-1.48;51.70;100436.78;5052347;28;20052;-65
2022/03/02 04:07:56;;;;;;;16.80;5.13;;;;;;;-1.52;51.37;100430.97;5053502;28;20407;-65
2022/03/02 04:10:23;;;;;;;15.05;5.50;;;;;;;-1.50;51.38;100430.72;5052195;28;20045;-66
2022/03/02 04:12:50;;;;;;;18.35;5.55;;;;;;;-1.51;51.58;100437.25;5053310;28;20048;-65
2022/03/02 04:15:18;;;;;;;19.65;5.43;;;;;;;-1.50;51.39;100430.72;5052181;28;20118;-65
2022/03/02 04:17:46;;;;;;;16.42;5.18;;;;;;;-1.47;51.46;100428.38;5064820;28;20055;-66
2022/03/02 04:20:13;;;;;;;19.30;5.20;;;;;;;-1.49;51.72;100429.66;5069638;28;20072;-65
2022/03/02 04:22:40;;;;;;;20.98;5.80;;;;;;;-1.53;51.68;100426.59;5068528;28;20056;-66
2022/03/02 04:25:08;;;;;;;19.27;5.30;;;;;;;-1.54;52.35;100432.28;5071490;28;20160;-62
2022/03/02 04:27:35;;;;;;;13.73;5.57;;;;;;;-1.51;51.44;100429.88;5054344;28;20562;-63
2022/03/02 04:30:06;;;;;;;40.20;5.68;;;;;;;-1.47;51.58;100430.25;5072530;28;20041;-61
2022/03/02 04:32:33;;;;;;;34.58;6.85;;;;;;;-1.43;51.37;100426.00;5073487;28;20101;-62
2022/03/02 04:35:00;;;;;;;35.17;6.47;;;;;;;-1.40;51.54;100425.53;5071800;28;20052;-61
2022/03/02 04:37:29;;;;;;;45.92;6.22;;;;;;;-1.41;51.84;100419.25;5073361;28;20499;-61
2022/03/02 04:39:56;;;;;;;33.67;7.07;;;;;;;-1.37;51.79;100415.00;5071282;28;20090;-62
2022/03/02 04:42:23;;;;;;;38.38;6.43;;;;;;;-1.30;51.50;100425.81;5065175;28;20570;-61
2022/03/02 04:44:50;;;;;;;22.17;5.35;;;;;;;-1.26;51.52;100424.25;5056175;28;20123;-62
2022/03/02 04:47:17;;;;;;;45.40;9.57;;;;;;;-1.22;51.28;100428.22;5055804;28;20523;-66
2022/03/02 04:49:44;;;;;;;31.65;7.55;;;;;;;-1.13;51.48;100426.78;5056291;28;20100;-65
2022/03/02 04:52:11;;;;;;;33.97;7.28;;;;;;;-1.07;51.38;100426.66;5055561;28;20067;-66
2022/03/02 04:57:24;;;;;;;23.60;6.32;;;;;;;-0.97;51.18;100417.91;5055200;28;20506;-66
2022/03/02 04:59:51;;;;;;;16.65;5.90;;;;;;;-0.95;51.37;100423.97;5055609;28;20059;-65
2022/03/02 05:02:18;;;;;;;19.95;6.57;;;;;;;-0.95;50.68;100423.97;5055286;28;20057;-66
2022/03/02 05:04:45;;;;;;;19.15;5.70;;;;;;;-0.96;51.06;100414.09;5055825;28;20044;-65
2022/03/02 05:07:12;;;;;;;19.08;5.85;;;;;;;-0.95;50.68;100413.84;5037089;28;20041;-66
2022/03/02 05:09:39;;;;;;;22.00;6.13;;;;;;;-0.90;50.44;100416.72;5037773;28;20044;-66
2022/03/02 05:12:07;;;;;;;42.53;7.75;;;;;;;-0.83;49.99;100414.69;5037731;28;20403;-66
2022/03/02 05:14:35;;;;;;;26.33;7.03;;;;;;;-0.81;50.20;100411.72;5055554;28;20080;-66
2022/03/02 05:17:02;;;;;;;22.10;5.55;;;;;;;-0.76;50.11;100418.16;5054630;28;20045;-65
2022/03/02 05:19:30;;;;;;;22.48;6.43;;;;;;;-0.73;50.12;100411.38;5055487;28;20047;-66
2022/03/02 05:21:57;;;;;;;14.98;5.72;;;;;;;-0.66;49.70;100412.06;5054878;28;20076;-65
2022/03/02 05:24:23;;;;;;;32.88;6.45;;;;;;;-0.56;49.69;100404.13;5055076;28;20053;-66
2022/03/02 05:26:50;;;;;;;20.45;6.32;;;;;;;-0.46;49.13;100401.59;5054987;28;20508;-66
2022/03/02 05:29:17;;;;;;;17.20;6.15;;;;;;;-0.37;48.89;100403.72;5054286;28;20045;-66
2022/03/02 05:31:44;;;;;;;19.77;5.57;;;;;;;-0.35;48.72;100400.75;5056004;28;20040;-66
2022/03/02 05:34:11;;;;;;;16.42;6.75;;;;;;;-0.28;48.54;100390.50;5054912;28;20049;-66
2022/03/02 05:36:39;;;;;;;29.27;9.02;;;;;;;-0.14;48.22;100389.16;5037106;28;20063;-66
2022/03/02 05:39:06;;;;;;;39.92;8.93;;;;;;;0.08;48.02;100387.41;5036579;28;20494;-66
2022/03/02 05:41:33;;;;;;;22.10;6.30;;;;;;;0.33;47.56;100384.31;5055890;28;20052;-66
2022/03/02 05:44:02;;;;;;;41.88;7.85;;;;;;;0.43;47.55;100382.59;5054481;28;20058;-65
2022/03/02 05:46:29;;;;;;;16.30;6.22;;;;;;;0.70;46.81;100380.88;5067267;28;20057;-65
2022/03/02 05:48:56;;;;;;;15.10;4.85;;;;;;;1.41;45.40;100383.66;5070275;28;20135;-67
2022/03/02 05:51:23;;;;;;;18.33;7.47;;;;;;;1.90;44.51;100379.91;5069246;28;20144;-66
2022/03/02 05:53:50;;;;;;;24.17;5.70;;;;;;;2.20;44.42;100386.84;5064837;28;20079;-66
2022/03/02 05:56:17;;;;;;;26.77;6.78;;;;;;;2.23;44.28;100380.84;5064226;28;20503;-66
2022/03/02 05:58:44;;;;;;;17.30;6.25;;;;;;;3.69;42.30;100381.75;5069008;28;20048;-66
2022/03/02 06:01:11;;;;;;;20.70;6.32;;;;;;;6.18;38.43;100372.16;5056117;28;20091;-65
2022/03/02 06:03:38;;;;;;;23.02;6.40;;;;;;;8.47;35.37;100367.50;5069533;28;20053;-66
2022/03/02 06:06:25;;;;;;;20.95;6.50;;;;;;;10.33;32.46;100357.47;5048279;28;20063;-66
2022/03/02 06:08:52;;;;;;;29.08;6.93;;;;;;;9.32;33.42;100358.63;5067689;28;20067;-66
2022/03/02 06:11:19;;;;;;;21.48;6.32;;;;;;;10.12;32.66;100355.44;5065030;28;20048;-65
2022/03/02 06:13:46;;;;;;;22.95;7.28;;;;;;;12.19;29.99;100356.34;5064868;28;20489;-66
2022/03/02 06:16:14;;;;;;;34.28;7.07;;;;;;;13.96;27.96;100343.78;5054310;28;20048;-66
2022/03/02 06:18:41;;;;;;;47.40;6.75;;;;;;;15.30;26.43;100347.97;5058258;28;20103;-66
2022/03/02 06:21:15;;;;;;;40.83;7.32;;;;;;;16.48;25.01;100340.50;5068605;28;20132;-65
2022/03/02 06:23:42;;;;;;;41.47;7.60;;;;;;;17.18;24.31;100346.31;5058956;28;20361;-61
2022/03/02 06:26:10;;;;;;;29.70;8.65;;;;;;;17.94;23.24;100337.59;5063015;28;20048;-62
2022/03/02 06:28:37;;;;;;;29.80;7.47;;;;;;;18.70;21.80;100337.09;5054721;28;20143;-61
2022/03/02 06:31:04;;;;;;;15.50;6.35;;;;;;;19.67;20.87;100332.81;5064672;28;20053;-62
2022/03/02 06:33:31;;;;;;;29.08;7.63;;;;;;;20.09;20.54;100337.56;5069024;28;20574;-62
2022/03/02 06:35:58;;;;;;;40.28;11.52;;;;;;;20.45;19.34;100322.88;5070545;28;20465;-63
2022/03/02 06:38:24;;;;;;;45.45;7.32;;;;;;;20.59;19.16;100334.41;5069104;28;20151;-62
2022/03/02 06:41:04;;;;;;;39.05;7.60;;;;;;;19.68;18.86;100320.31;5070519;28;20047;-62
2022/03/02 06:43:33;;;;;;;;;;;;;;;18.66;20.67;100314.50;5054616;28;20518;-61
2022/03/02 06:46:07;;;;;;;35.25;7.45;;;;;;;18.45;20.25;100313.19;5053560;28;19931;-63
2022/03/02 06:48:58;;;;;;;32.45;5.97;;;;;;;18.44;19.91;100317.97;5053312;28;20040;-63
2022/03/02 06:51:26;;;;;;;94.03;32.10;;;;;;;16.51;20.92;100311.69;5053450;28;20483;-62
2022/03/02 06:53:57;;;;;;;35.70;8.80;;;;;;;14.23;22.72;100315.31;5053143;28;20059;-63
2022/03/02 06:56:27;;;;;;;26.35;5.53;;;;;;;13.37;23.83;100319.63;5053857;28;20083;-62
2022/03/02 06:58:56;;;;;;;27.73;7.35;;;;;;;14.83;22.05;100300.94;5052978;28;20136;-62
2022/03/02 07:01:29;;;;;;;12.80;4.50;;;;;;;15.43;21.08;100304.84;5053629;28;20053;-62
2022/03/02 07:03:58;;;;;;;29.25;5.40;;;;;;;15.32;21.12;100311.19;5055981;28;20453;-62
2022/03/02 07:06:28;;;;;;;27.45;6.55;;;;;;;15.95;20.61;100305.84;5069213;28;20048;-62
2022/03/02 07:08:55;;;;;;;22.38;5.90;;;;;;;15.98;20.60;100304.31;5052996;28;20395;-62
2022/03/02 07:11:23;;;;;;;27.65;6.97;;;;;;;15.97;20.51;100303.53;5052883;28;20059;-62
2022/03/02 07:13:51;;;;;;;15.00;5.40;;;;;;;15.79;20.41;100302.09;5053501;28;20136;-63
2022/03/02 07:16:21;;;;;;;29.17;5.72;;;;;;;15.54;20.75;100300.41;5052793;28;20478;-63
2022/03/02 07:18:50;;;;;;;36.53;5.57;;;;;;;15.46;20.55;100292.94;5051750;28;20051;-62
2022/03/02 07:21:25;;;;;;;22.17;5.28;;;;;;;14.56;21.33;100293.88;5051432;28;20045;-62
2022/03/02 07:24:06;;;;;;;18.33;5.80;;;;;;;14.61;21.71;100288.09;5051385;28;20048;-62
2022/03/02 07:26:34;;;;;;;32.58;5.80;;;;;;;13.65;22.19;100287.31;5051198;28;20053;-62
2022/03/02 07:29:02;;;;;;;20.92;6.88;;;;;;;14.59;21.28;100287.59;5058368;28;20045;-62
2022/03/02 07:31:30;;;;;;;21.77;6.32;;;;;;;16.16;20.02;100284.09;5069588;28;20384;-62
2022/03/02 07:34:08;;;;;;;16.63;4.85;;;;;;;15.04;20.60;100282.94;5067522;28;20052;-62
2022/03/02 07:36:35;;;;;;;9.65;4.95;;;;;;;14.52;21.15;100287.34;5068972;28;20059;-62
2022/03/02 07:39:02;;;;;;;19.90;4.50;;;;;;;14.43;21.36;100284.63;5051125;28;20044;-63
2022/03/02 07:41:29;;;;;;;23.92;5.00;;;;;;;14.87;20.70;100283.09;5051016;28;20048;-62
2022/03/02 07:43:56;;;;;;;24.80;5.50;;;;;;;14.17;21.26;100283.09;5052423;28;20057;-62
2022/03/02 07:46:28;;;;;;;21.95;4.68;;;;;;;15.34;20.80;100278.03;5053041;28;20515;-62
2022/03/02 07:48:58;;;;;;;26.52;4.30;;;;;;;17.19;19.09;100276.81;5051102;28;20521;-62
2022/03/02 07:51:26;;;;;;;16.90;4.18;;;;;;;17.70;18.11;100267.41;5051598;28;20136;-61
2022/03/02 07:54:01;;;;;;;10.40;4.45;;;;;;;16.49;19.02;100275.53;5052297;28;20544;-61
2022/03/02 07:56:29;;;;;;;17.98;4.60;;;;;;;15.13;20.31;100266.84;5052641;28;20470;-61
2022/03/02 07:59:04;;;;;;;14.30;4.10;;;;;;;16.39;19.72;100265.59;5053353;28;20052;-61
2022/03/02 08:01:38;;;;;;;26.20;4.72;;;;;;;16.81;19.11;100259.66;5056315;28;20136;-62
2022/03/02 08:04:08;;;;;;;12.43;4.28;;;;;;;16.37;19.40;100259.50;5058153;28;20049;-63
2022/03/02 08:06:39;;;;;;;13.57;4.50;;;;;;;18.55;17.92;100262.69;5064345;28;20135;-62
2022/03/02 08:09:09;;;;;;;12.38;4.20;;;;;;;19.81;16.83;100258.84;5055958;28;20115;-61
2022/03/02 08:11:38;;;;;;;20.00;4.57;;;;;;;20.81;16.23;100254.38;5055750;28;20136;-62
2022/03/02 08:14:06;;;;;;;49.67;8.45;;;;;;;21.73;15.60;100242.91;5056421;28;20486;-62
2022/03/02 08:16:34;;;;;;;12.10;5.45;;;;;;;22.21;15.23;100241.75;5056213;28;20056;-62
2022/03/02 08:19:03;;;;;;;19.45;5.00;;;;;;;22.73;14.69;100240.47;5054405;28;20048;-63
2022/03/02 08:21:31;;;;;;;17.55;5.28;;;;;;;23.00;14.42;100239.81;5054666;28;20048;-62
2022/03/02 08:24:03;;;;;;;14.48;4.63;;;;;;;23.53;14.25;100225.78;5071322;28;20164;-61
2022/03/02 08:26:34;;;;;;;72.15;6.63;;;;;;;24.08;13.84;100220.59;5073329;28;20124;-61
2022/03/02 08:29:08;;;;;;;19.15;5.22;;;;;;;25.42;12.90;100226.72;5066582;28;20508;-61
2022/03/02 08:31:37;;;;;;;16.85;4.95;;;;;;;26.85;11.89;100207.53;5055941;28;20053;-62
2022/03/02 08:34:06;;;;;;;10.77;4.22;;;;;;;27.71;11.13;100212.50;5039082;28;20480;-62
2022/03/02 08:36:34;;;;;;;10.40;4.60;;;;;;;28.15;11.12;100206.50;5055564;28;20416;-62
2022/03/02 08:39:05;;;;;;;12.85;5.15;;;;;;;28.89;10.82;100210.03;5071024;28;20040;-63
2022/03/02 08:41:32;;;;;;;15.07;4.15;;;;;;;29.49;10.56;100203.84;5072704;28;20060;-61
2022/03/02 08:44:00;;;;;;;17.60;5.20;;;;;;;29.68;10.44;100198.06;5055873;28;20144;-61
2022/03/02 08:46:27;;;;;;;11.30;3.88;;;;;;;29.81;10.08;100196.09;5055877;28;20059;-62
2022/03/02 08:48:55;;;;;;;10.98;4.28;;;;;;;30.17;10.06;100182.47;5056167;28;20508;-62
2022/03/02 08:51:24;;;;;;;16.42;4.75;;;;;;;30.88;9.24;100180.56;5055904;28;20522;-62
2022/03/02 08:53:59;;;;;;;22.55;5.32;;;;;;;30.68;9.09;100182.75;5055826;28;20061;-62
2022/03/02 08:56:26;;;;;;;17.67;5.18;;;;;;;29.63;9.12;100184.25;5055206;28;20131;-62
2022/03/02 08:58:54;;;;;;;22.83;6.93;;;;;;;28.32;10.31;100185.34;5031637;28;20079;-62
2022/03/02 09:01:27;;;;;;;18.02;5.70;;;;;;;27.44;10.65;100177.38;5055013;28;20045;-62
2022/03/02 09:03:58;;;;;;;39.08;6.85;;;;;;;25.77;10.79;100164.59;5055693;28;20053;-62
2022/03/02 09:06:27;;;;;;;31.05;6.93;;;;;;;24.05;11.87;100167.38;5055063;28;20478;-62
2022/03/02 09:08:57;;;;;;;17.92;5.35;;;;;;;23.26;12.53;100162.03;5055838;28;20523;-62
2022/03/02 09:11:25;;;;;;;13.57;4.38;;;;;;;22.50;13.33;100169.03;5054897;28;20060;-62
2022/03/02 09:13:52;;;;;;;13.75;4.97;;;;;;;22.08;13.47;100154.59;5055572;28;20507;-61
2022/03/02 09:16:21;;;;;;;12.85;5.47;;;;;;;21.78;13.47;100154.78;5059835;28;20044;-62
2022/03/02 09:18:48;;;;;;;18.30;5.35;;;;;;;23.26;12.95;100147.84;5070351;28;20401;-61
2022/03/02 09:21:20;;;;;;;11.68;4.97;;;;;;;25.88;11.23;100139.66;5067814;28;20052;-62
2022/03/02 09:23:48;;;;;;;18.67;5.80;;;;;;;27.94;10.30;100138.22;5055600;28;20151;-61
2022/03/02 09:26:18;;;;;;;13.68;4.80;;;;;;;29.41;9.44;100142.97;5054943;28;20080;-61
2022/03/02 09:28:48;;;;;;;9.63;4.93;;;;;;;30.12;8.63;100137.09;5055257;28;20095;-62
2022/03/02 09:31:17;;;;;;;8.25;4.50;;;;;;;30.85;8.63;100133.47;5072019;28;20056;-63
2022/03/02 09:33:53;;;;;;;14.65;5.60;;;;;;;31.60;8.30;100132.75;5070737;28;20060;-63
2022/03/02 09:36:24;;;;;;;17.52;5.38;;;;;;;32.25;8.15;100130.94;5071804;28;20060;-62
2022/03/02 09:38:52;;;;;;;20.48;5.90;;;;;;;33.09;7.72;100121.22;5070595;28;20053;-63
2022/03/02 09:41:33;;;;;;;12.90;5.32;;;;;;;33.64;7.46;100122.31;5071746;28;20051;-62
2022/03/02 09:44:05;;;;;;;13.57;4.82;;;;;;;33.88;7.79;100123.38;5054935;28;20520;-61
2022/03/02 09:46:35;;;;;;;11.27;5.15;;;;;;;34.04;7.26;100114.44;5054274;28;20071;-62
2022/03/02 09:49:11;;;;;;;29.50;5.43;;;;;;;33.87;7.12;100110.19;5054616;28;20055;-62
2022/03/02 09:51:40;;;;;;;18.75;4.93;;;;;;;33.43;7.62;100109.56;5054083;28;20053;-62
2022/03/02 09:54:08;;;;;;;21.17;5.20;;;;;;;30.17;8.38;100107.84;5054752;28;20211;-62
2022/03/02 09:56:36;;;;;;;14.10;5.73;;;;;;;26.11;10.75;100105.63;5054062;28;20056;-62
2022/03/02 09:59:07;;;;;;;17.42;6.05;;;;;;;22.89;12.65;100108.41;5054564;28;20059;-63
2022/03/02 10:01:36;;;;;;;16.33;4.97;;;;;;;20.65;13.96;100103.88;5053693;28;20053;-62
2022/03/02 10:04:21;;;;;;;12.75;5.03;;;;;;;18.74;15.05;100107.69;5057142;28;20059;-61
2022/03/02 10:07:26;;;;;;;10.05;4.30;;;;;;;17.05;16.33;100107.78;5071206;28;20051;-63
2022/03/02 10:09:51;;;;;;;16.60;4.35;;;;;;;15.78;17.11;100104.06;5053415;28;20077;-61
2022/03/02 10:12:20;;;;;;;14.07;4.40;;;;;;;14.92;17.87;100097.97;5054620;28;20080;-62
2022/03/02 10:14:49;;;;;;;12.32;4.78;;;;;;;14.04;18.54;100091.13;5053460;28;20048;-62
2022/03/02 10:17:20;;;;;;;13.35;4.40;;;;;;;13.49;18.93;100098.94;5053621;28;20512;-63
2022/03/02 10:19:54;;;;;;;12.93;5.00;;;;;;;12.85;19.38;100096.28;5053442;28;20127;-62
2022/03/02 10:22:21;;;;;;;9.10;4.40;;;;;;;12.33;20.13;100089.22;5053468;28;20195;-62
2022/03/02 10:24:49;;;;;;;20.48;5.35;;;;;;;11.84;20.57;100091.72;5053321;28;20052;-62
2022/03/02 10:27:39;;;;;;;21.40;4.88;;;;;;;11.32;22.13;100092.75;5036352;28;20144;-62
2022/03/02 10:30:08;;;;;;;12.55;4.13;;;;;;;11.00;22.14;100085.59;5053752;28;20049;-62
2022/03/02 10:32:39;;;;;;;13.02;4.07;;;;;;;10.69;22.98;100082.06;5054305;28;20049;-62
2022/03/02 10:35:13;;;;;;;9.05;4.03;;;;;;;10.46;23.51;100072.09;5053609;28;20460;-62
2022/03/02 10:37:53;;;;;;;11.77;3.80;;;;;;;10.28;23.15;100062.84;5053972;28;20057;-61
2022/03/02 10:40:24;;;;;;;9.95;4.15;;;;;;;10.03;23.43;100063.47;5053032;28;20483;-62
2022/03/02 10:43:05;;;;;;;8.57;3.70;;;;;;;9.86;23.98;100068.09;5062557;28;20052;-62
2022/03/02 10:45:43;;;;;;;9.70;3.67;;;;;;;9.69;24.16;100057.66;5051075;28;20060;-62
2022/03/02 10:48:19;;;;;;;6.43;2.95;;;;;;;9.56;24.64;100060.47;5070426;28;20077;-62
2022/03/02 10:50:56;;;;;;;7.45;2.92;;;;;;;9.25;24.54;100063.94;5069073;28;20082;-61
2022/03/02 10:53:30;;;;;;;12.52;3.30;;;;;;;9.20;24.88;100054.91;5070475;28;20052;-63
2022/03/02 10:55:58;;;;;;;10.38;3.30;;;;;;;9.07;25.49;100066.84;5069255;28;20139;-64
2022/03/02 10:58:28;;;;;;;10.57;3.17;;;;;;;8.92;25.00;100058.84;5070656;28;20054;-63
2022/03/02 11:00:55;;;;;;;7.45;3.25;;;;;;;8.78;25.71;100047.75;5068528;28;20053;-62
2022/03/02 11:03:27;;;;;;;9.80;3.45;;;;;;;8.81;25.56;100043.53;5066946;28;20135;-60
2022/03/02 11:06:01;;;;;;;9.70;3.58;;;;;;;8.85;25.30;100044.53;5068539;28;20124;-60
2022/03/02 11:08:28;;;;;;;13.43;3.42;;;;;;;8.83;26.14;100032.97;5070465;28;20147;-62
2022/03/02 11:10:56;;;;;;;11.15;3.13;;;;;;;8.86;25.81;100035.91;5067976;28;20051;-61
2022/03/02 11:13:23;;;;;;;90.40;25.10;;;;;;;8.76;26.13;100030.59;5069746;28;20503;-62
2022/03/02 11:15:52;;;;;;;9.00;3.88;;;;;;;8.74;26.47;100024.53;5068070;28;20049;-61
2022/03/02 11:18:37;;;;;;;12.70;3.78;;;;;;;8.58;26.00;100025.97;5054480;28;20053;-62
2022/03/02 11:21:11;;;;;;;8.93;3.35;;;;;;;8.48;26.34;100026.19;5035824;28;20143;-62
2022/03/02 11:23:47;;;;;;;11.00;3.72;;;;;;;8.46;26.40;100027.59;5052487;28;20052;-63
2022/03/02 11:26:23;;;;;;;7.72;3.10;;;;;;;8.36;26.47;100016.72;5068304;28;20045;-61
2022/03/02 11:28:55;;;;;;;13.35;2.85;;;;;;;8.29;26.73;100017.09;5067724;28;20503;-61
2022/03/02 11:31:29;;;;;;;10.40;3.40;;;;;;;8.24;26.57;100014.47;5039858;28;20048;-63