Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:49;;;;;;;;;40.50;37.00;;;;;15.88;61.74;102386.66;6240743;22;45594;-94
2022/03/26 00:04:14;;;;;;;;;48.75;37.00;;;;;15.85;61.58;102383.03;6266161;22;45368;-93
2022/03/26 00:06:39;;;;;;;;;38.75;36.25;;;;;15.83;62.22;102386.44;6265062;22;45511;-93
2022/03/26 00:09:05;;;;;;;;;54.25;38.00;;;;;15.83;62.16;102389.09;6239114;22;46812;-94
2022/03/26 00:11:30;;;;;;;;;54.50;37.25;;;;;15.72;61.97;102381.50;6266035;22;45495;-93
2022/03/26 00:13:56;;;;;;;;;53.25;38.00;;;;;15.79;62.45;102392.41;6240621;22;45401;-93
2022/03/26 00:16:21;;;;;;;;;49.75;37.75;;;;;15.69;62.29;102383.13;6266990;22;45470;-94
2022/03/26 00:18:47;;;;;;;;;44.50;37.00;;;;;15.62;61.98;102374.84;6265295;22;48054;-94
2022/03/26 00:21:12;;;;;;;;;35.00;33.00;;;;;15.65;62.40;102382.03;6240831;22;45419;-93
2022/03/26 00:23:37;;;;;;;;;50.25;38.00;;;;;15.64;62.36;102385.53;6264632;22;46131;-93
2022/03/26 00:26:03;;;;;;;;;44.00;34.50;;;;;15.56;62.45;102376.28;6243473;22;45207;-93
2022/03/26 00:28:28;;;;;;;;;40.75;35.00;;;;;15.53;62.95;102377.03;6265698;22;47850;-93
2022/03/26 00:30:54;;;;;;;;;40.25;36.50;;;;;15.49;62.90;102368.03;6265064;22;45598;-94
2022/03/26 00:33:20;;;;;;;;;47.50;37.25;;;;;15.53;62.67;102382.34;6240835;22;45284;-94
2022/03/26 00:35:46;;;;;;;;;45.50;37.00;;;;;15.54;62.99;102386.78;6263312;22;45338;-93
2022/03/26 00:38:12;;;;;;;;;46.25;38.25;;;;;15.43;62.94;102370.38;6264707;22;46988;-94
2022/03/26 00:40:38;;;;;;;;;51.00;37.00;;;;;15.40;62.68;102368.47;6241433;22;45258;-93
2022/03/26 00:43:04;;;;;;;;;38.25;25.75;;;;;15.44;63.37;102376.53;6264999;22;45387;-94
2022/03/26 00:45:29;;;;;;;;;53.25;40.75;;;;;15.49;63.36;102378.59;6265143;22;45564;-94
2022/03/26 00:48:02;;;;;;;;;44.75;37.00;;;;;15.48;63.28;102365.31;6265743;22;47005;-94
2022/03/26 00:50:27;;;;;;;;;46.00;34.75;;;;;15.49;63.14;102380.34;6265434;22;45278;-93
2022/03/26 00:52:53;;;;;;;;;51.25;37.75;;;;;15.42;63.80;102373.84;6266489;22;45334;-93
2022/03/26 00:55:19;;;;;;;;;51.25;37.50;;;;;15.45;63.59;102383.66;6241342;22;45432;-92
2022/03/26 00:57:45;;;;;;;;;52.25;39.50;;;;;15.38;63.77;102370.13;6264919;22;47254;-93
2022/03/26 01:00:12;;;;;;;;;54.00;37.50;;;;;15.33;63.90;102371.63;6264253;22;45688;-93
2022/03/26 01:02:37;;;;;;;;;53.25;36.50;;;;;15.25;64.20;102370.31;6264375;22;45427;-93
2022/03/26 01:05:04;;;;;;;;;41.25;35.50;;;;;15.25;64.45;102373.88;6262555;22;45484;-93
2022/03/26 01:07:30;;;;;;;;;41.75;36.50;;;;;15.21;64.99;102370.97;6264442;22;47202;-93
2022/03/26 01:09:56;;;;;;;;;33.25;30.00;;;;;15.21;65.10;102376.25;6264860;22;45421;-93
2022/03/26 01:12:22;;;;;;;;;48.75;37.50;;;;;15.13;65.45;102379.41;6265262;22;45240;-94
2022/03/26 01:14:48;;;;;;;;;44.00;37.25;;;;;15.09;64.50;102374.81;6264516;22;45494;-93
2022/03/26 01:17:13;;;;;;;;;51.00;40.25;;;;;15.08;64.95;102384.47;6265265;22;47417;-93
2022/03/26 01:19:39;;;;;;;;;44.75;35.75;;;;;15.10;65.22;102387.19;6263493;22;45344;-93
2022/03/26 01:22:05;;;;;;;;;41.25;37.75;;;;;14.87;64.74;102347.19;6239705;22;45440;-94
2022/03/26 01:24:31;;;;;;;;;36.00;24.25;;;;;14.92;66.06;102374.81;6238956;22;45340;-93
2022/03/26 01:26:57;;;;;;;;;40.50;34.50;;;;;14.89;66.03;102373.75;6264946;22;47596;-93
2022/03/26 01:29:23;;;;;;;;;52.00;38.25;;;;;14.75;65.70;102355.38;6264752;22;45440;-93
2022/03/26 01:31:48;;;;;;;;;41.25;36.00;;;;;14.77;66.30;102372.22;6265096;22;45344;-94
2022/03/26 01:34:14;;;;;;;;;44.75;35.75;;;;;14.75;66.68;102373.88;6263829;22;45340;-93
2022/03/26 01:36:40;;;;;;;;;50.25;39.25;;;;;14.63;66.23;102363.53;6263940;22;48028;-94
2022/03/26 01:39:05;;;;;;;;;46.75;36.50;;;;;14.56;67.05;102361.41;6264602;22;45289;-93
2022/03/26 01:41:31;;;;;;;;;48.25;38.00;;;;;14.50;66.02;102356.69;6264895;22;45312;-94
2022/03/26 01:43:56;;;;;;;;;38.00;29.50;;;;;14.53;66.55;102368.31;6240900;22;45328;-93
2022/03/26 01:46:22;;;;;;;;;44.50;37.50;;;;;14.48;66.66;102359.22;6264205;22;47113;-95
2022/03/26 01:48:49;;;;;;;;;42.75;37.25;;;;;14.40;66.34;102350.91;6263720;22;45393;-93
2022/03/26 01:51:14;;;;;;;;;54.25;37.25;;;;;14.44;66.67;102359.88;6265419;22;45405;-93
2022/03/26 01:53:42;;;;;;;;;45.75;36.75;;;;;14.36;66.50;102340.97;6266255;22;45554;-93
2022/03/26 01:56:08;;;;;;;;;46.00;35.25;;;;;14.36;66.91;102358.53;6265799;22;46919;-93
2022/03/26 01:58:33;;;;;;;;;48.75;35.00;;;;;14.23;67.56;102342.00;6265855;22;45713;-93
2022/03/26 02:00:59;;;;;;;;;49.25;38.00;;;;;14.24;67.24;102348.22;6265816;22;45369;-94
2022/03/26 02:03:24;;;;;;;;;44.50;38.50;;;;;14.17;67.81;102346.97;6242743;22;45266;-93
2022/03/26 02:05:49;;;;;;;;;50.50;39.00;;;;;14.16;67.91;102348.69;6263945;22;47237;-92
2022/03/26 02:08:15;;;;;;;;;45.75;37.50;;;;;14.17;68.14;102352.25;6265536;22;45345;-94
2022/03/26 02:10:40;;;;;;;;;43.50;37.25;;;;;14.15;68.33;102343.31;6265247;22;45305;-94
2022/03/26 02:13:06;;;;;;;;;48.00;38.00;;;;;14.03;68.43;102336.53;6265356;22;45384;-93
2022/03/26 02:15:31;;;;;;;;;44.00;33.75;;;;;14.05;68.69;102353.34;6238688;22;47103;-93
2022/03/26 02:17:57;;;;;;;;;46.75;34.25;;;;;13.95;68.64;102344.00;6242040;22;45423;-95
2022/03/26 02:20:23;;;;;;;;;51.25;37.25;;;;;13.91;68.88;102347.31;6263682;22;45723;-93
2022/03/26 02:22:49;;;;;;;;;43.25;35.75;;;;;13.77;69.18;102332.38;6265988;22;45871;-93
2022/03/26 02:25:14;;;;;;;;;48.50;39.25;;;;;13.69;69.59;102338.13;6265355;22;47121;-94
2022/03/26 02:27:40;;;;;;;;;42.25;35.25;;;;;13.63;70.33;102329.88;6241806;22;45361;-93
2022/03/26 02:30:06;;;;;;;;;38.00;32.75;;;;;13.65;70.09;102340.50;6265381;22;45384;-93
2022/03/26 02:32:32;;;;;;;;;46.25;33.75;;;;;13.66;70.22;102351.13;6266480;22;45285;-93
2022/03/26 02:34:57;;;;;;;;;44.75;37.25;;;;;13.59;69.72;102347.25;6263564;22;47257;-93
2022/03/26 02:37:23;;;;;;;;;39.50;35.50;;;;;13.49;70.17;102326.38;6265720;22;45982;-93
2022/03/26 02:39:49;;;;;;;;;41.50;34.00;;;;;13.58;70.17;102341.88;6266041;22;45420;-93
2022/03/26 02:42:15;;;;;;;;;34.75;30.25;;;;;13.60;70.26;102345.53;6266092;22;45428;-93
2022/03/26 02:44:41;;;;;;;;;41.25;35.50;;;;;13.47;70.66;102323.66;6265775;22;48125;-93
2022/03/26 02:47:08;;;;;;;;;41.00;34.75;;;;;13.50;70.78;102341.41;6239890;22;45262;-94
2022/03/26 02:49:33;;;;;;;;;45.50;34.50;;;;;13.45;71.25;102341.09;6263891;22;45435;-93
2022/03/26 02:51:59;;;;;;;;;38.50;34.00;;;;;13.41;71.15;102344.38;6266138;22;45352;-92
2022/03/26 02:54:24;;;;;;;;;48.75;35.75;;;;;13.38;71.15;102342.47;6265183;22;48119;-93
2022/03/26 02:56:51;;;;;;;;;33.75;29.50;;;;;13.29;70.45;102331.38;6265634;22;45400;-93
2022/03/26 02:59:18;;;;;;;;;43.50;36.75;;;;;13.27;71.45;102326.00;6265957;22;45382;-93
2022/03/26 03:01:44;;;;;;;;;45.75;38.00;;;;;13.35;71.42;102344.03;6265339;22;45552;-92
2022/03/26 03:04:10;;;;;;;;;49.00;39.00;;;;;13.26;71.02;102324.19;6238826;22;47443;-93
2022/03/26 03:06:36;;;;;;;;;49.00;39.00;;;;;13.32;70.50;102339.50;6264700;22;46058;-93
2022/03/26 03:09:02;;;;;;;;;51.75;40.00;;;;;13.27;70.67;102325.13;6265116;22;45356;-93
2022/03/26 03:11:28;;;;;;;;;55.50;39.00;;;;;13.22;70.96;102318.66;6265929;22;45430;-93
2022/03/26 03:13:53;;;;;;;;;41.50;35.00;;;;;13.28;71.25;102332.19;6264705;22;47285;-93
2022/03/26 03:16:19;;;;;;;;;49.75;36.00;;;;;13.26;71.36;102320.66;6264886;22;45351;-93
2022/03/26 03:18:44;;;;;;;;;44.50;35.75;;;;;13.26;71.62;102331.19;6239338;22;45543;-94
2022/03/26 03:21:09;;;;;;;;;44.50;37.00;;;;;13.24;71.33;102332.84;6264393;22;45408;-94
2022/03/26 03:23:35;;;;;;;;;49.00;38.25;;;;;13.21;71.87;102330.00;6241838;22;45445;-94
2022/03/26 03:26:00;;;;;;;;;45.00;35.50;;;;;13.13;71.98;102324.28;6264828;22;45565;-93
2022/03/26 03:28:26;;;;;;;;;48.25;38.50;;;;;13.16;71.72;102335.00;6239724;22;45381;-93
2022/03/26 03:30:51;;;;;;;;;39.75;37.00;;;;;13.08;71.83;102326.63;6265360;22;45493;-94
2022/03/26 03:33:17;;;;;;;;;50.50;34.75;;;;;13.07;71.86;102332.72;6265803;22;48384;-93
2022/03/26 03:35:43;;;;;;;;;42.50;35.25;;;;;12.99;72.13;102326.09;6237791;22;45510;-94
2022/03/26 03:38:08;;;;;;;;;47.50;38.00;;;;;13.03;72.26;102336.00;6267760;22;45247;-94
2022/03/26 03:40:34;;;;;;;;;46.75;37.25;;;;;13.00;71.79;102327.91;6265370;22;45512;-93
2022/03/26 03:42:59;;;;;;;;;54.25;40.00;;;;;13.00;72.88;102333.16;6239761;22;47831;-93
2022/03/26 03:45:25;;;;;;;;;54.50;38.50;;;;;13.02;72.38;102344.69;6241305;22;45295;-94
2022/03/26 03:47:50;;;;;;;;;45.00;38.75;;;;;12.96;72.13;102332.09;6265716;22;45532;-94
2022/03/26 03:50:16;;;;;;;;;48.25;39.00;;;;;12.93;71.84;102335.44;6238430;22;45329;-93
2022/03/26 03:52:41;;;;;;;;;53.25;37.00;;;;;13.03;72.00;102346.53;6265357;22;47206;-93
2022/03/26 03:55:07;;;;;;;;;57.25;43.25;;;;;13.00;71.68;102339.34;6239123;22;45216;-94
2022/03/26 03:57:33;;;;;;;;;46.75;37.00;;;;;12.91;72.02;102323.00;6241873;22;45094;-94
2022/03/26 03:59:58;;;;;;;;;49.25;38.25;;;;;13.02;72.14;102339.44;6265328;22;45429;-94
2022/03/26 04:02:24;;;;;;;;;52.75;38.50;;;;;13.03;72.14;102349.19;6265727;22;47072;-93
2022/03/26 04:04:50;;;;;;;;;47.00;37.75;;;;;13.05;71.93;102363.34;6263293;22;45283;-93
2022/03/26 04:07:15;;;;;;;;;47.50;40.25;;;;;13.02;72.54;102352.63;6265530;22;45449;-94
2022/03/26 04:09:41;;;;;;;;;48.00;37.50;;;;;13.01;72.36;102356.09;6265036;22;45427;-94
2022/03/26 04:12:07;;;;;;;;;50.75;38.25;;;;;12.95;72.29;102344.34;6264855;22;47885;-93
2022/03/26 04:14:32;;;;;;;;;51.25;38.25;;;;;12.85;72.94;102334.06;6239695;22;45434;-94
2022/03/26 04:16:58;;;;;;;;;47.00;39.00;;;;;12.92;73.29;102357.34;6264875;22;45491;-94
2022/03/26 04:19:23;;;;;;;;;44.25;38.50;;;;;12.89;73.52;102357.13;6263935;22;45239;-94
2022/03/26 04:21:49;;;;;;;;;56.00;41.00;;;;;12.87;72.98;102371.03;6239322;22;46979;-94
2022/03/26 04:24:14;;;;;;;;;52.00;36.75;;;;;12.73;73.21;102348.28;6265146;22;45345;-94
2022/03/26 04:26:40;;;;;;;;;43.75;36.25;;;;;12.81;73.45;102372.47;6264723;22;45671;-94
2022/03/26 04:29:06;;;;;;;;;60.25;42.00;;;;;12.73;72.86;102353.53;6239629;22;45512;-94
2022/03/26 04:31:31;;;;;;;;;53.25;41.50;;;;;12.78;73.83;102369.63;6264756;22;47054;-94
2022/03/26 04:34:01;;;;;;;;;48.50;40.25;;;;;12.61;73.99;102342.25;6264757;22;45226;-93
2022/03/26 04:36:30;;;;;;;;;51.25;40.25;;;;;12.66;73.72;102356.63;6264671;22;45425;-94
2022/03/26 04:39:00;;;;;;;;;52.75;42.75;;;;;12.60;73.62;102340.44;6265344;22;45361;-94
2022/03/26 04:41:26;;;;;;;;;43.50;35.25;;;;;12.56;73.92;102351.56;6264411;22;48745;-94
2022/03/26 04:43:52;;;;;;;;;52.75;38.75;;;;;12.66;74.00;102369.78;6265370;22;45415;-94
2022/03/26 04:46:17;;;;;;;;;58.75;43.25;;;;;12.55;74.39;102357.69;6264973;22;45803;-94
2022/03/26 04:48:45;;;;;;;;;42.75;38.50;;;;;12.57;74.29;102356.03;6231212;22;45318;-93
2022/03/26 04:51:11;;;;;;;;;55.25;41.00;;;;;12.45;74.41;102338.63;6208250;22;48619;-93
2022/03/26 04:53:37;;;;;;;;;53.50;39.50;;;;;12.58;73.87;102363.13;6183572;22;45815;-92
2022/03/26 04:56:02;;;;;;;;;57.00;42.25;;;;;12.49;74.49;102350.28;6208298;22;45412;-94
2022/03/26 04:58:28;;;;;;;;;47.25;38.75;;;;;12.49;74.44;102345.03;6210497;22;45307;-93
2022/03/26 05:00:53;;;;;;;;;45.50;36.25;;;;;12.41;74.54;102336.63;6207741;22;46732;-93
2022/03/26 05:03:18;;;;;;;;;51.25;39.00;;;;;12.46;74.12;102356.28;6183776;22;45480;-94
2022/03/26 05:05:44;;;;;;;;;55.00;44.00;;;;;12.37;74.74;102343.41;6206789;22;45492;-94
2022/03/26 05:08:10;;;;;;;;;53.75;41.75;;;;;12.40;75.14;102355.88;6183226;22;45604;-93
2022/03/26 05:10:35;;;;;;;;;53.00;39.50;;;;;12.36;74.95;102348.59;6207269;22;46877;-93
2022/03/26 05:13:01;;;;;;;;;48.25;40.50;;;;;12.36;75.49;102360.03;6208889;22;45666;-94
2022/03/26 05:15:29;;;;;;;;;48.00;40.75;;;;;12.26;75.97;102350.66;6182777;22;45378;-94
2022/03/26 05:17:56;;;;;;;;;51.00;39.75;;;;;12.22;76.18;102372.31;6211061;22;45259;-93
2022/03/26 05:20:22;;;;;;;;;54.00;40.00;;;;;12.15;76.52;102365.75;6181594;22;48264;-93
2022/03/26 05:22:49;;;;;;;;;51.50;40.50;;;;;12.05;76.45;102358.03;6183367;22;45585;-93
2022/03/26 05:25:15;;;;;;;;;49.50;40.50;;;;;12.03;76.95;102360.56;6183255;22;45246;-93
2022/03/26 05:27:49;;;;;;;;;42.75;36.25;;;;;12.08;76.90;102374.03;6209878;22;45397;-93
2022/03/26 05:30:16;;;;;;;;;52.75;40.75;;;;;11.90;77.10;102373.72;6184044;22;48016;-94
2022/03/26 05:32:42;;;;;;;;;45.75;39.25;;;;;11.87;77.70;102389.28;6184606;22;45491;-93
2022/03/26 05:35:13;;;;;;;;;50.25;41.00;;;;;11.69;77.46;102361.88;6182732;22;45445;-93
2022/03/26 05:37:40;;;;;;;;;40.00;37.00;;;;;11.79;77.93;102392.34;6209011;22;45410;-93
2022/03/26 05:40:07;;;;;;;;;44.00;37.50;;;;;11.73;78.37;102384.00;6183610;22;46889;-94
2022/03/26 05:42:33;;;;;;;;;48.50;40.00;;;;;11.66;78.20;102382.69;6211610;22;45366;-94
2022/03/26 05:44:58;;;;;;;;;48.75;39.00;;;;;11.66;78.51;102387.03;6209284;22;45377;-93
2022/03/26 05:47:24;;;;;;;;;51.50;40.25;;;;;11.51;78.53;102369.44;6211413;22;45235;-94
2022/03/26 05:49:50;;;;;;;;;56.50;43.50;;;;;11.55;78.49;102391.56;6217278;22;47043;-94
2022/03/26 05:52:16;;;;;;;;;51.50;40.25;;;;;11.56;78.86;102393.41;6240067;22;45273;-93
2022/03/26 05:54:42;;;;;;;;;50.25;38.25;;;;;11.51;79.11;102390.47;6265585;22;45369;-93
2022/03/26 05:57:07;;;;;;;;;54.75;41.75;;;;;11.48;79.67;102391.16;6265723;22;45227;-93
2022/03/26 05:59:33;;;;;;;;;59.75;45.00;;;;;11.43;79.41;102381.13;6265249;22;48279;-93
2022/03/26 06:01:58;;;;;;;;;60.75;46.00;;;;;11.37;79.63;102385.16;6265933;22;45431;-94
2022/03/26 06:04:23;;;;;;;;;49.50;39.00;;;;;11.37;80.04;102386.88;6238353;22;45547;-92
2022/03/26 06:06:49;;;;;;;;;55.00;40.25;;;;;11.39;80.09;102385.28;6265091;22;45480;-93
2022/03/26 06:09:15;;;;;;;;;55.75;44.75;;;;;11.36;80.21;102372.84;6239268;22;48250;-93
2022/03/26 06:11:40;;;;;;;;;56.50;45.25;;;;;11.36;80.51;102378.09;6241799;22;45475;-93
2022/03/26 06:14:06;;;;;;;;;56.00;42.25;;;;;11.37;80.62;102382.53;6265872;22;45351;-93
2022/03/26 06:16:33;;;;;;;;;58.50;44.75;;;;;11.45;80.62;102400.56;6265655;22;45403;-94
2022/03/26 06:18:58;;;;;;;;;58.00;43.75;;;;;11.38;81.00;102391.34;6264518;22;47315;-93
2022/03/26 06:21:24;;;;;;;;;57.25;40.50;;;;;11.53;81.06;102420.41;6264420;22;45686;-93
2022/03/26 06:23:49;;;;;;;;;57.25;42.50;;;;;11.44;81.34;102393.50;6266017;22;45187;-93
2022/03/26 06:26:14;;;;;;;;;47.25;41.75;;;;;11.55;81.55;102412.59;6241962;22;45354;-93
2022/03/26 06:28:40;;;;;;;;;59.00;46.25;;;;;11.61;81.57;102421.84;6241234;22;45306;-94
2022/03/26 06:31:06;;;;;;;;;54.00;42.25;;;;;11.56;81.67;102390.78;6239658;22;45256;-93
2022/03/26 06:33:31;;;;;;;;;58.00;45.25;;;;;11.70;81.58;102418.03;6265026;22;45210;-94
2022/03/26 06:35:56;;;;;;;;;56.00;43.25;;;;;11.77;82.14;102415.00;6264229;22;45284;-93
2022/03/26 06:38:22;;;;;;;;;59.75;47.00;;;;;11.91;82.46;102428.16;6265496;22;46969;-93
2022/03/26 06:40:48;;;;;;;;;59.50;44.50;;;;;11.92;82.19;102411.56;6265354;22;45566;-93
2022/03/26 06:43:14;;;;;;;;;58.50;46.50;;;;;12.03;82.19;102415.84;6265883;22;45533;-93
2022/03/26 06:45:40;;;;;;;;;55.00;41.75;;;;;12.11;82.24;102418.94;6265708;22;45347;-93
2022/03/26 06:48:06;;;;;;;;;58.00;43.50;;;;;12.23;81.91;102421.53;6264603;22;47812;-93
2022/03/26 06:50:32;;;;;;;;;57.00;45.00;;;;;12.33;81.16;102422.13;6263005;22;45360;-93
2022/03/26 06:52:58;;;;;;;;;56.00;43.00;;;;;12.43;81.47;102424.53;6265532;22;45578;-95
2022/03/26 06:55:24;;;;;;;;;50.75;39.25;;;;;12.59;82.42;102430.81;6241410;22;45316;-93
2022/03/26 06:57:49;;;;;;;;;58.75;43.75;;;;;12.72;82.38;102437.78;6240111;22;48124;-93
2022/03/26 07:00:16;;;;;;;;;66.50;47.75;;;;;12.82;82.45;102440.19;6264908;22;45958;-93
2022/03/26 07:02:42;;;;;;;;;54.75;42.50;;;;;12.90;81.80;102440.66;6241805;22;45395;-93
2022/03/26 07:05:08;;;;;;;;;60.50;47.75;;;;;12.97;81.83;102431.41;6262781;22;45546;-93
2022/03/26 07:07:34;;;;;;;;;62.00;45.50;;;;;13.09;81.90;102447.06;6265093;22;47011;-93
2022/03/26 07:10:00;;;;;;;;;57.25;45.00;;;;;13.12;80.90;102435.81;6264608;22;45443;-93
2022/03/26 07:12:27;;;;;;;;;61.25;47.25;;;;;13.25;81.30;102458.56;6240139;22;45336;-93
2022/03/26 07:14:52;;;;;;;;;61.75;46.25;;;;;13.32;80.53;102447.63;6264101;22;45389;-92
2022/03/26 07:17:17;;;;;;;;;59.50;47.25;;;;;13.41;81.17;102460.44;6239453;22;46426;-94
2022/03/26 07:19:43;;;;;;;;;55.00;42.75;;;;;13.52;80.54;102462.03;6267347;22;46020;-96
2022/03/26 07:22:08;;;;;;;;;59.00;47.75;;;;;13.64;81.27;102460.97;6268018;22;45308;-96
2022/03/26 07:24:34;;;;;;;;;64.00;46.75;;;;;13.73;80.64;102464.19;6266162;22;45356;-96
2022/03/26 07:27:02;;;;;;;;;58.00;45.50;;;;;13.83;80.80;102454.16;6270551;22;46959;-96
2022/03/26 07:29:28;;;;;;;;;60.25;45.00;;;;;13.90;79.77;102463.34;6275035;22;45195;-96
2022/03/26 07:31:54;;;;;;;;;57.00;43.25;;;;;14.01;79.01;102466.63;6253991;22;45181;-96
2022/03/26 07:34:20;;;;;;;;;51.75;42.50;;;;;14.05;79.20;102466.88;6270996;22;45203;-96
2022/03/26 07:36:47;;;;;;;;;55.25;43.50;;;;;14.22;79.38;102474.91;6270555;22;47549;-96
2022/03/26 07:39:13;;;;;;;;;56.75;42.25;;;;;14.26;79.47;102463.69;6247739;22;45317;-96
2022/03/26 07:41:39;;;;;;;;;58.75;44.25;;;;;14.44;78.24;102476.13;6272619;22;45314;-95
2022/03/26 07:44:07;;;;;;;;;52.50;41.25;;;;;14.47;78.08;102470.09;6244304;22;45419;-96
2022/03/26 07:46:33;;;;;;;;;51.50;39.75;;;;;14.49;77.01;102477.28;6214670;22;47318;-95
2022/03/26 07:48:58;;;;;;;;;52.25;40.75;;;;;14.51;76.71;102461.53;6263102;22;45468;-96
2022/03/26 07:51:24;;;;;;;;;47.00;38.25;;;;;14.63;76.29;102470.16;6265502;22;45381;-95
2022/03/26 07:53:49;;;;;;;;;53.75;41.25;;;;;14.70;75.99;102470.50;6265493;22;45465;-96
2022/03/26 07:56:14;;;;;;;;;56.50;38.75;;;;;14.70;75.48;102465.22;6265924;22;47470;-96
2022/03/26 07:58:40;;;;;;;;;49.50;38.25;;;;;14.81;75.48;102472.03;6263943;22;45351;-96
2022/03/26 08:01:06;;;;;;;;;51.00;41.00;;;;;14.94;75.48;102475.38;6265143;22;45304;-95
2022/03/26 08:03:32;;;;;;;;;51.25;41.25;;;;;14.97;75.49;102476.44;6263501;22;45369;-95
2022/03/26 08:05:57;;;;;;;;;42.75;36.50;;;;;15.05;75.77;102462.75;6264273;22;46978;-95
2022/03/26 08:08:23;;;;;;;;;52.50;40.75;;;;;15.16;75.43;102474.81;6264961;22;45785;-95
2022/03/26 08:10:48;;;;;;;;;54.75;42.25;;;;;15.27;74.76;102470.09;6263472;22;45235;-94
2022/03/26 08:13:13;;;;;;;;;52.50;39.50;;;;;15.35;74.38;102473.16;6264755;22;45159;-95
2022/03/26 08:15:39;;;;;;;;;53.25;42.00;;;;;15.44;74.72;102475.38;6263678;22;46847;-95
2022/03/26 08:18:04;;;;;;;;;53.00;40.75;;;;;15.55;74.34;102478.59;6264842;22;45334;-92
2022/03/26 08:20:30;;;;;;;;;56.25;40.50;;;;;15.70;74.17;102483.78;6236798;22;45328;-91
2022/03/26 08:22:57;;;;;;;;;51.75;40.00;;;;;15.81;73.70;102479.03;6264021;22;45186;-93
2022/03/26 08:28:08;;;;;;;;;48.75;38.25;;;;;15.98;73.23;102471.03;6241181;22;45246;-92
2022/03/26 08:30:34;;;;;;;;;50.50;38.75;;;;;16.07;72.99;102486.53;6264542;22;45341;-93
2022/03/26 08:33:01;;;;;;;;;50.00;41.75;;;;;16.15;73.39;102485.19;6263710;22;45496;-92
2022/03/26 08:35:27;;;;;;;;;50.25;39.75;;;;;16.25;72.85;102483.91;6236361;22;47012;-93
2022/03/26 08:37:52;;;;;;;;;51.50;36.75;;;;;16.32;72.40;102479.81;6238244;22;45447;-93
2022/03/26 08:40:18;;;;;;;;;49.75;36.00;;;;;16.34;72.17;102475.47;6264954;22;48700;-93
2022/03/26 08:42:43;;;;;;;;;53.25;40.25;;;;;16.47;72.10;102486.69;6239327;22;45306;-93
2022/03/26 08:45:08;;;;;;;;;54.50;39.75;;;;;16.55;71.69;102489.69;6239147;22;48222;-92
2022/03/26 08:47:34;;;;;;;;;48.00;37.00;;;;;16.58;71.10;102474.88;6265211;22;45306;-92
2022/03/26 08:49:59;;;;;;;;;29.00;23.75;;;;;16.66;71.15;102477.88;6262788;22;45226;-93
2022/03/26 08:52:25;;;;;;;;;48.00;37.00;;;;;16.74;71.46;102483.56;6265625;22;45282;-93
2022/03/26 08:54:50;;;;;;;;;50.75;39.25;;;;;16.81;71.10;102488.31;6265705;22;46928;-94
2022/03/26 08:57:15;;;;;;;;;52.50;38.25;;;;;16.88;70.92;102484.19;6264244;22;45345;-94
2022/03/26 08:59:41;;;;;;;;;48.50;37.25;;;;;16.95;70.71;102482.75;6263501;22;45245;-93
2022/03/26 09:02:06;;;;;;;;;46.75;37.25;;;;;17.00;69.85;102475.00;6237972;22;45440;-92
2022/03/26 09:04:31;;;;;;;;;42.25;32.50;;;;;17.04;69.76;102477.88;6238311;22;47114;-93
2022/03/26 09:06:57;;;;;;;;;45.00;34.50;;;;;17.14;69.48;102478.28;6264222;22;45240;-92
2022/03/26 09:09:22;;;;;;;;;43.75;32.50;;;;;17.24;69.42;102480.56;6237622;22;45316;-93
2022/03/26 09:11:49;;;;;;;;;53.00;37.50;;;;;17.31;69.65;102476.47;6238553;22;45336;-93
2022/03/26 09:14:15;;;;;;;;;46.25;35.00;;;;;17.42;68.33;102469.88;6263550;22;47376;-93
2022/03/26 09:16:40;;;;;;;;;44.75;37.00;;;;;17.51;68.97;102472.03;6263437;22;45718;-92
2022/03/26 09:19:05;;;;;;;;;50.50;38.75;;;;;17.63;68.64;102484.94;6262467;22;45563;-93
2022/03/26 09:21:32;;;;;;;;;38.50;34.00;;;;;17.75;67.81;102484.59;6263366;22;45446;-95
2022/03/26 09:23:57;;;;;;;;;46.50;38.25;;;;;17.73;69.21;102474.75;6239913;22;45417;-92
2022/03/26 09:26:23;;;;;;;;;52.00;39.25;;;;;17.83;68.74;102476.91;6239708;22;45222;-92
2022/03/26 09:28:48;;;;;;;;;49.25;37.00;;;;;17.95;68.63;102476.56;6237702;22;45530;-92
2022/03/26 09:31:13;;;;;;;;;49.50;39.25;;;;;18.05;68.08;102471.63;6263311;22;45127;-92
2022/03/26 09:33:39;;;;;;;;;42.50;35.50;;;;;18.17;67.13;102461.50;6263009;22;47460;-95
2022/03/26 09:36:04;;;;;;;;;51.75;36.00;;;;;18.28;67.27;102475.28;6263259;22;45292;-95
2022/03/26 09:38:30;;;;;;;;;47.50;39.75;;;;;18.36;67.17;102472.94;6263666;22;45463;-92
2022/03/26 09:40:56;;;;;;;;;47.00;37.00;;;;;18.50;67.32;102468.16;6238117;22;45439;-93
2022/03/26 09:43:22;;;;;;;;;42.00;35.50;;;;;18.64;67.14;102481.09;6263649;22;47093;-93
2022/03/26 09:45:48;;;;;;;;;39.00;29.00;;;;;18.65;67.03;102470.53;6237011;22;45615;-93
2022/03/26 09:48:13;;;;;;;;;44.75;36.00;;;;;18.76;66.90;102470.94;6263639;22;45295;-92
2022/03/26 09:50:42;;;;;;;;;50.50;39.00;;;;;18.91;67.02;102475.06;6261668;22;45386;-93
2022/03/26 09:53:10;;;;;;;;;52.75;38.75;;;;;18.99;67.10;102468.25;6263782;22;47252;-93
2022/03/26 09:55:37;;;;;;;;;44.75;37.00;;;;;19.07;66.51;102476.53;6263222;22;45295;-93
2022/03/26 09:58:02;;;;;;;;;49.25;38.25;;;;;19.06;66.11;102464.09;6264361;22;45206;-94
2022/03/26 10:00:27;;;;;;;;;47.50;38.50;;;;;19.14;66.06;102469.69;6262942;22;45315;-93
2022/03/26 10:02:52;;;;;;;;;45.25;36.75;;;;;19.19;65.34;102465.47;6239725;22;46182;-93
2022/03/26 10:05:19;;;;;;;;;50.25;39.75;;;;;19.35;66.13;102465.13;6261862;22;45325;-93
2022/03/26 10:07:46;;;;;;;;;45.00;34.25;;;;;19.43;66.23;102464.53;6263752;22;45278;-94
2022/03/26 10:10:24;;;;;;;;;48.25;39.00;;;;;19.61;65.98;102457.19;6263167;22;45220;-92
2022/03/26 10:12:52;;;;;;;;;42.25;35.75;;;;;19.72;66.17;102455.78;6264450;22;47707;-93
2022/03/26 10:15:17;;;;;;;;;49.75;38.00;;;;;19.83;66.05;102463.22;6263835;22;45516;-93
2022/03/26 10:17:43;;;;;;;;;47.75;38.50;;;;;19.95;66.02;102468.06;6265332;22;45328;-94
2022/03/26 10:20:12;;;;;;;;;47.50;36.75;;;;;20.08;65.18;102459.63;6263691;22;45394;-89
2022/03/26 10:22:40;;;;;;;;;53.50;38.50;;;;;20.11;65.06;102445.50;6241371;22;46178;-91
2022/03/26 10:25:21;;;;;;;;;49.25;36.50;;;;;20.24;65.29;102453.94;6240861;22;45409;-91
2022/03/26 10:27:50;;;;;;;;;49.75;36.75;;;;;20.34;64.36;102456.03;6241088;22;45335;-90
2022/03/26 10:30:18;;;;;;;;;48.50;40.00;;;;;20.44;64.68;102449.22;6264437;22;45268;-89
2022/03/26 10:32:49;;;;;;;;;50.75;39.25;;;;;20.58;63.95;102460.34;6265646;22;47248;-89
2022/03/26 10:35:17;;;;;;;;;43.75;36.75;;;;;20.74;63.63;102450.16;6243158;22;45490;-90
2022/03/26 10:37:53;;;;;;;;;47.25;37.25;;;;;20.75;63.38;102450.19;6243757;22;45388;-90
2022/03/26 10:40:24;;;;;;;;;47.00;39.25;;;;;21.00;62.48;102463.38;6245218;22;45475;-92
2022/03/26 10:43:01;;;;;;;;;50.00;38.00;;;;;21.08;62.84;102447.59;6243017;22;45274;-90
2022/03/26 10:45:29;;;;;;;;;43.75;38.75;;;;;21.11;62.85;102439.66;6244433;22;45269;-91
2022/03/26 10:47:56;;;;;;;;;47.50;38.00;;;;;21.21;62.25;102439.06;6247150;22;45313;-95
2022/03/26 10:50:22;;;;;;;;;47.75;36.75;;;;;21.27;61.85;102445.44;6248187;22;45693;-93
2022/03/26 10:52:48;;;;;;;;;48.50;39.25;;;;;21.34;60.93;102447.41;6243963;22;47259;-95
2022/03/26 10:55:16;;;;;;;;;49.75;39.25;;;;;21.48;60.73;102436.19;6243879;22;45358;-95
2022/03/26 10:57:47;;;;;;;;;48.75;38.25;;;;;21.57;60.73;102428.41;6249294;22;45297;-93
2022/03/26 11:00:18;;;;;;;;;50.50;41.25;;;;;21.70;60.14;102436.78;6216527;22;45368;-94
2022/03/26 11:02:44;;;;;;;;;48.25;37.50;;;;;21.66;59.80;102433.13;6241883;22;45325;-95
2022/03/26 11:05:11;;;;;;;;;43.75;36.75;;;;;21.73;60.48;102424.38;6238665;22;45645;-96
2022/03/26 11:07:38;;;;;;;;;46.75;38.25;;;;;21.80;60.49;102422.75;6238561;22;45345;-93