Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:15;;;;;;;13.17;7.80;;;14.20;99.90;;;;;;5231757;28;20249;-67
2021/09/10 00:02:47;;;;;;;10.97;7.60;;;14.20;99.90;;;;;;5231283;28;20205;-63
2021/09/10 00:05:19;;;;;;;12.10;8.30;;;14.20;99.90;;;;;;5214210;28;20571;-67
2021/09/10 00:07:53;;;;;;;13.43;7.50;;;14.20;99.90;;;;;;5230557;28;20233;-64
2021/09/10 00:10:25;;;;;;;11.90;7.80;;;14.20;99.90;;;;;;5231358;28;20244;-69
2021/09/10 00:12:58;;;;;;;10.67;6.93;;;14.20;99.90;;;;;;5230474;28;20214;-67
2021/09/10 00:15:32;;;;;;;12.10;7.30;;;14.20;99.90;;;;;;5231110;28;20233;-64
2021/09/10 00:18:06;;;;;;;12.27;7.67;;;14.20;99.90;;;;;;5231063;28;20633;-67
2021/09/10 00:20:38;;;;;;;11.77;8.07;;;14.10;99.90;;;;;;5230828;28;20235;-64
2021/09/10 00:23:10;;;;;;;11.27;8.37;;;14.00;99.90;;;;;;5230855;28;20207;-65
2021/09/10 00:25:42;;;;;;;13.67;7.97;;;14.00;99.90;;;;;;5231501;28;20229;-65
2021/09/10 00:28:17;;;;;;;13.60;8.30;;;14.00;99.90;;;;;;5231455;28;20216;-65
2021/09/10 00:30:49;;;;;;;11.40;7.77;;;13.90;99.90;;;;;;5230881;28;20240;-65
2021/09/10 00:33:26;;;;;;;13.30;8.27;;;13.90;99.90;;;;;;5230804;28;20205;-67
2021/09/10 00:35:59;;;;;;;12.37;8.33;;;13.90;99.90;;;;;;5230733;28;20237;-66
2021/09/10 00:38:34;;;;;;;12.13;8.13;;;13.90;99.90;;;;;;5213919;28;20275;-68
2021/09/10 00:41:06;;;;;;;13.10;8.50;;;13.90;99.90;;;;;;5262812;28;20225;-67
2021/09/10 00:43:39;;;;;;;11.57;8.23;;;13.90;99.90;;;;;;5263074;28;20206;-68
2021/09/10 00:46:13;;;;;;;14.20;8.97;;;13.90;99.90;;;;;;5230680;28;20240;-66
2021/09/10 00:48:47;;;;;;;16.47;9.10;;;13.90;99.90;;;;;;5229606;28;20223;-65
2021/09/10 00:51:19;;;;;;;14.70;9.43;;;13.90;99.90;;;;;;5229132;28;20233;-65
2021/09/10 00:53:54;;;;;;;11.93;8.53;;;13.90;99.90;;;;;;5229854;28;20586;-65
2021/09/10 00:56:26;;;;;;;14.53;8.60;;;14.00;99.90;;;;;;5229978;28;20233;-67
2021/09/10 00:59:03;;;;;;;14.70;9.80;;;13.90;99.90;;;;;;5229435;28;20202;-66
2021/09/10 01:01:38;;;;;;;14.97;9.03;;;14.00;99.90;;;;;;5230313;28;20354;-67
2021/09/10 01:04:10;;;;;;;12.73;9.57;;;14.00;99.90;;;;;;5230339;28;20655;-67
2021/09/10 01:06:43;;;;;;;13.37;9.60;;;14.00;99.90;;;;;;5230136;28;20229;-67
2021/09/10 01:09:16;;;;;;;14.47;9.67;;;14.00;99.90;;;;;;5229118;28;20209;-66
2021/09/10 01:11:53;;;;;;;15.03;9.20;;;14.00;99.90;;;;;;5230143;28;20585;-67
2021/09/10 01:14:28;;;;;;;12.77;9.57;;;14.00;99.90;;;;;;5229965;28;20262;-67
2021/09/10 01:17:02;;;;;;;14.67;9.07;;;14.00;99.90;;;;;;5212575;28;20657;-67
2021/09/10 01:19:36;;;;;;;15.27;8.83;;;14.00;99.90;;;;;;5212440;28;20310;-68
2021/09/10 01:22:10;;;;;;;13.60;8.73;;;14.00;99.90;;;;;;5228799;28;20244;-65
2021/09/10 01:25:13;;;;;;;15.10;9.33;;;14.00;99.90;;;;;;5230277;28;20224;-64
2021/09/10 01:27:49;;;;;;;14.80;9.47;;;14.00;99.90;;;;;;5230169;28;20515;-66
2021/09/10 01:30:24;;;;;;;13.47;9.00;;;14.00;99.90;;;;;;5229423;28;20514;-65
2021/09/10 01:33:00;;;;;;;16.30;9.43;;;14.10;99.90;;;;;;5228918;28;20232;-68
2021/09/10 01:35:32;;;;;;;14.40;8.43;;;14.00;99.90;;;;;;5228696;28;20660;-67
2021/09/10 01:38:05;;;;;;;13.00;8.97;;;14.00;99.90;;;;;;5245751;28;20510;-66
2021/09/10 01:40:38;;;;;;;15.10;8.83;;;14.00;99.90;;;;;;5229949;28;20209;-64
2021/09/10 01:43:10;;;;;;;14.07;8.93;;;13.90;99.90;;;;;;5229682;28;20225;-65
2021/09/10 01:45:45;;;;;;;16.90;10.00;;;13.90;99.90;;;;;;5230306;28;20220;-67
2021/09/10 01:48:20;;;;;;;16.20;10.13;;;13.80;99.90;;;;;;5228323;28;20233;-68
2021/09/10 01:50:52;;;;;;;13.70;9.80;;;13.70;99.90;;;;;;5228166;28;20209;-64
2021/09/10 01:53:31;;;;;;;12.80;10.37;;;13.70;99.90;;;;;;5229141;28;20234;-65
2021/09/10 01:56:06;;;;;;;16.37;10.37;;;13.60;99.90;;;;;;5228280;28;20292;-71
2021/09/10 01:58:38;;;;;;;19.33;11.40;;;13.60;99.90;;;;;;5229018;28;20225;-69
2021/09/10 02:01:10;;;;;;;19.37;12.33;;;13.50;99.90;;;;;;5228271;28;20230;-66
2021/09/10 02:03:45;;;;;;;24.03;13.43;;;13.40;99.90;;;;;;5227955;28;20316;-68
2021/09/10 02:06:17;;;;;;;23.10;13.73;;;13.40;99.90;;;;;;5229422;28;20208;-65
2021/09/10 02:08:51;;;;;;;22.70;13.77;;;13.30;99.90;;;;;;5227695;28;20229;-67
2021/09/10 02:11:24;;;;;;;23.83;14.60;;;13.20;99.90;;;;;;5228837;28;20215;-67
2021/09/10 02:13:56;;;;;;;20.73;14.60;;;13.20;99.90;;;;;;5229057;28;20259;-64
2021/09/10 02:16:31;;;;;;;23.77;15.20;;;13.20;99.90;;;;;;5228657;28;20312;-67
2021/09/10 02:19:03;;;;;;;19.77;13.27;;;13.20;99.90;;;;;;5228966;28;20225;-67
2021/09/10 02:21:36;;;;;;;21.97;13.80;;;13.10;99.90;;;;;;5211801;28;20209;-67
2021/09/10 02:24:08;;;;;;;22.17;13.57;;;13.10;99.90;;;;;;5228719;28;20233;-68
2021/09/10 02:26:40;;;;;;;23.67;14.20;;;13.00;99.90;;;;;;5228034;28;20209;-64
2021/09/10 02:29:12;;;;;;;20.27;12.90;;;13.00;99.90;;;;;;5228722;28;20229;-68
2021/09/10 02:31:44;;;;;;;23.47;13.70;;;13.00;99.90;;;;;;5227596;28;20228;-66
2021/09/10 02:34:16;;;;;;;24.50;15.00;;;12.90;99.90;;;;;;5211734;28;20265;-66
2021/09/10 02:36:50;;;;;;;26.10;15.70;;;12.90;99.90;;;;;;5228690;28;20225;-69
2021/09/10 02:39:24;;;;;;;26.33;15.40;;;12.90;99.90;;;;;;5211313;28;20229;-65
2021/09/10 02:41:58;;;;;;;26.33;15.47;;;12.90;99.90;;;;;;5228257;28;20641;-67
2021/09/10 02:44:30;;;;;;;24.70;15.53;;;12.90;99.90;;;;;;5227956;28;20247;-66
2021/09/10 02:47:03;;;;;;;22.00;14.57;;;12.90;99.90;;;;;;5227615;28;20216;-66
2021/09/10 02:49:35;;;;;;;21.37;14.97;;;12.90;99.90;;;;;;5227581;28;20233;-67
2021/09/10 02:52:10;;;;;;;22.40;16.20;;;12.80;99.90;;;;;;5228846;28;20517;-66
2021/09/10 02:54:44;;;;;;;28.43;15.80;;;12.80;99.90;;;;;;5211336;28;20229;-65
2021/09/10 02:57:16;;;;;;;25.77;15.63;;;12.80;99.90;;;;;;5228395;28;20227;-69
2021/09/10 02:59:48;;;;;;;20.97;13.70;;;12.80;99.90;;;;;;5227780;28;20664;-66
2021/09/10 03:02:20;;;;;;;33.03;14.87;;;12.80;99.90;;;;;;5210744;28;20216;-69
2021/09/10 03:04:53;;;;;;;21.20;14.23;;;12.80;99.90;;;;;;5228372;28;20232;-63
2021/09/10 03:07:25;;;;;;;22.83;14.13;;;12.80;99.90;;;;;;5227640;28;20292;-66
2021/09/10 03:09:57;;;;;;;22.00;13.50;;;12.80;99.90;;;;;;5231532;28;20236;-67
2021/09/10 03:12:29;;;;;;;20.10;12.77;;;12.70;99.90;;;;;;5228685;28;20209;-67
2021/09/10 03:15:01;;;;;;;18.93;12.77;;;12.70;99.90;;;;;;5228534;28;20226;-66
2021/09/10 03:17:36;;;;;;;23.17;12.97;;;12.70;99.90;;;;;;5228491;28;20216;-66
2021/09/10 03:20:09;;;;;;;21.97;13.10;;;12.70;99.90;;;;;;5227975;28;20558;-65
2021/09/10 03:22:41;;;;;;;21.57;13.17;;;12.60;99.90;;;;;;5229904;28;20190;-65
2021/09/10 03:25:13;;;;;;;21.73;12.93;;;12.60;99.90;;;;;;5232070;28;20230;-67
2021/09/10 03:27:48;;;;;;;20.90;13.13;;;12.60;99.90;;;;;;5232340;28;20209;-68
2021/09/10 03:30:21;;;;;;;18.13;12.37;;;12.60;99.90;;;;;;5232116;28;20665;-64
2021/09/10 03:32:53;;;;;;;21.23;12.53;;;12.60;99.90;;;;;;5214615;28;20205;-66
2021/09/10 03:35:25;;;;;;;22.83;13.27;;;12.60;99.90;;;;;;5231198;28;20680;-64
2021/09/10 03:37:59;;;;;;;16.67;12.33;;;12.60;99.90;;;;;;5231178;28;20215;-66
2021/09/10 03:40:35;;;;;;;19.47;12.87;;;12.60;99.90;;;;;;5246891;28;20264;-66
2021/09/10 03:43:07;;;;;;;20.77;12.60;;;12.50;99.90;;;;;;5231819;28;20260;-69
2021/09/10 03:45:41;;;;;;;22.53;13.43;;;12.60;99.90;;;;;;5231576;28;20241;-64
2021/09/10 03:48:14;;;;;;;21.10;12.83;;;12.60;99.90;;;;;;5231684;28;20215;-66
2021/09/10 03:50:48;;;;;;;21.13;12.53;;;12.60;99.90;;;;;;5230635;28;20213;-70
2021/09/10 03:53:19;;;;;;;19.23;12.73;;;12.60;99.90;;;;;;5231899;28;20202;-65
2021/09/10 03:55:51;;;;;;;17.10;11.97;;;12.50;99.90;;;;;;5230517;28;20232;-66
2021/09/10 03:58:23;;;;;;;18.87;12.47;;;12.50;99.90;;;;;;5232099;28;20287;-68
2021/09/10 04:00:56;;;;;;;19.43;12.47;;;12.50;99.90;;;;;;5231499;28;20298;-64
2021/09/10 04:03:30;;;;;;;23.20;13.70;;;12.50;99.90;;;;;;5230477;28;20335;-67
2021/09/10 04:06:06;;;;;;;25.30;14.10;;;12.50;99.90;;;;;;5230319;28;20223;-69
2021/09/10 04:08:39;;;;;;;20.43;13.77;;;12.60;99.90;;;;;;5231712;28;20204;-64
2021/09/10 04:11:11;;;;;;;20.73;14.27;;;12.60;99.90;;;;;;5230202;28;20232;-68
2021/09/10 04:13:43;;;;;;;20.00;13.37;;;12.60;99.90;;;;;;5230850;28;20209;-68
2021/09/10 04:16:18;;;;;;;23.07;13.67;;;12.60;99.90;;;;;;5230038;28;20665;-70
2021/09/10 04:18:50;;;;;;;23.23;14.50;;;12.60;99.90;;;;;;5230234;28;20236;-66
2021/09/10 04:21:22;;;;;;;24.20;14.60;;;12.60;99.90;;;;;;5230426;28;20216;-67
2021/09/10 04:23:55;;;;;;;19.93;13.47;;;12.60;99.90;;;;;;5230168;28;20208;-67
2021/09/10 04:26:27;;;;;;;24.03;14.50;;;12.70;99.90;;;;;;5229636;28;20198;-68
2021/09/10 04:28:59;;;;;;;25.50;14.57;;;12.70;99.90;;;;;;5231006;28;20208;-68
2021/09/10 04:31:31;;;;;;;25.17;14.77;;;12.70;99.90;;;;;;5230807;28;20216;-66
2021/09/10 04:34:05;;;;;;;21.80;14.60;;;12.70;99.90;;;;;;5231348;28;20206;-65
2021/09/10 04:36:37;;;;;;;24.37;14.97;;;12.70;99.90;;;;;;5229644;28;20225;-69
2021/09/10 04:39:09;;;;;;;31.77;15.73;;;12.80;99.90;;;;;;5229880;28;20212;-67
2021/09/10 04:41:40;;;;;;;23.90;15.13;;;12.80;99.90;;;;;;5213351;28;20201;-65
2021/09/10 04:44:13;;;;;;;25.77;14.43;;;12.80;99.90;;;;;;5230920;28;20197;-66
2021/09/10 04:46:49;;;;;;;23.27;14.13;;;12.80;99.90;;;;;;5230294;28;20587;-65
2021/09/10 04:49:21;;;;;;;20.77;13.40;;;12.80;99.90;;;;;;5229559;28;20209;-66
2021/09/10 04:51:53;;;;;;;24.70;15.20;;;12.90;99.90;;;;;;5245759;28;20241;-64
2021/09/10 04:54:26;;;;;;;26.40;14.13;;;12.90;99.90;;;;;;5229465;28;20219;-66
2021/09/10 04:56:58;;;;;;;27.27;14.70;;;12.90;99.90;;;;;;5230274;28;20229;-64
2021/09/10 04:59:30;;;;;;;31.80;16.17;;;13.00;99.90;;;;;;5229336;28;20221;-65
2021/09/10 05:02:03;;;;;;;31.00;15.90;;;13.00;99.90;;;;;;5229432;28;20201;-66
2021/09/10 05:04:38;;;;;;;34.17;17.73;;;13.10;99.90;;;;;;5229179;28;20205;-63
2021/09/10 05:07:10;;;;;;;31.43;17.03;;;13.10;99.90;;;;;;5230459;28;20209;-67
2021/09/10 05:09:43;;;;;;;28.97;17.07;;;13.20;99.90;;;;;;5230129;28;20206;-69
2021/09/10 05:12:17;;;;;;;32.27;18.97;;;13.20;99.90;;;;;;5245532;28;20209;-65
2021/09/10 05:14:52;;;;;;;36.80;19.63;;;13.30;99.90;;;;;;5231971;28;20229;-59
2021/09/10 05:17:24;;;;;;;34.97;18.60;;;13.40;99.90;;;;;;5229927;28;20209;-62
2021/09/10 05:19:58;;;;;;;36.57;18.80;;;13.50;99.90;;;;;;5230298;28;20225;-64
2021/09/10 05:22:30;;;;;;;33.07;18.30;;;13.60;99.90;;;;;;5229988;28;20209;-63
2021/09/10 05:25:02;;;;;;;35.30;17.57;;;13.60;99.90;;;;;;5229047;28;20244;-62
2021/09/10 05:27:34;;;;;;;29.70;17.07;;;13.70;99.90;;;;;;5228609;28;20201;-62
2021/09/10 05:30:09;;;;;;;28.73;16.60;;;13.80;99.90;;;;;;5229713;28;20237;-64
2021/09/10 05:32:41;;;;;;;31.73;15.70;;;13.90;99.90;;;;;;5228650;28;20217;-63
2021/09/10 05:35:15;;;;;;;26.80;15.23;;;14.00;99.90;;;;;;5229038;28;20230;-65
2021/09/10 05:37:47;;;;;;;33.37;15.50;;;14.00;99.90;;;;;;5229584;28;20229;-64
2021/09/10 05:40:21;;;;;;;26.00;14.27;;;14.10;99.90;;;;;;5228488;28;20232;-64
2021/09/10 05:42:53;;;;;;;37.93;15.60;;;14.20;99.90;;;;;;5228674;28;20197;-65
2021/09/10 05:45:25;;;;;;;24.63;14.67;;;14.30;99.90;;;;;;5227691;28;20236;-64
2021/09/10 05:47:57;;;;;;;30.97;16.07;;;14.30;99.90;;;;;;5228538;28;20577;-62
2021/09/10 05:50:31;;;;;;;37.67;15.73;;;14.50;99.90;;;;;;5228454;28;20221;-66
2021/09/10 05:53:06;;;;;;;25.77;15.07;;;14.60;99.90;;;;;;5229299;28;20244;-68
2021/09/10 05:55:39;;;;;;;32.10;15.77;;;14.70;99.90;;;;;;5229538;28;20225;-69
2021/09/10 05:58:13;;;;;;;22.97;13.07;;;14.80;99.90;;;;;;5229314;28;20197;-66
2021/09/10 06:00:45;;;;;;;23.73;13.73;;;14.80;99.90;;;;;;5229303;28;20234;-67
2021/09/10 06:03:19;;;;;;;22.27;13.77;;;15.00;99.90;;;;;;5229459;28;20239;-65
2021/09/10 06:05:51;;;;;;;30.87;14.17;;;15.00;99.90;;;;;;5228468;28;20315;-67
2021/09/10 06:08:23;;;;;;;21.80;13.00;;;15.10;99.90;;;;;;5229388;28;20504;-69
2021/09/10 06:10:58;;;;;;;19.70;12.10;;;15.20;99.90;;;;;;5244882;28;20240;-67
2021/09/10 06:13:30;;;;;;;20.53;12.10;;;15.30;99.90;;;;;;5229164;28;20220;-68
2021/09/10 06:16:03;;;;;;;25.77;14.37;;;15.50;99.90;;;;;;5229229;28;20237;-66
2021/09/10 06:18:35;;;;;;;19.80;12.77;;;15.60;99.90;;;;;;5211591;28;20202;-65
2021/09/10 06:21:07;;;;;;;23.77;13.87;;;15.70;99.90;;;;;;5228946;28;20233;-67
2021/09/10 06:23:40;;;;;;;24.87;12.10;;;15.80;99.90;;;;;;5211802;28;20208;-68
2021/09/10 06:26:12;;;;;;;26.77;12.70;;;16.00;99.90;;;;;;5227808;28;20584;-69
2021/09/10 06:28:46;;;;;;;24.50;13.37;;;16.10;99.90;;;;;;5228549;28;20209;-62
2021/09/10 06:31:18;;;;;;;25.10;13.20;;;16.30;99.90;;;;;;5227841;28;20525;-70
2021/09/10 06:33:50;;;;;;;21.00;11.97;;;16.40;99.90;;;;;;5228927;28;20465;-68
2021/09/10 06:36:22;;;;;;;24.80;11.05;;;16.90;99.90;;;;;;5228513;28;20229;-67
2021/09/10 06:38:54;;;;;;;18.55;10.15;;;18.40;99.90;;;;;;5227962;28;20212;-66
2021/09/10 06:41:26;;;;;;;23.52;10.32;;;20.60;99.90;;;;;;5227753;28;20247;-65
2021/09/10 06:43:58;;;;;;;20.02;9.75;;;22.80;99.90;;;;;;5227567;28;20201;-68
2021/09/10 06:46:30;;;;;;;16.55;7.93;;;25.00;99.90;;;;;;5227747;28;20229;-68
2021/09/10 06:49:03;;;;;;;18.85;7.95;;;27.00;99.90;;;;;;5227583;28;20205;-70
2021/09/10 06:51:35;;;;;;;15.65;7.65;;;28.80;99.90;;;;;;5228560;28;20256;-68
2021/09/10 06:54:07;;;;;;;14.88;7.85;;;30.20;99.90;;;;;;5228875;28;20217;-66
2021/09/10 06:56:39;;;;;;;14.27;7.03;;;31.30;99.90;;;;;;5229598;28;20244;-66
2021/09/10 06:59:18;;;;;;;18.52;7.65;;;32.20;99.70;;;;;;5248005;28;20202;-66
2021/09/10 07:01:50;;;;;;;17.40;7.72;;;32.90;96.70;;;;;;5232197;28;20225;-67
2021/09/10 07:04:25;;;;;;;13.23;6.50;;;34.00;94.60;;;;;;5232573;28;20198;-65
2021/09/10 07:06:57;;;;;;;12.38;5.68;;;35.20;90.70;;;;;;5214987;28;20236;-68
2021/09/10 07:09:34;;;;;;;10.13;5.45;;;35.60;86.90;;;;;;5232386;28;20216;-69
2021/09/10 07:12:09;;;;;;;10.75;5.97;;;35.50;83.70;;;;;;5231648;28;20224;-65
2021/09/10 07:14:41;;;;;;;11.48;5.57;;;35.60;81.10;;;;;;5231341;28;20200;-65
2021/09/10 07:17:13;;;;;;;8.98;5.28;;;35.60;80.10;;;;;;5231648;28;20710;-66
2021/09/10 07:19:45;;;;;;;7.50;5.22;;;35.60;79.20;;;;;;5231247;28;20208;-67
2021/09/10 07:22:17;;;;;;;14.05;5.13;;;35.70;78.40;;;;;;5231128;28;20219;-66
2021/09/10 07:24:49;;;;;;;12.63;5.35;;;35.90;76.50;;;;;;5231259;28;20204;-68
2021/09/10 07:27:22;;;;;;;8.73;5.22;;;36.00;75.20;;;;;;5231671;28;20241;-67
2021/09/10 07:29:54;;;;;;;8.65;5.22;;;36.00;73.80;;;;;;5232321;28;20276;-67
2021/09/10 07:32:26;;;;;;;11.05;4.85;;;35.70;74.00;;;;;;5232250;28;20228;-64
2021/09/10 07:34:58;;;;;;;7.93;5.03;;;35.40;74.70;;;;;;5232251;28;20197;-69
2021/09/10 07:37:32;;;;;;;13.73;5.45;;;35.10;73.30;;;;;;5231933;28;20233;-66
2021/09/10 07:40:06;;;;;;;11.55;4.90;;;34.80;72.90;;;;;;5232003;28;20266;-68
2021/09/10 07:42:40;;;;;;;10.43;5.55;;;34.30;73.10;;;;;;5230668;28;20237;-53
2021/09/10 07:45:12;;;;;;;11.65;5.50;;;33.70;72.60;;;;;;5231930;28;20509;-55
2021/09/10 07:47:46;;;;;;;13.35;6.10;;;32.70;74.10;;;;;;5230875;28;20229;-49
2021/09/10 07:50:18;;;;;;;13.75;6.18;;;31.60;76.50;;;;;;5230880;28;20205;-53
2021/09/10 07:52:52;;;;;;;10.77;5.25;;;30.50;78.40;;;;;;5264085;28;20225;-54
2021/09/10 07:55:24;;;;;;;8.90;5.65;;;29.50;82.00;;;;;;5230771;28;20659;-55
2021/09/10 07:57:57;;;;;;;9.90;6.65;;;28.60;84.10;;;;;;5247096;28;20560;-54
2021/09/10 08:00:29;;;;;;;12.32;6.60;;;28.10;86.00;;;;;;5231086;28;20241;-53
2021/09/10 08:03:03;;;;;;;11.52;8.25;;;27.70;87.10;;;;;;5231480;28;20225;-51
2021/09/10 08:05:37;;;;;;;11.93;6.85;;;27.30;87.90;;;;;;5231448;28;20293;-50
2021/09/10 08:08:11;;;;;;;10.25;6.50;;;27.00;89.00;;;;;;5230860;28;20542;-63
2021/09/10 08:10:43;;;;;;;10.40;6.03;;;26.80;90.10;;;;;;5227702;28;20201;-65
2021/09/10 08:13:18;;;;;;;12.68;6.63;;;26.60;90.40;;;;;;5224150;28;20238;-68
2021/09/10 08:15:49;;;;;;;16.70;8.38;;;26.50;91.20;;;;;;5226309;28;20201;-64
2021/09/10 08:18:21;;;;;;;21.20;7.63;;;26.40;92.20;;;;;;5230942;28;20532;-64
2021/09/10 08:20:57;;;;;;;25.23;8.82;;;26.30;92.40;;;;;;5231216;28;20671;-69
2021/09/10 08:23:31;;;;;;;15.80;7.53;;;26.30;93.30;;;;;;5229654;28;20312;-57
2021/09/10 08:26:06;;;;;;;19.35;7.93;;;26.30;93.20;;;;;;5234296;28;20326;-58
2021/09/10 08:28:38;;;;;;;18.30;9.00;;;26.30;93.50;;;;;;5240094;28;20232;-55
2021/09/10 08:31:13;;;;;;;19.00;8.75;;;26.20;94.20;;;;;;5246310;28;20205;-55
2021/09/10 08:33:45;;;;;;;14.60;7.43;;;26.20;94.30;;;;;;5230843;28;20244;-55
2021/09/10 08:36:17;;;;;;;21.17;7.45;;;26.20;94.10;;;;;;5228856;28;20209;-55
2021/09/10 08:38:49;;;;;;;18.10;8.27;;;26.20;94.30;;;;;;5228326;28;20217;-53
2021/09/10 08:41:25;;;;;;;17.10;7.15;;;26.20;94.10;;;;;;5230239;28;20205;-57
2021/09/10 08:44:03;;;;;;;14.40;6.72;;;26.20;94.30;;;;;;5242929;28;20262;-57
2021/09/10 08:46:38;;;;;;;15.95;6.90;;;26.20;94.60;;;;;;5238398;28;20193;-51
2021/09/10 08:49:14;;;;;;;12.57;7.30;;;26.10;95.20;;;;;;5237724;28;20216;-54
2021/09/10 08:51:46;;;;;;;15.20;7.13;;;26.10;95.50;;;;;;5233994;28;20205;-56
2021/09/10 08:54:21;;;;;;;22.65;8.13;;;26.10;95.30;;;;;;5232973;28;20198;-55
2021/09/10 08:56:54;;;;;;;16.38;7.75;;;26.10;95.40;;;;;;5229453;28;20213;-55
2021/09/10 08:59:26;;;;;;;15.85;7.10;;;26.10;95.30;;;;;;5243146;28;20228;-59
2021/09/10 09:02:00;;;;;;;11.13;6.57;;;26.00;95.30;;;;;;5249995;28;20223;-55
2021/09/10 09:04:34;;;;;;;12.65;6.35;;;26.10;96.10;;;;;;5250682;28;20270;-59
2021/09/10 09:07:08;;;;;;;17.30;7.45;;;26.20;96.00;;;;;;5249894;28;20212;-51
2021/09/10 09:09:46;;;;;;;17.02;7.65;;;26.20;96.40;;;;;;5250568;28;20255;-51
2021/09/10 09:12:24;;;;;;;18.95;7.55;;;26.20;96.40;;;;;;5251175;28;20604;-53
2021/09/10 09:15:07;;;;;;;13.68;7.88;;;26.20;96.50;;;;;;5250589;28;20189;-61
2021/09/10 09:17:45;;;;;;;21.08;9.13;;;26.20;96.60;;;;;;5235871;28;20312;-57
2021/09/10 09:20:20;;;;;;;12.38;7.22;;;26.10;96.60;;;;;;5243499;28;20530;-57
2021/09/10 09:22:57;;;;;;;17.65;8.60;;;26.00;96.70;;;;;;5228745;28;20200;-55
2021/09/10 09:25:40;;;;;;;20.10;8.70;;;25.90;96.90;;;;;;5228483;28;20274;-57
2021/09/10 09:28:31;;;;;;;18.23;9.07;;;25.80;97.00;;;;;;5230103;28;20202;-53
2021/09/10 09:31:06;;;;;;;15.27;8.98;;;25.80;97.60;;;;;;5229732;28;20229;-55
2021/09/10 09:33:41;;;;;;;12.05;8.75;;;25.70;97.70;;;;;;5228848;28;20219;-57
2021/09/10 09:36:16;;;;;;;16.58;9.32;;;25.70;97.70;;;;;;5229868;28;20255;-66
2021/09/10 09:38:49;;;;;;;15.07;9.00;;;25.60;98.60;;;;;;5229941;28;20267;-49
2021/09/10 09:41:22;;;;;;;18.13;7.88;;;25.60;98.70;;;;;;5232177;28;20236;-56
2021/09/10 09:44:08;;;;;;;12.43;7.60;;;25.50;98.00;;;;;;5232897;28;20532;-59
2021/09/10 09:46:46;;;;;;;14.30;8.18;;;25.60;98.30;;;;;;5236042;28;20232;-54
2021/09/10 09:49:22;;;;;;;13.82;7.88;;;25.60;98.30;;;;;;5233434;28;20188;-60
2021/09/10 09:51:59;;;;;;;10.75;7.70;;;25.70;98.20;;;;;;5228703;28;20275;-55
2021/09/10 09:54:34;;;;;;;16.45;7.68;;;25.70;97.80;;;;;;5232193;28;20224;-48
2021/09/10 09:57:07;;;;;;;16.90;8.35;;;25.80;97.40;;;;;;5227584;28;20287;-51
2021/09/10 09:59:39;;;;;;;14.48;7.50;;;25.70;97.20;;;;;;5216729;28;20696;-52
2021/09/10 10:02:12;;;;;;;13.20;7.68;;;25.70;97.10;;;;;;5233108;28;20218;-55
2021/09/10 10:04:47;;;;;;;14.52;8.50;;;25.60;97.20;;;;;;5208951;28;20203;-44
2021/09/10 10:07:21;;;;;;;16.65;7.85;;;25.60;97.40;;;;;;5228503;28;20221;-48
2021/09/10 10:09:59;;;;;;;16.35;7.85;;;25.50;97.60;;;;;;5236709;28;20200;-50
2021/09/10 10:12:31;;;;;;;15.30;8.50;;;25.50;97.90;;;;;;5238457;28;20582;-50
2021/09/10 10:15:47;;;;;;;20.80;8.00;;;25.60;97.80;;;;;;5246399;28;20292;-50
2021/09/10 10:18:54;;;;;;;14.82;7.20;;;25.60;97.70;;;;;;5179628;28;20262;-54
2021/09/10 10:21:54;;;;;;;15.80;7.47;;;25.60;97.80;;;;;;5191384;28;20557;-48
2021/09/10 10:24:38;;;;;;;12.75;7.78;;;25.60;97.80;;;;;;5235042;28;20201;-53
2021/09/10 10:27:45;;;;;;;10.30;6.47;;;25.60;97.40;;;;;;5238624;28;20212;-54
2021/09/10 10:30:18;;;;;;;10.70;5.90;;;25.60;96.40;;;;;;5211656;28;20331;-54
2021/09/10 10:32:53;;;;;;;10.77;5.90;;;25.70;96.10;;;;;;5228944;28;20598;-58
2021/09/10 10:35:39;;;;;;;9.70;5.60;;;25.70;95.60;;;;;;5228814;28;20211;-50
2021/09/10 10:38:12;;;;;;;8.10;4.80;;;25.80;96.00;;;;;;5228241;28;20638;-46
2021/09/10 10:40:53;;;;;;;8.70;4.70;;;25.80;94.40;;;;;;5228596;28;20200;-52
2021/09/10 10:43:28;;;;;;;7.95;5.28;;;25.90;94.30;;;;;;5228150;28;20295;-53
2021/09/10 10:46:07;;;;;;;8.98;5.88;;;25.90;94.70;;;;;;5230555;28;20505;-55
2021/09/10 10:48:43;;;;;;;11.45;4.63;;;25.90;94.90;;;;;;5230414;28;20506;-53
2021/09/10 10:51:21;;;;;;;6.13;4.53;;;25.90;94.10;;;;;;5244006;28;20197;-54
2021/09/10 10:53:53;;;;;;;9.77;4.40;;;25.90;93.40;;;;;;5249149;28;20204;-49
2021/09/10 10:56:25;;;;;;;8.70;4.55;;;26.00;92.80;;;;;;5249107;28;20192;-55
2021/09/10 10:59:13;;;;;;;7.13;4.07;;;26.00;92.40;;;;;;5243925;28;20241;-46
2021/09/10 11:02:32;;;;;;;7.03;3.90;;;26.10;92.80;;;;;;5249171;28;20288;-55
2021/09/10 11:05:16;;;;;;;9.60;4.50;;;26.10;92.70;;;;;;5248893;28;20564;-53
2021/09/10 11:07:48;;;;;;;6.20;4.60;;;26.20;91.80;;;;;;5247968;28;20223;-57
2021/09/10 11:10:20;;;;;;;8.07;4.03;;;26.10;91.70;;;;;;5249120;28;20244;-55
2021/09/10 11:12:58;;;;;;;6.95;4.28;;;26.20;91.60;;;;;;5247733;28;20209;-52
2021/09/10 11:15:36;;;;;;;8.35;4.75;;;26.20;91.70;;;;;;5247751;28;20238;-56
2021/09/10 11:18:15;;;;;;;7.47;4.50;;;26.20;91.90;;;;;;5229920;28;20229;-57
2021/09/10 11:20:50;;;;;;;7.32;4.65;;;26.20;91.70;;;;;;5235299;28;20242;-48
2021/09/10 11:23:37;;;;;;;6.18;4.63;;;26.20;91.70;;;;;;5239717;28;20193;-51
2021/09/10 11:26:09;;;;;;;7.28;4.40;;;26.20;91.80;;;;;;5226747;28;20225;-49
2021/09/10 11:28:42;;;;;;;16.80;5.10;;;26.30;92.20;;;;;;5220092;28;20595;-51
2021/09/10 11:31:27;;;;;;;7.65;4.95;;;26.30;92.20;;;;;;5226489;28;20699;-56
2021/09/10 11:33:59;;;;;;;7.18;4.93;;;26.40;92.20;;;;;;5226838;28;20202;-48
2021/09/10 11:36:31;;;;;;;8.38;4.28;;;26.40;92.10;;;;;;5230228;28;20229;-52
2021/09/10 11:39:06;;;;;;;9.65;4.38;;;26.40;92.20;;;;;;5226949;28;20213;-49
2021/09/10 11:41:40;;;;;;;7.97;4.70;;;26.50;92.50;;;;;;5225461;28;20656;-52
2021/09/10 11:44:13;;;;;;;9.63;4.60;;;26.60;92.00;;;;;;5235139;28;20198;-53
2021/09/10 11:46:45;;;;;;;8.38;5.05;;;26.70;92.00;;;;;;5249362;28;20236;-52
2021/09/10 11:49:20;;;;;;;9.90;5.22;;;26.70;91.60;;;;;;5233008;28;20220;-47
2021/09/10 11:51:55;;;;;;;7.78;4.88;;;26.80;91.50;;;;;;5245446;28;20243;-55
2021/09/10 11:54:28;;;;;;;6.03;4.63;;;26.80;91.70;;;;;;5231642;28;20698;-50
2021/09/10 11:57:18;;;;;;;6.22;4.32;;;26.80;91.80;;;;;;5230557;28;20244;-54
2021/09/10 11:59:52;;;;;;;6.75;4.75;;;26.90;92.10;;;;;;5231549;28;20673;-51
2021/09/10 12:02:24;;;;;;;10.13;4.93;;;26.90;92.10;;;;;;5230091;28;20225;-54
2021/09/10 12:05:01;;;;;;;8.70;4.65;;;27.00;92.30;;;;;;5231526;28;20233;-53
2021/09/10 12:07:35;;;;;;;7.53;5.05;;;27.00;92.30;;;;;;5231261;28;20233;-50
2021/09/10 12:10:07;;;;;;;9.70;4.95;;;27.10;92.40;;;;;;5231195;28;20537;-48
2021/09/10 12:12:42;;;;;;;9.48;4.95;;;27.10;92.60;;;;;;5231145;28;20582;-49
2021/09/10 12:15:14;;;;;;;10.38;5.20;;;27.20;92.60;;;;;;5230407;28;20228;-51
2021/09/10 12:17:48;;;;;;;9.25;5.88;;;27.20;92.60;;;;;;5231025;28;20237;-54
2021/09/10 12:20:32;;;;;;;7.90;5.00;;;27.20;92.10;;;;;;5230942;28;20243;-53
2021/09/10 12:23:04;;;;;;;7.53;5.28;;;27.20;92.40;;;;;;5230037;28;20230;-54
2021/09/10 12:25:45;;;;;;;9.10;5.05;;;27.10;92.60;;;;;;5230878;28;20255;-49
2021/09/10 12:28:26;;;;;;;5.32;4.38;;;27.00;92.80;;;;;;5229682;28;20255;-60
2021/09/10 12:31:05;;;;;;;6.20;4.70;;;26.90;92.90;;;;;;5229906;28;20204;-53
2021/09/10 12:33:43;;;;;;;6.38;4.63;;;26.90;92.80;;;;;;5225730;28;20865;-49
2021/09/10 12:36:16;;;;;;;9.45;4.85;;;26.90;92.80;;;;;;5225045;28;20201;-55
2021/09/10 12:38:48;;;;;;;9.32;5.05;;;27.00;92.60;;;;;;5217528;28;20235;-50
2021/09/10 12:41:22;;;;;;;7.68;4.97;;;27.20;92.90;;;;;;5213165;28;20528;-55
2021/09/10 12:43:54;;;;;;;7.55;5.20;;;27.40;93.10;;;;;;5227663;28;20212;-54
2021/09/10 12:46:26;;;;;;;7.15;5.07;;;27.50;92.90;;;;;;5227760;28;20859;-57
2021/09/10 12:48:59;;;;;;;9.80;5.03;;;27.50;93.10;;;;;;5227749;28;20218;-53
2021/09/10 12:51:32;;;;;;;8.77;5.35;;;27.60;93.10;;;;;;5228988;28;20208;-60
2021/09/10 12:54:05;;;;;;;11.77;4.93;;;27.70;92.80;;;;;;5228943;28;20236;-55
2021/09/10 12:56:39;;;;;;;11.02;5.28;;;27.80;92.40;;;;;;5245922;28;20200;-58
2021/09/10 12:59:11;;;;;;;13.60;5.07;;;27.90;92.50;;;;;;5230043;28;20550;-55
2021/09/10 13:01:43;;;;;;;7.95;4.60;;;27.90;92.30;;;;;;5226364;28;20499;-48
2021/09/10 13:04:16;;;;;;;9.98;5.38;;;27.90;91.90;;;;;;5227786;28;20231;-56
2021/09/10 13:06:47;;;;;;;9.38;5.25;;;27.90;92.00;;;;;;5229684;28;20212;-54
2021/09/10 13:09:22;;;;;;;8.70;4.90;;;28.00;92.30;;;;;;5230114;28;20210;-53
2021/09/10 13:11:56;;;;;;;12.40;5.38;;;27.90;92.00;;;;;;5229337;28;20605;-50