Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:36;;;;;;;34.05;15.10;;;;;;;;;;4941226;28;100022;-72
2022/03/01 00:04:03;;;;;;;35.42;14.63;;;;;;;;;;4973241;28;100319;-72
2022/03/01 00:06:30;;;;;;;39.50;16.27;;;;;;;;;;4956372;28;100777;-72
2022/03/01 00:08:56;;;;;;;44.05;17.95;;;;;;;;;;4974804;28;99999;-73
2022/03/01 00:11:23;;;;;;;34.83;15.52;;;;;;;;;;4957182;28;100140;-72
2022/03/01 00:13:50;;;;;;;36.13;16.05;;;;;;;;;;4956724;28;100333;-72
2022/03/01 00:16:17;;;;;;;39.25;17.00;;;;;;;;;;4973369;28;100582;-72
2022/03/01 00:18:44;;;;;;;40.15;15.52;;;;;;;;;;4973197;28;100118;-72
2022/03/01 00:21:11;;;;;;;39.92;14.90;;;;;;;;;;4972934;28;100081;-72
2022/03/01 00:23:38;;;;;;;34.35;15.65;;;;;;;;;;4973611;28;100520;-72
2022/03/01 00:26:07;;;;;;;33.97;16.23;;;;;;;;;;4972520;28;100558;-72
2022/03/01 00:28:34;;;;;;;36.42;16.92;;;;;;;;;;4967236;28;100053;-72
2022/03/01 00:31:01;;;;;;;40.22;16.38;;;;;;;;;;4973218;28;102485;-72
2022/03/01 00:33:28;;;;;;;45.58;17.13;;;;;;;;;;4973518;28;100269;-73
2022/03/01 00:35:54;;;;;;;41.88;15.85;;;;;;;;;;4955933;28;100699;-72
2022/03/01 00:38:21;;;;;;;36.90;17.13;;;;;;;;;;4956861;28;99980;-72
2022/03/01 00:40:48;;;;;;;34.50;14.80;;;;;;;;;;4973566;28;100143;-72
2022/03/01 00:43:15;;;;;;;29.00;13.55;;;;;;;;;;4973622;28;100286;-72
2022/03/01 00:45:42;;;;;;;32.72;16.02;;;;;;;;;;4956435;28;101143;-72
2022/03/01 00:48:09;;;;;;;41.13;17.08;;;;;;;;;;4972514;28;100060;-72
2022/03/01 00:50:36;;;;;;;37.72;17.48;;;;;;;;;;4989091;28;100001;-73
2022/03/01 00:53:04;;;;;;;37.42;16.70;;;;;;;;;;4972454;28;100180;-72
2022/03/01 00:55:32;;;;;;;44.72;18.77;;;;;;;;;;4973231;28;100655;-72
2022/03/01 00:57:59;;;;;;;45.38;17.40;;;;;;;;;;4956935;28;99993;-71
2022/03/01 01:00:27;;;;;;;45.60;16.77;;;;;;;;;;4955926;28;100080;-72
2022/03/01 01:02:54;;;;;;;45.42;18.35;;;;;;;;;;4956012;28;100867;-72
2022/03/01 01:05:22;;;;;;;39.22;16.52;;;;;;;;;;4971140;28;102738;-72
2022/03/01 01:07:49;;;;;;;42.55;18.88;;;;;;;;;;4972204;28;100167;-72
2022/03/01 01:10:16;;;;;;;42.63;17.00;;;;;;;;;;4972565;28;100097;-73
2022/03/01 01:12:43;;;;;;;37.83;16.70;;;;;;;;;;4972847;28;100384;-72
2022/03/01 01:15:10;;;;;;;34.55;15.50;;;;;;;;;;4955995;28;100647;-72
2022/03/01 01:17:38;;;;;;;38.72;17.50;;;;;;;;;;4955592;28;100242;-73
2022/03/01 01:20:06;;;;;;;34.70;15.45;;;;;;;;;;4972373;28;99994;-72
2022/03/01 01:22:39;;;;;;;38.97;16.15;;;;;;;;;;4973302;28;100163;-72
2022/03/01 01:25:14;;;;;;;39.00;16.52;;;;;;;;;;4972954;28;100953;-72
2022/03/01 01:27:41;;;;;;;;;;;;;;;;;;4972791;28;100102;-71
2022/03/01 01:30:29;;;;;;;38.88;14.60;;;;;;;;;;4974095;28;100024;-73
2022/03/01 01:32:56;;;;;;;40.75;17.35;;;;;;;;;;4971334;28;100860;-71
2022/03/01 01:35:25;;;;;;;33.63;15.30;;;;;;;;;;4971158;28;100590;-71
2022/03/01 01:37:52;;;;;;;39.00;16.15;;;;;;;;;;4969703;28;100204;-71
2022/03/01 01:40:21;;;;;;;36.65;15.40;;;;;;;;;;4955302;28;100097;-71
2022/03/01 01:42:47;;;;;;;38.10;15.60;;;;;;;;;;4970716;28;100439;-72
2022/03/01 01:45:14;;;;;;;39.30;15.77;;;;;;;;;;4970629;28;100626;-71
2022/03/01 01:47:46;;;;;;;40.97;18.00;;;;;;;;;;4954933;28;100157;-71
2022/03/01 01:50:13;;;;;;;33.63;14.57;;;;;;;;;;4955057;28;100114;-72
2022/03/01 01:52:40;;;;;;;46.45;16.30;;;;;;;;;;4970240;28;100227;-72
2022/03/01 01:55:07;;;;;;;31.42;14.10;;;;;;;;;;4970988;28;100769;-72
2022/03/01 01:57:34;;;;;;;36.75;15.60;;;;;;;;;;4971974;28;100095;-72
2022/03/01 02:00:01;;;;;;;51.97;20.77;;;;;;;;;;4971026;28;100567;-72
2022/03/01 02:02:38;;;;;;;39.33;16.83;;;;;;;;;;4970827;28;101420;-72
2022/03/01 02:05:05;;;;;;;36.03;15.60;;;;;;;;;;4938053;28;100612;-72
2022/03/01 02:07:32;;;;;;;43.22;17.88;;;;;;;;;;4953869;28;100302;-72
2022/03/01 02:09:59;;;;;;;47.97;18.83;;;;;;;;;;4921261;28;103698;-72
2022/03/01 02:12:26;;;;;;;36.92;16.90;;;;;;;;;;4970244;28;100189;-72
2022/03/01 02:14:52;;;;;;;36.63;17.27;;;;;;;;;;4970758;28;100838;-72
2022/03/01 02:17:19;;;;;;;39.53;14.80;;;;;;;;;;4971780;28;100082;-72
2022/03/01 02:19:50;;;;;;;38.17;15.45;;;;;;;;;;4971014;28;100061;-72
2022/03/01 02:22:17;;;;;;;34.38;15.38;;;;;;;;;;4954179;28;100890;-73
2022/03/01 02:24:44;;;;;;;36.17;15.57;;;;;;;;;;4971362;28;100536;-72
2022/03/01 02:27:11;;;;;;;38.28;15.93;;;;;;;;;;4971233;28;100172;-72
2022/03/01 02:29:38;;;;;;;36.92;14.95;;;;;;;;;;4986947;28;100106;-72
2022/03/01 02:32:07;;;;;;;35.08;15.23;;;;;;;;;;4971419;28;100280;-71
2022/03/01 02:34:34;;;;;;;40.83;15.82;;;;;;;;;;4968961;28;101201;-72
2022/03/01 02:37:01;;;;;;;37.60;15.23;;;;;;;;;;4970451;28;100103;-72
2022/03/01 02:39:27;;;;;;;36.08;15.40;;;;;;;;;;4971777;28;100130;-72
2022/03/01 02:41:54;;;;;;;39.22;16.90;;;;;;;;;;4970977;28;100174;-72
2022/03/01 02:44:21;;;;;;;35.97;15.35;;;;;;;;;;4970338;28;100590;-73
2022/03/01 02:46:48;;;;;;;37.05;17.38;;;;;;;;;;4954101;28;100532;-73
2022/03/01 02:49:15;;;;;;;32.70;15.20;;;;;;;;;;4970528;28;100097;-72
2022/03/01 02:51:42;;;;;;;43.92;17.38;;;;;;;;;;4970739;28;100159;-73
2022/03/01 02:54:09;;;;;;;31.02;15.27;;;;;;;;;;4986346;28;101065;-72
2022/03/01 02:56:39;;;;;;;37.47;16.20;;;;;;;;;;4970458;28;100064;-72
2022/03/01 02:59:06;;;;;;;36.13;16.15;;;;;;;;;;4970755;28;100107;-73
2022/03/01 03:01:33;;;;;;;44.50;18.17;;;;;;;;;;4953143;28;100278;-73
2022/03/01 03:04:00;;;;;;;39.78;15.82;;;;;;;;;;4969654;28;100630;-72
2022/03/01 03:06:27;;;;;;;36.83;15.15;;;;;;;;;;4969339;28;100862;-74
2022/03/01 03:08:54;;;;;;;39.72;17.52;;;;;;;;;;4954281;28;100114;-73
2022/03/01 03:11:21;;;;;;;33.45;15.13;;;;;;;;;;4971093;28;100233;-72
2022/03/01 03:13:48;;;;;;;39.97;16.75;;;;;;;;;;4953393;28;100544;-73
2022/03/01 03:16:15;;;;;;;41.72;16.55;;;;;;;;;;4969761;28;100146;-73
2022/03/01 03:18:44;;;;;;;39.42;16.75;;;;;;;;;;4971018;28;100086;-73
2022/03/01 03:21:11;;;;;;;38.50;17.73;;;;;;;;;;4937056;28;100288;-72
2022/03/01 03:23:38;;;;;;;32.83;15.82;;;;;;;;;;4921022;28;101817;-73
2022/03/01 03:26:05;;;;;;;43.55;17.45;;;;;;;;;;4972246;28;100193;-72
2022/03/01 03:28:32;;;;;;;35.00;15.52;;;;;;;;;;4941009;28;100150;-73
2022/03/01 03:30:59;;;;;;;37.13;16.10;;;;;;;;;;4956813;28;100566;-74
2022/03/01 03:33:26;;;;;;;43.58;17.52;;;;;;;;;;4974126;28;100672;-73
2022/03/01 03:35:54;;;;;;;39.90;17.55;;;;;;;;;;4957966;28;100031;-73
2022/03/01 03:38:21;;;;;;;39.53;16.77;;;;;;;;;;4974060;28;100020;-73
2022/03/01 03:40:51;;;;;;;39.42;15.57;;;;;;;;;;4974643;28;100114;-72
2022/03/01 03:43:19;;;;;;;36.45;15.77;;;;;;;;;;4974963;28;100563;-71
2022/03/01 03:45:48;;;;;;;37.78;17.58;;;;;;;;;;4975212;28;99977;-71
2022/03/01 03:48:15;;;;;;;37.92;16.58;;;;;;;;;;4957923;28;100012;-73
2022/03/01 03:50:42;;;;;;;35.40;15.93;;;;;;;;;;4974958;28;100145;-71
2022/03/01 03:53:09;;;;;;;38.75;16.05;;;;;;;;;;4973518;28;100514;-72
2022/03/01 03:55:36;;;;;;;42.97;17.00;;;;;;;;;;4974063;28;100032;-72
2022/03/01 03:58:03;;;;;;;46.40;19.02;;;;;;;;;;4975468;28;99839;-72
2022/03/01 04:00:30;;;;;;;35.40;15.80;;;;;;;;;;4974820;28;100215;-73
2022/03/01 04:02:57;;;;;;;41.10;16.92;;;;;;;;;;4973377;28;101276;-72
2022/03/01 04:05:24;;;;;;;44.15;18.15;;;;;;;;;;4972964;28;100179;-72
2022/03/01 04:07:51;;;;;;;40.25;17.73;;;;;;;;;;4941052;28;100276;-72
2022/03/01 04:10:18;;;;;;;33.75;16.30;;;;;;;;;;4974576;28;100764;-72
2022/03/01 04:12:46;;;;;;;31.88;15.65;;;;;;;;;;4957592;28;99863;-73
2022/03/01 04:15:13;;;;;;;43.35;18.48;;;;;;;;;;4974817;28;99972;-73
2022/03/01 04:17:40;;;;;;;37.15;17.55;;;;;;;;;;4974834;28;99987;-73
2022/03/01 04:20:07;;;;;;;39.53;17.75;;;;;;;;;;4974140;28;100212;-73
2022/03/01 04:22:34;;;;;;;41.10;18.15;;;;;;;;;;4974806;28;100917;-73
2022/03/01 04:25:04;;;;;;;34.50;16.92;;;;;;;;;;4974317;28;102285;-73
2022/03/01 04:27:31;;;;;;;46.60;18.98;;;;;;;;;;4974578;28;99980;-72
2022/03/01 04:29:58;;;;;;;44.53;19.10;;;;;;;;;;4972637;28;100416;-73
2022/03/01 04:32:25;;;;;;;43.92;17.70;;;;;;;;;;4973835;28;100622;-72
2022/03/01 04:34:52;;;;;;;51.42;20.95;;;;;;;;;;4972827;28;100053;-73
2022/03/01 04:37:19;;;;;;;42.90;19.05;;;;;;;;;;4957341;28;100045;-72
2022/03/01 04:39:46;;;;;;;43.38;19.33;;;;;;;;;;4973984;28;100242;-72
2022/03/01 04:42:16;;;;;;;44.60;19.73;;;;;;;;;;4972498;28;100760;-73
2022/03/01 04:44:43;;;;;;;45.30;17.92;;;;;;;;;;4974423;28;100037;-73
2022/03/01 04:47:10;;;;;;;54.55;20.23;;;;;;;;;;4973541;28;100064;-72
2022/03/01 04:49:37;;;;;;;44.75;18.80;;;;;;;;;;4972535;28;100410;-73
2022/03/01 04:52:04;;;;;;;45.38;19.15;;;;;;;;;;4956353;28;101917;-72
2022/03/01 04:54:32;;;;;;;42.17;16.75;;;;;;;;;;4972431;28;99947;-72
2022/03/01 04:56:59;;;;;;;38.95;16.55;;;;;;;;;;4972947;28;100024;-72
2022/03/01 04:59:25;;;;;;;37.47;17.65;;;;;;;;;;4973394;28;100264;-72
2022/03/01 05:01:52;;;;;;;39.20;16.70;;;;;;;;;;4973628;28;100703;-73
2022/03/01 05:04:19;;;;;;;36.30;17.10;;;;;;;;;;4973545;28;100015;-72
2022/03/01 05:06:47;;;;;;;36.67;16.75;;;;;;;;;;4971210;28;100073;-73
2022/03/01 05:09:14;;;;;;;43.72;17.08;;;;;;;;;;4988819;28;100232;-73
2022/03/01 05:11:41;;;;;;;39.25;16.70;;;;;;;;;;4973807;28;100564;-72
2022/03/01 05:14:08;;;;;;;41.42;17.58;;;;;;;;;;4972027;28;100351;-73
2022/03/01 05:16:35;;;;;;;47.20;19.33;;;;;;;;;;4973721;28;99996;-72
2022/03/01 05:19:02;;;;;;;44.08;20.58;;;;;;;;;;4972656;28;100473;-72
2022/03/01 05:21:29;;;;;;;43.00;17.67;;;;;;;;;;4971735;28;101702;-73
2022/03/01 05:23:56;;;;;;;40.60;16.27;;;;;;;;;;4956423;28;100039;-73
2022/03/01 05:26:24;;;;;;;44.03;18.73;;;;;;;;;;4973393;28;99964;-73
2022/03/01 05:28:50;;;;;;;37.88;16.98;;;;;;;;;;4971868;28;100292;-72
2022/03/01 05:31:24;;;;;;;29.57;12.73;;;;;;;;;;4956103;28;100732;-72
2022/03/01 05:33:52;;;;;;;36.55;18.33;;;;;;;;;;4988486;28;100347;-73
2022/03/01 05:36:19;;;;;;;40.10;17.67;;;;;;;;;;4972765;28;100136;-72
2022/03/01 05:38:46;;;;;;;44.28;18.20;;;;;;;;;;4971819;28;100196;-72
2022/03/01 05:41:13;;;;;;;47.60;21.65;;;;;;;;;;4971665;28;100537;-72
2022/03/01 05:43:40;;;;;;;46.60;20.25;;;;;;;;;;4972628;28;99991;-72
2022/03/01 05:46:07;;;;;;;53.28;23.02;;;;;;;;;;4972057;28;99974;-73
2022/03/01 05:48:34;;;;;;;45.15;19.55;;;;;;;;;;4971681;28;100764;-73
2022/03/01 05:51:02;;;;;;;43.35;18.27;;;;;;;;;;4972378;28;101088;-72
2022/03/01 05:53:29;;;;;;;37.72;17.45;;;;;;;;;;4972121;28;100049;-72
2022/03/01 05:55:56;;;;;;;40.88;18.65;;;;;;;;;;4955287;28;99971;-73
2022/03/01 05:58:23;;;;;;;50.25;19.67;;;;;;;;;;4971598;28;100182;-72
2022/03/01 06:00:50;;;;;;;50.28;22.30;;;;;;;;;;4972818;28;100665;-72
2022/03/01 06:03:16;;;;;;;65.70;25.98;;;;;;;;;;4972895;28;100125;-72
2022/03/01 06:05:43;;;;;;;107.03;32.97;;;;;;;;;;4972405;28;100014;-72
2022/03/01 06:08:10;;;;;;;91.90;30.55;;;;;;;;;;4971524;28;101520;-73
2022/03/01 06:10:37;;;;;;;94.70;29.83;;;;;;;;;;4971290;28;100693;-74
2022/03/01 06:13:04;;;;;;;82.82;29.35;;;;;;;;;;4971949;28;100054;-73
2022/03/01 06:15:31;;;;;;;88.25;30.35;;;;;;;;;;4971284;28;101045;-73
2022/03/01 06:17:58;;;;;;;72.57;26.13;;;;;;;;;;4972395;28;100092;-73
2022/03/01 06:20:25;;;;;;;65.43;24.75;;;;;;;;;;4971270;28;100542;-73
2022/03/01 06:22:52;;;;;;;72.00;25.83;;;;;;;;;;4972189;28;99988;-73
2022/03/01 06:25:21;;;;;;;58.95;24.58;;;;;;;;;;4973440;28;100072;-73
2022/03/01 06:27:48;;;;;;;54.40;22.67;;;;;;;;;;4972395;28;100409;-73
2022/03/01 06:30:16;;;;;;;67.18;25.33;;;;;;;;;;4938925;28;100669;-74
2022/03/01 06:32:43;;;;;;;63.53;23.48;;;;;;;;;;4972202;28;99992;-73
2022/03/01 06:35:10;;;;;;;67.70;26.40;;;;;;;;;;4971449;28;100057;-72
2022/03/01 06:37:43;;;;;;;61.80;25.55;;;;;;;;;;4972366;28;100098;-73
2022/03/01 06:40:12;;;;;;;52.72;22.73;;;;;;;;;;4971012;28;100660;-72
2022/03/01 06:42:39;;;;;;;65.60;25.00;;;;;;;;;;4972453;28;100114;-73
2022/03/01 06:45:06;;;;;;;49.55;22.25;;;;;;;;;;4972580;28;99977;-73
2022/03/01 06:47:34;;;;;;;62.03;24.00;;;;;;;;;;4971778;28;100247;-73
2022/03/01 06:50:04;;;;;;;52.80;22.17;;;;;;;;;;4972075;28;100607;-73
2022/03/01 06:52:34;;;;;;;54.67;23.10;;;;;;;;;;4970993;28;100097;-73
2022/03/01 06:55:05;;;;;;;59.88;24.05;;;;;;;;;;4972233;28;100111;-73
2022/03/01 06:57:32;;;;;;;49.20;22.92;;;;;;;;;;4963430;28;100117;-73
2022/03/01 06:59:59;;;;;;;62.40;26.80;;;;;;;;;;4955346;28;100607;-73
2022/03/01 07:02:26;;;;;;;64.55;28.20;;;;;;;;;;4958252;28;103071;-73
2022/03/01 07:04:54;;;;;;;48.90;19.85;;;;;;;;;;4975808;28;100041;-73
2022/03/01 07:07:22;;;;;;;47.28;21.70;;;;;;;;;;4957121;28;100318;-73
2022/03/01 07:09:49;;;;;;;57.67;22.48;;;;;;;;;;4957669;28;100640;-73
2022/03/01 07:12:22;;;;;;;44.63;20.80;;;;;;;;;;4974569;28;99855;-73
2022/03/01 07:14:48;;;;;;;48.33;22.52;;;;;;;;;;4958482;28;100052;-74
2022/03/01 07:17:30;;;;;;;44.42;19.77;;;;;;;;;;4973220;28;100200;-73
2022/03/01 07:19:57;;;;;;;47.88;21.67;;;;;;;;;;4957283;28;101147;-74
2022/03/01 07:22:25;;;;;;;40.63;19.60;;;;;;;;;;4957921;28;100063;-74
2022/03/01 07:24:57;;;;;;;44.55;22.10;;;;;;;;;;4974686;28;99923;-73
2022/03/01 07:27:27;;;;;;;40.20;18.95;;;;;;;;;;4974818;28;100470;-74
2022/03/01 07:29:53;;;;;;;41.70;19.50;;;;;;;;;;4974013;28;100754;-72
2022/03/01 07:32:20;;;;;;;44.70;20.13;;;;;;;;;;4974204;28;100079;-72
2022/03/01 07:34:47;;;;;;;49.03;22.27;;;;;;;;;;4974756;28;100174;-72
2022/03/01 07:37:14;;;;;;;53.15;25.42;;;;;;;;;;4974613;28;101464;-73
2022/03/01 07:39:41;;;;;;;53.45;22.38;;;;;;;;;;4974169;28;100739;-71
2022/03/01 07:42:08;;;;;;;52.63;22.05;;;;;;;;;;4974927;28;100157;-72
2022/03/01 07:44:37;;;;;;;52.67;24.35;;;;;;;;;;4941930;28;100672;-72
2022/03/01 07:47:06;;;;;;;41.67;21.17;;;;;;;;;;4974052;28;100256;-72
2022/03/01 07:49:33;;;;;;;43.13;19.00;;;;;;;;;;4973267;28;101777;-72
2022/03/01 07:52:00;;;;;;;37.70;18.25;;;;;;;;;;4957679;28;100226;-72
2022/03/01 07:54:28;;;;;;;42.60;19.48;;;;;;;;;;4957404;28;100130;-72
2022/03/01 07:56:55;;;;;;;44.92;19.95;;;;;;;;;;4974625;28;100268;-72
2022/03/01 07:59:22;;;;;;;44.25;17.90;;;;;;;;;;4989607;28;101143;-72
2022/03/01 08:01:49;;;;;;;42.30;19.48;;;;;;;;;;4974357;28;103143;-71
2022/03/01 08:04:16;;;;;;;44.05;21.13;;;;;;;;;;4972312;28;100080;-72
2022/03/01 08:06:44;;;;;;;45.40;20.45;;;;;;;;;;4988134;28;100224;-72
2022/03/01 08:09:10;;;;;;;43.92;20.88;;;;;;;;;;4972112;28;100566;-72
2022/03/01 08:11:37;;;;;;;47.63;21.10;;;;;;;;;;4970632;28;100132;-73
2022/03/01 08:14:04;;;;;;;44.95;19.23;;;;;;;;;;4973668;28;100142;-72
2022/03/01 08:16:31;;;;;;;40.60;17.83;;;;;;;;;;4971588;28;101687;-72
2022/03/01 08:18:58;;;;;;;51.08;20.23;;;;;;;;;;4973019;28;100638;-72
2022/03/01 08:21:25;;;;;;;43.13;19.55;;;;;;;;;;4956398;28;101673;-72
2022/03/01 08:23:55;;;;;;;44.92;20.90;;;;;;;;;;4988500;28;100103;-72
2022/03/01 08:26:21;;;;;;;39.00;19.13;;;;;;;;;;4988094;28;100781;-72
2022/03/01 08:28:49;;;;;;;37.67;18.67;;;;;;;;;;4955850;28;103686;-72
2022/03/01 08:31:16;;;;;;;39.70;17.75;;;;;;;;;;4972557;28;100225;-72
2022/03/01 08:33:43;;;;;;;38.15;17.38;;;;;;;;;;4972122;28;100112;-74
2022/03/01 08:36:16;;;;;;;43.55;19.05;;;;;;;;;;4972334;28;101289;-73
2022/03/01 08:38:43;;;;;;;38.88;18.65;;;;;;;;;;4971172;28;100813;-72
2022/03/01 08:41:10;;;;;;;35.53;18.27;;;;;;;;;;4973292;28;100270;-72
2022/03/01 08:43:37;;;;;;;43.83;18.67;;;;;;;;;;4955616;28;100687;-73
2022/03/01 08:46:04;;;;;;;42.55;17.98;;;;;;;;;;4971621;28;100204;-72
2022/03/01 08:48:31;;;;;;;34.88;17.33;;;;;;;;;;4955090;28;101765;-72
2022/03/01 08:50:58;;;;;;;33.13;15.65;;;;;;;;;;4987838;28;100164;-72
2022/03/01 08:53:25;;;;;;;34.40;14.93;;;;;;;;;;4972459;28;100091;-72
2022/03/01 08:55:53;;;;;;;39.53;16.02;;;;;;;;;;4971359;28;100542;-73
2022/03/01 08:58:20;;;;;;;35.40;15.90;;;;;;;;;;4971211;28;102991;-72
2022/03/01 09:00:47;;;;;;;36.90;16.73;;;;;;;;;;4954766;28;100690;-72
2022/03/01 09:03:14;;;;;;;35.90;15.95;;;;;;;;;;4972969;28;102266;-73
2022/03/01 09:06:02;;;;;;;32.53;15.40;;;;;;;;;;4956937;28;100545;-73
2022/03/01 09:08:30;;;;;;;34.65;15.55;;;;;;;;;;4954960;28;100672;-73
2022/03/01 09:10:56;;;;;;;31.42;14.43;;;;;;;;;;4972825;28;100137;-73
2022/03/01 09:13:26;;;;;;;33.13;15.18;;;;;;;;;;4972693;28;100107;-72
2022/03/01 09:15:53;;;;;;;29.02;14.52;;;;;;;;;;4971246;28;100316;-74
2022/03/01 09:18:21;;;;;;;33.95;16.00;;;;;;;;;;4970694;28;100694;-73
2022/03/01 09:20:48;;;;;;;35.88;15.13;;;;;;;;;;4971293;28;100263;-73
2022/03/01 09:23:15;;;;;;;34.65;15.23;;;;;;;;;;4971243;28;100219;-73
2022/03/01 09:25:43;;;;;;;33.90;15.00;;;;;;;;;;4969851;28;100221;-73
2022/03/01 09:28:10;;;;;;;24.95;12.80;;;;;;;;;;4954031;28;100578;-74
2022/03/01 09:30:36;;;;;;;29.40;13.02;;;;;;;;;;4971867;28;100270;-73
2022/03/01 09:33:04;;;;;;;24.75;11.85;;;;;;;;;;4971874;28;100126;-73
2022/03/01 09:35:32;;;;;;;25.35;10.93;;;;;;;;;;4970442;28;101479;-73
2022/03/01 09:37:59;;;;;;;21.15;10.55;;;;;;;;;;4970774;28;100644;-73
2022/03/01 09:40:26;;;;;;;23.35;10.38;;;;;;;;;;4970870;28;100166;-74
2022/03/01 09:42:53;;;;;;;19.33;9.90;;;;;;;;;;4955004;28;100147;-74
2022/03/01 09:45:20;;;;;;;19.73;8.95;;;;;;;;;;4938715;28;100371;-73
2022/03/01 09:47:47;;;;;;;22.88;10.20;;;;;;;;;;4971695;28;100743;-73
2022/03/01 09:50:14;;;;;;;19.15;9.88;;;;;;;;;;4970530;28;100142;-74
2022/03/01 09:52:41;;;;;;;18.20;9.00;;;;;;;;;;4954564;28;100136;-73
2022/03/01 09:55:08;;;;;;;19.48;8.63;;;;;;;;;;4970327;28;101480;-73
2022/03/01 09:57:36;;;;;;;17.10;8.68;;;;;;;;;;4969890;28;100136;-73
2022/03/01 10:00:04;;;;;;;18.40;7.53;;;;;;;;;;4969805;28;100184;-72
2022/03/01 10:02:38;;;;;;;15.45;8.00;;;;;;;;;;4972346;28;100275;-73
2022/03/01 10:05:06;;;;;;;18.23;8.45;;;;;;;;;;4954931;28;103669;-72
2022/03/01 10:07:33;;;;;;;18.20;7.20;;;;;;;;;;4969159;28;100602;-72
2022/03/01 10:10:04;;;;;;;17.20;8.02;;;;;;;;;;4954712;28;100148;-72
2022/03/01 10:12:31;;;;;;;17.10;7.43;;;;;;;;;;4970974;28;100364;-72
2022/03/01 10:15:04;;;;;;;17.48;7.75;;;;;;;;;;4970792;28;100712;-73
2022/03/01 10:17:38;;;;;;;18.67;8.82;;;;;;;;;;4970980;28;100554;-73
2022/03/01 10:20:15;;;;;;;;;;;;;;;;;;4971623;28;100137;-73
2022/03/01 10:22:52;;;;;;;15.68;7.38;;;;;;;;;;4979907;28;100177;-73
2022/03/01 10:25:20;;;;;;;16.83;7.85;;;;;;;;;;4970051;28;103364;-73
2022/03/01 10:27:48;;;;;;;14.98;7.40;;;;;;;;;;4965207;28;101520;-73
2022/03/01 10:30:42;;;;;;;16.77;7.38;;;;;;;;;;4954760;28;100401;-73
2022/03/01 10:33:10;;;;;;;19.40;7.07;;;;;;;;;;4972351;28;100032;-73
2022/03/01 10:35:38;;;;;;;14.75;7.13;;;;;;;;;;4972210;28;100564;-73
2022/03/01 10:38:09;;;;;;;14.48;6.75;;;;;;;;;;4973975;28;100562;-74
2022/03/01 10:40:38;;;;;;;14.82;6.70;;;;;;;;;;4973038;28;100643;-74
2022/03/01 10:43:09;;;;;;;15.48;6.38;;;;;;;;;;4958440;28;100127;-73
2022/03/01 10:45:42;;;;;;;15.68;6.20;;;;;;;;;;4975671;28;100288;-73
2022/03/01 10:48:11;;;;;;;14.07;6.50;;;;;;;;;;4989913;28;101214;-73
2022/03/01 10:50:39;;;;;;;15.32;6.45;;;;;;;;;;4974725;28;100145;-73
2022/03/01 10:53:06;;;;;;;13.13;6.35;;;;;;;;;;4969528;28;100150;-73
2022/03/01 10:55:33;;;;;;;13.65;6.55;;;;;;;;;;4966702;28;100576;-73
2022/03/01 10:58:12;;;;;;;15.60;6.18;;;;;;;;;;4989063;28;100745;-72
2022/03/01 11:00:39;;;;;;;13.85;6.15;;;;;;;;;;4967629;28;100119;-71
2022/03/01 11:03:07;;;;;;;13.20;6.20;;;;;;;;;;4973570;28;100050;-72
2022/03/01 11:05:35;;;;;;;10.77;5.18;;;;;;;;;;4972879;28;100363;-72
2022/03/01 11:08:24;;;;;;;12.77;5.93;;;;;;;;;;4972340;28;103251;-72
2022/03/01 11:10:52;;;;;;;15.90;5.93;;;;;;;;;;4957466;28;100043;-72
2022/03/01 11:13:20;;;;;;;12.43;5.43;;;;;;;;;;4958217;28;100100;-75
2022/03/01 11:15:56;;;;;;;11.20;5.78;;;;;;;;;;4973037;28;100332;-73
2022/03/01 11:18:41;;;;;;;12.60;5.88;;;;;;;;;;4972951;28;100699;-73
2022/03/01 11:21:08;;;;;;;8.20;4.13;;;;;;;;;;4972582;28;100158;-73
2022/03/01 11:23:35;;;;;;;11.18;4.57;;;;;;;;;;4956482;28;100686;-73
2022/03/01 11:26:09;;;;;;;11.02;4.88;;;;;;;;;;4937606;28;102809;-73
2022/03/01 11:28:40;;;;;;;11.80;4.45;;;;;;;;;;4989581;28;100703;-72
2022/03/01 11:31:22;;;;;;;10.70;4.65;;;;;;;;;;4972692;28;100223;-73
2022/03/01 11:34:00;;;;;;;11.43;4.63;;;;;;;;;;4973091;28;100140;-72
2022/03/01 11:36:29;;;;;;;11.10;4.45;;;;;;;;;;4973312;28;100803;-74
2022/03/01 11:39:16;;;;;;;9.80;4.57;;;;;;;;;;4955731;28;101243;-74
2022/03/01 11:41:45;;;;;;;11.25;4.50;;;;;;;;;;4973093;28;100060;-74
2022/03/01 11:44:22;;;;;;;10.23;4.65;;;;;;;;;;4955996;28;100163;-73
2022/03/01 11:46:50;;;;;;;13.30;4.63;;;;;;;;;;4971980;28;100273;-73
2022/03/01 11:49:18;;;;;;;9.63;4.45;;;;;;;;;;4972244;28;101079;-73
2022/03/01 11:51:50;;;;;;;8.52;4.10;;;;;;;;;;4954988;28;100120;-73
2022/03/01 11:54:28;;;;;;;8.30;4.07;;;;;;;;;;4971447;28;100224;-73
2022/03/01 11:56:57;;;;;;;8.90;4.55;;;;;;;;;;4972684;28;100841;-73
2022/03/01 11:59:24;;;;;;;11.75;4.65;;;;;;;;;;4972172;28;100806;-72
2022/03/01 12:02:14;;;;;;;8.27;4.70;;;;;;;;;;4971667;28;101548;-73
2022/03/01 12:04:49;;;;;;;9.98;4.40;;;;;;;;;;4971488;28;100461;-72
2022/03/01 12:07:22;;;;;;;8.63;3.33;;;;;;;;;;4937759;28;100373;-74
2022/03/01 12:10:05;;;;;;;9.18;3.70;;;;;;;;;;4923461;28;103240;-72
2022/03/01 12:12:37;;;;;;;8.48;3.60;;;;;;;;;;4972997;28;100147;-72
2022/03/01 12:15:05;;;;;;;8.77;3.38;;;;;;;;;;4971246;28;100175;-73
2022/03/01 12:17:42;;;;;;;8.48;3.70;;;;;;;;;;4971152;28;100209;-73
2022/03/01 12:20:11;;;;;;;12.20;4.15;;;;;;;;;;4972328;28;100637;-72
2022/03/01 12:22:51;;;;;;;9.85;3.95;;;;;;;;;;4971246;28;100250;-72
2022/03/01 12:25:18;;;;;;;8.65;3.20;;;;;;;;;;4970133;28;100003;-73
2022/03/01 12:27:50;;;;;;;7.00;3.03;;;;;;;;;;4973236;28;100317;-72
2022/03/01 12:30:21;;;;;;;8.77;3.60;;;;;;;;;;4972898;28;100508;-73
2022/03/01 12:32:56;;;;;;;8.70;3.15;;;;;;;;;;4954476;28;100509;-72
2022/03/01 12:35:26;;;;;;;8.85;2.97;;;;;;;;;;4972860;28;100094;-73
2022/03/01 12:37:53;;;;;;;8.57;3.17;;;;;;;;;;4972905;28;100817;-72
2022/03/01 12:40:25;;;;;;;7.05;3.75;;;;;;;;;;4971290;28;100571;-72
2022/03/01 12:42:59;;;;;;;10.00;3.53;;;;;;;;;;4971934;28;100102;-73
2022/03/01 12:45:32;;;;;;;7.50;3.70;;;;;;;;;;4972113;28;100173;-73
2022/03/01 12:48:09;;;;;;;9.52;3.35;;;;;;;;;;4972585;28;100257;-72
2022/03/01 12:50:43;;;;;;;9.43;4.22;;;;;;;;;;4969971;28;101220;-73
2022/03/01 12:53:10;;;;;;;;;;;;;;;;;;4972295;28;100197;-73
2022/03/01 12:55:41;;;;;;;9.27;4.30;;;;;;;;;;4971816;28;100089;-73
2022/03/01 12:58:22;;;;;;;8.93;3.28;;;;;;;;;;4954108;28;102345;-73
2022/03/01 13:00:49;;;;;;;12.27;3.63;;;;;;;;;;4939731;28;104000;-73
2022/03/01 13:03:27;;;;;;;8.52;3.42;;;;;;;;;;4970501;28;100184;-72
2022/03/01 13:06:08;;;;;;;8.63;3.97;;;;;;;;;;4951867;28;103479;-72
2022/03/01 13:08:37;;;;;;;10.60;4.13;;;;;;;;;;4970243;28;100276;-72
2022/03/01 13:11:08;;;;;;;12.35;4.25;;;;;;;;;;4971962;28;101067;-73
2022/03/01 13:14:02;;;;;;;9.48;3.63;;;;;;;;;;4955158;28;100198;-73
2022/03/01 13:16:34;;;;;;;7.30;3.85;;;;;;;;;;4986952;28;100300;-73
2022/03/01 13:19:04;;;;;;;8.57;4.05;;;;;;;;;;4971341;28;100170;-73
2022/03/01 13:21:32;;;;;;;9.32;3.85;;;;;;;;;;4971344;28;100759;-73
2022/03/01 13:24:02;;;;;;;13.70;4.30;;;;;;;;;;4939208;28;100264;-73
2022/03/01 13:26:29;;;;;;;10.38;4.65;;;;;;;;;;4955565;28;100146;-73
2022/03/01 13:29:10;;;;;;;10.32;4.28;;;;;;;;;;4954618;28;102528;-73
2022/03/01 13:31:40;;;;;;;10.93;3.95;;;;;;;;;;4970831;28;102886;-73
2022/03/01 13:34:08;;;;;;;10.05;3.78;;;;;;;;;;4969786;28;100331;-73
2022/03/01 13:36:38;;;;;;;8.68;3.60;;;;;;;;;;4971774;28;100145;-73
2022/03/01 13:39:13;;;;;;;11.10;4.15;;;;;;;;;;4970624;28;100356;-74
2022/03/01 13:41:45;;;;;;;8.15;3.45;;;;;;;;;;4970740;28;100816;-74
2022/03/01 13:44:21;;;;;;;9.48;3.75;;;;;;;;;;4971860;28;100060;-72
2022/03/01 13:47:14;;;;;;;10.65;4.07;;;;;;;;;;4971575;28;100513;-72
2022/03/01 13:49:51;;;;;;;10.05;4.38;;;;;;;;;;4972728;28;100309;-73
2022/03/01 13:52:19;;;;;;;12.15;3.78;;;;;;;;;;4971839;28;100809;-73
2022/03/01 13:55:05;;;;;;;7.75;3.35;;;;;;;;;;4954941;28;100090;-73
2022/03/01 13:57:32;;;;;;;6.82;3.00;;;;;;;;;;4971712;28;100524;-72
2022/03/01 14:00:03;;;;;;;8.30;3.95;;;;;;;;;;4938096;28;103158;-73
2022/03/01 14:02:38;;;;;;;11.65;3.22;;;;;;;;;;4971426;28;102214;-73
2022/03/01 14:05:06;;;;;;;6.93;3.15;;;;;;;;;;4972300;28;99976;-72
2022/03/01 14:07:33;;;;;;;8.68;3.00;;;;;;;;;;4971968;28;100268;-73
2022/03/01 14:10:00;;;;;;;6.82;3.33;;;;;;;;;;4969846;28;100274;-73
2022/03/01 14:12:38;;;;;;;7.90;3.10;;;;;;;;;;4971604;28;100658;-73
2022/03/01 14:15:33;;;;;;;8.93;3.20;;;;;;;;;;4970025;28;100122;-73
2022/03/01 14:18:00;;;;;;;8.23;3.25;;;;;;;;;;4971146;28;100652;-73
2022/03/01 14:20:27;;;;;;;9.10;3.33;;;;;;;;;;4971960;28;100284;-73
2022/03/01 14:22:54;;;;;;;7.78;3.53;;;;;;;;;;4971873;28;102181;-73