Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:07;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;5017385;28;20624;-78
2021/05/31 00:02:32;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;5017443;28;20192;-79
2021/05/31 00:04:58;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5017330;28;20438;-78
2021/05/31 00:07:23;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;5018186;28;20206;-78
2021/05/31 00:09:54;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;5018822;28;20172;-78
2021/05/31 00:12:19;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5017426;28;20708;-78
2021/05/31 00:14:46;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5033396;28;20472;-78
2021/05/31 00:17:13;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5035986;28;20210;-78
2021/05/31 00:19:39;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;5036023;28;20776;-78
2021/05/31 00:22:05;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5019083;28;20426;-78
2021/05/31 00:24:31;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5010485;28;20873;-78
2021/05/31 00:26:56;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5029216;28;20241;-78
2021/05/31 00:29:26;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5031542;28;22125;-78
2021/05/31 00:31:53;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;5018051;28;20180;-79
2021/05/31 00:34:18;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5016649;28;20429;-78
2021/05/31 00:36:44;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5018384;28;20458;-79
2021/05/31 00:39:10;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5036693;28;20179;-78
2021/05/31 00:41:36;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5017181;28;20190;-78
2021/05/31 00:44:02;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5037055;28;20171;-79
2021/05/31 00:46:28;;;;;;;0.90;0.70;;;14.30;99.90;;;;;;5015478;28;20438;-78
2021/05/31 00:48:54;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5033037;28;20457;-79
2021/05/31 00:51:20;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5016555;28;20168;-77
2021/05/31 00:53:46;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5033779;28;20180;-79
2021/05/31 00:56:11;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5017952;28;20962;-79
2021/05/31 00:58:37;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5008910;28;20445;-79
2021/05/31 01:01:05;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5034229;28;20180;-78
2021/05/31 01:03:32;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5019717;28;20175;-79
2021/05/31 01:06:02;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5021362;28;20441;-78
2021/05/31 01:08:49;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5021221;28;20967;-79
2021/05/31 01:11:51;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5020696;28;20528;-79
2021/05/31 01:14:32;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5035938;28;20550;-78
2021/05/31 01:17:26;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5021032;28;20450;-79
2021/05/31 01:19:51;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5037854;28;20414;-78
2021/05/31 01:22:20;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5016794;28;20449;-77
2021/05/31 01:25:14;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5021428;28;20180;-79
2021/05/31 01:27:43;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5016929;28;20465;-79
2021/05/31 01:30:11;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5020726;28;20438;-78
2021/05/31 01:33:02;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5020776;28;20502;-78
2021/05/31 01:35:31;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5019736;28;20442;-79
2021/05/31 01:37:59;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5020409;28;20473;-78
2021/05/31 01:40:25;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5019644;28;20438;-78
2021/05/31 01:42:52;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5038259;28;20961;-79
2021/05/31 01:45:20;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5020335;28;20171;-79
2021/05/31 01:47:46;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5019835;28;20462;-79
2021/05/31 01:50:12;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5037436;28;20441;-79
2021/05/31 01:52:41;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5032114;28;20445;-80
2021/05/31 01:55:08;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5018052;28;20449;-79
2021/05/31 01:57:34;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5036092;28;20846;-79
2021/05/31 02:00:00;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5020092;28;20464;-79
2021/05/31 02:02:26;;;;;;;0.80;0.60;;;13.70;99.90;;;;;;5018874;28;20446;-78
2021/05/31 02:04:52;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5037308;28;20187;-78
2021/05/31 02:07:17;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5036739;28;20464;-79
2021/05/31 02:09:44;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5020102;28;20182;-79
2021/05/31 02:12:12;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5036093;28;20172;-78
2021/05/31 02:15:02;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5019174;28;20430;-79
2021/05/31 02:17:31;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5035130;28;20956;-78
2021/05/31 02:20:05;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5037079;28;20430;-79
2021/05/31 02:22:34;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5030212;28;20472;-79
2021/05/31 02:25:00;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5019565;28;20426;-78
2021/05/31 02:27:27;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5019082;28;20500;-78
2021/05/31 02:29:52;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5035416;28;20438;-78
2021/05/31 02:32:18;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5036939;28;20435;-79
2021/05/31 02:34:43;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5036098;28;20171;-78
2021/05/31 02:37:12;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5019905;28;20188;-78
2021/05/31 02:39:38;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5033290;28;20349;-79
2021/05/31 02:42:04;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5036061;28;20441;-79
2021/05/31 02:44:30;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5036237;28;20229;-79
2021/05/31 02:46:55;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5036393;28;20453;-79
2021/05/31 02:49:21;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5034762;28;20199;-78
2021/05/31 02:51:46;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5017808;28;20172;-78
2021/05/31 02:54:13;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5036280;28;20202;-77
2021/05/31 02:56:39;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5019085;28;20179;-79
2021/05/31 02:59:05;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5036580;28;20895;-79
2021/05/31 03:01:30;;;;;;;0.73;0.60;;;13.00;99.90;;;;;;5016696;28;20453;-79
2021/05/31 03:03:56;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5018889;28;20211;-79
2021/05/31 03:06:21;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;5017702;28;20178;-78
2021/05/31 03:08:47;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5017914;28;20227;-78
2021/05/31 03:11:12;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5035091;28;20270;-78
2021/05/31 03:13:38;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5015367;28;20168;-79
2021/05/31 03:16:03;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5015528;28;20176;-78
2021/05/31 03:18:29;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5018325;28;20236;-78
2021/05/31 03:20:55;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5016811;28;20225;-78
2021/05/31 03:23:20;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5034869;28;20179;-78
2021/05/31 03:25:46;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5032941;28;20433;-78
2021/05/31 03:28:12;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5036136;28;20217;-78
2021/05/31 03:30:37;;;;;;;1.87;1.37;;;12.60;99.90;;;;;;5016864;28;20178;-78
2021/05/31 03:33:03;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5015215;28;20172;-78
2021/05/31 03:35:29;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5013829;28;20175;-78
2021/05/31 03:37:54;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5035296;28;20480;-79
2021/05/31 03:40:21;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5032259;28;20581;-78
2021/05/31 03:42:48;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5018089;28;20249;-78
2021/05/31 03:45:14;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5033773;28;20434;-77
2021/05/31 03:47:40;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5034131;28;20454;-78
2021/05/31 03:50:06;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5015786;28;20450;-78
2021/05/31 03:52:32;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5017485;28;20182;-78
2021/05/31 03:54:58;;;;;;;2.03;1.00;;;12.40;99.90;;;;;;5035087;28;20438;-78
2021/05/31 03:57:23;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5015832;28;20508;-79
2021/05/31 03:59:51;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5035709;28;20583;-79
2021/05/31 04:02:17;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5035553;28;20179;-77
2021/05/31 04:04:44;;;;;;;1.03;0.70;;;12.50;99.90;;;;;;5035553;28;20454;-78
2021/05/31 04:12:42;;;;;;;0.90;0.80;;;12.50;99.90;;;;;;5031458;28;20433;-79
2021/05/31 04:15:08;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5023235;28;20426;-79
2021/05/31 04:17:34;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5014460;28;20202;-78
2021/05/31 04:19:59;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5017673;28;20787;-78
2021/05/31 04:22:25;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5032673;28;20202;-78
2021/05/31 04:24:50;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5034848;28;20751;-78
2021/05/31 04:27:16;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5013703;28;20858;-79
2021/05/31 04:29:41;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;5030591;28;20261;-77
2021/05/31 04:32:07;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5029193;28;20262;-78
2021/05/31 04:34:33;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5014365;28;20266;-78
2021/05/31 04:36:58;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5033674;28;20191;-79
2021/05/31 04:39:24;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5008821;28;20211;-79
2021/05/31 04:41:49;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5038590;28;20274;-79
2021/05/31 04:44:15;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5021808;28;20825;-79
2021/05/31 04:46:41;;;;;;;0.87;0.87;;;13.00;99.90;;;;;;5037855;28;20438;-78
2021/05/31 04:49:06;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5038074;28;20573;-79
2021/05/31 04:51:32;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5037753;28;20588;-77
2021/05/31 04:53:58;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5039021;28;20176;-79
2021/05/31 04:56:25;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5019635;28;20175;-78
2021/05/31 04:58:51;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5021556;28;20422;-79
2021/05/31 05:01:17;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5019226;28;20434;-78
2021/05/31 05:03:42;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5020881;28;21003;-78
2021/05/31 05:06:08;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5032458;28;20226;-79
2021/05/31 05:08:34;;;;;;;0.70;0.53;;;14.00;99.90;;;;;;5015205;28;20207;-78
2021/05/31 05:10:59;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5021971;28;20583;-79
2021/05/31 05:13:25;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5034878;28;20179;-79
2021/05/31 05:15:50;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5038956;28;20172;-77
2021/05/31 05:18:16;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;5021211;28;20572;-78
2021/05/31 05:20:42;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5036229;28;20179;-79
2021/05/31 05:23:07;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5019564;28;20194;-78
2021/05/31 05:25:33;;;;;;;0.70;0.50;;;15.20;99.90;;;;;;5021066;28;20178;-78
2021/05/31 05:27:58;;;;;;;0.87;0.70;;;15.40;99.90;;;;;;5017944;28;20195;-79
2021/05/31 05:30:26;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5020677;28;20735;-79
2021/05/31 05:32:59;;;;;;;0.73;0.50;;;15.80;99.90;;;;;;5036618;28;20171;-79
2021/05/31 05:35:27;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5018757;28;20592;-79
2021/05/31 05:38:15;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;5021212;28;20484;-79
2021/05/31 05:43:38;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5038353;28;20856;-79
2021/05/31 05:48:29;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;5038617;28;20491;-81
2021/05/31 05:51:07;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;5017019;28;20188;-81
2021/05/31 05:53:43;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;5014651;28;20175;-79
2021/05/31 05:56:12;;;;;;;0.93;0.70;;;17.50;99.90;;;;;;5020439;28;20463;-81
2021/05/31 05:58:38;;;;;;;0.80;0.50;;;17.70;99.90;;;;;;5017409;28;20473;-81
2021/05/31 06:01:05;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;5017776;28;20529;-80
2021/05/31 06:03:31;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5018851;28;20438;-80
2021/05/31 06:05:59;;;;;;;0.80;0.60;;;18.40;99.90;;;;;;5019635;28;20947;-80
2021/05/31 06:08:25;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5037471;28;20211;-80
2021/05/31 06:10:50;;;;;;;1.43;0.80;;;18.80;99.90;;;;;;5038294;28;20429;-80
2021/05/31 06:13:16;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;5017532;28;20179;-81
2021/05/31 06:15:41;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;5034789;28;20579;-81
2021/05/31 06:18:07;;;;;;;0.80;0.50;;;19.10;99.90;;;;;;5035919;28;20204;-80
2021/05/31 06:20:35;;;;;;;0.80;0.50;;;19.30;99.90;;;;;;5032662;28;20325;-80
2021/05/31 06:23:05;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;5020437;28;20194;-81
2021/05/31 06:25:30;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;5035944;28;20430;-80
2021/05/31 06:27:56;;;;;;;0.80;0.50;;;19.80;99.90;;;;;;5019405;28;20975;-81
2021/05/31 06:30:22;;;;;;;0.80;0.50;;;20.00;99.90;;;;;;5016523;28;20179;-81
2021/05/31 06:32:49;;;;;;;1.53;0.70;;;20.40;99.90;;;;;;5034417;28;20187;-81
2021/05/31 06:35:15;;;;;;;1.07;0.80;;;20.30;99.90;;;;;;5017015;28;20434;-81
2021/05/31 06:37:41;;;;;;;0.80;0.50;;;20.60;99.90;;;;;;5016211;28;20991;-80
2021/05/31 06:40:12;;;;;;;0.80;0.50;;;20.90;99.90;;;;;;5014824;28;20462;-81
2021/05/31 06:42:49;;;;;;;0.90;0.60;;;21.30;99.90;;;;;;5034465;28;20179;-82
2021/05/31 06:45:23;;;;;;;0.80;0.50;;;21.60;99.90;;;;;;5033316;28;20487;-82
2021/05/31 06:47:50;;;;;;;0.80;0.50;;;21.80;99.90;;;;;;5032974;28;20466;-82
2021/05/31 06:50:17;;;;;;;0.80;0.50;;;21.80;99.90;;;;;;5033910;28;20563;-82
2021/05/31 06:52:43;;;;;;;0.80;0.50;;;22.20;99.90;;;;;;5015548;28;20438;-82
2021/05/31 06:55:09;;;;;;;0.80;0.50;;;22.40;99.90;;;;;;5015566;28;20418;-82
2021/05/31 06:57:36;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;5030165;28;20458;-82
2021/05/31 07:00:02;;;;;;;0.80;0.50;;;22.90;99.90;;;;;;5015689;28;20426;-82
2021/05/31 07:02:28;;;;;;;0.80;0.50;;;23.00;99.90;;;;;;5015993;28;20430;-82
2021/05/31 07:04:53;;;;;;;0.80;0.50;;;23.10;99.90;;;;;;5024194;28;20442;-82
2021/05/31 07:07:20;;;;;;;0.80;0.50;;;23.10;99.90;;;;;;5033415;28;20313;-82
2021/05/31 07:09:47;;;;;;;0.90;0.70;;;23.30;99.90;;;;;;5032955;28;20747;-81
2021/05/31 07:12:15;;;;;;;0.80;0.50;;;23.50;97.70;;;;;;5015542;28;20450;-81
2021/05/31 07:14:46;;;;;;;0.80;0.60;;;23.70;96.10;;;;;;5017134;28;20418;-83
2021/05/31 07:17:15;;;;;;;0.80;0.60;;;23.70;97.70;;;;;;5013904;28;20442;-83
2021/05/31 07:19:44;;;;;;;0.80;0.50;;;23.80;97.60;;;;;;5015278;28;20445;-83
2021/05/31 07:22:14;;;;;;;0.80;0.50;;;24.20;97.70;;;;;;5014781;28;20426;-84
2021/05/31 07:24:40;;;;;;;0.80;0.50;;;24.30;98.30;;;;;;5003639;28;20435;-83
2021/05/31 07:27:06;;;;;;;0.80;0.50;;;24.50;95.60;;;;;;5015864;28;20448;-82
2021/05/31 07:29:31;;;;;;;0.80;0.50;;;24.70;97.10;;;;;;5015675;28;20481;-82
2021/05/31 07:31:57;;;;;;;0.80;0.70;;;24.90;95.10;;;;;;5016201;28;20430;-83
2021/05/31 07:34:23;;;;;;;0.80;0.50;;;25.20;92.20;;;;;;5012175;28;20184;-83
2021/05/31 07:36:48;;;;;;;0.90;0.60;;;25.10;87.30;;;;;;5003685;28;20188;-84
2021/05/31 07:39:14;;;;;;;0.80;0.50;;;25.00;78.80;;;;;;5012188;28;20175;-84
2021/05/31 07:41:39;;;;;;;0.80;0.50;;;25.20;84.10;;;;;;5032656;28;20676;-84
2021/05/31 07:44:05;;;;;;;0.80;0.60;;;25.60;82.70;;;;;;5032347;28;20808;-84
2021/05/31 07:46:31;;;;;;;0.80;0.50;;;26.00;85.10;;;;;;5012898;28;20183;-84
2021/05/31 07:48:56;;;;;;;0.80;0.60;;;26.10;77.20;;;;;;5014364;28;20203;-82
2021/05/31 07:51:22;;;;;;;0.80;0.50;;;26.30;81.20;;;;;;5011811;28;20426;-85
2021/05/31 07:53:51;;;;;;;0.80;0.50;;;26.50;78.90;;;;;;5012784;28;20266;-84
2021/05/31 07:56:18;;;;;;;1.73;0.60;;;25.80;69.30;;;;;;5017666;28;20176;-84
2021/05/31 07:58:45;;;;;;;0.80;0.50;;;26.40;74.10;;;;;;5010588;28;20856;-84
2021/05/31 08:01:12;;;;;;;0.80;0.50;;;27.00;71.40;;;;;;5009821;28;20430;-83
2021/05/31 08:03:39;;;;;;;0.80;0.50;;;27.30;69.40;;;;;;5013351;28;20434;-84
2021/05/31 08:06:05;;;;;;;1.20;1.07;;;27.60;69.10;;;;;;5027855;28;20477;-84
2021/05/31 08:08:31;;;;;;;0.80;0.50;;;27.90;64.70;;;;;;5021301;28;20814;-86
2021/05/31 08:10:57;;;;;;;0.80;0.60;;;27.80;59.50;;;;;;5025574;28;20473;-83
2021/05/31 08:13:23;;;;;;;0.80;0.50;;;28.00;60.00;;;;;;5013249;28;20462;-84
2021/05/31 08:15:49;;;;;;;0.80;0.53;;;28.00;57.10;;;;;;5012551;28;20576;-85
2021/05/31 08:18:15;;;;;;;1.10;0.70;;;28.20;58.90;;;;;;5026488;28;20455;-84
2021/05/31 08:20:41;;;;;;;0.90;0.70;;;28.10;60.00;;;;;;5000675;28;20355;-82
2021/05/31 08:23:07;;;;;;;0.80;0.60;;;28.50;56.70;;;;;;5034936;28;20179;-82
2021/05/31 08:25:34;;;;;;;0.90;0.70;;;28.90;51.30;;;;;;5007591;28;20967;-81
2021/05/31 08:28:01;;;;;;;0.80;0.50;;;28.90;48.80;;;;;;5018435;28;20508;-82
2021/05/31 08:30:27;;;;;;;1.97;1.87;;;29.20;47.70;;;;;;5016609;28;21161;-82
2021/05/31 08:32:53;;;;;;;0.90;0.60;;;29.40;47.10;;;;;;5032900;28;20468;-82
2021/05/31 08:35:18;;;;;;;0.80;0.60;;;29.60;47.40;;;;;;5016868;28;20186;-82
2021/05/31 08:37:44;;;;;;;0.80;0.60;;;29.70;47.40;;;;;;5016730;28;20654;-81
2021/05/31 08:40:12;;;;;;;0.90;0.70;;;29.90;49.70;;;;;;5001213;28;20176;-81
2021/05/31 08:42:42;;;;;;;0.80;0.60;;;29.80;47.80;;;;;;5014283;28;20267;-80
2021/05/31 08:45:11;;;;;;;0.80;0.60;;;29.80;48.90;;;;;;5034039;28;20428;-81
2021/05/31 08:47:42;;;;;;;0.90;0.70;;;30.30;49.50;;;;;;5015771;28;20458;-81
2021/05/31 08:50:09;;;;;;;1.00;0.80;;;29.90;47.40;;;;;;5034598;28;20853;-80
2021/05/31 08:52:36;;;;;;;0.80;0.60;;;30.50;48.30;;;;;;5019252;28;20433;-79
2021/05/31 08:55:06;;;;;;;0.90;0.60;;;29.90;47.70;;;;;;5017210;28;20421;-83
2021/05/31 08:57:31;;;;;;;1.50;1.10;;;30.40;48.80;;;;;;5017969;28;20441;-80
2021/05/31 08:59:57;;;;;;;0.90;0.60;;;30.80;48.20;;;;;;5002373;28;20419;-82
2021/05/31 09:02:23;;;;;;;0.80;0.60;;;30.80;50.10;;;;;;5005855;28;20254;-82
2021/05/31 09:04:54;;;;;;;0.90;0.60;;;30.90;48.00;;;;;;5034528;28;20168;-81
2021/05/31 09:07:23;;;;;;;0.83;0.70;;;31.00;49.50;;;;;;5017884;28;20446;-81
2021/05/31 09:09:53;;;;;;;0.90;0.60;;;31.60;50.40;;;;;;5016500;28;20462;-81
2021/05/31 09:12:23;;;;;;;0.80;0.50;;;31.60;49.80;;;;;;5034946;28;20493;-82
2021/05/31 09:15:03;;;;;;;0.90;0.60;;;31.70;48.80;;;;;;5017294;28;20755;-81
2021/05/31 09:17:31;;;;;;;0.90;0.60;;;32.20;48.00;;;;;;5015656;28;20450;-82
2021/05/31 09:19:56;;;;;;;1.83;1.47;;;32.40;47.30;;;;;;5016896;28;20494;-82
2021/05/31 09:22:29;;;;;;;0.90;0.73;;;32.40;45.30;;;;;;5017566;28;20421;-82
2021/05/31 09:25:04;;;;;;;1.30;0.80;;;32.40;47.00;;;;;;5021493;28;20275;-82
2021/05/31 09:27:31;;;;;;;1.10;1.00;;;32.60;46.00;;;;;;5022759;28;20853;-82
2021/05/31 09:30:07;;;;;;;0.90;0.60;;;33.00;46.00;;;;;;5022314;28;20418;-82
2021/05/31 09:32:33;;;;;;;0.90;0.60;;;32.90;44.80;;;;;;5021977;28;20418;-82
2021/05/31 09:35:08;;;;;;;0.90;0.80;;;33.00;44.70;;;;;;5022238;28;20448;-82
2021/05/31 09:37:45;;;;;;;0.90;0.60;;;33.20;44.80;;;;;;5020616;28;20816;-80
2021/05/31 09:40:16;;;;;;;0.90;0.60;;;33.40;45.10;;;;;;5020798;28;20796;-80
2021/05/31 09:42:56;;;;;;;0.90;0.70;;;33.30;44.40;;;;;;5019940;28;20422;-81
2021/05/31 09:45:22;;;;;;;1.00;0.70;;;33.40;44.20;;;;;;5019055;28;20480;-81
2021/05/31 09:47:48;;;;;;;0.90;0.70;;;33.50;44.80;;;;;;5021050;28;20525;-80
2021/05/31 09:50:25;;;;;;;0.90;0.60;;;33.70;44.80;;;;;;5020200;28;20469;-80
2021/05/31 09:53:15;;;;;;;0.90;0.70;;;33.50;44.50;;;;;;5038182;28;20488;-80
2021/05/31 09:55:47;;;;;;;0.90;0.60;;;33.60;44.50;;;;;;5021403;28;20938;-81
2021/05/31 09:58:14;;;;;;;0.90;0.80;;;34.10;44.80;;;;;;5019293;28;20457;-81
2021/05/31 10:00:46;;;;;;;1.00;0.90;;;34.30;43.30;;;;;;5019649;28;20939;-81
2021/05/31 10:03:23;;;;;;;0.90;0.60;;;34.40;42.90;;;;;;5038094;28;20695;-81
2021/05/31 10:10:41;;;;;;;0.90;0.60;;;34.20;43.10;;;;;;5037376;28;20595;-81
2021/05/31 10:13:07;;;;;;;0.93;0.77;;;34.40;42.30;;;;;;5020105;28;20927;-81
2021/05/31 10:15:38;;;;;;;2.80;1.00;;;34.10;41.30;;;;;;5038461;28;20484;-81
2021/05/31 10:18:05;;;;;;;1.17;0.70;;;34.10;42.60;;;;;;5038018;28;20446;-81
2021/05/31 10:20:31;;;;;;;0.90;0.60;;;33.50;40.50;;;;;;5019326;28;20431;-81
2021/05/31 10:22:58;;;;;;;1.13;1.00;;;33.60;43.90;;;;;;5020247;28;20816;-81
2021/05/31 10:25:26;;;;;;;0.90;0.60;;;33.90;42.00;;;;;;5021261;28;20425;-81
2021/05/31 10:27:59;;;;;;;1.00;0.70;;;33.40;41.90;;;;;;5020354;28;21022;-80
2021/05/31 10:30:25;;;;;;;0.90;0.60;;;33.30;44.10;;;;;;5019635;28;20441;-81
2021/05/31 10:32:51;;;;;;;0.90;0.70;;;33.50;43.30;;;;;;5019695;28;20422;-80
2021/05/31 10:35:24;;;;;;;5.53;1.10;;;33.30;43.00;;;;;;5019043;28;20446;-81
2021/05/31 10:37:56;;;;;;;1.00;0.77;;;33.70;44.30;;;;;;5019996;28;20449;-82
2021/05/31 10:40:33;;;;;;;0.90;0.60;;;33.90;43.80;;;;;;5037382;28;20418;-82
2021/05/31 10:42:59;;;;;;;0.90;0.70;;;34.10;42.80;;;;;;5019160;28;20422;-82
2021/05/31 10:45:26;;;;;;;0.90;0.70;;;34.10;43.00;;;;;;5026042;28;20513;-82
2021/05/31 10:48:08;;;;;;;0.90;0.80;;;34.40;43.10;;;;;;5018450;28;20194;-82
2021/05/31 10:50:37;;;;;;;0.90;0.70;;;34.60;41.30;;;;;;5036659;28;20927;-81
2021/05/31 10:53:27;;;;;;;0.90;0.60;;;34.50;42.30;;;;;;5020020;28;20422;-81
2021/05/31 10:56:09;;;;;;;1.17;1.07;;;34.70;42.00;;;;;;5035689;28;21006;-82
2021/05/31 10:58:45;;;;;;;1.00;0.80;;;35.10;43.10;;;;;;5037294;28;20993;-81
2021/05/31 11:01:14;;;;;;;0.90;0.70;;;35.20;40.40;;;;;;5037026;28;20417;-82
2021/05/31 11:04:07;;;;;;;0.90;0.80;;;34.60;40.80;;;;;;5037046;28;20430;-82
2021/05/31 11:06:44;;;;;;;0.90;0.80;;;34.10;40.50;;;;;;5037227;28;20426;-82
2021/05/31 11:09:54;;;;;;;1.00;0.83;;;34.10;41.60;;;;;;5027706;28;20545;-83
2021/05/31 11:12:45;;;;;;;0.90;0.60;;;34.10;41.60;;;;;;4996714;28;20790;-82
2021/05/31 11:15:14;;;;;;;0.90;0.67;;;33.90;42.10;;;;;;4992550;28;20438;-82
2021/05/31 11:17:51;;;;;;;0.90;0.60;;;33.70;42.30;;;;;;5019982;28;20465;-82
2021/05/31 11:20:27;;;;;;;0.90;0.70;;;33.90;42.30;;;;;;5035781;28;20840;-81
2021/05/31 11:22:56;;;;;;;0.90;0.60;;;34.10;43.10;;;;;;5037380;28;20919;-82
2021/05/31 11:25:23;;;;;;;1.47;1.00;;;33.70;41.90;;;;;;5020504;28;20436;-82
2021/05/31 11:28:04;;;;;;;0.90;0.60;;;32.70;39.70;;;;;;5036996;28;20503;-81
2021/05/31 11:30:59;;;;;;;0.90;0.60;;;33.20;41.70;;;;;;5014111;28;20529;-82
2021/05/31 11:33:25;;;;;;;0.90;0.70;;;32.90;41.20;;;;;;5016840;28;20800;-82
2021/05/31 11:35:51;;;;;;;0.90;0.60;;;32.80;42.40;;;;;;5003943;28;21021;-82
2021/05/31 11:38:19;;;;;;;1.00;0.70;;;32.60;42.20;;;;;;5037503;28;20477;-83
2021/05/31 11:40:45;;;;;;;0.90;0.70;;;33.00;42.50;;;;;;5020075;28;20179;-83
2021/05/31 11:43:14;;;;;;;1.00;0.80;;;33.20;42.90;;;;;;5020052;28;20418;-82
2021/05/31 11:45:41;;;;;;;0.90;0.60;;;33.30;43.10;;;;;;5036903;28;20206;-82
2021/05/31 11:48:13;;;;;;;1.00;0.70;;;33.50;41.40;;;;;;5016114;28;20454;-82
2021/05/31 11:50:40;;;;;;;0.90;0.60;;;33.50;41.30;;;;;;5036827;28;20441;-80
2021/05/31 11:53:09;;;;;;;0.90;0.70;;;33.60;40.90;;;;;;5037199;28;20842;-82
2021/05/31 11:55:38;;;;;;;0.90;0.70;;;33.20;40.00;;;;;;5019733;28;20977;-81
2021/05/31 11:58:11;;;;;;;0.90;0.60;;;33.30;40.60;;;;;;5018486;28;20463;-81
2021/05/31 12:00:42;;;;;;;0.90;0.60;;;33.20;41.90;;;;;;5002221;28;20608;-82
2021/05/31 12:03:19;;;;;;;1.00;0.73;;;32.80;41.20;;;;;;5003030;28;20477;-81
2021/05/31 12:05:47;;;;;;;0.80;0.60;;;32.90;40.00;;;;;;5037067;28;20426;-81
2021/05/31 12:08:14;;;;;;;1.20;1.00;;;33.30;42.20;;;;;;5037375;28;20501;-82
2021/05/31 12:10:42;;;;;;;0.90;0.60;;;33.60;42.70;;;;;;5036432;28;20183;-82
2021/05/31 12:13:11;;;;;;;0.90;0.60;;;33.90;41.50;;;;;;5019988;28;20521;-81
2021/05/31 12:15:38;;;;;;;0.90;0.80;;;34.20;42.50;;;;;;5027576;28;20435;-81
2021/05/31 12:18:23;;;;;;;0.90;0.70;;;34.40;43.10;;;;;;5016448;28;20506;-81
2021/05/31 12:21:00;;;;;;;0.90;0.70;;;34.60;41.80;;;;;;5004447;28;20515;-81
2021/05/31 12:23:26;;;;;;;0.90;0.60;;;34.60;43.60;;;;;;5019168;28;20429;-81
2021/05/31 12:25:52;;;;;;;0.90;0.60;;;34.50;41.30;;;;;;5037311;28;20509;-82
2021/05/31 12:28:30;;;;;;;0.90;0.60;;;34.40;41.70;;;;;;5036843;28;20196;-82
2021/05/31 12:30:58;;;;;;;0.90;0.60;;;33.90;42.10;;;;;;5019556;28;20437;-83
2021/05/31 12:33:33;;;;;;;0.90;0.70;;;33.50;42.00;;;;;;5037107;28;20430;-82
2021/05/31 12:36:30;;;;;;;0.90;0.63;;;32.80;41.20;;;;;;5020057;28;20432;-83
2021/05/31 12:39:09;;;;;;;0.90;0.60;;;32.40;42.60;;;;;;5033224;28;20528;-83
2021/05/31 12:41:35;;;;;;;0.90;0.70;;;32.40;43.00;;;;;;5018456;28;20457;-82
2021/05/31 12:44:06;;;;;;;0.90;0.80;;;32.40;41.80;;;;;;5017573;28;20419;-82
2021/05/31 12:46:41;;;;;;;1.73;1.10;;;32.40;43.00;;;;;;5017982;28;20187;-81
2021/05/31 12:49:08;;;;;;;0.90;0.60;;;32.50;42.30;;;;;;5018555;28;20867;-82
2021/05/31 12:51:51;;;;;;;1.00;0.80;;;32.20;42.80;;;;;;5018581;28;20418;-82
2021/05/31 12:54:18;;;;;;;1.20;0.80;;;33.00;43.20;;;;;;5017579;28;20425;-83
2021/05/31 12:56:43;;;;;;;0.90;0.60;;;32.80;44.30;;;;;;5017111;28;20465;-83
2021/05/31 12:59:09;;;;;;;0.90;0.80;;;33.10;44.20;;;;;;5021065;28;20485;-83
2021/05/31 13:01:35;;;;;;;1.03;0.93;;;33.20;43.40;;;;;;5038247;28;20180;-83
2021/05/31 13:04:01;;;;;;;0.90;0.60;;;33.60;41.90;;;;;;5038951;28;20172;-83
2021/05/31 13:06:35;;;;;;;0.90;0.70;;;33.70;41.30;;;;;;5021508;28;20953;-82
2021/05/31 13:09:02;;;;;;;1.00;0.90;;;34.00;42.60;;;;;;5021344;28;20426;-82
2021/05/31 13:11:44;;;;;;;0.90;0.70;;;33.80;40.70;;;;;;5018688;28;20434;-82