Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:49;;;;;;;24.83;4.82;;;15.10;99.90;;;;;;5065325;28;20056;-70
2022/05/27 00:03:15;;;;;;;19.20;4.47;;;16.10;99.90;;;;;;5067247;28;20381;-71
2022/05/27 00:05:41;;;;;;;17.48;4.20;;;15.10;99.90;;;;;;5068348;28;20036;-71
2022/05/27 00:08:07;;;;;;;21.23;4.60;;;15.00;99.90;;;;;;5048902;28;20045;-70
2022/05/27 00:10:33;;;;;;;21.40;4.43;;;14.90;99.90;;;;;;5047669;28;20040;-71
2022/05/27 00:13:00;;;;;;;20.25;4.70;;;14.90;99.90;;;;;;5049469;28;20040;-71
2022/05/27 00:15:25;;;;;;;16.55;4.50;;;14.90;99.90;;;;;;5052664;28;20048;-71
2022/05/27 00:17:51;;;;;;;17.42;4.15;;;14.90;99.90;;;;;;5069462;28;20408;-71
2022/05/27 00:20:17;;;;;;;17.67;3.90;;;15.00;99.90;;;;;;5061816;28;20045;-71
2022/05/27 00:22:43;;;;;;;16.75;3.78;;;14.80;99.90;;;;;;5051773;28;20051;-71
2022/05/27 00:25:09;;;;;;;19.60;4.43;;;14.70;99.90;;;;;;5049847;28;20409;-71
2022/05/27 00:27:36;;;;;;;17.00;4.15;;;14.70;99.90;;;;;;5051633;28;20080;-71
2022/05/27 00:30:02;;;;;;;16.95;4.00;;;14.70;99.90;;;;;;5054284;28;20531;-71
2022/05/27 00:32:28;;;;;;;14.07;3.33;;;14.70;99.90;;;;;;5072578;28;20047;-72
2022/05/27 00:34:54;;;;;;;21.50;4.28;;;14.60;99.90;;;;;;5071874;28;20101;-71
2022/05/27 00:37:19;;;;;;;18.27;4.10;;;14.60;99.90;;;;;;5071174;28;20052;-71
2022/05/27 00:39:45;;;;;;;18.40;4.10;;;14.50;99.90;;;;;;5071592;28;20496;-71
2022/05/27 00:42:10;;;;;;;19.15;4.00;;;14.50;99.90;;;;;;5073076;28;20404;-71
2022/05/27 00:44:36;;;;;;;17.00;4.22;;;14.50;99.90;;;;;;5069457;28;20055;-71
2022/05/27 00:47:07;;;;;;;20.80;4.30;;;14.50;99.90;;;;;;5072019;28;20045;-71
2022/05/27 00:49:39;;;;;;;18.58;4.13;;;14.40;99.90;;;;;;5071458;28;20055;-71
2022/05/27 00:52:09;;;;;;;17.35;4.18;;;14.90;99.90;;;;;;5069640;28;20049;-71
2022/05/27 00:54:36;;;;;;;20.45;3.88;;;14.30;99.90;;;;;;5070035;28;20116;-71
2022/05/27 00:57:06;;;;;;;17.77;3.95;;;15.00;99.90;;;;;;5054847;28;20070;-71
2022/05/27 00:59:57;;;;;;;18.30;4.15;;;14.20;99.90;;;;;;5056766;28;20059;-71
2022/05/27 01:02:23;;;;;;;18.52;4.20;;;14.20;99.90;;;;;;5059210;28;20044;-72
2022/05/27 01:04:50;;;;;;;16.00;3.47;;;14.10;99.90;;;;;;5070848;28;20045;-71
2022/05/27 01:07:16;;;;;;;18.38;3.90;;;14.10;99.90;;;;;;5070894;28;20039;-71
2022/05/27 01:09:44;;;;;;;16.70;3.80;;;14.10;99.90;;;;;;5070887;28;20475;-72
2022/05/27 01:12:51;;;;;;;14.98;3.35;;;14.10;99.90;;;;;;5065165;28;20041;-72
2022/05/27 01:15:27;;;;;;;17.48;4.03;;;14.00;99.90;;;;;;5054055;28;20059;-72
2022/05/27 01:17:58;;;;;;;16.08;3.60;;;14.00;99.90;;;;;;5069580;28;20542;-72
2022/05/27 01:20:38;;;;;;;16.13;3.90;;;14.50;99.90;;;;;;5070425;28;20642;-71
2022/05/27 01:23:41;;;;;;;11.65;3.20;;;13.90;99.90;;;;;;5070275;28;20048;-71
2022/05/27 01:26:21;;;;;;;15.30;3.58;;;13.90;99.90;;;;;;5067517;28;20056;-72
2022/05/27 01:28:50;;;;;;;18.75;3.55;;;13.90;99.90;;;;;;5047700;28;20082;-71
2022/05/27 01:31:25;;;;;;;14.98;3.85;;;13.90;99.90;;;;;;5062563;28;20045;-71
2022/05/27 01:34:07;;;;;;;21.10;3.95;;;13.90;99.90;;;;;;5069930;28;20078;-71
2022/05/27 01:36:47;;;;;;;19.77;4.00;;;13.80;99.90;;;;;;5071160;28;20049;-72
2022/05/27 01:39:26;;;;;;;19.05;3.83;;;13.80;99.90;;;;;;5070266;28;20471;-71
2022/05/27 01:41:57;;;;;;;14.65;3.35;;;13.80;99.90;;;;;;5070551;28;20135;-71
2022/05/27 01:44:41;;;;;;;17.20;3.50;;;13.70;99.90;;;;;;5066157;28;20041;-71
2022/05/27 01:47:11;;;;;;;15.05;3.88;;;13.70;99.90;;;;;;5050282;28;20045;-71
2022/05/27 01:49:46;;;;;;;16.83;4.25;;;13.60;99.90;;;;;;5049759;28;20068;-72
2022/05/27 01:52:58;;;;;;;15.43;3.78;;;13.60;99.90;;;;;;5066490;28;20049;-71
2022/05/27 01:55:31;;;;;;;14.98;3.20;;;13.50;99.90;;;;;;5039657;28;20080;-72
2022/05/27 01:58:06;;;;;;;15.68;3.75;;;13.90;99.90;;;;;;5057997;28;20339;-71
2022/05/27 02:00:34;;;;;;;15.57;3.33;;;13.40;99.90;;;;;;5068163;28;20056;-72
2022/05/27 02:03:08;;;;;;;15.27;3.50;;;13.50;99.90;;;;;;5070172;28;20045;-71
2022/05/27 02:05:40;;;;;;;18.90;3.53;;;13.30;99.90;;;;;;5069703;28;20100;-71
2022/05/27 02:08:17;;;;;;;15.52;3.53;;;13.60;99.90;;;;;;5069017;28;20298;-71
2022/05/27 02:10:47;;;;;;;16.88;3.80;;;13.70;99.90;;;;;;5069435;28;20084;-72
2022/05/27 02:13:38;;;;;;;16.88;4.00;;;13.20;99.90;;;;;;5069116;28;20037;-72
2022/05/27 02:16:05;;;;;;;17.60;3.53;;;13.10;99.90;;;;;;5066601;28;20052;-72
2022/05/27 02:18:50;;;;;;;16.98;3.40;;;13.10;99.90;;;;;;5069332;28;20047;-71
2022/05/27 02:21:37;;;;;;;17.83;3.97;;;13.10;99.90;;;;;;5059186;28;20044;-72
2022/05/27 02:24:21;;;;;;;13.70;3.33;;;13.10;99.90;;;;;;5068701;28;20048;-72
2022/05/27 02:26:54;;;;;;;14.77;3.15;;;13.10;99.90;;;;;;5065478;28;20366;-72
2022/05/27 02:29:27;;;;;;;19.13;4.38;;;13.10;99.90;;;;;;5047756;28;20112;-72
2022/05/27 02:31:56;;;;;;;15.75;3.10;;;13.10;99.90;;;;;;5067324;28;20055;-72
2022/05/27 02:37:24;;;;;;;18.75;3.33;;;13.00;99.90;;;;;;5069991;28;20045;-72
2022/05/27 02:39:50;;;;;;;15.23;3.95;;;13.00;99.90;;;;;;5069797;28;20048;-72
2022/05/27 02:42:50;;;;;;;14.43;3.05;;;13.00;99.90;;;;;;5068046;28;20500;-72
2022/05/27 02:45:40;;;;;;;19.08;3.60;;;13.00;99.90;;;;;;5053208;28;20131;-71
2022/05/27 02:48:11;;;;;;;15.57;3.28;;;12.90;99.90;;;;;;5068274;28;20044;-73
2022/05/27 02:50:50;;;;;;;12.05;3.10;;;12.90;99.90;;;;;;5068683;28;20048;-72
2022/05/27 02:53:55;;;;;;;11.00;3.03;;;12.90;99.90;;;;;;5067525;28;20048;-72
2022/05/27 02:56:35;;;;;;;14.18;3.25;;;13.10;99.90;;;;;;5065425;28;20056;-72
2022/05/27 02:59:02;;;;;;;13.43;2.90;;;12.80;99.90;;;;;;5065503;28;20353;-72
2022/05/27 03:01:27;;;;;;;11.63;3.53;;;12.90;99.90;;;;;;5069235;28;20068;-72
2022/05/27 03:03:53;;;;;;;19.60;3.45;;;12.80;99.90;;;;;;5069081;28;20083;-70
2022/05/27 03:06:36;;;;;;;20.83;3.08;;;12.70;99.90;;;;;;5067427;28;20072;-72
2022/05/27 03:09:20;;;;;;;15.80;3.10;;;12.80;99.90;;;;;;5067929;28;20109;-72
2022/05/27 03:12:05;;;;;;;18.90;3.20;;;12.80;99.90;;;;;;5066542;28;20064;-72
2022/05/27 03:15:00;;;;;;;12.70;3.40;;;12.70;99.90;;;;;;5066167;28;20040;-72
2022/05/27 03:17:50;;;;;;;12.00;2.97;;;12.70;99.90;;;;;;5047671;28;20355;-71
2022/05/27 03:20:52;;;;;;;14.95;3.42;;;12.70;99.90;;;;;;5065950;28;20044;-72
2022/05/27 03:23:23;;;;;;;14.45;3.10;;;12.60;99.90;;;;;;5048974;28;20115;-71
2022/05/27 03:26:00;;;;;;;15.85;3.13;;;12.70;99.90;;;;;;5048369;28;20123;-72
2022/05/27 03:28:46;;;;;;;15.43;3.20;;;12.60;99.90;;;;;;5060202;28;20056;-71
2022/05/27 03:31:27;;;;;;;12.10;3.38;;;12.60;99.90;;;;;;5069484;28;20056;-71
2022/05/27 03:34:06;;;;;;;14.55;3.50;;;12.60;99.90;;;;;;5066946;28;20529;-71
2022/05/27 03:36:50;;;;;;;13.45;3.42;;;12.60;99.90;;;;;;5070723;28;20040;-72
2022/05/27 03:39:24;;;;;;;13.35;3.22;;;12.50;99.90;;;;;;5067800;28;20052;-71
2022/05/27 03:41:55;;;;;;;20.15;3.90;;;12.50;99.90;;;;;;5068104;28;20579;-71
2022/05/27 03:44:27;;;;;;;16.98;3.10;;;12.40;99.90;;;;;;5066749;28;20076;-71
2022/05/27 03:46:54;;;;;;;15.57;3.72;;;12.40;99.90;;;;;;5068104;28;20378;-71
2022/05/27 03:49:20;;;;;;;10.93;2.80;;;12.50;99.90;;;;;;5068078;28;20048;-71
2022/05/27 03:52:02;;;;;;;16.85;3.42;;;12.50;99.90;;;;;;5068218;28;20037;-72
2022/05/27 03:54:27;;;;;;;13.95;3.38;;;12.50;99.90;;;;;;5067390;28;20496;-71
2022/05/27 03:56:53;;;;;;;13.50;2.85;;;12.50;99.90;;;;;;5071076;28;20083;-71
2022/05/27 03:59:20;;;;;;;13.10;3.13;;;12.60;99.90;;;;;;5067537;28;20040;-71
2022/05/27 04:01:51;;;;;;;13.93;3.30;;;12.60;99.90;;;;;;5067198;28;20040;-71
2022/05/27 04:04:22;;;;;;;13.07;3.00;;;12.60;99.90;;;;;;5068109;28;20105;-71
2022/05/27 04:06:48;;;;;;;13.40;3.13;;;12.60;99.90;;;;;;5068816;28;20045;-72
2022/05/27 04:09:15;;;;;;;15.32;3.10;;;12.70;99.90;;;;;;5066132;28;20036;-71
2022/05/27 04:11:41;;;;;;;16.30;3.05;;;12.70;99.90;;;;;;5068533;28;20470;-69
2022/05/27 04:14:07;;;;;;;13.10;2.97;;;12.70;99.90;;;;;;5065974;28;20552;-70
2022/05/27 04:16:32;;;;;;;12.98;3.08;;;12.80;99.90;;;;;;5067231;28;20127;-71
2022/05/27 04:18:58;;;;;;;16.08;3.20;;;12.80;99.90;;;;;;5068283;28;20083;-71
2022/05/27 04:21:24;;;;;;;17.65;3.33;;;12.90;99.90;;;;;;5067104;28;20048;-71
2022/05/27 04:23:50;;;;;;;13.90;3.20;;;12.90;99.90;;;;;;5066912;28;20047;-71
2022/05/27 04:26:17;;;;;;;10.70;3.03;;;12.90;99.90;;;;;;5068403;28;20055;-71
2022/05/27 04:28:43;;;;;;;12.10;3.47;;;12.90;99.90;;;;;;5065337;28;20049;-72
2022/05/27 04:31:09;;;;;;;15.13;3.17;;;12.90;99.90;;;;;;5057450;28;20047;-71
2022/05/27 04:33:35;;;;;;;13.35;2.90;;;12.90;99.90;;;;;;5047469;28;20037;-72
2022/05/27 04:36:01;;;;;;;11.45;2.97;;;12.90;99.90;;;;;;5047529;28;20083;-72
2022/05/27 04:38:28;;;;;;;15.48;3.25;;;12.90;99.90;;;;;;5061854;28;20124;-72
2022/05/27 04:40:53;;;;;;;13.80;2.95;;;12.80;99.90;;;;;;5066607;28;20041;-71
2022/05/27 04:43:19;;;;;;;14.93;3.40;;;12.80;99.90;;;;;;5066702;28;20048;-71
2022/05/27 04:45:45;;;;;;;14.40;3.28;;;12.90;99.90;;;;;;5066616;28;20040;-72
2022/05/27 04:48:11;;;;;;;10.73;2.88;;;12.80;99.90;;;;;;5067685;28;20140;-72
2022/05/27 04:50:37;;;;;;;11.55;2.90;;;12.90;99.90;;;;;;5067119;28;20046;-72
2022/05/27 04:53:04;;;;;;;15.00;3.58;;;13.60;99.90;;;;;;5067340;28;20051;-71
2022/05/27 04:55:32;;;;;;;15.50;3.15;;;13.00;99.90;;;;;;5068195;28;20559;-72
2022/05/27 04:57:59;;;;;;;12.20;3.17;;;13.10;99.90;;;;;;5066184;28;20119;-71
2022/05/27 05:00:28;;;;;;;12.65;3.00;;;13.10;99.90;;;;;;5067146;28;20076;-72
2022/05/27 05:02:54;;;;;;;15.70;3.25;;;13.10;99.90;;;;;;5066888;28;20049;-72
2022/05/27 05:05:23;;;;;;;16.15;2.90;;;13.20;99.90;;;;;;5067503;28;20409;-73
2022/05/27 05:07:55;;;;;;;14.95;3.20;;;13.80;99.90;;;;;;5072740;28;20071;-72
2022/05/27 05:10:22;;;;;;;14.88;3.15;;;13.10;99.90;;;;;;5070841;28;20045;-72
2022/05/27 05:12:49;;;;;;;13.77;2.97;;;13.10;99.90;;;;;;5069744;28;20044;-72
2022/05/27 05:15:16;;;;;;;9.55;2.97;;;13.10;99.90;;;;;;5070399;28;20044;-72
2022/05/27 05:17:43;;;;;;;15.45;3.10;;;13.20;99.90;;;;;;5068996;28;20485;-72
2022/05/27 05:20:11;;;;;;;16.42;2.92;;;13.30;99.90;;;;;;5069871;28;20434;-72
2022/05/27 05:22:36;;;;;;;16.27;3.13;;;13.30;99.90;;;;;;5069745;28;20032;-73
2022/05/27 05:25:03;;;;;;;12.82;2.75;;;13.20;99.90;;;;;;5071967;28;20045;-72
2022/05/27 05:27:29;;;;;;;12.30;3.03;;;13.40;99.90;;;;;;5070109;28;20389;-71
2022/05/27 05:29:56;;;;;;;13.88;3.22;;;13.40;99.90;;;;;;5068455;28;20194;-71
2022/05/27 05:32:23;;;;;;;11.55;2.60;;;13.50;99.90;;;;;;5069109;28;20048;-71
2022/05/27 05:34:49;;;;;;;14.32;3.25;;;14.00;99.90;;;;;;5070606;28;20374;-71
2022/05/27 05:37:15;;;;;;;14.77;3.00;;;13.60;99.90;;;;;;5069133;28;20055;-71
2022/05/27 05:39:41;;;;;;;16.75;3.15;;;13.50;99.90;;;;;;5069797;28;20041;-71
2022/05/27 05:42:08;;;;;;;11.60;2.92;;;13.50;99.90;;;;;;5057520;28;20055;-72
2022/05/27 05:44:35;;;;;;;12.68;3.17;;;13.60;99.90;;;;;;5066778;28;20124;-70
2022/05/27 05:47:02;;;;;;;16.05;3.45;;;14.50;99.90;;;;;;5069646;28;20174;-71
2022/05/27 05:49:28;;;;;;;17.13;3.42;;;13.60;99.90;;;;;;5070545;28;20373;-72
2022/05/27 05:51:55;;;;;;;12.63;2.90;;;13.60;99.90;;;;;;5070499;28;20040;-72
2022/05/27 05:54:22;;;;;;;12.80;3.70;;;13.60;99.90;;;;;;5069321;28;20105;-72
2022/05/27 05:56:48;;;;;;;15.82;3.20;;;13.60;99.90;;;;;;5070951;28;20062;-72
2022/05/27 05:59:15;;;;;;;16.33;3.83;;;13.60;99.90;;;;;;5067779;28;20052;-72
2022/05/27 06:01:42;;;;;;;12.95;3.45;;;13.80;99.90;;;;;;5068773;28;20061;-72
2022/05/27 06:04:07;;;;;;;15.55;3.38;;;13.80;99.90;;;;;;5069612;28;20078;-72
2022/05/27 06:06:33;;;;;;;14.60;3.28;;;13.80;99.90;;;;;;5070444;28;20382;-72
2022/05/27 06:08:59;;;;;;;15.75;3.17;;;13.80;99.90;;;;;;5062060;28;20083;-72
2022/05/27 06:11:24;;;;;;;13.25;2.95;;;13.90;99.90;;;;;;5049676;28;20056;-72
2022/05/27 06:13:50;;;;;;;17.50;3.90;;;13.90;99.90;;;;;;5048223;28;20044;-72
2022/05/27 06:16:16;;;;;;;16.67;3.60;;;13.90;99.90;;;;;;5048909;28;20484;-72
2022/05/27 06:18:42;;;;;;;11.27;3.08;;;13.80;99.90;;;;;;5049066;28;20052;-72
2022/05/27 06:21:08;;;;;;;13.82;3.13;;;14.50;99.90;;;;;;5049492;28;20098;-72
2022/05/27 06:23:34;;;;;;;11.18;3.03;;;13.80;99.90;;;;;;5049225;28;20053;-72
2022/05/27 06:26:08;;;;;;;15.82;3.20;;;13.80;99.90;;;;;;5065758;28;20416;-72
2022/05/27 06:36:53;;;;;;;14.55;2.90;;;13.90;99.90;;;;;;5068214;28;20440;-71
2022/05/27 06:39:20;;;;;;;16.27;3.20;;;14.80;99.90;;;;;;5067699;28;20036;-71
2022/05/27 06:41:46;;;;;;;11.48;2.67;;;14.00;99.90;;;;;;5069658;28;20041;-71
2022/05/27 06:44:12;;;;;;;9.88;2.70;;;14.10;99.90;;;;;;5065447;28;20142;-71
2022/05/27 06:46:38;;;;;;;13.93;3.08;;;14.30;99.90;;;;;;5069239;28;20086;-71
2022/05/27 06:49:06;;;;;;;12.55;3.08;;;14.40;99.90;;;;;;5068338;28;20044;-71
2022/05/27 06:51:34;;;;;;;14.52;3.30;;;14.40;99.90;;;;;;5069815;28;20048;-71
2022/05/27 06:54:00;;;;;;;13.27;3.58;;;14.40;99.90;;;;;;5069370;28;20422;-73
2022/05/27 06:56:26;;;;;;;16.63;3.40;;;14.40;99.90;;;;;;5068712;28;20098;-72
2022/05/27 06:58:51;;;;;;;18.90;3.80;;;14.30;99.90;;;;;;5056078;28;20064;-71
2022/05/27 07:01:17;;;;;;;13.60;3.03;;;14.40;99.90;;;;;;5049280;28;20068;-71
2022/05/27 07:03:43;;;;;;;15.77;3.33;;;14.40;99.90;;;;;;5048682;28;20041;-71
2022/05/27 07:06:11;;;;;;;11.15;3.30;;;14.60;99.90;;;;;;5048479;28;20520;-71
2022/05/27 07:08:37;;;;;;;16.48;2.83;;;14.70;99.90;;;;;;5048227;28;20053;-71
2022/05/27 07:11:04;;;;;;;13.90;2.95;;;14.80;99.90;;;;;;5048077;28;20125;-72
2022/05/27 07:13:30;;;;;;;12.68;3.00;;;14.90;99.90;;;;;;5048035;28;20060;-71
2022/05/27 07:15:56;;;;;;;14.13;3.10;;;14.90;99.90;;;;;;5048148;28;20055;-72
2022/05/27 07:18:22;;;;;;;11.20;3.10;;;14.90;99.90;;;;;;5046761;28;20396;-71
2022/05/27 07:20:48;;;;;;;14.07;3.00;;;14.90;99.90;;;;;;5048892;28;20056;-71
2022/05/27 07:23:13;;;;;;;12.48;3.00;;;14.80;99.90;;;;;;5046900;28;20141;-71
2022/05/27 07:25:40;;;;;;;13.68;2.92;;;15.10;99.90;;;;;;5048080;28;20124;-71
2022/05/27 07:28:06;;;;;;;13.35;2.95;;;15.10;99.90;;;;;;5046326;28;20198;-72
2022/05/27 07:30:33;;;;;;;13.98;2.88;;;15.10;99.90;;;;;;5046635;28;20041;-72
2022/05/27 07:32:59;;;;;;;14.18;3.72;;;15.30;99.90;;;;;;5049150;28;20060;-72
2022/05/27 07:35:25;;;;;;;14.70;3.05;;;15.50;99.90;;;;;;5048764;28;20044;-72
2022/05/27 07:37:51;;;;;;;19.45;3.30;;;15.30;99.90;;;;;;5047422;28;20383;-71
2022/05/27 07:40:16;;;;;;;13.95;3.30;;;15.80;99.90;;;;;;5048740;28;20047;-71
2022/05/27 07:42:43;;;;;;;15.20;3.00;;;15.40;99.90;;;;;;5045864;28;20123;-71
2022/05/27 07:45:11;;;;;;;13.73;3.17;;;15.40;99.90;;;;;;5047255;28;20133;-71
2022/05/27 07:47:38;;;;;;;14.77;3.22;;;15.30;99.90;;;;;;5048385;28;20103;-71
2022/05/27 07:50:05;;;;;;;11.32;3.30;;;15.30;99.90;;;;;;5048555;28;20048;-72
2022/05/27 07:52:32;;;;;;;12.70;2.92;;;15.30;99.90;;;;;;5050084;28;20045;-72
2022/05/27 07:54:58;;;;;;;15.00;3.33;;;15.30;99.90;;;;;;5058524;28;20126;-71
2022/05/27 07:57:24;;;;;;;15.27;3.08;;;15.20;99.90;;;;;;5069018;28;20092;-71
2022/05/27 07:59:58;;;;;;;15.93;4.00;;;15.20;99.90;;;;;;5065471;28;20136;-71
2022/05/27 08:02:25;;;;;;;9.70;2.92;;;15.20;99.90;;;;;;5068028;28;20064;-73
2022/05/27 08:04:52;;;;;;;15.57;3.30;;;15.20;99.90;;;;;;5066181;28;20150;-71
2022/05/27 08:07:18;;;;;;;13.75;3.35;;;15.50;99.90;;;;;;5067166;28;20413;-71
2022/05/27 08:09:44;;;;;;;12.00;3.03;;;15.80;99.90;;;;;;5065445;28;20063;-72
2022/05/27 08:12:09;;;;;;;10.77;2.85;;;15.50;99.90;;;;;;5067535;28;20117;-72
2022/05/27 08:14:35;;;;;;;12.48;3.30;;;15.60;99.90;;;;;;5066236;28;20045;-72
2022/05/27 08:17:01;;;;;;;15.32;3.22;;;15.70;99.90;;;;;;5068100;28;20580;-72
2022/05/27 08:19:27;;;;;;;11.32;3.10;;;15.90;99.90;;;;;;5067144;28;20124;-72
2022/05/27 08:21:53;;;;;;;13.23;3.22;;;15.90;99.90;;;;;;5069544;28;20048;-72
2022/05/27 08:24:18;;;;;;;20.98;3.40;;;15.80;99.90;;;;;;5067814;28;20109;-72
2022/05/27 08:26:45;;;;;;;13.88;3.22;;;15.80;99.90;;;;;;5067195;28;20048;-72
2022/05/27 08:29:11;;;;;;;15.65;2.78;;;16.20;99.90;;;;;;5064525;28;20124;-70
2022/05/27 08:31:37;;;;;;;11.05;2.80;;;15.50;99.90;;;;;;5068269;28;20120;-71
2022/05/27 08:39:33;;;;;;;;;;;15.90;99.90;;;;;;5067519;28;20036;-71
2022/05/27 08:42:45;;;;;;;8.57;2.47;;;16.80;99.90;;;;;;5070560;28;19931;-71
2022/05/27 08:45:23;;;;;;;13.27;3.05;;;16.00;99.90;;;;;;5060911;28;20044;-71
2022/05/27 08:47:59;;;;;;;12.68;3.33;;;17.20;99.90;;;;;;5071042;28;20055;-70
2022/05/27 08:50:38;;;;;;;15.65;3.30;;;16.10;99.90;;;;;;5071546;28;20056;-71
2022/05/27 08:53:28;;;;;;;16.67;3.25;;;16.20;99.90;;;;;;5071047;28;20044;-70
2022/05/27 09:01:33;;;;;;;11.40;3.03;;;16.60;99.90;;;;;;5068057;28;20424;-72
2022/05/27 09:04:02;;;;;;;13.85;3.25;;;17.10;99.90;;;;;;5050944;28;20037;-71
2022/05/27 09:06:37;;;;;;;14.70;3.00;;;16.70;99.90;;;;;;5067995;28;20458;-72
2022/05/27 09:09:07;;;;;;;;;;;16.60;99.90;;;;;;5069727;28;20086;-71
2022/05/27 09:11:42;;;;;;;11.40;3.00;;;16.70;99.90;;;;;;5070923;28;20003;-71
2022/05/27 09:14:14;;;;;;;14.18;2.92;;;16.80;99.90;;;;;;5049855;28;20049;-71
2022/05/27 09:16:56;;;;;;;14.77;3.45;;;16.60;99.90;;;;;;5071658;28;20112;-71
2022/05/27 09:19:47;;;;;;;14.15;3.05;;;16.70;99.90;;;;;;5069428;28;20045;-71
2022/05/27 09:22:28;;;;;;;17.25;3.45;;;16.70;99.90;;;;;;5068203;28;20076;-70
2022/05/27 09:25:19;;;;;;;10.63;2.90;;;16.80;99.90;;;;;;5069638;28;20477;-72
2022/05/27 09:28:09;;;;;;;14.40;3.10;;;16.90;99.90;;;;;;5067250;28;20114;-70
2022/05/27 09:30:36;;;;;;;14.23;3.08;;;17.20;99.90;;;;;;5062145;28;20045;-73
2022/05/27 09:33:06;;;;;;;12.73;3.20;;;17.20;99.90;;;;;;5050323;28;20143;-71
2022/05/27 09:36:01;;;;;;;10.68;2.90;;;17.10;99.90;;;;;;5066449;28;20076;-71
2022/05/27 09:38:30;;;;;;;16.67;3.00;;;17.10;99.90;;;;;;5055301;28;20047;-71
2022/05/27 09:41:04;;;;;;;12.00;2.92;;;17.00;99.90;;;;;;5071049;28;20130;-71
2022/05/27 09:43:39;;;;;;;16.60;3.50;;;17.00;99.90;;;;;;5068589;28;20056;-72
2022/05/27 09:46:10;;;;;;;16.50;3.15;;;17.00;99.90;;;;;;5069923;28;20041;-72
2022/05/27 09:48:36;;;;;;;13.98;3.03;;;16.90;99.90;;;;;;5055502;28;20045;-72
2022/05/27 09:51:07;;;;;;;17.20;3.10;;;17.60;99.90;;;;;;5059245;28;20076;-72
2022/05/27 09:53:48;;;;;;;11.20;3.10;;;16.90;99.90;;;;;;5049603;28;20041;-72
2022/05/27 09:56:15;;;;;;;16.52;3.35;;;17.10;99.90;;;;;;5050475;28;20171;-71
2022/05/27 09:58:45;;;;;;;11.60;3.30;;;17.80;99.90;;;;;;5047157;28;20052;-71
2022/05/27 10:01:23;;;;;;;13.95;2.95;;;17.40;99.90;;;;;;5050356;28;20057;-71
2022/05/27 10:04:01;;;;;;;14.32;3.30;;;17.60;99.90;;;;;;5048431;28;20150;-71
2022/05/27 10:06:28;;;;;;;11.73;3.25;;;17.50;99.90;;;;;;5049914;28;20041;-71
2022/05/27 10:08:59;;;;;;;12.00;2.88;;;17.40;99.90;;;;;;5055070;28;20421;-71
2022/05/27 10:11:30;;;;;;;22.95;3.50;;;17.30;99.90;;;;;;5069658;28;20369;-71
2022/05/27 10:14:10;;;;;;;11.73;2.95;;;17.20;99.90;;;;;;5066145;28;20052;-70
2022/05/27 10:16:37;;;;;;;14.90;3.45;;;17.20;99.90;;;;;;5069184;28;20127;-70
2022/05/27 10:19:13;;;;;;;17.13;3.10;;;17.20;99.90;;;;;;5065451;28;20059;-69
2022/05/27 10:21:58;;;;;;;11.25;3.00;;;17.30;99.90;;;;;;5065421;28;20040;-69
2022/05/27 10:24:45;;;;;;;15.53;3.23;;;17.40;99.90;;;;;;5067211;28;20400;-70
2022/05/27 10:27:13;;;;;;;18.80;3.25;;;17.50;99.90;;;;;;5067956;28;20076;-70
2022/05/27 10:29:52;;;;;;;12.95;3.00;;;17.30;99.90;;;;;;5064086;28;20385;-69
2022/05/27 10:32:31;;;;;;;15.90;3.30;;;17.30;99.90;;;;;;5065074;28;20437;-68
2022/05/27 10:34:58;;;;;;;15.48;3.38;;;18.60;99.90;;;;;;5067332;28;20121;-71
2022/05/27 10:37:47;;;;;;;14.48;3.60;;;17.60;99.90;;;;;;5064102;28;20048;-68
2022/05/27 10:40:36;;;;;;;17.20;3.13;;;17.40;99.90;;;;;;5061571;28;20124;-70
2022/05/27 10:43:21;;;;;;;16.58;3.50;;;18.00;99.90;;;;;;5061257;28;20437;-69
2022/05/27 10:45:52;;;;;;;16.65;3.50;;;17.00;99.90;;;;;;5064880;28;20079;-69
2022/05/27 10:48:56;;;;;;;13.32;2.72;;;17.00;99.90;;;;;;5067746;28;20336;-68
2022/05/27 10:51:48;;;;;;;18.05;2.92;;;18.30;99.90;;;;;;5070751;28;20037;-69
2022/05/27 10:54:19;;;;;;;12.20;3.42;;;20.40;98.00;;;;;;5061491;28;20043;-68
2022/05/27 11:03:38;;;;;;;10.70;2.88;;;21.80;95.20;;;;;;5063509;28;20048;-70
2022/05/27 11:06:19;;;;;;;12.88;3.30;;;20.80;95.70;;;;;;5045772;28;20097;-69
2022/05/27 11:09:05;;;;;;;11.52;3.15;;;20.30;96.80;;;;;;5050315;28;20052;-71
2022/05/27 11:11:46;;;;;;;16.38;3.25;;;20.30;97.10;;;;;;5074541;28;20067;-70
2022/05/27 11:17:27;;;;;;;12.75;3.15;;;20.60;96.50;;;;;;5057160;28;20456;-69
2022/05/27 11:20:04;;;;;;;14.20;3.35;;;19.90;96.50;;;;;;5063112;28;20041;-69
2022/05/27 11:22:45;;;;;;;12.55;3.28;;;19.40;97.50;;;;;;5047862;28;20037;-70
2022/05/27 11:25:26;;;;;;;13.07;3.03;;;20.00;97.50;;;;;;5046324;28;20045;-70
2022/05/27 11:28:10;;;;;;;9.98;2.78;;;22.30;95.20;;;;;;5047777;28;20041;-70
2022/05/27 11:30:54;;;;;;;21.45;3.13;;;23.90;93.20;;;;;;5062654;28;20055;-69
2022/05/27 11:33:29;;;;;;;9.80;2.90;;;23.30;91.40;;;;;;5064530;28;20052;-69
2022/05/27 11:36:27;;;;;;;13.20;3.10;;;22.50;92.40;;;;;;5067309;28;20036;-68
2022/05/27 11:39:00;;;;;;;12.23;3.28;;;22.10;93.40;;;;;;5067990;28;20079;-70
2022/05/27 11:41:32;;;;;;;10.52;3.00;;;21.30;93.70;;;;;;5067545;28;20513;-72
2022/05/27 11:44:15;;;;;;;12.32;2.92;;;20.60;94.70;;;;;;5065276;28;20061;-71
2022/05/27 11:47:14;;;;;;;11.70;2.80;;;21.40;94.50;;;;;;5049024;28;20045;-71
2022/05/27 11:49:43;;;;;;;13.90;2.67;;;21.70;94.20;;;;;;5060786;28;20053;-70
2022/05/27 11:52:11;;;;;;;15.90;3.40;;;21.20;93.70;;;;;;5067424;28;20037;-70
2022/05/27 11:54:54;;;;;;;14.98;2.58;;;20.70;94.60;;;;;;5065825;28;20052;-70
2022/05/27 11:57:50;;;;;;;14.13;2.85;;;20.40;94.60;;;;;;5068353;28;20048;-69
2022/05/27 12:00:23;;;;;;;12.85;2.90;;;20.00;94.70;;;;;;5047654;28;20060;-71
2022/05/27 12:03:05;;;;;;;14.13;2.92;;;20.00;94.80;;;;;;5047250;28;20063;-71
2022/05/27 12:05:52;;;;;;;13.00;2.70;;;19.30;96.10;;;;;;5046905;28;20053;-70
2022/05/27 12:08:43;;;;;;;15.27;3.42;;;18.90;96.90;;;;;;5045504;28;20119;-71
2022/05/27 12:11:19;;;;;;;16.30;3.05;;;18.60;98.10;;;;;;5057696;28;20068;-70
2022/05/27 12:13:56;;;;;;;11.15;3.03;;;18.80;97.80;;;;;;5063493;28;20041;-70
2022/05/27 12:16:28;;;;;;;15.93;3.20;;;18.60;98.30;;;;;;5069825;28;20473;-70
2022/05/27 12:19:01;;;;;;;10.95;2.78;;;18.40;98.60;;;;;;5072521;28;20055;-70
2022/05/27 12:21:35;;;;;;;16.50;2.97;;;18.20;99.50;;;;;;5071564;28;20073;-70
2022/05/27 12:24:21;;;;;;;14.10;3.10;;;18.20;99.20;;;;;;5069690;28;20076;-69
2022/05/27 12:26:51;;;;;;;14.77;2.70;;;18.20;99.10;;;;;;5071233;28;20037;-70
2022/05/27 12:29:19;;;;;;;14.82;3.05;;;18.20;99.20;;;;;;5067149;28;20040;-70
2022/05/27 12:31:46;;;;;;;11.68;3.05;;;18.10;99.90;;;;;;5071950;28;20173;-70
2022/05/27 12:34:27;;;;;;;14.90;3.35;;;18.00;99.90;;;;;;5072047;28;20033;-70
2022/05/27 12:37:00;;;;;;;8.15;2.35;;;17.90;99.90;;;;;;5073562;28;20487;-71
2022/05/27 12:39:29;;;;;;;16.05;3.17;;;17.60;99.90;;;;;;5073154;28;20078;-70
2022/05/27 12:42:13;;;;;;;16.92;3.45;;;17.60;99.90;;;;;;5074154;28;20383;-70
2022/05/27 12:44:40;;;;;;;18.55;3.60;;;17.50;99.90;;;;;;5053357;28;20083;-70
2022/05/27 12:47:17;;;;;;;15.20;3.25;;;17.70;99.90;;;;;;5051864;28;20045;-71
2022/05/27 12:49:46;;;;;;;13.88;3.40;;;17.50;99.90;;;;;;5054011;28;20055;-71
2022/05/27 12:52:30;;;;;;;14.95;3.17;;;17.70;99.90;;;;;;5054319;28;20081;-71
2022/05/27 12:54:56;;;;;;;9.88;2.92;;;17.60;99.90;;;;;;5052970;28;20051;-71
2022/05/27 13:00:55;;;;;;;11.18;2.60;;;17.50;99.90;;;;;;5054486;28;20068;-70
2022/05/27 13:03:36;;;;;;;16.30;3.30;;;17.60;99.90;;;;;;5053222;28;20123;-71
2022/05/27 13:06:12;;;;;;;13.52;3.30;;;17.70;99.90;;;;;;5064372;28;20052;-71
2022/05/27 13:08:47;;;;;;;12.65;2.78;;;17.70;99.90;;;;;;5061806;28;20132;-71
2022/05/27 13:11:31;;;;;;;14.75;3.20;;;17.50;99.90;;;;;;5052819;28;20469;-70
2022/05/27 13:14:08;;;;;;;12.00;3.03;;;17.40;99.90;;;;;;5052342;28;20409;-71
2022/05/27 13:17:29;;;;;;;17.10;3.60;;;17.30;99.90;;;;;;5057949;28;20365;-70
2022/05/27 13:20:05;;;;;;;16.15;3.05;;;17.20;99.90;;;;;;5028730;28;20465;-71
2022/05/27 13:22:55;;;;;;;15.20;2.65;;;17.20;99.90;;;;;;5073228;28;20057;-71
2022/05/27 13:25:31;;;;;;;12.00;2.92;;;17.30;99.90;;;;;;5074103;28;20075;-71
2022/05/27 13:28:03;;;;;;;17.10;3.15;;;17.30;99.90;;;;;;5068855;28;20052;-70
2022/05/27 13:31:08;;;;;;;14.68;3.30;;;17.20;99.90;;;;;;5035356;28;20048;-71
2022/05/27 13:33:45;;;;;;;13.05;2.95;;;17.30;99.90;;;;;;5043973;28;20053;-69
2022/05/27 13:36:18;;;;;;;13.93;2.80;;;17.40;99.90;;;;;;5046899;28;20520;-69
2022/05/27 13:39:08;;;;;;;15.75;3.17;;;17.50;99.90;;;;;;5050412;28;20064;-70
2022/05/27 13:41:46;;;;;;;15.88;3.00;;;17.60;99.90;;;;;;5049700;28;20052;-71
2022/05/27 13:44:17;;;;;;;14.65;3.10;;;17.70;99.90;;;;;;5048808;28;20481;-70