Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:08;;;;;;;31.23;15.03;;;5.30;99.90;;;;;;5115947;28;20462;-72
2022/01/23 00:03:35;;;;;;;28.70;17.17;;;5.30;99.90;;;;;;5115889;28;20444;-70
2022/01/23 00:06:02;;;;;;;24.90;16.33;;;5.30;99.90;;;;;;5115843;28;20453;-70
2022/01/23 00:08:28;;;;;;;20.57;14.17;;;5.30;99.90;;;;;;5115842;28;20480;-72
2022/01/23 00:10:56;;;;;;;27.60;16.93;;;5.30;99.90;;;;;;5115480;28;20916;-72
2022/01/23 00:13:29;;;;;;;23.67;15.90;;;5.40;99.90;;;;;;5115312;28;20456;-72
2022/01/23 00:18:42;;;;;;;21.10;13.37;;;5.40;99.90;;;;;;5115900;28;20506;-72
2022/01/23 00:21:08;;;;;;;20.20;14.20;;;5.40;99.90;;;;;;5115560;28;20897;-71
2022/01/23 00:30:19;;;;;;;19.23;13.97;;;5.50;99.90;;;;;;5115583;28;20521;-71
2022/01/23 00:32:02;;;;;;;20.43;13.40;;;5.50;99.90;;;;;;5108325;28;20450;-71
2022/01/23 00:34:30;;;;;;;17.60;12.03;;;5.50;99.90;;;;;;5115790;28;20460;-72
2022/01/23 00:36:57;;;;;;;19.23;13.37;;;5.50;99.90;;;;;;5115665;28;20528;-71
2022/01/23 00:39:23;;;;;;;21.83;12.97;;;5.60;99.90;;;;;;5117205;28;20509;-71
2022/01/23 00:41:50;;;;;;;17.00;11.23;;;5.60;99.90;;;;;;5116377;28;20464;-72
2022/01/23 00:44:17;;;;;;;17.13;12.27;;;5.60;99.90;;;;;;5115803;28;20517;-71
2022/01/23 00:46:49;;;;;;;15.53;11.73;;;5.50;99.90;;;;;;5115134;28;20495;-72
2022/01/23 00:49:25;;;;;;;19.00;11.50;;;5.60;99.90;;;;;;5115066;28;20460;-71
2022/01/23 00:51:54;;;;;;;15.90;11.33;;;5.50;99.90;;;;;;5115360;28;20800;-71
2022/01/23 00:54:21;;;;;;;18.90;11.90;;;5.50;99.90;;;;;;5114766;28;20915;-71
2022/01/23 00:56:48;;;;;;;18.73;11.17;;;5.50;99.90;;;;;;5115243;28;20453;-72
2022/01/23 00:59:15;;;;;;;14.07;10.27;;;5.50;99.90;;;;;;5114804;28;20453;-71
2022/01/23 01:01:41;;;;;;;16.60;10.90;;;5.50;99.90;;;;;;5115240;28;20482;-71
2022/01/23 01:04:08;;;;;;;15.00;9.90;;;5.50;99.90;;;;;;5114972;28;20468;-71
2022/01/23 01:06:35;;;;;;;17.47;11.50;;;5.50;99.90;;;;;;5114895;28;20468;-71
2022/01/23 01:09:06;;;;;;;15.90;10.37;;;5.60;99.90;;;;;;5117131;28;20512;-71
2022/01/23 01:14:27;;;;;;;16.27;9.90;;;5.60;99.90;;;;;;5119137;27;20892;-72
2022/01/23 01:17:01;;;;;;;12.97;8.43;;;5.60;99.90;;;;;;5118938;28;20505;-72
2022/01/23 01:30:35;;;;;;;12.57;8.07;;;5.50;99.90;;;;;;5120209;28;20467;-73
2022/01/23 01:33:12;;;;;;;13.67;9.03;;;5.50;99.90;;;;;;5120109;28;20444;-71
2022/01/23 01:35:44;;;;;;;12.37;8.57;;;5.50;99.90;;;;;;5119862;28;20739;-71
2022/01/23 01:38:11;;;;;;;14.93;8.50;;;5.50;99.90;;;;;;5121880;28;20445;-71
2022/01/23 01:40:39;;;;;;;10.60;7.60;;;5.60;99.90;;;;;;5122212;28;20459;-71
2022/01/23 01:43:06;;;;;;;11.27;7.37;;;5.60;99.90;;;;;;5122346;28;20459;-71
2022/01/23 01:45:34;;;;;;;11.60;7.23;;;5.60;99.90;;;;;;5122048;28;20456;-71
2022/01/23 01:48:03;;;;;;;10.67;6.90;;;5.70;99.90;;;;;;5121184;28;20494;-71
2022/01/23 01:50:31;;;;;;;10.80;7.00;;;5.60;99.90;;;;;;5121189;28;20476;-71
2022/01/23 01:52:59;;;;;;;10.70;7.33;;;5.70;99.90;;;;;;5119332;28;20516;-71
2022/01/23 01:55:29;;;;;;;9.37;7.00;;;5.70;99.90;;;;;;5118831;28;20539;-71
2022/01/23 01:58:02;;;;;;;10.50;6.80;;;5.70;99.90;;;;;;5118426;28;20452;-71
2022/01/23 02:00:43;;;;;;;13.83;7.60;;;5.70;99.90;;;;;;5118117;28;20447;-71
2022/01/23 02:08:18;;;;;;;11.23;7.70;;;5.70;99.90;;;;;;5118495;28;20532;-71
2022/01/23 02:09:12;;;;;;;10.87;6.73;;;5.70;99.90;;;;;;5117863;28;20509;-71
2022/01/23 02:12:02;;;;;;;10.93;7.00;;;5.70;99.90;;;;;;5118277;28;20441;-71
2022/01/23 02:14:40;;;;;;;10.77;6.70;;;5.70;99.90;;;;;;5118308;28;20447;-71
2022/01/23 02:17:21;;;;;;;10.27;6.20;;;5.70;99.90;;;;;;5118219;28;20440;-71
2022/01/23 02:23:00;;;;;;;9.70;6.70;;;5.80;99.90;;;;;;5117966;28;20580;-71
2022/01/23 02:50:45;;;;;;;9.10;5.67;;;5.70;99.90;;;;;;5117040;28;20809;-71
2022/01/23 02:53:32;;;;;;;8.40;6.37;;;5.70;99.90;;;;;;5117341;28;20762;-72
2022/01/23 02:56:00;;;;;;;11.30;6.60;;;5.70;99.90;;;;;;5117302;28;20437;-71
2022/01/23 02:58:34;;;;;;;9.97;6.27;;;5.70;99.90;;;;;;5116897;28;20948;-71
2022/01/23 03:01:10;;;;;;;9.80;6.30;;;5.80;99.90;;;;;;5116983;28;20456;-71
2022/01/23 03:03:40;;;;;;;13.20;6.80;;;5.80;99.90;;;;;;5117139;28;20441;-71
2022/01/23 03:06:22;;;;;;;10.23;6.17;;;5.80;99.90;;;;;;5117144;28;20814;-71
2022/01/23 03:09:12;;;;;;;9.13;6.60;;;5.80;99.90;;;;;;5116999;28;20778;-71
2022/01/23 03:12:06;;;;;;;9.33;6.27;;;5.80;99.90;;;;;;5117353;28;20760;-71
2022/01/23 03:14:43;;;;;;;9.33;6.10;;;5.80;99.90;;;;;;5116450;28;20912;-71
2022/01/23 03:25:49;;;;;;;9.10;6.53;;;5.70;99.90;;;;;;5116793;28;20505;-71
2022/01/23 03:28:25;;;;;;;8.23;6.10;;;5.70;99.90;;;;;;5116165;28;20526;-71
2022/01/23 03:31:05;;;;;;;12.00;6.60;;;5.70;99.90;;;;;;5115846;27;20552;-72
2022/01/23 03:33:32;;;;;;;9.43;6.17;;;5.70;99.90;;;;;;5116648;28;20872;-71
2022/01/23 03:35:59;;;;;;;9.40;6.00;;;5.70;99.90;;;;;;5116606;28;20456;-71
2022/01/23 03:38:26;;;;;;;9.17;6.17;;;5.70;99.90;;;;;;5116299;28;20452;-71
2022/01/23 03:40:55;;;;;;;9.77;6.70;;;5.70;99.90;;;;;;5116400;28;20453;-71
2022/01/23 03:43:27;;;;;;;9.13;6.40;;;5.80;99.90;;;;;;5116405;28;20509;-71
2022/01/23 03:46:09;;;;;;;8.17;5.70;;;5.80;99.90;;;;;;5116045;28;20451;-71
2022/01/23 03:51:20;;;;;;;7.23;4.70;;;5.70;99.90;;;;;;5075499;28;20539;-71
2022/01/23 03:53:47;;;;;;;8.40;5.50;;;5.70;99.90;;;;;;5075578;28;20458;-71
2022/01/23 03:56:17;;;;;;;9.37;5.23;;;5.70;99.90;;;;;;5075924;28;20536;-71
2022/01/23 03:58:44;;;;;;;7.50;5.33;;;5.70;99.90;;;;;;5075463;28;20461;-71
2022/01/23 04:01:13;;;;;;;7.03;5.40;;;5.70;99.90;;;;;;5075508;28;20451;-71
2022/01/23 04:03:40;;;;;;;8.30;6.00;;;5.60;99.90;;;;;;5075138;28;20743;-71
2022/01/23 04:06:07;;;;;;;7.00;5.50;;;5.60;99.90;;;;;;5075266;28;20490;-71
2022/01/23 04:08:34;;;;;;;9.40;6.10;;;5.60;99.90;;;;;;5075500;28;20810;-71
2022/01/23 04:11:01;;;;;;;7.87;5.80;;;5.60;99.90;;;;;;5075100;28;20478;-71
2022/01/23 04:13:40;;;;;;;7.40;5.60;;;5.60;99.90;;;;;;5075168;28;20793;-71
2022/01/23 04:16:17;;;;;;;6.80;5.07;;;5.60;99.90;;;;;;5075174;28;20446;-71
2022/01/23 04:32:33;;;;;;;7.80;6.00;;;5.70;99.90;;;;;;5074655;28;20430;-71
2022/01/23 04:35:15;;;;;;;8.37;6.27;;;5.80;99.90;;;;;;5074974;28;20520;-71
2022/01/23 04:46:09;;;;;;;7.73;5.10;;;5.70;99.90;;;;;;5074717;28;20434;-71
2022/01/23 04:49:05;;;;;;;8.50;5.87;;;5.70;99.90;;;;;;5115269;28;20436;-71
2022/01/23 04:59:48;;;;;;;9.70;6.10;;;5.70;99.90;;;;;;5114796;28;20462;-71
2022/01/23 05:02:44;;;;;;;8.23;5.80;;;5.70;99.90;;;;;;5115409;28;20441;-71
2022/01/23 05:05:07;;;;;;;10.67;6.60;;;5.70;99.90;;;;;;5114765;28;20463;-71
2022/01/23 05:07:34;;;;;;;7.77;5.10;;;5.60;99.90;;;;;;5114966;28;20464;-71
2022/01/23 05:10:01;;;;;;;9.23;6.00;;;5.60;99.90;;;;;;5115044;28;20480;-71
2022/01/23 05:12:31;;;;;;;8.80;5.57;;;5.60;99.90;;;;;;5115158;28;20456;-71
2022/01/23 05:14:58;;;;;;;8.37;5.40;;;5.60;99.90;;;;;;5114923;28;20441;-71
2022/01/23 05:17:27;;;;;;;6.57;5.37;;;5.60;99.90;;;;;;5114958;28;20448;-71
2022/01/23 05:19:53;;;;;;;6.90;5.00;;;5.60;99.90;;;;;;5114841;28;20463;-71
2022/01/23 05:22:27;;;;;;;8.53;5.77;;;5.60;99.90;;;;;;5114905;28;20517;-71
2022/01/23 05:24:57;;;;;;;7.00;5.77;;;5.60;99.90;;;;;;5114955;28;20893;-71
2022/01/23 05:27:27;;;;;;;7.97;5.17;;;5.60;99.90;;;;;;5114800;28;20436;-72
2022/01/23 05:29:54;;;;;;;8.73;5.97;;;5.60;99.90;;;;;;5115795;28;20480;-71
2022/01/23 05:32:23;;;;;;;7.90;5.30;;;5.60;99.90;;;;;;5115735;28;20513;-71
2022/01/23 05:34:51;;;;;;;7.07;5.30;;;5.70;99.90;;;;;;5116003;28;20527;-71
2022/01/23 05:37:18;;;;;;;7.80;5.47;;;5.70;99.90;;;;;;5115692;28;20448;-71
2022/01/23 05:39:45;;;;;;;9.20;5.97;;;5.70;99.90;;;;;;5115258;28;20478;-71
2022/01/23 05:42:12;;;;;;;8.70;5.40;;;5.70;99.90;;;;;;5114927;28;20464;-71
2022/01/23 05:44:41;;;;;;;8.00;5.40;;;5.70;99.90;;;;;;5114810;28;20465;-71
2022/01/23 05:47:10;;;;;;;9.40;6.00;;;5.60;99.90;;;;;;5114464;28;20956;-71
2022/01/23 05:49:37;;;;;;;9.53;6.37;;;5.70;99.90;;;;;;5114804;28;20827;-71
2022/01/23 05:52:07;;;;;;;9.53;6.50;;;5.70;99.90;;;;;;5114694;28;20832;-71
2022/01/23 05:54:35;;;;;;;10.10;6.17;;;5.70;99.90;;;;;;5115930;28;20567;-71
2022/01/23 05:57:01;;;;;;;7.80;6.20;;;5.70;99.90;;;;;;5118745;28;20773;-71
2022/01/23 05:59:28;;;;;;;9.37;6.77;;;5.70;99.90;;;;;;5118126;28;20463;-71
2022/01/23 06:01:55;;;;;;;10.67;6.97;;;5.70;99.90;;;;;;5118285;28;20897;-73
2022/01/23 06:04:24;;;;;;;9.80;5.93;;;5.70;99.90;;;;;;5118581;28;20455;-71
2022/01/23 06:06:51;;;;;;;10.30;6.60;;;5.70;99.90;;;;;;5118104;28;20456;-71
2022/01/23 06:09:20;;;;;;;10.77;7.30;;;5.60;99.90;;;;;;5118276;28;20467;-71
2022/01/23 06:11:47;;;;;;;10.03;6.77;;;5.70;99.90;;;;;;5118158;28;20480;-71
2022/01/23 06:14:14;;;;;;;12.43;8.07;;;5.60;99.90;;;;;;5117782;28;20923;-71
2022/01/23 06:16:41;;;;;;;14.10;7.80;;;5.70;99.90;;;;;;5118016;28;20457;-71
2022/01/23 06:19:08;;;;;;;10.20;6.93;;;5.70;99.90;;;;;;5117972;28;20464;-71
2022/01/23 06:21:34;;;;;;;10.43;7.30;;;5.70;99.90;;;;;;5117576;28;20986;-71
2022/01/23 06:24:05;;;;;;;13.67;8.30;;;5.70;99.90;;;;;;5118243;28;20456;-71
2022/01/23 06:26:43;;;;;;;12.73;7.93;;;5.70;99.90;;;;;;5118270;28;20532;-71
2022/01/23 06:29:10;;;;;;;13.60;7.87;;;5.70;99.90;;;;;;5118401;27;20475;-71
2022/01/23 06:31:37;;;;;;;10.87;7.20;;;5.70;99.90;;;;;;5117899;28;20541;-71
2022/01/23 06:34:06;;;;;;;10.20;6.83;;;5.70;99.90;;;;;;5117509;28;20472;-71
2022/01/23 06:36:33;;;;;;;10.77;7.60;;;5.70;99.90;;;;;;5117508;28;20995;-71
2022/01/23 06:39:01;;;;;;;11.63;7.70;;;5.70;99.90;;;;;;5117540;28;20503;-71
2022/01/23 06:41:28;;;;;;;13.53;9.17;;;5.70;99.90;;;;;;5117378;28;20463;-71
2022/01/23 06:43:56;;;;;;;11.40;7.50;;;5.70;99.90;;;;;;5117554;28;20452;-71
2022/01/23 06:46:23;;;;;;;11.10;7.30;;;5.70;99.90;;;;;;5117219;28;20488;-71
2022/01/23 06:48:50;;;;;;;10.93;7.63;;;5.70;99.90;;;;;;5117594;28;20501;-71
2022/01/23 06:51:17;;;;;;;12.40;8.10;;;5.80;99.90;;;;;;5117928;28;20997;-71
2022/01/23 06:53:44;;;;;;;10.87;7.30;;;5.80;99.90;;;;;;5117590;28;20505;-71
2022/01/23 06:56:11;;;;;;;12.30;8.40;;;5.80;99.90;;;;;;5117705;28;20793;-71
2022/01/23 06:58:37;;;;;;;15.90;8.40;;;5.80;99.90;;;;;;5117137;28;20464;-71
2022/01/23 07:01:07;;;;;;;13.00;7.67;;;5.80;99.90;;;;;;5117349;28;20452;-71
2022/01/23 07:03:34;;;;;;;10.20;6.93;;;5.80;99.90;;;;;;5117687;28;20458;-71
2022/01/23 07:06:00;;;;;;;11.17;7.70;;;5.80;99.90;;;;;;5118548;28;20471;-71
2022/01/23 07:08:27;;;;;;;12.17;8.00;;;5.80;99.90;;;;;;5117326;28;20912;-71
2022/01/23 07:10:54;;;;;;;11.00;7.03;;;5.80;99.90;;;;;;5116540;28;20488;-71
2022/01/23 07:13:20;;;;;;;10.20;6.60;;;5.80;99.90;;;;;;5116866;28;20511;-71
2022/01/23 07:15:48;;;;;;;11.23;7.33;;;5.80;99.90;;;;;;5117001;28;20456;-71
2022/01/23 07:18:16;;;;;;;12.27;7.10;;;5.80;99.90;;;;;;5116666;28;20542;-71
2022/01/23 07:20:43;;;;;;;11.87;7.30;;;5.80;99.90;;;;;;5116489;28;20536;-71
2022/01/23 07:23:10;;;;;;;12.93;8.00;;;5.80;99.90;;;;;;5116746;28;20456;-71
2022/01/23 07:25:36;;;;;;;11.00;7.23;;;5.80;99.90;;;;;;5116820;28;20475;-71
2022/01/23 07:28:05;;;;;;;10.80;7.30;;;5.80;99.90;;;;;;5116554;28;20456;-71
2022/01/23 07:30:36;;;;;;;9.63;7.17;;;5.80;99.90;;;;;;5116464;28;20472;-71
2022/01/23 07:33:04;;;;;;;12.67;7.80;;;5.80;99.90;;;;;;5116490;28;20432;-71
2022/01/23 07:35:32;;;;;;;13.20;8.50;;;5.80;99.90;;;;;;5116276;28;20453;-71
2022/01/23 07:38:01;;;;;;;10.93;6.70;;;5.80;99.90;;;;;;5117210;28;20823;-71
2022/01/23 07:40:28;;;;;;;12.13;8.17;;;5.80;99.90;;;;;;5116808;28;20448;-71
2022/01/23 07:42:54;;;;;;;14.30;8.20;;;5.80;99.90;;;;;;5116718;28;20464;-71
2022/01/23 07:45:21;;;;;;;11.50;7.47;;;5.80;99.90;;;;;;5116561;28;20467;-71
2022/01/23 07:47:48;;;;;;;9.43;7.40;;;5.80;99.90;;;;;;5116101;28;20495;-71
2022/01/23 07:50:16;;;;;;;10.23;7.63;;;5.80;99.90;;;;;;5116187;28;20461;-71
2022/01/23 07:52:44;;;;;;;10.73;7.37;;;5.80;99.90;;;;;;5116399;28;20457;-71
2022/01/23 07:55:15;;;;;;;12.83;7.73;;;5.80;99.90;;;;;;5116115;28;20457;-71
2022/01/23 07:57:43;;;;;;;13.00;7.83;;;5.80;99.90;;;;;;5117205;28;20452;-70
2022/01/23 08:00:12;;;;;;;10.60;7.50;;;5.80;99.90;;;;;;5118172;28;20452;-71
2022/01/23 08:02:39;;;;;;;13.50;7.33;;;5.80;99.90;;;;;;5120229;28;20784;-71
2022/01/23 08:05:06;;;;;;;9.07;6.60;;;5.80;99.90;;;;;;5120436;28;20468;-71
2022/01/23 08:07:34;;;;;;;11.07;7.40;;;5.80;99.90;;;;;;5121452;28;20461;-72
2022/01/23 08:10:06;;;;;;;12.00;6.90;;;5.90;99.90;;;;;;5122116;28;20527;-72
2022/01/23 08:12:33;;;;;;;7.87;6.10;;;5.90;99.90;;;;;;5122494;28;20465;-72
2022/01/23 08:15:01;;;;;;;12.57;7.97;;;5.90;99.90;;;;;;5122294;28;20452;-72
2022/01/23 08:17:28;;;;;;;9.20;6.60;;;5.90;99.90;;;;;;5122290;28;20453;-72
2022/01/23 08:19:56;;;;;;;10.00;6.30;;;6.00;99.90;;;;;;5121941;28;20463;-70
2022/01/23 08:22:24;;;;;;;8.63;6.00;;;6.00;99.90;;;;;;5119457;28;20525;-71
2022/01/23 08:24:53;;;;;;;8.63;6.50;;;6.00;99.90;;;;;;5119919;28;20962;-71
2022/01/23 08:27:22;;;;;;;9.73;6.10;;;6.00;99.90;;;;;;5118493;28;20897;-71
2022/01/23 08:29:49;;;;;;;10.73;5.60;;;6.00;99.90;;;;;;5115976;28;20453;-73
2022/01/23 08:32:16;;;;;;;7.83;5.60;;;6.00;99.90;;;;;;5115817;28;20851;-70
2022/01/23 08:34:42;;;;;;;11.10;6.90;;;6.00;99.90;;;;;;5115477;28;20458;-74
2022/01/23 08:37:10;;;;;;;8.43;6.20;;;6.10;99.90;;;;;;5116365;28;20861;-72
2022/01/23 08:39:37;;;;;;;10.30;6.37;;;6.10;99.90;;;;;;5116298;28;20448;-72
2022/01/23 08:42:05;;;;;;;8.87;6.20;;;6.10;99.90;;;;;;5115775;28;20456;-73
2022/01/23 08:44:36;;;;;;;7.10;4.97;;;6.10;99.90;;;;;;5115816;28;20468;-71
2022/01/23 08:47:04;;;;;;;9.63;6.30;;;6.20;99.90;;;;;;5116751;28;20936;-72
2022/01/23 08:49:31;;;;;;;6.23;5.00;;;6.20;99.90;;;;;;5118043;28;20834;-73
2022/01/23 08:51:59;;;;;;;8.23;5.50;;;6.20;99.90;;;;;;5118538;28;20480;-71
2022/01/23 08:54:28;;;;;;;9.87;5.80;;;6.20;99.90;;;;;;5117881;28;20457;-71
2022/01/23 08:56:55;;;;;;;7.93;6.00;;;6.20;99.90;;;;;;5117869;28;20460;-73
2022/01/23 08:59:24;;;;;;;7.90;5.93;;;6.20;99.90;;;;;;5117192;28;20924;-73
2022/01/23 09:01:54;;;;;;;6.23;5.20;;;6.20;99.90;;;;;;5115676;28;20495;-72
2022/01/23 09:04:21;;;;;;;7.57;5.33;;;6.20;99.90;;;;;;5115111;28;20524;-72
2022/01/23 09:06:48;;;;;;;7.37;5.37;;;6.30;99.90;;;;;;5115191;28;20460;-71
2022/01/23 09:09:18;;;;;;;8.90;5.50;;;6.30;99.90;;;;;;5115067;28;20464;-72
2022/01/23 09:11:57;;;;;;;7.60;5.43;;;6.20;99.90;;;;;;5115090;28;20469;-72
2022/01/23 09:14:24;;;;;;;7.20;5.30;;;6.20;99.90;;;;;;5116048;28;20436;-72
2022/01/23 09:16:53;;;;;;;7.60;6.00;;;6.30;99.90;;;;;;5114836;28;20543;-72
2022/01/23 09:19:22;;;;;;;7.20;5.30;;;6.30;99.90;;;;;;5115300;28;20460;-74
2022/01/23 09:21:50;;;;;;;7.63;4.90;;;6.40;99.90;;;;;;5115065;28;20505;-72
2022/01/23 09:24:18;;;;;;;9.50;5.60;;;6.40;99.90;;;;;;5115016;28;20853;-71
2022/01/23 09:26:51;;;;;;;8.13;4.80;;;6.50;99.90;;;;;;5115249;28;20552;-72
2022/01/23 09:29:25;;;;;;;8.73;5.20;;;6.50;99.90;;;;;;5116551;28;20440;-72
2022/01/23 09:31:54;;;;;;;7.07;4.90;;;6.50;99.90;;;;;;5118711;28;20460;-71
2022/01/23 09:34:22;;;;;;;6.33;5.07;;;6.50;99.90;;;;;;5119217;28;20452;-71
2022/01/23 09:36:50;;;;;;;7.77;6.00;;;6.50;99.90;;;;;;5119068;28;20452;-72
2022/01/23 09:39:20;;;;;;;6.50;5.03;;;6.50;99.90;;;;;;5118898;28;20464;-72
2022/01/23 09:41:50;;;;;;;7.00;5.40;;;6.50;99.90;;;;;;5118696;28;20505;-72
2022/01/23 09:44:18;;;;;;;6.10;4.80;;;6.50;99.90;;;;;;5118711;28;20463;-72
2022/01/23 09:46:47;;;;;;;6.20;5.00;;;6.50;99.90;;;;;;5118580;28;20504;-72
2022/01/23 09:49:17;;;;;;;7.10;5.73;;;6.60;99.90;;;;;;5118709;28;20456;-72
2022/01/23 09:51:46;;;;;;;5.60;4.33;;;6.60;99.90;;;;;;5118153;28;20460;-72
2022/01/23 09:54:15;;;;;;;8.40;6.00;;;6.60;99.90;;;;;;5118304;28;20463;-72
2022/01/23 09:56:43;;;;;;;7.37;5.90;;;6.60;99.90;;;;;;5118757;27;20492;-71
2022/01/23 09:59:11;;;;;;;11.77;6.10;;;6.70;99.90;;;;;;5117786;28;20561;-72
2022/01/23 10:01:39;;;;;;;9.30;6.20;;;6.80;99.90;;;;;;5118405;28;20539;-72
2022/01/23 10:04:06;;;;;;;7.03;5.17;;;6.80;99.90;;;;;;5118224;28;20463;-72
2022/01/23 10:06:34;;;;;;;7.47;5.97;;;6.80;99.90;;;;;;5118059;28;20453;-70
2022/01/23 10:09:01;;;;;;;6.90;5.00;;;6.80;99.90;;;;;;5118214;28;20545;-72
2022/01/23 10:11:35;;;;;;;7.50;5.40;;;6.90;99.90;;;;;;5118012;28;20477;-71
2022/01/23 10:14:02;;;;;;;6.80;4.73;;;6.90;99.90;;;;;;5118250;28;20460;-71
2022/01/23 10:16:29;;;;;;;5.50;4.57;;;7.00;99.90;;;;;;5118031;28;20770;-71
2022/01/23 10:18:57;;;;;;;5.50;4.53;;;6.90;99.90;;;;;;5118362;28;20829;-71
2022/01/23 10:21:25;;;;;;;9.13;5.27;;;6.90;99.90;;;;;;5117966;28;20509;-72
2022/01/23 10:23:53;;;;;;;6.47;4.57;;;7.00;99.90;;;;;;5117790;28;20913;-72
2022/01/23 10:26:39;;;;;;;7.80;4.90;;;7.00;99.90;;;;;;5117823;28;20654;-72
2022/01/23 10:29:18;;;;;;;6.13;5.00;;;7.10;99.90;;;;;;5118313;28;20510;-72
2022/01/23 10:32:05;;;;;;;6.10;5.17;;;7.10;99.90;;;;;;5119528;28;20460;-72
2022/01/23 10:34:44;;;;;;;7.00;5.40;;;7.00;99.90;;;;;;5120701;28;20460;-72
2022/01/23 10:37:11;;;;;;;7.97;5.33;;;7.00;99.90;;;;;;5121731;28;20456;-72
2022/01/23 10:39:42;;;;;;;6.73;4.87;;;7.00;99.90;;;;;;5121706;28;20468;-72
2022/01/23 10:42:46;;;;;;;8.67;6.00;;;7.00;99.90;;;;;;5124391;28;20748;-72
2022/01/23 10:48:35;;;;;;;7.20;5.87;;;7.10;99.90;;;;;;5119036;28;20916;-72
2022/01/23 10:51:21;;;;;;;7.30;5.73;;;7.20;99.90;;;;;;5116941;28;20463;-72
2022/01/23 10:54:09;;;;;;;6.20;5.13;;;7.20;99.90;;;;;;5118182;28;20814;-72
2022/01/23 10:56:40;;;;;;;7.00;5.17;;;7.20;99.90;;;;;;5117277;28;20459;-72
2022/01/23 10:59:09;;;;;;;6.00;4.67;;;7.30;99.90;;;;;;5117399;28;20475;-72
2022/01/23 11:01:36;;;;;;;7.30;5.00;;;7.30;99.90;;;;;;5117372;28;20487;-71
2022/01/23 11:04:05;;;;;;;6.40;4.53;;;7.30;99.90;;;;;;5117128;28;20460;-72
2022/01/23 11:06:32;;;;;;;6.77;4.80;;;7.30;99.90;;;;;;5117257;28;20785;-71
2022/01/23 11:09:08;;;;;;;8.30;5.50;;;7.20;99.90;;;;;;5117162;28;20463;-71
2022/01/23 11:11:45;;;;;;;4.70;3.93;;;7.20;99.90;;;;;;5117009;28;20464;-72
2022/01/23 11:19:46;;;;;;;6.90;4.40;;;7.20;99.90;;;;;;5116649;28;20541;-71
2022/01/23 11:22:18;;;;;;;6.27;4.57;;;7.20;99.90;;;;;;5116682;28;20453;-71
2022/01/23 11:24:47;;;;;;;8.70;4.60;;;7.20;99.90;;;;;;5116953;28;20456;-72
2022/01/23 11:27:16;;;;;;;5.93;4.07;;;7.20;99.90;;;;;;5116372;28;20478;-72
2022/01/23 11:29:57;;;;;;;5.20;4.17;;;7.30;99.90;;;;;;5116816;28;20460;-72
2022/01/23 11:32:34;;;;;;;11.07;7.17;;;7.40;99.90;;;;;;5116395;28;20785;-71
2022/01/23 11:35:06;;;;;;;4.90;3.40;;;7.50;99.90;;;;;;5116849;28;20436;-72
2022/01/23 11:37:33;;;;;;;5.63;4.13;;;7.60;99.90;;;;;;5116532;28;20451;-72
2022/01/23 11:40:06;;;;;;;4.60;3.80;;;7.60;99.90;;;;;;5116153;28;20456;-72
2022/01/23 11:51:21;;;;;;;5.60;4.37;;;7.60;99.90;;;;;;5116982;28;20428;-72
2022/01/23 11:53:54;;;;;;;6.50;3.70;;;7.50;99.90;;;;;;5116117;28;20424;-72
2022/01/23 11:56:41;;;;;;;7.20;5.17;;;7.50;99.90;;;;;;5116236;28;20436;-72
2022/01/23 11:59:27;;;;;;;10.90;5.43;;;7.50;99.90;;;;;;5116225;28;20525;-72
2022/01/23 12:02:25;;;;;;;6.40;4.47;;;7.60;99.90;;;;;;5115802;28;20918;-72
2022/01/23 12:05:32;;;;;;;5.57;4.53;;;7.60;99.90;;;;;;5116301;28;20440;-71
2022/01/23 12:08:35;;;;;;;7.60;5.33;;;7.60;99.90;;;;;;5116510;28;20441;-72
2022/01/23 12:11:37;;;;;;;9.43;6.97;;;7.70;99.90;;;;;;5116373;28;20448;-71
2022/01/23 12:17:24;;;;;;;5.10;3.97;;;7.60;99.90;;;;;;5106490;28;20478;-71
2022/01/23 12:19:56;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;5116877;28;20441;-72
2022/01/23 12:22:36;;;;;;;5.37;3.37;;;7.50;99.90;;;;;;5115704;28;20818;-71
2022/01/23 12:25:30;;;;;;;4.07;3.10;;;7.50;99.90;;;;;;5115584;28;20488;-73
2022/01/23 12:28:17;;;;;;;4.00;3.60;;;7.50;99.90;;;;;;5113926;28;20869;-71
2022/01/23 12:30:46;;;;;;;3.97;2.40;;;7.60;99.90;;;;;;5115406;28;20475;-72
2022/01/23 12:33:30;;;;;;;4.67;3.20;;;7.60;99.90;;;;;;5115894;28;20476;-72
2022/01/23 12:36:01;;;;;;;3.70;2.90;;;7.60;99.90;;;;;;5115330;28;20866;-71
2022/01/23 12:38:32;;;;;;;4.43;3.40;;;7.70;99.90;;;;;;5115675;28;20472;-71
2022/01/23 12:41:16;;;;;;;4.40;3.20;;;7.70;99.90;;;;;;5115250;28;20535;-71
2022/01/23 12:43:43;;;;;;;4.20;3.27;;;7.70;99.90;;;;;;5115828;28;20443;-71
2022/01/23 12:46:16;;;;;;;4.77;3.10;;;7.70;99.90;;;;;;5115114;28;20456;-71
2022/01/23 12:48:48;;;;;;;3.50;2.83;;;7.70;99.90;;;;;;5115165;28;20451;-71
2022/01/23 12:51:45;;;;;;;3.53;3.03;;;7.60;99.90;;;;;;5115520;28;20543;-71
2022/01/23 12:54:21;;;;;;;2.80;2.23;;;7.60;99.90;;;;;;5032995;28;20514;-71
2022/01/23 12:56:50;;;;;;;3.20;2.80;;;7.50;99.90;;;;;;5102259;28;20459;-72
2022/01/23 12:59:24;;;;;;;3.63;2.80;;;7.50;99.90;;;;;;5116022;28;20496;-72
2022/01/23 13:02:00;;;;;;;4.53;3.17;;;7.40;99.90;;;;;;5116103;28;20447;-72
2022/01/23 13:04:32;;;;;;;4.00;2.43;;;7.40;99.90;;;;;;5119114;28;20454;-71
2022/01/23 13:07:09;;;;;;;2.67;2.33;;;7.40;99.90;;;;;;5120125;28;20523;-71
2022/01/23 13:09:42;;;;;;;5.80;4.53;;;7.40;99.90;;;;;;5119695;28;20825;-71
2022/01/23 13:12:15;;;;;;;4.57;3.13;;;7.40;99.90;;;;;;5119812;28;20541;-71
2022/01/23 13:14:52;;;;;;;5.50;3.53;;;7.40;99.90;;;;;;5119626;28;20785;-71
2022/01/23 13:17:41;;;;;;;6.10;4.17;;;7.50;99.90;;;;;;5119335;28;20440;-71
2022/01/23 13:31:40;;;;;;;4.20;3.67;;;7.60;99.90;;;;;;5119220;28;20483;-72
2022/01/23 13:34:25;;;;;;;4.03;3.57;;;7.60;99.90;;;;;;5119997;28;20465;-71
2022/01/23 13:37:00;;;;;;;4.83;3.23;;;7.60;99.90;;;;;;5119860;28;20432;-71
2022/01/23 13:39:30;;;;;;;3.47;3.00;;;7.60;99.90;;;;;;5120261;28;20451;-71
2022/01/23 13:42:03;;;;;;;4.50;3.23;;;7.60;99.90;;;;;;5119742;28;20452;-72
2022/01/23 13:53:09;;;;;;;2.90;2.60;;;7.80;99.90;;;;;;5101680;28;20960;-72
2022/01/23 14:01:30;;;;;;;3.77;2.30;;;7.90;99.90;;;;;;5118703;28;20454;-72
2022/01/23 14:03:57;;;;;;;29.10;16.60;;;7.90;99.90;;;;;;5118658;27;20452;-71
2022/01/23 14:06:26;;;;;;;2.63;2.30;;;7.90;99.90;;;;;;5119115;28;20452;-71
2022/01/23 14:09:08;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5119195;28;20555;-71
2022/01/23 14:11:35;;;;;;;2.77;2.17;;;7.90;99.90;;;;;;5118985;28;20455;-71
2022/01/23 14:14:12;;;;;;;1.80;1.50;;;7.90;99.90;;;;;;5118736;28;20964;-71
2022/01/23 14:16:40;;;;;;;2.80;1.70;;;7.80;99.90;;;;;;5117995;28;20467;-71
2022/01/23 14:19:14;;;;;;;2.90;2.17;;;7.80;99.90;;;;;;5119588;28;20464;-71
2022/01/23 14:21:47;;;;;;;4.37;2.13;;;7.80;99.90;;;;;;5118844;28;20460;-71
2022/01/23 14:24:21;;;;;;;2.93;2.63;;;7.80;99.90;;;;;;5119147;28;20455;-72
2022/01/23 14:27:03;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5118923;28;20747;-71
2022/01/23 14:29:31;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;5118839;28;20460;-71
2022/01/23 14:32:06;;;;;;;3.63;2.50;;;7.90;99.90;;;;;;5118785;28;20467;-71
2022/01/23 14:34:33;;;;;;;4.27;2.57;;;7.80;99.90;;;;;;5118503;28;20455;-72
2022/01/23 14:37:06;;;;;;;2.93;2.23;;;7.80;99.90;;;;;;5118477;28;20467;-71
2022/01/23 14:39:34;;;;;;;2.87;2.57;;;7.80;99.90;;;;;;5118463;28;20440;-72
2022/01/23 14:42:11;;;;;;;2.73;2.50;;;7.70;99.90;;;;;;5119101;28;20459;-72
2022/01/23 14:44:38;;;;;;;3.00;2.50;;;7.70;99.90;;;;;;5119392;28;20459;-71
2022/01/23 14:47:06;;;;;;;6.10;3.07;;;7.60;99.90;;;;;;5121233;28;20480;-72
2022/01/23 14:49:33;;;;;;;3.70;3.10;;;7.60;99.90;;;;;;5120515;28;20484;-72
2022/01/23 14:52:02;;;;;;;6.80;2.43;;;7.60;99.90;;;;;;5118511;28;20457;-72
2022/01/23 14:54:32;;;;;;;3.60;2.20;;;7.60;99.90;;;;;;5118052;27;20636;-70
2022/01/23 14:57:00;;;;;;;3.23;1.60;;;7.60;99.90;;;;;;5118146;28;20780;-71
2022/01/23 14:59:26;;;;;;;2.00;1.80;;;7.60;99.90;;;;;;5117926;28;20546;-71
2022/01/23 15:01:54;;;;;;;2.90;1.70;;;7.60;99.90;;;;;;5117725;28;20468;-70
2022/01/23 15:04:23;;;;;;;2.90;2.17;;;7.60;99.90;;;;;;5117589;28;20482;-70
2022/01/23 15:06:52;;;;;;;2.03;1.60;;;7.60;99.90;;;;;;5117566;27;20921;-72
2022/01/23 15:09:22;;;;;;;2.00;1.30;;;7.60;99.90;;;;;;5117880;28;20525;-72
2022/01/23 15:11:50;;;;;;;1.37;1.10;;;7.50;99.90;;;;;;5117188;28;20525;-71
2022/01/23 15:14:18;;;;;;;4.77;1.37;;;7.40;99.90;;;;;;5117475;28;20465;-72
2022/01/23 15:16:45;;;;;;;1.87;1.30;;;7.40;99.90;;;;;;5116983;28;20448;-72
2022/01/23 15:19:12;;;;;;;1.57;1.30;;;7.40;99.90;;;;;;5116847;27;20799;-72
2022/01/23 15:21:39;;;;;;;1.70;1.20;;;7.40;99.90;;;;;;5116958;28;20499;-72
2022/01/23 15:24:06;;;;;;;2.00;1.50;;;7.50;99.90;;;;;;5117516;28;20457;-72
2022/01/23 15:26:37;;;;;;;2.13;1.60;;;7.50;99.90;;;;;;5117498;28;20497;-72
2022/01/23 15:29:05;;;;;;;2.30;1.77;;;7.50;99.90;;;;;;5117290;28;20455;-72
2022/01/23 15:31:32;;;;;;;2.97;2.20;;;7.50;99.90;;;;;;5116638;28;20506;-71
2022/01/23 15:33:59;;;;;;;6.07;2.23;;;7.50;99.90;;;;;;5117142;28;20480;-71
2022/01/23 15:36:25;;;;;;;2.63;1.93;;;7.50;99.90;;;;;;5116834;28;20966;-72