Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:49;;;;;;;18.13;3.13;;;;;;;;;;5025809;28;20021;-74
2023/03/27 00:03:16;;;;;;;14.73;1.93;;;;;;;;;;5027685;28;20037;-74
2023/03/27 00:05:44;;;;;;;20.03;2.67;;;;;;;;;;5030064;28;20014;-74
2023/03/27 00:08:11;;;;;;;11.90;1.90;;;;;;;;;;5042844;28;20039;-74
2023/03/27 00:10:37;;;;;;;16.73;1.90;;;;;;;;;;5034175;28;20040;-74
2023/03/27 00:13:04;;;;;;;13.63;2.77;;;;;;;;;;5033531;28;20083;-73
2023/03/27 00:15:31;;;;;;;19.20;2.93;;;;;;;;;;5031631;28;20056;-74
2023/03/27 00:18:03;;;;;;;15.17;2.07;;;;;;;;;;5033625;28;20037;-74
2023/03/27 00:20:29;;;;;;;19.77;2.40;;;;;;;;;;5030401;28;20048;-74
2023/03/27 00:22:55;;;;;;;24.60;3.27;;;;;;;;;;5024562;28;20330;-74
2023/03/27 00:25:22;;;;;;;14.63;2.10;;;;;;;;;;5032075;28;20048;-74
2023/03/27 00:27:49;;;;;;;15.60;2.63;;;;;;;;;;5017576;28;20752;-75
2023/03/27 00:30:20;;;;;;;21.57;2.70;;;;;;;;;;5019309;28;20302;-74
2023/03/27 00:32:46;;;;;;;16.53;2.67;;;;;;;;;;5032877;28;20481;-74
2023/03/27 00:35:13;;;;;;;15.17;2.17;;;;;;;;;;5033011;28;20280;-74
2023/03/27 00:37:39;;;;;;;18.80;2.90;;;;;;;;;;5034486;28;20029;-74
2023/03/27 00:40:16;;;;;;;14.47;2.53;;;;;;;;;;5034628;28;20466;-74
2023/03/27 00:42:45;;;;;;;18.27;3.53;;;;;;;;;;5012575;28;20347;-74
2023/03/27 00:45:16;;;;;;;19.50;2.80;;;;;;;;;;5017635;28;20268;-74
2023/03/27 00:47:43;;;;;;;14.13;2.37;;;;;;;;;;5031449;28;20305;-74
2023/03/27 00:50:10;;;;;;;14.50;2.23;;;;;;;;;;5019542;28;20358;-75
2023/03/27 00:52:41;;;;;;;12.50;2.27;;;;;;;;;;5023488;28;20752;-74
2023/03/27 00:55:09;;;;;;;20.73;2.73;;;;;;;;;;5022192;28;20293;-74
2023/03/27 00:57:36;;;;;;;19.33;1.90;;;;;;;;;;5007978;28;20298;-74
2023/03/27 01:00:08;;;;;;;16.60;2.30;;;;;;;;;;5010110;28;21979;-74
2023/03/27 01:02:34;;;;;;;19.50;2.55;;;;;;;;;;5004739;28;20287;-74
2023/03/27 01:05:00;;;;;;;12.93;1.90;;;;;;;;;;5021397;28;20038;-74
2023/03/27 01:07:27;;;;;;;16.03;2.17;;;;;;;;;;5010417;28;20326;-74
2023/03/27 01:09:53;;;;;;;22.03;4.40;;;;;;;;;;5012575;28;20307;-74
2023/03/27 01:12:30;;;;;;;17.30;2.50;;;;;;;;;;5022433;28;20590;-74
2023/03/27 01:15:11;;;;;;;12.93;2.87;;;;;;;;;;5024197;28;20033;-74
2023/03/27 01:17:56;;;;;;;13.30;2.73;;;;;;;;;;5021994;28;21110;-74
2023/03/27 01:20:34;;;;;;;14.00;2.43;;;;;;;;;;5003278;28;20350;-74
2023/03/27 01:23:20;;;;;;;19.27;2.83;;;;;;;;;;5007728;28;20272;-74
2023/03/27 01:26:04;;;;;;;11.27;2.13;;;;;;;;;;5020589;28;20292;-74
2023/03/27 01:28:50;;;;;;;14.43;2.27;;;;;;;;;;5007846;28;20338;-74
2023/03/27 01:31:35;;;;;;;13.27;2.80;;;;;;;;;;5011968;28;20701;-74
2023/03/27 01:34:11;;;;;;;13.30;2.40;;;;;;;;;;5005970;28;20284;-74
2023/03/27 01:36:54;;;;;;;15.60;2.03;;;;;;;;;;5007727;28;20310;-74
2023/03/27 01:39:35;;;;;;;19.67;2.97;;;;;;;;;;5009292;28;20353;-73
2023/03/27 01:42:13;;;;;;;23.80;3.33;;;;;;;;;;5022523;28;20265;-74
2023/03/27 01:44:48;;;;;;;14.43;2.83;;;;;;;;;;5012999;28;20700;-73
2023/03/27 01:47:28;;;;;;;15.67;2.60;;;;;;;;;;5005569;28;20288;-74
2023/03/27 01:50:15;;;;;;;21.47;2.80;;;;;;;;;;5010334;28;20272;-74
2023/03/27 01:52:42;;;;;;;7.53;1.60;;;;;;;;;;5002643;28;20288;-74
2023/03/27 01:55:11;;;;;;;15.43;2.30;;;;;;;;;;5004942;28;20287;-74
2023/03/27 01:57:37;;;;;;;18.50;1.70;;;;;;;;;;5011487;28;20435;-74
2023/03/27 02:00:16;;;;;;;16.93;2.93;;;;;;;;;;5024008;28;20351;-73
2023/03/27 02:02:44;;;;;;;13.83;2.47;;;;;;;;;;5024095;28;20033;-74
2023/03/27 02:05:39;;;;;;;13.07;1.87;;;;;;;;;;5025316;28;20361;-73
2023/03/27 02:08:25;;;;;;;11.23;2.10;;;;;;;;;;5008966;28;20295;-74
2023/03/27 02:10:55;;;;;;;14.90;2.40;;;;;;;;;;5019071;28;20755;-74
2023/03/27 02:13:41;;;;;;;21.53;2.27;;;;;;;;;;5020208;28;20285;-73
2023/03/27 02:16:09;;;;;;;11.73;2.37;;;;;;;;;;5008406;28;20330;-74
2023/03/27 02:18:37;;;;;;;7.37;1.73;;;;;;;;;;5008210;28;20739;-74
2023/03/27 02:21:04;;;;;;;16.37;2.10;;;;;;;;;;5009745;28;20268;-74
2023/03/27 02:23:31;;;;;;;9.13;2.60;;;;;;;;;;5012235;28;20768;-74
2023/03/27 02:25:58;;;;;;;12.73;2.10;;;;;;;;;;5007159;28;20280;-74
2023/03/27 02:28:33;;;;;;;10.87;2.30;;;;;;;;;;5012360;28;20288;-74
2023/03/27 02:31:02;;;;;;;13.60;2.87;;;;;;;;;;5024995;28;20275;-74
2023/03/27 02:33:34;;;;;;;15.33;1.77;;;;;;;;;;5025439;28;20329;-74
2023/03/27 02:36:24;;;;;;;13.90;2.30;;;;;;;;;;5024502;28;20287;-74
2023/03/27 02:38:50;;;;;;;16.53;2.03;;;;;;;;;;5025154;28;20041;-74
2023/03/27 02:41:30;;;;;;;14.83;2.53;;;;;;;;;;5026691;28;20612;-74
2023/03/27 02:44:35;;;;;;;17.23;1.70;;;;;;;;;;5012149;28;20026;-74
2023/03/27 02:47:06;;;;;;;9.40;2.03;;;;;;;;;;4916017;29;20291;-74
2023/03/27 02:49:38;;;;;;;15.60;2.00;;;;;;;;;;4906552;29;20276;-73
2023/03/27 02:52:09;;;;;;;15.52;2.20;;;;;;;;;;4932691;29;20299;-74
2023/03/27 02:54:39;;;;;;;12.50;2.40;;;;;;;;;;4926532;29;20028;-74
2023/03/27 02:57:09;;;;;;;8.87;1.83;;;;;;;;;;4922688;29;20298;-74
2023/03/27 02:59:39;;;;;;;16.47;3.37;;;;;;;;;;4939897;29;20275;-74
2023/03/27 03:02:07;;;;;;;16.17;2.83;;;;;;;;;;4935194;29;20389;-74
2023/03/27 03:04:40;;;;;;;11.07;2.40;;;;;;;;;;4942606;29;20299;-74
2023/03/27 03:07:07;;;;;;;14.00;2.00;;;;;;;;;;4929157;29;20271;-74
2023/03/27 03:09:33;;;;;;;16.93;2.30;;;;;;;;;;4921205;29;20276;-74
2023/03/27 03:11:59;;;;;;;15.47;1.90;;;;;;;;;;4921280;29;20283;-74
2023/03/27 03:14:28;;;;;;;9.67;2.10;;;;;;;;;;4921204;29;20271;-74
2023/03/27 03:16:54;;;;;;;14.40;3.03;;;;;;;;;;4952975;28;20315;-74
2023/03/27 03:19:22;;;;;;;16.23;3.57;;;;;;;;;;5032540;28;20306;-74
2023/03/27 03:21:50;;;;;;;10.97;2.10;;;;;;;;;;5035084;28;20267;-74
2023/03/27 03:24:17;;;;;;;15.17;3.27;;;;;;;;;;5034939;28;20268;-76
2023/03/27 03:26:44;;;;;;;11.47;2.00;;;;;;;;;;5035949;28;20593;-74
2023/03/27 03:29:10;;;;;;;17.37;2.77;;;;;;;;;;5032664;28;20288;-74
2023/03/27 03:31:45;;;;;;;15.77;1.97;;;;;;;;;;5031804;28;20257;-74
2023/03/27 03:34:15;;;;;;;18.93;3.00;;;;;;;;;;5035253;28;20275;-74
2023/03/27 03:36:41;;;;;;;8.67;1.90;;;;;;;;;;5035946;28;20256;-75
2023/03/27 03:39:07;;;;;;;13.80;2.50;;;;;;;;;;5022731;28;20370;-74
2023/03/27 03:41:34;;;;;;;13.50;2.90;;;;;;;;;;5028022;28;20644;-74
2023/03/27 03:44:00;;;;;;;13.10;2.00;;;;;;;;;;5032343;28;20278;-74
2023/03/27 03:46:26;;;;;;;14.47;2.37;;;;;;;;;;5029061;28;20265;-74
2023/03/27 03:48:52;;;;;;;15.80;2.53;;;;;;;;;;5019206;28;20261;-74
2023/03/27 03:51:20;;;;;;;14.73;2.30;;;;;;;;;;5022920;28;20473;-74
2023/03/27 03:53:49;;;;;;;14.63;2.43;;;;;;;;;;5019467;28;20261;-74
2023/03/27 03:56:16;;;;;;;9.67;2.50;;;;;;;;;;5034897;28;20351;-74
2023/03/27 03:58:42;;;;;;;15.53;2.63;;;;;;;;;;5017562;28;20614;-74
2023/03/27 04:01:09;;;;;;;19.23;3.17;;;;;;;;;;5022632;28;20367;-74
2023/03/27 04:03:36;;;;;;;15.40;3.43;;;;;;;;;;5034733;28;20352;-75
2023/03/27 04:06:06;;;;;;;15.03;2.73;;;;;;;;;;5034684;28;20037;-74
2023/03/27 04:08:32;;;;;;;16.97;2.60;;;;;;;;;;5034495;28;20271;-75
2023/03/27 04:10:58;;;;;;;22.57;4.57;;;;;;;;;;5033902;28;20351;-74
2023/03/27 04:13:24;;;;;;;22.27;2.60;;;;;;;;;;5034210;28;20315;-74
2023/03/27 04:15:51;;;;;;;14.30;2.73;;;;;;;;;;5019143;28;20022;-74
2023/03/27 04:18:23;;;;;;;19.53;2.67;;;;;;;;;;5032704;28;20316;-74
2023/03/27 04:20:49;;;;;;;12.20;3.40;;;;;;;;;;5034520;28;20264;-75
2023/03/27 04:23:17;;;;;;;10.07;2.80;;;;;;;;;;5019033;28;20271;-74
2023/03/27 04:25:47;;;;;;;12.40;2.17;;;;;;;;;;5017616;28;20268;-74
2023/03/27 04:28:15;;;;;;;15.90;3.43;;;;;;;;;;5032331;28;20276;-74
2023/03/27 04:30:42;;;;;;;14.57;2.90;;;;;;;;;;5033958;28;20267;-74
2023/03/27 04:33:17;;;;;;;20.17;3.13;;;;;;;;;;5033278;28;20275;-74
2023/03/27 04:35:46;;;;;;;13.97;3.57;;;;;;;;;;5033293;28;20264;-74
2023/03/27 04:38:13;;;;;;;18.73;3.20;;;;;;;;;;5033599;28;20667;-74
2023/03/27 04:40:39;;;;;;;19.77;3.00;;;;;;;;;;5036758;28;20609;-74
2023/03/27 04:43:07;;;;;;;14.50;3.10;;;;;;;;;;5022672;28;20253;-74
2023/03/27 04:45:33;;;;;;;15.03;2.60;;;;;;;;;;5028106;28;20264;-74
2023/03/27 04:47:59;;;;;;;12.90;3.07;;;;;;;;;;5020493;28;20276;-74
2023/03/27 04:50:28;;;;;;;14.27;3.43;;;;;;;;;;5030984;28;20724;-74
2023/03/27 04:52:57;;;;;;;14.07;2.73;;;;;;;;;;5023602;28;20361;-74
2023/03/27 04:55:25;;;;;;;16.30;3.80;;;;;;;;;;5033266;28;20291;-74
2023/03/27 04:57:52;;;;;;;13.93;2.53;;;;;;;;;;5019972;28;20764;-74
2023/03/27 05:00:18;;;;;;;9.60;2.40;;;;;;;;;;5034640;28;20701;-74
2023/03/27 05:02:47;;;;;;;7.73;2.60;;;;;;;;;;5024724;28;20283;-75
2023/03/27 05:05:16;;;;;;;20.00;3.80;;;;;;;;;;5028263;28;20343;-74
2023/03/27 05:07:45;;;;;;;16.27;2.70;;;;;;;;;;5021710;28;20339;-74
2023/03/27 05:10:11;;;;;;;15.37;3.53;;;;;;;;;;5032009;28;20351;-74
2023/03/27 05:12:48;;;;;;;13.70;3.40;;;;;;;;;;5020161;28;20299;-74
2023/03/27 05:15:17;;;;;;;14.77;2.90;;;;;;;;;;5027994;28;20025;-74
2023/03/27 05:17:43;;;;;;;16.93;3.10;;;;;;;;;;5017964;28;20375;-74
2023/03/27 05:20:13;;;;;;;16.43;3.70;;;;;;;;;;5027729;28;20725;-74
2023/03/27 05:22:40;;;;;;;23.90;5.03;;;;;;;;;;5023300;28;20299;-74
2023/03/27 05:25:07;;;;;;;26.90;4.30;;;;;;;;;;5017088;28;20330;-74
2023/03/27 05:27:33;;;;;;;16.50;3.93;;;;;;;;;;5016611;28;20275;-74
2023/03/27 05:29:59;;;;;;;11.43;2.93;;;;;;;;;;5021100;28;20268;-74
2023/03/27 05:32:25;;;;;;;12.67;3.90;;;;;;;;;;5038101;28;20256;-75
2023/03/27 05:34:53;;;;;;;17.20;3.70;;;;;;;;;;5021009;28;20325;-75
2023/03/27 05:37:20;;;;;;;15.63;3.70;;;;;;;;;;5036823;28;20775;-74
2023/03/27 05:39:46;;;;;;;12.27;3.27;;;;;;;;;;5037235;28;20693;-74
2023/03/27 05:42:17;;;;;;;20.27;4.03;;;;;;;;;;5022383;28;20344;-74
2023/03/27 05:44:44;;;;;;;18.03;3.73;;;;;;;;;;5015675;28;20582;-75
2023/03/27 05:47:11;;;;;;;25.53;4.43;;;;;;;;;;5031967;28;20277;-74
2023/03/27 05:49:38;;;;;;;16.37;3.90;;;;;;;;;;5036193;28;20325;-74
2023/03/27 05:52:04;;;;;;;16.60;3.90;;;;;;;;;;5036570;28;20280;-75
2023/03/27 05:54:30;;;;;;;14.97;5.13;;;;;;;;;;5033042;28;20594;-74
2023/03/27 05:56:56;;;;;;;14.77;3.70;;;;;;;;;;5036860;28;20752;-75
2023/03/27 05:59:23;;;;;;;8.90;3.13;;;;;;;;;;5034887;28;20025;-74
2023/03/27 06:01:49;;;;;;;14.63;4.43;;;;;;;;;;5036624;28;20021;-75
2023/03/27 06:04:16;;;;;;;10.80;3.50;;;;;;;;;;5036703;28;20338;-75
2023/03/27 06:06:53;;;;;;;13.73;3.73;;;;;;;;;;5021356;28;20276;-76
2023/03/27 06:09:24;;;;;;;20.60;4.30;;;;;;;;;;5021214;28;20322;-76
2023/03/27 06:11:52;;;;;;;13.43;4.40;;;;;;;;;;5020001;28;20554;-75
2023/03/27 06:14:20;;;;;;;14.93;3.13;;;;;;;;;;5037364;28;20260;-75
2023/03/27 06:16:47;;;;;;;19.63;4.47;;;;;;;;;;5033292;28;20332;-75
2023/03/27 06:19:13;;;;;;;20.73;4.60;;;;;;;;;;5041446;28;20041;-75
2023/03/27 06:21:39;;;;;;;18.17;3.40;;;;;;;;;;5031530;28;20055;-75
2023/03/27 06:24:06;;;;;;;13.63;3.87;;;;;;;;;;5030881;28;20029;-75
2023/03/27 06:26:32;;;;;;;9.60;3.00;;;;;;;;;;5019475;28;20032;-75
2023/03/27 06:29:03;;;;;;;18.53;3.53;;;;;;;;;;5035309;28;20582;-76
2023/03/27 06:31:29;;;;;;;22.70;3.70;;;;;;;;;;5016818;28;20029;-75
2023/03/27 06:33:58;;;;;;;14.03;4.07;;;;;;;;;;5030823;28;20275;-75
2023/03/27 06:36:24;;;;;;;12.43;3.27;;;;;;;;;;5037217;28;20022;-75
2023/03/27 06:38:50;;;;;;;10.73;3.23;;;;;;;;;;5036544;28;20029;-75
2023/03/27 06:41:19;;;;;;;9.93;2.87;;;;;;;;;;5035251;28;20063;-75
2023/03/27 06:43:45;;;;;;;20.53;3.17;;;;;;;;;;5034515;28;20033;-75
2023/03/27 06:46:11;;;;;;;8.57;2.57;;;;;;;;;;5036250;28;20097;-75
2023/03/27 06:48:38;;;;;;;9.03;2.27;;;;;;;;;;5023543;28;20029;-75
2023/03/27 06:51:04;;;;;;;13.87;3.53;;;;;;;;;;5027085;28;20044;-75
2023/03/27 06:53:30;;;;;;;10.03;2.20;;;;;;;;;;5008029;28;20040;-75
2023/03/27 06:55:57;;;;;;;5.50;1.70;;;;;;;;;;5023326;28;20033;-75
2023/03/27 06:58:23;;;;;;;13.40;2.20;;;;;;;;;;5024373;28;21217;-75
2023/03/27 07:00:49;;;;;;;10.43;2.03;;;;;;;;;;5023322;28;20034;-74
2023/03/27 07:03:16;;;;;;;5.43;1.77;;;;;;;;;;5020995;28;20063;-74
2023/03/27 07:05:42;;;;;;;8.70;1.80;;;;;;;;;;5025470;28;20037;-75
2023/03/27 07:08:10;;;;;;;12.97;1.93;;;;;;;;;;5024475;28;20037;-74
2023/03/27 07:10:36;;;;;;;4.47;1.60;;;;;;;;;;5011629;28;20038;-75
2023/03/27 07:13:02;;;;;;;8.10;2.00;;;;;;;;;;5026548;28;20373;-75
2023/03/27 07:15:28;;;;;;;5.53;1.70;;;;;;;;;;5023742;28;20040;-75
2023/03/27 07:17:55;;;;;;;11.33;2.00;;;;;;;;;;5014769;28;20095;-75
2023/03/27 07:20:26;;;;;;;7.37;1.90;;;;;;;;;;5010328;28;20059;-75
2023/03/27 07:22:53;;;;;;;6.47;2.07;;;;;;;;;;5023801;28;20026;-74
2023/03/27 07:25:20;;;;;;;17.03;2.90;;;;;;;;;;5025110;28;20018;-74
2023/03/27 07:27:46;;;;;;;11.63;2.10;;;;;;;;;;5023752;28;20176;-75
2023/03/27 07:30:12;;;;;;;6.70;2.90;;;;;;;;;;5026613;28;20033;-75
2023/03/27 07:32:42;;;;;;;7.33;2.33;;;;;;;;;;5023140;28;20037;-75
2023/03/27 07:35:08;;;;;;;5.80;2.10;;;;;;;;;;5010852;28;20048;-75
2023/03/27 07:37:36;;;;;;;5.27;1.87;;;;;;;;;;5021994;28;20033;-75
2023/03/27 07:40:03;;;;;;;8.57;2.47;;;;;;;;;;5026389;28;20072;-74
2023/03/27 07:42:29;;;;;;;17.10;3.53;;;;;;;;;;5026382;28;20029;-74
2023/03/27 07:44:55;;;;;;;7.50;2.40;;;;;;;;;;5020895;28;20043;-74
2023/03/27 07:47:21;;;;;;;9.43;2.50;;;;;;;;;;5016810;28;20029;-74
2023/03/27 07:49:49;;;;;;;4.37;1.30;;;;;;;;;;5019042;28;20512;-75
2023/03/27 07:52:15;;;;;;;6.20;1.63;;;;;;;;;;5009249;28;20414;-75
2023/03/27 07:54:42;;;;;;;10.20;1.80;;;;;;;;;;5013778;28;20040;-75
2023/03/27 07:57:09;;;;;;;6.27;2.13;;;;;;;;;;5012397;28;20069;-76
2023/03/27 07:59:37;;;;;;;7.97;1.30;;;;;;;;;;5013376;28;20075;-75
2023/03/27 08:02:04;;;;;;;8.73;1.53;;;;;;;;;;5025071;28;20041;-75
2023/03/27 08:04:30;;;;;;;3.00;1.70;;;;;;;;;;5020340;28;20120;-75
2023/03/27 08:06:56;;;;;;;10.17;1.77;;;;;;;;;;5009689;28;20034;-76
2023/03/27 08:09:22;;;;;;;8.00;1.90;;;;;;;;;;5006817;28;20052;-76
2023/03/27 08:11:51;;;;;;;10.00;2.03;;;;;;;;;;5019002;28;20096;-76
2023/03/27 08:14:17;;;;;;;5.17;1.87;;;;;;;;;;5005205;28;20088;-76
2023/03/27 08:16:43;;;;;;;4.03;2.00;;;;;;;;;;5012446;28;20044;-75
2023/03/27 08:19:10;;;;;;;7.17;1.67;;;;;;;;;;5008418;28;20026;-75
2023/03/27 08:21:36;;;;;;;10.50;1.53;;;;;;;;;;5012073;28;20061;-76
2023/03/27 08:24:03;;;;;;;7.93;2.13;;;;;;;;;;5008805;28;20113;-76
2023/03/27 08:26:30;;;;;;;6.33;1.23;;;;;;;;;;5008386;28;20810;-76
2023/03/27 08:28:56;;;;;;;6.90;1.23;;;;;;;;;;5007876;28;20092;-76
2023/03/27 08:31:22;;;;;;;6.77;1.50;;;;;;;;;;5013302;28;20623;-76
2023/03/27 08:33:49;;;;;;;6.33;1.37;;;;;;;;;;5010605;28;20037;-76
2023/03/27 08:36:15;;;;;;;5.90;1.10;;;;;;;;;;5023113;28;20060;-76
2023/03/27 08:38:42;;;;;;;4.20;1.10;;;;;;;;;;5009073;28;20429;-76
2023/03/27 08:41:17;;;;;;;4.60;1.23;;;;;;;;;;5006377;28;20026;-75
2023/03/27 08:43:44;;;;;;;5.07;1.30;;;;;;;;;;5024345;28;20049;-76
2023/03/27 08:46:19;;;;;;;9.90;1.43;;;;;;;;;;5011621;28;20082;-75
2023/03/27 08:48:47;;;;;;;2.17;0.80;;;;;;;;;;5022922;28;20030;-75
2023/03/27 08:51:16;;;;;;;8.90;1.10;;;;;;;;;;5026703;28;20057;-76
2023/03/27 08:53:46;;;;;;;6.47;1.00;;;;;;;;;;5021878;28;20022;-75
2023/03/27 08:56:16;;;;;;;8.97;2.20;;;;;;;;;;5031545;28;20132;-76
2023/03/27 08:58:42;;;;;;;4.67;1.50;;;;;;;;;;5026023;28;20037;-76
2023/03/27 09:01:17;;;;;;;5.80;1.47;;;;;;;;;;5021402;28;20078;-76
2023/03/27 09:03:57;;;;;;;7.57;1.50;;;;;;;;;;5033711;28;20029;-76
2023/03/27 09:06:47;;;;;;;4.73;1.97;;;;;;;;;;5014047;28;20131;-76
2023/03/27 09:09:22;;;;;;;9.73;1.60;;;;;;;;;;5012826;28;20041;-76
2023/03/27 09:11:58;;;;;;;7.57;1.50;;;;;;;;;;5036544;28;20083;-76
2023/03/27 09:14:35;;;;;;;6.17;1.53;;;;;;;;;;5039589;28;20042;-76
2023/03/27 09:17:21;;;;;;;6.03;1.20;;;;;;;;;;5024607;28;20430;-75
2023/03/27 09:19:50;;;;;;;7.23;1.67;;;;;;;;;;5024474;28;20065;-74
2023/03/27 09:22:21;;;;;;;7.13;1.70;;;;;;;;;;5040641;28;20037;-74
2023/03/27 09:24:48;;;;;;;11.67;1.80;;;;;;;;;;5030503;28;20376;-74
2023/03/27 09:27:20;;;;;;;13.47;1.50;;;;;;;;;;5022544;28;20337;-74
2023/03/27 09:29:49;;;;;;;9.37;2.40;;;;;;;;;;5035011;28;20044;-73
2023/03/27 09:32:17;;;;;;;4.83;1.13;;;;;;;;;;5024536;28;20476;-73
2023/03/27 09:34:44;;;;;;;6.20;2.03;;;;;;;;;;5020646;28;20029;-73
2023/03/27 09:37:15;;;;;;;6.30;1.53;;;;;;;;;;5036616;28;20056;-73
2023/03/27 09:39:47;;;;;;;2.97;1.10;;;;;;;;;;5038172;28;20021;-74
2023/03/27 09:42:26;;;;;;;11.40;1.70;;;;;;;;;;5040046;28;20025;-74
2023/03/27 09:44:55;;;;;;;10.20;1.70;;;;;;;;;;5031260;28;20044;-73
2023/03/27 09:47:33;;;;;;;8.30;1.40;;;;;;;;;;5032247;28;20048;-73
2023/03/27 09:50:15;;;;;;;9.80;1.70;;;;;;;;;;5016244;28;20476;-73
2023/03/27 09:52:42;;;;;;;8.03;1.60;;;;;;;;;;5040522;28;20060;-75
2023/03/27 09:55:23;;;;;;;7.20;1.73;;;;;;;;;;5039224;28;20040;-75
2023/03/27 09:57:50;;;;;;;9.53;1.57;;;;;;;;;;5033057;28;20130;-74
2023/03/27 10:00:27;;;;;;;10.40;1.90;;;;;;;;;;5040109;28;20099;-75
2023/03/27 10:03:04;;;;;;;7.77;1.80;;;;;;;;;;5044729;28;20434;-74
2023/03/27 10:05:31;;;;;;;6.33;1.90;;;;;;;;;;5032085;28;20450;-74
2023/03/27 10:07:58;;;;;;;8.40;1.57;;;;;;;;;;5029111;28;20028;-74
2023/03/27 10:10:25;;;;;;;13.97;2.13;;;;;;;;;;5034407;28;20112;-75
2023/03/27 10:12:57;;;;;;;5.90;1.70;;;;;;;;;;5039354;28;20021;-74
2023/03/27 10:15:33;;;;;;;6.20;1.65;;;;;;;;;;5036846;28;20030;-74
2023/03/27 10:18:00;;;;;;;8.43;1.50;;;;;;;;;;5047793;28;20037;-75
2023/03/27 10:20:26;;;;;;;11.70;1.80;;;;;;;;;;5024612;28;20108;-74
2023/03/27 10:22:54;;;;;;;6.07;1.00;;;;;;;;;;5037587;28;20020;-75
2023/03/27 10:25:25;;;;;;;10.10;1.83;;;;;;;;;;5018168;28;20106;-74
2023/03/27 10:27:52;;;;;;;9.27;2.10;;;;;;;;;;5039385;28;20029;-74
2023/03/27 10:30:29;;;;;;;7.50;1.87;;;;;;;;;;5028036;28;20052;-74
2023/03/27 10:32:55;;;;;;;11.00;2.13;;;;;;;;;;5026707;28;20026;-74
2023/03/27 10:35:33;;;;;;;7.60;1.20;;;;;;;;;;5022036;28;20529;-75
2023/03/27 10:38:00;;;;;;;13.73;1.60;;;;;;;;;;5029261;28;20210;-75
2023/03/27 10:40:26;;;;;;;9.23;1.87;;;;;;;;;;5026445;28;20021;-75
2023/03/27 10:42:57;;;;;;;8.50;1.70;;;;;;;;;;5027958;28;20033;-75
2023/03/27 10:45:23;;;;;;;12.73;1.50;;;;;;;;;;5036852;28;20039;-75
2023/03/27 10:47:57;;;;;;;11.27;1.93;;;;;;;;;;5016303;28;20420;-74
2023/03/27 10:50:26;;;;;;;7.27;1.57;;;;;;;;;;5033529;28;20037;-75
2023/03/27 10:53:00;;;;;;;12.17;2.40;;;;;;;;;;5034882;28;20029;-75
2023/03/27 10:55:29;;;;;;;12.50;2.00;;;;;;;;;;5035856;28;20041;-75
2023/03/27 10:57:59;;;;;;;5.50;1.23;;;;;;;;;;5018999;28;20075;-75
2023/03/27 11:00:48;;;;;;;7.30;2.17;;;;;;;;;;5016549;28;20037;-75
2023/03/27 11:03:16;;;;;;;9.60;1.60;;;;;;;;;;5017263;28;20033;-74
2023/03/27 11:13:53;;;;;;;9.30;1.57;;;;;;;;;;5019219;28;20064;-75
2023/03/27 11:16:20;;;;;;;8.87;1.10;;;;;;;;;;5003075;28;20041;-75
2023/03/27 11:18:51;;;;;;;6.13;1.23;;;;;;;;;;5010699;28;20783;-75
2023/03/27 11:21:21;;;;;;;6.83;0.90;;;;;;;;;;4999509;28;20034;-75
2023/03/27 11:23:54;;;;;;;2.73;0.87;;;;;;;;;;5000806;28;20038;-74
2023/03/27 11:26:22;;;;;;;4.90;0.90;;;;;;;;;;5020570;28;20038;-76
2023/03/27 11:28:51;;;;;;;11.53;1.30;;;;;;;;;;5000014;28;20048;-74
2023/03/27 11:31:27;;;;;;;5.13;1.20;;;;;;;;;;5021716;28;20033;-75
2023/03/27 11:34:04;;;;;;;7.70;0.90;;;;;;;;;;5019321;28;20030;-76
2023/03/27 11:36:33;;;;;;;5.13;0.93;;;;;;;;;;5002981;28;20053;-74
2023/03/27 11:39:19;;;;;;;3.17;0.87;;;;;;;;;;5020406;28;20054;-75
2023/03/27 11:41:50;;;;;;;8.70;1.27;;;;;;;;;;4998648;28;20516;-75
2023/03/27 11:44:15;;;;;;;3.23;1.03;;;;;;;;;;5003857;28;20026;-75
2023/03/27 11:47:00;;;;;;;4.87;0.90;;;;;;;;;;5021528;28;20806;-75
2023/03/27 11:49:46;;;;;;;5.97;1.03;;;;;;;;;;5002462;28;20052;-74
2023/03/27 11:52:12;;;;;;;5.77;1.30;;;;;;;;;;5010022;28;20139;-74
2023/03/27 11:55:05;;;;;;;6.53;1.10;;;;;;;;;;5024366;28;20061;-75
2023/03/27 11:57:35;;;;;;;6.05;1.13;;;;;;;;;;5004579;28;20034;-75
2023/03/27 12:00:20;;;;;;;5.50;1.00;;;;;;;;;;5022091;28;20038;-75
2023/03/27 12:03:05;;;;;;;1.47;0.73;;;;;;;;;;5011482;28;20030;-76
2023/03/27 12:05:51;;;;;;;2.70;0.90;;;;;;;;;;5004006;28;20057;-76
2023/03/27 12:08:23;;;;;;;4.43;1.30;;;;;;;;;;5008074;28;20046;-75
2023/03/27 12:10:51;;;;;;;7.03;1.83;;;;;;;;;;5023440;28;20026;-75
2023/03/27 12:13:17;;;;;;;2.87;1.20;;;;;;;;;;5003076;28;20056;-75
2023/03/27 12:15:51;;;;;;;8.63;1.70;;;;;;;;;;4986894;28;20033;-74
2023/03/27 12:18:47;;;;;;;8.73;1.53;;;;;;;;;;5002428;28;20510;-75
2023/03/27 12:21:31;;;;;;;2.97;1.53;;;;;;;;;;4986750;28;20046;-75
2023/03/27 12:24:04;;;;;;;9.67;1.60;;;;;;;;;;5005606;28;20571;-75
2023/03/27 12:26:30;;;;;;;9.52;1.42;;;;;;;;;;5004007;28;20873;-74
2023/03/27 12:28:57;;;;;;;3.90;0.40;;;;;;;;;;4988401;28;20026;-75
2023/03/27 12:31:45;;;;;;;3.33;0.63;;;;;;;;;;4994313;28;20037;-75
2023/03/27 12:34:26;;;;;;;2.57;0.53;;;;;;;;;;4983713;28;20038;-76
2023/03/27 12:36:52;;;;;;;2.50;0.57;;;;;;;;;;5003389;28;20030;-75
2023/03/27 12:39:20;;;;;;;1.20;0.27;;;;;;;;;;4986385;28;20033;-74
2023/03/27 12:41:49;;;;;;;2.03;0.60;;;;;;;;;;4986340;28;20018;-75
2023/03/27 12:44:17;;;;;;;4.53;0.43;;;;;;;;;;4989510;28;20040;-75
2023/03/27 12:46:43;;;;;;;2.53;0.57;;;;;;;;;;5004790;28;20026;-76
2023/03/27 12:49:12;;;;;;;4.77;1.13;;;;;;;;;;4982368;28;20038;-74
2023/03/27 12:51:49;;;;;;;6.43;0.60;;;;;;;;;;5002605;28;20037;-75
2023/03/27 12:54:18;;;;;;;3.57;0.50;;;;;;;;;;4987991;28;20089;-75
2023/03/27 12:56:48;;;;;;;4.80;0.60;;;;;;;;;;5004353;28;20119;-76
2023/03/27 12:59:19;;;;;;;9.00;0.80;;;;;;;;;;5003927;28;20053;-74
2023/03/27 13:01:51;;;;;;;2.73;0.60;;;;;;;;;;5000965;28;20033;-75
2023/03/27 13:04:18;;;;;;;4.27;1.23;;;;;;;;;;4992010;28;20064;-75
2023/03/27 13:06:54;;;;;;;1.63;0.60;;;;;;;;;;4982353;28;20018;-75
2023/03/27 13:09:41;;;;;;;4.03;1.00;;;;;;;;;;5003253;28;20041;-76
2023/03/27 13:12:27;;;;;;;5.63;0.60;;;;;;;;;;4985921;28;20034;-75
2023/03/27 13:15:12;;;;;;;1.50;0.70;;;;;;;;;;4984871;28;20117;-74
2023/03/27 13:17:47;;;;;;;3.20;0.93;;;;;;;;;;4988360;28;20122;-75
2023/03/27 13:20:22;;;;;;;2.60;0.73;;;;;;;;;;5002010;28;20048;-75
2023/03/27 13:22:55;;;;;;;12.77;1.50;;;;;;;;;;4990830;28;20358;-74
2023/03/27 13:25:34;;;;;;;9.60;1.20;;;;;;;;;;4988513;28;20494;-76
2023/03/27 13:28:12;;;;;;;3.63;0.83;;;;;;;;;;4991285;28;20029;-74
2023/03/27 13:30:41;;;;;;;4.00;1.13;;;;;;;;;;4982303;28;20035;-74
2023/03/27 13:33:15;;;;;;;4.77;1.03;;;;;;;;;;4993352;28;20034;-74
2023/03/27 13:35:50;;;;;;;2.90;0.80;;;;;;;;;;4989511;28;20120;-75
2023/03/27 13:38:16;;;;;;;2.57;1.37;;;;;;;;;;4990963;28;20172;-75
2023/03/27 13:40:44;;;;;;;2.27;0.70;;;;;;;;;;4982634;28;20105;-75
2023/03/27 13:43:20;;;;;;;6.47;0.63;;;;;;;;;;4988968;28;20335;-75
2023/03/27 13:45:51;;;;;;;2.80;0.60;;;;;;;;;;5002590;28;20042;-75
2023/03/27 13:48:20;;;;;;;3.00;0.87;;;;;;;;;;5001856;28;20065;-76
2023/03/27 13:50:57;;;;;;;2.47;1.07;;;;;;;;;;5006613;28;20026;-75
2023/03/27 13:53:30;;;;;;;2.33;0.90;;;;;;;;;;4996322;28;20764;-76
2023/03/27 13:56:05;;;;;;;1.87;0.80;;;;;;;;;;4994151;28;20121;-75
2023/03/27 13:58:31;;;;;;;3.20;0.87;;;;;;;;;;4991579;28;20032;-75
2023/03/27 14:01:06;;;;;;;4.00;1.03;;;;;;;;;;4992498;28;20018;-75
2023/03/27 14:03:51;;;;;;;3.23;0.70;;;;;;;;;;4988030;28;20091;-75
2023/03/27 14:06:21;;;;;;;5.00;1.00;;;;;;;;;;4993412;28;20034;-75
2023/03/27 14:09:06;;;;;;;4.37;0.80;;;;;;;;;;4987409;28;20030;-75
2023/03/27 14:11:51;;;;;;;4.20;1.07;;;;;;;;;;4992839;28;21717;-75
2023/03/27 14:14:29;;;;;;;6.60;1.53;;;;;;;;;;4992937;28;20120;-76
2023/03/27 14:17:13;;;;;;;4.30;0.97;;;;;;;;;;4993172;28;20104;-75
2023/03/27 14:19:42;;;;;;;4.60;0.90;;;;;;;;;;5010132;28;20045;-75
2023/03/27 14:22:28;;;;;;;2.83;0.67;;;;;;;;;;4989696;28;20038;-75
2023/03/27 14:24:59;;;;;;;3.37;0.93;;;;;;;;;;4991635;28;20164;-75
2023/03/27 14:27:27;;;;;;;7.17;0.87;;;;;;;;;;4986949;28;20034;-75
2023/03/27 14:30:06;;;;;;;3.13;1.53;;;;;;;;;;4989743;28;20053;-76
2023/03/27 14:32:32;;;;;;;4.27;0.90;;;;;;;;;;5007232;28;20059;-76
2023/03/27 14:35:06;;;;;;;2.37;0.80;;;;;;;;;;4989800;28;20133;-74
2023/03/27 14:37:37;;;;;;;4.50;1.20;;;;;;;;;;4989763;28;20034;-76
2023/03/27 14:40:21;;;;;;;5.43;1.57;;;;;;;;;;4999152;28;20374;-75
2023/03/27 14:42:50;;;;;;;2.60;0.80;;;;;;;;;;4992002;28;20447;-76
2023/03/27 14:45:22;;;;;;;2.47;0.87;;;;;;;;;;4988290;28;20030;-75
2023/03/27 14:47:59;;;;;;;5.27;1.33;;;;;;;;;;4993352;28;20041;-75
2023/03/27 14:50:26;;;;;;;5.57;1.07;;;;;;;;;;5008231;28;21623;-75
2023/03/27 14:52:55;;;;;;;2.03;0.70;;;;;;;;;;4995501;28;20065;-76
2023/03/27 14:55:24;;;;;;;4.13;1.03;;;;;;;;;;4992443;28;20030;-76
2023/03/27 14:57:51;;;;;;;7.53;1.13;;;;;;;;;;5007080;28;20049;-75
2023/03/27 15:00:19;;;;;;;6.10;1.03;;;;;;;;;;4995058;28;20053;-76
2023/03/27 15:02:46;;;;;;;7.87;1.00;;;;;;;;;;4994182;28;20466;-76
2023/03/27 15:05:17;;;;;;;4.67;1.20;;;;;;;;;;4982597;28;20026;-76