Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:39;;;;;;;;;;;;;;;15.21;61.56;100565.78;5021601;28;19936;-71
2022/10/10 00:03:05;;;;;;;;;;;;;;;15.24;62.72;100584.13;5019374;28;19949;-74
2022/10/10 00:05:30;;;;;;;;;;;;;;;15.20;62.90;100587.31;5021144;28;19996;-73
2022/10/10 00:07:56;;;;;;;;;;;;;;;15.17;63.07;100582.31;5019012;28;19932;-70
2022/10/10 00:10:21;;;;;;;;;;;;;;;14.97;64.06;100585.34;5019225;28;19971;-74
2022/10/10 00:12:47;;;;;;;;;;;;;;;15.04;64.21;100592.69;5020198;28;19924;-74
2022/10/10 00:15:13;;;;;;;;;;;;;;;15.04;64.15;100590.00;5021553;28;19922;-71
2022/10/10 00:17:39;;;;;;;;;;;;;;;15.04;64.28;100598.84;5019085;28;19988;-71
2022/10/10 00:20:05;;;;;;;;;;;;;;;15.01;64.10;100600.03;5019714;28;19931;-73
2022/10/10 00:22:30;;;;;;;;;;;;;;;14.94;64.22;100598.19;5018869;28;20150;-71
2022/10/10 00:24:55;;;;;;;;;;;;;;;14.87;64.48;100603.38;5019756;28;19930;-74
2022/10/10 00:27:21;;;;;;;;;;;;;;;14.91;64.47;100602.03;5023642;28;20035;-71
2022/10/10 00:29:46;;;;;;;;;;;;;;;14.96;64.29;100615.69;5018531;28;19960;-74
2022/10/10 00:32:11;;;;;;;;;;;;;;;14.96;64.17;100618.38;5019719;28;20118;-71
2022/10/10 00:34:36;;;;;;;;;;;;;;;14.65;65.40;100614.72;5018456;28;19953;-74
2022/10/10 00:37:02;;;;;;;;;;;;;;;14.74;65.69;100615.56;5019908;28;20229;-74
2022/10/10 00:39:27;;;;;;;;;;;;;;;14.67;66.22;100618.06;5018359;28;19930;-71
2022/10/10 00:41:52;;;;;;;;;;;;;;;14.87;65.83;100629.22;5022092;28;20227;-71
2022/10/10 00:44:18;;;;;;;;;;;;;;;14.90;65.28;100624.38;5020770;28;19921;-71
2022/10/10 00:46:43;;;;;;;;;;;;;;;14.77;65.94;100625.88;5022311;28;19952;-72
2022/10/10 00:49:18;;;;;;;;;;;;;;;14.79;65.95;100624.72;5037804;28;20138;-69
2022/10/10 00:51:45;;;;;;;;;;;;;;;14.82;65.91;100626.22;5018064;28;19929;-74
2022/10/10 00:54:11;;;;;;;;;;;;;;;14.83;65.57;100626.03;5018396;28;20134;-71
2022/10/10 00:56:40;;;;;;;;;;;;;;;14.96;65.27;100633.53;5019417;28;19925;-74
2022/10/10 00:59:07;;;;;;;;;;;;;;;14.83;65.71;100627.88;5017422;28;20354;-73
2022/10/10 01:01:33;;;;;;;;;;;;;;;14.52;66.81;100633.84;5020533;28;19939;-71
2022/10/10 01:04:00;;;;;;;;;;;;;;;14.54;66.94;100629.19;5008805;28;19956;-71
2022/10/10 01:06:25;;;;;;;;;;;;;;;14.49;66.84;100626.19;5002993;28;19918;-69
2022/10/10 01:08:51;;;;;;;;;;;;;;;14.60;66.20;100627.72;5009423;28;19918;-73
2022/10/10 01:11:46;;;;;;;;;;;;;;;14.72;65.56;100628.22;5018492;28;19941;-74
2022/10/10 01:14:11;;;;;;;;;;;;;;;14.68;65.62;100627.72;5005068;28;20196;-71
2022/10/10 01:16:36;;;;;;;;;;;;;;;14.78;65.36;100625.72;5018234;28;19923;-71
2022/10/10 01:19:11;;;;;;;;;;;;;;;14.70;65.51;100623.06;5018757;28;20162;-73
2022/10/10 01:21:43;;;;;;;;;;;;;;;14.75;65.06;100628.72;5020781;28;19917;-71
2022/10/10 01:24:09;;;;;;;;;;;;;;;14.75;64.67;100626.06;5020331;28;20195;-71
2022/10/10 01:26:40;;;;;;;;;;;;;;;14.88;64.97;100630.88;5017988;28;19999;-71
2022/10/10 01:29:20;;;;;;;;;;;;;;;14.76;65.02;100635.72;5015463;28;19960;-74
2022/10/10 01:31:47;;;;;;;;;;;;;;;14.37;66.03;100632.81;5017763;28;19992;-74
2022/10/10 01:34:22;;;;;;;;;;;;;;;14.17;66.83;100624.28;5033490;28;19926;-73
2022/10/10 01:37:06;;;;;;;;;;;;;;;14.49;65.84;100630.69;5036711;28;19913;-74
2022/10/10 01:39:40;;;;;;;;;;;;;;;14.44;64.91;100633.00;5025490;28;19985;-71
2022/10/10 01:42:08;;;;;;;;;;;;;;;14.42;65.41;100630.50;5017738;28;19929;-73
2022/10/10 01:44:33;;;;;;;;;;;;;;;14.32;63.44;100638.63;5018733;28;19927;-71
2022/10/10 01:46:59;;;;;;;;;;;;;;;14.11;64.60;100632.94;5017891;28;19925;-71
2022/10/10 01:49:27;;;;;;;;;;;;;;;14.07;65.69;100629.75;5017753;28;19930;-71
2022/10/10 01:52:15;;;;;;;;;;;;;;;14.18;63.59;100638.44;5018320;28;19929;-73
2022/10/10 01:55:04;;;;;;;;;;;;;;;14.04;64.81;100634.59;5004658;28;19922;-71
2022/10/10 01:57:32;;;;;;;;;;;;;;;14.01;66.37;100645.56;5001414;28;19956;-71
2022/10/10 02:00:11;;;;;;;;;;;;;;;14.10;63.04;100647.25;5018930;28;20021;-73
2022/10/10 02:02:39;;;;;;;;;;;;;;;13.97;64.89;100650.38;5018177;28;20246;-73
2022/10/10 02:05:28;;;;;;;;;;;;;;;13.60;67.88;100655.22;5021109;28;19922;-71
2022/10/10 02:07:57;;;;;;;;;;;;;;;13.80;67.92;100650.47;5014942;28;19925;-71
2022/10/10 02:10:25;;;;;;;;;;;;;;;13.50;68.02;100663.28;5017198;28;19940;-74
2022/10/10 02:12:50;;;;;;;;;;;;;;;13.60;67.25;100664.03;5022054;28;19921;-71
2022/10/10 02:15:18;;;;;;;;;;;;;;;13.65;67.29;100659.06;5022088;28;20080;-73
2022/10/10 02:17:45;;;;;;;;;;;;;;;13.93;66.12;100658.84;5022193;28;19971;-73
2022/10/10 02:20:12;;;;;;;;;;;;;;;13.80;66.46;100664.63;5021982;28;19952;-71
2022/10/10 02:22:42;;;;;;;;;;;;;;;13.80;66.25;100669.94;5020874;28;19924;-72
2022/10/10 02:25:08;;;;;;;;;;;;;;;13.79;66.34;100673.59;5022075;28;19960;-73
2022/10/10 02:27:51;;;;;;;;;;;;;;;13.79;64.97;100673.59;5020798;28;19930;-71
2022/10/10 02:30:17;;;;;;;;;;;;;;;13.66;65.44;100674.06;5022017;28;19928;-74
2022/10/10 02:32:45;;;;;;;;;;;;;;;13.68;65.45;100677.38;5024413;28;20119;-71
2022/10/10 02:35:13;;;;;;;;;;;;;;;13.62;63.86;100675.38;5021973;28;19930;-73
2022/10/10 02:37:39;;;;;;;;;;;;;;;13.59;64.44;100669.53;5019777;28;20383;-73
2022/10/10 02:40:06;;;;;;;;;;;;;;;13.58;64.23;100668.69;5021132;28;19997;-73
2022/10/10 02:42:33;;;;;;;;;;;;;;;13.58;65.16;100675.84;5022359;28;19917;-73
2022/10/10 02:44:58;;;;;;;;;;;;;;;13.65;62.87;100676.88;5020471;28;19992;-71
2022/10/10 02:47:24;;;;;;;;;;;;;;;13.52;64.29;100679.09;5020636;28;19924;-74
2022/10/10 02:49:49;;;;;;;;;;;;;;;13.41;65.22;100680.22;5019990;28;19936;-73
2022/10/10 02:52:15;;;;;;;;;;;;;;;13.36;65.40;100678.03;5020292;28;19917;-71
2022/10/10 02:54:40;;;;;;;;;;;;;;;13.37;64.86;100684.19;5021544;28;19922;-71
2022/10/10 02:57:06;;;;;;;;;;;;;;;13.40;64.97;100687.34;5021360;28;19919;-71
2022/10/10 02:59:31;;;;;;;;;;;;;;;13.35;64.58;100689.66;5023592;28;20570;-73
2022/10/10 03:01:56;;;;;;;;;;;;;;;13.30;64.99;100691.94;5020338;28;20230;-73
2022/10/10 03:04:21;;;;;;;;;;;;;;;13.33;66.27;100696.13;5024602;28;19928;-73
2022/10/10 03:06:47;;;;;;;;;;;;;;;13.39;66.45;100692.84;5038897;28;19920;-74
2022/10/10 03:09:12;;;;;;;;;;;;;;;13.52;65.70;100692.41;5019919;28;19922;-71
2022/10/10 03:11:37;;;;;;;;;;;;;;;13.52;65.05;100692.41;5023412;28;19917;-70
2022/10/10 03:14:02;;;;;;;;;;;;;;;13.56;65.83;100694.63;5023621;28;20060;-73
2022/10/10 03:16:28;;;;;;;;;;;;;;;13.55;65.06;100692.13;5020378;28;19925;-73
2022/10/10 03:18:53;;;;;;;;;;;;;;;13.49;66.07;100706.03;5020500;28;19917;-73
2022/10/10 03:21:18;;;;;;;;;;;;;;;13.53;66.04;100702.09;5021918;28;19917;-72
2022/10/10 03:23:43;;;;;;;;;;;;;;;13.52;66.02;100698.56;5022088;28;20161;-73
2022/10/10 03:26:09;;;;;;;;;;;;;;;13.47;66.69;100700.88;5021340;28;19917;-73
2022/10/10 03:28:36;;;;;;;;;;;;;;;13.45;67.14;100699.34;5019847;28;19918;-70
2022/10/10 03:31:01;;;;;;;;;;;;;;;13.51;66.23;100701.38;5021056;28;20099;-73
2022/10/10 03:33:26;;;;;;;;;;;;;;;13.54;66.00;100698.44;5020375;28;19937;-71
2022/10/10 03:35:51;;;;;;;;;;;;;;;13.49;66.64;100700.72;5019525;28;19944;-73
2022/10/10 03:38:17;;;;;;;;;;;;;;;13.57;66.56;100704.28;5020794;28;19940;-73
2022/10/10 03:40:42;;;;;;;;;;;;;;;13.64;65.84;100702.66;5019436;28;19936;-71
2022/10/10 03:43:09;;;;;;;;;;;;;;;13.49;64.28;100703.38;5019806;28;19985;-74
2022/10/10 03:45:34;;;;;;;;;;;;;;;13.38;66.24;100705.28;5020753;28;19922;-75
2022/10/10 03:47:59;;;;;;;;;;;;;;;13.45;62.99;100704.66;5019407;28;19918;-75
2022/10/10 03:50:25;;;;;;;;;;;;;;;13.11;62.76;100702.75;5020756;28;20164;-73
2022/10/10 03:52:50;;;;;;;;;;;;;;;13.04;66.63;100701.72;5021412;28;20116;-71
2022/10/10 03:55:15;;;;;;;;;;;;;;;13.14;68.15;100707.75;5022933;28;19922;-70
2022/10/10 03:57:41;;;;;;;;;;;;;;;13.13;66.16;100706.09;5021735;28;19914;-73
2022/10/10 04:00:06;;;;;;;;;;;;;;;13.22;63.54;100715.84;5019889;28;19921;-73
2022/10/10 04:02:32;;;;;;;;;;;;;;;12.88;65.44;100710.38;5019289;28;20115;-70
2022/10/10 04:04:57;;;;;;;;;;;;;;;12.75;66.09;100709.94;5019986;28;20221;-73
2022/10/10 04:07:22;;;;;;;;;;;;;;;12.66;65.69;100705.53;5019528;28;19932;-71
2022/10/10 04:09:47;;;;;;;;;;;;;;;12.69;65.78;100714.03;5018960;28;19921;-73
2022/10/10 04:12:13;;;;;;;;;;;;;;;12.82;63.92;100710.16;5019993;28;20321;-73
2022/10/10 04:14:38;;;;;;;;;;;;;;;12.79;64.45;100712.13;5019057;28;19922;-70
2022/10/10 04:17:03;;;;;;;;;;;;;;;12.76;64.83;100723.06;5020496;28;19980;-71
2022/10/10 04:19:28;;;;;;;;;;;;;;;12.77;65.08;100727.41;5021087;28;19964;-71
2022/10/10 04:21:54;;;;;;;;;;;;;;;12.71;65.83;100728.00;5018719;28;19917;-71
2022/10/10 04:24:19;;;;;;;;;;;;;;;12.78;66.69;100728.25;5019848;28;20027;-73
2022/10/10 04:26:44;;;;;;;;;;;;;;;12.86;65.89;100732.78;5018671;28;19917;-73
2022/10/10 04:29:10;;;;;;;;;;;;;;;12.91;64.85;100731.34;5019808;28;20092;-73
2022/10/10 04:31:35;;;;;;;;;;;;;;;12.77;65.54;100719.44;5018683;28;20096;-71
2022/10/10 04:34:00;;;;;;;;;;;;;;;12.76;66.46;100722.25;5018691;28;19927;-70
2022/10/10 04:36:26;;;;;;;;;;;;;;;12.80;66.73;100718.28;5019585;28;19917;-70
2022/10/10 04:38:51;;;;;;;;;;;;;;;12.85;66.82;100731.94;5018566;28;20000;-73
2022/10/10 04:41:16;;;;;;;;;;;;;;;12.90;65.37;100731.50;5019813;28;19939;-71
2022/10/10 04:43:41;;;;;;;;;;;;;;;12.87;65.64;100729.97;5018306;28;20055;-71
2022/10/10 04:46:07;;;;;;;;;;;;;;;12.79;65.54;100737.88;5018719;28;19945;-73
2022/10/10 04:48:32;;;;;;;;;;;;;;;12.74;65.68;100737.50;5019129;28;19930;-73
2022/10/10 04:50:58;;;;;;;;;;;;;;;12.68;65.74;100738.94;5018316;28;20036;-71
2022/10/10 04:53:24;;;;;;;;;;;;;;;12.65;64.81;100744.56;5021719;28;20214;-71
2022/10/10 04:55:49;;;;;;;;;;;;;;;12.59;65.76;100739.00;5021442;28;20219;-73
2022/10/10 04:58:15;;;;;;;;;;;;;;;12.54;68.40;100743.94;5021766;28;19972;-73
2022/10/10 05:00:40;;;;;;;;;;;;;;;12.53;68.57;100745.75;5020340;28;20200;-73
2022/10/10 05:03:06;;;;;;;;;;;;;;;12.65;68.53;100746.38;5021878;28;19913;-71
2022/10/10 05:05:31;;;;;;;;;;;;;;;12.76;66.60;100749.66;5025475;28;19921;-71
2022/10/10 05:07:56;;;;;;;;;;;;;;;12.81;65.84;100749.19;5022964;28;20158;-71
2022/10/10 05:10:23;;;;;;;;;;;;;;;12.84;66.25;100756.03;5022735;28;19925;-71
2022/10/10 05:12:48;;;;;;;;;;;;;;;13.04;66.23;100768.16;5022543;28;19945;-73
2022/10/10 05:15:13;;;;;;;;;;;;;;;13.09;66.23;100761.41;5021607;28;19948;-71
2022/10/10 05:17:39;;;;;;;;;;;;;;;13.22;67.70;100774.34;5022703;28;19913;-73
2022/10/10 05:20:04;;;;;;;;;;;;;;;13.38;69.37;100774.47;5022435;28;19921;-71
2022/10/10 05:22:29;;;;;;;;;;;;;;;13.45;68.76;100777.34;5022673;28;20176;-71
2022/10/10 05:24:55;;;;;;;;;;;;;;;13.59;68.81;100775.97;5022715;28;19921;-73
2022/10/10 05:27:20;;;;;;;;;;;;;;;13.74;68.61;100782.38;5022504;28;20191;-72
2022/10/10 05:29:46;;;;;;;;;;;;;;;14.05;68.83;100772.06;5024864;28;20207;-71
2022/10/10 05:32:11;;;;;;;;;;;;;;;13.96;68.75;100781.84;5021753;28;19951;-73
2022/10/10 05:34:37;;;;;;;;;;;;;;;14.14;68.89;100778.25;5022030;28;19928;-73
2022/10/10 05:37:02;;;;;;;;;;;;;;;14.25;68.10;100778.81;5022979;28;20150;-73
2022/10/10 05:39:27;;;;;;;;;;;;;;;14.44;68.20;100785.75;5022657;28;19928;-73
2022/10/10 05:41:52;;;;;;;;;;;;;;;14.57;68.52;100794.13;5022306;28;19921;-73
2022/10/10 05:44:18;;;;;;;;;;;;;;;14.88;67.27;100799.69;5022388;28;19928;-70
2022/10/10 05:46:43;;;;;;;;;;;;;;;15.11;66.46;100797.22;5023178;28;19921;-73
2022/10/10 05:49:08;;;;;;;;;;;;;;;15.33;65.24;100791.22;5024649;28;19922;-70
2022/10/10 05:51:33;;;;;;;;;;;;;;;15.68;64.73;100788.41;5026198;28;19949;-70
2022/10/10 05:53:59;;;;;;;;;;;;;;;15.99;63.42;100796.53;5026183;28;20119;-73
2022/10/10 05:56:24;;;;;;;;;;;;;;;16.33;62.18;100802.41;5026481;28;19913;-70
2022/10/10 05:58:50;;;;;;;;;;;;;;;16.62;61.15;100807.13;5025990;28;19909;-70
2022/10/10 06:01:16;;;;;;;;;;;;;;;16.78;60.58;100806.25;5026488;28;19920;-74
2022/10/10 06:03:41;;;;;;;;;;;;;;;16.72;60.93;100809.63;5026084;28;19917;-71
2022/10/10 06:06:06;;;;;;;;;;;;;;;16.89;61.23;100808.53;5026084;28;19924;-71
2022/10/10 06:08:31;;;;;;;;;;;;;;;17.07;61.11;100813.59;5026204;28;20106;-71
2022/10/10 06:11:01;;;;;;;;;;;;;;;17.17;60.55;100822.19;5026275;28;19949;-74
2022/10/10 06:13:26;;;;;;;;;;;;;;;17.26;60.11;100822.97;5026004;28;20207;-74
2022/10/10 06:15:51;;;;;;;;;;;;;;;17.46;59.65;100821.47;5025081;28;19933;-70
2022/10/10 06:18:17;;;;;;;;;;;;;;;17.44;59.47;100820.81;5022957;28;20203;-73
2022/10/10 06:20:42;;;;;;;;;;;;;;;17.34;60.22;100825.59;5024019;28;19963;-73
2022/10/10 06:23:07;;;;;;;;;;;;;;;17.22;60.24;100825.19;5024000;28;20226;-73
2022/10/10 06:25:34;;;;;;;;;;;;;;;17.42;60.25;100826.34;5024171;28;19980;-70
2022/10/10 06:27:59;;;;;;;;;;;;;;;17.42;59.57;100822.84;5024045;28;19917;-73
2022/10/10 06:30:24;;;;;;;;;;;;;;;17.47;59.36;100823.97;5022619;28;19944;-73
2022/10/10 06:32:50;;;;;;;;;;;;;;;17.53;59.55;100819.72;5024076;28;19956;-73
2022/10/10 06:35:15;;;;;;;;;;;;;;;17.66;59.93;100813.75;5022627;28;19939;-70
2022/10/10 06:37:40;;;;;;;;;;;;;;;17.89;58.22;100819.13;5023878;28;19964;-70
2022/10/10 06:40:06;;;;;;;;;;;;;;;17.83;58.33;100823.34;5024022;28;19918;-73
2022/10/10 06:42:31;;;;;;;;;;;;;;;17.94;57.94;100819.41;5015025;28;19921;-73
2022/10/10 06:44:56;;;;;;;;;;;;;;;17.83;58.25;100824.19;5019868;28;19929;-74
2022/10/10 06:47:22;;;;;;;;;;;;;;;17.68;58.73;100830.50;5020918;28;19976;-73
2022/10/10 06:49:47;;;;;;;;;;;;;;;17.56;59.14;100822.88;5019947;28;20336;-70
2022/10/10 06:52:12;;;;;;;;;;;;;;;17.62;60.65;100824.00;5020350;28;20203;-73
2022/10/10 06:54:37;;;;;;;;;;;;;;;17.72;59.41;100829.16;5019047;28;19929;-70
2022/10/10 06:57:03;;;;;;;;;;;;;;;17.74;59.30;100819.94;5019673;28;20178;-69
2022/10/10 06:59:28;;;;;;;;;;;;;;;18.10;58.69;100820.06;5020276;28;19921;-72
2022/10/10 07:01:53;;;;;;;;;;;;;;;18.31;58.28;100818.47;5019670;28;19917;-69
2022/10/10 07:04:19;;;;;;;;;;;;;;;18.16;57.70;100821.16;5020822;28;19921;-69
2022/10/10 07:06:44;;;;;;;;;;;;;;;18.26;57.73;100826.25;5019744;28;19917;-75
2022/10/10 07:09:09;;;;;;;;;;;;;;;18.34;56.49;100828.81;5019535;28;19925;-70
2022/10/10 07:11:34;;;;;;;;;;;;;;;18.55;56.25;100830.75;5020482;28;19955;-73
2022/10/10 07:14:00;;;;;;;;;;;;;;;18.85;55.20;100824.34;5019497;28;20092;-74
2022/10/10 07:16:25;;;;;;;;;;;;;;;19.03;55.44;100818.56;5019611;28;19923;-72
2022/10/10 07:18:51;;;;;;;;;;;;;;;19.34;54.63;100826.28;5019846;28;19956;-74
2022/10/10 07:21:16;;;;;;;;;;;;;;;19.65;53.68;100829.47;5018681;28;19925;-72
2022/10/10 07:23:41;;;;;;;;;;;;;;;19.88;53.28;100825.75;5019163;28;20204;-75
2022/10/10 07:26:09;;;;;;;;;;;;;;;20.20;51.60;100822.41;5019735;28;19926;-72
2022/10/10 07:28:35;;;;;;;;;;;;;;;19.99;50.90;100825.19;5018916;28;19932;-75
2022/10/10 07:31:02;;;;;;;;;;;;;;;19.71;52.21;100826.00;5017447;28;20219;-72
2022/10/10 07:33:34;;;;;;;;;;;;;;;19.55;53.29;100826.28;5019271;28;19924;-72
2022/10/10 07:35:59;;;;;;;;;;;;;;;19.64;53.42;100833.19;5019778;28;19922;-75
2022/10/10 07:38:25;;;;;;;;;;;;;;;19.50;53.83;100833.25;5016827;28;19917;-73
2022/10/10 07:40:50;;;;;;;;;;;;;;;19.34;55.16;100824.44;5019556;28;20091;-73
2022/10/10 07:43:16;;;;;;;;;;;;;;;19.33;55.43;100825.44;5019903;28;20024;-71
2022/10/10 07:45:41;;;;;;;;;;;;;;;19.39;55.67;100829.22;5018878;28;19929;-72
2022/10/10 07:48:06;;;;;;;;;;;;;;;18.99;56.82;100831.53;5018778;28;20188;-75
2022/10/10 07:50:32;;;;;;;;;;;;;;;18.78;57.64;100829.63;5018874;28;19993;-75
2022/10/10 07:52:57;;;;;;;;;;;;;;;19.13;56.96;100827.94;5019176;28;19929;-74
2022/10/10 07:55:22;;;;;;;;;;;;;;;19.21;56.71;100835.03;5018529;28;19940;-75
2022/10/10 07:57:49;;;;;;;;;;;;;;;19.29;57.51;100832.22;5019023;28;19924;-72
2022/10/10 08:00:14;;;;;;;;;;;;;;;19.12;57.51;100830.81;5019383;28;19921;-72
2022/10/10 08:02:39;;;;;;;;;;;;;;;18.99;57.66;100825.31;5018553;28;20154;-71
2022/10/10 08:05:05;;;;;;;;;;;;;;;18.86;58.60;100830.56;5018223;28;19928;-75
2022/10/10 08:07:30;;;;;;;;;;;;;;;18.96;58.50;100829.22;5019507;28;20147;-75
2022/10/10 08:09:56;;;;;;;;;;;;;;;19.22;57.91;100820.59;5017311;28;19937;-72
2022/10/10 08:12:21;;;;;;;;;;;;;;;19.14;58.18;100823.41;5018530;28;19917;-75
2022/10/10 08:14:46;;;;;;;;;;;;;;;19.22;57.64;100819.75;5019305;28;19962;-75
2022/10/10 08:17:12;;;;;;;;;;;;;;;19.55;56.22;100817.41;5017852;28;20001;-75
2022/10/10 08:19:37;;;;;;;;;;;;;;;19.42;55.85;100832.34;5018792;28;20207;-75
2022/10/10 08:22:02;;;;;;;;;;;;;;;19.34;56.53;100827.13;5018426;28;19956;-75
2022/10/10 08:24:27;;;;;;;;;;;;;;;19.38;56.51;100823.03;5018414;28;20107;-75
2022/10/10 08:26:53;;;;;;;;;;;;;;;19.54;55.89;100838.06;5018656;28;19997;-72
2022/10/10 08:29:18;;;;;;;;;;;;;;;19.63;54.87;100823.47;5017942;28;19922;-71
2022/10/10 08:31:43;;;;;;;;;;;;;;;19.88;53.96;100823.06;5018019;28;19917;-75
2022/10/10 08:34:09;;;;;;;;;;;;;;;20.14;53.58;100822.38;5018497;28;19929;-71
2022/10/10 08:36:34;;;;;;;;;;;;;;;20.40;52.30;100828.75;5018979;28;20091;-71
2022/10/10 08:39:00;;;;;;;;;;;;;;;20.43;53.01;100824.84;5018669;28;19932;-75
2022/10/10 08:41:31;;;;;;;;;;;;;;;20.06;52.86;100813.44;5018114;28;19956;-75
2022/10/10 08:43:59;;;;;;;;;;;;;;;20.25;52.38;100819.13;5018254;28;19945;-71
2022/10/10 08:46:40;;;;;;;;;;;;;;;20.20;52.10;100814.34;5017447;28;19953;-74
2022/10/10 08:49:28;;;;;;;;;;;;;;;20.25;51.78;100813.75;5017998;28;19921;-72
2022/10/10 08:51:57;;;;;;;;;;;;;;;20.31;50.74;100815.66;5011687;28;19964;-72
2022/10/10 08:54:25;;;;;;;;;;;;;;;20.45;51.31;100808.50;5017233;28;19956;-74
2022/10/10 08:56:53;;;;;;;;;;;;;;;20.46;50.90;100810.16;5019547;28;19929;-71
2022/10/10 08:59:22;;;;;;;;;;;;;;;20.63;50.66;100796.16;5018398;28;19921;-74
2022/10/10 09:01:48;;;;;;;;;;;;;;;20.56;50.21;100805.22;5017702;28;19955;-71
2022/10/10 09:04:15;;;;;;;;;;;;;;;20.84;49.72;100815.91;5018914;28;19975;-71
2022/10/10 09:06:59;;;;;;;;;;;;;;;20.79;48.12;100800.34;5018279;28;19925;-75
2022/10/10 09:09:42;;;;;;;;;;;;;;;20.80;50.32;100803.84;5018698;28;20182;-75
2022/10/10 09:12:13;;;;;;;;;;;;;;;20.76;50.25;100803.44;5018874;28;19956;-74
2022/10/10 09:14:43;;;;;;;;;;;;;;;20.67;50.67;100799.28;5013267;28;19921;-72
2022/10/10 09:17:27;;;;;;;;;;;;;;;20.58;50.52;100805.84;5018324;28;20000;-75
2022/10/10 09:19:52;;;;;;;;;;;;;;;20.72;50.04;100802.19;5018593;28;19921;-71
2022/10/10 09:22:21;;;;;;;;;;;;;;;20.72;50.97;100789.56;5021727;28;19925;-72
2022/10/10 09:25:07;;;;;;;;;;;;;;;20.82;50.13;100802.66;5022910;28;19921;-71
2022/10/10 09:27:38;;;;;;;;;;;;;;;20.73;49.68;100801.16;5022970;28;19922;-74
2022/10/10 09:30:04;;;;;;;;;;;;;;;20.74;49.20;100805.50;5022588;28;19922;-71
2022/10/10 09:32:33;;;;;;;;;;;;;;;20.83;50.03;100793.53;5022240;28;19917;-71
2022/10/10 09:35:04;;;;;;;;;;;;;;;21.20;48.71;100796.72;5021947;28;19925;-72
2022/10/10 09:37:33;;;;;;;;;;;;;;;21.07;49.18;100794.84;5022320;28;19925;-72
2022/10/10 09:40:01;;;;;;;;;;;;;;;21.00;48.72;100789.44;5022121;28;19960;-74
2022/10/10 09:42:34;;;;;;;;;;;;;;;21.05;48.20;100786.13;5021814;28;19979;-71
2022/10/10 09:45:00;;;;;;;;;;;;;;;20.97;48.44;100780.94;5020780;28;19975;-75
2022/10/10 09:47:26;;;;;;;;;;;;;;;21.18;48.18;100785.31;5021428;28;20211;-75
2022/10/10 09:49:52;;;;;;;;;;;;;;;21.16;48.53;100782.81;5021023;28;19921;-75
2022/10/10 09:52:25;;;;;;;;;;;;;;;21.05;47.46;100780.75;5022350;28;19948;-75
2022/10/10 09:54:54;;;;;;;;;;;;;;;21.17;48.88;100778.28;5021631;28;19922;-75
2022/10/10 09:57:21;;;;;;;;;;;;;;;21.14;49.09;100776.00;5017732;28;20268;-75
2022/10/10 09:59:47;;;;;;;;;;;;;;;21.17;48.05;100772.88;5020608;28;19929;-71
2022/10/10 10:02:19;;;;;;;;;;;;;;;21.34;48.15;100771.47;5022346;28;20100;-71
2022/10/10 10:04:45;;;;;;;;;;;;;;;21.40;47.92;100775.19;5022007;28;20072;-71
2022/10/10 10:07:16;;;;;;;;;;;;;;;21.48;46.17;100780.38;5021568;28;19933;-75
2022/10/10 10:09:45;;;;;;;;;;;;;;;21.51;47.42;100763.78;5018284;28;19968;-72
2022/10/10 10:12:10;;;;;;;;;;;;;;;21.57;46.42;100765.66;5020217;28;19925;-72
2022/10/10 10:14:37;;;;;;;;;;;;;;;21.69;46.53;100758.59;5021902;28;19921;-71
2022/10/10 10:17:07;;;;;;;;;;;;;;;21.57;46.45;100754.88;5019950;28;19922;-75
2022/10/10 10:19:34;;;;;;;;;;;;;;;21.59;46.90;100753.63;5021453;28;19968;-75
2022/10/10 10:21:59;;;;;;;;;;;;;;;21.49;46.58;100755.09;5021846;28;19976;-72
2022/10/10 10:24:35;;;;;;;;;;;;;;;21.51;45.89;100755.72;5021105;28;19945;-75
2022/10/10 10:27:07;;;;;;;;;;;;;;;21.49;46.23;100760.47;5019897;28;19921;-71
2022/10/10 10:29:33;;;;;;;;;;;;;;;21.28;46.51;100748.88;5020725;28;19968;-72
2022/10/10 10:32:17;;;;;;;;;;;;;;;21.56;45.56;100742.44;5034706;28;19929;-75
2022/10/10 10:34:42;;;;;;;;;;;;;;;21.56;46.59;100748.66;5021770;28;20052;-71
2022/10/10 10:37:43;;;;;;;;;;;;;;;21.56;46.28;100747.81;5020892;28;20235;-75
2022/10/10 10:40:08;;;;;;;;;;;;;;;21.65;45.21;100750.09;4996955;28;19928;-71
2022/10/10 10:42:40;;;;;;;;;;;;;;;21.59;44.68;100736.63;5015924;28;20180;-71
2022/10/10 10:45:28;;;;;;;;;;;;;;;21.33;46.65;100727.53;5015263;28;19992;-72
2022/10/10 10:47:53;;;;;;;;;;;;;;;21.62;45.49;100722.72;5021279;28;20157;-72
2022/10/10 10:50:31;;;;;;;;;;;;;;;21.58;46.23;100718.81;5020419;28;19921;-75
2022/10/10 10:53:06;;;;;;;;;;;;;;;21.53;45.89;100713.22;5020605;28;20282;-75
2022/10/10 10:55:37;;;;;;;;;;;;;;;21.76;45.63;100720.84;5019224;28;19964;-71
2022/10/10 10:58:05;;;;;;;;;;;;;;;21.64;46.26;100717.97;5021345;28;19917;-75
2022/10/10 11:00:35;;;;;;;;;;;;;;;21.70;45.13;100714.41;5020393;28;19936;-71
2022/10/10 11:03:03;;;;;;;;;;;;;;;21.80;44.57;100701.31;5020469;28;19917;-71
2022/10/10 11:05:31;;;;;;;;;;;;;;;21.79;44.88;100709.63;5020718;28;19936;-71
2022/10/10 11:08:11;;;;;;;;;;;;;;;21.55;44.93;100709.25;5020849;28;19945;-75
2022/10/10 11:10:47;;;;;;;;;;;;;;;21.66;45.03;100705.09;5020865;28;20043;-71
2022/10/10 11:13:22;;;;;;;;;;;;;;;21.55;45.33;100700.34;5021272;28;19951;-75
2022/10/10 11:15:52;;;;;;;;;;;;;;;21.72;44.49;100689.94;5019883;28;19928;-72
2022/10/10 11:18:26;;;;;;;;;;;;;;;21.71;44.60;100697.19;5019997;28;19918;-75
2022/10/10 11:20:56;;;;;;;;;;;;;;;21.54;45.40;100690.63;5034047;28;19963;-75
2022/10/10 11:23:24;;;;;;;;;;;;;;;21.54;45.11;100688.75;5019753;28;19978;-75
2022/10/10 11:25:54;;;;;;;;;;;;;;;21.65;45.61;100692.66;5018778;28;19976;-74
2022/10/10 11:28:28;;;;;;;;;;;;;;;21.78;45.13;100687.22;5019963;28;19925;-75
2022/10/10 11:31:00;;;;;;;;;;;;;;;21.67;45.16;100690.56;5019637;28;19968;-71
2022/10/10 11:33:31;;;;;;;;;;;;;;;21.78;45.70;100686.41;5020146;28;19957;-72
2022/10/10 11:36:06;;;;;;;;;;;;;;;21.87;45.87;100682.47;5019204;28;19922;-75
2022/10/10 11:38:40;;;;;;;;;;;;;;;21.86;46.07;100683.50;5020073;28;19982;-75
2022/10/10 11:41:11;;;;;;;;;;;;;;;21.92;45.99;100678.09;5020308;28;20229;-72
2022/10/10 11:43:45;;;;;;;;;;;;;;;21.77;45.36;100685.56;5018652;28;19925;-71
2022/10/10 11:46:15;;;;;;;;;;;;;;;21.76;45.06;100683.91;5019031;28;19963;-71
2022/10/10 11:48:46;;;;;;;;;;;;;;;21.71;45.47;100677.50;5018485;28;19924;-71
2022/10/10 11:51:19;;;;;;;;;;;;;;;21.68;45.16;100676.88;5020010;28;19932;-71
2022/10/10 11:53:47;;;;;;;;;;;;;;;21.72;45.60;100676.47;5019369;28;20713;-71
2022/10/10 11:56:27;;;;;;;;;;;;;;;21.70;46.06;100673.97;5019565;28;20152;-75
2022/10/10 11:59:07;;;;;;;;;;;;;;;21.82;45.98;100668.75;5017273;28;19917;-72
2022/10/10 12:01:37;;;;;;;;;;;;;;;21.83;45.72;100673.94;5019406;28;19964;-71
2022/10/10 12:04:03;;;;;;;;;;;;;;;21.88;45.88;100660.69;5018902;28;20161;-75
2022/10/10 12:06:46;;;;;;;;;;;;;;;21.98;44.82;100666.44;5020071;28;19956;-72
2022/10/10 12:09:18;;;;;;;;;;;;;;;21.95;45.34;100656.09;5019254;28;19983;-71
2022/10/10 12:11:55;;;;;;;;;;;;;;;22.01;45.61;100651.69;5019308;28;19929;-75
2022/10/10 12:14:24;;;;;;;;;;;;;;;22.14;45.32;100653.53;5018919;28;19992;-75
2022/10/10 12:16:50;;;;;;;;;;;;;;;22.23;44.21;100644.97;5019061;28;19918;-75
2022/10/10 12:19:20;;;;;;;;;;;;;;;22.10;43.93;100647.75;5019923;28;20095;-75
2022/10/10 12:21:53;;;;;;;;;;;;;;;21.97;44.60;100643.22;5019556;28;19925;-71
2022/10/10 12:24:18;;;;;;;;;;;;;;;22.02;43.77;100639.88;5018580;28;20139;-75
2022/10/10 12:26:56;;;;;;;;;;;;;;;22.20;42.52;100640.00;5018968;28;19933;-75
2022/10/10 12:29:41;;;;;;;;;;;;;;;22.04;43.66;100647.78;5015220;28;20386;-71
2022/10/10 12:32:13;;;;;;;;;;;;;;;22.04;43.24;100650.47;5018580;28;20191;-72
2022/10/10 12:34:46;;;;;;;;;;;;;;;22.16;43.23;100644.19;5017645;28;20155;-71
2022/10/10 12:37:31;;;;;;;;;;;;;;;22.15;43.22;100645.22;5018938;28;19984;-71
2022/10/10 12:40:06;;;;;;;;;;;;;;;22.22;42.94;100655.97;5018527;28;19921;-71