Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:39;;;;;;;38.40;12.43;;;9.90;99.90;;;;;;10450051;28;84909;-56
2021/12/17 00:09:42;;;;;;;34.83;13.88;;;9.90;99.90;;;;;;10449256;27;85081;-53
2021/12/17 00:14:47;;;;;;;35.08;13.90;;;9.90;99.90;;;;;;10449285;27;84118;-55
2021/12/17 00:56:53;;;;;;;37.38;13.50;;;10.00;99.90;;;;;;10455249;27;85029;-55
2021/12/17 01:01:56;;;;;;;34.75;13.18;;;10.00;99.90;;;;;;10455667;27;84774;-56
2021/12/17 01:06:57;;;;;;;40.55;13.77;;;10.00;99.90;;;;;;10454776;27;84117;-54
2021/12/17 01:11:59;;;;;;;34.83;13.88;;;10.00;99.90;;;;;;10453078;28;86139;-52
2021/12/17 01:17:10;;;;;;;38.53;13.48;;;10.00;99.90;;;;;;10452643;28;86888;-55
2021/12/17 01:44:34;;;;;;;41.00;14.35;;;9.80;99.90;;;;;;10452519;28;86871;-51
2021/12/17 02:00:23;;;;;;;34.38;12.32;;;9.70;99.90;;;;;;10451985;28;86868;-53
2021/12/17 02:05:25;;;;;;;37.45;13.55;;;9.80;99.90;;;;;;10451219;28;86790;-52
2021/12/17 02:31:34;;;;;;;32.35;12.15;;;9.80;99.90;;;;;;10370766;28;84223;-44
2021/12/17 02:36:39;;;;;;;35.67;11.88;;;9.80;99.90;;;;;;10350145;28;84941;-43
2021/12/17 02:47:05;;;;;;;34.40;12.57;;;9.90;99.90;;;;;;10370724;28;84734;-44
2021/12/17 02:52:06;;;;;;;32.65;12.32;;;9.80;99.90;;;;;;10368415;28;87023;-45
2021/12/17 02:57:09;;;;;;;35.95;11.90;;;9.80;99.90;;;;;;10368628;28;85933;-44
2021/12/17 03:02:11;;;;;;;29.30;9.50;;;9.80;99.90;;;;;;10369356;28;84311;-45
2021/12/17 03:07:13;;;;;;;29.52;10.80;;;9.70;99.90;;;;;;10367623;28;87196;-45
2021/12/17 03:12:32;;;;;;;35.17;12.07;;;9.80;99.90;;;;;;10367484;28;84998;-46
2021/12/17 03:18:05;;;;;;;30.10;11.25;;;9.70;99.90;;;;;;10367658;28;85908;-45
2021/12/17 03:28:13;;;;;;;38.90;12.77;;;9.80;99.90;;;;;;10352785;28;85611;-45
2021/12/17 03:33:13;;;;;;;37.30;12.07;;;9.70;99.90;;;;;;10366916;28;87096;-45
2021/12/17 03:38:16;;;;;;;31.10;11.30;;;9.70;99.90;;;;;;10366815;28;86814;-44
2021/12/17 03:43:23;;;;;;;29.88;9.85;;;9.70;99.90;;;;;;10367276;28;86867;-45
2021/12/17 03:48:24;;;;;;;29.98;10.55;;;9.70;99.90;;;;;;10366625;28;86023;-45
2021/12/17 03:53:26;;;;;;;25.92;9.73;;;9.60;99.90;;;;;;10378307;28;85822;-48
2021/12/17 03:58:27;;;;;;;24.90;9.25;;;9.50;99.90;;;;;;10379568;28;86101;-46
2021/12/17 04:03:28;;;;;;;23.25;9.60;;;9.50;99.90;;;;;;10379890;28;86771;-45
2021/12/17 04:08:37;;;;;;;24.85;9.32;;;9.50;99.90;;;;;;10379606;28;87083;-45
2021/12/17 04:13:57;;;;;;;28.25;10.65;;;9.40;99.90;;;;;;10379398;28;85038;-47
2021/12/17 04:18:59;;;;;;;24.42;9.15;;;9.40;99.90;;;;;;10379574;28;85994;-48
2021/12/17 04:24:04;;;;;;;22.17;8.15;;;9.50;99.90;;;;;;10379099;28;87116;-43
2021/12/17 04:29:07;;;;;;;22.25;9.05;;;9.50;99.90;;;;;;10379069;28;85930;-44
2021/12/17 04:34:11;;;;;;;22.50;8.13;;;9.50;99.90;;;;;;10378921;28;85853;-43
2021/12/17 04:39:16;;;;;;;25.50;9.30;;;9.40;99.90;;;;;;10379695;28;85571;-46
2021/12/17 04:44:29;;;;;;;25.60;9.00;;;9.50;99.90;;;;;;10380308;28;85084;-44
2021/12/17 05:00:16;;;;;;;19.30;7.75;;;9.50;99.90;;;;;;10378467;28;86595;-46
2021/12/17 05:05:29;;;;;;;20.13;7.35;;;9.50;99.90;;;;;;10371081;28;85693;-45
2021/12/17 05:10:54;;;;;;;17.63;6.55;;;9.40;99.90;;;;;;10370924;28;85762;-45
2021/12/17 05:21:14;;;;;;;17.90;6.25;;;9.40;99.90;;;;;;10350879;28;86053;-44
2021/12/17 05:26:22;;;;;;;17.48;5.90;;;9.40;99.90;;;;;;10350129;28;85091;-45
2021/12/17 05:31:25;;;;;;;14.90;6.03;;;9.50;99.90;;;;;;10347729;28;85523;-44
2021/12/17 05:36:28;;;;;;;13.60;4.93;;;9.40;99.90;;;;;;10349740;28;86902;-44
2021/12/17 05:41:39;;;;;;;14.32;5.35;;;9.30;99.90;;;;;;10349938;28;86046;-45
2021/12/17 05:46:59;;;;;;;13.82;4.78;;;9.40;99.90;;;;;;10361527;28;84978;-48
2021/12/17 05:52:03;;;;;;;13.75;5.15;;;9.50;99.90;;;;;;10370873;28;86182;-46
2021/12/17 05:57:06;;;;;;;12.05;4.60;;;9.40;99.90;;;;;;10368554;28;86072;-45
2021/12/17 06:02:11;;;;;;;12.57;4.15;;;9.30;99.90;;;;;;10363043;28;85968;-48
2021/12/17 06:07:30;;;;;;;11.48;4.18;;;9.20;99.90;;;;;;10360087;28;86601;-47
2021/12/17 06:12:34;;;;;;;11.40;4.53;;;9.30;99.90;;;;;;10356563;28;86716;-48
2021/12/17 06:17:35;;;;;;;14.05;4.25;;;9.20;99.90;;;;;;10369579;28;87620;-47
2021/12/17 06:22:37;;;;;;;10.50;4.65;;;9.20;99.90;;;;;;10368997;28;85094;-49
2021/12/17 06:27:41;;;;;;;15.05;4.72;;;9.30;99.90;;;;;;10367669;28;86235;-49
2021/12/17 06:32:44;;;;;;;15.88;6.20;;;9.30;99.90;;;;;;10362917;28;86166;-48
2021/12/17 06:37:45;;;;;;;13.05;4.32;;;9.10;99.90;;;;;;10370529;28;85759;-56
2021/12/17 06:42:55;;;;;;;12.77;4.88;;;9.20;99.90;;;;;;10368510;28;86023;-54
2021/12/17 06:47:58;;;;;;;13.10;5.07;;;9.10;99.90;;;;;;10367591;28;86542;-53
2021/12/17 06:59:08;;;;;;;14.05;5.28;;;9.20;99.90;;;;;;10370092;28;85958;-55
2021/12/17 07:36:39;;;;;;;11.60;4.78;;;9.20;99.90;;;;;;10369467;28;86904;-56
2021/12/17 07:41:40;;;;;;;11.95;4.97;;;9.20;99.90;;;;;;10369036;28;86900;-55
2021/12/17 07:47:03;;;;;;;13.18;4.88;;;9.20;99.90;;;;;;10367292;28;86737;-51
2021/12/17 07:52:04;;;;;;;12.68;4.72;;;9.20;99.90;;;;;;10366306;28;85980;-54
2021/12/17 07:57:05;;;;;;;14.63;5.20;;;9.20;99.90;;;;;;10361854;28;84340;-46
2021/12/17 08:02:09;;;;;;;12.35;5.28;;;9.10;99.90;;;;;;10325639;28;87056;-46
2021/12/17 08:07:17;;;;;;;12.32;5.65;;;9.00;99.90;;;;;;10363684;28;86848;-46
2021/12/17 08:12:17;;;;;;;12.55;5.22;;;9.00;99.90;;;;;;10374249;22;86330;-56
2021/12/17 08:18:07;;;;;;;11.45;5.47;;;9.20;99.90;;;;;;10366032;28;84981;-52
2021/12/17 08:23:48;;;;;;;13.32;5.03;;;9.20;99.90;;;;;;10367628;28;86873;-53
2021/12/17 08:28:51;;;;;;;14.43;5.88;;;9.20;99.90;;;;;;10364268;28;86956;-56
2021/12/17 08:33:51;;;;;;;14.07;5.90;;;9.20;99.90;;;;;;10365297;28;86856;-63
2021/12/17 08:38:52;;;;;;;11.40;5.07;;;9.30;99.90;;;;;;10372314;28;87140;-53
2021/12/17 08:44:06;;;;;;;13.85;6.13;;;9.20;99.90;;;;;;10364747;28;85266;-58
2021/12/17 08:49:11;;;;;;;11.93;4.88;;;9.30;99.90;;;;;;10376394;28;84948;-60
2021/12/17 08:54:18;;;;;;;12.05;4.57;;;9.40;99.90;;;;;;10378254;28;86888;-61
2021/12/17 08:59:19;;;;;;;11.73;5.15;;;9.50;99.90;;;;;;10382488;28;85809;-56
2021/12/17 09:04:49;;;;;;;11.88;5.07;;;9.50;99.90;;;;;;10376612;28;84219;-57
2021/12/17 09:09:52;;;;;;;12.80;5.22;;;9.50;99.90;;;;;;10353128;28;85534;-57
2021/12/17 09:15:03;;;;;;;13.07;5.10;;;9.40;99.90;;;;;;10378079;28;86280;-54
2021/12/17 09:20:43;;;;;;;12.13;5.10;;;9.40;99.90;;;;;;10379400;28;85453;-59
2021/12/17 09:25:44;;;;;;;10.45;4.90;;;9.40;99.90;;;;;;10376482;28;86043;-60
2021/12/17 09:30:51;;;;;;;11.40;5.22;;;9.50;99.90;;;;;;10377531;28;86557;-64
2021/12/17 09:35:52;;;;;;;11.48;4.65;;;9.40;99.90;;;;;;10375103;28;84226;-57
2021/12/17 09:40:54;;;;;;;12.77;5.22;;;9.50;99.90;;;;;;10378337;28;85180;-59
2021/12/17 09:45:54;;;;;;;12.07;4.65;;;9.50;99.90;;;;;;10376883;28;85006;-62
2021/12/17 09:50:56;;;;;;;11.48;4.78;;;9.40;99.90;;;;;;10375937;28;84810;-60
2021/12/17 09:55:57;;;;;;;10.75;4.28;;;9.40;99.90;;;;;;10376883;28;85407;-62
2021/12/17 10:00:58;;;;;;;10.07;4.45;;;9.50;99.90;;;;;;10376738;28;84952;-58
2021/12/17 10:05:59;;;;;;;7.97;3.88;;;9.50;99.90;;;;;;10371762;28;85299;-57
2021/12/17 10:11:03;;;;;;;7.95;4.05;;;9.60;99.90;;;;;;10333003;28;84114;-61
2021/12/17 10:16:07;;;;;;;8.10;3.10;;;9.50;99.90;;;;;;10336922;28;84167;-61
2021/12/17 10:21:11;;;;;;;7.93;3.80;;;9.60;99.90;;;;;;10348781;28;84978;-62
2021/12/17 10:26:17;;;;;;;8.52;4.15;;;9.60;99.90;;;;;;10333743;28;86498;-60
2021/12/17 10:31:19;;;;;;;10.10;4.13;;;9.60;99.90;;;;;;10336017;28;84073;-60
2021/12/17 10:36:37;;;;;;;10.07;4.10;;;9.60;99.90;;;;;;10346895;28;84899;-56
2021/12/17 10:41:48;;;;;;;9.48;3.47;;;9.70;99.90;;;;;;10375461;28;85124;-57
2021/12/17 10:47:18;;;;;;;8.23;3.65;;;9.80;99.90;;;;;;10335560;28;84224;-57
2021/12/17 10:52:26;;;;;;;9.32;4.13;;;9.80;99.90;;;;;;10362283;28;84818;-59
2021/12/17 10:57:30;;;;;;;10.00;4.40;;;9.90;99.90;;;;;;10381652;28;83990;-58
2021/12/17 11:02:33;;;;;;;9.10;3.78;;;9.90;99.90;;;;;;10372618;28;84924;-56
2021/12/17 11:07:38;;;;;;;6.50;3.55;;;9.90;99.90;;;;;;10373969;28;84996;-65
2021/12/17 11:12:44;;;;;;;8.32;4.13;;;9.90;99.90;;;;;;10375834;28;84277;-63
2021/12/17 11:17:51;;;;;;;9.60;4.32;;;10.00;99.90;;;;;;10371843;28;85950;-63
2021/12/17 11:22:54;;;;;;;9.10;4.15;;;10.00;99.90;;;;;;10379386;28;84203;-59
2021/12/17 11:27:55;;;;;;;16.20;5.15;;;10.10;99.90;;;;;;10380415;28;84163;-62
2021/12/17 11:32:56;;;;;;;9.05;4.15;;;10.00;99.90;;;;;;10373668;28;86347;-65
2021/12/17 11:38:01;;;;;;;10.30;5.00;;;10.00;99.90;;;;;;10375494;28;86017;-62
2021/12/17 11:43:49;;;;;;;9.23;4.25;;;10.00;99.90;;;;;;10375610;28;84147;-64
2021/12/17 11:48:56;;;;;;;7.95;4.32;;;10.00;99.90;;;;;;10374845;28;84309;-57
2021/12/17 11:54:07;;;;;;;10.15;4.70;;;10.00;99.90;;;;;;10371225;28;84401;-65
2021/12/17 11:59:25;;;;;;;6.72;3.60;;;10.20;99.90;;;;;;10371198;28;85110;-64
2021/12/17 12:04:32;;;;;;;10.02;4.55;;;10.20;99.90;;;;;;10358318;28;84316;-56
2021/12/17 12:10:08;;;;;;;9.65;4.30;;;10.10;99.90;;;;;;10328150;28;84338;-54
2021/12/17 12:15:21;;;;;;;6.28;3.28;;;10.10;99.90;;;;;;10335394;28;84718;-56
2021/12/17 12:20:52;;;;;;;7.63;3.88;;;10.10;99.90;;;;;;10370995;28;85417;-59
2021/12/17 12:26:05;;;;;;;7.43;3.55;;;10.20;99.90;;;;;;10371311;28;86028;-68
2021/12/17 12:31:05;;;;;;;7.53;3.42;;;10.10;99.90;;;;;;10372857;28;87016;-64
2021/12/17 12:36:06;;;;;;;4.63;2.75;;;10.10;99.90;;;;;;10363264;28;86839;-63
2021/12/17 12:41:07;;;;;;;6.00;3.33;;;10.30;99.90;;;;;;10367639;28;84322;-56
2021/12/17 12:46:09;;;;;;;7.53;3.35;;;10.30;99.90;;;;;;10371918;28;87044;-52
2021/12/17 12:51:21;;;;;;;7.53;3.75;;;10.40;99.90;;;;;;10382670;28;84950;-52
2021/12/17 12:56:22;;;;;;;6.53;3.35;;;10.40;99.90;;;;;;10369663;28;84927;-54
2021/12/17 13:01:23;;;;;;;7.28;3.53;;;10.40;99.90;;;;;;10369262;28;84953;-56
2021/12/17 13:06:25;;;;;;;7.03;3.78;;;10.50;99.90;;;;;;10375338;28;84898;-53
2021/12/17 13:11:26;;;;;;;7.10;3.45;;;10.60;99.90;;;;;;10370124;28;84938;-53
2021/12/17 13:26:30;;;;;;;9.25;4.28;;;10.50;99.90;;;;;;10363568;28;84259;-49
2021/12/17 13:31:39;;;;;;;12.88;4.20;;;10.60;99.90;;;;;;10367446;28;86700;-52
2021/12/17 13:36:52;;;;;;;7.35;3.80;;;10.30;99.90;;;;;;10359938;28;86689;-53
2021/12/17 13:41:53;;;;;;;6.57;3.42;;;10.30;99.90;;;;;;10368636;28;84920;-52
2021/12/17 13:47:10;;;;;;;7.55;3.35;;;10.30;99.90;;;;;;10361333;28;84990;-51
2021/12/17 13:52:12;;;;;;;8.40;4.25;;;10.30;99.90;;;;;;10344585;28;84824;-53
2021/12/17 13:57:16;;;;;;;7.97;3.72;;;10.30;99.90;;;;;;10368070;28;84199;-50
2021/12/17 14:02:22;;;;;;;6.55;3.65;;;10.40;99.90;;;;;;10353298;28;86774;-56
2021/12/17 14:07:27;;;;;;;11.23;4.50;;;10.40;99.90;;;;;;10330383;28;84170;-51
2021/12/17 14:12:32;;;;;;;7.05;3.70;;;10.30;99.90;;;;;;10346292;22;86591;-52
2021/12/17 14:17:44;;;;;;;8.40;4.57;;;10.30;99.90;;;;;;10371299;28;84832;-57
2021/12/17 14:22:47;;;;;;;8.57;3.65;;;10.30;99.90;;;;;;10370282;28;86770;-55
2021/12/17 14:27:48;;;;;;;7.15;3.92;;;10.30;99.90;;;;;;10370842;28;84087;-52
2021/12/17 14:32:49;;;;;;;5.22;3.42;;;10.20;99.90;;;;;;10368940;28;86462;-59
2021/12/17 14:37:54;;;;;;;4.80;3.28;;;10.00;99.90;;;;;;10364320;28;85022;-57
2021/12/17 14:42:57;;;;;;;7.00;2.95;;;10.00;99.90;;;;;;10369170;28;84909;-54
2021/12/17 14:48:27;;;;;;;4.80;2.80;;;9.80;99.90;;;;;;10369068;28;84920;-57
2021/12/17 15:04:07;;;;;;;4.30;2.67;;;9.80;99.90;;;;;;10367988;28;84081;-53
2021/12/17 15:09:08;;;;;;;7.25;2.80;;;9.80;99.90;;;;;;10366889;28;84909;-54
2021/12/17 15:14:08;;;;;;;4.35;2.50;;;9.70;99.90;;;;;;10365731;28;84185;-56
2021/12/17 15:19:09;;;;;;;6.05;3.20;;;9.70;99.90;;;;;;10366155;28;85210;-53
2021/12/17 15:24:10;;;;;;;5.10;2.67;;;9.50;99.90;;;;;;10359064;28;84345;-56
2021/12/17 15:29:11;;;;;;;4.35;2.40;;;9.60;99.90;;;;;;10360119;28;84291;-58
2021/12/17 15:34:11;;;;;;;6.38;2.67;;;9.50;99.90;;;;;;10366385;28;84310;-57
2021/12/17 15:39:12;;;;;;;4.90;2.72;;;9.50;99.90;;;;;;10359507;28;84176;-58
2021/12/17 15:44:13;;;;;;;6.07;3.53;;;9.50;99.90;;;;;;10371497;28;84641;-58
2021/12/17 15:49:14;;;;;;;6.55;2.72;;;9.50;99.90;;;;;;10369700;28;85829;-56
2021/12/17 15:54:14;;;;;;;7.45;3.10;;;9.50;99.90;;;;;;10371251;28;84191;-57
2021/12/17 15:59:15;;;;;;;5.60;2.55;;;9.50;99.90;;;;;;10362232;28;84263;-57
2021/12/17 16:04:16;;;;;;;6.20;3.22;;;9.50;99.90;;;;;;10368596;28;84714;-57
2021/12/17 16:10:02;;;;;;;6.13;3.03;;;9.60;99.90;;;;;;10364381;28;84725;-55
2021/12/17 16:25:17;;;;;;;6.35;3.22;;;9.40;99.90;;;;;;10364286;28;85134;-57
2021/12/17 16:30:18;;;;;;;7.93;3.53;;;9.50;99.90;;;;;;10361247;28;85004;-57
2021/12/17 16:35:18;;;;;;;7.53;3.70;;;9.50;99.90;;;;;;10360924;28;84243;-54
2021/12/17 16:40:19;;;;;;;7.88;3.63;;;9.60;99.90;;;;;;10361749;28;84398;-57
2021/12/17 16:45:23;;;;;;;8.70;3.30;;;9.70;99.90;;;;;;10361042;28;85019;-57
2021/12/17 16:50:26;;;;;;;8.13;3.35;;;9.60;99.90;;;;;;10357051;28;85349;-58
2021/12/17 16:55:28;;;;;;;7.07;3.70;;;9.50;99.90;;;;;;10355241;28;84175;-57
2021/12/17 17:00:29;;;;;;;6.95;3.65;;;9.50;99.90;;;;;;10362315;28;84291;-55
2021/12/17 17:05:29;;;;;;;8.05;3.72;;;9.50;99.90;;;;;;10365043;28;84338;-55
2021/12/17 17:10:33;;;;;;;7.10;3.53;;;9.50;99.90;;;;;;10366778;28;84852;-52
2021/12/17 17:15:35;;;;;;;6.65;3.53;;;9.40;99.90;;;;;;10359949;28;85270;-53
2021/12/17 17:20:36;;;;;;;11.45;4.35;;;9.40;99.90;;;;;;10366549;28;85090;-65
2021/12/17 17:25:38;;;;;;;6.65;3.53;;;9.50;99.90;;;;;;10366954;28;85232;-59
2021/12/17 17:30:38;;;;;;;7.57;3.83;;;9.40;99.90;;;;;;10360303;28;85141;-61
2021/12/17 17:35:39;;;;;;;7.85;3.85;;;9.40;99.90;;;;;;10366596;28;84811;-52
2021/12/17 17:40:40;;;;;;;10.93;5.40;;;9.40;99.90;;;;;;10366821;28;84250;-48
2021/12/17 17:45:41;;;;;;;8.35;4.40;;;9.40;99.90;;;;;;10361323;28;85095;-53
2021/12/17 17:50:43;;;;;;;9.18;3.88;;;9.40;99.90;;;;;;10361955;28;84998;-53
2021/12/17 17:55:43;;;;;;;6.80;4.00;;;9.50;99.90;;;;;;10366652;28;84518;-49
2021/12/17 18:00:45;;;;;;;9.52;4.80;;;9.50;99.90;;;;;;10350812;28;84532;-54
2021/12/17 18:05:47;;;;;;;12.57;4.78;;;9.40;99.90;;;;;;10365616;28;84524;-54
2021/12/17 18:10:48;;;;;;;8.48;4.43;;;9.30;99.90;;;;;;10372368;28;85342;-54
2021/12/17 18:15:52;;;;;;;8.45;4.50;;;9.30;99.90;;;;;;10365713;28;84767;-52
2021/12/17 18:20:53;;;;;;;9.95;4.97;;;9.30;99.90;;;;;;10365128;28;84749;-53
2021/12/17 18:25:54;;;;;;;9.07;4.60;;;9.30;99.90;;;;;;10365142;28;84829;-52
2021/12/17 18:30:55;;;;;;;14.57;6.72;;;9.30;99.90;;;;;;10365072;28;84904;-51
2021/12/17 18:35:56;;;;;;;9.75;5.30;;;9.30;99.90;;;;;;10366098;28;84177;-50
2021/12/17 18:40:57;;;;;;;12.63;6.25;;;9.20;99.90;;;;;;10367440;28;84312;-50
2021/12/17 18:45:58;;;;;;;8.45;4.65;;;9.20;99.90;;;;;;10364633;28;84166;-50
2021/12/17 18:50:59;;;;;;;12.77;6.40;;;9.20;99.90;;;;;;10357102;28;84240;-51
2021/12/17 18:56:00;;;;;;;8.05;4.93;;;9.20;99.90;;;;;;10364675;28;84830;-54
2021/12/17 19:01:01;;;;;;;12.48;6.32;;;9.10;99.90;;;;;;10364600;28;84639;-51
2021/12/17 19:06:03;;;;;;;14.15;6.13;;;9.20;99.90;;;;;;10363875;28;84611;-49
2021/12/17 19:11:03;;;;;;;12.88;6.50;;;9.20;99.90;;;;;;10365384;28;84231;-55
2021/12/17 19:16:08;;;;;;;11.75;5.68;;;9.20;99.90;;;;;;10364170;28;84912;-54
2021/12/17 19:26:29;;;;;;;12.43;6.43;;;9.20;99.90;;;;;;10367085;28;84139;-61
2021/12/17 19:31:30;;;;;;;13.85;7.05;;;9.20;99.90;;;;;;10365640;28;84200;-63
2021/12/17 19:36:32;;;;;;;12.88;6.60;;;9.10;99.90;;;;;;10366094;28;85875;-51
2021/12/17 19:41:33;;;;;;;15.30;6.82;;;9.10;99.90;;;;;;10369063;28;85051;-50
2021/12/17 19:46:55;;;;;;;14.73;7.80;;;9.10;99.90;;;;;;10362458;28;85741;-55
2021/12/17 19:52:00;;;;;;;19.20;10.02;;;9.10;99.90;;;;;;10348362;28;86063;-59
2021/12/17 19:57:01;;;;;;;14.27;7.07;;;9.20;99.90;;;;;;10353396;28;84134;-60
2021/12/17 20:02:03;;;;;;;13.70;6.55;;;9.10;99.90;;;;;;10385647;28;86033;-57
2021/12/17 20:07:04;;;;;;;13.00;5.63;;;9.20;99.90;;;;;;10396827;28;84752;-58
2021/12/17 20:12:07;;;;;;;14.52;7.07;;;9.30;99.90;;;;;;10363100;28;84189;-52
2021/12/17 20:17:08;;;;;;;15.68;6.50;;;9.30;99.90;;;;;;10360979;28;84667;-53
2021/12/17 20:22:11;;;;;;;12.73;6.65;;;9.30;99.90;;;;;;10362421;28;84852;-54
2021/12/17 20:27:12;;;;;;;13.35;6.18;;;9.30;99.90;;;;;;10341253;28;84284;-52
2021/12/17 20:32:13;;;;;;;13.65;5.25;;;9.40;99.90;;;;;;10369454;28;84209;-61
2021/12/17 20:37:15;;;;;;;13.07;4.97;;;9.30;99.90;;;;;;10372694;28;84261;-55
2021/12/17 20:42:36;;;;;;;11.75;5.22;;;9.20;99.90;;;;;;10370111;28;84188;-61
2021/12/17 20:47:37;;;;;;;14.13;6.75;;;9.20;99.90;;;;;;10366416;28;84962;-57
2021/12/17 20:52:39;;;;;;;12.25;5.45;;;9.20;99.90;;;;;;10355130;28;87199;-59
2021/12/17 20:57:40;;;;;;;9.90;5.28;;;9.10;99.90;;;;;;10366736;28;84745;-57
2021/12/17 21:02:42;;;;;;;9.48;4.15;;;9.10;99.90;;;;;;10368985;28;84955;-54
2021/12/17 21:07:43;;;;;;;10.93;5.22;;;9.10;99.90;;;;;;10369080;28;84243;-57
2021/12/17 21:12:45;;;;;;;12.82;5.30;;;9.10;99.90;;;;;;10373078;22;84887;-47
2021/12/17 21:17:48;;;;;;;10.73;5.13;;;9.20;99.90;;;;;;10339345;28;84743;-49
2021/12/17 21:22:48;;;;;;;9.77;4.75;;;9.30;99.90;;;;;;10354209;28;84095;-48
2021/12/17 21:27:49;;;;;;;11.07;4.65;;;9.20;99.90;;;;;;10355579;28;84677;-48
2021/12/17 21:32:51;;;;;;;9.55;4.18;;;9.10;99.90;;;;;;10349206;28;84133;-48
2021/12/17 21:37:57;;;;;;;11.32;5.07;;;9.20;99.90;;;;;;10346747;28;84914;-50
2021/12/17 21:42:59;;;;;;;11.05;4.78;;;9.20;99.90;;;;;;10353049;28;86232;-49
2021/12/17 21:47:59;;;;;;;8.27;3.97;;;9.20;99.90;;;;;;10346061;28;84727;-51
2021/12/17 21:53:00;;;;;;;8.68;3.65;;;9.30;99.90;;;;;;10331467;28;84963;-48
2021/12/17 21:58:01;;;;;;;10.93;4.25;;;9.30;99.90;;;;;;10347057;28;85291;-48
2021/12/17 22:03:02;;;;;;;6.53;3.35;;;9.30;99.90;;;;;;10354380;28;84937;-48
2021/12/17 22:08:05;;;;;;;8.15;3.22;;;9.20;99.90;;;;;;10349149;28;84106;-48
2021/12/17 22:13:06;;;;;;;6.75;2.63;;;9.30;99.90;;;;;;10350594;28;86093;-49
2021/12/17 22:18:06;;;;;;;5.13;2.80;;;9.20;99.90;;;;;;10368783;28;84907;-52
2021/12/17 22:23:08;;;;;;;7.63;3.63;;;9.20;99.90;;;;;;10368030;28;84072;-48
2021/12/17 22:28:09;;;;;;;9.55;3.45;;;9.30;99.90;;;;;;10367712;28;84854;-51
2021/12/17 22:33:10;;;;;;;5.75;2.97;;;9.40;99.90;;;;;;10368934;28;86097;-48
2021/12/17 22:38:14;;;;;;;6.55;2.85;;;9.40;99.90;;;;;;10367745;28;84042;-50
2021/12/17 22:43:15;;;;;;;6.05;2.80;;;9.20;99.90;;;;;;10368070;28;84926;-52
2021/12/17 22:48:17;;;;;;;7.97;3.05;;;9.20;99.90;;;;;;10367767;28;84962;-51
2021/12/17 22:53:18;;;;;;;6.20;2.63;;;9.20;99.90;;;;;;10367062;28;84382;-49
2021/12/17 22:58:18;;;;;;;6.22;3.03;;;9.30;99.90;;;;;;10356611;28;84222;-51
2021/12/17 23:03:22;;;;;;;6.65;3.30;;;9.40;99.90;;;;;;10325969;28;85031;-46
2021/12/17 23:08:41;;;;;;;8.27;3.00;;;9.30;99.90;;;;;;10325359;28;84790;-48
2021/12/17 23:13:57;;;;;;;6.82;2.78;;;9.30;99.90;;;;;;10405251;28;83111;-51
2021/12/17 23:18:58;;;;;;;7.80;3.10;;;9.30;99.90;;;;;;10404629;28;83006;-51
2021/12/17 23:24:00;;;;;;;6.75;2.72;;;9.40;99.90;;;;;;10398088;22;83011;-61
2021/12/17 23:29:02;;;;;;;8.25;3.28;;;9.40;99.90;;;;;;10321072;28;83693;-61
2021/12/17 23:34:40;;;;;;;9.55;3.25;;;9.40;99.90;;;;;;10323335;28;84063;-63
2021/12/17 23:39:33;;;;;;;10.52;3.90;;;9.40;99.90;;;;;;10321100;28;82949;-62
2021/12/17 23:44:34;;;;;;;7.93;3.47;;;9.30;99.90;;;;;;10321589;28;83104;-63
2021/12/17 23:49:34;;;;;;;7.75;3.38;;;9.30;99.90;;;;;;10320837;28;83071;-63
2021/12/17 23:54:35;;;;;;;8.27;3.80;;;9.30;99.90;;;;;;10321003;28;82913;-60
2021/12/17 23:59:36;;;;;;;7.93;3.70;;;9.30;99.90;;;;;;10320464;28;82959;-62
