Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:43;;;;;;;6.55;5.95;;;15.00;99.90;;;;;;5025618;28;24446;-86
2021/08/25 00:03:16;;;;;;;7.03;6.32;;;15.00;99.90;;;;;;5010045;28;24809;-86
2021/08/25 00:05:42;;;;;;;6.60;6.00;;;15.00;99.90;;;;;;5023694;28;24495;-86
2021/08/25 00:08:07;;;;;;;6.80;6.10;;;14.90;99.90;;;;;;5009178;28;24561;-83
2021/08/25 00:10:35;;;;;;;6.80;6.10;;;14.90;99.90;;;;;;5025894;28;24451;-85
2021/08/25 00:13:06;;;;;;;6.40;5.80;;;14.90;99.90;;;;;;5024750;28;24433;-83
2021/08/25 00:15:33;;;;;;;6.50;5.90;;;14.80;99.90;;;;;;5006339;28;24497;-87
2021/08/25 00:17:59;;;;;;;6.50;5.80;;;14.80;99.90;;;;;;5029245;28;24554;-86
2021/08/25 00:20:24;;;;;;;6.80;6.20;;;14.80;99.90;;;;;;5027636;28;24496;-83
2021/08/25 00:22:52;;;;;;;7.80;7.10;;;14.80;99.90;;;;;;5025221;28;24523;-84
2021/08/25 00:25:20;;;;;;;7.03;6.32;;;15.10;99.90;;;;;;5026107;28;24572;-82
2021/08/25 00:27:46;;;;;;;7.00;6.30;;;14.70;99.90;;;;;;5027321;28;25079;-83
2021/08/25 00:30:12;;;;;;;6.80;6.20;;;14.70;99.90;;;;;;5027783;28;24547;-85
2021/08/25 00:32:40;;;;;;;6.82;6.00;;;14.70;99.90;;;;;;5026021;28;24878;-84
2021/08/25 00:35:06;;;;;;;6.30;5.70;;;14.70;99.90;;;;;;5005384;28;25170;-83
2021/08/25 00:37:34;;;;;;;7.13;6.05;;;14.60;99.90;;;;;;5030368;28;24487;-86
2021/08/25 00:40:00;;;;;;;7.15;6.45;;;14.60;99.90;;;;;;5028673;28;24431;-85
2021/08/25 00:42:28;;;;;;;7.00;6.30;;;14.60;99.90;;;;;;5032466;28;24503;-83
2021/08/25 00:44:54;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;5011793;28;24462;-85
2021/08/25 00:47:19;;;;;;;6.70;6.10;;;14.60;99.90;;;;;;5024437;28;24470;-83
2021/08/25 00:49:47;;;;;;;6.80;6.20;;;14.60;99.90;;;;;;5028435;28;24550;-83
2021/08/25 00:52:13;;;;;;;7.10;6.00;;;14.50;99.90;;;;;;5028767;28;24490;-85
2021/08/25 00:54:39;;;;;;;7.07;6.38;;;14.50;99.90;;;;;;5028200;28;24477;-88
2021/08/25 00:57:04;;;;;;;7.50;6.20;;;14.50;99.90;;;;;;5025852;28;24443;-85
2021/08/25 00:59:32;;;;;;;6.60;6.00;;;14.50;99.90;;;;;;5027357;28;24479;-85
2021/08/25 01:02:26;;;;;;;6.57;5.97;;;14.40;99.90;;;;;;5029695;28;24490;-83
2021/08/25 01:04:53;;;;;;;6.63;6.13;;;14.40;99.90;;;;;;5024669;28;24499;-83
2021/08/25 01:07:22;;;;;;;7.43;6.72;;;14.40;99.90;;;;;;5028288;28;24450;-83
2021/08/25 01:09:51;;;;;;;6.88;6.28;;;14.40;99.90;;;;;;5027383;28;24478;-86
2021/08/25 01:12:22;;;;;;;6.72;6.13;;;14.30;99.90;;;;;;5012017;28;20757;-85
2021/08/25 01:14:48;;;;;;;6.40;5.90;;;14.30;99.90;;;;;;5028184;28;24408;-82
2021/08/25 01:17:23;;;;;;;6.80;6.20;;;14.30;99.90;;;;;;5023090;28;24443;-84
2021/08/25 01:20:02;;;;;;;7.45;6.65;;;14.30;99.90;;;;;;5028489;28;24435;-82
2021/08/25 01:22:30;;;;;;;6.80;6.17;;;14.30;99.90;;;;;;5013109;28;24462;-83
2021/08/25 01:24:59;;;;;;;7.38;6.60;;;14.30;99.90;;;;;;5026970;28;24539;-82
2021/08/25 01:27:28;;;;;;;7.10;6.40;;;14.30;99.90;;;;;;5030232;28;24723;-84
2021/08/25 01:29:57;;;;;;;6.85;6.25;;;14.20;99.90;;;;;;5015647;28;24447;-84
2021/08/25 01:32:22;;;;;;;7.20;6.50;;;14.20;99.90;;;;;;5024189;28;24526;-84
2021/08/25 01:35:03;;;;;;;6.87;6.17;;;14.20;99.90;;;;;;5028369;28;24463;-86
2021/08/25 01:37:29;;;;;;;6.90;6.20;;;14.20;99.90;;;;;;5027806;28;24478;-84
2021/08/25 01:39:59;;;;;;;6.72;6.10;;;14.20;99.90;;;;;;5028633;28;24428;-82
2021/08/25 01:42:26;;;;;;;6.80;6.20;;;14.10;99.90;;;;;;5011197;28;24527;-83
2021/08/25 01:44:57;;;;;;;6.82;6.13;;;14.10;99.90;;;;;;5007397;28;27830;-85
2021/08/25 01:47:27;;;;;;;6.70;6.10;;;14.10;99.90;;;;;;5022239;28;24444;-83
2021/08/25 01:49:53;;;;;;;7.60;6.20;;;14.30;99.90;;;;;;5020416;28;24440;-83
2021/08/25 01:52:19;;;;;;;7.43;6.43;;;14.10;99.90;;;;;;5013124;28;24488;-83
2021/08/25 01:54:55;;;;;;;6.82;6.20;;;14.10;99.90;;;;;;5023799;28;24439;-81
2021/08/25 01:57:23;;;;;;;6.50;6.00;;;14.10;99.90;;;;;;5024506;28;24676;-81
2021/08/25 01:59:48;;;;;;;6.78;6.18;;;14.00;99.90;;;;;;5021341;28;24448;-81
2021/08/25 02:02:14;;;;;;;6.80;6.20;;;14.00;99.90;;;;;;5025410;28;24450;-84
2021/08/25 02:04:40;;;;;;;7.13;6.43;;;14.00;99.90;;;;;;5024501;28;24495;-84
2021/08/25 02:07:05;;;;;;;6.38;5.78;;;14.00;99.90;;;;;;5026137;28;24504;-84
2021/08/25 02:09:31;;;;;;;6.60;6.00;;;13.90;99.90;;;;;;5026451;28;24543;-83
2021/08/25 02:11:56;;;;;;;6.75;5.95;;;13.90;99.90;;;;;;5026907;28;24508;-83
2021/08/25 02:14:22;;;;;;;6.50;5.90;;;13.90;99.90;;;;;;5025795;28;24836;-85
2021/08/25 02:16:50;;;;;;;7.10;6.40;;;13.90;99.90;;;;;;5013223;28;24423;-82
2021/08/25 02:19:16;;;;;;;6.40;5.90;;;13.90;99.90;;;;;;5013792;28;24781;-83
2021/08/25 02:21:44;;;;;;;7.07;6.30;;;13.90;99.90;;;;;;5023740;28;24540;-82
2021/08/25 02:24:10;;;;;;;7.30;6.50;;;13.90;99.90;;;;;;5022475;28;24495;-85
2021/08/25 02:26:35;;;;;;;6.60;6.00;;;13.80;99.90;;;;;;5022572;28;24500;-81
2021/08/25 02:29:03;;;;;;;6.13;5.63;;;13.80;99.90;;;;;;5020411;28;24446;-85
2021/08/25 02:31:28;;;;;;;6.60;6.00;;;13.80;99.90;;;;;;5021703;28;24497;-84
2021/08/25 02:33:56;;;;;;;6.80;6.20;;;13.80;99.90;;;;;;5026397;28;24449;-81
2021/08/25 02:36:22;;;;;;;6.85;6.15;;;13.80;99.90;;;;;;5020744;28;24435;-85
2021/08/25 02:38:48;;;;;;;6.70;5.90;;;13.80;99.90;;;;;;5022631;28;24435;-83
2021/08/25 02:41:18;;;;;;;7.00;6.30;;;13.80;99.90;;;;;;5027129;28;24691;-83
2021/08/25 02:43:46;;;;;;;6.20;5.70;;;13.80;99.90;;;;;;5026083;28;24431;-85
2021/08/25 02:46:15;;;;;;;6.47;5.88;;;13.80;99.90;;;;;;5023969;28;24753;-84
2021/08/25 02:48:41;;;;;;;6.60;6.00;;;13.80;99.90;;;;;;5009136;28;24523;-83
2021/08/25 02:51:10;;;;;;;6.70;6.10;;;13.80;99.90;;;;;;5022428;28;24630;-83
2021/08/25 02:53:38;;;;;;;6.60;6.05;;;13.80;99.90;;;;;;5022158;28;24448;-87
2021/08/25 02:56:08;;;;;;;6.80;5.97;;;13.90;99.90;;;;;;5017307;28;24436;-85
2021/08/25 02:58:36;;;;;;;7.05;6.38;;;13.80;99.90;;;;;;5004162;28;24425;-82
2021/08/25 03:01:06;;;;;;;7.20;6.60;;;13.90;99.90;;;;;;5015188;28;24450;-83
2021/08/25 03:03:36;;;;;;;7.70;6.90;;;13.90;99.90;;;;;;5025209;28;24471;-81
2021/08/25 03:06:01;;;;;;;7.53;6.83;;;13.90;99.90;;;;;;5026376;28;24438;-86
2021/08/25 03:08:29;;;;;;;7.60;6.97;;;13.80;99.90;;;;;;5023460;28;24499;-81
2021/08/25 03:10:55;;;;;;;8.07;7.38;;;13.80;99.90;;;;;;5022999;28;25107;-83
2021/08/25 03:13:20;;;;;;;7.90;7.10;;;13.90;99.90;;;;;;5024683;28;24432;-86
2021/08/25 03:15:46;;;;;;;7.95;7.25;;;13.80;99.90;;;;;;5023311;28;24442;-83
2021/08/25 03:18:15;;;;;;;9.05;7.80;;;13.90;99.90;;;;;;5025855;28;24431;-85
2021/08/25 03:20:43;;;;;;;8.10;7.30;;;14.20;99.90;;;;;;5025387;28;24436;-82
2021/08/25 03:23:09;;;;;;;8.13;7.43;;;13.90;99.90;;;;;;5024513;28;24448;-84
2021/08/25 03:25:34;;;;;;;7.97;7.28;;;14.20;99.90;;;;;;5006621;28;24436;-81
2021/08/25 03:28:03;;;;;;;7.70;7.00;;;14.00;99.90;;;;;;5019614;28;24496;-83
2021/08/25 03:30:29;;;;;;;7.70;6.95;;;13.90;99.90;;;;;;5022547;28;24515;-81
2021/08/25 03:32:54;;;;;;;8.33;7.50;;;14.30;99.90;;;;;;5024539;28;24515;-83
2021/08/25 03:35:20;;;;;;;7.80;7.10;;;14.00;99.90;;;;;;5020635;28;24513;-84
2021/08/25 03:37:45;;;;;;;7.90;7.20;;;14.00;99.90;;;;;;5020019;28;24438;-81
2021/08/25 03:40:13;;;;;;;8.40;7.60;;;14.00;99.90;;;;;;5014078;28;24467;-85
2021/08/25 03:42:39;;;;;;;8.63;7.93;;;14.10;99.90;;;;;;5010428;28;24883;-85
2021/08/25 03:45:08;;;;;;;8.50;7.77;;;14.10;99.90;;;;;;5023341;28;24416;-83
2021/08/25 03:47:33;;;;;;;9.23;8.23;;;14.10;99.90;;;;;;5024758;28;24454;-83
2021/08/25 03:50:02;;;;;;;9.30;8.40;;;14.20;99.90;;;;;;5006144;28;24432;-83
2021/08/25 03:52:27;;;;;;;8.93;8.20;;;14.20;99.90;;;;;;5026905;28;24561;-81
2021/08/25 03:54:58;;;;;;;9.40;8.60;;;14.20;99.90;;;;;;5022324;28;24502;-83
2021/08/25 03:57:24;;;;;;;10.00;9.00;;;14.20;99.90;;;;;;5023267;28;24429;-85
2021/08/25 03:59:49;;;;;;;9.70;8.80;;;14.20;99.90;;;;;;5011607;28;24525;-85
2021/08/25 04:02:15;;;;;;;9.40;8.60;;;14.60;99.90;;;;;;5025760;28;24526;-85
2021/08/25 04:04:44;;;;;;;9.75;8.85;;;14.30;99.90;;;;;;5017489;28;24438;-83
2021/08/25 04:07:09;;;;;;;10.00;9.00;;;14.30;99.90;;;;;;5024145;28;24454;-86
2021/08/25 04:09:40;;;;;;;10.00;9.10;;;14.30;99.90;;;;;;5021351;28;24569;-87
2021/08/25 04:12:06;;;;;;;10.60;9.50;;;14.30;99.90;;;;;;5023558;28;24507;-83
2021/08/25 04:14:32;;;;;;;10.30;9.40;;;14.40;99.90;;;;;;5022608;28;24511;-84
2021/08/25 04:16:57;;;;;;;11.20;10.20;;;14.70;99.90;;;;;;5024471;28;24452;-85
2021/08/25 04:19:23;;;;;;;11.70;10.70;;;14.40;99.90;;;;;;5021522;28;24487;-82
2021/08/25 04:21:48;;;;;;;11.65;10.55;;;14.40;99.90;;;;;;5024108;28;24435;-84
2021/08/25 04:24:16;;;;;;;11.90;10.90;;;14.80;99.90;;;;;;5022257;28;24442;-85
2021/08/25 04:26:44;;;;;;;13.20;11.90;;;14.40;99.90;;;;;;5009634;28;24514;-83
2021/08/25 04:29:10;;;;;;;12.50;11.40;;;14.50;99.90;;;;;;5027018;28;24478;-87
2021/08/25 04:31:35;;;;;;;12.57;11.47;;;14.80;99.90;;;;;;5025255;28;26353;-84
2021/08/25 04:34:01;;;;;;;13.00;11.70;;;14.50;99.90;;;;;;5027004;28;24867;-84
2021/08/25 04:36:29;;;;;;;13.07;11.87;;;14.50;99.90;;;;;;5027231;28;24516;-83
2021/08/25 04:38:57;;;;;;;13.18;11.98;;;14.60;99.90;;;;;;5033807;28;25003;-83
2021/08/25 04:41:22;;;;;;;13.13;11.88;;;14.60;99.90;;;;;;5031370;28;24950;-89
2021/08/25 04:43:48;;;;;;;13.47;12.27;;;14.60;99.90;;;;;;5023880;28;24491;-83
2021/08/25 04:46:17;;;;;;;14.00;12.70;;;14.60;99.90;;;;;;5027100;28;24842;-84
2021/08/25 04:48:45;;;;;;;15.10;13.60;;;14.70;99.90;;;;;;5026212;28;24447;-83
2021/08/25 04:51:12;;;;;;;14.65;13.25;;;14.70;99.90;;;;;;5007423;28;24459;-86
2021/08/25 04:53:38;;;;;;;15.45;14.05;;;14.70;99.90;;;;;;5022874;28;24443;-83
2021/08/25 04:56:06;;;;;;;15.40;13.90;;;14.70;99.90;;;;;;5027400;28;25526;-83
2021/08/25 04:58:32;;;;;;;15.82;14.32;;;14.80;99.90;;;;;;5007629;28;24519;-84
2021/08/25 05:00:58;;;;;;;18.30;16.50;;;14.80;99.90;;;;;;5012544;28;24480;-82
2021/08/25 05:03:24;;;;;;;18.88;16.90;;;14.90;99.90;;;;;;5023543;28;24464;-86
2021/08/25 05:05:49;;;;;;;18.83;16.93;;;14.90;99.90;;;;;;5026422;28;24424;-84
2021/08/25 05:08:15;;;;;;;19.35;17.45;;;14.90;99.90;;;;;;5027850;28;24520;-87
2021/08/25 05:10:48;;;;;;;20.48;18.30;;;14.90;99.90;;;;;;5014707;28;25714;-87
2021/08/25 05:13:14;;;;;;;21.10;18.90;;;14.90;99.90;;;;;;5028846;28;24522;-89
2021/08/25 05:15:44;;;;;;;23.20;20.80;;;15.30;99.90;;;;;;5024355;28;24515;-85
2021/08/25 05:18:10;;;;;;;23.98;21.38;;;14.80;99.90;;;;;;5005717;28;24436;-83
2021/08/25 05:20:35;;;;;;;22.92;20.63;;;15.20;99.90;;;;;;5031266;28;25090;-86
2021/08/25 05:23:01;;;;;;;21.70;19.50;;;14.90;99.90;;;;;;5031463;28;24714;-84
2021/08/25 05:25:26;;;;;;;22.00;19.80;;;14.90;99.90;;;;;;5029597;28;24439;-83
2021/08/25 05:27:54;;;;;;;21.92;19.83;;;15.00;99.90;;;;;;5005555;28;24467;-84
2021/08/25 05:30:20;;;;;;;22.23;20.08;;;15.00;99.90;;;;;;5031173;28;24514;-83
2021/08/25 05:32:51;;;;;;;23.07;20.67;;;15.10;99.90;;;;;;5029111;28;24427;-86
2021/08/25 05:35:20;;;;;;;21.90;19.60;;;15.20;99.90;;;;;;5032151;28;24540;-85
2021/08/25 05:37:48;;;;;;;21.88;19.67;;;15.20;99.90;;;;;;5029956;28;24438;-83
2021/08/25 05:40:15;;;;;;;22.05;19.88;;;15.30;99.90;;;;;;5019976;28;24475;-84
2021/08/25 05:42:41;;;;;;;22.60;20.40;;;15.40;99.90;;;;;;5034610;28;24463;-82
2021/08/25 05:45:10;;;;;;;23.05;20.70;;;15.40;99.90;;;;;;5029667;28;24538;-83
2021/08/25 05:47:37;;;;;;;22.10;19.80;;;15.50;99.90;;;;;;5027642;28;24488;-87
2021/08/25 05:50:03;;;;;;;19.80;17.75;;;15.60;99.90;;;;;;5032345;28;24424;-83
2021/08/25 05:52:31;;;;;;;21.40;19.20;;;15.60;99.90;;;;;;5029793;28;24869;-84
2021/08/25 05:54:57;;;;;;;20.13;18.05;;;15.60;99.90;;;;;;5019411;28;24480;-83
2021/08/25 05:57:22;;;;;;;20.83;18.20;;;15.60;99.90;;;;;;5031259;28;24488;-83
2021/08/25 05:59:48;;;;;;;18.87;16.87;;;15.70;99.90;;;;;;5028761;28;24508;-86
2021/08/25 06:02:13;;;;;;;18.00;16.30;;;15.80;99.90;;;;;;5030513;28;24411;-83
2021/08/25 06:04:39;;;;;;;18.60;16.70;;;15.80;99.90;;;;;;5021031;28;24483;-82
2021/08/25 06:07:09;;;;;;;17.40;15.65;;;16.00;99.90;;;;;;5028821;28;24491;-82
2021/08/25 06:09:35;;;;;;;16.35;14.65;;;16.00;99.90;;;;;;5028866;28;24470;-83
2021/08/25 06:12:02;;;;;;;16.67;14.93;;;16.10;99.90;;;;;;5035196;28;24503;-84
2021/08/25 06:14:27;;;;;;;16.00;14.30;;;16.20;99.90;;;;;;5034297;28;24416;-83
2021/08/25 06:16:53;;;;;;;14.15;12.70;;;16.20;99.90;;;;;;5030786;28;24496;-84
2021/08/25 06:19:18;;;;;;;15.20;13.03;;;16.20;99.90;;;;;;5034128;28;24488;-83
2021/08/25 06:21:48;;;;;;;14.95;13.35;;;16.30;99.90;;;;;;5029166;28;24539;-83
2021/08/25 06:24:13;;;;;;;12.73;11.52;;;16.40;99.90;;;;;;5015344;28;24448;-82
2021/08/25 06:26:40;;;;;;;14.13;11.90;;;16.50;99.90;;;;;;5028257;28;24428;-85
2021/08/25 06:29:05;;;;;;;13.65;12.25;;;16.50;99.90;;;;;;5029362;28;24448;-85
2021/08/25 06:31:33;;;;;;;11.80;10.60;;;16.40;99.90;;;;;;5031951;28;24439;-82
2021/08/25 06:33:58;;;;;;;11.18;10.07;;;16.60;99.90;;;;;;5028747;28;24554;-82
2021/08/25 06:36:27;;;;;;;11.10;9.80;;;16.70;99.90;;;;;;5027862;28;24872;-83
2021/08/25 06:38:53;;;;;;;11.50;9.75;;;16.60;99.90;;;;;;5026746;28;24458;-82
2021/08/25 06:41:19;;;;;;;9.20;8.20;;;16.90;99.90;;;;;;5028108;28;24445;-84
2021/08/25 06:43:45;;;;;;;8.90;8.10;;;16.90;99.90;;;;;;5023308;28;24422;-84
2021/08/25 06:46:10;;;;;;;8.70;7.80;;;17.00;99.90;;;;;;5025100;28;24582;-85
2021/08/25 06:48:36;;;;;;;8.13;7.40;;;17.20;99.90;;;;;;5021793;28;24535;-86
2021/08/25 06:51:01;;;;;;;7.97;7.18;;;17.30;99.90;;;;;;5026122;28;24606;-86
2021/08/25 06:53:29;;;;;;;8.25;7.45;;;17.40;99.90;;;;;;5009832;28;24536;-84
2021/08/25 06:55:55;;;;;;;8.00;6.72;;;17.50;99.90;;;;;;5030292;28;24445;-82
2021/08/25 06:58:21;;;;;;;8.17;7.37;;;17.50;99.90;;;;;;5023068;28;24420;-83
2021/08/25 07:00:46;;;;;;;7.87;7.10;;;17.30;99.90;;;;;;5026554;28;24570;-84
2021/08/25 07:03:12;;;;;;;8.10;6.93;;;17.30;99.90;;;;;;5020572;28;24440;-86
2021/08/25 07:05:37;;;;;;;8.70;6.93;;;17.10;99.90;;;;;;5008917;28;24427;-83
2021/08/25 07:08:03;;;;;;;7.80;7.10;;;17.30;99.90;;;;;;5030465;28;24527;-83
2021/08/25 07:10:28;;;;;;;6.93;6.33;;;17.20;99.90;;;;;;5021245;28;24475;-84
2021/08/25 07:12:54;;;;;;;6.87;6.10;;;17.40;99.90;;;;;;5025443;28;25044;-86
2021/08/25 07:15:19;;;;;;;7.00;6.30;;;17.80;99.90;;;;;;5021578;28;24995;-83
2021/08/25 07:17:46;;;;;;;5.90;5.40;;;17.60;99.90;;;;;;5024675;28;24440;-84
2021/08/25 07:20:13;;;;;;;5.90;5.40;;;17.70;99.90;;;;;;5020845;28;24954;-85
2021/08/25 07:22:39;;;;;;;6.90;6.20;;;17.90;99.90;;;;;;5023461;28;24421;-85
2021/08/25 07:25:06;;;;;;;6.25;5.65;;;17.90;99.90;;;;;;5024122;28;24523;-85
2021/08/25 07:27:31;;;;;;;6.32;5.70;;;17.90;99.90;;;;;;5023440;28;24516;-85
2021/08/25 07:29:57;;;;;;;6.10;5.50;;;17.90;99.90;;;;;;5021992;28;24436;-86
2021/08/25 07:32:23;;;;;;;6.65;5.40;;;17.80;99.90;;;;;;5022537;28;24435;-85
2021/08/25 07:34:48;;;;;;;5.13;4.63;;;17.80;99.90;;;;;;5022241;28;24620;-84
2021/08/25 07:37:14;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;5027888;28;25000;-83
2021/08/25 07:39:39;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;5025203;28;24947;-84
2021/08/25 07:42:05;;;;;;;5.05;4.55;;;18.00;99.90;;;;;;5018953;28;24436;-83
2021/08/25 07:44:30;;;;;;;5.50;4.50;;;18.10;99.90;;;;;;5021742;28;24458;-84
2021/08/25 07:46:56;;;;;;;4.40;3.80;;;18.20;99.90;;;;;;5025811;28;24451;-83
2021/08/25 07:49:23;;;;;;;5.33;3.93;;;18.40;99.90;;;;;;5023866;28;24431;-85
2021/08/25 07:51:48;;;;;;;4.07;3.78;;;18.40;99.90;;;;;;5020133;28;24443;-83
2021/08/25 07:54:14;;;;;;;4.80;3.60;;;18.40;99.90;;;;;;5022112;28;24424;-86
2021/08/25 07:56:40;;;;;;;7.88;3.97;;;18.40;99.90;;;;;;5019031;28;24435;-85
2021/08/25 07:59:05;;;;;;;3.93;3.40;;;18.40;99.90;;;;;;5024120;28;25003;-85
2021/08/25 08:01:31;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;5022183;28;24416;-88
2021/08/25 08:03:57;;;;;;;3.70;2.70;;;18.60;99.90;;;;;;5026264;28;24458;-83
2021/08/25 08:06:23;;;;;;;3.40;2.70;;;18.80;99.90;;;;;;5025172;28;24415;-85
2021/08/25 08:08:48;;;;;;;3.43;2.60;;;18.80;99.90;;;;;;5025622;28;24495;-84
2021/08/25 08:11:14;;;;;;;3.03;2.00;;;18.70;99.90;;;;;;5023638;28;24535;-86
2021/08/25 08:13:40;;;;;;;2.67;2.25;;;18.80;99.90;;;;;;5022672;28;24428;-87
2021/08/25 08:16:06;;;;;;;3.40;2.30;;;18.90;99.90;;;;;;5029688;28;24447;-83
2021/08/25 08:18:34;;;;;;;3.50;2.30;;;19.00;99.90;;;;;;5027194;28;25197;-83
2021/08/25 08:21:00;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5028479;28;24454;-87
2021/08/25 08:23:26;;;;;;;2.60;2.10;;;19.20;99.90;;;;;;5029156;28;24816;-87
2021/08/25 08:25:52;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5023774;28;24492;-88
2021/08/25 08:28:18;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5004418;28;24446;-85
2021/08/25 08:30:43;;;;;;;1.95;1.40;;;19.30;99.90;;;;;;5025137;28;24483;-83
2021/08/25 08:33:09;;;;;;;2.53;1.85;;;19.30;99.90;;;;;;5011132;28;24967;-84
2021/08/25 08:35:36;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5023663;28;24447;-86
2021/08/25 08:38:06;;;;;;;1.95;1.67;;;19.30;99.90;;;;;;5024397;28;24472;-84
2021/08/25 08:40:32;;;;;;;1.70;1.40;;;19.70;99.90;;;;;;5032034;28;25085;-84
2021/08/25 08:43:09;;;;;;;1.53;1.43;;;19.50;99.90;;;;;;5028232;28;24893;-84
2021/08/25 08:45:40;;;;;;;2.33;1.48;;;19.60;99.90;;;;;;5016238;28;25058;-83
2021/08/25 08:48:11;;;;;;;3.33;1.52;;;19.50;99.90;;;;;;5025305;28;24427;-83
2021/08/25 08:50:38;;;;;;;1.70;1.23;;;19.40;99.90;;;;;;5016914;28;24511;-87
2021/08/25 08:53:10;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5017674;28;24479;-83
2021/08/25 08:55:36;;;;;;;1.35;1.25;;;19.60;99.90;;;;;;5025212;28;24463;-86
2021/08/25 08:58:01;;;;;;;1.45;1.35;;;19.60;99.90;;;;;;5027867;28;24409;-85
2021/08/25 09:00:27;;;;;;;1.87;1.50;;;19.80;99.90;;;;;;5027883;28;24797;-86
2021/08/25 09:02:53;;;;;;;1.40;1.00;;;19.90;99.90;;;;;;5028924;28;24495;-85
2021/08/25 09:05:27;;;;;;;1.83;1.20;;;19.80;99.90;;;;;;5032708;28;24417;-86
2021/08/25 09:07:57;;;;;;;1.13;1.02;;;19.80;99.90;;;;;;5007105;28;24489;-87
2021/08/25 09:10:28;;;;;;;1.30;1.00;;;19.90;99.90;;;;;;5014232;28;24912;-84
2021/08/25 09:12:58;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5007193;28;24963;-85
2021/08/25 09:15:26;;;;;;;1.67;1.10;;;20.20;99.90;;;;;;5025148;28;25054;-84
2021/08/25 09:18:03;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5024525;28;24415;-86
2021/08/25 09:20:38;;;;;;;1.40;1.00;;;20.30;99.90;;;;;;5035901;28;24521;-84
2021/08/25 09:23:14;;;;;;;1.30;0.80;;;20.20;99.90;;;;;;5029214;28;24408;-86
2021/08/25 09:25:41;;;;;;;2.08;0.90;;;20.20;99.90;;;;;;5027137;28;24412;-84
2021/08/25 09:28:10;;;;;;;1.80;0.55;;;20.30;99.90;;;;;;5027627;28;24482;-84
2021/08/25 09:30:48;;;;;;;1.55;0.60;;;20.40;99.90;;;;;;5011181;28;24545;-83
2021/08/25 09:33:14;;;;;;;1.00;0.70;;;20.20;99.90;;;;;;5028237;28;20853;-87
2021/08/25 09:35:43;;;;;;;1.63;0.80;;;20.00;99.90;;;;;;5027652;28;24442;-83
2021/08/25 09:38:19;;;;;;;2.00;1.08;;;20.00;99.90;;;;;;5030371;28;24535;-84
2021/08/25 09:40:49;;;;;;;1.52;0.98;;;20.10;99.90;;;;;;5028462;28;24443;-85
2021/08/25 09:43:29;;;;;;;1.20;1.00;;;20.10;99.90;;;;;;5029421;28;24817;-85
2021/08/25 09:46:05;;;;;;;2.95;1.20;;;20.10;99.90;;;;;;5027440;28;24408;-85
2021/08/25 09:48:36;;;;;;;2.78;1.02;;;20.50;99.90;;;;;;5012824;28;24509;-85
2021/08/25 09:51:02;;;;;;;1.70;1.20;;;20.40;99.90;;;;;;5029783;28;24444;-85
2021/08/25 09:53:28;;;;;;;1.70;0.93;;;20.40;99.90;;;;;;5030605;28;24792;-84
2021/08/25 09:55:54;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5028607;28;24482;-84
2021/08/25 09:58:23;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5031948;28;24545;-82
2021/08/25 10:00:48;;;;;;;2.70;1.20;;;20.40;99.90;;;;;;5027483;28;25161;-83
2021/08/25 10:03:14;;;;;;;2.10;1.10;;;20.60;99.90;;;;;;5028407;28;24495;-82
2021/08/25 10:05:40;;;;;;;2.00;1.00;;;20.70;99.90;;;;;;5028397;28;24420;-83
2021/08/25 10:08:06;;;;;;;1.90;1.00;;;20.80;99.90;;;;;;5023495;28;24777;-82
2021/08/25 10:10:31;;;;;;;1.88;1.10;;;20.60;99.90;;;;;;5024136;28;24452;-83
2021/08/25 10:12:57;;;;;;;1.37;1.00;;;20.60;99.90;;;;;;5026072;28;24508;-85
2021/08/25 10:15:31;;;;;;;1.98;1.27;;;20.60;99.90;;;;;;5030663;28;24818;-84
2021/08/25 10:18:19;;;;;;;1.90;1.35;;;20.60;99.90;;;;;;5028035;28;24456;-85
2021/08/25 10:20:45;;;;;;;2.30;1.30;;;20.60;99.90;;;;;;5023847;28;24440;-83
2021/08/25 10:23:10;;;;;;;2.63;1.50;;;20.70;99.90;;;;;;5011794;28;24435;-85
2021/08/25 10:26:07;;;;;;;2.37;2.07;;;20.40;99.90;;;;;;5027947;28;25039;-82
2021/08/25 10:29:03;;;;;;;3.38;1.20;;;20.60;99.90;;;;;;5024756;28;24543;-83
2021/08/25 10:31:54;;;;;;;1.83;1.20;;;20.70;99.90;;;;;;5019855;28;24463;-82
2021/08/25 10:34:38;;;;;;;1.13;1.00;;;20.80;99.90;;;;;;5026831;28;24397;-88
2021/08/25 10:37:12;;;;;;;3.40;1.30;;;20.60;99.90;;;;;;5034659;28;24474;-82
2021/08/25 10:39:42;;;;;;;1.95;1.40;;;20.50;99.90;;;;;;5027910;28;24426;-87
2021/08/25 10:42:08;;;;;;;2.08;1.20;;;20.50;99.90;;;;;;5009176;28;24769;-82
2021/08/25 10:44:36;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5025417;28;24419;-85
2021/08/25 10:47:03;;;;;;;2.53;1.00;;;20.50;99.90;;;;;;5027315;28;24421;-84
2021/08/25 10:49:31;;;;;;;1.90;1.20;;;20.60;99.90;;;;;;5022909;28;24489;-83
2021/08/25 10:52:25;;;;;;;2.20;1.20;;;20.40;99.90;;;;;;5025048;28;24841;-83
2021/08/25 10:54:51;;;;;;;2.20;1.10;;;20.10;99.90;;;;;;5007081;28;24411;-82
2021/08/25 10:57:20;;;;;;;1.50;1.20;;;20.20;99.90;;;;;;5014873;28;24485;-83
2021/08/25 10:59:47;;;;;;;2.20;1.30;;;20.20;99.90;;;;;;5027704;28;25005;-85
2021/08/25 11:02:12;;;;;;;2.15;1.30;;;20.20;99.90;;;;;;5026511;28;24520;-83
2021/08/25 11:04:38;;;;;;;1.97;1.30;;;20.10;99.90;;;;;;5023977;28;24935;-82
2021/08/25 11:07:10;;;;;;;2.50;1.50;;;20.20;99.90;;;;;;5028407;28;24408;-82
2021/08/25 11:09:37;;;;;;;3.80;1.60;;;20.20;99.90;;;;;;5027682;28;24442;-83
2021/08/25 11:12:11;;;;;;;2.70;1.40;;;20.10;99.90;;;;;;5025732;28;24436;-85
2021/08/25 11:14:47;;;;;;;1.80;1.20;;;20.20;99.90;;;;;;5027126;28;24404;-82
2021/08/25 11:17:13;;;;;;;1.50;1.13;;;20.30;99.90;;;;;;5026292;28;24427;-85
2021/08/25 11:19:51;;;;;;;1.70;1.10;;;20.30;99.90;;;;;;5031536;28;24420;-82
2021/08/25 11:22:29;;;;;;;2.20;1.30;;;20.20;99.90;;;;;;5025388;28;25053;-84
2021/08/25 11:25:04;;;;;;;1.80;1.33;;;20.00;99.90;;;;;;5025455;28;24455;-84
2021/08/25 11:27:39;;;;;;;1.60;1.35;;;20.00;99.90;;;;;;5030537;28;24401;-85
2021/08/25 11:30:20;;;;;;;1.83;1.35;;;19.80;99.90;;;;;;5017085;28;24548;-83
2021/08/25 11:32:53;;;;;;;1.47;1.17;;;19.90;99.90;;;;;;5034866;28;24439;-84
2021/08/25 11:35:38;;;;;;;2.00;1.10;;;19.70;99.90;;;;;;5016962;28;24446;-83
2021/08/25 11:38:10;;;;;;;1.40;1.20;;;19.40;99.90;;;;;;5011535;28;24478;-84
2021/08/25 11:40:41;;;;;;;3.20;1.30;;;19.50;99.90;;;;;;5017396;28;24507;-84
2021/08/25 11:43:13;;;;;;;3.40;1.30;;;19.30;99.90;;;;;;5013277;28;24436;-82
2021/08/25 11:45:40;;;;;;;2.00;1.30;;;19.30;99.90;;;;;;5023761;28;24452;-83
2021/08/25 11:48:08;;;;;;;1.70;1.20;;;19.40;99.90;;;;;;5025262;28;24439;-82
2021/08/25 11:50:39;;;;;;;1.63;1.25;;;19.40;99.90;;;;;;5008713;28;24503;-86
2021/08/25 11:53:19;;;;;;;2.20;1.13;;;19.30;99.90;;;;;;5023609;28;24433;-85
2021/08/25 11:55:47;;;;;;;1.60;1.10;;;19.30;99.90;;;;;;5025241;28;24454;-82
2021/08/25 11:58:31;;;;;;;1.38;1.27;;;19.30;99.90;;;;;;5025739;28;24530;-83
2021/08/25 12:00:58;;;;;;;2.37;1.30;;;19.60;99.90;;;;;;5026961;28;24516;-84
2021/08/25 12:03:40;;;;;;;3.47;1.70;;;19.60;99.90;;;;;;5028090;28;24788;-85
2021/08/25 12:06:07;;;;;;;1.60;1.23;;;19.40;99.90;;;;;;5026640;28;24428;-86
2021/08/25 12:08:47;;;;;;;4.32;1.20;;;19.30;99.90;;;;;;5026126;28;25042;-88
2021/08/25 12:11:14;;;;;;;1.23;1.10;;;19.30;99.90;;;;;;5019039;28;24543;-88
2021/08/25 12:13:48;;;;;;;1.50;1.00;;;19.20;99.90;;;;;;5018113;28;24429;-84
2021/08/25 12:16:23;;;;;;;1.20;1.00;;;19.20;99.90;;;;;;5035808;28;24426;-81
2021/08/25 12:18:53;;;;;;;1.23;1.08;;;19.10;99.90;;;;;;5021216;28;24463;-80
2021/08/25 12:21:20;;;;;;;1.80;1.13;;;19.00;99.90;;;;;;5021231;28;24551;-83
2021/08/25 12:24:07;;;;;;;1.30;1.00;;;19.20;99.90;;;;;;5030436;28;20224;-82
2021/08/25 12:26:35;;;;;;;5.30;1.48;;;19.20;99.90;;;;;;5018345;28;24515;-85
2021/08/25 12:29:03;;;;;;;1.80;1.17;;;19.20;99.90;;;;;;5019598;28;24624;-85
2021/08/25 12:31:31;;;;;;;1.73;1.10;;;19.30;99.90;;;;;;5029103;28;24452;-84
2021/08/25 12:34:12;;;;;;;2.30;1.10;;;19.30;99.90;;;;;;5019006;28;24482;-81
2021/08/25 12:36:52;;;;;;;1.60;1.10;;;19.40;99.90;;;;;;5032134;28;24424;-83
2021/08/25 12:39:22;;;;;;;1.40;0.90;;;19.60;99.90;;;;;;5035172;28;24466;-81
2021/08/25 12:41:49;;;;;;;1.90;1.20;;;19.60;99.90;;;;;;5036250;28;24427;-81
2021/08/25 12:44:16;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5035143;28;24460;-86
2021/08/25 12:46:47;;;;;;;1.80;1.20;;;19.60;99.90;;;;;;5020402;28;24451;-83
2021/08/25 12:49:13;;;;;;;2.88;1.30;;;19.70;99.90;;;;;;5027635;28;24433;-84