Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:20;;;;;;;67.57;55.53;;;;;;;5.68;100.00;101661.19;1056165;28;20384;-75
2022/03/29 00:00:51;;;;;;;65.18;56.72;;;;;;;5.71;100.00;101656.38;1056261;28;20651;-75
2022/03/29 00:01:23;;;;;;;67.32;56.22;;;;;;;5.70;100.00;101657.38;1056541;28;20293;-75
2022/03/29 00:01:58;;;;;;;73.03;57.25;;;;;;;5.69;100.00;101650.44;1055852;28;20414;-75
2022/03/29 00:02:30;;;;;;;69.78;55.80;;;;;;;5.72;100.00;101649.28;1056150;28;20299;-75
2022/03/29 00:03:02;;;;;;;63.65;56.20;;;;;;;5.74;100.00;101656.06;1056258;28;20828;-75
2022/03/29 00:03:34;;;;;;;64.47;55.70;;;;;;;5.71;100.00;101652.91;1056438;28;20783;-75
2022/03/29 00:04:06;;;;;;;64.55;55.40;;;;;;;5.69;100.00;101654.91;1051952;28;20297;-75
2022/03/29 00:04:37;;;;;;;73.20;56.83;;;;;;;5.68;100.00;101651.44;1051891;28;20800;-75
2022/03/29 00:05:09;;;;;;;66.97;55.78;;;;;;;5.69;100.00;101652.25;1052018;28;20305;-76
2022/03/29 00:05:41;;;;;;;68.30;56.60;;;;;;;5.73;100.00;101649.13;1052634;28;20293;-74
2022/03/29 00:06:12;;;;;;;69.78;58.42;;;;;;;5.74;100.00;101647.28;1056238;28;20364;-75
2022/03/29 00:06:44;;;;;;;67.68;56.72;;;;;;;5.67;100.00;101647.13;1056683;28;20434;-75
2022/03/29 00:07:16;;;;;;;64.22;55.95;;;;;;;5.69;100.00;101647.78;1056438;28;20647;-75
2022/03/29 00:07:47;;;;;;;68.15;55.97;;;;;;;5.72;100.00;101644.00;1056536;28;20658;-75
2022/03/29 00:08:19;;;;;;;72.25;57.50;;;;;;;5.67;100.00;101639.22;1056450;28;20297;-75
2022/03/29 00:08:50;;;;;;;69.40;59.30;;;;;;;5.69;100.00;101644.31;1056332;28;20305;-76
2022/03/29 00:09:22;;;;;;;70.65;59.80;;;;;;;5.64;100.00;101644.81;1056545;28;20301;-75
2022/03/29 00:09:54;;;;;;;71.60;55.83;;;;;;;5.70;100.00;101643.34;1056341;28;20289;-75
2022/03/29 00:10:25;;;;;;;67.35;55.85;;;;;;;5.67;100.00;101643.66;1051506;28;20290;-75
2022/03/29 00:10:57;;;;;;;77.03;57.67;;;;;;;5.64;100.00;101642.19;1051834;28;20679;-75
2022/03/29 00:11:29;;;;;;;71.82;55.78;;;;;;;5.66;100.00;101647.31;1052414;28;20360;-75
2022/03/29 00:12:00;;;;;;;69.95;57.17;;;;;;;5.61;100.00;101639.88;1052702;28;20301;-75
2022/03/29 00:12:34;;;;;;;67.93;54.53;;;;;;;5.55;100.00;101640.53;1055897;28;20712;-75
2022/03/29 00:13:06;;;;;;;75.22;58.38;;;;;;;5.55;100.00;101645.81;1052007;28;20309;-75
2022/03/29 00:13:38;;;;;;;71.80;57.80;;;;;;;5.53;100.00;101631.94;1057310;27;20305;-75
2022/03/29 00:14:12;;;;;;;76.38;57.63;;;;;;;5.54;100.00;101638.88;1060197;27;20303;-75
2022/03/29 00:14:43;;;;;;;70.85;57.88;;;;;;;5.52;100.00;101635.56;1057202;27;20798;-75
2022/03/29 00:15:15;;;;;;;72.72;58.78;;;;;;;5.55;100.00;101637.88;1059553;27;20357;-75
2022/03/29 00:15:47;;;;;;;80.57;58.35;;;;;;;5.52;100.00;101630.28;1056249;28;20297;-75
2022/03/29 00:16:18;;;;;;;75.88;60.72;;;;;;;5.53;100.00;101631.94;1052488;28;20435;-75
2022/03/29 00:16:55;;;;;;;73.60;59.10;;;;;;;5.55;100.00;101630.78;1055419;28;20304;-75
2022/03/29 00:17:27;;;;;;;85.60;60.33;;;;;;;5.57;100.00;101630.63;1056257;28;20352;-75
2022/03/29 00:17:59;;;;;;;85.38;61.38;;;;;;;5.56;100.00;101626.31;1052195;28;20305;-75
2022/03/29 00:18:30;;;;;;;83.80;60.03;;;;;;;5.52;100.00;101627.66;1053003;28;20306;-75
2022/03/29 00:19:02;;;;;;;84.65;63.13;;;;;;;5.51;100.00;101626.81;1056345;28;20285;-75
2022/03/29 00:19:34;;;;;;;83.32;62.45;;;;;;;5.49;100.00;101630.63;1056342;28;20371;-75
2022/03/29 00:20:05;;;;;;;79.47;62.33;;;;;;;5.47;100.00;101624.66;1056290;28;20632;-75
2022/03/29 00:20:37;;;;;;;80.38;62.70;;;;;;;5.49;100.00;101630.63;1056430;28;21026;-75
2022/03/29 00:21:08;;;;;;;78.05;60.83;;;;;;;5.47;100.00;101625.47;1056552;28;20293;-76
2022/03/29 00:21:40;;;;;;;73.25;60.42;;;;;;;5.52;100.00;101627.66;1055727;28;20297;-75
2022/03/29 00:22:12;;;;;;;76.47;61.33;;;;;;;5.55;100.00;101622.03;1051884;28;20301;-76
2022/03/29 00:23:03;;;;;;;69.63;52.92;;;;;;;5.56;100.00;101621.03;1048029;28;20645;-76
2022/03/29 00:23:35;;;;;;;73.78;58.08;;;;;;;5.55;100.00;101627.31;1050774;28;20382;-75
2022/03/29 00:24:07;;;;;;;81.97;63.45;;;;;;;5.53;100.00;101621.38;1051594;28;20441;-76
2022/03/29 00:24:38;;;;;;;78.05;62.83;;;;;;;5.58;100.00;101625.16;1055356;28;20296;-75
2022/03/29 00:25:10;;;;;;;78.70;61.33;;;;;;;5.60;100.00;101622.38;1052532;28;20767;-75
2022/03/29 00:25:42;;;;;;;72.05;61.90;;;;;;;5.60;100.00;101627.66;1056005;28;20301;-75
2022/03/29 00:26:14;;;;;;;73.07;59.20;;;;;;;5.62;100.00;101625.66;1056279;28;20304;-76
2022/03/29 00:26:46;;;;;;;74.35;60.25;;;;;;;5.58;100.00;101625.16;1055859;28;20743;-75
2022/03/29 00:27:18;;;;;;;74.57;59.95;;;;;;;5.60;100.00;101627.66;1055946;28;20627;-75
2022/03/29 00:27:49;;;;;;;82.15;59.13;;;;;;;5.62;100.00;101625.66;1056290;28;20297;-75
2022/03/29 00:28:21;;;;;;;77.80;61.00;;;;;;;5.66;100.00;101626.97;1049797;28;20295;-75
2022/03/29 00:28:53;;;;;;;74.55;59.72;;;;;;;5.68;100.00;101622.34;1051617;28;20309;-75
2022/03/29 00:29:25;;;;;;;70.53;57.65;;;;;;;5.69;100.00;101631.13;1047892;28;20739;-75
2022/03/29 00:29:56;;;;;;;71.95;58.05;;;;;;;5.70;100.00;101625.66;1041633;28;20300;-76
2022/03/29 00:30:28;;;;;;;68.03;57.03;;;;;;;5.69;100.00;101625.81;1048019;28;20298;-75
2022/03/29 00:31:00;;;;;;;70.78;58.33;;;;;;;5.68;100.00;101627.66;1052146;28;20364;-75
2022/03/29 00:31:32;;;;;;;72.75;59.85;;;;;;;5.71;100.00;101624.66;1055717;28;20305;-75
2022/03/29 00:32:04;;;;;;;76.57;59.70;;;;;;;5.72;100.00;101631.59;1051939;28;20297;-75
2022/03/29 00:32:36;;;;;;;73.43;58.72;;;;;;;5.72;100.00;101625.50;1052390;28;20667;-75
2022/03/29 00:33:08;;;;;;;73.65;58.65;;;;;;;5.72;100.00;101621.03;1050961;28;20356;-75
2022/03/29 00:33:39;;;;;;;79.53;58.25;;;;;;;5.77;100.00;101624.03;1056488;28;20301;-75
2022/03/29 00:34:11;;;;;;;79.95;56.67;;;;;;;5.77;100.00;101621.38;1059503;27;20303;-75
2022/03/29 00:34:43;;;;;;;70.03;57.03;;;;;;;5.73;100.00;101630.63;1056918;27;20296;-76
2022/03/29 00:35:14;;;;;;;66.03;55.47;;;;;;;5.78;100.00;101622.22;1059749;27;20624;-75
2022/03/29 00:35:46;;;;;;;72.97;58.25;;;;;;;5.76;100.00;101622.38;1051605;28;20659;-75
2022/03/29 00:36:18;;;;;;;76.22;58.58;;;;;;;5.75;100.00;101620.72;1052618;28;20294;-75
2022/03/29 00:36:49;;;;;;;70.13;56.80;;;;;;;5.74;100.00;101616.41;1051799;28;20302;-75
2022/03/29 00:37:24;;;;;;;75.15;56.70;;;;;;;5.70;100.00;101624.84;1052645;28;20305;-75
2022/03/29 00:37:56;;;;;;;69.65;56.88;;;;;;;5.72;100.00;101621.03;1055823;28;20304;-75
2022/03/29 00:38:27;;;;;;;69.03;54.45;;;;;;;5.62;100.00;101625.66;1052769;28;20298;-75
2022/03/29 00:38:59;;;;;;;63.05;52.22;;;;;;;5.61;100.00;101621.38;1051858;28;20298;-75
2022/03/29 00:39:31;;;;;;;65.07;55.85;;;;;;;5.59;100.00;101612.78;1051671;28;20309;-75
2022/03/29 00:40:04;;;;;;;67.45;56.90;;;;;;;5.54;100.00;101615.09;1052553;28;20301;-75
2022/03/29 00:40:35;;;;;;;69.63;55.83;;;;;;;5.62;100.00;101615.09;1056063;28;20640;-75
2022/03/29 00:41:07;;;;;;;70.55;58.83;;;;;;;5.59;100.00;101620.72;1056043;28;20312;-75
2022/03/29 00:41:38;;;;;;;70.68;58.13;;;;;;;5.63;100.00;101624.69;1056444;28;20293;-75
2022/03/29 00:42:10;;;;;;;69.10;57.45;;;;;;;5.61;100.00;101621.38;1056317;28;20303;-75
2022/03/29 00:42:42;;;;;;;77.38;58.75;;;;;;;5.61;100.00;101617.91;1056345;28;20309;-75
2022/03/29 00:43:14;;;;;;;73.60;59.58;;;;;;;5.61;100.00;101612.63;1056587;28;20296;-75
2022/03/29 00:43:45;;;;;;;73.70;57.28;;;;;;;5.63;100.00;101616.75;1055858;28;20694;-75
2022/03/29 00:44:17;;;;;;;69.63;58.78;;;;;;;5.63;100.00;101611.47;1056028;28;20710;-75
2022/03/29 00:44:48;;;;;;;73.32;59.08;;;;;;;5.67;100.00;101617.25;1055698;28;20300;-75
2022/03/29 00:45:20;;;;;;;75.00;57.67;;;;;;;5.66;100.00;101611.13;1056405;28;20292;-75
2022/03/29 00:45:51;;;;;;;73.65;58.80;;;;;;;5.61;100.00;101618.72;1056325;28;20301;-75
2022/03/29 00:46:24;;;;;;;71.78;57.03;;;;;;;5.64;100.00;101613.09;1056679;28;20293;-75
2022/03/29 00:46:56;;;;;;;76.13;60.72;;;;;;;5.59;100.00;101615.44;1056430;28;20285;-75
2022/03/29 00:47:27;;;;;;;68.35;58.08;;;;;;;5.60;100.00;101617.06;1056123;28;20409;-75
2022/03/29 00:47:59;;;;;;;78.45;60.45;;;;;;;5.64;100.00;101612.28;1056481;28;20308;-75
2022/03/29 00:48:31;;;;;;;73.45;56.95;;;;;;;5.61;100.00;101612.63;1056567;28;20882;-75
2022/03/29 00:49:02;;;;;;;70.53;56.15;;;;;;;5.56;100.00;101613.13;1055910;28;20304;-75
2022/03/29 00:49:34;;;;;;;73.45;58.80;;;;;;;5.58;100.00;101613.78;1056175;28;20297;-75
2022/03/29 00:50:06;;;;;;;81.47;59.63;;;;;;;5.61;100.00;101618.72;1056454;28;20710;-75
2022/03/29 00:50:38;;;;;;;76.68;58.85;;;;;;;5.60;100.00;101609.16;1055969;28;20305;-75
2022/03/29 00:51:10;;;;;;;79.40;59.65;;;;;;;5.58;100.00;101625.16;1051511;28;20377;-75
2022/03/29 00:51:41;;;;;;;71.68;60.33;;;;;;;5.58;100.00;101613.78;1047688;28;20306;-74
2022/03/29 00:52:13;;;;;;;69.60;58.38;;;;;;;5.60;100.00;101609.16;1047374;28;20660;-75
2022/03/29 00:52:45;;;;;;;76.43;59.85;;;;;;;5.63;100.00;101616.75;1043750;28;20356;-75
2022/03/29 00:53:18;;;;;;;73.53;59.92;;;;;;;5.65;100.00;101608.66;1048412;28;20691;-75
2022/03/29 00:53:50;;;;;;;82.03;60.78;;;;;;;5.66;100.00;101613.78;1043623;28;20299;-75
2022/03/29 00:54:22;;;;;;;84.50;60.45;;;;;;;5.66;100.00;101608.47;1044992;28;20295;-75
2022/03/29 00:54:54;;;;;;;80.25;57.65;;;;;;;5.69;100.00;101608.16;1047497;28;20306;-75
2022/03/29 00:55:25;;;;;;;73.05;59.78;;;;;;;5.66;100.00;101608.47;1048136;28;20294;-75
2022/03/29 00:55:59;;;;;;;71.93;56.65;;;;;;;5.66;100.00;101605.84;1048198;28;20311;-75
2022/03/29 00:56:31;;;;;;;68.57;55.90;;;;;;;5.68;100.00;101609.16;1048189;28;20318;-75
2022/03/29 00:57:04;;;;;;;79.10;58.85;;;;;;;5.69;100.00;101609.97;1047368;28;20286;-75
2022/03/29 00:57:36;;;;;;;76.72;59.28;;;;;;;5.70;100.00;101607.16;1048752;28;20306;-76
2022/03/29 00:58:07;;;;;;;70.20;54.67;;;;;;;5.71;100.00;101608.81;1052320;28;20306;-75
2022/03/29 00:58:39;;;;;;;70.45;57.05;;;;;;;5.70;100.00;101607.16;1056286;28;20312;-75
2022/03/29 00:59:11;;;;;;;68.90;55.95;;;;;;;5.71;100.00;101607.97;1055740;28;20305;-75
2022/03/29 00:59:44;;;;;;;68.88;56.05;;;;;;;5.71;100.00;101613.28;1055795;28;20308;-75
2022/03/29 01:00:16;;;;;;;67.95;55.78;;;;;;;5.69;100.00;101610.78;1051879;28;20297;-75
2022/03/29 01:00:47;;;;;;;66.38;53.85;;;;;;;5.71;100.00;101608.81;1052770;28;20290;-74
2022/03/29 01:01:19;;;;;;;63.65;52.58;;;;;;;5.73;100.00;101601.53;1055601;28;20300;-76
2022/03/29 01:01:51;;;;;;;67.63;55.53;;;;;;;5.73;100.00;101606.00;1052394;28;20317;-75
2022/03/29 01:02:23;;;;;;;62.35;54.42;;;;;;;5.73;100.00;101604.19;1056002;28;20798;-75
2022/03/29 01:02:55;;;;;;;67.53;54.08;;;;;;;5.72;100.00;101599.06;1055951;28;20296;-75
2022/03/29 01:03:27;;;;;;;69.85;56.00;;;;;;;5.71;100.00;101598.25;1055852;28;20637;-75
2022/03/29 01:04:00;;;;;;;70.18;56.50;;;;;;;5.73;100.00;101596.25;1056709;28;20323;-75
2022/03/29 01:04:31;;;;;;;72.68;55.85;;;;;;;5.71;100.00;101600.88;1056564;28;20289;-75
2022/03/29 01:05:03;;;;;;;66.45;54.38;;;;;;;5.75;100.00;101599.59;1055984;28;20301;-75
2022/03/29 01:05:35;;;;;;;76.00;59.97;;;;;;;5.74;100.00;101591.78;1056016;28;20347;-75
2022/03/29 01:06:08;;;;;;;67.90;55.08;;;;;;;5.79;100.00;101600.91;1056346;28;20793;-75
2022/03/29 01:06:40;;;;;;;69.30;55.33;;;;;;;5.80;100.00;101602.53;1051848;28;20734;-75
2022/03/29 01:07:12;;;;;;;68.75;54.42;;;;;;;5.83;100.00;101599.56;1052305;28;20306;-75
2022/03/29 01:07:44;;;;;;;64.65;53.25;;;;;;;5.84;100.00;101601.22;1055652;28;20329;-75
2022/03/29 01:08:15;;;;;;;61.83;52.85;;;;;;;5.85;100.00;101600.22;1055999;28;20787;-75
2022/03/29 01:08:47;;;;;;;66.40;54.50;;;;;;;5.83;100.00;101591.63;1056275;28;20320;-75
2022/03/29 01:09:19;;;;;;;65.18;51.05;;;;;;;5.81;100.00;101593.63;1056177;28;20352;-76
2022/03/29 01:09:50;;;;;;;65.22;51.65;;;;;;;5.80;100.00;101596.44;1055817;28;20335;-76
2022/03/29 01:10:22;;;;;;;67.25;54.25;;;;;;;5.78;100.00;101595.78;1055966;28;21009;-76
2022/03/29 01:10:54;;;;;;;68.13;52.22;;;;;;;5.80;100.00;101601.72;1056292;28;20293;-76
2022/03/29 01:11:26;;;;;;;65.70;52.60;;;;;;;5.74;100.00;101597.91;1051331;28;20400;-75
2022/03/29 01:11:58;;;;;;;59.97;52.30;;;;;;;5.78;100.00;101601.88;1051638;28;20301;-75
2022/03/29 01:12:31;;;;;;;61.33;51.30;;;;;;;5.83;100.00;101590.81;1052059;28;20301;-76
2022/03/29 01:13:05;;;;;;;63.33;52.10;;;;;;;5.77;100.00;101596.78;1051883;28;20302;-75
2022/03/29 01:13:36;;;;;;;56.20;47.33;;;;;;;5.76;100.00;101595.13;1051671;28;20302;-75
2022/03/29 01:14:08;;;;;;;63.80;50.78;;;;;;;5.74;100.00;101595.25;1051848;28;20301;-76
2022/03/29 01:14:40;;;;;;;62.88;49.70;;;;;;;5.71;100.00;101592.13;1052739;28;20292;-75
2022/03/29 01:15:13;;;;;;;63.15;49.90;;;;;;;5.68;100.00;101589.81;1051602;28;20321;-75
2022/03/29 01:15:45;;;;;;;62.95;50.60;;;;;;;5.62;100.00;101593.13;1051721;28;20344;-75
2022/03/29 01:17:58;;;;;;;55.30;41.45;;;;;;;5.61;100.00;101591.47;1055757;28;20039;-75
2022/03/29 01:18:30;;;;;;;60.58;47.97;;;;;;;5.56;100.00;101595.44;1055939;28;20297;-75
2022/03/29 01:19:03;;;;;;;59.17;48.90;;;;;;;5.58;100.00;101593.47;1055843;28;20725;-75
2022/03/29 01:19:36;;;;;;;61.50;50.65;;;;;;;5.53;100.00;101589.66;1051585;28;20316;-75
2022/03/29 01:20:11;;;;;;;63.92;50.03;;;;;;;5.57;100.00;101594.44;1048473;28;20290;-75
2022/03/29 01:20:43;;;;;;;64.13;50.65;;;;;;;5.59;100.00;101597.75;1047820;28;20811;-75
2022/03/29 01:21:20;;;;;;;69.45;52.70;;;;;;;5.48;100.00;101591.97;1043432;28;20314;-76
2022/03/29 01:22:02;;;;;;;61.97;49.78;;;;;;;5.57;100.00;101596.28;1049070;28;20309;-75
2022/03/29 01:22:34;;;;;;;63.90;48.33;;;;;;;5.60;100.00;101593.28;1046183;28;20297;-75
2022/03/29 01:23:07;;;;;;;65.10;51.35;;;;;;;5.63;100.00;101595.59;1046026;28;20302;-75
2022/03/29 01:23:38;;;;;;;60.85;50.15;;;;;;;5.62;100.00;101593.94;1047311;28;20303;-75
2022/03/29 01:24:11;;;;;;;61.15;49.70;;;;;;;5.63;100.00;101590.31;1044426;28;20777;-75
2022/03/29 01:24:43;;;;;;;64.05;52.13;;;;;;;5.65;100.00;101587.50;1048255;28;20309;-76
2022/03/29 01:25:19;;;;;;;60.88;50.83;;;;;;;5.58;100.00;101593.47;1051490;28;20808;-75
2022/03/29 01:25:51;;;;;;;60.72;49.13;;;;;;;5.62;100.00;101593.94;1053043;28;20675;-75
2022/03/29 01:26:23;;;;;;;63.25;52.50;;;;;;;5.57;100.00;101596.28;1049168;28;20326;-75
2022/03/29 01:26:59;;;;;;;67.63;51.20;;;;;;;5.56;100.00;101594.63;1043206;28;20307;-75
2022/03/29 01:27:32;;;;;;;61.25;49.58;;;;;;;5.59;100.00;101592.47;1043223;28;20299;-75
2022/03/29 01:28:05;;;;;;;61.17;51.40;;;;;;;5.58;100.00;101598.75;1048621;28;20310;-75
2022/03/29 01:28:37;;;;;;;69.07;51.75;;;;;;;5.59;100.00;101589.00;1052829;28;20302;-75
2022/03/29 01:29:09;;;;;;;68.45;50.78;;;;;;;5.55;100.00;101587.69;1052494;28;20664;-75
2022/03/29 01:29:43;;;;;;;62.00;51.15;;;;;;;5.52;100.00;101593.31;1055074;28;20301;-75
2022/03/29 01:30:15;;;;;;;65.38;50.78;;;;;;;5.56;100.00;101586.69;1047495;28;20291;-75
2022/03/29 01:30:49;;;;;;;63.72;52.13;;;;;;;5.55;100.00;101592.97;1049411;28;20291;-74
2022/03/29 01:31:22;;;;;;;68.38;52.10;;;;;;;5.58;100.00;101590.81;1051514;28;20308;-75
2022/03/29 01:31:54;;;;;;;63.42;51.17;;;;;;;5.52;100.00;101588.84;1052929;28;20834;-75
2022/03/29 01:32:28;;;;;;;66.10;50.80;;;;;;;5.55;100.00;101587.69;1051647;28;20298;-75
2022/03/29 01:33:01;;;;;;;68.18;53.50;;;;;;;5.52;100.00;101586.19;1050929;28;20407;-75
2022/03/29 01:33:33;;;;;;;68.72;52.15;;;;;;;5.55;100.00;101582.41;1051620;28;20724;-75
2022/03/29 01:34:05;;;;;;;68.78;54.25;;;;;;;5.55;100.00;101582.41;1052885;28;20313;-75
2022/03/29 01:34:40;;;;;;;67.47;53.40;;;;;;;5.54;100.00;101589.50;1056091;28;20285;-75
2022/03/29 01:35:13;;;;;;;66.43;51.83;;;;;;;5.54;100.00;101588.69;1056229;28;20289;-75
2022/03/29 01:35:46;;;;;;;69.07;54.60;;;;;;;5.55;100.00;101587.69;1055737;28;20794;-74
2022/03/29 01:36:18;;;;;;;72.97;55.97;;;;;;;5.51;100.00;101583.72;1051551;28;20294;-75
2022/03/29 01:36:49;;;;;;;74.97;56.80;;;;;;;5.54;100.00;101580.75;1052071;28;20286;-75
2022/03/29 01:37:21;;;;;;;72.88;54.55;;;;;;;5.53;100.00;101573.81;1047421;28;20298;-75
2022/03/29 01:37:53;;;;;;;73.82;54.60;;;;;;;5.50;100.00;101582.91;1048104;28;20294;-75
2022/03/29 01:38:25;;;;;;;77.40;56.33;;;;;;;5.52;100.00;101588.00;1051879;28;20301;-75
2022/03/29 01:38:56;;;;;;;71.55;57.00;;;;;;;5.55;100.00;101577.94;1051541;28;20340;-75
2022/03/29 01:39:28;;;;;;;76.63;57.30;;;;;;;5.58;100.00;101577.59;1052271;28;20306;-75
2022/03/29 01:40:04;;;;;;;73.13;58.17;;;;;;;5.56;100.00;101578.75;1056062;28;20293;-75
2022/03/29 01:40:36;;;;;;;83.03;56.15;;;;;;;5.55;100.00;101582.41;1056363;28;20308;-75
2022/03/29 01:41:09;;;;;;;73.25;57.10;;;;;;;5.57;100.00;101577.78;1056094;28;20297;-75
2022/03/29 01:41:41;;;;;;;77.28;57.40;;;;;;;5.58;100.00;101577.59;1051520;28;20305;-75
2022/03/29 01:42:13;;;;;;;71.70;54.95;;;;;;;5.55;100.00;101582.41;1047689;28;20791;-76
2022/03/29 01:42:49;;;;;;;73.22;57.53;;;;;;;5.54;100.00;101580.75;1047439;28;20299;-75
2022/03/29 01:43:20;;;;;;;78.10;56.70;;;;;;;5.55;100.00;101571.81;1045536;28;20299;-75
2022/03/29 01:43:52;;;;;;;80.72;57.60;;;;;;;5.57;100.00;101569.84;1052865;28;20305;-75
2022/03/29 01:44:24;;;;;;;75.22;57.80;;;;;;;5.52;100.00;101582.72;1056086;28;20372;-75
2022/03/29 01:44:56;;;;;;;82.88;58.20;;;;;;;5.52;100.00;101578.28;1052394;28;20298;-75
2022/03/29 01:45:29;;;;;;;74.97;58.10;;;;;;;5.52;100.00;101582.72;1055747;28;20655;-75
2022/03/29 01:46:01;;;;;;;79.15;58.67;;;;;;;5.55;100.00;101585.03;1055951;28;20298;-75
2022/03/29 01:46:33;;;;;;;81.20;58.03;;;;;;;5.55;100.00;101577.94;1051918;28;20305;-75
2022/03/29 01:47:06;;;;;;;77.57;59.83;;;;;;;5.59;100.00;101583.72;1051507;28;20305;-75
2022/03/29 01:47:37;;;;;;;73.25;56.33;;;;;;;5.58;100.00;101580.25;1056608;28;20297;-75
2022/03/29 01:48:09;;;;;;;79.45;57.35;;;;;;;5.61;100.00;101576.44;1061161;27;20315;-75
2022/03/29 01:48:40;;;;;;;78.35;56.70;;;;;;;5.61;100.00;101575.63;1059915;28;20305;-75
2022/03/29 01:49:13;;;;;;;75.43;59.38;;;;;;;5.60;100.00;101577.44;1055371;28;20328;-75
2022/03/29 01:49:44;;;;;;;83.00;60.38;;;;;;;5.60;100.00;101574.78;1051807;28;20294;-75
2022/03/29 01:50:16;;;;;;;80.13;58.33;;;;;;;5.61;100.00;101571.16;1048116;28;20357;-75
2022/03/29 01:50:49;;;;;;;80.25;59.75;;;;;;;5.62;100.00;101571.97;1052054;28;20286;-75
2022/03/29 01:51:20;;;;;;;76.28;57.50;;;;;;;5.63;100.00;101574.47;1056229;28;20686;-75
2022/03/29 01:51:52;;;;;;;78.40;59.35;;;;;;;5.65;100.00;101571.66;1055924;28;20289;-75
2022/03/29 01:52:23;;;;;;;83.15;58.35;;;;;;;5.60;100.00;101572.16;1055845;28;20305;-75
2022/03/29 01:52:55;;;;;;;86.35;57.38;;;;;;;5.63;100.00;101571.81;1055869;28;20300;-75
2022/03/29 01:53:28;;;;;;;70.95;55.30;;;;;;;5.67;100.00;101567.84;1053147;28;20290;-75
2022/03/29 01:54:02;;;;;;;71.07;56.30;;;;;;;5.68;100.00;101571.31;1051591;28;20289;-75
2022/03/29 01:54:34;;;;;;;72.78;57.67;;;;;;;5.69;100.00;101565.84;1048295;28;20306;-75
2022/03/29 01:55:08;;;;;;;72.63;57.70;;;;;;;5.71;100.00;101563.06;1051904;28;20290;-75
2022/03/29 01:55:41;;;;;;;80.05;55.35;;;;;;;5.73;100.00;101564.53;1050878;28;20781;-75
2022/03/29 01:56:18;;;;;;;83.85;54.75;;;;;;;5.76;100.00;101566.03;1056350;28;20781;-75
2022/03/29 01:56:49;;;;;;;74.53;55.38;;;;;;;5.75;100.00;101562.56;1055992;28;20301;-75
2022/03/29 01:57:27;;;;;;;70.43;54.10;;;;;;;5.78;100.00;101556.13;1056312;28;20297;-75
2022/03/29 01:57:59;;;;;;;63.33;50.97;;;;;;;5.78;100.00;101564.06;1056299;28;20297;-75
2022/03/29 01:58:31;;;;;;;66.80;53.28;;;;;;;5.76;100.00;101558.94;1056276;28;20782;-75
2022/03/29 01:59:07;;;;;;;71.80;55.08;;;;;;;5.76;100.00;101560.75;1051678;28;20294;-75
2022/03/29 02:00:31;;;;;;;64.93;46.97;;;;;;;5.82;100.00;101557.44;1047500;28;20302;-75
2022/03/29 02:01:04;;;;;;;65.53;52.10;;;;;;;5.78;100.00;101562.25;1056178;28;20294;-75
2022/03/29 02:01:54;;;;;;;65.10;51.10;;;;;;;5.80;100.00;101554.97;1055525;28;20815;-75
2022/03/29 02:02:25;;;;;;;63.10;46.30;;;;;;;5.85;100.00;101557.09;1055215;28;20293;-75
2022/03/29 02:02:59;;;;;;;66.07;48.53;;;;;;;5.81;100.00;101555.78;1056346;28;20367;-75
2022/03/29 02:03:31;;;;;;;59.83;48.00;;;;;;;5.79;100.00;101557.78;1049601;28;20295;-76
2022/03/29 02:04:03;;;;;;;64.60;50.42;;;;;;;5.77;100.00;101549.19;1047444;28;20305;-76
2022/03/29 02:04:34;;;;;;;62.92;50.10;;;;;;;5.82;100.00;101552.97;1047324;28;20682;-78
2022/03/29 02:05:06;;;;;;;63.10;48.03;;;;;;;5.84;100.00;101561.56;1044422;28;20307;-78
2022/03/29 02:05:40;;;;;;;62.08;48.53;;;;;;;5.85;100.00;101555.28;1052055;28;20803;-79
2022/03/29 02:06:11;;;;;;;65.38;49.85;;;;;;;5.80;100.00;101549.69;1051349;28;20302;-78
2022/03/29 02:06:43;;;;;;;63.70;51.63;;;;;;;5.81;100.00;101551.31;1052631;28;20301;-78
2022/03/29 02:07:16;;;;;;;62.53;50.67;;;;;;;5.82;100.00;101552.97;1051713;28;20297;-78
2022/03/29 02:07:48;;;;;;;66.80;48.63;;;;;;;5.81;100.00;101546.03;1052959;28;20306;-78
2022/03/29 02:08:20;;;;;;;63.13;49.88;;;;;;;5.83;100.00;101541.41;1052508;28;20333;-78
2022/03/29 02:08:52;;;;;;;61.90;48.40;;;;;;;5.81;100.00;101556.63;1048485;28;20294;-78
2022/03/29 02:09:24;;;;;;;65.65;50.50;;;;;;;5.79;100.00;101547.19;1048954;28;20409;-78
2022/03/29 02:09:55;;;;;;;62.95;52.13;;;;;;;5.84;100.00;101544.88;1052951;28;20321;-78
2022/03/29 02:10:27;;;;;;;61.35;52.22;;;;;;;5.85;100.00;101544.72;1056526;28;20293;-78
2022/03/29 02:10:59;;;;;;;68.93;51.90;;;;;;;5.84;100.00;101547.53;1056571;28;20718;-78
2022/03/29 02:11:31;;;;;;;65.18;51.53;;;;;;;5.82;100.00;101538.94;1056606;28;20638;-79
2022/03/29 02:12:05;;;;;;;67.35;52.25;;;;;;;5.83;100.00;101543.22;1052387;28;20822;-78
2022/03/29 02:12:36;;;;;;;64.78;51.50;;;;;;;5.78;100.00;101545.56;1052242;28;20305;-78
2022/03/29 02:13:11;;;;;;;68.53;52.03;;;;;;;5.73;100.00;101538.09;1048239;28;20301;-78
2022/03/29 02:13:43;;;;;;;66.82;51.13;;;;;;;5.72;100.00;101541.75;1045207;28;20287;-77
2022/03/29 02:14:14;;;;;;;67.45;52.42;;;;;;;5.69;100.00;101538.59;1041059;28;20805;-78
2022/03/29 02:14:46;;;;;;;65.28;51.30;;;;;;;5.66;100.00;101545.06;1044786;28;20333;-78
2022/03/29 02:15:18;;;;;;;72.40;54.42;;;;;;;5.66;100.00;101537.13;1049256;28;20332;-78
2022/03/29 02:15:49;;;;;;;71.53;54.45;;;;;;;5.69;100.00;101552.66;1049133;28;20301;-78
2022/03/29 02:16:21;;;;;;;65.82;53.13;;;;;;;5.70;100.00;101543.72;1056505;28;20813;-78
2022/03/29 02:16:53;;;;;;;74.55;53.58;;;;;;;5.71;100.00;101541.91;1052671;28;20838;-78
2022/03/29 02:17:24;;;;;;;72.68;54.13;;;;;;;5.67;100.00;101543.22;1050463;28;20736;-78
2022/03/29 02:17:56;;;;;;;72.07;53.75;;;;;;;5.71;100.00;101540.09;1056537;28;20289;-78
2022/03/29 02:18:28;;;;;;;67.97;51.15;;;;;;;5.71;100.00;101539.25;1056696;28;20305;-78
2022/03/29 02:18:59;;;;;;;71.10;54.40;;;;;;;5.69;100.00;101539.44;1056455;27;20782;-78
2022/03/29 02:19:31;;;;;;;72.25;55.72;;;;;;;5.69;100.00;101542.06;1056663;28;20302;-78
2022/03/29 02:20:05;;;;;;;71.25;54.90;;;;;;;5.67;100.00;101536.13;1055113;28;20289;-78
2022/03/29 02:20:37;;;;;;;67.32;52.00;;;;;;;5.63;100.00;101541.91;1056747;28;20738;-78
2022/03/29 02:21:08;;;;;;;68.85;52.72;;;;;;;5.61;100.00;101539.44;1056430;28;20810;-79
2022/03/29 02:21:40;;;;;;;68.50;52.75;;;;;;;5.63;100.00;101537.47;1056129;28;20455;-78
2022/03/29 02:22:11;;;;;;;63.65;50.90;;;;;;;5.57;100.00;101535.50;1056411;28;20683;-78
2022/03/29 02:22:43;;;;;;;76.65;54.78;;;;;;;5.59;100.00;101531.69;1056380;28;20311;-78
2022/03/29 02:23:15;;;;;;;68.72;52.05;;;;;;;5.62;100.00;101530.53;1056569;28;20289;-78
2022/03/29 02:24:06;;;;;;;66.22;47.72;;;;;;;5.62;100.00;101533.16;1056958;28;20326;-78
2022/03/29 02:24:38;;;;;;;65.10;48.67;;;;;;;5.64;100.00;101533.81;1056781;28;20046;-78
2022/03/29 02:25:10;;;;;;;67.47;50.58;;;;;;;5.60;100.00;101532.50;1056687;28;20305;-78
2022/03/29 02:25:45;;;;;;;68.15;52.95;;;;;;;5.61;100.00;101528.88;1056455;28;20328;-78
2022/03/29 02:26:17;;;;;;;72.95;54.22;;;;;;;5.59;100.00;101530.88;1054411;28;20294;-78
2022/03/29 02:26:49;;;;;;;65.32;52.78;;;;;;;5.61;100.00;101528.06;1056520;28;20308;-78
2022/03/29 02:27:20;;;;;;;78.05;54.90;;;;;;;5.59;100.00;101528.22;1056443;28;20337;-78
2022/03/29 02:27:52;;;;;;;84.07;55.70;;;;;;;5.54;100.00;101523.44;1057147;28;20293;-78
2022/03/29 02:28:25;;;;;;;80.25;57.33;;;;;;;5.53;100.00;101531.53;1056575;28;20305;-78
2022/03/29 02:28:56;;;;;;;77.75;58.30;;;;;;;5.48;100.00;101524.09;1056609;28;20290;-78
2022/03/29 02:29:28;;;;;;;72.10;54.15;;;;;;;5.51;100.00;101529.06;1054860;28;20668;-78
2022/03/29 02:30:00;;;;;;;75.70;58.38;;;;;;;5.51;100.00;101525.59;1056627;28;20297;-78