Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:16;;;;;;;;;;;-1.50;99.90;;;-2.26;100.00;98488.91;5045468;28;1497;-66
2023/03/01 00:03:44;;;;;;;;;;;-1.50;99.90;;;-2.27;100.00;98495.69;5038072;28;1622;-65
2023/03/01 00:06:11;;;;;;;;;;;-1.50;99.90;;;-2.28;100.00;98485.47;5041756;28;1572;-65
2023/03/01 00:08:38;;;;;;;;;;;-1.50;99.90;;;-2.31;100.00;98488.78;5044407;28;1493;-66
2023/03/01 00:11:10;;;;;;;;;;;-1.50;99.90;;;-2.25;100.00;98480.47;5046155;28;1544;-65
2023/03/01 00:13:38;;;;;;;;;;;-1.50;99.90;;;-2.34;100.00;98488.72;5043447;28;1497;-66
2023/03/01 00:16:06;;;;;;;;;;;-1.50;99.90;;;-2.24;100.00;98487.25;5043788;28;1544;-66
2023/03/01 00:18:33;;;;;;;;;;;-1.50;99.90;;;-2.38;100.00;98486.94;5039822;28;1906;-66
2023/03/01 00:21:00;;;;;;;;;;;-1.50;99.90;;;-2.36;100.00;98483.59;5044951;28;1551;-65
2023/03/01 00:23:27;;;;;;;;;;;-1.50;99.90;;;-2.40;100.00;98488.59;5043934;28;1530;-65
2023/03/01 00:25:54;;;;;;;;;;;-1.50;99.90;;;-2.39;100.00;98481.00;5043691;28;1451;-66
2023/03/01 00:28:21;;;;;;;;;;;-1.60;99.90;;;-2.33;100.00;98477.72;5039274;28;1560;-65
2023/03/01 00:30:48;;;;;;;;;;;-1.60;99.90;;;-2.39;100.00;98478.47;5042815;28;1539;-65
2023/03/01 00:33:18;;;;;;;;;;;-1.60;99.90;;;-2.40;100.00;98475.88;5042340;28;1540;-66
2023/03/01 00:35:45;;;;;;;;;;;-1.60;99.90;;;-2.48;100.00;98478.25;5041159;28;1556;-65
2023/03/01 00:38:12;;;;;;;;;;;-1.60;99.90;;;-2.43;100.00;98471.59;5044239;28;2056;-65
2023/03/01 00:40:39;;;;;;;;;;;-1.60;99.90;;;-2.49;100.00;98473.13;5043604;28;1517;-65
2023/03/01 00:43:06;;;;;;;;;;;-1.70;99.90;;;-2.52;100.00;98481.53;5047532;28;1544;-65
2023/03/01 00:45:33;;;;;;;;;;;-1.70;99.90;;;-2.45;100.00;98460.50;5045549;28;1516;-65
2023/03/01 00:48:00;;;;;;;;;;;-1.70;99.90;;;-2.42;100.00;98469.88;5041879;28;1497;-66
2023/03/01 00:50:27;;;;;;;;;;;-1.70;99.90;;;-2.51;100.00;98475.63;5040726;28;1576;-66
2023/03/01 00:52:55;;;;;;;;;;;-1.70;99.90;;;-2.49;100.00;98478.19;5041141;28;1641;-66
2023/03/01 00:55:23;;;;;;;;;;;-1.70;99.90;;;-2.49;100.00;98480.75;5044415;28;1487;-66
2023/03/01 00:57:50;;;;;;;;;;;-1.70;99.90;;;-2.55;100.00;98489.09;5043193;28;1991;-66
2023/03/01 01:00:18;;;;;;;;;;;-1.70;99.90;;;-2.58;100.00;98494.09;5040060;28;1499;-65
2023/03/01 01:02:45;;;;;;;;;;;-1.70;99.90;;;-2.56;100.00;98495.00;5042226;28;1748;-65
2023/03/01 01:05:12;;;;;;;;;;;-1.70;99.90;;;-2.56;100.00;98492.44;5043173;28;1552;-65
2023/03/01 01:07:39;;;;;;;;;;;-1.80;99.90;;;-2.58;100.00;98492.44;5054994;28;1559;-66
2023/03/01 01:10:07;;;;;;;;;;;-1.70;99.90;;;-2.59;100.00;98488.16;5042406;28;1469;-66
2023/03/01 01:12:34;;;;;;;;;;;-1.80;99.90;;;-2.59;100.00;98489.84;5043519;28;1493;-65
2023/03/01 01:15:00;;;;;;;;;;;-1.80;99.90;;;-2.59;100.00;98479.66;5042020;28;1545;-65
2023/03/01 01:17:27;;;;;;;;;;;-1.80;99.90;;;-2.64;100.00;98481.25;5041960;28;1537;-65
2023/03/01 01:19:54;;;;;;;;;;;-1.80;99.90;;;-2.63;100.00;98477.88;5045198;28;1971;-65
2023/03/01 01:22:21;;;;;;;;;;;-1.80;99.90;;;-2.63;100.00;98476.19;5040850;28;1548;-66
2023/03/01 01:24:48;;;;;;;;;;;-1.80;99.90;;;-2.70;100.00;98466.69;5024571;28;1558;-65
2023/03/01 01:27:14;;;;;;;;;;;-1.80;99.90;;;-2.61;100.00;98461.84;5044029;28;1945;-66
2023/03/01 01:29:41;;;;;;;;;;;-1.90;99.90;;;-2.67;100.00;98458.28;5041111;28;1729;-66
2023/03/01 01:32:08;;;;;;;;;;;-1.80;99.90;;;-2.61;100.00;98454.22;5044533;28;1475;-66
2023/03/01 01:34:35;;;;;;;;;;;-1.80;99.90;;;-2.63;100.00;98450.78;5042457;28;1536;-66
2023/03/01 01:37:02;;;;;;;;;;;-1.80;99.90;;;-2.69;100.00;98450.66;5038912;28;1555;-66
2023/03/01 01:39:29;;;;;;;;;;;-1.80;99.90;;;-2.66;100.00;98450.72;5038947;28;1930;-65
2023/03/01 01:41:56;;;;;;;;;;;-1.80;99.90;;;-2.71;100.00;98449.75;5043020;28;1552;-65
2023/03/01 01:44:25;;;;;;;;;;;-1.80;99.90;;;-2.68;100.00;98446.41;5044501;28;1490;-65
2023/03/01 01:47:05;;;;;;;;;;;-1.80;99.90;;;-2.68;100.00;98441.34;5048546;28;1564;-65
2023/03/01 01:49:36;;;;;;;;;;;-1.80;99.90;;;-2.69;100.00;98442.13;5042834;28;1547;-65
2023/03/01 01:52:10;;;;;;;;;;;-1.90;99.90;;;-2.74;100.00;98440.38;5042885;28;1505;-65
2023/03/01 01:54:48;;;;;;;;;;;-1.90;99.90;;;-2.81;100.00;98424.91;5046119;28;1516;-65
2023/03/01 01:57:19;;;;;;;;;;;-2.00;99.90;;;-2.76;100.00;98428.44;5046700;28;1531;-66
2023/03/01 01:59:55;;;;;;;;;;;-1.90;99.90;;;-2.86;100.00;98434.13;5045102;28;1977;-65
2023/03/01 02:02:22;;;;;;;;;;;-2.00;99.90;;;-2.92;100.00;98417.03;5040896;28;1963;-65
2023/03/01 02:04:53;;;;;;;;;;;-2.00;99.90;;;-2.90;100.00;98429.78;5046190;28;1767;-65
2023/03/01 02:07:22;;;;;;;;;;;-2.00;99.90;;;-2.87;100.00;98406.97;5033280;28;1557;-66
2023/03/01 02:09:50;;;;;;;;;;;-2.00;99.90;;;-2.90;100.00;98409.47;5046657;28;1572;-65
2023/03/01 02:12:19;;;;;;;;;;;-2.00;99.90;;;-2.93;100.00;98407.72;5048210;28;1481;-65
2023/03/01 02:14:46;;;;;;;;;;;-2.10;99.90;;;-2.88;100.00;98402.75;5047573;28;1533;-66
2023/03/01 02:17:15;;;;;;;;;;;-2.10;99.90;;;-2.92;100.00;98399.25;5043293;28;1564;-66
2023/03/01 02:19:46;;;;;;;;;;;-2.00;99.90;;;-2.97;100.00;98403.38;5025284;28;1973;-66
2023/03/01 02:22:22;;;;;;;;;;;-2.00;99.90;;;-2.95;100.00;98402.59;5044263;28;1639;-66
2023/03/01 02:25:12;;;;;;;;;;;-2.00;99.90;;;-2.97;100.00;98393.22;5040448;28;1481;-66
2023/03/01 02:27:52;;;;;;;;;;;-2.10;99.90;;;-2.96;100.00;98388.19;5040495;28;1587;-66
2023/03/01 02:30:20;;;;;;;;;;;-2.10;99.90;;;-3.02;100.00;98392.25;5062308;28;1930;-65
2023/03/01 02:32:48;;;;;;;;;;;-2.10;99.90;;;-3.05;100.00;98390.50;5046842;28;1556;-65
2023/03/01 02:35:16;;;;;;;;;;;-2.10;99.90;;;-3.06;100.00;98390.44;5044433;28;1379;-66
2023/03/01 02:37:44;;;;;;;;;;;-2.20;99.90;;;-3.07;100.00;98387.06;5047744;28;1597;-65
2023/03/01 02:40:15;;;;;;;;;;;-2.20;99.90;;;-3.10;100.00;98386.09;5046039;28;1953;-66
2023/03/01 02:42:49;;;;;;;;;;;-2.20;99.90;;;-3.12;100.00;98386.09;5066703;28;1526;-66
2023/03/01 02:45:17;;;;;;;;;;;-2.20;99.90;;;-3.11;100.00;98376.78;5037844;28;1638;-65
2023/03/01 02:47:43;;;;;;;;;;;-2.20;99.90;;;-3.08;100.00;98381.94;5048995;28;1548;-65
2023/03/01 02:50:39;;;;;;;;;;;-2.30;99.90;;;-3.11;100.00;98377.63;5048336;28;1568;-66
2023/03/01 02:53:11;;;;;;;;;;;-2.30;99.90;;;-3.09;100.00;98383.63;5045254;28;1751;-66
2023/03/01 02:55:38;;;;;;;;;;;-2.30;99.90;;;-3.06;100.00;98382.84;5044661;28;1449;-65
2023/03/01 02:58:05;;;;;;;;;;;-2.20;99.90;;;-3.07;100.00;98378.59;5043915;28;1547;-65
2023/03/01 03:00:46;;;;;;;;;;;-2.30;99.90;;;-3.14;100.00;98381.81;5044935;28;1910;-65
2023/03/01 03:03:15;;;;;;;;;;;-2.30;99.90;;;-3.05;100.00;98374.41;5046946;28;1643;-65
2023/03/01 03:05:42;;;;;;;;;;;-2.30;99.90;;;-3.20;100.00;98378.28;5030218;28;1545;-65
2023/03/01 03:08:10;;;;;;;;;;;-2.40;99.90;;;-3.25;100.00;98372.22;5044951;28;1484;-65
2023/03/01 03:10:39;;;;;;;;;;;-2.40;99.90;;;-3.22;100.00;98354.53;5042206;28;1621;-65
2023/03/01 03:13:09;;;;;;;;;;;-2.40;99.90;;;-3.27;100.00;98357.78;5044912;28;1593;-66
2023/03/01 03:15:36;;;;;;;;;;;-2.40;99.90;;;-3.23;100.00;98349.44;5046023;28;1536;-65
2023/03/01 03:18:09;;;;;;;;;;;-2.40;99.90;;;-3.33;100.00;98350.00;5046182;28;1426;-65
2023/03/01 03:20:36;;;;;;;;;;;-2.40;99.90;;;-3.30;100.00;98347.56;5044208;28;2010;-65
2023/03/01 03:23:04;;;;;;;;;;;-2.40;99.90;;;-3.29;100.00;98344.19;5038234;28;1524;-65
2023/03/01 03:25:30;;;;;;;;;;;-2.40;99.90;;;-3.31;100.00;98349.22;5044768;28;1679;-65
2023/03/01 03:27:58;;;;;;;;;;;-2.40;99.90;;;-3.36;100.00;98345.72;5047356;28;1477;-64
2023/03/01 03:30:29;;;;;;;;;;;-2.40;99.90;;;-3.35;100.00;98357.59;5042849;28;1532;-65
2023/03/01 03:32:57;;;;;;;;;;;-2.40;99.90;;;-3.34;100.00;98346.63;5044420;28;1336;-64
2023/03/01 03:35:38;;;;;;;;;;;-2.40;99.90;;;-3.30;100.00;98347.56;5047842;28;1548;-66
2023/03/01 03:38:09;;;;;;;;;;;-2.40;99.90;;;-3.34;100.00;98341.53;5045659;28;1605;-65
2023/03/01 03:40:40;;;;;;;;;;;-2.40;99.90;;;-3.29;100.00;98344.19;5046426;28;1975;-65
2023/03/01 03:43:18;;;;;;;;;;;-2.40;99.90;;;-3.25;100.00;98333.28;5047688;28;1441;-65
2023/03/01 03:45:46;;;;;;;;;;;-2.40;99.90;;;-3.25;100.00;98338.38;5046340;28;1461;-65
2023/03/01 03:48:14;;;;;;;;;;;-2.40;99.90;;;-3.21;100.00;98332.56;5067616;28;1627;-65
2023/03/01 03:50:41;;;;;;;;;;;-2.40;99.90;;;-3.22;100.00;98326.59;5044986;28;1537;-65
2023/03/01 03:53:11;;;;;;;;;;;-2.40;99.90;;;-3.31;100.00;98331.44;5041528;28;1493;-65
2023/03/01 03:55:40;;;;;;;;;;;-2.40;99.90;;;-3.37;100.00;98333.84;5027525;28;1514;-65
2023/03/01 03:58:09;;;;;;;;;;;-2.50;99.90;;;-3.37;100.00;98331.31;5047176;28;1387;-65
2023/03/01 04:00:44;;;;;;;;;;;-2.50;99.90;;;-3.49;100.00;98334.41;5043685;28;1910;-65
2023/03/01 04:03:13;;;;;;;;;;;-2.50;99.90;;;-3.41;100.00;98334.59;5046553;28;1516;-65
2023/03/01 04:05:40;;;;;;;;;;;-2.50;99.90;;;-3.46;100.00;98333.63;5039073;28;1505;-66
2023/03/01 04:08:08;;;;;;;;;;;-2.50;99.90;;;-3.43;100.00;98331.16;5045865;28;1577;-65
2023/03/01 04:10:45;;;;;;;;;;;-2.60;99.90;;;-3.32;100.00;98329.75;5045292;28;1414;-65
2023/03/01 04:13:21;;;;;;;;;;;-2.50;99.90;;;-3.30;100.00;98329.78;5045376;28;1536;-65
2023/03/01 04:15:50;;;;;;;;;;;-2.50;99.90;;;-3.38;100.00;98329.59;5045774;28;1601;-65
2023/03/01 04:18:19;;;;;;;;;;;-2.60;99.90;;;-3.40;100.00;98323.59;5043917;28;1536;-66
2023/03/01 04:20:46;;;;;;;;;;;-2.60;99.90;;;-3.52;100.00;98328.41;5027259;28;1984;-66
2023/03/01 04:23:16;;;;;;;;;;;-2.60;99.90;;;-3.45;100.00;98320.09;5044890;28;1528;-65
2023/03/01 04:25:53;;;;;;;;;;;-2.70;99.90;;;-3.52;100.00;98323.31;5045813;28;1504;-65
2023/03/01 04:28:33;;;;;;;;;;;-2.70;99.90;;;-3.60;100.00;98328.22;5043949;28;1690;-65
2023/03/01 04:31:12;;;;;;;;;;;-2.70;99.90;;;-3.70;100.00;98316.94;5041499;28;1564;-66
2023/03/01 04:33:40;;;;;;;;;;;-2.80;99.90;;;-3.63;100.00;98316.28;5045104;28;1571;-66
2023/03/01 04:36:08;;;;;;;;;;;-2.80;99.90;;;-3.75;100.00;98321.03;5040967;28;1583;-66
2023/03/01 04:38:39;;;;;;;;;;;-2.80;99.90;;;-3.74;100.00;98319.38;5036607;28;1902;-65
2023/03/01 04:41:08;;;;;;;;;;;-2.80;99.90;;;-3.74;100.00;98324.44;5044115;28;1556;-65
2023/03/01 04:43:35;;;;;;;;;;;-2.90;99.90;;;-3.72;100.00;98325.34;5044431;28;1584;-65
2023/03/01 04:46:04;;;;;;;;;;;-2.90;99.90;;;-3.73;100.00;98332.09;5045371;28;1666;-65
2023/03/01 04:48:31;;;;;;;;;;;-2.90;99.90;;;-3.70;100.00;98323.69;5041360;28;1610;-65
2023/03/01 04:50:59;;;;;;;;;;;-2.90;99.90;;;-3.71;100.00;98330.47;5046689;28;1687;-65
2023/03/01 04:53:27;;;;;;;;;;;-2.90;99.90;;;-3.68;100.00;98329.69;5044031;28;1380;-65
2023/03/01 04:55:55;;;;;;;;;;;-2.90;99.90;;;-3.71;100.00;98330.47;5041414;28;1485;-66
2023/03/01 04:58:26;;;;;;;;;;;-2.90;99.90;;;-3.78;100.00;98331.13;5035272;28;1415;-65
2023/03/01 05:00:54;;;;;;;;;;;-2.90;99.90;;;-3.71;100.00;98337.22;5042878;28;1906;-65
2023/03/01 05:03:21;;;;;;;;;;;-2.90;99.90;;;-3.76;100.00;98336.22;5045530;28;1391;-65
2023/03/01 05:05:51;;;;;;;;;;;-3.00;99.90;;;-4.00;100.00;98337.28;5044528;28;1510;-65
2023/03/01 05:08:20;;;;;;;;;;;-3.10;99.90;;;-4.02;100.00;98334.72;5041305;28;1501;-66
2023/03/01 05:10:52;;;;;;;;;;;-3.10;99.90;;;-3.96;100.00;98343.31;5043093;28;1563;-65
2023/03/01 05:13:22;;;;;;;;;;;-3.20;99.90;;;-3.91;100.00;98331.63;5045997;28;1631;-65
2023/03/01 05:15:58;;;;;;;;;;;-3.20;99.90;;;-3.86;100.00;98337.66;5028999;28;1581;-65
2023/03/01 05:18:26;;;;;;;;;;;-3.10;99.90;;;-3.87;100.00;98336.81;5042933;28;1545;-64
2023/03/01 05:21:00;;;;;;;;;;;-3.10;99.90;;;-3.88;100.00;98337.63;5042176;28;1970;-65
2023/03/01 05:23:28;;;;;;;;;;;-3.10;99.90;;;-3.88;100.00;98327.47;5042716;28;1572;-65
2023/03/01 05:25:57;;;;;;;;;;;-3.10;99.90;;;-3.82;100.00;98322.56;5045200;28;1412;-65
2023/03/01 05:28:25;;;;;;;;;;;-3.10;99.90;;;-3.77;100.00;98322.69;5042755;28;1544;-65
2023/03/01 05:30:52;;;;;;;;;;;-3.10;99.90;;;-3.83;100.00;98330.13;5043321;28;1548;-65
2023/03/01 05:33:19;;;;;;;;;;;-3.10;99.90;;;-3.85;100.00;98330.09;5043285;28;1569;-65
2023/03/01 05:35:48;;;;;;;;;;;-3.10;99.90;;;-3.75;100.00;98326.13;5044364;28;1750;-65
2023/03/01 05:38:16;;;;;;;;;;;-3.10;99.90;;;-3.75;100.00;98326.13;5042748;28;1575;-65
2023/03/01 05:40:45;;;;;;;;;;;-3.10;99.90;;;-3.74;100.00;98321.91;5043555;28;1910;-65
2023/03/01 05:43:14;;;;;;;;;;;-3.10;99.90;;;-3.85;100.00;98324.19;5044053;28;1603;-65
2023/03/01 05:45:42;;;;;;;;;;;-3.10;99.90;;;-3.87;100.00;98323.28;5042971;28;1618;-65
2023/03/01 05:48:10;;;;;;;;;;;-3.20;99.90;;;-3.94;100.00;98323.94;5038820;28;1562;-65
2023/03/01 05:50:42;;;;;;;;;;;-3.10;99.90;;;-3.86;100.00;98320.75;5037789;28;1616;-64
2023/03/01 05:53:19;;;;;;;;;;;-3.10;99.90;;;-4.01;100.00;98321.22;5041348;28;1564;-65
2023/03/01 05:55:47;;;;;;;;;;;-3.20;99.90;;;-3.92;100.00;98324.81;5040165;28;1795;-65
2023/03/01 05:58:17;;;;;;;;;;;-3.10;99.90;;;-3.97;100.00;98329.75;5041652;28;1568;-65
2023/03/01 06:00:45;;;;;;;;;;;-3.10;99.90;;;-4.09;100.00;98330.28;5033397;28;1887;-65
2023/03/01 06:03:14;;;;;;;;;;;-3.10;99.90;;;-3.96;100.00;98323.88;5043440;28;1589;-65
2023/03/01 06:05:42;;;;;;;;;;;-3.10;99.90;;;-3.98;100.00;98324.66;5040284;28;1606;-65
2023/03/01 06:08:10;;;;;;;;;;;-3.10;99.90;;;-3.90;100.00;98330.78;5039020;28;1610;-65
2023/03/01 06:10:37;;;;;;;;;;;-3.00;99.90;;;-3.87;100.00;98329.19;5041899;28;1549;-65
2023/03/01 06:13:04;;;;;;;;;;;-3.00;99.90;;;-3.90;100.00;98328.25;5042845;28;1421;-65
2023/03/01 06:15:31;;;;;;;;;;;-3.00;99.90;;;-3.78;100.00;98326.06;5043961;28;1375;-65
2023/03/01 06:17:58;;;;;;;;;;;-2.90;99.90;;;-3.72;100.00;98320.25;5043425;28;1532;-65
2023/03/01 06:20:28;;;;;;;;;;;-2.80;99.90;;;-3.62;100.00;98322.22;5044480;28;1918;-65
2023/03/01 06:22:55;;;;;;;;;;;-2.80;99.90;;;-3.61;100.00;98322.25;5040213;28;1641;-65
2023/03/01 06:25:23;;;;;;;;;;;-2.80;99.90;;;-3.55;100.00;98318.19;5042881;28;1522;-65
2023/03/01 06:27:52;;;;;;;;;;;-2.60;99.90;;;-3.53;100.00;98311.47;5055536;28;1435;-65
2023/03/01 06:30:20;;;;;;;;;;;-2.60;99.90;;;-3.52;100.00;98310.63;5046548;28;1448;-65
2023/03/01 06:32:48;;;;;;;;;;;-2.60;99.90;;;-3.45;100.00;98308.28;5047325;28;1470;-65
2023/03/01 06:35:19;;;;;;;;;;;-2.50;99.90;;;-3.43;100.00;98309.16;5051280;28;1292;-66
2023/03/01 06:37:47;;;;;;;;;;;-2.50;99.90;;;-3.38;100.00;98307.59;5048422;28;1043;-66
2023/03/01 06:40:15;;;;;;;;;;;-2.40;99.90;;;-3.22;100.00;98305.44;5051334;28;1899;-65
2023/03/01 06:42:43;;;;;;;;;;;-2.30;99.90;;;-3.22;100.00;98305.44;5044185;28;1570;-66
2023/03/01 06:45:14;;;;;;;;;;;-2.30;99.90;;;-3.14;100.00;98311.56;5045855;28;1295;-65
2023/03/01 06:47:40;;;;;;;;;;;-2.20;99.90;;;-3.03;100.00;98306.72;5045559;28;1475;-65
2023/03/01 06:50:08;;;;;;;;;;;-2.10;99.90;;;-3.03;100.00;98306.72;5045047;28;1021;-65
2023/03/01 06:52:35;;;;;;;;;;;-2.10;99.90;;;-3.11;100.00;98304.00;5043145;28;1052;-65
2023/03/01 06:55:02;;;;;;;;;;;-2.10;99.90;;;-3.11;100.00;98298.91;5049480;28;1299;-65
2023/03/01 06:57:29;;;;;;;;;;;-2.00;99.90;;;-3.03;100.00;98299.97;5046711;28;1607;-65
2023/03/01 06:59:56;;;;;;;;;;;-2.00;99.90;;;-2.98;100.00;98303.47;5047701;28;1910;-65
2023/03/01 07:02:23;;;;;;;;;;;-1.90;99.90;;;-2.92;100.00;98310.34;5050674;28;1401;-65
2023/03/01 07:04:50;;;;;;;;;;;-1.90;99.90;;;-2.85;100.00;98303.72;5046698;28;1376;-65
2023/03/01 07:07:17;;;;;;;;;;;-1.80;99.90;;;-2.87;100.00;98300.28;5048348;28;1343;-65
2023/03/01 07:09:45;;;;;;;;;;;-1.80;99.90;;;-2.77;100.00;98299.69;5048659;28;1024;-65
2023/03/01 07:12:12;;;;;;;;;;;-1.80;99.90;;;-2.68;100.00;98294.78;5048693;28;1140;-65
2023/03/01 07:14:39;;;;;;;;;;;-1.60;99.90;;;-2.66;100.00;98294.84;5065745;28;1232;-65
2023/03/01 07:17:06;;;;;;;;;;;-1.60;99.90;;;-2.60;100.00;98292.41;5048776;28;1152;-65
2023/03/01 07:19:33;;;;;;;;;;;-1.60;99.90;;;-2.64;100.00;98281.34;5032018;28;1898;-66
2023/03/01 07:22:00;;;;;;;;;;;-1.60;99.90;;;-2.49;100.00;98280.78;5048080;28;1135;-65
2023/03/01 07:24:27;;;;;;;;;;;-1.50;99.90;;;-2.61;100.00;98281.38;5048419;28;1498;-65
2023/03/01 07:26:53;;;;;;;;;;;-1.50;99.90;;;-2.54;100.00;98277.28;5046736;28;1707;-65
2023/03/01 07:29:20;;;;;;;;;;;-1.40;99.90;;;-2.46;100.00;98282.50;5040065;28;1439;-65
2023/03/01 07:31:47;;;;;;;;;;;-1.40;99.90;;;-2.40;100.00;98275.88;5046076;28;1422;-65
2023/03/01 07:34:16;;;;;;;;;;;-1.40;99.90;;;-2.43;100.00;98275.81;5045472;28;1470;-65
2023/03/01 07:36:45;;;;;;;;;;;-1.40;99.90;;;-2.36;100.00;98274.25;5044843;28;1652;-65
2023/03/01 07:39:12;;;;;;;;;;;-1.30;99.90;;;-2.35;100.00;98273.41;5045160;28;1450;-65
2023/03/01 07:41:38;;;;;;;;;;;-1.30;99.90;;;-2.35;100.00;98275.97;5045977;28;1906;-66
2023/03/01 07:44:06;;;;;;;;;;;-1.30;99.90;;;-2.31;100.00;98265.88;5048126;28;1395;-65
2023/03/01 07:46:33;;;;;;;;;;;-1.30;99.90;;;-2.27;100.00;98264.28;5045654;28;1435;-65
2023/03/01 07:49:00;;;;;;;;;;;-1.20;99.90;;;-2.24;100.00;98259.22;5040776;28;1715;-65
2023/03/01 07:51:26;;;;;;;;;;;-1.20;99.90;;;-2.10;100.00;98264.56;5042853;28;1438;-65
2023/03/01 07:53:53;;;;;;;;;;;-1.10;99.90;;;-1.65;100.00;98258.59;5047189;28;1411;-65
2023/03/01 07:56:21;;;;;;;;;;;-0.90;99.90;;;-1.43;100.00;98259.81;5045952;28;1447;-66
2023/03/01 07:58:49;;;;;;;;;;;-0.70;99.90;;;-1.16;100.00;98250.88;5045045;28;1446;-65
2023/03/01 08:01:20;;;;;;;;;;;-0.40;99.90;;;-0.68;100.00;98247.28;5044744;28;1879;-66
2023/03/01 08:03:47;;;;;;;;;;;0.00;99.90;;;-0.61;100.00;98248.22;5045957;28;1606;-66
2023/03/01 08:06:15;;;;;;;;;;;0.20;99.90;;;-0.55;100.00;98236.38;5044934;28;1566;-66
2023/03/01 08:08:43;;;;;;;;;;;0.30;99.90;;;-0.39;100.00;98231.47;5046063;28;1464;-66
2023/03/01 08:11:14;;;;;;;;;;;0.50;99.90;;;-0.33;100.00;98229.84;5048469;28;1422;-66
2023/03/01 08:13:42;;;;;;;;;;;0.70;99.90;;;0.20;100.00;98218.47;5044490;28;1529;-64
2023/03/01 08:16:14;;;;;;;;;;;1.00;99.90;;;0.05;100.00;98223.44;5043130;28;1485;-64
2023/03/01 08:18:42;;;;;;;;;;;1.00;99.90;;;0.21;100.00;98222.75;5043301;28;1416;-64
2023/03/01 08:21:11;;;;;;;;;;;1.20;99.90;;;0.62;100.00;98220.50;5044662;28;1977;-64
2023/03/01 08:23:38;;;;;;;;;;;1.50;99.90;;;0.84;100.00;98210.44;5047961;28;1629;-64
2023/03/01 08:26:09;;;;;;;;;;;1.90;99.90;;;0.65;100.00;98209.47;5043487;28;1543;-64
2023/03/01 08:28:36;;;;;;;;;;;1.80;99.90;;;0.90;100.00;98214.72;5062394;28;1400;-65
2023/03/01 08:31:12;;;;;;;;;;;1.90;99.90;;;1.29;100.00;98208.97;5042339;28;1799;-64
2023/03/01 08:33:39;;;;;;;;;;;2.30;99.90;;;1.63;100.00;98199.72;5043836;28;1376;-64
2023/03/01 08:36:07;;;;;;;;;;;2.60;99.90;;;1.32;100.00;98198.75;5043319;28;1814;-65
2023/03/01 08:38:34;;;;;;;;;;;2.60;99.90;;;1.08;100.00;98198.66;5046109;28;1137;-65
2023/03/01 08:41:02;;;;;;;;;;;2.40;99.90;;;1.45;100.00;98210.72;5029221;28;1930;-65
2023/03/01 08:43:29;;;;;;;;;;;2.50;99.90;;;1.15;100.00;98196.13;5044303;28;1060;-65
2023/03/01 08:45:56;;;;;;;;;;;2.20;99.90;;;1.25;100.00;98195.34;5044891;28;1399;-65
2023/03/01 08:48:23;;;;;;;;;;;2.60;99.90;;;1.35;100.00;98197.94;5040111;28;1471;-65
2023/03/01 08:50:50;;;;;;;;;;;2.60;99.90;;;1.48;100.00;98189.41;5033127;28;1335;-65
2023/03/01 08:53:17;;;;;;;;;;;2.70;99.90;;;1.47;100.00;98195.41;5042090;28;1226;-65
2023/03/01 08:55:44;;;;;;;;;;;2.60;99.90;;;1.55;100.00;98182.63;5047328;28;1390;-65
2023/03/01 08:58:15;;;;;;;;;;;3.00;99.90;;;1.62;100.00;98176.66;5045595;28;1368;-65
2023/03/01 09:00:41;;;;;;;;;;;3.00;99.90;;;1.85;100.00;98171.63;5047444;28;1907;-65
2023/03/01 09:03:08;;;;;;;;;;;3.10;99.90;;;2.07;100.00;98169.94;5045929;28;1388;-65
2023/03/01 09:05:36;;;;;;;;;;;3.00;99.90;;;1.94;100.00;98170.75;5046534;28;1410;-65
2023/03/01 09:08:03;;;;;;;;;;;2.90;99.90;;;1.54;100.00;98165.56;5044852;28;1060;-65
2023/03/01 09:10:30;;;;;;;;;;;2.50;99.90;;;1.87;100.00;98163.09;5044107;28;1450;-65
2023/03/01 09:12:58;;;;;;;;;;;2.70;99.90;;;2.20;100.00;98155.44;5049067;28;1111;-64
2023/03/01 09:15:25;;;;;;;;;;;2.80;99.90;;;2.27;100.00;98162.25;5042167;28;1390;-64
2023/03/01 09:17:52;;;;;;;;;;;2.80;99.90;;;1.33;100.00;98158.69;5044361;28;1455;-64
2023/03/01 09:20:19;;;;;;;;;;;2.30;99.90;;;1.21;100.00;98160.34;5045917;28;1983;-64
2023/03/01 09:22:46;;;;;;;;;;;2.20;99.90;;;1.36;100.00;98164.66;5045812;28;1440;-64
2023/03/01 09:25:13;;;;;;;;;;;2.20;99.90;;;1.16;100.00;98159.47;5046231;28;1402;-64
2023/03/01 09:27:40;;;;;;;;;;;2.10;99.90;;;1.20;100.00;98156.06;5046058;28;1476;-64
2023/03/01 09:30:08;;;;;;;;;;;2.10;99.90;;;1.22;100.00;98161.22;5048614;28;1052;-64
2023/03/01 09:32:34;;;;;;;;;;;2.10;99.90;;;1.24;100.00;98159.50;5029123;28;1574;-64
2023/03/01 09:35:04;;;;;;;;;;;2.20;99.90;;;1.31;100.00;98150.16;5047019;28;1426;-64
2023/03/01 09:37:33;;;;;;;;;;;2.30;99.90;;;1.20;100.00;98138.19;5043044;28;989;-64
2023/03/01 09:40:00;;;;;;;;;;;2.30;99.90;;;0.98;100.00;98151.72;5043331;28;1977;-65
2023/03/01 09:42:28;;;;;;;;;;;2.30;99.90;;;1.36;100.00;98148.47;5042963;28;1163;-64
2023/03/01 09:45:04;;;;;;;;;;;2.30;99.90;;;1.43;100.00;98142.50;5040543;28;1300;-66
2023/03/01 09:47:33;;;;;;;;;;;2.40;99.90;;;1.36;100.00;98141.63;5041755;28;1399;-65
2023/03/01 09:50:09;;;;;;;;;;;2.40;99.90;;;1.30;100.00;98151.88;5041741;28;1756;-66
2023/03/01 09:52:41;;;;;;;;;;;2.30;99.90;;;1.33;100.00;98136.53;5062548;28;1462;-65
2023/03/01 09:55:14;;;;;;;;;;;2.40;99.90;;;1.34;100.00;98139.94;5040783;28;1459;-66
2023/03/01 09:57:47;;;;;;;;;;;2.40;99.90;;;1.50;100.00;98139.13;5041181;28;1174;-64
2023/03/01 10:00:23;;;;;;;;;;;2.50;99.90;;;1.16;100.00;98133.91;5041956;28;1906;-63
2023/03/01 10:03:12;;;;;;;;;;;2.40;99.90;;;1.50;100.00;98134.00;5046876;28;1472;-63
2023/03/01 10:05:57;;;;;;;;;;;2.40;99.90;;;1.55;100.00;98129.78;5045699;28;1385;-64
2023/03/01 10:08:35;;;;;;;;;;;2.60;99.90;;;1.73;100.00;98128.94;5048948;28;1416;-64
2023/03/01 10:11:04;;;;;;;;;;;2.60;99.90;;;1.36;100.00;98126.28;5048211;28;1668;-64
2023/03/01 10:13:48;;;;;;;;;;;2.50;99.90;;;1.71;100.00;98122.97;5046487;28;1013;-64
2023/03/01 10:16:20;;;;;;;;;;;2.60;99.90;;;1.95;100.00;98123.84;5048001;28;1458;-64
2023/03/01 10:18:53;;;;;;;;;;;2.90;99.90;;;1.60;100.00;98134.91;5047636;28;1329;-64
2023/03/01 10:21:20;;;;;;;;;;;2.70;99.90;;;1.62;100.00;98128.06;5047238;28;1878;-64
2023/03/01 10:23:53;;;;;;;;;;;2.60;99.90;;;1.72;100.00;98123.81;5048161;28;1171;-66
2023/03/01 10:26:28;;;;;;;;;;;2.70;99.90;;;1.96;100.00;98122.97;5047791;28;1390;-65
2023/03/01 10:29:04;;;;;;;;;;;2.90;99.90;;;1.79;100.00;98116.16;5046595;28;1267;-66
2023/03/01 10:31:47;;;;;;;;;;;2.80;99.90;;;1.90;100.00;98115.31;5048652;28;1009;-66
2023/03/01 10:34:17;;;;;;;;;;;2.90;99.90;;;1.82;100.00;98121.25;5048783;28;1287;-65
2023/03/01 10:36:47;;;;;;;;;;;2.90;99.90;;;1.99;100.00;98107.63;5041168;28;1057;-65
2023/03/01 10:39:25;;;;;;;;;;;2.90;99.90;;;2.18;100.00;98114.44;5047581;28;1013;-65
2023/03/01 10:41:54;;;;;;;;;;;3.10;99.90;;;2.17;100.00;98110.19;5048542;28;1993;-65
2023/03/01 10:44:40;;;;;;;;;;;3.20;99.90;;;1.94;100.00;98112.75;5046830;28;1469;-66
2023/03/01 10:47:15;;;;;;;;;;;3.10;99.90;;;2.18;100.00;98111.03;5047608;28;1321;-65
2023/03/01 10:49:55;;;;;;;;;;;3.10;99.90;;;1.96;100.00;98099.94;5046628;28;1531;-66
2023/03/01 10:52:25;;;;;;;;;;;3.00;99.90;;;2.22;100.00;98102.50;5047532;28;1286;-65
2023/03/01 10:55:04;;;;;;;;;;;3.20;99.90;;;2.30;100.00;98106.78;5047901;28;1344;-65
2023/03/01 10:57:37;;;;;;;;;;;3.30;99.90;;;2.37;100.00;98101.63;5062924;28;1036;-64
2023/03/01 11:00:23;;;;;;;;;;;3.30;99.90;;;2.31;100.00;98105.06;5044884;28;1099;-64
2023/03/01 11:02:59;;;;;;;;;;;3.40;99.90;;;2.39;100.00;98087.09;5044094;28;1356;-65
2023/03/01 11:05:29;;;;;;;;;;;3.40;99.90;;;2.38;100.00;98075.16;5043745;28;1715;-65
2023/03/01 11:07:58;;;;;;;;;;;3.40;99.90;;;2.39;100.00;98080.25;5046042;28;1108;-64
2023/03/01 11:10:28;;;;;;;;;;;3.40;99.90;;;2.35;100.00;98081.16;5045897;28;1441;-64
2023/03/01 11:13:08;;;;;;;;;;;3.40;99.90;;;2.42;100.00;98069.19;5065476;28;1039;-64
2023/03/01 11:15:35;;;;;;;;;;;3.40;99.90;;;2.58;100.00;98070.84;5046436;28;1390;-64
2023/03/01 11:18:03;;;;;;;;;;;3.50;99.90;;;2.43;100.00;98069.16;5039469;22;3565;-80
2023/03/01 11:20:40;;;;;;;;;;;3.50;99.90;;;2.67;100.00;98075.94;4984551;28;2505;-80
2023/03/01 11:23:14;;;;;;;;;;;3.60;99.90;;;2.61;100.00;98067.41;4965386;28;1453;-80
2023/03/01 11:25:44;;;;;;;;;;;3.70;99.90;;;2.61;100.00;98070.81;4987215;28;1222;-80
2023/03/01 11:28:14;;;;;;;;;;;3.70;99.90;;;2.53;100.00;98072.53;4972912;28;1598;-80
2023/03/01 11:30:53;;;;;;;;;;;3.60;99.90;;;2.72;100.00;98068.22;5001136;28;1540;-80
2023/03/01 11:34:04;;;;;;;;;;;3.70;99.90;;;2.85;100.00;98061.31;4986469;28;1375;-80