Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:59;;;;;;;5.10;2.10;;;15.20;77.90;;;;;;3927159;30;20139;-70
2022/04/07 00:04:21;;;;;;;2.95;1.98;;;15.20;77.80;;;;;;3926501;30;20060;-70
2022/04/07 00:06:44;;;;;;;6.88;2.00;;;15.20;77.70;;;;;;3927616;30;20063;-70
2022/04/07 00:09:06;;;;;;;3.90;2.10;;;15.10;77.70;;;;;;3914464;30;20106;-70
2022/04/07 00:11:30;;;;;;;5.63;2.10;;;15.10;77.80;;;;;;3927513;30;20059;-70
2022/04/07 00:13:52;;;;;;;5.18;1.83;;;15.10;77.90;;;;;;3927013;30;20056;-71
2022/04/07 00:16:14;;;;;;;7.53;2.25;;;15.10;77.80;;;;;;3927212;30;20137;-71
2022/04/07 00:18:37;;;;;;;6.60;2.92;;;15.10;77.90;;;;;;3927456;30;20105;-71
2022/04/07 00:20:59;;;;;;;5.32;2.13;;;15.10;77.60;;;;;;3927465;30;20069;-71
2022/04/07 00:23:22;;;;;;;5.03;2.83;;;15.10;77.60;;;;;;3913779;30;20397;-71
2022/04/07 00:25:44;;;;;;;7.07;2.13;;;15.10;77.70;;;;;;3927436;30;20574;-71
2022/04/07 00:28:08;;;;;;;3.72;1.90;;;15.10;78.00;;;;;;3927280;30;20059;-70
2022/04/07 00:30:30;;;;;;;4.97;2.15;;;15.10;77.90;;;;;;3927412;30;20797;-70
2022/04/07 00:32:52;;;;;;;4.88;1.50;;;15.10;77.90;;;;;;3913972;30;20465;-70
2022/04/07 00:35:14;;;;;;;5.13;1.45;;;15.10;78.00;;;;;;3912174;30;20102;-70
2022/04/07 00:37:36;;;;;;;4.70;1.75;;;15.10;77.90;;;;;;3911636;30;20056;-70
2022/04/07 00:39:59;;;;;;;4.97;1.63;;;15.10;77.80;;;;;;3911883;30;20049;-69
2022/04/07 00:42:21;;;;;;;2.17;1.38;;;15.10;77.90;;;;;;3918209;30;20104;-70
2022/04/07 00:44:44;;;;;;;4.63;1.70;;;15.10;77.90;;;;;;3927063;30;20144;-70
2022/04/07 00:47:07;;;;;;;1.92;1.10;;;15.00;78.10;;;;;;3927436;30;20390;-69
2022/04/07 00:49:29;;;;;;;4.38;1.73;;;15.00;78.20;;;;;;3927231;30;20068;-70
2022/04/07 00:51:53;;;;;;;3.35;1.35;;;15.10;78.20;;;;;;3926824;30;20060;-71
2022/04/07 00:54:18;;;;;;;5.35;1.33;;;15.00;78.00;;;;;;3919364;30;20128;-71
2022/04/07 00:56:42;;;;;;;3.28;1.10;;;15.00;77.70;;;;;;3913702;30;20052;-71
2022/04/07 00:59:06;;;;;;;5.28;1.63;;;15.00;77.80;;;;;;3926827;30;20150;-69
2022/04/07 01:01:30;;;;;;;6.65;1.55;;;15.00;77.90;;;;;;3926644;30;20527;-69
2022/04/07 01:03:54;;;;;;;4.47;1.45;;;15.00;78.00;;;;;;3926740;30;20839;-70
2022/04/07 01:06:16;;;;;;;7.00;1.50;;;15.00;78.20;;;;;;3926461;30;20062;-70
2022/04/07 01:08:38;;;;;;;8.02;1.70;;;15.00;78.00;;;;;;3925537;30;20076;-69
2022/04/07 01:11:02;;;;;;;4.07;1.55;;;15.00;78.10;;;;;;3926550;30;20416;-69
2022/04/07 01:13:24;;;;;;;6.38;1.60;;;15.00;78.30;;;;;;3912688;30;20144;-70
2022/04/07 01:15:47;;;;;;;4.05;1.52;;;14.90;77.80;;;;;;3926796;30;20063;-69
2022/04/07 01:18:10;;;;;;;5.30;1.60;;;15.00;77.80;;;;;;3926621;30;20481;-70
2022/04/07 01:20:33;;;;;;;3.13;1.45;;;15.00;78.10;;;;;;3926574;30;20068;-70
2022/04/07 01:22:57;;;;;;;3.80;1.95;;;15.00;78.10;;;;;;3925970;30;20138;-70
2022/04/07 01:25:20;;;;;;;3.25;1.58;;;15.00;78.20;;;;;;3926658;30;20056;-70
2022/04/07 01:27:48;;;;;;;3.85;1.35;;;15.00;78.30;;;;;;3926637;30;20114;-70
2022/04/07 01:30:11;;;;;;;5.68;1.90;;;14.90;78.20;;;;;;3926238;30;20059;-70
2022/04/07 01:32:39;;;;;;;5.68;1.00;;;14.90;78.40;;;;;;3926218;30;20054;-70
2022/04/07 01:35:01;;;;;;;10.50;1.45;;;15.00;78.40;;;;;;3926252;30;20131;-70
2022/04/07 01:37:23;;;;;;;6.90;1.90;;;14.90;78.30;;;;;;3926944;30;20051;-70
2022/04/07 01:39:46;;;;;;;6.93;2.03;;;14.90;79.00;;;;;;3926277;30;20078;-70
2022/04/07 01:42:10;;;;;;;8.50;2.17;;;14.90;79.10;;;;;;3926431;30;20144;-70
2022/04/07 01:44:37;;;;;;;3.55;1.52;;;14.90;78.30;;;;;;3925543;30;20044;-69
2022/04/07 01:46:59;;;;;;;6.20;1.92;;;14.90;78.30;;;;;;3926645;30;20051;-69
2022/04/07 01:49:23;;;;;;;5.13;1.63;;;14.90;78.40;;;;;;3926309;30;20069;-69
2022/04/07 01:51:46;;;;;;;4.13;1.30;;;14.90;78.30;;;;;;3928802;30;20411;-69
2022/04/07 01:54:11;;;;;;;5.65;1.85;;;14.90;78.40;;;;;;3929142;30;20048;-69
2022/04/07 01:56:34;;;;;;;4.75;1.80;;;14.90;78.20;;;;;;3916398;30;20106;-69
2022/04/07 01:58:58;;;;;;;5.05;1.98;;;14.90;78.20;;;;;;3929367;30;20055;-69
2022/04/07 02:01:20;;;;;;;7.05;1.98;;;14.90;78.20;;;;;;3929009;30;20067;-69
2022/04/07 02:03:45;;;;;;;3.60;1.80;;;14.90;78.40;;;;;;3936620;30;20798;-69
2022/04/07 02:06:12;;;;;;;6.97;2.17;;;14.90;78.50;;;;;;3929609;30;20040;-71
2022/04/07 02:08:34;;;;;;;5.45;1.67;;;14.80;78.60;;;;;;3928977;30;20571;-70
2022/04/07 02:10:56;;;;;;;6.50;1.80;;;14.90;78.50;;;;;;3915821;30;20936;-70
2022/04/07 02:13:18;;;;;;;4.78;1.55;;;14.80;78.60;;;;;;3916922;30;20064;-70
2022/04/07 02:15:42;;;;;;;8.82;2.35;;;14.80;78.60;;;;;;3915397;30;20065;-70
2022/04/07 02:18:05;;;;;;;5.20;1.13;;;14.80;78.40;;;;;;3929189;30;20133;-70
2022/04/07 02:20:27;;;;;;;6.53;1.90;;;14.80;78.10;;;;;;3915070;30;20059;-70
2022/04/07 02:22:49;;;;;;;8.30;2.05;;;14.80;78.10;;;;;;3928772;30;20472;-70
2022/04/07 02:25:11;;;;;;;2.60;1.58;;;14.80;78.10;;;;;;3926159;30;20139;-69
2022/04/07 02:27:37;;;;;;;8.65;2.70;;;14.80;78.40;;;;;;3928271;30;20060;-70
2022/04/07 02:29:59;;;;;;;8.32;2.35;;;14.80;78.60;;;;;;3928847;30;20083;-69
2022/04/07 02:32:25;;;;;;;10.63;2.70;;;14.80;78.50;;;;;;3914369;30;20559;-69
2022/04/07 02:34:48;;;;;;;15.10;2.75;;;14.80;78.40;;;;;;3926875;30;20494;-73
2022/04/07 02:37:10;;;;;;;10.13;2.55;;;14.80;78.60;;;;;;3928979;30;20122;-73
2022/04/07 02:39:33;;;;;;;12.00;3.20;;;14.80;78.60;;;;;;3929337;30;20056;-73
2022/04/07 02:41:55;;;;;;;9.18;2.85;;;14.80;78.40;;;;;;3914175;30;20074;-72
2022/04/07 02:44:18;;;;;;;10.15;1.90;;;14.80;78.30;;;;;;3923004;30;20059;-71
2022/04/07 02:46:40;;;;;;;10.82;2.85;;;14.80;78.50;;;;;;3903349;30;20206;-71
2022/04/07 02:49:04;;;;;;;8.45;2.28;;;14.70;78.30;;;;;;3927672;30;20109;-71
2022/04/07 02:51:26;;;;;;;7.63;2.25;;;14.70;78.50;;;;;;3927526;30;20060;-72
2022/04/07 02:53:48;;;;;;;8.65;2.03;;;14.70;78.70;;;;;;3929356;30;20086;-73
2022/04/07 02:56:10;;;;;;;7.65;1.63;;;14.70;78.80;;;;;;3928547;30;20141;-73
2022/04/07 02:58:33;;;;;;;11.88;2.28;;;14.70;79.80;;;;;;3928053;30;20059;-72
2022/04/07 03:00:55;;;;;;;10.50;2.35;;;14.70;79.10;;;;;;3928151;30;20109;-72
2022/04/07 03:03:16;;;;;;;6.75;2.35;;;14.70;79.00;;;;;;3927679;30;20531;-73
2022/04/07 03:05:40;;;;;;;9.85;2.70;;;14.70;78.80;;;;;;3915270;30;20051;-72
2022/04/07 03:08:02;;;;;;;7.70;1.75;;;14.70;78.70;;;;;;3928601;30;20404;-72
2022/04/07 03:10:24;;;;;;;6.97;2.42;;;14.70;78.70;;;;;;3928497;30;20063;-72
2022/04/07 03:12:47;;;;;;;4.10;1.70;;;14.70;78.90;;;;;;3928896;30;20582;-72
2022/04/07 03:15:10;;;;;;;9.95;2.67;;;14.80;79.00;;;;;;3928297;30;20090;-72
2022/04/07 03:17:33;;;;;;;8.27;2.65;;;14.70;78.90;;;;;;3927464;30;20071;-71
2022/04/07 03:19:55;;;;;;;11.63;2.83;;;14.70;78.80;;;;;;3928185;30;20063;-71
2022/04/07 03:22:19;;;;;;;7.43;2.20;;;14.70;78.70;;;;;;3928120;30;20060;-71
2022/04/07 03:24:41;;;;;;;8.13;2.80;;;14.70;78.90;;;;;;3913953;30;20056;-71
2022/04/07 03:27:05;;;;;;;9.85;2.35;;;14.70;78.90;;;;;;3928575;30;20060;-71
2022/04/07 03:29:30;;;;;;;6.82;2.75;;;14.70;78.70;;;;;;3928516;30;20463;-71
2022/04/07 03:31:52;;;;;;;7.57;2.72;;;14.70;79.60;;;;;;3928267;30;20145;-71
2022/04/07 03:34:14;;;;;;;6.50;2.40;;;14.70;78.90;;;;;;3914173;30;20061;-71
2022/04/07 03:36:36;;;;;;;8.30;2.70;;;14.70;79.00;;;;;;3927977;30;20059;-71
2022/04/07 03:38:59;;;;;;;6.18;2.25;;;14.70;78.90;;;;;;3928158;30;20055;-72
2022/04/07 03:41:22;;;;;;;7.68;2.70;;;14.70;78.90;;;;;;3927532;30;20417;-71
2022/04/07 03:43:44;;;;;;;8.00;2.40;;;14.70;78.80;;;;;;3927509;30;20044;-72
2022/04/07 03:46:06;;;;;;;8.07;1.92;;;14.70;78.70;;;;;;3914392;30;20048;-72
2022/04/07 03:48:28;;;;;;;5.03;2.30;;;14.70;78.80;;;;;;3914795;30;20048;-72
2022/04/07 03:50:50;;;;;;;7.97;2.30;;;14.70;78.90;;;;;;3927679;30;20060;-72
2022/04/07 03:53:12;;;;;;;7.38;2.42;;;14.70;78.80;;;;;;3900414;30;20053;-72
2022/04/07 03:55:36;;;;;;;8.82;2.10;;;14.70;79.00;;;;;;3913151;30;20083;-71
2022/04/07 03:57:58;;;;;;;7.35;2.10;;;14.70;78.70;;;;;;3913024;30;20148;-71
2022/04/07 04:00:20;;;;;;;7.15;1.77;;;14.60;78.40;;;;;;3912468;30;20053;-72
2022/04/07 04:02:42;;;;;;;7.47;1.75;;;14.60;78.70;;;;;;3924938;30;20059;-72
2022/04/07 04:05:05;;;;;;;6.80;1.83;;;14.60;78.80;;;;;;3927813;30;20069;-72
2022/04/07 04:07:27;;;;;;;4.60;1.95;;;14.60;78.90;;;;;;3926959;30;20121;-72
2022/04/07 04:09:49;;;;;;;6.57;1.55;;;14.60;78.80;;;;;;3927647;30;20056;-72
2022/04/07 04:12:12;;;;;;;5.55;2.00;;;14.60;78.70;;;;;;3927716;30;20117;-72
2022/04/07 04:14:34;;;;;;;10.40;2.75;;;14.60;78.70;;;;;;3926591;30;20048;-72
2022/04/07 04:16:56;;;;;;;15.77;3.38;;;14.60;79.00;;;;;;3927468;30;20078;-72
2022/04/07 04:19:19;;;;;;;9.40;2.72;;;14.60;78.80;;;;;;3927603;30;20063;-72
2022/04/07 04:21:41;;;;;;;9.13;2.30;;;14.60;78.70;;;;;;3927402;30;20050;-71
2022/04/07 04:24:03;;;;;;;8.80;1.80;;;14.60;78.60;;;;;;3927428;30;20066;-72
2022/04/07 04:26:26;;;;;;;8.32;2.25;;;14.60;78.60;;;;;;3927295;30;20067;-71
2022/04/07 04:28:50;;;;;;;7.00;2.38;;;14.60;78.80;;;;;;3927584;30;20459;-70
2022/04/07 04:31:12;;;;;;;11.27;2.00;;;14.60;78.80;;;;;;3927263;30;20064;-68
2022/04/07 04:33:34;;;;;;;11.02;2.55;;;14.60;78.80;;;;;;3926843;30;20056;-69
2022/04/07 04:35:56;;;;;;;16.35;2.72;;;14.60;79.10;;;;;;3926922;30;20075;-69
2022/04/07 04:38:18;;;;;;;13.02;2.63;;;14.60;79.10;;;;;;3926984;30;20064;-69
2022/04/07 04:40:40;;;;;;;12.07;3.03;;;14.50;78.80;;;;;;3927323;30;20048;-69
2022/04/07 04:43:02;;;;;;;7.20;1.80;;;14.60;78.90;;;;;;3926730;30;20141;-70
2022/04/07 04:45:26;;;;;;;7.68;1.92;;;14.60;78.80;;;;;;3925953;30;20058;-70
2022/04/07 04:47:52;;;;;;;12.20;2.70;;;14.50;78.90;;;;;;3926346;30;20483;-69
2022/04/07 04:50:14;;;;;;;12.75;2.45;;;14.50;78.80;;;;;;3927180;30;20092;-69
2022/04/07 04:52:36;;;;;;;11.18;2.60;;;14.50;78.90;;;;;;3926682;30;20076;-69
2022/04/07 04:54:58;;;;;;;8.85;2.92;;;14.60;78.80;;;;;;3927051;30;20558;-69
2022/04/07 04:57:20;;;;;;;9.77;3.20;;;14.60;79.00;;;;;;3925798;30;20056;-68
2022/04/07 04:59:42;;;;;;;13.35;2.80;;;14.50;79.00;;;;;;3926749;30;20067;-68
2022/04/07 05:02:06;;;;;;;13.20;2.25;;;14.50;79.20;;;;;;3926758;30;20048;-69
2022/04/07 05:04:28;;;;;;;13.10;2.45;;;14.50;79.20;;;;;;3926824;30;20059;-71
2022/04/07 05:06:51;;;;;;;4.80;1.70;;;14.50;79.20;;;;;;3925790;30;20080;-68
2022/04/07 05:09:13;;;;;;;9.70;2.58;;;14.50;79.00;;;;;;3926999;30;20098;-69
2022/04/07 05:11:35;;;;;;;12.32;2.80;;;14.50;78.90;;;;;;3913848;30;20140;-70
2022/04/07 05:13:58;;;;;;;9.82;1.83;;;14.50;78.90;;;;;;3926540;30;20060;-69
2022/04/07 05:16:19;;;;;;;12.52;2.97;;;14.50;78.90;;;;;;3927332;30;20106;-70
2022/04/07 05:18:46;;;;;;;15.68;2.92;;;14.50;79.00;;;;;;3926984;30;20067;-69
2022/04/07 05:21:09;;;;;;;10.63;2.70;;;14.50;79.10;;;;;;3900553;30;20052;-69
2022/04/07 05:23:32;;;;;;;16.17;3.53;;;14.50;79.30;;;;;;3912197;30;20056;-69
2022/04/07 05:25:55;;;;;;;11.68;2.10;;;14.50;79.10;;;;;;3911890;30;20061;-69
2022/04/07 05:28:17;;;;;;;8.90;1.90;;;14.50;78.40;;;;;;3911972;30;20082;-69
2022/04/07 05:30:39;;;;;;;2.55;0.70;;;14.50;77.20;;;;;;3923046;30;20056;-70
2022/04/07 05:33:01;;;;;;;4.25;0.90;;;14.50;78.30;;;;;;3913378;30;20049;-69
2022/04/07 05:35:26;;;;;;;3.38;1.52;;;14.50;78.30;;;;;;3926599;30;20056;-69
2022/04/07 05:37:48;;;;;;;9.15;1.90;;;14.50;78.40;;;;;;3926439;30;20394;-70
2022/04/07 05:40:12;;;;;;;10.30;2.17;;;14.50;78.40;;;;;;3926555;30;20075;-71
2022/04/07 05:42:34;;;;;;;9.77;2.20;;;14.40;78.10;;;;;;3926209;30;20067;-70
2022/04/07 05:44:56;;;;;;;2.42;1.23;;;14.40;78.50;;;;;;3913245;30;20088;-69
2022/04/07 05:47:18;;;;;;;4.03;0.80;;;14.40;78.50;;;;;;3926054;30;20060;-69
2022/04/07 05:49:40;;;;;;;4.00;0.75;;;14.40;78.40;;;;;;3925697;30;20059;-69
2022/04/07 05:52:05;;;;;;;1.88;0.60;;;14.40;77.30;;;;;;3913346;30;20056;-67
2022/04/07 05:54:31;;;;;;;2.13;0.68;;;14.40;76.90;;;;;;3926687;30;20145;-69
2022/04/07 05:56:53;;;;;;;3.70;0.90;;;14.50;78.70;;;;;;3926978;30;20052;-70
2022/04/07 05:59:15;;;;;;;2.03;0.60;;;14.50;78.20;;;;;;3926362;30;20493;-71
2022/04/07 06:01:37;;;;;;;4.68;0.88;;;14.50;77.60;;;;;;3929936;30;20075;-70
2022/04/07 06:03:59;;;;;;;3.50;0.95;;;14.50;80.20;;;;;;3929849;30;20056;-70
2022/04/07 06:06:22;;;;;;;3.47;1.15;;;14.60;79.90;;;;;;3928504;30;20052;-70
2022/04/07 06:08:45;;;;;;;5.18;1.10;;;14.90;78.80;;;;;;3925918;30;20086;-71
2022/04/07 06:11:07;;;;;;;2.97;0.98;;;15.40;77.00;;;;;;3926119;30;20121;-71
2022/04/07 06:13:29;;;;;;;5.22;0.82;;;15.90;74.80;;;;;;3924755;30;20088;-68
2022/04/07 06:15:52;;;;;;;2.42;0.90;;;16.30;73.40;;;;;;3925650;30;20477;-70
2022/04/07 06:18:16;;;;;;;3.85;0.75;;;16.80;70.40;;;;;;3912541;30;20052;-70
2022/04/07 06:20:38;;;;;;;3.40;1.00;;;17.20;68.70;;;;;;3912076;30;20500;-69
2022/04/07 06:23:00;;;;;;;4.53;1.23;;;17.50;67.40;;;;;;3926006;30;20056;-69
2022/04/07 06:25:24;;;;;;;4.40;1.15;;;17.70;66.30;;;;;;3925883;30;20117;-70
2022/04/07 06:27:47;;;;;;;4.90;1.20;;;17.80;65.70;;;;;;3925257;30;20060;-69
2022/04/07 06:30:11;;;;;;;1.33;0.60;;;17.90;65.40;;;;;;3926142;30;20087;-69
2022/04/07 06:32:34;;;;;;;4.43;0.98;;;17.90;65.20;;;;;;3924185;30;20105;-70
2022/04/07 06:34:56;;;;;;;2.10;0.82;;;17.80;65.30;;;;;;3910034;30;20052;-70
2022/04/07 06:37:19;;;;;;;2.13;1.00;;;17.70;66.20;;;;;;3924368;30;20056;-70
2022/04/07 06:39:40;;;;;;;2.90;0.77;;;17.70;65.70;;;;;;3926088;30;20393;-71
2022/04/07 06:42:04;;;;;;;3.45;0.85;;;17.60;65.90;;;;;;3925995;30;20067;-71
2022/04/07 06:44:27;;;;;;;1.95;0.75;;;17.50;66.30;;;;;;3926182;30;20110;-70
2022/04/07 06:46:50;;;;;;;1.88;0.70;;;17.40;66.70;;;;;;3926703;30;20055;-70
2022/04/07 06:49:12;;;;;;;0.70;0.50;;;17.40;66.90;;;;;;3925749;30;20488;-70
2022/04/07 06:51:34;;;;;;;2.50;0.57;;;17.40;67.00;;;;;;3925837;30;20145;-70
2022/04/07 06:53:56;;;;;;;1.83;0.65;;;17.40;66.90;;;;;;3926616;30;20056;-70
2022/04/07 06:56:19;;;;;;;3.28;0.80;;;17.40;66.80;;;;;;3926295;30;20488;-69
2022/04/07 06:58:42;;;;;;;2.65;0.80;;;17.40;67.00;;;;;;3925967;30;20426;-70
2022/04/07 07:01:04;;;;;;;0.98;0.50;;;17.30;67.00;;;;;;3925784;30;20549;-70
2022/04/07 07:03:28;;;;;;;6.20;1.02;;;17.30;67.20;;;;;;3913033;30;20064;-70
2022/04/07 07:05:50;;;;;;;1.35;0.70;;;17.20;67.40;;;;;;3926013;30;20087;-71
2022/04/07 07:08:14;;;;;;;1.90;0.60;;;17.20;67.90;;;;;;3926063;30;20114;-71
2022/04/07 07:10:36;;;;;;;2.53;0.70;;;17.20;68.00;;;;;;3912634;30;20061;-70
2022/04/07 07:12:59;;;;;;;3.13;0.70;;;17.10;68.00;;;;;;3912912;30;20059;-69
2022/04/07 07:15:23;;;;;;;2.75;0.70;;;17.10;68.20;;;;;;3925506;30;20412;-70
2022/04/07 07:17:45;;;;;;;1.02;0.50;;;17.00;68.40;;;;;;3926043;30;20055;-70
2022/04/07 07:20:10;;;;;;;2.45;0.82;;;17.00;68.50;;;;;;3925596;30;20060;-71
2022/04/07 07:22:32;;;;;;;2.88;1.10;;;16.90;68.60;;;;;;3913053;30;20571;-71
2022/04/07 07:24:54;;;;;;;4.05;0.93;;;16.90;68.90;;;;;;3926065;30;20721;-70
2022/04/07 07:27:16;;;;;;;1.67;0.80;;;16.80;69.10;;;;;;3925677;30;20056;-70
2022/04/07 07:29:39;;;;;;;2.17;1.08;;;16.80;69.10;;;;;;3926200;30;22441;-71
2022/04/07 07:32:02;;;;;;;2.03;0.60;;;16.80;69.20;;;;;;3925827;30;20467;-72
2022/04/07 07:34:25;;;;;;;4.10;1.10;;;16.80;69.30;;;;;;3925183;30;20074;-70
2022/04/07 07:36:47;;;;;;;2.08;0.57;;;16.70;69.40;;;;;;3925473;30;20505;-70
2022/04/07 07:39:10;;;;;;;5.18;0.63;;;16.70;69.60;;;;;;3925804;30;20079;-70
2022/04/07 07:41:32;;;;;;;6.07;0.80;;;16.70;69.50;;;;;;3912384;30;20167;-71
2022/04/07 07:43:54;;;;;;;2.28;0.47;;;16.70;69.40;;;;;;3925080;30;20056;-70
2022/04/07 07:46:17;;;;;;;2.70;0.60;;;16.70;69.20;;;;;;3925529;30;20064;-72
2022/04/07 07:48:41;;;;;;;2.28;0.80;;;16.70;69.30;;;;;;3925403;30;20133;-71
2022/04/07 07:51:03;;;;;;;2.40;0.60;;;16.70;69.20;;;;;;3925793;30;20048;-71
2022/04/07 07:53:25;;;;;;;3.08;0.55;;;16.70;69.20;;;;;;3924496;30;20087;-70
2022/04/07 07:55:49;;;;;;;3.22;0.73;;;16.70;69.30;;;;;;3924958;30;20416;-70
2022/04/07 07:58:11;;;;;;;1.40;0.60;;;16.70;69.30;;;;;;3912167;30;20482;-70
2022/04/07 08:00:33;;;;;;;1.38;0.52;;;16.60;69.50;;;;;;3924547;30;20405;-71
2022/04/07 08:02:56;;;;;;;3.13;0.52;;;16.50;69.50;;;;;;3924932;30;20370;-70
2022/04/07 08:05:19;;;;;;;2.75;0.80;;;16.60;69.80;;;;;;3925642;30;20127;-70
2022/04/07 08:07:42;;;;;;;2.88;1.13;;;16.50;69.80;;;;;;3925816;30;20144;-70
2022/04/07 08:10:05;;;;;;;0.70;0.50;;;16.50;69.90;;;;;;3925277;30;20064;-71
2022/04/07 08:12:28;;;;;;;0.40;0.40;;;16.50;70.00;;;;;;3924080;30;22448;-71
2022/04/07 08:14:50;;;;;;;2.30;0.50;;;16.50;70.00;;;;;;3923704;30;20067;-70
2022/04/07 08:17:14;;;;;;;2.03;0.47;;;16.50;70.00;;;;;;3924902;30;20063;-71
2022/04/07 08:19:36;;;;;;;2.95;0.50;;;16.50;70.10;;;;;;3924332;30;20098;-70
2022/04/07 08:21:59;;;;;;;0.65;0.55;;;16.40;70.10;;;;;;3924665;30;20531;-71
2022/04/07 08:24:23;;;;;;;2.75;0.90;;;16.40;70.30;;;;;;3925406;30;20511;-71
2022/04/07 08:26:45;;;;;;;5.18;0.52;;;16.40;70.40;;;;;;3925005;30;20059;-70
2022/04/07 08:29:07;;;;;;;2.45;1.13;;;16.40;70.50;;;;;;3912024;30;20064;-71
2022/04/07 08:31:29;;;;;;;2.97;0.90;;;16.40;71.00;;;;;;3924460;30;20419;-71
2022/04/07 08:33:51;;;;;;;1.70;0.95;;;16.50;71.40;;;;;;3925038;30;20048;-71
2022/04/07 08:36:14;;;;;;;3.30;0.73;;;16.50;71.40;;;;;;3924359;30;20460;-71
2022/04/07 08:38:37;;;;;;;2.15;1.00;;;16.50;72.20;;;;;;3925153;30;20056;-71
2022/04/07 08:41:01;;;;;;;4.05;0.90;;;16.50;72.50;;;;;;3924324;30;20121;-70
2022/04/07 08:43:23;;;;;;;4.07;0.85;;;16.50;72.40;;;;;;3924990;30;20052;-71
2022/04/07 08:45:46;;;;;;;4.32;0.70;;;16.50;73.60;;;;;;3924791;30;20060;-71
2022/04/07 08:48:11;;;;;;;2.10;0.70;;;16.50;72.70;;;;;;3925062;30;20055;-71
2022/04/07 08:50:35;;;;;;;1.60;0.60;;;16.50;73.10;;;;;;3925053;30;20063;-71
2022/04/07 08:52:58;;;;;;;1.48;0.60;;;16.60;73.90;;;;;;3926350;30;20113;-70
2022/04/07 08:55:22;;;;;;;2.58;0.60;;;16.60;73.70;;;;;;3924936;30;21758;-70
2022/04/07 08:57:44;;;;;;;1.73;0.70;;;16.70;73.10;;;;;;3911015;30;20056;-71
2022/04/07 09:00:08;;;;;;;2.05;0.77;;;16.70;73.00;;;;;;3923636;30;20086;-71
2022/04/07 09:02:31;;;;;;;1.83;1.10;;;16.80;73.60;;;;;;3923892;30;20055;-70
2022/04/07 09:04:59;;;;;;;4.30;0.70;;;16.80;73.10;;;;;;3924006;30;20144;-70
2022/04/07 09:07:22;;;;;;;5.95;1.45;;;16.90;72.70;;;;;;3922931;30;20117;-71
2022/04/07 09:09:44;;;;;;;5.25;1.25;;;16.90;72.80;;;;;;3924341;30;20056;-71
2022/04/07 09:12:10;;;;;;;3.70;0.80;;;16.80;73.40;;;;;;3924392;30;20056;-71
2022/04/07 09:14:35;;;;;;;3.40;1.10;;;16.80;73.10;;;;;;3924518;30;20066;-70
2022/04/07 09:16:58;;;;;;;3.85;1.17;;;16.80;73.50;;;;;;3924081;30;20064;-71
2022/04/07 09:19:22;;;;;;;4.07;0.88;;;16.80;73.70;;;;;;3923946;30;20079;-71
2022/04/07 09:21:44;;;;;;;3.40;1.33;;;16.80;73.90;;;;;;3911069;30;20105;-71
2022/04/07 09:24:07;;;;;;;4.18;0.95;;;16.70;73.80;;;;;;3923568;30;20068;-72
2022/04/07 09:26:32;;;;;;;7.07;0.90;;;16.70;74.10;;;;;;3924529;30;20056;-72
2022/04/07 09:28:58;;;;;;;3.35;0.80;;;16.60;74.30;;;;;;3923980;30;20052;-73
2022/04/07 09:31:22;;;;;;;4.13;0.73;;;16.60;74.70;;;;;;3923871;30;20135;-73
2022/04/07 09:33:53;;;;;;;7.28;1.33;;;16.50;74.80;;;;;;3923334;30;20052;-72
2022/04/07 09:36:21;;;;;;;9.13;1.27;;;16.50;75.00;;;;;;3923925;30;20357;-72
2022/04/07 09:38:42;;;;;;;6.40;1.10;;;16.40;75.00;;;;;;3923510;30;20083;-72
2022/04/07 09:41:09;;;;;;;3.70;1.20;;;16.40;75.40;;;;;;3923851;30;20580;-73
2022/04/07 09:43:33;;;;;;;3.17;0.88;;;16.30;75.60;;;;;;3910657;30;20488;-71
2022/04/07 09:45:57;;;;;;;7.78;2.00;;;16.30;76.10;;;;;;3924504;30;20138;-72
2022/04/07 09:48:28;;;;;;;5.07;1.02;;;16.20;76.20;;;;;;3922177;30;20113;-73
2022/04/07 09:51:06;;;;;;;6.18;1.15;;;16.20;76.20;;;;;;3924178;30;20591;-73
2022/04/07 09:53:35;;;;;;;3.58;1.70;;;16.20;76.10;;;;;;3923257;30;20428;-73
2022/04/07 09:55:58;;;;;;;3.25;1.00;;;16.10;76.60;;;;;;3924361;30;20477;-73
2022/04/07 09:58:21;;;;;;;6.65;1.08;;;16.10;76.80;;;;;;3922136;30;20197;-72
2022/04/07 10:00:43;;;;;;;5.47;1.38;;;16.10;77.70;;;;;;3924058;30;20048;-72
2022/04/07 10:03:08;;;;;;;5.80;1.70;;;16.00;76.70;;;;;;3923431;30;20063;-71
2022/04/07 10:05:32;;;;;;;3.88;1.40;;;16.10;77.50;;;;;;3924375;30;20052;-72
2022/04/07 10:07:54;;;;;;;4.15;1.10;;;16.10;77.30;;;;;;3923895;30;20056;-73
2022/04/07 10:10:18;;;;;;;6.88;1.25;;;16.10;77.10;;;;;;3923904;30;20119;-73
2022/04/07 10:12:41;;;;;;;8.80;1.42;;;16.20;76.80;;;;;;3924365;30;20060;-73
2022/04/07 10:15:04;;;;;;;5.53;2.08;;;16.20;76.20;;;;;;3926819;30;20066;-71
2022/04/07 10:17:26;;;;;;;11.25;1.95;;;16.30;76.20;;;;;;3927194;30;20058;-71
2022/04/07 10:19:54;;;;;;;8.10;1.58;;;16.30;74.90;;;;;;3926987;30;20107;-72
2022/04/07 10:22:38;;;;;;;4.00;1.10;;;16.30;76.20;;;;;;3926291;30;20048;-72
2022/04/07 10:25:04;;;;;;;5.95;2.05;;;16.30;76.20;;;;;;3913141;30;20143;-72
2022/04/07 10:27:30;;;;;;;6.40;1.70;;;16.30;76.70;;;;;;3926663;30;20828;-72
2022/04/07 10:30:10;;;;;;;7.20;1.63;;;16.40;76.60;;;;;;3900858;30;20064;-72
2022/04/07 10:32:40;;;;;;;9.13;1.60;;;16.40;76.30;;;;;;3916957;30;20061;-72
2022/04/07 10:35:05;;;;;;;11.32;2.45;;;16.40;76.50;;;;;;3912745;30;20069;-72
2022/04/07 10:37:42;;;;;;;10.65;2.25;;;16.40;76.30;;;;;;3912965;30;20147;-72
2022/04/07 10:40:37;;;;;;;12.20;1.85;;;16.30;76.30;;;;;;3926211;30;20082;-72
2022/04/07 10:43:20;;;;;;;4.82;1.35;;;16.30;76.00;;;;;;3926428;30;20109;-72
2022/04/07 10:45:43;;;;;;;3.40;1.05;;;16.20;76.20;;;;;;3925965;30;20457;-72
2022/04/07 10:48:28;;;;;;;7.70;1.70;;;16.10;76.90;;;;;;3925680;30;20580;-71
2022/04/07 10:50:53;;;;;;;5.63;1.23;;;16.10;77.40;;;;;;3926011;30;20063;-72
2022/04/07 10:53:20;;;;;;;5.00;1.73;;;16.10;77.90;;;;;;3925325;30;20075;-72
2022/04/07 10:55:54;;;;;;;5.43;1.52;;;16.10;78.10;;;;;;3926356;30;20512;-71
2022/04/07 10:58:19;;;;;;;7.75;2.13;;;16.10;78.30;;;;;;3924668;30;20044;-72
2022/04/07 11:00:41;;;;;;;6.88;1.40;;;16.10;78.40;;;;;;3926008;30;20056;-70
2022/04/07 11:03:17;;;;;;;8.18;1.73;;;16.10;78.60;;;;;;3926461;30;20056;-71
2022/04/07 11:05:53;;;;;;;8.55;1.48;;;16.00;78.30;;;;;;3926235;30;20060;-70
2022/04/07 11:08:22;;;;;;;9.90;2.35;;;16.00;78.60;;;;;;3926005;30;20048;-72
2022/04/07 11:10:48;;;;;;;14.43;1.80;;;16.00;78.20;;;;;;3925396;30;20055;-72
2022/04/07 11:13:10;;;;;;;7.80;1.98;;;15.90;78.60;;;;;;3924675;30;20071;-72
2022/04/07 11:15:45;;;;;;;9.20;2.28;;;15.90;79.00;;;;;;3925638;30;20056;-72
2022/04/07 11:18:26;;;;;;;9.70;2.17;;;15.90;79.00;;;;;;3925421;30;20063;-72
2022/04/07 11:21:03;;;;;;;7.55;1.80;;;15.80;79.80;;;;;;3912558;30;20138;-72
2022/04/07 11:23:40;;;;;;;6.22;1.58;;;15.80;79.50;;;;;;3924513;30;20067;-72
2022/04/07 11:26:11;;;;;;;10.55;2.00;;;15.80;79.30;;;;;;3924773;30;20059;-72
2022/04/07 11:28:37;;;;;;;4.97;1.55;;;15.80;79.70;;;;;;3925903;30;20052;-74
2022/04/07 11:31:03;;;;;;;4.03;1.63;;;15.90;80.70;;;;;;3926005;30;20067;-73
2022/04/07 11:33:30;;;;;;;6.07;1.85;;;15.90;79.80;;;;;;3925959;30;20068;-73
2022/04/07 11:36:37;;;;;;;7.65;1.50;;;15.90;79.50;;;;;;3911890;30;20056;-72
2022/04/07 11:39:01;;;;;;;12.07;2.47;;;16.00;79.40;;;;;;3924926;30;20056;-73
2022/04/07 11:41:23;;;;;;;8.85;1.90;;;16.00;79.60;;;;;;3925234;30;20401;-73
2022/04/07 11:43:48;;;;;;;7.97;1.67;;;16.00;79.60;;;;;;3925486;30;20052;-73
2022/04/07 11:46:10;;;;;;;7.45;1.27;;;16.00;79.80;;;;;;3925611;30;20064;-73
2022/04/07 11:48:55;;;;;;;12.68;2.47;;;16.00;79.60;;;;;;3925475;30;20735;-73
2022/04/07 11:51:17;;;;;;;9.85;2.35;;;16.00;79.40;;;;;;3925568;30;20056;-73
2022/04/07 11:53:40;;;;;;;9.93;2.30;;;16.00;79.60;;;;;;3925358;30;20125;-73
2022/04/07 11:56:16;;;;;;;7.88;2.55;;;16.00;79.70;;;;;;3924729;30;20059;-72
2022/04/07 11:58:38;;;;;;;10.40;2.20;;;16.00;80.50;;;;;;3925023;30;20048;-72
2022/04/07 12:01:11;;;;;;;12.70;2.15;;;16.00;79.60;;;;;;3925331;30;20066;-73
2022/04/07 12:03:33;;;;;;;12.23;2.67;;;15.90;79.00;;;;;;3925419;30;20056;-72
2022/04/07 12:05:56;;;;;;;13.25;2.17;;;15.90;79.20;;;;;;3911570;30;20040;-72
2022/04/07 12:08:20;;;;;;;8.80;2.17;;;15.90;79.20;;;;;;3925157;30;20087;-72
2022/04/07 12:10:46;;;;;;;10.15;2.90;;;15.90;79.20;;;;;;3912486;30;20501;-72
2022/04/07 12:13:09;;;;;;;9.15;1.80;;;15.90;79.60;;;;;;3925469;30;20515;-73
2022/04/07 12:15:31;;;;;;;8.13;2.08;;;15.90;79.50;;;;;;3924242;30;20056;-72
2022/04/07 12:18:01;;;;;;;15.02;2.15;;;15.80;79.40;;;;;;3925051;30;20140;-72
2022/04/07 12:20:24;;;;;;;7.47;1.55;;;15.80;79.60;;;;;;3925156;30;20056;-72
2022/04/07 12:22:46;;;;;;;7.55;2.00;;;15.80;80.00;;;;;;3925217;30;20405;-72
2022/04/07 12:25:08;;;;;;;9.07;2.08;;;15.80;80.70;;;;;;3924126;30;20056;-73
2022/04/07 12:27:33;;;;;;;6.88;2.22;;;15.80;79.60;;;;;;3911897;30;20114;-73
2022/04/07 12:29:56;;;;;;;7.88;1.65;;;15.90;79.50;;;;;;3924902;30;20048;-72