Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:14;;;;;;;2.80;1.90;;;;;;;;;;4946011;28;20050;-67
2022/09/27 00:04:39;;;;;;;3.33;2.33;;;;;;;;;;4962693;28;20081;-67
2022/09/27 00:07:06;;;;;;;4.50;1.90;;;;;;;;;;4964804;28;20054;-68
2022/09/27 00:09:31;;;;;;;3.10;1.90;;;;;;;;;;4960687;28;20057;-68
2022/09/27 00:11:57;;;;;;;2.03;1.83;;;;;;;;;;4963968;28;20511;-67
2022/09/27 00:14:22;;;;;;;6.35;2.30;;;;;;;;;;4966543;28;20090;-68
2022/09/27 00:16:47;;;;;;;3.70;2.33;;;;;;;;;;4964393;28;20054;-68
2022/09/27 00:19:16;;;;;;;3.20;2.05;;;;;;;;;;4956561;28;20138;-67
2022/09/27 00:21:43;;;;;;;2.28;2.08;;;;;;;;;;4964681;28;20141;-69
2022/09/27 00:24:18;;;;;;;2.88;2.10;;;;;;;;;;4959102;28;20045;-68
2022/09/27 00:26:45;;;;;;;2.70;2.15;;;;;;;;;;4964005;28;20082;-68
2022/09/27 00:29:12;;;;;;;1.90;1.73;;;;;;;;;;4946862;28;20387;-68
2022/09/27 00:31:38;;;;;;;3.70;2.05;;;;;;;;;;4947609;28;20047;-69
2022/09/27 00:34:05;;;;;;;3.35;2.30;;;;;;;;;;4947865;28;20105;-69
2022/09/27 00:36:32;;;;;;;2.40;2.00;;;;;;;;;;4964601;28;20046;-68
2022/09/27 00:38:59;;;;;;;2.30;2.10;;;;;;;;;;4963621;28;20567;-68
2022/09/27 00:41:28;;;;;;;3.42;2.10;;;;;;;;;;4961020;28;20566;-69
2022/09/27 00:43:59;;;;;;;3.92;2.33;;;;;;;;;;4947298;28;20133;-68
2022/09/27 00:46:30;;;;;;;3.38;2.25;;;;;;;;;;4940816;28;20047;-68
2022/09/27 00:49:14;;;;;;;2.63;2.42;;;;;;;;;;4956196;28;20125;-68
2022/09/27 00:51:44;;;;;;;3.50;2.08;;;;;;;;;;4945451;28;20071;-68
2022/09/27 00:54:13;;;;;;;2.10;1.90;;;;;;;;;;4963723;28;20634;-67
2022/09/27 00:56:39;;;;;;;3.72;1.92;;;;;;;;;;4948466;28;20047;-68
2022/09/27 00:59:13;;;;;;;2.30;2.10;;;;;;;;;;4942225;28;20534;-67
2022/09/27 01:01:39;;;;;;;3.35;1.98;;;;;;;;;;4931728;28;20046;-67
2022/09/27 01:04:10;;;;;;;6.15;2.33;;;;;;;;;;4960744;28;20050;-67
2022/09/27 01:06:36;;;;;;;2.33;2.13;;;;;;;;;;4963539;28;20039;-67
2022/09/27 01:09:06;;;;;;;3.25;2.60;;;;;;;;;;4963940;28;20085;-67
2022/09/27 01:11:35;;;;;;;3.95;1.95;;;;;;;;;;4931450;28;20531;-67
2022/09/27 01:14:28;;;;;;;2.45;2.25;;;;;;;;;;4935958;28;20101;-67
2022/09/27 01:17:03;;;;;;;2.10;1.90;;;;;;;;;;4942632;28;20420;-67
2022/09/27 01:19:43;;;;;;;2.97;2.30;;;;;;;;;;4953058;28;20051;-66
2022/09/27 01:22:15;;;;;;;3.28;2.35;;;;;;;;;;4952900;28;20352;-67
2022/09/27 01:24:57;;;;;;;;;;;;;;;;;;4943085;28;20048;-68
2022/09/27 01:27:50;;;;;;;2.80;2.20;;;;;;;;;;4937508;28;19923;-68
2022/09/27 01:30:20;;;;;;;4.25;2.42;;;;;;;;;;4938703;28;20062;-67
2022/09/27 01:33:12;;;;;;;4.43;2.10;;;;;;;;;;4930014;28;20146;-67
2022/09/27 01:35:53;;;;;;;2.90;2.60;;;;;;;;;;4946614;28;20133;-67
2022/09/27 01:38:29;;;;;;;3.22;2.38;;;;;;;;;;4930452;28;20042;-67
2022/09/27 01:41:14;;;;;;;3.88;2.60;;;;;;;;;;4920154;28;20054;-68
2022/09/27 01:43:54;;;;;;;2.50;2.05;;;;;;;;;;4956992;28;20129;-68
2022/09/27 01:46:46;;;;;;;2.92;2.67;;;;;;;;;;4931388;28;20205;-68
2022/09/27 01:49:28;;;;;;;2.67;2.38;;;;;;;;;;4936528;28;20058;-68
2022/09/27 01:51:59;;;;;;;2.70;2.40;;;;;;;;;;4931627;28;20101;-67
2022/09/27 01:54:34;;;;;;;3.33;3.03;;;;;;;;;;4952025;28;20088;-68
2022/09/27 01:57:22;;;;;;;3.10;2.25;;;;;;;;;;4959334;28;20057;-69
2022/09/27 01:59:56;;;;;;;2.80;2.42;;;;;;;;;;4930923;28;20082;-68
2022/09/27 02:02:45;;;;;;;3.85;2.47;;;;;;;;;;4959554;28;20504;-68
2022/09/27 02:05:46;;;;;;;3.70;2.95;;;;;;;;;;4910558;28;20059;-69
2022/09/27 02:08:41;;;;;;;6.82;3.20;;;;;;;;;;4932311;28;20043;-69
2022/09/27 02:14:07;;;;;;;3.13;2.83;;;;;;;;;;4932988;28;20614;-70
2022/09/27 02:16:48;;;;;;;3.90;3.38;;;;;;;;;;4927591;28;20130;-69
2022/09/27 02:19:53;;;;;;;5.78;3.05;;;;;;;;;;4921306;29;20074;-68
2022/09/27 02:22:35;;;;;;;4.47;3.00;;;;;;;;;;4929725;28;20083;-69
2022/09/27 02:25:13;;;;;;;3.40;3.10;;;;;;;;;;4944985;28;20058;-69
2022/09/27 02:28:04;;;;;;;9.93;3.03;;;;;;;;;;4943844;28;20546;-68
2022/09/27 02:30:33;;;;;;;4.68;2.40;;;;;;;;;;4944716;28;20046;-69
2022/09/27 02:33:11;;;;;;;6.28;2.70;;;;;;;;;;4935259;28;20195;-68
2022/09/27 02:35:36;;;;;;;3.13;2.13;;;;;;;;;;4942527;28;20137;-68
2022/09/27 02:38:05;;;;;;;3.33;1.92;;;;;;;;;;4934548;28;20125;-68
2022/09/27 02:40:33;;;;;;;3.38;2.50;;;;;;;;;;4943372;28;20042;-69
2022/09/27 02:43:04;;;;;;;3.05;2.55;;;;;;;;;;4948314;28;20106;-70
2022/09/27 02:45:43;;;;;;;3.80;2.75;;;;;;;;;;4940602;28;20051;-69
2022/09/27 02:48:24;;;;;;;3.83;2.75;;;;;;;;;;4960689;28;20066;-69
2022/09/27 02:51:02;;;;;;;4.43;2.60;;;;;;;;;;4926567;28;20674;-69
2022/09/27 02:53:58;;;;;;;2.83;2.47;;;;;;;;;;4960239;28;20057;-69
2022/09/27 02:57:12;;;;;;;4.68;2.72;;;;;;;;;;4951905;28;20564;-69
2022/09/27 03:00:15;;;;;;;3.22;2.92;;;;;;;;;;4896461;28;20047;-68
2022/09/27 03:03:06;;;;;;;4.00;2.80;;;;;;;;;;4941322;28;20047;-69
2022/09/27 03:08:59;;;;;;;;;;;;;;;;;;4960386;28;20078;-68
2022/09/27 03:11:24;;;;;;;6.10;2.90;;;;;;;;;;4944601;28;20354;-68
2022/09/27 03:13:51;;;;;;;3.78;2.30;;;;;;;;;;4944166;28;20043;-68
2022/09/27 03:16:16;;;;;;;2.22;2.05;;;;;;;;;;4937813;28;20101;-68
2022/09/27 03:18:58;;;;;;;;;;;;;;;;;;4944414;28;20575;-68
2022/09/27 03:21:42;;;;;;;2.78;2.03;;;;;;;;;;4944714;28;19925;-68
2022/09/27 03:24:08;;;;;;;2.28;2.08;;;;;;;;;;4943149;28;20047;-67
2022/09/27 03:26:33;;;;;;;3.08;2.78;;;;;;;;;;4943377;28;20420;-67
2022/09/27 03:29:00;;;;;;;9.05;2.80;;;;;;;;;;4924390;28;20273;-67
2022/09/27 03:31:26;;;;;;;3.50;2.72;;;;;;;;;;4940317;28;20054;-67
2022/09/27 03:34:24;;;;;;;3.28;2.65;;;;;;;;;;4929415;28;20040;-67
2022/09/27 03:36:50;;;;;;;3.58;2.67;;;;;;;;;;4941853;28;20133;-67
2022/09/27 03:39:16;;;;;;;2.45;2.25;;;;;;;;;;4941495;28;20062;-67
2022/09/27 03:41:41;;;;;;;2.92;2.47;;;;;;;;;;4942409;28;20138;-67
2022/09/27 03:44:07;;;;;;;3.20;2.00;;;;;;;;;;4925288;28;20074;-65
2022/09/27 03:46:33;;;;;;;4.32;2.30;;;;;;;;;;4940419;28;20039;-69
2022/09/27 03:48:58;;;;;;;7.50;3.10;;;;;;;;;;4943025;28;20090;-68
2022/09/27 03:51:24;;;;;;;5.25;2.60;;;;;;;;;;4944918;28;20057;-68
2022/09/27 03:53:50;;;;;;;4.43;2.42;;;;;;;;;;4939832;28;20057;-68
2022/09/27 03:56:15;;;;;;;5.15;2.38;;;;;;;;;;4925741;28;20062;-67
2022/09/27 03:58:41;;;;;;;5.72;2.22;;;;;;;;;;4941818;28;20109;-69
2022/09/27 04:01:06;;;;;;;2.47;2.25;;;;;;;;;;4922545;28;20042;-69
2022/09/27 04:03:35;;;;;;;3.75;2.45;;;;;;;;;;4940014;28;20055;-70
2022/09/27 04:06:19;;;;;;;5.03;2.22;;;;;;;;;;4948964;28;20420;-69
2022/09/27 04:08:46;;;;;;;3.40;2.38;;;;;;;;;;4933773;28;20507;-69
2022/09/27 04:11:12;;;;;;;3.75;2.45;;;;;;;;;;4950691;28;20119;-69
2022/09/27 04:13:40;;;;;;;2.70;2.20;;;;;;;;;;4934897;28;20746;-70
2022/09/27 04:16:06;;;;;;;2.40;2.20;;;;;;;;;;4940972;28;20051;-70
2022/09/27 04:19:01;;;;;;;3.70;2.55;;;;;;;;;;4905644;28;20052;-69
2022/09/27 04:21:52;;;;;;;2.90;2.25;;;;;;;;;;4941019;28;20047;-69
2022/09/27 04:24:17;;;;;;;6.50;2.60;;;;;;;;;;4935995;28;20039;-69
2022/09/27 04:26:55;;;;;;;5.18;2.40;;;;;;;;;;4933913;28;20057;-69
2022/09/27 04:29:24;;;;;;;4.15;2.85;;;;;;;;;;4936123;28;20054;-69
2022/09/27 04:38:25;;;;;;;4.35;2.25;;;;;;;;;;4954359;28;20114;-69
2022/09/27 04:40:50;;;;;;;6.47;2.80;;;;;;;;;;4938651;28;20126;-69
2022/09/27 04:47:03;;;;;;;5.13;2.58;;;;;;;;;;4933183;28;20144;-70
2022/09/27 04:49:29;;;;;;;3.00;2.60;;;;;;;;;;4929339;28;20055;-70
2022/09/27 04:51:55;;;;;;;3.20;2.25;;;;;;;;;;4956759;28;20408;-69
2022/09/27 04:54:21;;;;;;;3.45;2.30;;;;;;;;;;4935088;28;20086;-70
2022/09/27 04:56:56;;;;;;;4.13;2.47;;;;;;;;;;4943442;28;20047;-69
2022/09/27 04:59:22;;;;;;;4.10;2.50;;;;;;;;;;4933928;28;20098;-70
2022/09/27 05:01:49;;;;;;;2.67;2.47;;;;;;;;;;4931277;28;20129;-69
2022/09/27 05:04:30;;;;;;;2.97;2.65;;;;;;;;;;4941650;28;20086;-69
2022/09/27 05:06:56;;;;;;;4.63;2.65;;;;;;;;;;4956197;28;20087;-68
2022/09/27 05:09:27;;;;;;;2.67;2.47;;;;;;;;;;4943973;28;20149;-70
2022/09/27 05:11:55;;;;;;;2.95;2.50;;;;;;;;;;4910581;28;20043;-68
2022/09/27 05:14:23;;;;;;;2.72;2.33;;;;;;;;;;4949516;28;20483;-68
2022/09/27 05:17:16;;;;;;;2.55;2.22;;;;;;;;;;4943723;28;20051;-68
2022/09/27 05:19:41;;;;;;;5.57;4.32;;;;;;;;;;4951125;28;20110;-68
2022/09/27 05:22:25;;;;;;;5.53;2.40;;;;;;;;;;4955160;28;20563;-68
2022/09/27 05:24:51;;;;;;;3.92;2.75;;;;;;;;;;4934266;28;20047;-68
2022/09/27 05:27:19;;;;;;;3.35;3.05;;;;;;;;;;4945136;28;20197;-67
2022/09/27 05:29:45;;;;;;;4.28;3.13;;;;;;;;;;4943969;28;20499;-68
2022/09/27 05:32:17;;;;;;;3.88;2.55;;;;;;;;;;4938899;28;20295;-69
2022/09/27 05:34:48;;;;;;;3.20;2.75;;;;;;;;;;4935967;28;20054;-67
2022/09/27 05:37:13;;;;;;;3.17;2.88;;;;;;;;;;4946510;28;20086;-69
2022/09/27 05:39:40;;;;;;;4.25;3.00;;;;;;;;;;4937837;28;20051;-68
2022/09/27 05:42:09;;;;;;;3.65;2.60;;;;;;;;;;4946770;28;20042;-68
2022/09/27 05:44:36;;;;;;;3.47;2.67;;;;;;;;;;4945380;28;20043;-68
2022/09/27 05:47:03;;;;;;;7.40;3.42;;;;;;;;;;4946204;28;20050;-69
2022/09/27 05:49:29;;;;;;;4.93;3.20;;;;;;;;;;4946286;28;20045;-67
2022/09/27 05:51:54;;;;;;;4.18;3.50;;;;;;;;;;4943031;28;20051;-69
2022/09/27 05:54:20;;;;;;;4.93;3.55;;;;;;;;;;4946503;28;20046;-70
2022/09/27 05:56:46;;;;;;;3.67;3.00;;;;;;;;;;4944287;28;20408;-69
2022/09/27 05:59:52;;;;;;;5.30;2.40;;;;;;;;;;4921002;29;20076;-68
2022/09/27 06:02:18;;;;;;;2.92;2.30;;;;;;;;;;4871819;29;20113;-68
2022/09/27 06:04:47;;;;;;;2.35;2.15;;;;;;;;;;4902383;29;20068;-68
2022/09/27 06:07:42;;;;;;;3.08;2.30;;;;;;;;;;4885115;29;20052;-69
2022/09/27 06:10:22;;;;;;;6.45;2.10;;;;;;;;;;4902949;29;20176;-68
2022/09/27 06:12:49;;;;;;;2.20;2.00;;;;;;;;;;4874087;29;20047;-69
2022/09/27 06:15:38;;;;;;;2.05;1.70;;;;;;;;;;4891608;29;20052;-68
2022/09/27 06:18:15;;;;;;;1.50;1.30;;;;;;;;;;4894837;29;20051;-68
2022/09/27 06:20:42;;;;;;;1.80;1.30;;;;;;;;;;4902577;29;20048;-68
2022/09/27 06:23:08;;;;;;;1.65;1.20;;;;;;;;;;4863872;29;20047;-67
2022/09/27 06:25:36;;;;;;;4.03;1.35;;;;;;;;;;4926917;28;20055;-67
2022/09/27 06:28:22;;;;;;;1.20;1.10;;;;;;;;;;4950794;28;20126;-68
2022/09/27 06:30:52;;;;;;;1.42;1.00;;;;;;;;;;4937167;28;20078;-69
2022/09/27 06:33:29;;;;;;;1.50;1.00;;;;;;;;;;4945830;28;20042;-67
2022/09/27 06:36:00;;;;;;;2.20;1.15;;;;;;;;;;4947727;28;20504;-68
2022/09/27 06:38:26;;;;;;;1.90;1.00;;;;;;;;;;4929852;28;20046;-70
2022/09/27 06:41:09;;;;;;;1.02;1.00;;;;;;;;;;4952399;28;20042;-67
2022/09/27 06:43:53;;;;;;;0.80;0.80;;;;;;;;;;4951352;28;20061;-70
2022/09/27 06:46:33;;;;;;;2.13;1.10;;;;;;;;;;4947739;28;20051;-67
2022/09/27 06:49:18;;;;;;;2.30;1.23;;;;;;;;;;4946405;28;20057;-69
2022/09/27 06:51:45;;;;;;;1.15;0.70;;;;;;;;;;4946053;28;20047;-69
2022/09/27 06:54:11;;;;;;;1.88;0.80;;;;;;;;;;4945398;28;20118;-68
2022/09/27 06:56:36;;;;;;;3.08;0.70;;;;;;;;;;4944221;28;20059;-69
2022/09/27 07:01:48;;;;;;;3.10;0.70;;;;;;;;;;4943826;28;20043;-68
2022/09/27 07:04:16;;;;;;;1.38;0.80;;;;;;;;;;4943853;28;20838;-68
2022/09/27 07:07:00;;;;;;;0.60;0.60;;;;;;;;;;4944268;28;20127;-68
2022/09/27 07:09:30;;;;;;;1.83;0.68;;;;;;;;;;4944684;28;20034;-68
2022/09/27 07:11:55;;;;;;;0.65;0.40;;;;;;;;;;4942504;28;20097;-68
2022/09/27 07:14:21;;;;;;;4.55;0.60;;;;;;;;;;4944908;28;20571;-67
2022/09/27 07:16:47;;;;;;;3.08;0.60;;;;;;;;;;4927671;28;20485;-68
2022/09/27 07:19:14;;;;;;;1.40;0.70;;;;;;;;;;4934650;28;20175;-68
2022/09/27 07:21:39;;;;;;;1.90;0.80;;;;;;;;;;4944339;28;20097;-67
2022/09/27 07:24:05;;;;;;;1.75;0.77;;;;;;;;;;4937767;28;20054;-67
2022/09/27 07:26:31;;;;;;;0.70;0.68;;;;;;;;;;4944678;28;20492;-67
2022/09/27 07:28:58;;;;;;;1.95;0.68;;;;;;;;;;4941007;28;20050;-69
2022/09/27 07:31:25;;;;;;;1.45;0.52;;;;;;;;;;4943795;28;20074;-69
2022/09/27 07:33:51;;;;;;;1.00;0.60;;;;;;;;;;4944393;28;20436;-66
2022/09/27 07:36:17;;;;;;;2.97;0.73;;;;;;;;;;4943070;28;20043;-68
2022/09/27 07:38:45;;;;;;;1.42;0.50;;;;;;;;;;4942229;28;20047;-70
2022/09/27 07:41:13;;;;;;;1.20;0.60;;;;;;;;;;4943376;28;20043;-67
2022/09/27 07:43:40;;;;;;;1.27;0.63;;;;;;;;;;4944009;28;20138;-67
2022/09/27 07:46:06;;;;;;;0.70;0.68;;;;;;;;;;4943992;28;20113;-68
2022/09/27 07:48:52;;;;;;;2.20;0.80;;;;;;;;;;4925531;28;20535;-68
2022/09/27 07:54:27;;;;;;;1.55;0.95;;;;;;;;;;4918085;29;20058;-68
2022/09/27 07:57:14;;;;;;;3.78;0.80;;;;;;;;;;4915413;29;20139;-68
2022/09/27 07:59:48;;;;;;;1.33;0.77;;;;;;;;;;4890254;29;20405;-69
2022/09/27 08:02:17;;;;;;;2.83;0.88;;;;;;;;;;4909453;29;20051;-68
2022/09/27 08:04:45;;;;;;;2.70;0.60;;;;;;;;;;4921650;29;20105;-69
2022/09/27 08:07:12;;;;;;;1.85;0.82;;;;;;;;;;4913449;29;20579;-69
2022/09/27 08:09:39;;;;;;;1.92;0.70;;;;;;;;;;4909268;29;20040;-67
2022/09/27 08:12:04;;;;;;;2.47;0.50;;;;;;;;;;4936926;28;20050;-69
2022/09/27 08:14:30;;;;;;;1.85;0.50;;;;;;;;;;4940247;28;20047;-68
2022/09/27 08:16:56;;;;;;;1.33;0.45;;;;;;;;;;4928471;29;20051;-69
2022/09/27 08:19:28;;;;;;;4.03;0.75;;;;;;;;;;4942649;29;20047;-69
2022/09/27 08:22:20;;;;;;;0.75;0.57;;;;;;;;;;4908431;29;20051;-68
2022/09/27 08:24:53;;;;;;;1.70;0.70;;;;;;;;;;4910071;29;20105;-67
2022/09/27 08:27:54;;;;;;;0.90;0.70;;;;;;;;;;4935642;28;20043;-70
2022/09/27 08:30:32;;;;;;;1.30;0.90;;;;;;;;;;4913541;29;20044;-69
2022/09/27 08:33:02;;;;;;;0.95;0.50;;;;;;;;;;4944220;29;20106;-70
2022/09/27 08:35:28;;;;;;;0.35;0.35;;;;;;;;;;4932164;29;20958;-70
2022/09/27 08:37:57;;;;;;;1.17;0.40;;;;;;;;;;4942950;29;20047;-68
2022/09/27 08:40:30;;;;;;;2.25;0.50;;;;;;;;;;4910099;29;21129;-69
2022/09/27 08:43:27;;;;;;;0.40;0.40;;;;;;;;;;4913310;29;20106;-69
2022/09/27 08:46:21;;;;;;;3.00;0.50;;;;;;;;;;4945398;29;20146;-69
2022/09/27 08:48:53;;;;;;;3.22;0.73;;;;;;;;;;4942431;29;20051;-70
2022/09/27 08:51:23;;;;;;;0.35;0.30;;;;;;;;;;4941807;29;20053;-70
2022/09/27 08:53:56;;;;;;;0.30;0.30;;;;;;;;;;4929064;28;20099;-70
2022/09/27 08:56:23;;;;;;;0.20;0.20;;;;;;;;;;4928535;29;20202;-70
2022/09/27 08:59:00;;;;;;;0.30;0.30;;;;;;;;;;4935990;28;20039;-70
2022/09/27 09:01:31;;;;;;;0.40;0.40;;;;;;;;;;4938357;28;20058;-70
2022/09/27 09:04:33;;;;;;;0.50;0.50;;;;;;;;;;4936786;29;20047;-70
2022/09/27 09:07:18;;;;;;;0.50;0.30;;;;;;;;;;4910476;29;20062;-69
2022/09/27 09:13:38;;;;;;;0.50;0.32;;;;;;;;;;4928726;29;20062;-69
2022/09/27 09:16:26;;;;;;;0.30;0.30;;;;;;;;;;4916871;29;20559;-70
2022/09/27 09:19:13;;;;;;;0.40;0.40;;;;;;;;;;4908344;29;20067;-68
2022/09/27 09:22:21;;;;;;;0.50;0.50;;;;;;;;;;4919652;29;20138;-68
2022/09/27 09:25:04;;;;;;;0.50;0.43;;;;;;;;;;4904906;29;20111;-68
2022/09/27 09:27:42;;;;;;;0.30;0.30;;;;;;;;;;4926400;29;20052;-68
2022/09/27 09:30:27;;;;;;;0.50;0.50;;;;;;;;;;4928240;28;20099;-68
2022/09/27 09:33:12;;;;;;;1.23;0.40;;;;;;;;;;4932394;29;20059;-68
2022/09/27 09:35:40;;;;;;;1.20;0.63;;;;;;;;;;4919753;28;20048;-68
2022/09/27 09:38:15;;;;;;;0.60;0.30;;;;;;;;;;4898677;29;20076;-68
2022/09/27 09:41:12;;;;;;;0.28;0.28;;;;;;;;;;4892749;29;20040;-68
2022/09/27 09:43:44;;;;;;;0.38;0.38;;;;;;;;;;4894339;29;20504;-68
2022/09/27 09:46:17;;;;;;;0.65;0.40;;;;;;;;;;4915664;29;20059;-68
2022/09/27 09:48:52;;;;;;;1.40;0.57;;;;;;;;;;4940438;28;20094;-69
2022/09/27 09:51:24;;;;;;;0.30;0.30;;;;;;;;;;4914532;29;20052;-69
2022/09/27 09:54:01;;;;;;;0.28;0.28;;;;;;;;;;4920319;29;20106;-69
2022/09/27 09:56:46;;;;;;;0.28;0.28;;;;;;;;;;4939734;29;20035;-69
2022/09/27 09:59:34;;;;;;;0.22;0.22;;;;;;;;;;4921574;29;20051;-69
2022/09/27 10:02:23;;;;;;;0.43;0.20;;;;;;;;;;4935703;29;20051;-70
2022/09/27 10:04:48;;;;;;;0.30;0.30;;;;;;;;;;4918844;29;20047;-69
2022/09/27 10:07:16;;;;;;;3.35;0.30;;;;;;;;;;4930765;29;20094;-69
2022/09/27 10:09:42;;;;;;;0.30;0.30;;;;;;;;;;4926505;29;20050;-70
2022/09/27 10:12:47;;;;;;;0.57;0.28;;;;;;;;;;4942881;29;20074;-69
2022/09/27 10:15:27;;;;;;;0.85;0.40;;;;;;;;;;4918026;29;20047;-69
2022/09/27 10:17:57;;;;;;;0.57;0.30;;;;;;;;;;4911507;29;20051;-69
2022/09/27 10:20:34;;;;;;;2.55;0.30;;;;;;;;;;4928684;29;20119;-69
2022/09/27 10:23:13;;;;;;;0.20;0.20;;;;;;;;;;4915467;29;20055;-68
2022/09/27 10:26:11;;;;;;;0.57;0.50;;;;;;;;;;4913181;28;20137;-68
2022/09/27 10:28:46;;;;;;;0.45;0.30;;;;;;;;;;4923446;29;20182;-69
2022/09/27 10:31:16;;;;;;;0.50;0.50;;;;;;;;;;4917184;29;20372;-69
2022/09/27 10:34:04;;;;;;;0.40;0.40;;;;;;;;;;4919908;29;20054;-69
2022/09/27 10:36:34;;;;;;;0.30;0.30;;;;;;;;;;4914403;29;20039;-69
2022/09/27 10:39:03;;;;;;;0.38;0.38;;;;;;;;;;4919766;29;20147;-70
2022/09/27 10:41:43;;;;;;;1.55;0.38;;;;;;;;;;4915571;29;20051;-69
2022/09/27 10:44:24;;;;;;;1.10;0.50;;;;;;;;;;4932253;29;20102;-69
2022/09/27 10:47:11;;;;;;;0.98;0.30;;;;;;;;;;4916123;29;20055;-69
2022/09/27 10:50:03;;;;;;;0.85;0.30;;;;;;;;;;4931700;29;20139;-70
2022/09/27 10:52:44;;;;;;;1.70;0.38;;;;;;;;;;4910928;29;20062;-70
2022/09/27 10:55:22;;;;;;;0.20;0.20;;;;;;;;;;4913789;29;20056;-70
2022/09/27 10:57:52;;;;;;;0.30;0.30;;;;;;;;;;4911638;29;20077;-70
2022/09/27 11:00:21;;;;;;;0.30;0.20;;;;;;;;;;4910553;29;20854;-70
2022/09/27 11:02:56;;;;;;;0.30;0.30;;;;;;;;;;4917842;28;20074;-70
2022/09/27 11:05:26;;;;;;;0.20;0.20;;;;;;;;;;4927591;29;20047;-70
2022/09/27 11:07:52;;;;;;;0.47;0.40;;;;;;;;;;4942372;29;20141;-69
2022/09/27 11:10:32;;;;;;;0.40;0.40;;;;;;;;;;4915534;29;20664;-69
2022/09/27 11:13:14;;;;;;;0.57;0.43;;;;;;;;;;4907050;29;20055;-69
2022/09/27 11:16:15;;;;;;;0.40;0.40;;;;;;;;;;4914496;29;20515;-69
2022/09/27 11:19:21;;;;;;;0.50;0.50;;;;;;;;;;4925700;29;20075;-69
2022/09/27 11:22:00;;;;;;;0.68;0.40;;;;;;;;;;4935772;28;20051;-69
2022/09/27 11:25:03;;;;;;;1.13;0.40;;;;;;;;;;4918105;29;20051;-69
2022/09/27 11:27:49;;;;;;;0.45;0.32;;;;;;;;;;4934421;29;20062;-69
2022/09/27 11:30:22;;;;;;;0.40;0.40;;;;;;;;;;4925416;29;20137;-69
2022/09/27 11:33:35;;;;;;;0.38;0.38;;;;;;;;;;4899153;29;20052;-70
2022/09/27 11:36:19;;;;;;;0.35;0.28;;;;;;;;;;4891465;29;20885;-69
2022/09/27 11:39:08;;;;;;;0.30;0.30;;;;;;;;;;4925556;29;20505;-69
2022/09/27 11:41:39;;;;;;;0.30;0.30;;;;;;;;;;4930240;29;20048;-69
2022/09/27 11:44:38;;;;;;;0.38;0.38;;;;;;;;;;4919552;29;20044;-69
2022/09/27 11:47:09;;;;;;;0.30;0.30;;;;;;;;;;4901551;29;20473;-69
2022/09/27 11:50:20;;;;;;;0.30;0.30;;;;;;;;;;4929040;29;20039;-69
2022/09/27 11:53:02;;;;;;;0.40;0.40;;;;;;;;;;4938694;29;20501;-69
2022/09/27 11:55:40;;;;;;;0.50;0.30;;;;;;;;;;4910110;29;20054;-69
2022/09/27 11:58:30;;;;;;;0.30;0.30;;;;;;;;;;4911726;29;20049;-69
2022/09/27 12:01:26;;;;;;;0.30;0.25;;;;;;;;;;4937983;29;20090;-69
2022/09/27 12:04:42;;;;;;;1.45;0.40;;;;;;;;;;4922961;29;20961;-69
2022/09/27 12:07:30;;;;;;;0.40;0.28;;;;;;;;;;4916581;29;20070;-69
2022/09/27 12:10:02;;;;;;;0.20;0.20;;;;;;;;;;4927602;29;20453;-69
2022/09/27 12:12:34;;;;;;;0.60;0.38;;;;;;;;;;4927941;29;20043;-69
2022/09/27 12:15:04;;;;;;;0.40;0.40;;;;;;;;;;4924592;29;20039;-68
2022/09/27 12:17:34;;;;;;;0.30;0.30;;;;;;;;;;4929791;28;20043;-69
2022/09/27 12:20:17;;;;;;;1.15;0.40;;;;;;;;;;4939638;29;20405;-69
2022/09/27 12:23:02;;;;;;;0.30;0.30;;;;;;;;;;4909484;29;21074;-68
2022/09/27 12:25:53;;;;;;;0.32;0.32;;;;;;;;;;4925290;29;20066;-69
2022/09/27 12:28:42;;;;;;;0.30;0.30;;;;;;;;;;4910935;29;20501;-68
2022/09/27 12:31:17;;;;;;;0.47;0.32;;;;;;;;;;4924634;29;20051;-68
2022/09/27 12:34:10;;;;;;;0.82;0.30;;;;;;;;;;4924703;29;20691;-68
2022/09/27 12:36:43;;;;;;;0.43;0.30;;;;;;;;;;4942298;28;20859;-68
2022/09/27 12:39:29;;;;;;;6.28;0.52;;;;;;;;;;4887721;29;20055;-68
2022/09/27 12:42:15;;;;;;;0.50;0.30;;;;;;;;;;4902429;29;20171;-68
2022/09/27 12:44:44;;;;;;;0.57;0.30;;;;;;;;;;4893945;29;20055;-68
2022/09/27 12:47:51;;;;;;;1.48;0.55;;;;;;;;;;4903961;29;20062;-68
2022/09/27 12:50:22;;;;;;;2.20;0.40;;;;;;;;;;4905551;28;20040;-68
2022/09/27 12:52:53;;;;;;;0.22;0.22;;;;;;;;;;4921986;28;20942;-68
2022/09/27 12:55:38;;;;;;;5.43;0.52;;;;;;;;;;4925782;28;20099;-67
2022/09/27 12:58:33;;;;;;;0.43;0.30;;;;;;;;;;4940193;28;20127;-68
2022/09/27 13:01:13;;;;;;;0.55;0.40;;;;;;;;;;4937972;28;20048;-67
2022/09/27 13:04:03;;;;;;;0.60;0.50;;;;;;;;;;4908612;29;20131;-67
2022/09/27 13:06:55;;;;;;;0.30;0.30;;;;;;;;;;4922919;29;20363;-67
2022/09/27 13:09:26;;;;;;;2.88;0.40;;;;;;;;;;4902892;29;20108;-68
2022/09/27 13:12:01;;;;;;;0.80;0.38;;;;;;;;;;4903352;29;20051;-68
2022/09/27 13:14:34;;;;;;;0.38;0.38;;;;;;;;;;4898930;29;20404;-67
2022/09/27 13:16:59;;;;;;;0.82;0.45;;;;;;;;;;4926191;29;20095;-68
2022/09/27 13:19:34;;;;;;;0.47;0.47;;;;;;;;;;4905782;29;20051;-68
2022/09/27 13:22:07;;;;;;;1.67;0.68;;;;;;;;;;4902830;29;20086;-68
2022/09/27 13:24:52;;;;;;;2.08;0.30;;;;;;;;;;4929191;29;20055;-69
2022/09/27 13:27:55;;;;;;;0.50;0.45;;;;;;;;;;4919619;29;20051;-68
2022/09/27 13:30:28;;;;;;;0.82;0.43;;;;;;;;;;4912961;29;20168;-68
2022/09/27 13:33:15;;;;;;;2.10;0.50;;;;;;;;;;4915568;29;20134;-68
2022/09/27 13:36:15;;;;;;;1.10;0.40;;;;;;;;;;4916924;29;20063;-68
2022/09/27 13:39:05;;;;;;;5.90;0.65;;;;;;;;;;4927616;28;20035;-69
2022/09/27 13:41:52;;;;;;;1.25;0.70;;;;;;;;;;4917319;29;20047;-69
2022/09/27 13:44:50;;;;;;;3.80;0.70;;;;;;;;;;4926079;29;20693;-67
2022/09/27 13:47:39;;;;;;;0.73;0.47;;;;;;;;;;4910213;28;20048;-67
2022/09/27 13:50:25;;;;;;;1.27;0.60;;;;;;;;;;4923713;29;20539;-68
2022/09/27 13:53:16;;;;;;;1.17;0.43;;;;;;;;;;4923329;28;21388;-67
2022/09/27 13:55:50;;;;;;;1.40;0.60;;;;;;;;;;4915616;29;20531;-68
2022/09/27 13:58:43;;;;;;;0.95;0.50;;;;;;;;;;4919536;29;20051;-68
2022/09/27 14:01:32;;;;;;;1.10;0.50;;;;;;;;;;4930417;29;20047;-67
2022/09/27 14:04:02;;;;;;;0.88;0.60;;;;;;;;;;4942775;29;20051;-68
2022/09/27 14:06:34;;;;;;;1.45;0.60;;;;;;;;;;4928332;28;20501;-67
2022/09/27 14:09:05;;;;;;;1.23;0.60;;;;;;;;;;4941910;29;20047;-66
2022/09/27 14:11:39;;;;;;;0.68;0.50;;;;;;;;;;4918355;29;20066;-67
2022/09/27 14:14:11;;;;;;;2.10;0.55;;;;;;;;;;4918284;29;20134;-68
2022/09/27 14:16:45;;;;;;;1.52;0.60;;;;;;;;;;4911848;29;20039;-67
2022/09/27 14:19:28;;;;;;;0.80;0.50;;;;;;;;;;4936476;28;20050;-68
2022/09/27 14:21:55;;;;;;;0.75;0.50;;;;;;;;;;4925420;28;20050;-67
2022/09/27 14:24:34;;;;;;;1.88;0.60;;;;;;;;;;4925180;29;20051;-67
2022/09/27 14:27:12;;;;;;;0.52;0.47;;;;;;;;;;4910749;29;20138;-67
2022/09/27 14:30:00;;;;;;;0.80;0.73;;;;;;;;;;4910938;29;20082;-68
2022/09/27 14:32:36;;;;;;;1.83;0.50;;;;;;;;;;4928177;28;20051;-68
2022/09/27 14:37:59;;;;;;;0.40;0.40;;;;;;;;;;4912471;29;20043;-68
2022/09/27 14:40:26;;;;;;;0.20;0.20;;;;;;;;;;4913892;29;20051;-68
2022/09/27 14:42:55;;;;;;;1.33;0.40;;;;;;;;;;4940347;29;20062;-68
2022/09/27 14:45:25;;;;;;;0.45;0.45;;;;;;;;;;4922565;28;20039;-69
2022/09/27 14:47:51;;;;;;;0.40;0.40;;;;;;;;;;4941577;29;20407;-68
2022/09/27 14:50:27;;;;;;;1.67;0.30;;;;;;;;;;4937111;29;20039;-68
2022/09/27 14:52:58;;;;;;;0.30;0.30;;;;;;;;;;4922616;29;20198;-68
2022/09/27 14:55:27;;;;;;;1.42;0.50;;;;;;;;;;4941899;29;20042;-68
2022/09/27 14:57:58;;;;;;;0.30;0.30;;;;;;;;;;4934017;29;20146;-68
2022/09/27 15:00:32;;;;;;;0.30;0.30;;;;;;;;;;4940723;28;20055;-67
2022/09/27 15:03:05;;;;;;;0.88;0.50;;;;;;;;;;4922393;29;20428;-69
2022/09/27 15:05:34;;;;;;;1.30;0.40;;;;;;;;;;4934426;28;20499;-68
2022/09/27 15:08:05;;;;;;;0.50;0.40;;;;;;;;;;4941258;29;20449;-68
2022/09/27 15:10:34;;;;;;;0.40;0.40;;;;;;;;;;4941643;29;20138;-68
2022/09/27 15:13:02;;;;;;;6.47;0.55;;;;;;;;;;4929953;28;20150;-69
2022/09/27 15:15:31;;;;;;;1.60;0.43;;;;;;;;;;4935056;28;20865;-69
2022/09/27 15:17:58;;;;;;;0.80;0.60;;;;;;;;;;4940238;29;20058;-69
2022/09/27 15:20:34;;;;;;;0.85;0.55;;;;;;;;;;4936821;28;20039;-69
2022/09/27 15:23:04;;;;;;;0.28;0.28;;;;;;;;;;4929188;28;20568;-69
2022/09/27 15:25:35;;;;;;;0.40;0.40;;;;;;;;;;4932986;28;20749;-69
2022/09/27 15:28:09;;;;;;;3.45;0.50;;;;;;;;;;4941277;29;20102;-69
2022/09/27 15:30:38;;;;;;;1.05;0.40;;;;;;;;;;4928904;29;20095;-69
2022/09/27 15:33:05;;;;;;;7.00;0.55;;;;;;;;;;4939138;29;20031;-70
2022/09/27 15:35:33;;;;;;;0.60;0.35;;;;;;;;;;4928294;28;20456;-69
2022/09/27 15:38:12;;;;;;;1.25;0.70;;;;;;;;;;4931274;29;20047;-70
2022/09/27 15:40:43;;;;;;;0.43;0.40;;;;;;;;;;4938888;29;20043;-69
2022/09/27 15:43:20;;;;;;;2.35;0.57;;;;;;;;;;4913530;29;20550;-69
2022/09/27 15:45:50;;;;;;;2.00;0.50;;;;;;;;;;4936017;28;20066;-69
2022/09/27 15:48:18;;;;;;;2.58;0.50;;;;;;;;;;4933009;29;20492;-69
2022/09/27 15:50:45;;;;;;;0.50;0.50;;;;;;;;;;4939628;28;20118;-69
2022/09/27 15:53:11;;;;;;;1.38;0.50;;;;;;;;;;4940757;29;20069;-69
2022/09/27 15:55:42;;;;;;;0.88;0.55;;;;;;;;;;4940064;29;20104;-70
2022/09/27 15:58:15;;;;;;;1.67;0.60;;;;;;;;;;4904862;29;20075;-69
2022/09/27 16:00:55;;;;;;;0.75;0.75;;;;;;;;;;4931393;29;20053;-70
2022/09/27 16:03:22;;;;;;;0.60;0.50;;;;;;;;;;4934191;28;20362;-69
2022/09/27 16:05:48;;;;;;;1.65;0.60;;;;;;;;;;4939259;28;20047;-69