Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:27;;;;;;;;;0.50;0.50;;;;;13.06;73.67;98906.78;5081989;28;45158;-79
2021/12/28 00:02:54;;;;;;;;;3.00;1.00;;;;;13.03;73.86;98901.63;5082188;28;45379;-79
2021/12/28 00:05:20;;;;;;;;;1.00;1.00;;;;;13.02;73.51;98892.75;5080711;28;45791;-79
2021/12/28 00:07:46;;;;;;;;;0.75;0.75;;;;;13.04;73.47;98884.63;5081882;28;46276;-79
2021/12/28 00:10:14;;;;;;;;;1.25;0.75;;;;;13.10;73.62;98893.06;5081758;28;45439;-79
2021/12/28 00:12:40;;;;;;;;;0.00;0.00;;;;;13.08;73.56;98884.28;5087072;27;45171;-79
2021/12/28 00:16:24;;;;;;;;;1.00;1.00;;;;;13.05;73.47;98870.28;5063695;28;45885;-79
2021/12/28 00:18:04;;;;;;;;;1.00;1.00;;;;;13.10;73.87;98873.47;5054510;28;45522;-79
2021/12/28 00:20:39;;;;;;;;;0.25;0.25;;;;;13.07;73.83;98860.28;5081523;28;45362;-79
2021/12/28 00:23:13;;;;;;;;;2.75;1.00;;;;;13.12;73.82;98867.00;5080804;28;45500;-79
2021/12/28 00:25:38;;;;;;;;;1.75;1.00;;;;;13.08;73.72;98864.66;5081556;28;45399;-80
2021/12/28 00:28:04;;;;;;;;;0.25;0.00;;;;;13.06;73.72;98859.41;5081446;28;45525;-79
2021/12/28 00:30:29;;;;;;;;;1.75;0.75;;;;;13.09;73.63;98858.34;5050447;27;45864;-80
2021/12/28 00:32:56;;;;;;;;;0.00;0.00;;;;;13.16;73.78;98870.31;5063499;28;45379;-80
2021/12/28 00:35:28;;;;;;;;;0.00;0.00;;;;;13.16;73.56;98854.25;5081359;28;45396;-80
2021/12/28 00:37:54;;;;;;;;;0.50;0.50;;;;;13.18;73.45;98856.81;5063124;28;46986;-80
2021/12/28 00:40:20;;;;;;;;;1.00;1.00;;;;;13.18;73.58;98856.81;5081095;28;45400;-80
2021/12/28 00:42:46;;;;;;;;;0.00;0.00;;;;;13.20;73.83;98857.56;5081322;28;45394;-80
2021/12/28 00:45:12;;;;;;;;;0.00;0.00;;;;;13.17;73.71;98847.94;5081307;28;45477;-80
2021/12/28 00:47:39;;;;;;;;;1.00;1.00;;;;;13.19;73.72;98851.34;5085530;27;45309;-80
2021/12/28 00:50:05;;;;;;;;;1.25;0.00;;;;;13.05;73.74;98832.78;5065956;28;45279;-80
2021/12/28 00:52:31;;;;;;;;;0.00;0.00;;;;;13.18;73.63;98849.66;5081252;28;46025;-80
2021/12/28 00:54:56;;;;;;;;;0.00;0.00;;;;;13.18;73.76;98856.81;5062775;28;45566;-80
2021/12/28 00:57:22;;;;;;;;;0.00;0.00;;;;;13.08;74.02;98843.22;5080734;28;46087;-80
2021/12/28 00:59:47;;;;;;;;;0.00;0.00;;;;;13.16;73.70;98851.56;5062818;28;45273;-80
2021/12/28 01:02:12;;;;;;;;;0.25;0.25;;;;;13.22;73.79;98861.84;5081197;28;45766;-80
2021/12/28 01:04:38;;;;;;;;;0.00;0.00;;;;;13.14;73.78;98848.16;5062716;28;45577;-81
2021/12/28 01:07:04;;;;;;;;;0.00;0.00;;;;;13.14;73.93;98851.69;5087997;27;46147;-80
2021/12/28 01:09:31;;;;;;;;;0.00;0.00;;;;;13.23;73.73;98863.56;5080896;28;45364;-80
2021/12/28 01:11:58;;;;;;;;;0.00;0.00;;;;;13.28;73.67;98865.88;5080671;28;45370;-80
2021/12/28 01:14:24;;;;;;;;;0.00;0.00;;;;;13.31;73.96;98869.22;5080537;28;45174;-80
2021/12/28 01:16:49;;;;;;;;;0.75;0.75;;;;;13.31;73.96;98866.53;5075984;28;48381;-80
2021/12/28 01:19:14;;;;;;;;;1.00;0.00;;;;;13.29;73.83;98870.28;5077443;28;45403;-80
2021/12/28 01:21:40;;;;;;;;;0.00;0.00;;;;;13.27;74.04;98872.22;5080575;27;45460;-81
2021/12/28 01:24:06;;;;;;;;;0.00;0.00;;;;;13.25;74.00;98860.78;5084583;27;45267;-81
2021/12/28 01:26:31;;;;;;;;;0.00;0.00;;;;;13.33;74.08;98874.47;5080563;28;45384;-81
2021/12/28 01:28:56;;;;;;;;;1.00;0.00;;;;;13.26;73.86;98857.97;5080340;28;45220;-80
2021/12/28 01:31:22;;;;;;;;;0.00;0.00;;;;;13.37;73.94;98875.97;5080762;28;45737;-80
2021/12/28 01:33:47;;;;;;;;;0.00;0.00;;;;;13.39;73.94;98881.22;5080694;28;45272;-81
2021/12/28 01:36:13;;;;;;;;;0.00;0.00;;;;;13.40;73.86;98869.50;5080525;28;45379;-80
2021/12/28 01:38:38;;;;;;;;;0.00;0.00;;;;;13.42;73.90;98872.97;5086182;27;45543;-80
2021/12/28 01:41:06;;;;;;;;;1.00;0.00;;;;;13.43;74.05;98883.56;5080556;28;46749;-80
2021/12/28 01:43:31;;;;;;;;;0.00;0.00;;;;;13.46;73.71;98880.63;5080217;28;45392;-80
2021/12/28 01:46:02;;;;;;;;;0.00;0.00;;;;;13.39;73.67;98870.50;5080398;28;45371;-80
2021/12/28 01:48:31;;;;;;;;;0.00;0.00;;;;;13.45;73.85;98886.13;5062884;28;45436;-81
2021/12/28 01:51:05;;;;;;;;;0.00;0.00;;;;;13.46;73.73;98888.69;5080539;28;45260;-81
2021/12/28 01:53:31;;;;;;;;;0.00;0.00;;;;;13.47;73.63;98898.44;5079297;27;45377;-81
2021/12/28 01:55:59;;;;;;;;;0.00;0.00;;;;;13.47;73.84;98901.13;5080054;28;46029;-81
2021/12/28 01:58:25;;;;;;;;;0.00;0.00;;;;;13.43;74.09;98898.78;5079974;28;45379;-81
2021/12/28 02:00:52;;;;;;;;;0.00;0.00;;;;;13.46;74.11;98910.13;5080348;28;45649;-81
2021/12/28 02:03:21;;;;;;;;;0.00;0.00;;;;;13.42;74.08;98897.09;5080159;28;45350;-81
2021/12/28 02:05:48;;;;;;;;;0.00;0.00;;;;;13.49;73.97;98917.94;5080122;28;46396;-81
2021/12/28 02:08:15;;;;;;;;;0.00;0.00;;;;;13.50;74.00;98935.75;5080040;28;45366;-82
2021/12/28 02:10:41;;;;;;;;;0.00;0.00;;;;;13.52;74.10;98938.31;5084215;27;45318;-81
2021/12/28 02:13:07;;;;;;;;;1.50;0.00;;;;;13.53;74.08;98934.66;5080821;27;45452;-81
2021/12/28 02:15:37;;;;;;;;;0.00;0.00;;;;;13.57;73.99;98943.34;5080025;28;46098;-80
2021/12/28 02:18:05;;;;;;;;;0.00;0.00;;;;;13.59;73.85;98952.97;5079755;28;45311;-81
2021/12/28 02:20:32;;;;;;;;;0.00;0.00;;;;;13.51;74.04;98941.94;5080216;28;45227;-82
2021/12/28 02:22:57;;;;;;;;;0.00;0.00;;;;;13.53;73.99;98948.94;5080103;28;45219;-81
2021/12/28 02:25:23;;;;;;;;;0.00;0.00;;;;;13.59;74.05;98962.84;5079874;28;46131;-80
2021/12/28 02:27:48;;;;;;;;;0.00;0.00;;;;;13.60;73.99;98972.59;5084159;27;45325;-81
2021/12/28 02:30:17;;;;;;;;;0.00;0.00;;;;;13.55;74.29;98964.91;5079865;28;45268;-81
2021/12/28 02:32:44;;;;;;;;;0.00;0.00;;;;;13.58;74.01;98970.03;5080001;28;45540;-81
2021/12/28 02:35:13;;;;;;;;;0.00;0.00;;;;;13.57;74.01;98973.69;5079761;28;45997;-81
2021/12/28 02:37:39;;;;;;;;;0.00;0.00;;;;;13.64;73.75;98988.34;5079824;28;45260;-80
2021/12/28 02:40:07;;;;;;;;;0.00;0.00;;;;;13.66;73.63;98985.56;5079698;28;45408;-81
2021/12/28 02:42:33;;;;;;;;;0.00;0.00;;;;;13.68;73.65;98994.34;5083871;27;45580;-81
2021/12/28 02:45:07;;;;;;;;;0.00;0.00;;;;;13.69;73.46;98996.91;5084290;27;45307;-81
2021/12/28 02:47:33;;;;;;;;;0.00;0.00;;;;;13.65;73.69;98998.09;5079716;28;45339;-81
2021/12/28 02:49:59;;;;;;;;;0.00;0.00;;;;;13.68;73.34;99002.38;5081626;28;45425;-81
2021/12/28 02:52:24;;;;;;;;;0.00;0.00;;;;;13.75;73.31;99022.44;5064650;28;45941;-80
2021/12/28 02:54:49;;;;;;;;;0.00;0.00;;;;;13.70;73.09;99020.06;5082984;28;46267;-81
2021/12/28 02:57:15;;;;;;;;;0.00;0.00;;;;;13.73;73.33;99032.38;5082963;28;45247;-81
2021/12/28 02:59:48;;;;;;;;;0.00;0.00;;;;;13.76;73.33;99047.41;5091407;27;45465;-81
2021/12/28 03:02:14;;;;;;;;;0.00;0.00;;;;;13.71;73.24;99037.91;5083142;28;45325;-81
2021/12/28 03:04:40;;;;;;;;;0.00;0.00;;;;;13.68;73.20;99042.59;5082784;28;45448;-81
2021/12/28 03:07:06;;;;;;;;;0.00;0.00;;;;;13.78;73.17;99064.25;5082932;28;45255;-81
2021/12/28 03:09:31;;;;;;;;;1.00;0.00;;;;;13.78;73.07;99053.50;5082792;28;45169;-81
2021/12/28 03:11:57;;;;;;;;;0.00;0.00;;;;;13.73;73.12;99044.94;5064268;28;45157;-81
2021/12/28 03:14:22;;;;;;;;;0.00;0.00;;;;;13.78;72.81;99064.25;5064342;28;48109;-81
2021/12/28 03:16:48;;;;;;;;;0.00;0.00;;;;;13.78;72.69;99061.56;5088796;27;45935;-81
2021/12/28 03:19:13;;;;;;;;;0.00;0.00;;;;;13.73;72.93;99053.84;5082783;28;45304;-81
2021/12/28 03:21:40;;;;;;;;;0.00;0.00;;;;;13.76;72.57;99058.13;5082778;28;45289;-81
2021/12/28 03:24:07;;;;;;;;;0.00;0.00;;;;;13.77;72.64;99058.03;5082569;28;46102;-81
2021/12/28 03:26:32;;;;;;;;;0.00;0.00;;;;;13.79;72.46;99063.28;5064240;28;45435;-81
2021/12/28 03:28:57;;;;;;;;;0.50;0.00;;;;;13.76;72.60;99055.47;5080942;28;45761;-81
2021/12/28 03:31:23;;;;;;;;;0.00;0.00;;;;;13.84;72.45;99074.53;5082721;28;45452;-81
2021/12/28 03:33:51;;;;;;;;;0.00;0.00;;;;;13.89;72.48;99083.94;5090608;27;45321;-81
2021/12/28 03:36:18;;;;;;;;;0.00;0.00;;;;;13.79;72.39;99065.97;5082463;28;45168;-81
2021/12/28 03:38:45;;;;;;;;;0.25;0.00;;;;;13.94;72.31;99080.94;5082354;28;45353;-81
2021/12/28 03:41:12;;;;;;;;;1.00;0.00;;;;;13.80;72.58;99062.28;5090161;27;45472;-81
2021/12/28 03:43:42;;;;;;;;;0.00;0.00;;;;;13.93;72.47;99094.47;5082073;28;45341;-81
2021/12/28 03:46:08;;;;;;;;;0.00;0.00;;;;;13.87;72.53;99085.91;5082254;28;45331;-81
2021/12/28 03:48:35;;;;;;;;;0.00;0.00;;;;;13.92;72.43;99101.66;5082293;28;45425;-81
2021/12/28 03:51:01;;;;;;;;;0.00;0.00;;;;;13.89;72.34;99099.19;5082390;28;45513;-81
2021/12/28 03:53:26;;;;;;;;;0.00;0.00;;;;;13.79;72.22;99093.63;5081988;28;45543;-81
2021/12/28 03:55:52;;;;;;;;;0.75;0.00;;;;;13.81;72.41;99088.16;5090727;27;45485;-81
2021/12/28 03:58:17;;;;;;;;;0.00;0.00;;;;;13.84;72.57;99106.72;5084253;27;45395;-81
2021/12/28 04:00:45;;;;;;;;;0.00;0.00;;;;;13.86;72.41;99094.03;5079499;27;45593;-81
2021/12/28 04:03:12;;;;;;;;;0.00;0.00;;;;;13.83;72.22;99087.09;5079506;28;45472;-81
2021/12/28 04:05:38;;;;;;;;;0.00;0.00;;;;;13.86;72.26;99108.31;5081409;28;45162;-80
2021/12/28 04:08:04;;;;;;;;;0.00;0.00;;;;;13.94;72.43;99110.44;5053821;28;45454;-81
2021/12/28 04:10:37;;;;;;;;;0.00;0.00;;;;;13.90;72.24;99117.00;5050537;28;45653;-80
2021/12/28 04:13:03;;;;;;;;;0.00;0.00;;;;;13.88;72.31;99105.50;5062861;28;47082;-79
2021/12/28 04:15:28;;;;;;;;;0.00;0.00;;;;;13.90;72.21;99108.97;5079876;28;45566;-79
2021/12/28 04:17:54;;;;;;;;;0.75;0.00;;;;;13.93;72.13;99116.78;5084097;27;45459;-79
2021/12/28 04:20:21;;;;;;;;;0.50;0.00;;;;;13.98;72.17;99128.06;5078465;27;46105;-79
2021/12/28 04:22:47;;;;;;;;;0.00;0.00;;;;;13.89;72.06;99109.91;5076781;28;45472;-80
2021/12/28 04:25:15;;;;;;;;;0.00;0.00;;;;;13.95;72.15;99108.63;5079228;27;45343;-81
2021/12/28 04:27:41;;;;;;;;;0.00;0.00;;;;;13.88;72.26;99117.13;5076066;28;45481;-80
2021/12/28 04:30:09;;;;;;;;;0.00;0.00;;;;;13.87;72.13;99118.06;5072843;28;45311;-80
2021/12/28 04:32:35;;;;;;;;;0.75;0.00;;;;;13.96;72.12;99139.84;5078870;27;45370;-80
2021/12/28 04:35:01;;;;;;;;;0.00;0.00;;;;;13.92;72.50;99133.00;5063337;28;45346;-80
2021/12/28 04:37:26;;;;;;;;;0.75;0.00;;;;;13.92;72.24;99141.91;5076345;28;45553;-81
2021/12/28 04:39:51;;;;;;;;;1.50;0.00;;;;;13.94;72.32;99137.28;5080266;28;45523;-81
2021/12/28 04:42:17;;;;;;;;;0.00;0.00;;;;;13.99;72.04;99148.53;5080091;28;45470;-81
2021/12/28 04:44:42;;;;;;;;;0.00;0.00;;;;;13.94;72.16;99142.63;5079666;28;45336;-81
2021/12/28 04:47:08;;;;;;;;;0.00;0.00;;;;;13.92;71.84;99133.84;5080175;27;45298;-81
2021/12/28 04:49:34;;;;;;;;;1.75;0.00;;;;;13.94;71.91;99139.09;5089254;27;45511;-81
2021/12/28 04:51:59;;;;;;;;;0.75;0.00;;;;;13.90;71.97;99131.28;5079907;28;45319;-81
2021/12/28 04:54:25;;;;;;;;;0.00;0.00;;;;;13.96;72.21;99143.38;5052341;28;45706;-80
2021/12/28 04:56:50;;;;;;;;;0.00;0.00;;;;;13.92;71.75;99127.63;5081082;28;45173;-81
2021/12/28 04:59:17;;;;;;;;;0.00;0.00;;;;;13.97;71.84;99145.09;5067178;28;45523;-81
2021/12/28 05:01:43;;;;;;;;;1.25;0.00;;;;;13.90;71.77;99130.44;5077253;28;47445;-81
2021/12/28 05:04:09;;;;;;;;;0.00;0.00;;;;;13.94;71.83;99131.06;5081132;27;45335;-81
2021/12/28 05:06:36;;;;;;;;;0.00;0.00;;;;;13.99;71.64;99147.69;5091607;27;45255;-81
2021/12/28 05:09:10;;;;;;;;;0.00;0.00;;;;;14.00;71.84;99169.03;5055890;28;45485;-81
2021/12/28 05:11:37;;;;;;;;;0.00;0.00;;;;;13.97;71.76;99157.66;5079897;28;46219;-81
2021/12/28 05:14:04;;;;;;;;;0.00;0.00;;;;;14.04;71.57;99161.63;5079291;28;45419;-81
2021/12/28 05:16:33;;;;;;;;;0.00;0.00;;;;;14.05;71.25;99163.34;5065674;28;45232;-81
2021/12/28 05:18:58;;;;;;;;;2.00;0.00;;;;;14.00;71.66;99155.63;5079562;28;45476;-81
2021/12/28 05:21:24;;;;;;;;;1.00;0.00;;;;;14.05;71.78;99182.13;5079859;27;46051;-81
2021/12/28 05:23:49;;;;;;;;;0.00;0.00;;;;;14.01;71.56;99177.94;5054388;28;45464;-81
2021/12/28 05:26:15;;;;;;;;;0.00;0.00;;;;;13.97;71.25;99182.66;5073919;28;45339;-81
2021/12/28 05:28:41;;;;;;;;;1.00;1.00;;;;;14.08;71.61;99197.97;5076135;28;45920;-80
2021/12/28 05:31:07;;;;;;;;;1.50;0.00;;;;;14.09;71.16;99207.75;5080447;28;46942;-81
2021/12/28 05:33:33;;;;;;;;;0.00;0.00;;;;;14.08;71.29;99214.94;5078716;28;45544;-81
2021/12/28 05:35:59;;;;;;;;;0.00;0.00;;;;;14.08;71.49;99222.13;5061155;27;45283;-81
2021/12/28 05:38:24;;;;;;;;;0.25;0.00;;;;;14.08;71.56;99209.59;5082595;27;45359;-80
2021/12/28 05:40:50;;;;;;;;;0.00;0.00;;;;;14.08;71.22;99217.63;5078309;28;46090;-80
2021/12/28 05:43:15;;;;;;;;;1.00;0.00;;;;;14.08;71.14;99206.91;5078546;28;45379;-80
2021/12/28 05:45:43;;;;;;;;;1.25;0.00;;;;;14.12;71.23;99210.22;5058107;28;45331;-81
2021/12/28 05:48:09;;;;;;;;;0.00;0.00;;;;;14.04;71.32;99210.75;5070828;28;45498;-81
2021/12/28 05:50:34;;;;;;;;;1.00;0.00;;;;;14.02;70.84;99212.69;5061040;28;45763;-80
2021/12/28 05:52:59;;;;;;;;;0.00;0.00;;;;;14.05;70.89;99223.22;5078689;27;45374;-81
2021/12/28 05:55:25;;;;;;;;;0.00;0.00;;;;;14.06;70.56;99230.28;5083675;27;45575;-80
2021/12/28 05:57:50;;;;;;;;;1.00;0.00;;;;;13.97;70.47;99216.69;5072025;28;45382;-81
2021/12/28 06:00:16;;;;;;;;;3.00;0.00;;;;;14.03;70.63;99237.69;5079264;28;45326;-81
2021/12/28 06:02:42;;;;;;;;;0.50;0.50;;;;;13.94;70.55;99223.09;5079507;28;45531;-81
2021/12/28 06:05:07;;;;;;;;;2.25;0.00;;;;;14.01;70.77;99240.47;5079542;28;45533;-81
2021/12/28 06:07:33;;;;;;;;;0.00;0.00;;;;;13.90;70.61;99222.47;5065372;28;45345;-81
2021/12/28 06:09:58;;;;;;;;;2.00;0.00;;;;;14.02;70.39;99242.22;5084367;27;46373;-80
2021/12/28 06:12:24;;;;;;;;;1.00;0.00;;;;;14.02;70.52;99246.72;5061616;28;45981;-81
2021/12/28 06:14:51;;;;;;;;;1.75;0.00;;;;;14.04;70.24;99255.53;5079606;28;45295;-80
2021/12/28 06:17:16;;;;;;;;;0.00;0.00;;;;;13.98;70.37;99250.56;5055522;27;45980;-80
2021/12/28 06:19:41;;;;;;;;;2.75;0.00;;;;;14.07;70.54;99266.88;5074979;27;46255;-81
2021/12/28 06:22:07;;;;;;;;;2.00;0.00;;;;;14.07;70.14;99264.19;5079619;28;45213;-81
2021/12/28 06:24:33;;;;;;;;;0.75;0.00;;;;;14.03;70.15;99260.03;5082912;28;45237;-80
2021/12/28 06:26:58;;;;;;;;;2.75;0.00;;;;;14.09;70.19;99281.03;5069327;28;45616;-81
2021/12/28 06:29:23;;;;;;;;;0.00;0.00;;;;;14.06;70.16;99278.56;5058177;28;46978;-81
2021/12/28 06:31:49;;;;;;;;;2.00;0.00;;;;;14.01;70.06;99271.81;5082397;28;45330;-81
2021/12/28 06:34:14;;;;;;;;;2.50;0.00;;;;;14.09;69.96;99296.28;5064734;28;45379;-80
2021/12/28 06:36:40;;;;;;;;;2.75;0.50;;;;;14.07;69.94;99288.34;5083741;27;45373;-81
2021/12/28 06:39:06;;;;;;;;;2.00;0.50;;;;;14.07;69.93;99292.88;5058018;28;48005;-80
2021/12/28 06:41:32;;;;;;;;;2.25;0.00;;;;;13.87;69.54;99283.53;5067089;28;45522;-81
2021/12/28 06:43:58;;;;;;;;;1.00;1.00;;;;;14.07;69.82;99328.59;5070960;28;45442;-81
2021/12/28 06:46:23;;;;;;;;;1.00;0.00;;;;;14.05;69.23;99337.72;5061198;28;45343;-80
2021/12/28 06:48:48;;;;;;;;;3.25;0.00;;;;;13.96;69.45;99316.91;5061253;28;47180;-80
2021/12/28 06:51:14;;;;;;;;;1.50;0.75;;;;;13.91;69.24;99314.53;5062490;28;45254;-80
2021/12/28 06:53:40;;;;;;;;;3.25;1.00;;;;;13.98;69.21;99337.31;5087046;27;45317;-80
2021/12/28 06:56:06;;;;;;;;;1.50;0.00;;;;;14.00;69.14;99329.13;5076029;28;45470;-80
2021/12/28 06:58:31;;;;;;;;;1.00;0.00;;;;;13.99;69.22;99330.09;5074142;28;45318;-80
2021/12/28 07:00:57;;;;;;;;;0.00;0.00;;;;;13.98;68.91;99318.53;5066093;28;45364;-80
2021/12/28 07:03:24;;;;;;;;;0.25;0.25;;;;;13.95;68.96;99316.03;5081427;28;45383;-80
2021/12/28 07:05:49;;;;;;;;;1.00;1.00;;;;;14.00;69.14;99313.03;5082929;28;45295;-80
2021/12/28 07:08:15;;;;;;;;;3.00;0.50;;;;;14.00;69.29;99335.38;5076094;27;46169;-80
2021/12/28 07:10:42;;;;;;;;;2.00;1.00;;;;;13.95;68.96;99324.09;5065520;28;45481;-80
2021/12/28 07:13:07;;;;;;;;;1.00;1.00;;;;;14.02;68.92;99341.47;5082441;28;45316;-80
2021/12/28 07:15:32;;;;;;;;;0.75;0.75;;;;;14.03;68.97;99347.69;5082328;28;45503;-80
2021/12/28 07:17:58;;;;;;;;;1.00;1.00;;;;;14.02;68.85;99346.00;5077537;27;46456;-80
2021/12/28 07:20:23;;;;;;;;;0.00;0.00;;;;;14.02;68.90;99340.63;5061085;28;45358;-80
2021/12/28 07:22:49;;;;;;;;;2.50;1.00;;;;;13.94;68.88;99317.00;5076522;28;45271;-80
2021/12/28 07:25:14;;;;;;;;;1.00;1.00;;;;;13.97;68.75;99321.31;5064237;28;45224;-80
2021/12/28 07:27:40;;;;;;;;;0.25;0.00;;;;;14.02;68.60;99343.31;5082027;28;45321;-80
2021/12/28 07:30:08;;;;;;;;;1.25;1.00;;;;;14.01;68.69;99345.09;5076585;28;45231;-80
2021/12/28 07:32:35;;;;;;;;;2.25;0.00;;;;;14.00;68.57;99347.91;5080363;27;45527;-80
2021/12/28 07:35:00;;;;;;;;;2.75;1.75;;;;;13.96;68.72;99336.53;5068369;28;45494;-80
2021/12/28 07:37:26;;;;;;;;;1.50;1.00;;;;;13.94;68.83;99333.09;5082185;28;45439;-80
2021/12/28 07:39:53;;;;;;;;;3.00;1.00;;;;;14.00;68.65;99345.22;5082214;28;45343;-80
2021/12/28 07:42:19;;;;;;;;;3.75;0.25;;;;;13.99;68.85;99357.78;5069805;28;45426;-80
2021/12/28 07:44:45;;;;;;;;;2.00;1.00;;;;;14.01;68.75;99361.22;5081765;28;45232;-80
2021/12/28 07:47:10;;;;;;;;;2.25;1.00;;;;;14.01;68.58;99377.31;5082170;28;46248;-80
2021/12/28 07:49:35;;;;;;;;;2.50;0.00;;;;;13.97;68.61;99364.22;5067040;28;45975;-80
2021/12/28 07:52:01;;;;;;;;;1.25;1.25;;;;;14.01;68.59;99390.72;5073389;28;45301;-80
2021/12/28 07:54:27;;;;;;;;;1.50;1.50;;;;;14.00;68.71;99398.88;5070534;28;45648;-80
2021/12/28 07:56:52;;;;;;;;;1.75;0.25;;;;;14.01;68.43;99406.81;5079558;28;45313;-80
2021/12/28 07:59:17;;;;;;;;;1.00;0.00;;;;;14.00;68.80;99398.88;5047169;28;45890;-80
2021/12/28 08:01:43;;;;;;;;;0.50;0.50;;;;;14.04;68.69;99403.94;5073557;28;45434;-80
2021/12/28 08:04:08;;;;;;;;;2.00;0.00;;;;;14.01;68.69;99401.44;5081460;27;45403;-80
2021/12/28 08:06:34;;;;;;;;;3.25;2.00;;;;;14.01;68.80;99393.41;5078563;28;45671;-80
2021/12/28 08:08:59;;;;;;;;;1.75;0.25;;;;;14.04;68.67;99409.28;5065336;28;45267;-80
2021/12/28 08:11:25;;;;;;;;;1.75;1.00;;;;;13.99;69.13;99410.59;5074910;28;45968;-79
2021/12/28 08:13:51;;;;;;;;;2.75;0.00;;;;;13.99;68.97;99407.91;5050264;28;45545;-80
2021/12/28 08:16:16;;;;;;;;;1.75;1.00;;;;;14.05;69.32;99408.34;5070700;28;45711;-79
2021/12/28 08:18:42;;;;;;;;;0.00;0.00;;;;;14.03;69.55;99426.38;5083247;27;45400;-80
2021/12/28 08:21:07;;;;;;;;;1.00;1.00;;;;;13.96;69.59;99422.38;5078323;27;45496;-80
2021/12/28 08:23:32;;;;;;;;;2.00;0.00;;;;;13.96;70.08;99422.38;5077621;28;45394;-80
2021/12/28 08:25:58;;;;;;;;;1.00;0.00;;;;;14.02;70.19;99450.63;5069444;28;45308;-80
2021/12/28 08:28:24;;;;;;;;;0.75;0.00;;;;;13.99;70.42;99440.09;5074349;28;45379;-80
2021/12/28 08:30:49;;;;;;;;;0.00;0.00;;;;;13.96;71.02;99441.16;5067761;28;45251;-79
2021/12/28 08:33:14;;;;;;;;;2.00;1.00;;;;;14.01;70.95;99441.69;5075145;28;45472;-80
2021/12/28 08:35:40;;;;;;;;;0.00;0.00;;;;;14.03;70.66;99449.66;5077823;28;45455;-80
2021/12/28 08:38:11;;;;;;;;;0.00;0.00;;;;;14.06;70.88;99452.97;5050656;28;46254;-80
2021/12/28 08:40:37;;;;;;;;;1.50;0.00;;;;;14.02;70.92;99456.84;5079222;28;45264;-80
2021/12/28 08:43:03;;;;;;;;;1.00;1.00;;;;;13.97;70.34;99464.34;5075558;28;45516;-80
2021/12/28 08:45:29;;;;;;;;;2.50;1.25;;;;;13.96;71.16;99476.03;5066028;28;46611;-80
2021/12/28 08:47:54;;;;;;;;;1.25;0.25;;;;;13.99;70.79;99472.28;5075767;28;45403;-79
2021/12/28 08:50:20;;;;;;;;;1.00;0.00;;;;;13.95;71.24;99481.50;5075905;28;45290;-80
2021/12/28 08:52:47;;;;;;;;;2.50;0.00;;;;;13.95;71.60;99490.41;5062147;27;45797;-80
2021/12/28 08:55:13;;;;;;;;;1.00;1.00;;;;;14.01;71.01;99495.34;5080684;28;46112;-80
2021/12/28 08:57:39;;;;;;;;;0.50;0.00;;;;;13.98;71.31;99487.53;5079258;28;45568;-79
2021/12/28 09:00:09;;;;;;;;;0.00;0.00;;;;;14.00;71.39;99482.91;5054494;28;45577;-80
2021/12/28 09:02:34;;;;;;;;;0.50;0.00;;;;;13.88;71.38;99465.81;5076871;27;45602;-80
2021/12/28 09:05:00;;;;;;;;;0.00;0.00;;;;;13.95;71.37;99482.38;5078171;27;45483;-80
2021/12/28 09:07:25;;;;;;;;;1.00;0.00;;;;;13.97;71.02;99485.81;5076963;28;45278;-80
2021/12/28 09:09:51;;;;;;;;;2.00;0.00;;;;;13.99;71.29;99478.50;5071572;28;45428;-80
2021/12/28 09:12:16;;;;;;;;;0.75;0.75;;;;;14.05;71.43;99485.31;5078937;28;45353;-80
2021/12/28 09:14:42;;;;;;;;;2.00;0.00;;;;;14.04;70.80;99494.31;5062123;28;47721;-80
2021/12/28 09:17:07;;;;;;;;;0.25;0.25;;;;;13.99;70.99;99502.66;5070893;28;45444;-80
2021/12/28 09:19:33;;;;;;;;;1.00;0.00;;;;;13.82;70.50;99471.59;5061998;28;45322;-80
2021/12/28 09:21:59;;;;;;;;;1.25;1.00;;;;;13.97;70.36;99491.16;5077360;28;45721;-80
2021/12/28 09:24:25;;;;;;;;;3.50;1.00;;;;;14.03;70.39;99496.13;5077749;28;47984;-80
2021/12/28 09:26:51;;;;;;;;;1.00;1.00;;;;;14.04;70.05;99495.16;5062207;28;45274;-79
2021/12/28 09:29:16;;;;;;;;;1.00;1.00;;;;;13.93;69.92;99484.28;5084989;27;45433;-79
2021/12/28 09:31:42;;;;;;;;;5.50;1.25;;;;;13.76;69.52;99455.03;5080689;28;45528;-80
2021/12/28 09:34:08;;;;;;;;;0.25;0.25;;;;;14.00;68.91;99509.75;5080448;28;45311;-80
2021/12/28 09:36:33;;;;;;;;;4.00;0.75;;;;;13.92;68.94;99495.97;5085834;27;45633;-79
2021/12/28 09:38:59;;;;;;;;;1.75;1.00;;;;;13.93;68.36;99503.06;5080562;28;45399;-80
2021/12/28 09:41:24;;;;;;;;;3.00;1.00;;;;;13.97;68.34;99509.09;5060227;27;45611;-79
2021/12/28 09:43:50;;;;;;;;;1.50;1.50;;;;;13.88;68.08;99499.81;5062896;28;47248;-77
2021/12/28 09:46:15;;;;;;;;;3.00;1.00;;;;;13.85;68.15;99500.88;5080604;28;45279;-80
2021/12/28 09:48:40;;;;;;;;;1.00;1.00;;;;;13.95;67.70;99514.56;5088429;27;45421;-79
2021/12/28 09:51:07;;;;;;;;;1.75;1.75;;;;;13.87;67.18;99506.16;5058894;28;45353;-79
2021/12/28 09:53:33;;;;;;;;;1.00;1.00;;;;;13.97;67.26;99518.00;5059142;28;47496;-79
2021/12/28 09:55:59;;;;;;;;;2.00;1.00;;;;;14.01;66.99;99516.81;5068099;28;45861;-79
2021/12/28 09:58:25;;;;;;;;;2.00;1.00;;;;;13.94;66.43;99523.56;5077100;28;45346;-78
2021/12/28 10:00:50;;;;;;;;;4.00;2.50;;;;;14.00;65.71;99533.00;5068676;28;45646;-76
2021/12/28 10:03:15;;;;;;;;;1.50;0.25;;;;;13.99;65.46;99531.31;5080123;28;45279;-77
2021/12/28 10:05:41;;;;;;;;;5.00;1.50;;;;;13.92;65.60;99528.19;5061928;28;45331;-77
2021/12/28 10:08:07;;;;;;;;;3.25;2.00;;;;;13.94;65.61;99538.81;5080148;28;45334;-77
2021/12/28 10:10:36;;;;;;;;;2.00;0.75;;;;;13.94;65.51;99538.81;5080038;28;45363;-77
2021/12/28 10:13:05;;;;;;;;;4.50;2.25;;;;;13.80;65.37;99513.75;5079668;28;45588;-77
2021/12/28 10:15:34;;;;;;;;;2.00;2.00;;;;;13.89;64.96;99541.78;5054454;28;45339;-74
2021/12/28 10:18:02;;;;;;;;;6.00;3.00;;;;;13.93;64.59;99535.25;5073441;28;45314;-74
2021/12/28 10:20:37;;;;;;;;;4.50;2.00;;;;;13.95;64.04;99548.56;5079495;28;45547;-74
2021/12/28 10:23:05;;;;;;;;;2.25;1.75;;;;;13.83;64.03;99534.13;5072926;28;46195;-74
2021/12/28 10:25:40;;;;;;;;;5.25;2.25;;;;;13.93;63.91;99566.59;5079582;28;45272;-75
2021/12/28 10:28:19;;;;;;;;;1.00;1.00;;;;;13.85;63.95;99559.91;5073525;28;45280;-75
2021/12/28 10:30:50;;;;;;;;;2.75;1.25;;;;;13.75;64.18;99540.00;5073048;28;45225;-74
2021/12/28 10:33:19;;;;;;;;;6.00;3.00;;;;;13.88;63.72;99550.78;5078066;28;45545;-74
2021/12/28 10:35:51;;;;;;;;;4.50;1.75;;;;;13.89;63.84;99564.09;5072598;28;45260;-74
2021/12/28 10:38:22;;;;;;;;;3.75;3.00;;;;;13.85;63.39;99565.28;5073048;28;45401;-74
2021/12/28 10:40:57;;;;;;;;;31.25;28.75;;;;;13.87;63.21;99570.53;5061007;28;45507;-76
2021/12/28 10:43:28;;;;;;;;;45.00;34.75;;;;;13.87;63.43;99571.38;5079162;28;45534;-76
2021/12/28 10:46:00;;;;;;;;;44.50;36.25;;;;;13.87;63.36;99584.81;5078339;28;45626;-76
2021/12/28 10:48:33;;;;;;;;;7.50;4.75;;;;;13.84;63.55;99576.94;5076558;28;45345;-76
2021/12/28 10:51:02;;;;;;;;;4.00;4.00;;;;;13.88;63.41;99580.28;5078588;28;45213;-76
2021/12/28 10:53:43;;;;;;;;;5.00;2.00;;;;;13.90;63.54;99581.06;5074607;28;45252;-76
2021/12/28 10:56:10;;;;;;;;;1.75;1.75;;;;;13.84;63.14;99566.22;5075286;28;45272;-76
2021/12/28 10:58:41;;;;;;;;;3.25;1.75;;;;;13.86;62.87;99574.16;5079427;28;45492;-75
2021/12/28 11:01:31;;;;;;;;;4.50;2.00;;;;;13.90;62.82;99587.28;5079151;28;45236;-77
2021/12/28 11:04:04;;;;;;;;;5.00;3.75;;;;;13.89;62.83;99590.06;5079043;28;46039;-75
2021/12/28 11:06:32;;;;;;;;;5.00;3.00;;;;;13.84;62.95;99582.31;5077084;28;45665;-75
2021/12/28 11:09:04;;;;;;;;;5.00;1.00;;;;;13.84;62.86;99582.31;5075030;27;45329;-75
2021/12/28 11:11:30;;;;;;;;;3.75;2.75;;;;;13.92;63.06;99589.88;5079549;28;45394;-74
2021/12/28 11:14:00;;;;;;;;;2.75;1.50;;;;;13.92;62.88;99597.06;5082864;28;45298;-75
2021/12/28 11:16:28;;;;;;;;;9.00;4.75;;;;;13.92;62.61;99595.25;5082452;28;45276;-75
2021/12/28 11:18:59;;;;;;;;;2.00;1.75;;;;;13.93;62.46;99596.09;5072887;27;45339;-74
2021/12/28 11:21:37;;;;;;;;;3.75;3.75;;;;;13.86;62.37;99582.22;5086451;27;45323;-75
2021/12/28 11:24:07;;;;;;;;;3.75;3.00;;;;;13.85;62.29;99584.03;5093867;27;46112;-74
2021/12/28 11:26:34;;;;;;;;;5.75;1.00;;;;;13.96;62.43;99594.06;5082315;28;45316;-75
2021/12/28 11:29:07;;;;;;;;;5.25;3.00;;;;;13.94;62.36;99606.72;5063590;27;45442;-75
2021/12/28 11:31:41;;;;;;;;;4.50;1.75;;;;;13.97;62.14;99619.09;5083455;28;45516;-74