Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:08;;;;;;;16.00;8.07;;;;;;;22.66;64.17;96916.22;5046768;28;20626;-76
2023/09/24 00:03:35;;;;;;;13.87;8.43;;;;;;;22.78;63.99;96927.41;5046923;28;20195;-74
2023/09/24 00:06:07;;;;;;;16.07;7.77;;;;;;;22.69;64.27;96923.84;5046648;28;20203;-74
2023/09/24 00:08:34;;;;;;;16.60;7.30;;;;;;;22.75;64.29;96930.38;5046266;28;20343;-81
2023/09/24 00:11:02;;;;;;;13.43;8.20;;;;;;;22.79;63.57;96913.25;5047060;28;20205;-74
2023/09/24 00:13:33;;;;;;;17.33;7.70;;;;;;;22.83;64.00;96922.53;5046225;28;20204;-77
2023/09/24 00:16:06;;;;;;;20.40;7.60;;;;;;;22.69;64.08;96917.75;5046795;28;20267;-77
2023/09/24 00:18:34;;;;;;;13.00;7.20;;;;;;;22.75;64.01;96922.44;5046457;28;20218;-74
2023/09/24 00:21:01;;;;;;;14.83;7.93;;;;;;;22.64;64.37;96916.38;5046682;28;20224;-75
2023/09/24 00:23:29;;;;;;;14.93;7.90;;;;;;;22.65;64.76;96918.03;5046733;28;20205;-80
2023/09/24 00:25:57;;;;;;;12.47;7.37;;;;;;;22.93;63.08;96925.94;5046126;28;20231;-82
2023/09/24 00:28:24;;;;;;;12.70;7.07;;;;;;;22.63;64.29;96924.44;5046961;28;20679;-74
2023/09/24 00:30:52;;;;;;;10.97;7.50;;;;;;;22.67;64.11;96930.28;5044978;28;20204;-79
2023/09/24 00:33:21;;;;;;;13.10;7.57;;;;;;;22.81;63.63;96916.56;5047568;28;20201;-81
2023/09/24 00:35:48;;;;;;;14.03;7.87;;;;;;;22.79;63.87;96924.66;5050498;28;20211;-80
2023/09/24 00:38:18;;;;;;;12.67;7.13;;;;;;;22.65;63.42;96922.47;5050453;28;20255;-76
2023/09/24 00:40:45;;;;;;;14.80;7.37;;;;;;;22.35;64.29;96933.28;5049500;28;20652;-82
2023/09/24 00:43:28;;;;;;;10.47;6.67;;;;;;;21.60;66.56;96922.75;5050062;28;20207;-76
2023/09/24 00:45:57;;;;;;;13.13;7.57;;;;;;;21.43;67.42;96920.84;5050823;28;20206;-80
2023/09/24 00:48:27;;;;;;;14.17;7.73;;;;;;;21.27;67.98;96920.59;5049926;28;20722;-81
2023/09/24 00:51:02;;;;;;;11.93;7.67;;;;;;;21.15;68.44;96932.19;5050262;28;20582;-81
2023/09/24 00:53:31;;;;;;;12.23;7.20;;;;;;;21.24;68.29;96932.22;5049038;28;20205;-82
2023/09/24 00:55:59;;;;;;;13.80;7.20;;;;;;;21.27;68.81;96933.75;5049848;28;20204;-79
2023/09/24 00:58:28;;;;;;;17.77;7.67;;;;;;;21.49;68.19;96930.84;5050698;28;20212;-82
2023/09/24 01:00:57;;;;;;;13.23;7.47;;;;;;;21.78;67.45;96934.28;5048288;28;20194;-73
2023/09/24 01:03:24;;;;;;;11.17;7.10;;;;;;;21.82;67.09;96938.31;5050168;28;20257;-73
2023/09/24 01:05:52;;;;;;;15.20;7.30;;;;;;;21.92;66.60;96928.56;5048528;28;20235;-73
2023/09/24 01:08:22;;;;;;;10.93;7.67;;;;;;;22.22;65.80;96933.63;5049918;28;20202;-75
2023/09/24 01:10:50;;;;;;;12.13;7.53;;;;;;;22.37;65.16;96937.47;5049864;28;20712;-74
2023/09/24 01:13:23;;;;;;;12.93;7.37;;;;;;;22.30;65.31;96928.44;5048257;28;20226;-74
2023/09/24 01:15:50;;;;;;;17.40;7.27;;;;;;;22.14;65.73;96928.22;5050695;28;20198;-75
2023/09/24 01:18:19;;;;;;;13.33;8.00;;;;;;;22.11;65.91;96933.81;5049742;28;20250;-76
2023/09/24 01:20:47;;;;;;;15.00;7.27;;;;;;;22.04;65.55;96913.41;5050163;28;20200;-81
2023/09/24 01:23:15;;;;;;;15.60;7.20;;;;;;;22.26;64.99;96937.63;5053557;28;20205;-76
2023/09/24 01:25:44;;;;;;;15.03;6.70;;;;;;;22.25;65.49;96935.16;5055222;28;20235;-74
2023/09/24 01:28:11;;;;;;;11.20;7.00;;;;;;;22.25;65.28;96935.97;5049789;28;20581;-73
2023/09/24 01:30:38;;;;;;;16.70;7.50;;;;;;;22.14;65.05;96909.75;5049221;28;20276;-76
2023/09/24 01:33:06;;;;;;;12.03;7.50;;;;;;;22.21;65.38;96920.56;5049925;28;20681;-80
2023/09/24 01:35:35;;;;;;;13.37;7.20;;;;;;;22.26;65.58;96923.59;5048971;28;20350;-81
2023/09/24 01:38:04;;;;;;;16.07;7.73;;;;;;;22.39;64.63;96916.19;5033059;28;20653;-79
2023/09/24 01:40:35;;;;;;;12.77;6.80;;;;;;;22.24;65.56;96925.53;5029312;28;20217;-83
2023/09/24 01:43:05;;;;;;;12.50;6.83;;;;;;;22.29;65.14;96918.03;5029321;28;20205;-83
2023/09/24 01:45:34;;;;;;;18.43;8.17;;;;;;;22.28;65.02;96914.56;5029472;28;20207;-80
2023/09/24 01:48:03;;;;;;;10.60;6.33;;;;;;;22.12;66.08;96914.34;5028936;28;20223;-82
2023/09/24 01:50:35;;;;;;;10.43;6.50;;;;;;;21.76;67.29;96913.28;5028426;28;20949;-83
2023/09/24 01:53:04;;;;;;;13.00;7.40;;;;;;;22.13;65.95;96923.09;5028834;28;20210;-84
2023/09/24 01:55:31;;;;;;;13.57;7.47;;;;;;;21.90;66.61;96925.25;5028014;28;20264;-77
2023/09/24 01:57:59;;;;;;;12.40;7.00;;;;;;;21.93;66.70;96918.88;5029050;28;20211;-82
2023/09/24 02:00:28;;;;;;;9.43;6.90;;;;;;;22.03;66.36;96923.13;5027471;28;20211;-72
2023/09/24 02:03:01;;;;;;;17.77;7.40;;;;;;;22.00;66.46;96920.78;5028097;28;20195;-76
2023/09/24 02:05:33;;;;;;;14.57;6.97;;;;;;;22.03;66.23;96922.31;5028567;28;20591;-79
2023/09/24 02:08:06;;;;;;;13.10;7.37;;;;;;;21.70;67.79;96923.59;5039473;28;20210;-78
2023/09/24 02:10:39;;;;;;;12.50;7.00;;;;;;;21.79;67.29;96922.75;5048673;28;20228;-81
2023/09/24 02:13:08;;;;;;;13.57;7.37;;;;;;;21.89;66.97;96920.94;5048521;28;20252;-79
2023/09/24 02:15:35;;;;;;;11.47;7.10;;;;;;;21.79;67.19;96920.94;5047332;28;20204;-81
2023/09/24 02:18:04;;;;;;;10.43;7.50;;;;;;;21.72;67.16;96911.91;5048214;28;20830;-73
2023/09/24 02:20:32;;;;;;;17.23;8.07;;;;;;;21.74;67.08;96914.44;5047768;28;20702;-74
2023/09/24 02:23:03;;;;;;;13.83;7.20;;;;;;;21.80;67.01;96912.03;5046702;28;20633;-82
2023/09/24 02:25:37;;;;;;;12.53;7.27;;;;;;;21.68;67.50;96910.53;5048869;28;20196;-73
2023/09/24 02:28:04;;;;;;;11.57;7.50;;;;;;;21.86;66.75;96914.13;5048482;28;20786;-83
2023/09/24 02:30:34;;;;;;;11.27;7.73;;;;;;;21.66;67.31;96912.50;5048131;28;20267;-77
2023/09/24 02:33:06;;;;;;;10.40;6.47;;;;;;;21.39;68.71;96903.66;5048523;28;20233;-82
2023/09/24 02:35:36;;;;;;;11.83;6.90;;;;;;;21.72;67.04;96908.47;5046633;28;20633;-76
2023/09/24 02:38:07;;;;;;;11.97;6.80;;;;;;;21.71;66.84;96912.06;5047371;28;20402;-76
2023/09/24 02:40:34;;;;;;;12.80;7.17;;;;;;;21.68;66.33;96888.63;5048278;28;20218;-82
2023/09/24 02:43:06;;;;;;;11.90;7.07;;;;;;;21.81;66.28;96912.88;5048452;28;20211;-78
2023/09/24 02:45:33;;;;;;;15.17;7.67;;;;;;;21.82;66.33;96906.69;5048068;28;20210;-75
2023/09/24 02:48:04;;;;;;;11.73;7.23;;;;;;;21.70;66.44;96891.97;5047882;28;20264;-77
2023/09/24 02:50:31;;;;;;;15.13;7.40;;;;;;;21.68;66.71;96909.69;5048170;28;20620;-74
2023/09/24 02:53:00;;;;;;;18.33;8.30;;;;;;;21.57;66.91;96909.88;5047364;28;20662;-80
2023/09/24 02:55:29;;;;;;;16.57;7.60;;;;;;;21.53;67.23;96916.41;5047845;28;20195;-75
2023/09/24 02:57:56;;;;;;;13.03;8.13;;;;;;;21.45;67.20;96911.81;5047186;28;20196;-77
2023/09/24 03:00:39;;;;;;;15.97;7.73;;;;;;;21.31;67.62;96917.50;5047859;28;20719;-82
2023/09/24 03:03:09;;;;;;;16.53;8.70;;;;;;;21.12;68.14;96911.41;5047902;28;20249;-80
2023/09/24 03:05:36;;;;;;;15.03;7.90;;;;;;;20.85;69.10;96902.38;5047542;28;20658;-78
2023/09/24 03:08:05;;;;;;;10.70;7.13;;;;;;;20.56;70.20;96903.25;5048071;28;20205;-81
2023/09/24 03:10:35;;;;;;;12.87;7.43;;;;;;;19.96;72.63;96904.09;5046040;28;20225;-83
2023/09/24 03:13:04;;;;;;;15.73;7.73;;;;;;;19.68;74.71;96910.03;5046566;28;20201;-81
2023/09/24 03:15:37;;;;;;;15.27;7.83;;;;;;;19.67;75.45;96911.81;5047315;28;20355;-75
2023/09/24 03:18:04;;;;;;;13.47;7.80;;;;;;;19.71;75.20;96896.63;5047112;28;20738;-74
2023/09/24 03:20:31;;;;;;;12.37;7.93;;;;;;;19.59;76.24;96911.63;5047513;28;20202;-73
2023/09/24 03:23:08;;;;;;;14.67;7.63;;;;;;;19.85;75.04;96914.69;5047146;28;20224;-79
2023/09/24 03:25:35;;;;;;;11.17;7.43;;;;;;;19.99;74.99;96911.75;5047789;28;20270;-74
2023/09/24 03:28:03;;;;;;;12.07;8.03;;;;;;;20.16;74.14;96917.19;5045642;28;20285;-77
2023/09/24 03:30:30;;;;;;;13.47;8.43;;;;;;;20.21;74.08;96922.09;5045708;28;20229;-78
2023/09/24 03:32:58;;;;;;;14.57;7.33;;;;;;;20.34;73.43;96919.25;5045936;28;20923;-76
2023/09/24 03:35:27;;;;;;;16.97;8.47;;;;;;;20.33;73.44;96923.66;5045961;28;20326;-79
2023/09/24 03:37:56;;;;;;;14.07;7.47;;;;;;;20.06;74.92;96923.38;5046193;28;20205;-77
2023/09/24 03:40:25;;;;;;;13.00;8.27;;;;;;;20.43;73.69;96929.81;5045423;28;20203;-72
2023/09/24 03:42:53;;;;;;;15.80;7.70;;;;;;;20.72;72.25;96925.47;5047431;28;20260;-73
2023/09/24 03:45:25;;;;;;;14.90;7.57;;;;;;;20.75;71.81;96919.91;5047318;28;20201;-73
2023/09/24 03:47:56;;;;;;;18.50;9.00;;;;;;;20.82;71.15;96928.94;5045963;28;20227;-74
2023/09/24 03:50:23;;;;;;;11.50;7.80;;;;;;;20.94;70.62;96933.13;5046895;28;20231;-76
2023/09/24 03:52:52;;;;;;;14.03;8.03;;;;;;;20.93;71.02;96947.25;5045113;28;20203;-73
2023/09/24 03:55:19;;;;;;;13.63;7.13;;;;;;;21.08;69.88;96931.94;5045858;28;20197;-79
2023/09/24 03:57:48;;;;;;;12.93;8.20;;;;;;;21.06;70.12;96953.13;5045089;28;20204;-73
2023/09/24 04:00:20;;;;;;;13.27;7.60;;;;;;;21.14;70.13;96943.72;5046971;28;20229;-75
2023/09/24 04:02:49;;;;;;;12.30;7.60;;;;;;;21.08;69.67;96952.16;5046658;28;20202;-78
2023/09/24 04:05:21;;;;;;;11.57;8.00;;;;;;;21.10;69.75;96955.50;5046707;28;20194;-75
2023/09/24 04:07:52;;;;;;;17.53;9.50;;;;;;;21.00;69.50;96956.28;5046783;28;20291;-74
2023/09/24 04:10:21;;;;;;;12.77;7.53;;;;;;;21.04;68.81;96960.31;5045154;28;20218;-74
2023/09/24 04:12:52;;;;;;;16.20;8.80;;;;;;;21.00;68.78;96958.91;5047203;28;20210;-73
2023/09/24 04:15:29;;;;;;;12.47;8.10;;;;;;;20.85;68.73;96943.63;5046170;28;20226;-73
2023/09/24 04:17:59;;;;;;;11.40;7.03;;;;;;;20.70;69.27;96958.97;5039776;28;20600;-73
2023/09/24 04:20:29;;;;;;;13.93;7.10;;;;;;;20.22;70.73;96953.53;5026684;28;20686;-73
2023/09/24 04:22:57;;;;;;;15.97;8.67;;;;;;;19.77;72.92;96956.53;5026572;28;20290;-73
2023/09/24 04:25:26;;;;;;;15.43;8.70;;;;;;;19.64;73.32;96956.72;5026834;28;20276;-79
2023/09/24 04:27:53;;;;;;;12.93;8.40;;;;;;;19.56;74.42;96963.59;5026162;28;20214;-78
2023/09/24 04:30:24;;;;;;;31.33;23.70;;;;;;;19.35;74.62;96959.13;5027031;28;20234;-80
2023/09/24 04:32:54;;;;;;;34.50;25.13;;;;;;;19.19;75.57;96963.94;5026382;28;20201;-80
2023/09/24 04:35:22;;;;;;;35.90;27.80;;;;;;;19.11;76.30;96955.88;5026365;28;20289;-75
2023/09/24 04:37:51;;;;;;;24.37;14.70;;;;;;;19.74;74.53;96972.59;5026518;28;20228;-81
2023/09/24 04:40:19;;;;;;;15.50;8.00;;;;;;;20.04;73.12;96972.63;5025978;28;20201;-74
2023/09/24 04:42:49;;;;;;;13.60;8.30;;;;;;;20.05;73.31;96974.31;5026892;28;20712;-74
2023/09/24 04:45:17;;;;;;;14.47;7.90;;;;;;;20.11;72.87;96976.41;5025958;28;20237;-72
2023/09/24 04:47:46;;;;;;;16.33;8.90;;;;;;;20.37;72.06;96980.31;5026689;28;20252;-73
2023/09/24 04:50:13;;;;;;;13.27;7.90;;;;;;;20.40;71.53;96966.06;5024893;28;20261;-80
2023/09/24 04:52:44;;;;;;;13.63;8.47;;;;;;;20.65;71.16;96970.88;5026673;28;20270;-75
2023/09/24 04:55:13;;;;;;;18.97;8.83;;;;;;;20.66;70.98;96973.38;5026595;28;20294;-82
2023/09/24 04:57:44;;;;;;;12.97;8.27;;;;;;;20.67;71.18;96958.44;5026022;28;20205;-75
2023/09/24 05:00:13;;;;;;;12.30;8.20;;;;;;;20.95;70.11;96969.03;5026690;28;20717;-78
2023/09/24 05:02:40;;;;;;;16.40;8.53;;;;;;;20.96;70.12;96975.94;5025776;28;20209;-79
2023/09/24 05:05:08;;;;;;;17.33;7.33;;;;;;;21.14;69.38;96981.44;5026236;28;20749;-74
2023/09/24 05:07:35;;;;;;;20.43;8.50;;;;;;;21.33;69.13;96991.16;5024981;28;20225;-77
2023/09/24 05:10:03;;;;;;;21.97;8.93;;;;;;;21.47;68.50;96993.38;5026558;28;20227;-74
2023/09/24 05:12:30;;;;;;;18.10;7.80;;;;;;;21.49;68.81;96984.38;5025002;28;20273;-73
2023/09/24 05:14:57;;;;;;;17.30;7.73;;;;;;;21.73;67.88;96989.22;5025405;28;20215;-74
2023/09/24 05:17:24;;;;;;;17.13;8.20;;;;;;;22.12;66.86;96990.84;5040377;28;20244;-75
2023/09/24 05:19:52;;;;;;;21.53;9.00;;;;;;;21.99;67.27;96992.94;5047105;28;20199;-73
2023/09/24 05:22:19;;;;;;;20.13;8.97;;;;;;;22.02;67.19;96984.78;5048976;28;20200;-74
2023/09/24 05:24:46;;;;;;;22.07;8.60;;;;;;;22.39;66.37;96995.38;5042916;28;20205;-73
2023/09/24 05:27:17;;;;;;;18.70;8.23;;;;;;;22.38;65.88;96991.88;5048387;28;20204;-73
2023/09/24 05:29:48;;;;;;;17.87;9.60;;;;;;;22.38;65.93;96993.72;5049194;28;20290;-74
2023/09/24 05:32:15;;;;;;;27.63;9.00;;;;;;;22.54;65.52;97004.50;5047475;28;20250;-75
2023/09/24 05:34:42;;;;;;;24.97;9.13;;;;;;;22.03;67.29;96998.81;5049683;28;20258;-75
2023/09/24 05:37:09;;;;;;;26.57;10.20;;;;;;;22.05;68.01;96997.66;5048902;28;20741;-73
2023/09/24 05:39:36;;;;;;;22.50;9.67;;;;;;;22.28;67.18;96988.44;5054535;28;20669;-78
2023/09/24 05:42:04;;;;;;;20.70;9.83;;;;;;;22.34;66.39;96998.44;5058684;28;20193;-73
2023/09/24 05:44:32;;;;;;;51.93;23.40;;;;;;;22.21;67.79;97002.38;5051954;28;20209;-74
2023/09/24 05:47:00;;;;;;;37.70;20.73;;;;;;;22.52;66.69;97001.97;5049879;28;20224;-75
2023/09/24 05:49:27;;;;;;;49.67;25.13;;;;;;;22.66;65.79;96984.88;5050223;28;20202;-81
2023/09/24 05:51:54;;;;;;;51.23;24.43;;;;;;;22.54;66.71;96991.28;5050143;28;20228;-78
2023/09/24 05:54:21;;;;;;;38.93;20.07;;;;;;;22.47;67.00;97001.59;5048372;28;20285;-74
2023/09/24 05:56:48;;;;;;;38.73;19.23;;;;;;;22.77;66.08;97005.00;5049078;28;20197;-74
2023/09/24 05:59:19;;;;;;;24.30;13.67;;;;;;;22.65;66.75;97006.97;5048627;28;20204;-82
2023/09/24 06:01:46;;;;;;;22.33;11.53;;;;;;;22.81;66.57;97004.56;5048401;28;20229;-75
2023/09/24 06:04:13;;;;;;;23.57;12.17;;;;;;;22.93;66.03;97021.03;5042308;28;20211;-78
2023/09/24 06:06:41;;;;;;;19.47;10.87;;;;;;;23.24;65.02;97014.47;5035771;28;20212;-74
2023/09/24 06:09:09;;;;;;;20.90;9.00;;;;;;;23.22;65.29;97001.41;5029114;28;20662;-77
2023/09/24 06:11:37;;;;;;;22.63;9.27;;;;;;;23.56;64.34;97014.81;5044898;28;20226;-75
2023/09/24 06:14:10;;;;;;;16.23;9.53;;;;;;;23.77;64.17;97014.53;5048682;28;20209;-76
2023/09/24 06:16:38;;;;;;;17.10;9.37;;;;;;;24.12;62.62;97027.75;5047922;28;20258;-75
2023/09/24 06:19:06;;;;;;;21.30;10.70;;;;;;;24.22;61.50;97031.97;5048558;28;20201;-78
2023/09/24 06:21:33;;;;;;;24.40;11.10;;;;;;;24.40;61.82;97025.81;5049110;28;20690;-76
2023/09/24 06:24:00;;;;;;;24.57;10.53;;;;;;;24.20;61.33;97026.00;5048751;28;20299;-74
2023/09/24 06:26:30;;;;;;;17.97;10.27;;;;;;;24.09;62.13;97028.06;5048929;28;20580;-81
2023/09/24 06:28:58;;;;;;;17.90;9.57;;;;;;;24.07;62.43;97012.31;5048807;28;20591;-76
2023/09/24 06:31:36;;;;;;;20.77;9.93;;;;;;;24.14;62.37;97025.78;5047102;28;20227;-74
2023/09/24 06:34:03;;;;;;;23.00;11.00;;;;;;;24.30;61.49;97025.09;5047717;28;20204;-73
2023/09/24 06:37:10;;;;;;;20.10;9.80;;;;;;;24.20;61.97;97035.75;5039003;28;20228;-73
2023/09/24 06:40:31;;;;;;;20.87;9.43;;;;;;;24.30;61.65;97031.19;5026049;28;20221;-74
2023/09/24 06:43:52;;;;;;;17.97;8.40;;;;;;;24.35;62.53;97033.38;5025834;28;20874;-73
2023/09/24 06:47:13;;;;;;;14.80;8.87;;;;;;;24.63;61.23;97040.16;5027612;28;20188;-76
2023/09/24 06:50:34;;;;;;;16.80;8.30;;;;;;;24.97;60.18;97033.94;5027063;28;20225;-74
2023/09/24 06:53:57;;;;;;;20.13;9.40;;;;;;;25.13;59.69;97045.56;5027798;28;20224;-73
2023/09/24 06:57:18;;;;;;;19.23;9.63;;;;;;;25.08;59.32;97038.09;5027985;28;20189;-73
2023/09/24 07:00:39;;;;;;;26.23;9.20;;;;;;;25.26;58.97;97041.50;5041248;28;20189;-78
2023/09/24 07:04:00;;;;;;;21.70;9.10;;;;;;;25.33;58.44;97039.00;5045979;28;20281;-84
2023/09/24 07:06:41;;;;;;;18.60;8.90;;;;;;;25.44;58.11;97044.06;5046799;28;20195;-73
2023/09/24 07:09:08;;;;;;;18.20;8.53;;;;;;;25.22;59.52;97041.97;5047581;28;20224;-74
2023/09/24 07:11:38;;;;;;;16.37;7.53;;;;;;;25.15;59.17;97039.13;5046081;28;20322;-74
2023/09/24 07:14:05;;;;;;;17.37;8.10;;;;;;;25.25;58.93;97029.22;5044063;28;20211;-73
2023/09/24 07:16:34;;;;;;;15.70;8.33;;;;;;;25.50;58.52;97038.94;5045629;28;20250;-74
2023/09/24 07:19:03;;;;;;;11.50;7.53;;;;;;;25.59;57.92;97040.63;5047531;28;20209;-77
2023/09/24 07:21:30;;;;;;;16.60;8.10;;;;;;;25.71;57.34;97039.31;5047538;28;20208;-78
2023/09/24 07:24:04;;;;;;;16.30;7.33;;;;;;;25.61;57.63;97032.50;5046647;28;20721;-74
2023/09/24 07:26:32;;;;;;;20.73;8.47;;;;;;;25.68;57.43;97025.53;5046782;28;20197;-73
2023/09/24 07:29:02;;;;;;;12.57;7.07;;;;;;;25.66;57.33;97030.19;5044976;28;20194;-73
2023/09/24 07:31:30;;;;;;;20.83;8.70;;;;;;;25.59;57.35;97027.38;5046983;28;20225;-72
2023/09/24 07:34:00;;;;;;;16.77;8.97;;;;;;;25.78;57.08;97032.34;5046470;28;20205;-73
2023/09/24 07:36:32;;;;;;;15.03;8.10;;;;;;;26.10;56.45;97028.09;5046746;28;20226;-73
2023/09/24 07:39:08;;;;;;;13.53;7.10;;;;;;;26.23;55.68;97026.59;5046191;28;20292;-76
2023/09/24 07:41:36;;;;;;;13.67;7.40;;;;;;;26.35;55.55;97035.06;5046275;28;20274;-76
2023/09/24 07:44:03;;;;;;;13.60;7.07;;;;;;;26.27;55.39;97033.25;5046519;28;20224;-75
2023/09/24 07:46:31;;;;;;;15.63;7.13;;;;;;;26.35;54.89;97030.56;5046197;28;20193;-72
2023/09/24 07:48:58;;;;;;;13.13;7.03;;;;;;;26.23;54.76;97009.84;5047117;28;20201;-77
2023/09/24 07:51:26;;;;;;;12.17;7.10;;;;;;;26.50;53.62;97036.03;5046347;28;20249;-72
2023/09/24 07:53:53;;;;;;;17.77;7.40;;;;;;;26.64;53.35;97008.78;5046368;28;20680;-74
2023/09/24 07:56:20;;;;;;;17.57;7.40;;;;;;;26.53;54.31;97025.06;5046635;28;20284;-82
2023/09/24 07:58:47;;;;;;;18.70;7.40;;;;;;;26.79;53.65;97033.66;5046052;28;20264;-80
2023/09/24 08:01:14;;;;;;;15.47;7.57;;;;;;;26.61;53.71;96998.47;5046426;28;20700;-73
2023/09/24 08:04:21;;;;;;;14.07;7.33;;;;;;;26.87;53.41;97020.38;5045647;28;20205;-72
2023/09/24 08:07:02;;;;;;;11.40;6.37;;;;;;;26.90;52.99;97013.84;5045959;28;20190;-78
2023/09/24 08:09:30;;;;;;;13.97;7.00;;;;;;;27.06;52.60;97017.28;5046545;28;20271;-74
2023/09/24 08:11:57;;;;;;;14.30;7.17;;;;;;;27.06;52.98;97021.78;5046204;28;20321;-73
2023/09/24 08:14:24;;;;;;;17.20;7.43;;;;;;;26.99;52.46;97013.66;5046478;28;20202;-73
2023/09/24 08:16:53;;;;;;;13.77;6.40;;;;;;;27.22;51.53;97009.22;5046073;28;20246;-75
2023/09/24 08:19:20;;;;;;;13.97;6.97;;;;;;;27.36;50.83;97015.69;5046522;28;20264;-74
2023/09/24 08:21:48;;;;;;;24.93;8.37;;;;;;;27.44;51.18;97012.13;5046063;28;20193;-75
2023/09/24 08:24:15;;;;;;;12.73;6.17;;;;;;;27.43;50.75;97002.50;5046098;28;20205;-78
2023/09/24 08:26:42;;;;;;;14.33;6.17;;;;;;;27.50;50.32;97006.94;5046631;28;20576;-74
2023/09/24 08:29:09;;;;;;;13.90;6.50;;;;;;;27.31;50.32;97002.03;5045889;28;20201;-74
2023/09/24 08:31:37;;;;;;;15.73;6.27;;;;;;;27.38;50.88;97003.88;5046388;28;20298;-81
2023/09/24 08:34:04;;;;;;;16.00;6.77;;;;;;;27.46;50.57;97008.31;5046037;28;20204;-79
2023/09/24 08:36:32;;;;;;;14.23;7.00;;;;;;;27.57;50.49;96980.47;5046596;28;20189;-74
2023/09/24 08:39:03;;;;;;;12.83;6.40;;;;;;;27.90;49.60;97013.84;5046345;28;20219;-77
2023/09/24 08:41:33;;;;;;;16.83;8.10;;;;;;;27.85;49.81;97009.03;5046034;28;20240;-73
2023/09/24 08:44:40;;;;;;;13.30;6.57;;;;;;;27.90;49.20;97004.00;5046451;28;20202;-73
2023/09/24 08:48:07;;;;;;;15.67;6.60;;;;;;;27.72;49.07;97000.00;5025837;28;20194;-74
2023/09/24 08:51:27;;;;;;;16.27;6.90;;;;;;;27.62;48.94;97004.69;5025339;28;20642;-75
2023/09/24 08:54:09;;;;;;;13.23;7.40;;;;;;;27.89;49.22;97007.66;5030479;28;20194;-73
2023/09/24 08:56:36;;;;;;;14.43;6.20;;;;;;;28.11;48.05;96996.19;5041733;28;20216;-75
2023/09/24 08:59:03;;;;;;;20.87;7.10;;;;;;;28.29;47.61;97005.72;5048168;28;20205;-75
2023/09/24 09:01:31;;;;;;;13.37;6.77;;;;;;;28.19;47.51;96974.81;5043384;28;20199;-78
2023/09/24 09:03:58;;;;;;;13.30;5.67;;;;;;;27.61;47.65;96992.41;5038135;28;20207;-77
2023/09/24 09:06:33;;;;;;;16.73;5.97;;;;;;;27.73;47.49;96983.84;5048890;28;20696;-75
2023/09/24 09:09:01;;;;;;;13.00;5.77;;;;;;;27.85;47.43;96998.38;5049917;28;20354;-80
2023/09/24 09:11:39;;;;;;;16.50;6.17;;;;;;;28.13;44.51;96993.38;5035882;28;20325;-74
2023/09/24 09:14:07;;;;;;;13.20;4.97;;;;;;;28.18;43.28;96988.31;5051700;28;20634;-79
2023/09/24 09:16:57;;;;;;;14.37;6.40;;;;;;;28.29;43.62;96998.56;5049275;28;20288;-85
2023/09/24 09:19:45;;;;;;;11.87;5.67;;;;;;;28.25;44.09;96983.09;5048877;28;20447;-76
2023/09/24 09:22:17;;;;;;;12.77;5.70;;;;;;;28.46;42.99;96975.25;5048960;28;20280;-76
2023/09/24 09:25:01;;;;;;;13.27;5.83;;;;;;;28.50;42.08;96982.66;5049124;28;20254;-79
2023/09/24 09:27:42;;;;;;;8.90;4.67;;;;;;;28.65;42.15;96978.22;5049617;28;20210;-76
2023/09/24 09:30:19;;;;;;;12.00;4.90;;;;;;;28.77;41.17;96981.25;5047379;28;20201;-80
2023/09/24 09:32:48;;;;;;;13.60;4.83;;;;;;;28.33;41.55;96962.53;5049554;28;20328;-75
2023/09/24 09:35:16;;;;;;;12.13;4.80;;;;;;;28.48;41.75;96959.91;5049064;28;20194;-76
2023/09/24 09:37:44;;;;;;;14.83;5.80;;;;;;;28.65;41.97;96978.22;5049078;28;20190;-80
2023/09/24 09:40:11;;;;;;;11.53;5.00;;;;;;;28.73;40.83;96977.28;5049856;28;20198;-73
2023/09/24 09:42:41;;;;;;;16.47;5.73;;;;;;;28.44;41.69;96979.91;5064865;28;20686;-80
2023/09/24 09:45:09;;;;;;;11.27;4.50;;;;;;;28.29;42.28;96969.25;5058065;28;20528;-81
2023/09/24 09:47:52;;;;;;;14.63;5.40;;;;;;;28.25;41.57;96928.00;5052436;28;20201;-81
2023/09/24 09:50:21;;;;;;;11.03;4.77;;;;;;;28.62;41.52;96970.59;5049224;28;20653;-77
2023/09/24 09:52:54;;;;;;;12.60;5.23;;;;;;;28.94;41.35;96959.53;5048805;28;20709;-78
2023/09/24 09:55:23;;;;;;;16.10;5.10;;;;;;;29.13;40.71;96965.28;5048609;28;20209;-82
2023/09/24 09:57:50;;;;;;;10.53;4.87;;;;;;;28.82;40.33;96966.34;5050776;28;20229;-75
2023/09/24 10:00:18;;;;;;;9.80;6.00;;;;;;;28.97;40.93;96953.81;5047762;28;20201;-75
2023/09/24 10:02:48;;;;;;;11.43;4.37;;;;;;;28.87;41.09;96953.28;5049327;28;20198;-86
2023/09/24 10:05:16;;;;;;;10.47;4.30;;;;;;;28.87;41.27;96949.81;5048081;28;20221;-83
2023/09/24 10:07:43;;;;;;;14.07;5.00;;;;;;;28.67;40.82;96956.69;5064342;28;20209;-81
2023/09/24 10:10:29;;;;;;;11.10;4.50;;;;;;;28.77;40.82;96962.59;5048615;28;20194;-75
2023/09/24 10:12:58;;;;;;;13.07;4.87;;;;;;;28.67;40.77;96946.84;5048299;28;20227;-81
2023/09/24 10:15:27;;;;;;;14.47;4.80;;;;;;;29.10;40.29;96945.13;5049178;28;20202;-85
2023/09/24 10:18:06;;;;;;;13.67;4.77;;;;;;;29.43;40.37;96945.56;5050297;28;20293;-77
2023/09/24 10:20:49;;;;;;;15.20;4.83;;;;;;;29.42;39.41;96949.22;5046930;28;20221;-77
2023/09/24 10:23:28;;;;;;;9.93;4.57;;;;;;;28.99;40.99;96950.97;5045593;28;20206;-84
2023/09/24 10:26:00;;;;;;;9.30;4.70;;;;;;;29.29;39.98;96949.91;5046024;28;20206;-76
2023/09/24 10:28:47;;;;;;;10.50;4.73;;;;;;;29.49;39.16;96939.47;5048814;28;20212;-79
2023/09/24 10:31:17;;;;;;;11.60;4.57;;;;;;;29.61;40.14;96944.09;5047716;28;20735;-82
2023/09/24 10:33:58;;;;;;;9.43;4.47;;;;;;;29.48;39.11;96953.81;5048421;28;20677;-85
2023/09/24 10:36:31;;;;;;;11.57;4.97;;;;;;;29.16;40.05;96939.09;5051221;28;20204;-81
2023/09/24 10:39:13;;;;;;;14.90;4.53;;;;;;;29.30;40.09;96935.56;5041595;28;20292;-81
2023/09/24 10:42:08;;;;;;;9.93;4.47;;;;;;;29.51;39.36;96935.56;5048436;28;20306;-84
2023/09/24 10:44:36;;;;;;;10.53;4.57;;;;;;;29.57;38.99;96942.00;5047883;28;20243;-85
2023/09/24 10:47:30;;;;;;;11.90;4.50;;;;;;;29.59;39.17;96939.97;5047813;28;20654;-85
2023/09/24 10:50:18;;;;;;;14.77;4.13;;;;;;;29.43;38.77;96924.22;5046599;28;20598;-82
2023/09/24 10:52:55;;;;;;;10.27;4.33;;;;;;;29.76;38.55;96930.69;5033516;28;20794;-83
2023/09/24 10:55:29;;;;;;;13.27;4.50;;;;;;;29.62;38.36;96928.91;5048139;28;20201;-81
2023/09/24 10:57:59;;;;;;;16.97;4.57;;;;;;;29.70;37.94;96926.09;5049798;28;20235;-85
2023/09/24 11:00:29;;;;;;;14.53;5.17;;;;;;;29.72;38.38;96913.38;5048286;28;20630;-83
2023/09/24 11:03:02;;;;;;;15.17;4.57;;;;;;;29.96;37.81;96921.03;5048357;28;20205;-83
2023/09/24 11:05:39;;;;;;;12.20;4.33;;;;;;;30.04;37.20;96926.22;5047569;28;20205;-84
2023/09/24 11:08:07;;;;;;;11.37;4.83;;;;;;;29.86;37.77;96920.53;5048162;28;20696;-81
2023/09/24 11:10:35;;;;;;;15.30;5.07;;;;;;;29.76;37.07;96906.66;5047965;28;20204;-83
2023/09/24 11:13:03;;;;;;;14.03;4.20;;;;;;;29.36;36.41;96789.88;5047050;28;20435;-78
2023/09/24 11:15:33;;;;;;;12.50;4.00;;;;;;;29.97;36.74;96908.47;5037946;28;20197;-79
2023/09/24 11:18:01;;;;;;;14.67;4.97;;;;;;;30.22;36.41;96901.69;5034851;28;20233;-78
2023/09/24 11:20:31;;;;;;;9.90;4.30;;;;;;;30.20;36.40;96907.22;5048285;28;20607;-81
2023/09/24 11:23:08;;;;;;;13.60;4.17;;;;;;;30.38;36.92;96909.41;5047426;28;20604;-85
2023/09/24 11:25:36;;;;;;;11.57;4.40;;;;;;;30.08;36.62;96906.13;5035475;28;20209;-83
2023/09/24 11:28:04;;;;;;;12.63;4.43;;;;;;;30.04;37.72;96906.69;5047759;28;20241;-79
2023/09/24 11:31:01;;;;;;;15.93;4.07;;;;;;;30.57;36.25;96905.22;5042443;28;20225;-76
2023/09/24 11:33:28;;;;;;;12.50;3.70;;;;;;;30.59;37.09;96911.19;5038325;28;20198;-81
2023/09/24 11:35:56;;;;;;;14.63;4.60;;;;;;;30.50;36.58;96905.19;5046960;28;20593;-84
2023/09/24 11:38:35;;;;;;;13.27;4.00;;;;;;;30.69;35.62;96901.78;5040467;28;20198;-79
2023/09/24 11:41:12;;;;;;;14.07;5.30;;;;;;;30.83;36.14;96902.69;5041971;28;20636;-82
2023/09/24 11:43:41;;;;;;;15.20;4.20;;;;;;;30.42;36.17;96886.63;5046865;28;20216;-79
2023/09/24 11:46:21;;;;;;;10.47;3.97;;;;;;;30.37;36.49;96897.91;5047430;28;20285;-78
2023/09/24 11:48:50;;;;;;;11.43;3.73;;;;;;;30.37;36.66;96900.59;5042223;28;20209;-75