Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:27;;;;;;;6.63;3.05;;;19.00;99.90;;;;;;4899315;29;20545;-90
2021/06/10 00:04:54;;;;;;;9.25;4.20;;;19.00;99.90;;;;;;4883750;29;20057;-87
2021/06/10 00:07:22;;;;;;;8.23;3.08;;;19.00;99.90;;;;;;4870840;29;20045;-89
2021/06/10 00:09:51;;;;;;;6.82;3.10;;;19.00;99.90;;;;;;4902806;29;20052;-89
2021/06/10 00:12:20;;;;;;;6.43;3.75;;;19.00;99.90;;;;;;4865442;29;20072;-89
2021/06/10 00:14:49;;;;;;;12.02;3.38;;;18.90;99.90;;;;;;4894886;29;20057;-89
2021/06/10 00:17:17;;;;;;;5.13;3.58;;;18.90;99.90;;;;;;4860470;29;20060;-90
2021/06/10 00:19:45;;;;;;;13.23;3.28;;;18.80;99.90;;;;;;4897728;29;20049;-88
2021/06/10 00:22:13;;;;;;;8.85;2.55;;;18.80;99.90;;;;;;4878632;29;20075;-90
2021/06/10 00:24:41;;;;;;;10.20;3.80;;;18.80;99.90;;;;;;4896095;29;20071;-90
2021/06/10 00:27:11;;;;;;;6.60;4.00;;;18.70;99.90;;;;;;4877527;29;20056;-90
2021/06/10 00:29:39;;;;;;;4.65;3.00;;;18.70;99.90;;;;;;4855608;29;20052;-89
2021/06/10 00:32:08;;;;;;;7.97;3.55;;;18.70;99.90;;;;;;4895285;29;20056;-89
2021/06/10 00:34:36;;;;;;;4.35;2.60;;;18.60;99.90;;;;;;4897700;29;20087;-89
2021/06/10 00:37:04;;;;;;;4.85;2.70;;;18.60;99.90;;;;;;4859667;29;20060;-90
2021/06/10 00:39:32;;;;;;;5.88;3.42;;;18.60;99.90;;;;;;4874009;29;20080;-89
2021/06/10 00:42:00;;;;;;;6.20;3.83;;;18.60;99.90;;;;;;4859566;29;20049;-89
2021/06/10 00:44:28;;;;;;;11.52;3.78;;;18.50;99.90;;;;;;4888691;29;20413;-90
2021/06/10 00:46:56;;;;;;;7.10;3.67;;;18.50;99.90;;;;;;4891914;29;20621;-89
2021/06/10 00:49:24;;;;;;;9.95;3.90;;;18.40;99.90;;;;;;4893613;29;20109;-90
2021/06/10 00:51:52;;;;;;;4.95;3.10;;;18.40;99.90;;;;;;4878253;29;20599;-90
2021/06/10 00:54:20;;;;;;;7.93;3.53;;;18.40;99.90;;;;;;4886478;29;20063;-89
2021/06/10 00:56:51;;;;;;;5.20;3.20;;;18.30;99.90;;;;;;4892681;29;20063;-90
2021/06/10 00:59:19;;;;;;;5.82;3.45;;;18.30;99.90;;;;;;4880248;29;20056;-89
2021/06/10 01:01:47;;;;;;;6.65;4.05;;;18.20;99.90;;;;;;4895519;29;20048;-88
2021/06/10 01:04:15;;;;;;;7.60;4.38;;;18.20;99.90;;;;;;4885101;29;20599;-89
2021/06/10 01:06:50;;;;;;;7.68;3.85;;;17.80;99.90;;;;;;4903552;29;20079;-89
2021/06/10 01:09:23;;;;;;;5.82;2.92;;;18.10;99.90;;;;;;4876837;29;20060;-89
2021/06/10 01:12:10;;;;;;;11.45;4.47;;;18.10;99.90;;;;;;4893416;29;20072;-90
2021/06/10 01:15:11;;;;;;;8.25;4.90;;;18.10;99.90;;;;;;4898204;29;20052;-89
2021/06/10 01:17:43;;;;;;;;;;;18.10;99.90;;;;;;4881248;29;20052;-90
2021/06/10 01:20:13;;;;;;;12.50;3.95;;;18.10;99.90;;;;;;4888230;29;19938;-88
2021/06/10 01:22:49;;;;;;;8.73;4.13;;;18.10;99.90;;;;;;4861337;29;20056;-89
2021/06/10 01:25:35;;;;;;;8.00;4.10;;;18.10;99.90;;;;;;4878275;29;20067;-89
2021/06/10 01:28:17;;;;;;;7.30;3.85;;;18.10;99.90;;;;;;4872691;29;20064;-89
2021/06/10 01:30:48;;;;;;;6.38;3.58;;;18.20;99.90;;;;;;4878085;29;20147;-89
2021/06/10 01:33:24;;;;;;;8.35;4.50;;;18.10;99.90;;;;;;4893148;29;20150;-89
2021/06/10 01:35:57;;;;;;;9.13;3.95;;;18.20;99.90;;;;;;4889727;29;20052;-88
2021/06/10 01:38:27;;;;;;;11.25;4.65;;;18.20;99.90;;;;;;4893026;29;20048;-89
2021/06/10 01:40:56;;;;;;;8.00;4.30;;;18.20;99.90;;;;;;4885294;29;20064;-89
2021/06/10 01:43:27;;;;;;;6.88;3.35;;;18.20;99.90;;;;;;4890655;29;20309;-89
2021/06/10 01:45:57;;;;;;;7.88;4.95;;;18.20;99.90;;;;;;4885856;29;20052;-90
2021/06/10 01:48:25;;;;;;;8.27;5.03;;;18.20;99.90;;;;;;4901174;29;20059;-88
2021/06/10 01:51:00;;;;;;;7.68;4.40;;;18.20;99.90;;;;;;4879517;29;20052;-89
2021/06/10 01:53:28;;;;;;;8.52;4.43;;;18.20;99.90;;;;;;4894458;29;20056;-89
2021/06/10 01:55:58;;;;;;;6.53;3.92;;;18.20;99.90;;;;;;4875200;29;20052;-88
2021/06/10 01:58:27;;;;;;;9.68;4.15;;;18.20;99.90;;;;;;4879980;29;20059;-89
2021/06/10 02:00:55;;;;;;;9.23;3.80;;;18.20;99.90;;;;;;4885480;29;20047;-89
2021/06/10 02:03:24;;;;;;;8.60;4.28;;;18.20;99.90;;;;;;4872231;29;20497;-89
2021/06/10 02:05:52;;;;;;;8.48;4.38;;;18.20;99.90;;;;;;4904503;29;20060;-89
2021/06/10 02:08:21;;;;;;;10.75;4.60;;;18.20;99.90;;;;;;4894494;29;20060;-89
2021/06/10 02:10:55;;;;;;;13.63;4.88;;;18.20;99.90;;;;;;4858757;29;20495;-89
2021/06/10 02:13:28;;;;;;;7.78;4.80;;;18.20;99.90;;;;;;4886948;29;20052;-89
2021/06/10 02:16:05;;;;;;;8.68;4.13;;;18.20;99.90;;;;;;4861276;29;20084;-90
2021/06/10 02:18:34;;;;;;;11.30;5.60;;;18.10;99.90;;;;;;4887177;29;20056;-89
2021/06/10 02:21:04;;;;;;;9.60;4.68;;;18.10;99.90;;;;;;4905143;29;20069;-89
2021/06/10 02:23:36;;;;;;;7.32;4.15;;;18.10;99.90;;;;;;4877239;29;20052;-89
2021/06/10 02:26:05;;;;;;;9.88;4.65;;;18.00;99.90;;;;;;4893843;29;20536;-87
2021/06/10 02:28:34;;;;;;;7.65;4.13;;;18.00;99.90;;;;;;4876433;29;20048;-89
2021/06/10 02:31:04;;;;;;;7.28;4.15;;;17.90;99.90;;;;;;4873626;29;20056;-91
2021/06/10 02:33:33;;;;;;;11.00;4.67;;;17.90;99.90;;;;;;4870991;29;20056;-89
2021/06/10 02:36:01;;;;;;;9.50;4.40;;;17.90;99.90;;;;;;4894266;29;20303;-89
2021/06/10 02:38:31;;;;;;;13.13;5.93;;;17.80;99.90;;;;;;4893797;29;20057;-89
2021/06/10 02:41:01;;;;;;;16.58;4.60;;;17.80;99.90;;;;;;4875467;29;20061;-89
2021/06/10 02:43:32;;;;;;;11.32;5.53;;;17.70;99.90;;;;;;4876082;29;20053;-90
2021/06/10 02:46:01;;;;;;;10.80;5.50;;;17.70;99.90;;;;;;4893241;29;20075;-90
2021/06/10 02:48:31;;;;;;;10.20;4.30;;;17.60;99.90;;;;;;4876693;29;20060;-89
2021/06/10 02:51:01;;;;;;;10.07;4.50;;;17.60;99.90;;;;;;4898127;29;20052;-87
2021/06/10 02:53:30;;;;;;;9.02;5.25;;;17.60;99.90;;;;;;4874623;29;20057;-89
2021/06/10 02:56:03;;;;;;;7.38;4.70;;;17.50;99.90;;;;;;4893717;29;20053;-88
2021/06/10 02:58:33;;;;;;;9.95;5.22;;;17.50;99.90;;;;;;4896117;29;20052;-88
2021/06/10 03:01:05;;;;;;;10.52;4.38;;;17.40;99.90;;;;;;4880155;29;20061;-89
2021/06/10 03:03:35;;;;;;;14.18;5.10;;;17.40;99.90;;;;;;4881998;29;20055;-89
2021/06/10 03:06:04;;;;;;;12.23;6.03;;;17.30;99.90;;;;;;4890467;29;20052;-89
2021/06/10 03:08:32;;;;;;;14.02;5.03;;;17.30;99.90;;;;;;4896420;29;20067;-90
2021/06/10 03:11:03;;;;;;;10.45;5.93;;;17.30;99.90;;;;;;4865046;29;20052;-89
2021/06/10 03:13:32;;;;;;;10.88;5.88;;;17.20;99.90;;;;;;4895640;29;20045;-89
2021/06/10 03:16:01;;;;;;;13.07;5.70;;;17.20;99.90;;;;;;4880148;29;20052;-89
2021/06/10 03:18:30;;;;;;;10.15;5.15;;;17.20;99.90;;;;;;4896067;29;20060;-89
2021/06/10 03:20:59;;;;;;;9.93;5.50;;;17.10;99.90;;;;;;4894983;29;20414;-89
2021/06/10 03:23:27;;;;;;;8.30;4.65;;;17.10;99.90;;;;;;4894131;29;20057;-88
2021/06/10 03:26:00;;;;;;;11.50;6.03;;;17.00;99.90;;;;;;4892778;29;20421;-89
2021/06/10 03:28:29;;;;;;;15.52;6.18;;;17.00;99.90;;;;;;4886309;29;20072;-89
2021/06/10 03:30:57;;;;;;;11.15;6.68;;;17.00;99.90;;;;;;4912248;29;20785;-89
2021/06/10 03:33:25;;;;;;;14.63;6.13;;;16.90;99.90;;;;;;4880101;29;20048;-89
2021/06/10 03:35:54;;;;;;;12.15;5.57;;;16.90;99.90;;;;;;4902564;29;20072;-89
2021/06/10 03:38:25;;;;;;;14.05;6.30;;;16.90;99.90;;;;;;4896251;29;20493;-88
2021/06/10 03:40:58;;;;;;;10.85;6.00;;;16.90;99.90;;;;;;4858923;29;20118;-89
2021/06/10 03:43:27;;;;;;;12.95;5.93;;;16.90;99.90;;;;;;4896302;29;20056;-89
2021/06/10 03:45:55;;;;;;;12.90;6.53;;;16.90;99.90;;;;;;4875861;29;20049;-89
2021/06/10 03:48:24;;;;;;;12.23;6.30;;;16.90;99.90;;;;;;4876753;29;20053;-89
2021/06/10 03:50:52;;;;;;;13.70;6.90;;;16.90;99.90;;;;;;4907691;29;20072;-90
2021/06/10 03:53:20;;;;;;;15.50;6.63;;;16.90;99.90;;;;;;4872200;29;20056;-88
2021/06/10 03:55:47;;;;;;;12.40;6.75;;;16.90;99.90;;;;;;4875788;29;20131;-89
2021/06/10 03:58:15;;;;;;;12.98;6.88;;;16.90;99.90;;;;;;4879597;29;20056;-88
2021/06/10 04:00:43;;;;;;;12.63;6.53;;;16.90;99.90;;;;;;4879067;29;20056;-88
2021/06/10 04:03:11;;;;;;;13.85;6.32;;;16.80;99.90;;;;;;4879842;29;20140;-90
2021/06/10 04:05:38;;;;;;;15.70;6.95;;;16.80;99.90;;;;;;4887000;29;20056;-89
2021/06/10 04:08:06;;;;;;;13.10;6.47;;;16.80;99.90;;;;;;4878886;29;20052;-89
2021/06/10 04:10:34;;;;;;;17.17;7.72;;;16.80;99.90;;;;;;4879224;29;20060;-89
2021/06/10 04:13:02;;;;;;;16.48;8.00;;;16.70;99.90;;;;;;4894657;29;20059;-89
2021/06/10 04:15:30;;;;;;;19.27;8.65;;;16.70;99.90;;;;;;4895499;29;20145;-88
2021/06/10 04:17:57;;;;;;;17.98;8.38;;;16.70;99.90;;;;;;4878860;29;20058;-89
2021/06/10 04:20:28;;;;;;;15.30;8.45;;;16.60;99.90;;;;;;4900156;29;20049;-86
2021/06/10 04:22:56;;;;;;;19.00;8.13;;;16.60;99.90;;;;;;4879140;29;20525;-88
2021/06/10 04:25:24;;;;;;;18.45;8.82;;;16.60;99.90;;;;;;4885715;29;20045;-87
2021/06/10 04:27:52;;;;;;;17.40;8.80;;;16.60;99.90;;;;;;4896094;29;20060;-89
2021/06/10 04:30:22;;;;;;;20.08;9.90;;;16.60;99.90;;;;;;4857585;29;20063;-88
2021/06/10 04:32:50;;;;;;;20.73;10.15;;;16.90;99.90;;;;;;4894738;29;20053;-89
2021/06/10 04:35:18;;;;;;;21.35;9.70;;;16.60;99.90;;;;;;4868394;29;20048;-89
2021/06/10 04:37:46;;;;;;;21.13;10.90;;;16.60;99.90;;;;;;4899974;29;20060;-88
2021/06/10 04:40:15;;;;;;;22.70;11.85;;;16.60;99.90;;;;;;4864240;29;20060;-87
2021/06/10 04:42:43;;;;;;;22.52;11.80;;;16.60;99.90;;;;;;4893532;29;20063;-89
2021/06/10 04:45:12;;;;;;;26.55;13.05;;;16.60;99.90;;;;;;4894481;29;20053;-87
2021/06/10 04:47:39;;;;;;;24.52;12.27;;;16.50;99.90;;;;;;4876663;29;20053;-90
2021/06/10 04:50:08;;;;;;;24.75;13.15;;;16.50;99.90;;;;;;4892629;29;20052;-88
2021/06/10 04:52:36;;;;;;;25.55;13.23;;;16.40;99.90;;;;;;4882231;29;20061;-88
2021/06/10 04:55:05;;;;;;;20.15;10.57;;;16.50;99.90;;;;;;4876168;29;20044;-89
2021/06/10 04:57:33;;;;;;;25.52;12.32;;;16.40;99.90;;;;;;4910598;29;20064;-87
2021/06/10 05:00:05;;;;;;;19.30;10.30;;;16.40;99.90;;;;;;4900747;29;20064;-89
2021/06/10 05:02:35;;;;;;;21.77;11.77;;;16.40;99.90;;;;;;4891575;29;20049;-87
2021/06/10 05:05:05;;;;;;;21.30;11.13;;;16.40;99.90;;;;;;4920538;29;20060;-89
2021/06/10 05:07:33;;;;;;;21.30;10.55;;;16.50;99.90;;;;;;4883342;29;20398;-88
2021/06/10 05:10:02;;;;;;;26.83;12.45;;;16.50;99.90;;;;;;4885189;29;20076;-88
2021/06/10 05:12:31;;;;;;;22.05;11.20;;;16.50;99.90;;;;;;4881187;29;20060;-89
2021/06/10 05:14:59;;;;;;;22.13;11.55;;;16.50;99.90;;;;;;4894483;29;20059;-89
2021/06/10 05:17:28;;;;;;;20.25;10.68;;;16.50;99.90;;;;;;4877718;29;20044;-89
2021/06/10 05:19:56;;;;;;;19.75;9.85;;;16.50;99.90;;;;;;4893514;29;20064;-89
2021/06/10 05:22:24;;;;;;;21.27;10.68;;;16.50;99.90;;;;;;4894611;29;20056;-89
2021/06/10 05:24:51;;;;;;;19.80;10.57;;;16.50;99.90;;;;;;4882326;29;20060;-88
2021/06/10 05:27:20;;;;;;;18.65;9.20;;;16.50;99.90;;;;;;4893767;29;20052;-89
2021/06/10 05:29:48;;;;;;;23.40;10.38;;;16.50;99.90;;;;;;4892854;29;20075;-89
2021/06/10 05:32:16;;;;;;;20.42;8.45;;;16.50;99.90;;;;;;4876162;29;20402;-89
2021/06/10 05:34:43;;;;;;;21.50;9.77;;;16.50;99.90;;;;;;4879937;29;20063;-89
2021/06/10 05:37:11;;;;;;;22.98;10.48;;;16.50;99.90;;;;;;4893434;29;20072;-87
2021/06/10 05:39:39;;;;;;;19.92;9.20;;;16.60;99.90;;;;;;4876503;29;20053;-89
2021/06/10 05:42:08;;;;;;;20.30;10.13;;;16.50;99.90;;;;;;4881828;29;20064;-88
2021/06/10 05:44:36;;;;;;;20.05;10.32;;;16.50;99.90;;;;;;4883676;29;20064;-90
2021/06/10 05:47:04;;;;;;;19.30;10.10;;;16.60;99.90;;;;;;4870755;29;20053;-88
2021/06/10 05:49:32;;;;;;;20.05;10.63;;;16.60;99.90;;;;;;4878125;29;20060;-88
2021/06/10 05:52:00;;;;;;;25.67;12.55;;;16.60;99.90;;;;;;4864075;29;20048;-86
2021/06/10 05:54:28;;;;;;;27.73;11.38;;;16.70;99.90;;;;;;4876114;29;20059;-88
2021/06/10 05:56:58;;;;;;;22.55;11.60;;;16.70;99.90;;;;;;4892334;29;20060;-87
2021/06/10 05:59:27;;;;;;;25.70;12.07;;;16.80;99.90;;;;;;4877608;29;20535;-88
2021/06/10 06:01:54;;;;;;;22.10;11.95;;;16.80;99.90;;;;;;4879566;29;20059;-90
2021/06/10 06:04:24;;;;;;;24.13;11.80;;;16.90;99.90;;;;;;4892106;29;20052;-89
2021/06/10 06:06:52;;;;;;;22.48;11.55;;;16.90;99.90;;;;;;4890314;29;20068;-91
2021/06/10 06:09:21;;;;;;;24.33;13.18;;;17.00;99.90;;;;;;4844140;29;20044;-90
2021/06/10 06:11:51;;;;;;;25.92;14.00;;;17.00;99.90;;;;;;4891833;29;20057;-86
2021/06/10 06:14:25;;;;;;;25.90;13.27;;;17.00;99.90;;;;;;4871469;29;20044;-88
2021/06/10 06:16:57;;;;;;;27.20;12.52;;;17.00;99.90;;;;;;4891752;29;20060;-87
2021/06/10 06:19:25;;;;;;;25.67;12.63;;;17.00;99.90;;;;;;4876610;29;20274;-88
2021/06/10 06:21:53;;;;;;;21.80;11.95;;;17.10;99.90;;;;;;4892295;29;20056;-88
2021/06/10 06:24:23;;;;;;;23.30;11.77;;;17.00;99.90;;;;;;4892161;29;20047;-87
2021/06/10 06:26:51;;;;;;;26.13;14.60;;;17.60;99.90;;;;;;4861250;29;20061;-87
2021/06/10 06:29:27;;;;;;;24.65;11.65;;;17.00;99.90;;;;;;4877179;29;20059;-88
2021/06/10 06:31:55;;;;;;;25.42;12.45;;;17.10;99.90;;;;;;4890645;29;20393;-88
2021/06/10 06:34:25;;;;;;;28.65;13.63;;;17.10;99.90;;;;;;4865938;29;20049;-90
2021/06/10 06:36:53;;;;;;;26.77;13.32;;;17.10;99.90;;;;;;4888958;29;20052;-88
2021/06/10 06:39:21;;;;;;;26.27;13.18;;;17.20;99.90;;;;;;4878829;29;20049;-88
2021/06/10 06:41:48;;;;;;;23.05;12.60;;;17.20;99.90;;;;;;4874330;29;20045;-86
2021/06/10 06:44:17;;;;;;;30.70;14.63;;;17.20;99.90;;;;;;4878761;29;20056;-87
2021/06/10 06:46:44;;;;;;;25.90;12.75;;;17.20;99.90;;;;;;4878846;29;20082;-88
2021/06/10 06:49:13;;;;;;;23.35;13.10;;;17.20;99.90;;;;;;4894119;29;20493;-87
2021/06/10 06:51:40;;;;;;;31.15;14.73;;;17.30;99.90;;;;;;4864420;29;20063;-90
2021/06/10 06:54:09;;;;;;;27.25;13.63;;;17.30;99.90;;;;;;4897778;29;20053;-88
2021/06/10 06:56:37;;;;;;;26.83;13.18;;;17.40;99.90;;;;;;4894021;29;20049;-89
2021/06/10 06:59:05;;;;;;;30.25;13.68;;;17.40;99.90;;;;;;4881283;29;20049;-89
2021/06/10 07:01:34;;;;;;;25.17;13.02;;;17.50;99.90;;;;;;4897685;29;20064;-90
2021/06/10 07:04:02;;;;;;;25.30;11.95;;;17.60;99.90;;;;;;4884264;29;20055;-91
2021/06/10 07:06:30;;;;;;;25.50;13.48;;;17.70;99.90;;;;;;4859322;29;20509;-89
2021/06/10 07:08:57;;;;;;;28.02;13.90;;;17.90;99.90;;;;;;4890906;29;20104;-90
2021/06/10 07:11:36;;;;;;;23.55;11.43;;;18.00;99.90;;;;;;4854326;29;20053;-90
2021/06/10 07:14:05;;;;;;;25.98;12.65;;;18.10;99.90;;;;;;4894639;29;20051;-90
2021/06/10 07:16:32;;;;;;;25.90;12.15;;;18.30;99.90;;;;;;4877335;29;20067;-89
2021/06/10 07:19:00;;;;;;;23.90;11.55;;;18.40;99.90;;;;;;4849288;29;20373;-90
2021/06/10 07:21:49;;;;;;;23.33;11.45;;;18.50;99.90;;;;;;4877963;29;20056;-91
2021/06/10 07:24:37;;;;;;;23.98;11.23;;;18.50;99.90;;;;;;4893840;29;20063;-90
2021/06/10 07:27:05;;;;;;;24.25;11.45;;;18.60;99.90;;;;;;4863701;29;20036;-90
2021/06/10 07:29:33;;;;;;;23.92;9.88;;;18.70;99.90;;;;;;4895529;29;20520;-90
2021/06/10 07:32:04;;;;;;;20.60;9.27;;;18.80;99.90;;;;;;4864506;29;20107;-89
2021/06/10 07:34:32;;;;;;;28.35;10.60;;;18.90;99.90;;;;;;4860160;29;20060;-90
2021/06/10 07:37:00;;;;;;;19.63;10.43;;;19.00;99.90;;;;;;4876793;29;20497;-90
2021/06/10 07:39:28;;;;;;;20.50;9.60;;;19.10;99.90;;;;;;4884288;29;20045;-89
2021/06/10 07:41:56;;;;;;;20.05;10.00;;;19.20;99.90;;;;;;4895965;29;20413;-89
2021/06/10 07:44:23;;;;;;;16.25;8.52;;;19.20;99.90;;;;;;4862214;29;20409;-90
2021/06/10 07:46:51;;;;;;;19.35;8.63;;;19.30;99.90;;;;;;4879089;29;20052;-90
2021/06/10 07:49:19;;;;;;;16.48;7.15;;;19.30;99.90;;;;;;4904854;29;20064;-91
2021/06/10 07:51:47;;;;;;;15.18;7.05;;;19.30;99.90;;;;;;4859603;29;20048;-89
2021/06/10 07:54:15;;;;;;;19.23;8.18;;;19.40;99.90;;;;;;4884614;29;20052;-90
2021/06/10 07:56:43;;;;;;;18.27;8.23;;;19.40;99.90;;;;;;4881946;29;20052;-89
2021/06/10 07:59:12;;;;;;;17.48;8.07;;;19.50;99.90;;;;;;4860682;29;20496;-90
2021/06/10 08:01:40;;;;;;;14.20;6.40;;;19.60;99.90;;;;;;4893386;29;20053;-90
2021/06/10 08:04:08;;;;;;;16.63;6.82;;;19.60;99.90;;;;;;4894844;29;20373;-89
2021/06/10 08:06:36;;;;;;;10.45;5.50;;;19.70;99.90;;;;;;4847390;29;20048;-89
2021/06/10 08:09:05;;;;;;;11.55;5.25;;;19.80;99.90;;;;;;4894237;29;20056;-88
2021/06/10 08:11:34;;;;;;;13.80;5.00;;;19.90;99.90;;;;;;4875632;29;20051;-89
2021/06/10 08:14:02;;;;;;;13.52;5.63;;;19.90;99.90;;;;;;4861017;29;20064;-88
2021/06/10 08:16:31;;;;;;;14.57;5.47;;;20.00;99.90;;;;;;4860917;29;20041;-89
2021/06/10 08:18:59;;;;;;;14.20;5.90;;;20.10;99.90;;;;;;4894586;29;20112;-88
2021/06/10 08:21:28;;;;;;;10.10;4.68;;;20.10;99.90;;;;;;4881173;29;20106;-89
2021/06/10 08:23:56;;;;;;;12.52;4.07;;;20.20;99.90;;;;;;4845318;29;20057;-88
2021/06/10 08:26:24;;;;;;;15.35;5.32;;;20.20;99.90;;;;;;4876325;29;20060;-88
2021/06/10 08:28:52;;;;;;;12.07;4.50;;;20.30;99.90;;;;;;4871599;29;20056;-89
2021/06/10 08:31:20;;;;;;;8.52;4.13;;;20.30;99.90;;;;;;4892795;29;20402;-88
2021/06/10 08:33:48;;;;;;;11.30;4.50;;;20.40;99.90;;;;;;4896405;29;20061;-88
2021/06/10 08:36:18;;;;;;;13.75;4.43;;;20.40;99.90;;;;;;4891665;29;20588;-88
2021/06/10 08:38:47;;;;;;;19.50;3.88;;;20.60;99.90;;;;;;4893384;29;20057;-89
2021/06/10 08:41:15;;;;;;;9.25;4.25;;;20.80;99.90;;;;;;4858553;29;20052;-88
2021/06/10 08:43:43;;;;;;;7.93;3.58;;;21.00;99.90;;;;;;4876362;29;20079;-86
2021/06/10 08:46:12;;;;;;;6.65;2.97;;;21.20;99.90;;;;;;4859705;29;20051;-88
2021/06/10 08:48:43;;;;;;;6.35;3.78;;;21.40;99.90;;;;;;4860607;29;20481;-89
2021/06/10 08:51:13;;;;;;;8.07;3.30;;;21.40;99.90;;;;;;4885088;29;20485;-87
2021/06/10 08:53:41;;;;;;;9.52;3.65;;;21.50;99.90;;;;;;4860763;29;20080;-86
2021/06/10 08:56:09;;;;;;;5.63;3.10;;;21.50;99.90;;;;;;4890715;29;20055;-86
2021/06/10 08:58:38;;;;;;;6.13;3.33;;;21.60;99.90;;;;;;4892466;29;20059;-85
2021/06/10 09:01:13;;;;;;;10.60;4.07;;;21.60;99.90;;;;;;4860727;29;20063;-86
2021/06/10 09:03:42;;;;;;;9.48;3.75;;;21.70;99.90;;;;;;4895126;29;20059;-86
2021/06/10 09:06:19;;;;;;;9.80;4.03;;;21.90;99.90;;;;;;4899941;29;20383;-86
2021/06/10 09:08:56;;;;;;;9.77;4.00;;;22.00;99.90;;;;;;4893132;29;20067;-86
2021/06/10 09:11:24;;;;;;;9.27;4.38;;;22.10;99.90;;;;;;4874524;29;20497;-86
2021/06/10 09:13:55;;;;;;;11.85;4.97;;;22.10;99.90;;;;;;4862188;29;20468;-89
2021/06/10 09:16:23;;;;;;;9.63;4.28;;;22.20;99.90;;;;;;4894681;29;20049;-89
2021/06/10 09:19:02;;;;;;;8.75;4.05;;;22.30;99.90;;;;;;4862909;29;20060;-89
2021/06/10 09:21:37;;;;;;;11.30;4.43;;;22.40;99.90;;;;;;4879304;29;20170;-88
2021/06/10 09:24:27;;;;;;;13.45;5.85;;;22.40;99.90;;;;;;4873751;29;20063;-88
2021/06/10 09:27:06;;;;;;;13.43;5.70;;;22.50;99.90;;;;;;4888655;29;20520;-89
2021/06/10 09:29:50;;;;;;;14.20;5.97;;;22.60;99.90;;;;;;4854138;29;20063;-88
2021/06/10 09:32:26;;;;;;;11.88;6.10;;;22.50;99.90;;;;;;4892601;29;20053;-90
2021/06/10 09:35:01;;;;;;;12.02;6.28;;;22.50;99.90;;;;;;4894372;29;20163;-90
2021/06/10 09:37:33;;;;;;;13.73;5.70;;;22.50;99.90;;;;;;4894639;29;20056;-89
2021/06/10 09:40:08;;;;;;;16.15;6.53;;;22.50;99.90;;;;;;4882446;29;20055;-88
2021/06/10 09:42:40;;;;;;;12.48;5.78;;;22.50;99.90;;;;;;4853597;29;20146;-88
2021/06/10 09:45:13;;;;;;;12.45;6.43;;;22.50;99.90;;;;;;4859659;29;20486;-87
2021/06/10 09:47:50;;;;;;;14.90;6.15;;;22.60;99.90;;;;;;4861581;29;20388;-87
2021/06/10 09:50:22;;;;;;;12.52;4.75;;;22.60;99.90;;;;;;4884274;29;20056;-89
2021/06/10 09:53:13;;;;;;;13.20;6.00;;;22.60;99.90;;;;;;4885837;29;20056;-87
2021/06/10 09:55:53;;;;;;;10.93;5.45;;;22.70;99.90;;;;;;4863128;29;20893;-86
2021/06/10 09:58:40;;;;;;;13.10;6.85;;;22.70;99.90;;;;;;4887509;29;20056;-84
2021/06/10 10:01:11;;;;;;;14.00;5.95;;;22.80;99.90;;;;;;4881553;29;20413;-87
2021/06/10 10:03:42;;;;;;;11.38;5.32;;;22.90;99.90;;;;;;4861270;29;20052;-87
2021/06/10 10:06:25;;;;;;;12.93;5.82;;;22.90;99.90;;;;;;4894906;29;20060;-86
2021/06/10 10:08:54;;;;;;;13.90;6.40;;;22.90;99.90;;;;;;4872888;29;20064;-86
2021/06/10 10:11:24;;;;;;;13.80;5.93;;;22.90;99.90;;;;;;4885451;29;20174;-86
2021/06/10 10:13:54;;;;;;;9.02;4.35;;;22.90;99.90;;;;;;4874949;29;20072;-87
2021/06/10 10:16:24;;;;;;;23.30;4.95;;;22.90;99.90;;;;;;4884972;29;20041;-87
2021/06/10 10:18:53;;;;;;;10.57;4.95;;;22.80;99.90;;;;;;4890033;29;20056;-86
2021/06/10 10:21:29;;;;;;;13.35;4.63;;;22.80;99.90;;;;;;4861725;29;20067;-88
2021/06/10 10:24:05;;;;;;;10.98;4.82;;;22.80;99.90;;;;;;4889804;29;20079;-87
2021/06/10 10:26:37;;;;;;;11.07;4.65;;;22.80;99.90;;;;;;4894276;29;20425;-86
2021/06/10 10:29:12;;;;;;;11.88;5.53;;;22.80;99.90;;;;;;4861928;29;20057;-94
2021/06/10 10:31:43;;;;;;;13.63;6.30;;;22.80;99.90;;;;;;4893666;29;20052;-86
2021/06/10 10:34:22;;;;;;;13.13;6.05;;;22.80;99.90;;;;;;4860985;29;20056;-87
2021/06/10 10:36:52;;;;;;;23.77;5.97;;;22.80;99.90;;;;;;4888889;29;20059;-88
2021/06/10 10:39:34;;;;;;;18.60;6.85;;;22.90;99.90;;;;;;4892138;29;20064;-87
2021/06/10 10:42:03;;;;;;;11.43;5.72;;;22.90;99.90;;;;;;4866190;29;20057;-89
2021/06/10 10:44:31;;;;;;;14.18;6.43;;;23.00;99.90;;;;;;4871838;29;20049;-88
2021/06/10 10:46:59;;;;;;;13.63;6.57;;;23.10;99.90;;;;;;4889907;29;20075;-87
2021/06/10 10:49:40;;;;;;;11.50;6.32;;;23.30;99.90;;;;;;4892831;29;20067;-86
2021/06/10 10:52:18;;;;;;;13.32;6.97;;;23.40;99.90;;;;;;4883225;29;20084;-87
2021/06/10 10:54:49;;;;;;;17.10;7.70;;;23.40;99.90;;;;;;4874746;29;20052;-87
2021/06/10 10:57:35;;;;;;;16.58;6.20;;;23.50;99.90;;;;;;4888173;29;20575;-86
2021/06/10 11:00:06;;;;;;;17.65;6.00;;;23.60;99.90;;;;;;4883256;29;20053;-87
2021/06/10 11:02:37;;;;;;;11.13;6.63;;;23.70;99.90;;;;;;4874558;29;20056;-87
2021/06/10 11:05:09;;;;;;;16.02;6.35;;;23.70;99.90;;;;;;4855261;29;20056;-87
2021/06/10 11:07:40;;;;;;;11.82;5.13;;;23.80;99.90;;;;;;4872554;29;20763;-86
2021/06/10 11:10:17;;;;;;;11.60;5.70;;;23.80;99.90;;;;;;4854826;29;20424;-86
2021/06/10 11:12:52;;;;;;;14.15;4.75;;;23.80;99.90;;;;;;4875336;29;20048;-86
2021/06/10 11:15:34;;;;;;;13.07;5.65;;;23.90;99.90;;;;;;4890454;29;20060;-87
2021/06/10 11:18:07;;;;;;;9.05;4.75;;;24.00;99.90;;;;;;4886390;29;20072;-89
2021/06/10 11:20:38;;;;;;;9.63;5.57;;;24.00;99.90;;;;;;4873313;29;20421;-87
2021/06/10 11:23:27;;;;;;;10.73;5.32;;;24.10;99.90;;;;;;4884578;29;20504;-93
2021/06/10 11:25:58;;;;;;;8.93;4.30;;;24.20;99.90;;;;;;4901915;29;20060;-90
2021/06/10 11:28:28;;;;;;;10.18;4.82;;;24.30;99.90;;;;;;4897281;29;20057;-89
2021/06/10 11:31:25;;;;;;;7.60;4.07;;;24.30;99.90;;;;;;4897339;29;20076;-86
2021/06/10 11:33:53;;;;;;;6.28;3.05;;;24.40;99.90;;;;;;4890247;29;20059;-86
2021/06/10 11:36:21;;;;;;;8.27;4.13;;;24.40;99.90;;;;;;4901026;29;20044;-87
2021/06/10 11:38:52;;;;;;;10.40;3.47;;;24.40;99.90;;;;;;4883441;29;20075;-86
2021/06/10 11:41:23;;;;;;;9.55;4.22;;;24.40;99.90;;;;;;4890683;29;20496;-88
2021/06/10 11:43:58;;;;;;;7.30;4.85;;;24.50;99.90;;;;;;4891669;29;20529;-85
2021/06/10 11:46:34;;;;;;;6.63;2.92;;;24.60;99.90;;;;;;4886754;29;20056;-88
2021/06/10 11:49:04;;;;;;;7.03;2.65;;;24.70;99.90;;;;;;4885362;29;20834;-86
2021/06/10 11:51:36;;;;;;;4.15;2.58;;;24.80;99.90;;;;;;4892969;29;20049;-86
2021/06/10 11:54:05;;;;;;;4.38;2.30;;;25.00;99.90;;;;;;4900172;29;20056;-86
2021/06/10 11:56:33;;;;;;;3.83;2.40;;;25.10;99.90;;;;;;4882522;29;20045;-88
2021/06/10 11:59:18;;;;;;;7.93;2.70;;;25.10;99.90;;;;;;4891379;29;20059;-86
2021/06/10 12:02:05;;;;;;;5.10;2.63;;;25.10;99.90;;;;;;4876174;29;20757;-87
2021/06/10 12:04:35;;;;;;;3.33;1.88;;;25.00;99.90;;;;;;4890372;29;20418;-85
2021/06/10 12:07:13;;;;;;;3.40;2.28;;;25.00;99.90;;;;;;4897056;29;20064;-86
2021/06/10 12:09:58;;;;;;;7.57;2.40;;;24.90;99.90;;;;;;4893949;29;20048;-85
2021/06/10 12:12:41;;;;;;;6.95;3.63;;;24.90;99.90;;;;;;4867541;29;20048;-86
2021/06/10 12:15:23;;;;;;;6.60;2.30;;;24.70;99.90;;;;;;4877862;29;20052;-85
2021/06/10 12:18:10;;;;;;;3.38;2.15;;;24.70;99.90;;;;;;4872950;29;20064;-85
2021/06/10 12:20:59;;;;;;;4.03;2.45;;;24.80;99.90;;;;;;4893127;29;20055;-84
2021/06/10 12:23:30;;;;;;;11.43;2.50;;;24.90;99.90;;;;;;4875743;29;20544;-85
2021/06/10 12:26:00;;;;;;;6.38;2.05;;;25.10;99.90;;;;;;4878049;29;20064;-84
2021/06/10 12:28:40;;;;;;;3.75;2.38;;;25.20;99.90;;;;;;4874651;29;20592;-84
2021/06/10 12:31:17;;;;;;;3.05;2.13;;;25.40;99.90;;;;;;4886463;29;20053;-84
2021/06/10 12:33:47;;;;;;;4.20;2.20;;;25.50;99.90;;;;;;4874374;29;20059;-82
2021/06/10 12:36:30;;;;;;;4.22;1.90;;;25.50;99.90;;;;;;4858901;29;20064;-81
2021/06/10 12:39:02;;;;;;;4.32;2.58;;;25.80;99.90;;;;;;4869666;29;20057;-82
2021/06/10 12:41:33;;;;;;;3.78;2.08;;;25.90;99.90;;;;;;4840257;29;20053;-82
2021/06/10 12:44:27;;;;;;;5.97;2.17;;;26.00;99.90;;;;;;4864257;29;20062;-82
2021/06/10 12:46:59;;;;;;;4.72;1.98;;;26.00;99.90;;;;;;4815430;29;20087;-82
2021/06/10 12:49:39;;;;;;;7.07;2.03;;;25.90;99.90;;;;;;4851864;29;20053;-83
2021/06/10 12:52:11;;;;;;;10.48;3.25;;;26.00;99.90;;;;;;4867741;29;20061;-84
2021/06/10 12:54:40;;;;;;;4.05;1.48;;;26.10;99.90;;;;;;4870768;29;20064;-84
2021/06/10 12:57:18;;;;;;;3.42;1.33;;;26.30;99.90;;;;;;4871068;29;20057;-84
2021/06/10 13:00:04;;;;;;;4.82;1.52;;;26.50;99.80;;;;;;4856320;29;20057;-84