Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:13;;;;;;;5.9;4.4;;;;;;;;;;;;;
2021/09/02 00:02:38;;;;;;;5.9;4.7;;;;;;;;;;;;;
2021/09/02 00:05:03;;;;;;;5.2;4.4;;;;;;;;;;;;;
2021/09/02 00:07:28;;;;;;;6.3;4.4;;;;;;;;;;;;;
2021/09/02 00:09:53;;;;;;;5.5;4.3;;;;;;;;;;;;;
2021/09/02 00:12:18;;;;;;;5.5;4.1;;;;;;;;;;;;;
2021/09/02 00:14:44;;;;;;;6.4;4.7;;;;;;;;;;;;;
2021/09/02 00:17:09;;;;;;;6.2;4.7;;;;;;;;;;;;;
2021/09/02 00:19:36;;;;;;;7;4.9;;;;;;;;;;;;;
2021/09/02 00:21:59;;;;;;;7.3;4.8;;;;;;;;;;;;;
2021/09/02 00:24:24;;;;;;;6.7;4.4;;;;;;;;;;;;;
2021/09/02 00:26:49;;;;;;;6.4;4.6;;;;;;;;;;;;;
2021/09/02 00:29:14;;;;;;;6.6;4.3;;;;;;;;;;;;;
2021/09/02 00:32:25;;;;;;;6.8;4.4;;;;;;;;;;;;;
2021/09/02 00:34:39;;;;;;;6.3;4.7;;;;;;;;;;;;;
2021/09/02 00:37:04;;;;;;;6.2;4.7;;;;;;;;;;;;;
2021/09/02 00:39:29;;;;;;;5.6;4.9;;;;;;;;;;;;;
2021/09/02 00:41:54;;;;;;;5.9;4.6;;;;;;;;;;;;;
2021/09/02 00:44:19;;;;;;;5.3;4.1;;;;;;;;;;;;;
2021/09/02 00:46:44;;;;;;;6.9;4.8;;;;;;;;;;;;;
2021/09/02 00:49:09;;;;;;;5.8;4.3;;;;;;;;;;;;;
2021/09/02 00:51:34;;;;;;;5.9;4.2;;;;;;;;;;;;;
2021/09/02 00:54:00;;;;;;;6.7;4.7;;;;;;;;;;;;;
2021/09/02 00:56:25;;;;;;;20.9;6.2;;;;;;;;;;;;;
2021/09/02 00:58:50;;;;;;;5.6;4.5;;;;;;;;;;;;;
2021/09/02 01:01:16;;;;;;;5.1;4.6;;;;;;;;;;;;;
2021/09/02 01:03:40;;;;;;;5.9;4.5;;;;;;;;;;;;;
2021/09/02 01:06:05;;;;;;;6.8;4.3;;;;;;;;;;;;;
2021/09/02 01:10:56;;;;;;;6.1;4.8;;;;;;;;;;;;;
2021/09/02 01:13:21;;;;;;;5.4;4.7;;;;;;;;;;;;;
2021/09/02 01:15:59;;;;;;;7.7;4.7;;;;;;;;;;;;;
2021/09/02 01:18:25;;;;;;;6;4.7;;;;;;;;;;;;;
2021/09/02 01:20:50;;;;;;;6.7;4.6;;;;;;;;;;;;;
2021/09/02 01:23:15;;;;;;;6.3;4.4;;;;;;;;;;;;;
2021/09/02 01:25:49;;;;;;;7;4.8;;;;;;;;;;;;;
2021/09/02 01:28:14;;;;;;;5.5;4.5;;;;;;;;;;;;;
2021/09/02 01:30:38;;;;;;;6.3;4.9;;;;;;;;;;;;;
2021/09/02 01:33:04;;;;;;;8.2;5.1;;;;;;;;;;;;;
2021/09/02 01:35:31;;;;;;;6;4.7;;;;;;;;;;;;;
2021/09/02 01:37:54;;;;;;;6.9;4.5;;;;;;;;;;;;;
2021/09/02 01:40:19;;;;;;;6.2;4.5;;;;;;;;;;;;;
2021/09/02 01:42:44;;;;;;;6.5;4.9;;;;;;;;;;;;;
2021/09/02 01:45:09;;;;;;;6.6;4.6;;;;;;;;;;;;;
2021/09/02 01:47:34;;;;;;;6.8;4.7;;;;;;;;;;;;;
2021/09/02 01:49:59;;;;;;;7.5;4.8;;;;;;;;;;;;;
2021/09/02 01:52:25;;;;;;;6;4.3;;;;;;;;;;;;;
2021/09/02 01:54:50;;;;;;;6.1;4.3;;;;;;;;;;;;;
2021/09/02 01:57:15;;;;;;;5;4.2;;;;;;;;;;;;;
2021/09/02 01:59:58;;;;;;;7.6;4.8;;;;;;;;;;;;;
2021/09/02 02:02:05;;;;;;;5.9;4.4;;;;;;;;;;;;;
2021/09/02 02:04:31;;;;;;;7.3;4.6;;;;;;;;;;;;;
2021/09/02 02:06:56;;;;;;;8.8;5.1;;;;;;;;;;;;;
2021/09/02 02:09:21;;;;;;;5.3;4.6;;;;;;;;;;;;;
2021/09/02 02:11:46;;;;;;;8.8;4.7;;;;;;;;;;;;;
2021/09/02 02:14:11;;;;;;;6.5;4.7;;;;;;;;;;;;;
2021/09/02 02:16:36;;;;;;;6.3;4.5;;;;;;;;;;;;;
2021/09/02 02:19:01;;;;;;;6.6;4.8;;;;;;;;;;;;;
2021/09/02 02:21:27;;;;;;;10.3;5.2;;;;;;;;;;;;;
2021/09/02 02:23:52;;;;;;;7.5;4.8;;;;;;;;;;;;;
2021/09/02 02:26:17;;;;;;;6.9;4.5;;;;;;;;;;;;;
2021/09/02 02:28:43;;;;;;;5.7;4.6;;;;;;;;;;;;;
2021/09/02 02:31:08;;;;;;;6.8;4.6;;;;;;;;;;;;;
2021/09/02 02:33:33;;;;;;;6.4;5.1;;;;;;;;;;;;;
2021/09/02 02:35:58;;;;;;;6.1;4.9;;;;;;;;;;;;;
2021/09/02 02:38:23;;;;;;;6.4;4.9;;;;;;;;;;;;;
2021/09/02 02:40:48;;;;;;;6.1;4.4;;;;;;;;;;;;;
2021/09/02 02:43:13;;;;;;;6.1;4.2;;;;;;;;;;;;;
2021/09/02 02:45:38;;;;;;;6.2;4.4;;;;;;;;;;;;;
2021/09/02 02:48:03;;;;;;;7;4.8;;;;;;;;;;;;;
2021/09/02 02:50:28;;;;;;;4.9;4.1;;;;;;;;;;;;;
2021/09/02 02:52:53;;;;;;;6;4.5;;;;;;;;;;;;;
2021/09/02 02:55:19;;;;;;;5.9;4.8;;;;;;;;;;;;;
2021/09/02 02:57:44;;;;;;;5.6;4.3;;;;;;;;;;;;;
2021/09/02 03:00:09;;;;;;;6.5;4.9;;;;;;;;;;;;;
2021/09/02 03:02:34;;;;;;;5.4;4.2;;;;;;;;;;;;;
2021/09/02 03:04:59;;;;;;;5.2;4.1;;;;;;;;;;;;;
2021/09/02 03:07:24;;;;;;;5.2;4.2;;;;;;;;;;;;;
2021/09/02 03:09:49;;;;;;;6.9;4.5;;;;;;;;;;;;;
2021/09/02 03:12:14;;;;;;;9.4;5.9;;;;;;;;;;;;;
2021/09/02 03:14:39;;;;;;;10;5.8;;;;;;;;;;;;;
2021/09/02 03:17:05;;;;;;;8;5.4;;;;;;;;;;;;;
2021/09/02 03:19:30;;;;;;;10.4;5.6;;;;;;;;;;;;;
2021/09/02 03:21:55;;;;;;;8.5;5;;;;;;;;;;;;;
2021/09/02 03:24:20;;;;;;;8.4;5.6;;;;;;;;;;;;;
2021/09/02 03:26:45;;;;;;;6.3;4.7;;;;;;;;;;;;;
2021/09/02 03:29:10;;;;;;;8;5;;;;;;;;;;;;;
2021/09/02 03:31:35;;;;;;;7.2;4.8;;;;;;;;;;;;;
2021/09/02 03:34:00;;;;;;;5.7;4.7;;;;;;;;;;;;;
2021/09/02 03:36:41;;;;;;;8.8;4.6;;;;;;;;;;;;;
2021/09/02 03:38:51;;;;;;;6.4;4.7;;;;;;;;;;;;;
2021/09/02 03:41:16;;;;;;;6.2;4.8;;;;;;;;;;;;;
2021/09/02 03:43:41;;;;;;;6.1;4.7;;;;;;;;;;;;;
2021/09/02 03:46:06;;;;;;;7.4;5.1;;;;;;;;;;;;;
2021/09/02 03:48:32;;;;;;;8;5.2;;;;;;;;;;;;;
2021/09/02 03:50:57;;;;;;;6.1;4.7;;;;;;;;;;;;;
2021/09/02 03:53:22;;;;;;;6.7;4.7;;;;;;;;;;;;;
2021/09/02 03:55:47;;;;;;;7.2;4.6;;;;;;;;;;;;;
2021/09/02 03:58:12;;;;;;;6.2;4.3;;;;;;;;;;;;;
2021/09/02 04:02:31;;;;;;;6.7;5.1;;;;;;;9.48;95.24219;945.2494;;;;
2021/09/02 04:04:56;;;;;;;5.7;4.4;;;;;;;9.52;95.41016;945.3856;;;;
2021/09/02 04:07:21;;;;;;;7.4;5;;;;;;;9.4;94.98535;945.3376;;;;
2021/09/02 04:09:46;;;;;;;6.3;5.3;;;;;;;9.36;95.25977;945.3487;;;;
2021/09/02 04:12:19;;;;;;;6.7;4.7;;;;;;;9.38;95.15234;945.3276;;;;
2021/09/02 04:14:44;;;;;;;5.7;4.6;;;;;;;9.4;94.75586;945.367;;;;
2021/09/02 04:17:09;;;;;;;6.6;5;;;;;;;9.26;95.52246;945.3716;;;;
2021/09/02 04:19:53;;;;;;;5.2;4.4;;;;;;;9.27;95.53613;945.3543;;;;
2021/09/02 04:22:19;;;;;;;5.6;4.4;;;;;;;9.2;95.62305;945.3958;;;;
2021/09/02 04:25:17;;;;;;;6.9;4.7;;;;;;;9.17;95.88965;945.4269;;;;
2021/09/02 04:27:43;;;;;;;8.5;4.8;;;;;;;9.15;95.89746;945.4128;;;;
2021/09/02 04:30:08;;;;;;;5.1;4;;;;;;;9.12;96.54883;945.3619;;;;
2021/09/02 04:32:33;;;;;;;6.7;4.5;;;;;;;9.21;96.22754;945.3543;;;;
2021/09/02 04:34:58;;;;;;;7.4;5.3;;;;;;;9.26;96.43359;945.3541;;;;
2021/09/02 04:37:23;;;;;;;9.3;5.2;;;;;;;9.28;95.33301;945.3585;;;;
2021/09/02 04:39:49;;;;;;;7.4;5.5;;;;;;;9.18;96.76855;945.4199;;;;
2021/09/02 04:42:13;;;;;;;9.5;7.9;;;;;;;9.23;96.14258;945.3819;;;;
2021/09/02 04:44:39;;;;;;;11.4;9.5;;;;;;;9.08;96.09766;945.3682;;;;
2021/09/02 04:47:04;;;;;;;54;40.6;;;;;;;9.04;96.99707;945.3868;;;;
2021/09/02 04:49:29;;;;;;;37.9;31.1;;;;;;;9.03;97.39551;945.3438;;;;
2021/09/02 04:51:54;;;;;;;8.6;7;;;;;;;9.15;96.97852;945.3247;;;;
2021/09/02 04:58:12;;;;;;;8;5.2;;;;;;;9.15;96.32031;945.3223;;;;
2021/09/02 05:00:38;;;;;;;5.7;4.5;;;;;;;9.16;96.98047;945.3495;;;;
2021/09/02 05:03:03;;;;;;;7.1;4.9;;;;;;;9.17;96.85742;945.3475;;;;
2021/09/02 05:05:28;;;;;;;7.2;4.7;;;;;;;9.03;98.12402;945.3278;;;;
2021/09/02 05:07:54;;;;;;;6;4.5;;;;;;;8.98;97.71289;945.3088;;;;
2021/09/02 05:10:18;;;;;;;7.1;4.7;;;;;;;9;97.58105;945.3386;;;;
2021/09/02 05:16:11;;;;;;;7.3;5.5;;;;;;;9.03;97.69141;945.3669;;;;
2021/09/02 05:18:59;;;;;;;9.4;5.3;;;;;;;9.13;97.21289;945.4345;;;;
2021/09/02 05:21:24;;;;;;;7.6;5.4;;;;;;;9.25;96.55469;945.43;;;;
2021/09/02 05:24:56;;;;;;;8.3;5.2;;;;;;;9.22;96.58496;945.4691;;;;
2021/09/02 05:27:23;;;;;;;7.9;5.2;;;;;;;9.36;96.62695;945.475;;;;
2021/09/02 05:29:48;;;;;;;7.1;4.9;;;;;;;9.44;95.87012;945.4925;;;;
2021/09/02 05:32:13;;;;;;;6.4;4.8;;;;;;;9.63;94.81836;945.4927;;;;
2021/09/02 05:34:39;;;;;;;8.3;4.6;;;;;;;9.72;94.67871;945.4741;;;;
2021/09/02 05:37:04;;;;;;;8.9;4.8;;;;;;;9.78;93.40527;945.4939;;;;
2021/09/02 05:39:50;;;;;;;6.8;4.7;;;;;;;9.75;93.93262;945.4908;;;;
2021/09/02 05:42:16;;;;;;;7.8;5.4;;;;;;;10.27;95.10938;945.5391;;;;
2021/09/02 05:45:08;;;;;;;5.4;3.9;;;;;;;11.43;89.7793;945.4856;;;;
2021/09/02 05:47:33;;;;;;;4.7;3.6;;;;;;;12.9;81.23242;945.449;;;;
2021/09/02 05:49:58;;;;;;;5.3;3.7;;;;;;;13.71;77.27832;945.3333;;;;
2021/09/02 05:52:23;;;;;;;5.5;3.8;;;;;;;14;76.08691;945.3704;;;;
2021/09/02 05:55:28;;;;;;;6.2;3.8;;;;;;;13.86;76.76367;945.4269;;;;
2021/09/02 05:57:55;;;;;;;6.5;4;;;;;;;13.28;80.12207;945.3231;;;;
2021/09/02 06:00:20;;;;;;;6.8;3.7;;;;;;;13.19;80.94043;945.3681;;;;
2021/09/02 06:02:45;;;;;;;5.5;3.6;;;;;;;12.78;82.70117;945.3354;;;;
2021/09/02 06:05:10;;;;;;;4.8;3.1;;;;;;;12.13;83.74805;945.2762;;;;
2021/09/02 06:07:36;;;;;;;4.5;3.4;;;;;;;12.48;84.1123;945.368;;;;
2021/09/02 06:10:01;;;;;;;6;3.3;;;;;;;14.54;76.56152;945.3447;;;;
2021/09/02 06:12:26;;;;;;;6.6;3.1;;;;;;;15.07;71.99219;945.3408;;;;
2021/09/02 06:14:52;;;;;;;4.7;3.1;;;;;;;17.12;65.09668;945.2493;;;;
2021/09/02 06:17:18;;;;;;;5.5;3;;;;;;;17.66;63.57617;945.2149;;;;
2021/09/02 06:19:43;;;;;;;3.5;2.8;;;;;;;17.8;63.18945;945.2512;;;;
2021/09/02 06:22:08;;;;;;;4.8;2.9;;;;;;;19.96;57.11914;945.1845;;;;
2021/09/02 06:24:33;;;;;;;4.2;3.1;;;;;;;21;52.27148;945.1016;;;;
2021/09/02 06:26:58;;;;;;;4;2.8;;;;;;;20.99;52.91406;945.1705;;;;
2021/09/02 06:29:23;;;;;;;3.9;2.2;;;;;;;20.97;51.53125;945.1572;;;;
2021/09/02 06:31:49;;;;;;;4.3;2.5;;;;;;;21.7;48.75879;945.1943;;;;
2021/09/02 06:34:14;;;;;;;6;2.7;;;;;;;22.81;46.13379;945.1678;;;;
2021/09/02 06:36:39;;;;;;;3.4;2.5;;;;;;;23.18;45.125;945.0959;;;;
2021/09/02 06:39:04;;;;;;;2.6;2.4;;;;;;;22.44;46.65723;945.1774;;;;
2021/09/02 06:41:44;;;;;;;3;2.2;;;;;;;21.52;48.11719;945.1682;;;;
2021/09/02 06:44:10;;;;;;;3.1;2.6;;;;;;;23.49;45.32129;945.1689;;;;
2021/09/02 06:46:34;;;;;;;3.2;2.3;;;;;;;23.3;45.52539;945.1253;;;;
2021/09/02 06:48:59;;;;;;;3.2;2.4;;;;;;;25.35;41.82617;945.1201;;;;
2021/09/02 06:52:04;;;;;;;3.3;2.5;;;;;;;24.31;43.22559;945.1689;;;;
2021/09/02 06:54:29;;;;;;;3.2;2.5;;;;;;;22.82;44.93652;945.211;;;;
2021/09/02 06:56:56;;;;;;;3.5;2.4;;;;;;;25.23;40.85938;945.1526;;;;
2021/09/02 06:59:21;;;;;;;3.4;2.3;;;;;;;25.9;40.02051;945.1564;;;;
2021/09/02 07:01:46;;;;;;;2.4;2.2;;;;;;;26.06;40.03613;945.0694;;;;
2021/09/02 07:04:11;;;;;;;3.6;2.5;;;;;;;27.05;37.41016;945.1667;;;;
2021/09/02 07:06:36;;;;;;;3.1;2.2;;;;;;;27.74;36.74316;945.1861;;;;
2021/09/02 07:09:01;;;;;;;2.9;2.1;;;;;;;27.32;37.4082;945.2081;;;;
2021/09/02 07:11:27;;;;;;;4.3;2;;;;;;;26.29;39.95117;945.1623;;;;
2021/09/02 07:13:52;;;;;;;2.8;2.2;;;;;;;27.53;37.0332;945.2369;;;;
2021/09/02 07:16:17;;;;;;;2.9;2.1;;;;;;;25.69;41.43359;945.2424;;;;
2021/09/02 07:18:42;;;;;;;2.9;2.6;;;;;;;26.25;39.70898;945.2441;;;;
2021/09/02 07:21:08;;;;;;;2.6;2.3;;;;;;;27.55;37.80762;945.3011;;;;
2021/09/02 07:23:33;;;;;;;3;2.4;;;;;;;26.16;41.2168;945.2949;;;;
2021/09/02 07:25:59;;;;;;;3.1;2.3;;;;;;;24.71;44.08984;945.284;;;;
2021/09/02 07:28:24;;;;;;;2.9;2.4;;;;;;;25.93;40.10742;945.2808;;;;
2021/09/02 07:30:49;;;;;;;2.4;2.2;;;;;;;25.13;40.81445;945.2808;;;;
2021/09/02 07:33:15;;;;;;;2.9;2.5;;;;;;;26.96;39.07324;945.2933;;;;
2021/09/02 07:35:40;;;;;;;3.4;2.3;;;;;;;27.36;39.73633;945.3433;;;;
2021/09/02 07:38:05;;;;;;;3.1;2.4;;;;;;;25.48;41.69727;945.2594;;;;
2021/09/02 07:40:30;;;;;;;3.4;2.6;;;;;;;25.13;40.69629;945.2742;;;;
2021/09/02 07:45:21;;;;;;;2.3;2.1;;;;;;;22.73;47.28711;945.3007;;;;
2021/09/02 07:47:46;;;;;;;4.1;2.7;;;;;;;22.6;47.06152;945.3339;;;;
2021/09/02 07:50:11;;;;;;;2.9;2.3;;;;;;;23.45;46.68066;945.3442;;;;
2021/09/02 07:52:38;;;;;;;2.8;2.5;;;;;;;24.23;45.3252;945.3256;;;;
2021/09/02 07:55:02;;;;;;;2.5;2.3;;;;;;;25.13;42.3252;945.3289;;;;
2021/09/02 07:57:27;;;;;;;2.4;2.2;;;;;;;25.7;41.2793;945.283;;;;
2021/09/02 07:59:52;;;;;;;3;2.1;;;;;;;26.69;40.12793;945.4075;;;;
2021/09/02 08:04:42;;;;;;;2.8;2.3;;;;;;;26.97;38.16211;945.3279;;;;
2021/09/02 08:07:07;;;;;;;3.6;2.4;;;;;;;25.2;40.43066;945.346;;;;
2021/09/02 08:09:32;;;;;;;2.9;2.3;;;;;;;25.32;41.84668;945.3419;;;;
2021/09/02 08:11:57;;;;;;;2.4;2.2;;;;;;;27.19;38.2041;945.3422;;;;
2021/09/02 08:14:22;;;;;;;3;2.4;;;;;;;28.71;37.06055;945.3475;;;;
2021/09/02 08:16:47;;;;;;;3.9;2.2;;;;;;;28.4;36.02344;945.2296;;;;
2021/09/02 08:20:04;;;;;;;3.5;2.5;;;;;;;29.57;34.00781;945.1736;;;;
2021/09/02 08:22:29;;;;;;;3.9;2.6;;;;;;;26.8;38.15918;945.1104;;;;
2021/09/02 08:24:54;;;;;;;2.7;2.5;;;;;;;27.26;37.46289;945.18;;;;
2021/09/02 08:27:20;;;;;;;2.9;2.6;;;;;;;28.36;36.95996;945.1201;;;;
2021/09/02 08:29:45;;;;;;;2.5;2.3;;;;;;;27.87;35.80371;945.0951;;;;
2021/09/02 08:32:12;;;;;;;3.5;2.3;;;;;;;27.47;36.89941;945.0905;;;;
2021/09/02 08:34:40;;;;;;;2.5;2.3;;;;;;;28.22;36.50879;945.0854;;;;
2021/09/02 08:37:05;;;;;;;2.6;2.2;;;;;;;29.07;35.25684;945.0471;;;;
2021/09/02 08:40:41;;;;;;;3.5;2.7;;;;;;;29.93;34.42773;945.0109;;;;
2021/09/02 08:43:05;;;;;;;3;2.3;;;;;;;27.81;36.9502;944.9774;;;;
2021/09/02 08:45:30;;;;;;;3.2;2.6;;;;;;;27.82;39.31445;944.9269;;;;
2021/09/02 08:47:56;;;;;;;3.4;2.5;;;;;;;29.19;34.9082;944.9178;;;;
2021/09/02 08:50:23;;;;;;;3.3;2.5;;;;;;;30.95;33.74121;944.9467;;;;
2021/09/02 08:52:52;;;;;;;3.1;2.8;;;;;;;30.4;32.51758;944.9006;;;;
2021/09/02 08:55:17;;;;;;;4.2;2.3;;;;;;;31;32.19043;944.9459;;;;
2021/09/02 08:57:42;;;;;;;2.9;2.3;;;;;;;29.79;34.46582;944.9506;;;;
2021/09/02 09:00:07;;;;;;;2.8;2.4;;;;;;;31.57;31.32129;944.9322;;;;
2021/09/02 09:02:32;;;;;;;3.1;2.8;;;;;;;32;31.02734;944.9517;;;;
2021/09/02 09:04:57;;;;;;;4;2.4;;;;;;;29.34;33.74023;944.8641;;;;
2021/09/02 09:07:22;;;;;;;3.1;2.4;;;;;;;29.26;35.28223;944.9048;;;;
2021/09/02 09:09:48;;;;;;;3;2.4;;;;;;;27.87;39.22461;944.9114;;;;
2021/09/02 09:12:13;;;;;;;2.3;2.1;;;;;;;27.76;40.06836;944.8561;;;;
2021/09/02 09:14:38;;;;;;;2.5;2.3;;;;;;;27.25;39.8584;944.8619;;;;
2021/09/02 09:17:04;;;;;;;2.9;2.6;;;;;;;28.5;38.66113;944.8577;;;;
2021/09/02 09:19:29;;;;;;;3.1;2.5;;;;;;;26.75;43.68652;944.8323;;;;
2021/09/02 09:21:54;;;;;;;3.3;2.5;;;;;;;26.59;45.33008;944.8484;;;;
2021/09/02 09:24:19;;;;;;;2.6;2.4;;;;;;;24.18;52;944.8834;;;;
2021/09/02 09:26:44;;;;;;;2.6;2.2;;;;;;;25.37;47.16602;944.9078;;;;
2021/09/02 09:29:10;;;;;;;3.1;2.6;;;;;;;24.21;52.41504;944.9199;;;;
2021/09/02 09:31:35;;;;;;;3.1;2.6;;;;;;;23.49;52.40137;944.9073;;;;
2021/09/02 09:34:01;;;;;;;3.8;2.9;;;;;;;23.31;54.78809;944.9847;;;;
2021/09/02 09:36:26;;;;;;;3.4;2.6;;;;;;;23.22;52.36914;944.9714;;;;
2021/09/02 09:38:51;;;;;;;2.9;2.5;;;;;;;21.96;59.32227;945.0006;;;;
2021/09/02 09:41:16;;;;;;;3.5;2.9;;;;;;;21.83;60.28906;944.9744;;;;
2021/09/02 09:43:41;;;;;;;3.5;3.1;;;;;;;22;60.55762;944.9169;;;;
2021/09/02 09:46:06;;;;;;;3.7;3;;;;;;;21.67;60.0918;944.8456;;;;
2021/09/02 09:48:32;;;;;;;3;2.7;;;;;;;21.76;62.54199;944.841;;;;
2021/09/02 09:50:57;;;;;;;4.3;2.8;;;;;;;21.82;59.87793;944.7319;;;;
2021/09/02 09:53:22;;;;;;;4.1;3;;;;;;;21.85;59.2959;944.7728;;;;
2021/09/02 09:55:48;;;;;;;3.9;3.3;;;;;;;21.69;61.76855;944.73;;;;
2021/09/02 09:58:13;;;;;;;3.9;2.9;;;;;;;20.92;62.46973;944.7646;;;;
2021/09/02 10:00:38;;;;;;;5.8;3;;;;;;;20.7;64.89063;944.8134;;;;
2021/09/02 10:03:03;;;;;;;3.9;3.3;;;;;;;20.83;64.50195;944.7203;;;;
2021/09/02 10:05:28;;;;;;;4;3.6;;;;;;;20.82;66.28906;944.806;;;;
2021/09/02 10:07:53;;;;;;;4;3.1;;;;;;;20.74;65.51855;944.8593;;;;
2021/09/02 10:10:18;;;;;;;3.4;3.1;;;;;;;20.55;67.22949;944.8691;;;;
2021/09/02 10:13:04;;;;;;;3.8;3;;;;;;;21.14;63.92773;944.8997;;;;
2021/09/02 10:15:32;;;;;;;3.9;3.1;;;;;;;21.44;64.42578;944.8546;;;;
2021/09/02 10:17:57;;;;;;;4.2;3.1;;;;;;;21.58;61.84863;944.8084;;;;
2021/09/02 10:20:23;;;;;;;4.6;3.2;;;;;;;21.58;62.36426;944.8148;;;;
2021/09/02 10:22:48;;;;;;;4;3.1;;;;;;;21.68;60.49219;944.8089;;;;
2021/09/02 10:25:13;;;;;;;3.6;3.1;;;;;;;21.67;59.93945;944.767;;;;
2021/09/02 10:27:38;;;;;;;3.2;2.9;;;;;;;21.8;60.85938;944.8125;;;;
2021/09/02 10:30:03;;;;;;;3.4;3;;;;;;;22.54;56.74902;944.8208;;;;
2021/09/02 10:32:36;;;;;;;4.1;3;;;;;;;23.19;54.79883;944.8933;;;;
2021/09/02 10:35:02;;;;;;;3.6;2.7;;;;;;;23.89;53.08301;944.8275;;;;
2021/09/02 10:37:27;;;;;;;3.3;2.7;;;;;;;24.25;51.81836;944.752;;;;
2021/09/02 10:39:52;;;;;;;3.5;3.1;;;;;;;24.26;53.26855;944.7355;;;;
2021/09/02 10:42:18;;;;;;;3.6;2.9;;;;;;;24.01;53.81543;944.7292;;;;
2021/09/02 10:44:44;;;;;;;3.4;3.1;;;;;;;23.38;53.65723;944.7127;;;;
2021/09/02 10:47:09;;;;;;;4.1;3;;;;;;;24.83;51.65039;944.7056;;;;
2021/09/02 10:49:35;;;;;;;4;3.3;;;;;;;23.99;55.88574;944.655;;;;
2021/09/02 10:51:59;;;;;;;3.9;2.9;;;;;;;24.45;51.07617;944.6955;;;;
2021/09/02 10:54:24;;;;;;;2.9;2.6;;;;;;;25.02;47.9209;944.6705;;;;
2021/09/02 10:56:49;;;;;;;5.1;3.3;;;;;;;26.05;47.16699;944.6297;;;;
2021/09/02 10:59:14;;;;;;;3.4;3.1;;;;;;;25.82;46.68066;944.5905;;;;
2021/09/02 11:01:39;;;;;;;3.7;2.8;;;;;;;25.52;49.10645;944.5787;;;;
2021/09/02 11:04:35;;;;;;;4.7;2.9;;;;;;;26.01;48.38184;944.5364;;;;
2021/09/02 11:07:00;;;;;;;5;2.8;;;;;;;25.97;47.72559;944.562;;;;
2021/09/02 11:09:25;;;;;;;3.3;2.9;;;;;;;25.89;47.88379;944.5403;;;;
2021/09/02 11:11:50;;;;;;;3.3;2.6;;;;;;;26.41;46.95605;944.5078;;;;
2021/09/02 11:14:16;;;;;;;2.9;2.4;;;;;;;27.68;42.56641;944.5109;;;;
2021/09/02 11:16:41;;;;;;;3;2.7;;;;;;;27.35;42.72559;944.567;;;;
2021/09/02 11:19:06;;;;;;;3.3;2.5;;;;;;;27.74;42.10938;944.4796;;;;
2021/09/02 11:21:31;;;;;;;3.2;2.6;;;;;;;26.77;46.44922;944.5223;;;;
2021/09/02 11:23:56;;;;;;;3.3;2.7;;;;;;;26.42;48.15234;944.537;;;;
2021/09/02 11:26:21;;;;;;;3.7;2.8;;;;;;;26.58;46.87891;944.5089;;;;
2021/09/02 11:28:47;;;;;;;3.4;2.7;;;;;;;28.29;41.84082;944.4244;;;;
2021/09/02 11:31:12;;;;;;;3.2;2.6;;;;;;;28.91;39.52832;944.4023;;;;
2021/09/02 11:33:37;;;;;;;3;2.7;;;;;;;29.31;39.36133;944.3326;;;;
2021/09/02 11:36:03;;;;;;;3.3;2.7;;;;;;;29.3;39.69336;944.2814;;;;
2021/09/02 11:38:27;;;;;;;3.2;2.8;;;;;;;29.36;38.48438;944.3248;;;;
2021/09/02 11:40:52;;;;;;;3.4;2.7;;;;;;;27.8;42.91113;944.349;;;;
2021/09/02 11:43:17;;;;;;;3.9;2.8;;;;;;;27.46;43.60254;944.3431;;;;
2021/09/02 11:45:42;;;;;;;3.4;2.8;;;;;;;28.73;39.9541;944.3117;;;;
2021/09/02 11:48:07;;;;;;;3.7;2.8;;;;;;;28.74;40.95313;944.3058;;;;
2021/09/02 11:50:32;;;;;;;3.2;2.8;;;;;;;29.67;39.98828;944.2686;;;;
2021/09/02 11:52:57;;;;;;;3.9;2.7;;;;;;;29.6;39.80371;944.2584;;;;
2021/09/02 11:55:23;;;;;;;4.1;3.1;;;;;;;28.76;40.83594;944.2277;;;;
2021/09/02 11:57:48;;;;;;;2.8;2.5;;;;;;;28.44;43.20898;944.2305;;;;
2021/09/02 12:00:13;;;;;;;4.1;2.9;;;;;;;29.26;42.23926;944.2;;;;
2021/09/02 12:02:39;;;;;;;4.7;3.2;;;;;;;30.4;38.5127;944.3013;;;;
2021/09/02 12:05:04;;;;;;;3;2.7;;;;;;;31.4;37.56836;944.2925;;;;
2021/09/02 12:07:29;;;;;;;3.7;2.8;;;;;;;30.02;38.26563;944.278;;;;
2021/09/02 12:10:06;;;;;;;3.3;2.9;;;;;;;29.4;40.44141;944.2933;;;;
2021/09/02 12:12:31;;;;;;;4.1;2.8;;;;;;;31.38;37.0166;944.3218;;;;
2021/09/02 12:14:56;;;;;;;3.3;2.6;;;;;;;31.76;35.72949;944.2498;;;;
2021/09/02 12:17:21;;;;;;;4.2;3;;;;;;;32.2;34.6377;944.2729;;;;
2021/09/02 12:19:46;;;;;;;3.4;3.1;;;;;;;29.34;40.86426;944.2151;;;;
2021/09/02 12:22:12;;;;;;;3.1;2.8;;;;;;;29.25;41.88184;944.275;;;;
2021/09/02 12:24:37;;;;;;;3.6;3.2;;;;;;;29.18;41.63672;944.2473;;;;
2021/09/02 12:28:16;;;;;;;3.5;3.1;;;;;;;29.86;40.5791;944.2285;;;;
2021/09/02 12:30:43;;;;;;;4.9;3;;;;;;;30.11;39.64551;944.2744;;;;
2021/09/02 12:33:08;;;;;;;3.8;3;;;;;;;30.84;38.86133;944.2499;;;;
2021/09/02 12:35:33;;;;;;;3.4;2.9;;;;;;;29.83;40.43262;944.2236;;;;
2021/09/02 12:37:58;;;;;;;4;3.1;;;;;;;29.05;41.32715;944.1871;;;;
2021/09/02 12:40:23;;;;;;;4.1;3;;;;;;;28.39;43.34668;944.1199;;;;
2021/09/02 12:42:49;;;;;;;3.9;3.4;;;;;;;28.93;41.89941;944.0789;;;;
2021/09/02 12:45:17;;;;;;;4.3;3;;;;;;;28.41;43.56348;944.1195;;;;
2021/09/02 12:47:41;;;;;;;4.3;3.4;;;;;;;28.09;44.36328;944.0859;;;;
2021/09/02 12:50:11;;;;;;;3.7;3;;;;;;;29.09;41.84277;944.1141;;;;
2021/09/02 12:52:36;;;;;;;3.5;3;;;;;;;28.92;42.63574;944.0443;;;;
2021/09/02 12:55:01;;;;;;;3.6;3.3;;;;;;;27.86;44.60156;944.0764;;;;
2021/09/02 12:57:26;;;;;;;4;3.1;;;;;;;28.57;43.36426;944.1469;;;;
2021/09/02 12:59:51;;;;;;;3.2;2.9;;;;;;;28.99;41.30957;943.9742;;;;
2021/09/02 13:02:16;;;;;;;3.4;2.8;;;;;;;28.75;41.84668;944.0968;;;;
2021/09/02 13:04:51;;;;;;;3.2;2.9;;;;;;;30.09;39.29785;944.0829;;;;
2021/09/02 13:07:17;;;;;;;3.9;3;;;;;;;29.92;40.11816;944.0732;;;;
2021/09/02 13:09:41;;;;;;;3.5;3.1;;;;;;;28.64;42.64648;944.0321;;;;
2021/09/02 13:12:06;;;;;;;4;2.9;;;;;;;28.78;42.33789;943.945;;;;
2021/09/02 13:14:31;;;;;;;3.6;3;;;;;;;28.51;42.85938;943.9665;;;;
2021/09/02 13:17:51;;;;;;;3.6;3.1;;;;;;;29.1;42.11719;943.9406;;;;
2021/09/02 13:20:16;;;;;;;4;3.3;;;;;;;28.9;41.5752;943.9086;;;;
2021/09/02 13:22:41;;;;;;;4.7;3.3;;;;;;;29.3;40.67188;943.8161;;;;
2021/09/02 13:25:06;;;;;;;4;3.3;;;;;;;29.43;40.27734;943.8049;;;;
2021/09/02 13:27:31;;;;;;;4.1;3.2;;;;;;;27.77;45.06836;943.8519;;;;
2021/09/02 13:29:56;;;;;;;3.3;3;;;;;;;26.51;48.18555;943.7352;;;;
2021/09/02 13:32:21;;;;;;;4;3.5;;;;;;;25.59;50.22559;943.8134;;;;
2021/09/02 13:34:46;;;;;;;3.9;3.3;;;;;;;25.33;49.42969;943.7891;;;;
2021/09/02 13:37:11;;;;;;;4.1;3.2;;;;;;;24.68;52.05664;943.7178;;;;
2021/09/02 13:39:36;;;;;;;4;3.1;;;;;;;24.13;54.53711;943.7183;;;;
2021/09/02 13:42:02;;;;;;;4;2.9;;;;;;;24.42;52.54492;943.6484;;;;
2021/09/02 13:44:27;;;;;;;4.1;3.4;;;;;;;24.74;52.27734;943.7001;;;;
2021/09/02 13:46:52;;;;;;;3.3;3;;;;;;;24.29;52.12891;943.6464;;;;
2021/09/02 13:49:17;;;;;;;4.2;3.4;;;;;;;23.82;53.80566;943.6433;;;;
2021/09/02 13:51:42;;;;;;;3.6;2.9;;;;;;;23.54;53.27637;943.6911;;;;
2021/09/02 13:54:07;;;;;;;4.8;3.4;;;;;;;23.49;55.18848;943.7266;;;;
2021/09/02 13:56:33;;;;;;;3.9;3.5;;;;;;;23.13;57.45898;943.7087;;;;
2021/09/02 13:58:58;;;;;;;4;2.9;;;;;;;23.33;55.12109;943.6144;;;;
2021/09/02 14:01:23;;;;;;;4.2;3.2;;;;;;;23.34;55.09863;943.6995;;;;
2021/09/02 14:03:48;;;;;;;4;3.4;;;;;;;23.53;53.36914;943.6531;;;;
2021/09/02 14:06:13;;;;;;;3.6;2.9;;;;;;;23.6;51.97852;943.6106;;;;
2021/09/02 14:08:39;;;;;;;3.6;2.8;;;;;;;23.65;51.99707;943.6165;;;;
2021/09/02 14:11:04;;;;;;;4.9;3.2;;;;;;;23.71;51.86133;943.5259;;;;
2021/09/02 14:13:29;;;;;;;3.5;3;;;;;;;23.68;51.68164;943.5229;;;;
2021/09/02 14:15:54;;;;;;;5;3.4;;;;;;;23.68;51.71777;943.5213;;;;
2021/09/02 14:18:19;;;;;;;4.1;2.9;;;;;;;23.79;52.21289;943.5273;;;;
2021/09/02 14:20:45;;;;;;;5.2;3.2;;;;;;;23.57;52.21094;943.5073;;;;
2021/09/02 14:23:10;;;;;;;4.6;3.1;;;;;;;23.26;52.44434;943.5266;;;;
2021/09/02 14:25:35;;;;;;;3.7;2.8;;;;;;;23.39;54.27051;943.567;;;;
2021/09/02 14:28:00;;;;;;;3.8;2.9;;;;;;;23.38;52.18848;943.5209;;;;
2021/09/02 14:30:25;;;;;;;4.2;3;;;;;;;23.11;53.89453;943.4391;;;;
2021/09/02 14:32:50;;;;;;;4.6;3.3;;;;;;;23.05;54.18262;943.4423;;;;
2021/09/02 14:35:16;;;;;;;3.8;3;;;;;;;23.21;53.4375;943.4529;;;;
2021/09/02 14:37:41;;;;;;;4.1;3.2;;;;;;;23.05;53.5;943.44;;;;
2021/09/02 14:40:08;;;;;;;4.3;3;;;;;;;22.84;54.56641;943.4347;;;;
2021/09/02 14:42:33;;;;;;;5;3.2;;;;;;;22.85;54.50977;943.3954;;;;
2021/09/02 14:44:59;;;;;;;3.7;2.9;;;;;;;23;54.16309;943.3722;;;;
2021/09/02 14:47:24;;;;;;;3.5;2.8;;;;;;;22.89;54.56152;943.3674;;;;
2021/09/02 14:49:49;;;;;;;3.9;3.1;;;;;;;23.05;54.68652;943.3936;;;;
2021/09/02 14:52:14;;;;;;;4.5;3.4;;;;;;;23.06;54.34863;943.4127;;;;
2021/09/02 14:54:39;;;;;;;4.6;3;;;;;;;22.94;53.69824;943.3522;;;;
2021/09/02 14:57:04;;;;;;;3.9;3;;;;;;;22.87;54.49902;943.3664;;;;
2021/09/02 14:59:30;;;;;;;4.5;3;;;;;;;22.55;57.08984;943.3383;;;;
2021/09/02 15:01:55;;;;;;;3.4;2.8;;;;;;;22.58;56.30762;943.4097;;;;
2021/09/02 15:04:20;;;;;;;4.3;3.3;;;;;;;22.51;56.00488;943.3856;;;;
2021/09/02 15:06:45;;;;;;;3.6;3;;;;;;;22.57;56.55176;943.3889;;;;
2021/09/02 15:11:35;;;;;;;3.7;2.8;;;;;;;22.5;56.56641;943.4932;;;;
2021/09/02 15:14:00;;;;;;;3.5;3.1;;;;;;;22.43;56.16016;943.4348;;;;
2021/09/02 15:16:26;;;;;;;4.1;3.2;;;;;;;22.5;56.60352;943.4305;;;;
2021/09/02 15:18:51;;;;;;;4.2;3;;;;;;;22.42;57.02539;943.3677;;;;
2021/09/02 15:21:16;;;;;;;4.1;2.9;;;;;;;22.33;55.20801;943.3166;;;;
2021/09/02 15:23:41;;;;;;;3;2.7;;;;;;;22.28;55.50684;943.334;;;;
2021/09/02 15:26:06;;;;;;;3.3;3;;;;;;;22.33;55.36035;943.3743;;;;
2021/09/02 15:28:31;;;;;;;3.3;3;;;;;;;22.2;54.65332;943.3709;;;;
2021/09/02 15:30:56;;;;;;;4.9;3.4;;;;;;;22.11;55.60352;943.4228;;;;
2021/09/02 15:33:21;;;;;;;4.5;2.9;;;;;;;22.14;55.12695;943.4529;;;;
2021/09/02 15:35:47;;;;;;;3.2;2.7;;;;;;;22.23;56.35742;943.4313;;;;
2021/09/02 15:38:11;;;;;;;4;3.2;;;;;;;22.04;55.81641;943.3962;;;;
2021/09/02 15:40:37;;;;;;;3.8;3.2;;;;;;;21.88;56.19531;943.323;;;;
2021/09/02 15:43:02;;;;;;;4;3.4;;;;;;;22;55.16797;943.3116;;;;
2021/09/02 15:45:27;;;;;;;3.9;2.8;;;;;;;22.11;56.21289;943.3962;;;;
2021/09/02 15:47:52;;;;;;;5.2;3;;;;;;;22.04;57.43555;943.445;;;;
2021/09/02 15:50:19;;;;;;;4.2;3.2;;;;;;;21.9;55.70605;943.4391;;;;
2021/09/02 15:52:44;;;;;;;3.9;2.8;;;;;;;21.94;55.875;943.448;;;;
2021/09/02 15:55:16;;;;;;;5.7;3.1;;;;;;;21.86;55.91113;943.4249;;;;
2021/09/02 15:57:42;;;;;;;4;2.7;;;;;;;21.76;56.11035;943.44;;;;
2021/09/02 16:00:07;;;;;;;3.9;2.8;;;;;;;21.63;56.44336;943.3964;;;;