Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:10;;;;;;;8.68;6.82;;;;;;;15.93;60.44;95317.91;5114765;28;20531;-67
2023/09/30 00:03:38;;;;;;;8.63;6.25;;;;;;;15.93;60.92;95322.69;5115216;28;20259;-67
2023/09/30 00:06:06;;;;;;;10.23;6.57;;;;;;;15.94;60.85;95313.13;5114169;28;20585;-67
2023/09/30 00:08:34;;;;;;;9.20;6.75;;;;;;;15.96;60.52;95310.78;5117704;28;20202;-67
2023/09/30 00:11:01;;;;;;;10.88;7.05;;;;;;;15.95;60.41;95307.22;5118295;28;20604;-68
2023/09/30 00:13:31;;;;;;;8.73;6.82;;;;;;;15.93;60.79;95306.78;5118812;28;20183;-67
2023/09/30 00:15:58;;;;;;;10.45;6.80;;;;;;;15.93;61.16;95314.31;5118804;28;20202;-67
2023/09/30 00:18:25;;;;;;;10.30;6.75;;;;;;;15.95;61.12;95317.53;5118715;28;20180;-67
2023/09/30 00:20:54;;;;;;;7.10;6.28;;;;;;;15.97;60.91;95315.97;5118651;28;20211;-67
2023/09/30 00:23:21;;;;;;;10.40;6.55;;;;;;;16.00;61.14;95311.63;5118265;28;20290;-67
2023/09/30 00:25:52;;;;;;;8.05;6.82;;;;;;;16.00;60.75;95308.84;5118123;28;20518;-67
2023/09/30 00:28:19;;;;;;;8.23;6.57;;;;;;;16.02;60.40;95306.50;5118477;28;20206;-67
2023/09/30 00:30:51;;;;;;;7.35;6.65;;;;;;;16.02;60.44;95301.72;5118543;28;20203;-67
2023/09/30 00:33:18;;;;;;;8.48;6.68;;;;;;;16.01;60.71;95299.31;5118486;28;20211;-67
2023/09/30 00:35:47;;;;;;;9.63;6.40;;;;;;;15.98;60.89;95303.66;5118146;28;20186;-67
2023/09/30 00:38:14;;;;;;;8.23;6.32;;;;;;;16.02;60.39;95295.34;5117247;28;20196;-67
2023/09/30 00:40:48;;;;;;;9.77;6.80;;;;;;;16.05;60.73;95303.75;5118841;28;20207;-67
2023/09/30 00:43:19;;;;;;;7.93;6.22;;;;;;;16.09;60.66;95301.00;5118315;28;20186;-67
2023/09/30 00:45:50;;;;;;;8.48;6.55;;;;;;;16.11;61.09;95295.84;5117986;28;20173;-67
2023/09/30 00:48:17;;;;;;;7.53;6.63;;;;;;;16.11;60.43;95296.63;5117918;28;20188;-67
2023/09/30 00:50:46;;;;;;;7.90;7.07;;;;;;;16.13;60.46;95299.03;5118043;28;20196;-67
2023/09/30 00:53:13;;;;;;;8.48;6.50;;;;;;;16.11;60.75;95295.84;5117398;28;20202;-67
2023/09/30 00:55:41;;;;;;;8.98;6.25;;;;;;;16.12;60.73;95298.25;5117152;28;20539;-67
2023/09/30 00:58:08;;;;;;;7.35;6.60;;;;;;;16.12;61.17;95295.47;5117724;28;20227;-67
2023/09/30 01:00:36;;;;;;;6.85;6.25;;;;;;;16.14;60.60;95292.28;5117626;28;20253;-67
2023/09/30 01:03:05;;;;;;;11.40;7.10;;;;;;;16.16;60.61;95294.69;5117777;28;20210;-67
2023/09/30 01:05:36;;;;;;;6.90;6.30;;;;;;;16.16;60.76;95289.09;5117786;28;20295;-67
2023/09/30 01:08:03;;;;;;;7.10;6.25;;;;;;;16.19;60.82;95291.13;5117410;28;20206;-67
2023/09/30 01:10:32;;;;;;;8.98;6.43;;;;;;;16.21;61.08;95292.34;5117702;28;20191;-67
2023/09/30 01:12:58;;;;;;;7.72;6.32;;;;;;;16.22;60.83;95287.59;5117031;28;20615;-67
2023/09/30 01:15:25;;;;;;;7.38;6.07;;;;;;;16.23;61.09;95286.38;5117573;28;20206;-67
2023/09/30 01:17:53;;;;;;;6.90;6.07;;;;;;;16.20;61.40;95287.97;5117077;28;20507;-67
2023/09/30 01:20:24;;;;;;;7.82;6.53;;;;;;;16.19;61.76;95288.34;5116862;28;20536;-67
2023/09/30 01:22:55;;;;;;;8.27;6.25;;;;;;;16.15;61.71;95284.72;5116258;28;20215;-67
2023/09/30 01:25:24;;;;;;;7.07;6.38;;;;;;;16.11;61.90;95287.47;5117487;28;20180;-67
2023/09/30 01:27:52;;;;;;;9.02;6.45;;;;;;;16.11;61.74;95284.69;5117405;28;20183;-67
2023/09/30 01:30:22;;;;;;;6.70;6.10;;;;;;;16.11;62.10;95284.69;5116671;28;20206;-67
2023/09/30 01:32:51;;;;;;;7.03;6.43;;;;;;;16.10;62.16;95283.09;5117314;28;20511;-67
2023/09/30 01:35:18;;;;;;;6.65;6.05;;;;;;;16.09;62.29;95284.31;5117204;28;20188;-67
2023/09/30 01:37:46;;;;;;;7.40;5.95;;;;;;;16.09;61.99;95289.88;5116943;28;20184;-67
2023/09/30 01:40:18;;;;;;;8.07;6.25;;;;;;;16.08;62.35;95280.69;5116967;28;20180;-67
2023/09/30 01:42:46;;;;;;;8.02;6.45;;;;;;;16.07;62.75;95283.88;5117061;28;20203;-67
2023/09/30 01:45:13;;;;;;;7.10;6.22;;;;;;;16.07;62.25;95281.88;5116182;28;20197;-67
2023/09/30 01:47:43;;;;;;;7.85;5.82;;;;;;;16.10;62.65;95289.47;5117022;28;20271;-67
2023/09/30 01:50:10;;;;;;;6.53;5.93;;;;;;;16.17;62.24;95285.97;5116599;28;20199;-67
2023/09/30 01:52:39;;;;;;;7.90;6.13;;;;;;;16.18;62.14;95281.97;5116036;28;20206;-67
2023/09/30 01:55:08;;;;;;;7.15;6.40;;;;;;;16.18;62.54;95281.19;5116247;28;20206;-67
2023/09/30 01:57:38;;;;;;;8.40;6.35;;;;;;;16.19;62.61;95282.78;5115529;28;20235;-67
2023/09/30 02:00:09;;;;;;;9.07;6.10;;;;;;;16.17;62.47;95277.63;5115835;28;20608;-67
2023/09/30 02:02:37;;;;;;;10.35;6.60;;;;;;;16.17;62.50;95282.38;5115797;28;20222;-67
2023/09/30 02:05:07;;;;;;;7.55;6.85;;;;;;;16.14;62.72;95275.59;5116518;28;20584;-67
2023/09/30 02:07:38;;;;;;;8.10;6.15;;;;;;;16.11;62.95;95282.72;5116637;28;20241;-67
2023/09/30 02:10:07;;;;;;;9.75;7.10;;;;;;;16.10;63.32;95272.78;5116130;28;20196;-67
2023/09/30 02:12:36;;;;;;;9.02;6.22;;;;;;;16.08;63.03;95279.91;5115965;28;20290;-67
2023/09/30 02:15:07;;;;;;;6.78;6.10;;;;;;;16.06;63.18;95273.94;5116589;28;20188;-67
2023/09/30 02:17:35;;;;;;;7.53;6.22;;;;;;;16.03;63.26;95275.50;5116094;28;20203;-67
2023/09/30 02:20:05;;;;;;;8.68;6.25;;;;;;;15.98;63.29;95275.84;5116370;28;20278;-67
2023/09/30 02:22:36;;;;;;;7.72;6.97;;;;;;;15.95;63.12;95275.81;5115401;28;20261;-67
2023/09/30 02:25:07;;;;;;;7.28;6.53;;;;;;;15.89;63.54;95281.72;5115394;28;20194;-67
2023/09/30 02:27:36;;;;;;;11.05;6.55;;;;;;;15.85;63.63;95280.09;5115240;28;20195;-68
2023/09/30 02:30:03;;;;;;;8.30;6.72;;;;;;;15.82;63.87;95289.97;5115300;28;20180;-67
2023/09/30 02:32:33;;;;;;;9.30;6.65;;;;;;;15.77;63.45;95282.00;5116144;28;20194;-67
2023/09/30 02:35:00;;;;;;;8.02;6.55;;;;;;;15.73;64.00;95292.28;5116137;28;20240;-67
2023/09/30 02:37:28;;;;;;;9.35;6.50;;;;;;;15.69;63.82;95285.09;5115852;28;20678;-67
2023/09/30 02:39:58;;;;;;;8.82;6.85;;;;;;;15.61;64.04;95289.72;5115806;28;20238;-67
2023/09/30 02:42:26;;;;;;;10.02;6.93;;;;;;;15.58;64.61;95287.72;5116058;28;20218;-67
2023/09/30 02:44:53;;;;;;;9.23;6.75;;;;;;;15.58;64.25;95287.72;5116084;28;20183;-67
2023/09/30 02:47:21;;;;;;;7.75;6.72;;;;;;;15.58;64.46;95294.06;5115282;28;20223;-67
2023/09/30 02:49:49;;;;;;;8.25;6.80;;;;;;;15.55;64.32;95286.50;5115751;28;20584;-67
2023/09/30 02:52:17;;;;;;;8.45;7.10;;;;;;;15.53;64.43;95288.84;5115862;28;20180;-67
2023/09/30 02:54:46;;;;;;;8.80;6.72;;;;;;;15.49;64.68;95285.22;5115898;28;20180;-67
2023/09/30 02:57:14;;;;;;;8.18;6.82;;;;;;;15.46;64.75;95280.41;5115404;28;20186;-67
2023/09/30 02:59:42;;;;;;;8.23;6.55;;;;;;;15.45;64.32;95286.34;5115476;28;20194;-67
2023/09/30 03:02:15;;;;;;;9.68;7.20;;;;;;;15.36;64.93;95283.88;5115433;28;20204;-67
2023/09/30 03:04:46;;;;;;;9.57;7.80;;;;;;;15.33;65.28;95291.00;5115108;28;20493;-67
2023/09/30 03:07:17;;;;;;;9.90;7.20;;;;;;;15.29;64.77;95289.34;5114790;28;20253;-67
2023/09/30 03:09:47;;;;;;;11.63;7.18;;;;;;;15.27;64.84;95292.50;5115432;28;20668;-67
2023/09/30 03:12:15;;;;;;;11.05;7.72;;;;;;;15.12;64.28;95285.16;5115659;28;20209;-67
2023/09/30 03:14:44;;;;;;;8.45;6.70;;;;;;;15.09;64.85;95292.25;5115341;28;20205;-67
2023/09/30 03:17:13;;;;;;;13.25;7.63;;;;;;;15.12;64.73;95290.72;5114794;28;20200;-68
2023/09/30 03:19:40;;;;;;;8.80;7.00;;;;;;;15.12;64.97;95287.94;5115689;28;20198;-67
2023/09/30 03:22:11;;;;;;;11.68;7.13;;;;;;;15.12;64.72;95287.94;5114922;28;20306;-67
2023/09/30 03:24:41;;;;;;;9.85;6.95;;;;;;;15.12;64.71;95283.19;5115545;28;20203;-71
2023/09/30 03:27:08;;;;;;;9.38;6.80;;;;;;;15.11;64.43;95283.56;5115571;28;20180;-67
2023/09/30 03:29:38;;;;;;;7.25;6.18;;;;;;;15.11;64.56;95286.34;5115305;28;20187;-67
2023/09/30 03:32:05;;;;;;;7.18;6.47;;;;;;;15.10;64.58;95284.72;5114298;28;20677;-67
2023/09/30 03:34:36;;;;;;;9.30;6.70;;;;;;;15.06;64.42;95284.69;5115193;28;20180;-67
2023/09/30 03:37:04;;;;;;;10.82;6.78;;;;;;;14.97;64.29;95284.16;5115172;28;20209;-67
2023/09/30 03:39:32;;;;;;;11.73;6.72;;;;;;;14.93;64.56;95286.09;5115741;28;20195;-67
2023/09/30 03:42:01;;;;;;;7.88;6.88;;;;;;;14.90;64.49;95287.66;5116210;28;20220;-67
2023/09/30 03:44:29;;;;;;;8.82;6.63;;;;;;;14.82;64.85;95274.84;5119107;28;20184;-68
2023/09/30 03:46:59;;;;;;;8.38;6.53;;;;;;;14.76;65.04;95279.13;5118419;28;20290;-67
2023/09/30 03:49:31;;;;;;;11.40;6.88;;;;;;;14.79;64.78;95277.56;5118711;28;20200;-67
2023/09/30 03:51:58;;;;;;;7.40;6.28;;;;;;;14.72;64.94;95275.50;5118878;28;20286;-67
2023/09/30 03:54:27;;;;;;;8.60;6.50;;;;;;;14.75;64.66;95271.16;5119270;28;20176;-67
2023/09/30 03:56:54;;;;;;;11.07;6.93;;;;;;;14.73;64.59;95273.50;5119452;28;20180;-67
2023/09/30 03:59:23;;;;;;;7.65;6.38;;;;;;;14.73;64.60;95279.84;5078500;28;20193;-67
2023/09/30 04:01:50;;;;;;;8.38;6.78;;;;;;;14.69;64.67;95277.03;5078278;28;20297;-67
2023/09/30 04:04:19;;;;;;;10.32;7.20;;;;;;;14.69;64.78;95273.44;5078553;28;20212;-67
2023/09/30 04:06:46;;;;;;;11.70;6.95;;;;;;;14.70;64.70;95277.81;5077694;28;20204;-67
2023/09/30 04:09:17;;;;;;;8.65;6.57;;;;;;;14.68;64.73;95281.00;5077644;28;20201;-66
2023/09/30 04:11:47;;;;;;;7.00;6.30;;;;;;;14.65;64.77;95278.94;5077134;28;20250;-67
2023/09/30 04:14:17;;;;;;;9.98;6.97;;;;;;;14.56;64.78;95286.75;5077308;28;20204;-67
2023/09/30 04:16:48;;;;;;;12.15;6.65;;;;;;;14.51;64.64;95286.25;5078125;28;20185;-66
2023/09/30 04:19:16;;;;;;;8.30;6.82;;;;;;;14.48;64.77;95292.53;5077156;28;20205;-66
2023/09/30 04:21:43;;;;;;;9.55;6.93;;;;;;;14.45;64.93;95296.84;5078476;28;20276;-66
2023/09/30 04:24:11;;;;;;;11.98;8.85;;;;;;;14.43;64.90;95288.91;5078095;28;20191;-67
2023/09/30 04:26:41;;;;;;;10.43;8.50;;;;;;;14.40;64.78;95297.97;5076992;28;20200;-66
2023/09/30 04:29:10;;;;;;;13.88;8.10;;;;;;;14.43;65.24;95304.75;5077993;28;20569;-67
2023/09/30 04:31:38;;;;;;;9.35;8.20;;;;;;;14.44;65.29;95301.59;5077940;28;20196;-66
2023/09/30 04:34:08;;;;;;;12.32;9.50;;;;;;;14.45;65.45;95306.00;5077500;28;20189;-66
2023/09/30 04:36:35;;;;;;;13.23;10.23;;;;;;;14.47;65.16;95311.16;5077821;28;20177;-66
2023/09/30 04:39:05;;;;;;;11.80;10.02;;;;;;;14.46;65.49;95309.56;5077234;28;20189;-66
2023/09/30 04:41:31;;;;;;;11.23;10.05;;;;;;;14.42;65.26;95317.81;5077038;28;20205;-66
2023/09/30 04:44:02;;;;;;;13.18;9.80;;;;;;;14.41;65.46;95315.41;5077650;28;20208;-66
2023/09/30 04:46:32;;;;;;;10.90;9.80;;;;;;;14.42;65.71;95320.59;5077692;28;20189;-66
2023/09/30 04:49:02;;;;;;;13.77;9.32;;;;;;;14.48;65.76;95331.38;5077422;28;20197;-66
2023/09/30 04:51:33;;;;;;;15.18;10.52;;;;;;;14.48;65.51;95323.84;5077259;28;20280;-66
2023/09/30 04:54:01;;;;;;;12.88;9.70;;;;;;;14.51;65.77;95325.13;5076773;28;20186;-66
2023/09/30 04:56:29;;;;;;;15.63;10.38;;;;;;;14.52;65.59;95333.06;5077165;28;20204;-66
2023/09/30 04:58:59;;;;;;;17.65;11.57;;;;;;;14.50;65.60;95324.31;5109861;28;20235;-66
2023/09/30 05:01:26;;;;;;;16.20;11.27;;;;;;;14.48;65.76;95329.41;5118046;28;20192;-67
2023/09/30 05:03:53;;;;;;;16.60;11.75;;;;;;;14.48;66.19;95323.84;5117000;28;20229;-66
2023/09/30 05:06:21;;;;;;;14.20;11.05;;;;;;;14.49;66.21;95333.81;5117502;28;20204;-66
2023/09/30 05:08:50;;;;;;;14.60;10.40;;;;;;;14.50;66.19;95326.31;5117551;28;20622;-66
2023/09/30 05:11:17;;;;;;;17.30;10.82;;;;;;;14.53;66.37;95336.66;5116907;28;20200;-66
2023/09/30 05:13:47;;;;;;;17.88;10.98;;;;;;;14.55;66.46;95334.31;5117724;28;20172;-66
2023/09/30 05:16:14;;;;;;;14.98;11.52;;;;;;;14.56;66.17;95336.72;5117739;28;20188;-66
2023/09/30 05:18:45;;;;;;;14.82;10.18;;;;;;;14.58;66.21;95334.34;5117727;28;20190;-67
2023/09/30 05:21:13;;;;;;;14.57;12.27;;;;;;;14.61;66.15;95336.41;5117384;28;20594;-67
2023/09/30 05:23:40;;;;;;;15.48;11.00;;;;;;;14.65;65.62;95325.34;5116535;28;20216;-65
2023/09/30 05:26:16;;;;;;;13.68;11.00;;;;;;;14.68;65.76;95333.72;5117128;28;20215;-65
2023/09/30 05:28:46;;;;;;;14.85;11.80;;;;;;;14.70;65.62;95333.34;5116924;28;20199;-65
2023/09/30 05:31:14;;;;;;;18.35;12.00;;;;;;;14.72;65.84;95335.75;5116282;28;20194;-65
2023/09/30 05:33:41;;;;;;;16.92;12.50;;;;;;;14.75;65.98;95332.25;5116042;28;20202;-65
2023/09/30 05:36:13;;;;;;;15.20;11.73;;;;;;;14.80;65.80;95337.47;5116960;28;20259;-67
2023/09/30 05:38:43;;;;;;;15.38;11.60;;;;;;;14.85;65.63;95337.97;5116406;28;20199;-67
2023/09/30 05:41:23;;;;;;;14.60;11.40;;;;;;;14.88;65.62;95345.53;5099363;28;20245;-65
2023/09/30 05:43:54;;;;;;;16.65;10.85;;;;;;;14.91;65.08;95347.56;5116719;28;20580;-65
2023/09/30 05:46:27;;;;;;;13.73;9.65;;;;;;;14.94;64.35;95348.78;5099670;28;20518;-65
2023/09/30 05:48:55;;;;;;;10.80;9.48;;;;;;;14.96;64.09;95345.63;5116748;28;20190;-65
2023/09/30 05:51:22;;;;;;;10.40;9.15;;;;;;;15.01;64.47;95351.69;5099632;28;20202;-65
2023/09/30 05:53:50;;;;;;;12.70;9.23;;;;;;;15.08;64.74;95346.22;5098972;28;20196;-65
2023/09/30 05:56:19;;;;;;;11.45;8.90;;;;;;;15.13;64.88;95343.09;5116337;28;20275;-65
2023/09/30 05:58:47;;;;;;;11.95;10.20;;;;;;;15.16;64.73;95342.38;5084155;28;20327;-65
2023/09/30 06:01:18;;;;;;;10.55;9.35;;;;;;;15.21;64.45;95352.34;5096262;28;20250;-65
2023/09/30 06:03:47;;;;;;;12.35;9.00;;;;;;;15.23;64.33;95354.75;5079177;28;20247;-65
2023/09/30 06:06:15;;;;;;;10.98;9.40;;;;;;;15.29;63.97;95356.03;5095171;28;20192;-65
2023/09/30 06:08:47;;;;;;;9.95;8.93;;;;;;;15.34;63.54;95352.94;5078762;28;20204;-65
2023/09/30 06:11:32;;;;;;;12.60;8.95;;;;;;;15.41;63.69;95364.13;5095719;28;20231;-65
2023/09/30 06:14:02;;;;;;;12.02;8.57;;;;;;;15.47;63.70;95356.25;5077475;28;20208;-65
2023/09/30 06:16:32;;;;;;;14.75;9.63;;;;;;;15.53;63.22;95358.34;5078231;28;20208;-65
2023/09/30 06:19:04;;;;;;;10.35;8.77;;;;;;;15.60;63.14;95361.19;5078728;28;20196;-65
2023/09/30 06:21:34;;;;;;;13.68;9.57;;;;;;;15.65;63.18;95362.88;5096090;28;20196;-65
2023/09/30 06:24:02;;;;;;;10.65;9.45;;;;;;;15.72;62.93;95362.97;5078612;28;20238;-65
2023/09/30 06:26:32;;;;;;;13.00;9.95;;;;;;;15.78;62.88;95357.88;5078120;28;20207;-65
2023/09/30 06:29:01;;;;;;;12.82;9.30;;;;;;;15.85;62.58;95367.09;5078001;28;20200;-65
2023/09/30 06:31:28;;;;;;;11.52;10.35;;;;;;;15.91;62.43;95367.56;5096041;28;20180;-65
2023/09/30 06:34:00;;;;;;;14.13;10.30;;;;;;;15.98;62.13;95375.19;5095915;28;20180;-66
2023/09/30 06:36:27;;;;;;;11.52;9.23;;;;;;;16.06;62.03;95371.31;5078186;28;20207;-65
2023/09/30 06:38:58;;;;;;;13.07;9.52;;;;;;;16.10;61.58;95370.16;5078160;28;20199;-65
2023/09/30 06:41:26;;;;;;;12.35;9.70;;;;;;;16.19;61.41;95375.41;5077777;28;20207;-65
2023/09/30 06:43:56;;;;;;;13.65;9.35;;;;;;;16.26;60.82;95375.47;5061158;28;20208;-65
2023/09/30 06:46:23;;;;;;;13.75;9.65;;;;;;;16.33;60.65;95370.00;5095301;28;20224;-65
2023/09/30 06:48:52;;;;;;;11.35;10.15;;;;;;;16.41;60.75;95370.06;5078340;28;20581;-65
2023/09/30 06:51:18;;;;;;;15.68;9.77;;;;;;;16.48;60.40;95375.69;5077763;28;20192;-65
2023/09/30 06:53:47;;;;;;;11.23;10.18;;;;;;;16.54;60.44;95377.75;5095567;28;20177;-65
2023/09/30 06:56:16;;;;;;;12.00;8.98;;;;;;;16.61;59.90;95375.03;5095096;28;20185;-65
2023/09/30 06:58:45;;;;;;;10.35;9.07;;;;;;;16.70;59.81;95377.47;5109849;28;20243;-65
2023/09/30 07:01:18;;;;;;;10.43;8.90;;;;;;;16.79;58.52;95375.22;5115770;28;20187;-65
2023/09/30 07:03:47;;;;;;;11.02;8.30;;;;;;;16.90;58.36;95385.63;5115363;28;20219;-65
2023/09/30 07:06:25;;;;;;;10.77;7.88;;;;;;;16.99;58.27;95383.31;5115567;28;20198;-65
2023/09/30 07:08:53;;;;;;;9.43;5.95;;;;;;;17.07;56.46;95388.56;5115693;28;20190;-65
2023/09/30 07:11:29;;;;;;;10.27;6.32;;;;;;;17.19;54.47;95386.66;5115393;28;20642;-65
2023/09/30 07:13:59;;;;;;;8.00;5.47;;;;;;;17.28;53.75;95382.34;5115363;28;20195;-65
2023/09/30 07:16:28;;;;;;;10.57;5.03;;;;;;;17.38;53.45;95380.78;5116799;28;20222;-65
2023/09/30 07:18:56;;;;;;;10.35;5.45;;;;;;;17.47;52.84;95377.66;5119876;28;20199;-65
2023/09/30 07:21:25;;;;;;;8.30;4.95;;;;;;;17.57;51.92;95379.69;5119542;28;20211;-65
2023/09/30 07:23:53;;;;;;;8.32;5.22;;;;;;;17.71;51.62;95376.19;5119750;28;20214;-65
2023/09/30 07:26:25;;;;;;;6.88;4.85;;;;;;;17.81;50.69;95383.84;5119794;28;20184;-65
2023/09/30 07:28:54;;;;;;;8.73;5.38;;;;;;;17.88;50.70;95378.28;5102160;28;20195;-65
2023/09/30 07:31:22;;;;;;;10.05;5.55;;;;;;;17.98;50.27;95382.31;5101666;28;20226;-65
2023/09/30 07:33:53;;;;;;;11.15;4.60;;;;;;;18.08;50.23;95383.53;5101635;28;20618;-65
2023/09/30 07:36:19;;;;;;;8.55;4.55;;;;;;;18.17;50.28;95381.97;5102232;28;20204;-65
2023/09/30 07:38:47;;;;;;;6.72;4.97;;;;;;;18.31;49.51;95386.78;5119462;28;20184;-65
2023/09/30 07:41:18;;;;;;;6.32;4.65;;;;;;;18.48;48.86;95388.84;5102323;28;20268;-65
2023/09/30 07:43:45;;;;;;;8.70;5.22;;;;;;;18.68;48.02;95385.66;5101425;28;20292;-65
2023/09/30 07:46:15;;;;;;;6.07;4.40;;;;;;;18.80;47.40;95384.50;5085079;28;20200;-65
2023/09/30 07:48:46;;;;;;;10.13;5.20;;;;;;;18.91;46.56;95382.50;5101608;28;20203;-65
2023/09/30 07:51:19;;;;;;;11.02;5.15;;;;;;;19.04;46.57;95385.69;5119312;28;20179;-65
2023/09/30 07:53:48;;;;;;;9.68;4.90;;;;;;;19.13;45.10;95386.88;5101925;28;20298;-65
2023/09/30 07:56:15;;;;;;;7.95;4.50;;;;;;;19.28;45.54;95389.66;5101307;28;20206;-65
2023/09/30 07:58:46;;;;;;;8.27;5.22;;;;;;;19.39;45.95;95382.03;5103974;28;20240;-65
2023/09/30 08:01:13;;;;;;;7.60;4.85;;;;;;;19.52;45.63;95383.22;5098968;28;20185;-65
2023/09/30 08:03:41;;;;;;;10.15;5.22;;;;;;;19.65;45.55;95376.03;5098602;28;20223;-65
2023/09/30 08:06:08;;;;;;;10.32;4.63;;;;;;;19.85;44.99;95373.56;5098248;28;20279;-65
2023/09/30 08:08:38;;;;;;;5.10;4.60;;;;;;;20.03;43.22;95378.28;5081029;28;20204;-65
2023/09/30 08:11:06;;;;;;;7.07;5.43;;;;;;;20.10;43.83;95375.47;5080901;28;20295;-65
2023/09/30 08:13:34;;;;;;;27.27;7.10;;;;;;;20.23;44.75;95373.81;5080487;28;20611;-67
2023/09/30 08:16:01;;;;;;;8.52;4.82;;;;;;;20.37;43.40;95382.13;5098410;28;20231;-66
2023/09/30 08:18:29;;;;;;;6.95;5.40;;;;;;;20.50;43.47;95378.88;5080567;28;20202;-66
2023/09/30 08:20:56;;;;;;;5.60;5.00;;;;;;;20.59;43.21;95376.44;5080160;28;20198;-66
2023/09/30 08:23:24;;;;;;;5.03;4.63;;;;;;;20.78;41.99;95381.47;5098785;28;20208;-66
2023/09/30 08:25:54;;;;;;;8.20;5.78;;;;;;;20.96;41.86;95378.56;5081292;28;20192;-66
2023/09/30 08:28:22;;;;;;;8.07;5.70;;;;;;;21.04;41.14;95374.47;5096667;28;20202;-66
2023/09/30 08:30:50;;;;;;;7.82;5.25;;;;;;;21.20;40.17;95379.53;5098107;28;20215;-66
2023/09/30 08:33:18;;;;;;;8.35;5.75;;;;;;;21.29;39.94;95377.06;5080530;28;20188;-66
2023/09/30 08:35:45;;;;;;;8.05;5.65;;;;;;;21.37;39.79;95373.00;5097990;28;20195;-66
2023/09/30 08:38:12;;;;;;;6.32;5.65;;;;;;;21.49;39.84;95373.69;5097587;28;20505;-66
2023/09/30 08:40:41;;;;;;;8.55;6.60;;;;;;;21.55;40.16;95370.00;5080990;28;20196;-66
2023/09/30 08:43:13;;;;;;;7.10;6.40;;;;;;;21.76;38.14;95377.41;5097349;28;20334;-66
2023/09/30 08:45:45;;;;;;;8.88;6.38;;;;;;;21.85;37.27;95374.09;5080363;28;20200;-66
2023/09/30 08:48:13;;;;;;;7.80;6.13;;;;;;;21.84;38.51;95364.88;5097514;28;20185;-66
2023/09/30 08:50:42;;;;;;;8.32;6.90;;;;;;;21.91;38.84;95363.19;5079873;28;20200;-66
2023/09/30 08:53:11;;;;;;;7.72;6.88;;;;;;;21.99;38.04;95361.88;5080243;28;20228;-66
2023/09/30 08:55:41;;;;;;;9.20;6.78;;;;;;;22.04;36.99;95364.22;5079615;28;20283;-66
2023/09/30 08:58:10;;;;;;;9.38;6.90;;;;;;;22.15;36.99;95355.69;5089608;28;20228;-66
2023/09/30 09:00:39;;;;;;;9.68;7.20;;;;;;;22.27;35.24;95355.94;5117711;28;20657;-66
2023/09/30 09:03:08;;;;;;;8.60;7.30;;;;;;;22.41;35.65;95354.16;5100578;28;20240;-66
2023/09/30 09:05:36;;;;;;;10.55;7.85;;;;;;;22.49;35.57;95352.84;5100911;28;20223;-66
2023/09/30 09:08:04;;;;;;;7.95;7.18;;;;;;;22.58;35.31;95353.09;5118048;28;20214;-66
2023/09/30 09:10:33;;;;;;;8.15;7.30;;;;;;;22.79;34.91;95349.16;5099762;28;20191;-66
2023/09/30 09:13:00;;;;;;;10.30;7.93;;;;;;;22.93;34.47;95348.16;5117745;28;20241;-66
2023/09/30 09:15:32;;;;;;;7.60;6.80;;;;;;;22.96;34.61;95344.50;5117727;28;20182;-66
2023/09/30 09:17:59;;;;;;;9.55;7.00;;;;;;;23.01;33.97;95349.63;5099411;28;20206;-66
2023/09/30 09:20:26;;;;;;;10.70;7.40;;;;;;;23.00;33.53;95346.03;5100118;28;20191;-66
2023/09/30 09:23:00;;;;;;;9.77;7.03;;;;;;;23.05;34.07;95339.91;5117329;28;20498;-66
2023/09/30 09:25:28;;;;;;;6.97;6.28;;;;;;;23.16;33.92;95338.94;5117208;28;20650;-66
2023/09/30 09:27:55;;;;;;;10.15;6.72;;;;;;;23.30;33.57;95341.50;5117028;28;20198;-66
2023/09/30 09:30:25;;;;;;;8.48;6.30;;;;;;;23.41;33.59;95339.28;5117781;28;20565;-66
2023/09/30 09:33:07;;;;;;;9.35;6.75;;;;;;;23.48;33.22;95339.16;5117081;28;20172;-66
2023/09/30 09:35:36;;;;;;;10.73;6.40;;;;;;;23.50;32.82;95336.72;5116873;28;20615;-66
2023/09/30 09:38:05;;;;;;;6.80;6.10;;;;;;;23.62;32.70;95335.28;5099660;28;20192;-66
2023/09/30 09:40:34;;;;;;;10.60;6.97;;;;;;;23.70;32.80;95325.50;5099272;28;20329;-66
2023/09/30 09:43:04;;;;;;;9.75;6.20;;;;;;;23.81;32.71;95333.72;5099269;28;20204;-66
2023/09/30 09:45:34;;;;;;;7.65;6.10;;;;;;;23.90;32.28;95333.16;5098922;28;20669;-66
2023/09/30 09:48:04;;;;;;;8.27;6.40;;;;;;;23.93;32.41;95329.47;5099067;28;20198;-66
2023/09/30 09:50:35;;;;;;;9.75;7.05;;;;;;;23.99;33.24;95328.53;5116766;28;20204;-66
2023/09/30 09:53:06;;;;;;;9.25;5.68;;;;;;;24.05;32.93;95322.41;5117014;28;20194;-66
2023/09/30 09:55:34;;;;;;;7.07;6.38;;;;;;;24.15;32.17;95321.38;5099568;28;20298;-66
2023/09/30 09:58:06;;;;;;;8.95;6.10;;;;;;;24.18;31.62;95312.84;5098990;28;20542;-66
2023/09/30 10:00:33;;;;;;;8.23;5.90;;;;;;;24.19;31.75;95314.44;5098600;28;20290;-66
2023/09/30 10:03:06;;;;;;;6.90;5.50;;;;;;;24.18;32.04;95317.66;5099143;28;20199;-65
2023/09/30 10:05:33;;;;;;;6.93;5.97;;;;;;;24.18;31.71;95312.84;5098604;28;20211;-65
2023/09/30 10:08:03;;;;;;;7.78;5.75;;;;;;;24.17;31.15;95313.28;5098826;28;20588;-66
2023/09/30 10:10:32;;;;;;;6.35;5.13;;;;;;;24.09;31.00;95311.84;5116455;28;20230;-66
2023/09/30 10:13:03;;;;;;;6.90;5.22;;;;;;;24.12;31.60;95302.53;5114888;28;20211;-66
2023/09/30 10:15:39;;;;;;;7.40;5.30;;;;;;;24.25;32.12;95303.41;5098297;28;20607;-66
2023/09/30 10:18:11;;;;;;;7.78;5.03;;;;;;;24.45;31.25;95297.78;5098881;28;20511;-65
2023/09/30 10:20:41;;;;;;;7.32;4.75;;;;;;;24.48;31.68;95292.06;5116369;28;20203;-65
2023/09/30 10:23:25;;;;;;;8.43;5.60;;;;;;;24.59;31.10;95291.81;5098778;28;20195;-65
2023/09/30 10:25:57;;;;;;;5.68;4.90;;;;;;;24.56;30.97;95298.31;5116502;28;20203;-65
2023/09/30 10:28:36;;;;;;;9.75;5.82;;;;;;;24.61;31.05;95294.19;5098088;28;20230;-65
2023/09/30 10:31:17;;;;;;;9.77;6.30;;;;;;;24.55;31.65;95291.09;5116142;28;20187;-65
2023/09/30 10:34:21;;;;;;;6.28;5.30;;;;;;;24.56;31.48;95284.22;5116142;28;20191;-65
2023/09/30 10:36:53;;;;;;;8.30;5.18;;;;;;;24.59;30.20;95279.75;5116262;28;20194;-65
2023/09/30 10:39:58;;;;;;;7.20;5.07;;;;;;;24.61;29.24;95282.91;5115540;28;20180;-65
2023/09/30 10:42:45;;;;;;;4.47;3.80;;;;;;;24.52;28.26;95279.91;5094302;28;20204;-65
2023/09/30 10:45:50;;;;;;;9.27;5.10;;;;;;;24.64;28.79;95271.53;5115692;28;20214;-65
2023/09/30 10:48:39;;;;;;;8.45;4.63;;;;;;;24.69;28.28;95264.56;5113002;28;20237;-65
2023/09/30 10:51:22;;;;;;;5.88;4.40;;;;;;;24.75;28.36;95268.47;5115332;28;20199;-65
2023/09/30 10:54:00;;;;;;;6.80;4.63;;;;;;;24.71;28.52;95270.56;5116139;28;20522;-65
2023/09/30 10:56:36;;;;;;;5.22;4.20;;;;;;;24.68;28.33;95265.81;5098609;28;20183;-65
2023/09/30 10:59:06;;;;;;;5.75;4.72;;;;;;;24.67;28.35;95267.06;5116206;28;20223;-65
2023/09/30 11:01:35;;;;;;;6.90;5.72;;;;;;;24.71;29.48;95262.13;5097956;28;20286;-65
2023/09/30 11:04:04;;;;;;;5.35;4.55;;;;;;;24.87;28.78;95266.94;5098148;28;20212;-67
2023/09/30 11:06:33;;;;;;;5.75;4.63;;;;;;;24.93;29.25;95257.50;5097961;28;20521;-66
2023/09/30 11:09:04;;;;;;;5.38;4.10;;;;;;;24.98;28.82;95247.72;5115921;28;20191;-66
2023/09/30 11:11:37;;;;;;;5.82;4.40;;;;;;;24.90;28.42;95247.09;5115526;28;20206;-66
2023/09/30 11:14:07;;;;;;;6.03;4.43;;;;;;;24.82;29.14;95244.94;5097846;28;20246;-66
2023/09/30 11:16:46;;;;;;;6.93;4.70;;;;;;;24.89;29.38;95239.88;5097976;28;20202;-66
2023/09/30 11:19:16;;;;;;;7.50;4.80;;;;;;;25.04;29.20;95248.00;5097452;28;20191;-66
2023/09/30 11:21:47;;;;;;;5.18;4.47;;;;;;;24.89;28.35;95244.75;5116289;28;20188;-66
2023/09/30 11:24:18;;;;;;;5.32;4.50;;;;;;;24.77;28.36;95248.28;5098471;28;20249;-66
2023/09/30 11:26:47;;;;;;;5.55;4.95;;;;;;;24.78;28.95;95236.56;5116213;28;20184;-66
2023/09/30 11:29:15;;;;;;;6.60;4.40;;;;;;;24.83;28.46;95243.69;5097800;28;20202;-66
2023/09/30 11:31:46;;;;;;;5.25;4.30;;;;;;;24.73;27.97;95242.75;5115471;28;20202;-65
2023/09/30 11:34:14;;;;;;;7.15;4.68;;;;;;;24.63;28.92;95247.41;5097804;28;20612;-66
2023/09/30 11:36:49;;;;;;;8.32;4.57;;;;;;;24.61;28.72;95241.41;5097881;28;20203;-66
2023/09/30 11:39:24;;;;;;;5.50;4.32;;;;;;;24.60;28.96;95239.03;5097547;28;20191;-66
2023/09/30 11:41:53;;;;;;;4.82;4.43;;;;;;;24.60;29.32;95230.56;5098082;28;20200;-66