Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:08;;;;;;;49.95;25.25;;;;;;;6.15;100.00;100870.56;5108840;27;20331;-76
2023/12/14 00:02:33;;;;;;;52.15;25.98;;;;;;;6.01;100.00;100878.25;5096472;27;20158;-76
2023/12/14 00:04:59;;;;;;;54.33;25.95;;;;;;;6.05;100.00;100895.75;5097033;27;20048;-77
2023/12/14 00:07:24;;;;;;;58.67;27.70;;;;;;;5.90;100.00;100895.44;5093183;27;20028;-77
2023/12/14 00:09:50;;;;;;;63.45;30.38;;;;;;;6.02;100.00;100899.38;5096163;27;20048;-76
2023/12/14 00:12:16;;;;;;;60.28;27.63;;;;;;;5.87;100.00;100906.19;5100546;27;20039;-77
2023/12/14 00:14:41;;;;;;;59.35;27.90;;;;;;;5.92;100.00;100922.75;5099562;27;20047;-76
2023/12/14 00:17:07;;;;;;;58.03;28.80;;;;;;;5.91;100.00;100926.28;5092203;27;20037;-76
2023/12/14 00:19:42;;;;;;;61.35;29.50;;;;;;;5.91;100.00;100933.34;5098803;27;20032;-76
2023/12/14 00:22:08;;;;;;;66.55;28.20;;;;;;;5.95;100.00;100932.31;5101480;27;20036;-76
2023/12/14 00:24:34;;;;;;;71.50;31.52;;;;;;;6.05;100.00;100933.66;5082556;27;20032;-76
2023/12/14 00:27:00;;;;;;;72.20;32.08;;;;;;;6.08;100.00;100932.69;5076189;27;20416;-77
2023/12/14 00:29:37;;;;;;;69.93;31.33;;;;;;;6.03;100.00;100945.25;5111693;27;20831;-76
2023/12/14 00:32:02;;;;;;;69.10;31.10;;;;;;;6.13;100.00;100942.13;5113023;27;20031;-77
2023/12/14 00:34:29;;;;;;;59.45;28.38;;;;;;;6.17;100.00;100948.13;5074532;27;21459;-76
2023/12/14 00:36:54;;;;;;;63.17;29.02;;;;;;;6.09;100.00;100945.84;5108927;27;20024;-76
2023/12/14 00:39:20;;;;;;;56.92;29.42;;;;;;;6.10;100.00;100952.84;5080383;27;20031;-76
2023/12/14 00:41:45;;;;;;;65.82;30.30;;;;;;;6.24;100.00;100962.84;5112045;27;20845;-76
2023/12/14 00:44:11;;;;;;;57.78;28.83;;;;;;;6.06;100.00;100968.91;5108754;27;20047;-77
2023/12/14 00:46:37;;;;;;;59.60;29.13;;;;;;;6.23;100.00;100969.06;5094902;28;20040;-76
2023/12/14 00:49:03;;;;;;;58.47;28.02;;;;;;;6.14;100.00;100972.13;5092153;27;20031;-77
2023/12/14 00:51:37;;;;;;;56.78;27.17;;;;;;;6.08;100.00;100980.31;5098262;27;20048;-77
2023/12/14 00:54:05;;;;;;;58.87;26.83;;;;;;;6.14;100.00;100974.75;5104767;27;20056;-77
2023/12/14 00:56:37;;;;;;;45.67;23.33;;;;;;;5.84;100.00;100983.03;5087561;27;20403;-77
2023/12/14 00:59:02;;;;;;;48.73;24.93;;;;;;;6.12;100.00;100979.25;5101787;27;20038;-77
2023/12/14 01:01:41;;;;;;;50.53;25.23;;;;;;;6.00;100.00;100985.94;5112450;27;20079;-75
2023/12/14 01:04:07;;;;;;;47.95;23.70;;;;;;;6.10;100.00;100983.75;5106997;27;20128;-77
2023/12/14 01:06:35;;;;;;;47.17;25.40;;;;;;;6.18;100.00;100987.81;5112614;27;20052;-76
2023/12/14 01:09:10;;;;;;;55.22;27.02;;;;;;;6.21;100.00;100994.75;5113660;27;20024;-76
2023/12/14 01:11:36;;;;;;;64.38;29.67;;;;;;;6.18;100.00;100997.53;5084250;28;20040;-77
2023/12/14 01:14:05;;;;;;;57.03;27.08;;;;;;;5.80;100.00;101007.91;5073148;28;20024;-77
2023/12/14 01:16:31;;;;;;;61.50;28.80;;;;;;;5.92;100.00;101019.78;5087199;27;20040;-76
2023/12/14 01:18:57;;;;;;;61.97;28.77;;;;;;;5.84;100.00;101027.16;5094687;27;20055;-76
2023/12/14 01:21:23;;;;;;;56.55;27.77;;;;;;;5.95;100.00;101028.47;5108389;27;20024;-77
2023/12/14 01:23:49;;;;;;;56.70;28.35;;;;;;;5.90;100.00;101038.34;5088380;27;20031;-77
2023/12/14 01:26:14;;;;;;;55.30;25.88;;;;;;;5.84;100.00;101043.91;5107627;27;20036;-76
2023/12/14 01:28:40;;;;;;;52.95;28.10;;;;;;;5.63;100.00;101029.75;5104446;27;20073;-76
2023/12/14 01:31:05;;;;;;;54.22;27.90;;;;;;;5.53;100.00;101041.63;5105923;27;20588;-77
2023/12/14 01:33:37;;;;;;;57.50;29.95;;;;;;;5.64;100.00;101041.19;5094467;27;20024;-77
2023/12/14 01:36:04;;;;;;;59.20;27.90;;;;;;;5.77;100.00;101052.13;5104003;27;20032;-76
2023/12/14 01:38:30;;;;;;;52.50;25.80;;;;;;;5.57;100.00;101047.63;5085893;27;20032;-77
2023/12/14 01:41:07;;;;;;;51.53;26.35;;;;;;;5.62;100.00;101048.31;5089777;27;20468;-76
2023/12/14 01:43:33;;;;;;;45.53;24.27;;;;;;;5.74;100.00;101045.19;5102592;27;20028;-77
2023/12/14 01:46:14;;;;;;;39.92;23.42;;;;;;;5.76;100.00;101048.63;5090714;27;20070;-77
2023/12/14 01:48:43;;;;;;;47.28;24.98;;;;;;;5.66;100.00;101055.22;5111413;27;20113;-77
2023/12/14 01:51:09;;;;;;;43.72;22.50;;;;;;;5.87;100.00;101064.97;5085999;27;20052;-76
2023/12/14 01:53:37;;;;;;;45.50;24.38;;;;;;;5.93;100.00;101069.16;5099806;27;20028;-76
2023/12/14 01:56:06;;;;;;;46.72;25.08;;;;;;;5.95;100.00;101065.53;5075637;27;20032;-77
2023/12/14 01:58:37;;;;;;;46.80;23.05;;;;;;;5.96;100.00;101071.66;5064212;27;20074;-76
2023/12/14 02:01:17;;;;;;;45.70;25.02;;;;;;;5.68;100.00;101085.13;5092122;27;20139;-76
2023/12/14 02:03:48;;;;;;;49.05;24.58;;;;;;;5.60;100.00;101093.34;5085109;27;20867;-77
2023/12/14 02:06:14;;;;;;;43.97;24.38;;;;;;;5.48;100.00;101095.63;5111411;27;20044;-76
2023/12/14 02:08:39;;;;;;;42.47;23.40;;;;;;;5.48;100.00;101099.13;5101188;27;20032;-76
2023/12/14 02:11:08;;;;;;;45.95;24.13;;;;;;;5.70;100.00;101100.00;5097336;27;20498;-76
2023/12/14 02:13:34;;;;;;;41.38;22.63;;;;;;;5.52;100.00;101100.69;5092042;27;20032;-77
2023/12/14 02:16:00;;;;;;;43.00;23.30;;;;;;;5.50;100.00;101099.06;5068909;28;20044;-77
2023/12/14 02:18:26;;;;;;;50.75;24.35;;;;;;;5.53;100.00;101093.66;5097128;27;20036;-77
2023/12/14 02:20:52;;;;;;;47.08;23.55;;;;;;;5.51;100.00;101100.78;5103762;27;20066;-76
2023/12/14 02:23:17;;;;;;;49.83;24.35;;;;;;;5.41;100.00;101105.53;5094087;27;20883;-76
2023/12/14 02:25:43;;;;;;;46.53;24.10;;;;;;;5.34;100.00;101107.56;5090994;28;20082;-76
2023/12/14 02:28:09;;;;;;;55.80;24.58;;;;;;;5.42;100.00;101109.91;5104197;27;20038;-76
2023/12/14 02:30:35;;;;;;;45.15;22.90;;;;;;;5.44;100.00;101110.72;5062906;28;20028;-77
2023/12/14 02:33:04;;;;;;;48.40;24.60;;;;;;;5.58;100.00;101110.22;5092224;27;20036;-76
2023/12/14 02:35:34;;;;;;;50.63;23.35;;;;;;;5.58;100.00;101112.84;5079671;27;20035;-76
2023/12/14 02:38:08;;;;;;;43.15;24.00;;;;;;;5.56;100.00;101112.03;5103981;27;20035;-77
2023/12/14 02:40:34;;;;;;;45.30;24.75;;;;;;;5.46;100.00;101114.16;5099185;27;20028;-76
2023/12/14 02:43:08;;;;;;;45.30;24.98;;;;;;;5.55;100.00;101129.69;5098261;27;20028;-77
2023/12/14 02:45:33;;;;;;;39.72;22.92;;;;;;;5.48;100.00;101133.50;5094024;27;20051;-76
2023/12/14 02:48:05;;;;;;;45.03;25.08;;;;;;;5.49;100.00;101135.22;5110329;27;20127;-76
2023/12/14 02:50:31;;;;;;;46.03;23.48;;;;;;;5.52;100.00;101137.72;5101563;27;20051;-76
2023/12/14 02:53:00;;;;;;;46.42;24.63;;;;;;;5.67;100.00;101154.81;5096744;27;20060;-76
2023/12/14 02:55:25;;;;;;;39.95;23.00;;;;;;;5.63;100.00;101150.56;5105680;27;20032;-76
2023/12/14 02:57:51;;;;;;;40.83;22.90;;;;;;;5.47;100.00;101144.97;5082536;27;20040;-76
2023/12/14 03:00:16;;;;;;;42.25;23.02;;;;;;;5.58;100.00;101148.09;5100000;27;20032;-76
2023/12/14 03:02:45;;;;;;;43.80;24.17;;;;;;;5.66;100.00;101161.03;5100626;27;20036;-76
2023/12/14 03:05:10;;;;;;;43.40;23.85;;;;;;;5.67;100.00;101155.69;5086631;27;20040;-76
2023/12/14 03:07:36;;;;;;;43.33;22.73;;;;;;;5.63;100.00;101156.72;5104281;27;20038;-76
2023/12/14 03:10:10;;;;;;;40.15;21.50;;;;;;;5.67;100.00;101165.38;5099260;27;20035;-76
2023/12/14 03:12:36;;;;;;;40.63;23.70;;;;;;;5.64;100.00;101168.16;5086887;27;20028;-76
2023/12/14 03:15:08;;;;;;;42.53;23.75;;;;;;;5.62;100.00;101172.63;5082607;27;20036;-77
2023/12/14 03:17:34;;;;;;;45.75;25.13;;;;;;;5.63;100.00;101182.31;5107447;27;20031;-76
2023/12/14 03:20:05;;;;;;;45.85;23.92;;;;;;;5.53;100.00;101184.44;5091726;27;20042;-76
2023/12/14 03:22:31;;;;;;;34.75;20.58;;;;;;;5.50;100.00;101187.19;5087625;27;20035;-77
2023/12/14 03:24:57;;;;;;;42.55;24.02;;;;;;;5.59;100.00;101181.56;5110945;27;20816;-77
2023/12/14 03:27:23;;;;;;;44.45;22.45;;;;;;;5.59;100.00;101191.28;5102809;27;20828;-77
2023/12/14 03:29:48;;;;;;;45.47;24.80;;;;;;;5.70;100.00;101182.03;5099886;27;20110;-76
2023/12/14 03:32:14;;;;;;;40.63;23.05;;;;;;;5.55;100.00;101179.94;5101453;27;20853;-75
2023/12/14 03:34:40;;;;;;;40.85;23.05;;;;;;;5.49;100.00;101182.81;5098343;27;20039;-76
2023/12/14 03:37:06;;;;;;;39.35;21.73;;;;;;;5.59;100.00;101186.00;5112341;27;20035;-76
2023/12/14 03:39:38;;;;;;;42.63;23.17;;;;;;;5.68;100.00;101183.88;5108252;27;20035;-77
2023/12/14 03:42:08;;;;;;;38.65;22.48;;;;;;;5.61;100.00;101182.34;5099130;27;20039;-76
2023/12/14 03:44:34;;;;;;;44.53;23.70;;;;;;;5.53;100.00;101194.16;5104718;27;20040;-76
2023/12/14 03:47:02;;;;;;;43.38;21.58;;;;;;;5.57;100.00;101191.34;5095720;27;20166;-76
2023/12/14 03:49:37;;;;;;;38.83;21.83;;;;;;;5.51;100.00;101201.28;5111548;27;20228;-76
2023/12/14 03:52:10;;;;;;;40.03;22.77;;;;;;;5.54;100.00;101217.03;5081029;27;20032;-76
2023/12/14 03:54:36;;;;;;;39.13;22.05;;;;;;;5.60;100.00;101215.03;5082324;27;20197;-77
2023/12/14 03:57:07;;;;;;;36.20;21.67;;;;;;;5.52;100.00;101213.56;5087653;27;20085;-76
2023/12/14 03:59:33;;;;;;;35.42;21.58;;;;;;;5.55;100.00;101208.19;5113009;27;20039;-75
2023/12/14 04:02:09;;;;;;;37.42;20.92;;;;;;;5.50;100.00;101202.19;5103782;27;20829;-76
2023/12/14 04:04:36;;;;;;;38.88;21.98;;;;;;;5.61;100.00;101222.03;5108601;27;20032;-76
2023/12/14 04:07:11;;;;;;;39.55;22.63;;;;;;;5.52;100.00;101217.06;5107407;27;20104;-76
2023/12/14 04:09:36;;;;;;;38.85;22.10;;;;;;;5.69;100.00;101219.13;5089475;28;20036;-76
2023/12/14 04:12:06;;;;;;;38.17;21.92;;;;;;;5.53;100.00;101224.13;5107695;27;20027;-75
2023/12/14 04:14:32;;;;;;;37.05;22.17;;;;;;;5.44;100.00;101227.94;5105661;27;20109;-75
2023/12/14 04:16:58;;;;;;;35.25;20.92;;;;;;;5.64;100.00;101236.94;5114728;27;20031;-76
2023/12/14 04:19:23;;;;;;;40.17;22.35;;;;;;;5.48;100.00;101236.66;5114847;27;20032;-76
2023/12/14 04:21:49;;;;;;;36.00;20.70;;;;;;;5.37;100.00;101233.50;5102991;27;20086;-77
2023/12/14 04:24:15;;;;;;;36.25;21.02;;;;;;;5.43;100.00;101244.75;5078800;28;20998;-75
2023/12/14 04:26:40;;;;;;;37.95;20.40;;;;;;;5.49;100.00;101246.31;5112354;27;20043;-75
2023/12/14 04:29:07;;;;;;;35.92;21.20;;;;;;;5.49;100.00;101248.09;5110924;27;20036;-76
2023/12/14 04:31:36;;;;;;;33.05;20.67;;;;;;;5.43;100.00;101252.69;5111404;27;20061;-76
2023/12/14 04:34:15;;;;;;;36.25;21.67;;;;;;;5.51;100.00;101249.75;5092986;27;20043;-76
2023/12/14 04:36:40;;;;;;;30.88;19.65;;;;;;;5.49;100.00;101248.09;5093583;27;20047;-77
2023/12/14 04:39:06;;;;;;;34.10;19.95;;;;;;;5.56;100.00;101249.59;5112592;27;20046;-76
2023/12/14 04:41:38;;;;;;;31.25;19.50;;;;;;;5.43;100.00;101247.38;5109591;27;20031;-75
2023/12/14 04:44:04;;;;;;;34.25;20.60;;;;;;;5.33;100.00;101245.13;5089311;27;20038;-76
2023/12/14 04:46:33;;;;;;;32.60;20.45;;;;;;;5.41;100.00;101248.34;5104638;27;20044;-75
2023/12/14 04:49:08;;;;;;;32.72;19.80;;;;;;;5.42;100.00;101248.31;5090041;27;20063;-77
2023/12/14 04:51:33;;;;;;;34.15;20.30;;;;;;;5.50;100.00;101252.44;5087256;27;20047;-75
2023/12/14 04:54:06;;;;;;;32.58;19.75;;;;;;;5.53;100.00;101265.59;5112047;27;20134;-76
2023/12/14 04:56:33;;;;;;;30.25;19.08;;;;;;;5.52;100.00;101269.97;5110191;27;20036;-75
2023/12/14 04:59:07;;;;;;;31.90;20.60;;;;;;;5.52;100.00;101266.47;5101723;27;20040;-76
2023/12/14 05:01:33;;;;;;;32.63;18.92;;;;;;;5.34;100.00;101278.56;5105134;27;20032;-76
2023/12/14 05:04:02;;;;;;;33.78;20.40;;;;;;;5.46;100.00;101280.78;5106393;27;20387;-76
2023/12/14 05:06:28;;;;;;;31.77;18.60;;;;;;;5.35;100.00;101301.44;5111637;27;20097;-76
2023/12/14 05:09:10;;;;;;;31.83;19.23;;;;;;;5.60;100.00;101302.31;5096090;27;20874;-76
2023/12/14 05:11:36;;;;;;;35.58;20.63;;;;;;;5.65;100.00;101310.09;5095607;27;20032;-76
2023/12/14 05:14:11;;;;;;;34.33;20.40;;;;;;;5.55;100.00;101322.78;5101689;27;20054;-76
2023/12/14 05:16:37;;;;;;;37.08;20.33;;;;;;;5.65;100.00;101323.31;5104196;27;20237;-76
2023/12/14 05:19:06;;;;;;;34.78;19.88;;;;;;;5.69;100.00;101319.66;5073679;28;20428;-75
2023/12/14 05:21:35;;;;;;;35.88;21.55;;;;;;;5.72;100.00;101344.25;5110110;27;20032;-77
2023/12/14 05:24:11;;;;;;;35.45;20.77;;;;;;;5.68;100.00;101339.97;5108491;27;20118;-76
2023/12/14 05:26:36;;;;;;;36.20;21.55;;;;;;;5.69;100.00;101340.84;5101290;27;20120;-76
2023/12/14 05:29:08;;;;;;;36.08;20.23;;;;;;;5.58;100.00;101349.16;5105432;27;20062;-76
2023/12/14 05:31:34;;;;;;;35.22;20.85;;;;;;;5.48;100.00;101346.88;5095140;27;20035;-76
2023/12/14 05:34:07;;;;;;;36.50;21.85;;;;;;;5.67;100.00;101363.81;5113865;27;20036;-76
2023/12/14 05:36:32;;;;;;;34.22;20.70;;;;;;;5.47;100.00;101364.50;5107718;27;20028;-75
2023/12/14 05:39:04;;;;;;;35.40;20.48;;;;;;;5.50;100.00;101363.53;5115905;27;20470;-76
2023/12/14 05:41:39;;;;;;;33.60;20.75;;;;;;;5.50;100.00;101368.81;5098967;27;20051;-76
2023/12/14 05:44:08;;;;;;;32.47;20.40;;;;;;;5.57;100.00;101370.34;5107571;27;20047;-76
2023/12/14 05:46:33;;;;;;;36.47;20.17;;;;;;;5.53;100.00;101377.53;5111915;27;20066;-76
2023/12/14 05:49:08;;;;;;;35.35;20.20;;;;;;;5.64;100.00;101385.09;5105693;27;20631;-77
2023/12/14 05:51:34;;;;;;;33.63;20.70;;;;;;;5.56;100.00;101389.78;5100487;27;20047;-76
2023/12/14 05:54:02;;;;;;;35.78;21.35;;;;;;;5.71;100.00;101402.47;5110897;27;20749;-76
2023/12/14 05:56:29;;;;;;;38.10;21.38;;;;;;;5.68;100.00;101402.59;5103603;27;20032;-77
2023/12/14 05:59:08;;;;;;;35.25;20.30;;;;;;;5.68;100.00;101408.75;5088541;27;20643;-76
2023/12/14 06:01:33;;;;;;;34.28;20.48;;;;;;;5.70;100.00;101409.56;5090218;27;20032;-76
2023/12/14 06:04:05;;;;;;;34.05;19.65;;;;;;;5.68;100.00;101418.47;5090912;27;20059;-77
2023/12/14 06:06:34;;;;;;;35.50;19.48;;;;;;;5.74;100.00;101417.41;5092169;27;20032;-76
2023/12/14 06:09:07;;;;;;;32.85;19.15;;;;;;;5.71;100.00;101426.28;5084373;28;20097;-77
2023/12/14 06:11:33;;;;;;;32.65;19.88;;;;;;;5.77;100.00;101428.72;5091665;27;20073;-77
2023/12/14 06:14:02;;;;;;;33.13;19.70;;;;;;;5.81;100.00;101433.00;5071683;27;20985;-77
2023/12/14 06:16:39;;;;;;;31.17;17.65;;;;;;;5.73;100.00;101429.78;5084965;27;20024;-75
2023/12/14 06:19:07;;;;;;;35.05;19.00;;;;;;;5.73;100.00;101435.06;5093272;27;20032;-76
2023/12/14 06:21:33;;;;;;;30.00;17.50;;;;;;;5.66;100.00;101444.97;5099910;27;20024;-76
2023/12/14 06:24:07;;;;;;;29.25;16.85;;;;;;;5.42;100.00;101451.06;5101665;27;20031;-76
2023/12/14 06:26:33;;;;;;;31.52;17.85;;;;;;;5.51;100.00;101457.84;5085824;27;20130;-77
2023/12/14 06:29:01;;;;;;;32.38;16.33;;;;;;;5.59;100.00;101466.41;5104069;27;20485;-76
2023/12/14 06:31:30;;;;;;;30.38;16.45;;;;;;;5.48;100.00;101465.88;5105684;27;20031;-76
2023/12/14 06:33:57;;;;;;;31.70;17.85;;;;;;;5.59;100.00;101472.56;5102643;27;20040;-76
2023/12/14 06:36:26;;;;;;;29.10;15.20;;;;;;;5.52;100.00;101473.66;5102002;27;20047;-77
2023/12/14 06:38:52;;;;;;;26.13;14.73;;;;;;;5.38;100.00;101474.13;5104287;27;20027;-76
2023/12/14 06:41:20;;;;;;;27.40;14.80;;;;;;;5.46;100.00;101476.50;5088380;27;20044;-76
2023/12/14 06:43:45;;;;;;;26.30;14.15;;;;;;;5.39;100.00;101481.13;5106484;27;20036;-77
2023/12/14 06:46:11;;;;;;;25.98;14.45;;;;;;;5.46;100.00;101482.66;5087320;27;20048;-76
2023/12/14 06:48:37;;;;;;;25.30;13.65;;;;;;;5.44;100.00;101489.78;5099175;27;20028;-79
2023/12/14 06:51:05;;;;;;;25.95;14.35;;;;;;;5.33;100.00;101491.03;5098660;27;20820;-76
2023/12/14 06:53:32;;;;;;;26.73;14.35;;;;;;;5.44;100.00;101497.72;5103569;27;20035;-77
2023/12/14 06:55:58;;;;;;;26.13;13.70;;;;;;;5.44;100.00;101496.84;5101797;27;20036;-76
2023/12/14 06:58:26;;;;;;;31.60;15.05;;;;;;;5.46;100.00;101498.53;5101995;27;20039;-76
2023/12/14 07:00:51;;;;;;;23.05;13.23;;;;;;;5.50;100.00;101506.38;5090730;27;20474;-77
2023/12/14 07:03:17;;;;;;;28.80;14.38;;;;;;;5.48;100.00;101501.13;5101451;27;20047;-76
2023/12/14 07:05:42;;;;;;;27.80;14.80;;;;;;;5.48;100.00;101508.22;5108258;27;20050;-76
2023/12/14 07:08:08;;;;;;;28.25;14.45;;;;;;;5.49;100.00;101508.16;5105130;27;20036;-77
2023/12/14 07:10:34;;;;;;;31.05;15.52;;;;;;;5.40;100.00;101506.66;5105049;27;20043;-77
2023/12/14 07:13:02;;;;;;;30.85;16.67;;;;;;;5.43;100.00;101514.50;5086517;27;20982;-75
2023/12/14 07:15:33;;;;;;;23.83;13.88;;;;;;;5.33;100.00;101522.78;5092248;27;20036;-77
2023/12/14 07:18:06;;;;;;;33.55;16.60;;;;;;;5.37;100.00;101534.97;5114957;27;20040;-76
2023/12/14 07:20:38;;;;;;;36.00;16.55;;;;;;;5.33;100.00;101531.56;5106882;27;20055;-77
2023/12/14 07:23:07;;;;;;;31.25;16.80;;;;;;;5.34;100.00;101549.16;5094205;27;20111;-76
2023/12/14 07:25:45;;;;;;;30.65;16.75;;;;;;;5.25;100.00;101556.50;5085686;27;20126;-77
2023/12/14 07:28:10;;;;;;;32.47;16.58;;;;;;;5.31;100.00;101557.16;5096611;27;20047;-76
2023/12/14 07:30:36;;;;;;;30.90;16.65;;;;;;;5.22;100.00;101570.69;5114895;27;20078;-77
2023/12/14 07:33:08;;;;;;;30.35;16.63;;;;;;;5.13;100.00;101587.69;5103305;27;20031;-76
2023/12/14 07:35:34;;;;;;;36.70;17.75;;;;;;;5.01;100.00;101593.31;5104109;27;20024;-76
2023/12/14 07:38:06;;;;;;;35.55;18.15;;;;;;;5.12;100.00;101593.00;5107186;27;20121;-76
2023/12/14 07:40:41;;;;;;;34.65;17.02;;;;;;;5.11;100.00;101601.84;5101343;27;20040;-77
2023/12/14 07:43:07;;;;;;;35.10;18.98;;;;;;;5.08;100.00;101601.94;5095048;27;20625;-77
2023/12/14 07:45:33;;;;;;;32.60;18.00;;;;;;;5.11;100.00;101608.00;5110128;27;20505;-77
2023/12/14 07:48:00;;;;;;;37.60;19.55;;;;;;;5.13;100.00;101614.13;5102769;27;20048;-76
2023/12/14 07:50:26;;;;;;;40.25;18.45;;;;;;;5.20;100.00;101614.81;5056145;28;20040;-77
2023/12/14 07:52:52;;;;;;;33.53;17.50;;;;;;;5.23;100.00;101619.16;5092529;28;20114;-76
2023/12/14 07:55:18;;;;;;;30.55;16.02;;;;;;;5.28;100.00;101625.16;5092491;28;20119;-76
2023/12/14 07:57:44;;;;;;;32.08;16.73;;;;;;;5.32;100.00;101637.38;5092652;28;20032;-76
2023/12/14 08:00:11;;;;;;;35.13;15.45;;;;;;;5.27;100.00;101639.28;5064800;28;20071;-76
2023/12/14 08:02:37;;;;;;;28.35;16.35;;;;;;;5.24;100.00;101637.59;5092197;28;20037;-76
2023/12/14 08:05:04;;;;;;;34.08;17.73;;;;;;;5.27;100.00;101644.56;5092780;28;20024;-76
2023/12/14 08:07:33;;;;;;;33.42;17.20;;;;;;;5.31;100.00;101640.94;5075605;28;20181;-76
2023/12/14 08:10:00;;;;;;;29.52;16.45;;;;;;;5.29;100.00;101648.91;5094617;27;20035;-76
2023/12/14 08:12:26;;;;;;;31.30;16.70;;;;;;;5.32;100.00;101651.47;5094385;27;20036;-76
2023/12/14 08:14:51;;;;;;;28.17;15.93;;;;;;;5.28;100.00;101660.41;5094331;27;20067;-76
2023/12/14 08:17:17;;;;;;;27.40;15.32;;;;;;;5.35;100.00;101669.88;5093377;27;20040;-76
2023/12/14 08:19:43;;;;;;;29.80;14.60;;;;;;;5.43;100.00;101673.19;5091117;27;20877;-77
2023/12/14 08:22:11;;;;;;;27.98;14.70;;;;;;;5.46;100.00;101675.72;5087436;27;20090;-76
2023/12/14 08:24:38;;;;;;;25.20;14.15;;;;;;;5.51;100.00;101683.53;5073965;27;20076;-77
2023/12/14 08:27:05;;;;;;;22.60;13.32;;;;;;;5.52;100.00;101677.31;5074167;28;20056;-76
2023/12/14 08:29:31;;;;;;;25.83;13.48;;;;;;;5.49;100.00;101682.72;5093102;27;20028;-76
2023/12/14 08:31:58;;;;;;;31.08;14.25;;;;;;;5.45;100.00;101681.94;5069863;28;20028;-77
2023/12/14 08:34:27;;;;;;;25.63;13.52;;;;;;;5.54;100.00;101690.53;5090580;28;20589;-77
2023/12/14 08:36:54;;;;;;;22.40;12.80;;;;;;;5.49;100.00;101690.66;5092752;27;20691;-76
2023/12/14 08:39:19;;;;;;;22.90;12.93;;;;;;;5.52;100.00;101695.84;5093639;27;20078;-76
2023/12/14 08:41:51;;;;;;;21.58;12.65;;;;;;;5.57;100.00;101693.97;5071007;28;20171;-76
2023/12/14 08:44:16;;;;;;;25.27;14.00;;;;;;;5.55;100.00;101698.41;5071939;28;20040;-76
2023/12/14 08:46:44;;;;;;;24.65;13.82;;;;;;;5.44;100.00;101703.16;5093720;28;20131;-76
2023/12/14 08:49:11;;;;;;;22.85;12.38;;;;;;;5.49;100.00;101701.25;5092937;28;20032;-76
2023/12/14 08:51:38;;;;;;;23.95;13.02;;;;;;;5.47;100.00;101700.41;5089327;27;20140;-77
2023/12/14 08:54:06;;;;;;;20.40;12.18;;;;;;;5.57;100.00;101706.28;5068767;28;20173;-76
2023/12/14 08:56:36;;;;;;;23.10;12.50;;;;;;;5.59;100.00;101710.66;5074604;28;20032;-76
2023/12/14 08:59:08;;;;;;;21.30;12.63;;;;;;;5.54;100.00;101712.56;5065139;28;20032;-77
2023/12/14 09:01:34;;;;;;;;;;;;;;;5.56;100.00;101716.00;5073136;28;21013;-77
2023/12/14 09:04:01;;;;;;;24.98;12.30;;;;;;;5.44;100.00;101717.25;5085000;27;19916;-77
2023/12/14 09:06:26;;;;;;;23.50;12.73;;;;;;;5.62;100.00;101725.56;5092216;27;20038;-76
2023/12/14 09:08:55;;;;;;;23.08;13.25;;;;;;;5.55;100.00;101727.50;5085303;28;20067;-76
2023/12/14 09:11:21;;;;;;;23.63;12.38;;;;;;;5.54;100.00;101727.56;5069426;28;20999;-76
2023/12/14 09:13:50;;;;;;;24.58;12.77;;;;;;;5.60;100.00;101728.25;5054520;28;20025;-77
2023/12/14 09:16:16;;;;;;;20.08;12.35;;;;;;;5.69;100.00;101722.69;5089693;28;20028;-77
2023/12/14 09:18:45;;;;;;;26.85;12.88;;;;;;;5.73;100.00;101734.06;5074384;27;20047;-76
2023/12/14 09:21:10;;;;;;;20.75;12.23;;;;;;;5.76;100.00;101741.91;5068031;28;20124;-76
2023/12/14 09:23:36;;;;;;;20.08;12.25;;;;;;;5.77;100.00;101740.13;5077578;28;20024;-77
2023/12/14 09:26:03;;;;;;;25.65;12.45;;;;;;;5.73;100.00;101742.00;5088781;28;20395;-75
2023/12/14 09:28:34;;;;;;;20.17;12.23;;;;;;;5.70;100.00;101742.09;5068083;28;20451;-77
2023/12/14 09:31:03;;;;;;;20.23;12.20;;;;;;;5.68;100.00;101744.78;5073606;28;20040;-77
2023/12/14 09:33:39;;;;;;;21.50;12.80;;;;;;;5.74;100.00;101749.03;5073387;28;21150;-76
2023/12/14 09:36:06;;;;;;;19.77;11.45;;;;;;;5.76;100.00;101747.19;5061700;28;20149;-76
2023/12/14 09:38:37;;;;;;;17.05;10.68;;;;;;;5.84;100.00;101745.22;5049897;28;20068;-77
2023/12/14 09:41:08;;;;;;;22.95;12.57;;;;;;;5.93;100.00;101749.41;5090598;27;20024;-77
2023/12/14 09:43:34;;;;;;;25.42;13.15;;;;;;;5.90;100.00;101752.97;5093352;27;20103;-76
2023/12/14 09:46:00;;;;;;;22.13;12.95;;;;;;;5.92;100.00;101761.78;5065518;28;20876;-77
2023/12/14 09:48:31;;;;;;;23.10;13.30;;;;;;;5.97;100.00;101761.63;5057743;28;20040;-77
2023/12/14 09:50:57;;;;;;;21.17;12.35;;;;;;;6.00;100.00;101779.19;5065242;28;20193;-75
2023/12/14 09:53:22;;;;;;;26.65;13.95;;;;;;;5.95;100.00;101780.19;5073182;27;20408;-77
2023/12/14 09:55:49;;;;;;;22.48;13.45;;;;;;;6.00;100.00;101787.16;5084150;28;20062;-77
2023/12/14 09:58:14;;;;;;;23.02;13.93;;;;;;;5.97;100.00;101780.16;5079262;27;20383;-77
2023/12/14 10:00:40;;;;;;;23.02;14.10;;;;;;;5.92;100.00;101779.41;5107376;27;20121;-77
2023/12/14 10:03:27;;;;;;;25.13;13.88;;;;;;;5.93;100.00;101779.38;5095325;27;20039;-75
2023/12/14 10:05:57;;;;;;;23.83;13.40;;;;;;;5.90;100.00;101787.38;5107946;27;20050;-77
2023/12/14 10:08:24;;;;;;;23.13;13.23;;;;;;;5.89;100.00;101798.88;5082479;27;20128;-76
2023/12/14 10:10:57;;;;;;;22.67;13.23;;;;;;;5.83;100.00;101808.78;5085231;27;20217;-76
2023/12/14 10:13:39;;;;;;;22.58;13.15;;;;;;;5.81;100.00;101814.09;5091749;28;20163;-77
2023/12/14 10:16:06;;;;;;;23.88;13.63;;;;;;;5.83;100.00;101820.22;5116753;27;20030;-77
2023/12/14 10:18:35;;;;;;;24.08;13.43;;;;;;;5.79;100.00;101815.06;5113838;27;20048;-77
2023/12/14 10:21:01;;;;;;;27.88;15.00;;;;;;;5.88;100.00;101825.41;5076510;27;20035;-77
2023/12/14 10:23:31;;;;;;;27.00;14.60;;;;;;;5.76;100.00;101828.38;5115912;27;20081;-77
2023/12/14 10:26:06;;;;;;;24.27;14.23;;;;;;;5.66;100.00;101827.75;5101206;27;20044;-76
2023/12/14 10:28:35;;;;;;;26.45;15.20;;;;;;;5.76;100.00;101828.38;5098577;27;20043;-76
2023/12/14 10:31:01;;;;;;;25.27;14.85;;;;;;;5.75;100.00;101839.88;5110204;27;20040;-75
2023/12/14 10:33:26;;;;;;;24.60;15.30;;;;;;;5.76;100.00;101836.31;5115189;27;20039;-76
2023/12/14 10:35:52;;;;;;;27.73;15.57;;;;;;;5.76;100.00;101841.59;5068132;28;20040;-77
2023/12/14 10:38:20;;;;;;;24.92;15.43;;;;;;;5.70;100.00;101843.50;5098349;27;20051;-75
2023/12/14 10:40:46;;;;;;;25.55;14.50;;;;;;;5.77;100.00;101848.63;5102161;27;20036;-76
2023/12/14 10:43:16;;;;;;;27.92;15.70;;;;;;;5.81;100.00;101843.22;5107525;27;20042;-76
2023/12/14 10:45:46;;;;;;;31.02;16.90;;;;;;;5.81;100.00;101845.84;5095926;27;20085;-76
2023/12/14 10:48:13;;;;;;;27.92;16.15;;;;;;;5.79;100.00;101852.97;5096109;27;20024;-77
2023/12/14 10:50:42;;;;;;;29.95;15.85;;;;;;;5.82;100.00;101859.94;5089456;27;20047;-76
2023/12/14 10:53:08;;;;;;;27.30;15.38;;;;;;;5.78;100.00;101853.91;5111242;27;20035;-76
2023/12/14 10:55:47;;;;;;;30.30;16.10;;;;;;;5.86;100.00;101859.81;5104674;27;20040;-76
2023/12/14 10:58:16;;;;;;;27.35;16.33;;;;;;;5.97;100.00;101868.41;5104650;27;20935;-77
2023/12/14 11:00:42;;;;;;;30.75;17.45;;;;;;;6.00;100.00;101882.44;5066534;28;20036;-76
2023/12/14 11:03:14;;;;;;;26.05;15.15;;;;;;;5.93;100.00;101876.47;5103261;27;20032;-77
2023/12/14 11:05:39;;;;;;;25.45;15.65;;;;;;;6.09;100.00;101882.19;5107245;27;20133;-77
2023/12/14 11:08:12;;;;;;;31.10;15.85;;;;;;;6.06;100.00;101882.28;5103307;27;20040;-77
2023/12/14 11:10:40;;;;;;;30.27;15.90;;;;;;;6.08;100.00;101880.47;5105710;27;20064;-77
2023/12/14 11:13:12;;;;;;;27.73;15.13;;;;;;;6.12;100.00;101882.09;5109815;27;20027;-76