Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:11;;;;;;;;;;;20.80;67.50;;;;;;4966678;28;833;-70
2023/07/09 00:04:36;;;;;;;;;;;20.90;67.50;;;;;;4986186;28;1347;-70
2023/07/09 00:07:02;;;;;;;;;;;20.90;67.50;;;;;;4971135;28;1301;-71
2023/07/09 00:09:27;;;;;;;;;;;20.80;67.50;;;;;;4969893;28;871;-70
2023/07/09 00:11:53;;;;;;;;;;;20.90;67.50;;;;;;4970731;28;849;-70
2023/07/09 00:14:18;;;;;;;;;;;20.90;67.50;;;;;;4971247;28;1237;-71
2023/07/09 00:16:44;;;;;;;;;;;20.80;67.50;;;;;;4969884;28;1918;-70
2023/07/09 00:19:29;;;;;;;;;;;20.90;67.50;;;;;;4971195;28;954;-70
2023/07/09 00:21:54;;;;;;;;;;;20.80;67.50;;;;;;4966038;28;1402;-71
2023/07/09 00:24:20;;;;;;;;;;;20.90;67.50;;;;;;4967586;28;1388;-70
2023/07/09 00:26:48;;;;;;;;;;;20.90;67.60;;;;;;4966076;28;1366;-71
2023/07/09 00:29:13;;;;;;;;;;;20.90;67.50;;;;;;4968442;28;1276;-70
2023/07/09 00:31:40;;;;;;;;;;;20.90;67.50;;;;;;4968291;28;1337;-70
2023/07/09 00:34:11;;;;;;;;;;;20.90;67.60;;;;;;4970768;28;1378;-69
2023/07/09 00:36:37;;;;;;;;;;;20.90;67.60;;;;;;4968706;28;1927;-68
2023/07/09 00:39:07;;;;;;;;;;;20.90;67.60;;;;;;4973343;28;1062;-68
2023/07/09 00:41:34;;;;;;;;;;;20.90;67.60;;;;;;4975050;28;1500;-70
2023/07/09 00:44:13;;;;;;;;;;;20.90;67.60;;;;;;4974824;28;1307;-70
2023/07/09 00:46:38;;;;;;;;;;;20.90;67.60;;;;;;4974430;28;1221;-70
2023/07/09 00:49:07;;;;;;;;;;;20.90;67.60;;;;;;4974109;28;962;-70
2023/07/09 00:51:37;;;;;;;;;;;20.80;67.50;;;;;;4989986;28;900;-70
2023/07/09 00:54:07;;;;;;;;;;;20.80;67.50;;;;;;4973387;28;1362;-70
2023/07/09 00:56:40;;;;;;;;;;;20.80;67.50;;;;;;4973365;28;1989;-70
2023/07/09 00:59:06;;;;;;;;;;;20.80;67.50;;;;;;4972362;28;883;-70
2023/07/09 01:01:32;;;;;;;;;;;20.80;67.50;;;;;;4989696;28;908;-70
2023/07/09 01:03:59;;;;;;;;;;;20.80;67.50;;;;;;4974329;28;1259;-70
2023/07/09 01:06:41;;;;;;;;;;;20.80;67.60;;;;;;4972082;28;972;-69
2023/07/09 01:09:07;;;;;;;;;;;20.90;67.60;;;;;;4974671;28;892;-69
2023/07/09 01:11:32;;;;;;;;;;;20.90;67.60;;;;;;4973113;28;1233;-70
2023/07/09 01:13:59;;;;;;;;;;;20.80;67.50;;;;;;4976192;28;1347;-70
2023/07/09 01:16:25;;;;;;;;;;;20.80;67.60;;;;;;4989164;28;1957;-70
2023/07/09 01:18:51;;;;;;;;;;;20.90;67.60;;;;;;4969652;28;1441;-72
2023/07/09 01:21:16;;;;;;;;;;;20.90;67.60;;;;;;4973693;28;943;-72
2023/07/09 01:23:43;;;;;;;;;;;20.90;67.60;;;;;;4974267;28;1353;-72
2023/07/09 01:26:11;;;;;;;;;;;20.90;68.40;;;;;;4972279;28;1353;-72
2023/07/09 01:28:36;;;;;;;;;;;20.80;67.60;;;;;;4971781;28;1214;-72
2023/07/09 01:31:04;;;;;;;;;;;20.80;67.60;;;;;;4973644;28;915;-70
2023/07/09 01:33:29;;;;;;;;;;;20.80;67.60;;;;;;4988784;28;1283;-70
2023/07/09 01:36:00;;;;;;;;;;;20.80;67.60;;;;;;4973872;28;1957;-71
2023/07/09 01:38:30;;;;;;;;;;;20.90;67.70;;;;;;4987861;28;883;-71
2023/07/09 01:40:59;;;;;;;;;;;20.90;67.70;;;;;;4973573;28;1434;-71
2023/07/09 01:43:25;;;;;;;;;;;20.80;67.60;;;;;;4971918;28;1358;-71
2023/07/09 01:45:51;;;;;;;;;;;20.80;67.60;;;;;;4972704;28;1070;-71
2023/07/09 01:48:20;;;;;;;;;;;20.80;67.60;;;;;;4970785;28;836;-71
2023/07/09 01:50:45;;;;;;;;;;;20.90;67.70;;;;;;4971687;28;817;-71
2023/07/09 01:53:11;;;;;;;;;;;20.80;67.60;;;;;;4973428;28;1354;-70
2023/07/09 01:55:37;;;;;;;;;;;20.90;67.70;;;;;;4987857;28;2008;-70
2023/07/09 01:58:06;;;;;;;;;;;20.80;67.60;;;;;;4973280;28;793;-70
2023/07/09 02:00:32;;;;;;;;;;;20.90;67.70;;;;;;4972035;28;891;-70
2023/07/09 02:03:00;;;;;;;;;;;20.80;67.60;;;;;;4972316;28;1285;-70
2023/07/09 02:05:26;;;;;;;;;;;20.80;67.70;;;;;;4972451;28;868;-70
2023/07/09 02:07:51;;;;;;;;;;;20.90;67.70;;;;;;4972017;28;876;-70
2023/07/09 02:10:17;;;;;;;;;;;20.80;67.60;;;;;;4971957;28;781;-69
2023/07/09 02:12:42;;;;;;;;;;;20.80;68.50;;;;;;4973375;28;1264;-70
2023/07/09 02:15:08;;;;;;;;;;;20.80;67.70;;;;;;4972235;28;1899;-70
2023/07/09 02:17:33;;;;;;;;;;;20.90;67.70;;;;;;4971780;28;918;-69
2023/07/09 02:19:59;;;;;;;;;;;20.80;67.70;;;;;;4973205;28;1417;-70
2023/07/09 02:22:24;;;;;;;;;;;20.80;67.70;;;;;;4976043;28;1062;-69
2023/07/09 02:24:52;;;;;;;;;;;20.90;67.80;;;;;;4971799;28;1259;-69
2023/07/09 02:27:18;;;;;;;;;;;20.90;67.70;;;;;;4972125;28;1252;-71
2023/07/09 02:29:44;;;;;;;;;;;20.80;67.70;;;;;;4973271;28;953;-71
2023/07/09 02:32:09;;;;;;;;;;;20.80;67.70;;;;;;4972075;28;816;-71
2023/07/09 02:34:35;;;;;;;;;;;20.80;67.70;;;;;;4973424;28;1319;-70
2023/07/09 02:37:00;;;;;;;;;;;20.80;67.70;;;;;;4973098;28;1898;-70
2023/07/09 02:39:26;;;;;;;;;;;20.80;67.70;;;;;;4973642;28;1070;-70
2023/07/09 02:41:52;;;;;;;;;;;20.80;67.70;;;;;;4987676;28;876;-70
2023/07/09 02:44:17;;;;;;;;;;;20.90;67.80;;;;;;4973167;28;1276;-71
2023/07/09 02:46:43;;;;;;;;;;;20.90;67.80;;;;;;4971676;28;1039;-70
2023/07/09 02:49:09;;;;;;;;;;;20.80;67.70;;;;;;4988060;28;840;-70
2023/07/09 02:51:34;;;;;;;;;;;20.80;67.70;;;;;;4972873;28;800;-70
2023/07/09 02:54:00;;;;;;;;;;;20.80;67.80;;;;;;4972042;28;1362;-71
2023/07/09 02:56:26;;;;;;;;;;;20.80;67.70;;;;;;4971138;28;1899;-71
2023/07/09 02:58:51;;;;;;;;;;;20.80;67.70;;;;;;4970267;28;796;-71
2023/07/09 03:01:17;;;;;;;;;;;20.80;67.70;;;;;;4984849;28;896;-70
2023/07/09 03:03:43;;;;;;;;;;;20.80;67.70;;;;;;4971931;28;1341;-71
2023/07/09 03:06:08;;;;;;;;;;;20.90;67.80;;;;;;4958930;28;983;-71
2023/07/09 03:08:34;;;;;;;;;;;20.80;67.70;;;;;;4972449;28;853;-71
2023/07/09 03:10:59;;;;;;;;;;;20.80;67.70;;;;;;4971792;28;939;-71
2023/07/09 03:13:25;;;;;;;;;;;20.80;67.80;;;;;;4969365;28;1297;-70
2023/07/09 03:15:54;;;;;;;;;;;20.80;67.80;;;;;;4971937;28;1919;-70
2023/07/09 03:18:19;;;;;;;;;;;20.90;67.80;;;;;;4969532;28;1447;-71
2023/07/09 03:20:45;;;;;;;;;;;20.80;67.80;;;;;;4972359;28;887;-70
2023/07/09 03:23:10;;;;;;;;;;;20.90;67.90;;;;;;4972241;28;1248;-71
2023/07/09 03:25:40;;;;;;;;;;;20.80;67.80;;;;;;4972086;28;1003;-71
2023/07/09 03:28:05;;;;;;;;;;;20.80;67.80;;;;;;4969944;28;994;-71
2023/07/09 03:30:31;;;;;;;;;;;20.80;67.80;;;;;;4955780;28;1294;-72
2023/07/09 03:32:56;;;;;;;;;;;20.90;67.80;;;;;;4970301;28;1305;-70
2023/07/09 03:35:22;;;;;;;;;;;20.80;67.80;;;;;;4970376;28;1902;-71
2023/07/09 03:37:47;;;;;;;;;;;20.80;67.80;;;;;;4971901;28;1057;-71
2023/07/09 03:40:13;;;;;;;;;;;20.80;67.80;;;;;;4972221;28;781;-70
2023/07/09 03:42:39;;;;;;;;;;;20.80;67.80;;;;;;4968956;28;1525;-70
2023/07/09 03:45:04;;;;;;;;;;;20.80;67.80;;;;;;4968199;28;1086;-70
2023/07/09 03:47:30;;;;;;;;;;;20.80;67.80;;;;;;4969810;28;829;-71
2023/07/09 03:49:55;;;;;;;;;;;20.90;67.80;;;;;;4971910;28;892;-69
2023/07/09 03:52:21;;;;;;;;;;;20.80;67.80;;;;;;4971381;28;880;-70
2023/07/09 03:54:46;;;;;;;;;;;20.80;67.80;;;;;;4971360;28;1359;-70
2023/07/09 03:57:12;;;;;;;;;;;20.80;67.80;;;;;;4971740;28;1911;-69
2023/07/09 03:59:39;;;;;;;;;;;20.80;67.80;;;;;;4969582;28;1055;-71
2023/07/09 04:02:06;;;;;;;;;;;20.80;67.80;;;;;;4969576;28;852;-72
2023/07/09 04:04:31;;;;;;;;;;;20.80;67.80;;;;;;4986247;28;1297;-72
2023/07/09 04:06:57;;;;;;;;;;;20.90;67.90;;;;;;4971497;28;833;-72
2023/07/09 04:09:22;;;;;;;;;;;20.80;67.80;;;;;;4971773;28;948;-71
2023/07/09 04:11:48;;;;;;;;;;;20.80;67.80;;;;;;4966501;28;856;-71
2023/07/09 04:14:14;;;;;;;;;;;20.80;67.80;;;;;;4973535;28;1262;-72
2023/07/09 04:16:39;;;;;;;;;;;20.80;67.80;;;;;;4974632;28;1961;-72
2023/07/09 04:19:05;;;;;;;;;;;20.80;67.90;;;;;;4975755;28;1300;-70
2023/07/09 04:21:30;;;;;;;;;;;20.80;67.80;;;;;;4974348;28;1449;-69
2023/07/09 04:23:56;;;;;;;;;;;20.80;67.80;;;;;;4979117;28;1335;-70
2023/07/09 04:26:23;;;;;;;;;;;20.80;67.90;;;;;;4974873;28;1326;-70
2023/07/09 04:28:48;;;;;;;;;;;20.80;67.80;;;;;;4974327;28;974;-69
2023/07/09 04:31:14;;;;;;;;;;;20.80;67.80;;;;;;4975419;28;860;-69
2023/07/09 04:33:39;;;;;;;;;;;20.80;67.90;;;;;;4974995;28;1296;-70
2023/07/09 04:36:05;;;;;;;;;;;20.80;67.90;;;;;;4975078;28;1902;-70
2023/07/09 04:38:31;;;;;;;;;;;20.80;67.80;;;;;;4989394;28;877;-70
2023/07/09 04:40:56;;;;;;;;;;;20.80;68.60;;;;;;4973607;28;1203;-69
2023/07/09 04:43:21;;;;;;;;;;;20.80;67.90;;;;;;4973271;28;1297;-70
2023/07/09 04:45:47;;;;;;;;;;;20.80;67.90;;;;;;4974209;28;995;-70
2023/07/09 04:48:13;;;;;;;;;;;20.80;67.90;;;;;;4974872;28;1023;-70
2023/07/09 04:50:40;;;;;;;;;;;20.80;67.90;;;;;;4974144;28;824;-69
2023/07/09 04:53:05;;;;;;;;;;;20.80;67.90;;;;;;4972521;28;1337;-70
2023/07/09 04:55:31;;;;;;;;;;;20.80;67.90;;;;;;4968842;28;1906;-70
2023/07/09 04:57:57;;;;;;;;;;;20.80;67.90;;;;;;4973761;28;849;-70
2023/07/09 05:00:22;;;;;;;;;;;20.80;67.90;;;;;;4973885;28;1079;-70
2023/07/09 05:02:48;;;;;;;;;;;20.80;67.90;;;;;;4988108;28;1384;-69
2023/07/09 05:05:14;;;;;;;;;;;20.80;67.90;;;;;;4989412;28;1257;-71
2023/07/09 05:07:39;;;;;;;;;;;20.90;67.90;;;;;;4974410;28;856;-70
2023/07/09 05:10:05;;;;;;;;;;;20.90;67.90;;;;;;4970870;28;1015;-70
2023/07/09 05:12:31;;;;;;;;;;;20.80;67.90;;;;;;4989057;28;1027;-70
2023/07/09 05:14:57;;;;;;;;;;;20.80;67.90;;;;;;4974608;28;1331;-70
2023/07/09 05:17:23;;;;;;;;;;;20.80;68.00;;;;;;4973878;28;1890;-70
2023/07/09 05:19:49;;;;;;;;;;;20.80;68.70;;;;;;4973594;28;1283;-70
2023/07/09 05:22:14;;;;;;;;;;;20.80;68.00;;;;;;4972702;28;874;-70
2023/07/09 05:24:41;;;;;;;;;;;20.80;68.00;;;;;;4970972;28;1342;-71
2023/07/09 05:27:06;;;;;;;;;;;20.80;68.00;;;;;;4974441;28;1252;-71
2023/07/09 05:29:32;;;;;;;;;;;20.90;68.00;;;;;;4974464;28;1031;-70
2023/07/09 05:31:57;;;;;;;;;;;20.80;68.00;;;;;;4973439;28;797;-70
2023/07/09 05:34:22;;;;;;;;;;;20.80;68.00;;;;;;4970149;28;1350;-70
2023/07/09 05:36:48;;;;;;;;;;;20.90;68.00;;;;;;4975189;28;1911;-71
2023/07/09 05:39:13;;;;;;;;;;;20.80;68.00;;;;;;4974102;28;845;-70
2023/07/09 05:41:39;;;;;;;;;;;20.80;68.00;;;;;;4973342;28;1007;-69
2023/07/09 05:44:04;;;;;;;;;;;20.80;68.00;;;;;;4972229;28;1280;-71
2023/07/09 05:46:33;;;;;;;;;;;20.90;68.00;;;;;;4974073;28;900;-71
2023/07/09 05:48:58;;;;;;;;;;;20.80;68.00;;;;;;4971268;28;851;-70
2023/07/09 05:51:26;;;;;;;;;;;20.80;68.00;;;;;;4972983;28;925;-70
2023/07/09 05:53:51;;;;;;;;;;;20.80;68.00;;;;;;4986612;28;1246;-70
2023/07/09 05:56:17;;;;;;;;;;;20.90;68.00;;;;;;4971120;28;1918;-70
2023/07/09 05:58:42;;;;;;;;;;;20.80;68.00;;;;;;4972763;28;1046;-69
2023/07/09 06:01:08;;;;;;;;;;;20.80;68.00;;;;;;4972656;28;1868;-70
2023/07/09 06:03:33;;;;;;;;;;;20.80;68.00;;;;;;4971002;28;2115;-68
2023/07/09 06:05:59;;;;;;;;;;;20.80;68.00;;;;;;4971227;28;1863;-68
2023/07/09 06:08:26;;;;;;;;;;;20.80;68.10;;;;;;4972224;28;1408;-67
2023/07/09 06:10:58;;;;;;;;;;;20.90;68.00;;;;;;4973566;28;937;-73
2023/07/09 06:13:24;;;;;;;;;;;20.90;68.00;;;;;;4970957;28;1265;-71
2023/07/09 06:15:50;;;;;;;;;;;20.80;68.00;;;;;;4988023;28;1902;-71
2023/07/09 06:18:15;;;;;;;;;;;20.80;68.10;;;;;;4973810;28;966;-73
2023/07/09 06:20:41;;;;;;;;;;;20.90;68.10;;;;;;4973469;28;968;-73
2023/07/09 06:23:07;;;;;;;;;;;20.80;68.00;;;;;;4972086;28;1401;-71
2023/07/09 06:25:33;;;;;;;;;;;20.90;68.10;;;;;;4972547;28;839;-73
2023/07/09 06:27:58;;;;;;;;;;;20.80;68.10;;;;;;4971104;28;1275;-72
2023/07/09 06:30:24;;;;;;;;;;;20.80;68.00;;;;;;4987524;28;928;-71
2023/07/09 06:32:49;;;;;;;;;;;20.90;68.10;;;;;;4962317;28;1350;-71
2023/07/09 06:35:15;;;;;;;;;;;20.90;68.10;;;;;;4972103;28;887;-75
2023/07/09 06:37:40;;;;;;;;;;;20.90;68.10;;;;;;4989989;28;1960;-75
2023/07/09 06:40:08;;;;;;;;;;;20.80;68.10;;;;;;4972830;28;939;-75
2023/07/09 06:42:34;;;;;;;;;;;20.80;68.10;;;;;;4970848;28;1521;-72
2023/07/09 06:44:59;;;;;;;;;;;20.90;68.10;;;;;;4986715;28;1224;-71
2023/07/09 06:47:25;;;;;;;;;;;20.80;68.10;;;;;;4972481;28;934;-68
2023/07/09 06:49:50;;;;;;;;;;;20.90;68.10;;;;;;4972588;28;790;-70
2023/07/09 06:52:16;;;;;;;;;;;20.90;68.10;;;;;;4969645;28;982;-70
2023/07/09 06:54:41;;;;;;;;;;;20.90;68.10;;;;;;4972821;28;1401;-71
2023/07/09 06:57:07;;;;;;;;;;;20.80;68.10;;;;;;4970246;28;2139;-70
2023/07/09 06:59:32;;;;;;;;;;;20.90;68.10;;;;;;4971770;28;1483;-69
2023/07/09 07:01:58;;;;;;;;;;;20.80;68.10;;;;;;4969923;28;1376;-70
2023/07/09 07:04:25;;;;;;;;;;;20.90;68.10;;;;;;4972078;28;1425;-71
2023/07/09 07:06:50;;;;;;;;;;;20.90;68.10;;;;;;4972754;28;818;-70
2023/07/09 07:09:16;;;;;;;;;;;20.90;68.10;;;;;;4971867;28;1242;-70
2023/07/09 07:11:41;;;;;;;;;;;20.90;68.10;;;;;;4968191;28;1468;-71
2023/07/09 07:14:07;;;;;;;;;;;20.90;68.10;;;;;;4971132;28;1280;-71
2023/07/09 07:16:32;;;;;;;;;;;20.80;68.10;;;;;;4972202;28;1962;-70
2023/07/09 07:18:58;;;;;;;;;;;20.90;68.10;;;;;;4970641;28;1336;-70
2023/07/09 07:21:23;;;;;;;;;;;20.90;68.10;;;;;;4968779;28;828;-71
2023/07/09 07:23:49;;;;;;;;;;;20.80;68.10;;;;;;4969228;28;1366;-70
2023/07/09 07:26:14;;;;;;;;;;;20.90;68.10;;;;;;4970852;28;1325;-71
2023/07/09 07:28:40;;;;;;;;;;;20.90;68.10;;;;;;4971511;28;1327;-70
2023/07/09 07:31:10;;;;;;;;;;;20.80;68.10;;;;;;4971320;28;1250;-70
2023/07/09 07:33:36;;;;;;;;;;;20.90;68.10;;;;;;4985993;28;1342;-69
2023/07/09 07:36:03;;;;;;;;;;;20.80;68.10;;;;;;4985992;28;1962;-69
2023/07/09 07:38:29;;;;;;;;;;;20.90;68.10;;;;;;4968690;28;813;-70
2023/07/09 07:40:54;;;;;;;;;;;20.80;68.10;;;;;;4971593;28;947;-70
2023/07/09 07:43:20;;;;;;;;;;;20.90;68.10;;;;;;4971922;28;1346;-71
2023/07/09 07:45:47;;;;;;;;;;;20.90;68.10;;;;;;4971631;28;861;-70
2023/07/09 07:48:12;;;;;;;;;;;20.90;68.10;;;;;;4983017;28;1153;-70
2023/07/09 07:50:38;;;;;;;;;;;20.80;68.10;;;;;;4972347;28;797;-70
2023/07/09 07:53:03;;;;;;;;;;;20.90;68.10;;;;;;4971670;28;1264;-69
2023/07/09 07:55:29;;;;;;;;;;;20.80;68.10;;;;;;4970857;28;1988;-69
2023/07/09 07:57:56;;;;;;;;;;;20.90;68.10;;;;;;4971061;28;865;-69
2023/07/09 08:00:22;;;;;;;;;;;20.90;68.10;;;;;;4971652;28;825;-69
2023/07/09 08:02:47;;;;;;;;;;;20.90;68.10;;;;;;4984993;28;1249;-69
2023/07/09 08:05:13;;;;;;;;;;;20.90;68.10;;;;;;4969842;28;1907;-69
2023/07/09 08:07:38;;;;;;;;;;;20.90;68.10;;;;;;4970402;28;1634;-69
2023/07/09 08:10:04;;;;;;;;;;;20.90;68.10;;;;;;4971211;28;1346;-70
2023/07/09 08:12:29;;;;;;;;;;;20.90;68.10;;;;;;4971247;28;1407;-70
2023/07/09 08:14:55;;;;;;;;;;;20.90;68.10;;;;;;4971555;28;1142;-70
2023/07/09 08:17:20;;;;;;;;;;;20.90;68.10;;;;;;4985891;28;1903;-70
2023/07/09 08:19:47;;;;;;;;;;;20.90;68.10;;;;;;4969538;28;1270;-70
2023/07/09 08:22:12;;;;;;;;;;;20.90;68.10;;;;;;4969916;28;860;-69
2023/07/09 08:24:38;;;;;;;;;;;20.90;68.10;;;;;;4971478;28;1343;-69
2023/07/09 08:27:05;;;;;;;;;;;20.90;68.10;;;;;;4969278;28;1356;-68
2023/07/09 08:29:30;;;;;;;;;;;20.90;68.10;;;;;;4969967;28;1409;-68
2023/07/09 08:31:56;;;;;;;;;;;20.80;68.10;;;;;;4970245;28;852;-69
2023/07/09 08:34:21;;;;;;;;;;;20.90;68.10;;;;;;4970584;28;1328;-70
2023/07/09 08:36:47;;;;;;;;;;;20.90;68.10;;;;;;4960429;28;1902;-69
2023/07/09 08:39:15;;;;;;;;;;;20.90;68.10;;;;;;4969390;28;1042;-69
2023/07/09 08:41:45;;;;;;;;;;;20.90;68.10;;;;;;4969971;28;1566;-69
2023/07/09 08:44:29;;;;;;;;;;;20.90;68.10;;;;;;4970001;28;1295;-69
2023/07/09 08:47:03;;;;;;;;;;;20.90;68.10;;;;;;4970032;28;911;-70
2023/07/09 08:49:37;;;;;;;;;;;20.90;68.10;;;;;;4971360;28;844;-70
2023/07/09 08:52:03;;;;;;;;;;;20.90;68.10;;;;;;4970089;28;828;-69
2023/07/09 08:54:29;;;;;;;;;;;20.90;68.10;;;;;;4971288;28;1266;-69
2023/07/09 08:57:02;;;;;;;;;;;20.90;68.10;;;;;;4969115;28;1940;-69
2023/07/09 08:59:28;;;;;;;;;;;20.90;68.10;;;;;;4985928;28;805;-69
2023/07/09 09:01:57;;;;;;;;;;;20.90;68.10;;;;;;4972822;28;1531;-72
2023/07/09 09:04:29;;;;;;;;;;;20.90;68.10;;;;;;4989485;28;1277;-70
2023/07/09 09:07:15;;;;;;;;;;;20.80;68.10;;;;;;4974513;28;1321;-70
2023/07/09 09:09:41;;;;;;;;;;;20.90;68.10;;;;;;4970498;28;1242;-70
2023/07/09 09:12:12;;;;;;;;;;;20.90;68.10;;;;;;4988229;28;915;-70
2023/07/09 09:14:39;;;;;;;;;;;20.90;68.10;;;;;;4970502;28;1838;-69
2023/07/09 09:17:11;;;;;;;;;;;20.90;68.10;;;;;;4970325;28;2408;-70
2023/07/09 09:20:00;;;;;;;;;;;20.90;68.10;;;;;;4969975;28;1632;-72
2023/07/09 09:22:27;;;;;;;;;;;20.80;68.10;;;;;;4964101;28;1664;-71
2023/07/09 09:25:11;;;;;;;;;;;20.90;68.10;;;;;;4969640;28;1501;-70
2023/07/09 09:27:38;;;;;;;;;;;20.90;68.10;;;;;;4988027;28;1489;-70
2023/07/09 09:30:04;;;;;;;;;;;20.90;68.20;;;;;;4970628;28;1852;-70
2023/07/09 09:32:31;;;;;;;;;;;20.90;68.10;;;;;;4971200;28;1317;-71
2023/07/09 09:34:56;;;;;;;;;;;20.90;68.10;;;;;;4988211;28;1283;-71
2023/07/09 09:37:29;;;;;;;;;;;20.90;68.10;;;;;;4970156;28;1914;-72
2023/07/09 09:39:54;;;;;;;;;;;20.90;68.10;;;;;;4971019;28;1487;-70
2023/07/09 09:42:20;;;;;;;;;;;20.90;68.10;;;;;;4954348;28;1637;-69
2023/07/09 09:44:45;;;;;;;;;;;20.90;68.10;;;;;;4974566;28;1649;-69
2023/07/09 09:47:11;;;;;;;;;;;20.90;68.10;;;;;;4973646;28;964;-69
2023/07/09 09:49:40;;;;;;;;;;;20.90;68.10;;;;;;4973871;28;1320;-68
2023/07/09 09:52:10;;;;;;;;;;;20.90;68.10;;;;;;4971845;28;842;-70
2023/07/09 09:54:35;;;;;;;;;;;20.90;68.10;;;;;;4973940;28;1330;-70
2023/07/09 09:57:01;;;;;;;;;;;20.90;68.10;;;;;;4987812;28;1898;-69
2023/07/09 09:59:30;;;;;;;;;;;20.90;68.10;;;;;;4969819;28;1561;-70
2023/07/09 10:01:57;;;;;;;;;;;20.90;68.10;;;;;;4973325;28;820;-70
2023/07/09 10:04:22;;;;;;;;;;;20.90;68.10;;;;;;4972016;28;1380;-70
2023/07/09 10:06:51;;;;;;;;;;;20.90;68.10;;;;;;4973657;28;1092;-70
2023/07/09 10:09:17;;;;;;;;;;;20.90;68.10;;;;;;4972103;28;1019;-70
2023/07/09 10:11:42;;;;;;;;;;;20.90;68.10;;;;;;4971097;28;2083;-70
2023/07/09 10:14:12;;;;;;;;;;;20.90;68.10;;;;;;4971531;28;1338;-70
2023/07/09 10:16:38;;;;;;;;;;;20.90;68.10;;;;;;4987057;28;1952;-71
2023/07/09 10:19:07;;;;;;;;;;;20.90;68.10;;;;;;4955891;28;1833;-70
2023/07/09 10:21:37;;;;;;;;;;;20.90;68.10;;;;;;4971188;28;1308;-71
2023/07/09 10:24:22;;;;;;;;;;;20.90;68.10;;;;;;4987210;28;1280;-70
2023/07/09 10:26:51;;;;;;;;;;;20.90;68.10;;;;;;4970647;28;1320;-69
2023/07/09 10:29:35;;;;;;;;;;;20.90;68.10;;;;;;4970550;28;1368;-70
2023/07/09 10:32:19;;;;;;;;;;;20.90;68.10;;;;;;4969268;28;1360;-70
2023/07/09 10:35:03;;;;;;;;;;;20.90;68.10;;;;;;4970996;28;1534;-70
2023/07/09 10:37:37;;;;;;;;;;;20.90;68.10;;;;;;4972787;28;1890;-69
2023/07/09 10:40:03;;;;;;;;;;;20.90;68.20;;;;;;4972882;28;892;-70
2023/07/09 10:42:30;;;;;;;;;;;20.90;68.10;;;;;;4970280;28;863;-70
2023/07/09 10:45:02;;;;;;;;;;;20.90;68.10;;;;;;4969736;28;1878;-70
2023/07/09 10:47:29;;;;;;;;;;;20.90;68.10;;;;;;4970521;28;1541;-71
2023/07/09 10:49:54;;;;;;;;;;;20.90;68.10;;;;;;4986792;28;792;-70
2023/07/09 10:52:23;;;;;;;;;;;20.90;68.10;;;;;;4970825;28;967;-71
2023/07/09 10:54:58;;;;;;;;;;;20.90;68.10;;;;;;4987682;28;1275;-71
2023/07/09 10:57:42;;;;;;;;;;;20.90;68.20;;;;;;4968553;28;1906;-70
2023/07/09 11:00:11;;;;;;;;;;;20.90;68.10;;;;;;4970166;28;1051;-70
2023/07/09 11:02:37;;;;;;;;;;;20.90;68.10;;;;;;4968197;28;1401;-71
2023/07/09 11:05:03;;;;;;;;;;;20.90;68.10;;;;;;4970493;28;2041;-70
2023/07/09 11:07:33;;;;;;;;;;;20.90;68.10;;;;;;4986337;28;1363;-70
2023/07/09 11:09:59;;;;;;;;;;;20.90;68.10;;;;;;4987638;28;1490;-70
2023/07/09 11:12:27;;;;;;;;;;;20.90;68.10;;;;;;4968741;28;932;-70
2023/07/09 11:14:55;;;;;;;;;;;20.90;68.10;;;;;;4972436;28;1324;-70
2023/07/09 11:17:21;;;;;;;;;;;20.90;68.10;;;;;;4987023;28;1894;-70
2023/07/09 11:19:47;;;;;;;;;;;20.90;68.10;;;;;;4987279;28;942;-70
2023/07/09 11:22:16;;;;;;;;;;;20.90;68.10;;;;;;4971166;28;872;-70
2023/07/09 11:24:51;;;;;;;;;;;20.90;68.10;;;;;;4969207;28;1262;-70
2023/07/09 11:27:18;;;;;;;;;;;20.90;68.10;;;;;;4969952;28;1384;-69
2023/07/09 11:29:47;;;;;;;;;;;20.90;68.10;;;;;;4968401;28;1356;-70
2023/07/09 11:32:17;;;;;;;;;;;20.90;68.10;;;;;;4970551;28;1272;-70
2023/07/09 11:34:49;;;;;;;;;;;20.90;68.10;;;;;;4969709;28;1332;-69
2023/07/09 11:37:15;;;;;;;;;;;20.90;68.10;;;;;;4971885;28;1959;-70
2023/07/09 11:39:40;;;;;;;;;;;20.90;68.10;;;;;;4969018;28;791;-70
2023/07/09 11:42:24;;;;;;;;;;;20.90;68.30;;;;;;4970069;28;951;-70
2023/07/09 11:44:50;;;;;;;;;;;20.90;68.10;;;;;;4971516;28;1324;-70
2023/07/09 11:47:15;;;;;;;;;;;20.90;68.10;;;;;;4968707;28;1031;-69
2023/07/09 11:49:49;;;;;;;;;;;20.90;68.10;;;;;;4967159;28;845;-70
2023/07/09 11:52:15;;;;;;;;;;;20.90;68.10;;;;;;4970749;28;927;-70
2023/07/09 11:54:40;;;;;;;;;;;20.90;68.10;;;;;;4970553;28;1838;-69
2023/07/09 11:57:10;;;;;;;;;;;20.90;68.10;;;;;;4967905;28;2255;-71
2023/07/09 11:59:39;;;;;;;;;;;20.90;68.10;;;;;;4985391;28;1535;-70
2023/07/09 12:02:04;;;;;;;;;;;20.90;68.10;;;;;;4967416;28;1312;-70
2023/07/09 12:04:33;;;;;;;;;;;20.90;68.10;;;;;;4967864;28;1532;-70
2023/07/09 12:06:59;;;;;;;;;;;20.90;68.10;;;;;;4967418;28;1882;-70
2023/07/09 12:09:29;;;;;;;;;;;20.90;68.10;;;;;;4967979;28;1357;-72
2023/07/09 12:11:55;;;;;;;;;;;20.90;68.50;;;;;;4984092;28;1300;-73
2023/07/09 12:14:21;;;;;;;;;;;20.90;68.10;;;;;;4968052;28;1375;-70
2023/07/09 12:16:47;;;;;;;;;;;20.90;68.10;;;;;;4984564;28;1952;-71
2023/07/09 12:19:14;;;;;;;;;;;20.90;68.10;;;;;;4967694;28;1459;-71
2023/07/09 12:21:40;;;;;;;;;;;20.90;68.10;;;;;;4968650;28;1452;-70
2023/07/09 12:24:17;;;;;;;;;;;20.90;68.10;;;;;;4985257;28;1444;-69
2023/07/09 12:26:43;;;;;;;;;;;20.90;68.10;;;;;;4969384;28;1256;-69
2023/07/09 12:29:08;;;;;;;;;;;20.90;68.10;;;;;;4967956;28;1235;-70
2023/07/09 12:31:34;;;;;;;;;;;20.90;68.10;;;;;;4984138;28;907;-69
2023/07/09 12:33:59;;;;;;;;;;;20.90;68.10;;;;;;4972146;28;1273;-69
2023/07/09 12:36:25;;;;;;;;;;;20.90;68.10;;;;;;4975198;28;1899;-70
2023/07/09 12:38:51;;;;;;;;;;;20.90;68.10;;;;;;4973770;28;1564;-70
2023/07/09 12:41:20;;;;;;;;;;;20.90;68.10;;;;;;4974899;28;804;-69
2023/07/09 12:43:45;;;;;;;;;;;20.90;68.10;;;;;;4973905;28;1383;-70
2023/07/09 12:46:11;;;;;;;;;;;20.90;68.10;;;;;;4953268;28;1425;-70
2023/07/09 12:48:36;;;;;;;;;;;20.90;68.10;;;;;;4974173;28;902;-70
2023/07/09 12:51:02;;;;;;;;;;;20.90;68.10;;;;;;4973447;28;983;-69
2023/07/09 12:53:28;;;;;;;;;;;20.90;68.10;;;;;;4972332;28;1744;-70
2023/07/09 12:55:58;;;;;;;;;;;20.90;68.10;;;;;;4972409;28;1895;-71
2023/07/09 12:58:24;;;;;;;;;;;20.90;68.10;;;;;;4972119;28;948;-70
2023/07/09 13:00:53;;;;;;;;;;;20.90;68.10;;;;;;4974202;28;1172;-69
2023/07/09 13:03:21;;;;;;;;;;;20.90;68.10;;;;;;4972371;28;1291;-70
2023/07/09 13:05:59;;;;;;;;;;;20.90;68.10;;;;;;4974364;28;848;-70
2023/07/09 13:08:25;;;;;;;;;;;20.90;68.10;;;;;;4973100;28;884;-70
2023/07/09 13:10:51;;;;;;;;;;;20.90;68.10;;;;;;4974035;28;871;-69
2023/07/09 13:13:18;;;;;;;;;;;20.90;68.10;;;;;;4988546;28;1277;-70
2023/07/09 13:15:44;;;;;;;;;;;21.00;68.20;;;;;;4975443;28;1923;-70
2023/07/09 13:18:10;;;;;;;;;;;20.90;68.10;;;;;;4990157;28;1009;-70
2023/07/09 13:20:40;;;;;;;;;;;20.90;68.10;;;;;;4974659;28;868;-69
2023/07/09 13:23:09;;;;;;;;;;;21.00;68.20;;;;;;4973009;28;1306;-69
2023/07/09 13:25:36;;;;;;;;;;;20.90;68.10;;;;;;4974519;28;828;-69
2023/07/09 13:28:01;;;;;;;;;;;20.90;68.10;;;;;;4973925;28;1602;-69
2023/07/09 13:30:27;;;;;;;;;;;20.90;68.10;;;;;;4973465;28;845;-69
2023/07/09 13:32:52;;;;;;;;;;;21.00;68.20;;;;;;4970533;28;1296;-70
2023/07/09 13:35:18;;;;;;;;;;;21.00;68.20;;;;;;4973481;28;964;-69
2023/07/09 13:37:47;;;;;;;;;;;20.90;68.10;;;;;;4971452;28;1948;-69
2023/07/09 13:40:13;;;;;;;;;;;20.90;68.10;;;;;;4973174;28;794;-70
2023/07/09 13:42:38;;;;;;;;;;;21.00;68.20;;;;;;4972491;28;1283;-69
2023/07/09 13:45:04;;;;;;;;;;;21.00;68.20;;;;;;4971715;28;1556;-70
2023/07/09 13:47:30;;;;;;;;;;;21.00;68.20;;;;;;4973318;28;1514;-70
2023/07/09 13:49:55;;;;;;;;;;;21.00;68.20;;;;;;4972168;28;1609;-69
2023/07/09 13:52:23;;;;;;;;;;;21.00;68.20;;;;;;4973703;28;1174;-69
2023/07/09 13:54:49;;;;;;;;;;;21.00;68.20;;;;;;4973372;28;1438;-69
2023/07/09 13:57:15;;;;;;;;;;;20.90;68.10;;;;;;4973226;28;1899;-68
2023/07/09 13:59:41;;;;;;;;;;;21.00;68.10;;;;;;4972437;28;813;-68
2023/07/09 14:02:16;;;;;;;;;;;21.00;68.20;;;;;;4973662;28;1401;-69
2023/07/09 14:04:42;;;;;;;;;;;21.00;68.20;;;;;;4971955;28;1328;-69
2023/07/09 14:07:11;;;;;;;;;;;20.90;68.10;;;;;;4971894;28;1128;-69
2023/07/09 14:09:37;;;;;;;;;;;21.00;68.20;;;;;;4972115;28;911;-69
2023/07/09 14:12:02;;;;;;;;;;;21.00;68.20;;;;;;4972712;28;862;-69
2023/07/09 14:14:31;;;;;;;;;;;21.00;68.20;;;;;;4971658;28;1709;-69
2023/07/09 14:16:57;;;;;;;;;;;21.00;68.20;;;;;;4973362;28;1906;-69
2023/07/09 14:19:23;;;;;;;;;;;21.00;68.20;;;;;;4971561;28;1241;-68
2023/07/09 14:21:48;;;;;;;;;;;21.00;68.20;;;;;;4973349;28;947;-69
2023/07/09 14:24:23;;;;;;;;;;;21.00;68.20;;;;;;4973273;28;1240;-68
2023/07/09 14:26:48;;;;;;;;;;;21.00;68.20;;;;;;4971695;28;1257;-68
2023/07/09 14:29:14;;;;;;;;;;;21.00;68.20;;;;;;4987263;28;1439;-69
2023/07/09 14:31:40;;;;;;;;;;;21.00;68.20;;;;;;4971370;28;1505;-68
2023/07/09 14:34:32;;;;;;;;;;;21.00;68.20;;;;;;4967894;28;1514;-68