Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:59;;;;;;;10.05;2.60;;;;;;;11.47;62.96;100542.88;5111553;28;20055;-63
2022/10/11 00:04:26;;;;;;;9.15;2.33;;;;;;;11.49;62.97;100536.66;5115491;28;20121;-61
2022/10/11 00:06:53;;;;;;;11.35;2.40;;;;;;;11.47;63.00;100531.47;5115573;28;20475;-61
2022/10/11 00:09:20;;;;;;;8.25;2.58;;;;;;;11.46;62.90;100541.19;5115412;28;20090;-61
2022/10/11 00:11:46;;;;;;;10.77;2.25;;;;;;;11.45;62.93;100541.25;5115720;28;20091;-60
2022/10/11 00:14:13;;;;;;;9.50;2.55;;;;;;;11.44;63.01;100539.53;5115639;28;20503;-60
2022/10/11 00:16:43;;;;;;;8.90;2.65;;;;;;;11.44;63.04;100539.53;5114321;28;20047;-63
2022/10/11 00:19:10;;;;;;;9.60;2.65;;;;;;;11.44;62.95;100547.44;5115187;28;20047;-61
2022/10/11 00:21:37;;;;;;;8.27;2.83;;;;;;;11.41;62.91;100542.31;5114501;28;20048;-60
2022/10/11 00:24:04;;;;;;;11.20;2.65;;;;;;;11.39;62.99;100550.28;5115427;28;20452;-63
2022/10/11 00:26:31;;;;;;;12.15;2.90;;;;;;;11.39;63.23;100552.06;5115306;28;20483;-60
2022/10/11 00:28:58;;;;;;;9.15;2.28;;;;;;;11.38;63.05;100553.00;5115336;28;20047;-61
2022/10/11 00:31:24;;;;;;;10.07;2.55;;;;;;;11.35;63.13;100554.00;5115206;28;20116;-61
2022/10/11 00:33:52;;;;;;;11.60;2.72;;;;;;;11.34;63.28;100562.84;5115235;28;20446;-61
2022/10/11 00:36:21;;;;;;;11.95;3.05;;;;;;;11.34;63.08;100563.69;5115355;28;20090;-60
2022/10/11 00:38:47;;;;;;;9.27;2.30;;;;;;;11.32;63.05;100565.53;5114060;28;20437;-61
2022/10/11 00:41:15;;;;;;;12.95;2.25;;;;;;;11.31;63.32;100569.13;5115113;28;20139;-64
2022/10/11 00:43:42;;;;;;;11.80;2.95;;;;;;;11.30;63.22;100570.06;5115031;28;20093;-61
2022/10/11 00:46:18;;;;;;;10.43;2.63;;;;;;;11.27;64.33;100566.69;5115075;28;20090;-61
2022/10/11 00:48:49;;;;;;;10.43;2.95;;;;;;;11.27;63.61;100572.81;5114927;28;20087;-61
2022/10/11 00:51:22;;;;;;;11.70;2.80;;;;;;;11.27;63.66;100572.81;5113859;28;20539;-61
2022/10/11 00:53:50;;;;;;;8.45;2.30;;;;;;;11.28;63.25;100565.75;5113759;28;20051;-62
2022/10/11 00:56:24;;;;;;;13.52;2.33;;;;;;;11.25;64.12;100574.66;5114793;28;20060;-62
2022/10/11 00:58:53;;;;;;;11.65;2.17;;;;;;;11.26;63.28;100573.75;5113333;28;20083;-63
2022/10/11 01:01:19;;;;;;;11.32;2.58;;;;;;;11.26;63.37;100573.75;5113390;28;20553;-60
2022/10/11 01:03:46;;;;;;;11.02;2.80;;;;;;;11.27;63.39;100577.22;5114923;28;20044;-60
2022/10/11 01:06:13;;;;;;;9.68;2.83;;;;;;;11.26;63.24;100575.53;5114775;28;20043;-63
2022/10/11 01:08:39;;;;;;;8.65;2.72;;;;;;;11.25;63.25;100579.09;5114469;28;20081;-61
2022/10/11 01:11:13;;;;;;;12.43;2.47;;;;;;;11.24;63.69;100585.25;5114417;28;20067;-61
2022/10/11 01:13:50;;;;;;;9.85;2.20;;;;;;;11.24;63.23;100587.91;5114179;28;20097;-62
2022/10/11 01:16:39;;;;;;;11.45;2.08;;;;;;;11.22;63.84;100590.63;5112960;28;20051;-63
2022/10/11 01:19:25;;;;;;;7.38;2.03;;;;;;;11.18;64.07;100589.91;5114270;28;20040;-61
2022/10/11 01:21:54;;;;;;;7.82;2.10;;;;;;;11.20;63.42;100589.84;5114715;28;20093;-62
2022/10/11 01:24:45;;;;;;;9.65;2.38;;;;;;;11.21;62.99;100588.91;5114402;28;20097;-63
2022/10/11 01:27:24;;;;;;;14.93;2.97;;;;;;;11.16;63.84;100581.22;5114317;28;20093;-62
2022/10/11 01:29:57;;;;;;;13.02;2.67;;;;;;;11.17;62.91;100593.47;5113984;28;20403;-60
2022/10/11 01:32:28;;;;;;;8.60;2.33;;;;;;;11.14;63.88;100596.25;5114089;28;20081;-63
2022/10/11 01:35:13;;;;;;;16.10;3.00;;;;;;;11.13;64.08;100596.31;5114328;27;20101;-60
2022/10/11 01:37:45;;;;;;;10.35;2.70;;;;;;;11.13;63.45;100601.56;5113993;28;20079;-63
2022/10/11 01:40:20;;;;;;;9.95;2.20;;;;;;;11.12;63.55;100607.78;5113727;28;20083;-60
2022/10/11 01:42:48;;;;;;;8.95;2.60;;;;;;;11.10;63.13;100596.47;5113955;28;20052;-60
2022/10/11 01:45:16;;;;;;;9.30;2.65;;;;;;;11.08;63.37;100588.63;5112967;28;20047;-60
2022/10/11 01:47:44;;;;;;;7.28;2.38;;;;;;;11.07;63.24;100594.84;5112878;28;20044;-60
2022/10/11 01:50:30;;;;;;;9.55;2.90;;;;;;;11.02;64.39;100600.28;5112342;28;20051;-61
2022/10/11 01:53:02;;;;;;;8.05;2.20;;;;;;;11.04;63.57;100598.47;5113716;28;20043;-60
2022/10/11 01:56:01;;;;;;;11.63;2.25;;;;;;;11.00;64.03;100602.16;5112798;28;20047;-60
2022/10/11 01:58:40;;;;;;;7.65;1.98;;;;;;;11.03;63.71;100603.78;5113619;28;20051;-62
2022/10/11 02:01:13;;;;;;;8.93;2.15;;;;;;;11.03;63.15;100602.00;5113555;28;20079;-60
2022/10/11 02:03:48;;;;;;;8.98;2.08;;;;;;;11.00;63.89;100596.88;5113686;28;20163;-60
2022/10/11 02:06:38;;;;;;;9.85;2.33;;;;;;;10.98;64.22;100603.16;5112450;28;20142;-62
2022/10/11 02:09:18;;;;;;;8.98;2.28;;;;;;;10.98;63.78;100604.00;5112169;28;20091;-61
2022/10/11 02:11:45;;;;;;;11.40;2.40;;;;;;;10.98;63.39;100608.44;5113389;28;20044;-61
2022/10/11 02:14:17;;;;;;;10.05;2.35;;;;;;;10.97;63.68;100606.69;5113532;28;20089;-60
2022/10/11 02:16:49;;;;;;;10.65;2.35;;;;;;;10.97;63.91;100606.69;5112171;28;20075;-60
2022/10/11 02:19:20;;;;;;;11.50;2.78;;;;;;;10.96;63.44;100611.13;5113084;28;20083;-64
2022/10/11 02:21:54;;;;;;;12.77;2.30;;;;;;;10.95;63.79;100606.75;5111831;28;20051;-62
2022/10/11 02:24:24;;;;;;;10.80;2.47;;;;;;;10.94;63.42;100603.28;5112260;28;20262;-62
2022/10/11 02:26:54;;;;;;;10.80;2.60;;;;;;;10.94;63.32;100612.97;5111460;28;20046;-60
2022/10/11 02:29:25;;;;;;;7.88;2.00;;;;;;;10.92;63.43;100609.53;5111835;28;20040;-62
2022/10/11 02:31:54;;;;;;;10.15;1.90;;;;;;;10.91;63.22;100605.19;5111738;28;20048;-62
2022/10/11 02:34:26;;;;;;;13.70;2.60;;;;;;;10.89;63.47;100607.91;5111641;28;20047;-63
2022/10/11 02:37:01;;;;;;;11.60;2.17;;;;;;;10.89;63.62;100609.69;5113257;28;20476;-63
2022/10/11 02:39:33;;;;;;;7.18;2.03;;;;;;;10.88;63.81;100615.88;5112877;28;20331;-60
2022/10/11 02:42:04;;;;;;;11.05;2.50;;;;;;;10.88;63.43;100615.88;5112763;28;20522;-60
2022/10/11 02:44:39;;;;;;;7.60;2.30;;;;;;;10.86;63.74;100615.94;5111645;28;20396;-63
2022/10/11 02:47:07;;;;;;;16.15;2.58;;;;;;;10.87;63.35;100620.28;5112663;28;20051;-61
2022/10/11 02:49:34;;;;;;;6.80;2.22;;;;;;;10.86;63.28;100620.34;5111158;28;20122;-60
2022/10/11 02:52:04;;;;;;;8.95;2.40;;;;;;;10.84;63.79;100619.56;5111303;28;20547;-60
2022/10/11 02:54:31;;;;;;;13.13;3.35;;;;;;;10.84;63.38;100624.84;5111382;28;20051;-59
2022/10/11 02:56:57;;;;;;;9.23;2.30;;;;;;;10.82;63.25;100624.91;5112507;28;20043;-61
2022/10/11 02:59:24;;;;;;;10.55;3.38;;;;;;;10.81;63.31;100623.19;5112188;28;20079;-59
2022/10/11 03:01:51;;;;;;;8.23;2.35;;;;;;;10.79;63.27;100623.25;5112578;28;20089;-61
2022/10/11 03:04:17;;;;;;;10.82;2.53;;;;;;;10.79;63.31;100630.28;5112634;28;20487;-61
2022/10/11 03:06:44;;;;;;;11.45;2.35;;;;;;;10.78;63.43;100629.47;5112290;28;20172;-61
2022/10/11 03:09:10;;;;;;;12.20;2.55;;;;;;;10.76;63.61;100631.28;5112116;28;20120;-60
2022/10/11 03:11:37;;;;;;;12.70;2.65;;;;;;;10.76;63.60;100639.19;5112217;28;20109;-60
2022/10/11 03:14:04;;;;;;;9.88;2.10;;;;;;;10.76;63.55;100643.63;5112011;28;20048;-62
2022/10/11 03:16:30;;;;;;;8.75;2.15;;;;;;;10.75;63.50;100644.50;5112111;28;20154;-61
2022/10/11 03:18:57;;;;;;;11.65;2.30;;;;;;;10.74;63.53;100646.31;5111996;28;20047;-65
2022/10/11 03:21:24;;;;;;;10.30;2.42;;;;;;;10.73;63.62;100647.22;5112152;28;20043;-62
2022/10/11 03:23:50;;;;;;;6.63;2.50;;;;;;;10.73;63.65;100647.22;5112005;28;20097;-60
2022/10/11 03:26:17;;;;;;;12.30;2.35;;;;;;;10.72;63.69;100645.50;5112101;28;20138;-61
2022/10/11 03:28:43;;;;;;;9.98;2.92;;;;;;;10.71;63.60;100649.06;5111828;28;20074;-59
2022/10/11 03:31:10;;;;;;;8.68;2.60;;;;;;;10.71;63.72;100649.06;5111833;28;20452;-60
2022/10/11 03:33:37;;;;;;;6.55;2.40;;;;;;;10.71;63.78;100654.34;5111787;28;20060;-60
2022/10/11 03:36:04;;;;;;;8.57;2.47;;;;;;;10.71;63.79;100654.34;5111953;28;20089;-59
2022/10/11 03:38:32;;;;;;;7.97;2.13;;;;;;;10.70;63.55;100655.25;5111028;28;20047;-60
2022/10/11 03:40:58;;;;;;;10.05;2.33;;;;;;;10.70;63.62;100652.63;5110476;28;20081;-61
2022/10/11 03:43:25;;;;;;;10.77;2.47;;;;;;;10.70;63.74;100655.25;5111652;28;20786;-59
2022/10/11 03:45:51;;;;;;;11.82;2.58;;;;;;;10.70;63.78;100663.16;5111719;28;20134;-59
2022/10/11 03:48:18;;;;;;;9.38;1.90;;;;;;;10.71;63.78;100670.13;5111501;28;20079;-62
2022/10/11 03:50:44;;;;;;;9.32;2.30;;;;;;;10.71;63.81;100666.63;5111635;28;20094;-61
2022/10/11 03:53:11;;;;;;;8.85;2.30;;;;;;;10.71;63.69;100672.78;5111693;28;20051;-61
2022/10/11 03:55:39;;;;;;;8.23;2.20;;;;;;;10.71;63.82;100679.81;5111581;28;20075;-60
2022/10/11 03:58:06;;;;;;;8.73;2.35;;;;;;;10.70;63.68;100684.22;5110371;28;20047;-60
2022/10/11 04:00:34;;;;;;;14.75;2.67;;;;;;;10.69;63.86;100682.50;5110442;28;20043;-62
2022/10/11 04:03:02;;;;;;;9.85;2.47;;;;;;;10.67;63.54;100679.97;5110460;28;20052;-60
2022/10/11 04:05:29;;;;;;;5.38;2.17;;;;;;;10.67;63.70;100685.22;5110395;28;20138;-61
2022/10/11 04:07:56;;;;;;;9.25;2.35;;;;;;;10.66;63.52;100690.53;5111417;28;20093;-60
2022/10/11 04:10:22;;;;;;;13.80;2.72;;;;;;;10.66;63.46;100682.66;5111162;28;20690;-64
2022/10/11 04:12:49;;;;;;;11.02;2.40;;;;;;;10.65;63.66;100689.69;5111580;28;20453;-61
2022/10/11 04:15:16;;;;;;;6.45;2.47;;;;;;;10.63;63.58;100688.03;5111636;28;20071;-61
2022/10/11 04:17:42;;;;;;;11.68;2.63;;;;;;;10.62;63.63;100696.88;5111516;28;20087;-61
2022/10/11 04:20:09;;;;;;;5.82;2.38;;;;;;;10.60;63.71;100696.91;5111090;28;20130;-62
2022/10/11 04:22:37;;;;;;;11.43;2.35;;;;;;;10.59;63.81;100695.22;5110096;28;20051;-60
2022/10/11 04:25:05;;;;;;;10.45;2.28;;;;;;;10.58;63.89;100696.13;5111305;28;20100;-61
2022/10/11 04:27:31;;;;;;;10.13;2.88;;;;;;;10.59;63.67;100707.50;5111444;28;20500;-61
2022/10/11 04:29:58;;;;;;;10.77;2.15;;;;;;;10.58;63.73;100713.72;5111189;28;20055;-61
2022/10/11 04:32:25;;;;;;;7.63;2.10;;;;;;;10.56;64.02;100711.13;5111315;28;20508;-60
2022/10/11 04:34:52;;;;;;;7.18;2.00;;;;;;;10.55;63.80;100712.91;5111191;28;20048;-62
2022/10/11 04:37:18;;;;;;;7.50;2.30;;;;;;;10.55;63.85;100712.06;5111335;28;20051;-61
2022/10/11 04:39:45;;;;;;;11.93;2.25;;;;;;;10.54;63.73;100716.47;5111201;28;20440;-60
2022/10/11 04:42:11;;;;;;;8.60;2.28;;;;;;;10.54;63.68;100721.72;5111076;28;20423;-62
2022/10/11 04:44:38;;;;;;;6.50;2.22;;;;;;;10.55;63.80;100730.50;5111058;28;20518;-60
2022/10/11 04:47:05;;;;;;;7.82;2.25;;;;;;;10.55;63.94;100727.84;5111232;28;20549;-60
2022/10/11 04:49:31;;;;;;;8.70;2.67;;;;;;;10.57;63.79;100730.44;5112857;28;20082;-60
2022/10/11 04:51:58;;;;;;;7.40;1.77;;;;;;;10.57;63.60;100735.69;5114802;28;20552;-63
2022/10/11 04:54:24;;;;;;;7.10;2.13;;;;;;;10.56;63.58;100729.56;5115031;28;20094;-62
2022/10/11 04:56:51;;;;;;;5.65;2.00;;;;;;;10.57;63.56;100730.44;5113564;28;20044;-60
2022/10/11 04:59:18;;;;;;;7.78;2.53;;;;;;;10.55;63.51;100738.38;5114608;28;20085;-63
2022/10/11 05:01:44;;;;;;;15.13;2.65;;;;;;;10.54;63.57;100734.88;5114777;28;20460;-60
2022/10/11 05:04:11;;;;;;;7.63;1.88;;;;;;;10.54;63.65;100740.16;5114655;28;20090;-60
2022/10/11 05:06:38;;;;;;;7.60;2.47;;;;;;;10.53;63.56;100742.84;5114609;28;20651;-61
2022/10/11 05:09:04;;;;;;;7.32;2.63;;;;;;;10.52;63.73;100739.38;5114687;28;20082;-60
2022/10/11 05:11:31;;;;;;;8.77;2.00;;;;;;;10.51;63.64;100737.63;5114895;28;20496;-60
2022/10/11 05:13:57;;;;;;;8.60;2.40;;;;;;;10.51;63.94;100745.53;5114437;28;20050;-60
2022/10/11 05:16:24;;;;;;;9.27;2.15;;;;;;;10.50;63.64;100746.47;5114472;28;20094;-62
2022/10/11 05:18:51;;;;;;;11.75;2.42;;;;;;;10.49;63.66;100736.00;5114019;28;20117;-63
2022/10/11 05:21:21;;;;;;;11.38;2.75;;;;;;;10.48;63.99;100747.44;5114253;28;20130;-60
2022/10/11 05:23:49;;;;;;;5.85;2.00;;;;;;;10.47;63.83;100746.56;5113363;28;20092;-61
2022/10/11 05:26:18;;;;;;;7.53;2.30;;;;;;;10.47;63.79;100741.31;5114467;28;20067;-61
2022/10/11 05:28:45;;;;;;;8.27;1.90;;;;;;;10.47;63.75;100741.31;5112718;28;20081;-61
2022/10/11 05:31:12;;;;;;;11.93;2.30;;;;;;;10.47;63.78;100751.84;5112958;28;20051;-61
2022/10/11 05:33:40;;;;;;;11.25;2.40;;;;;;;10.47;63.85;100751.00;5113951;28;20122;-61
2022/10/11 05:36:08;;;;;;;11.13;2.47;;;;;;;10.47;63.67;100757.09;5114349;28;20055;-64
2022/10/11 05:38:35;;;;;;;8.75;1.85;;;;;;;10.48;63.92;100756.22;5113876;28;20472;-61
2022/10/11 05:41:04;;;;;;;6.10;1.85;;;;;;;10.48;63.63;100753.56;5114067;28;20089;-62
2022/10/11 05:43:31;;;;;;;9.88;2.42;;;;;;;10.49;63.62;100757.91;5113001;28;20131;-60
2022/10/11 05:45:58;;;;;;;6.25;2.08;;;;;;;10.49;63.49;100754.41;5113927;28;20079;-61
2022/10/11 05:48:25;;;;;;;11.20;2.15;;;;;;;10.50;63.59;100756.16;5113362;28;20047;-61
2022/10/11 05:50:57;;;;;;;11.77;2.50;;;;;;;10.49;64.06;100759.69;5113904;28;20484;-59
2022/10/11 05:53:24;;;;;;;8.82;1.73;;;;;;;10.50;63.56;100759.63;5114027;28;20086;-60
2022/10/11 05:55:51;;;;;;;5.80;1.48;;;;;;;10.49;63.41;100755.28;5113573;28;20040;-60
2022/10/11 05:58:17;;;;;;;9.02;1.90;;;;;;;10.49;63.63;100760.56;5113630;27;20363;-60
2022/10/11 06:00:44;;;;;;;8.80;2.30;;;;;;;10.49;63.62;100763.19;5112631;28;20044;-60
2022/10/11 06:03:12;;;;;;;6.35;2.15;;;;;;;10.49;63.76;100762.31;5113997;28;20108;-60
2022/10/11 06:05:39;;;;;;;5.88;1.67;;;;;;;10.49;63.71;100765.81;5113509;28;20086;-62
2022/10/11 06:08:07;;;;;;;6.75;2.00;;;;;;;10.50;64.07;100767.53;5113390;28;20044;-60
2022/10/11 06:10:35;;;;;;;11.45;2.83;;;;;;;10.51;64.05;100777.13;5113271;28;20058;-61
2022/10/11 06:13:03;;;;;;;8.93;1.88;;;;;;;10.53;63.92;100772.66;5112054;28;20114;-59
2022/10/11 06:15:29;;;;;;;8.82;2.72;;;;;;;10.54;63.88;100769.09;5113475;28;20064;-63
2022/10/11 06:17:58;;;;;;;10.00;2.20;;;;;;;10.55;63.94;100781.34;5113617;28;20120;-61
2022/10/11 06:20:25;;;;;;;9.30;2.25;;;;;;;10.56;64.12;100776.94;5111682;28;20059;-62
2022/10/11 06:22:52;;;;;;;11.20;2.20;;;;;;;10.59;64.03;100781.22;5113325;27;20051;-61
2022/10/11 06:25:19;;;;;;;7.95;2.33;;;;;;;10.60;64.09;100780.31;5113290;28;20085;-61
2022/10/11 06:27:45;;;;;;;10.32;2.20;;;;;;;10.63;64.07;100788.97;5112947;28;20096;-60
2022/10/11 06:30:12;;;;;;;9.80;2.25;;;;;;;10.65;64.13;100795.00;5112688;28;20040;-61
2022/10/11 06:32:39;;;;;;;9.32;2.17;;;;;;;10.68;64.24;100797.53;5113138;28;20122;-59
2022/10/11 06:35:06;;;;;;;5.68;1.77;;;;;;;10.71;64.18;100791.28;5113152;28;20108;-62
2022/10/11 06:37:33;;;;;;;10.85;2.33;;;;;;;10.75;64.24;100794.63;5112741;28;20492;-62
2022/10/11 06:39:59;;;;;;;10.30;1.92;;;;;;;10.78;64.24;100798.00;5112246;28;20091;-61
2022/10/11 06:42:26;;;;;;;8.57;1.90;;;;;;;10.82;64.40;100796.97;5112600;28;20052;-63
2022/10/11 06:44:53;;;;;;;10.75;2.47;;;;;;;10.88;64.38;100809.00;5112660;28;20130;-60
2022/10/11 06:47:20;;;;;;;12.73;2.55;;;;;;;10.92;64.39;100809.75;5112827;28;20048;-60
2022/10/11 06:49:46;;;;;;;8.90;1.88;;;;;;;10.95;64.23;100805.19;5112291;28;20055;-62
2022/10/11 06:52:13;;;;;;;5.78;1.70;;;;;;;11.00;64.31;100812.91;5112632;28;20079;-61
2022/10/11 06:54:39;;;;;;;6.32;2.33;;;;;;;11.06;64.50;100819.69;5112463;28;20082;-60
2022/10/11 06:57:10;;;;;;;8.02;1.85;;;;;;;11.10;64.04;100825.72;5112808;28;20531;-61
2022/10/11 06:59:37;;;;;;;8.90;1.92;;;;;;;11.13;64.12;100829.06;5111777;28;20089;-61
2022/10/11 07:02:04;;;;;;;12.98;2.20;;;;;;;11.17;64.00;100833.28;5112566;28;20086;-61
2022/10/11 07:04:32;;;;;;;12.48;3.15;;;;;;;11.19;64.01;100828.81;5112590;28;20106;-60
2022/10/11 07:06:59;;;;;;;11.45;2.10;;;;;;;11.21;63.79;100834.88;5110960;28;20503;-61
2022/10/11 07:09:26;;;;;;;10.25;2.75;;;;;;;11.23;63.86;100840.06;5111986;28;20039;-61
2022/10/11 07:11:53;;;;;;;6.85;1.80;;;;;;;11.23;63.68;100840.06;5112251;28;20135;-63
2022/10/11 07:14:19;;;;;;;11.07;2.13;;;;;;;11.26;63.82;100837.31;5112430;28;20051;-60
2022/10/11 07:16:46;;;;;;;10.10;2.47;;;;;;;11.27;63.78;100839.03;5112220;28;20438;-61
2022/10/11 07:19:12;;;;;;;8.70;2.20;;;;;;;11.29;63.71;100846.88;5110653;28;20082;-62
2022/10/11 07:21:39;;;;;;;10.13;3.00;;;;;;;11.29;63.73;100847.72;5112126;28;20076;-62
2022/10/11 07:24:06;;;;;;;8.68;3.10;;;;;;;11.32;63.69;100855.50;5111843;28;20483;-61
2022/10/11 07:26:33;;;;;;;10.52;3.47;;;;;;;11.33;63.64;100851.94;5112441;28;20044;-61
2022/10/11 07:29:06;;;;;;;9.60;3.70;;;;;;;11.34;63.50;100852.81;5110929;28;20050;-60
2022/10/11 07:31:32;;;;;;;7.45;4.03;;;;;;;11.34;63.44;100856.28;5111954;28;20047;-60
2022/10/11 07:33:59;;;;;;;9.70;3.60;;;;;;;11.36;63.41;100863.28;5111871;28;20047;-62
2022/10/11 07:36:25;;;;;;;9.27;3.00;;;;;;;11.36;63.56;100861.47;5111889;28;20100;-62
2022/10/11 07:38:52;;;;;;;9.48;2.97;;;;;;;11.37;63.64;100863.22;5111532;28;20055;-61
2022/10/11 07:41:20;;;;;;;7.45;2.13;;;;;;;11.40;63.94;100863.06;5111987;28;20047;-61
2022/10/11 07:43:48;;;;;;;8.32;2.10;;;;;;;11.41;64.12;100866.56;5110331;28;20122;-61
2022/10/11 07:46:16;;;;;;;8.60;2.38;;;;;;;11.44;63.98;100863.81;5111306;28;20044;-61
2022/10/11 07:48:42;;;;;;;7.88;2.13;;;;;;;11.47;64.05;100867.16;5110993;28;20080;-61
2022/10/11 07:51:20;;;;;;;11.20;2.20;;;;;;;11.49;64.53;100864.47;5111104;28;20047;-62
2022/10/11 07:53:49;;;;;;;8.07;2.00;;;;;;;11.56;64.14;100868.53;5107720;28;20048;-61
2022/10/11 07:56:19;;;;;;;8.23;2.25;;;;;;;11.59;64.45;100865.78;5110042;28;20071;-63
2022/10/11 07:59:04;;;;;;;10.95;2.13;;;;;;;11.63;64.80;100865.66;5107146;28;20084;-61
2022/10/11 08:01:31;;;;;;;10.23;2.28;;;;;;;11.71;64.00;100868.81;5111620;28;20105;-61
2022/10/11 08:03:58;;;;;;;8.18;2.25;;;;;;;11.76;64.27;100868.59;5110466;28;20074;-63
2022/10/11 08:06:30;;;;;;;12.35;2.90;;;;;;;11.81;64.41;100869.28;5111739;28;20052;-61
2022/10/11 08:08:59;;;;;;;12.93;2.58;;;;;;;11.89;64.32;100882.94;5109934;28;20503;-65
2022/10/11 08:11:31;;;;;;;12.77;2.58;;;;;;;11.95;64.48;100884.47;5110355;28;20059;-62
2022/10/11 08:13:58;;;;;;;10.20;2.33;;;;;;;12.04;64.17;100888.47;5110124;28;20052;-61
2022/10/11 08:16:25;;;;;;;6.25;2.35;;;;;;;12.12;64.31;100884.59;5111656;28;20055;-62
2022/10/11 08:18:54;;;;;;;10.00;3.00;;;;;;;12.22;64.33;100881.53;5110098;28;20055;-61
2022/10/11 08:21:20;;;;;;;10.38;2.40;;;;;;;12.29;64.37;100875.03;5111396;28;20054;-62
2022/10/11 08:23:47;;;;;;;9.93;2.33;;;;;;;12.39;64.22;100883.41;5112424;28;20051;-61
2022/10/11 08:26:14;;;;;;;9.55;2.33;;;;;;;12.49;64.22;100881.19;5115288;28;20134;-60
2022/10/11 08:28:41;;;;;;;8.70;2.58;;;;;;;12.58;64.24;100879.88;5115104;28;20548;-61
2022/10/11 08:31:12;;;;;;;7.97;2.13;;;;;;;12.68;64.34;100891.75;5115587;28;20090;-61
2022/10/11 08:33:38;;;;;;;8.45;2.20;;;;;;;12.79;64.37;100893.00;5114153;28;20105;-61
2022/10/11 08:36:06;;;;;;;9.70;2.20;;;;;;;12.88;63.97;100892.56;5115521;28;20039;-61
2022/10/11 08:38:35;;;;;;;11.77;2.58;;;;;;;12.98;64.01;100900.91;5115074;28;20050;-62
2022/10/11 08:41:02;;;;;;;9.27;2.58;;;;;;;13.07;63.51;100894.28;5114065;28;20052;-62
2022/10/11 08:43:53;;;;;;;9.43;2.80;;;;;;;13.11;63.52;100904.66;5114952;28;20091;-63
2022/10/11 08:46:24;;;;;;;10.73;2.50;;;;;;;13.24;63.35;100904.06;5115383;28;20097;-62
2022/10/11 08:48:51;;;;;;;11.02;2.60;;;;;;;13.33;63.51;100900.06;5113727;28;20488;-62
2022/10/11 08:51:26;;;;;;;7.82;2.20;;;;;;;13.38;63.15;100903.38;5115000;28;20146;-61
2022/10/11 08:53:55;;;;;;;9.93;2.25;;;;;;;13.48;63.12;100909.06;5114992;28;20043;-61
2022/10/11 08:56:24;;;;;;;11.25;2.22;;;;;;;13.57;62.92;100915.69;5113912;28;20488;-61
2022/10/11 08:58:57;;;;;;;12.82;2.55;;;;;;;13.64;62.84;100915.28;5114822;28;20051;-60
2022/10/11 09:01:26;;;;;;;10.00;2.20;;;;;;;13.75;62.78;100916.53;5115066;28;20476;-62
2022/10/11 09:03:54;;;;;;;6.22;2.10;;;;;;;13.84;62.59;100920.47;5114795;28;20090;-63
2022/10/11 09:06:30;;;;;;;10.30;2.35;;;;;;;13.92;61.89;100926.22;5114797;28;20043;-61
2022/10/11 09:09:26;;;;;;;7.50;2.22;;;;;;;14.00;61.86;100916.09;5113119;28;20592;-64
2022/10/11 09:12:02;;;;;;;9.00;2.50;;;;;;;14.13;61.83;100929.53;5109004;28;20086;-60
2022/10/11 09:14:32;;;;;;;12.88;2.53;;;;;;;14.21;61.24;100918.53;5114569;28;20067;-61
2022/10/11 09:17:12;;;;;;;8.98;1.95;;;;;;;14.26;60.92;100921.78;5114413;28;20060;-61
2022/10/11 09:19:57;;;;;;;8.80;2.38;;;;;;;14.34;61.26;100921.38;5113237;28;20047;-62
2022/10/11 09:22:29;;;;;;;9.38;2.17;;;;;;;14.40;61.32;100929.00;5114529;28;20130;-61
2022/10/11 09:25:10;;;;;;;8.63;2.38;;;;;;;14.48;61.26;100930.34;5114262;28;20086;-61
2022/10/11 09:27:53;;;;;;;6.90;2.08;;;;;;;14.57;61.13;100929.84;5113203;28;20048;-61
2022/10/11 09:30:29;;;;;;;9.65;2.03;;;;;;;14.67;61.36;100924.91;5114111;28;20047;-62
2022/10/11 09:33:12;;;;;;;6.20;1.83;;;;;;;14.70;60.56;100925.56;5096289;28;20082;-61
2022/10/11 09:35:41;;;;;;;;;;;;;;;14.81;61.14;100932.13;5113587;28;20047;-60
2022/10/11 09:38:32;;;;;;;9.27;2.00;;;;;;;14.91;60.30;100933.31;5114354;28;19985;-63
2022/10/11 09:41:08;;;;;;;6.50;1.92;;;;;;;14.97;59.96;100927.66;5113924;28;20090;-61
2022/10/11 09:43:34;;;;;;;8.40;2.20;;;;;;;15.05;60.37;100926.34;5112714;28;20047;-61
2022/10/11 09:46:01;;;;;;;11.63;2.20;;;;;;;15.10;60.28;100927.81;5113634;28;20499;-61
2022/10/11 09:48:40;;;;;;;12.02;2.78;;;;;;;15.11;59.15;100926.88;5114029;28;20139;-64
2022/10/11 09:51:15;;;;;;;14.23;3.13;;;;;;;15.18;59.91;100930.00;5112725;28;20105;-62
2022/10/11 09:53:53;;;;;;;11.98;2.55;;;;;;;15.24;60.53;100934.97;5113977;28;20089;-63
2022/10/11 09:56:22;;;;;;;7.05;2.30;;;;;;;15.35;60.44;100930.84;5113495;28;20047;-60
2022/10/11 09:59:14;;;;;;;9.73;2.35;;;;;;;15.40;59.67;100930.59;5112572;28;20047;-60
2022/10/11 10:01:41;;;;;;;11.57;2.42;;;;;;;15.53;60.04;100933.34;5113682;28;20108;-60
2022/10/11 10:04:11;;;;;;;10.95;2.90;;;;;;;15.58;59.46;100931.28;5113632;27;20135;-60
2022/10/11 10:06:38;;;;;;;9.30;2.83;;;;;;;15.65;59.64;100932.63;5095686;28;20331;-61
2022/10/11 10:09:24;;;;;;;7.53;2.33;;;;;;;15.66;59.56;100934.31;5112327;28;20047;-61
2022/10/11 10:11:53;;;;;;;10.50;2.65;;;;;;;15.78;59.58;100943.38;5113501;28;20048;-61
2022/10/11 10:14:27;;;;;;;9.27;3.03;;;;;;;15.82;59.30;100938.72;5112344;28;20104;-61
2022/10/11 10:17:13;;;;;;;6.75;2.35;;;;;;;15.88;59.24;100936.56;5112023;28;20407;-61
2022/10/11 10:19:48;;;;;;;11.45;2.80;;;;;;;15.97;59.25;100948.47;5112124;28;20094;-60
2022/10/11 10:22:36;;;;;;;10.85;2.25;;;;;;;16.04;59.31;100943.63;5112199;28;20048;-60
2022/10/11 10:25:06;;;;;;;9.98;2.50;;;;;;;16.17;58.91;100946.38;5113381;28;20090;-61
2022/10/11 10:27:33;;;;;;;9.07;2.38;;;;;;;16.27;59.00;100944.84;5113097;28;20575;-62
2022/10/11 10:30:06;;;;;;;11.60;2.28;;;;;;;16.34;58.37;100944.47;5112725;28;20380;-60
2022/10/11 10:32:52;;;;;;;9.98;2.35;;;;;;;16.46;58.48;100948.16;5113214;28;20104;-60
2022/10/11 10:35:24;;;;;;;9.07;2.30;;;;;;;16.56;57.97;100943.97;5113493;28;20450;-61
2022/10/11 10:37:50;;;;;;;11.60;2.47;;;;;;;16.68;58.40;100940.53;5112856;28;20108;-61
2022/10/11 10:40:23;;;;;;;12.48;2.47;;;;;;;16.77;58.02;100947.09;5112765;28;20059;-63
2022/10/11 10:42:50;;;;;;;12.27;2.30;;;;;;;16.88;58.26;100943.72;5112969;28;20570;-65
2022/10/11 10:45:19;;;;;;;9.27;2.80;;;;;;;16.96;58.32;100940.56;5111777;28;20047;-61
2022/10/11 10:48:13;;;;;;;8.23;2.17;;;;;;;17.05;57.34;100941.81;5111321;28;20534;-60
2022/10/11 10:50:52;;;;;;;8.93;2.03;;;;;;;17.18;57.31;100941.84;5112542;28;20479;-61
2022/10/11 10:53:24;;;;;;;9.57;2.50;;;;;;;17.29;56.77;100944.66;5112821;28;20051;-60
2022/10/11 10:56:18;;;;;;;7.32;2.28;;;;;;;17.40;56.65;100941.28;5111248;28;20078;-61
2022/10/11 10:59:14;;;;;;;11.38;2.42;;;;;;;17.55;56.43;100947.38;5112166;28;20047;-61
2022/10/11 11:02:18;;;;;;;7.05;2.42;;;;;;;17.72;56.08;100937.41;5112547;28;20052;-62
2022/10/11 11:05:05;;;;;;;8.52;2.35;;;;;;;17.96;56.35;100941.97;5088905;28;20056;-61
2022/10/11 11:07:54;;;;;;;9.98;2.45;;;;;;;18.10;55.85;100949.88;5112334;28;20047;-60
2022/10/11 11:10:33;;;;;;;7.22;1.90;;;;;;;18.35;57.06;100939.31;5111929;28;20048;-61
2022/10/11 11:13:15;;;;;;;7.13;2.20;;;;;;;18.62;57.49;100936.47;5111232;28;20066;-61
2022/10/11 11:16:04;;;;;;;7.22;2.30;;;;;;;18.96;55.00;100937.66;5112757;28;20083;-63
2022/10/11 11:18:49;;;;;;;11.10;2.45;;;;;;;19.38;54.16;100932.78;5112194;28;20052;-61
2022/10/11 11:21:33;;;;;;;7.57;2.28;;;;;;;19.88;54.17;100928.13;5110829;28;20044;-63
2022/10/11 11:24:33;;;;;;;6.60;2.13;;;;;;;20.49;54.98;100931.44;5111638;28;20048;-63
2022/10/11 11:27:09;;;;;;;9.23;2.25;;;;;;;21.15;53.03;100932.41;5112168;28;20048;-61
2022/10/11 11:29:59;;;;;;;6.22;2.10;;;;;;;21.81;52.61;100925.13;5110802;28;20048;-60
2022/10/11 11:32:44;;;;;;;8.68;2.28;;;;;;;22.57;51.20;100923.06;5110343;28;20070;-62
2022/10/11 11:35:35;;;;;;;9.13;2.47;;;;;;;23.27;51.21;100914.94;5110336;28;20134;-62
2022/10/11 11:38:28;;;;;;;6.45;2.20;;;;;;;24.00;48.74;100907.28;5109181;28;20050;-62
2022/10/11 11:41:01;;;;;;;9.55;3.28;;;;;;;24.67;46.76;100906.22;5111886;28;20531;-60