Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:34;;;;;;;;;;;12.10;57.10;;;;;;2332051;57;20229;-76
2022/03/26 00:03:04;;;;;;;;;;;12.10;57.50;;;;;;2332049;57;20128;-77
2022/03/26 00:05:30;;;;;;;;;;;12.10;57.30;;;;;;2339226;54;20067;-76
2022/03/26 00:07:57;;;;;;;;;;;12.00;57.30;;;;;;2331964;57;20078;-75
2022/03/26 00:10:23;;;;;;;;;;;11.90;57.30;;;;;;2331480;57;20199;-75
2022/03/26 00:12:52;;;;;;;;;;;11.90;57.10;;;;;;2381638;54;20347;-75
2022/03/26 00:15:19;;;;;;;;;;;11.80;57.10;;;;;;2332521;57;20173;-75
2022/03/26 00:17:45;;;;;;;;;;;11.80;57.30;;;;;;2331986;57;20122;-76
2022/03/26 00:20:12;;;;;;;;;;;11.70;57.20;;;;;;2332187;57;20123;-75
2022/03/26 00:22:38;;;;;;;;;;;11.70;57.30;;;;;;2330600;57;20357;-75
2022/03/26 00:25:09;;;;;;;;;;;11.60;57.60;;;;;;2332170;57;20345;-75
2022/03/26 00:27:36;;;;;;;;;;;11.60;57.70;;;;;;2331984;57;20079;-75
2022/03/26 00:30:03;;;;;;;;;;;11.60;57.80;;;;;;2329683;57;20078;-75
2022/03/26 00:32:30;;;;;;;;;;;11.60;58.20;;;;;;2331973;57;20087;-75
2022/03/26 00:34:57;;;;;;;;;;;11.60;58.00;;;;;;2332491;57;20310;-76
2022/03/26 00:37:24;;;;;;;;;;;11.50;57.90;;;;;;2333965;54;20134;-75
2022/03/26 00:39:50;;;;;;;;;;;11.50;57.90;;;;;;2331964;57;20091;-76
2022/03/26 00:42:17;;;;;;;;;;;11.50;58.00;;;;;;2332111;57;20143;-75
2022/03/26 00:44:43;;;;;;;;;;;11.40;58.00;;;;;;2332233;57;20111;-75
2022/03/26 00:49:45;;;;;;;;;;;11.40;58.20;;;;;;2358591;57;20056;-77
2022/03/26 00:52:12;;;;;;;;;;;11.30;58.40;;;;;;2365107;56;20074;-77
2022/03/26 00:54:39;;;;;;;;;;;11.30;58.40;;;;;;2350912;57;20365;-76
2022/03/26 00:59:40;;;;;;;;;;;11.30;58.50;;;;;;2359230;57;20033;-75
2022/03/26 01:02:07;;;;;;;;;;;11.20;58.70;;;;;;2390847;56;20311;-77
2022/03/26 01:04:34;;;;;;;;;;;11.20;59.00;;;;;;2406309;56;20088;-76
2022/03/26 01:07:00;;;;;;;;;;;11.20;59.10;;;;;;2407032;56;20095;-77
2022/03/26 01:09:27;;;;;;;;;;;11.20;58.90;;;;;;2406295;56;20107;-77
2022/03/26 01:11:53;;;;;;;;;;;11.20;58.90;;;;;;2407251;56;20303;-77
2022/03/26 01:14:21;;;;;;;;;;;11.10;59.00;;;;;;2406718;56;20118;-77
2022/03/26 01:16:47;;;;;;;;;;;11.10;59.00;;;;;;2406353;56;20129;-77
2022/03/26 01:19:14;;;;;;;;;;;11.10;59.00;;;;;;2406420;56;20152;-75
2022/03/26 01:21:40;;;;;;;;;;;11.00;58.90;;;;;;2406449;56;20056;-76
2022/03/26 01:24:07;;;;;;;;;;;11.00;59.10;;;;;;2406733;56;20257;-75
2022/03/26 01:26:34;;;;;;;;;;;11.00;58.90;;;;;;2406844;56;20081;-77
2022/03/26 01:29:01;;;;;;;;;;;10.90;59.00;;;;;;2406127;56;20116;-76
2022/03/26 01:31:27;;;;;;;;;;;11.00;59.30;;;;;;2406799;56;20139;-76
2022/03/26 01:33:54;;;;;;;;;;;10.90;59.60;;;;;;2406878;56;20089;-75
2022/03/26 01:36:22;;;;;;;;;;;10.90;59.50;;;;;;2406862;56;20088;-77
2022/03/26 01:38:48;;;;;;;;;;;10.90;59.40;;;;;;2406069;56;20143;-75
2022/03/26 01:41:15;;;;;;;;;;;10.80;59.50;;;;;;2406457;56;20136;-75
2022/03/26 01:43:41;;;;;;;;;;;10.80;59.50;;;;;;2406706;56;20088;-77
2022/03/26 01:46:10;;;;;;;;;;;10.80;59.40;;;;;;2406944;56;20057;-76
2022/03/26 01:48:37;;;;;;;;;;;10.80;59.60;;;;;;2406881;56;20072;-76
2022/03/26 01:51:14;;;;;;;;;;;10.80;59.60;;;;;;2407027;56;20075;-77
2022/03/26 01:53:41;;;;;;;;;;;10.70;59.80;;;;;;2413431;52;20112;-76
2022/03/26 01:56:08;;;;;;;;;;;10.70;60.90;;;;;;2406531;56;20077;-75
2022/03/26 01:58:34;;;;;;;;;;;10.70;59.90;;;;;;2406772;56;20075;-77
2022/03/26 02:01:01;;;;;;;;;;;10.70;59.90;;;;;;2406522;56;20056;-76
2022/03/26 02:03:28;;;;;;;;;;;10.70;59.90;;;;;;2411139;52;20131;-75
2022/03/26 02:05:55;;;;;;;;;;;10.60;60.00;;;;;;2404959;56;20311;-77
2022/03/26 02:08:21;;;;;;;;;;;10.60;60.10;;;;;;2406839;56;20069;-75
2022/03/26 02:10:48;;;;;;;;;;;10.50;60.30;;;;;;2405189;56;20143;-75
2022/03/26 02:13:14;;;;;;;;;;;10.50;60.30;;;;;;2405509;56;20506;-75
2022/03/26 02:15:41;;;;;;;;;;;10.50;60.70;;;;;;2405939;56;20076;-76
2022/03/26 02:18:09;;;;;;;;;;;10.50;60.80;;;;;;2406052;56;20053;-75
2022/03/26 02:20:36;;;;;;;;;;;10.40;60.70;;;;;;2406042;56;20073;-77
2022/03/26 02:23:02;;;;;;;;;;;10.40;61.20;;;;;;2404303;56;20065;-76
2022/03/26 02:25:29;;;;;;;;;;;10.40;61.10;;;;;;2405824;56;20068;-75
2022/03/26 02:27:55;;;;;;;;;;;10.40;61.00;;;;;;2404751;56;20139;-75
2022/03/26 02:30:22;;;;;;;;;;;10.40;60.90;;;;;;2405605;56;20135;-75
2022/03/26 02:32:48;;;;;;;;;;;10.40;60.90;;;;;;2405707;56;20063;-75
2022/03/26 02:35:15;;;;;;;;;;;10.40;60.80;;;;;;2406005;56;20330;-76
2022/03/26 02:37:41;;;;;;;;;;;10.40;60.70;;;;;;2405474;56;20112;-75
2022/03/26 02:40:08;;;;;;;;;;;10.40;60.70;;;;;;2403510;56;20125;-76
2022/03/26 02:42:35;;;;;;;;;;;10.40;60.70;;;;;;2665769;52;20378;-75
2022/03/26 02:45:01;;;;;;;;;;;10.40;60.80;;;;;;2664929;52;20295;-75
2022/03/26 02:47:28;;;;;;;;;;;10.40;60.80;;;;;;2405680;56;20227;-75
2022/03/26 02:49:55;;;;;;;;;;;10.40;60.80;;;;;;2405596;56;20088;-75
2022/03/26 02:52:23;;;;;;;;;;;10.30;60.80;;;;;;2405570;56;20124;-75
2022/03/26 02:54:49;;;;;;;;;;;10.30;61.30;;;;;;2405948;56;20080;-75
2022/03/26 02:57:16;;;;;;;;;;;10.20;61.20;;;;;;2440961;52;20061;-76
2022/03/26 02:59:42;;;;;;;;;;;10.20;61.30;;;;;;2404750;56;20064;-75
2022/03/26 03:02:09;;;;;;;;;;;10.30;62.80;;;;;;2421678;52;20377;-75
2022/03/26 03:04:36;;;;;;;;;;;10.20;62.00;;;;;;2405356;56;20081;-76
2022/03/26 03:07:03;;;;;;;;;;;10.20;61.90;;;;;;2405618;56;20072;-75
2022/03/26 03:09:29;;;;;;;;;;;10.20;61.90;;;;;;2405184;56;20267;-75
2022/03/26 03:11:56;;;;;;;;;;;10.10;61.80;;;;;;2405797;56;20064;-75
2022/03/26 03:14:22;;;;;;;;;;;10.10;62.10;;;;;;2405200;56;20135;-75
2022/03/26 03:16:49;;;;;;;;;;;10.10;61.90;;;;;;2405619;56;20108;-76
2022/03/26 03:19:16;;;;;;;;;;;10.10;61.90;;;;;;2405026;56;20305;-75
2022/03/26 03:21:43;;;;;;;;;;;10.10;62.00;;;;;;2405328;56;20176;-76
2022/03/26 03:24:09;;;;;;;;;;;10.10;62.00;;;;;;2405352;56;20117;-76
2022/03/26 03:26:36;;;;;;;;;;;10.10;62.00;;;;;;2405572;56;20101;-75
2022/03/26 03:29:02;;;;;;;;;;;10.00;61.80;;;;;;2405489;56;20108;-75
2022/03/26 03:31:29;;;;;;;;;;;10.00;61.80;;;;;;2405573;56;20068;-75
2022/03/26 03:33:56;;;;;;;;;;;10.00;61.80;;;;;;2404958;56;20124;-75
2022/03/26 03:36:22;;;;;;;;;;;10.00;61.70;;;;;;2405811;56;20064;-75
2022/03/26 03:38:49;;;;;;;;;;;10.00;61.90;;;;;;2405187;56;20331;-75
2022/03/26 03:41:15;;;;;;;;;;;10.00;61.80;;;;;;2406003;56;20073;-76
2022/03/26 03:43:42;;;;;;;;;;;10.00;61.90;;;;;;2405673;56;20155;-76
2022/03/26 03:46:09;;;;;;;;;;;9.90;61.80;;;;;;2431505;52;20315;-76
2022/03/26 03:48:35;;;;;;;;;;;9.90;61.80;;;;;;2405876;56;20124;-76
2022/03/26 03:51:02;;;;;;;;;;;9.90;61.90;;;;;;2404619;56;20068;-76
2022/03/26 03:53:28;;;;;;;;;;;9.90;61.90;;;;;;2416333;52;20136;-76
2022/03/26 03:55:55;;;;;;;;;;;9.90;62.00;;;;;;2403714;56;20076;-76
2022/03/26 03:58:21;;;;;;;;;;;9.90;62.00;;;;;;2405491;56;20081;-76
2022/03/26 04:00:48;;;;;;;;;;;9.80;62.00;;;;;;2405443;56;20072;-76
2022/03/26 04:03:16;;;;;;;;;;;9.90;62.20;;;;;;2405450;56;20052;-76
2022/03/26 04:05:43;;;;;;;;;;;9.80;62.20;;;;;;2405057;56;20176;-76
2022/03/26 04:08:09;;;;;;;;;;;9.80;62.40;;;;;;2405711;56;20152;-77
2022/03/26 04:10:36;;;;;;;;;;;9.70;62.20;;;;;;2405433;56;20060;-77
2022/03/26 04:13:02;;;;;;;;;;;9.70;62.40;;;;;;2403711;56;20097;-76
2022/03/26 04:15:29;;;;;;;;;;;9.80;62.70;;;;;;2405474;56;20160;-76
2022/03/26 04:17:56;;;;;;;;;;;9.80;62.60;;;;;;2405212;56;20151;-76
2022/03/26 04:20:22;;;;;;;;;;;9.70;62.60;;;;;;2472386;52;20077;-77
2022/03/26 04:22:49;;;;;;;;;;;9.70;62.70;;;;;;2404961;56;20108;-76
2022/03/26 04:25:15;;;;;;;;;;;9.70;62.60;;;;;;2416346;52;20366;-76
2022/03/26 04:27:43;;;;;;;;;;;9.70;62.60;;;;;;2405715;54;70142;-78
2022/03/26 04:30:10;;;;;;;;;;;9.60;62.50;;;;;;2297643;58;20113;-80
2022/03/26 04:32:37;;;;;;;;;;;9.60;62.90;;;;;;2534625;55;20199;-83
2022/03/26 04:35:04;;;;;;;;;;;9.60;63.10;;;;;;2298327;58;20136;-81
2022/03/26 04:37:30;;;;;;;;;;;9.60;63.10;;;;;;2535419;54;20100;-79
2022/03/26 04:39:56;;;;;;;;;;;9.60;63.30;;;;;;2323765;58;20116;-80
2022/03/26 04:42:23;;;;;;;;;;;9.60;63.70;;;;;;2566116;54;20083;-82
2022/03/26 04:44:50;;;;;;;;;;;9.50;63.80;;;;;;2324562;58;20107;-81
2022/03/26 04:47:16;;;;;;;;;;;9.50;63.70;;;;;;2324317;58;20142;-81
2022/03/26 04:49:43;;;;;;;;;;;9.50;63.70;;;;;;2324666;58;20051;-80
2022/03/26 04:52:09;;;;;;;;;;;9.50;63.60;;;;;;2324876;58;20120;-82
2022/03/26 04:54:36;;;;;;;;;;;9.50;63.70;;;;;;2324584;58;20087;-80
2022/03/26 04:57:03;;;;;;;;;;;9.50;63.80;;;;;;2324752;58;20075;-79
2022/03/26 04:59:29;;;;;;;;;;;9.50;63.80;;;;;;2324378;58;20505;-80
2022/03/26 05:01:56;;;;;;;;;;;9.50;63.80;;;;;;2566299;54;20165;-80
2022/03/26 05:04:22;;;;;;;;;;;9.40;64.10;;;;;;2324460;58;20472;-81
2022/03/26 05:06:49;;;;;;;;;;;9.40;63.90;;;;;;2324157;58;20133;-80
2022/03/26 05:09:15;;;;;;;;;;;9.40;64.80;;;;;;2565679;54;20075;-80
2022/03/26 05:11:42;;;;;;;;;;;9.40;63.70;;;;;;2324380;58;20131;-81
2022/03/26 05:14:09;;;;;;;;;;;9.30;63.90;;;;;;2566036;54;20081;-80
2022/03/26 05:16:35;;;;;;;;;;;9.40;64.20;;;;;;2324252;58;20071;-80
2022/03/26 05:19:02;;;;;;;;;;;9.40;64.60;;;;;;2323926;58;20589;-81
2022/03/26 05:21:29;;;;;;;;;;;9.40;64.30;;;;;;2324604;58;20072;-80
2022/03/26 05:23:55;;;;;;;;;;;9.40;64.10;;;;;;2324200;58;20135;-81
2022/03/26 05:26:22;;;;;;;;;;;9.40;64.10;;;;;;2565386;54;20367;-82
2022/03/26 05:28:50;;;;;;;;;;;9.40;63.90;;;;;;2323178;58;20075;-79
2022/03/26 05:31:17;;;;;;;;;;;9.40;63.90;;;;;;2323476;58;20135;-79
2022/03/26 05:33:43;;;;;;;;;;;9.30;64.00;;;;;;2324187;58;20063;-80
2022/03/26 05:36:10;;;;;;;;;;;9.40;64.20;;;;;;2323338;58;20367;-80
2022/03/26 05:38:37;;;;;;;;;;;9.40;64.30;;;;;;2323696;58;20087;-78
2022/03/26 05:41:04;;;;;;;;;;;9.40;64.20;;;;;;2323286;58;20103;-78
2022/03/26 05:43:30;;;;;;;;;;;9.40;63.80;;;;;;2565481;54;20127;-79
2022/03/26 05:45:57;;;;;;;;;;;9.40;63.80;;;;;;2323424;58;20076;-79
2022/03/26 05:48:23;;;;;;;;;;;9.40;64.30;;;;;;2322868;58;20130;-79
2022/03/26 05:50:50;;;;;;;;;;;9.40;64.30;;;;;;2323052;58;20083;-78
2022/03/26 05:53:16;;;;;;;;;;;9.40;64.20;;;;;;2564990;54;20295;-77
2022/03/26 05:55:42;;;;;;;;;;;9.40;64.20;;;;;;2323321;58;20103;-78
2022/03/26 05:58:10;;;;;;;;;;;9.40;64.40;;;;;;2323263;58;20059;-79
2022/03/26 06:00:37;;;;;;;;;;;9.40;65.10;;;;;;2564784;54;20108;-78
2022/03/26 06:03:04;;;;;;;;;;;9.40;65.30;;;;;;2322912;58;20079;-79
2022/03/26 06:05:31;;;;;;;;;;;9.40;65.60;;;;;;2564517;54;20149;-78
2022/03/26 06:07:57;;;;;;;;;;;9.50;66.40;;;;;;2322973;58;20501;-77
2022/03/26 06:10:24;;;;;;;;;;;9.50;66.10;;;;;;2564681;54;20469;-78
2022/03/26 06:12:50;;;;;;;;;;;9.50;66.00;;;;;;2323248;58;20091;-80
2022/03/26 06:15:17;;;;;;;;;;;9.40;66.60;;;;;;2323448;58;20099;-79
2022/03/26 06:17:45;;;;;;;;;;;9.40;67.30;;;;;;2564866;54;20059;-80
2022/03/26 06:20:12;;;;;;;;;;;9.40;66.50;;;;;;2322225;58;20071;-81
2022/03/26 06:22:38;;;;;;;;;;;9.50;66.80;;;;;;2322587;58;20150;-79
2022/03/26 06:25:06;;;;;;;;;;;9.50;67.20;;;;;;2322936;58;20107;-78
2022/03/26 06:27:32;;;;;;;;;;;9.50;67.30;;;;;;2565068;54;20123;-78
2022/03/26 06:29:59;;;;;;;;;;;9.50;67.40;;;;;;2322997;58;20076;-79
2022/03/26 06:32:25;;;;;;;;;;;9.50;67.80;;;;;;2323122;58;20064;-79
2022/03/26 06:37:27;;;;;;;;;;;9.50;68.00;;;;;;2358888;57;20065;-75
2022/03/26 06:39:53;;;;;;;;;;;9.60;67.70;;;;;;2377868;56;20073;-75
2022/03/26 06:42:20;;;;;;;;;;;9.60;67.50;;;;;;2633098;52;20058;-78
2022/03/26 06:44:46;;;;;;;;;;;9.60;68.10;;;;;;2378851;56;20343;-77
2022/03/26 06:47:13;;;;;;;;;;;9.60;68.10;;;;;;2378948;56;20141;-77
2022/03/26 06:49:41;;;;;;;;;;;9.60;68.50;;;;;;2379453;56;20085;-77
2022/03/26 06:52:08;;;;;;;;;;;9.70;68.60;;;;;;2380387;56;20077;-77
2022/03/26 06:54:35;;;;;;;;;;;9.70;69.00;;;;;;2378510;56;20185;-78
2022/03/26 06:57:01;;;;;;;;;;;9.80;68.90;;;;;;2380205;56;20081;-78
2022/03/26 06:59:28;;;;;;;;;;;9.80;69.20;;;;;;2380395;56;20181;-77
2022/03/26 07:01:54;;;;;;;;;;;9.80;69.50;;;;;;2633453;52;20081;-77
2022/03/26 07:04:21;;;;;;;;;;;9.90;69.70;;;;;;2378700;56;20111;-76
2022/03/26 07:06:47;;;;;;;;;;;9.90;69.40;;;;;;2376213;56;20128;-76
2022/03/26 07:09:13;;;;;;;;;;;10.00;69.80;;;;;;2377939;56;20070;-77
2022/03/26 07:11:40;;;;;;;;;;;10.00;69.90;;;;;;2378383;56;20144;-75
2022/03/26 07:14:06;;;;;;;;;;;10.00;69.60;;;;;;2378727;56;20152;-77
2022/03/26 07:16:33;;;;;;;;;;;10.10;69.50;;;;;;2631655;52;20335;-77
2022/03/26 07:18:59;;;;;;;;;;;10.20;69.60;;;;;;2378280;56;20139;-76
2022/03/26 07:21:26;;;;;;;;;;;10.30;68.50;;;;;;2378356;56;20114;-76
2022/03/26 07:23:52;;;;;;;;;;;10.30;68.90;;;;;;2378748;56;20156;-76
2022/03/26 07:26:19;;;;;;;;;;;10.40;69.60;;;;;;2378768;56;20073;-76
2022/03/26 07:28:45;;;;;;;;;;;10.40;69.50;;;;;;2378324;56;20074;-75
2022/03/26 07:31:12;;;;;;;;;;;10.50;69.50;;;;;;2378758;56;20368;-76
2022/03/26 07:33:38;;;;;;;;;;;10.60;69.60;;;;;;2377187;56;20113;-76
2022/03/26 07:36:05;;;;;;;;;;;10.60;70.00;;;;;;2378503;56;20074;-76
2022/03/26 07:38:32;;;;;;;;;;;10.70;69.90;;;;;;2378662;56;20065;-76
2022/03/26 07:40:58;;;;;;;;;;;10.80;69.90;;;;;;2378308;56;20168;-76
2022/03/26 07:43:25;;;;;;;;;;;10.90;69.70;;;;;;2378544;56;20383;-76
2022/03/26 07:45:51;;;;;;;;;;;11.00;70.10;;;;;;2378930;56;20081;-76
2022/03/26 07:48:17;;;;;;;;;;;11.10;70.30;;;;;;2377674;56;20097;-75
2022/03/26 07:50:44;;;;;;;;;;;11.20;69.80;;;;;;2377524;56;20117;-76
2022/03/26 07:53:11;;;;;;;;;;;11.30;69.20;;;;;;2377404;56;20136;-76
2022/03/26 07:55:38;;;;;;;;;;;11.40;67.90;;;;;;2377685;56;20085;-76
2022/03/26 07:58:04;;;;;;;;;;;11.50;67.50;;;;;;2631465;52;20289;-76
2022/03/26 08:00:31;;;;;;;;;;;11.60;68.20;;;;;;2377397;56;20053;-76
2022/03/26 08:02:57;;;;;;;;;;;11.70;68.30;;;;;;2377620;56;20078;-77
2022/03/26 08:05:23;;;;;;;;;;;11.70;68.30;;;;;;2377259;56;20070;-76
2022/03/26 08:07:50;;;;;;;;;;;11.80;68.40;;;;;;2377340;56;20073;-76
2022/03/26 08:10:17;;;;;;;;;;;11.90;67.30;;;;;;2631277;51;20062;-76
2022/03/26 08:12:43;;;;;;;;;;;12.00;67.50;;;;;;2377608;56;20065;-76
2022/03/26 08:15:10;;;;;;;;;;;12.10;67.50;;;;;;2375665;56;20161;-76
2022/03/26 08:17:36;;;;;;;;;;;12.20;66.90;;;;;;2374396;56;20383;-76
2022/03/26 08:20:03;;;;;;;;;;;12.20;67.20;;;;;;2626942;52;20328;-76
2022/03/26 08:22:30;;;;;;;;;;;12.30;66.90;;;;;;2630283;52;20330;-76
2022/03/26 08:24:56;;;;;;;;;;;12.30;66.40;;;;;;2377441;56;20077;-76
2022/03/26 08:27:23;;;;;;;;;;;12.30;65.70;;;;;;2378304;56;20069;-76
2022/03/26 08:29:50;;;;;;;;;;;12.40;64.70;;;;;;2377999;56;20151;-76
2022/03/26 08:32:17;;;;;;;;;;;12.50;66.20;;;;;;2378101;56;20332;-75
2022/03/26 08:34:44;;;;;;;;;;;12.50;66.50;;;;;;2377475;56;20101;-77
2022/03/26 08:37:11;;;;;;;;;;;12.50;66.00;;;;;;2376500;56;20077;-75
2022/03/26 08:39:37;;;;;;;;;;;12.60;65.90;;;;;;2377197;56;20054;-76
2022/03/26 08:42:07;;;;;;;;;;;12.60;65.80;;;;;;2377686;56;20415;-76
2022/03/26 08:44:34;;;;;;;;;;;12.60;66.00;;;;;;2377939;56;20132;-76
2022/03/26 08:47:02;;;;;;;;;;;12.70;65.40;;;;;;2378515;56;20082;-76
2022/03/26 08:49:29;;;;;;;;;;;12.80;65.10;;;;;;2377942;56;20109;-76
2022/03/26 08:51:56;;;;;;;;;;;12.80;64.80;;;;;;2378085;56;20112;-77
2022/03/26 08:54:22;;;;;;;;;;;12.80;65.60;;;;;;2377548;56;20191;-76
2022/03/26 08:56:49;;;;;;;;;;;12.90;66.10;;;;;;2377946;56;20228;-76
2022/03/26 08:59:15;;;;;;;;;;;12.90;65.10;;;;;;2376833;56;20085;-76
2022/03/26 09:01:42;;;;;;;;;;;12.90;65.60;;;;;;2377808;56;20145;-76
2022/03/26 09:04:11;;;;;;;;;;;13.00;65.80;;;;;;2377101;56;20065;-76
2022/03/26 09:06:37;;;;;;;;;;;13.00;65.40;;;;;;2631110;52;20077;-76
2022/03/26 09:09:04;;;;;;;;;;;13.10;65.60;;;;;;2378152;56;20077;-76
2022/03/26 09:11:31;;;;;;;;;;;13.20;66.20;;;;;;2378520;56;20061;-76
2022/03/26 09:13:59;;;;;;;;;;;13.20;64.50;;;;;;2378275;56;20073;-76
2022/03/26 09:16:25;;;;;;;;;;;13.30;64.20;;;;;;2377516;56;20135;-76
2022/03/26 09:18:52;;;;;;;;;;;13.40;65.10;;;;;;2377610;56;20120;-75
2022/03/26 09:21:18;;;;;;;;;;;13.50;63.30;;;;;;2378279;56;20085;-76
2022/03/26 09:23:45;;;;;;;;;;;13.60;64.60;;;;;;2378233;56;20089;-76
2022/03/26 09:26:11;;;;;;;;;;;13.70;64.20;;;;;;2378475;56;20085;-76
2022/03/26 09:28:37;;;;;;;;;;;13.80;64.20;;;;;;2378025;56;20113;-76
2022/03/26 09:31:04;;;;;;;;;;;13.80;63.10;;;;;;2631297;52;20285;-76
2022/03/26 09:33:30;;;;;;;;;;;13.90;63.60;;;;;;2378158;56;20061;-76
2022/03/26 09:35:57;;;;;;;;;;;14.00;64.20;;;;;;2378085;56;20097;-76
2022/03/26 09:38:23;;;;;;;;;;;14.00;63.70;;;;;;2632232;52;20149;-76
2022/03/26 09:40:50;;;;;;;;;;;14.10;64.30;;;;;;2377625;56;20081;-76
2022/03/26 09:43:18;;;;;;;;;;;14.10;63.90;;;;;;2378352;56;20133;-76
2022/03/26 09:45:44;;;;;;;;;;;14.20;63.70;;;;;;2378174;56;20077;-76
2022/03/26 09:48:11;;;;;;;;;;;14.30;62.80;;;;;;2377019;56;20070;-76
2022/03/26 09:50:40;;;;;;;;;;;14.40;63.10;;;;;;2376541;56;20336;-76
2022/03/26 09:53:07;;;;;;;;;;;14.40;61.80;;;;;;2378118;56;20065;-76
2022/03/26 09:55:34;;;;;;;;;;;14.50;61.70;;;;;;2378352;56;20061;-76
2022/03/26 09:58:00;;;;;;;;;;;14.50;63.70;;;;;;2378367;56;20125;-76
2022/03/26 10:00:27;;;;;;;;;;;14.50;63.80;;;;;;2377890;56;20121;-75
2022/03/26 10:02:53;;;;;;;;;;;14.60;63.10;;;;;;2377777;56;20376;-75
2022/03/26 10:05:20;;;;;;;;;;;14.70;63.40;;;;;;2378389;56;20049;-75
2022/03/26 10:07:47;;;;;;;;;;;14.80;63.00;;;;;;2377613;56;20081;-75
2022/03/26 10:10:23;;;;;;;;;;;14.80;62.30;;;;;;2377984;56;20180;-75
2022/03/26 10:12:50;;;;;;;;;;;14.90;63.40;;;;;;2378195;56;20300;-75
2022/03/26 10:15:17;;;;;;;;;;;14.80;63.20;;;;;;2378056;56;20057;-75
2022/03/26 10:17:44;;;;;;;;;;;14.80;63.80;;;;;;2632314;52;20053;-75
2022/03/26 10:20:12;;;;;;;;;;;14.80;63.90;;;;;;2377614;56;20132;-75
2022/03/26 10:22:39;;;;;;;;;;;14.80;62.50;;;;;;2377817;56;20118;-75
2022/03/26 10:25:07;;;;;;;;;;;14.80;63.30;;;;;;2378078;56;20065;-75
2022/03/26 10:27:38;;;;;;;;;;;14.90;62.80;;;;;;2378429;56;20134;-75
2022/03/26 10:30:08;;;;;;;;;;;14.90;63.40;;;;;;2530783;54;20305;-74
2022/03/26 10:32:39;;;;;;;;;;;15.00;63.00;;;;;;2314518;58;20127;-74
2022/03/26 10:35:07;;;;;;;;;;;15.00;61.60;;;;;;2314277;58;20075;-74
2022/03/26 10:37:41;;;;;;;;;;;15.10;62.90;;;;;;2314454;58;20076;-76
2022/03/26 10:40:16;;;;;;;;;;;15.10;62.10;;;;;;2552977;54;20078;-75
2022/03/26 10:42:42;;;;;;;;;;;15.20;62.50;;;;;;2314182;58;20086;-76
2022/03/26 10:45:14;;;;;;;;;;;15.20;62.80;;;;;;2314396;58;20067;-76
2022/03/26 10:47:40;;;;;;;;;;;15.20;63.10;;;;;;2314204;58;20071;-74
2022/03/26 10:50:07;;;;;;;;;;;15.30;62.40;;;;;;2314231;58;20354;-76
2022/03/26 10:52:34;;;;;;;;;;;15.30;62.40;;;;;;2314209;58;20083;-76
2022/03/26 10:55:01;;;;;;;;;;;15.30;62.30;;;;;;2313548;58;20374;-76
2022/03/26 10:57:27;;;;;;;;;;;15.40;62.30;;;;;;2314134;58;20071;-75
2022/03/26 10:59:55;;;;;;;;;;;15.40;62.60;;;;;;2314183;58;20158;-76
2022/03/26 11:02:22;;;;;;;;;;;15.50;62.40;;;;;;2314363;58;20120;-76
2022/03/26 11:04:48;;;;;;;;;;;15.50;62.60;;;;;;2314288;58;20080;-76
2022/03/26 11:07:15;;;;;;;;;;;15.50;62.10;;;;;;2314260;58;20083;-76
2022/03/26 11:09:41;;;;;;;;;;;15.40;62.20;;;;;;2313618;58;20154;-75
2022/03/26 11:12:10;;;;;;;;;;;15.50;63.20;;;;;;2313661;58;20079;-76
2022/03/26 11:14:39;;;;;;;;;;;15.40;63.20;;;;;;2319270;54;20076;-76
2022/03/26 11:17:12;;;;;;;;;;;15.50;62.80;;;;;;2314318;58;20139;-74
2022/03/26 11:19:47;;;;;;;;;;;15.50;62.50;;;;;;2402278;54;20123;-76
2022/03/26 11:22:39;;;;;;;;;;;15.60;61.80;;;;;;2314210;58;20116;-76
2022/03/26 11:25:34;;;;;;;;;;;15.60;61.70;;;;;;2311981;58;20139;-76
2022/03/26 11:28:11;;;;;;;;;;;15.60;61.70;;;;;;2314173;58;20366;-76
2022/03/26 11:30:42;;;;;;;;;;;15.60;62.00;;;;;;2553846;54;20087;-76
2022/03/26 11:33:10;;;;;;;;;;;15.70;62.10;;;;;;2313889;58;20079;-75
2022/03/26 11:35:48;;;;;;;;;;;15.70;61.80;;;;;;2313977;58;20095;-76
2022/03/26 11:38:15;;;;;;;;;;;15.80;61.60;;;;;;2314275;58;20080;-76
2022/03/26 11:40:42;;;;;;;;;;;15.90;61.40;;;;;;2314148;58;20071;-76
2022/03/26 11:43:09;;;;;;;;;;;15.90;61.50;;;;;;2452985;54;20127;-75
2022/03/26 11:51:20;;;;;;;;;;;15.90;61.60;;;;;;2314144;54;20119;-74
2022/03/26 11:53:49;;;;;;;;;;;15.80;61.50;;;;;;2314433;58;20134;-73
2022/03/26 11:56:22;;;;;;;;;;;15.80;61.50;;;;;;2314601;58;20111;-75
2022/03/26 11:59:04;;;;;;;;;;;15.80;61.60;;;;;;2324296;54;20071;-76
2022/03/26 12:01:35;;;;;;;;;;;15.80;61.20;;;;;;2313809;58;20064;-76
2022/03/26 12:04:08;;;;;;;;;;;15.90;61.60;;;;;;2314463;58;20083;-75
2022/03/26 12:06:41;;;;;;;;;;;15.90;60.80;;;;;;2381924;54;20096;-75
2022/03/26 12:09:09;;;;;;;;;;;15.90;60.70;;;;;;2314003;58;20075;-76
2022/03/26 12:11:35;;;;;;;;;;;15.90;60.50;;;;;;2314086;58;20080;-76
2022/03/26 12:14:03;;;;;;;;;;;16.00;60.60;;;;;;2314228;58;20059;-76
2022/03/26 12:16:47;;;;;;;;;;;16.00;60.10;;;;;;2413528;54;20088;-76
2022/03/26 12:19:34;;;;;;;;;;;16.10;60.00;;;;;;2314138;58;20056;-74
2022/03/26 12:22:17;;;;;;;;;;;16.10;59.60;;;;;;2314228;58;20068;-74
2022/03/26 12:24:44;;;;;;;;;;;16.10;59.60;;;;;;2314468;58;20083;-74
2022/03/26 12:27:10;;;;;;;;;;;16.20;59.50;;;;;;2486927;54;20099;-75
2022/03/26 12:29:38;;;;;;;;;;;16.20;60.20;;;;;;2314241;58;20076;-74
2022/03/26 12:32:04;;;;;;;;;;;16.30;59.40;;;;;;2314168;58;20127;-75
2022/03/26 12:34:31;;;;;;;;;;;16.40;59.00;;;;;;2313954;58;20079;-75
2022/03/26 12:36:59;;;;;;;;;;;16.50;58.90;;;;;;2314292;58;20083;-75
2022/03/26 12:39:26;;;;;;;;;;;16.50;58.80;;;;;;2313994;58;20155;-75
2022/03/26 12:41:53;;;;;;;;;;;16.60;59.10;;;;;;2348669;54;20127;-75
2022/03/26 12:44:21;;;;;;;;;;;16.70;58.30;;;;;;2314480;58;20068;-75
2022/03/26 12:46:55;;;;;;;;;;;16.80;58.10;;;;;;2314550;58;20076;-75
2022/03/26 12:49:22;;;;;;;;;;;16.80;58.20;;;;;;2313939;58;20084;-75
2022/03/26 12:51:49;;;;;;;;;;;16.90;57.70;;;;;;2313779;58;20143;-75
2022/03/26 12:54:16;;;;;;;;;;;17.00;57.60;;;;;;2314385;58;20132;-75
2022/03/26 12:56:42;;;;;;;;;;;17.00;57.30;;;;;;2314186;58;20077;-75
2022/03/26 12:59:09;;;;;;;;;;;17.10;57.50;;;;;;2314055;58;20114;-75
2022/03/26 13:01:36;;;;;;;;;;;17.10;57.30;;;;;;2314123;58;20442;-75
2022/03/26 13:04:03;;;;;;;;;;;17.20;56.40;;;;;;2314466;58;20067;-75
2022/03/26 13:06:45;;;;;;;;;;;17.20;56.40;;;;;;2445440;54;20875;-74
2022/03/26 13:09:12;;;;;;;;;;;17.20;56.10;;;;;;2313225;58;20094;-75
2022/03/26 13:11:38;;;;;;;;;;;17.30;56.30;;;;;;2314284;58;20232;-75
2022/03/26 13:14:05;;;;;;;;;;;17.30;56.30;;;;;;2314268;58;20083;-75
2022/03/26 13:16:33;;;;;;;;;;;17.30;56.30;;;;;;2314332;58;20071;-75
2022/03/26 13:19:03;;;;;;;;;;;17.30;55.80;;;;;;2313889;58;20116;-74
2022/03/26 13:21:30;;;;;;;;;;;17.30;55.40;;;;;;2314397;58;20087;-75
2022/03/26 13:23:58;;;;;;;;;;;17.30;55.60;;;;;;2313819;58;20127;-75
2022/03/26 13:26:39;;;;;;;;;;;17.20;55.50;;;;;;2314438;58;20075;-75
2022/03/26 13:29:08;;;;;;;;;;;17.20;55.30;;;;;;2408519;54;20087;-75
2022/03/26 13:31:35;;;;;;;;;;;17.20;55.90;;;;;;2314378;58;20067;-75
2022/03/26 13:34:09;;;;;;;;;;;17.10;55.10;;;;;;2553887;54;20076;-75
2022/03/26 13:36:35;;;;;;;;;;;17.10;55.60;;;;;;2314611;58;20121;-75
2022/03/26 13:39:12;;;;;;;;;;;17.10;55.20;;;;;;2313718;58;20139;-75
2022/03/26 13:41:39;;;;;;;;;;;17.10;55.40;;;;;;2314310;58;20119;-75
2022/03/26 13:44:06;;;;;;;;;;;17.20;55.50;;;;;;2314227;58;20410;-75
2022/03/26 13:46:32;;;;;;;;;;;17.30;55.50;;;;;;2314282;58;20422;-75
2022/03/26 13:48:59;;;;;;;;;;;17.30;55.50;;;;;;2313940;58;20167;-75
2022/03/26 13:51:26;;;;;;;;;;;17.40;55.40;;;;;;2314222;58;20120;-75
2022/03/26 13:53:52;;;;;;;;;;;17.30;55.20;;;;;;2314449;58;20139;-75
2022/03/26 13:56:23;;;;;;;;;;;17.40;55.40;;;;;;2314325;58;20076;-75
2022/03/26 13:58:50;;;;;;;;;;;17.40;55.20;;;;;;2313538;58;20067;-75
2022/03/26 14:01:17;;;;;;;;;;;17.40;54.50;;;;;;2314366;58;20146;-75
2022/03/26 14:03:44;;;;;;;;;;;17.40;54.80;;;;;;2312699;58;20344;-75
2022/03/26 14:06:10;;;;;;;;;;;17.40;54.40;;;;;;2314083;58;20291;-75
2022/03/26 14:08:37;;;;;;;;;;;17.30;54.60;;;;;;2314474;58;20115;-75
2022/03/26 14:11:03;;;;;;;;;;;17.30;54.80;;;;;;2314131;58;20322;-75
2022/03/26 14:13:30;;;;;;;;;;;17.30;55.00;;;;;;2314341;58;20135;-75
2022/03/26 14:15:56;;;;;;;;;;;17.20;55.40;;;;;;2314370;58;20143;-75
2022/03/26 14:18:23;;;;;;;;;;;17.20;55.50;;;;;;2314266;58;20084;-75
2022/03/26 14:20:49;;;;;;;;;;;17.20;55.40;;;;;;2313879;58;20083;-75
2022/03/26 14:23:16;;;;;;;;;;;17.20;55.60;;;;;;2314126;58;20167;-75
2022/03/26 14:25:43;;;;;;;;;;;17.20;55.30;;;;;;2314423;58;20116;-75
2022/03/26 14:28:10;;;;;;;;;;;17.20;55.60;;;;;;2384877;54;20322;-75
2022/03/26 14:30:37;;;;;;;;;;;17.20;55.80;;;;;;2506767;54;20071;-75
2022/03/26 14:33:04;;;;;;;;;;;17.20;56.00;;;;;;2314229;58;20191;-75
2022/03/26 14:35:30;;;;;;;;;;;17.30;56.10;;;;;;2313699;58;20072;-75