Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 08:24:14;;;;;;;5.03;1.90;;;3.90;99.90;;;;;;3270733;27;20689;-77
2024/01/12 08:26:40;;;;;;;16.87;2.83;;;3.60;99.90;;;;;;4884713;29;20225;-74
2024/01/12 08:29:07;;;;;;;3.83;1.87;;;3.70;99.90;;;;;;4885936;29;20321;-74
2024/01/12 08:31:34;;;;;;;10.77;2.40;;;3.70;99.90;;;;;;4887102;29;20215;-80
2024/01/12 08:34:01;;;;;;;7.13;2.60;;;3.90;99.90;;;;;;4888369;29;20238;-79
2024/01/12 08:36:28;;;;;;;5.73;2.33;;;4.00;99.90;;;;;;4886140;29;20215;-73
2024/01/12 08:38:54;;;;;;;6.97;2.40;;;3.90;99.90;;;;;;4882981;29;20607;-74
2024/01/12 08:41:23;;;;;;;4.47;1.87;;;3.70;99.90;;;;;;4884418;29;20211;-77
2024/01/12 08:43:52;;;;;;;6.93;2.27;;;3.70;99.90;;;;;;4885863;29;20240;-74
2024/01/12 08:46:19;;;;;;;6.93;2.70;;;3.80;99.90;;;;;;4886055;29;20215;-78
2024/01/12 08:48:48;;;;;;;7.37;3.30;;;4.00;99.90;;;;;;4885287;29;20225;-79
2024/01/12 08:51:15;;;;;;;4.47;2.30;;;4.20;99.90;;;;;;4882943;29;20251;-77
2024/01/12 08:53:42;;;;;;;7.40;3.03;;;4.00;99.90;;;;;;4897633;29;20633;-76
2024/01/12 08:56:08;;;;;;;9.33;3.37;;;4.00;99.90;;;;;;4892891;29;20210;-80
2024/01/12 08:58:37;;;;;;;10.30;2.90;;;4.10;99.90;;;;;;4882074;29;20294;-81
2024/01/12 09:01:05;;;;;;;7.73;3.00;;;4.10;99.90;;;;;;4881889;29;20219;-77
2024/01/12 09:03:31;;;;;;;6.90;3.10;;;4.00;99.90;;;;;;4881643;29;20211;-76
2024/01/12 09:05:58;;;;;;;7.40;2.40;;;4.10;99.90;;;;;;4882188;29;20243;-77
2024/01/12 09:08:25;;;;;;;11.23;3.33;;;3.90;99.90;;;;;;4881100;29;20286;-74
2024/01/12 09:10:52;;;;;;;12.73;2.90;;;3.70;99.90;;;;;;4885945;29;20306;-80
2024/01/12 09:13:19;;;;;;;8.60;3.43;;;3.50;99.90;;;;;;4885123;29;20219;-79
2024/01/12 09:15:47;;;;;;;10.43;3.07;;;3.70;99.90;;;;;;4885401;29;20746;-80
2024/01/12 09:18:14;;;;;;;6.10;2.43;;;3.70;99.90;;;;;;4881609;29;20299;-78
2024/01/12 09:20:41;;;;;;;10.97;2.97;;;3.70;99.90;;;;;;4881084;29;20730;-79
2024/01/12 09:23:08;;;;;;;10.03;2.97;;;3.90;99.90;;;;;;4881307;29;20697;-81
2024/01/12 09:25:35;;;;;;;12.53;3.30;;;3.90;99.90;;;;;;4882946;29;20688;-78
2024/01/12 09:28:02;;;;;;;6.47;2.63;;;4.10;99.90;;;;;;4875849;29;20331;-84
2024/01/12 09:30:29;;;;;;;8.87;2.67;;;4.00;99.90;;;;;;4879158;29;20598;-81
2024/01/12 09:32:57;;;;;;;8.33;3.10;;;4.10;99.90;;;;;;4880857;29;20208;-79
2024/01/12 09:35:24;;;;;;;13.67;3.07;;;4.20;99.90;;;;;;4879221;29;20739;-75
2024/01/12 09:37:51;;;;;;;13.97;2.60;;;4.30;99.90;;;;;;4879548;29;20305;-79
2024/01/12 09:40:18;;;;;;;8.97;2.90;;;4.40;99.90;;;;;;4878938;29;20303;-76
2024/01/12 09:42:49;;;;;;;8.90;3.37;;;4.50;99.90;;;;;;4878329;29;20218;-78
2024/01/12 09:45:19;;;;;;;5.00;2.63;;;4.50;99.90;;;;;;4879116;29;20286;-76
2024/01/12 09:47:46;;;;;;;6.40;2.87;;;4.30;99.90;;;;;;4878998;29;20218;-78
2024/01/12 09:50:14;;;;;;;14.87;2.70;;;4.30;99.90;;;;;;4878481;29;20295;-75
2024/01/12 09:52:41;;;;;;;5.37;2.77;;;4.30;99.90;;;;;;4878805;29;20581;-76
2024/01/12 09:55:09;;;;;;;7.27;3.23;;;4.40;99.90;;;;;;4876435;29;20298;-77
2024/01/12 09:57:36;;;;;;;7.57;2.93;;;4.10;99.90;;;;;;4878604;29;20215;-75
2024/01/12 10:00:05;;;;;;;8.30;2.07;;;4.20;99.90;;;;;;4879311;29;20231;-84
2024/01/12 10:02:32;;;;;;;8.80;2.57;;;4.10;99.90;;;;;;4880762;29;20207;-83
2024/01/12 10:04:59;;;;;;;15.23;2.60;;;4.20;99.90;;;;;;4879975;29;20582;-81
2024/01/12 10:07:27;;;;;;;13.53;3.03;;;4.10;99.90;;;;;;4876714;29;20301;-77
2024/01/12 10:09:54;;;;;;;6.43;2.10;;;4.30;99.90;;;;;;4877322;29;20601;-79
2024/01/12 10:12:22;;;;;;;7.27;2.33;;;4.40;99.90;;;;;;4878775;29;20219;-72
2024/01/12 10:14:59;;;;;;;6.73;2.83;;;4.20;99.90;;;;;;4878313;29;20211;-72
2024/01/12 10:17:26;;;;;;;7.10;2.07;;;4.40;99.90;;;;;;4877795;29;20246;-71
2024/01/12 10:19:53;;;;;;;4.63;2.07;;;4.50;99.90;;;;;;4878455;29;20318;-72
2024/01/12 10:22:20;;;;;;;5.97;2.70;;;4.50;99.90;;;;;;4877988;29;20219;-70
2024/01/12 10:24:57;;;;;;;13.23;3.40;;;4.10;99.90;;;;;;4875169;29;20313;-73
2024/01/12 10:27:24;;;;;;;7.97;3.13;;;3.90;99.90;;;;;;4877777;29;20611;-76
2024/01/12 10:29:51;;;;;;;9.37;3.00;;;3.90;99.90;;;;;;4879029;29;20322;-72
2024/01/12 10:32:19;;;;;;;13.33;3.10;;;4.10;99.90;;;;;;4879624;29;20415;-76
2024/01/12 10:34:47;;;;;;;6.57;2.70;;;4.30;99.90;;;;;;4879365;29;20212;-75
2024/01/12 10:37:16;;;;;;;9.43;3.07;;;4.40;99.90;;;;;;4878683;29;20218;-70
2024/01/12 10:39:46;;;;;;;6.67;2.67;;;4.30;99.90;;;;;;4879613;29;20290;-75
2024/01/12 10:42:15;;;;;;;7.70;2.50;;;4.00;99.90;;;;;;4879675;29;20231;-73
2024/01/12 10:44:44;;;;;;;5.30;2.57;;;4.10;99.90;;;;;;4879264;29;20211;-71
2024/01/12 10:47:16;;;;;;;14.20;2.47;;;4.20;99.90;;;;;;4879329;29;20302;-70
2024/01/12 10:49:50;;;;;;;9.80;2.50;;;4.20;99.90;;;;;;4878413;29;20234;-74
2024/01/12 10:52:27;;;;;;;5.43;2.97;;;4.30;99.90;;;;;;4879325;29;20211;-75
2024/01/12 10:54:59;;;;;;;5.43;2.70;;;4.20;99.90;;;;;;4860804;29;20215;-77
2024/01/12 10:57:30;;;;;;;5.17;2.40;;;4.30;99.90;;;;;;4862110;29;20212;-77
2024/01/12 10:59:58;;;;;;;4.83;2.53;;;4.50;99.90;;;;;;4878386;29;20726;-77
2024/01/12 11:02:26;;;;;;;6.97;2.60;;;4.60;99.90;;;;;;4878106;29;20209;-78
2024/01/12 11:04:53;;;;;;;10.63;3.23;;;4.80;99.90;;;;;;4897301;29;20242;-71
2024/01/12 11:07:22;;;;;;;7.27;3.13;;;4.40;99.90;;;;;;4880348;29;20211;-71
2024/01/12 11:09:50;;;;;;;5.80;2.70;;;4.50;99.90;;;;;;4879299;29;20333;-73
2024/01/12 11:12:27;;;;;;;10.93;4.67;;;4.70;99.90;;;;;;4879332;29;20211;-71
2024/01/12 11:14:55;;;;;;;6.10;2.73;;;4.80;99.90;;;;;;4878719;29;20211;-71
2024/01/12 11:17:28;;;;;;;10.23;3.47;;;4.80;99.90;;;;;;4879039;29;20213;-71
2024/01/12 11:20:04;;;;;;;5.80;3.03;;;4.80;99.90;;;;;;4878983;29;20242;-71
2024/01/12 11:22:31;;;;;;;12.93;3.23;;;4.60;99.90;;;;;;4879111;29;20215;-71
2024/01/12 11:25:00;;;;;;;10.47;2.90;;;4.80;99.90;;;;;;4878742;29;20274;-70
2024/01/12 11:27:32;;;;;;;6.80;3.40;;;4.90;99.90;;;;;;4878789;29;20310;-70
2024/01/12 11:30:01;;;;;;;11.10;3.50;;;4.90;99.90;;;;;;4878617;29;20231;-71
2024/01/12 11:32:29;;;;;;;10.33;2.77;;;4.80;99.90;;;;;;4879239;29;20219;-70
2024/01/12 11:35:10;;;;;;;9.80;3.40;;;4.80;99.90;;;;;;4879171;29;20297;-71
2024/01/12 11:37:38;;;;;;;11.07;2.83;;;4.80;99.90;;;;;;4879034;29;20214;-73
2024/01/12 11:40:09;;;;;;;9.17;3.20;;;4.80;99.90;;;;;;4879243;29;20227;-72
2024/01/12 11:42:37;;;;;;;8.87;3.50;;;4.70;99.90;;;;;;4879236;29;20262;-73
2024/01/12 11:45:09;;;;;;;7.13;2.90;;;4.80;99.90;;;;;;4878935;29;20224;-71
2024/01/12 11:47:37;;;;;;;12.37;3.13;;;4.80;99.90;;;;;;4878807;29;20678;-71
2024/01/12 11:50:05;;;;;;;8.73;2.90;;;4.90;99.90;;;;;;4878569;29;20238;-71
2024/01/12 11:52:32;;;;;;;9.27;2.97;;;5.10;99.90;;;;;;4878786;29;20297;-70
2024/01/12 11:54:59;;;;;;;8.33;2.63;;;5.10;99.90;;;;;;4878687;29;20271;-71
2024/01/12 11:57:26;;;;;;;7.23;3.03;;;4.80;99.90;;;;;;4878986;29;20294;-73
2024/01/12 11:59:54;;;;;;;10.43;3.03;;;4.30;99.90;;;;;;4878680;29;20318;-70
2024/01/12 12:02:23;;;;;;;7.97;2.87;;;4.20;99.90;;;;;;4878726;29;20238;-70
2024/01/12 12:04:51;;;;;;;8.27;2.83;;;4.50;99.90;;;;;;4878737;29;20302;-74
2024/01/12 12:07:19;;;;;;;9.40;2.90;;;4.60;99.90;;;;;;4879189;29;20219;-69
2024/01/12 12:09:46;;;;;;;3.77;1.90;;;4.80;99.90;;;;;;4878939;29;20321;-69
2024/01/12 12:12:13;;;;;;;7.90;2.50;;;5.00;99.90;;;;;;4880260;29;20330;-69
2024/01/12 12:14:55;;;;;;;5.87;2.63;;;5.10;99.90;;;;;;4881990;29;20242;-71
2024/01/12 12:17:26;;;;;;;53.50;13.00;;;5.30;99.90;;;;;;4882409;29;20222;-69
2024/01/12 12:19:53;;;;;;;7.00;3.07;;;5.50;99.90;;;;;;4882230;29;20311;-69
2024/01/12 12:22:20;;;;;;;6.83;2.93;;;5.70;99.90;;;;;;4882447;29;20310;-69
2024/01/12 12:24:48;;;;;;;8.73;3.00;;;5.80;99.90;;;;;;4881989;29;20250;-70
2024/01/12 12:27:16;;;;;;;10.67;2.27;;;5.80;99.90;;;;;;4881946;29;20709;-69
2024/01/12 12:29:44;;;;;;;9.77;2.70;;;5.70;99.90;;;;;;4881712;29;20227;-68
2024/01/12 12:32:12;;;;;;;6.73;3.47;;;5.80;99.90;;;;;;4881764;29;20246;-73
2024/01/12 12:34:40;;;;;;;7.07;2.37;;;5.60;99.90;;;;;;4881846;29;20305;-69
2024/01/12 12:37:08;;;;;;;8.13;2.63;;;5.50;99.90;;;;;;4881834;29;20215;-68
2024/01/12 12:39:36;;;;;;;6.37;2.90;;;5.70;99.90;;;;;;4881982;29;20238;-70
2024/01/12 12:42:04;;;;;;;8.47;2.23;;;5.90;99.90;;;;;;4881628;29;20219;-73
2024/01/12 12:44:32;;;;;;;11.03;3.37;;;6.00;99.90;;;;;;4881613;29;20309;-69
2024/01/12 12:46:59;;;;;;;11.07;3.10;;;5.80;99.90;;;;;;4881810;29;20208;-69
2024/01/12 12:49:32;;;;;;;13.50;2.90;;;5.90;99.90;;;;;;4881541;29;20237;-74
2024/01/12 12:52:01;;;;;;;10.87;3.20;;;6.20;99.90;;;;;;4881558;29;20238;-69
2024/01/12 12:54:29;;;;;;;4.97;2.07;;;6.50;99.90;;;;;;4881492;29;20235;-69
2024/01/12 12:56:56;;;;;;;6.40;2.47;;;6.10;99.90;;;;;;4881492;29;20207;-70
2024/01/12 12:59:23;;;;;;;7.40;2.37;;;6.00;99.90;;;;;;4881293;29;20242;-70
2024/01/12 13:01:50;;;;;;;8.80;2.50;;;6.40;99.90;;;;;;4881326;29;20305;-72
2024/01/12 13:04:17;;;;;;;11.90;2.70;;;6.30;99.90;;;;;;4881553;29;20693;-70
2024/01/12 13:06:44;;;;;;;7.03;2.70;;;6.20;99.90;;;;;;4881359;29;20270;-69
2024/01/12 13:09:12;;;;;;;7.23;2.60;;;6.20;99.90;;;;;;4880754;29;20718;-69
2024/01/12 13:11:39;;;;;;;9.67;2.47;;;6.50;99.90;;;;;;4880633;29;20239;-69
2024/01/12 13:14:07;;;;;;;7.37;2.87;;;6.60;99.90;;;;;;4880688;29;20306;-71
2024/01/12 13:16:35;;;;;;;8.77;3.10;;;6.70;99.90;;;;;;4881048;29;20690;-70
2024/01/12 13:19:03;;;;;;;7.30;2.87;;;6.70;99.90;;;;;;4880739;29;20235;-71
2024/01/12 13:21:30;;;;;;;6.73;3.00;;;6.80;99.90;;;;;;4880956;29;20221;-71
2024/01/12 13:23:58;;;;;;;7.17;2.77;;;6.80;99.90;;;;;;4879955;29;20651;-70
2024/01/12 13:26:29;;;;;;;9.33;2.73;;;6.90;99.90;;;;;;4881064;29;20663;-74
2024/01/12 13:28:56;;;;;;;8.37;2.47;;;6.90;99.90;;;;;;4880490;29;20231;-72
2024/01/12 13:31:23;;;;;;;6.80;2.57;;;6.90;99.90;;;;;;4880879;29;20791;-72
2024/01/12 13:33:50;;;;;;;7.20;2.93;;;6.80;99.90;;;;;;4881114;29;20298;-74
2024/01/12 13:36:17;;;;;;;8.00;2.20;;;6.60;99.90;;;;;;4880892;29;20215;-70
2024/01/12 13:38:43;;;;;;;5.23;2.57;;;6.70;99.90;;;;;;4880561;29;20594;-73
2024/01/12 13:41:11;;;;;;;7.37;2.93;;;6.60;99.90;;;;;;4880632;29;20302;-70
2024/01/12 13:43:40;;;;;;;12.47;3.53;;;6.50;99.90;;;;;;4880858;29;20215;-71
2024/01/12 13:46:08;;;;;;;9.00;2.60;;;6.40;99.90;;;;;;4880643;29;20214;-74
2024/01/12 13:48:35;;;;;;;16.43;3.90;;;6.50;99.90;;;;;;4880331;29;20566;-74
2024/01/12 13:51:04;;;;;;;8.37;2.60;;;6.60;99.90;;;;;;4880299;29;20231;-76
2024/01/12 13:53:31;;;;;;;8.93;3.13;;;6.40;99.90;;;;;;4880537;29;20373;-71
2024/01/12 13:55:58;;;;;;;8.70;3.10;;;6.50;99.90;;;;;;4880340;29;20222;-71
2024/01/12 13:58:25;;;;;;;9.00;2.80;;;6.60;99.90;;;;;;4880587;29;20214;-71
2024/01/12 14:00:53;;;;;;;9.43;2.50;;;6.50;99.90;;;;;;4880438;29;20258;-74
2024/01/12 14:03:20;;;;;;;9.87;3.00;;;6.40;99.90;;;;;;4880462;29;20299;-74
2024/01/12 14:05:48;;;;;;;8.33;2.77;;;6.60;99.90;;;;;;4880203;29;20302;-71
2024/01/12 14:08:15;;;;;;;7.70;2.87;;;6.60;99.90;;;;;;4880170;29;20219;-70
2024/01/12 14:10:42;;;;;;;10.27;2.93;;;6.70;99.90;;;;;;4880006;29;20241;-72
2024/01/12 14:13:09;;;;;;;12.60;3.60;;;6.60;99.90;;;;;;4880215;29;20329;-70
2024/01/12 14:15:37;;;;;;;8.80;3.47;;;6.50;99.90;;;;;;4880152;29;20567;-70
2024/01/12 14:18:05;;;;;;;12.97;2.97;;;6.30;99.90;;;;;;4880153;29;20215;-69
2024/01/12 14:20:33;;;;;;;11.93;3.50;;;6.30;99.90;;;;;;4880352;29;20227;-71
2024/01/12 14:23:00;;;;;;;9.70;2.40;;;6.50;99.90;;;;;;4880009;29;20646;-71
2024/01/12 14:25:26;;;;;;;8.33;3.07;;;6.60;99.90;;;;;;4879959;29;20207;-71
2024/01/12 14:27:53;;;;;;;10.43;3.40;;;6.40;99.90;;;;;;4879950;29;20215;-70
2024/01/12 14:30:21;;;;;;;12.47;3.10;;;6.60;99.90;;;;;;4879481;29;20239;-71
2024/01/12 14:32:48;;;;;;;8.37;3.60;;;6.60;99.90;;;;;;4879575;29;20246;-69
2024/01/12 14:35:17;;;;;;;14.87;2.87;;;6.60;99.90;;;;;;4879478;29;20215;-70
2024/01/12 14:37:44;;;;;;;9.30;3.20;;;6.50;99.90;;;;;;4879771;29;20574;-70
2024/01/12 14:40:12;;;;;;;6.50;3.00;;;6.50;99.90;;;;;;4879860;29;20245;-70
2024/01/12 14:42:39;;;;;;;9.50;3.60;;;6.40;99.90;;;;;;4879481;29;20727;-70
2024/01/12 14:45:08;;;;;;;10.47;3.33;;;6.60;99.90;;;;;;4879395;29;20211;-70
2024/01/12 14:47:36;;;;;;;9.23;3.10;;;6.70;99.90;;;;;;4879162;29;20215;-70
2024/01/12 14:50:04;;;;;;;13.07;2.77;;;6.60;99.90;;;;;;4878987;29;20231;-70
2024/01/12 14:52:32;;;;;;;15.90;2.50;;;6.40;99.90;;;;;;4879501;29;20249;-73
2024/01/12 14:54:59;;;;;;;16.20;2.80;;;6.20;99.90;;;;;;4879584;29;20234;-72
2024/01/12 14:57:26;;;;;;;9.87;2.70;;;6.10;99.90;;;;;;4879517;29;20294;-70
2024/01/12 14:59:53;;;;;;;8.77;2.53;;;6.20;99.90;;;;;;4879180;29;20241;-70
2024/01/12 15:02:20;;;;;;;11.90;2.67;;;6.20;99.90;;;;;;4879367;29;20326;-70
2024/01/12 15:04:47;;;;;;;7.00;2.13;;;6.10;99.90;;;;;;4879560;29;20218;-71
2024/01/12 15:07:15;;;;;;;8.30;2.50;;;6.10;99.90;;;;;;4879432;29;20211;-70
2024/01/12 15:09:44;;;;;;;6.03;1.97;;;6.00;99.90;;;;;;4879319;29;20239;-70
2024/01/12 15:12:11;;;;;;;5.37;2.60;;;6.20;99.90;;;;;;4879183;29;20325;-70
2024/01/12 15:14:38;;;;;;;6.60;2.30;;;6.40;99.90;;;;;;4878819;29;20746;-70
2024/01/12 15:17:06;;;;;;;8.23;2.37;;;6.20;99.90;;;;;;4879330;29;20211;-71
2024/01/12 15:19:33;;;;;;;5.60;2.47;;;6.20;99.90;;;;;;4879019;29;20793;-69
2024/01/12 15:22:00;;;;;;;9.40;3.43;;;6.20;99.90;;;;;;4878967;29;20305;-70
2024/01/12 15:24:26;;;;;;;8.77;3.60;;;6.20;99.90;;;;;;4878573;29;20230;-70
2024/01/12 15:26:54;;;;;;;7.40;2.87;;;6.20;99.90;;;;;;4878962;29;20222;-70
2024/01/12 15:29:21;;;;;;;9.00;2.80;;;6.40;99.90;;;;;;4878757;29;20602;-69
2024/01/12 15:31:48;;;;;;;6.13;2.93;;;6.40;99.90;;;;;;4878997;29;20239;-70
2024/01/12 15:34:15;;;;;;;8.07;2.77;;;6.30;99.90;;;;;;4879215;29;20211;-71
2024/01/12 15:36:42;;;;;;;6.87;2.67;;;6.10;99.90;;;;;;4879032;29;20221;-70
2024/01/12 15:39:09;;;;;;;11.17;2.80;;;6.20;99.90;;;;;;4879021;29;20235;-69
2024/01/12 15:41:36;;;;;;;14.57;3.40;;;6.20;99.90;;;;;;4878438;29;20313;-70
2024/01/12 15:44:04;;;;;;;13.67;2.77;;;6.30;99.90;;;;;;4878842;29;20217;-70
2024/01/12 15:46:31;;;;;;;6.13;2.30;;;6.20;99.90;;;;;;4879909;29;20211;-69
2024/01/12 15:48:58;;;;;;;6.90;2.73;;;6.10;99.90;;;;;;4882927;29;20231;-70
2024/01/12 15:51:25;;;;;;;7.23;2.37;;;6.10;99.90;;;;;;4882246;29;20696;-69
2024/01/12 15:53:52;;;;;;;8.67;2.57;;;6.00;99.90;;;;;;4882250;29;20215;-69
2024/01/12 15:56:20;;;;;;;6.83;2.80;;;6.10;99.90;;;;;;4882198;29;20210;-70
2024/01/12 15:58:47;;;;;;;22.00;2.97;;;6.00;99.90;;;;;;4881030;29;20658;-69
2024/01/12 16:01:22;;;;;;;7.40;2.40;;;6.00;99.90;;;;;;4881607;29;20203;-70
2024/01/12 16:03:49;;;;;;;6.50;2.37;;;6.20;99.90;;;;;;4881927;29;20198;-69
2024/01/12 16:06:16;;;;;;;8.07;2.23;;;6.30;99.90;;;;;;4881925;29;20300;-71
2024/01/12 16:08:43;;;;;;;4.43;2.20;;;6.30;99.90;;;;;;4881346;29;20209;-70
2024/01/12 16:11:18;;;;;;;8.00;3.40;;;6.30;99.90;;;;;;4881769;29;20215;-72
2024/01/12 16:13:45;;;;;;;13.23;3.30;;;6.30;99.90;;;;;;4882219;29;20238;-71
2024/01/12 16:16:12;;;;;;;7.30;2.57;;;6.40;99.90;;;;;;4882231;29;20211;-74
2024/01/12 16:18:40;;;;;;;6.67;1.93;;;6.20;99.90;;;;;;4881778;29;20683;-71
2024/01/12 16:21:07;;;;;;;6.97;2.60;;;6.10;99.90;;;;;;4881625;29;20214;-72
2024/01/12 16:23:34;;;;;;;4.00;1.90;;;6.10;99.90;;;;;;4881977;29;20222;-73
2024/01/12 16:26:01;;;;;;;8.87;2.97;;;6.00;99.90;;;;;;4881782;29;20211;-73
2024/01/12 16:28:28;;;;;;;10.27;2.33;;;6.00;99.90;;;;;;4882187;29;20225;-71
2024/01/12 16:30:55;;;;;;;8.43;2.40;;;6.00;99.90;;;;;;4880882;29;20235;-73
2024/01/12 16:33:22;;;;;;;5.50;2.20;;;6.00;99.90;;;;;;4880836;29;20237;-72
2024/01/12 16:35:50;;;;;;;6.60;2.40;;;5.90;99.90;;;;;;4881337;29;20294;-72
2024/01/12 16:38:17;;;;;;;3.50;1.93;;;5.90;99.90;;;;;;4881986;29;20211;-71
2024/01/12 16:40:44;;;;;;;4.43;2.50;;;5.90;99.90;;;;;;4880854;29;20234;-71
2024/01/12 16:43:11;;;;;;;6.57;2.13;;;5.80;99.90;;;;;;4881200;29;20215;-73
2024/01/12 16:45:38;;;;;;;7.60;2.33;;;5.70;99.90;;;;;;4880844;29;20702;-73
2024/01/12 16:48:05;;;;;;;10.83;2.23;;;5.60;99.90;;;;;;4880836;29;20214;-75
2024/01/12 16:50:32;;;;;;;6.27;2.43;;;5.60;99.90;;;;;;4881029;29;20231;-71
2024/01/12 16:53:00;;;;;;;8.53;2.60;;;5.70;99.90;;;;;;4880860;29;20249;-73
2024/01/12 16:55:27;;;;;;;6.87;2.60;;;5.60;99.90;;;;;;4876187;29;20211;-73
2024/01/12 16:57:54;;;;;;;10.77;3.17;;;5.50;99.90;;;;;;4879478;29;20207;-72
2024/01/12 17:00:21;;;;;;;6.60;2.40;;;5.50;99.90;;;;;;4878286;29;20266;-72
2024/01/12 17:02:48;;;;;;;7.87;1.97;;;5.50;99.90;;;;;;4879093;29;20255;-71
2024/01/12 17:05:15;;;;;;;7.53;2.43;;;5.70;99.90;;;;;;4879572;29;20218;-73
2024/01/12 17:07:42;;;;;;;4.53;2.57;;;5.80;99.90;;;;;;4879438;29;20663;-73
2024/01/12 17:10:10;;;;;;;9.27;2.97;;;5.70;99.90;;;;;;4879773;29;20326;-72
2024/01/12 17:12:37;;;;;;;6.47;2.63;;;5.60;99.90;;;;;;4879588;29;20261;-70
2024/01/12 17:15:05;;;;;;;8.53;3.57;;;5.50;99.90;;;;;;4879103;29;20305;-72
2024/01/12 17:17:32;;;;;;;6.23;2.40;;;5.50;99.90;;;;;;4879207;29;20215;-72
2024/01/12 17:19:58;;;;;;;6.33;2.23;;;5.50;99.90;;;;;;4879554;29;20239;-72
2024/01/12 17:22:25;;;;;;;8.13;2.47;;;5.40;99.90;;;;;;4878932;29;20705;-71
2024/01/12 17:24:53;;;;;;;4.10;2.07;;;5.40;99.90;;;;;;4878874;29;20219;-71
2024/01/12 17:27:21;;;;;;;8.53;2.60;;;5.40;99.90;;;;;;4879242;29;20485;-71
2024/01/12 17:29:48;;;;;;;6.77;2.90;;;5.40;99.90;;;;;;4878764;29;20706;-73
2024/01/12 17:32:15;;;;;;;12.47;3.40;;;5.40;99.90;;;;;;4878347;29;20237;-71
2024/01/12 17:34:42;;;;;;;7.87;3.07;;;5.40;99.90;;;;;;4878737;29;20207;-72
2024/01/12 17:37:09;;;;;;;12.10;3.10;;;5.30;99.90;;;;;;4878664;29;20211;-72
2024/01/12 17:39:36;;;;;;;5.53;2.60;;;5.30;99.90;;;;;;4879097;29;20586;-73
2024/01/12 17:42:03;;;;;;;15.67;3.37;;;5.40;99.90;;;;;;4879150;29;20654;-70
2024/01/12 17:44:31;;;;;;;13.37;3.10;;;5.40;99.90;;;;;;4878372;29;20246;-72
2024/01/12 17:46:58;;;;;;;8.43;3.20;;;5.40;99.90;;;;;;4879238;29;20211;-72
2024/01/12 17:49:26;;;;;;;9.73;3.47;;;5.30;99.90;;;;;;4878586;29;20227;-75
2024/01/12 17:51:53;;;;;;;11.30;3.60;;;5.30;99.90;;;;;;4881370;29;20211;-77
2024/01/12 17:54:23;;;;;;;14.93;3.67;;;5.30;99.90;;;;;;4878490;29;20249;-77
2024/01/12 17:56:51;;;;;;;10.63;3.50;;;5.30;99.90;;;;;;4878777;29;20248;-73
2024/01/12 17:59:18;;;;;;;9.73;3.93;;;5.20;99.90;;;;;;4879023;29;20260;-76
2024/01/12 18:01:47;;;;;;;16.73;3.60;;;5.20;99.90;;;;;;4879173;29;20219;-72
2024/01/12 18:04:14;;;;;;;9.80;3.57;;;5.20;99.90;;;;;;4878590;29;20453;-73
2024/01/12 18:06:41;;;;;;;9.13;4.50;;;5.30;99.90;;;;;;4878415;29;20638;-72
2024/01/12 18:09:08;;;;;;;7.13;3.70;;;5.40;99.90;;;;;;4878114;29;20235;-71
2024/01/12 18:11:36;;;;;;;7.30;4.03;;;5.30;99.90;;;;;;4878555;29;20221;-72
2024/01/12 18:14:03;;;;;;;7.17;3.20;;;5.30;99.90;;;;;;4875048;29;20262;-71
2024/01/12 18:16:29;;;;;;;11.43;5.03;;;5.30;99.90;;;;;;4862577;29;20215;-72
2024/01/12 18:18:58;;;;;;;14.07;5.27;;;5.30;99.90;;;;;;4871251;29;20231;-73
2024/01/12 18:21:25;;;;;;;12.90;5.33;;;5.40;99.90;;;;;;4877788;29;20211;-72
2024/01/12 18:23:52;;;;;;;8.93;4.53;;;5.30;99.90;;;;;;4877346;29;20274;-71
2024/01/12 18:26:18;;;;;;;9.50;4.50;;;5.20;99.90;;;;;;4877480;29;20714;-72
2024/01/12 18:28:45;;;;;;;9.60;3.97;;;5.30;99.90;;;;;;4877838;29;20306;-72
2024/01/12 18:31:12;;;;;;;12.73;4.93;;;5.30;99.90;;;;;;4877579;29;20480;-72
2024/01/12 18:33:39;;;;;;;16.03;5.23;;;5.30;99.90;;;;;;4877243;29;20571;-72
2024/01/12 18:36:08;;;;;;;15.17;5.30;;;5.30;99.90;;;;;;4877344;29;20215;-73
2024/01/12 18:38:34;;;;;;;11.50;4.93;;;5.30;99.90;;;;;;4876805;29;20254;-72
2024/01/12 18:41:02;;;;;;;13.77;5.60;;;5.20;99.90;;;;;;4877294;29;20231;-73
2024/01/12 18:43:29;;;;;;;14.93;5.60;;;5.30;99.90;;;;;;4866284;29;20208;-71
2024/01/12 18:45:56;;;;;;;16.00;6.00;;;5.20;99.90;;;;;;4872716;29;20213;-71
2024/01/12 18:48:23;;;;;;;13.23;5.73;;;5.20;99.90;;;;;;4878312;29;20298;-71
2024/01/12 18:50:50;;;;;;;11.40;5.50;;;5.20;99.90;;;;;;4878684;29;20322;-68
2024/01/12 18:53:19;;;;;;;11.63;5.57;;;5.20;99.90;;;;;;4878439;29;20273;-71
2024/01/12 18:55:45;;;;;;;11.67;5.67;;;5.30;99.90;;;;;;4878336;29;20217;-71
2024/01/12 18:58:12;;;;;;;12.63;5.57;;;5.30;99.90;;;;;;4878049;29;20215;-71
2024/01/12 19:00:39;;;;;;;15.83;6.13;;;5.40;99.90;;;;;;4878373;29;20334;-71
2024/01/12 19:03:06;;;;;;;17.10;6.67;;;5.30;99.90;;;;;;4878282;29;20215;-70
2024/01/12 19:05:33;;;;;;;18.37;6.20;;;5.30;99.90;;;;;;4878451;29;20211;-70
2024/01/12 19:08:00;;;;;;;17.47;6.60;;;5.20;99.90;;;;;;4878593;29;20744;-70
2024/01/12 19:10:28;;;;;;;18.27;6.07;;;5.20;99.90;;;;;;4878309;29;20227;-70
2024/01/12 19:12:55;;;;;;;14.20;6.27;;;5.30;99.90;;;;;;4877993;29;20660;-70
2024/01/12 19:15:22;;;;;;;14.27;6.30;;;5.40;99.90;;;;;;4872530;29;20526;-72
2024/01/12 19:17:52;;;;;;;17.97;7.00;;;5.40;99.90;;;;;;4872651;29;20731;-81
2024/01/12 19:20:19;;;;;;;17.03;6.13;;;5.20;99.90;;;;;;4868290;29;20281;-74
2024/01/12 19:22:46;;;;;;;14.40;6.23;;;5.20;99.90;;;;;;4863329;29;20303;-75
2024/01/12 19:25:13;;;;;;;11.83;5.97;;;5.10;99.90;;;;;;4877247;29;20472;-77
2024/01/12 19:27:41;;;;;;;14.37;7.30;;;5.30;99.90;;;;;;4872589;29;20203;-78
2024/01/12 19:30:09;;;;;;;14.63;5.67;;;5.30;99.90;;;;;;4876062;29;20244;-78
2024/01/12 19:32:37;;;;;;;14.70;6.90;;;5.30;99.90;;;;;;4870779;29;20222;-74
2024/01/12 19:35:04;;;;;;;13.93;6.87;;;5.10;99.90;;;;;;4875229;29;20242;-74
2024/01/12 19:37:31;;;;;;;19.50;7.03;;;5.00;99.90;;;;;;4877114;29;20269;-74
2024/01/12 19:39:58;;;;;;;19.70;6.77;;;5.20;99.90;;;;;;4876674;29;20722;-74
2024/01/12 19:42:25;;;;;;;14.60;6.00;;;5.40;99.90;;;;;;4874115;29;20294;-74
2024/01/12 19:44:54;;;;;;;16.97;6.57;;;5.40;99.90;;;;;;4876160;29;20302;-74
2024/01/12 19:47:21;;;;;;;11.37;6.00;;;5.30;99.90;;;;;;4875349;29;20211;-74
2024/01/12 19:49:48;;;;;;;14.77;6.23;;;5.20;99.90;;;;;;4875191;29;20318;-74
2024/01/12 19:52:14;;;;;;;15.60;6.63;;;5.10;99.90;;;;;;4877110;29;20307;-74
2024/01/12 19:54:41;;;;;;;17.87;6.00;;;5.00;99.90;;;;;;4877269;29;20270;-74
2024/01/12 19:57:08;;;;;;;16.27;6.83;;;5.10;99.90;;;;;;4870673;29;20282;-75
2024/01/12 19:59:35;;;;;;;22.53;6.67;;;5.20;99.90;;;;;;4870107;29;20231;-75
2024/01/12 20:02:04;;;;;;;17.77;6.93;;;5.20;99.90;;;;;;4876405;29;20211;-75
2024/01/12 20:04:32;;;;;;;12.47;5.67;;;5.30;99.90;;;;;;4877186;29;20219;-75
2024/01/12 20:06:57;;;;;;;14.20;6.67;;;5.20;99.90;;;;;;4876806;29;20212;-76
2024/01/12 20:09:24;;;;;;;14.80;5.50;;;5.30;99.90;;;;;;4876996;29;20261;-75
2024/01/12 20:11:52;;;;;;;15.13;5.83;;;5.20;99.90;;;;;;4876662;29;20295;-75
2024/01/12 20:14:19;;;;;;;16.53;7.07;;;5.20;99.90;;;;;;4876714;29;20270;-75
2024/01/12 20:16:46;;;;;;;12.37;5.57;;;5.30;99.90;;;;;;4876353;29;20290;-75
2024/01/12 20:19:14;;;;;;;15.80;5.93;;;5.30;99.90;;;;;;4888149;23;20239;-74
2024/01/12 20:21:41;;;;;;;13.47;6.43;;;5.20;99.90;;;;;;4873269;29;20218;-75
2024/01/12 20:24:08;;;;;;;13.00;5.53;;;5.20;99.90;;;;;;4867756;29;20571;-74
2024/01/12 20:26:36;;;;;;;13.50;5.17;;;5.20;99.90;;;;;;4888636;29;20231;-74
2024/01/12 20:29:03;;;;;;;15.80;5.53;;;5.20;99.90;;;;;;4872673;29;20318;-76
2024/01/12 20:31:30;;;;;;;16.30;6.40;;;5.20;99.90;;;;;;4857940;29;20223;-73
2024/01/12 20:33:57;;;;;;;17.73;5.83;;;5.20;99.90;;;;;;4860637;29;20342;-75
2024/01/12 20:36:29;;;;;;;13.57;5.30;;;5.20;99.90;;;;;;4869431;29;20216;-74
2024/01/12 20:38:55;;;;;;;16.90;6.60;;;5.10;99.90;;;;;;4860769;29;20224;-74
2024/01/12 20:41:22;;;;;;;14.00;5.03;;;5.10;99.90;;;;;;4864236;29;20215;-74
2024/01/12 20:43:50;;;;;;;18.63;6.83;;;5.10;99.90;;;;;;4860517;29;20247;-74
2024/01/12 20:46:18;;;;;;;11.13;5.80;;;5.10;99.90;;;;;;4862450;29;20706;-73
2024/01/12 20:48:45;;;;;;;17.60;5.87;;;5.20;99.90;;;;;;4860311;29;20212;-73
2024/01/12 20:51:12;;;;;;;11.90;5.10;;;5.20;99.90;;;;;;4861955;29;20219;-74
2024/01/12 20:53:40;;;;;;;9.57;4.67;;;5.10;99.90;;;;;;4860874;29;20299;-73
2024/01/12 20:56:07;;;;;;;10.27;4.27;;;5.10;99.90;;;;;;4862088;29;20220;-73
2024/01/12 20:58:36;;;;;;;11.43;4.40;;;5.10;99.90;;;;;;4861488;29;20208;-74
2024/01/12 21:01:03;;;;;;;12.73;4.03;;;5.20;99.90;;;;;;4861849;29;20220;-74
2024/01/12 21:03:30;;;;;;;15.07;4.20;;;5.20;99.90;;;;;;4860532;29;20223;-74
2024/01/12 21:05:57;;;;;;;12.57;3.90;;;5.30;99.90;;;;;;4861398;29;20216;-77
2024/01/12 21:08:25;;;;;;;16.50;4.47;;;5.30;99.90;;;;;;4859399;29;20214;-75
2024/01/12 21:10:53;;;;;;;10.83;3.90;;;5.20;99.90;;;;;;4868359;29;20227;-74
2024/01/12 21:13:20;;;;;;;8.47;3.50;;;5.10;99.90;;;;;;4859929;29;20208;-74
2024/01/12 21:15:47;;;;;;;6.83;3.93;;;5.10;99.90;;;;;;4866809;29;20982;-74
2024/01/12 21:18:14;;;;;;;11.20;3.47;;;5.10;99.90;;;;;;4860852;29;20239;-73