Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:08;;;;;;;;;;;-4.50;99.90;;;;;;4935055;29;20119;-64
2022/12/17 13:10:36;;;;;;;11.77;4.93;;;-4.50;99.90;;;;;;4930947;29;20054;-64
2022/12/17 13:13:19;;;;;;;15.30;9.13;;;-4.50;99.90;;;;;;4928461;29;20383;-64
2022/12/17 13:16:00;;;;;;;19.48;7.63;;;-4.50;99.90;;;;;;4933745;29;20023;-62
2022/12/17 13:18:28;;;;;;;;;;;-4.80;99.90;;;;;;4938636;29;20034;-63
2022/12/17 13:21:02;;;;;;;9.95;4.78;;;-4.70;99.90;;;;;;4932073;29;19911;-63
2022/12/17 13:23:36;;;;;;;17.42;6.85;;;-4.60;99.90;;;;;;4938941;29;20032;-64
2022/12/17 13:26:14;;;;;;;13.10;6.97;;;-4.80;99.90;;;;;;4931731;29;20028;-64
2022/12/17 13:28:42;;;;;;;13.15;6.38;;;-4.70;99.90;;;;;;4940279;29;20023;-64
2022/12/17 13:31:43;;;;;;;18.98;4.93;;;-4.70;99.90;;;;;;4926751;29;20031;-64
2022/12/17 13:34:09;;;;;;;;;;;-4.90;99.90;;;;;;4935504;29;20076;-64
2022/12/17 13:36:58;;;;;;;10.05;4.45;;;-4.80;99.90;;;;;;4932077;29;19915;-65
2022/12/17 13:39:55;;;;;;;7.57;5.50;;;-4.60;99.90;;;;;;4938773;29;20032;-64
2022/12/17 13:42:31;;;;;;;16.48;8.63;;;-4.60;99.90;;;;;;4931567;29;20032;-64
2022/12/17 13:44:57;;;;;;;20.05;7.55;;;-4.60;99.90;;;;;;4923643;29;20554;-64
2022/12/17 13:47:27;;;;;;;23.27;7.22;;;-4.80;99.90;;;;;;4933299;29;20032;-64
2022/12/17 13:50:00;;;;;;;11.13;3.45;;;-4.80;99.90;;;;;;4938293;28;20055;-64
2022/12/17 13:52:28;;;;;;;6.32;4.82;;;-4.70;99.90;;;;;;4932704;29;20036;-64
2022/12/17 13:55:08;;;;;;;24.33;7.10;;;-4.80;99.90;;;;;;4935037;29;20562;-64
2022/12/17 13:57:36;;;;;;;21.95;8.77;;;-4.90;99.90;;;;;;4932256;29;20032;-64
2022/12/17 14:00:03;;;;;;;12.55;8.35;;;-4.80;99.90;;;;;;4936697;28;20071;-64
2022/12/17 14:02:32;;;;;;;14.52;8.18;;;-4.80;99.90;;;;;;4932056;29;20043;-64
2022/12/17 14:05:02;;;;;;;13.85;6.82;;;-4.80;99.90;;;;;;4937574;28;20038;-64
2022/12/17 14:07:29;;;;;;;14.80;7.70;;;-4.80;99.90;;;;;;4931743;29;20040;-64
2022/12/17 14:09:56;;;;;;;8.27;6.85;;;-4.80;99.90;;;;;;4937009;29;20031;-64
2022/12/17 14:12:25;;;;;;;19.08;6.03;;;-5.20;99.90;;;;;;4931791;29;20039;-64
2022/12/17 14:15:13;;;;;;;23.58;8.82;;;-5.20;99.90;;;;;;4937897;29;20027;-64
2022/12/17 14:17:48;;;;;;;11.48;6.22;;;-5.10;99.90;;;;;;4933323;29;20649;-64
2022/12/17 14:20:21;;;;;;;22.52;7.47;;;-5.10;99.90;;;;;;4930309;29;20369;-64
2022/12/17 14:22:54;;;;;;;12.35;6.20;;;-5.30;99.90;;;;;;4934208;29;20039;-64
2022/12/17 14:25:25;;;;;;;18.17;5.88;;;-5.40;99.90;;;;;;4934284;28;20036;-64
2022/12/17 14:27:59;;;;;;;14.65;6.05;;;-5.30;99.90;;;;;;4933520;29;20058;-64
2022/12/17 14:30:45;;;;;;;26.40;7.22;;;-5.30;99.90;;;;;;4935322;29;20036;-64
2022/12/17 14:33:35;;;;;;;10.75;6.32;;;-5.20;99.90;;;;;;4935254;29;20566;-64
2022/12/17 14:36:08;;;;;;;7.95;6.88;;;-5.20;99.90;;;;;;4931544;29;20039;-64
2022/12/17 14:38:35;;;;;;;7.88;4.75;;;-5.20;99.90;;;;;;4937576;29;20027;-65
2022/12/17 14:42:24;;;;;;;9.63;5.38;;;-5.20;99.90;;;;;;4929683;29;20315;-64
2022/12/17 14:43:58;;;;;;;8.35;4.22;;;-5.10;99.90;;;;;;4938107;28;20110;-64
2022/12/17 14:46:25;;;;;;;11.77;6.82;;;-5.10;99.90;;;;;;4929944;29;20035;-64
2022/12/17 14:48:59;;;;;;;22.25;8.85;;;-5.10;99.90;;;;;;4938025;29;20106;-65
2022/12/17 14:51:39;;;;;;;13.43;8.20;;;-5.10;99.90;;;;;;4930747;29;20364;-64
2022/12/17 14:54:19;;;;;;;9.25;5.45;;;-5.10;99.90;;;;;;4937208;29;20035;-64
2022/12/17 14:56:48;;;;;;;21.67;7.85;;;-5.10;99.90;;;;;;4923237;29;20118;-63
2022/12/17 14:59:31;;;;;;;18.55;9.10;;;-5.00;99.90;;;;;;4934155;28;20369;-63
2022/12/17 15:02:06;;;;;;;15.13;7.78;;;-5.20;99.90;;;;;;4924613;29;20046;-63
2022/12/17 15:04:32;;;;;;;17.48;7.53;;;-5.30;99.90;;;;;;4935713;28;20395;-63
2022/12/17 15:06:58;;;;;;;5.65;5.13;;;-5.30;99.90;;;;;;4929393;29;20462;-64
2022/12/17 15:09:24;;;;;;;11.18;6.75;;;-5.40;99.90;;;;;;4919168;29;20099;-64
2022/12/17 15:11:50;;;;;;;12.25;7.95;;;-5.30;99.90;;;;;;4931273;29;20372;-64
2022/12/17 15:14:15;;;;;;;8.40;6.15;;;-5.40;99.90;;;;;;4938588;29;20034;-64
2022/12/17 15:16:41;;;;;;;19.80;7.70;;;-5.40;99.90;;;;;;4930586;29;20078;-60
2022/12/17 15:19:07;;;;;;;12.55;6.22;;;-5.50;99.90;;;;;;4934026;29;20036;-60
2022/12/17 15:21:32;;;;;;;15.55;6.30;;;-5.30;99.90;;;;;;4928628;29;20405;-60
2022/12/17 15:23:58;;;;;;;22.67;11.10;;;-5.20;99.90;;;;;;4936987;29;20067;-50
2022/12/17 15:26:24;;;;;;;15.43;7.93;;;-5.20;99.90;;;;;;4930200;29;20079;-49
2022/12/17 15:28:50;;;;;;;8.02;5.25;;;-5.20;99.90;;;;;;4937923;29;20035;-50
2022/12/17 15:31:16;;;;;;;10.93;6.80;;;-5.30;99.90;;;;;;4930222;29;20043;-63
2022/12/17 15:33:42;;;;;;;14.75;8.23;;;-5.60;99.90;;;;;;4936657;28;20127;-63
2022/12/17 15:36:10;;;;;;;11.40;8.40;;;-5.50;99.90;;;;;;4930959;29;20032;-65
2022/12/17 15:38:35;;;;;;;16.25;10.32;;;-5.70;99.90;;;;;;4929613;29;20028;-65
2022/12/17 15:43:55;;;;;;;23.85;11.68;;;-5.60;99.90;;;;;;4921178;29;20044;-64
2022/12/17 15:46:21;;;;;;;20.65;7.60;;;-5.60;99.90;;;;;;4928831;29;20036;-64
2022/12/17 15:48:46;;;;;;;13.68;5.50;;;-5.50;99.90;;;;;;4935684;29;20028;-65
2022/12/17 15:51:12;;;;;;;13.82;8.57;;;-5.60;99.90;;;;;;4895741;29;20487;-65
2022/12/17 15:53:38;;;;;;;21.25;8.82;;;-5.60;99.90;;;;;;4938254;29;20028;-65
2022/12/17 15:56:04;;;;;;;9.35;6.07;;;-5.60;99.90;;;;;;4934766;29;20044;-64
2022/12/17 15:58:30;;;;;;;15.15;9.20;;;-5.60;99.90;;;;;;4940082;29;20031;-66
2022/12/17 16:00:56;;;;;;;10.20;6.38;;;-5.60;99.90;;;;;;4931601;29;20032;-66
2022/12/17 16:03:22;;;;;;;14.85;7.82;;;-5.60;99.90;;;;;;4937036;29;20051;-66
2022/12/17 16:05:47;;;;;;;19.52;8.13;;;-5.70;99.90;;;;;;4930995;29;20061;-66
2022/12/17 16:08:14;;;;;;;10.75;5.82;;;-5.70;99.90;;;;;;4929198;29;20028;-66
2022/12/17 16:10:39;;;;;;;25.88;6.53;;;-5.80;99.90;;;;;;4936436;29;20039;-66
2022/12/17 16:13:05;;;;;;;16.63;6.80;;;-5.90;99.90;;;;;;4936418;29;20032;-66
2022/12/17 16:15:31;;;;;;;14.48;9.77;;;-5.90;99.90;;;;;;4933368;28;20091;-66
2022/12/17 16:17:56;;;;;;;18.10;8.93;;;-6.00;99.90;;;;;;4937694;29;20035;-66
2022/12/17 16:20:25;;;;;;;31.50;8.13;;;-5.80;99.90;;;;;;4941935;29;20038;-66
2022/12/17 16:22:50;;;;;;;11.43;7.03;;;-5.80;99.90;;;;;;4929682;29;20077;-66
2022/12/17 16:25:16;;;;;;;6.88;3.90;;;-6.10;99.90;;;;;;4933994;29;20466;-66
2022/12/17 16:27:42;;;;;;;6.45;4.10;;;-6.10;99.90;;;;;;4933885;29;20131;-66
2022/12/17 16:30:10;;;;;;;16.58;7.80;;;-6.00;99.90;;;;;;4940793;28;20495;-67
2022/12/17 16:32:36;;;;;;;12.45;3.92;;;-6.00;99.90;;;;;;4940326;28;20027;-66
2022/12/17 16:35:03;;;;;;;11.07;5.97;;;-6.20;99.90;;;;;;4937490;29;20027;-65
2022/12/17 16:37:29;;;;;;;10.93;6.55;;;-6.20;99.90;;;;;;4935465;29;20130;-65
2022/12/17 16:39:57;;;;;;;10.35;5.22;;;-6.10;99.90;;;;;;4939180;28;20563;-66
2022/12/17 16:42:22;;;;;;;6.95;6.22;;;-6.10;99.90;;;;;;4934352;29;20031;-65
2022/12/17 16:44:48;;;;;;;17.30;4.93;;;-6.10;99.90;;;;;;4940300;28;20054;-66
2022/12/17 16:47:14;;;;;;;7.13;3.92;;;-6.10;99.90;;;;;;4933500;29;20050;-66
2022/12/17 16:49:39;;;;;;;9.90;4.82;;;-6.20;99.90;;;;;;4939066;29;20063;-66
2022/12/17 16:52:05;;;;;;;9.80;6.10;;;-6.30;99.90;;;;;;4932038;29;20040;-66
2022/12/17 16:54:32;;;;;;;16.88;6.88;;;-6.40;99.90;;;;;;4922027;29;20036;-65
2022/12/17 16:57:01;;;;;;;13.60;6.28;;;-6.40;99.90;;;;;;4933558;29;20039;-65
2022/12/17 16:59:28;;;;;;;8.25;4.93;;;-6.40;99.90;;;;;;4944387;29;20027;-65
2022/12/17 17:01:55;;;;;;;7.80;4.88;;;-6.30;99.90;;;;;;4930427;29;20134;-67
2022/12/17 17:04:22;;;;;;;11.13;6.93;;;-6.30;99.90;;;;;;4934494;29;20527;-65
2022/12/17 17:06:54;;;;;;;11.85;6.20;;;-6.20;99.90;;;;;;4937598;29;20050;-65
2022/12/17 17:09:21;;;;;;;10.88;7.05;;;-6.20;99.90;;;;;;4935158;29;20079;-65
2022/12/17 17:11:48;;;;;;;6.40;3.80;;;-6.10;99.90;;;;;;4938376;28;20444;-65
2022/12/17 17:14:14;;;;;;;11.18;7.00;;;-6.20;99.90;;;;;;4937049;29;20395;-65
2022/12/17 17:16:39;;;;;;;7.03;5.10;;;-6.20;99.90;;;;;;4939377;29;20043;-65
2022/12/17 17:19:05;;;;;;;8.68;5.78;;;-6.30;99.90;;;;;;4931956;29;20479;-66
2022/12/17 17:21:37;;;;;;;7.55;5.25;;;-6.30;99.90;;;;;;4944484;29;20039;-67
2022/12/17 17:24:08;;;;;;;9.18;4.30;;;-6.40;99.90;;;;;;4938268;28;20036;-66
2022/12/17 17:26:34;;;;;;;8.02;4.85;;;-6.50;99.90;;;;;;4934027;29;20031;-67
2022/12/17 17:29:01;;;;;;;8.77;5.93;;;-6.50;99.90;;;;;;4937417;29;20483;-66
2022/12/17 17:31:28;;;;;;;14.00;5.57;;;-6.40;99.90;;;;;;4932098;29;20042;-69
2022/12/17 17:33:54;;;;;;;6.65;5.35;;;-6.50;99.90;;;;;;4938638;29;20135;-65
2022/12/17 17:36:26;;;;;;;7.82;6.28;;;-6.40;99.90;;;;;;4931095;29;20114;-69
2022/12/17 17:38:58;;;;;;;7.50;5.25;;;-6.40;99.90;;;;;;4939517;28;20460;-68
2022/12/17 17:41:27;;;;;;;8.05;6.45;;;-6.60;99.90;;;;;;4932103;29;20127;-67
2022/12/17 17:43:56;;;;;;;6.95;3.10;;;-6.70;99.90;;;;;;4938806;29;20402;-66
2022/12/17 17:46:22;;;;;;;7.22;5.68;;;-6.60;99.90;;;;;;4931703;29;20078;-65
2022/12/17 17:48:48;;;;;;;12.98;7.38;;;-6.60;99.90;;;;;;4939971;28;20046;-65
2022/12/17 17:51:25;;;;;;;8.63;5.65;;;-6.60;99.90;;;;;;4930952;29;20032;-69
2022/12/17 17:53:53;;;;;;;12.55;7.55;;;-6.70;99.90;;;;;;4933788;29;20032;-67
2022/12/17 17:56:26;;;;;;;11.02;5.18;;;-6.90;99.90;;;;;;4932352;29;20031;-66
2022/12/17 17:58:59;;;;;;;10.40;7.13;;;-6.90;99.90;;;;;;4934781;29;20122;-66
2022/12/17 18:01:29;;;;;;;7.88;3.33;;;-6.90;99.90;;;;;;4939197;29;20031;-66
2022/12/17 18:03:57;;;;;;;11.65;5.68;;;-7.00;99.90;;;;;;4938042;28;20063;-67
2022/12/17 18:06:24;;;;;;;12.88;7.45;;;-6.90;99.90;;;;;;4929981;29;20043;-72
2022/12/17 18:08:49;;;;;;;4.10;2.85;;;-6.80;99.90;;;;;;4910748;28;20044;-70
2022/12/17 18:11:19;;;;;;;10.85;7.40;;;-6.80;99.90;;;;;;4902097;29;20043;-70
2022/12/17 18:13:54;;;;;;;5.55;4.80;;;-6.70;99.90;;;;;;4933833;29;20039;-70
2022/12/17 18:16:45;;;;;;;6.22;4.00;;;-6.60;99.90;;;;;;4931751;29;20079;-70
2022/12/17 18:19:20;;;;;;;6.28;5.00;;;-6.50;99.90;;;;;;4907393;28;20038;-69
2022/12/17 18:21:47;;;;;;;9.25;6.10;;;-6.50;99.90;;;;;;4934667;29;20760;-69
2022/12/17 18:24:17;;;;;;;15.30;7.90;;;-6.50;99.90;;;;;;4936814;29;20055;-71
2022/12/17 18:26:44;;;;;;;14.98;7.50;;;-6.50;99.90;;;;;;4934892;29;20038;-71
2022/12/17 18:29:23;;;;;;;11.52;6.53;;;-6.50;99.90;;;;;;4931857;29;20130;-72
2022/12/17 18:31:49;;;;;;;19.13;6.65;;;-6.60;99.90;;;;;;4929621;29;20130;-71
2022/12/17 18:34:18;;;;;;;8.85;4.75;;;-6.50;99.90;;;;;;4927479;29;20028;-70
2022/12/17 18:36:45;;;;;;;27.15;6.05;;;-6.50;99.90;;;;;;4922620;29;20399;-72
2022/12/17 18:39:18;;;;;;;6.13;5.40;;;-6.50;99.90;;;;;;4905207;28;20051;-71
2022/12/17 18:44:31;;;;;;;4.40;3.70;;;-6.50;99.90;;;;;;4933460;29;20125;-71
2022/12/17 18:46:57;;;;;;;11.35;6.47;;;-6.70;99.90;;;;;;4931708;29;20055;-71
2022/12/17 18:49:25;;;;;;;11.85;7.47;;;-6.90;99.90;;;;;;4928910;29;20035;-72
2022/12/17 18:51:53;;;;;;;7.32;4.15;;;-6.90;99.90;;;;;;4929137;29;20028;-71
2022/12/17 18:54:26;;;;;;;10.27;6.00;;;-6.80;99.90;;;;;;4927926;29;20028;-71
2022/12/17 18:56:53;;;;;;;7.03;5.50;;;-6.70;99.90;;;;;;4934191;29;20047;-70
2022/12/17 18:59:21;;;;;;;5.32;4.13;;;-6.60;99.90;;;;;;4936570;29;20123;-71
2022/12/17 19:01:49;;;;;;;12.73;6.55;;;-6.70;99.90;;;;;;4933942;29;20031;-69
2022/12/17 19:04:18;;;;;;;6.05;5.45;;;-6.80;99.90;;;;;;4935249;29;20042;-70
2022/12/17 19:06:47;;;;;;;6.57;4.53;;;-6.80;99.90;;;;;;4931583;29;20036;-70
2022/12/17 19:09:34;;;;;;;8.73;4.30;;;-6.80;99.90;;;;;;4930525;29;20133;-70
2022/12/17 19:12:02;;;;;;;13.82;6.72;;;-6.70;99.90;;;;;;4931673;29;20027;-70
2022/12/17 19:14:28;;;;;;;7.28;4.57;;;-6.70;99.90;;;;;;4928762;28;20396;-71
2022/12/17 19:16:56;;;;;;;9.00;4.45;;;-6.60;99.90;;;;;;4929271;29;20024;-70
2022/12/17 19:19:25;;;;;;;10.02;5.82;;;-6.60;99.90;;;;;;4926882;29;20036;-70
2022/12/17 19:21:54;;;;;;;4.10;3.25;;;-6.70;99.90;;;;;;4931399;28;20039;-70
2022/12/17 19:24:20;;;;;;;12.13;5.15;;;-6.70;99.90;;;;;;4929776;29;20028;-70
2022/12/17 19:26:47;;;;;;;15.02;5.70;;;-6.70;99.90;;;;;;4929602;29;20098;-70
2022/12/17 19:29:16;;;;;;;8.07;6.05;;;-6.70;99.90;;;;;;4929380;29;20028;-69
2022/12/17 19:31:42;;;;;;;8.02;7.07;;;-6.70;99.90;;;;;;4928629;29;20039;-69
2022/12/17 19:34:11;;;;;;;9.43;6.72;;;-6.70;99.90;;;;;;4926870;29;20040;-70
2022/12/17 19:36:39;;;;;;;18.92;6.05;;;-6.70;99.90;;;;;;4931628;29;20035;-71
2022/12/17 19:39:09;;;;;;;19.85;5.78;;;-6.50;99.90;;;;;;4926598;29;20400;-70
2022/12/17 19:41:35;;;;;;;14.25;5.07;;;-6.50;99.90;;;;;;4929919;29;20032;-72
2022/12/17 19:44:12;;;;;;;12.88;5.10;;;-6.50;99.90;;;;;;4927593;29;20046;-71
2022/12/17 19:46:38;;;;;;;13.95;7.78;;;-6.60;99.90;;;;;;4928306;29;20039;-70
2022/12/17 19:49:04;;;;;;;9.00;4.97;;;-6.60;99.90;;;;;;4942526;28;20043;-71
2022/12/17 19:51:31;;;;;;;14.35;8.38;;;-6.60;99.90;;;;;;4926983;29;20476;-72
2022/12/17 19:53:58;;;;;;;7.30;4.88;;;-6.60;99.90;;;;;;4927036;29;20127;-74
2022/12/17 19:56:30;;;;;;;21.17;6.18;;;-6.60;99.90;;;;;;4928104;29;20501;-72
2022/12/17 19:59:00;;;;;;;8.18;4.15;;;-6.60;99.90;;;;;;4936280;29;20040;-71
2022/12/17 20:01:35;;;;;;;14.32;7.90;;;-6.60;99.90;;;;;;4932941;29;20567;-71
2022/12/17 20:04:02;;;;;;;16.55;7.38;;;-6.70;99.90;;;;;;4935674;28;20644;-71
2022/12/17 20:06:31;;;;;;;6.55;5.95;;;-6.60;99.90;;;;;;4928855;29;20472;-71
2022/12/17 20:08:58;;;;;;;13.63;4.97;;;-6.60;99.90;;;;;;4929605;28;20042;-72
2022/12/17 20:11:33;;;;;;;15.45;6.85;;;-6.50;99.90;;;;;;4913062;29;20051;-72
2022/12/17 20:14:19;;;;;;;13.18;6.82;;;-6.70;99.90;;;;;;4927647;29;20040;-71
2022/12/17 20:16:53;;;;;;;17.52;6.78;;;-6.60;99.90;;;;;;4924524;29;20490;-69
2022/12/17 20:19:25;;;;;;;6.75;6.07;;;-6.70;99.90;;;;;;4933038;29;20299;-69
2022/12/17 20:21:53;;;;;;;15.60;5.13;;;-6.80;99.90;;;;;;4925965;29;20217;-68
2022/12/17 20:24:20;;;;;;;15.30;5.78;;;-6.70;99.90;;;;;;4909231;29;20439;-68
2022/12/17 20:26:49;;;;;;;25.95;12.73;;;-6.50;99.90;;;;;;4922937;29;20500;-69
2022/12/17 20:29:17;;;;;;;14.68;7.55;;;-6.50;99.90;;;;;;4927602;29;20133;-68
2022/12/17 20:31:46;;;;;;;7.20;5.13;;;-6.60;99.90;;;;;;4915063;29;20443;-69
2022/12/17 20:34:14;;;;;;;26.30;10.75;;;-6.70;99.90;;;;;;4919374;29;20094;-69
2022/12/17 20:36:41;;;;;;;5.85;4.72;;;-6.70;99.90;;;;;;4935266;29;20058;-70
2022/12/17 20:39:08;;;;;;;12.18;6.88;;;-6.60;99.90;;;;;;4926922;29;20028;-69
2022/12/17 20:41:35;;;;;;;9.63;6.32;;;-6.60;99.90;;;;;;4936663;29;20031;-69
2022/12/17 20:44:07;;;;;;;8.43;4.50;;;-6.70;99.90;;;;;;4942117;28;20036;-69
2022/12/17 20:46:35;;;;;;;4.57;4.18;;;-6.80;99.90;;;;;;4953043;28;20031;-69
2022/12/17 20:49:03;;;;;;;7.70;5.88;;;-6.60;99.90;;;;;;4942329;29;20044;-69
2022/12/17 20:51:30;;;;;;;10.18;3.97;;;-6.70;99.90;;;;;;4951537;29;20663;-69
2022/12/17 20:53:58;;;;;;;4.72;3.72;;;-6.80;99.90;;;;;;4940678;28;20040;-69
2022/12/17 20:56:30;;;;;;;13.48;7.63;;;-6.70;99.90;;;;;;4931759;29;20031;-69
2022/12/17 20:59:01;;;;;;;16.38;8.52;;;-6.80;99.90;;;;;;4933252;29;20518;-69
2022/12/17 21:01:29;;;;;;;11.55;4.78;;;-6.70;99.90;;;;;;4952479;29;20031;-69
2022/12/17 21:03:56;;;;;;;8.65;4.30;;;-6.70;99.90;;;;;;4943535;28;20047;-69
2022/12/17 21:06:33;;;;;;;7.35;6.55;;;-6.60;99.90;;;;;;4950686;29;20059;-70
2022/12/17 21:08:58;;;;;;;13.02;6.53;;;-6.50;99.90;;;;;;4942451;29;20047;-69
2022/12/17 21:11:28;;;;;;;13.13;6.00;;;-6.50;99.90;;;;;;4946906;29;20028;-70
2022/12/17 21:13:55;;;;;;;6.60;3.70;;;-6.60;99.90;;;;;;4940981;29;20122;-69
2022/12/17 21:16:29;;;;;;;5.47;4.90;;;-6.50;99.90;;;;;;4951692;29;20024;-69
2022/12/17 21:18:58;;;;;;;6.68;4.93;;;-6.50;99.90;;;;;;4942226;29;20035;-69
2022/12/17 21:21:27;;;;;;;11.02;4.75;;;-6.60;99.90;;;;;;4950287;29;20090;-70
2022/12/17 21:23:55;;;;;;;8.20;6.75;;;-6.50;99.90;;;;;;4942929;28;20123;-70
2022/12/17 21:26:24;;;;;;;13.48;6.07;;;-6.60;99.90;;;;;;4950109;29;20039;-71
2022/12/17 21:28:54;;;;;;;13.60;6.53;;;-6.50;99.90;;;;;;4944014;28;20094;-70
2022/12/17 21:31:24;;;;;;;6.97;3.65;;;-6.50;99.90;;;;;;4949460;29;20078;-69
2022/12/17 21:33:53;;;;;;;10.80;6.13;;;-6.50;99.90;;;;;;4943719;28;20411;-69
2022/12/17 21:36:20;;;;;;;11.40;6.65;;;-6.50;99.90;;;;;;4950958;29;20483;-70
2022/12/17 21:38:47;;;;;;;13.40;4.07;;;-6.50;99.90;;;;;;4942142;29;20118;-70
2022/12/17 21:41:23;;;;;;;7.22;6.53;;;-6.50;99.90;;;;;;4964608;28;20533;-69
2022/12/17 21:43:55;;;;;;;7.78;5.13;;;-6.50;99.90;;;;;;4939931;28;20051;-69
2022/12/17 21:46:22;;;;;;;3.78;3.42;;;-6.50;99.90;;;;;;4949843;29;20035;-70
2022/12/17 21:48:48;;;;;;;13.48;6.00;;;-6.50;99.90;;;;;;4942753;29;20057;-70
2022/12/17 21:51:14;;;;;;;14.75;6.25;;;-6.40;99.90;;;;;;4949690;29;20426;-70
2022/12/17 21:53:41;;;;;;;9.52;5.70;;;-6.50;99.90;;;;;;4944533;28;20444;-70
2022/12/17 21:56:14;;;;;;;9.43;6.32;;;-6.50;99.90;;;;;;4949106;29;20043;-70
2022/12/17 21:58:42;;;;;;;11.70;6.88;;;-6.50;99.90;;;;;;4944428;28;20707;-70
2022/12/17 22:01:17;;;;;;;7.78;3.47;;;-6.40;99.90;;;;;;4941557;29;20079;-70
2022/12/17 22:03:43;;;;;;;11.05;5.22;;;-6.40;99.90;;;;;;4941518;29;20043;-70
2022/12/17 22:06:15;;;;;;;10.38;3.78;;;-6.30;99.90;;;;;;4948123;29;20035;-70
2022/12/17 22:08:43;;;;;;;7.10;4.78;;;-6.30;99.90;;;;;;4944239;28;20519;-69
2022/12/17 22:11:21;;;;;;;24.45;9.00;;;-6.40;99.90;;;;;;4948866;29;20050;-70
2022/12/17 22:14:09;;;;;;;15.98;6.75;;;-6.50;99.90;;;;;;4943278;28;20032;-69
2022/12/17 22:16:47;;;;;;;8.27;5.35;;;-6.40;99.90;;;;;;4951326;29;20070;-69
2022/12/17 22:19:22;;;;;;;11.07;5.32;;;-6.30;99.90;;;;;;4941113;29;20134;-69
2022/12/17 22:21:50;;;;;;;9.10;6.65;;;-6.30;99.90;;;;;;4931685;29;20027;-70
2022/12/17 22:24:20;;;;;;;12.45;4.80;;;-6.40;99.90;;;;;;4940989;29;20487;-70
2022/12/17 22:26:46;;;;;;;5.25;2.88;;;-6.40;99.90;;;;;;4914190;29;20087;-69
2022/12/17 22:32:58;;;;;;;14.57;6.22;;;-6.30;99.90;;;;;;4940662;29;20040;-69
2022/12/17 22:34:58;;;;;;;10.55;6.78;;;-6.30;99.90;;;;;;4921239;29;20054;-70
2022/12/17 22:37:24;;;;;;;20.50;7.20;;;-6.30;99.90;;;;;;4947157;28;20167;-70
2022/12/17 22:39:49;;;;;;;16.13;5.93;;;-6.30;99.90;;;;;;4943583;29;20053;-69
2022/12/17 22:45:06;;;;;;;25.58;7.35;;;-6.40;99.90;;;;;;4908614;29;20066;-70
2022/12/17 22:47:31;;;;;;;5.95;5.32;;;-6.40;99.90;;;;;;4938094;28;20114;-71
2022/12/17 22:49:57;;;;;;;4.85;4.28;;;-6.30;99.90;;;;;;4944517;28;20159;-71
2022/12/17 22:52:23;;;;;;;7.55;4.88;;;-6.30;99.90;;;;;;4946964;28;20079;-70
2022/12/17 22:54:48;;;;;;;13.27;8.52;;;-6.40;99.90;;;;;;4945067;28;20046;-70
2022/12/17 22:57:14;;;;;;;15.63;3.83;;;-6.30;99.90;;;;;;4947260;28;20103;-71
2022/12/17 22:59:40;;;;;;;21.73;7.35;;;-6.30;99.90;;;;;;4943135;29;20031;-70
2022/12/17 23:02:07;;;;;;;10.90;6.68;;;-6.30;99.90;;;;;;4948038;28;20059;-71
2022/12/17 23:04:33;;;;;;;6.68;5.40;;;-6.30;99.90;;;;;;4942255;29;20477;-70
2022/12/17 23:06:59;;;;;;;9.07;5.43;;;-6.20;99.90;;;;;;4949142;28;20154;-71
2022/12/17 23:09:24;;;;;;;13.48;5.55;;;-6.30;99.90;;;;;;4942662;29;20039;-70
2022/12/17 23:11:50;;;;;;;5.50;5.00;;;-6.20;99.90;;;;;;4950214;28;20098;-70
2022/12/17 23:14:17;;;;;;;14.73;6.45;;;-6.20;99.90;;;;;;4941054;29;20038;-70
2022/12/17 23:16:43;;;;;;;11.70;6.72;;;-6.20;99.90;;;;;;4951604;28;20055;-70
2022/12/17 23:19:09;;;;;;;17.10;6.72;;;-6.20;99.90;;;;;;4941098;29;20496;-70
2022/12/17 23:21:35;;;;;;;10.32;6.35;;;-6.30;99.90;;;;;;4951565;29;20222;-70
2022/12/17 23:24:01;;;;;;;19.40;7.80;;;-6.40;99.90;;;;;;4940686;28;20122;-70
2022/12/17 23:26:33;;;;;;;9.38;7.75;;;-6.40;99.90;;;;;;4949354;29;20042;-70
2022/12/17 23:29:03;;;;;;;11.30;8.73;;;-6.40;99.90;;;;;;4940773;28;20063;-70
2022/12/17 23:31:36;;;;;;;13.45;9.02;;;-6.30;99.90;;;;;;4950330;29;20529;-71
2022/12/17 23:34:03;;;;;;;19.38;5.85;;;-6.30;99.90;;;;;;4940157;29;20071;-70
2022/12/17 23:36:29;;;;;;;10.70;8.15;;;-6.20;99.90;;;;;;4965501;28;20023;-70
2022/12/17 23:38:56;;;;;;;9.02;5.07;;;-6.20;99.90;;;;;;4941386;28;20555;-70
2022/12/17 23:41:25;;;;;;;8.88;6.50;;;-6.10;99.90;;;;;;4949473;29;20027;-70
2022/12/17 23:43:52;;;;;;;12.38;7.63;;;-6.10;99.90;;;;;;4940454;29;20035;-70
2022/12/17 23:46:19;;;;;;;19.90;4.28;;;-6.00;99.90;;;;;;4947753;29;20495;-70
2022/12/17 23:48:48;;;;;;;5.60;5.05;;;-5.90;99.90;;;;;;4941371;28;20031;-70
2022/12/17 23:51:18;;;;;;;13.02;3.83;;;-6.00;99.90;;;;;;4946901;29;20376;-70
2022/12/17 23:53:44;;;;;;;10.60;8.55;;;-6.00;99.90;;;;;;4942080;29;20086;-69
2022/12/17 23:56:14;;;;;;;10.23;5.47;;;-6.00;99.90;;;;;;4948061;29;20035;-71
2022/12/17 23:58:41;;;;;;;8.30;5.47;;;-6.00;99.90;;;;;;4943161;28;20040;-71
