Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:01;;;;;;;8.18;3.40;;;;;;;7.28;100.00;101111.97;7395432;19;20017;-63
2022/12/01 00:03:30;;;;;;;8.80;1.45;;;;;;;6.16;100.00;101120.78;7390708;19;20352;-63
2022/12/01 00:06:08;;;;;;;15.95;2.42;;;;;;;5.77;100.00;101115.72;7392986;19;20033;-62
2022/12/01 00:08:34;;;;;;;10.00;2.50;;;;;;;5.62;100.00;101114.31;7396437;19;20400;-62
2022/12/01 00:11:06;;;;;;;3.45;1.52;;;;;;;5.50;100.00;101117.56;7395132;19;20022;-63
2022/12/01 00:13:33;;;;;;;5.03;1.48;;;;;;;5.80;100.00;101114.91;7393337;19;20003;-63
2022/12/01 00:16:14;;;;;;;17.38;3.38;;;;;;;13.84;100.00;101098.06;7391222;19;20010;-63
2022/12/01 00:18:40;;;;;;;25.17;3.35;;;;;;;12.15;100.00;101103.75;7391783;19;20021;-63
2022/12/01 00:21:13;;;;;;;11.95;2.15;;;;;;;19.46;100.00;101092.84;7394312;19;20010;-63
2022/12/01 00:23:43;;;;;;;4.50;1.02;;;;;;;21.72;80.54;101084.84;7393698;19;20010;-62
2022/12/01 00:26:09;;;;;;;10.10;1.80;;;;;;;9.84;100.00;101112.91;7392006;19;20018;-63
2022/12/01 00:28:36;;;;;;;8.27;3.00;;;;;;;7.17;100.00;101106.63;7392617;19;20014;-62
2022/12/01 00:31:06;;;;;;;7.40;2.08;;;;;;;7.05;100.00;101103.66;7395925;19;20015;-62
2022/12/01 00:33:33;;;;;;;17.40;3.40;;;;;;;8.37;100.00;101098.75;7396733;19;20405;-62
2022/12/01 00:36:00;;;;;;;5.00;2.70;;;;;;;6.95;100.00;101107.41;7391424;19;20018;-62
2022/12/01 00:38:26;;;;;;;27.27;2.90;;;;;;;5.83;100.00;101108.53;7392870;19;20026;-62
2022/12/01 00:40:52;;;;;;;23.55;2.13;;;;;;;6.30;100.00;101106.00;7392579;19;20011;-62
2022/12/01 00:43:19;;;;;;;25.20;2.40;;;;;;;5.91;100.00;101098.22;7392281;19;20035;-63
2022/12/01 00:45:45;;;;;;;13.25;2.25;;;;;;;6.42;100.00;101103.44;7390580;19;20015;-63
2022/12/01 00:48:11;;;;;;;18.90;2.67;;;;;;;6.53;100.00;101101.31;7392369;19;20006;-63
2022/12/01 00:50:37;;;;;;;8.93;1.95;;;;;;;6.28;100.00;101100.88;7393272;19;20467;-62
2022/12/01 00:53:03;;;;;;;12.68;4.15;;;;;;;5.97;100.00;101091.81;7391271;19;20400;-62
2022/12/01 00:55:29;;;;;;;16.65;4.15;;;;;;;5.82;100.00;101089.59;7390645;19;20018;-62
2022/12/01 00:57:56;;;;;;;12.38;2.25;;;;;;;10.27;100.00;101070.72;7390502;19;20062;-62
2022/12/01 01:00:22;;;;;;;26.30;3.15;;;;;;;9.80;100.00;101064.94;7392877;19;20052;-63
2022/12/01 01:02:48;;;;;;;3.10;1.77;;;;;;;16.89;100.00;101057.56;7390555;19;20031;-62
2022/12/01 01:05:14;;;;;;;9.35;1.90;;;;;;;17.23;100.00;101053.91;7390807;19;20029;-63
2022/12/01 01:07:40;;;;;;;11.00;1.70;;;;;;;18.58;100.00;101055.59;7394406;19;20010;-63
2022/12/01 01:10:06;;;;;;;21.65;3.45;;;;;;;20.30;90.74;101055.03;7391790;19;20018;-63
2022/12/01 01:12:33;;;;;;;9.27;2.40;;;;;;;12.81;100.00;101062.47;7391330;19;20015;-63
2022/12/01 01:14:59;;;;;;;8.35;2.00;;;;;;;19.88;94.97;101051.59;7389984;19;20356;-63
2022/12/01 01:17:25;;;;;;;11.55;2.90;;;;;;;22.66;77.59;101043.66;7389301;19;20400;-63
2022/12/01 01:19:52;;;;;;;11.35;1.85;;;;;;;23.05;72.41;101038.34;7390541;19;20584;-63
2022/12/01 01:22:18;;;;;;;13.98;2.63;;;;;;;22.94;70.88;101024.25;7388984;19;20471;-62
2022/12/01 01:24:44;;;;;;;12.20;2.65;;;;;;;23.37;68.42;101027.91;7389749;19;20368;-63
2022/12/01 01:27:10;;;;;;;27.75;3.70;;;;;;;23.63;66.52;101028.06;7390101;19;20098;-62
2022/12/01 01:29:37;;;;;;;4.55;2.83;;;;;;;23.51;64.97;101021.00;7391166;19;20078;-62
2022/12/01 01:32:03;;;;;;;7.70;1.85;;;;;;;23.89;64.04;101021.75;7394385;19;20015;-62
2022/12/01 01:34:29;;;;;;;12.52;2.92;;;;;;;23.76;63.41;101016.75;7390211;19;20397;-62
2022/12/01 01:36:55;;;;;;;13.02;3.47;;;;;;;24.02;62.06;101021.78;7389995;19;20678;-62
2022/12/01 01:39:21;;;;;;;19.75;3.90;;;;;;;23.96;60.63;101021.91;7390902;19;20039;-62
2022/12/01 01:41:48;;;;;;;7.45;2.80;;;;;;;24.61;59.72;101023.41;7393809;19;20017;-63
2022/12/01 01:44:44;;;;;;;19.73;2.95;;;;;;;24.50;58.94;101029.31;7391159;19;20011;-63
2022/12/01 01:47:12;;;;;;;28.23;3.53;;;;;;;24.04;59.22;101037.06;7389958;19;20026;-62
2022/12/01 01:49:39;;;;;;;11.77;3.20;;;;;;;24.05;59.18;101030.06;7389985;19;20006;-62
2022/12/01 01:52:06;;;;;;;4.63;2.88;;;;;;;23.90;59.34;101032.59;7393400;19;20031;-62
2022/12/01 01:54:36;;;;;;;13.98;2.20;;;;;;;23.72;59.09;101036.22;7390008;19;20022;-62
2022/12/01 01:57:05;;;;;;;11.93;1.73;;;;;;;24.57;58.05;101037.22;7388969;19;20360;-62
2022/12/01 01:59:38;;;;;;;10.65;2.85;;;;;;;23.21;60.30;101045.94;7389252;19;20587;-62
2022/12/01 02:02:07;;;;;;;16.33;2.85;;;;;;;23.24;61.23;101044.84;7392568;19;20021;-62
2022/12/01 02:04:36;;;;;;;3.88;1.30;;;;;;;11.37;100.00;101074.28;7387325;19;20014;-62
2022/12/01 02:07:03;;;;;;;17.10;3.28;;;;;;;8.00;100.00;101086.03;7389864;19;20015;-62
2022/12/01 02:09:29;;;;;;;9.55;3.42;;;;;;;6.95;100.00;101071.41;7388881;19;20100;-62
2022/12/01 02:12:19;;;;;;;8.07;2.13;;;;;;;7.92;100.00;101083.84;7393791;19;20010;-62
2022/12/01 02:15:03;;;;;;;12.70;2.08;;;;;;;6.39;100.00;101084.16;7388877;19;20336;-63
2022/12/01 02:17:35;;;;;;;4.07;2.28;;;;;;;6.22;100.00;101085.16;7388222;19;20051;-63
2022/12/01 02:20:20;;;;;;;13.75;2.65;;;;;;;5.82;100.00;101095.91;7389595;19;20018;-62
2022/12/01 02:23:26;;;;;;;6.68;2.22;;;;;;;5.81;100.00;101094.34;7388869;19;20455;-62
2022/12/01 02:26:24;;;;;;;3.42;1.42;;;;;;;5.81;100.00;101105.41;7387995;19;20010;-62
2022/12/01 02:29:07;;;;;;;14.70;3.15;;;;;;;5.87;100.00;101103.75;7387724;19;20074;-62
2022/12/01 02:32:15;;;;;;;13.95;3.13;;;;;;;5.83;100.00;101103.00;7393594;19;20017;-62
2022/12/01 02:34:55;;;;;;;10.23;1.67;;;;;;;5.75;100.00;101111.78;7394073;19;20483;-63
2022/12/01 02:37:33;;;;;;;19.88;2.63;;;;;;;5.82;100.00;101112.50;7395863;19;20010;-62
2022/12/01 02:40:17;;;;;;;11.75;1.38;;;;;;;5.92;100.00;101108.84;7396346;19;20014;-62
2022/12/01 02:43:11;;;;;;;10.52;3.30;;;;;;;5.87;100.00;101117.59;7398005;19;20021;-63
2022/12/01 02:45:44;;;;;;;10.00;3.70;;;;;;;5.79;100.00;101110.56;7395729;19;20006;-63
2022/12/01 02:48:16;;;;;;;9.65;2.60;;;;;;;5.78;100.00;101103.44;7396388;19;20471;-63
2022/12/01 02:50:45;;;;;;;9.65;2.17;;;;;;;5.74;100.00;101090.88;7397222;19;20018;-63
2022/12/01 02:53:14;;;;;;;12.35;2.63;;;;;;;5.70;100.00;101088.16;7396141;19;20006;-63
2022/12/01 02:55:56;;;;;;;14.35;3.45;;;;;;;5.75;100.00;101093.22;7393219;19;20011;-63
2022/12/01 02:58:22;;;;;;;9.30;1.85;;;;;;;5.63;100.00;101087.47;7395817;19;20018;-63
2022/12/01 03:01:03;;;;;;;7.45;3.97;;;;;;;6.48;100.00;101071.34;7396828;19;20010;-63
2022/12/01 03:04:19;;;;;;;9.35;3.22;;;;;;;5.73;100.00;101081.81;7395918;19;20459;-63
2022/12/01 03:07:11;;;;;;;11.35;2.75;;;;;;;5.69;100.00;101075.53;7395680;19;20028;-63
2022/12/01 03:09:56;;;;;;;6.63;3.58;;;;;;;5.77;100.00;101073.47;7395579;19;20014;-62
2022/12/01 03:12:37;;;;;;;12.82;2.78;;;;;;;5.65;100.00;101063.72;7394612;19;20036;-62
2022/12/01 03:15:09;;;;;;;;;;;;;;;5.59;100.00;101070.13;7393502;19;20018;-63
2022/12/01 03:17:45;;;;;;;7.90;1.80;;;;;;;5.57;100.00;101072.50;7391923;19;19918;-63
2022/12/01 03:20:18;;;;;;;4.32;1.75;;;;;;;5.51;100.00;101069.41;7393300;19;20721;-63
2022/12/01 03:22:52;;;;;;;9.90;2.85;;;;;;;5.47;100.00;101074.19;7392241;19;20027;-63
2022/12/01 03:25:23;;;;;;;5.05;2.55;;;;;;;5.43;100.00;101078.19;7392229;19;20017;-62
2022/12/01 03:27:55;;;;;;;6.50;2.50;;;;;;;5.58;100.00;101094.22;7391976;19;20015;-62
2022/12/01 03:30:27;;;;;;;7.53;3.05;;;;;;;5.56;100.00;101099.38;7393066;19;20455;-62
2022/12/01 03:33:03;;;;;;;26.50;4.80;;;;;;;5.52;100.00;101109.69;7391234;19;20010;-62
2022/12/01 03:35:40;;;;;;;6.45;2.13;;;;;;;5.50;100.00;101112.03;7391966;19;20013;-62
2022/12/01 03:38:25;;;;;;;11.52;1.90;;;;;;;5.48;100.00;101108.91;7394603;19;20044;-62
2022/12/01 03:40:57;;;;;;;19.38;3.13;;;;;;;5.49;100.00;101115.22;7397170;19;20348;-62
2022/12/01 03:43:48;;;;;;;9.52;1.92;;;;;;;5.48;100.00;101121.97;7393716;19;20497;-62
2022/12/01 03:46:23;;;;;;;12.45;3.47;;;;;;;5.47;100.00;101123.94;7391875;19;20007;-62
2022/12/01 03:48:53;;;;;;;6.68;2.58;;;;;;;5.45;100.00;101131.06;7393099;19;20077;-62
2022/12/01 03:51:38;;;;;;;17.02;4.43;;;;;;;5.46;100.00;101135.41;7396113;19;20084;-63
2022/12/01 03:54:18;;;;;;;8.05;2.88;;;;;;;5.51;100.00;101144.00;7394409;19;20017;-62
2022/12/01 03:56:55;;;;;;;12.45;3.47;;;;;;;7.99;100.00;101141.94;7391697;19;20190;-62
2022/12/01 03:59:23;;;;;;;7.00;2.30;;;;;;;5.77;100.00;101142.56;7394423;19;20482;-62
2022/12/01 04:01:50;;;;;;;4.90;2.13;;;;;;;5.64;100.00;101139.53;7398791;19;20039;-62
2022/12/01 04:04:16;;;;;;;5.70;3.72;;;;;;;5.64;100.00;101141.50;7393846;19;20019;-62
2022/12/01 04:06:46;;;;;;;25.48;3.58;;;;;;;5.58;100.00;101137.63;7393316;19;20011;-62
2022/12/01 04:09:12;;;;;;;11.75;3.17;;;;;;;5.64;100.00;101145.06;7393232;19;20006;-62
2022/12/01 04:14:24;;;;;;;17.58;4.07;;;;;;;5.65;100.00;101145.84;7393010;19;20467;-62
2022/12/01 04:16:50;;;;;;;24.73;5.00;;;;;;;9.65;100.00;101114.63;7392739;19;20470;-62
2022/12/01 04:19:16;;;;;;;8.23;1.85;;;;;;;6.00;100.00;101124.16;7391852;19;20003;-62
2022/12/01 04:21:42;;;;;;;16.40;4.13;;;;;;;5.66;100.00;101126.09;7395041;19;20018;-62
2022/12/01 04:24:11;;;;;;;5.28;2.33;;;;;;;5.58;100.00;101124.59;7388592;19;20011;-63
2022/12/01 04:26:37;;;;;;;10.00;3.35;;;;;;;5.51;100.00;101124.66;7390089;19;20424;-62
2022/12/01 04:29:09;;;;;;;10.90;2.38;;;;;;;5.48;100.00;101119.97;7391916;19;20344;-62
2022/12/01 04:31:35;;;;;;;15.68;3.30;;;;;;;5.48;100.00;101119.97;7395976;19;20344;-63
2022/12/01 04:34:01;;;;;;;17.27;4.70;;;;;;;5.45;100.00;101115.28;7392247;19;20010;-62
2022/12/01 04:36:33;;;;;;;11.95;3.42;;;;;;;5.43;100.00;101114.91;7390283;19;20015;-62
2022/12/01 04:39:00;;;;;;;14.25;3.10;;;;;;;5.42;100.00;101101.47;7391922;19;20023;-62
2022/12/01 04:41:26;;;;;;;16.23;3.53;;;;;;;5.42;100.00;101110.56;7392730;19;20141;-62
2022/12/01 04:43:53;;;;;;;17.95;3.83;;;;;;;5.41;100.00;101097.16;7391731;19;20456;-62
2022/12/01 04:46:20;;;;;;;13.95;4.30;;;;;;;10.06;100.00;101088.03;7391419;19;20018;-62
2022/12/01 04:48:46;;;;;;;13.05;3.92;;;;;;;14.35;100.00;101060.47;7392025;19;20014;-62
2022/12/01 04:51:13;;;;;;;8.15;2.33;;;;;;;9.14;100.00;101066.31;7393628;19;20016;-62
2022/12/01 04:53:39;;;;;;;19.40;3.15;;;;;;;11.99;100.00;101056.50;7391079;19;20651;-62
2022/12/01 04:56:05;;;;;;;10.48;3.30;;;;;;;9.24;100.00;101070.06;7389168;19;20373;-63
2022/12/01 04:58:32;;;;;;;8.20;3.17;;;;;;;7.23;100.00;101059.84;7391126;19;20595;-62
2022/12/01 05:01:04;;;;;;;14.40;3.58;;;;;;;7.27;100.00;101060.53;7392400;19;20429;-62
2022/12/01 05:03:30;;;;;;;5.18;2.22;;;;;;;6.51;100.00;101070.50;7390404;19;20010;-63
2022/12/01 05:06:03;;;;;;;6.80;2.15;;;;;;;6.86;100.00;101075.47;7391671;19;20026;-62
2022/12/01 05:08:29;;;;;;;6.18;2.40;;;;;;;6.32;100.00;101079.50;7395648;19;20015;-62
2022/12/01 05:10:56;;;;;;;7.22;2.88;;;;;;;6.02;100.00;101074.75;7393895;19;20014;-62
2022/12/01 05:13:23;;;;;;;14.70;3.20;;;;;;;5.87;100.00;101078.88;7391939;19;20481;-62
2022/12/01 05:15:49;;;;;;;9.05;4.35;;;;;;;5.87;100.00;101080.84;7389651;19;20014;-62
2022/12/01 05:18:15;;;;;;;18.25;3.25;;;;;;;6.13;100.00;101093.19;7390497;19;20021;-62
2022/12/01 05:20:56;;;;;;;25.77;3.55;;;;;;;13.90;100.00;101056.97;7390172;19;20021;-62
2022/12/01 05:23:24;;;;;;;18.88;3.60;;;;;;;6.59;100.00;101071.97;7391489;19;20006;-62
2022/12/01 05:25:50;;;;;;;5.43;2.50;;;;;;;15.00;100.00;101075.75;7390923;19;20011;-62
2022/12/01 05:28:16;;;;;;;10.60;2.95;;;;;;;10.59;100.00;101078.88;7390145;19;20478;-62
2022/12/01 05:30:42;;;;;;;7.63;2.78;;;;;;;6.97;100.00;101080.88;7390840;19;20074;-62
2022/12/01 05:33:09;;;;;;;9.63;3.42;;;;;;;6.47;100.00;101083.63;7389431;19;20021;-63
2022/12/01 05:35:35;;;;;;;5.70;3.00;;;;;;;8.86;100.00;101080.91;7388644;19;20018;-62
2022/12/01 05:38:01;;;;;;;18.95;3.25;;;;;;;17.94;100.00;101067.31;7389804;19;20470;-62
2022/12/01 05:40:29;;;;;;;10.10;3.35;;;;;;;19.52;100.00;101062.56;7390960;19;20031;-62
2022/12/01 05:42:56;;;;;;;7.70;2.33;;;;;;;20.05;94.32;101069.38;7390441;19;20066;-62
2022/12/01 05:45:23;;;;;;;26.63;3.50;;;;;;;19.75;95.59;101074.69;7390284;19;20014;-62
2022/12/01 05:47:49;;;;;;;8.07;2.88;;;;;;;20.33;89.55;101070.19;7389408;19;20007;-62
2022/12/01 05:50:15;;;;;;;3.28;1.30;;;;;;;19.96;89.58;101066.78;7390122;19;20011;-63
2022/12/01 05:52:41;;;;;;;9.32;2.88;;;;;;;15.32;100.00;101085.34;7388286;19;20082;-63
2022/12/01 05:55:08;;;;;;;10.52;2.47;;;;;;;8.69;100.00;101084.91;7389142;19;20015;-62
2022/12/01 05:57:34;;;;;;;10.07;2.13;;;;;;;8.97;100.00;101089.78;7388434;19;20130;-63
2022/12/01 06:00:00;;;;;;;8.70;2.60;;;;;;;7.27;100.00;101099.34;7390905;19;20012;-63
2022/12/01 06:02:26;;;;;;;6.95;3.50;;;;;;;13.72;100.00;101093.38;7393431;19;20336;-62
2022/12/01 06:04:52;;;;;;;11.25;1.40;;;;;;;17.96;100.00;101099.38;7389084;19;20629;-63
2022/12/01 06:07:19;;;;;;;32.08;3.92;;;;;;;21.05;87.62;101096.41;7390619;19;20017;-62
2022/12/01 06:09:45;;;;;;;5.93;2.63;;;;;;;22.12;79.98;101098.28;7388706;19;20014;-62
2022/12/01 06:12:12;;;;;;;15.60;3.85;;;;;;;10.54;100.00;101118.44;7390276;19;20039;-63
2022/12/01 06:14:38;;;;;;;14.70;3.30;;;;;;;7.92;100.00;101117.13;7389444;19;20754;-62
2022/12/01 06:17:04;;;;;;;8.35;2.85;;;;;;;6.94;100.00;101122.44;7389989;19;20015;-63
2022/12/01 06:19:30;;;;;;;7.43;3.88;;;;;;;7.78;100.00;101118.16;7390168;19;20356;-62
2022/12/01 06:21:57;;;;;;;27.17;4.55;;;;;;;6.64;100.00;101128.84;7392909;19;20035;-62
2022/12/01 06:24:23;;;;;;;12.85;4.85;;;;;;;10.75;100.00;101122.56;7388446;19;20024;-62
2022/12/01 06:26:49;;;;;;;13.27;3.13;;;;;;;6.71;100.00;101123.97;7388380;19;20355;-62
2022/12/01 06:29:15;;;;;;;13.60;4.40;;;;;;;6.26;100.00;101124.63;7388726;19;20010;-62
2022/12/01 06:31:41;;;;;;;6.00;2.80;;;;;;;6.13;100.00;101130.69;7393241;19;20026;-62
2022/12/01 06:34:08;;;;;;;5.20;1.52;;;;;;;5.94;100.00;101134.09;7388458;19;20014;-62
2022/12/01 06:36:34;;;;;;;11.23;2.58;;;;;;;5.83;100.00;101143.66;7386592;19;20010;-63
2022/12/01 06:39:00;;;;;;;8.18;2.25;;;;;;;5.82;100.00;101137.38;7389119;19;20035;-62
2022/12/01 06:41:26;;;;;;;17.30;2.65;;;;;;;5.65;100.00;101141.09;7389724;19;20047;-62
2022/12/01 06:43:53;;;;;;;14.18;4.07;;;;;;;5.65;100.00;101141.09;7388968;19;20015;-62
2022/12/01 06:46:19;;;;;;;12.07;3.08;;;;;;;5.57;100.00;101136.06;7388624;19;20062;-62
2022/12/01 06:48:48;;;;;;;18.27;3.17;;;;;;;5.69;100.00;101138.31;7387828;19;20015;-62
2022/12/01 06:51:14;;;;;;;24.17;2.95;;;;;;;5.66;100.00;101137.16;7389518;19;20014;-62
2022/12/01 06:53:41;;;;;;;10.45;2.70;;;;;;;5.65;100.00;101141.09;7387854;19;20074;-63
2022/12/01 06:56:07;;;;;;;5.05;3.17;;;;;;;5.62;100.00;101141.94;7386825;19;20102;-62
2022/12/01 06:58:33;;;;;;;20.13;4.03;;;;;;;5.69;100.00;101141.88;7388238;19;20018;-63
2022/12/01 07:00:59;;;;;;;8.75;3.20;;;;;;;5.59;100.00;101137.22;7390849;19;20435;-62
2022/12/01 07:03:26;;;;;;;6.25;2.80;;;;;;;5.55;100.00;101136.47;7387388;19;20007;-62
2022/12/01 07:05:57;;;;;;;12.35;3.65;;;;;;;5.54;100.00;101154.25;7386634;19;20350;-62
2022/12/01 07:08:23;;;;;;;;;;;;;;;5.54;100.00;101162.53;7391357;19;20397;-62
2022/12/01 07:11:00;;;;;;;8.48;3.00;;;;;;;5.50;100.00;101156.25;7388987;19;19911;-62
2022/12/01 07:13:27;;;;;;;11.90;3.47;;;;;;;5.49;100.00;101153.91;7387128;19;20014;-62
2022/12/01 07:15:54;;;;;;;11.73;2.42;;;;;;;5.49;100.00;101154.69;7384323;19;20014;-63
2022/12/01 07:18:21;;;;;;;22.98;4.47;;;;;;;8.36;100.00;101138.81;7387888;19;20522;-62
2022/12/01 07:20:47;;;;;;;8.95;3.28;;;;;;;15.17;100.00;101138.63;7393563;19;20356;-62
2022/12/01 07:23:13;;;;;;;18.88;2.95;;;;;;;19.48;100.00;101141.16;7394432;19;20007;-63
2022/12/01 07:25:39;;;;;;;12.20;2.40;;;;;;;20.47;90.43;101139.91;7393640;19;20014;-62
2022/12/01 07:28:05;;;;;;;11.23;4.15;;;;;;;21.07;84.25;101138.41;7395358;19;20014;-63
2022/12/01 07:30:32;;;;;;;20.85;3.90;;;;;;;21.24;82.28;101144.78;7396477;19;20066;-63
2022/12/01 07:32:59;;;;;;;7.10;3.90;;;;;;;21.83;78.91;101136.59;7393998;19;20011;-62
2022/12/01 07:35:25;;;;;;;9.10;3.05;;;;;;;21.96;76.30;101143.78;7393441;19;20014;-62
2022/12/01 07:37:55;;;;;;;12.55;3.67;;;;;;;21.98;75.00;101149.69;7394139;19;20015;-63
2022/12/01 07:40:22;;;;;;;11.57;2.75;;;;;;;21.81;74.61;101149.75;7393919;19;20017;-63
2022/12/01 07:42:48;;;;;;;9.18;3.13;;;;;;;23.82;69.58;101148.31;7394189;19;20011;-63
2022/12/01 07:45:14;;;;;;;14.48;2.15;;;;;;;22.58;67.14;101157.84;7392763;19;20070;-63
2022/12/01 07:47:41;;;;;;;5.82;2.35;;;;;;;9.69;100.00;101176.50;7394060;19;20090;-62
2022/12/01 07:50:07;;;;;;;20.17;4.70;;;;;;;7.34;100.00;101185.13;7396667;19;20330;-62
2022/12/01 07:52:33;;;;;;;3.05;1.50;;;;;;;6.78;100.00;101189.50;7395775;19;20010;-63
2022/12/01 07:54:59;;;;;;;2.90;2.60;;;;;;;5.98;100.00;101192.91;7396397;19;20015;-63
2022/12/01 07:57:25;;;;;;;12.45;3.85;;;;;;;5.90;100.00;101194.19;7396704;19;20014;-63
2022/12/01 07:59:52;;;;;;;8.18;2.30;;;;;;;11.33;100.00;101185.19;7396565;19;20737;-63
2022/12/01 08:02:18;;;;;;;18.63;2.05;;;;;;;6.65;100.00;101194.84;7395799;19;20027;-63
2022/12/01 08:04:44;;;;;;;9.50;2.35;;;;;;;6.22;100.00;101202.09;7394003;19;20006;-63
2022/12/01 08:07:10;;;;;;;16.35;3.30;;;;;;;5.99;100.00;101200.00;7396100;19;20013;-62
2022/12/01 08:09:36;;;;;;;10.85;2.33;;;;;;;5.70;100.00;101206.19;7396368;19;20445;-63
2022/12/01 08:12:02;;;;;;;6.65;2.30;;;;;;;5.44;100.00;101207.63;7396425;19;20096;-63
2022/12/01 08:14:29;;;;;;;4.10;2.70;;;;;;;5.46;100.00;101212.75;7396602;19;20031;-62
2022/12/01 08:16:56;;;;;;;12.85;3.33;;;;;;;5.44;100.00;101224.19;7394853;19;20085;-62
2022/12/01 08:19:22;;;;;;;13.73;3.17;;;;;;;14.91;100.00;101214.03;7401546;19;20007;-62
2022/12/01 08:21:48;;;;;;;10.63;3.22;;;;;;;16.24;100.00;101213.41;7400850;19;20017;-63
2022/12/01 08:24:14;;;;;;;11.02;3.28;;;;;;;9.35;100.00;101217.09;7397452;19;20070;-63
2022/12/01 08:26:40;;;;;;;6.35;1.77;;;;;;;7.81;100.00;101210.81;7399412;19;20376;-58
2022/12/01 08:29:06;;;;;;;7.97;3.40;;;;;;;7.31;100.00;101211.69;7397640;19;20044;-58
2022/12/01 08:31:38;;;;;;;19.35;3.90;;;;;;;6.95;100.00;101213.44;7396519;19;20023;-58
2022/12/01 08:34:04;;;;;;;;;;;;;;;6.19;100.00;101219.56;7398685;19;20034;-58
2022/12/01 08:36:30;;;;;;;14.13;2.88;;;;;;;7.30;100.00;101215.63;7395596;19;20602;-58
2022/12/01 08:38:56;;;;;;;4.03;1.58;;;;;;;7.41;100.00;101213.47;7394434;19;20031;-58
2022/12/01 08:41:27;;;;;;;13.52;2.95;;;;;;;10.06;100.00;101205.72;7393832;19;20092;-62
2022/12/01 08:43:55;;;;;;;11.70;5.22;;;;;;;7.19;100.00;101209.47;7394242;19;20018;-62
2022/12/01 08:46:21;;;;;;;14.25;2.85;;;;;;;6.04;100.00;101218.13;7393824;19;20019;-63
2022/12/01 08:48:47;;;;;;;10.55;3.17;;;;;;;5.68;100.00;101223.19;7393672;19;20712;-62
2022/12/01 08:51:16;;;;;;;12.48;1.50;;;;;;;5.63;100.00;101223.63;7394203;19;20006;-63
2022/12/01 08:53:45;;;;;;;6.50;2.20;;;;;;;5.64;100.00;101222.44;7393697;19;20014;-63
2022/12/01 08:56:16;;;;;;;4.45;1.65;;;;;;;5.65;100.00;101224.00;7392183;19;20643;-62
2022/12/01 08:58:43;;;;;;;7.03;2.78;;;;;;;5.63;100.00;101226.38;7394341;19;20014;-62
2022/12/01 09:01:11;;;;;;;16.80;3.05;;;;;;;5.81;100.00;101227.00;7394232;19;20010;-62
2022/12/01 09:03:38;;;;;;;11.27;2.45;;;;;;;5.76;100.00;101224.69;7393709;19;20019;-62
2022/12/01 09:06:11;;;;;;;16.42;3.80;;;;;;;5.84;100.00;101223.47;7394425;19;20460;-62
2022/12/01 09:08:37;;;;;;;9.55;3.53;;;;;;;5.80;100.00;101233.75;7392015;19;20016;-62
2022/12/01 09:11:09;;;;;;;14.00;3.67;;;;;;;6.05;100.00;101217.72;7393630;19;20344;-62
2022/12/01 09:13:38;;;;;;;16.98;3.67;;;;;;;7.15;100.00;101213.50;7394871;19;20041;-62
2022/12/01 09:16:09;;;;;;;15.70;3.78;;;;;;;8.74;100.00;101206.59;7391234;19;20025;-62
2022/12/01 09:18:35;;;;;;;6.70;1.85;;;;;;;9.32;100.00;101206.84;7390406;19;20011;-62
2022/12/01 09:21:20;;;;;;;13.02;3.83;;;;;;;6.55;100.00;101219.91;7392412;19;20021;-62
2022/12/01 09:23:47;;;;;;;8.73;1.83;;;;;;;9.29;100.00;101211.28;7391045;19;20010;-61
2022/12/01 09:26:17;;;;;;;13.05;2.60;;;;;;;6.88;100.00;101216.28;7390132;19;20463;-62
2022/12/01 09:28:45;;;;;;;6.55;2.78;;;;;;;8.45;100.00;101208.41;7391695;19;20070;-62
2022/12/01 09:31:12;;;;;;;25.83;5.00;;;;;;;8.15;100.00;101216.91;7393877;19;20035;-62
2022/12/01 09:33:39;;;;;;;10.65;2.70;;;;;;;6.91;100.00;101218.22;7393336;19;20014;-62
2022/12/01 09:36:07;;;;;;;4.63;2.13;;;;;;;6.39;100.00;101216.94;7388190;19;20357;-61
2022/12/01 09:38:34;;;;;;;16.58;3.22;;;;;;;6.47;100.00;101213.69;7386579;19;20032;-62
2022/12/01 09:41:15;;;;;;;5.22;2.53;;;;;;;6.38;100.00;101201.53;7386241;19;20007;-62
2022/12/01 09:43:47;;;;;;;18.08;2.97;;;;;;;6.79;100.00;101202.19;7388558;19;20447;-62
2022/12/01 09:46:27;;;;;;;12.63;2.95;;;;;;;6.36;100.00;101203.94;7388757;19;20399;-62
2022/12/01 09:48:56;;;;;;;6.55;2.75;;;;;;;12.87;100.00;101190.00;7389245;19;20031;-62
2022/12/01 09:51:25;;;;;;;18.45;3.63;;;;;;;7.25;100.00;101195.94;7390245;19;20585;-62
2022/12/01 09:53:55;;;;;;;8.68;3.72;;;;;;;9.03;100.00;101185.28;7389910;19;20010;-62
2022/12/01 09:56:24;;;;;;;4.43;1.90;;;;;;;7.79;100.00;101191.06;7387303;19;20011;-62
2022/12/01 09:59:04;;;;;;;6.63;1.90;;;;;;;8.02;100.00;101177.13;7388681;19;20007;-62
2022/12/01 10:01:37;;;;;;;6.55;2.28;;;;;;;7.55;100.00;101176.44;7393657;19;20042;-62
2022/12/01 10:04:26;;;;;;;22.85;3.22;;;;;;;7.09;100.00;101182.72;7389369;19;20018;-62
2022/12/01 10:07:03;;;;;;;8.25;2.70;;;;;;;6.62;100.00;101198.47;7390826;19;20495;-62
2022/12/01 10:10:10;;;;;;;7.95;2.83;;;;;;;6.46;100.00;101194.69;7388647;19;20015;-62
2022/12/01 10:12:36;;;;;;;13.80;3.15;;;;;;;7.84;100.00;101187.81;7387018;19;20007;-62
2022/12/01 10:15:12;;;;;;;12.30;3.00;;;;;;;6.52;100.00;101193.06;7388437;19;20018;-62
2022/12/01 10:17:50;;;;;;;11.52;3.10;;;;;;;8.02;100.00;101177.13;7389246;19;20027;-62
2022/12/01 10:20:43;;;;;;;2.08;1.90;;;;;;;7.47;100.00;101184.06;7388872;19;20011;-62
2022/12/01 10:23:22;;;;;;;18.88;2.53;;;;;;;7.56;100.00;101183.53;7389538;19;20017;-62
2022/12/01 10:26:00;;;;;;;17.20;3.35;;;;;;;10.00;100.00;101176.09;7389579;19;20007;-62
2022/12/01 10:28:56;;;;;;;6.05;3.05;;;;;;;9.41;100.00;101170.88;7388988;19;20788;-62
2022/12/01 10:31:44;;;;;;;10.50;2.53;;;;;;;9.27;100.00;101182.38;7390974;19;20766;-61
2022/12/01 10:34:34;;;;;;;11.52;2.85;;;;;;;10.88;100.00;101188.22;7388666;19;20101;-61
2022/12/01 10:37:01;;;;;;;13.43;3.07;;;;;;;10.62;100.00;101190.22;7385057;19;20014;-61
2022/12/01 10:39:36;;;;;;;12.88;2.90;;;;;;;11.89;100.00;101182.53;7388510;19;20468;-62
2022/12/01 10:42:29;;;;;;;10.90;3.13;;;;;;;11.86;100.00;101189.78;7392330;19;20044;-61
2022/12/01 10:44:59;;;;;;;13.35;2.60;;;;;;;12.23;100.00;101184.50;7388283;19;20006;-61
2022/12/01 10:47:26;;;;;;;10.73;4.45;;;;;;;10.52;100.00;101196.09;7387716;19;20018;-61
2022/12/01 10:49:54;;;;;;;8.90;2.42;;;;;;;12.79;100.00;101187.94;7388193;19;20011;-61
2022/12/01 10:52:29;;;;;;;6.93;3.08;;;;;;;11.50;100.00;101181.03;7390719;19;20066;-61
2022/12/01 10:54:56;;;;;;;11.52;1.92;;;;;;;11.44;100.00;101168.88;7395062;19;20043;-62
2022/12/01 10:57:22;;;;;;;10.25;3.75;;;;;;;11.59;100.00;101181.13;7395372;19;20460;-61
2022/12/01 10:59:49;;;;;;;8.93;1.45;;;;;;;13.41;100.00;101178.25;7396008;19;20159;-61
2022/12/01 11:02:19;;;;;;;7.97;1.95;;;;;;;14.29;100.00;101171.63;7398559;19;20119;-61
2022/12/01 11:04:53;;;;;;;6.00;2.25;;;;;;;19.43;99.91;101160.88;7394994;19;20014;-61
2022/12/01 11:07:30;;;;;;;8.00;3.45;;;;;;;20.69;84.62;101156.91;7396902;19;20014;-61
2022/12/01 11:10:02;;;;;;;12.27;2.28;;;;;;;19.87;82.05;101163.16;7395237;19;20125;-61
2022/12/01 11:12:28;;;;;;;16.77;3.05;;;;;;;17.45;95.47;101166.84;7399791;19;20125;-61
2022/12/01 11:14:56;;;;;;;30.33;5.45;;;;;;;16.06;100.00;101160.94;7394835;19;20014;-61
2022/12/01 11:17:34;;;;;;;15.80;3.72;;;;;;;16.31;100.00;101165.22;7395156;19;20361;-61
2022/12/01 11:20:28;;;;;;;19.85;4.88;;;;;;;17.36;100.00;101164.16;7395098;19;20007;-61
2022/12/01 11:23:17;;;;;;;11.35;2.50;;;;;;;17.71;96.15;101164.94;7394953;19;20129;-61
2022/12/01 11:26:23;;;;;;;13.95;5.07;;;;;;;17.66;95.34;101162.03;7393582;19;20011;-61
2022/12/01 11:28:58;;;;;;;26.27;5.53;;;;;;;17.68;95.33;101168.72;7391833;19;20022;-62
2022/12/01 11:31:39;;;;;;;21.70;3.58;;;;;;;17.72;94.43;101158.00;7399256;19;20018;-62
2022/12/01 11:34:16;;;;;;;20.85;4.30;;;;;;;17.64;93.54;101159.72;7394484;19;20044;-61
2022/12/01 11:36:45;;;;;;;6.45;2.85;;;;;;;17.63;93.59;101149.69;7391256;19;20007;-62
2022/12/01 11:39:41;;;;;;;7.88;1.33;;;;;;;17.26;94.28;101159.94;7394004;19;20010;-62