Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:59;;;;;;;;;;;13.90;99.90;;;;;;5058981;28;1354;-46
2022/01/29 00:03:30;;;;;;;;;;;13.80;99.90;;;;;;5057815;28;1315;-46
2022/01/29 00:05:58;;;;;;;;;;;13.80;99.90;;;;;;5040359;28;933;-46
2022/01/29 00:08:24;;;;;;;;;;;13.80;99.90;;;;;;5057988;28;1910;-46
2022/01/29 00:10:55;;;;;;;;;;;13.80;99.90;;;;;;5058128;28;749;-46
2022/01/29 00:13:21;;;;;;;;;;;13.80;99.90;;;;;;5057653;28;1031;-46
2022/01/29 00:15:47;;;;;;;;;;;13.80;99.90;;;;;;5057832;28;866;-46
2022/01/29 00:18:14;;;;;;;;;;;13.70;99.90;;;;;;5060884;28;1377;-46
2022/01/29 00:20:40;;;;;;;;;;;13.70;99.90;;;;;;5058974;28;1285;-46
2022/01/29 00:23:06;;;;;;;;;;;13.70;99.90;;;;;;5058015;28;778;-46
2022/01/29 00:25:32;;;;;;;;;;;13.70;99.90;;;;;;5056418;28;1021;-46
2022/01/29 00:27:59;;;;;;;;;;;13.70;99.90;;;;;;5057931;28;1967;-46
2022/01/29 00:30:31;;;;;;;;;;;13.70;99.90;;;;;;5057040;28;909;-46
2022/01/29 00:32:57;;;;;;;;;;;13.70;99.90;;;;;;5057909;28;742;-46
2022/01/29 00:35:23;;;;;;;;;;;13.60;99.90;;;;;;5057283;28;761;-46
2022/01/29 00:37:49;;;;;;;;;;;13.60;99.90;;;;;;5057596;28;869;-46
2022/01/29 00:40:15;;;;;;;;;;;13.60;99.90;;;;;;5056841;28;973;-46
2022/01/29 00:42:48;;;;;;;;;;;13.60;99.90;;;;;;5057491;28;934;-45
2022/01/29 00:45:21;;;;;;;;;;;13.60;99.90;;;;;;5013607;28;1059;-46
2022/01/29 00:47:48;;;;;;;;;;;13.60;99.90;;;;;;5015378;28;1977;-46
2022/01/29 00:50:15;;;;;;;;;;;13.60;99.90;;;;;;5014735;28;1556;-46
2022/01/29 00:52:41;;;;;;;;;;;13.50;99.90;;;;;;5015857;28;943;-46
2022/01/29 00:55:09;;;;;;;;;;;13.50;99.90;;;;;;5015796;28;1301;-46
2022/01/29 00:57:39;;;;;;;;;;;13.50;99.90;;;;;;5015288;28;891;-46
2022/01/29 01:00:08;;;;;;;;;;;13.50;99.90;;;;;;4998585;28;1283;-46
2022/01/29 01:02:34;;;;;;;;;;;13.50;99.90;;;;;;5015031;28;1012;-46
2022/01/29 01:05:01;;;;;;;;;;;13.50;99.90;;;;;;5015417;28;825;-46
2022/01/29 01:07:27;;;;;;;;;;;13.50;99.90;;;;;;5015345;28;906;-53
2022/01/29 01:09:54;;;;;;;;;;;13.50;99.90;;;;;;5015614;28;1963;-53
2022/01/29 01:12:21;;;;;;;;;;;13.50;99.90;;;;;;4999344;28;956;-53
2022/01/29 01:14:47;;;;;;;;;;;13.50;99.90;;;;;;5015583;28;912;-53
2022/01/29 01:17:14;;;;;;;;;;;13.40;99.90;;;;;;5015499;28;953;-53
2022/01/29 01:19:39;;;;;;;;;;;13.40;99.90;;;;;;5015368;28;881;-53
2022/01/29 01:22:06;;;;;;;;;;;13.40;99.90;;;;;;5015256;28;1009;-52
2022/01/29 01:24:32;;;;;;;;;;;13.40;99.90;;;;;;5014734;28;897;-53
2022/01/29 01:26:58;;;;;;;;;;;13.30;99.90;;;;;;5011676;28;837;-52
2022/01/29 01:29:25;;;;;;;;;;;13.40;99.90;;;;;;5015142;28;1967;-52
2022/01/29 01:31:53;;;;;;;;;;;13.40;99.90;;;;;;5015260;28;878;-53
2022/01/29 01:34:23;;;;;;;;;;;13.30;99.90;;;;;;5016212;28;1124;-53
2022/01/29 01:36:59;;;;;;;;;;;13.40;99.90;;;;;;5056418;28;784;-53
2022/01/29 01:39:31;;;;;;;;;;;13.30;99.90;;;;;;5056682;28;794;-53
2022/01/29 01:42:04;;;;;;;;;;;13.30;99.90;;;;;;5055959;28;915;-53
2022/01/29 01:44:36;;;;;;;;;;;13.30;99.90;;;;;;5055613;28;857;-52
2022/01/29 01:47:02;;;;;;;;;;;13.30;99.90;;;;;;5056291;28;749;-53
2022/01/29 01:49:28;;;;;;;;;;;13.30;99.90;;;;;;5056157;28;1961;-52
2022/01/29 01:51:54;;;;;;;;;;;13.30;99.90;;;;;;5054879;28;886;-52
2022/01/29 01:54:20;;;;;;;;;;;13.30;99.90;;;;;;5056098;28;839;-53
2022/01/29 01:56:46;;;;;;;;;;;13.30;99.90;;;;;;5056152;28;885;-53
2022/01/29 01:59:12;;;;;;;;;;;13.30;99.90;;;;;;5056023;28;1112;-52
2022/01/29 02:01:38;;;;;;;;;;;13.20;99.90;;;;;;5056011;28;849;-53
2022/01/29 02:04:05;;;;;;;;;;;13.20;99.90;;;;;;5056063;28;817;-52
2022/01/29 02:06:32;;;;;;;;;;;13.20;99.90;;;;;;5052584;28;802;-53
2022/01/29 02:09:00;;;;;;;;;;;13.20;99.90;;;;;;5052494;28;1906;-53
2022/01/29 02:11:27;;;;;;;;;;;13.20;99.90;;;;;;5055204;28;900;-53
2022/01/29 02:13:55;;;;;;;;;;;13.20;99.90;;;;;;5054916;28;889;-53
2022/01/29 02:16:21;;;;;;;;;;;13.20;99.90;;;;;;5051028;28;1032;-53
2022/01/29 02:18:47;;;;;;;;;;;13.20;99.90;;;;;;5054626;28;1247;-53
2022/01/29 02:21:15;;;;;;;;;;;13.20;99.90;;;;;;5053428;28;1290;-53
2022/01/29 02:23:41;;;;;;;;;;;13.10;99.90;;;;;;5037870;28;870;-53
2022/01/29 02:26:08;;;;;;;;;;;13.10;99.90;;;;;;5055712;28;781;-52
2022/01/29 02:28:34;;;;;;;;;;;13.10;99.90;;;;;;5055698;28;1963;-53
2022/01/29 02:31:03;;;;;;;;;;;13.10;99.90;;;;;;5055611;28;840;-52
2022/01/29 02:33:33;;;;;;;;;;;13.10;99.90;;;;;;5054818;28;928;-52
2022/01/29 02:36:00;;;;;;;;;;;13.10;99.90;;;;;;5055657;28;783;-53
2022/01/29 02:38:27;;;;;;;;;;;13.10;99.90;;;;;;5055631;28;769;-52
2022/01/29 02:40:56;;;;;;;;;;;13.10;99.90;;;;;;5053341;28;1324;-53
2022/01/29 02:43:32;;;;;;;;;;;13.10;99.90;;;;;;5055628;28;765;-53
2022/01/29 02:48:52;;;;;;;;;;;13.00;99.90;;;;;;5032432;28;1915;-53
2022/01/29 02:51:19;;;;;;;;;;;13.00;99.90;;;;;;5055250;28;871;-53
2022/01/29 02:53:46;;;;;;;;;;;13.00;99.90;;;;;;5055450;28;879;-52
2022/01/29 02:56:12;;;;;;;;;;;13.00;99.90;;;;;;5055493;28;881;-52
2022/01/29 02:58:38;;;;;;;;;;;13.00;99.90;;;;;;5055275;28;1062;-52
2022/01/29 03:01:06;;;;;;;;;;;13.00;99.90;;;;;;5055479;28;775;-52
2022/01/29 03:03:33;;;;;;;;;;;13.00;99.90;;;;;;5055519;28;925;-53
2022/01/29 03:06:02;;;;;;;;;;;13.00;99.90;;;;;;5055161;28;857;-53
2022/01/29 03:08:29;;;;;;;;;;;13.00;99.90;;;;;;5054926;28;1906;-53
2022/01/29 03:10:55;;;;;;;;;;;13.00;99.90;;;;;;5055368;28;774;-52
2022/01/29 03:13:21;;;;;;;;;;;13.00;99.90;;;;;;5055561;28;985;-53
2022/01/29 03:15:46;;;;;;;;;;;12.90;99.90;;;;;;5055375;28;926;-52
2022/01/29 03:18:14;;;;;;;;;;;12.90;99.90;;;;;;5037328;28;1001;-53
2022/01/29 03:20:40;;;;;;;;;;;12.90;99.90;;;;;;5054403;28;898;-53
2022/01/29 03:23:07;;;;;;;;;;;12.90;99.90;;;;;;5057980;28;1097;-53
2022/01/29 03:25:33;;;;;;;;;;;12.90;99.90;;;;;;5059125;28;845;-53
2022/01/29 03:27:59;;;;;;;;;;;12.90;99.90;;;;;;5058825;28;964;-52
2022/01/29 03:30:25;;;;;;;;;;;12.90;99.90;;;;;;5058704;28;1973;-52
2022/01/29 03:32:51;;;;;;;;;;;12.90;99.90;;;;;;5058847;28;860;-53
2022/01/29 03:35:17;;;;;;;;;;;12.90;99.90;;;;;;5058790;28;776;-53
2022/01/29 03:37:44;;;;;;;;;;;12.90;99.90;;;;;;5058381;28;830;-53
2022/01/29 03:40:11;;;;;;;;;;;12.90;99.90;;;;;;5058715;28;908;-53
2022/01/29 03:42:45;;;;;;;;;;;12.80;99.90;;;;;;5041018;28;1030;-52
2022/01/29 03:45:13;;;;;;;;;;;12.80;99.90;;;;;;5058296;28;847;-52
2022/01/29 03:47:39;;;;;;;;;;;12.80;99.90;;;;;;5058531;28;794;-52
2022/01/29 03:50:06;;;;;;;;;;;12.80;99.90;;;;;;5057906;28;1902;-52
2022/01/29 03:52:32;;;;;;;;;;;12.80;99.90;;;;;;5058406;28;841;-53
2022/01/29 03:54:58;;;;;;;;;;;12.80;99.90;;;;;;5058471;28;825;-52
2022/01/29 03:57:24;;;;;;;;;;;12.80;99.90;;;;;;5040592;28;850;-53
2022/01/29 03:59:50;;;;;;;;;;;12.80;99.90;;;;;;5058145;28;1032;-52
2022/01/29 04:02:16;;;;;;;;;;;12.80;99.90;;;;;;5040355;28;1495;-52
2022/01/29 04:04:43;;;;;;;;;;;12.80;99.90;;;;;;5058335;28;801;-52
2022/01/29 04:07:12;;;;;;;;;;;12.70;99.90;;;;;;5058168;28;758;-53
2022/01/29 04:09:48;;;;;;;;;;;12.70;99.90;;;;;;5054984;28;1910;-53
2022/01/29 04:12:14;;;;;;;;;;;12.70;99.90;;;;;;5058197;28;829;-53
2022/01/29 04:14:40;;;;;;;;;;;12.70;99.90;;;;;;5056855;28;982;-52
2022/01/29 04:17:07;;;;;;;;;;;12.70;99.90;;;;;;5058296;28;1145;-53
2022/01/29 04:19:34;;;;;;;;;;;12.70;99.90;;;;;;5023393;28;978;-52
2022/01/29 04:22:01;;;;;;;;;;;12.70;99.90;;;;;;5055641;28;1298;-52
2022/01/29 04:24:27;;;;;;;;;;;12.70;99.90;;;;;;5056989;28;1432;-52
2022/01/29 04:26:53;;;;;;;;;;;12.70;99.90;;;;;;5057886;28;765;-53
2022/01/29 04:29:19;;;;;;;;;;;12.70;99.90;;;;;;5056885;28;1914;-53
2022/01/29 04:34:21;;;;;;;;;;;12.70;99.90;;;;;;5057093;28;813;-52
2022/01/29 04:36:47;;;;;;;;;;;12.70;99.90;;;;;;5057466;28;975;-52
2022/01/29 04:39:14;;;;;;;;;;;12.60;99.90;;;;;;5054252;28;781;-53
2022/01/29 04:41:42;;;;;;;;;;;12.60;99.90;;;;;;5056524;28;880;-52
2022/01/29 04:44:09;;;;;;;;;;;12.60;99.90;;;;;;5055208;28;1281;-52
2022/01/29 04:46:35;;;;;;;;;;;12.60;99.90;;;;;;5022762;28;930;-53
2022/01/29 04:49:00;;;;;;;;;;;12.60;99.90;;;;;;5057366;28;1963;-53
2022/01/29 04:51:26;;;;;;;;;;;12.60;99.90;;;;;;5057052;28;770;-53
2022/01/29 04:53:52;;;;;;;;;;;12.60;99.90;;;;;;5039769;28;936;-52
2022/01/29 04:56:18;;;;;;;;;;;12.60;99.90;;;;;;5057159;28;938;-53
2022/01/29 04:58:45;;;;;;;;;;;12.60;99.90;;;;;;5056648;28;1041;-45
2022/01/29 05:01:11;;;;;;;;;;;12.60;99.90;;;;;;5057190;28;825;-45
2022/01/29 05:03:37;;;;;;;;;;;12.60;99.90;;;;;;5057089;28;885;-53
2022/01/29 05:06:09;;;;;;;;;;;12.60;99.90;;;;;;5057016;28;879;-53
2022/01/29 05:08:36;;;;;;;;;;;12.60;99.90;;;;;;5022552;28;1910;-45
2022/01/29 05:11:02;;;;;;;;;;;12.60;99.90;;;;;;5022559;28;940;-46
2022/01/29 05:13:30;;;;;;;;;;;12.50;99.90;;;;;;5057001;28;1831;-46
2022/01/29 05:29:20;;;;;;;;;;;12.50;99.90;;;;;;5056541;28;1967;-52
2022/01/29 05:31:51;;;;;;;;;;;12.50;99.90;;;;;;5056668;28;800;-52
2022/01/29 05:34:18;;;;;;;;;;;12.50;99.90;;;;;;5058707;28;1411;-52
2022/01/29 05:36:45;;;;;;;;;;;12.50;99.90;;;;;;5057543;28;921;-53
2022/01/29 05:39:12;;;;;;;;;;;12.50;99.90;;;;;;5056735;28;868;-52
2022/01/29 05:41:38;;;;;;;;;;;12.50;99.90;;;;;;5056713;28;795;-46
2022/01/29 05:44:05;;;;;;;;;;;12.50;99.90;;;;;;5056402;28;872;-46
2022/01/29 05:46:31;;;;;;;;;;;12.50;99.90;;;;;;5056442;28;859;-53
2022/01/29 05:48:57;;;;;;;;;;;12.50;99.90;;;;;;5056316;28;1971;-52
2022/01/29 05:51:23;;;;;;;;;;;12.40;99.90;;;;;;5056044;28;742;-46
2022/01/29 05:53:49;;;;;;;;;;;12.50;99.90;;;;;;5055482;28;858;-53
2022/01/29 05:56:14;;;;;;;;;;;12.40;99.90;;;;;;5038510;28;903;-52
2022/01/29 05:58:40;;;;;;;;;;;12.40;99.90;;;;;;5055832;28;1002;-46
2022/01/29 06:01:08;;;;;;;;;;;12.40;99.90;;;;;;5056051;28;835;-52
2022/01/29 06:03:34;;;;;;;;;;;12.40;99.90;;;;;;5057498;28;1335;-53
2022/01/29 06:06:00;;;;;;;;;;;12.40;99.90;;;;;;5060983;28;892;-52
2022/01/29 06:08:26;;;;;;;;;;;12.40;99.90;;;;;;5056174;28;868;-52
2022/01/29 06:10:52;;;;;;;;;;;12.40;99.90;;;;;;5056107;28;1969;-52
2022/01/29 06:13:18;;;;;;;;;;;12.40;99.90;;;;;;5055939;28;773;-53
2022/01/29 06:15:48;;;;;;;;;;;12.40;99.90;;;;;;5012500;28;1322;-46
2022/01/29 06:18:18;;;;;;;;;;;12.40;99.90;;;;;;4982975;28;1014;-45
2022/01/29 06:20:46;;;;;;;;;;;12.40;99.90;;;;;;5009671;28;960;-52
2022/01/29 06:23:13;;;;;;;;;;;12.40;99.90;;;;;;5014429;28;879;-46
2022/01/29 06:25:41;;;;;;;;;;;12.40;99.90;;;;;;4998141;28;929;-46
2022/01/29 06:28:08;;;;;;;;;;;12.40;99.90;;;;;;5014499;28;904;-46
2022/01/29 06:30:34;;;;;;;;;;;12.40;99.90;;;;;;5014231;28;1875;-45
2022/01/29 06:33:07;;;;;;;;;;;12.40;99.90;;;;;;5014262;28;1116;-46
2022/01/29 06:35:34;;;;;;;;;;;12.30;99.90;;;;;;4997732;28;1914;-52
2022/01/29 06:38:00;;;;;;;;;;;12.30;99.90;;;;;;5014236;28;798;-52
2022/01/29 06:40:26;;;;;;;;;;;12.30;99.90;;;;;;5014250;28;853;-53
2022/01/29 06:42:53;;;;;;;;;;;12.30;99.90;;;;;;5014309;28;848;-53
2022/01/29 06:45:20;;;;;;;;;;;12.30;99.90;;;;;;5014223;28;914;-53
2022/01/29 06:47:46;;;;;;;;;;;12.30;99.90;;;;;;5052684;28;825;-52
2022/01/29 06:50:12;;;;;;;;;;;12.30;99.90;;;;;;5037435;28;1967;-53
2022/01/29 06:52:38;;;;;;;;;;;12.30;99.90;;;;;;5052209;28;1322;-46
2022/01/29 06:55:04;;;;;;;;;;;12.30;99.90;;;;;;5055561;28;762;-46
2022/01/29 06:57:31;;;;;;;;;;;12.30;99.90;;;;;;5057087;28;884;-46
2022/01/29 06:59:57;;;;;;;;;;;12.30;99.90;;;;;;5050042;28;1044;-46
2022/01/29 07:02:24;;;;;;;;;;;12.30;99.90;;;;;;5059406;28;1045;-53
2022/01/29 07:04:50;;;;;;;;;;;12.30;99.90;;;;;;5059219;28;980;-52
2022/01/29 07:07:16;;;;;;;;;;;12.30;99.90;;;;;;5059145;28;997;-52
2022/01/29 07:09:42;;;;;;;;;;;12.30;99.90;;;;;;5059471;28;1901;-45
2022/01/29 07:12:09;;;;;;;;;;;12.30;99.90;;;;;;5059331;28;864;-45
2022/01/29 07:14:39;;;;;;;;;;;12.20;99.90;;;;;;5059380;28;956;-46
2022/01/29 07:17:11;;;;;;;;;;;12.20;99.90;;;;;;5059114;28;820;-45
2022/01/29 07:19:38;;;;;;;;;;;12.20;99.90;;;;;;5059387;28;789;-46
2022/01/29 07:22:05;;;;;;;;;;;12.20;99.90;;;;;;5058995;28;788;-47
2022/01/29 07:24:32;;;;;;;;;;;12.20;99.90;;;;;;5058991;28;788;-52
2022/01/29 07:26:57;;;;;;;;;;;12.20;99.90;;;;;;5059040;28;879;-46
2022/01/29 07:29:25;;;;;;;;;;;12.20;99.90;;;;;;5058902;28;1906;-45
2022/01/29 07:31:51;;;;;;;;;;;12.20;99.90;;;;;;5058996;28;782;-46
2022/01/29 07:34:17;;;;;;;;;;;12.20;99.90;;;;;;5058847;28;765;-46
2022/01/29 07:36:43;;;;;;;;;;;12.20;99.90;;;;;;5058562;28;805;-46
2022/01/29 07:39:10;;;;;;;;;;;12.20;99.90;;;;;;5058801;28;1031;-52
2022/01/29 07:41:36;;;;;;;;;;;12.20;99.90;;;;;;5058653;28;893;-46
2022/01/29 07:44:02;;;;;;;;;;;12.20;99.90;;;;;;5058609;28;809;-53
2022/01/29 07:46:28;;;;;;;;;;;12.20;99.90;;;;;;5058707;28;786;-52
2022/01/29 07:48:53;;;;;;;;;;;12.30;99.90;;;;;;5058497;28;1969;-46
2022/01/29 07:51:20;;;;;;;;;;;12.30;99.90;;;;;;5058226;28;1087;-53
2022/01/29 07:53:49;;;;;;;;;;;12.30;99.90;;;;;;5058664;28;945;-52
2022/01/29 07:56:15;;;;;;;;;;;12.30;99.90;;;;;;5058707;28;781;-52
2022/01/29 07:58:40;;;;;;;;;;;12.40;99.90;;;;;;5058234;28;1080;-47
2022/01/29 08:01:06;;;;;;;;;;;12.40;99.90;;;;;;5040072;28;854;-53
2022/01/29 08:03:34;;;;;;;;;;;12.50;99.90;;;;;;5058417;28;997;-53
2022/01/29 08:06:00;;;;;;;;;;;12.50;99.90;;;;;;5057912;28;852;-52
2022/01/29 08:08:26;;;;;;;;;;;12.60;99.90;;;;;;5057408;28;823;-53
2022/01/29 08:10:52;;;;;;;;;;;12.70;99.90;;;;;;5057994;28;1969;-53
2022/01/29 08:13:18;;;;;;;;;;;12.70;99.90;;;;;;5055541;28;1406;-46
2022/01/29 08:15:44;;;;;;;;;;;12.80;99.90;;;;;;5058281;28;801;-46
2022/01/29 08:18:10;;;;;;;;;;;12.90;99.90;;;;;;5057651;28;822;-46
2022/01/29 08:20:36;;;;;;;;;;;12.90;99.90;;;;;;5058017;28;844;-46
2022/01/29 08:23:07;;;;;;;;;;;13.00;99.90;;;;;;5052952;28;970;-46
2022/01/29 08:25:35;;;;;;;;;;;13.10;99.90;;;;;;5040382;28;952;-46
2022/01/29 08:28:01;;;;;;;;;;;13.20;99.90;;;;;;5035790;28;866;-45
2022/01/29 08:30:27;;;;;;;;;;;13.30;99.90;;;;;;5053007;28;1902;-46
2022/01/29 08:32:53;;;;;;;;;;;13.30;99.90;;;;;;5040160;28;848;-46
2022/01/29 08:35:19;;;;;;;;;;;13.40;99.90;;;;;;5057662;28;811;-45
2022/01/29 08:37:45;;;;;;;;;;;13.50;99.90;;;;;;5057433;28;820;-46
2022/01/29 08:40:12;;;;;;;;;;;13.50;99.90;;;;;;5057174;28;1027;-45
2022/01/29 08:42:39;;;;;;;;;;;13.60;99.90;;;;;;5057191;28;947;-45
2022/01/29 08:45:07;;;;;;;;;;;13.70;99.90;;;;;;5057534;28;832;-45
2022/01/29 08:47:35;;;;;;;;;;;13.80;99.90;;;;;;5056177;28;860;-45
2022/01/29 08:50:03;;;;;;;;;;;13.80;99.90;;;;;;5055919;28;1993;-45
2022/01/29 08:52:30;;;;;;;;;;;13.90;99.90;;;;;;5053546;28;1274;-45
2022/01/29 08:54:56;;;;;;;;;;;13.90;99.90;;;;;;5055771;28;778;-45
2022/01/29 08:57:22;;;;;;;;;;;14.00;99.90;;;;;;5057463;28;844;-45
2022/01/29 08:59:48;;;;;;;;;;;14.10;99.90;;;;;;5056922;28;1136;-45
2022/01/29 09:02:14;;;;;;;;;;;14.20;99.90;;;;;;5057150;28;940;-45
2022/01/29 09:04:40;;;;;;;;;;;14.20;99.90;;;;;;5057102;28;860;-45
2022/01/29 09:07:09;;;;;;;;;;;14.30;99.90;;;;;;5056852;28;765;-45
2022/01/29 09:09:40;;;;;;;;;;;14.40;99.90;;;;;;5056169;28;1910;-46
2022/01/29 09:12:07;;;;;;;;;;;14.40;99.90;;;;;;5057117;28;787;-46
2022/01/29 09:14:34;;;;;;;;;;;14.50;99.90;;;;;;5035421;28;984;-45
2022/01/29 09:17:00;;;;;;;;;;;14.50;99.90;;;;;;5035400;28;938;-45
2022/01/29 09:19:26;;;;;;;;;;;14.60;99.90;;;;;;5035124;28;966;-45
2022/01/29 09:21:52;;;;;;;;;;;14.60;99.90;;;;;;5035031;28;808;-46
2022/01/29 09:24:18;;;;;;;;;;;14.70;99.90;;;;;;5035319;28;927;-45
2022/01/29 09:26:44;;;;;;;;;;;14.70;99.90;;;;;;5035073;28;950;-45
2022/01/29 09:29:11;;;;;;;;;;;14.80;99.90;;;;;;5035225;28;1973;-45
2022/01/29 09:31:39;;;;;;;;;;;14.80;99.90;;;;;;5035063;28;849;-46
2022/01/29 09:34:04;;;;;;;;;;;14.90;99.90;;;;;;5035070;28;891;-46
2022/01/29 09:36:30;;;;;;;;;;;14.90;99.90;;;;;;5034779;28;896;-45
2022/01/29 09:38:56;;;;;;;;;;;14.90;99.90;;;;;;5034966;28;975;-45
2022/01/29 09:41:24;;;;;;;;;;;15.00;99.90;;;;;;5034893;28;1033;-45
2022/01/29 09:43:51;;;;;;;;;;;15.00;99.90;;;;;;5034859;28;849;-45
2022/01/29 09:46:17;;;;;;;;;;;15.00;99.90;;;;;;5034835;28;824;-45
2022/01/29 09:48:44;;;;;;;;;;;15.00;99.90;;;;;;5034920;28;797;-45
2022/01/29 09:51:13;;;;;;;;;;;15.00;99.90;;;;;;5037990;28;1898;-45
2022/01/29 09:53:43;;;;;;;;;;;15.00;99.90;;;;;;5056482;28;771;-45
2022/01/29 09:56:11;;;;;;;;;;;15.00;99.90;;;;;;5056304;28;865;-45
2022/01/29 09:58:37;;;;;;;;;;;15.00;99.90;;;;;;5056232;28;1049;-45
2022/01/29 10:01:03;;;;;;;;;;;15.00;99.90;;;;;;5056207;28;823;-45
2022/01/29 10:03:29;;;;;;;;;;;15.00;99.90;;;;;;5032551;28;1067;-45
2022/01/29 10:05:57;;;;;;;;;;;15.00;99.90;;;;;;5050925;28;868;-45
2022/01/29 10:08:24;;;;;;;;;;;15.10;99.90;;;;;;5050771;28;745;-45
2022/01/29 10:10:52;;;;;;;;;;;15.00;99.90;;;;;;5055787;28;1969;-45
2022/01/29 10:13:37;;;;;;;;;;;15.00;99.90;;;;;;5055508;28;1063;-45
2022/01/29 10:16:08;;;;;;;;;;;15.00;99.90;;;;;;5055181;28;878;-45
2022/01/29 10:18:35;;;;;;;;;;;15.00;99.90;;;;;;5052431;28;1309;-46
2022/01/29 10:21:20;;;;;;;;;;;15.00;99.90;;;;;;5055950;28;781;-45
2022/01/29 10:23:46;;;;;;;;;;;15.10;99.90;;;;;;5056173;28;781;-45
2022/01/29 10:26:25;;;;;;;;;;;15.10;99.90;;;;;;5056085;28;765;-45
2022/01/29 10:28:55;;;;;;;;;;;15.10;99.90;;;;;;5055747;28;769;-46
2022/01/29 10:31:21;;;;;;;;;;;15.10;99.90;;;;;;5052421;28;1894;-46
2022/01/29 10:33:47;;;;;;;;;;;15.00;99.90;;;;;;5055189;28;901;-46
2022/01/29 10:36:15;;;;;;;;;;;15.10;99.90;;;;;;5054681;28;883;-46
2022/01/29 10:38:41;;;;;;;;;;;15.10;99.90;;;;;;5054426;28;1243;-46
2022/01/29 10:41:23;;;;;;;;;;;15.10;99.90;;;;;;5037576;28;861;-45
2022/01/29 10:43:58;;;;;;;;;;;15.10;99.90;;;;;;5055940;28;857;-45
2022/01/29 10:46:30;;;;;;;;;;;15.10;99.90;;;;;;5051156;28;841;-45
2022/01/29 10:48:57;;;;;;;;;;;15.10;99.90;;;;;;5055664;28;830;-45
2022/01/29 10:51:23;;;;;;;;;;;15.10;99.90;;;;;;5055380;28;1975;-46
2022/01/29 10:53:50;;;;;;;;;;;15.10;99.90;;;;;;5052792;28;1333;-46
2022/01/29 10:56:16;;;;;;;;;;;15.10;99.90;;;;;;5055224;28;921;-45
2022/01/29 10:58:43;;;;;;;;;;;15.20;99.90;;;;;;5054719;28;1041;-46
2022/01/29 11:01:19;;;;;;;;;;;15.20;99.90;;;;;;5037401;28;874;-45
2022/01/29 11:03:46;;;;;;;;;;;15.20;99.90;;;;;;5054902;28;987;-45
2022/01/29 11:06:16;;;;;;;;;;;15.20;99.90;;;;;;5055322;28;869;-45
2022/01/29 11:08:42;;;;;;;;;;;15.20;99.90;;;;;;5021353;28;891;-45
2022/01/29 11:11:10;;;;;;;;;;;15.20;99.90;;;;;;5055429;28;1955;-45
2022/01/29 11:13:37;;;;;;;;;;;15.20;99.90;;;;;;5055367;28;812;-45
2022/01/29 11:16:03;;;;;;;;;;;15.20;99.90;;;;;;5055411;28;812;-45
2022/01/29 11:18:31;;;;;;;;;;;15.20;99.90;;;;;;5037816;28;963;-45
2022/01/29 11:20:58;;;;;;;;;;;15.20;99.90;;;;;;5055514;28;855;-45
2022/01/29 11:23:25;;;;;;;;;;;15.20;99.90;;;;;;5054917;28;917;-45
2022/01/29 11:25:52;;;;;;;;;;;15.20;99.90;;;;;;5055102;28;938;-45
2022/01/29 11:28:20;;;;;;;;;;;15.20;99.90;;;;;;5055246;28;880;-45
2022/01/29 11:30:48;;;;;;;;;;;15.10;99.90;;;;;;5056221;28;1886;-45
2022/01/29 11:33:15;;;;;;;;;;;15.10;99.90;;;;;;5058184;28;808;-45
2022/01/29 11:35:59;;;;;;;;;;;15.10;99.90;;;;;;5013937;28;960;-46
2022/01/29 11:38:29;;;;;;;;;;;15.10;99.90;;;;;;5013666;28;912;-45
2022/01/29 11:41:00;;;;;;;;;;;15.10;99.90;;;;;;5013882;28;890;-45
2022/01/29 11:43:27;;;;;;;;;;;15.10;99.90;;;;;;5014669;28;883;-52
2022/01/29 11:46:11;;;;;;;;;;;15.10;99.90;;;;;;5000691;28;951;-52
2022/01/29 11:48:52;;;;;;;;;;;15.10;99.90;;;;;;4984755;28;1045;-45
2022/01/29 11:51:37;;;;;;;;;;;15.10;99.90;;;;;;5028686;28;1976;-45
2022/01/29 11:54:03;;;;;;;;;;;15.10;99.90;;;;;;5014142;28;957;-52
2022/01/29 11:56:31;;;;;;;;;;;15.10;99.90;;;;;;5017169;28;893;-53
2022/01/29 11:59:23;;;;;;;;;;;15.10;99.90;;;;;;5016905;28;1180;-45
2022/01/29 12:02:08;;;;;;;;;;;15.10;99.90;;;;;;5014075;28;1689;-45
2022/01/29 12:04:46;;;;;;;;;;;15.20;99.90;;;;;;5017110;28;886;-53
2022/01/29 12:07:18;;;;;;;;;;;15.20;99.90;;;;;;5028362;28;920;-46
2022/01/29 12:09:47;;;;;;;;;;;15.20;99.90;;;;;;5024073;28;1953;-52
2022/01/29 12:12:16;;;;;;;;;;;15.20;99.90;;;;;;5057703;28;888;-52
2022/01/29 12:14:47;;;;;;;;;;;15.20;99.90;;;;;;5023713;28;917;-45
2022/01/29 12:17:32;;;;;;;;;;;15.20;99.90;;;;;;5040890;28;741;-52
2022/01/29 12:19:58;;;;;;;;;;;15.20;99.90;;;;;;5057404;28;890;-45
2022/01/29 12:22:26;;;;;;;;;;;15.20;99.90;;;;;;5057018;28;1106;-45
2022/01/29 12:25:10;;;;;;;;;;;15.20;99.90;;;;;;5057251;28;944;-53
2022/01/29 12:27:40;;;;;;;;;;;15.20;99.90;;;;;;5056354;28;1333;-53
2022/01/29 12:30:07;;;;;;;;;;;15.20;99.90;;;;;;5057320;28;1894;-53
2022/01/29 12:32:33;;;;;;;;;;;15.20;99.90;;;;;;5056542;28;1097;-45
2022/01/29 12:34:59;;;;;;;;;;;15.20;99.90;;;;;;5057761;28;793;-46
2022/01/29 12:37:25;;;;;;;;;;;15.20;99.90;;;;;;5056943;28;1138;-46
2022/01/29 12:40:05;;;;;;;;;;;15.20;99.90;;;;;;5057943;28;774;-52
2022/01/29 12:42:43;;;;;;;;;;;15.20;99.90;;;;;;5053189;28;891;-52
2022/01/29 12:45:10;;;;;;;;;;;15.10;99.90;;;;;;5057561;28;944;-53
2022/01/29 12:47:37;;;;;;;;;;;15.10;99.90;;;;;;5039898;28;908;-46
2022/01/29 12:50:03;;;;;;;;;;;15.10;99.90;;;;;;5057400;28;1964;-47
2022/01/29 12:52:30;;;;;;;;;;;15.10;99.90;;;;;;5054300;28;1377;-46
2022/01/29 12:55:00;;;;;;;;;;;15.10;99.90;;;;;;5056752;28;788;-46
2022/01/29 12:57:26;;;;;;;;;;;15.10;99.90;;;;;;5057363;28;821;-46
2022/01/29 12:59:53;;;;;;;;;;;15.10;99.90;;;;;;5047254;28;1116;-46
2022/01/29 13:02:21;;;;;;;;;;;15.10;99.90;;;;;;5057277;28;750;-46
2022/01/29 13:04:50;;;;;;;;;;;15.00;99.90;;;;;;5057239;28;1141;-45
2022/01/29 13:07:18;;;;;;;;;;;15.00;99.90;;;;;;5056926;28;765;-45
2022/01/29 13:09:53;;;;;;;;;;;15.00;99.90;;;;;;5057192;28;1883;-53
2022/01/29 13:12:20;;;;;;;;;;;15.00;99.90;;;;;;5057002;28;1059;-52
2022/01/29 13:15:00;;;;;;;;;;;15.00;99.90;;;;;;5056159;28;821;-53
2022/01/29 13:17:27;;;;;;;;;;;15.00;99.90;;;;;;5056896;28;779;-53
2022/01/29 13:19:55;;;;;;;;;;;15.10;99.90;;;;;;5057183;28;790;-46
2022/01/29 13:22:25;;;;;;;;;;;15.10;99.90;;;;;;5056763;28;963;-45
2022/01/29 13:25:00;;;;;;;;;;;15.10;99.90;;;;;;5056710;28;784;-46
2022/01/29 13:27:30;;;;;;;;;;;15.10;99.90;;;;;;5056415;28;931;-46
2022/01/29 13:30:21;;;;;;;;;;;15.10;99.90;;;;;;5056679;28;1985;-46
2022/01/29 13:32:51;;;;;;;;;;;15.10;99.90;;;;;;5055230;28;997;-46
2022/01/29 13:35:26;;;;;;;;;;;15.10;99.90;;;;;;5055908;28;891;-45
2022/01/29 13:38:13;;;;;;;;;;;15.00;99.90;;;;;;5056270;28;944;-45
2022/01/29 13:40:41;;;;;;;;;;;15.00;99.90;;;;;;5056838;28;787;-46
2022/01/29 13:43:09;;;;;;;;;;;15.10;99.90;;;;;;5056550;28;840;-46
2022/01/29 13:45:46;;;;;;;;;;;15.00;99.90;;;;;;5056386;28;901;-45
2022/01/29 13:48:13;;;;;;;;;;;15.00;99.90;;;;;;5054949;28;967;-45
2022/01/29 13:50:43;;;;;;;;;;;15.00;99.90;;;;;;5056394;28;1973;-45
2022/01/29 13:53:10;;;;;;;;;;;15.00;99.90;;;;;;5055876;28;841;-45
2022/01/29 13:55:56;;;;;;;;;;;15.00;99.90;;;;;;5056199;28;887;-45
2022/01/29 13:58:24;;;;;;;;;;;15.00;99.90;;;;;;5054806;28;926;-46
2022/01/29 14:00:57;;;;;;;;;;;15.00;99.90;;;;;;5056020;28;1211;-46
2022/01/29 14:03:42;;;;;;;;;;;15.00;99.90;;;;;;5055693;28;894;-45
2022/01/29 14:06:21;;;;;;;;;;;14.90;99.90;;;;;;5055745;28;777;-46
2022/01/29 14:09:06;;;;;;;;;;;14.90;99.90;;;;;;5055495;28;867;-45
2022/01/29 14:11:50;;;;;;;;;;;14.90;99.90;;;;;;5038627;28;1910;-45
2022/01/29 14:14:16;;;;;;;;;;;14.90;99.90;;;;;;5055913;28;831;-45
2022/01/29 14:16:42;;;;;;;;;;;14.90;99.90;;;;;;5055852;28;1029;-45
2022/01/29 14:19:19;;;;;;;;;;;14.90;99.90;;;;;;5055936;28;868;-46
2022/01/29 14:21:46;;;;;;;;;;;14.90;99.90;;;;;;5055032;28;831;-45
2022/01/29 14:24:12;;;;;;;;;;;14.90;99.90;;;;;;5054257;28;1226;-45
2022/01/29 14:26:40;;;;;;;;;;;14.90;99.90;;;;;;5054764;28;1440;-45
2022/01/29 14:29:06;;;;;;;;;;;14.90;99.90;;;;;;5055067;28;935;-45
2022/01/29 14:31:32;;;;;;;;;;;14.90;99.90;;;;;;5055449;28;1902;-45
2022/01/29 14:33:59;;;;;;;;;;;14.90;99.90;;;;;;5055507;28;1179;-45
2022/01/29 14:36:25;;;;;;;;;;;14.90;99.90;;;;;;5054968;28;940;-45
2022/01/29 14:38:50;;;;;;;;;;;14.90;99.90;;;;;;5037863;28;843;-45
2022/01/29 14:41:16;;;;;;;;;;;14.90;99.90;;;;;;5055629;28;857;-45
2022/01/29 14:43:42;;;;;;;;;;;15.00;99.90;;;;;;5055271;28;942;-45
2022/01/29 14:46:08;;;;;;;;;;;15.00;99.90;;;;;;5050063;28;1445;-46
2022/01/29 14:48:36;;;;;;;;;;;15.00;99.90;;;;;;5055333;28;1068;-46
2022/01/29 14:51:03;;;;;;;;;;;15.00;99.90;;;;;;5055673;28;1894;-45
2022/01/29 14:53:29;;;;;;;;;;;15.00;99.90;;;;;;5054815;28;861;-46
2022/01/29 14:55:55;;;;;;;;;;;14.90;99.90;;;;;;5021132;28;942;-45
2022/01/29 14:58:21;;;;;;;;;;;14.90;99.90;;;;;;5055695;28;846;-45
2022/01/29 15:00:47;;;;;;;;;;;14.90;99.90;;;;;;5055285;28;1089;-46
2022/01/29 15:03:13;;;;;;;;;;;14.90;99.90;;;;;;5055323;28;853;-46