Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:55;;;;;;;7.70;2.67;;;17.40;99.90;;;;;;4996867;28;20045;-70
2022/08/22 00:04:30;;;;;;;8.73;2.75;;;17.40;99.90;;;;;;5009817;28;20444;-71
2022/08/22 00:07:10;;;;;;;5.70;2.50;;;17.40;99.90;;;;;;4869823;28;20294;-71
2022/08/22 00:10:10;;;;;;;8.13;2.83;;;17.30;99.90;;;;;;5009058;28;20073;-71
2022/08/22 00:12:44;;;;;;;4.78;2.53;;;17.30;99.90;;;;;;4869862;28;20473;-71
2022/08/22 00:15:24;;;;;;;6.55;2.17;;;17.30;99.90;;;;;;4842717;28;20452;-71
2022/08/22 00:18:11;;;;;;;6.47;2.38;;;17.30;99.90;;;;;;4840221;28;20200;-70
2022/08/22 00:20:55;;;;;;;9.02;2.90;;;17.30;99.90;;;;;;4948640;28;20068;-71
2022/08/22 00:23:24;;;;;;;6.63;2.58;;;17.30;99.90;;;;;;4992691;28;20419;-71
2022/08/22 00:26:17;;;;;;;5.63;2.25;;;17.30;99.90;;;;;;5031569;28;20156;-69
2022/08/22 00:28:52;;;;;;;5.18;2.33;;;17.30;99.90;;;;;;5015527;28;20069;-69
2022/08/22 00:31:28;;;;;;;7.35;2.28;;;17.30;99.90;;;;;;4901438;28;20033;-70
2022/08/22 00:34:07;;;;;;;4.57;2.22;;;17.20;99.90;;;;;;4971653;28;20040;-69
2022/08/22 00:36:52;;;;;;;7.40;2.45;;;17.30;99.90;;;;;;4995944;28;20107;-70
2022/08/22 00:39:35;;;;;;;6.57;2.45;;;17.30;99.90;;;;;;5015515;28;20033;-70
2022/08/22 00:42:20;;;;;;;4.10;2.10;;;17.30;99.90;;;;;;5012438;28;20116;-70
2022/08/22 00:45:02;;;;;;;4.90;2.60;;;17.20;99.90;;;;;;4986393;28;20285;-70
2022/08/22 00:47:36;;;;;;;4.38;2.13;;;17.20;99.90;;;;;;4997241;28;20114;-70
2022/08/22 00:50:25;;;;;;;4.80;2.67;;;17.20;99.90;;;;;;5008060;28;20041;-70
2022/08/22 00:53:18;;;;;;;5.15;2.35;;;17.20;99.90;;;;;;5002012;28;20041;-70
2022/08/22 00:56:14;;;;;;;4.55;1.92;;;17.10;99.90;;;;;;5023191;28;20050;-70
2022/08/22 00:59:02;;;;;;;6.78;2.67;;;17.10;99.90;;;;;;5011247;28;20041;-70
2022/08/22 01:01:43;;;;;;;3.70;2.13;;;17.00;99.90;;;;;;5018180;28;20045;-70
2022/08/22 01:04:27;;;;;;;7.10;2.95;;;17.10;99.90;;;;;;5024188;28;20045;-70
2022/08/22 01:07:21;;;;;;;6.35;2.28;;;17.00;99.90;;;;;;5006751;28;20124;-70
2022/08/22 01:10:13;;;;;;;5.70;2.75;;;17.00;99.90;;;;;;5004798;28;20083;-70
2022/08/22 01:13:19;;;;;;;6.38;2.90;;;17.00;99.90;;;;;;5003561;28;20053;-70
2022/08/22 01:15:48;;;;;;;7.35;2.97;;;16.90;99.90;;;;;;4998948;23;20050;-71
2022/08/22 01:18:29;;;;;;;7.78;2.65;;;16.90;99.90;;;;;;4998286;28;20131;-71
2022/08/22 01:21:31;;;;;;;10.27;2.40;;;16.90;99.90;;;;;;5011643;28;20356;-71
2022/08/22 01:24:18;;;;;;;3.72;2.03;;;16.90;99.90;;;;;;4973086;28;20062;-69
2022/08/22 01:26:56;;;;;;;5.43;2.20;;;16.90;99.90;;;;;;4983144;28;20146;-69
2022/08/22 01:29:49;;;;;;;5.35;2.40;;;16.80;99.90;;;;;;4976983;28;20042;-69
2022/08/22 01:32:40;;;;;;;5.70;2.45;;;16.80;99.90;;;;;;4974367;28;20306;-68
2022/08/22 01:35:08;;;;;;;6.50;2.38;;;16.80;99.90;;;;;;4988994;28;20523;-69
2022/08/22 01:37:43;;;;;;;5.85;2.22;;;16.80;99.90;;;;;;4968026;28;20054;-68
2022/08/22 01:40:14;;;;;;;5.40;2.30;;;16.70;99.90;;;;;;4984169;28;20061;-71
2022/08/22 01:43:02;;;;;;;5.57;2.70;;;16.70;99.90;;;;;;4980472;28;20046;-68
2022/08/22 01:45:52;;;;;;;7.15;2.42;;;16.70;99.90;;;;;;4998145;28;20050;-79
2022/08/22 01:48:44;;;;;;;6.00;2.35;;;16.60;99.90;;;;;;4978656;28;20046;-68
2022/08/22 01:51:34;;;;;;;7.05;2.25;;;16.60;99.90;;;;;;4979865;28;20054;-68
2022/08/22 01:54:08;;;;;;;5.47;1.83;;;16.50;99.90;;;;;;4981531;28;20102;-69
2022/08/22 01:56:40;;;;;;;3.90;2.20;;;16.60;99.90;;;;;;4976411;28;20480;-69
2022/08/22 01:59:09;;;;;;;6.07;2.47;;;16.50;99.90;;;;;;4976961;28;20121;-68
2022/08/22 02:01:43;;;;;;;4.80;1.92;;;16.50;99.90;;;;;;4977410;28;20090;-69
2022/08/22 02:04:27;;;;;;;5.50;2.28;;;16.50;99.90;;;;;;4971221;28;20300;-68
2022/08/22 02:07:24;;;;;;;4.97;1.80;;;16.50;99.90;;;;;;4982167;28;20057;-69
2022/08/22 02:10:24;;;;;;;7.50;2.15;;;16.40;99.90;;;;;;4977247;28;20381;-69
2022/08/22 02:13:01;;;;;;;7.18;2.40;;;16.40;99.90;;;;;;4977290;28;20062;-69
2022/08/22 02:15:45;;;;;;;6.32;2.25;;;16.40;99.90;;;;;;4976277;28;20038;-69
2022/08/22 02:18:21;;;;;;;4.38;1.92;;;16.40;99.90;;;;;;4964389;28;20142;-69
2022/08/22 02:20:47;;;;;;;7.30;2.75;;;16.40;99.90;;;;;;4981249;28;20046;-69
2022/08/22 02:23:22;;;;;;;4.95;2.22;;;16.40;99.90;;;;;;4978221;28;20112;-69
2022/08/22 02:26:02;;;;;;;7.07;2.78;;;16.30;99.90;;;;;;4984733;28;20401;-69
2022/08/22 02:28:38;;;;;;;6.45;2.33;;;16.30;99.90;;;;;;4984729;28;20409;-69
2022/08/22 02:31:17;;;;;;;6.13;1.93;;;16.20;99.90;;;;;;5012241;28;20042;-69
2022/08/22 02:33:56;;;;;;;6.38;2.60;;;16.20;99.90;;;;;;4983477;28;20126;-69
2022/08/22 02:36:29;;;;;;;6.50;2.05;;;16.10;99.90;;;;;;4978313;28;20290;-69
2022/08/22 02:39:32;;;;;;;4.85;2.40;;;16.10;99.90;;;;;;4986674;28;20181;-69
2022/08/22 02:42:36;;;;;;;4.70;2.38;;;16.10;99.90;;;;;;4982075;28;20476;-69
2022/08/22 02:45:02;;;;;;;9.07;2.60;;;16.00;99.90;;;;;;4980217;28;20069;-69
2022/08/22 02:47:55;;;;;;;6.82;2.30;;;15.90;99.90;;;;;;4984761;28;20049;-69
2022/08/22 02:50:37;;;;;;;3.63;2.22;;;15.90;99.90;;;;;;4966781;28;20073;-69
2022/08/22 02:53:12;;;;;;;5.47;2.50;;;15.90;99.90;;;;;;4982182;28;20050;-69
2022/08/22 02:55:53;;;;;;;5.63;2.33;;;15.90;99.90;;;;;;4983592;28;20512;-69
2022/08/22 02:59:11;;;;;;;5.88;2.58;;;15.90;99.90;;;;;;5012176;28;20053;-69
2022/08/22 03:01:44;;;;;;;7.90;2.30;;;15.90;99.90;;;;;;4920678;29;20498;-69
2022/08/22 03:04:31;;;;;;;5.35;2.80;;;15.80;99.90;;;;;;4937979;28;20343;-69
2022/08/22 03:07:20;;;;;;;7.03;2.30;;;15.80;99.90;;;;;;4970084;28;20474;-69
2022/08/22 03:10:04;;;;;;;5.45;2.33;;;15.80;99.90;;;;;;4981562;28;20085;-69
2022/08/22 03:13:06;;;;;;;6.13;2.58;;;15.70;99.90;;;;;;4986446;28;20524;-71
2022/08/22 03:15:46;;;;;;;4.88;2.20;;;15.70;99.90;;;;;;4983936;28;20065;-71
2022/08/22 03:18:11;;;;;;;5.97;2.50;;;15.60;99.90;;;;;;4983584;28;20050;-71
2022/08/22 03:21:10;;;;;;;5.57;2.77;;;15.60;99.90;;;;;;4980674;28;20538;-71
2022/08/22 03:23:45;;;;;;;3.88;2.40;;;15.60;99.90;;;;;;4979027;28;20299;-71
2022/08/22 03:26:29;;;;;;;5.50;2.38;;;15.60;99.90;;;;;;4983984;28;20049;-71
2022/08/22 03:29:10;;;;;;;6.10;2.72;;;15.50;99.90;;;;;;4982361;28;20410;-71
2022/08/22 03:31:36;;;;;;;6.28;2.70;;;15.50;99.90;;;;;;5010122;28;20046;-71
2022/08/22 03:34:24;;;;;;;;;;;15.50;99.90;;;;;;4986940;28;20050;-71
2022/08/22 03:37:17;;;;;;;6.05;2.55;;;15.50;99.90;;;;;;4998108;28;20005;-71
2022/08/22 03:40:05;;;;;;;4.22;2.33;;;15.50;99.90;;;;;;4983737;28;20101;-71
2022/08/22 03:42:30;;;;;;;4.20;2.30;;;15.40;99.90;;;;;;4987857;28;20046;-71
2022/08/22 03:45:20;;;;;;;4.82;2.42;;;15.40;99.90;;;;;;4987446;28;20038;-71
2022/08/22 03:48:09;;;;;;;7.90;2.38;;;15.40;99.90;;;;;;4985678;28;20058;-71
2022/08/22 03:51:12;;;;;;;4.70;1.83;;;15.40;99.90;;;;;;4939763;28;20774;-71
2022/08/22 03:54:08;;;;;;;4.43;2.30;;;15.40;99.90;;;;;;4985765;28;20351;-71
2022/08/22 03:56:58;;;;;;;5.60;2.67;;;15.40;99.90;;;;;;4984943;28;20042;-71
2022/08/22 03:59:55;;;;;;;8.52;2.45;;;15.40;99.90;;;;;;4983177;28;20053;-71
2022/08/22 04:02:54;;;;;;;6.28;2.72;;;15.30;99.90;;;;;;4985432;28;20057;-71
2022/08/22 04:05:50;;;;;;;5.45;2.63;;;15.30;99.90;;;;;;4942802;28;20049;-71
2022/08/22 04:08:44;;;;;;;5.30;2.72;;;15.20;99.90;;;;;;4986720;28;20039;-71
2022/08/22 04:11:45;;;;;;;7.30;2.60;;;15.20;99.90;;;;;;4994606;28;20133;-71
2022/08/22 04:14:23;;;;;;;4.72;2.33;;;15.20;99.90;;;;;;4987737;28;20057;-71
2022/08/22 04:17:26;;;;;;;5.22;2.15;;;15.10;99.90;;;;;;4984385;28;20338;-71
2022/08/22 04:20:10;;;;;;;7.57;2.42;;;15.10;99.90;;;;;;4983001;28;20136;-71
2022/08/22 04:23:08;;;;;;;7.78;2.13;;;15.10;99.90;;;;;;4979021;28;20031;-70
2022/08/22 04:25:37;;;;;;;;;;;15.00;99.90;;;;;;4979746;28;20405;-70
2022/08/22 04:28:38;;;;;;;4.88;2.47;;;15.00;99.90;;;;;;4985002;28;20256;-70
2022/08/22 04:31:11;;;;;;;5.93;2.05;;;15.00;99.90;;;;;;4961162;28;20042;-71
2022/08/22 04:33:49;;;;;;;5.57;2.55;;;15.00;99.90;;;;;;4984490;28;20149;-71
2022/08/22 04:36:19;;;;;;;4.82;2.42;;;15.00;99.90;;;;;;4983189;28;20046;-71
2022/08/22 04:38:53;;;;;;;5.78;2.28;;;14.90;99.90;;;;;;4984206;28;20409;-71
2022/08/22 04:41:42;;;;;;;4.55;2.53;;;14.90;99.90;;;;;;4986411;28;20109;-70
2022/08/22 04:44:14;;;;;;;4.80;2.40;;;14.90;99.90;;;;;;4985373;28;20405;-71
2022/08/22 04:46:58;;;;;;;5.07;2.40;;;14.90;99.90;;;;;;4999709;28;20509;-71
2022/08/22 04:49:37;;;;;;;5.20;2.30;;;14.90;99.90;;;;;;4984447;28;20519;-71
2022/08/22 04:52:20;;;;;;;5.63;2.53;;;14.90;99.90;;;;;;4980505;28;20061;-71
2022/08/22 04:55:07;;;;;;;7.68;2.38;;;15.00;99.90;;;;;;4984938;28;20314;-70
2022/08/22 04:57:46;;;;;;;3.78;2.40;;;15.00;99.90;;;;;;4983491;28;20109;-71
2022/08/22 05:00:14;;;;;;;3.42;2.08;;;15.00;99.90;;;;;;4982722;28;20046;-71
2022/08/22 05:02:47;;;;;;;4.35;2.53;;;15.00;99.90;;;;;;4999333;28;20034;-71
2022/08/22 05:05:20;;;;;;;6.35;2.42;;;15.00;99.90;;;;;;4985608;28;20073;-71
2022/08/22 05:07:57;;;;;;;3.90;2.25;;;15.00;99.90;;;;;;4984103;28;20082;-71
2022/08/22 05:10:36;;;;;;;4.78;2.53;;;15.00;99.90;;;;;;4987733;28;20045;-70
2022/08/22 05:13:09;;;;;;;3.83;2.40;;;15.00;99.90;;;;;;4982053;28;20056;-70
2022/08/22 05:15:42;;;;;;;4.53;2.28;;;15.00;99.90;;;;;;4987567;28;20061;-70
2022/08/22 05:18:22;;;;;;;4.68;2.50;;;15.00;99.90;;;;;;4983398;28;20265;-70
2022/08/22 05:20:50;;;;;;;5.45;2.53;;;15.00;99.90;;;;;;4975368;28;21667;-70
2022/08/22 05:23:21;;;;;;;4.78;2.85;;;15.00;99.90;;;;;;4980901;28;20231;-70
2022/08/22 05:25:52;;;;;;;5.72;2.20;;;15.00;99.90;;;;;;4982530;28;20121;-69
2022/08/22 05:28:37;;;;;;;6.90;2.17;;;15.00;99.90;;;;;;4973909;28;20522;-70
2022/08/22 05:31:11;;;;;;;6.53;2.20;;;15.00;99.90;;;;;;4974424;28;20128;-70
2022/08/22 05:33:43;;;;;;;5.30;2.60;;;15.00;99.90;;;;;;4975239;28;20047;-70
2022/08/22 05:36:23;;;;;;;4.38;2.65;;;15.10;99.90;;;;;;4984205;28;20126;-70
2022/08/22 05:38:58;;;;;;;4.35;2.38;;;15.10;99.90;;;;;;4983536;28;20050;-70
2022/08/22 05:41:30;;;;;;;4.20;2.45;;;15.20;99.90;;;;;;4983251;28;20241;-69
2022/08/22 05:43:56;;;;;;;5.25;2.50;;;15.20;99.90;;;;;;4984312;28;20038;-70
2022/08/22 05:46:33;;;;;;;5.95;2.53;;;15.20;99.90;;;;;;4980018;28;20046;-70
2022/08/22 05:49:02;;;;;;;8.15;2.63;;;15.30;99.90;;;;;;4975323;28;20225;-69
2022/08/22 05:51:46;;;;;;;6.10;2.80;;;15.30;99.90;;;;;;4980078;28;20053;-70
2022/08/22 05:54:18;;;;;;;5.93;2.85;;;15.40;99.90;;;;;;4957603;28;20068;-70
2022/08/22 05:57:02;;;;;;;7.13;2.85;;;15.50;99.90;;;;;;4982287;28;20078;-70
2022/08/22 05:59:32;;;;;;;6.75;2.85;;;15.50;99.90;;;;;;4981091;28;20047;-70
2022/08/22 06:02:19;;;;;;;6.78;3.08;;;15.60;99.90;;;;;;4991775;28;20523;-70
2022/08/22 06:04:53;;;;;;;8.40;3.42;;;15.60;99.90;;;;;;4988572;28;20103;-70
2022/08/22 06:07:34;;;;;;;8.23;3.53;;;15.70;99.90;;;;;;4987633;28;20102;-69
2022/08/22 06:10:04;;;;;;;6.90;3.35;;;15.90;99.90;;;;;;4983806;28;20074;-70
2022/08/22 06:12:46;;;;;;;8.30;2.78;;;15.90;99.90;;;;;;4984414;28;20046;-70
2022/08/22 06:15:42;;;;;;;6.57;2.80;;;16.00;99.90;;;;;;4983538;28;20054;-69
2022/08/22 06:18:14;;;;;;;7.28;3.25;;;16.10;99.90;;;;;;4971296;28;20038;-69
2022/08/22 06:20:51;;;;;;;6.40;3.38;;;16.20;99.90;;;;;;4989447;28;20038;-69
2022/08/22 06:23:39;;;;;;;6.28;3.13;;;16.20;99.90;;;;;;4983444;28;20051;-69
2022/08/22 06:26:07;;;;;;;7.32;2.80;;;16.30;99.90;;;;;;4984940;28;20427;-70
2022/08/22 06:28:39;;;;;;;6.57;2.63;;;16.40;99.90;;;;;;4985520;28;20050;-69
2022/08/22 06:31:07;;;;;;;9.55;3.40;;;16.40;99.90;;;;;;4990637;28;20042;-70
2022/08/22 06:33:37;;;;;;;5.15;2.90;;;16.50;99.90;;;;;;4988508;28;20042;-69
2022/08/22 06:39:25;;;;;;;5.38;3.00;;;16.70;99.90;;;;;;4981931;28;20262;-69
2022/08/22 06:41:53;;;;;;;10.23;3.58;;;16.70;99.90;;;;;;4989870;28;20409;-69
2022/08/22 06:44:47;;;;;;;7.78;2.97;;;16.80;99.90;;;;;;4989350;28;20045;-70
2022/08/22 06:47:22;;;;;;;12.05;3.20;;;16.80;99.90;;;;;;4987592;28;20061;-69
2022/08/22 06:49:53;;;;;;;7.63;2.78;;;16.90;99.90;;;;;;4986591;28;20050;-69
2022/08/22 06:52:24;;;;;;;5.22;2.42;;;16.90;99.90;;;;;;4991711;28;20041;-70
2022/08/22 06:54:56;;;;;;;6.00;2.58;;;17.00;99.90;;;;;;4987827;28;20047;-70
2022/08/22 06:58:02;;;;;;;7.65;2.70;;;17.10;99.90;;;;;;4988663;28;20053;-70
2022/08/22 07:00:30;;;;;;;5.15;2.40;;;17.00;99.90;;;;;;4927226;29;20066;-70
2022/08/22 07:03:13;;;;;;;9.05;3.30;;;17.10;99.90;;;;;;4978807;28;20057;-70
2022/08/22 07:05:41;;;;;;;9.80;3.33;;;17.20;99.90;;;;;;4988297;28;20049;-70
2022/08/22 07:08:10;;;;;;;7.00;3.08;;;17.20;99.90;;;;;;4992359;28;20060;-70
2022/08/22 07:10:42;;;;;;;6.10;2.70;;;17.30;99.90;;;;;;4966198;28;20034;-69
2022/08/22 07:13:14;;;;;;;6.75;2.38;;;17.30;99.90;;;;;;4979480;28;20035;-69
2022/08/22 07:15:41;;;;;;;9.27;2.50;;;17.30;99.90;;;;;;4999185;23;20068;-68
2022/08/22 07:18:19;;;;;;;6.72;2.25;;;17.40;99.90;;;;;;5008151;28;20057;-68
2022/08/22 07:20:55;;;;;;;8.40;2.92;;;17.40;99.90;;;;;;4995055;28;20049;-68
2022/08/22 07:23:38;;;;;;;9.82;2.30;;;17.50;99.90;;;;;;5008251;28;20038;-68
2022/08/22 07:26:07;;;;;;;8.60;2.20;;;17.50;99.90;;;;;;5008532;28;20087;-68
2022/08/22 07:28:43;;;;;;;6.28;2.15;;;17.60;99.90;;;;;;5005219;28;20442;-68
2022/08/22 07:31:26;;;;;;;5.10;2.25;;;17.60;99.90;;;;;;5018232;28;20431;-68
2022/08/22 07:33:57;;;;;;;9.15;2.42;;;17.70;99.90;;;;;;5017618;28;20144;-68
2022/08/22 07:36:43;;;;;;;10.18;2.60;;;17.60;99.90;;;;;;5025469;28;20380;-68
2022/08/22 07:39:35;;;;;;;8.55;2.78;;;17.70;99.90;;;;;;5007190;28;20080;-68
2022/08/22 07:42:13;;;;;;;8.70;2.75;;;17.70;99.90;;;;;;5007675;28;20030;-67
2022/08/22 07:44:58;;;;;;;6.95;2.50;;;17.70;99.90;;;;;;5022170;28;20084;-68
2022/08/22 07:47:32;;;;;;;6.60;2.65;;;17.70;99.90;;;;;;5010553;28;20457;-68
2022/08/22 07:50:05;;;;;;;6.32;2.92;;;17.70;99.90;;;;;;5021053;28;20143;-68
2022/08/22 07:52:40;;;;;;;11.95;3.30;;;17.80;99.90;;;;;;5009623;28;20094;-68
2022/08/22 07:55:11;;;;;;;13.20;2.70;;;17.80;99.90;;;;;;5000517;28;20129;-68
2022/08/22 07:57:42;;;;;;;5.65;2.22;;;17.80;99.90;;;;;;5007386;28;20037;-68
2022/08/22 08:00:18;;;;;;;7.78;2.85;;;17.80;99.90;;;;;;4991359;28;20095;-68
2022/08/22 08:02:57;;;;;;;10.80;2.75;;;17.80;99.90;;;;;;5021444;28;20033;-68
2022/08/22 08:05:26;;;;;;;6.70;2.30;;;17.90;99.90;;;;;;5021350;28;20181;-68
2022/08/22 08:07:54;;;;;;;6.63;2.97;;;17.90;99.90;;;;;;5019475;28;20053;-68
2022/08/22 08:10:30;;;;;;;6.53;2.45;;;17.90;99.90;;;;;;5021280;28;20060;-68
2022/08/22 08:13:00;;;;;;;8.18;3.47;;;18.00;99.90;;;;;;5021010;28;20033;-68
2022/08/22 08:15:26;;;;;;;6.47;2.70;;;18.10;99.90;;;;;;5024406;28;20487;-68
2022/08/22 08:17:59;;;;;;;7.32;3.40;;;18.10;99.90;;;;;;5000322;28;20045;-68
2022/08/22 08:20:26;;;;;;;7.07;2.40;;;18.20;99.90;;;;;;5012325;28;20231;-68
2022/08/22 08:22:54;;;;;;;8.05;3.30;;;18.40;99.90;;;;;;5010859;28;20380;-68
2022/08/22 08:25:28;;;;;;;5.47;2.47;;;18.50;99.90;;;;;;5007246;28;20451;-68
2022/08/22 08:30:54;;;;;;;5.85;2.05;;;18.70;99.90;;;;;;5020557;28;20041;-68
2022/08/22 08:33:23;;;;;;;9.68;1.95;;;18.80;99.90;;;;;;5023625;28;20045;-68
2022/08/22 08:36:24;;;;;;;7.18;2.05;;;19.00;99.90;;;;;;5032425;28;20046;-68
2022/08/22 08:39:13;;;;;;;3.53;1.48;;;19.10;99.90;;;;;;4999881;28;20207;-68
2022/08/22 08:41:51;;;;;;;5.70;1.45;;;19.20;99.90;;;;;;5019644;28;20037;-68
2022/08/22 08:44:42;;;;;;;6.40;1.90;;;19.30;99.90;;;;;;5006715;28;20041;-68
2022/08/22 08:47:20;;;;;;;5.25;1.63;;;19.40;99.90;;;;;;5026480;28;20057;-68
2022/08/22 08:50:12;;;;;;;5.30;1.42;;;19.50;99.90;;;;;;5016378;28;20084;-68
2022/08/22 08:53:00;;;;;;;5.13;2.00;;;19.60;99.90;;;;;;5022575;28;20041;-68
2022/08/22 08:55:44;;;;;;;2.58;1.30;;;19.70;99.90;;;;;;5019781;28;20037;-68
2022/08/22 08:58:10;;;;;;;4.32;1.15;;;19.80;99.90;;;;;;5011696;28;20042;-68
2022/08/22 09:00:49;;;;;;;3.00;1.42;;;19.90;99.90;;;;;;5002396;28;20349;-68
2022/08/22 09:03:48;;;;;;;7.05;1.80;;;19.90;99.90;;;;;;5008310;28;20113;-68
2022/08/22 09:06:34;;;;;;;4.05;1.80;;;20.00;99.90;;;;;;4985319;28;20057;-74
2022/08/22 09:09:30;;;;;;;5.22;1.60;;;20.10;99.90;;;;;;5003561;28;20029;-68
2022/08/22 09:12:24;;;;;;;2.92;1.10;;;20.20;99.90;;;;;;5015874;28;20091;-68
2022/08/22 09:14:59;;;;;;;2.45;1.13;;;20.20;99.90;;;;;;5004259;28;20065;-69
2022/08/22 09:17:56;;;;;;;2.92;0.85;;;20.30;99.90;;;;;;5025560;28;20235;-68
2022/08/22 09:20:45;;;;;;;4.30;1.10;;;20.40;99.90;;;;;;5007944;28;20043;-68
2022/08/22 09:23:29;;;;;;;4.50;1.25;;;20.50;99.90;;;;;;5018618;28;20287;-68
2022/08/22 09:26:08;;;;;;;4.68;1.60;;;20.60;99.90;;;;;;5007805;28;20100;-68
2022/08/22 09:28:44;;;;;;;3.17;0.90;;;20.70;99.90;;;;;;4999031;28;20145;-69
2022/08/22 09:31:28;;;;;;;2.87;0.90;;;20.70;99.90;;;;;;5010091;28;20099;-69
2022/08/22 09:34:18;;;;;;;3.80;1.40;;;20.80;99.90;;;;;;4999252;28;20034;-69
2022/08/22 09:36:57;;;;;;;2.63;0.75;;;21.00;99.90;;;;;;5005530;28;20483;-69
2022/08/22 09:39:35;;;;;;;4.85;1.58;;;21.00;99.90;;;;;;5021022;28;20527;-69
2022/08/22 09:42:12;;;;;;;3.70;1.15;;;21.10;99.90;;;;;;5022828;28;20061;-69
2022/08/22 09:44:50;;;;;;;4.65;1.00;;;21.20;99.90;;;;;;5021395;28;20045;-69
2022/08/22 09:47:25;;;;;;;3.00;1.13;;;21.30;99.90;;;;;;5029465;28;20052;-68
2022/08/22 09:50:03;;;;;;;4.80;1.20;;;21.40;99.90;;;;;;5006015;28;20072;-68
2022/08/22 09:52:29;;;;;;;3.80;1.10;;;21.50;99.90;;;;;;5036521;28;20231;-68
2022/08/22 09:54:57;;;;;;;;;;;21.60;99.90;;;;;;5023092;28;20366;-69
2022/08/22 09:57:42;;;;;;;5.80;1.10;;;21.60;99.90;;;;;;5005817;28;19939;-68
2022/08/22 10:00:15;;;;;;;2.97;0.98;;;21.80;99.90;;;;;;5026091;28;20048;-68
2022/08/22 10:03:13;;;;;;;3.22;0.80;;;21.90;99.90;;;;;;5030182;28;20055;-68
2022/08/22 10:05:58;;;;;;;2.63;1.05;;;21.90;99.90;;;;;;5002660;28;20037;-68
2022/08/22 10:09:00;;;;;;;4.55;0.93;;;22.00;99.90;;;;;;5018457;28;20200;-69
2022/08/22 10:11:32;;;;;;;3.83;1.23;;;22.10;99.90;;;;;;4995633;28;20218;-68
2022/08/22 10:13:58;;;;;;;3.50;1.30;;;22.20;99.90;;;;;;5017804;28;20120;-69
2022/08/22 10:16:27;;;;;;;;;;;22.30;99.90;;;;;;4992534;28;20216;-68
2022/08/22 10:19:28;;;;;;;3.85;1.45;;;22.30;99.90;;;;;;5019780;28;19925;-70
2022/08/22 10:22:28;;;;;;;3.03;1.10;;;22.40;99.90;;;;;;4808280;28;20344;-70
2022/08/22 10:25:32;;;;;;;5.78;1.38;;;22.50;99.90;;;;;;4916312;28;20501;-70
2022/08/22 10:28:07;;;;;;;3.60;1.20;;;22.60;99.90;;;;;;5004929;28;20046;-70
2022/08/22 10:30:54;;;;;;;2.42;1.08;;;22.70;99.90;;;;;;5013439;28;20504;-70
2022/08/22 10:33:43;;;;;;;4.57;1.00;;;22.80;99.90;;;;;;5000588;28;20565;-71
2022/08/22 10:36:14;;;;;;;4.82;1.02;;;22.90;99.90;;;;;;5002892;28;20562;-70
2022/08/22 10:38:51;;;;;;;3.80;1.60;;;23.00;99.90;;;;;;5011823;28;20045;-70
2022/08/22 10:41:26;;;;;;;;;;;23.00;99.90;;;;;;5006462;28;20515;-70
2022/08/22 10:44:05;;;;;;;5.05;1.23;;;23.00;99.90;;;;;;5005858;28;20019;-70
2022/08/22 10:47:00;;;;;;;6.15;1.10;;;23.20;99.90;;;;;;5015002;28;20419;-70
2022/08/22 10:49:35;;;;;;;4.15;1.00;;;23.30;99.90;;;;;;5007637;28;20525;-71
2022/08/22 10:52:07;;;;;;;6.65;1.35;;;23.40;99.90;;;;;;5010157;28;20046;-70
2022/08/22 10:54:40;;;;;;;2.97;1.17;;;23.40;99.90;;;;;;5012488;28;20403;-70
2022/08/22 10:57:31;;;;;;;4.65;1.30;;;23.50;99.90;;;;;;4864968;28;20033;-69
2022/08/22 10:59:57;;;;;;;3.88;1.20;;;23.60;99.90;;;;;;4997863;28;20493;-69
2022/08/22 11:02:43;;;;;;;5.45;1.13;;;23.70;99.90;;;;;;5023958;28;20504;-69
2022/08/22 11:05:40;;;;;;;3.37;1.17;;;23.80;99.90;;;;;;5034174;28;20433;-70
2022/08/22 11:08:23;;;;;;;5.60;1.00;;;23.80;99.90;;;;;;4985096;28;20376;-70
2022/08/22 11:11:16;;;;;;;3.97;1.00;;;23.80;99.90;;;;;;4835385;28;20045;-70
2022/08/22 11:14:06;;;;;;;2.80;0.88;;;23.70;99.90;;;;;;4962788;28;20033;-71
2022/08/22 11:17:06;;;;;;;3.72;0.88;;;23.60;99.90;;;;;;5012713;28;20129;-70
2022/08/22 11:19:43;;;;;;;3.85;1.10;;;23.60;99.90;;;;;;5044327;28;20464;-70
2022/08/22 11:22:40;;;;;;;3.00;1.15;;;23.70;99.90;;;;;;4862637;28;20349;-71
2022/08/22 11:25:19;;;;;;;5.13;0.98;;;23.80;99.90;;;;;;5022524;28;20112;-68
2022/08/22 11:28:00;;;;;;;5.00;1.20;;;23.90;99.90;;;;;;5015861;28;20052;-69
2022/08/22 11:30:32;;;;;;;2.70;1.23;;;24.00;99.90;;;;;;4867514;28;20242;-71
2022/08/22 11:33:04;;;;;;;4.70;1.17;;;24.20;99.90;;;;;;5023095;28;20029;-69
2022/08/22 11:36:15;;;;;;;5.18;1.23;;;24.30;99.90;;;;;;5012686;28;20091;-69
2022/08/22 11:38:51;;;;;;;2.58;0.93;;;24.30;99.90;;;;;;4993289;28;20061;-69
2022/08/22 11:41:40;;;;;;;3.55;1.08;;;24.40;99.90;;;;;;4969237;28;20041;-70
2022/08/22 11:44:18;;;;;;;3.92;1.23;;;24.40;99.90;;;;;;4831364;28;20091;-69
2022/08/22 11:46:50;;;;;;;3.78;1.13;;;24.50;99.90;;;;;;4842442;28;20976;-70
2022/08/22 11:49:38;;;;;;;9.00;1.65;;;24.60;99.90;;;;;;4826598;28;20195;-70
2022/08/22 11:52:13;;;;;;;3.50;1.10;;;24.70;99.90;;;;;;5012840;28;20041;-70
2022/08/22 11:54:48;;;;;;;2.70;1.00;;;24.70;99.90;;;;;;5012457;28;20037;-70
2022/08/22 11:57:23;;;;;;;5.75;1.35;;;24.60;99.90;;;;;;5027579;28;20049;-70
2022/08/22 12:00:22;;;;;;;7.45;2.22;;;24.70;99.90;;;;;;5013962;28;20521;-70
2022/08/22 12:03:14;;;;;;;4.65;1.55;;;24.90;99.90;;;;;;4915936;28;20424;-70
2022/08/22 12:05:57;;;;;;;4.38;1.10;;;25.10;99.90;;;;;;4832491;28;20275;-70
2022/08/22 12:08:34;;;;;;;3.85;1.00;;;25.20;99.90;;;;;;4849067;28;20452;-70
2022/08/22 12:11:08;;;;;;;3.65;0.90;;;25.30;99.90;;;;;;4918341;28;20037;-70
2022/08/22 12:13:34;;;;;;;2.67;1.23;;;25.20;99.90;;;;;;4996425;28;20049;-70
2022/08/22 12:16:32;;;;;;;3.20;1.25;;;25.10;99.90;;;;;;5012992;28;20120;-70
2022/08/22 12:19:17;;;;;;;3.28;1.27;;;24.90;99.90;;;;;;4881670;28;20050;-71
2022/08/22 12:21:55;;;;;;;3.33;0.95;;;24.80;99.90;;;;;;5023641;28;20092;-70
2022/08/22 12:24:32;;;;;;;5.28;1.20;;;24.60;99.90;;;;;;4885559;28;20076;-69
2022/08/22 12:27:37;;;;;;;1.95;0.82;;;24.50;99.90;;;;;;5012432;28;20118;-69
2022/08/22 12:30:20;;;;;;;4.10;1.23;;;24.40;99.90;;;;;;5018319;28;20350;-69
2022/08/22 12:33:28;;;;;;;5.30;1.10;;;24.40;99.90;;;;;;5027318;28;20046;-69
2022/08/22 12:36:49;;;;;;;4.47;1.10;;;24.30;99.90;;;;;;5003038;28;20084;-69
2022/08/22 12:39:35;;;;;;;6.90;1.35;;;24.30;99.90;;;;;;4986328;28;20050;-69
2022/08/22 12:42:35;;;;;;;3.35;1.17;;;24.30;99.90;;;;;;4981591;28;20042;-69
2022/08/22 12:45:13;;;;;;;3.33;1.25;;;24.60;99.90;;;;;;5001363;28;20132;-70
2022/08/22 12:47:50;;;;;;;3.60;1.40;;;24.80;99.90;;;;;;5013333;28;20442;-69
2022/08/22 12:50:28;;;;;;;2.30;1.20;;;25.00;99.90;;;;;;5030429;28;20147;-69
2022/08/22 12:53:19;;;;;;;1.92;0.90;;;25.10;99.90;;;;;;5006671;28;20044;-69
2022/08/22 12:56:02;;;;;;;4.03;1.00;;;25.30;99.90;;;;;;5019063;28;20521;-70
2022/08/22 12:58:50;;;;;;;3.15;1.30;;;25.50;99.90;;;;;;5005771;28;20045;-70
2022/08/22 13:01:15;;;;;;;3.20;1.00;;;25.70;99.90;;;;;;5004545;28;20045;-69
2022/08/22 13:03:52;;;;;;;3.08;1.00;;;25.70;99.90;;;;;;5013043;28;20034;-69
2022/08/22 13:06:36;;;;;;;4.50;1.35;;;25.80;99.90;;;;;;5001275;28;20501;-68
2022/08/22 13:09:17;;;;;;;3.45;1.38;;;25.90;99.90;;;;;;5004131;28;20045;-69
2022/08/22 13:11:45;;;;;;;2.55;1.00;;;26.00;99.90;;;;;;5003337;28;20497;-69
2022/08/22 13:14:17;;;;;;;5.07;1.50;;;26.10;99.90;;;;;;5027769;28;20049;-69
2022/08/22 13:16:52;;;;;;;3.45;1.20;;;26.20;99.90;;;;;;5007227;23;20046;-70
2022/08/22 13:19:31;;;;;;;3.50;1.08;;;26.40;99.90;;;;;;4987255;28;20146;-70
2022/08/22 13:22:06;;;;;;;5.75;1.20;;;26.50;99.90;;;;;;4963184;28;20117;-70
2022/08/22 13:25:05;;;;;;;4.32;1.15;;;26.70;99.90;;;;;;4985830;28;20042;-71
2022/08/22 13:27:43;;;;;;;5.40;1.38;;;26.90;99.10;;;;;;4962256;28;20057;-71
2022/08/22 13:30:20;;;;;;;2.53;1.00;;;27.10;97.50;;;;;;4963127;28;20090;-71
2022/08/22 13:33:20;;;;;;;4.53;1.20;;;27.20;96.30;;;;;;4980689;28;20034;-71
2022/08/22 13:36:02;;;;;;;6.82;1.15;;;27.30;94.80;;;;;;4968527;28;20048;-71
2022/08/22 13:38:46;;;;;;;4.22;1.20;;;27.40;93.50;;;;;;4967729;28;20497;-71
2022/08/22 13:41:24;;;;;;;2.78;0.88;;;27.40;92.50;;;;;;4966288;28;20087;-70
2022/08/22 13:44:07;;;;;;;4.53;1.30;;;27.50;93.00;;;;;;4989808;28;20048;-71
2022/08/22 13:46:35;;;;;;;5.95;1.35;;;27.60;92.50;;;;;;4967385;28;20436;-71
2022/08/22 13:49:05;;;;;;;3.35;0.88;;;27.70;92.70;;;;;;4988992;28;20507;-71
2022/08/22 13:51:55;;;;;;;6.30;1.50;;;27.70;91.20;;;;;;4985996;28;20202;-71
2022/08/22 13:54:32;;;;;;;3.95;1.10;;;27.50;88.80;;;;;;4976261;28;20064;-71
2022/08/22 13:57:04;;;;;;;3.85;1.73;;;27.50;90.70;;;;;;4965028;28;20029;-71
2022/08/22 13:59:30;;;;;;;4.28;1.52;;;27.50;90.60;;;;;;4971808;28;20216;-71
2022/08/22 14:02:12;;;;;;;4.53;1.15;;;27.50;90.80;;;;;;4979921;28;20645;-71
2022/08/22 14:04:41;;;;;;;4.45;1.27;;;27.50;90.10;;;;;;4962998;28;20050;-71
2022/08/22 14:07:10;;;;;;;4.18;1.15;;;27.50;90.30;;;;;;4960606;28;20041;-71