Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:43;;;;;;;6.60;4.10;;;;;;;;;;4983483;28;20221;-61
2022/04/04 00:03:08;;;;;;;8.10;3.50;;;;;;;;;;4982664;28;20221;-61
2022/04/04 00:05:34;;;;;;;8.27;4.17;;;;;;;;;;4983473;28;20225;-61
2022/04/04 00:07:59;;;;;;;6.47;3.93;;;;;;;;;;4982534;28;20217;-61
2022/04/04 00:10:24;;;;;;;5.60;3.47;;;;;;;;;;4983023;28;20209;-61
2022/04/04 00:12:49;;;;;;;5.97;3.73;;;;;;;;;;4980132;28;20844;-62
2022/04/04 00:15:15;;;;;;;7.20;3.73;;;;;;;;;;4972091;28;20221;-62
2022/04/04 00:17:40;;;;;;;6.27;3.63;;;;;;;;;;4993892;28;20346;-61
2022/04/04 00:20:07;;;;;;;7.47;3.57;;;;;;;;;;4997229;28;20216;-61
2022/04/04 00:22:32;;;;;;;7.60;3.80;;;;;;;;;;5001882;28;20209;-61
2022/04/04 00:24:58;;;;;;;5.43;3.83;;;;;;;;;;5002602;28;20225;-61
2022/04/04 00:27:23;;;;;;;5.17;3.27;;;;;;;;;;5002163;28;20208;-61
2022/04/04 00:29:48;;;;;;;5.97;3.43;;;;;;;;;;5001264;28;20306;-61
2022/04/04 00:32:14;;;;;;;5.63;3.67;;;;;;;;;;5002074;28;20231;-61
2022/04/04 00:34:39;;;;;;;6.57;3.70;;;;;;;;;;5002170;28;20225;-61
2022/04/04 00:37:04;;;;;;;7.80;3.30;;;;;;;;;;4993545;28;20244;-61
2022/04/04 00:39:29;;;;;;;7.40;3.07;;;;;;;;;;4994263;28;20266;-61
2022/04/04 00:41:56;;;;;;;9.60;3.80;;;;;;;;;;4978046;28;20236;-61
2022/04/04 00:44:21;;;;;;;6.50;3.60;;;;;;;;;;4980992;28;20225;-61
2022/04/04 00:46:47;;;;;;;6.30;3.00;;;;;;;;;;4983638;28;20570;-61
2022/04/04 00:49:12;;;;;;;6.20;3.92;;;;;;;;;;5000107;28;20221;-61
2022/04/04 00:51:38;;;;;;;5.27;3.03;;;;;;;;;;5001245;28;20601;-61
2022/04/04 00:54:03;;;;;;;6.78;3.22;;;;;;;;;;5001948;28;20605;-61
2022/04/04 00:56:28;;;;;;;4.47;3.30;;;;;;;;;;5002027;28;20205;-62
2022/04/04 00:58:53;;;;;;;5.75;3.40;;;;;;;;;;4994802;28;20332;-61
2022/04/04 01:01:21;;;;;;;5.27;3.30;;;;;;;;;;4978301;28;20217;-61
2022/04/04 01:03:46;;;;;;;7.57;3.43;;;;;;;;;;4998054;28;20218;-61
2022/04/04 01:06:11;;;;;;;6.17;3.60;;;;;;;;;;5001426;28;20299;-61
2022/04/04 01:08:36;;;;;;;7.00;3.80;;;;;;;;;;5006290;28;20208;-61
2022/04/04 01:11:02;;;;;;;5.63;3.60;;;;;;;;;;5005294;28;20219;-61
2022/04/04 01:13:27;;;;;;;7.00;4.20;;;;;;;;;;5005014;28;20608;-61
2022/04/04 01:15:52;;;;;;;7.03;4.07;;;;;;;;;;5005685;28;20209;-61
2022/04/04 01:18:18;;;;;;;8.43;4.33;;;;;;;;;;5004829;28;20220;-61
2022/04/04 01:20:43;;;;;;;7.03;4.20;;;;;;;;;;5003674;28;20220;-61
2022/04/04 01:23:08;;;;;;;10.30;4.73;;;;;;;;;;4997156;28;20616;-61
2022/04/04 01:25:35;;;;;;;7.90;4.83;;;;;;;;;;4995996;28;20212;-61
2022/04/04 01:28:01;;;;;;;10.57;4.80;;;;;;;;;;4999002;28;20217;-61
2022/04/04 01:30:26;;;;;;;7.90;4.90;;;;;;;;;;5005696;28;20215;-61
2022/04/04 01:32:51;;;;;;;10.53;5.13;;;;;;;;;;5004558;28;20279;-61
2022/04/04 01:35:17;;;;;;;9.43;5.23;;;;;;;;;;5004724;28;20270;-61
2022/04/04 01:37:42;;;;;;;12.95;5.15;;;;;;;;;;5005090;28;20282;-61
2022/04/04 01:40:08;;;;;;;9.63;5.07;;;;;;;;;;5001544;28;20221;-61
2022/04/04 01:42:34;;;;;;;7.07;4.77;;;;;;;;;;4999488;28;20301;-61
2022/04/04 01:45:00;;;;;;;8.37;4.53;;;;;;;;;;4978755;28;20873;-61
2022/04/04 01:47:25;;;;;;;9.53;4.83;;;;;;;;;;4989915;28;20213;-61
2022/04/04 01:49:50;;;;;;;8.53;5.00;;;;;;;;;;4978548;28;20213;-61
2022/04/04 01:52:15;;;;;;;10.57;5.10;;;;;;;;;;4983976;28;20244;-61
2022/04/04 01:54:41;;;;;;;7.00;4.50;;;;;;;;;;4985096;28;20602;-61
2022/04/04 01:57:06;;;;;;;6.50;4.17;;;;;;;;;;4985675;28;20221;-61
2022/04/04 01:59:31;;;;;;;8.07;5.30;;;;;;;;;;4985285;28;20209;-61
2022/04/04 02:01:57;;;;;;;9.27;4.67;;;;;;;;;;4985164;28;20234;-61
2022/04/04 02:04:22;;;;;;;7.33;4.30;;;;;;;;;;4984979;28;20209;-61
2022/04/04 02:06:47;;;;;;;7.47;4.80;;;;;;;;;;4981224;28;20291;-61
2022/04/04 02:09:13;;;;;;;6.43;4.33;;;;;;;;;;4975570;28;20236;-61
2022/04/04 02:11:38;;;;;;;8.60;4.53;;;;;;;;;;4996222;28;20223;-61
2022/04/04 02:14:03;;;;;;;9.77;4.57;;;;;;;;;;5000486;28;20228;-61
2022/04/04 02:16:29;;;;;;;8.63;5.00;;;;;;;;;;5003889;28;20223;-61
2022/04/04 02:18:54;;;;;;;9.53;4.43;;;;;;;;;;5004858;28;20213;-61
2022/04/04 02:21:19;;;;;;;9.07;4.70;;;;;;;;;;5003792;28;20222;-61
2022/04/04 02:23:45;;;;;;;7.80;4.30;;;;;;;;;;5004224;28;20213;-61
2022/04/04 02:26:10;;;;;;;9.20;5.07;;;;;;;;;;5003803;28;20223;-61
2022/04/04 02:28:36;;;;;;;8.23;5.20;;;;;;;;;;5002068;28;20220;-61
2022/04/04 02:31:01;;;;;;;7.90;5.17;;;;;;;;;;4980368;28;20221;-61
2022/04/04 02:33:26;;;;;;;10.00;5.27;;;;;;;;;;4977046;28;20225;-61
2022/04/04 02:35:52;;;;;;;10.00;5.40;;;;;;;;;;4977671;28;20236;-61
2022/04/04 02:38:18;;;;;;;8.97;5.27;;;;;;;;;;4984640;28;21025;-61
2022/04/04 02:40:43;;;;;;;9.80;5.40;;;;;;;;;;4985245;28;20618;-61
2022/04/04 02:43:08;;;;;;;8.30;5.50;;;;;;;;;;4983653;28;20209;-61
2022/04/04 02:45:34;;;;;;;9.53;5.93;;;;;;;;;;4984746;28;20236;-61
2022/04/04 02:47:59;;;;;;;8.77;5.33;;;;;;;;;;4984751;28;20241;-61
2022/04/04 02:50:24;;;;;;;8.23;5.47;;;;;;;;;;5002369;28;20221;-61
2022/04/04 02:52:50;;;;;;;8.07;5.10;;;;;;;;;;4996955;28;20745;-61
2022/04/04 02:57:59;;;;;;;10.20;5.93;;;;;;;;;;4994441;28;20263;-61
2022/04/04 03:00:24;;;;;;;8.00;5.80;;;;;;;;;;4982611;28;20206;-61
2022/04/04 03:02:50;;;;;;;13.10;6.00;;;;;;;;;;4984613;28;20221;-61
2022/04/04 03:05:15;;;;;;;12.73;6.53;;;;;;;;;;4983788;28;20251;-61
2022/04/04 03:07:41;;;;;;;10.40;6.67;;;;;;;;;;4984300;28;20320;-61
2022/04/04 03:10:06;;;;;;;8.90;6.20;;;;;;;;;;4983864;28;20220;-61
2022/04/04 03:12:32;;;;;;;9.90;6.87;;;;;;;;;;4983563;28;20223;-61
2022/04/04 03:14:57;;;;;;;10.52;6.75;;;;;;;;;;4991026;28;21031;-61
2022/04/04 03:17:22;;;;;;;10.47;6.53;;;;;;;;;;4995001;28;20215;-61
2022/04/04 03:19:48;;;;;;;9.87;6.60;;;;;;;;;;4995523;28;20223;-61
2022/04/04 03:22:13;;;;;;;8.80;6.53;;;;;;;;;;4999980;28;20208;-61
2022/04/04 03:24:39;;;;;;;11.97;6.50;;;;;;;;;;5003314;28;20283;-61
2022/04/04 03:27:04;;;;;;;10.83;6.27;;;;;;;;;;5002549;28;20240;-61
2022/04/04 03:29:29;;;;;;;10.30;6.97;;;;;;;;;;5003078;28;20208;-61
2022/04/04 03:31:55;;;;;;;8.90;6.37;;;;;;;;;;5002562;28;20220;-61
2022/04/04 03:34:20;;;;;;;11.53;6.70;;;;;;;;;;4983574;28;21131;-61
2022/04/04 03:36:47;;;;;;;10.93;6.83;;;;;;;;;;4981606;28;20783;-61
2022/04/04 03:39:13;;;;;;;10.33;6.60;;;;;;;;;;4993842;28;20212;-61
2022/04/04 03:41:38;;;;;;;12.73;6.67;;;;;;;;;;4979529;28;20224;-61
2022/04/04 03:44:06;;;;;;;11.33;6.20;;;;;;;;;;4978439;28;20213;-61
2022/04/04 03:46:32;;;;;;;10.73;6.07;;;;;;;;;;5002229;28;20216;-61
2022/04/04 03:48:57;;;;;;;12.10;7.20;;;;;;;;;;4984524;28;20219;-61
2022/04/04 03:51:23;;;;;;;9.67;6.23;;;;;;;;;;4982879;28;20283;-61
2022/04/04 03:53:48;;;;;;;9.87;6.23;;;;;;;;;;4982854;28;20312;-61
2022/04/04 03:56:14;;;;;;;12.40;7.03;;;;;;;;;;4983347;28;20316;-61
2022/04/04 03:58:39;;;;;;;11.43;6.60;;;;;;;;;;4995347;28;20221;-61
2022/04/04 04:01:05;;;;;;;11.07;6.63;;;;;;;;;;4974539;28;20213;-61
2022/04/04 04:03:31;;;;;;;10.10;6.40;;;;;;;;;;4994542;28;20216;-61
2022/04/04 04:06:11;;;;;;;10.67;6.73;;;;;;;;;;4995865;28;20300;-61
2022/04/04 04:08:37;;;;;;;11.77;6.30;;;;;;;;;;5001680;28;20228;-61
2022/04/04 04:11:02;;;;;;;9.93;6.50;;;;;;;;;;5002082;28;20212;-61
2022/04/04 04:13:27;;;;;;;11.30;6.53;;;;;;;;;;5002630;28;20227;-61
2022/04/04 04:15:52;;;;;;;11.50;6.33;;;;;;;;;;5001511;28;20213;-61
2022/04/04 04:18:18;;;;;;;12.47;6.50;;;;;;;;;;5002240;28;20216;-61
2022/04/04 04:20:43;;;;;;;11.63;6.00;;;;;;;;;;5002646;28;20307;-61
2022/04/04 04:23:08;;;;;;;7.87;5.73;;;;;;;;;;4995255;28;20220;-61
2022/04/04 04:25:34;;;;;;;9.40;6.60;;;;;;;;;;4994588;28;20227;-61
2022/04/04 04:28:00;;;;;;;12.87;6.07;;;;;;;;;;4994901;28;20212;-61
2022/04/04 04:30:25;;;;;;;10.03;5.87;;;;;;;;;;4999123;28;20656;-61
2022/04/04 04:32:51;;;;;;;11.30;6.80;;;;;;;;;;5003364;28;20285;-61
2022/04/04 04:35:17;;;;;;;10.47;6.43;;;;;;;;;;5005829;28;20231;-61
2022/04/04 04:37:43;;;;;;;8.77;5.47;;;;;;;;;;5006421;28;20279;-61
2022/04/04 04:40:09;;;;;;;9.63;6.00;;;;;;;;;;5002978;28;20213;-61
2022/04/04 04:42:35;;;;;;;11.20;7.13;;;;;;;;;;4999397;28;20221;-61
2022/04/04 04:45:01;;;;;;;12.97;6.77;;;;;;;;;;4989935;28;20212;-62
2022/04/04 04:47:27;;;;;;;10.77;6.50;;;;;;;;;;4990233;28;20239;-61
2022/04/04 04:49:52;;;;;;;11.83;6.20;;;;;;;;;;4978310;28;20311;-61
2022/04/04 04:52:17;;;;;;;10.07;6.20;;;;;;;;;;4982028;28;20249;-61
2022/04/04 04:54:43;;;;;;;9.97;6.17;;;;;;;;;;4986982;28;20268;-61
2022/04/04 04:57:08;;;;;;;13.17;6.30;;;;;;;;;;4997789;28;20227;-61
2022/04/04 04:59:33;;;;;;;10.70;6.30;;;;;;;;;;4987147;28;21041;-62
2022/04/04 05:01:59;;;;;;;12.90;6.47;;;;;;;;;;4986293;28;20244;-62
2022/04/04 05:04:24;;;;;;;11.88;6.40;;;;;;;;;;4985859;28;20228;-61
2022/04/04 05:06:49;;;;;;;8.97;6.20;;;;;;;;;;4986101;28;20224;-61
2022/04/04 05:09:17;;;;;;;11.23;6.23;;;;;;;;;;4997686;28;20925;-62
2022/04/04 05:11:43;;;;;;;12.80;6.63;;;;;;;;;;4997248;28;20220;-61
2022/04/04 05:14:15;;;;;;;10.87;6.40;;;;;;;;;;4998320;28;20239;-61
2022/04/04 05:16:40;;;;;;;10.37;6.60;;;;;;;;;;5005434;28;20216;-61
2022/04/04 05:19:06;;;;;;;10.23;6.37;;;;;;;;;;5004826;28;20212;-65
2022/04/04 05:21:31;;;;;;;12.03;7.27;;;;;;;;;;5004741;28;20423;-62
2022/04/04 05:23:56;;;;;;;11.53;7.20;;;;;;;;;;5005985;28;20282;-66
2022/04/04 05:26:22;;;;;;;10.00;6.63;;;;;;;;;;4992885;28;20220;-62
2022/04/04 05:28:47;;;;;;;14.27;7.00;;;;;;;;;;4987064;28;20518;-63
2022/04/04 05:31:12;;;;;;;10.53;6.93;;;;;;;;;;4979557;28;20620;-63
2022/04/04 05:33:37;;;;;;;13.03;6.57;;;;;;;;;;4977876;28;20317;-64
2022/04/04 05:36:04;;;;;;;12.23;7.00;;;;;;;;;;4979201;28;20505;-63
2022/04/04 05:38:30;;;;;;;14.50;7.00;;;;;;;;;;4983615;28;20684;-64
2022/04/04 05:40:56;;;;;;;11.47;7.00;;;;;;;;;;4986512;28;20292;-63
2022/04/04 05:43:21;;;;;;;12.40;6.80;;;;;;;;;;4985114;28;20213;-65
2022/04/04 05:45:48;;;;;;;11.53;8.03;;;;;;;;;;4985851;28;20270;-64
2022/04/04 05:48:13;;;;;;;12.33;7.00;;;;;;;;;;4985538;28;20212;-61
2022/04/04 05:50:38;;;;;;;13.97;7.13;;;;;;;;;;4987400;28;20221;-62
2022/04/04 05:53:04;;;;;;;12.50;7.03;;;;;;;;;;4982094;28;20300;-63
2022/04/04 05:55:31;;;;;;;15.40;6.70;;;;;;;;;;4979902;28;20679;-63
2022/04/04 05:57:56;;;;;;;13.77;6.90;;;;;;;;;;4977390;28;20221;-63
2022/04/04 06:00:22;;;;;;;12.40;6.37;;;;;;;;;;4981082;28;20267;-62
2022/04/04 06:02:47;;;;;;;15.03;6.97;;;;;;;;;;4985931;28;20223;-63
2022/04/04 06:05:12;;;;;;;14.00;7.10;;;;;;;;;;4985340;28;20560;-63
2022/04/04 06:07:38;;;;;;;14.70;6.60;;;;;;;;;;4985244;28;20304;-64
2022/04/04 06:10:04;;;;;;;14.47;7.00;;;;;;;;;;4985617;28;20205;-64
2022/04/04 06:12:29;;;;;;;14.20;7.23;;;;;;;;;;4987026;28;20249;-64
2022/04/04 06:14:55;;;;;;;13.53;7.10;;;;;;;;;;4983885;28;20312;-64
2022/04/04 06:17:20;;;;;;;13.60;6.47;;;;;;;;;;4977185;28;20631;-64
2022/04/04 06:19:45;;;;;;;11.97;6.30;;;;;;;;;;4978160;28;20217;-64
2022/04/04 06:22:11;;;;;;;13.50;6.80;;;;;;;;;;4977703;28;20251;-63
2022/04/04 06:24:36;;;;;;;15.40;7.30;;;;;;;;;;4985689;28;20316;-64
2022/04/04 06:27:01;;;;;;;11.60;6.23;;;;;;;;;;4985056;28;20668;-63
2022/04/04 06:29:27;;;;;;;12.33;6.13;;;;;;;;;;4984662;28;20241;-63
2022/04/04 06:31:52;;;;;;;13.33;7.20;;;;;;;;;;4985426;28;20291;-63
2022/04/04 06:34:18;;;;;;;12.00;6.67;;;;;;;;;;4984773;28;20326;-63
2022/04/04 06:36:44;;;;;;;15.30;6.60;;;;;;;;;;4985467;28;20351;-62
2022/04/04 06:39:10;;;;;;;11.67;6.30;;;;;;;;;;4997407;28;20374;-62
2022/04/04 06:41:36;;;;;;;11.50;6.33;;;;;;;;;;4981640;28;20217;-62
2022/04/04 06:44:02;;;;;;;12.00;7.00;;;;;;;;;;4976799;28;20213;-61
2022/04/04 06:46:27;;;;;;;12.10;6.87;;;;;;;;;;4999348;28;20266;-61
2022/04/04 06:48:52;;;;;;;11.00;6.13;;;;;;;;;;4984862;28;20701;-62
2022/04/04 06:51:18;;;;;;;14.13;6.40;;;;;;;;;;4984400;28;20233;-62
2022/04/04 06:53:45;;;;;;;11.40;6.60;;;;;;;;;;4985297;28;20243;-62
2022/04/04 06:56:10;;;;;;;12.70;6.67;;;;;;;;;;4994742;28;20823;-62
2022/04/04 06:58:35;;;;;;;12.27;6.60;;;;;;;;;;4984755;28;20271;-62
2022/04/04 07:01:02;;;;;;;12.20;5.78;;;;;;;;;;4988914;28;20208;-61
2022/04/04 07:03:27;;;;;;;11.33;6.30;;;;;;;;;;5013514;28;20216;-62
2022/04/04 07:05:52;;;;;;;11.57;6.40;;;;;;;;;;5013499;28;20278;-62
2022/04/04 07:08:17;;;;;;;15.07;5.60;;;;;;;;;;5012963;28;20266;-61
2022/04/04 07:10:43;;;;;;;11.00;5.87;;;;;;;;;;5012861;28;20664;-61
2022/04/04 07:13:08;;;;;;;14.07;6.07;;;;;;;;;;5012756;28;20216;-60
2022/04/04 07:15:33;;;;;;;10.80;5.75;;;;;;;;;;5012634;28;20652;-60
2022/04/04 07:17:59;;;;;;;13.37;5.60;;;;;;;;;;5013009;28;20221;-60
2022/04/04 07:20:24;;;;;;;9.75;5.03;;;;;;;;;;5012380;28;20613;-60
2022/04/04 07:22:49;;;;;;;12.97;5.00;;;;;;;;;;5013089;28;20220;-61
2022/04/04 07:25:15;;;;;;;14.23;5.60;;;;;;;;;;5012527;28;20223;-60
2022/04/04 07:27:40;;;;;;;11.03;5.47;;;;;;;;;;5012652;28;20216;-60
2022/04/04 07:30:06;;;;;;;9.23;4.10;;;;;;;;;;5012091;28;20205;-60
2022/04/04 07:32:34;;;;;;;8.83;5.03;;;;;;;;;;5012134;28;20240;-60
2022/04/04 07:34:59;;;;;;;8.20;5.00;;;;;;;;;;5012691;28;20286;-60
2022/04/04 07:37:24;;;;;;;8.05;5.30;;;;;;;;;;5010222;28;20201;-60
2022/04/04 07:39:50;;;;;;;8.60;5.30;;;;;;;;;;5012493;28;20263;-60
2022/04/04 07:42:16;;;;;;;9.60;5.53;;;;;;;;;;5012968;28;20211;-59
2022/04/04 07:44:42;;;;;;;11.10;5.80;;;;;;;;;;5013058;28;20220;-59
2022/04/04 07:47:07;;;;;;;10.40;5.93;;;;;;;;;;5011281;28;20212;-60
2022/04/04 07:49:33;;;;;;;10.93;6.20;;;;;;;;;;5013204;28;20262;-60
2022/04/04 07:51:58;;;;;;;12.37;5.73;;;;;;;;;;5012472;28;20220;-60
2022/04/04 07:54:24;;;;;;;12.83;6.20;;;;;;;;;;5011635;28;20217;-60
2022/04/04 07:56:53;;;;;;;9.98;5.70;;;;;;;;;;5012189;28;20212;-60
2022/04/04 07:59:19;;;;;;;12.05;5.43;;;;;;;;;;5010913;28;20718;-60
2022/04/04 08:01:44;;;;;;;10.87;6.57;;;;;;;;;;5012775;28;20299;-59
2022/04/04 08:04:09;;;;;;;12.23;6.20;;;;;;;;;;5012639;28;20267;-60
2022/04/04 08:06:34;;;;;;;9.03;6.07;;;;;;;;;;5012018;28;20254;-59
2022/04/04 08:09:00;;;;;;;10.35;6.80;;;;;;;;;;5012351;28;20641;-60
2022/04/04 08:11:25;;;;;;;10.23;5.95;;;;;;;;;;5011123;28;20342;-60
2022/04/04 08:13:50;;;;;;;10.00;6.68;;;;;;;;;;5011762;28;20314;-59
2022/04/04 08:16:16;;;;;;;13.60;7.27;;;;;;;;;;5011951;28;20296;-59
2022/04/04 08:18:41;;;;;;;11.38;6.80;;;;;;;;;;5012768;28;20221;-60
2022/04/04 08:21:06;;;;;;;13.90;6.90;;;;;;;;;;5020584;28;20294;-61
2022/04/04 08:23:32;;;;;;;12.87;7.37;;;;;;;;;;5016442;28;20687;-60
2022/04/04 08:25:57;;;;;;;9.45;6.47;;;;;;;;;;4993344;28;20213;-60
2022/04/04 08:28:23;;;;;;;11.50;7.72;;;;;;;;;;4991927;28;20668;-60
2022/04/04 08:30:50;;;;;;;10.85;6.15;;;;;;;;;;4992634;28;20209;-60
2022/04/04 08:33:15;;;;;;;13.63;7.37;;;;;;;;;;4992730;28;20209;-61
2022/04/04 08:35:40;;;;;;;12.37;7.37;;;;;;;;;;4992550;28;20212;-60
2022/04/04 08:38:06;;;;;;;14.50;8.23;;;;;;;;;;4999973;28;20251;-60
2022/04/04 08:40:31;;;;;;;14.97;7.60;;;;;;;;;;5012352;28;20213;-60
2022/04/04 08:42:56;;;;;;;12.77;6.63;;;;;;;;;;5011678;28;20601;-60
2022/04/04 08:45:22;;;;;;;11.43;7.17;;;;;;;;;;5010321;28;20216;-60
2022/04/04 08:47:47;;;;;;;14.73;8.27;;;;;;;;;;5011019;28;20223;-60
2022/04/04 08:50:13;;;;;;;11.93;7.37;;;;;;;;;;5007178;28;20212;-60
2022/04/04 08:52:38;;;;;;;12.60;7.23;;;;;;;;;;5009308;28;20261;-60
2022/04/04 08:55:04;;;;;;;11.20;7.90;;;;;;;;;;5010228;28;20228;-60
2022/04/04 08:57:29;;;;;;;12.20;7.20;;;;;;;;;;5009845;28;20212;-61
2022/04/04 08:59:54;;;;;;;13.03;8.07;;;;;;;;;;5009948;28;20209;-60
2022/04/04 09:02:19;;;;;;;11.13;7.20;;;;;;;;;;5009910;28;20602;-60
2022/04/04 09:04:49;;;;;;;12.73;8.03;;;;;;;;;;5009877;28;20205;-60
2022/04/04 09:07:15;;;;;;;14.15;8.57;;;;;;;;;;5008802;28;20255;-60
2022/04/04 09:09:49;;;;;;;13.65;8.32;;;;;;;;;;5009834;28;20278;-60
2022/04/04 09:12:15;;;;;;;13.65;8.60;;;;;;;;;;5009844;28;20243;-61
2022/04/04 09:14:42;;;;;;;13.60;8.00;;;;;;;;;;5009832;28;20228;-60
2022/04/04 09:17:08;;;;;;;13.50;7.73;;;;;;;;;;5009271;28;20578;-60
2022/04/04 09:19:33;;;;;;;14.03;8.80;;;;;;;;;;5012468;28;20707;-60
2022/04/04 09:22:04;;;;;;;13.77;8.47;;;;;;;;;;5014091;28;20221;-61
2022/04/04 09:24:44;;;;;;;14.73;8.57;;;;;;;;;;5013041;28;20220;-60
2022/04/04 09:27:10;;;;;;;18.25;8.95;;;;;;;;;;5013491;28;20698;-60
2022/04/04 09:29:35;;;;;;;14.93;8.35;;;;;;;;;;5013603;28;20582;-60
2022/04/04 09:32:05;;;;;;;16.33;9.00;;;;;;;;;;5011417;28;20668;-60
2022/04/04 09:34:50;;;;;;;13.73;8.77;;;;;;;;;;5013856;28;20239;-60
2022/04/04 09:37:16;;;;;;;16.67;9.77;;;;;;;;;;5013106;28;20221;-60
2022/04/04 09:39:41;;;;;;;16.10;10.33;;;;;;;;;;5013284;28;20671;-60
2022/04/04 09:42:13;;;;;;;15.03;9.37;;;;;;;;;;5013072;28;20573;-60
2022/04/04 09:44:38;;;;;;;14.65;10.48;;;;;;;;;;5012738;28;20550;-60
2022/04/04 09:47:04;;;;;;;15.82;9.77;;;;;;;;;;5013039;28;20251;-60
2022/04/04 09:49:29;;;;;;;14.90;9.63;;;;;;;;;;5012112;28;20292;-60
2022/04/04 09:51:55;;;;;;;15.15;10.27;;;;;;;;;;5011299;28;20615;-60
2022/04/04 09:54:29;;;;;;;17.27;11.15;;;;;;;;;;5013050;28;20286;-60
2022/04/04 09:57:08;;;;;;;18.50;9.93;;;;;;;;;;5012278;28;20220;-60
2022/04/04 09:59:33;;;;;;;14.63;10.43;;;;;;;;;;5011992;28;20204;-59
2022/04/04 10:01:58;;;;;;;19.40;9.87;;;;;;;;;;5013161;28;20258;-60
2022/04/04 10:04:25;;;;;;;15.03;10.10;;;;;;;;;;5011424;28;20217;-60
2022/04/04 10:06:51;;;;;;;16.20;10.23;;;;;;;;;;5012593;28;20213;-60
2022/04/04 10:09:16;;;;;;;16.05;10.60;;;;;;;;;;5011508;28;20628;-59
2022/04/04 10:11:41;;;;;;;15.43;9.13;;;;;;;;;;5011885;28;20216;-60
2022/04/04 10:14:06;;;;;;;15.15;9.75;;;;;;;;;;5011671;28;20628;-60
2022/04/04 10:16:32;;;;;;;19.98;10.23;;;;;;;;;;5013012;28;20327;-60
2022/04/04 10:18:58;;;;;;;15.63;9.87;;;;;;;;;;5013952;28;20323;-60
2022/04/04 10:21:25;;;;;;;15.33;9.37;;;;;;;;;;5013794;28;20212;-59
2022/04/04 10:23:51;;;;;;;18.98;10.13;;;;;;;;;;5014858;28;20711;-59
2022/04/04 10:26:19;;;;;;;17.00;10.40;;;;;;;;;;5014703;28;20615;-60
2022/04/04 10:28:46;;;;;;;14.27;8.33;;;;;;;;;;5025672;28;20208;-59
2022/04/04 10:31:12;;;;;;;15.77;10.03;;;;;;;;;;5026358;28;20219;-59
2022/04/04 10:33:38;;;;;;;14.75;9.35;;;;;;;;;;5014391;28;20224;-60
2022/04/04 10:36:04;;;;;;;12.85;8.77;;;;;;;;;;5013927;28;20211;-59
2022/04/04 10:38:30;;;;;;;12.17;7.70;;;;;;;;;;5014469;28;20550;-59
2022/04/04 10:40:55;;;;;;;10.37;7.73;;;;;;;;;;5010152;28;20217;-60
2022/04/04 10:43:21;;;;;;;12.10;7.07;;;;;;;;;;5013204;28;20634;-60
2022/04/04 10:45:58;;;;;;;13.60;7.77;;;;;;;;;;5014510;28;20751;-60
2022/04/04 10:48:30;;;;;;;13.27;8.30;;;;;;;;;;5011663;28;20212;-60
2022/04/04 10:51:00;;;;;;;11.70;7.00;;;;;;;;;;5014036;28;20224;-60
2022/04/04 10:53:42;;;;;;;12.73;7.20;;;;;;;;;;5014555;28;20224;-60
2022/04/04 10:56:08;;;;;;;10.57;6.97;;;;;;;;;;5013390;28;20231;-59
2022/04/04 10:58:34;;;;;;;12.00;7.63;;;;;;;;;;5013761;28;20291;-59
2022/04/04 11:01:00;;;;;;;14.40;8.07;;;;;;;;;;5014338;28;20300;-59
2022/04/04 11:03:27;;;;;;;12.87;7.03;;;;;;;;;;5012937;28;20687;-59
2022/04/04 11:09:05;;;;;;;12.57;7.30;;;;;;;;;;5013966;28;20214;-59
2022/04/04 11:11:41;;;;;;;9.27;6.93;;;;;;;;;;5013837;28;20212;-59
2022/04/04 11:14:07;;;;;;;9.03;6.00;;;;;;;;;;5012904;28;20227;-59
2022/04/04 11:16:51;;;;;;;9.53;6.47;;;;;;;;;;5013308;28;20201;-59
2022/04/04 11:19:18;;;;;;;14.37;6.80;;;;;;;;;;5028365;28;20549;-59
2022/04/04 11:21:43;;;;;;;10.40;6.50;;;;;;;;;;5013704;28;20213;-59
2022/04/04 11:24:09;;;;;;;9.83;6.83;;;;;;;;;;5012587;28;20212;-60
2022/04/04 11:26:35;;;;;;;9.60;6.35;;;;;;;;;;5013814;28;20216;-59
2022/04/04 11:29:00;;;;;;;9.27;6.03;;;;;;;;;;5013189;28;20223;-59
2022/04/04 11:31:26;;;;;;;10.90;5.97;;;;;;;;;;5011422;28;20594;-59
2022/04/04 11:33:54;;;;;;;12.60;6.20;;;;;;;;;;5013388;28;20279;-59
2022/04/04 11:36:21;;;;;;;9.40;5.47;;;;;;;;;;5012987;28;20209;-59
2022/04/04 11:38:47;;;;;;;8.07;5.00;;;;;;;;;;5012644;28;20243;-59
2022/04/04 11:41:12;;;;;;;7.43;5.15;;;;;;;;;;5011902;28;20212;-59
2022/04/04 11:43:40;;;;;;;7.57;5.43;;;;;;;;;;5010868;28;20689;-59
2022/04/04 11:46:11;;;;;;;8.50;5.70;;;;;;;;;;5010319;28;20221;-59
2022/04/04 11:48:39;;;;;;;9.17;5.87;;;;;;;;;;5011069;28;20267;-59
2022/04/04 11:51:07;;;;;;;8.67;6.37;;;;;;;;;;5009442;28;20232;-59
2022/04/04 11:53:38;;;;;;;10.43;6.35;;;;;;;;;;5010557;28;20220;-59
2022/04/04 11:56:08;;;;;;;11.97;6.50;;;;;;;;;;5010905;28;20223;-59
2022/04/04 11:58:37;;;;;;;11.13;7.33;;;;;;;;;;5010199;28;20236;-59
2022/04/04 12:01:04;;;;;;;10.80;6.90;;;;;;;;;;5018787;28;20222;-59
2022/04/04 12:03:30;;;;;;;9.93;7.03;;;;;;;;;;5030850;28;20749;-59
2022/04/04 12:05:56;;;;;;;12.40;7.63;;;;;;;;;;5029989;28;20306;-59
2022/04/04 12:08:22;;;;;;;12.50;8.27;;;;;;;;;;5030437;28;20208;-59
2022/04/04 12:10:47;;;;;;;10.37;8.13;;;;;;;;;;5030851;28;20218;-59
2022/04/04 12:13:13;;;;;;;13.73;8.47;;;;;;;;;;5016982;28;20216;-59
2022/04/04 12:15:40;;;;;;;11.57;8.30;;;;;;;;;;5010813;28;20220;-59
2022/04/04 12:18:07;;;;;;;14.60;8.48;;;;;;;;;;5010652;28;20688;-59
2022/04/04 12:20:38;;;;;;;15.98;8.88;;;;;;;;;;5010200;28;20216;-59
2022/04/04 12:25:54;;;;;;;10.83;8.13;;;;;;;;;;5009788;28;20223;-59
2022/04/04 12:28:22;;;;;;;9.43;7.35;;;;;;;;;;5009313;28;20212;-60
2022/04/04 12:30:47;;;;;;;12.13;7.63;;;;;;;;;;5017067;28;20220;-59
2022/04/04 12:33:13;;;;;;;11.53;7.60;;;;;;;;;;5029858;28;20631;-59
2022/04/04 12:35:41;;;;;;;9.95;7.22;;;;;;;;;;5029614;28;20220;-59
2022/04/04 12:38:06;;;;;;;10.90;7.20;;;;;;;;;;5029933;28;20212;-59
2022/04/04 12:40:32;;;;;;;8.35;6.55;;;;;;;;;;5029701;28;20216;-59
2022/04/04 12:43:05;;;;;;;8.93;6.55;;;;;;;;;;5030045;28;20216;-59
2022/04/04 12:45:30;;;;;;;10.03;6.50;;;;;;;;;;5030159;28;20207;-59
2022/04/04 12:47:58;;;;;;;8.80;6.60;;;;;;;;;;5018998;28;20848;-60
2022/04/04 12:50:24;;;;;;;9.23;6.87;;;;;;;;;;5009844;28;20244;-59
2022/04/04 12:52:59;;;;;;;10.85;7.35;;;;;;;;;;5010510;28;20287;-59
2022/04/04 12:55:25;;;;;;;7.50;6.15;;;;;;;;;;5014048;28;20686;-59
2022/04/04 12:57:50;;;;;;;8.55;6.93;;;;;;;;;;5015221;28;20204;-59
2022/04/04 13:00:25;;;;;;;10.30;7.45;;;;;;;;;;5015761;28;20212;-59
2022/04/04 13:02:50;;;;;;;8.68;6.63;;;;;;;;;;5015885;28;20208;-59
2022/04/04 13:05:16;;;;;;;8.93;7.35;;;;;;;;;;5016019;28;20218;-59
2022/04/04 13:07:51;;;;;;;8.15;6.15;;;;;;;;;;5014086;28;20239;-59
2022/04/04 13:10:17;;;;;;;8.20;6.88;;;;;;;;;;5015162;28;20593;-59
2022/04/04 13:12:42;;;;;;;10.77;7.63;;;;;;;;;;5015716;28;20228;-59
2022/04/04 13:15:08;;;;;;;12.50;9.68;;;;;;;;;;5015629;28;20294;-59
2022/04/04 13:17:35;;;;;;;9.30;6.83;;;;;;;;;;5015482;28;20212;-59
2022/04/04 13:20:00;;;;;;;7.60;6.60;;;;;;;;;;5015852;28;20213;-59
2022/04/04 13:22:25;;;;;;;8.00;7.00;;;;;;;;;;5015603;28;20262;-59
2022/04/04 13:24:50;;;;;;;9.32;6.35;;;;;;;;;;5015122;28;20208;-59
2022/04/04 13:27:23;;;;;;;9.68;7.32;;;;;;;;;;5015394;28;20651;-59
2022/04/04 13:29:48;;;;;;;7.40;6.17;;;;;;;;;;5012677;28;20212;-59
2022/04/04 13:32:13;;;;;;;8.98;6.82;;;;;;;;;;5015177;28;20231;-59
2022/04/04 13:34:41;;;;;;;9.13;6.72;;;;;;;;;;5015766;28;20609;-59
2022/04/04 13:37:06;;;;;;;9.98;7.28;;;;;;;;;;5014065;28;20224;-59
2022/04/04 13:39:32;;;;;;;8.10;6.90;;;;;;;;;;5015664;28;20227;-59
2022/04/04 13:41:57;;;;;;;8.93;6.30;;;;;;;;;;5015264;28;20625;-59
2022/04/04 13:44:22;;;;;;;7.70;6.67;;;;;;;;;;5014300;28;20216;-60
2022/04/04 13:46:48;;;;;;;8.02;6.18;;;;;;;;;;5015482;28;20683;-59
2022/04/04 13:49:13;;;;;;;8.85;6.97;;;;;;;;;;5015033;28;20255;-59
2022/04/04 13:51:38;;;;;;;11.37;8.23;;;;;;;;;;5014336;28;20666;-59
2022/04/04 13:54:03;;;;;;;10.75;8.50;;;;;;;;;;5014963;28;20220;-58
2022/04/04 13:56:30;;;;;;;23.70;13.63;;;;;;;;;;5015827;28;20632;-59
2022/04/04 13:58:56;;;;;;;18.48;11.45;;;;;;;;;;5013958;28;20208;-59
2022/04/04 14:01:22;;;;;;;37.17;21.75;;;;;;;;;;5014946;28;20553;-59
2022/04/04 14:03:47;;;;;;;16.00;10.37;;;;;;;;;;5015205;28;20295;-59
2022/04/04 14:06:13;;;;;;;7.53;5.75;;;;;;;;;;5012461;28;20232;-58
2022/04/04 14:08:38;;;;;;;7.43;5.68;;;;;;;;;;5012825;28;20220;-59
2022/04/04 14:11:07;;;;;;;8.87;6.20;;;;;;;;;;5014974;28;20679;-59
2022/04/04 14:13:34;;;;;;;7.80;4.97;;;;;;;;;;5013232;28;20698;-59
2022/04/04 14:15:59;;;;;;;4.95;3.85;;;;;;;;;;5014649;28;20225;-58
2022/04/04 14:18:24;;;;;;;7.13;5.20;;;;;;;;;;5014585;28;20267;-59
2022/04/04 14:20:50;;;;;;;5.57;4.53;;;;;;;;;;5014192;28;20216;-58
2022/04/04 14:23:16;;;;;;;6.23;4.30;;;;;;;;;;5012800;28;20347;-58
2022/04/04 14:25:41;;;;;;;5.63;4.47;;;;;;;;;;5013706;28;20307;-58
2022/04/04 14:28:07;;;;;;;6.95;5.00;;;;;;;;;;5013427;28;20362;-58
2022/04/04 14:30:32;;;;;;;6.15;4.22;;;;;;;;;;5014830;28;20219;-58
2022/04/04 14:32:57;;;;;;;7.07;4.60;;;;;;;;;;5014077;28;20212;-58
2022/04/04 14:35:22;;;;;;;5.07;3.55;;;;;;;;;;5014151;28;20229;-58