Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:31;;;;;;;2.78;2.03;;;0.40;74.10;;;;;;5098005;28;20032;-85
2022/03/07 00:02:57;;;;;;;1.42;1.30;;;0.40;74.20;;;;;;5099638;28;20123;-85
2022/03/07 00:05:23;;;;;;;2.50;1.98;;;0.40;74.80;;;;;;5079311;28;20130;-84
2022/03/07 00:07:48;;;;;;;4.80;2.25;;;0.40;74.20;;;;;;5090757;28;20023;-82
2022/03/07 00:10:14;;;;;;;3.38;1.92;;;0.40;74.30;;;;;;5116725;28;20023;-80
2022/03/07 00:12:40;;;;;;;2.97;1.70;;;0.40;74.30;;;;;;5115977;28;20124;-81
2022/03/07 00:15:06;;;;;;;2.95;1.40;;;0.40;74.40;;;;;;5115417;28;20031;-83
2022/03/07 00:17:32;;;;;;;4.10;2.00;;;0.40;74.40;;;;;;5117066;28;20020;-82
2022/03/07 00:19:58;;;;;;;2.58;1.83;;;0.40;74.30;;;;;;5116347;28;20016;-80
2022/03/07 00:22:23;;;;;;;1.70;1.50;;;0.50;74.50;;;;;;5116383;28;20047;-80
2022/03/07 00:24:49;;;;;;;4.40;2.33;;;0.50;74.50;;;;;;5115961;28;20378;-79
2022/03/07 00:27:15;;;;;;;4.57;2.50;;;0.50;74.50;;;;;;5096856;28;20428;-78
2022/03/07 00:29:41;;;;;;;4.65;2.78;;;0.50;74.60;;;;;;5097595;28;20031;-79
2022/03/07 00:32:07;;;;;;;2.40;1.77;;;0.60;74.60;;;;;;5088818;28;20062;-79
2022/03/07 00:34:32;;;;;;;3.40;1.92;;;0.60;74.50;;;;;;5095354;28;20024;-80
2022/03/07 00:36:58;;;;;;;3.47;1.58;;;0.60;74.40;;;;;;5096036;28;20402;-82
2022/03/07 00:39:24;;;;;;;2.20;1.77;;;0.70;74.40;;;;;;5077954;28;20016;-82
2022/03/07 00:41:50;;;;;;;3.63;1.63;;;0.70;74.50;;;;;;5097094;28;20027;-80
2022/03/07 00:44:16;;;;;;;3.15;1.90;;;0.70;74.40;;;;;;5089741;28;20457;-81
2022/03/07 00:46:42;;;;;;;2.25;1.40;;;0.70;74.40;;;;;;5121811;28;20019;-79
2022/03/07 00:49:08;;;;;;;4.95;1.27;;;0.70;74.40;;;;;;5120680;28;20027;-81
2022/03/07 00:51:34;;;;;;;2.30;1.83;;;0.70;74.40;;;;;;5092750;28;20495;-78
2022/03/07 00:53:59;;;;;;;4.10;1.63;;;0.70;74.50;;;;;;5115386;28;20008;-79
2022/03/07 00:56:25;;;;;;;3.75;1.60;;;0.70;74.50;;;;;;5115868;28;20020;-79
2022/03/07 00:58:51;;;;;;;2.67;1.58;;;0.70;74.30;;;;;;5100214;28;20028;-79
2022/03/07 01:01:17;;;;;;;4.50;1.63;;;0.70;74.40;;;;;;5120820;28;20024;-77
2022/03/07 01:03:42;;;;;;;3.90;1.55;;;0.70;74.40;;;;;;5122820;28;20019;-79
2022/03/07 01:06:09;;;;;;;4.35;1.48;;;0.80;74.40;;;;;;5116231;28;20115;-77
2022/03/07 01:08:34;;;;;;;3.33;1.60;;;0.80;74.40;;;;;;5097356;28;20438;-79
2022/03/07 01:11:01;;;;;;;2.85;1.17;;;0.80;74.30;;;;;;5115196;28;20028;-79
2022/03/07 01:13:27;;;;;;;2.35;1.45;;;0.80;74.30;;;;;;5115223;28;20062;-78
2022/03/07 01:15:52;;;;;;;1.98;1.00;;;0.80;74.40;;;;;;5115300;28;20038;-80
2022/03/07 01:18:18;;;;;;;2.60;1.58;;;0.80;74.40;;;;;;5115345;28;20016;-80
2022/03/07 01:20:44;;;;;;;7.28;1.80;;;0.80;74.50;;;;;;5098130;28;20080;-78
2022/03/07 01:23:10;;;;;;;2.50;1.35;;;0.80;74.50;;;;;;5120823;28;20020;-78
2022/03/07 01:25:36;;;;;;;3.67;1.30;;;0.80;74.50;;;;;;5115623;28;20036;-78
2022/03/07 01:28:02;;;;;;;1.45;1.08;;;0.80;74.50;;;;;;5115105;28;20028;-78
2022/03/07 01:30:28;;;;;;;2.75;1.20;;;0.80;74.50;;;;;;5115342;28;20028;-81
2022/03/07 01:32:53;;;;;;;2.17;1.17;;;0.80;74.50;;;;;;5115232;28;20107;-79
2022/03/07 01:35:19;;;;;;;2.13;1.10;;;0.80;74.50;;;;;;5115105;28;20067;-79
2022/03/07 01:37:47;;;;;;;1.25;1.05;;;0.80;74.40;;;;;;5114779;28;20027;-79
2022/03/07 01:40:13;;;;;;;1.92;1.42;;;0.70;74.40;;;;;;5114604;28;20102;-79
2022/03/07 01:42:38;;;;;;;1.25;1.00;;;0.80;74.40;;;;;;5114618;28;20103;-78
2022/03/07 01:45:10;;;;;;;1.70;1.25;;;0.80;74.40;;;;;;5114087;28;20051;-80
2022/03/07 01:47:35;;;;;;;3.72;1.27;;;0.90;74.50;;;;;;5095859;28;20473;-78
2022/03/07 01:50:02;;;;;;;2.35;1.13;;;0.80;74.30;;;;;;5114193;28;20053;-79
2022/03/07 01:52:28;;;;;;;2.90;1.60;;;0.80;74.40;;;;;;5114220;28;20380;-78
2022/03/07 01:54:54;;;;;;;4.05;1.25;;;0.90;74.40;;;;;;5115191;28;20028;-79
2022/03/07 01:57:20;;;;;;;4.32;1.23;;;0.90;74.40;;;;;;5117526;28;20069;-79
2022/03/07 01:59:46;;;;;;;2.13;1.15;;;0.90;74.40;;;;;;5118615;28;20027;-77
2022/03/07 02:02:12;;;;;;;1.73;1.30;;;0.90;74.30;;;;;;5115857;28;20035;-79
2022/03/07 02:04:41;;;;;;;1.50;1.13;;;0.90;74.30;;;;;;5114474;28;20032;-78
2022/03/07 02:07:06;;;;;;;1.50;1.08;;;0.90;74.40;;;;;;5095965;28;20023;-78
2022/03/07 02:09:32;;;;;;;1.88;1.40;;;0.90;74.40;;;;;;5113734;28;20035;-78
2022/03/07 02:11:58;;;;;;;2.00;1.30;;;0.90;74.50;;;;;;5113719;28;20031;-78
2022/03/07 02:14:24;;;;;;;2.75;1.30;;;0.80;74.50;;;;;;5114072;28;20048;-77
2022/03/07 02:16:50;;;;;;;2.30;1.50;;;0.80;74.50;;;;;;5114114;28;20080;-80
2022/03/07 02:19:17;;;;;;;1.60;1.50;;;0.90;74.70;;;;;;5113709;28;20362;-81
2022/03/07 02:21:46;;;;;;;;;;;0.90;74.70;;;;;;5113971;28;20058;-80
2022/03/07 02:24:12;;;;;;;3.35;1.55;;;0.80;74.40;;;;;;5113561;28;19994;-79
2022/03/07 02:26:39;;;;;;;3.28;1.48;;;0.80;74.70;;;;;;5113677;28;20075;-79
2022/03/07 02:29:06;;;;;;;3.67;1.20;;;0.80;74.80;;;;;;5113672;28;20031;-79
2022/03/07 02:31:34;;;;;;;2.70;1.52;;;0.80;74.90;;;;;;5114085;28;20027;-78
2022/03/07 02:34:01;;;;;;;2.67;1.70;;;0.80;74.90;;;;;;5113409;28;20504;-78
2022/03/07 02:36:27;;;;;;;2.45;1.30;;;0.90;74.90;;;;;;5113406;28;20023;-79
2022/03/07 02:38:53;;;;;;;2.38;1.50;;;0.80;74.80;;;;;;5113458;28;20027;-79
2022/03/07 02:41:19;;;;;;;2.90;1.30;;;0.80;74.90;;;;;;5113245;28;20015;-79
2022/03/07 02:43:44;;;;;;;6.10;1.45;;;0.80;75.00;;;;;;5113233;28;20051;-79
2022/03/07 02:46:10;;;;;;;4.45;1.65;;;0.90;75.00;;;;;;5094676;28;20538;-79
2022/03/07 02:48:36;;;;;;;3.70;1.65;;;0.90;75.00;;;;;;5113078;28;20028;-79
2022/03/07 02:51:02;;;;;;;1.52;1.10;;;0.90;75.00;;;;;;5111118;28;20115;-80
2022/03/07 02:53:28;;;;;;;2.35;1.30;;;0.90;75.10;;;;;;5113010;28;20024;-78
2022/03/07 02:55:55;;;;;;;2.88;1.98;;;0.90;75.10;;;;;;5112974;28;20402;-79
2022/03/07 02:58:20;;;;;;;3.05;1.88;;;0.90;75.10;;;;;;5113024;28;20519;-79
2022/03/07 03:00:47;;;;;;;3.45;1.33;;;1.00;75.10;;;;;;5094941;28;20038;-78
2022/03/07 03:03:12;;;;;;;2.25;1.48;;;0.90;75.00;;;;;;5112814;28;20047;-78
2022/03/07 03:05:39;;;;;;;1.52;1.10;;;1.00;75.00;;;;;;5112780;28;20028;-77
2022/03/07 03:08:05;;;;;;;1.90;1.45;;;0.90;74.90;;;;;;5113400;28;20360;-78
2022/03/07 03:10:30;;;;;;;1.95;1.23;;;0.90;74.90;;;;;;5113083;28;20495;-79
2022/03/07 03:12:56;;;;;;;2.60;1.40;;;0.90;75.00;;;;;;5112670;28;20055;-79
2022/03/07 03:15:23;;;;;;;3.85;1.52;;;0.90;75.00;;;;;;5112720;28;20072;-78
2022/03/07 03:17:48;;;;;;;2.10;1.55;;;0.90;75.70;;;;;;5112632;28;20016;-79
2022/03/07 03:20:16;;;;;;;2.30;1.63;;;0.90;75.10;;;;;;5113678;28;20015;-79
2022/03/07 03:22:43;;;;;;;3.35;1.30;;;1.00;75.20;;;;;;5116416;28;20034;-79
2022/03/07 03:25:10;;;;;;;;;;;1.00;75.10;;;;;;5094456;28;20084;-78
2022/03/07 03:27:36;;;;;;;2.87;1.50;;;1.00;74.90;;;;;;5113109;28;19903;-78
2022/03/07 03:30:04;;;;;;;2.80;1.45;;;0.90;74.90;;;;;;5112389;28;20023;-78
2022/03/07 03:32:30;;;;;;;2.72;1.75;;;0.90;75.10;;;;;;5112561;28;20016;-79
2022/03/07 03:34:56;;;;;;;5.13;1.85;;;0.90;75.30;;;;;;5112429;28;20391;-79
2022/03/07 03:37:24;;;;;;;2.88;1.48;;;0.90;75.40;;;;;;5112344;28;20121;-78
2022/03/07 03:39:51;;;;;;;3.80;1.90;;;0.90;75.50;;;;;;5094015;28;20114;-78
2022/03/07 03:42:17;;;;;;;3.47;1.80;;;0.90;75.50;;;;;;5112347;28;20020;-77
2022/03/07 03:44:43;;;;;;;2.72;1.80;;;0.90;75.50;;;;;;5112232;28;20320;-76
2022/03/07 03:47:09;;;;;;;3.38;1.80;;;0.90;75.60;;;;;;5112730;28;20028;-78
2022/03/07 03:49:35;;;;;;;3.72;1.80;;;0.90;75.50;;;;;;5112243;28;20136;-78
2022/03/07 03:52:02;;;;;;;2.25;1.85;;;0.90;75.50;;;;;;5112167;28;20051;-79
2022/03/07 03:54:28;;;;;;;8.05;1.85;;;0.80;75.60;;;;;;5112146;28;20016;-81
2022/03/07 03:56:54;;;;;;;7.03;1.83;;;0.90;75.70;;;;;;5112442;28;20028;-78
2022/03/07 03:59:19;;;;;;;2.17;1.38;;;0.90;76.30;;;;;;5112360;28;20051;-78
2022/03/07 04:01:45;;;;;;;2.25;1.67;;;0.90;75.70;;;;;;5112452;28;20024;-78
2022/03/07 04:04:12;;;;;;;2.28;1.70;;;0.90;75.80;;;;;;5112324;28;20028;-79
2022/03/07 04:06:39;;;;;;;3.75;1.63;;;0.90;75.80;;;;;;5112939;28;20479;-78
2022/03/07 04:09:16;;;;;;;2.88;1.75;;;0.90;75.80;;;;;;5114947;28;20027;-77
2022/03/07 04:11:41;;;;;;;1.70;1.50;;;0.90;76.00;;;;;;5113310;28;20031;-78
2022/03/07 04:14:07;;;;;;;2.13;1.73;;;0.90;76.00;;;;;;5112296;28;20047;-79
2022/03/07 04:16:35;;;;;;;3.20;1.55;;;0.90;76.00;;;;;;5112165;28;20445;-78
2022/03/07 04:19:02;;;;;;;2.17;1.30;;;0.90;76.00;;;;;;5111937;28;20028;-78
2022/03/07 04:21:28;;;;;;;3.13;1.80;;;0.90;76.00;;;;;;5111915;28;20130;-77
2022/03/07 04:23:54;;;;;;;5.03;1.70;;;1.00;76.10;;;;;;5111896;28;20518;-78
2022/03/07 04:26:20;;;;;;;1.63;1.40;;;1.00;76.00;;;;;;5112177;28;20516;-77
2022/03/07 04:28:45;;;;;;;3.88;1.73;;;1.00;76.00;;;;;;5112387;28;20024;-78
2022/03/07 04:31:11;;;;;;;3.85;1.60;;;1.00;76.00;;;;;;5094107;28;20027;-79
2022/03/07 04:33:37;;;;;;;3.83;1.40;;;1.00;76.00;;;;;;5114149;28;20051;-78
2022/03/07 04:36:03;;;;;;;7.97;1.60;;;1.00;76.00;;;;;;5114949;28;20015;-80
2022/03/07 04:38:29;;;;;;;2.15;1.40;;;1.00;76.00;;;;;;5116005;28;20405;-78
2022/03/07 04:40:55;;;;;;;5.22;1.88;;;1.00;76.00;;;;;;5097561;28;20055;-79
2022/03/07 04:43:22;;;;;;;1.67;1.08;;;1.00;76.00;;;;;;5117190;28;20047;-80
2022/03/07 04:45:48;;;;;;;4.28;1.60;;;1.00;75.90;;;;;;5115148;28;20024;-79
2022/03/07 04:48:14;;;;;;;6.03;2.25;;;1.00;75.90;;;;;;5115448;28;20027;-78
2022/03/07 04:50:41;;;;;;;4.80;1.73;;;1.00;76.00;;;;;;5115412;28;20038;-80
2022/03/07 04:53:07;;;;;;;2.60;1.50;;;1.00;76.00;;;;;;5113944;28;20091;-78
2022/03/07 04:55:33;;;;;;;3.20;1.92;;;1.10;76.00;;;;;;5087288;28;20028;-80
2022/03/07 04:57:59;;;;;;;2.72;1.30;;;1.10;75.90;;;;;;5094915;28;20016;-79
2022/03/07 05:00:25;;;;;;;2.97;1.55;;;1.00;75.80;;;;;;5076853;28;20027;-78
2022/03/07 05:02:51;;;;;;;2.20;1.30;;;1.10;75.90;;;;;;5097685;28;20024;-78
2022/03/07 05:05:18;;;;;;;3.10;1.98;;;1.10;75.80;;;;;;5099369;28;20043;-79
2022/03/07 05:07:44;;;;;;;6.68;1.70;;;1.20;75.60;;;;;;5095375;28;20016;-79
2022/03/07 05:10:10;;;;;;;3.05;2.22;;;1.20;75.50;;;;;;5094783;28;20028;-80
2022/03/07 05:12:36;;;;;;;4.47;1.48;;;1.20;75.30;;;;;;5099629;28;20036;-80
2022/03/07 05:15:02;;;;;;;2.88;1.85;;;1.20;75.30;;;;;;5076580;28;20601;-80
2022/03/07 05:17:28;;;;;;;5.20;1.50;;;1.20;75.20;;;;;;5094494;28;20048;-77
2022/03/07 05:19:54;;;;;;;4.32;1.90;;;1.20;75.40;;;;;;5094394;28;20023;-78
2022/03/07 05:22:19;;;;;;;3.55;1.73;;;1.20;75.40;;;;;;5094428;28;20028;-78
2022/03/07 05:24:45;;;;;;;4.70;1.83;;;1.30;75.20;;;;;;5095318;28;20031;-78
2022/03/07 05:27:11;;;;;;;3.75;1.52;;;1.30;75.10;;;;;;5094446;28;20028;-79
2022/03/07 05:29:37;;;;;;;3.28;1.65;;;1.30;75.10;;;;;;5094690;28;20480;-77
2022/03/07 05:32:03;;;;;;;4.68;2.45;;;1.40;75.00;;;;;;5095115;28;20020;-79
2022/03/07 05:34:29;;;;;;;4.80;2.17;;;1.40;75.00;;;;;;5094623;28;20024;-79
2022/03/07 05:36:55;;;;;;;3.30;2.38;;;1.40;74.90;;;;;;5094094;28;20031;-78
2022/03/07 05:39:21;;;;;;;20.95;3.72;;;1.40;74.90;;;;;;5094001;28;20469;-78
2022/03/07 05:41:46;;;;;;;2.72;1.92;;;1.40;75.10;;;;;;5075892;28;20111;-78
2022/03/07 05:44:12;;;;;;;5.95;1.92;;;1.30;75.10;;;;;;5080278;28;20028;-79
2022/03/07 05:46:38;;;;;;;14.00;2.55;;;1.40;75.20;;;;;;5113681;28;20035;-79
2022/03/07 05:49:04;;;;;;;3.22;1.83;;;1.40;75.30;;;;;;5114084;28;20116;-78
2022/03/07 05:51:31;;;;;;;1.92;1.73;;;1.50;75.30;;;;;;5096504;28;20377;-78
2022/03/07 05:53:57;;;;;;;2.72;1.60;;;1.50;75.00;;;;;;5097090;28;20801;-79
2022/03/07 05:56:22;;;;;;;3.30;1.98;;;1.40;75.00;;;;;;5114522;28;20023;-77
2022/03/07 05:58:48;;;;;;;2.38;1.67;;;1.40;75.10;;;;;;5114234;28;20071;-81
2022/03/07 06:01:15;;;;;;;3.28;2.30;;;1.40;75.10;;;;;;5114639;28;20027;-81
2022/03/07 06:03:41;;;;;;;8.40;2.60;;;1.40;75.00;;;;;;5119046;28;20019;-79
2022/03/07 06:06:06;;;;;;;2.88;1.52;;;1.50;75.00;;;;;;5119003;28;20042;-79
2022/03/07 06:08:32;;;;;;;2.03;1.73;;;1.60;74.80;;;;;;5121792;28;20028;-78
2022/03/07 06:10:58;;;;;;;4.60;1.67;;;1.60;74.60;;;;;;5116376;28;20123;-81
2022/03/07 06:13:24;;;;;;;5.68;2.78;;;1.50;74.60;;;;;;5093395;28;20043;-79
2022/03/07 06:15:50;;;;;;;8.07;1.98;;;1.50;74.60;;;;;;5094793;28;20077;-79
2022/03/07 06:18:15;;;;;;;6.10;1.70;;;1.50;74.60;;;;;;5081963;28;20404;-78
2022/03/07 06:20:41;;;;;;;2.40;1.77;;;1.50;74.50;;;;;;5098158;28;20103;-79
2022/03/07 06:23:07;;;;;;;5.28;3.13;;;1.60;74.40;;;;;;5094718;28;20043;-79
2022/03/07 06:25:34;;;;;;;6.70;2.25;;;1.60;74.10;;;;;;5094156;28;20063;-79
2022/03/07 06:28:04;;;;;;;5.28;2.53;;;1.70;74.00;;;;;;5093856;28;20019;-81
2022/03/07 06:30:30;;;;;;;3.92;2.30;;;1.70;73.80;;;;;;5093919;28;20477;-81
2022/03/07 06:32:56;;;;;;;4.95;2.25;;;1.70;73.60;;;;;;5094397;28;20027;-80
2022/03/07 06:35:22;;;;;;;2.95;2.03;;;1.60;73.80;;;;;;5093992;28;20054;-80
2022/03/07 06:37:52;;;;;;;10.40;2.72;;;1.70;74.00;;;;;;5075493;28;20477;-80
2022/03/07 06:40:19;;;;;;;6.13;2.53;;;1.70;73.80;;;;;;5093747;28;20427;-80
2022/03/07 06:42:48;;;;;;;8.57;2.42;;;1.80;73.80;;;;;;5075341;28;20024;-81
2022/03/07 06:45:16;;;;;;;16.10;2.97;;;1.80;73.60;;;;;;5093054;28;20123;-79
2022/03/07 06:47:44;;;;;;;3.75;1.83;;;1.80;73.60;;;;;;5075502;28;20024;-81
2022/03/07 06:50:10;;;;;;;;;;;1.90;73.30;;;;;;5094091;28;20402;-80
2022/03/07 06:52:36;;;;;;;4.97;2.17;;;1.80;73.30;;;;;;5088740;28;19952;-81
2022/03/07 06:55:03;;;;;;;2.15;1.50;;;1.70;73.20;;;;;;5075814;28;20466;-80
2022/03/07 06:57:29;;;;;;;3.97;2.38;;;1.70;73.20;;;;;;5090312;28;20027;-81
2022/03/07 06:59:55;;;;;;;6.03;2.20;;;1.70;73.00;;;;;;5089716;28;20024;-81
2022/03/07 07:02:21;;;;;;;4.20;2.13;;;1.80;73.00;;;;;;5092758;28;20432;-80
2022/03/07 07:04:47;;;;;;;5.72;2.28;;;1.90;72.90;;;;;;5092898;28;20047;-81
2022/03/07 07:07:14;;;;;;;3.63;1.65;;;1.90;72.70;;;;;;5093144;28;20052;-81
2022/03/07 07:09:41;;;;;;;;;;;1.90;72.40;;;;;;5093108;28;20026;-83
2022/03/07 07:12:08;;;;;;;5.35;1.77;;;1.90;72.30;;;;;;5095518;28;19912;-79
2022/03/07 07:14:34;;;;;;;2.92;2.30;;;1.90;72.20;;;;;;5092795;28;20040;-80
2022/03/07 07:17:00;;;;;;;6.38;2.60;;;2.00;72.20;;;;;;5093033;28;20024;-79
2022/03/07 07:19:26;;;;;;;9.70;2.15;;;2.00;71.90;;;;;;5093478;28;20035;-81
2022/03/07 07:21:52;;;;;;;5.55;2.20;;;2.10;71.50;;;;;;5084653;28;20086;-78
2022/03/07 07:24:18;;;;;;;6.75;3.22;;;2.20;71.60;;;;;;5091876;28;20039;-80
2022/03/07 07:26:46;;;;;;;5.03;3.20;;;2.40;71.30;;;;;;5092037;28;20028;-79
2022/03/07 07:29:11;;;;;;;7.95;2.08;;;2.40;70.60;;;;;;5092095;28;20039;-80
2022/03/07 07:31:37;;;;;;;5.18;2.03;;;2.50;70.30;;;;;;5091884;28;20020;-79
2022/03/07 07:34:03;;;;;;;8.63;2.88;;;2.60;70.00;;;;;;5072475;28;20112;-81
2022/03/07 07:36:29;;;;;;;4.35;2.00;;;2.70;69.60;;;;;;5070672;28;20028;-81
2022/03/07 07:38:55;;;;;;;5.32;2.90;;;2.90;69.10;;;;;;5091461;28;20027;-78
2022/03/07 07:41:21;;;;;;;3.58;2.30;;;2.90;68.70;;;;;;5073378;28;20043;-77
2022/03/07 07:43:49;;;;;;;3.50;2.50;;;2.90;68.70;;;;;;5091299;28;20568;-77
2022/03/07 07:46:33;;;;;;;3.47;1.95;;;2.90;68.80;;;;;;5062270;28;20067;-78
2022/03/07 07:49:00;;;;;;;5.05;2.17;;;2.90;68.60;;;;;;5092094;28;20091;-76
2022/03/07 07:51:25;;;;;;;3.17;1.90;;;2.80;68.80;;;;;;5092041;28;20378;-77
2022/03/07 07:53:51;;;;;;;5.22;2.08;;;2.90;69.30;;;;;;5091226;28;20028;-77
2022/03/07 07:56:17;;;;;;;6.03;2.35;;;3.00;69.30;;;;;;5088486;28;20434;-77
2022/03/07 07:58:43;;;;;;;5.40;1.85;;;3.20;68.90;;;;;;5073595;28;20391;-76
2022/03/07 08:01:09;;;;;;;8.75;3.13;;;3.30;68.50;;;;;;5088464;28;20112;-76
2022/03/07 08:03:35;;;;;;;4.55;2.50;;;3.30;68.40;;;;;;5090774;28;20416;-78
2022/03/07 08:06:01;;;;;;;6.07;2.63;;;3.50;68.50;;;;;;5092090;28;20036;-77
2022/03/07 08:08:27;;;;;;;3.95;2.40;;;3.60;68.10;;;;;;5091965;28;20342;-76
2022/03/07 08:10:53;;;;;;;5.63;2.45;;;3.60;67.90;;;;;;5093709;28;20489;-76
2022/03/07 08:13:19;;;;;;;4.30;2.42;;;3.50;67.80;;;;;;5095550;28;20071;-77
2022/03/07 08:15:45;;;;;;;4.13;2.60;;;3.50;68.00;;;;;;5095131;28;20478;-77
2022/03/07 08:18:11;;;;;;;4.43;2.30;;;3.60;68.00;;;;;;5089679;28;20020;-77
2022/03/07 08:20:37;;;;;;;5.88;2.50;;;3.60;68.00;;;;;;5092620;28;20028;-77
2022/03/07 08:23:04;;;;;;;5.97;2.30;;;3.70;68.00;;;;;;5097743;28;20034;-78
2022/03/07 08:25:30;;;;;;;5.65;2.30;;;3.70;67.60;;;;;;5098931;28;20032;-78
2022/03/07 08:27:56;;;;;;;5.25;2.25;;;3.60;67.70;;;;;;5107958;28;20024;-77
2022/03/07 08:30:24;;;;;;;4.95;2.58;;;3.70;67.80;;;;;;5103347;28;20035;-77
2022/03/07 08:32:50;;;;;;;4.15;2.10;;;3.80;67.60;;;;;;5097538;28;20050;-77
2022/03/07 08:35:16;;;;;;;5.55;2.38;;;4.00;67.30;;;;;;5095356;28;20392;-78
2022/03/07 08:37:45;;;;;;;3.90;2.40;;;4.20;66.50;;;;;;5095688;28;20408;-84
2022/03/07 08:40:12;;;;;;;6.63;2.90;;;4.50;65.60;;;;;;5095493;28;20040;-79
2022/03/07 08:42:38;;;;;;;3.95;2.80;;;4.70;65.10;;;;;;5096136;28;20050;-81
2022/03/07 08:45:06;;;;;;;3.47;2.15;;;5.00;64.30;;;;;;5103088;28;20115;-80
2022/03/07 08:47:36;;;;;;;7.00;2.33;;;5.10;63.30;;;;;;5096958;28;20036;-79
2022/03/07 08:50:03;;;;;;;5.15;2.38;;;5.10;63.20;;;;;;5076478;28;20028;-80
2022/03/07 08:52:29;;;;;;;7.72;2.50;;;5.20;63.00;;;;;;5094659;28;20091;-80
2022/03/07 08:54:55;;;;;;;3.97;2.47;;;5.30;62.90;;;;;;5095254;28;20115;-80
2022/03/07 08:57:21;;;;;;;4.97;2.55;;;5.30;62.50;;;;;;5094876;28;20050;-81
2022/03/07 08:59:47;;;;;;;4.63;2.33;;;5.40;61.90;;;;;;5095724;28;20027;-80
2022/03/07 09:02:12;;;;;;;5.28;2.65;;;5.70;61.60;;;;;;5073917;28;20221;-82
2022/03/07 09:04:42;;;;;;;6.32;2.30;;;5.70;60.50;;;;;;5075002;28;20020;-82
2022/03/07 09:07:08;;;;;;;6.38;2.08;;;6.00;60.20;;;;;;5075227;28;20035;-81
2022/03/07 09:09:34;;;;;;;7.85;2.92;;;6.30;59.00;;;;;;5075159;28;20035;-81
2022/03/07 09:12:02;;;;;;;8.68;5.03;;;6.40;58.50;;;;;;5075755;28;20436;-80
2022/03/07 09:14:28;;;;;;;8.32;2.40;;;6.40;57.80;;;;;;5075538;28;20056;-80
2022/03/07 09:16:54;;;;;;;5.97;2.38;;;6.10;58.10;;;;;;5076516;28;20024;-81
2022/03/07 09:19:21;;;;;;;5.88;2.67;;;6.10;58.40;;;;;;5076137;28;20025;-82
2022/03/07 09:21:47;;;;;;;6.28;2.25;;;5.90;58.20;;;;;;5074287;28;20028;-79
2022/03/07 09:24:13;;;;;;;8.55;2.35;;;5.80;58.30;;;;;;5078134;28;20052;-79
2022/03/07 09:26:38;;;;;;;4.10;2.92;;;5.70;58.70;;;;;;5082358;28;20035;-83
2022/03/07 09:29:04;;;;;;;4.60;2.47;;;5.70;58.60;;;;;;5057101;28;20025;-83
2022/03/07 09:31:30;;;;;;;6.03;2.65;;;5.90;58.70;;;;;;5080501;28;20036;-84
2022/03/07 09:33:56;;;;;;;3.33;1.80;;;6.10;58.10;;;;;;5095469;28;20095;-83
2022/03/07 09:36:22;;;;;;;4.78;1.85;;;6.10;57.30;;;;;;5095309;28;20090;-82
2022/03/07 09:38:50;;;;;;;4.22;1.92;;;6.00;57.40;;;;;;5095570;28;20016;-86
2022/03/07 09:41:17;;;;;;;8.13;2.15;;;5.90;58.20;;;;;;5077158;28;20059;-84
2022/03/07 09:43:44;;;;;;;2.58;1.92;;;5.90;57.50;;;;;;5078049;28;20024;-84
2022/03/07 09:46:10;;;;;;;4.63;1.77;;;5.70;57.90;;;;;;5099647;28;20035;-83
2022/03/07 09:48:36;;;;;;;3.03;1.67;;;5.60;58.20;;;;;;5099563;28;20020;-81
2022/03/07 09:51:02;;;;;;;5.90;1.90;;;5.60;58.30;;;;;;5095772;28;20043;-84
2022/03/07 09:53:28;;;;;;;2.95;2.00;;;5.50;58.30;;;;;;5076389;28;20078;-83
2022/03/07 09:55:53;;;;;;;3.75;2.05;;;5.30;58.00;;;;;;5095126;28;20020;-84
2022/03/07 09:58:19;;;;;;;10.60;4.90;;;5.30;58.50;;;;;;5094415;28;20036;-79
2022/03/07 10:00:46;;;;;;;4.07;2.85;;;5.30;58.80;;;;;;5094230;28;20107;-80
2022/03/07 10:03:15;;;;;;;3.40;2.70;;;5.10;59.10;;;;;;5085123;28;20078;-81
2022/03/07 10:05:44;;;;;;;2.92;2.15;;;4.80;59.60;;;;;;5094074;28;20039;-79
2022/03/07 10:08:10;;;;;;;5.28;2.15;;;4.60;60.10;;;;;;5093741;28;20099;-78
2022/03/07 10:10:41;;;;;;;6.07;3.47;;;4.50;60.60;;;;;;5093526;28;20114;-80
2022/03/07 10:13:09;;;;;;;5.07;2.80;;;4.40;61.30;;;;;;5093228;28;20111;-80
2022/03/07 10:15:36;;;;;;;5.95;2.63;;;4.40;61.50;;;;;;5075201;28;20519;-81
2022/03/07 10:18:10;;;;;;;4.93;2.40;;;4.80;61.50;;;;;;5093637;28;20028;-83
2022/03/07 10:20:35;;;;;;;6.03;2.92;;;5.80;60.50;;;;;;5075147;28;20055;-82
2022/03/07 10:23:02;;;;;;;7.25;2.97;;;7.30;58.50;;;;;;5093733;28;20438;-81
2022/03/07 10:25:32;;;;;;;8.05;2.88;;;8.70;55.20;;;;;;5074843;28;20139;-81
2022/03/07 10:28:01;;;;;;;11.35;3.00;;;10.00;51.40;;;;;;5093601;28;20035;-81
2022/03/07 10:30:31;;;;;;;5.70;2.13;;;10.00;48.40;;;;;;5093285;28;20028;-83
2022/03/07 10:33:05;;;;;;;7.90;4.00;;;9.60;47.80;;;;;;5075079;28;20032;-84
2022/03/07 10:35:47;;;;;;;7.22;2.25;;;8.90;48.20;;;;;;5093544;28;20429;-79
2022/03/07 10:38:15;;;;;;;4.45;3.20;;;7.90;49.80;;;;;;5091498;28;20035;-80
2022/03/07 10:40:52;;;;;;;7.68;3.53;;;7.20;52.00;;;;;;5078030;28;20040;-78
2022/03/07 10:43:18;;;;;;;5.57;2.80;;;6.70;53.00;;;;;;5077475;28;20021;-79
2022/03/07 10:45:53;;;;;;;9.13;5.05;;;6.20;54.20;;;;;;5055508;28;20074;-81
2022/03/07 10:48:20;;;;;;;5.97;2.88;;;6.00;55.30;;;;;;5072649;28;20013;-80
2022/03/07 10:50:52;;;;;;;4.63;2.30;;;5.80;56.10;;;;;;5072313;28;20024;-79
2022/03/07 10:53:19;;;;;;;4.20;2.50;;;5.60;55.50;;;;;;5072353;28;20027;-80
2022/03/07 10:55:59;;;;;;;7.67;3.17;;;5.50;56.00;;;;;;5054351;28;20370;-80
2022/03/07 10:58:25;;;;;;;11.38;4.07;;;5.30;56.40;;;;;;5072362;28;20036;-81
2022/03/07 11:01:00;;;;;;;17.23;7.13;;;5.30;57.60;;;;;;5086767;28;20020;-79
2022/03/07 11:03:31;;;;;;;8.07;4.57;;;5.30;57.40;;;;;;5091379;28;20027;-80
2022/03/07 11:05:58;;;;;;;4.60;1.88;;;5.20;57.40;;;;;;5069491;28;20051;-80
2022/03/07 11:08:25;;;;;;;3.58;2.58;;;5.10;57.50;;;;;;5093595;28;20020;-80
2022/03/07 11:10:53;;;;;;;3.70;2.13;;;5.10;57.70;;;;;;5092608;28;20036;-77
2022/03/07 11:13:26;;;;;;;8.98;3.40;;;5.20;57.70;;;;;;5081306;28;20037;-79
2022/03/07 11:15:55;;;;;;;4.45;2.45;;;5.10;58.00;;;;;;5093280;28;20027;-80
2022/03/07 11:18:22;;;;;;;4.38;2.22;;;5.40;57.80;;;;;;5093969;28;20073;-79
2022/03/07 11:20:48;;;;;;;3.72;2.28;;;5.40;57.10;;;;;;5086779;28;20028;-79
2022/03/07 11:23:21;;;;;;;5.00;2.45;;;5.40;56.70;;;;;;5093640;28;20022;-80
2022/03/07 11:25:49;;;;;;;3.30;2.30;;;5.40;57.10;;;;;;5092700;28;20108;-78
2022/03/07 11:28:16;;;;;;;3.47;2.60;;;5.40;57.20;;;;;;5078716;28;20025;-79
2022/03/07 11:30:43;;;;;;;6.80;2.45;;;5.20;57.10;;;;;;5074628;28;20023;-79
2022/03/07 11:33:10;;;;;;;;;;;5.10;57.40;;;;;;5090070;28;20050;-78
2022/03/07 11:35:36;;;;;;;6.72;2.95;;;5.10;57.60;;;;;;5082598;28;19908;-79
2022/03/07 11:38:12;;;;;;;5.75;2.25;;;5.20;57.80;;;;;;5082813;28;20169;-81
2022/03/07 11:41:03;;;;;;;4.80;2.80;;;5.30;57.80;;;;;;5077121;28;20040;-83
2022/03/07 11:43:32;;;;;;;5.22;2.42;;;5.20;57.70;;;;;;5074000;28;20123;-83
2022/03/07 11:45:59;;;;;;;5.22;2.85;;;5.10;57.60;;;;;;5094138;28;20032;-80
2022/03/07 11:48:28;;;;;;;3.25;2.35;;;4.90;57.90;;;;;;5096032;28;20024;-81
2022/03/07 11:50:54;;;;;;;3.60;2.58;;;4.70;58.20;;;;;;5090077;28;20025;-81
2022/03/07 11:53:20;;;;;;;3.97;2.45;;;4.50;58.00;;;;;;5076411;28;20024;-81
2022/03/07 11:55:51;;;;;;;4.47;2.65;;;4.20;58.50;;;;;;5091949;28;20074;-80
2022/03/07 11:58:28;;;;;;;4.15;2.50;;;4.00;59.40;;;;;;5096268;28;20130;-79
2022/03/07 12:01:10;;;;;;;4.72;2.92;;;3.80;60.10;;;;;;5098128;28;20417;-82
2022/03/07 12:03:36;;;;;;;7.53;3.47;;;3.70;60.80;;;;;;5097234;28;20094;-82
2022/03/07 12:06:06;;;;;;;7.32;3.20;;;3.60;61.10;;;;;;5089599;28;20448;-79
2022/03/07 12:08:52;;;;;;;4.57;2.17;;;3.70;61.30;;;;;;5076249;28;20104;-82
2022/03/07 12:11:30;;;;;;;4.97;2.33;;;3.70;61.00;;;;;;5069133;28;20075;-80
2022/03/07 12:14:02;;;;;;;8.02;3.20;;;3.60;61.20;;;;;;5095525;28;20048;-82
2022/03/07 12:16:38;;;;;;;6.07;2.65;;;3.60;61.30;;;;;;5076783;28;20025;-82
2022/03/07 12:19:18;;;;;;;7.70;2.35;;;3.60;61.60;;;;;;5075953;28;20020;-84
2022/03/07 12:21:46;;;;;;;4.38;2.17;;;3.60;61.90;;;;;;5084191;28;20097;-80
2022/03/07 12:24:18;;;;;;;5.75;2.72;;;3.50;62.10;;;;;;5095860;28;20024;-79
2022/03/07 12:26:55;;;;;;;4.35;2.47;;;3.40;63.10;;;;;;5096139;28;20513;-82
2022/03/07 12:29:24;;;;;;;4.22;3.20;;;3.40;63.30;;;;;;5095659;28;20028;-81
2022/03/07 12:32:04;;;;;;;5.57;2.83;;;3.40;63.60;;;;;;5065683;28;20033;-82
2022/03/07 12:34:32;;;;;;;4.60;2.45;;;3.40;63.70;;;;;;5093924;28;20489;-80
2022/03/07 12:37:03;;;;;;;11.48;4.57;;;3.40;63.60;;;;;;5093296;28;20028;-78
2022/03/07 12:39:52;;;;;;;2.88;2.45;;;3.40;63.70;;;;;;5076366;28;20012;-79
2022/03/07 12:42:31;;;;;;;4.97;2.38;;;3.40;64.00;;;;;;5094066;28;20099;-80
2022/03/07 12:45:00;;;;;;;4.72;2.05;;;3.40;64.10;;;;;;5071354;28;20503;-81
2022/03/07 12:47:35;;;;;;;4.30;2.05;;;3.40;63.60;;;;;;5094942;28;20031;-79
2022/03/07 12:50:03;;;;;;;4.25;2.22;;;3.40;63.70;;;;;;5105408;28;20020;-81
2022/03/07 12:52:30;;;;;;;9.40;2.78;;;3.40;63.50;;;;;;5104778;28;20108;-77
2022/03/07 12:54:58;;;;;;;4.13;2.50;;;3.30;63.50;;;;;;5078231;28;20029;-80
2022/03/07 12:57:25;;;;;;;4.38;2.65;;;3.40;63.50;;;;;;5074786;28;20025;-79