Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:35;;;;;;;9.98;6.40;;;13.10;99.90;;;;;;4953420;28;20090;-63
2022/05/11 00:03:00;;;;;;;12.00;6.60;;;13.20;99.90;;;;;;4948709;28;20571;-63
2022/05/11 00:05:26;;;;;;;12.25;6.53;;;13.20;99.90;;;;;;4952844;28;20035;-63
2022/05/11 00:07:52;;;;;;;10.07;5.68;;;13.20;99.90;;;;;;4953237;28;20122;-63
2022/05/11 00:10:18;;;;;;;8.75;6.43;;;13.20;99.90;;;;;;4953601;28;20456;-63
2022/05/11 00:12:48;;;;;;;10.38;5.50;;;13.20;99.90;;;;;;4948574;28;20035;-63
2022/05/11 00:15:16;;;;;;;9.55;5.40;;;13.30;99.90;;;;;;4954433;28;20512;-63
2022/05/11 00:17:42;;;;;;;7.57;5.30;;;13.40;99.90;;;;;;4954348;28;20043;-63
2022/05/11 00:20:09;;;;;;;8.80;5.63;;;13.40;99.90;;;;;;4941489;29;20078;-62
2022/05/11 00:22:36;;;;;;;11.02;5.60;;;13.40;99.90;;;;;;4953119;29;20078;-62
2022/05/11 00:25:04;;;;;;;8.57;5.40;;;13.40;99.90;;;;;;4957375;28;20051;-63
2022/05/11 00:27:30;;;;;;;9.20;5.75;;;13.40;99.90;;;;;;4953251;28;20138;-63
2022/05/11 00:29:55;;;;;;;9.80;5.45;;;13.40;99.90;;;;;;4955362;28;20085;-63
2022/05/11 00:32:24;;;;;;;9.07;5.50;;;13.40;99.90;;;;;;4957048;28;20074;-63
2022/05/11 00:34:50;;;;;;;9.27;5.53;;;13.40;99.90;;;;;;4952124;29;20075;-63
2022/05/11 00:37:15;;;;;;;9.25;6.20;;;13.40;99.90;;;;;;4950203;29;20078;-63
2022/05/11 00:39:41;;;;;;;9.50;5.60;;;13.40;99.90;;;;;;4956778;28;20070;-63
2022/05/11 00:42:06;;;;;;;10.90;6.40;;;13.40;99.90;;;;;;4957165;28;20067;-62
2022/05/11 00:44:32;;;;;;;11.93;6.13;;;13.40;99.90;;;;;;4949579;28;20036;-63
2022/05/11 00:47:09;;;;;;;8.82;5.40;;;13.40;99.90;;;;;;4950623;29;20035;-63
2022/05/11 00:49:43;;;;;;;10.55;5.95;;;13.40;99.90;;;;;;4956330;28;20036;-63
2022/05/11 00:52:28;;;;;;;12.93;5.47;;;13.50;99.90;;;;;;4947966;28;20046;-63
2022/05/11 00:54:59;;;;;;;13.23;5.95;;;13.50;99.90;;;;;;4951108;29;20032;-63
2022/05/11 00:57:43;;;;;;;8.73;5.45;;;13.50;99.90;;;;;;4960054;28;20126;-63
2022/05/11 01:00:13;;;;;;;8.40;5.72;;;13.50;99.90;;;;;;4947785;28;20047;-63
2022/05/11 01:02:44;;;;;;;10.63;5.80;;;13.40;99.90;;;;;;4945599;29;20081;-63
2022/05/11 01:05:10;;;;;;;8.32;5.68;;;13.40;99.90;;;;;;4956544;28;20047;-62
2022/05/11 01:07:36;;;;;;;9.25;5.80;;;13.40;99.90;;;;;;4946620;28;20044;-63
2022/05/11 01:10:08;;;;;;;10.05;5.50;;;13.40;99.90;;;;;;4944409;28;20533;-63
2022/05/11 01:12:39;;;;;;;11.90;5.97;;;13.40;99.90;;;;;;4952281;29;20031;-63
2022/05/11 01:15:05;;;;;;;;;;;13.40;99.90;;;;;;4956831;28;20078;-63
2022/05/11 01:17:33;;;;;;;10.10;5.45;;;13.40;99.90;;;;;;4956312;28;19929;-63
2022/05/11 01:19:59;;;;;;;9.30;5.45;;;13.40;99.90;;;;;;4951173;28;20043;-63
2022/05/11 01:22:37;;;;;;;8.93;5.78;;;13.40;99.90;;;;;;4955929;28;20043;-63
2022/05/11 01:25:06;;;;;;;11.82;5.95;;;13.50;99.90;;;;;;4952146;28;20493;-63
2022/05/11 01:27:44;;;;;;;8.93;5.68;;;13.50;99.90;;;;;;4952961;28;20046;-63
2022/05/11 01:30:12;;;;;;;8.73;6.22;;;13.50;99.90;;;;;;4949116;29;20409;-63
2022/05/11 01:32:40;;;;;;;13.88;6.18;;;13.50;99.90;;;;;;4956119;28;20371;-63
2022/05/11 01:35:39;;;;;;;8.52;6.00;;;13.50;99.90;;;;;;4951833;28;20031;-63
2022/05/11 01:38:31;;;;;;;10.65;5.60;;;13.50;99.90;;;;;;4955839;28;20045;-63
2022/05/11 01:40:57;;;;;;;9.65;6.13;;;13.50;99.90;;;;;;4955023;28;20498;-62
2022/05/11 01:43:26;;;;;;;11.30;6.32;;;13.50;99.90;;;;;;4943190;28;20046;-62
2022/05/11 01:45:53;;;;;;;11.88;6.07;;;13.50;99.90;;;;;;4953971;29;20093;-62
2022/05/11 01:48:18;;;;;;;10.48;5.68;;;13.60;99.90;;;;;;4955797;28;20043;-62
2022/05/11 01:50:44;;;;;;;7.80;5.35;;;13.60;99.90;;;;;;4951579;28;20086;-63
2022/05/11 01:53:11;;;;;;;13.38;5.93;;;13.60;99.90;;;;;;4952410;28;20032;-63
2022/05/11 01:55:36;;;;;;;10.00;5.70;;;13.60;99.90;;;;;;4955836;28;20088;-63
2022/05/11 01:58:03;;;;;;;10.00;5.15;;;13.70;99.90;;;;;;4951732;28;20039;-63
2022/05/11 02:00:30;;;;;;;10.38;5.45;;;13.70;99.90;;;;;;4941065;28;20044;-62
2022/05/11 02:02:55;;;;;;;9.75;5.68;;;13.60;99.90;;;;;;4952941;29;20097;-63
2022/05/11 02:08:05;;;;;;;8.40;5.53;;;13.60;99.90;;;;;;4940435;28;20043;-62
2022/05/11 02:10:31;;;;;;;8.73;5.43;;;13.60;99.90;;;;;;4950997;29;20039;-63
2022/05/11 02:12:57;;;;;;;10.65;5.45;;;13.60;99.90;;;;;;4954756;28;20071;-63
2022/05/11 02:15:24;;;;;;;7.75;5.40;;;13.60;99.90;;;;;;4945303;28;20777;-63
2022/05/11 02:17:50;;;;;;;9.43;5.47;;;13.60;99.90;;;;;;4953288;29;20031;-63
2022/05/11 02:20:17;;;;;;;9.60;5.47;;;13.60;99.90;;;;;;4971992;23;20073;-63
2022/05/11 02:22:44;;;;;;;8.10;5.20;;;13.60;99.90;;;;;;4966455;28;20050;-63
2022/05/11 02:25:11;;;;;;;10.02;5.68;;;13.60;99.90;;;;;;4968941;28;20042;-63
2022/05/11 02:27:37;;;;;;;12.88;5.75;;;13.60;99.90;;;;;;4959473;28;20077;-63
2022/05/11 02:30:04;;;;;;;11.68;5.50;;;13.60;99.90;;;;;;4966301;28;20459;-63
2022/05/11 02:32:29;;;;;;;10.60;5.15;;;13.60;99.90;;;;;;4947301;28;20501;-63
2022/05/11 02:35:13;;;;;;;10.25;5.30;;;13.60;99.90;;;;;;4953490;29;20078;-63
2022/05/11 02:37:48;;;;;;;7.72;4.97;;;13.60;99.90;;;;;;4954712;28;20054;-62
2022/05/11 02:40:20;;;;;;;6.80;5.00;;;13.70;99.90;;;;;;4947877;28;20066;-62
2022/05/11 02:42:46;;;;;;;8.45;4.90;;;13.70;99.90;;;;;;4938877;29;20171;-62
2022/05/11 02:45:14;;;;;;;9.60;5.10;;;13.60;99.90;;;;;;4945470;28;20126;-63
2022/05/11 02:47:41;;;;;;;10.10;5.15;;;13.60;99.90;;;;;;4944535;29;20113;-63
2022/05/11 02:50:08;;;;;;;11.57;5.60;;;13.50;99.90;;;;;;4948536;29;20147;-63
2022/05/11 02:52:34;;;;;;;10.13;4.78;;;13.60;99.90;;;;;;4953895;28;20489;-63
2022/05/11 02:55:00;;;;;;;9.63;5.40;;;13.60;99.90;;;;;;4954322;28;20039;-63
2022/05/11 02:57:26;;;;;;;9.75;5.25;;;13.60;99.90;;;;;;4954782;28;20051;-63
2022/05/11 02:59:51;;;;;;;8.82;4.90;;;13.60;99.90;;;;;;4942467;28;20039;-63
2022/05/11 03:02:18;;;;;;;10.07;5.15;;;13.60;99.90;;;;;;4948955;28;20070;-63
2022/05/11 03:04:44;;;;;;;10.95;5.75;;;13.60;99.90;;;;;;4949298;28;20043;-63
2022/05/11 03:07:10;;;;;;;10.75;4.95;;;13.60;99.90;;;;;;4945666;28;20039;-63
2022/05/11 03:09:35;;;;;;;10.07;5.05;;;13.60;99.90;;;;;;4953941;28;20039;-63
2022/05/11 03:12:01;;;;;;;10.63;5.28;;;13.60;99.90;;;;;;4954294;28;20035;-63
2022/05/11 03:14:27;;;;;;;10.55;5.03;;;13.60;99.90;;;;;;4941871;28;20039;-62
2022/05/11 03:16:52;;;;;;;10.32;5.10;;;13.60;99.90;;;;;;4953085;28;20042;-63
2022/05/11 03:19:18;;;;;;;12.05;4.88;;;13.60;99.90;;;;;;4953940;28;20346;-63
2022/05/11 03:21:43;;;;;;;9.55;4.80;;;13.60;99.90;;;;;;4937413;28;20046;-63
2022/05/11 03:24:09;;;;;;;9.63;4.97;;;13.60;99.90;;;;;;4952869;28;20039;-63
2022/05/11 03:26:35;;;;;;;8.95;4.93;;;13.50;99.90;;;;;;4943011;28;20039;-62
2022/05/11 03:29:05;;;;;;;9.13;5.10;;;13.60;99.90;;;;;;4953455;29;20090;-63
2022/05/11 03:31:35;;;;;;;11.35;5.45;;;13.50;99.90;;;;;;4954143;28;20070;-63
2022/05/11 03:36:47;;;;;;;10.68;5.28;;;13.60;99.90;;;;;;4947165;29;20043;-63
2022/05/11 03:39:15;;;;;;;10.70;5.07;;;13.60;99.90;;;;;;4939574;28;20031;-63
2022/05/11 03:41:41;;;;;;;9.65;5.03;;;13.60;99.90;;;;;;4943889;29;20086;-63
2022/05/11 03:44:06;;;;;;;11.90;5.30;;;13.60;99.90;;;;;;4953431;28;20053;-63
2022/05/11 03:46:32;;;;;;;10.18;5.55;;;13.60;99.90;;;;;;4953571;28;20039;-63
2022/05/11 03:48:57;;;;;;;12.15;5.32;;;13.60;99.90;;;;;;4942616;28;20130;-63
2022/05/11 03:51:24;;;;;;;18.63;5.38;;;13.60;99.90;;;;;;4947966;29;20063;-63
2022/05/11 03:53:49;;;;;;;9.43;5.47;;;13.50;99.90;;;;;;4953109;29;20557;-63
2022/05/11 03:56:17;;;;;;;10.93;5.70;;;13.50;99.90;;;;;;4943368;28;20039;-63
2022/05/11 03:58:44;;;;;;;10.75;5.75;;;13.50;99.90;;;;;;4951677;28;20114;-63
2022/05/11 04:01:10;;;;;;;14.43;5.97;;;13.40;99.90;;;;;;4953441;28;20043;-63
2022/05/11 04:03:36;;;;;;;10.02;5.53;;;13.40;99.90;;;;;;4946411;28;20106;-63
2022/05/11 04:06:02;;;;;;;9.77;5.55;;;13.40;99.90;;;;;;4940925;28;20405;-63
2022/05/11 04:08:27;;;;;;;11.07;5.43;;;13.50;99.90;;;;;;4953116;28;20417;-63
2022/05/11 04:10:53;;;;;;;10.23;5.85;;;13.50;99.90;;;;;;4953565;28;20039;-63
2022/05/11 04:13:18;;;;;;;12.90;5.75;;;13.50;99.90;;;;;;4939334;28;20035;-63
2022/05/11 04:15:47;;;;;;;12.10;5.70;;;13.50;99.90;;;;;;4950904;29;20042;-63
2022/05/11 04:18:13;;;;;;;7.93;5.40;;;13.50;99.90;;;;;;4953270;28;20043;-62
2022/05/11 04:20:38;;;;;;;12.77;5.63;;;13.50;99.90;;;;;;4947063;28;20042;-63
2022/05/11 04:23:04;;;;;;;10.10;6.00;;;13.50;99.90;;;;;;4952257;28;20502;-63
2022/05/11 04:25:29;;;;;;;12.82;5.47;;;13.50;99.90;;;;;;4940644;29;20044;-63
2022/05/11 04:27:55;;;;;;;11.02;5.82;;;13.50;99.90;;;;;;4947418;29;20043;-62
2022/05/11 04:30:22;;;;;;;10.60;5.22;;;13.60;99.90;;;;;;4935384;29;20063;-63
2022/05/11 04:32:48;;;;;;;8.07;5.50;;;13.50;99.90;;;;;;4950984;29;20038;-63
2022/05/11 04:35:14;;;;;;;9.95;5.68;;;13.60;99.90;;;;;;4953438;28;20039;-63
2022/05/11 04:37:39;;;;;;;10.32;5.43;;;13.60;99.90;;;;;;4943200;28;20482;-63
2022/05/11 04:40:06;;;;;;;9.38;5.85;;;13.60;99.90;;;;;;4952200;28;20114;-62
2022/05/11 04:42:32;;;;;;;10.82;6.30;;;13.60;99.90;;;;;;4952734;28;20552;-63
2022/05/11 04:44:58;;;;;;;13.55;6.63;;;13.70;99.90;;;;;;4946554;28;20482;-63
2022/05/11 04:47:24;;;;;;;11.65;7.90;;;13.70;99.90;;;;;;4942191;29;20046;-63
2022/05/11 04:49:53;;;;;;;16.27;9.75;;;13.80;99.90;;;;;;4950007;29;20047;-63
2022/05/11 04:52:18;;;;;;;16.48;10.95;;;13.90;99.90;;;;;;4952901;28;20040;-63
2022/05/11 04:54:49;;;;;;;18.67;11.70;;;13.90;99.90;;;;;;4951408;28;20039;-62
2022/05/11 04:57:18;;;;;;;20.42;12.40;;;14.00;99.90;;;;;;4944959;28;20031;-63
2022/05/11 04:59:44;;;;;;;20.90;13.82;;;14.00;99.90;;;;;;4945380;28;20043;-63
2022/05/11 05:02:18;;;;;;;19.08;13.55;;;14.10;99.90;;;;;;4937134;28;20105;-63
2022/05/11 05:04:45;;;;;;;24.77;13.88;;;14.10;99.90;;;;;;4946504;29;20826;-63
2022/05/11 05:07:10;;;;;;;18.55;13.35;;;14.10;99.90;;;;;;4953217;28;20050;-63
2022/05/11 05:09:36;;;;;;;20.13;13.38;;;14.20;99.90;;;;;;4953047;28;20043;-63
2022/05/11 05:12:02;;;;;;;20.83;14.18;;;14.20;99.90;;;;;;4941064;28;20039;-62
2022/05/11 05:14:27;;;;;;;21.85;13.82;;;14.30;99.90;;;;;;4948612;28;20039;-62
2022/05/11 05:17:05;;;;;;;21.80;14.02;;;14.40;99.90;;;;;;4953207;28;20047;-63
2022/05/11 05:19:31;;;;;;;20.33;14.07;;;14.50;99.90;;;;;;4936024;28;20414;-63
2022/05/11 05:21:58;;;;;;;21.08;14.77;;;14.60;99.90;;;;;;4945351;29;20043;-63
2022/05/11 05:24:24;;;;;;;26.77;14.38;;;14.70;99.90;;;;;;4952628;28;20043;-63
2022/05/11 05:26:49;;;;;;;22.95;13.98;;;14.70;99.90;;;;;;4949285;28;20700;-63
2022/05/11 05:31:59;;;;;;;23.23;13.10;;;14.80;99.90;;;;;;4951853;29;20043;-63
2022/05/11 05:34:24;;;;;;;20.80;13.00;;;14.80;99.90;;;;;;4949742;28;20028;-62
2022/05/11 05:36:50;;;;;;;19.27;12.95;;;14.80;99.90;;;;;;4948840;29;20554;-63
2022/05/11 05:39:15;;;;;;;19.30;13.40;;;14.90;99.90;;;;;;4952110;28;20050;-63
2022/05/11 05:41:41;;;;;;;20.75;14.00;;;15.00;99.90;;;;;;4951560;28;20039;-62
2022/05/11 05:44:07;;;;;;;21.67;15.18;;;15.00;99.90;;;;;;4938437;28;20133;-63
2022/05/11 05:46:35;;;;;;;22.67;14.85;;;15.00;99.90;;;;;;4942436;29;20043;-63
2022/05/11 05:49:00;;;;;;;21.35;12.55;;;15.10;99.90;;;;;;4952209;28;20047;-63
2022/05/11 05:51:27;;;;;;;20.42;12.93;;;15.10;99.90;;;;;;4941928;28;20166;-63
2022/05/11 05:53:52;;;;;;;16.00;11.20;;;15.20;99.90;;;;;;4941634;29;20073;-63
2022/05/11 05:56:18;;;;;;;17.88;10.68;;;15.30;99.90;;;;;;4951718;28;20693;-63
2022/05/11 05:58:44;;;;;;;15.18;10.15;;;15.30;99.90;;;;;;4952701;28;20210;-63
2022/05/11 06:01:11;;;;;;;16.88;8.90;;;15.30;99.90;;;;;;4936115;28;20039;-64
2022/05/11 06:03:38;;;;;;;13.52;8.48;;;15.30;99.90;;;;;;4946693;28;20055;-62
2022/05/11 06:06:06;;;;;;;14.75;8.77;;;15.40;99.90;;;;;;4953293;28;20075;-63
2022/05/11 06:08:32;;;;;;;13.40;7.95;;;15.40;99.90;;;;;;4937674;28;20047;-63
2022/05/11 06:10:57;;;;;;;10.02;7.43;;;15.40;99.90;;;;;;4939941;29;20114;-63
2022/05/11 06:13:23;;;;;;;12.48;7.38;;;15.50;99.90;;;;;;4954337;28;20042;-63
2022/05/11 06:15:53;;;;;;;11.98;6.75;;;15.50;99.90;;;;;;4955517;28;20298;-63
2022/05/11 06:18:20;;;;;;;12.38;5.90;;;15.60;99.90;;;;;;4940489;29;20039;-63
2022/05/11 06:20:51;;;;;;;10.40;6.00;;;15.70;99.90;;;;;;4952609;29;20490;-62
2022/05/11 06:23:20;;;;;;;10.83;5.83;;;15.80;99.90;;;;;;4955002;28;20082;-63
2022/05/11 06:25:49;;;;;;;12.05;5.70;;;15.80;99.90;;;;;;4951098;28;20041;-63
2022/05/11 06:28:15;;;;;;;10.77;5.03;;;15.90;99.90;;;;;;4953502;28;20036;-63
2022/05/11 06:30:40;;;;;;;9.95;5.00;;;16.00;99.90;;;;;;4954823;29;20047;-63
2022/05/11 06:33:06;;;;;;;9.52;5.38;;;16.10;99.90;;;;;;4948077;28;20486;-63
2022/05/11 06:35:32;;;;;;;9.90;4.70;;;16.10;99.90;;;;;;4948919;29;20423;-62
2022/05/11 06:38:05;;;;;;;11.88;4.80;;;16.00;99.90;;;;;;4954765;28;20039;-63
2022/05/11 06:40:32;;;;;;;10.40;4.70;;;16.10;99.90;;;;;;4948728;28;20055;-63
2022/05/11 06:42:57;;;;;;;11.15;4.78;;;16.10;99.90;;;;;;4941688;29;20062;-63
2022/05/11 06:45:23;;;;;;;8.73;4.63;;;16.10;99.90;;;;;;4950594;28;20482;-63
2022/05/11 06:47:49;;;;;;;14.98;4.80;;;16.20;99.90;;;;;;4949604;28;20035;-63
2022/05/11 06:50:16;;;;;;;10.10;4.65;;;16.30;99.90;;;;;;4947037;29;20036;-63
2022/05/11 06:52:42;;;;;;;12.02;4.53;;;16.30;99.90;;;;;;4951727;29;20035;-63
2022/05/11 07:00:37;;;;;;;9.48;3.90;;;16.70;99.90;;;;;;4935090;29;20043;-63
2022/05/11 07:03:04;;;;;;;9.15;4.07;;;16.70;99.90;;;;;;4952131;28;20482;-63
2022/05/11 07:05:32;;;;;;;9.02;3.75;;;16.70;99.90;;;;;;4952747;28;20102;-63
2022/05/11 07:07:58;;;;;;;9.40;3.65;;;16.70;99.90;;;;;;4939578;28;20039;-63
2022/05/11 07:10:24;;;;;;;7.90;3.60;;;16.90;99.90;;;;;;4940197;29;20539;-63
2022/05/11 07:12:50;;;;;;;10.93;3.78;;;17.10;99.90;;;;;;4952104;28;20066;-63
2022/05/11 07:15:19;;;;;;;8.30;3.35;;;17.30;99.90;;;;;;4945836;28;20679;-63
2022/05/11 07:17:53;;;;;;;8.10;2.80;;;17.20;99.90;;;;;;4951431;29;20040;-63
2022/05/11 07:20:26;;;;;;;8.85;3.38;;;17.00;99.90;;;;;;4954057;28;20082;-63
2022/05/11 07:22:52;;;;;;;6.78;2.80;;;17.00;99.90;;;;;;4953981;28;20085;-63
2022/05/11 07:25:21;;;;;;;8.60;3.05;;;17.10;99.90;;;;;;4949225;28;20046;-63
2022/05/11 07:27:48;;;;;;;9.38;3.33;;;17.10;99.90;;;;;;4952840;28;20039;-63
2022/05/11 07:30:18;;;;;;;7.43;3.17;;;17.20;99.90;;;;;;4954053;29;20043;-63
2022/05/11 07:32:43;;;;;;;7.95;2.80;;;17.40;99.90;;;;;;4942342;28;20043;-63
2022/05/11 07:35:09;;;;;;;9.50;2.95;;;17.70;99.90;;;;;;4949697;28;20035;-63
2022/05/11 07:37:35;;;;;;;10.95;2.70;;;18.00;99.90;;;;;;4953697;28;20051;-63
2022/05/11 07:40:01;;;;;;;8.32;2.83;;;18.20;99.90;;;;;;4946719;28;20042;-63
2022/05/11 07:42:27;;;;;;;7.07;2.95;;;18.10;99.70;;;;;;4953156;28;20047;-63
2022/05/11 07:44:53;;;;;;;6.05;2.58;;;18.20;99.90;;;;;;4953289;28;20050;-63
2022/05/11 07:47:20;;;;;;;7.03;2.17;;;18.30;99.80;;;;;;4953894;28;20129;-63
2022/05/11 07:49:46;;;;;;;7.88;2.30;;;18.40;99.90;;;;;;4936516;28;20067;-62
2022/05/11 07:52:12;;;;;;;7.57;2.20;;;18.40;99.00;;;;;;4953375;28;20573;-63
2022/05/11 07:54:40;;;;;;;9.40;2.20;;;18.40;98.80;;;;;;4952963;28;20043;-63
2022/05/11 07:59:59;;;;;;;8.75;2.05;;;18.40;98.40;;;;;;4938100;29;20055;-63
2022/05/11 08:02:30;;;;;;;7.03;2.10;;;18.40;98.20;;;;;;4953227;28;20118;-63
2022/05/11 08:05:04;;;;;;;6.50;1.92;;;18.40;97.20;;;;;;4949653;28;20047;-62
2022/05/11 08:07:39;;;;;;;4.97;1.95;;;18.30;97.50;;;;;;4950039;29;20656;-63
2022/05/11 08:10:07;;;;;;;6.18;1.88;;;18.10;96.90;;;;;;4953377;28;20617;-63
2022/05/11 08:12:32;;;;;;;4.13;1.75;;;17.90;97.70;;;;;;4953475;28;20136;-63
2022/05/11 08:14:59;;;;;;;9.73;2.22;;;17.70;97.80;;;;;;4943805;28;20051;-63
2022/05/11 08:17:34;;;;;;;6.47;1.80;;;17.80;97.60;;;;;;4949103;28;20043;-63
2022/05/11 08:20:00;;;;;;;4.30;1.70;;;17.90;96.50;;;;;;4977799;23;20055;-63
2022/05/11 08:22:26;;;;;;;6.20;1.85;;;17.90;96.40;;;;;;4932596;29;20046;-62
2022/05/11 08:24:54;;;;;;;5.05;1.80;;;17.90;96.80;;;;;;4951402;29;20039;-63
2022/05/11 08:27:23;;;;;;;5.63;1.60;;;18.00;96.30;;;;;;4952929;29;20055;-63
2022/05/11 08:35:18;;;;;;;5.78;1.77;;;18.20;94.70;;;;;;4933926;29;20076;-63
2022/05/11 08:37:44;;;;;;;6.05;1.60;;;18.20;94.80;;;;;;4934656;29;20074;-63
2022/05/11 08:40:26;;;;;;;7.85;1.77;;;18.20;94.60;;;;;;4932838;29;20040;-63
2022/05/11 08:42:51;;;;;;;7.97;2.10;;;18.10;94.50;;;;;;4924586;29;20119;-63
2022/05/11 08:45:17;;;;;;;9.10;2.03;;;18.10;95.10;;;;;;4928278;29;20122;-63
2022/05/11 08:47:50;;;;;;;8.40;1.95;;;18.20;94.30;;;;;;4937909;29;20047;-63
2022/05/11 08:50:19;;;;;;;5.38;2.10;;;18.30;94.00;;;;;;4928069;29;20082;-63
2022/05/11 08:52:56;;;;;;;7.72;2.30;;;18.40;94.60;;;;;;4936637;29;20638;-63
2022/05/11 08:55:40;;;;;;;8.63;1.80;;;18.60;94.30;;;;;;4932657;29;20753;-62
2022/05/11 08:58:24;;;;;;;8.68;2.00;;;18.50;93.60;;;;;;4930984;29;20047;-62
2022/05/11 09:00:53;;;;;;;7.15;1.70;;;18.60;93.20;;;;;;4937438;29;20042;-62
2022/05/11 09:03:33;;;;;;;6.65;1.75;;;18.80;92.70;;;;;;4937188;29;20047;-63
2022/05/11 09:06:03;;;;;;;6.65;1.83;;;18.70;92.60;;;;;;4932743;29;20061;-63
2022/05/11 09:08:38;;;;;;;6.50;1.90;;;18.70;92.50;;;;;;4933475;29;20042;-63
2022/05/11 09:11:04;;;;;;;8.30;2.33;;;18.80;93.60;;;;;;4935130;29;20035;-63
2022/05/11 09:13:30;;;;;;;8.73;2.00;;;18.80;94.00;;;;;;4925246;29;20503;-63
2022/05/11 09:16:01;;;;;;;8.15;1.70;;;18.80;92.90;;;;;;4935879;29;20044;-63
2022/05/11 09:18:30;;;;;;;7.07;1.83;;;18.90;92.10;;;;;;4937324;29;20046;-63
2022/05/11 09:20:55;;;;;;;6.97;1.92;;;18.90;92.90;;;;;;4926332;29;20043;-63
2022/05/11 09:23:34;;;;;;;6.50;2.00;;;19.00;91.60;;;;;;4935207;29;20474;-63
2022/05/11 09:26:14;;;;;;;4.22;1.70;;;18.90;90.20;;;;;;4937031;29;20043;-63
2022/05/11 09:28:45;;;;;;;6.77;1.80;;;19.00;90.40;;;;;;4914288;29;20040;-63
2022/05/11 09:31:25;;;;;;;8.50;1.90;;;19.00;89.50;;;;;;4923457;29;20044;-63
2022/05/11 09:34:05;;;;;;;7.80;2.00;;;19.20;88.00;;;;;;4936029;29;20048;-63
2022/05/11 09:36:40;;;;;;;3.58;1.50;;;19.20;87.60;;;;;;4936270;29;20116;-62
2022/05/11 09:39:17;;;;;;;5.43;1.40;;;19.10;86.50;;;;;;4923457;29;20115;-63
2022/05/11 09:41:49;;;;;;;5.78;1.33;;;19.20;81.60;;;;;;4934157;29;20526;-62
2022/05/11 09:44:39;;;;;;;7.80;1.90;;;19.20;85.30;;;;;;4936672;29;20040;-63
2022/05/11 09:47:27;;;;;;;7.75;1.65;;;19.10;87.10;;;;;;4929745;29;20494;-63
2022/05/11 09:49:54;;;;;;;6.47;1.63;;;19.30;88.60;;;;;;4936283;29;20047;-63
2022/05/11 09:52:32;;;;;;;7.50;1.75;;;19.20;87.30;;;;;;4936704;29;20160;-63
2022/05/11 09:55:00;;;;;;;12.60;1.65;;;19.20;81.60;;;;;;4931377;29;20062;-63
2022/05/11 09:57:28;;;;;;;8.77;1.90;;;19.30;85.50;;;;;;4932060;29;20048;-62
2022/05/11 10:00:20;;;;;;;5.80;1.83;;;19.30;85.90;;;;;;4935991;29;20047;-63
2022/05/11 10:02:51;;;;;;;5.57;1.80;;;19.60;87.10;;;;;;4927629;29;20502;-63
2022/05/11 10:05:47;;;;;;;5.22;1.73;;;19.70;90.30;;;;;;4932301;29;20443;-63
2022/05/11 10:08:32;;;;;;;6.32;1.60;;;19.60;82.00;;;;;;4915720;29;20145;-63
2022/05/11 10:11:17;;;;;;;5.10;1.60;;;19.80;83.20;;;;;;4914913;29;20039;-63
2022/05/11 10:13:58;;;;;;;6.93;1.98;;;19.80;86.10;;;;;;4925379;29;20549;-63
2022/05/11 10:22:38;;;;;;;6.85;1.90;;;19.80;81.10;;;;;;4930269;29;20047;-63
2022/05/11 10:25:19;;;;;;;10.07;2.10;;;19.90;77.90;;;;;;4917130;29;20039;-63
2022/05/11 10:28:01;;;;;;;4.57;1.55;;;20.00;78.40;;;;;;4915068;29;20099;-62
2022/05/11 10:30:33;;;;;;;3.17;1.60;;;20.00;82.50;;;;;;4915869;29;20058;-63
2022/05/11 10:33:17;;;;;;;;;;;20.10;81.30;;;;;;4934984;29;20438;-63
2022/05/11 10:35:57;;;;;;;5.57;2.25;;;20.00;76.20;;;;;;4924658;29;19922;-63
2022/05/11 10:38:41;;;;;;;4.75;1.50;;;20.10;78.10;;;;;;4934207;29;20055;-63
2022/05/11 10:41:11;;;;;;;5.85;1.90;;;20.20;76.00;;;;;;4916691;29;20528;-63
2022/05/11 10:43:55;;;;;;;8.18;1.58;;;20.10;77.00;;;;;;4918768;29;20044;-63
2022/05/11 10:46:43;;;;;;;9.00;1.85;;;20.20;78.70;;;;;;4915654;29;20488;-63
2022/05/11 10:49:41;;;;;;;7.15;1.75;;;20.40;82.20;;;;;;4926715;29;20184;-63
2022/05/11 10:52:37;;;;;;;5.70;1.60;;;20.50;80.10;;;;;;4929932;29;20054;-63
2022/05/11 10:55:25;;;;;;;5.97;1.60;;;20.50;79.10;;;;;;4934010;29;20442;-62
2022/05/11 10:57:59;;;;;;;5.25;1.70;;;20.60;75.70;;;;;;4934665;29;20055;-63
2022/05/11 11:00:26;;;;;;;7.13;1.60;;;20.60;73.80;;;;;;4930870;29;20072;-63
2022/05/11 11:03:17;;;;;;;5.68;1.70;;;20.70;77.80;;;;;;4916794;29;20107;-63
2022/05/11 11:08:55;;;;;;;4.95;1.70;;;20.90;74.70;;;;;;4911618;29;20052;-63
2022/05/11 11:11:45;;;;;;;5.40;1.95;;;20.80;73.80;;;;;;4911661;29;20044;-63
2022/05/11 11:14:14;;;;;;;4.95;1.90;;;20.90;73.20;;;;;;4882770;29;20078;-63
2022/05/11 11:16:41;;;;;;;5.30;1.75;;;20.80;73.80;;;;;;4910709;29;20131;-63
2022/05/11 11:19:09;;;;;;;4.65;1.42;;;20.80;74.70;;;;;;4920652;29;20044;-63
2022/05/11 11:21:41;;;;;;;4.78;1.45;;;20.90;73.80;;;;;;4918532;29;20114;-64
2022/05/11 11:24:22;;;;;;;8.18;1.67;;;21.00;72.90;;;;;;4916724;29;20080;-63
2022/05/11 11:27:01;;;;;;;7.45;1.70;;;21.00;72.30;;;;;;4923116;29;20044;-63
2022/05/11 11:29:26;;;;;;;6.22;1.63;;;21.10;73.70;;;;;;4933687;29;20048;-63
2022/05/11 11:32:00;;;;;;;6.55;1.42;;;21.10;73.90;;;;;;4934403;29;20127;-63
2022/05/11 11:34:31;;;;;;;5.45;1.50;;;21.20;74.90;;;;;;4934638;29;20051;-63
2022/05/11 11:36:58;;;;;;;9.95;1.70;;;21.30;72.80;;;;;;4930451;29;20047;-63
2022/05/11 11:39:57;;;;;;;5.35;1.30;;;21.30;71.10;;;;;;4933963;29;20071;-63
2022/05/11 11:42:34;;;;;;;6.22;1.60;;;21.30;71.00;;;;;;4886555;29;20054;-63
2022/05/11 11:45:00;;;;;;;5.25;1.25;;;21.40;70.20;;;;;;4930221;29;20036;-63
2022/05/11 11:47:26;;;;;;;6.20;1.90;;;21.40;71.90;;;;;;4934163;29;20140;-63
2022/05/11 11:49:54;;;;;;;7.97;1.40;;;21.40;71.50;;;;;;4921562;29;20044;-63
2022/05/11 11:52:39;;;;;;;6.78;1.58;;;21.50;71.90;;;;;;4933919;29;20043;-63
2022/05/11 11:55:27;;;;;;;6.32;1.50;;;21.50;68.50;;;;;;4927306;29;20039;-63
2022/05/11 11:58:11;;;;;;;5.38;1.50;;;21.50;68.60;;;;;;4929005;29;20573;-63
2022/05/11 12:00:46;;;;;;;8.68;1.80;;;21.80;70.40;;;;;;4916793;29;20067;-63
2022/05/11 12:03:24;;;;;;;5.05;1.30;;;21.80;67.30;;;;;;4932576;29;20039;-63
2022/05/11 12:05:52;;;;;;;4.93;1.58;;;21.80;68.10;;;;;;4923847;29;20047;-63
2022/05/11 12:16:54;;;;;;;4.82;1.52;;;21.90;67.90;;;;;;4930387;29;20498;-63
2022/05/11 12:19:27;;;;;;;4.65;1.30;;;22.00;66.00;;;;;;4939982;29;20094;-63
2022/05/11 12:22:00;;;;;;;7.43;1.60;;;22.10;65.10;;;;;;4940917;29;20186;-63
2022/05/11 12:24:32;;;;;;;6.38;1.63;;;22.20;66.60;;;;;;4927918;29;20050;-63
2022/05/11 12:27:07;;;;;;;6.30;1.90;;;22.10;64.90;;;;;;4938796;29;20059;-63
2022/05/11 12:32:28;;;;;;;5.10;1.85;;;21.90;64.00;;;;;;4931921;29;20079;-64
2022/05/11 12:34:54;;;;;;;12.00;2.45;;;22.00;65.10;;;;;;4937861;29;20048;-63
2022/05/11 12:37:29;;;;;;;6.38;1.60;;;22.10;65.30;;;;;;4939306;29;20498;-63
2022/05/11 12:40:06;;;;;;;5.63;1.70;;;22.20;64.50;;;;;;4932538;29;20084;-63
2022/05/11 12:42:52;;;;;;;7.50;1.90;;;22.30;64.90;;;;;;4933403;29;20047;-63
2022/05/11 12:45:32;;;;;;;4.43;1.52;;;22.50;64.40;;;;;;4933931;29;20118;-63
2022/05/11 12:47:59;;;;;;;5.35;1.63;;;22.40;64.20;;;;;;4932946;29;20044;-63
2022/05/11 12:50:33;;;;;;;6.07;1.88;;;22.50;64.80;;;;;;4936702;29;20043;-63
2022/05/11 12:53:05;;;;;;;5.53;1.55;;;22.50;63.40;;;;;;4938851;29;20042;-63
2022/05/11 12:55:33;;;;;;;6.80;1.88;;;22.70;64.20;;;;;;4939318;29;20031;-63
2022/05/11 12:57:59;;;;;;;6.72;1.58;;;22.50;59.80;;;;;;4926804;29;20097;-64
2022/05/11 13:00:28;;;;;;;6.25;1.60;;;22.50;60.70;;;;;;4934790;29;20036;-63
2022/05/11 13:02:55;;;;;;;7.38;1.80;;;22.60;61.10;;;;;;4928409;29;20043;-63
2022/05/11 13:05:21;;;;;;;8.38;2.20;;;22.60;59.90;;;;;;4925206;29;20422;-63
2022/05/11 13:08:00;;;;;;;7.60;1.67;;;22.50;59.40;;;;;;4950667;29;20090;-63
2022/05/11 13:10:36;;;;;;;5.70;1.70;;;22.50;59.10;;;;;;4938598;29;20046;-63
2022/05/11 13:13:06;;;;;;;5.38;1.70;;;22.60;60.10;;;;;;4939107;29;20309;-63
2022/05/11 13:15:44;;;;;;;8.15;1.98;;;22.60;59.80;;;;;;4930371;29;20161;-64
2022/05/11 13:18:22;;;;;;;9.10;2.20;;;22.70;59.70;;;;;;4919857;29;20095;-64
2022/05/11 13:20:51;;;;;;;14.73;2.20;;;22.70;59.60;;;;;;4924697;29;20128;-63
2022/05/11 13:23:41;;;;;;;10.15;2.00;;;22.70;59.20;;;;;;4910783;29;20040;-63
2022/05/11 13:26:31;;;;;;;8.73;2.00;;;22.70;58.60;;;;;;4918434;29;20059;-64
2022/05/11 13:28:59;;;;;;;9.27;2.00;;;22.50;58.10;;;;;;4933936;29;20044;-63
2022/05/11 13:31:31;;;;;;;9.82;2.58;;;22.60;58.70;;;;;;4935984;29;20119;-63
2022/05/11 13:33:58;;;;;;;10.75;2.25;;;22.70;59.60;;;;;;4928388;29;20031;-63
2022/05/11 13:36:32;;;;;;;8.32;2.20;;;22.60;59.40;;;;;;4925078;29;20487;-63
2022/05/11 13:39:00;;;;;;;8.82;2.10;;;22.70;59.70;;;;;;4927094;29;20044;-63
2022/05/11 13:41:39;;;;;;;8.93;2.50;;;22.70;60.30;;;;;;4924987;29;20067;-63