Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:24;;;;;;;12.00;3.20;;;;;;;10.49;55.63;99934.85;107446;1255;108162;-66
2023/03/10 00:03:54;;;;;;;5.30;2.80;;;;;;;10.41;55.69;99931.55;107442;1259;99169;-65
2023/03/10 00:06:25;;;;;;;11.50;2.90;;;;;;;10.33;55.85;99928.69;107465;1259;99758;-66
2023/03/10 00:08:55;;;;;;;9.20;2.60;;;;;;;10.28;55.90;99923.53;107444;1258;112989;-65
2023/03/10 00:11:23;;;;;;;7.30;2.90;;;;;;;10.21;55.89;99924.54;107414;1257;109161;-66
2023/03/10 00:13:51;;;;;;;21.90;3.50;;;;;;;10.13;55.83;99927.09;107452;1256;107991;-65
2023/03/10 00:16:24;;;;;;;15.60;2.80;;;;;;;10.06;55.89;99926.09;107394;1255;99174;-66
2023/03/10 00:18:53;;;;;;;7.70;2.50;;;;;;;9.97;55.97;99931.36;107434;1254;99727;-65
2023/03/10 00:21:24;;;;;;;3.90;1.90;;;;;;;9.88;56.06;99929.38;107468;1258;112870;-65
2023/03/10 00:23:53;;;;;;;6.80;1.80;;;;;;;9.79;56.30;99926.94;107446;1259;109271;-65
2023/03/10 00:26:23;;;;;;;2.60;1.80;;;;;;;9.68;56.40;99929.55;107420;1258;108904;-65
2023/03/10 00:28:52;;;;;;;7.50;1.70;;;;;;;9.59;56.48;99934.07;107423;1258;99253;-64
2023/03/10 00:31:23;;;;;;;4.60;2.00;;;;;;;9.51;56.52;99934.52;107463;1259;99813;-65
2023/03/10 00:33:54;;;;;;;3.60;2.00;;;;;;;9.43;56.66;99938.26;107452;1260;113124;-65
2023/03/10 00:36:25;;;;;;;7.70;2.10;;;;;;;9.37;57.04;99939.02;107482;1259;110018;-65
2023/03/10 00:38:55;;;;;;;8.00;2.60;;;;;;;9.31;57.15;99943.91;107423;1258;107639;-65
2023/03/10 00:41:27;;;;;;;9.50;2.70;;;;;;;9.25;57.13;99940.35;107339;1256;99279;-65
2023/03/10 00:43:56;;;;;;;8.30;2.70;;;;;;;9.20;57.27;99944.41;107442;1259;99067;-65
2023/03/10 00:46:26;;;;;;;14.40;3.20;;;;;;;9.15;57.45;99939.57;107467;1258;112776;-64
2023/03/10 00:48:55;;;;;;;4.90;2.70;;;;;;;9.09;57.61;99939.04;107463;1254;110000;-65
2023/03/10 00:51:24;;;;;;;4.00;2.00;;;;;;;9.01;57.60;99937.65;107436;1260;108670;-67
2023/03/10 00:53:55;;;;;;;11.40;2.70;;;;;;;8.94;57.69;99935.48;107447;1255;99156;-69
2023/03/10 00:56:25;;;;;;;7.00;2.70;;;;;;;8.86;57.80;99936.05;107458;1254;100375;-65
2023/03/10 00:58:57;;;;;;;10.40;3.00;;;;;;;8.79;57.81;99941.02;107459;1258;113357;-65
2023/03/10 01:01:38;;;;;;;12.30;3.10;;;;;;;8.71;58.11;99942.61;107430;1254;110240;-66
2023/03/10 01:04:12;;;;;;;11.90;3.40;;;;;;;8.65;58.18;99946.41;107442;1260;108201;-65
2023/03/10 01:06:43;;;;;;;5.90;2.60;;;;;;;8.58;58.25;99950.40;107432;1254;99048;-64
2023/03/10 01:09:11;;;;;;;13.40;3.50;;;;;;;8.53;58.44;99948.21;107456;1254;99259;-66
2023/03/10 01:11:40;;;;;;;13.80;2.60;;;;;;;8.49;58.59;99948.98;107456;1254;113003;-67
2023/03/10 01:14:11;;;;;;;10.40;2.40;;;;;;;8.46;58.86;99948.11;107295;1260;109433;-66
2023/03/10 01:16:39;;;;;;;16.80;3.50;;;;;;;8.43;58.98;99950.16;107208;1254;107304;-65
2023/03/10 01:19:07;;;;;;;11.00;2.80;;;;;;;8.40;59.05;99955.30;107399;1254;99291;-65
2023/03/10 01:21:37;;;;;;;6.90;2.20;;;;;;;8.35;59.20;99962.55;107307;1255;99736;-65
2023/03/10 01:24:08;;;;;;;11.30;3.10;;;;;;;8.31;59.42;99969.33;107429;1260;112936;-65
2023/03/10 01:26:37;;;;;;;7.10;2.90;;;;;;;8.24;59.60;99970.88;107329;1260;110078;-66
2023/03/10 01:29:06;;;;;;;9.90;2.30;;;;;;;8.20;59.48;99972.52;107424;1254;108345;-66
2023/03/10 01:31:34;;;;;;;5.80;1.90;;;;;;;8.16;59.68;99974.65;107375;1254;99023;-67
2023/03/10 01:34:03;;;;;;;9.50;1.80;;;;;;;8.08;59.64;99975.52;107476;1255;99810;-67
2023/03/10 01:36:31;;;;;;;6.80;1.70;;;;;;;8.01;59.89;99971.17;107477;1254;112580;-67
2023/03/10 01:39:00;;;;;;;11.20;1.50;;;;;;;7.95;60.10;99968.64;107445;1254;108804;-64
2023/03/10 01:41:29;;;;;;;12.00;2.00;;;;;;;7.90;60.19;99969.13;107318;1259;109418;-67
2023/03/10 01:43:57;;;;;;;13.40;2.10;;;;;;;7.82;60.26;99971.57;107431;1254;99199;-66
2023/03/10 01:46:26;;;;;;;3.80;2.10;;;;;;;7.76;60.41;99976.63;107290;1260;99103;-67
2023/03/10 01:49:01;;;;;;;3.30;2.00;;;;;;;7.71;60.75;99979.72;107324;1254;112225;-66
2023/03/10 01:51:33;;;;;;;9.30;2.10;;;;;;;7.68;60.93;99980.69;107351;1254;109191;-67
2023/03/10 01:54:06;;;;;;;6.30;1.60;;;;;;;7.66;60.92;99983.48;107417;1254;107695;-67
2023/03/10 01:56:36;;;;;;;9.90;2.30;;;;;;;7.66;61.12;99990.86;107398;1258;99160;-66
2023/03/10 01:59:04;;;;;;;5.70;1.80;;;;;;;7.63;61.11;99989.70;107436;1254;99743;-66
2023/03/10 02:01:34;;;;;;;7.20;1.70;;;;;;;7.60;61.14;99992.86;107419;1258;113507;-65
2023/03/10 02:04:18;;;;;;;8.70;2.40;;;;;;;7.53;61.15;99992.89;107323;1260;109767;-67
2023/03/10 02:06:51;;;;;;;7.30;1.90;;;;;;;7.46;61.01;99995.14;107378;1260;108555;-65
2023/03/10 02:09:20;;;;;;;3.80;2.40;;;;;;;7.40;61.28;99994.91;107452;1257;99185;-65
2023/03/10 02:11:48;;;;;;;12.20;2.30;;;;;;;7.36;61.35;99999.71;107439;1254;99217;-66
2023/03/10 02:14:18;;;;;;;7.20;2.50;;;;;;;7.33;61.45;99997.34;107430;1254;112875;-66
2023/03/10 02:16:46;;;;;;;7.80;2.50;;;;;;;7.28;61.69;100002.69;107433;1257;109840;-66
2023/03/10 02:19:28;;;;;;;10.80;2.40;;;;;;;7.22;61.92;100003.78;107389;1254;109212;-65
2023/03/10 02:22:07;;;;;;;5.00;1.80;;;;;;;7.17;61.95;100004.05;107399;1254;99252;-65
2023/03/10 02:24:53;;;;;;;8.30;2.40;;;;;;;7.14;61.99;100002.02;107433;1254;99114;-66
2023/03/10 02:27:24;;;;;;;3.50;2.50;;;;;;;7.14;61.96;100000.34;107400;1257;112922;-65
2023/03/10 02:30:05;;;;;;;17.10;2.50;;;;;;;7.11;61.90;99996.15;107289;1258;110562;-67
2023/03/10 02:32:46;;;;;;;8.10;2.20;;;;;;;7.08;62.05;99998.04;107348;1258;108583;-66
2023/03/10 02:35:17;;;;;;;7.70;2.20;;;;;;;7.03;62.36;99998.63;107415;1258;99058;-65
2023/03/10 02:37:53;;;;;;;9.70;2.80;;;;;;;6.99;62.33;100003.65;107386;1254;99055;-65
2023/03/10 02:40:39;;;;;;;4.10;2.20;;;;;;;6.97;62.46;100006.48;107416;1254;113117;-65
2023/03/10 02:43:13;;;;;;;7.10;1.90;;;;;;;6.96;62.58;100012.64;107439;1258;109719;-65
2023/03/10 02:45:44;;;;;;;3.10;2.00;;;;;;;6.95;62.54;100015.73;107429;1254;108771;-64
2023/03/10 02:48:30;;;;;;;8.50;2.80;;;;;;;6.94;62.45;100018.30;107330;1254;99157;-65
2023/03/10 02:51:01;;;;;;;16.50;2.70;;;;;;;6.90;62.43;100026.31;107437;1254;99198;-63
2023/03/10 02:53:31;;;;;;;10.50;2.90;;;;;;;6.84;62.36;100029.46;107345;1254;113817;-65
2023/03/10 02:55:59;;;;;;;17.50;2.60;;;;;;;6.79;62.62;100033.46;107442;1254;108753;-66
2023/03/10 02:58:30;;;;;;;7.20;2.70;;;;;;;6.75;62.68;100038.63;107303;1260;108786;-67
2023/03/10 03:01:00;;;;;;;12.90;3.10;;;;;;;6.72;62.43;100042.27;107341;1254;99285;-64
2023/03/10 03:03:29;;;;;;;7.80;2.90;;;;;;;6.68;62.43;100043.50;107451;1259;99768;-63
2023/03/10 03:05:58;;;;;;;12.10;4.10;;;;;;;6.61;62.68;100043.71;107412;1254;113254;-65
2023/03/10 03:08:27;;;;;;;14.80;2.30;;;;;;;6.54;62.48;100050.89;107410;1254;109629;-64
2023/03/10 03:10:56;;;;;;;3.80;2.60;;;;;;;6.48;62.63;100057.81;107434;1254;108707;-65
2023/03/10 03:13:24;;;;;;;9.80;2.40;;;;;;;6.40;62.73;100059.14;107449;1254;99179;-64
2023/03/10 03:15:53;;;;;;;14.50;3.30;;;;;;;6.32;62.83;100064.30;107456;1254;99831;-65
2023/03/10 03:18:22;;;;;;;11.90;3.50;;;;;;;6.24;62.84;100075.76;107444;1254;113381;-65
2023/03/10 03:20:51;;;;;;;8.60;3.50;;;;;;;6.17;62.65;100077.79;107317;1254;109854;-64
2023/03/10 03:23:19;;;;;;;7.70;2.50;;;;;;;6.11;62.84;100081.79;107318;1254;108583;-64
2023/03/10 03:25:49;;;;;;;14.50;2.80;;;;;;;6.04;62.89;100084.17;107308;1254;99279;-65
2023/03/10 03:28:18;;;;;;;9.90;3.10;;;;;;;5.97;62.94;100083.79;107472;1254;99112;-65
2023/03/10 03:30:49;;;;;;;11.80;3.60;;;;;;;5.89;63.21;100083.36;107369;1254;113366;-65
2023/03/10 03:33:18;;;;;;;10.40;2.90;;;;;;;5.83;63.16;100085.79;107464;1258;109629;-66
2023/03/10 03:35:46;;;;;;;11.20;3.10;;;;;;;5.78;63.42;100087.75;107433;1254;108350;-66
2023/03/10 03:38:16;;;;;;;12.00;3.00;;;;;;;5.72;63.07;100087.74;107412;1258;99281;-64
2023/03/10 03:40:45;;;;;;;8.10;2.80;;;;;;;5.65;63.22;100084.86;107440;1254;99100;-66
2023/03/10 03:43:15;;;;;;;9.80;2.70;;;;;;;5.59;63.47;100079.29;107431;1254;113053;-64
2023/03/10 03:45:44;;;;;;;17.60;2.90;;;;;;;5.54;63.68;100074.91;107356;1254;108874;-65
2023/03/10 03:48:14;;;;;;;5.50;3.20;;;;;;;5.47;63.72;100073.30;107414;1254;108114;-67
2023/03/10 03:50:42;;;;;;;10.70;3.20;;;;;;;5.38;63.72;100073.09;107373;1254;99211;-64
2023/03/10 03:53:20;;;;;;;6.30;2.80;;;;;;;5.29;64.22;100070.05;107457;1254;99189;-66
2023/03/10 03:55:50;;;;;;;7.70;3.40;;;;;;;5.24;64.10;100070.81;107475;1254;113245;-65
2023/03/10 03:58:20;;;;;;;5.70;3.20;;;;;;;5.20;64.26;100069.52;107438;1254;109851;-66
2023/03/10 04:00:50;;;;;;;21.60;3.40;;;;;;;5.18;64.10;100070.02;107432;1254;107328;-64
2023/03/10 04:03:19;;;;;;;11.20;3.50;;;;;;;5.14;64.15;100075.86;107307;1257;99183;-65
2023/03/10 04:05:48;;;;;;;7.50;3.50;;;;;;;5.08;64.32;100081.10;107395;1256;99714;-67
2023/03/10 04:08:18;;;;;;;6.80;3.30;;;;;;;5.04;64.55;100087.98;107305;1256;113342;-65
2023/03/10 04:10:52;;;;;;;5.20;3.70;;;;;;;5.00;64.69;100088.10;107419;1257;109814;-65
2023/03/10 04:13:22;;;;;;;7.80;3.50;;;;;;;4.97;64.93;100092.73;107398;1257;108266;-65
2023/03/10 04:15:55;;;;;;;7.60;3.30;;;;;;;4.96;65.23;100091.80;107283;1256;99131;-65
2023/03/10 04:18:24;;;;;;;8.30;3.80;;;;;;;4.93;65.13;100078.70;107296;1257;99285;-64
2023/03/10 04:20:53;;;;;;;14.60;3.60;;;;;;;4.92;65.21;100078.58;107433;1257;113243;-64
2023/03/10 04:23:22;;;;;;;18.80;3.40;;;;;;;4.92;65.54;100081.99;107425;1257;110088;-66
2023/03/10 04:25:51;;;;;;;6.40;3.30;;;;;;;4.91;65.78;100081.84;107407;1256;108427;-65
2023/03/10 04:28:20;;;;;;;7.90;4.10;;;;;;;4.92;65.84;100080.88;107332;1257;99196;-63
2023/03/10 04:30:49;;;;;;;15.30;4.50;;;;;;;4.96;65.99;100085.23;107162;1257;99689;-64
2023/03/10 04:33:19;;;;;;;10.50;3.80;;;;;;;4.97;65.97;100090.45;107401;1255;112792;-65
2023/03/10 04:35:50;;;;;;;6.90;3.80;;;;;;;5.00;65.90;100091.63;107413;1257;109365;-65
2023/03/10 04:38:22;;;;;;;7.80;3.70;;;;;;;5.01;66.02;100087.48;107408;1257;107800;-65
2023/03/10 04:40:55;;;;;;;12.20;3.50;;;;;;;5.02;65.75;100094.02;107279;1256;99169;-64
2023/03/10 04:43:25;;;;;;;11.30;4.50;;;;;;;5.00;66.06;100095.58;107292;1257;99227;-65
2023/03/10 04:45:55;;;;;;;28.10;4.50;;;;;;;4.96;65.89;100096.59;107409;1257;113083;-64
2023/03/10 04:48:24;;;;;;;20.40;3.70;;;;;;;4.94;66.14;100097.14;107453;1257;109836;-65
2023/03/10 04:51:05;;;;;;;14.70;3.90;;;;;;;4.95;66.47;100097.04;107418;1256;108642;-64
2023/03/10 04:53:37;;;;;;;15.30;4.00;;;;;;;4.97;66.31;100101.46;107400;1256;99173;-64
2023/03/10 04:56:07;;;;;;;22.80;12.70;;;;;;;4.99;66.48;100107.20;107239;1256;99178;-64
2023/03/10 04:58:37;;;;;;;11.20;3.40;;;;;;;5.02;66.30;100107.52;107333;1260;112510;-64
2023/03/10 05:01:11;;;;;;;9.50;3.20;;;;;;;5.04;66.48;100111.85;107414;1257;108665;-63
2023/03/10 05:03:44;;;;;;;10.70;3.70;;;;;;;5.07;66.45;100121.58;107425;1257;108299;-64
2023/03/10 05:06:20;;;;;;;22.10;4.00;;;;;;;5.09;66.71;100129.75;107265;1256;99099;-66
2023/03/10 05:08:56;;;;;;;9.50;3.40;;;;;;;5.11;66.41;100132.98;107405;1256;99343;-65
2023/03/10 05:11:25;;;;;;;21.70;4.80;;;;;;;5.06;66.30;100135.11;107419;1257;112867;-66
2023/03/10 05:13:53;;;;;;;11.50;3.80;;;;;;;5.06;66.27;100133.33;107291;1260;109804;-65
2023/03/10 05:16:22;;;;;;;11.20;3.50;;;;;;;5.06;66.50;100141.15;107235;1257;108193;-67
2023/03/10 05:18:52;;;;;;;5.80;3.50;;;;;;;5.06;66.62;100144.90;107309;1259;99176;-66
2023/03/10 05:21:24;;;;;;;9.50;3.50;;;;;;;5.06;66.67;100147.89;107404;1256;99058;-65
2023/03/10 05:23:53;;;;;;;17.20;3.40;;;;;;;5.08;66.69;100146.86;107228;1257;113762;-64
2023/03/10 05:26:23;;;;;;;9.50;3.70;;;;;;;5.10;66.95;100149.95;107387;1257;110055;-65
2023/03/10 05:28:51;;;;;;;19.40;4.10;;;;;;;5.13;66.92;100157.16;107409;1257;107824;-65
2023/03/10 05:31:26;;;;;;;27.40;5.50;;;;;;;5.16;66.86;100157.31;107372;1256;99237;-65
2023/03/10 05:34:06;;;;;;;13.90;4.70;;;;;;;5.21;66.98;100155.49;107404;1256;99086;-67
2023/03/10 05:36:35;;;;;;;14.50;4.60;;;;;;;5.27;66.76;100157.83;107427;1257;112990;-65
2023/03/10 05:39:06;;;;;;;14.70;4.70;;;;;;;5.32;67.09;100159.80;107402;1257;109352;-64
2023/03/10 05:41:40;;;;;;;34.90;12.10;;;;;;;5.39;67.12;100161.45;107361;1257;109109;-65
2023/03/10 05:44:09;;;;;;;29.30;7.70;;;;;;;5.46;67.35;100164.25;107421;1257;99843;-63
2023/03/10 05:46:38;;;;;;;15.60;4.30;;;;;;;5.54;67.30;100163.35;107419;1256;99272;-65
2023/03/10 05:49:07;;;;;;;14.60;6.90;;;;;;;5.60;67.20;100164.60;107251;1256;113622;-64
2023/03/10 05:51:36;;;;;;;17.10;7.00;;;;;;;5.65;67.33;100166.91;107230;1256;110191;-66
2023/03/10 05:54:05;;;;;;;16.70;5.90;;;;;;;5.73;67.38;100162.73;107405;1256;107442;-65
2023/03/10 05:56:34;;;;;;;14.30;7.80;;;;;;;5.78;67.60;100154.88;107212;1257;99243;-64
2023/03/10 05:59:03;;;;;;;18.60;7.50;;;;;;;5.86;67.47;100158.72;107408;1258;99103;-65
2023/03/10 06:01:34;;;;;;;18.80;6.90;;;;;;;5.96;67.94;100162.33;107416;1259;113039;-65
2023/03/10 06:04:03;;;;;;;14.80;7.20;;;;;;;6.08;68.01;100154.11;107276;1257;108917;-65
2023/03/10 06:06:31;;;;;;;20.30;7.70;;;;;;;6.21;67.91;100150.45;107422;1256;107687;-65
2023/03/10 06:09:00;;;;;;;21.80;6.70;;;;;;;6.32;67.59;100147.11;107381;1257;99212;-65
2023/03/10 06:11:29;;;;;;;23.90;9.00;;;;;;;6.43;67.84;100149.37;107392;1257;99234;-64
2023/03/10 06:13:59;;;;;;;18.10;8.50;;;;;;;6.54;67.69;100154.73;107299;1257;112508;-64
2023/03/10 06:16:28;;;;;;;30.90;8.10;;;;;;;6.64;67.81;100154.67;107320;1257;110024;-63
2023/03/10 06:18:57;;;;;;;26.90;8.50;;;;;;;6.76;67.99;100152.62;107390;1256;108267;-64
2023/03/10 06:21:29;;;;;;;19.20;8.50;;;;;;;6.88;67.94;100157.11;107364;1254;99260;-63
2023/03/10 06:23:59;;;;;;;30.20;8.50;;;;;;;7.01;67.86;100156.09;107409;1254;99067;-67
2023/03/10 06:26:27;;;;;;;19.90;9.00;;;;;;;7.14;67.79;100161.38;107397;1257;113692;-66
2023/03/10 06:29:01;;;;;;;17.90;8.10;;;;;;;7.25;67.72;100163.52;107387;1256;111847;-66
2023/03/10 06:31:31;;;;;;;20.50;9.00;;;;;;;7.36;67.42;100164.05;107121;1256;108141;-64
2023/03/10 06:34:00;;;;;;;22.80;10.80;;;;;;;7.45;67.39;100170.77;107376;1257;99176;-64
2023/03/10 06:36:31;;;;;;;28.70;9.40;;;;;;;7.53;67.23;100174.40;107416;1256;99109;-65
2023/03/10 06:38:59;;;;;;;29.30;9.40;;;;;;;7.61;67.13;100170.67;107380;1257;113338;-65
2023/03/10 06:41:28;;;;;;;30.20;10.00;;;;;;;7.69;67.20;100167.14;107435;1256;109400;-65
2023/03/10 06:43:57;;;;;;;47.50;11.00;;;;;;;7.77;67.21;100166.82;107402;1254;108519;-64
2023/03/10 06:46:27;;;;;;;42.10;12.00;;;;;;;7.85;67.03;100164.48;107429;1254;99188;-64
2023/03/10 06:48:56;;;;;;;44.50;11.50;;;;;;;7.94;66.99;100159.09;107432;1257;99720;-64
2023/03/10 06:51:24;;;;;;;56.50;12.40;;;;;;;8.02;66.82;100162.31;107459;1254;113591;-64
2023/03/10 06:53:54;;;;;;;39.30;12.80;;;;;;;8.11;66.93;100156.00;107422;1254;109491;-64
2023/03/10 06:56:22;;;;;;;28.60;11.40;;;;;;;8.21;67.09;100151.38;107393;1256;107814;-65
2023/03/10 06:58:50;;;;;;;42.90;12.30;;;;;;;8.30;67.45;100153.63;107385;1257;99218;-63
2023/03/10 07:01:39;;;;;;;27.60;10.00;;;;;;;8.40;67.32;100162.52;107405;1256;99679;-64
2023/03/10 07:04:10;;;;;;;39.10;10.40;;;;;;;8.51;67.13;100165.91;107403;1256;113422;-65
2023/03/10 07:06:38;;;;;;;20.90;10.90;;;;;;;8.61;67.27;100160.69;107387;1257;109279;-63
2023/03/10 07:09:06;;;;;;;24.60;10.80;;;;;;;8.71;67.28;100159.82;107349;1257;109395;-63
2023/03/10 07:11:35;;;;;;;29.00;14.20;;;;;;;8.82;67.50;100153.30;107330;1256;99188;-63
2023/03/10 07:14:03;;;;;;;21.80;11.80;;;;;;;8.94;67.38;100157.38;107302;1256;99279;-63
2023/03/10 07:16:32;;;;;;;21.80;9.70;;;;;;;9.06;67.36;100158.40;107291;1257;113251;-64
2023/03/10 07:19:01;;;;;;;22.70;10.00;;;;;;;9.20;67.05;100164.70;107384;1259;109685;-65
2023/03/10 07:21:29;;;;;;;29.40;10.30;;;;;;;9.33;66.75;100158.98;107356;1256;107228;-63
2023/03/10 07:23:58;;;;;;;18.80;7.70;;;;;;;9.46;66.43;100156.77;107341;1257;99183;-64
2023/03/10 07:26:26;;;;;;;11.80;6.00;;;;;;;9.58;65.50;100154.91;107307;1256;99105;-64
2023/03/10 07:28:55;;;;;;;17.90;7.00;;;;;;;9.69;64.47;100153.14;107377;1257;113484;-65
2023/03/10 07:31:23;;;;;;;16.80;7.40;;;;;;;9.82;64.06;100159.29;107381;1257;110019;-64
2023/03/10 07:33:52;;;;;;;12.60;6.00;;;;;;;9.92;63.70;100155.77;107284;1256;108633;-63
2023/03/10 07:36:21;;;;;;;12.20;5.60;;;;;;;10.03;63.29;100158.89;107306;1256;99275;-65
2023/03/10 07:38:49;;;;;;;18.20;6.10;;;;;;;10.13;62.60;100167.20;107399;1256;99093;-64
2023/03/10 07:41:19;;;;;;;18.40;6.30;;;;;;;10.23;61.98;100168.44;107394;1257;113497;-64
2023/03/10 07:43:51;;;;;;;17.10;6.40;;;;;;;10.33;62.21;100172.85;107421;1257;109237;-65
2023/03/10 07:46:20;;;;;;;15.70;5.60;;;;;;;10.44;61.68;100168.75;107241;1256;108777;-64
2023/03/10 07:48:51;;;;;;;29.50;6.30;;;;;;;10.55;61.48;100166.31;107157;1257;99203;-64
2023/03/10 07:51:20;;;;;;;11.00;6.00;;;;;;;10.68;61.01;100166.28;107207;1256;99182;-64
2023/03/10 07:53:48;;;;;;;14.10;5.60;;;;;;;10.80;60.72;100165.27;107295;1257;113521;-65
2023/03/10 07:56:17;;;;;;;6.60;4.00;;;;;;;10.91;60.21;100166.29;107354;1259;109845;-64
2023/03/10 07:58:45;;;;;;;6.50;3.90;;;;;;;11.03;59.25;100169.80;107281;1256;108126;-66
2023/03/10 08:01:17;;;;;;;7.80;4.90;;;;;;;11.15;59.22;100176.16;107280;1256;99178;-65
2023/03/10 08:03:46;;;;;;;14.50;5.70;;;;;;;11.27;59.12;100174.55;107324;1259;99205;-63
2023/03/10 08:06:23;;;;;;;11.90;5.90;;;;;;;11.39;58.69;100170.88;107252;1256;112836;-63
2023/03/10 08:08:52;;;;;;;12.20;5.80;;;;;;;11.52;58.26;100152.80;107210;1257;111155;-65
2023/03/10 08:11:21;;;;;;;12.10;5.30;;;;;;;11.68;57.50;100144.20;107306;1256;108598;-66
2023/03/10 08:13:50;;;;;;;12.80;7.80;;;;;;;11.85;56.40;100140.23;107311;1256;99191;-65
2023/03/10 08:16:21;;;;;;;15.70;5.70;;;;;;;11.99;56.38;100137.77;107315;1256;99186;-64
2023/03/10 08:18:52;;;;;;;11.00;5.40;;;;;;;12.16;56.28;100139.73;107430;1255;113495;-65
2023/03/10 08:21:21;;;;;;;8.30;5.60;;;;;;;12.34;56.03;100139.00;107380;1257;109281;-65
2023/03/10 08:23:49;;;;;;;11.70;6.30;;;;;;;12.53;56.09;100141.45;107393;1255;108788;-66
2023/03/10 08:26:18;;;;;;;21.30;7.40;;;;;;;12.73;55.05;100134.17;107412;1257;99192;-65
2023/03/10 08:28:47;;;;;;;8.60;5.10;;;;;;;12.87;54.65;100129.38;107440;1256;99731;-64
2023/03/10 08:31:18;;;;;;;11.10;5.50;;;;;;;13.01;55.29;100126.92;107373;1255;113025;-66
2023/03/10 08:33:47;;;;;;;14.40;4.80;;;;;;;13.18;54.82;100121.30;107424;1257;109579;-67
2023/03/10 08:36:19;;;;;;;9.00;5.30;;;;;;;13.36;54.61;100113.95;107355;1259;108901;-66
2023/03/10 08:38:49;;;;;;;14.40;5.50;;;;;;;13.55;54.29;100111.58;107413;1256;99223;-64
2023/03/10 08:41:24;;;;;;;11.40;5.90;;;;;;;13.74;53.67;100112.69;107446;1256;99065;-67
2023/03/10 08:43:55;;;;;;;14.60;4.90;;;;;;;13.96;53.61;100113.57;107240;1256;113854;-65
2023/03/10 08:46:26;;;;;;;6.90;4.50;;;;;;;14.19;50.22;100112.48;107415;1256;107745;-66
2023/03/10 08:48:55;;;;;;;14.00;5.20;;;;;;;14.32;49.69;100114.42;107395;1256;108511;-64
2023/03/10 08:51:24;;;;;;;20.10;5.50;;;;;;;14.43;49.77;100117.98;107410;1259;99192;-64
2023/03/10 08:53:53;;;;;;;7.20;4.40;;;;;;;14.57;49.74;100116.38;107397;1255;99212;-65
2023/03/10 08:56:22;;;;;;;13.70;4.60;;;;;;;14.75;48.49;100121.40;107438;1256;114077;-65
2023/03/10 08:58:57;;;;;;;10.60;4.00;;;;;;;14.92;47.81;100119.39;107435;1257;110245;-65
2023/03/10 09:01:29;;;;;;;8.20;3.80;;;;;;;15.15;48.09;100125.23;107371;1257;108237;-66
2023/03/10 09:03:59;;;;;;;11.10;3.90;;;;;;;15.40;46.46;100131.04;107403;1255;99070;-66
2023/03/10 09:06:29;;;;;;;15.80;4.40;;;;;;;15.62;46.56;100128.45;107431;1256;99185;-66
2023/03/10 09:08:57;;;;;;;6.90;3.50;;;;;;;15.90;46.40;100125.55;107418;1259;113756;-65
2023/03/10 09:11:30;;;;;;;7.10;3.00;;;;;;;16.18;45.76;100115.95;107420;1257;111144;-65
2023/03/10 09:14:00;;;;;;;5.90;3.20;;;;;;;16.48;44.26;100112.80;107366;1256;107477;-65
2023/03/10 09:16:29;;;;;;;6.90;3.10;;;;;;;16.75;43.52;100103.69;107367;1257;99198;-64
2023/03/10 09:18:59;;;;;;;6.40;3.10;;;;;;;17.02;42.63;100107.38;107409;1257;99179;-65
2023/03/10 09:21:28;;;;;;;5.60;2.90;;;;;;;17.28;42.13;100105.96;107419;1257;113614;-66
2023/03/10 09:24:00;;;;;;;10.80;2.90;;;;;;;17.59;42.46;100101.42;107366;1257;109529;-67
2023/03/10 09:26:29;;;;;;;7.80;3.70;;;;;;;17.97;41.97;100095.23;107376;1259;108005;-67
2023/03/10 09:28:57;;;;;;;11.00;2.90;;;;;;;18.50;41.64;100091.41;107378;1259;99294;-66
2023/03/10 09:31:32;;;;;;;4.10;2.50;;;;;;;19.10;40.04;100084.66;107430;1256;99191;-67
2023/03/10 09:34:01;;;;;;;7.70;2.50;;;;;;;19.98;38.67;100078.99;107217;1257;113181;-67
2023/03/10 09:36:31;;;;;;;8.50;2.60;;;;;;;20.85;37.53;100074.15;107424;1257;109702;-67
2023/03/10 09:39:00;;;;;;;8.80;2.20;;;;;;;21.64;33.47;100076.02;107396;1256;107424;-68
2023/03/10 09:42:06;;;;;;;6.90;2.80;;;;;;;22.21;33.85;100068.30;107445;1257;99233;-68
2023/03/10 09:44:46;;;;;;;12.70;3.40;;;;;;;22.95;33.50;100061.64;107433;1256;99218;-68
2023/03/10 09:47:39;;;;;;;12.30;3.00;;;;;;;23.54;33.78;100054.95;107412;1257;112514;-67
2023/03/10 09:50:32;;;;;;;9.60;2.90;;;;;;;24.33;32.85;100050.14;107251;1259;110075;-67
2023/03/10 09:53:13;;;;;;;9.20;2.70;;;;;;;25.13;29.53;100040.05;107037;1257;365906;-68
2023/03/10 09:55:43;;;;;;;12.30;2.80;;;;;;;25.57;27.57;100039.74;107236;1260;99183;-67
2023/03/10 09:58:29;;;;;;;7.60;3.30;;;;;;;25.78;27.76;100034.73;107412;1256;99192;-68
2023/03/10 10:00:59;;;;;;;5.30;2.80;;;;;;;25.97;27.57;100029.38;107372;1257;113106;-67
2023/03/10 10:03:46;;;;;;;8.90;3.20;;;;;;;26.00;28.25;100022.77;107378;1256;110060;-67
2023/03/10 10:06:24;;;;;;;12.70;3.10;;;;;;;26.39;27.70;100011.91;107367;1255;109699;-67
2023/03/10 10:08:57;;;;;;;6.50;2.30;;;;;;;26.80;27.09;100007.39;107389;1256;99089;-65
2023/03/10 10:11:35;;;;;;;7.70;2.60;;;;;;;27.19;26.82;100004.38;107393;1255;99245;-65
2023/03/10 10:14:21;;;;;;;6.20;2.30;;;;;;;27.36;26.05;99998.86;107450;1257;113743;-65
2023/03/10 10:17:19;;;;;;;;;;;;;;;27.52;24.87;99995.45;107323;1257;109644;-65
2023/03/10 10:19:51;;;;;;;8.50;2.10;;;;;;;27.59;24.49;99988.51;107265;1256;107688;-65
2023/03/10 10:22:27;;;;;;;9.90;2.40;;;;;;;27.85;24.82;99980.00;107281;1256;99269;-67
2023/03/10 10:25:17;;;;;;;14.80;2.30;;;;;;;28.31;24.22;99973.66;107303;1257;99204;-66
2023/03/10 10:27:49;;;;;;;7.70;2.10;;;;;;;28.61;23.50;99981.71;107396;1255;113116;-66
2023/03/10 10:30:31;;;;;;;3.30;1.70;;;;;;;28.71;23.55;99981.77;107373;1257;110432;-66
2023/03/10 10:33:06;;;;;;;8.20;2.40;;;;;;;28.98;23.34;99969.38;107405;1256;107694;-67
2023/03/10 10:35:38;;;;;;;9.80;2.20;;;;;;;29.16;23.19;99963.48;107357;1257;99183;-67
2023/03/10 10:38:09;;;;;;;5.40;2.10;;;;;;;28.75;22.78;99963.29;107434;1258;99291;-66
2023/03/10 10:40:50;;;;;;;7.30;2.30;;;;;;;28.66;22.01;99965.27;107378;1257;112706;-68
2023/03/10 10:43:20;;;;;;;3.40;1.90;;;;;;;28.70;21.45;99963.35;107386;1257;109040;-67
2023/03/10 10:45:53;;;;;;;4.10;1.50;;;;;;;28.73;22.11;99952.40;107385;1257;108715;-66
2023/03/10 10:48:40;;;;;;;2.90;1.80;;;;;;;28.75;21.21;99944.70;107412;1258;99814;-68
2023/03/10 10:51:34;;;;;;;4.10;1.80;;;;;;;28.51;21.08;99941.15;107417;1257;99705;-67
2023/03/10 10:54:20;;;;;;;3.20;1.80;;;;;;;28.22;21.42;99937.14;107434;1256;114009;-67
2023/03/10 10:56:57;;;;;;;4.60;1.80;;;;;;;27.93;22.31;99927.45;107366;1257;110709;-66
2023/03/10 10:59:34;;;;;;;6.40;1.90;;;;;;;27.86;21.99;99919.13;107425;1257;108480;-65
2023/03/10 11:02:29;;;;;;;7.70;2.00;;;;;;;27.46;22.44;99915.91;107388;1254;99305;-66
2023/03/10 11:05:17;;;;;;;8.40;2.00;;;;;;;27.24;21.83;99916.45;107407;1254;99063;-66
2023/03/10 11:07:46;;;;;;;5.40;1.70;;;;;;;26.67;22.37;99911.67;107404;1254;113542;-66
2023/03/10 11:10:26;;;;;;;4.20;1.70;;;;;;;26.10;23.42;99905.93;107463;1257;109887;-65
2023/03/10 11:13:06;;;;;;;5.40;1.90;;;;;;;25.77;23.50;99905.80;107391;1254;107758;-68
2023/03/10 11:15:55;;;;;;;6.20;1.80;;;;;;;25.37;24.00;99907.35;107473;1254;99737;-66
2023/03/10 11:18:33;;;;;;;7.70;1.90;;;;;;;24.90;24.73;99903.78;107485;1257;99189;-66
2023/03/10 11:21:12;;;;;;;4.00;2.10;;;;;;;24.38;25.03;99904.05;107320;1253;113550;-65
2023/03/10 11:23:53;;;;;;;4.10;1.80;;;;;;;23.80;25.77;99904.87;107456;1254;109497;-65
2023/03/10 11:26:27;;;;;;;5.00;1.90;;;;;;;23.34;26.28;99904.83;107386;1254;109500;-65
2023/03/10 11:29:21;;;;;;;9.90;2.90;;;;;;;22.96;26.97;99901.45;107395;1254;99164;-66
2023/03/10 11:32:08;;;;;;;13.20;2.50;;;;;;;22.59;27.52;99894.29;107386;1258;99070;-65
2023/03/10 11:34:48;;;;;;;9.20;3.60;;;;;;;22.22;28.08;99897.85;107417;1254;112760;-65
2023/03/10 11:37:23;;;;;;;25.20;10.70;;;;;;;21.92;28.46;99902.17;107396;1254;110009;-65