Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:07;;;;;;;0.90;0.90;;;10.40;81.30;;;;;;5017326;28;20039;-76
2021/05/15 00:04:33;;;;;;;0.90;0.90;;;10.40;81.50;;;;;;5049368;28;20025;-77
2021/05/15 00:06:58;;;;;;;0.90;0.90;;;10.40;81.20;;;;;;5023592;28;20068;-77
2021/05/15 00:09:24;;;;;;;1.08;1.02;;;10.40;81.10;;;;;;5010925;28;20543;-77
2021/05/15 00:11:50;;;;;;;2.00;0.90;;;10.50;81.40;;;;;;5023292;28;20124;-77
2021/05/15 00:14:15;;;;;;;0.90;0.90;;;10.50;81.30;;;;;;5031110;28;20489;-76
2021/05/15 00:16:41;;;;;;;1.48;1.38;;;10.40;82.50;;;;;;5031597;28;20037;-76
2021/05/15 00:19:07;;;;;;;1.23;1.10;;;10.40;81.50;;;;;;5021742;28;20029;-77
2021/05/15 00:21:33;;;;;;;1.10;1.10;;;10.40;81.60;;;;;;5017596;28;20029;-77
2021/05/15 00:23:58;;;;;;;1.23;0.95;;;10.40;81.60;;;;;;5025052;28;20021;-76
2021/05/15 00:26:25;;;;;;;1.05;1.05;;;10.40;81.90;;;;;;5019992;28;20040;-76
2021/05/15 00:28:51;;;;;;;1.20;1.10;;;10.40;81.80;;;;;;5024308;28;20018;-76
2021/05/15 00:31:16;;;;;;;1.42;1.10;;;10.40;81.50;;;;;;5027440;28;20033;-75
2021/05/15 00:33:42;;;;;;;1.08;1.08;;;10.40;81.80;;;;;;5026264;28;20025;-76
2021/05/15 00:36:08;;;;;;;1.02;1.02;;;10.40;81.90;;;;;;5015041;28;20021;-76
2021/05/15 00:38:33;;;;;;;1.42;1.05;;;10.40;81.80;;;;;;5023618;28;20021;-75
2021/05/15 00:40:59;;;;;;;1.42;1.25;;;10.40;81.80;;;;;;5030828;28;20451;-76
2021/05/15 00:43:27;;;;;;;1.65;1.38;;;10.40;81.80;;;;;;5025014;28;20033;-76
2021/05/15 00:45:53;;;;;;;1.20;1.10;;;10.40;81.80;;;;;;5027933;28;20018;-76
2021/05/15 00:48:18;;;;;;;1.00;0.90;;;10.30;81.80;;;;;;5024033;28;20033;-76
2021/05/15 00:50:44;;;;;;;2.53;1.10;;;10.30;82.00;;;;;;5023113;28;20022;-76
2021/05/15 00:53:10;;;;;;;1.63;1.10;;;10.30;82.30;;;;;;5028882;28;20136;-76
2021/05/15 00:55:36;;;;;;;3.45;1.27;;;10.30;82.50;;;;;;5030732;28;20021;-76
2021/05/15 00:58:03;;;;;;;1.92;1.30;;;10.30;82.60;;;;;;5022637;28;20029;-76
2021/05/15 01:00:29;;;;;;;1.20;1.20;;;10.20;82.60;;;;;;5015217;28;20053;-76
2021/05/15 01:02:55;;;;;;;2.05;1.40;;;10.20;84.00;;;;;;5013457;28;20045;-76
2021/05/15 01:05:21;;;;;;;1.48;1.17;;;10.20;83.10;;;;;;5034925;28;20403;-76
2021/05/15 01:07:48;;;;;;;1.40;1.30;;;10.20;83.20;;;;;;5015461;28;20025;-76
2021/05/15 01:10:16;;;;;;;1.60;1.23;;;10.20;83.30;;;;;;5030108;28;20021;-76
2021/05/15 01:12:54;;;;;;;1.30;1.20;;;10.20;83.60;;;;;;5017199;28;20108;-76
2021/05/15 01:15:21;;;;;;;1.90;1.63;;;10.20;83.30;;;;;;5026578;28;20056;-75
2021/05/15 01:17:57;;;;;;;1.85;1.35;;;10.20;83.20;;;;;;5019657;28;20076;-76
2021/05/15 01:20:30;;;;;;;1.10;1.10;;;10.20;84.20;;;;;;5011555;28;20029;-76
2021/05/15 01:22:55;;;;;;;1.40;1.30;;;10.30;83.00;;;;;;5031100;28;20491;-77
2021/05/15 01:25:21;;;;;;;1.35;1.25;;;10.20;82.90;;;;;;5008244;28;20195;-76
2021/05/15 01:27:47;;;;;;;1.25;1.25;;;10.20;83.20;;;;;;5018846;28;20105;-76
2021/05/15 01:30:15;;;;;;;2.05;1.05;;;10.20;83.00;;;;;;5021909;28;20075;-76
2021/05/15 01:32:45;;;;;;;1.35;1.15;;;10.30;82.60;;;;;;5027352;28;20017;-76
2021/05/15 01:35:14;;;;;;;2.63;1.17;;;10.30;82.90;;;;;;5032338;28;20115;-76
2021/05/15 01:37:40;;;;;;;2.55;1.13;;;10.30;82.90;;;;;;5020344;28;20033;-77
2021/05/15 01:40:07;;;;;;;1.95;1.30;;;10.30;82.80;;;;;;5030580;28;20091;-77
2021/05/15 01:42:33;;;;;;;1.20;1.20;;;10.30;82.80;;;;;;5026155;28;20026;-77
2021/05/15 01:44:59;;;;;;;1.65;1.10;;;10.30;82.90;;;;;;5021464;28;20029;-76
2021/05/15 01:47:25;;;;;;;1.40;1.10;;;10.20;82.60;;;;;;5028628;28;20139;-76
2021/05/15 01:49:50;;;;;;;1.00;1.00;;;10.30;82.50;;;;;;5028440;28;20511;-77
2021/05/15 01:52:16;;;;;;;1.20;1.10;;;10.20;82.70;;;;;;5024486;28;20035;-77
2021/05/15 01:54:42;;;;;;;1.20;1.20;;;10.20;82.70;;;;;;5026018;28;20151;-76
2021/05/15 01:57:09;;;;;;;1.20;1.10;;;10.20;82.10;;;;;;5026206;28;20562;-77
2021/05/15 01:59:35;;;;;;;1.00;1.00;;;10.20;82.30;;;;;;5026898;28;20052;-77
2021/05/15 02:02:01;;;;;;;1.40;1.20;;;10.30;82.60;;;;;;5026605;28;20041;-77
2021/05/15 02:04:26;;;;;;;1.30;1.20;;;10.20;82.20;;;;;;5021402;28;20520;-76
2021/05/15 02:06:52;;;;;;;1.40;1.02;;;10.30;82.50;;;;;;5023366;28;20046;-76
2021/05/15 02:09:17;;;;;;;0.95;0.95;;;10.20;82.20;;;;;;5022313;28;20029;-76
2021/05/15 02:11:43;;;;;;;0.90;0.90;;;10.20;82.00;;;;;;5016928;28;20046;-77
2021/05/15 02:14:09;;;;;;;0.90;0.90;;;10.20;82.10;;;;;;5019013;28;20060;-77
2021/05/15 02:16:35;;;;;;;1.05;1.05;;;10.20;82.10;;;;;;5039376;28;20037;-76
2021/05/15 02:19:01;;;;;;;1.48;1.15;;;10.20;81.80;;;;;;5023424;28;20037;-76
2021/05/15 02:21:26;;;;;;;0.80;0.80;;;10.30;81.80;;;;;;5022704;28;20476;-77
2021/05/15 02:23:52;;;;;;;2.80;1.17;;;10.30;82.60;;;;;;5025379;28;20072;-76
2021/05/15 02:26:18;;;;;;;0.80;0.80;;;10.30;81.50;;;;;;5024675;28;20108;-75
2021/05/15 02:28:44;;;;;;;0.82;0.82;;;10.30;81.30;;;;;;5015692;28;20076;-76
2021/05/15 02:31:10;;;;;;;0.63;0.63;;;10.30;81.60;;;;;;5027589;28;20340;-76
2021/05/15 02:33:35;;;;;;;0.90;0.90;;;10.20;81.40;;;;;;5018581;28;20110;-75
2021/05/15 02:36:01;;;;;;;0.60;0.60;;;10.30;81.20;;;;;;5020465;28;20030;-76
2021/05/15 02:38:27;;;;;;;1.73;0.90;;;10.30;81.10;;;;;;5025138;28;20033;-76
2021/05/15 02:40:54;;;;;;;1.25;0.90;;;10.30;81.20;;;;;;5023953;28;20373;-76
2021/05/15 02:43:20;;;;;;;2.58;0.85;;;10.30;81.20;;;;;;5019115;28;20045;-75
2021/05/15 02:45:46;;;;;;;1.23;1.13;;;10.30;81.20;;;;;;5023169;28;20018;-75
2021/05/15 02:48:20;;;;;;;1.00;1.00;;;10.30;80.70;;;;;;5026799;28;20021;-76
2021/05/15 02:50:49;;;;;;;1.52;0.90;;;10.30;80.60;;;;;;5023136;28;20105;-75
2021/05/15 02:53:15;;;;;;;;;;;10.20;80.60;;;;;;5028387;28;20511;-76
2021/05/15 02:55:41;;;;;;;0.90;0.90;;;10.30;80.90;;;;;;5030299;28;19948;-76
2021/05/15 02:58:07;;;;;;;0.90;0.90;;;10.30;80.70;;;;;;5023482;28;20033;-76
2021/05/15 03:00:33;;;;;;;1.00;1.00;;;10.20;80.30;;;;;;5026476;28;20029;-76
2021/05/15 03:02:59;;;;;;;1.00;1.00;;;10.20;80.90;;;;;;5025253;28;20033;-76
2021/05/15 03:05:26;;;;;;;2.05;0.90;;;10.20;80.20;;;;;;5018244;28;20029;-76
2021/05/15 03:07:52;;;;;;;0.80;0.80;;;10.20;79.80;;;;;;5020199;28;20614;-76
2021/05/15 03:10:23;;;;;;;0.95;0.90;;;10.10;79.80;;;;;;5028396;28;20480;-76
2021/05/15 03:12:56;;;;;;;2.08;0.80;;;10.20;79.60;;;;;;5029047;28;20038;-76
2021/05/15 03:15:22;;;;;;;0.98;0.98;;;10.10;79.90;;;;;;5018544;28;20025;-76
2021/05/15 03:17:48;;;;;;;2.50;1.00;;;10.10;80.00;;;;;;5028473;28;20145;-76
2021/05/15 03:20:17;;;;;;;1.00;1.00;;;10.10;80.70;;;;;;5029389;28;20507;-76
2021/05/15 03:22:44;;;;;;;1.15;0.85;;;10.00;80.50;;;;;;5028065;28;20045;-76
2021/05/15 03:25:10;;;;;;;0.80;0.80;;;10.00;80.50;;;;;;5027232;28;20092;-76
2021/05/15 03:27:36;;;;;;;1.83;0.82;;;10.00;80.60;;;;;;5029973;28;20381;-76
2021/05/15 03:30:05;;;;;;;2.13;0.82;;;10.00;80.70;;;;;;5025704;28;20101;-75
2021/05/15 03:32:30;;;;;;;1.77;1.02;;;10.00;80.50;;;;;;5029057;28;20065;-76
2021/05/15 03:34:56;;;;;;;0.80;0.80;;;10.00;80.50;;;;;;5025883;28;20060;-76
2021/05/15 03:37:22;;;;;;;2.10;1.10;;;10.00;80.50;;;;;;5027901;28;20495;-76
2021/05/15 03:39:49;;;;;;;0.70;0.70;;;10.00;80.40;;;;;;5027095;28;20048;-75
2021/05/15 03:42:15;;;;;;;1.10;0.95;;;10.00;80.60;;;;;;5027310;28;20124;-76
2021/05/15 03:44:40;;;;;;;0.90;0.90;;;9.90;80.40;;;;;;5015236;28;20541;-76
2021/05/15 03:47:06;;;;;;;1.23;1.23;;;10.00;80.50;;;;;;5026931;28;20037;-76
2021/05/15 03:49:32;;;;;;;0.90;0.90;;;9.90;80.40;;;;;;5023985;28;20476;-75
2021/05/15 03:51:58;;;;;;;0.90;0.90;;;9.90;80.20;;;;;;5024972;28;20029;-76
2021/05/15 03:54:24;;;;;;;0.73;0.73;;;10.00;80.40;;;;;;5018094;28;20059;-76
2021/05/15 03:56:49;;;;;;;1.08;1.08;;;9.90;80.60;;;;;;5030082;28;20060;-75
2021/05/15 03:59:15;;;;;;;0.70;0.70;;;9.90;80.70;;;;;;5019770;28;20033;-77
2021/05/15 04:01:41;;;;;;;1.95;0.90;;;9.90;80.80;;;;;;5022845;28;20025;-76
2021/05/15 04:04:06;;;;;;;0.80;0.80;;;9.90;80.70;;;;;;5022754;28;20025;-75
2021/05/15 04:06:32;;;;;;;1.67;1.00;;;9.90;81.30;;;;;;5032894;28;20033;-75
2021/05/15 04:08:57;;;;;;;2.28;0.90;;;9.90;80.50;;;;;;5021846;28;20045;-75
2021/05/15 04:11:23;;;;;;;0.95;0.85;;;9.90;80.30;;;;;;5007565;28;20091;-75
2021/05/15 04:13:57;;;;;;;0.60;0.60;;;9.90;79.80;;;;;;5023948;28;20084;-75
2021/05/15 04:16:32;;;;;;;0.77;0.77;;;9.90;80.00;;;;;;5027127;28;20025;-76
2021/05/15 04:18:58;;;;;;;0.70;0.70;;;9.90;80.10;;;;;;5020448;28;21457;-77
2021/05/15 04:21:23;;;;;;;2.58;1.20;;;9.90;79.50;;;;;;5026419;28;20028;-76
2021/05/15 04:23:49;;;;;;;2.72;1.00;;;9.90;80.20;;;;;;5027460;28;20096;-76
2021/05/15 04:26:16;;;;;;;0.90;0.90;;;10.00;79.80;;;;;;5022257;28;20105;-77
2021/05/15 04:28:41;;;;;;;1.88;1.00;;;10.00;79.50;;;;;;5029989;28;20025;-77
2021/05/15 04:31:07;;;;;;;0.93;0.88;;;10.00;79.60;;;;;;5028486;28;20087;-77
2021/05/15 04:33:33;;;;;;;1.95;0.85;;;9.90;79.60;;;;;;5020086;28;20124;-76
2021/05/15 04:36:00;;;;;;;2.33;0.85;;;9.90;79.50;;;;;;5013815;28;20064;-76
2021/05/15 04:38:26;;;;;;;0.80;0.80;;;9.90;79.50;;;;;;5024574;28;20029;-76
2021/05/15 04:40:52;;;;;;;0.70;0.70;;;9.90;80.10;;;;;;5022949;28;20048;-76
2021/05/15 04:43:18;;;;;;;0.70;0.70;;;9.90;79.90;;;;;;5035605;28;20026;-76
2021/05/15 04:45:44;;;;;;;0.65;0.65;;;9.90;79.90;;;;;;5011754;28;20025;-76
2021/05/15 04:48:11;;;;;;;0.95;0.95;;;9.90;79.50;;;;;;5018197;28;20112;-76
2021/05/15 04:50:38;;;;;;;0.80;0.80;;;10.00;79.60;;;;;;5015607;28;20545;-77
2021/05/15 04:53:04;;;;;;;1.23;1.13;;;10.00;79.70;;;;;;5023622;28;20041;-76
2021/05/15 04:55:30;;;;;;;0.90;0.90;;;10.00;79.60;;;;;;5019425;28;20029;-76
2021/05/15 04:57:58;;;;;;;0.90;0.90;;;10.00;79.60;;;;;;5027164;28;20036;-77
2021/05/15 05:00:23;;;;;;;1.23;0.93;;;10.00;79.50;;;;;;5027264;28;20013;-77
2021/05/15 05:02:49;;;;;;;1.45;0.80;;;10.00;79.70;;;;;;5025655;28;20037;-77
2021/05/15 05:05:15;;;;;;;0.82;0.82;;;10.10;79.40;;;;;;5027774;28;21909;-77
2021/05/15 05:07:42;;;;;;;0.95;0.95;;;10.00;79.10;;;;;;5009615;28;20039;-77
2021/05/15 05:10:08;;;;;;;2.58;1.00;;;10.00;79.00;;;;;;5017083;28;20037;-77
2021/05/15 05:12:34;;;;;;;0.85;0.85;;;10.00;79.60;;;;;;5030861;28;20018;-76
2021/05/15 05:14:59;;;;;;;2.25;0.88;;;10.00;79.60;;;;;;5018218;28;20087;-76
2021/05/15 05:17:25;;;;;;;0.70;0.70;;;10.10;79.30;;;;;;5024935;28;20039;-76
2021/05/15 05:19:50;;;;;;;0.90;0.77;;;10.00;79.10;;;;;;5013102;28;20038;-76
2021/05/15 05:22:16;;;;;;;0.70;0.70;;;10.10;79.40;;;;;;5015293;28;20025;-76
2021/05/15 05:24:45;;;;;;;2.15;1.00;;;10.10;79.60;;;;;;5020312;28;20048;-76
2021/05/15 05:27:10;;;;;;;;;;;10.10;79.30;;;;;;5026095;28;20028;-76
2021/05/15 05:29:36;;;;;;;0.80;0.80;;;10.10;79.50;;;;;;5011103;28;19909;-76
2021/05/15 05:32:02;;;;;;;0.93;0.93;;;10.10;79.60;;;;;;5027045;28;20037;-77
2021/05/15 05:34:28;;;;;;;0.82;0.82;;;10.10;79.40;;;;;;5030616;28;20033;-77
2021/05/15 05:36:54;;;;;;;0.90;0.90;;;10.10;79.60;;;;;;5016554;28;20034;-74
2021/05/15 05:39:20;;;;;;;1.08;0.80;;;10.10;79.60;;;;;;5013455;28;20064;-75
2021/05/15 05:41:47;;;;;;;1.02;1.00;;;10.20;79.30;;;;;;5025500;28;20075;-77
2021/05/15 05:44:14;;;;;;;0.95;0.85;;;10.10;78.90;;;;;;5019666;28;20025;-76
2021/05/15 05:46:39;;;;;;;1.20;1.10;;;10.10;79.20;;;;;;5020400;28;20136;-76
2021/05/15 05:49:05;;;;;;;1.00;1.00;;;10.20;79.60;;;;;;5017127;28;20116;-76
2021/05/15 05:51:31;;;;;;;0.98;0.98;;;10.20;79.30;;;;;;5018160;28;20030;-76
2021/05/15 05:53:57;;;;;;;0.90;0.90;;;10.20;79.00;;;;;;5013287;28;20030;-77
2021/05/15 05:56:23;;;;;;;0.73;0.73;;;10.20;78.20;;;;;;5029077;28;20032;-76
2021/05/15 05:58:48;;;;;;;0.70;0.70;;;10.20;78.60;;;;;;5024344;28;20084;-76
2021/05/15 06:01:15;;;;;;;1.05;0.90;;;10.20;78.60;;;;;;5012292;28;20052;-76
2021/05/15 06:03:41;;;;;;;1.30;1.00;;;10.20;78.30;;;;;;5019871;28;20026;-76
2021/05/15 06:06:07;;;;;;;2.63;1.00;;;10.20;78.40;;;;;;5027394;28;20108;-76
2021/05/15 06:08:33;;;;;;;1.02;0.88;;;10.20;78.50;;;;;;5023412;28;20113;-76
2021/05/15 06:10:59;;;;;;;1.02;0.93;;;10.20;78.30;;;;;;5025947;28;20022;-77
2021/05/15 06:13:25;;;;;;;2.60;0.82;;;10.30;77.80;;;;;;5023144;28;20029;-76
2021/05/15 06:15:51;;;;;;;2.00;1.10;;;10.30;78.00;;;;;;5021569;28;20480;-76
2021/05/15 06:18:17;;;;;;;0.80;0.80;;;10.30;77.50;;;;;;5021914;28;20366;-76
2021/05/15 06:20:44;;;;;;;1.30;1.10;;;10.30;77.60;;;;;;5009745;28;20080;-76
2021/05/15 06:23:10;;;;;;;1.20;1.13;;;10.40;77.30;;;;;;5027902;28;20057;-76
2021/05/15 06:25:36;;;;;;;0.95;0.95;;;10.40;76.70;;;;;;5030378;28;20449;-76
2021/05/15 06:28:01;;;;;;;1.88;0.88;;;10.50;77.40;;;;;;5031265;28;20076;-76
2021/05/15 06:30:27;;;;;;;0.70;0.70;;;10.50;77.60;;;;;;5017379;28;20386;-77
2021/05/15 06:32:53;;;;;;;0.70;0.70;;;10.50;76.60;;;;;;5020948;28;20036;-76
2021/05/15 06:35:19;;;;;;;1.02;0.88;;;10.60;75.90;;;;;;5030775;28;20112;-75
2021/05/15 06:37:45;;;;;;;0.93;0.93;;;10.70;76.20;;;;;;5026823;28;20053;-76
2021/05/15 06:40:11;;;;;;;2.17;1.10;;;10.80;75.30;;;;;;5025916;28;20041;-76
2021/05/15 06:42:37;;;;;;;1.10;1.00;;;10.80;73.50;;;;;;5028467;28;20144;-76
2021/05/15 06:45:05;;;;;;;2.20;0.82;;;11.00;74.50;;;;;;5030533;28;20350;-75
2021/05/15 06:47:30;;;;;;;0.80;0.80;;;11.10;73.50;;;;;;5021044;28;20056;-74
2021/05/15 06:49:56;;;;;;;1.02;0.85;;;11.20;75.00;;;;;;5025080;28;20026;-76
2021/05/15 06:52:22;;;;;;;1.35;1.05;;;11.30;73.50;;;;;;5025585;28;20437;-76
2021/05/15 06:54:48;;;;;;;0.75;0.75;;;11.40;72.10;;;;;;5023565;28;20083;-76
2021/05/15 06:57:14;;;;;;;2.05;1.00;;;11.50;71.00;;;;;;5022632;28;20031;-75
2021/05/15 06:59:40;;;;;;;3.20;1.00;;;11.60;72.40;;;;;;5031186;28;20025;-76
2021/05/15 07:02:05;;;;;;;1.33;0.80;;;11.60;71.20;;;;;;5029189;28;20042;-75
2021/05/15 07:04:31;;;;;;;1.63;0.80;;;11.70;71.70;;;;;;5025914;28;20602;-76
2021/05/15 07:06:57;;;;;;;1.60;0.93;;;11.80;70.70;;;;;;5026147;28;20024;-76
2021/05/15 07:09:23;;;;;;;0.60;0.60;;;11.80;69.10;;;;;;5031944;28;20117;-76
2021/05/15 07:11:49;;;;;;;0.60;0.60;;;11.90;69.20;;;;;;5030590;28;20112;-77
2021/05/15 07:14:15;;;;;;;1.40;0.73;;;12.10;70.90;;;;;;5035996;28;20036;-76
2021/05/15 07:16:41;;;;;;;0.60;0.60;;;12.20;69.40;;;;;;5034258;28;20029;-76
2021/05/15 07:19:07;;;;;;;2.00;0.93;;;12.20;70.40;;;;;;5022209;28;20503;-76
2021/05/15 07:21:33;;;;;;;0.93;0.90;;;12.30;68.10;;;;;;5031908;28;20029;-76
2021/05/15 07:23:58;;;;;;;0.63;0.63;;;12.40;68.20;;;;;;5020890;28;20030;-77
2021/05/15 07:26:24;;;;;;;1.05;0.80;;;12.40;66.70;;;;;;5029077;28;20036;-75
2021/05/15 07:28:49;;;;;;;0.70;0.70;;;12.40;67.50;;;;;;5023688;28;20075;-76
2021/05/15 07:31:15;;;;;;;1.58;0.80;;;12.40;66.20;;;;;;5040491;28;20100;-77
2021/05/15 07:33:41;;;;;;;1.15;0.85;;;12.40;65.10;;;;;;5028226;28;20037;-76
2021/05/15 07:36:06;;;;;;;0.75;0.75;;;12.50;66.30;;;;;;5032353;28;20152;-76
2021/05/15 07:38:34;;;;;;;0.80;0.80;;;12.60;66.00;;;;;;5022644;28;20032;-76
2021/05/15 07:40:59;;;;;;;0.70;0.70;;;12.80;68.10;;;;;;5024061;28;20033;-75
2021/05/15 07:43:26;;;;;;;0.77;0.77;;;12.90;67.20;;;;;;5033011;28;20306;-76
2021/05/15 07:45:53;;;;;;;0.77;0.77;;;13.00;64.60;;;;;;5031193;28;20022;-76
2021/05/15 07:48:28;;;;;;;0.88;0.68;;;13.10;64.70;;;;;;5022429;28;20105;-76
2021/05/15 07:50:58;;;;;;;0.68;0.68;;;13.20;63.80;;;;;;5027259;28;20017;-76
2021/05/15 07:53:24;;;;;;;0.85;0.82;;;13.20;64.00;;;;;;5025688;28;20037;-75
2021/05/15 07:55:51;;;;;;;0.70;0.70;;;13.30;63.50;;;;;;5026299;28;20527;-75
2021/05/15 07:58:17;;;;;;;0.90;0.60;;;13.40;64.20;;;;;;5027587;28;20070;-76
2021/05/15 08:00:43;;;;;;;0.60;0.60;;;13.60;64.00;;;;;;5025299;28;20042;-75
2021/05/15 08:03:08;;;;;;;2.63;0.90;;;13.60;62.50;;;;;;5024667;28;20032;-76
2021/05/15 08:05:34;;;;;;;0.68;0.68;;;13.60;62.20;;;;;;5028993;28;20030;-76
2021/05/15 08:08:02;;;;;;;0.70;0.70;;;13.50;60.00;;;;;;5027013;28;20030;-75
2021/05/15 08:10:27;;;;;;;0.60;0.60;;;13.60;60.30;;;;;;5019943;28;20013;-75
2021/05/15 08:12:53;;;;;;;0.70;0.70;;;13.50;60.90;;;;;;5028467;28;20036;-76
2021/05/15 08:15:19;;;;;;;1.95;0.70;;;13.40;61.80;;;;;;5025998;28;20761;-75
2021/05/15 08:17:44;;;;;;;0.73;0.73;;;13.30;59.60;;;;;;5029838;28;20049;-76
2021/05/15 08:20:10;;;;;;;0.50;0.50;;;13.20;60.20;;;;;;5015399;28;20026;-76
2021/05/15 08:22:36;;;;;;;0.60;0.60;;;13.20;63.10;;;;;;5019056;28;20025;-76
2021/05/15 08:25:02;;;;;;;2.00;0.55;;;13.30;62.30;;;;;;5023945;28;20078;-75
2021/05/15 08:27:28;;;;;;;0.55;0.55;;;13.30;61.70;;;;;;5027060;28;20012;-75
2021/05/15 08:29:54;;;;;;;1.10;1.10;;;13.40;62.50;;;;;;5014812;28;20641;-76
2021/05/15 08:32:20;;;;;;;1.13;0.60;;;13.40;62.00;;;;;;5014240;28;20054;-76
2021/05/15 08:34:46;;;;;;;1.13;0.80;;;13.60;61.90;;;;;;5021721;28;20685;-75
2021/05/15 08:37:12;;;;;;;0.65;0.50;;;13.70;59.70;;;;;;5023965;28;20099;-76
2021/05/15 08:39:37;;;;;;;1.23;0.60;;;13.70;58.40;;;;;;5024761;28;20033;-76
2021/05/15 08:42:03;;;;;;;1.35;0.60;;;13.90;61.40;;;;;;5021951;28;20469;-76
2021/05/15 08:44:30;;;;;;;2.55;0.82;;;13.80;61.10;;;;;;5025646;28;20021;-76
2021/05/15 08:46:56;;;;;;;0.60;0.60;;;13.90;59.80;;;;;;5030673;28;20026;-77
2021/05/15 08:49:23;;;;;;;0.68;0.68;;;13.80;59.70;;;;;;5020807;28;20475;-77
2021/05/15 08:51:52;;;;;;;0.63;0.63;;;13.80;58.40;;;;;;5025770;28;20037;-77
2021/05/15 08:54:21;;;;;;;0.40;0.40;;;13.90;58.30;;;;;;5022123;28;20026;-76
2021/05/15 08:56:48;;;;;;;1.38;0.70;;;13.80;58.80;;;;;;5031309;28;20018;-76
2021/05/15 08:59:14;;;;;;;0.70;0.70;;;14.00;59.70;;;;;;5013891;28;20172;-77
2021/05/15 09:01:45;;;;;;;0.98;0.70;;;14.20;60.60;;;;;;5023825;28;20280;-77
2021/05/15 09:04:11;;;;;;;1.13;0.65;;;14.30;58.80;;;;;;5021951;28;20026;-77
2021/05/15 09:06:41;;;;;;;0.93;0.63;;;14.40;57.20;;;;;;5011689;28;20033;-75
2021/05/15 09:09:07;;;;;;;0.60;0.60;;;14.50;57.60;;;;;;5014374;28;20025;-75
2021/05/15 09:11:33;;;;;;;0.60;0.60;;;14.60;56.20;;;;;;5013204;28;20043;-75
2021/05/15 09:13:58;;;;;;;0.60;0.60;;;14.80;55.10;;;;;;5021053;28;20028;-76
2021/05/15 09:16:24;;;;;;;1.15;0.50;;;14.80;53.70;;;;;;5031658;28;20025;-75
2021/05/15 09:18:50;;;;;;;0.60;0.60;;;14.90;57.70;;;;;;5038260;28;20036;-75
2021/05/15 09:21:18;;;;;;;0.77;0.77;;;15.00;54.70;;;;;;5016142;28;20460;-75
2021/05/15 09:23:46;;;;;;;0.70;0.70;;;15.20;59.00;;;;;;5025243;28;20018;-75
2021/05/15 09:26:17;;;;;;;0.82;0.52;;;15.40;57.10;;;;;;5030230;28;20030;-75
2021/05/15 09:28:51;;;;;;;0.50;0.50;;;15.60;53.10;;;;;;5022800;28;20025;-75
2021/05/15 09:31:27;;;;;;;0.60;0.60;;;15.40;50.30;;;;;;5019430;28;20229;-76
2021/05/15 09:34:04;;;;;;;0.73;0.40;;;15.30;54.80;;;;;;5019955;28;20049;-76
2021/05/15 09:36:41;;;;;;;0.80;0.68;;;15.20;51.30;;;;;;5024339;28;20033;-75
2021/05/15 09:39:11;;;;;;;0.57;0.53;;;15.20;54.70;;;;;;5028850;28;20021;-76
2021/05/15 09:41:58;;;;;;;0.50;0.50;;;15.20;54.30;;;;;;5022072;28;20034;-76
2021/05/15 09:44:26;;;;;;;0.80;0.60;;;15.30;55.80;;;;;;5016347;28;20992;-77
2021/05/15 09:46:52;;;;;;;0.55;0.55;;;15.40;58.00;;;;;;5016910;28;20030;-78
2021/05/15 09:49:22;;;;;;;0.38;0.38;;;15.50;56.60;;;;;;5012482;28;20674;-77
2021/05/15 09:51:58;;;;;;;0.57;0.38;;;15.50;55.90;;;;;;5022561;28;20032;-78
2021/05/15 09:54:35;;;;;;;0.60;0.60;;;15.60;55.20;;;;;;5030456;28;20546;-81
2021/05/15 09:57:12;;;;;;;0.47;0.40;;;15.60;54.80;;;;;;5016166;28;20092;-77
2021/05/15 09:59:43;;;;;;;0.32;0.32;;;15.60;54.00;;;;;;5025378;28;20504;-77
2021/05/15 10:02:17;;;;;;;3.40;0.50;;;15.50;54.90;;;;;;5019126;28;20045;-76
2021/05/15 10:04:45;;;;;;;0.68;0.40;;;15.30;53.90;;;;;;5023066;28;20049;-76
2021/05/15 10:07:27;;;;;;;1.15;0.50;;;15.40;56.40;;;;;;5029083;28;20029;-76
2021/05/15 10:09:53;;;;;;;0.50;0.50;;;15.50;54.60;;;;;;5016393;28;20036;-76
2021/05/15 10:12:20;;;;;;;0.50;0.50;;;15.40;53.70;;;;;;5019415;28;20029;-77
2021/05/15 10:14:46;;;;;;;1.45;0.88;;;15.40;53.50;;;;;;5018640;28;20183;-76
2021/05/15 10:17:12;;;;;;;0.57;0.57;;;15.40;54.10;;;;;;5023183;28;20126;-77
2021/05/15 10:19:37;;;;;;;0.68;0.40;;;15.40;54.00;;;;;;5018406;28;20096;-76
2021/05/15 10:22:03;;;;;;;0.57;0.55;;;15.40;54.70;;;;;;5010757;28;20451;-77
2021/05/15 10:24:31;;;;;;;0.68;0.50;;;15.30;54.20;;;;;;5012821;28;20029;-76
2021/05/15 10:27:04;;;;;;;0.60;0.60;;;15.30;52.90;;;;;;5012480;28;20029;-75
2021/05/15 10:29:43;;;;;;;0.50;0.50;;;15.40;53.90;;;;;;5018902;28;20052;-77
2021/05/15 10:32:10;;;;;;;0.63;0.63;;;15.50;53.50;;;;;;5011104;28;20033;-77
2021/05/15 10:34:35;;;;;;;0.80;0.80;;;15.50;54.20;;;;;;5013951;28;20048;-77
2021/05/15 10:37:02;;;;;;;2.25;1.42;;;15.50;54.70;;;;;;5009072;28;21144;-76
2021/05/15 10:39:33;;;;;;;1.95;0.77;;;15.40;53.90;;;;;;5012704;28;20052;-77
2021/05/15 10:42:03;;;;;;;0.95;0.38;;;15.30;52.20;;;;;;5015458;28;20056;-77
2021/05/15 10:44:43;;;;;;;0.40;0.40;;;15.20;53.20;;;;;;5015445;28;20043;-76
2021/05/15 10:47:09;;;;;;;0.98;0.52;;;15.20;54.10;;;;;;5028440;28;20059;-77
2021/05/15 10:49:36;;;;;;;0.22;0.22;;;15.20;55.30;;;;;;5030074;28;20105;-76
2021/05/15 10:52:09;;;;;;;0.40;0.40;;;15.30;54.30;;;;;;5020804;28;20071;-77
2021/05/15 10:54:44;;;;;;;2.15;1.25;;;15.30;53.50;;;;;;5023505;28;20018;-77
2021/05/15 10:57:12;;;;;;;1.85;0.85;;;15.30;54.10;;;;;;5016612;28;20243;-77
2021/05/15 10:59:40;;;;;;;10.55;0.95;;;15.20;52.80;;;;;;5021921;28;20105;-77
2021/05/15 11:02:10;;;;;;;;;;;15.30;53.40;;;;;;5033285;28;20034;-77
2021/05/15 11:04:53;;;;;;;3.00;0.60;;;15.20;53.50;;;;;;5025852;28;19991;-77
2021/05/15 11:07:31;;;;;;;1.40;0.40;;;15.10;52.40;;;;;;5030495;28;20511;-77
2021/05/15 11:10:01;;;;;;;1.00;0.60;;;15.10;52.30;;;;;;5029147;28;20031;-78
2021/05/15 11:12:30;;;;;;;0.57;0.50;;;15.20;53.10;;;;;;5029886;28;20105;-77
2021/05/15 11:15:04;;;;;;;0.65;0.63;;;15.10;52.70;;;;;;5031206;28;20558;-77
2021/05/15 11:17:30;;;;;;;2.38;0.65;;;15.20;52.70;;;;;;5030633;28;20112;-77
2021/05/15 11:20:07;;;;;;;1.40;0.52;;;15.30;52.60;;;;;;5033109;28;20021;-76
2021/05/15 11:22:38;;;;;;;0.38;0.38;;;15.50;53.30;;;;;;5029770;28;20029;-77
2021/05/15 11:25:16;;;;;;;0.43;0.40;;;15.70;52.70;;;;;;5029606;28;20380;-77
2021/05/15 11:27:55;;;;;;;1.13;0.53;;;15.90;51.80;;;;;;5030018;28;20024;-76
2021/05/15 11:30:23;;;;;;;1.35;0.60;;;15.90;50.80;;;;;;5031089;28;20030;-76
2021/05/15 11:32:58;;;;;;;2.47;0.70;;;15.90;51.90;;;;;;5028279;28;20037;-77
2021/05/15 11:35:25;;;;;;;0.80;0.60;;;15.90;53.90;;;;;;5033824;28;20113;-77
2021/05/15 11:38:13;;;;;;;0.45;0.45;;;15.90;53.40;;;;;;5025512;28;20030;-76
2021/05/15 11:40:51;;;;;;;0.50;0.50;;;15.80;52.10;;;;;;5028846;28;20099;-77
2021/05/15 11:43:28;;;;;;;1.75;0.63;;;15.80;51.90;;;;;;5027524;28;20041;-78
2021/05/15 11:45:54;;;;;;;0.45;0.45;;;15.90;51.80;;;;;;5035173;28;20077;-77
2021/05/15 11:48:25;;;;;;;0.75;0.60;;;15.90;53.00;;;;;;5025464;28;20017;-77
2021/05/15 11:51:02;;;;;;;0.50;0.50;;;16.00;51.40;;;;;;5032547;28;20025;-76
2021/05/15 11:53:32;;;;;;;4.70;0.90;;;15.90;51.20;;;;;;5027431;28;20037;-77
2021/05/15 11:55:57;;;;;;;7.85;1.42;;;15.70;51.10;;;;;;5019882;28;20038;-76
2021/05/15 11:58:23;;;;;;;0.82;0.65;;;15.70;52.90;;;;;;5023472;28;20037;-76
2021/05/15 12:00:49;;;;;;;1.08;0.55;;;15.80;52.00;;;;;;5027857;28;20048;-77
2021/05/15 12:03:23;;;;;;;0.43;0.43;;;15.80;51.50;;;;;;5026483;28;20029;-78
2021/05/15 12:05:50;;;;;;;0.30;0.30;;;15.80;49.00;;;;;;5035988;28;20067;-76
2021/05/15 12:08:17;;;;;;;0.83;0.50;;;15.70;50.50;;;;;;5030532;28;20104;-76
2021/05/15 12:10:43;;;;;;;0.40;0.40;;;15.70;49.60;;;;;;5035805;28;20033;-77
2021/05/15 12:13:11;;;;;;;1.17;0.65;;;15.70;49.80;;;;;;5026065;28;21217;-77
2021/05/15 12:15:39;;;;;;;2.53;0.63;;;15.80;50.40;;;;;;5025315;28;20496;-76
2021/05/15 12:18:06;;;;;;;0.40;0.38;;;15.90;49.30;;;;;;5030207;28;20041;-78
2021/05/15 12:20:44;;;;;;;1.45;0.40;;;16.00;49.80;;;;;;5033141;28;20105;-77
2021/05/15 12:23:12;;;;;;;1.40;0.60;;;16.20;48.40;;;;;;5029038;28;20069;-77
2021/05/15 12:25:41;;;;;;;0.75;0.40;;;16.10;48.70;;;;;;5024134;28;20053;-76
2021/05/15 12:28:23;;;;;;;0.45;0.45;;;16.30;50.00;;;;;;5021050;28;20166;-76
2021/05/15 12:30:49;;;;;;;0.35;0.30;;;16.40;51.20;;;;;;5030169;28;20098;-77
2021/05/15 12:33:20;;;;;;;0.50;0.50;;;16.40;51.10;;;;;;5028226;28;20434;-78
2021/05/15 12:36:07;;;;;;;0.57;0.35;;;16.40;50.40;;;;;;5030327;28;20022;-77
2021/05/15 12:38:44;;;;;;;0.98;0.60;;;16.40;50.40;;;;;;5025567;28;20021;-77
2021/05/15 12:41:34;;;;;;;1.00;0.50;;;16.60;49.10;;;;;;5030315;28;20042;-77
2021/05/15 12:44:05;;;;;;;20.98;2.05;;;16.80;49.00;;;;;;5013899;28;20072;-77
2021/05/15 12:46:36;;;;;;;1.67;0.40;;;16.90;46.60;;;;;;5031536;28;20026;-77
2021/05/15 12:49:13;;;;;;;1.38;0.70;;;16.80;48.40;;;;;;5028128;28;20110;-75
2021/05/15 12:51:45;;;;;;;10.75;1.75;;;16.90;46.40;;;;;;5020421;28;20021;-77