Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:21;;;;;;;13.20;7.50;;;;;;;17.71;100.00;99086.22;5069945;28;20269;-79
2022/06/13 00:04:47;;;;;;;10.07;6.80;;;;;;;17.69;100.00;99088.97;5069711;28;20237;-80
2022/06/13 00:07:14;;;;;;;12.63;7.80;;;;;;;17.66;100.00;99084.13;5070034;28;20231;-79
2022/06/13 00:09:40;;;;;;;9.23;7.27;;;;;;;17.67;100.00;99087.53;5069064;28;20232;-83
2022/06/13 00:12:07;;;;;;;13.10;7.23;;;;;;;17.63;100.00;99079.28;5069652;28;20338;-84
2022/06/13 00:14:33;;;;;;;10.20;7.50;;;;;;;17.61;100.00;99081.19;5069567;28;20232;-80
2022/06/13 00:17:00;;;;;;;10.73;7.80;;;;;;;17.57;100.00;99069.53;5069576;28;20220;-79
2022/06/13 00:19:27;;;;;;;14.63;7.83;;;;;;;17.60;100.00;99074.41;5069407;28;20684;-83
2022/06/13 00:21:53;;;;;;;11.87;7.40;;;;;;;17.61;100.00;99070.84;5069372;28;20208;-83
2022/06/13 00:24:20;;;;;;;12.90;7.87;;;;;;;17.60;100.00;99071.81;5069453;28;20235;-83
2022/06/13 00:26:46;;;;;;;9.97;7.50;;;;;;;17.58;100.00;99066.00;5069437;28;20235;-81
2022/06/13 00:29:12;;;;;;;13.43;7.50;;;;;;;17.59;100.00;99067.59;5069231;28;20236;-80
2022/06/13 00:31:38;;;;;;;11.13;7.20;;;;;;;17.57;100.00;99060.03;5069330;28;20211;-80
2022/06/13 00:34:04;;;;;;;10.60;7.40;;;;;;;17.58;100.00;99056.47;5069118;28;20223;-82
2022/06/13 00:36:31;;;;;;;13.67;7.77;;;;;;;17.59;100.00;99062.44;5069185;28;20215;-80
2022/06/13 00:38:57;;;;;;;12.03;7.30;;;;;;;17.60;100.00;99064.06;5069087;28;20217;-83
2022/06/13 00:41:26;;;;;;;13.17;7.67;;;;;;;17.59;100.00;99067.59;5069065;28;20212;-83
2022/06/13 00:43:54;;;;;;;11.40;7.47;;;;;;;17.59;100.00;99062.44;5068907;28;20268;-83
2022/06/13 00:46:22;;;;;;;12.47;7.60;;;;;;;17.63;100.00;99063.75;5068947;28;20222;-80
2022/06/13 00:48:52;;;;;;;13.20;7.83;;;;;;;17.62;100.00;99062.13;5069029;28;20612;-83
2022/06/13 00:51:19;;;;;;;16.00;8.20;;;;;;;17.63;100.00;99061.97;5068918;28;20237;-83
2022/06/13 00:53:46;;;;;;;10.73;7.70;;;;;;;17.65;100.00;99056.63;5068859;28;20214;-83
2022/06/13 00:56:15;;;;;;;11.37;7.93;;;;;;;17.66;100.00;99058.28;5068946;28;20203;-83
2022/06/13 00:58:48;;;;;;;11.00;7.80;;;;;;;17.64;100.00;99060.19;5068807;28;20227;-82
2022/06/13 01:01:14;;;;;;;11.10;7.80;;;;;;;17.67;100.00;99062.47;5069044;28;20212;-83
2022/06/13 01:03:43;;;;;;;11.03;7.57;;;;;;;17.68;100.00;99058.91;5068977;28;20612;-80
2022/06/13 01:06:11;;;;;;;10.43;8.17;;;;;;;17.67;100.00;99065.06;5068253;28;20255;-80
2022/06/13 01:08:38;;;;;;;13.27;8.23;;;;;;;17.67;100.00;99061.66;5068683;28;20246;-80
2022/06/13 01:11:16;;;;;;;10.93;7.50;;;;;;;17.65;100.00;99066.97;5068485;28;20234;-83
2022/06/13 01:14:00;;;;;;;13.57;7.83;;;;;;;17.65;100.00;99075.53;5068610;28;20212;-83
2022/06/13 01:16:37;;;;;;;13.93;7.70;;;;;;;17.62;100.00;99075.84;5068741;28;20215;-79
2022/06/13 01:19:42;;;;;;;12.63;7.53;;;;;;;17.61;100.00;99070.84;5068376;28;20218;-80
2022/06/13 01:22:31;;;;;;;17.53;8.30;;;;;;;17.59;100.00;99073.56;5068543;28;20210;-80
2022/06/13 01:25:21;;;;;;;12.87;7.63;;;;;;;17.57;100.00;99077.28;5068831;28;20624;-80
2022/06/13 01:28:20;;;;;;;12.40;8.20;;;;;;;17.55;100.00;99077.44;5068411;28;20246;-83
2022/06/13 01:31:09;;;;;;;10.27;7.40;;;;;;;17.55;100.00;99068.91;5068461;28;20281;-80
2022/06/13 01:33:43;;;;;;;15.73;8.80;;;;;;;17.52;100.00;99072.59;5068073;28;20233;-79
2022/06/13 01:36:24;;;;;;;14.03;8.33;;;;;;;17.52;100.00;99064.84;5068510;28;20606;-83
2022/06/13 01:39:05;;;;;;;12.07;7.87;;;;;;;17.50;100.00;99063.38;5068462;28;20222;-83
2022/06/13 01:41:38;;;;;;;16.13;8.50;;;;;;;17.48;100.00;99052.38;5068210;28;20279;-83
2022/06/13 01:44:14;;;;;;;10.97;8.30;;;;;;;17.47;100.00;99050.75;5068222;28;20223;-83
2022/06/13 01:46:47;;;;;;;14.67;8.80;;;;;;;17.46;100.00;99051.75;5068361;28;20570;-80
2022/06/13 01:49:26;;;;;;;14.93;7.90;;;;;;;17.46;100.00;99051.75;5068343;28;20235;-83
2022/06/13 01:51:58;;;;;;;11.07;8.23;;;;;;;17.45;100.00;99055.25;5068275;28;20221;-83
2022/06/13 01:54:31;;;;;;;13.77;7.87;;;;;;;17.44;100.00;99054.47;5067786;28;20236;-80
2022/06/13 01:57:07;;;;;;;13.63;8.23;;;;;;;17.41;100.00;99060.75;5068152;28;20214;-83
2022/06/13 01:59:41;;;;;;;14.70;7.53;;;;;;;17.38;100.00;99065.44;5067981;28;20230;-79
2022/06/13 02:02:15;;;;;;;13.47;8.17;;;;;;;17.36;100.00;99062.19;5068073;28;20215;-80
2022/06/13 02:04:49;;;;;;;12.70;8.37;;;;;;;17.34;100.00;99064.94;5067961;28;20267;-82
2022/06/13 02:07:21;;;;;;;12.87;8.07;;;;;;;17.27;100.00;99063.91;5067932;28;20237;-80
2022/06/13 02:09:53;;;;;;;17.37;8.57;;;;;;;17.24;100.00;99066.81;5067760;28;20760;-83
2022/06/13 02:12:22;;;;;;;17.43;8.90;;;;;;;17.23;100.00;99067.78;5068196;28;20211;-83
2022/06/13 02:14:52;;;;;;;15.27;8.07;;;;;;;17.18;100.00;99065.66;5067858;28;20234;-83
2022/06/13 02:17:24;;;;;;;12.80;8.40;;;;;;;17.16;100.00;99066.75;5067868;28;20219;-79
2022/06/13 02:19:57;;;;;;;16.17;9.53;;;;;;;17.11;100.00;99071.59;5067837;28;20237;-80
2022/06/13 02:22:30;;;;;;;14.07;8.50;;;;;;;17.11;100.00;99074.19;5067897;28;20606;-80
2022/06/13 02:25:01;;;;;;;14.80;9.50;;;;;;;17.11;100.00;99074.19;5067628;28;20233;-79
2022/06/13 02:27:32;;;;;;;17.20;9.97;;;;;;;17.09;100.00;99076.09;5067965;28;20222;-82
2022/06/13 02:30:03;;;;;;;17.10;10.03;;;;;;;17.08;100.00;99079.66;5067346;28;20235;-80
2022/06/13 02:32:36;;;;;;;14.80;10.00;;;;;;;17.06;100.00;99079.00;5070183;28;20214;-80
2022/06/13 02:35:08;;;;;;;15.00;10.43;;;;;;;17.05;100.00;99078.19;5070621;28;20742;-82
2022/06/13 02:37:39;;;;;;;17.90;10.27;;;;;;;17.05;100.00;99079.97;5071251;28;20854;-80
2022/06/13 02:40:10;;;;;;;14.73;10.27;;;;;;;17.05;100.00;99077.38;5070774;28;20242;-79
2022/06/13 02:42:41;;;;;;;19.50;10.60;;;;;;;17.08;100.00;99080.47;5071066;28;20253;-79
2022/06/13 02:45:14;;;;;;;18.50;10.70;;;;;;;17.08;100.00;99079.66;5071032;28;20233;-83
2022/06/13 02:47:45;;;;;;;18.27;11.37;;;;;;;17.09;100.00;99076.09;5070998;28;20731;-82
2022/06/13 02:50:16;;;;;;;18.30;12.00;;;;;;;17.07;100.00;99083.19;5070679;28;20235;-79
2022/06/13 02:52:49;;;;;;;19.20;12.17;;;;;;;17.12;100.00;99083.53;5070743;28;20225;-82
2022/06/13 02:55:18;;;;;;;20.20;12.37;;;;;;;17.17;100.00;99078.72;5070739;28;20316;-80
2022/06/13 02:58:00;;;;;;;20.80;12.83;;;;;;;17.16;100.00;99088.25;5070904;28;20263;-82
2022/06/13 03:00:36;;;;;;;19.03;12.50;;;;;;;17.14;100.00;99084.19;5070808;28;20600;-79
2022/06/13 03:03:18;;;;;;;20.03;13.70;;;;;;;17.15;100.00;99081.44;5070682;28;20662;-82
2022/06/13 03:05:56;;;;;;;24.40;15.27;;;;;;;17.17;100.00;99083.91;5070695;28;20230;-82
2022/06/13 03:08:32;;;;;;;30.97;16.73;;;;;;;17.21;100.00;99080.03;5070626;28;20292;-81
2022/06/13 03:11:05;;;;;;;41.97;20.57;;;;;;;17.18;100.00;99085.50;5070782;28;20730;-79
2022/06/13 03:13:40;;;;;;;36.23;18.93;;;;;;;17.25;100.00;99102.03;5070770;28;20708;-79
2022/06/13 03:16:12;;;;;;;30.30;16.73;;;;;;;17.23;100.00;99093.63;5070592;28;20243;-82
2022/06/13 03:18:51;;;;;;;21.77;14.40;;;;;;;17.24;100.00;99087.47;5070480;28;20215;-82
2022/06/13 03:21:26;;;;;;;21.47;14.47;;;;;;;17.28;100.00;99093.97;5070480;28;20217;-79
2022/06/13 03:23:57;;;;;;;20.90;13.40;;;;;;;17.32;100.00;99104.81;5070332;28;20217;-79
2022/06/13 03:26:28;;;;;;;38.50;14.33;;;;;;;17.29;100.00;99105.13;5070530;28;20204;-82
2022/06/13 03:28:59;;;;;;;45.17;13.53;;;;;;;17.31;100.00;99106.59;5070209;28;20231;-79
2022/06/13 03:31:32;;;;;;;187.63;16.83;;;;;;;17.35;100.00;99115.66;5070353;28;20222;-81
2022/06/13 03:34:03;;;;;;;62.00;13.03;;;;;;;17.35;100.00;99120.81;5070113;28;20214;-79
2022/06/13 03:36:36;;;;;;;131.27;14.33;;;;;;;17.39;100.00;99119.56;5070214;28;20215;-82
2022/06/13 03:39:10;;;;;;;170.83;16.33;;;;;;;17.45;100.00;99131.03;5070504;28;20227;-79
2022/06/13 03:41:42;;;;;;;210.70;16.03;;;;;;;17.46;100.00;99142.19;5070206;28;20225;-82
2022/06/13 03:44:13;;;;;;;74.40;13.27;;;;;;;17.44;100.00;99147.50;5069133;28;21338;-79
2022/06/13 03:46:45;;;;;;;38.10;14.10;;;;;;;17.42;100.00;99149.44;5069936;28;20207;-79
2022/06/13 03:49:20;;;;;;;26.77;14.33;;;;;;;17.48;100.00;99150.59;5069979;28;20235;-79
2022/06/13 03:51:49;;;;;;;24.80;14.87;;;;;;;17.49;100.00;99136.72;5069832;28;20214;-81
2022/06/13 03:54:20;;;;;;;32.77;16.23;;;;;;;17.51;100.00;99138.19;5069813;28;20293;-79
2022/06/13 03:56:52;;;;;;;55.83;17.37;;;;;;;17.49;100.00;99134.13;5070004;28;20712;-81
2022/06/13 03:59:23;;;;;;;24.93;16.70;;;;;;;17.51;100.00;99127.03;5069673;28;20232;-78
2022/06/13 04:01:54;;;;;;;24.47;16.13;;;;;;;17.52;100.00;99129.47;5069982;28;20216;-78
2022/06/13 04:04:24;;;;;;;36.03;15.73;;;;;;;17.52;100.00;99128.66;5069541;28;20243;-78
2022/06/13 04:06:51;;;;;;;100.33;16.27;;;;;;;17.50;100.00;99128.81;5069680;28;20798;-79
2022/06/13 04:09:22;;;;;;;42.90;14.63;;;;;;;17.49;100.00;99134.13;5069544;28;20295;-78
2022/06/13 04:12:09;;;;;;;54.23;14.87;;;;;;;17.42;100.00;99108.91;5069653;28;20613;-78
2022/06/13 04:15:05;;;;;;;64.93;15.20;;;;;;;17.37;100.00;99102.59;5069582;28;20717;-78
2022/06/13 04:17:41;;;;;;;77.73;13.70;;;;;;;17.33;100.00;99099.47;5069557;28;20234;-82
2022/06/13 04:20:18;;;;;;;64.70;12.93;;;;;;;17.32;100.00;99100.44;5069161;28;20311;-82
2022/06/13 04:22:49;;;;;;;61.77;13.07;;;;;;;17.27;100.00;99107.03;5069939;28;20211;-78
2022/06/13 04:25:26;;;;;;;60.83;12.93;;;;;;;17.22;100.00;99111.84;5069517;28;20235;-81
2022/06/13 04:27:58;;;;;;;69.30;11.67;;;;;;;17.22;100.00;99110.09;5069106;28;20230;-82
2022/06/13 04:30:28;;;;;;;69.87;13.43;;;;;;;17.22;100.00;99123.00;5069017;28;20317;-78
2022/06/13 04:33:01;;;;;;;167.73;17.57;;;;;;;17.25;100.00;99132.22;5069189;28;20666;-82
2022/06/13 04:35:30;;;;;;;156.10;17.03;;;;;;;17.27;100.00;99143.22;5068894;28;20241;-79
2022/06/13 04:37:57;;;;;;;282.93;21.03;;;;;;;17.24;100.00;99157.25;5069039;28;20209;-81
2022/06/13 04:40:27;;;;;;;278.33;19.87;;;;;;;17.23;100.00;99150.47;5068930;28;20242;-82
2022/06/13 04:42:55;;;;;;;102.90;16.60;;;;;;;17.24;100.00;99159.03;5069011;28;20367;-79
2022/06/13 04:45:25;;;;;;;20.73;11.40;;;;;;;17.25;100.00;99158.03;5068836;28;20235;-79
2022/06/13 04:47:53;;;;;;;20.93;11.67;;;;;;;17.28;100.00;99166.34;5069043;28;20677;-82
2022/06/13 04:50:24;;;;;;;20.90;11.63;;;;;;;17.28;100.00;99166.34;5068966;28;20799;-78
2022/06/13 04:52:55;;;;;;;18.47;11.00;;;;;;;17.31;100.00;99171.19;5068957;28;20207;-78
2022/06/13 04:55:26;;;;;;;16.60;9.63;;;;;;;17.35;100.00;99162.16;5067772;28;20239;-78
2022/06/13 04:57:53;;;;;;;16.73;10.67;;;;;;;17.37;100.00;99167.19;5068825;28;20709;-77
2022/06/13 05:00:19;;;;;;;17.77;10.87;;;;;;;17.41;100.00;99164.13;5068765;28;20226;-82
2022/06/13 05:02:49;;;;;;;19.03;11.57;;;;;;;17.47;100.00;99167.88;5068977;28;20219;-82
2022/06/13 05:05:39;;;;;;;27.97;13.10;;;;;;;17.56;100.00;99171.31;5068643;28;20235;-78
2022/06/13 05:08:20;;;;;;;19.60;13.17;;;;;;;17.55;100.00;99178.28;5068661;28;20723;-78
2022/06/13 05:10:50;;;;;;;24.33;14.20;;;;;;;17.60;100.00;99168.28;5068946;28;20238;-83
2022/06/13 05:13:17;;;;;;;27.27;15.40;;;;;;;17.64;100.00;99173.97;5068938;28;20211;-78
2022/06/13 05:15:49;;;;;;;27.33;17.73;;;;;;;17.69;100.00;99165.75;5068676;28;20240;-78
2022/06/13 05:18:29;;;;;;;27.50;17.90;;;;;;;17.74;100.00;99169.47;5068602;28;20295;-83
2022/06/13 05:21:09;;;;;;;30.20;17.90;;;;;;;17.78;100.00;99181.16;5068514;28;20241;-79
2022/06/13 05:24:15;;;;;;;29.80;18.00;;;;;;;17.86;100.00;99178.63;5068484;28;20234;-79
2022/06/13 05:26:42;;;;;;;27.10;17.63;;;;;;;17.91;100.00;99190.28;5048036;28;20282;-82
2022/06/13 05:29:09;;;;;;;30.87;18.40;;;;;;;17.89;100.00;99187.84;5068432;28;20741;-82
2022/06/13 05:31:35;;;;;;;30.57;18.33;;;;;;;17.90;100.00;99193.84;5068271;28;20223;-78
2022/06/13 05:34:02;;;;;;;29.87;18.27;;;;;;;17.93;100.00;99194.34;5068403;28;20230;-83
2022/06/13 05:36:29;;;;;;;30.77;18.57;;;;;;;17.96;100.00;99193.22;5068250;28;20248;-83
2022/06/13 05:38:59;;;;;;;28.03;18.40;;;;;;;17.98;100.00;99186.91;5068105;28;20216;-79
2022/06/13 05:41:26;;;;;;;30.47;18.87;;;;;;;17.95;100.00;99186.41;5068471;28;20594;-79
2022/06/13 05:43:52;;;;;;;29.57;18.37;;;;;;;18.00;100.00;99179.00;5068442;28;20678;-79
2022/06/13 05:46:25;;;;;;;28.53;18.40;;;;;;;17.97;100.00;99180.09;5068343;28;20604;-79
2022/06/13 05:48:52;;;;;;;33.70;20.07;;;;;;;18.00;100.00;99168.63;5067952;28;20250;-79
2022/06/13 05:51:18;;;;;;;30.10;18.63;;;;;;;17.95;100.00;99170.88;5068140;28;20261;-84
2022/06/13 05:53:44;;;;;;;43.70;20.33;;;;;;;17.97;100.00;99163.78;5068229;28;20215;-83
2022/06/13 05:56:12;;;;;;;56.07;20.63;;;;;;;18.00;100.00;99161.69;5068141;28;20234;-83
2022/06/13 05:58:39;;;;;;;36.93;20.77;;;;;;;18.02;100.00;99167.53;5068177;28;20204;-83
2022/06/13 06:01:06;;;;;;;30.13;20.03;;;;;;;18.08;100.00;99171.25;5067686;28;20241;-83
2022/06/13 06:03:33;;;;;;;34.03;20.77;;;;;;;18.15;100.00;99176.59;5067990;28;20220;-82
2022/06/13 06:06:01;;;;;;;33.80;21.13;;;;;;;18.22;100.00;99178.41;5068306;28;20228;-81
2022/06/13 06:08:30;;;;;;;33.10;20.90;;;;;;;18.26;100.00;99179.72;5071350;28;20296;-79
2022/06/13 06:10:57;;;;;;;33.10;19.50;;;;;;;18.27;100.00;99176.19;5071322;28;20632;-82
2022/06/13 06:13:25;;;;;;;56.20;19.40;;;;;;;18.32;100.00;99179.13;5071200;28;20628;-82
2022/06/13 06:15:52;;;;;;;49.17;17.80;;;;;;;18.37;100.00;99180.41;5071175;28;20637;-79
2022/06/13 06:18:20;;;;;;;40.53;17.20;;;;;;;18.42;100.00;99185.91;5071304;28;20216;-81
2022/06/13 06:20:46;;;;;;;34.17;18.10;;;;;;;18.47;100.00;99191.41;5071062;28;20265;-83
2022/06/13 06:23:13;;;;;;;32.80;18.50;;;;;;;18.52;100.00;99171.03;5071288;28;20227;-79
2022/06/13 06:25:40;;;;;;;33.80;19.43;;;;;;;18.65;100.00;99175.75;5071014;28;20390;-79
2022/06/13 06:28:07;;;;;;;35.63;20.40;;;;;;;18.73;100.00;99178.34;5070906;28;20256;-82
2022/06/13 06:30:34;;;;;;;36.60;20.13;;;;;;;18.88;100.00;99173.34;5071112;28;20274;-84
2022/06/13 06:33:01;;;;;;;39.87;21.03;;;;;;;18.89;100.00;99162.84;5070929;28;20765;-83
2022/06/13 06:35:29;;;;;;;31.70;20.17;;;;;;;19.02;100.00;99159.75;5071183;28;20583;-79
2022/06/13 06:37:56;;;;;;;31.50;20.73;;;;;;;19.07;100.00;99156.69;5071176;28;20211;-82
2022/06/13 06:40:25;;;;;;;32.67;21.57;;;;;;;19.09;100.00;99158.13;5071106;28;20248;-84
2022/06/13 06:42:51;;;;;;;33.57;21.57;;;;;;;19.19;100.00;99153.56;5071061;28;20221;-79
2022/06/13 06:45:18;;;;;;;32.10;20.77;;;;;;;19.35;100.00;99154.53;5070920;28;20649;-80
2022/06/13 06:47:45;;;;;;;33.10;22.20;;;;;;;19.57;100.00;99151.22;5071036;28;20229;-80
2022/06/13 06:50:13;;;;;;;30.20;20.30;;;;;;;19.71;100.00;99154.13;5070931;28;20328;-84
2022/06/13 06:52:39;;;;;;;28.13;19.27;;;;;;;19.88;100.00;99159.09;5070782;28;20238;-79
2022/06/13 07:00:39;;;;;;;24.20;17.13;;;;;;;19.93;100.00;99156.00;5473593;22;20782;-84
2022/06/13 07:03:06;;;;;;;25.23;18.27;;;;;;;19.97;100.00;99159.06;5070536;28;20219;-83
2022/06/13 07:05:32;;;;;;;25.57;18.17;;;;;;;20.02;100.00;99157.56;5070793;28;20769;-83
2022/06/13 07:07:58;;;;;;;25.00;17.13;;;;;;;20.13;100.00;99153.78;5070395;28;20235;-83
2022/06/13 07:10:25;;;;;;;28.47;17.87;;;;;;;20.17;100.00;99154.25;5070693;28;20766;-80
2022/06/13 07:12:51;;;;;;;26.03;17.73;;;;;;;20.27;100.00;99154.81;5070425;28;20239;-83
2022/06/13 07:15:18;;;;;;;27.43;18.90;;;;;;;20.39;100.00;99153.47;5070609;28;20241;-79
2022/06/13 07:17:45;;;;;;;26.50;18.13;;;;;;;20.43;100.00;99151.34;5069030;28;20381;-80
2022/06/13 07:20:13;;;;;;;28.43;19.00;;;;;;;20.61;100.00;99145.88;5070342;28;20625;-82
2022/06/13 07:22:46;;;;;;;24.73;18.03;;;;;;;20.60;100.00;99154.66;5070213;28;20213;-79
2022/06/13 07:25:15;;;;;;;25.83;17.70;;;;;;;20.54;100.00;99154.38;5070201;28;20276;-80
2022/06/13 07:27:41;;;;;;;26.17;17.27;;;;;;;20.33;100.00;99156.75;5070217;28;20225;-79
2022/06/13 07:30:08;;;;;;;25.77;17.37;;;;;;;20.30;100.00;99155.31;5070338;28;20291;-83
2022/06/13 07:32:35;;;;;;;24.10;16.67;;;;;;;20.27;100.00;99157.44;5070409;28;20218;-80
2022/06/13 07:35:02;;;;;;;24.33;17.20;;;;;;;20.28;100.00;99167.66;5069953;28;20228;-85
2022/06/13 07:40:14;;;;;;;23.77;16.63;;;;;;;20.34;100.00;99166.16;5070476;28;20235;-80
2022/06/13 07:42:44;;;;;;;23.63;17.30;;;;;;;20.36;100.00;99169.38;5070585;28;20220;-85
2022/06/13 07:45:13;;;;;;;24.13;16.27;;;;;;;20.38;100.00;99174.41;5070147;28;20321;-84
2022/06/13 07:47:40;;;;;;;25.43;16.97;;;;;;;20.44;100.00;99177.13;5069994;28;20232;-83
2022/06/13 07:50:07;;;;;;;23.47;16.87;;;;;;;20.46;100.00;99174.38;5070116;28;20321;-84
2022/06/13 07:52:34;;;;;;;24.37;17.60;;;;;;;20.55;100.00;99178.56;5069753;28;20214;-84
2022/06/13 07:55:00;;;;;;;28.40;18.47;;;;;;;20.52;100.00;99174.50;5070112;28;20234;-85
2022/06/13 07:57:26;;;;;;;27.27;18.00;;;;;;;20.62;100.00;99178.66;5070075;28;20591;-83
2022/06/13 07:59:52;;;;;;;26.83;18.57;;;;;;;20.79;100.00;99174.97;5069811;28;20213;-81
2022/06/13 08:02:19;;;;;;;27.33;19.50;;;;;;;20.96;100.00;99176.44;5069702;28;20213;-83
2022/06/13 08:04:45;;;;;;;26.50;19.53;;;;;;;21.08;100.00;99181.22;5070048;28;20221;-80
2022/06/13 08:07:13;;;;;;;26.57;18.20;;;;;;;21.06;100.00;99178.81;5069564;28;20210;-83
2022/06/13 08:09:40;;;;;;;23.90;18.10;;;;;;;21.01;100.00;99178.53;5069777;28;20225;-80
2022/06/13 08:12:08;;;;;;;28.33;18.50;;;;;;;21.05;100.00;99182.38;5069419;28;20214;-83
2022/06/13 08:14:35;;;;;;;25.23;18.43;;;;;;;21.14;100.00;99181.31;5069787;28;20215;-79
2022/06/13 08:17:01;;;;;;;25.03;18.60;;;;;;;21.09;100.00;99188.03;5069751;28;20230;-83
2022/06/13 08:19:27;;;;;;;27.30;20.00;;;;;;;21.23;100.00;99177.69;5069413;28;20218;-82
2022/06/13 08:21:53;;;;;;;26.75;18.83;;;;;;;21.37;100.00;99172.69;5069417;28;20250;-80
2022/06/13 08:24:19;;;;;;;25.53;18.43;;;;;;;21.45;100.00;99176.03;5069422;28;20222;-80
2022/06/13 08:26:46;;;;;;;24.30;18.20;;;;;;;21.64;100.00;99176.47;5069539;28;20625;-81
2022/06/13 08:29:13;;;;;;;25.23;18.65;;;;;;;21.72;100.00;99175.56;5069041;28;20231;-80
2022/06/13 08:31:39;;;;;;;24.33;18.20;;;;;;;21.90;100.00;99178.59;5051260;28;20709;-80
2022/06/13 08:34:06;;;;;;;23.63;17.85;;;;;;;22.05;100.00;99178.56;5069323;28;20222;-79
2022/06/13 08:36:33;;;;;;;22.00;16.90;;;;;;;22.15;100.00;99181.72;5068762;28;20383;-82
2022/06/13 08:38:59;;;;;;;23.38;17.33;;;;;;;22.16;100.00;99183.31;5069243;28;20225;-82
2022/06/13 08:41:39;;;;;;;22.58;16.90;;;;;;;22.28;100.00;99181.91;5069374;28;20234;-81
2022/06/13 08:44:24;;;;;;;21.42;15.68;;;;;;;22.36;100.00;99179.16;5069277;28;20218;-79
2022/06/13 08:47:02;;;;;;;19.85;15.52;;;;;;;22.45;98.24;99189.47;5065863;28;20242;-79
2022/06/13 08:49:37;;;;;;;19.15;15.27;;;;;;;22.60;99.23;99182.38;5069163;28;20230;-79
2022/06/13 08:52:23;;;;;;;21.55;15.63;;;;;;;22.76;99.77;99169.13;5068891;28;20214;-82
2022/06/13 08:54:56;;;;;;;19.42;15.40;;;;;;;22.79;100.00;99171.34;5068890;28;20297;-79
2022/06/13 08:57:26;;;;;;;17.63;14.10;;;;;;;22.79;96.76;99173.94;5068916;28;20704;-79
2022/06/13 08:59:58;;;;;;;20.55;13.82;;;;;;;22.86;96.77;99179.22;5068780;28;20211;-82
2022/06/13 09:02:29;;;;;;;18.23;13.93;;;;;;;23.01;97.21;99176.59;5068841;28;20215;-79
2022/06/13 09:05:00;;;;;;;20.15;14.23;;;;;;;23.09;97.25;99179.03;5069068;28;20217;-81
2022/06/13 09:07:32;;;;;;;18.55;13.63;;;;;;;23.15;95.12;99175.66;5068798;28;20223;-81
2022/06/13 09:10:05;;;;;;;17.42;12.75;;;;;;;23.24;95.91;99181.53;5068977;28;20238;-79
2022/06/13 09:12:39;;;;;;;14.60;11.35;;;;;;;23.22;94.21;99184.34;5068619;28;20313;-80
2022/06/13 09:15:09;;;;;;;16.05;12.07;;;;;;;23.42;96.50;99178.47;5068643;28;20256;-79
2022/06/13 09:17:45;;;;;;;15.90;11.13;;;;;;;23.59;94.01;99178.94;5068666;28;20214;-83
2022/06/13 09:20:19;;;;;;;13.95;10.38;;;;;;;23.95;93.23;99183.97;5068539;28;20230;-83
2022/06/13 09:22:55;;;;;;;13.32;10.57;;;;;;;24.22;94.34;99181.44;5068755;28;20272;-80
2022/06/13 09:25:27;;;;;;;14.80;10.68;;;;;;;24.30;93.95;99181.28;5068456;28;20238;-82
2022/06/13 09:27:59;;;;;;;12.65;8.98;;;;;;;24.25;91.71;99183.66;5068510;28;20233;-79
2022/06/13 09:30:31;;;;;;;11.10;8.27;;;;;;;24.24;90.82;99182.06;5068533;28;20637;-83
2022/06/13 09:33:05;;;;;;;9.30;7.85;;;;;;;24.36;91.02;99175.25;5068818;28;20225;-79
2022/06/13 09:35:34;;;;;;;9.48;7.18;;;;;;;24.55;86.89;99190.22;5068148;28;20262;-82
2022/06/13 09:38:06;;;;;;;9.13;7.28;;;;;;;24.73;88.86;99188.81;5068575;28;20705;-83
2022/06/13 09:40:44;;;;;;;7.85;6.90;;;;;;;24.70;87.15;99197.06;5068566;28;20326;-84
2022/06/13 09:43:25;;;;;;;7.45;6.20;;;;;;;24.77;86.62;99196.06;5072018;28;20215;-80
2022/06/13 09:46:01;;;;;;;7.07;6.35;;;;;;;24.75;85.21;99197.25;5071898;28;20696;-83
2022/06/13 09:48:51;;;;;;;9.38;5.85;;;;;;;24.77;86.03;99195.25;5071764;28;20233;-80
2022/06/13 09:51:29;;;;;;;9.13;6.47;;;;;;;24.78;88.57;99194.25;5071812;28;20226;-83
2022/06/13 09:54:04;;;;;;;8.50;6.00;;;;;;;24.77;84.52;99192.63;5071877;28;20217;-81
2022/06/13 09:56:36;;;;;;;7.57;5.93;;;;;;;24.90;86.26;99190.03;5071898;28;20237;-83
2022/06/13 09:59:22;;;;;;;7.32;5.13;;;;;;;24.97;84.62;99190.03;5071973;28;20221;-80
2022/06/13 10:05:24;;;;;;;6.22;5.53;;;;;;;25.16;87.58;99180.59;5071599;28;20313;-79
2022/06/13 10:08:16;;;;;;;5.57;4.97;;;;;;;25.17;85.29;99182.22;5071511;28;20235;-79
2022/06/13 10:10:48;;;;;;;6.40;5.45;;;;;;;25.37;87.30;99180.38;5071940;28;20242;-83
2022/06/13 10:13:28;;;;;;;6.07;4.90;;;;;;;25.40;83.74;99176.53;5071960;28;20218;-82
2022/06/13 10:16:05;;;;;;;5.70;5.20;;;;;;;25.47;81.65;99170.25;5071493;28;20754;-83
2022/06/13 10:18:50;;;;;;;6.88;4.88;;;;;;;25.61;84.14;99170.25;5071337;28;20213;-80
2022/06/13 10:21:27;;;;;;;5.68;5.07;;;;;;;26.00;81.62;99181.59;5071556;28;20230;-80
2022/06/13 10:24:02;;;;;;;6.80;4.75;;;;;;;26.26;77.94;99170.97;5071119;28;20229;-83
2022/06/13 10:26:35;;;;;;;7.38;4.95;;;;;;;26.67;80.77;99174.97;5071165;28;20237;-79
2022/06/13 10:29:17;;;;;;;6.35;4.93;;;;;;;27.01;80.79;99162.41;5070923;28;20712;-80
2022/06/13 10:31:58;;;;;;;5.60;5.10;;;;;;;27.26;78.60;99165.81;5071155;28;20231;-80
2022/06/13 10:34:31;;;;;;;5.22;4.72;;;;;;;27.52;74.75;99170.00;5071549;28;20202;-80
2022/06/13 10:37:10;;;;;;;4.90;4.40;;;;;;;27.68;70.54;99167.78;5071247;28;20624;-80
2022/06/13 10:39:37;;;;;;;5.72;4.40;;;;;;;27.71;69.02;99162.09;5071142;28;20733;-84
2022/06/13 10:42:09;;;;;;;4.50;4.10;;;;;;;27.90;67.90;99155.03;5071020;28;20584;-81
2022/06/13 10:44:37;;;;;;;7.20;4.55;;;;;;;28.20;68.61;99166.34;5070996;28;20226;-85
2022/06/13 10:47:09;;;;;;;7.15;4.25;;;;;;;28.28;65.56;99167.06;5070826;28;20214;-84
2022/06/13 10:49:40;;;;;;;6.82;4.40;;;;;;;28.56;66.71;99155.94;5070766;28;20238;-84
2022/06/13 10:52:14;;;;;;;5.82;4.10;;;;;;;28.73;67.13;99153.44;5070617;28;20207;-80
2022/06/13 10:54:45;;;;;;;4.97;4.25;;;;;;;28.99;61.78;99150.38;5070767;28;20684;-84
2022/06/13 10:57:14;;;;;;;5.22;3.97;;;;;;;29.02;58.61;99139.41;5070932;28;20214;-84
2022/06/13 10:59:41;;;;;;;5.32;4.10;;;;;;;29.11;55.21;99148.53;5070686;28;20218;-84
2022/06/13 11:02:24;;;;;;;5.13;4.20;;;;;;;29.00;56.48;99130.94;5070852;28;20214;-83
2022/06/13 11:05:05;;;;;;;4.47;4.00;;;;;;;29.08;65.19;99133.22;5070723;28;20434;-80
2022/06/13 11:07:33;;;;;;;5.45;4.20;;;;;;;29.10;62.54;99133.78;5070762;28;20676;-80
2022/06/13 11:10:00;;;;;;;4.70;4.28;;;;;;;29.09;54.66;99126.94;5070371;28;20273;-82
2022/06/13 11:12:30;;;;;;;5.22;4.70;;;;;;;29.03;62.37;99122.59;5070463;28;20222;-82
2022/06/13 11:23:36;;;;;;;6.22;4.22;;;;;;;29.08;58.30;99106.88;5070350;28;20217;-83
2022/06/13 11:26:07;;;;;;;8.13;4.60;;;;;;;28.99;60.31;99100.34;5070599;28;20234;-79
2022/06/13 11:28:39;;;;;;;5.38;4.50;;;;;;;28.57;61.92;99092.59;5070119;28;20234;-82
2022/06/13 11:31:15;;;;;;;5.75;4.45;;;;;;;28.50;61.18;99091.88;5070575;28;20265;-79
2022/06/13 11:33:41;;;;;;;5.70;4.70;;;;;;;28.71;65.02;99097.59;5070355;28;20218;-80
2022/06/13 11:36:23;;;;;;;6.00;4.45;;;;;;;28.67;65.10;99092.81;5070085;28;20230;-81
2022/06/13 11:38:56;;;;;;;5.88;4.40;;;;;;;28.64;62.00;99098.53;5070026;28;20237;-79
2022/06/13 11:41:24;;;;;;;5.45;4.43;;;;;;;28.63;63.69;99091.66;5070082;28;20599;-82
2022/06/13 11:43:54;;;;;;;5.93;4.63;;;;;;;28.89;66.13;99087.78;5069953;28;20203;-81
2022/06/13 11:46:34;;;;;;;5.25;4.53;;;;;;;29.11;61.66;99087.19;5070179;28;20644;-83
2022/06/13 11:49:05;;;;;;;5.88;4.10;;;;;;;29.23;61.94;99081.91;5070090;28;20250;-82
2022/06/13 11:51:39;;;;;;;5.00;4.50;;;;;;;29.37;64.38;99080.63;5070390;28;20238;-83
2022/06/13 11:54:17;;;;;;;4.70;4.20;;;;;;;29.39;60.95;99083.81;5069935;28;20217;-81
2022/06/13 11:56:43;;;;;;;5.70;4.47;;;;;;;29.58;61.10;99075.75;5069896;28;20234;-84
2022/06/13 11:59:16;;;;;;;5.30;4.38;;;;;;;29.70;58.32;99076.50;5069718;28;20221;-82