Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:20;;;;;;;;;;;;;;;19.60;50.71;98915.53;5031719;28;19913;-37
2021/05/14 00:02:46;;;;;;;;;;;;;;;19.66;50.37;98912.50;5032390;28;20381;-38
2021/05/14 00:05:11;;;;;;;;;;;;;;;19.55;50.62;98908.28;5032391;28;20353;-37
2021/05/14 00:07:36;;;;;;;;;;;;;;;19.30;51.05;98912.78;5032435;28;19916;-37
2021/05/14 00:10:02;;;;;;;;;;;;;;;19.43;50.52;98903.25;5032281;28;19983;-37
2021/05/14 00:12:27;;;;;;;;;;;;;;;19.32;50.97;98909.81;5032124;28;19909;-37
2021/05/14 00:14:52;;;;;;;;;;;;;;;19.28;50.92;98901.47;5031828;28;19917;-37
2021/05/14 00:17:17;;;;;;;;;;;;;;;19.30;50.98;98906.59;5032214;28;19924;-38
2021/05/14 00:19:43;;;;;;;;;;;;;;;19.26;50.98;98900.97;5031848;28;19936;-38
2021/05/14 00:22:08;;;;;;;;;;;;;;;19.37;50.59;98903.59;5031737;28;19919;-36
2021/05/14 00:24:33;;;;;;;;;;;;;;;19.24;50.43;98899.63;5031638;28;20003;-37
2021/05/14 00:26:59;;;;;;;;;;;;;;;19.38;50.41;98903.31;5031883;28;19999;-37
2021/05/14 00:29:24;;;;;;;;;;;;;;;19.45;50.05;98911.06;5031948;28;20438;-37
2021/05/14 00:31:49;;;;;;;;;;;;;;;19.46;50.66;98910.00;5031758;28;19970;-37
2021/05/14 00:34:15;;;;;;;;;;;;;;;19.30;50.63;98903.91;5031559;28;19913;-38
2021/05/14 00:36:40;;;;;;;;;;;;;;;19.18;50.83;98893.47;5031625;28;19909;-38
2021/05/14 00:39:05;;;;;;;;;;;;;;;18.83;51.05;98907.97;5031724;28;19920;-38
2021/05/14 00:41:30;;;;;;;;;;;;;;;18.95;51.05;98906.56;5031769;28;20376;-38
2021/05/14 00:43:56;;;;;;;;;;;;;;;19.06;51.01;98911.91;5031705;28;19909;-38
2021/05/14 00:46:22;;;;;;;;;;;;;;;19.17;50.61;98923.41;5031362;28;19959;-38
2021/05/14 00:48:47;;;;;;;;;;;;;;;19.00;51.04;98919.22;5031587;28;19905;-38
2021/05/14 00:51:12;;;;;;;;;;;;;;;18.81;50.90;98921.75;5031205;28;20280;-37
2021/05/14 00:53:38;;;;;;;;;;;;;;;18.66;51.24;98919.91;5031290;28;19965;-38
2021/05/14 00:56:03;;;;;;;;;;;;;;;18.72;50.97;98926.88;5031469;28;20369;-38
2021/05/14 00:58:29;;;;;;;;;;;;;;;18.60;50.71;98923.72;5031087;28;19917;-38
2021/05/14 01:00:54;;;;;;;;;;;;;;;18.28;50.70;98924.88;5031575;28;19939;-38
2021/05/14 01:03:19;;;;;;;;;;;;;;;18.50;50.50;98923.72;5031576;28;19936;-38
2021/05/14 01:05:44;;;;;;;;;;;;;;;18.65;50.49;98922.88;5031291;28;19909;-38
2021/05/14 01:08:10;;;;;;;;;;;;;;;18.72;49.92;98920.69;5031290;28;19943;-38
2021/05/14 01:10:35;;;;;;;;;;;;;;;18.80;50.00;98917.44;5031151;28;20346;-38
2021/05/14 01:13:01;;;;;;;;;;;;;;;18.75;49.97;98920.94;5031177;28;20019;-37
2021/05/14 01:15:26;;;;;;;;;;;;;;;18.54;50.81;98924.78;5031050;28;20349;-38
2021/05/14 01:17:51;;;;;;;;;;;;;;;18.66;50.89;98919.09;5031155;28;19983;-37
2021/05/14 01:20:16;;;;;;;;;;;;;;;18.75;50.27;98915.53;5030661;28;19960;-37
2021/05/14 01:22:42;;;;;;;;;;;;;;;18.75;50.02;98918.25;5030621;28;19979;-38
2021/05/14 01:25:08;;;;;;;;;;;;;;;18.93;49.79;98918.72;5031091;28;20350;-38
2021/05/14 01:27:33;;;;;;;;;;;;;;;18.98;49.77;98912.47;5030843;28;19919;-38
2021/05/14 01:29:58;;;;;;;;;;;;;;;18.83;49.62;98905.28;5031011;28;19909;-38
2021/05/14 01:32:24;;;;;;;;;;;;;;;18.76;49.75;98906.38;5031017;28;19990;-38
2021/05/14 01:34:49;;;;;;;;;;;;;;;18.82;49.38;98914.47;5031126;28;19912;-37
2021/05/14 01:37:14;;;;;;;;;;;;;;;18.80;49.31;98909.34;5031081;28;19916;-37
2021/05/14 01:39:40;;;;;;;;;;;;;;;18.81;49.48;98908.28;5031351;28;20361;-37
2021/05/14 01:42:05;;;;;;;;;;;;;;;18.71;49.37;98905.59;5031191;28;19924;-38
2021/05/14 01:44:30;;;;;;;;;;;;;;;18.69;49.34;98905.84;5031374;28;19909;-37
2021/05/14 01:46:56;;;;;;;;;;;;;;;18.74;49.39;98903.13;5031320;28;20317;-38
2021/05/14 01:49:21;;;;;;;;;;;;;;;18.65;49.69;98904.00;5031510;28;20004;-37
2021/05/14 01:51:46;;;;;;;;;;;;;;;18.61;49.62;98903.75;5029772;28;19909;-37
2021/05/14 01:54:12;;;;;;;;;;;;;;;18.47;49.52;98900.06;5031246;28;19909;-37
2021/05/14 01:56:37;;;;;;;;;;;;;;;18.35;49.88;98906.56;5031031;28;19909;-37
2021/05/14 01:59:03;;;;;;;;;;;;;;;18.03;50.39;98909.63;5031262;28;19913;-37
2021/05/14 02:01:28;;;;;;;;;;;;;;;17.45;51.46;98909.09;5031056;28;20121;-37
2021/05/14 02:03:53;;;;;;;;;;;;;;;17.57;51.98;98909.63;5031086;28;20386;-37
2021/05/14 02:06:18;;;;;;;;;;;;;;;17.32;52.05;98903.16;5030810;28;19913;-37
2021/05/14 02:08:44;;;;;;;;;;;;;;;17.46;52.61;98908.84;5031180;28;19999;-37
2021/05/14 02:11:09;;;;;;;;;;;;;;;17.59;51.36;98912.84;5031007;28;19909;-37
2021/05/14 02:13:38;;;;;;;;;;;;;;;17.81;51.34;98911.78;5031128;28;19955;-37
2021/05/14 02:16:04;;;;;;;;;;;;;;;17.72;51.10;98914.19;5030734;28;19917;-37
2021/05/14 02:18:29;;;;;;;;;;;;;;;17.89;49.92;98913.94;5030850;28;19936;-37
2021/05/14 02:20:55;;;;;;;;;;;;;;;17.40;51.49;98926.00;5031061;28;19956;-37
2021/05/14 02:23:20;;;;;;;;;;;;;;;17.27;52.19;98935.44;5032139;28;19909;-37
2021/05/14 02:25:45;;;;;;;;;;;;;;;17.37;51.02;98938.13;5034986;28;19909;-37
2021/05/14 02:28:10;;;;;;;;;;;;;;;17.35;51.77;98936.78;5034941;28;19909;-38
2021/05/14 02:30:36;;;;;;;;;;;;;;;17.55;51.13;98938.66;5034618;28;20304;-37
2021/05/14 02:33:01;;;;;;;;;;;;;;;17.38;51.02;98953.19;5034890;28;19913;-37
2021/05/14 02:35:27;;;;;;;;;;;;;;;17.23;51.88;98949.66;5034735;28;20345;-37
2021/05/14 02:37:52;;;;;;;;;;;;;;;16.79;52.95;98954.38;5034886;28;20238;-37
2021/05/14 02:40:17;;;;;;;;;;;;;;;16.56;53.86;98947.56;5034374;28;19970;-37
2021/05/14 02:42:43;;;;;;;;;;;;;;;16.45;53.67;98951.28;5034500;28;19915;-38
2021/05/14 02:45:08;;;;;;;;;;;;;;;15.73;56.11;98961.53;5034452;28;19951;-37
2021/05/14 02:47:34;;;;;;;;;;;;;;;15.80;55.48;98962.16;5033959;28;19913;-37
2021/05/14 02:49:59;;;;;;;;;;;;;;;15.34;56.73;98956.34;5033940;28;20395;-37
2021/05/14 02:52:24;;;;;;;;;;;;;;;15.42;56.50;98961.25;5033901;28;20302;-37
2021/05/14 02:54:49;;;;;;;;;;;;;;;15.21;56.97;98956.75;5034092;28;19909;-37
2021/05/14 02:57:16;;;;;;;;;;;;;;;15.72;55.87;98959.09;5033959;28;19909;-37
2021/05/14 02:59:41;;;;;;;;;;;;;;;15.49;56.53;98961.03;5033841;28;19935;-37
2021/05/14 03:02:07;;;;;;;;;;;;;;;15.98;54.64;98958.25;5033785;28;20301;-37
2021/05/14 03:04:32;;;;;;;;;;;;;;;16.40;53.40;98962.78;5034062;28;19909;-37
2021/05/14 03:06:57;;;;;;;;;;;;;;;16.20;53.88;98968.84;5033829;28;19936;-37
2021/05/14 03:09:23;;;;;;;;;;;;;;;16.24;53.66;98966.47;5033656;28;20386;-38
2021/05/14 03:11:48;;;;;;;;;;;;;;;16.25;53.35;98975.31;5034025;28;20307;-37
2021/05/14 03:14:13;;;;;;;;;;;;;;;16.22;53.20;98984.69;5033950;28;19958;-37
2021/05/14 03:16:38;;;;;;;;;;;;;;;16.60;53.14;98988.13;5033531;28;20380;-37
2021/05/14 03:19:04;;;;;;;;;;;;;;;16.88;51.67;98986.94;5034104;28;19984;-37
2021/05/14 03:21:30;;;;;;;;;;;;;;;17.05;51.46;98985.91;5033969;28;20379;-37
2021/05/14 03:23:56;;;;;;;;;;;;;;;17.18;51.01;98993.47;5033488;28;19909;-36
2021/05/14 03:26:21;;;;;;;;;;;;;;;16.83;51.68;98992.31;5033557;28;19979;-37
2021/05/14 03:28:47;;;;;;;;;;;;;;;16.97;50.68;98989.94;5033593;28;19991;-37
2021/05/14 03:31:12;;;;;;;;;;;;;;;17.14;50.34;98993.19;5033266;28;19917;-38
2021/05/14 03:33:37;;;;;;;;;;;;;;;16.98;50.86;99000.44;5033620;28;19913;-38
2021/05/14 03:36:03;;;;;;;;;;;;;;;17.18;51.44;99015.78;5031962;28;19909;-37
2021/05/14 03:38:32;;;;;;;;;;;;;;;16.96;52.18;99016.00;5033109;28;19972;-38
2021/05/14 03:41:00;;;;;;;;;;;;;;;17.25;51.46;99015.56;5033098;28;19913;-37
2021/05/14 03:43:25;;;;;;;;;;;;;;;17.51;51.17;99024.47;5033161;28;19916;-37
2021/05/14 03:45:51;;;;;;;;;;;;;;;17.62;50.92;99016.44;5033476;28;19909;-37
2021/05/14 03:48:19;;;;;;;;;;;;;;;17.96;49.75;99016.75;5033147;28;20288;-37
2021/05/14 03:50:48;;;;;;;;;;;;;;;18.35;48.30;99024.22;5032901;28;19917;-37
2021/05/14 03:53:13;;;;;;;;;;;;;;;18.60;47.93;99027.97;5032760;28;19959;-37
2021/05/14 03:55:38;;;;;;;;;;;;;;;19.05;47.44;99026.22;5031535;28;19913;-37
2021/05/14 03:58:04;;;;;;;;;;;;;;;19.02;46.51;99022.19;5032883;28;19901;-38
2021/05/14 04:00:29;;;;;;;;;;;;;;;19.60;45.55;99021.59;5033164;28;19959;-37
2021/05/14 04:02:55;;;;;;;;;;;;;;;20.07;45.04;99014.78;5032524;28;20308;-37
2021/05/14 04:05:20;;;;;;;;;;;;;;;20.46;44.41;99021.94;5032842;28;19909;-38
2021/05/14 04:07:47;;;;;;;;;;;;;;;20.72;43.57;99016.31;5032763;28;20062;-38
2021/05/14 04:10:30;;;;;;;;;;;;;;;21.28;42.51;99022.91;5032632;28;20333;-37
2021/05/14 04:15:39;;;;;;;;;;;;;;;21.59;41.25;99027.91;5032609;28;19943;-38
2021/05/14 04:18:04;;;;;;;;;;;;;;;21.55;41.35;99038.53;5032512;28;20313;-37
2021/05/14 04:20:29;;;;;;;;;;;;;;;21.59;40.66;99036.03;5032455;28;19913;-37
2021/05/14 04:22:55;;;;;;;;;;;;;;;22.21;39.32;99033.94;5032439;28;19909;-37
2021/05/14 04:25:20;;;;;;;;;;;;;;;22.23;39.59;99014.69;5032516;28;19966;-37
2021/05/14 04:27:45;;;;;;;;;;;;;;;22.81;39.29;99037.78;5031533;28;20308;-37
2021/05/14 04:30:11;;;;;;;;;;;;;;;23.22;38.18;99032.31;5032293;28;19909;-38
2021/05/14 04:32:36;;;;;;;;;;;;;;;22.93;37.71;99024.50;5032386;28;20300;-38
2021/05/14 04:35:01;;;;;;;;;;;;;;;23.60;37.48;99040.16;5032118;28;20238;-38
2021/05/14 04:37:27;;;;;;;;;;;;;;;23.85;36.48;99040.72;5032161;28;19967;-38
2021/05/14 04:39:52;;;;;;;;;;;;;;;24.37;35.56;99045.69;5031990;28;19917;-37
2021/05/14 04:42:17;;;;;;;;;;;;;;;24.35;36.04;99051.44;5031666;28;19909;-37
2021/05/14 04:44:42;;;;;;;;;;;;;;;24.76;34.91;99055.00;5032008;28;19909;-37
2021/05/14 04:47:08;;;;;;;;;;;;;;;25.19;33.89;99057.06;5031933;28;19909;-37
2021/05/14 04:49:33;;;;;;;;;;;;;;;25.61;33.06;99045.75;5031566;28;20318;-38
2021/05/14 04:51:59;;;;;;;;;;;;;;;25.90;32.61;99043.16;5031671;28;19913;-38
2021/05/14 04:54:24;;;;;;;;;;;;;;;26.15;31.85;99046.22;5031779;28;20273;-37
2021/05/14 04:56:49;;;;;;;;;;;;;;;26.50;31.47;99054.28;5031556;28;19909;-38
2021/05/14 04:59:15;;;;;;;;;;;;;;;26.66;31.50;99055.38;5020785;28;20091;-37
2021/05/14 05:01:40;;;;;;;;;;;;;;;26.88;31.15;99056.25;5011867;28;19961;-37
2021/05/14 05:04:06;;;;;;;;;;;;;;;27.31;31.10;99057.97;5011151;28;19988;-37
2021/05/14 05:06:31;;;;;;;;;;;;;;;27.42;30.33;99059.19;5024298;28;20006;-38
2021/05/14 05:08:59;;;;;;;;;;;;;;;27.68;30.16;99056.25;5013158;28;19909;-38
2021/05/14 05:11:24;;;;;;;;;;;;;;;28.06;29.63;99054.47;5012748;28;19913;-37
2021/05/14 05:13:49;;;;;;;;;;;;;;;27.37;30.12;99061.31;5011102;28;19909;-38
2021/05/14 05:16:15;;;;;;;;;;;;;;;28.13;29.19;99060.19;5017957;28;20337;-38
2021/05/14 05:18:40;;;;;;;;;;;;;;;27.39;29.95;99065.28;5026212;28;20012;-38
2021/05/14 05:21:05;;;;;;;;;;;;;;;27.96;30.25;99066.63;5029290;28;19913;-37
2021/05/14 05:23:30;;;;;;;;;;;;;;;28.82;28.79;99060.56;5029826;28;20336;-37
2021/05/14 05:25:56;;;;;;;;;;;;;;;29.45;27.45;99062.94;5030481;28;20000;-37
2021/05/14 05:28:21;;;;;;;;;;;;;;;29.55;27.04;99061.66;5030375;28;20328;-38
2021/05/14 05:30:47;;;;;;;;;;;;;;;29.97;26.40;99064.84;5042089;28;19909;-38
2021/05/14 05:33:12;;;;;;;;;;;;;;;30.04;26.51;99066.97;5029914;28;19920;-38
2021/05/14 05:35:37;;;;;;;;;;;;;;;29.42;26.87;99074.59;5030359;28;20021;-38
2021/05/14 05:38:03;;;;;;;;;;;;;;;27.65;29.24;99073.31;5030002;28;19916;-37
2021/05/14 05:40:28;;;;;;;;;;;;;;;27.46;29.94;99081.97;5029953;28;20325;-38
2021/05/14 05:42:53;;;;;;;;;;;;;;;26.80;31.79;99087.13;5030168;28;19983;-38
2021/05/14 05:45:18;;;;;;;;;;;;;;;27.58;31.21;99091.38;5029785;28;19920;-37
2021/05/14 05:47:44;;;;;;;;;;;;;;;28.34;29.79;99097.66;5030247;28;19916;-37
2021/05/14 05:50:09;;;;;;;;;;;;;;;28.83;29.32;99101.31;5029342;28;19951;-38
2021/05/14 05:52:34;;;;;;;;;;;;;;;28.80;29.56;99098.44;5029539;28;19909;-38
2021/05/14 05:55:00;;;;;;;;;;;;;;;28.35;30.19;99097.31;5030109;28;19936;-38
2021/05/14 05:57:25;;;;;;;;;;;;;;;28.14;30.47;99097.38;5030269;28;19916;-38
2021/05/14 05:59:50;;;;;;;;;;;;;;;27.54;31.02;99096.69;5033783;28;20062;-38
2021/05/14 06:02:16;;;;;;;;;;;;;;;27.74;30.55;99086.09;5034001;28;19923;-38
2021/05/14 06:04:41;;;;;;;;;;;;;;;29.20;29.20;99095.84;5034033;28;19955;-37
2021/05/14 06:07:06;;;;;;;;;;;;;;;30.16;27.28;99096.31;5033971;28;19921;-38
2021/05/14 06:09:31;;;;;;;;;;;;;;;30.63;27.18;99097.56;5031993;28;20340;-38
2021/05/14 06:11:57;;;;;;;;;;;;;;;30.63;26.50;99097.56;5033441;28;19913;-36
2021/05/14 06:14:22;;;;;;;;;;;;;;;31.43;26.18;99092.78;5032115;28;19909;-39
2021/05/14 06:16:47;;;;;;;;;;;;;;;31.54;25.18;99091.91;5033297;28;19917;-38
2021/05/14 06:19:33;;;;;;;;;;;;;;;31.65;24.73;99096.84;5032893;28;20017;-39
2021/05/14 06:21:58;;;;;;;;;;;;;;;32.17;24.36;99101.03;5030682;28;19913;-38
2021/05/14 06:24:24;;;;;;;;;;;;;;;32.73;23.89;99100.50;5033516;28;19909;-38
2021/05/14 06:26:49;;;;;;;;;;;;;;;32.52;23.97;99102.88;5033203;28;19971;-38
2021/05/14 06:29:15;;;;;;;;;;;;;;;31.87;24.34;99098.06;5031595;28;19909;-38
2021/05/14 06:31:40;;;;;;;;;;;;;;;32.31;24.00;99098.56;5032755;28;19913;-38
2021/05/14 06:34:05;;;;;;;;;;;;;;;32.66;23.53;99094.09;5033424;28;19956;-38
2021/05/14 06:36:30;;;;;;;;;;;;;;;32.38;24.01;99086.09;5033466;28;19952;-38
2021/05/14 06:38:56;;;;;;;;;;;;;;;31.90;23.88;99081.63;5033053;28;19913;-38
2021/05/14 06:41:21;;;;;;;;;;;;;;;32.16;24.08;99080.22;5033502;28;20339;-39
2021/05/14 06:43:46;;;;;;;;;;;;;;;32.98;23.54;99077.28;5033252;28;19909;-40
2021/05/14 06:46:12;;;;;;;;;;;;;;;33.53;22.33;99080.47;5033140;28;19916;-38
2021/05/14 06:48:37;;;;;;;;;;;;;;;33.32;22.94;99080.97;5033112;28;20397;-38
2021/05/14 06:51:03;;;;;;;;;;;;;;;33.72;22.74;99087.00;5033470;28;19909;-38
2021/05/14 06:53:28;;;;;;;;;;;;;;;34.11;21.85;99086.69;5014763;28;19910;-38
2021/05/14 06:55:53;;;;;;;;;;;;;;;33.42;22.65;99082.28;5014453;28;19921;-38
2021/05/14 06:58:19;;;;;;;;;;;;;;;33.65;22.79;99087.72;5037583;28;20385;-39
2021/05/14 07:00:44;;;;;;;;;;;;;;;34.11;21.81;99087.47;5036912;28;19909;-38
2021/05/14 07:03:09;;;;;;;;;;;;;;;34.68;21.28;99094.78;5036975;28;20377;-38
2021/05/14 07:05:35;;;;;;;;;;;;;;;34.48;21.65;99100.47;5045216;28;20227;-39
2021/05/14 07:08:00;;;;;;;;;;;;;;;34.01;22.69;99102.75;5043746;28;19947;-38
2021/05/14 07:10:27;;;;;;;;;;;;;;;34.62;21.60;99097.06;5053134;28;20287;-38
2021/05/14 07:12:52;;;;;;;;;;;;;;;34.16;21.48;99100.19;5036294;28;19909;-38
2021/05/14 07:15:18;;;;;;;;;;;;;;;33.57;21.65;99088.78;5047598;28;20012;-38
2021/05/14 07:17:43;;;;;;;;;;;;;;;34.17;21.21;99102.53;5041272;28;20238;-37
2021/05/14 07:20:08;;;;;;;;;;;;;;;33.69;22.92;99092.09;5040488;28;20377;-39
2021/05/14 07:22:34;;;;;;;;;;;;;;;33.84;21.44;99092.31;5048456;28;19927;-39
2021/05/14 07:25:00;;;;;;;;;;;;;;;34.02;19.84;99093.28;5050289;28;20018;-39
2021/05/14 07:27:25;;;;;;;;;;;;;;;33.56;20.51;99081.66;5038729;28;19928;-39
2021/05/14 07:29:50;;;;;;;;;;;;;;;33.42;20.67;99083.06;5042715;28;19917;-39
2021/05/14 07:32:15;;;;;;;;;;;;;;;33.01;21.69;99082.84;5045445;28;19913;-39
2021/05/14 07:34:41;;;;;;;;;;;;;;;32.85;20.39;99084.97;5035804;28;19913;-39
2021/05/14 07:37:06;;;;;;;;;;;;;;;32.90;20.24;99076.34;5048831;28;19909;-38
2021/05/14 07:39:32;;;;;;;;;;;;;;;32.75;20.19;99072.59;5039305;28;19913;-38
2021/05/14 07:41:57;;;;;;;;;;;;;;;32.66;20.02;99066.56;5041534;28;19963;-37
2021/05/14 07:44:22;;;;;;;;;;;;;;;33.03;20.92;99069.47;5046291;28;19912;-39
2021/05/14 07:46:48;;;;;;;;;;;;;;;33.85;20.14;99066.28;5035566;28;19916;-38
2021/05/14 07:49:13;;;;;;;;;;;;;;;34.55;19.47;99063.88;5047552;28;19908;-38
2021/05/14 07:51:39;;;;;;;;;;;;;;;33.85;19.94;99064.34;5040378;28;19920;-38
2021/05/14 07:54:04;;;;;;;;;;;;;;;34.72;19.50;99065.22;5040629;28;20309;-39
2021/05/14 07:56:29;;;;;;;;;;;;;;;34.72;19.00;99070.75;5047491;28;19916;-38
2021/05/14 07:58:55;;;;;;;;;;;;;;;34.18;20.13;99073.78;5033567;28;19932;-39
2021/05/14 08:01:20;;;;;;;;;;;;;;;34.33;19.14;99076.66;5037345;28;19967;-37
2021/05/14 08:03:45;;;;;;;;;;;;;;;34.49;19.10;99077.22;5043495;28;19909;-38
2021/05/14 08:06:10;;;;;;;;;;;;;;;34.94;18.18;99078.03;5044693;28;19995;-38
2021/05/14 08:08:39;;;;;;;;;;;;;;;34.96;19.45;99081.19;5036193;28;19909;-38
2021/05/14 08:11:05;;;;;;;;;;;;;;;35.03;18.75;99094.25;5048231;28;19908;-39
2021/05/14 08:13:30;;;;;;;;;;;;;;;35.55;18.40;99075.63;5038857;28;20003;-39
2021/05/14 08:15:55;;;;;;;;;;;;;;;35.23;19.01;99081.00;5041225;28;19932;-39
2021/05/14 08:18:21;;;;;;;;;;;;;;;32.90;21.37;99088.19;5045591;28;19958;-39
2021/05/14 08:20:47;;;;;;;;;;;;;;;34.16;20.02;99089.94;5033879;28;20025;-38
2021/05/14 08:23:12;;;;;;;;;;;;;;;32.10;21.10;99084.38;5036339;28;20369;-39
2021/05/14 08:25:38;;;;;;;;;;;;;;;31.82;21.29;99084.63;5043931;28;20376;-39
2021/05/14 08:28:03;;;;;;;;;;;;;;;32.66;20.37;99078.34;5031603;28;20367;-38
2021/05/14 08:30:29;;;;;;;;;;;;;;;32.26;21.31;99082.34;5046128;28;19965;-39
2021/05/14 08:32:54;;;;;;;;;;;;;;;32.50;21.24;99085.91;5034656;28;19913;-37
2021/05/14 08:35:19;;;;;;;;;;;;;;;31.89;21.79;99077.31;5045773;28;19971;-39
2021/05/14 08:37:47;;;;;;;;;;;;;;;31.76;21.98;99075.88;5040063;28;19943;-38
2021/05/14 08:40:12;;;;;;;;;;;;;;;31.70;22.76;99071.78;5037986;28;19917;-39
2021/05/14 08:42:38;;;;;;;;;;;;;;;31.33;23.43;99063.91;5047003;28;19909;-39
2021/05/14 08:45:04;;;;;;;;;;;;;;;30.74;24.44;99062.94;5042277;28;19952;-39
2021/05/14 08:47:30;;;;;;;;;;;;;;;31.20;24.13;99055.00;5031126;28;20000;-39
2021/05/14 08:49:56;;;;;;;;;;;;;;;32.36;23.48;99058.94;5052056;28;19916;-39
2021/05/14 08:52:22;;;;;;;;;;;;;;;33.48;21.96;99054.00;5031317;28;19909;-40
2021/05/14 08:54:47;;;;;;;;;;;;;;;34.24;20.81;99055.69;5031252;28;20293;-39
2021/05/14 08:57:13;;;;;;;;;;;;;;;33.71;21.71;99066.91;5029550;28;19916;-39
2021/05/14 08:59:38;;;;;;;;;;;;;;;34.57;20.72;99065.06;5030932;28;19948;-39
2021/05/14 09:02:04;;;;;;;;;;;;;;;34.09;20.45;99068.53;5030931;28;19998;-40
2021/05/14 09:04:30;;;;;;;;;;;;;;;33.44;21.82;99066.16;5030976;28;20026;-38
2021/05/14 09:06:55;;;;;;;;;;;;;;;33.45;21.22;99067.72;5031111;28;19905;-39
2021/05/14 09:09:20;;;;;;;;;;;;;;;33.46;21.13;99072.88;5030695;28;19919;-39
2021/05/14 09:11:49;;;;;;;;;;;;;;;32.62;21.94;99071.22;5031368;28;19916;-39
2021/05/14 09:14:29;;;;;;;;;;;;;;;32.33;22.86;99062.44;5031088;28;20345;-39
2021/05/14 09:16:55;;;;;;;;;;;;;;;31.78;22.94;99073.53;5030846;28;20321;-39
2021/05/14 09:19:30;;;;;;;;;;;;;;;31.81;23.59;99075.56;5031150;28;19920;-40
2021/05/14 09:22:07;;;;;;;;;;;;;;;33.12;21.62;99080.28;5031086;28;19931;-39
2021/05/14 09:24:33;;;;;;;;;;;;;;;32.64;21.57;99082.66;5031346;28;19909;-37
2021/05/14 09:26:58;;;;;;;;;;;;;;;33.15;20.99;99093.31;5031053;28;19939;-39
2021/05/14 09:29:39;;;;;;;;;;;;;;;33.61;20.92;99090.41;5030879;28;19909;-39
2021/05/14 09:32:17;;;;;;;;;;;;;;;33.42;20.37;99094.09;5030355;28;20004;-40
2021/05/14 09:34:46;;;;;;;;;;;;;;;32.68;21.39;99095.31;5030077;28;19917;-40
2021/05/14 09:37:18;;;;;;;;;;;;;;;32.90;21.61;99087.38;5029935;28;19932;-39
2021/05/14 09:39:43;;;;;;;;;;;;;;;33.31;21.60;99073.84;5029587;28;20030;-39
2021/05/14 09:42:09;;;;;;;;;;;;;;;33.31;21.68;99069.13;5029481;28;20007;-37
2021/05/14 09:44:34;;;;;;;;;;;;;;;33.17;22.54;99073.63;5030533;28;19916;-38
2021/05/14 09:46:59;;;;;;;;;;;;;;;32.92;22.88;99074.84;5029915;28;19920;-40
2021/05/14 09:49:25;;;;;;;;;;;;;;;32.56;23.04;99078.13;5030444;28;20373;-37
2021/05/14 09:51:51;;;;;;;;;;;;;;;32.13;23.86;99072.66;5030425;28;19920;-39
2021/05/14 09:54:17;;;;;;;;;;;;;;;32.06;23.56;99076.09;5030567;28;19909;-38
2021/05/14 09:56:44;;;;;;;;;;;;;;;31.96;23.47;99076.63;5030238;28;20383;-39
2021/05/14 09:59:10;;;;;;;;;;;;;;;31.77;23.50;99067.22;5030233;28;20038;-37
2021/05/14 10:01:35;;;;;;;;;;;;;;;32.13;23.21;99056.94;5030481;28;19963;-38
2021/05/14 10:04:01;;;;;;;;;;;;;;;32.30;23.11;99052.94;5030194;28;19917;-39
2021/05/14 10:06:26;;;;;;;;;;;;;;;31.55;23.53;99051.47;5030086;28;19928;-38
2021/05/14 10:08:52;;;;;;;;;;;;;;;31.62;22.42;99046.09;5028730;28;19909;-39
2021/05/14 10:11:20;;;;;;;;;;;;;;;30.77;24.20;99049.28;5030116;28;19944;-38
2021/05/14 10:13:46;;;;;;;;;;;;;;;31.18;24.02;99041.59;5030080;28;20447;-39
2021/05/14 10:16:12;;;;;;;;;;;;;;;31.06;23.15;99054.69;5028818;28;19917;-39
2021/05/14 10:18:38;;;;;;;;;;;;;;;31.81;23.16;99050.81;5030226;28;19915;-39
2021/05/14 10:21:10;;;;;;;;;;;;;;;31.67;22.39;99056.81;5012576;28;19916;-39
2021/05/14 10:23:36;;;;;;;;;;;;;;;31.36;23.32;99065.97;5029044;28;19909;-37
2021/05/14 10:26:08;;;;;;;;;;;;;;;30.23;24.24;99063.56;5028759;28;20000;-39
2021/05/14 10:28:38;;;;;;;;;;;;;;;31.22;23.20;99051.91;5028939;28;19909;-39
2021/05/14 10:31:07;;;;;;;;;;;;;;;31.86;22.37;99058.78;5030282;28;19913;-38
2021/05/14 10:33:51;;;;;;;;;;;;;;;32.12;22.29;99065.56;5029776;28;20003;-38
2021/05/14 10:36:24;;;;;;;;;;;;;;;31.57;22.46;99062.91;5030424;28;19909;-38
2021/05/14 10:39:19;;;;;;;;;;;;;;;31.49;22.25;99012.47;5029865;28;19913;-38
2021/05/14 10:41:48;;;;;;;;;;;;;;;31.13;22.44;99039.16;5029140;28;19998;-38
2021/05/14 10:44:13;;;;;;;;;;;;;;;31.83;21.69;99031.97;5031024;28;19909;-39
2021/05/14 10:46:39;;;;;;;;;;;;;;;31.66;22.33;99030.50;5033681;28;19909;-38
2021/05/14 10:49:05;;;;;;;;;;;;;;;31.87;22.04;99024.63;5034157;28;19909;-39
2021/05/14 10:51:47;;;;;;;;;;;;;;;32.43;21.85;99020.53;5033864;28;19932;-39
2021/05/14 10:54:31;;;;;;;;;;;;;;;32.52;21.39;99020.28;5033721;28;20343;-38
2021/05/14 10:56:57;;;;;;;;;;;;;;;32.06;21.29;99023.00;5033377;28;20251;-39
2021/05/14 10:59:41;;;;;;;;;;;;;;;31.83;21.91;99012.72;5033687;28;20392;-44
2021/05/14 11:02:25;;;;;;;;;;;;;;;31.05;22.56;99011.88;5033941;28;20383;-39
2021/05/14 11:04:50;;;;;;;;;;;;;;;32.03;22.44;98977.78;5033655;28;19917;-38
2021/05/14 11:07:57;;;;;;;;;;;;;;;32.06;21.60;99004.56;5033425;28;19909;-38
2021/05/14 11:10:26;;;;;;;;;;;;;;;31.95;21.24;99007.06;5033074;28;19967;-40
2021/05/14 11:12:51;;;;;;;;;;;;;;;31.41;21.67;99005.19;5033395;28;19916;-38
2021/05/14 11:15:17;;;;;;;;;;;;;;;31.84;20.83;99005.28;5031965;28;19917;-39
2021/05/14 11:17:42;;;;;;;;;;;;;;;31.96;20.97;99005.13;5033340;28;19913;-38
2021/05/14 11:20:25;;;;;;;;;;;;;;;32.69;19.99;99005.22;5033362;28;19913;-40
2021/05/14 11:22:51;;;;;;;;;;;;;;;31.61;20.06;99011.53;5033056;28;19909;-38
2021/05/14 11:25:21;;;;;;;;;;;;;;;30.93;20.34;98997.09;5033269;28;19909;-39
2021/05/14 11:27:51;;;;;;;;;;;;;;;30.03;21.43;99007.81;5033061;28;19932;-38
2021/05/14 11:30:17;;;;;;;;;;;;;;;31.20;20.38;99004.75;5032828;28;19909;-39
2021/05/14 11:32:54;;;;;;;;;;;;;;;31.79;20.14;99002.81;5033293;28;19913;-39
2021/05/14 11:35:25;;;;;;;;;;;;;;;31.91;20.56;98995.22;5033393;28;19963;-39
2021/05/14 11:37:55;;;;;;;;;;;;;;;32.32;19.84;99001.06;5032840;28;19909;-37
2021/05/14 11:40:30;;;;;;;;;;;;;;;32.47;19.11;98984.78;5033277;28;20108;-39
2021/05/14 11:42:59;;;;;;;;;;;;;;;31.87;19.78;98991.59;5031572;28;20288;-38
2021/05/14 11:45:28;;;;;;;;;;;;;;;31.25;20.47;98990.75;5032081;28;20368;-38
2021/05/14 11:47:55;;;;;;;;;;;;;;;31.82;19.55;98991.91;5033015;28;19916;-39
2021/05/14 11:50:30;;;;;;;;;;;;;;;30.91;20.69;98991.19;5033068;28;19956;-38
2021/05/14 11:52:56;;;;;;;;;;;;;;;31.00;20.24;98988.25;5027183;28;19932;-38
2021/05/14 11:55:21;;;;;;;;;;;;;;;31.48;20.31;99004.59;5032181;28;20322;-38
2021/05/14 11:57:48;;;;;;;;;;;;;;;31.28;20.70;99001.00;5033123;28;19909;-39
2021/05/14 12:00:14;;;;;;;;;;;;;;;30.28;20.90;98994.72;5032719;28;19920;-40
2021/05/14 12:02:45;;;;;;;;;;;;;;;30.39;20.74;98984.84;5064384;28;19909;-37
2021/05/14 12:05:14;;;;;;;;;;;;;;;30.90;20.87;98991.53;5032142;28;19921;-38
2021/05/14 12:07:41;;;;;;;;;;;;;;;31.14;20.72;99002.28;5032250;28;19909;-38
2021/05/14 12:10:09;;;;;;;;;;;;;;;31.18;20.61;99002.34;5032103;28;19931;-38
2021/05/14 12:12:37;;;;;;;;;;;;;;;30.98;20.46;99001.53;5032166;28;19916;-38
2021/05/14 12:15:22;;;;;;;;;;;;;;;31.33;20.73;99001.50;5031761;28;19924;-38
2021/05/14 12:17:48;;;;;;;;;;;;;;;30.73;21.41;98993.50;5031951;28;19909;-39
2021/05/14 12:20:16;;;;;;;;;;;;;;;30.26;21.87;98988.78;5031662;28;19913;-39
2021/05/14 12:22:45;;;;;;;;;;;;;;;30.16;21.60;98994.81;5031865;28;20353;-39
2021/05/14 12:25:11;;;;;;;;;;;;;;;30.31;21.80;98994.03;5031554;28;19987;-39
2021/05/14 12:27:37;;;;;;;;;;;;;;;30.06;22.22;98982.41;5031652;28;20472;-39
2021/05/14 12:30:02;;;;;;;;;;;;;;;30.50;22.07;98987.03;5031951;28;19949;-38
2021/05/14 12:32:27;;;;;;;;;;;;;;;30.65;21.71;98997.19;5032294;28;19913;-38
2021/05/14 12:34:53;;;;;;;;;;;;;;;30.20;21.60;98987.47;5031013;28;20360;-38
2021/05/14 12:37:18;;;;;;;;;;;;;;;29.82;23.40;99002.53;5032040;28;19908;-38
2021/05/14 12:39:47;;;;;;;;;;;;;;;29.24;24.18;98995.41;5031895;28;19996;-38
2021/05/14 12:42:12;;;;;;;;;;;;;;;28.73;25.14;98988.72;5031619;28;20434;-39
2021/05/14 12:44:38;;;;;;;;;;;;;;;28.42;25.72;98984.59;5063773;28;19944;-39
2021/05/14 12:47:09;;;;;;;;;;;;;;;28.50;25.49;98988.34;5032230;28;19920;-38