Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:11;;;;;;;13.77;4.37;;;;;;;9.48;73.65;98425.87;124556;1099;104217;-72
2023/03/28 00:03:42;;;;;;;11.25;4.20;;;;;;;9.47;72.64;98419.77;125873;1098;101949;-70
2023/03/28 00:06:17;;;;;;;12.63;4.47;;;;;;;9.50;72.78;98417.13;124688;1098;101926;-71
2023/03/28 00:08:49;;;;;;;13.13;4.20;;;;;;;9.51;73.21;98413.66;125912;1098;102060;-71
2023/03/28 00:11:22;;;;;;;9.53;4.13;;;;;;;9.53;72.71;98416.29;124513;1099;104290;-72
2023/03/28 00:13:59;;;;;;;14.17;4.77;;;;;;;9.55;73.32;98409.31;124546;1099;104179;-72
2023/03/28 00:16:33;;;;;;;11.17;4.27;;;;;;;9.57;73.46;98406.70;124539;1099;104217;-72
2023/03/28 00:19:04;;;;;;;;;;;;;;;9.57;74.91;98404.98;124599;1099;104284;-72
2023/03/28 00:21:38;;;;;;;11.07;4.20;;;;;;;9.57;72.88;98404.08;124540;1099;104352;-72
2023/03/28 00:24:12;;;;;;;10.70;4.00;;;;;;;9.57;72.94;98406.70;124510;1099;104174;-71
2023/03/28 00:26:48;;;;;;;13.65;4.33;;;;;;;9.58;73.10;98409.33;124556;1099;101913;-71
2023/03/28 00:29:20;;;;;;;12.97;4.30;;;;;;;9.61;73.42;98404.11;124661;1099;104342;-72
2023/03/28 00:31:52;;;;;;;17.60;4.70;;;;;;;9.64;73.29;98401.52;124517;1098;104278;-72
2023/03/28 00:34:23;;;;;;;13.13;4.07;;;;;;;9.64;74.00;98405.88;124505;1099;104186;-72
2023/03/28 00:36:55;;;;;;;13.67;4.60;;;;;;;9.61;74.42;98404.11;124600;1099;104207;-71
2023/03/28 00:39:26;;;;;;;16.13;4.80;;;;;;;9.59;73.63;98402.38;124480;1098;101933;-71
2023/03/28 00:42:02;;;;;;;11.77;4.17;;;;;;;9.59;73.38;98400.63;124974;1099;104192;-71
2023/03/28 00:44:45;;;;;;;12.17;4.27;;;;;;;9.60;73.54;98393.63;124496;1099;104323;-70
2023/03/28 00:47:25;;;;;;;15.67;4.43;;;;;;;9.59;73.88;98387.52;125344;1098;102138;-70
2023/03/28 00:50:01;;;;;;;16.43;4.57;;;;;;;9.61;73.68;98383.16;124524;1099;102779;-70
2023/03/28 00:52:38;;;;;;;12.83;4.47;;;;;;;9.61;73.63;98379.68;124534;1099;104271;-70
2023/03/28 00:55:16;;;;;;;15.43;4.67;;;;;;;9.62;74.11;98384.06;124574;1099;104291;-70
2023/03/28 00:57:51;;;;;;;13.63;4.40;;;;;;;9.65;73.55;98386.70;124616;1099;101913;-70
2023/03/28 01:00:23;;;;;;;14.43;4.47;;;;;;;9.66;73.46;98383.19;124546;1099;104211;-71
2023/03/28 01:02:57;;;;;;;13.67;4.67;;;;;;;9.68;73.84;98384.96;125871;1098;102038;-70
2023/03/28 01:05:32;;;;;;;16.82;4.35;;;;;;;9.73;73.49;98391.98;124543;1099;104205;-71
2023/03/28 01:08:10;;;;;;;14.33;4.40;;;;;;;9.74;74.09;98377.99;124197;1099;104271;-71
2023/03/28 01:10:43;;;;;;;14.43;5.00;;;;;;;9.74;73.56;98378.89;124581;1099;104217;-72
2023/03/28 01:13:17;;;;;;;16.83;5.50;;;;;;;9.74;73.70;98380.61;124580;1098;104370;-72
2023/03/28 01:15:51;;;;;;;14.27;4.73;;;;;;;9.74;74.04;98384.13;124314;1099;104162;-71
2023/03/28 01:18:23;;;;;;;15.10;4.63;;;;;;;9.74;74.26;98378.89;125028;1099;104329;-71
2023/03/28 01:21:27;;;;;;;15.97;4.77;;;;;;;9.77;74.26;98378.02;124224;1099;102581;-71
2023/03/28 01:24:25;;;;;;;15.20;4.53;;;;;;;9.76;74.37;98377.14;124597;1099;104271;-71
2023/03/28 01:26:59;;;;;;;15.23;4.77;;;;;;;9.76;74.31;98381.52;124592;1098;104178;-71
2023/03/28 01:30:14;;;;;;;14.00;4.33;;;;;;;9.75;74.06;98378.00;124522;1099;102781;-71
2023/03/28 01:33:55;;;;;;;16.17;4.40;;;;;;;9.75;73.89;98374.52;124145;1099;104364;-71
2023/03/28 01:36:57;;;;;;;17.73;4.60;;;;;;;9.76;74.58;98381.52;124221;1099;104204;-71
2023/03/28 01:39:42;;;;;;;16.73;5.37;;;;;;;9.77;74.62;98372.77;124127;1099;104249;-71
2023/03/28 01:42:27;;;;;;;16.70;4.65;;;;;;;9.74;74.91;98370.14;124514;1098;104278;-71
2023/03/28 01:45:13;;;;;;;17.13;4.53;;;;;;;9.68;74.57;98371.00;124180;1099;104274;-72
2023/03/28 01:47:53;;;;;;;14.43;4.53;;;;;;;9.61;74.07;98369.20;124541;1099;109510;-71
2023/03/28 01:50:30;;;;;;;15.43;4.53;;;;;;;9.57;74.30;98365.70;124563;1099;104226;-71
2023/03/28 01:53:09;;;;;;;16.80;5.23;;;;;;;9.54;74.41;98360.45;124563;1099;102015;-71
2023/03/28 01:55:47;;;;;;;16.80;5.00;;;;;;;9.48;74.41;98361.28;124583;1099;104402;-72
2023/03/28 01:58:28;;;;;;;16.67;4.90;;;;;;;9.50;74.61;98358.67;124636;1099;104070;-71
2023/03/28 02:01:07;;;;;;;17.63;5.40;;;;;;;9.51;74.99;98352.58;124197;1099;101932;-72
2023/03/28 02:03:43;;;;;;;20.33;4.30;;;;;;;9.49;74.70;98344.72;124181;1099;104230;-72
2023/03/28 02:06:38;;;;;;;17.77;4.47;;;;;;;9.39;75.71;98342.91;124176;1099;104329;-72
2023/03/28 02:09:16;;;;;;;14.47;4.87;;;;;;;9.34;75.67;98342.01;124158;1099;104313;-72
2023/03/28 02:12:14;;;;;;;16.47;4.60;;;;;;;9.30;75.68;98345.46;124591;1099;104271;-72
2023/03/28 02:15:19;;;;;;;11.93;4.83;;;;;;;9.21;75.83;98338.45;124398;1099;104248;-72
2023/03/28 02:18:28;;;;;;;17.03;4.90;;;;;;;9.09;76.66;98340.98;124423;1099;104450;-72
2023/03/28 02:21:27;;;;;;;15.70;5.05;;;;;;;9.06;77.06;98330.49;124131;1099;104214;-72
2023/03/28 02:24:25;;;;;;;18.17;5.70;;;;;;;9.09;77.90;98318.30;124138;1099;104239;-72
2023/03/28 02:27:09;;;;;;;13.65;4.72;;;;;;;9.11;77.33;98318.30;124632;1099;102696;-72
2023/03/28 02:30:09;;;;;;;16.17;5.27;;;;;;;9.14;76.90;98318.33;124396;1099;104214;-73
2023/03/28 02:32:42;;;;;;;13.17;4.93;;;;;;;9.15;77.54;98307.88;124699;1099;104280;-72
2023/03/28 02:35:14;;;;;;;11.33;4.60;;;;;;;9.14;77.57;98302.63;124180;1099;104312;-72
2023/03/28 02:37:56;;;;;;;17.57;5.23;;;;;;;9.03;77.72;98301.70;125822;1098;101829;-73
2023/03/28 02:40:41;;;;;;;15.80;6.23;;;;;;;8.95;76.83;98305.12;124569;1099;104185;-73
2023/03/28 02:43:44;;;;;;;11.00;4.83;;;;;;;8.97;77.36;98303.38;124207;1099;102525;-73
2023/03/28 02:46:23;;;;;;;17.60;5.40;;;;;;;9.02;78.00;98303.41;124604;1099;101858;-73
2023/03/28 02:49:20;;;;;;;18.10;5.20;;;;;;;8.94;77.28;98324.31;124184;1099;119101;-73
2023/03/28 02:52:00;;;;;;;14.47;4.90;;;;;;;8.83;79.52;98332.94;124924;1098;104179;-72
2023/03/28 02:54:37;;;;;;;6.47;3.33;;;;;;;8.32;78.87;98343.79;124235;1099;101931;-73
2023/03/28 02:57:38;;;;;;;2.67;2.47;;;;;;;7.56;79.62;98358.56;124327;1099;101907;-73
2023/03/28 03:00:15;;;;;;;3.30;2.50;;;;;;;7.05;79.92;98359.57;124292;1102;104205;-73
2023/03/28 03:02:48;;;;;;;5.47;2.40;;;;;;;6.68;80.93;98378.95;124312;1099;104268;-73
2023/03/28 03:05:20;;;;;;;2.83;2.23;;;;;;;6.33;81.01;98347.92;124668;1099;104252;-73
2023/03/28 03:07:51;;;;;;;2.60;2.40;;;;;;;6.07;80.97;98354.41;124729;1099;104278;-74
2023/03/28 03:10:23;;;;;;;2.97;2.43;;;;;;;5.81;81.63;98374.67;124729;1099;102157;-74
2023/03/28 03:12:54;;;;;;;2.47;2.27;;;;;;;5.58;82.62;98385.50;124449;1099;101995;-75
2023/03/28 03:15:29;;;;;;;2.20;2.00;;;;;;;5.37;82.46;98365.08;125014;1099;104319;-74
2023/03/28 03:18:03;;;;;;;2.30;2.10;;;;;;;5.21;83.57;98387.27;126117;1098;104085;-75
2023/03/28 03:20:34;;;;;;;;;;;;;;;5.08;82.71;98379.15;124923;1099;104274;-75
2023/03/28 03:23:07;;;;;;;2.40;2.20;;;;;;;4.95;82.32;98375.39;124896;1098;104277;-75
2023/03/28 03:25:39;;;;;;;3.17;2.43;;;;;;;4.85;82.87;98377.77;124871;1099;104214;-75
2023/03/28 03:28:15;;;;;;;2.77;2.50;;;;;;;4.70;84.35;98382.58;124955;1102;104316;-75
2023/03/28 03:30:46;;;;;;;3.33;2.60;;;;;;;4.64;83.73;98396.31;124353;1102;102226;-74
2023/03/28 03:33:17;;;;;;;4.85;2.60;;;;;;;4.58;84.45;98390.06;124882;1099;102165;-76
2023/03/28 03:35:52;;;;;;;2.83;2.60;;;;;;;4.49;84.25;98393.31;124523;1099;104326;-75
2023/03/28 03:38:23;;;;;;;2.93;2.47;;;;;;;4.46;84.65;98421.80;124944;1099;104223;-74
2023/03/28 03:40:55;;;;;;;3.97;2.90;;;;;;;4.38;85.52;98418.10;124956;1099;104182;-74
2023/03/28 03:43:27;;;;;;;2.67;2.47;;;;;;;4.29;84.91;98421.34;124465;1099;101993;-73
2023/03/28 03:45:59;;;;;;;4.20;3.07;;;;;;;4.22;85.20;98420.28;124518;1099;104063;-74
2023/03/28 03:48:31;;;;;;;3.95;2.80;;;;;;;4.21;85.42;98428.92;124533;1099;104329;-75
2023/03/28 03:51:03;;;;;;;3.90;2.47;;;;;;;4.14;85.25;98437.36;124387;1099;104265;-76
2023/03/28 03:53:38;;;;;;;3.00;2.50;;;;;;;4.08;86.21;98437.19;124747;1099;103352;-75
2023/03/28 03:56:18;;;;;;;4.47;2.27;;;;;;;4.00;85.89;98457.73;124878;1099;101974;-74
2023/03/28 03:59:02;;;;;;;3.57;2.70;;;;;;;3.94;84.89;98453.27;124854;1099;104239;-74
2023/03/28 04:01:38;;;;;;;3.53;2.30;;;;;;;3.96;85.19;98464.56;124428;1099;104235;-75
2023/03/28 04:04:39;;;;;;;2.47;2.27;;;;;;;3.92;85.52;98460.10;124804;1099;102099;-77
2023/03/28 04:07:36;;;;;;;2.70;2.10;;;;;;;3.85;85.24;98467.66;124656;1099;104236;-74
2023/03/28 04:10:10;;;;;;;2.67;1.80;;;;;;;3.81;87.09;98476.20;124358;1099;104207;-75
2023/03/28 04:12:42;;;;;;;1.40;1.30;;;;;;;3.75;86.45;98493.32;124670;1099;104332;-76
2023/03/28 04:15:14;;;;;;;1.63;1.20;;;;;;;3.67;86.56;98481.84;124564;1099;102256;-75
2023/03/28 04:18:06;;;;;;;1.77;1.20;;;;;;;3.65;87.13;98488.70;125026;1099;101916;-76
2023/03/28 04:20:42;;;;;;;2.50;1.10;;;;;;;3.61;87.77;98486.84;124671;1099;104216;-76
2023/03/28 04:23:17;;;;;;;1.50;1.20;;;;;;;3.62;87.50;98485.15;125167;1099;104281;-75
2023/03/28 04:25:49;;;;;;;1.42;1.20;;;;;;;3.60;87.26;98487.70;124378;1102;104230;-74
2023/03/28 04:28:28;;;;;;;1.57;1.47;;;;;;;3.58;86.88;98492.84;124296;1099;104165;-76
2023/03/28 04:31:04;;;;;;;1.20;1.07;;;;;;;3.57;87.50;98478.09;124297;1102;104274;-76
2023/03/28 04:33:44;;;;;;;1.53;1.23;;;;;;;3.57;87.10;98508.34;124777;1099;104218;-74
2023/03/28 04:36:17;;;;;;;2.10;1.10;;;;;;;3.56;88.38;98507.44;124486;1099;102265;-76
2023/03/28 04:38:51;;;;;;;1.50;1.10;;;;;;;3.53;88.37;98516.84;124541;1099;104169;-76
2023/03/28 04:41:37;;;;;;;1.97;1.30;;;;;;;3.48;87.71;98527.08;124448;1102;109535;-74
2023/03/28 04:44:35;;;;;;;1.27;1.17;;;;;;;3.47;87.84;98533.08;124489;1099;104290;-74
2023/03/28 04:47:10;;;;;;;1.17;1.07;;;;;;;3.47;88.15;98519.25;124524;1102;101966;-76
2023/03/28 04:49:42;;;;;;;1.77;1.30;;;;;;;3.46;88.40;98504.51;124433;1102;104304;-75
2023/03/28 04:52:14;;;;;;;1.70;1.23;;;;;;;3.49;88.40;98520.16;124431;1102;104254;-74
2023/03/28 04:54:47;;;;;;;1.60;1.20;;;;;;;3.46;87.95;98520.06;125028;1099;104219;-74
2023/03/28 04:57:20;;;;;;;1.50;1.07;;;;;;;3.42;89.40;98514.78;124864;1099;101932;-74
2023/03/28 04:59:56;;;;;;;1.60;1.10;;;;;;;3.42;88.59;98519.09;124440;1102;104238;-75
2023/03/28 05:02:48;;;;;;;1.30;0.90;;;;;;;3.45;88.63;98539.94;124321;1099;102729;-74
2023/03/28 05:05:23;;;;;;;2.93;1.13;;;;;;;3.45;88.85;98536.48;124303;1102;102168;-71
2023/03/28 05:07:55;;;;;;;2.27;1.37;;;;;;;3.45;88.87;98541.66;124456;1099;101842;-73
2023/03/28 05:10:27;;;;;;;2.23;1.20;;;;;;;3.45;88.39;98531.30;124447;1099;104179;-71
2023/03/28 05:13:05;;;;;;;0.80;0.80;;;;;;;3.38;88.85;98533.69;124479;1099;101997;-73
2023/03/28 05:15:43;;;;;;;1.30;1.00;;;;;;;3.39;89.19;98544.92;124670;1098;102316;-72
2023/03/28 05:18:48;;;;;;;1.03;0.93;;;;;;;3.36;88.98;98534.45;124459;1099;102387;-75
2023/03/28 05:21:20;;;;;;;1.87;1.10;;;;;;;3.37;88.59;98546.59;124677;1099;104262;-72
2023/03/28 05:23:55;;;;;;;1.10;1.00;;;;;;;3.36;88.35;98550.88;124341;1100;104632;-71
2023/03/28 05:26:27;;;;;;;3.60;1.20;;;;;;;3.35;87.86;98528.40;124310;1099;104265;-70
2023/03/28 05:28:58;;;;;;;1.00;0.90;;;;;;;3.33;88.66;98553.37;124964;1099;103017;-74
2023/03/28 05:31:30;;;;;;;0.53;0.53;;;;;;;3.33;88.65;98555.09;125063;1102;102223;-77
2023/03/28 05:34:15;;;;;;;1.40;0.90;;;;;;;3.26;87.96;98573.84;124819;1099;104368;-78
2023/03/28 05:36:49;;;;;;;2.27;0.80;;;;;;;3.24;88.61;98566.02;124897;1102;103090;-74
2023/03/28 05:39:30;;;;;;;1.13;0.90;;;;;;;3.19;88.14;98558.09;124774;1100;102135;-75
2023/03/28 05:42:07;;;;;;;1.97;0.90;;;;;;;3.19;88.27;98557.22;125004;1099;104201;-77
2023/03/28 05:44:39;;;;;;;1.57;1.00;;;;;;;3.18;88.31;98545.98;124851;1099;102808;-76
2023/03/28 05:47:21;;;;;;;1.33;0.63;;;;;;;3.20;88.18;98567.64;125283;1099;104198;-74
2023/03/28 05:49:53;;;;;;;4.73;1.00;;;;;;;3.19;87.42;98563.27;124771;1099;101926;-78
2023/03/28 05:52:24;;;;;;;0.97;0.87;;;;;;;3.18;87.68;98534.71;124818;1100;101996;-76
2023/03/28 05:54:58;;;;;;;1.27;0.90;;;;;;;3.16;87.72;98551.93;124489;1099;104368;-77
2023/03/28 05:57:30;;;;;;;1.30;1.10;;;;;;;3.14;87.56;98558.78;125027;1099;102387;-76
2023/03/28 06:00:12;;;;;;;0.93;0.67;;;;;;;3.14;86.37;98556.19;125199;1099;103108;-78
2023/03/28 06:02:50;;;;;;;0.70;0.70;;;;;;;3.18;86.65;98566.72;124593;1099;104258;-74
2023/03/28 06:05:28;;;;;;;0.93;0.67;;;;;;;3.17;86.63;98564.94;124647;1102;104246;-80
2023/03/28 06:08:00;;;;;;;0.70;0.70;;;;;;;3.22;86.62;98586.70;125033;1099;104334;-78
2023/03/28 06:10:34;;;;;;;0.80;0.80;;;;;;;3.26;86.44;98579.94;125020;1099;102277;-76
2023/03/28 06:13:18;;;;;;;3.20;0.93;;;;;;;3.30;85.47;98580.91;124322;1102;112258;-73
2023/03/28 06:15:54;;;;;;;1.03;0.97;;;;;;;3.33;85.53;98587.07;124448;1099;102376;-77
2023/03/28 06:18:33;;;;;;;0.90;0.80;;;;;;;3.34;86.04;98603.53;124720;1100;104396;-81
2023/03/28 06:21:29;;;;;;;1.15;0.80;;;;;;;3.35;85.39;98593.21;125471;1099;104210;-79
2023/03/28 06:24:07;;;;;;;0.83;0.70;;;;;;;3.37;84.57;98608.82;124654;1099;101947;-78
2023/03/28 06:26:49;;;;;;;1.50;0.90;;;;;;;3.38;84.58;98603.69;124498;1099;102749;-79
2023/03/28 06:30:07;;;;;;;;;;;;;;;;;;;;;
2023/03/28 06:33:02;;;;;;;0.93;0.80;;;;;;;3.45;83.82;98642.79;125152;1102;103383;-78
2023/03/28 06:35:37;;;;;;;0.90;0.83;;;;;;;3.51;83.39;98636.09;124575;1102;104186;-77
2023/03/28 06:38:09;;;;;;;0.90;0.80;;;;;;;3.52;83.48;98630.08;124566;1099;104278;-79
2023/03/28 06:40:43;;;;;;;2.15;0.85;;;;;;;3.57;83.08;98661.36;124506;1099;104368;-76
2023/03/28 06:43:14;;;;;;;2.13;0.90;;;;;;;3.62;82.58;98688.33;124592;1099;104296;-80
2023/03/28 06:45:51;;;;;;;1.93;0.70;;;;;;;3.65;81.02;98672.00;124773;1102;102477;-77
2023/03/28 06:48:29;;;;;;;0.78;0.60;;;;;;;3.65;81.65;98698.81;124414;1099;101920;-77
2023/03/28 06:51:31;;;;;;;2.63;1.00;;;;;;;3.66;81.47;98674.64;124785;1099;104179;-81
2023/03/28 06:54:30;;;;;;;1.10;0.93;;;;;;;3.68;81.71;98687.66;124962;1100;104293;-80
2023/03/28 06:57:04;;;;;;;0.80;0.80;;;;;;;3.66;80.12;98710.05;124764;1102;102022;-79
2023/03/28 06:59:40;;;;;;;0.80;0.80;;;;;;;3.67;80.66;98686.77;124583;1100;104235;-79
2023/03/28 07:02:13;;;;;;;1.03;0.87;;;;;;;3.72;80.25;98705.08;124686;1099;102117;-75
2023/03/28 07:04:47;;;;;;;0.70;0.70;;;;;;;3.75;79.53;98689.62;124581;1102;104227;-75
2023/03/28 07:07:18;;;;;;;0.87;0.80;;;;;;;3.81;80.41;98692.42;124781;1102;102350;-79
2023/03/28 07:09:51;;;;;;;0.83;0.80;;;;;;;3.87;80.11;98699.54;124487;1099;104239;-79
2023/03/28 07:12:25;;;;;;;0.70;0.70;;;;;;;3.88;79.07;98701.28;125357;1099;103168;-81
2023/03/28 07:14:58;;;;;;;1.93;1.27;;;;;;;3.96;79.12;98708.50;124582;1099;107616;-77
2023/03/28 07:17:29;;;;;;;1.03;0.90;;;;;;;4.04;78.48;98723.45;124807;1099;104239;-75
2023/03/28 07:20:03;;;;;;;5.23;1.70;;;;;;;4.13;78.14;98710.78;124492;1100;104175;-77
2023/03/28 07:22:49;;;;;;;2.73;1.10;;;;;;;4.20;76.77;98685.89;124873;1099;102123;-77
2023/03/28 07:25:23;;;;;;;0.87;0.80;;;;;;;4.26;76.47;98710.33;125006;1099;104204;-78
2023/03/28 07:27:57;;;;;;;1.80;1.20;;;;;;;4.31;77.10;98695.77;124290;1099;104242;-76
2023/03/28 07:30:31;;;;;;;1.37;1.20;;;;;;;4.36;76.21;98718.41;124239;1099;104251;-76
2023/03/28 07:33:05;;;;;;;1.50;1.30;;;;;;;4.43;77.33;98708.27;124279;1101;104185;-76
2023/03/28 07:35:41;;;;;;;1.23;1.00;;;;;;;4.51;76.04;98724.09;124515;1099;104146;-77
2023/03/28 07:38:20;;;;;;;5.47;1.27;;;;;;;4.59;76.20;98724.33;124219;1101;104351;-75
2023/03/28 07:41:03;;;;;;;2.80;1.10;;;;;;;4.66;73.44;98711.58;124170;1099;104459;-72
2023/03/28 07:43:37;;;;;;;1.70;1.10;;;;;;;4.75;73.32;98725.67;124160;1099;104241;-75
2023/03/28 07:46:14;;;;;;;1.10;0.80;;;;;;;4.71;72.07;98742.03;124120;1100;104204;-73
2023/03/28 07:48:46;;;;;;;1.07;0.93;;;;;;;4.72;73.00;98746.38;124180;1100;104211;-73
2023/03/28 07:51:18;;;;;;;2.00;0.77;;;;;;;4.68;73.21;98724.62;124136;1102;101965;-76
2023/03/28 07:53:49;;;;;;;1.70;1.00;;;;;;;4.70;72.45;98768.83;124401;1102;103381;-76
2023/03/28 07:56:26;;;;;;;3.92;1.10;;;;;;;4.67;72.94;98749.73;124540;1100;104117;-80
2023/03/28 07:59:06;;;;;;;2.03;1.20;;;;;;;4.73;73.57;98748.14;124702;1099;104229;-80
2023/03/28 08:01:36;;;;;;;;;;;;;;;4.70;71.75;98742.86;124775;1099;102692;-80
2023/03/28 08:04:13;;;;;;;0.77;0.60;;;;;;;4.62;71.93;98800.64;125158;1099;104295;-81
2023/03/28 08:06:55;;;;;;;2.73;1.10;;;;;;;4.52;70.59;98744.05;124336;1099;103002;-76
2023/03/28 08:09:26;;;;;;;2.30;1.13;;;;;;;4.58;71.14;98738.14;124374;1099;102176;-75
2023/03/28 08:12:10;;;;;;;1.50;0.93;;;;;;;4.63;70.12;98765.17;124331;1102;104272;-77
2023/03/28 08:14:42;;;;;;;1.70;1.03;;;;;;;4.67;69.37;98796.50;124847;1099;104338;-80
2023/03/28 08:17:18;;;;;;;2.23;0.90;;;;;;;4.77;69.71;98768.17;125015;1099;102100;-79
2023/03/28 08:19:50;;;;;;;2.90;1.07;;;;;;;4.79;69.31;98795.11;125670;1099;104179;-81
2023/03/28 08:22:32;;;;;;;;;;;;;;;4.74;67.66;98781.10;125219;1098;101890;-86
2023/03/28 08:25:32;;;;;;;2.37;1.20;;;;;;;4.74;68.85;98815.75;124931;1102;102713;-84
2023/03/28 08:28:05;;;;;;;;;;;;;;;4.76;67.99;98769.90;125445;1099;102369;-80
2023/03/28 08:30:45;;;;;;;4.03;0.80;;;;;;;4.59;67.69;98826.52;124559;1103;101917;-81
2023/03/28 08:33:18;;;;;;;2.23;0.90;;;;;;;4.62;68.87;98781.58;125372;1102;104367;-80
2023/03/28 08:35:52;;;;;;;1.27;1.00;;;;;;;4.68;67.56;98823.34;124611;1102;102017;-78
2023/03/28 08:38:24;;;;;;;2.52;0.75;;;;;;;4.67;66.88;98837.16;124692;1099;101920;-80
2023/03/28 08:41:04;;;;;;;2.05;0.90;;;;;;;4.76;66.29;98829.67;124459;1102;104220;-79
2023/03/28 08:44:13;;;;;;;0.77;0.73;;;;;;;4.86;65.30;98852.53;124943;1102;104305;-78
2023/03/28 08:46:51;;;;;;;1.40;1.00;;;;;;;4.96;64.02;98873.62;124884;1099;104238;-80
2023/03/28 08:49:25;;;;;;;2.63;0.90;;;;;;;4.73;63.16;98878.06;124778;1099;104258;-82
2023/03/28 08:52:02;;;;;;;1.27;0.90;;;;;;;4.68;63.93;98876.19;125241;1099;104172;-77
2023/03/28 08:54:41;;;;;;;2.90;0.87;;;;;;;4.71;63.50;98874.55;125739;1098;104204;-76
2023/03/28 08:57:16;;;;;;;1.80;0.90;;;;;;;4.81;64.16;98863.59;124244;1101;118299;-78
2023/03/28 08:59:54;;;;;;;2.33;0.93;;;;;;;4.89;64.73;98885.52;125025;1098;104168;-74
2023/03/28 09:02:28;;;;;;;3.33;1.70;;;;;;;4.71;65.26;98880.61;124734;1099;101855;-74
2023/03/28 09:04:58;;;;;;;;;;;;;;;4.58;65.75;98888.81;124322;1099;102050;-75
2023/03/28 09:07:41;;;;;;;4.00;2.80;;;;;;;4.44;66.24;98886.66;124429;1102;102170;-78
2023/03/28 09:10:20;;;;;;;3.47;2.17;;;;;;;4.32;66.11;98894.89;124656;1099;102174;-75
2023/03/28 09:13:11;;;;;;;4.85;2.95;;;;;;;4.25;66.79;98907.61;124368;1099;103054;-76
2023/03/28 09:16:25;;;;;;;3.47;2.03;;;;;;;4.10;66.26;98915.75;124389;1099;102849;-77
2023/03/28 09:19:20;;;;;;;;;;;;;;;4.03;65.46;98927.60;124418;1099;102145;-79
2023/03/28 09:22:12;;;;;;;4.15;1.75;;;;;;;4.01;65.79;98970.80;124567;1099;101823;-78
2023/03/28 09:24:56;;;;;;;5.03;2.13;;;;;;;4.04;65.65;98913.81;124677;1099;104259;-79
2023/03/28 09:27:36;;;;;;;5.87;2.10;;;;;;;4.18;65.60;98965.36;124572;1099;104193;-80
2023/03/28 09:30:23;;;;;;;3.63;1.63;;;;;;;4.23;64.97;98988.05;124620;1099;104173;-78
2023/03/28 09:33:00;;;;;;;5.27;1.80;;;;;;;4.07;64.84;98996.98;124646;1099;102343;-77
2023/03/28 09:35:34;;;;;;;4.90;1.90;;;;;;;4.02;65.01;99023.58;125999;1098;101826;-76
2023/03/28 09:38:20;;;;;;;6.17;2.07;;;;;;;3.96;64.59;99011.28;126057;1098;118783;-77
2023/03/28 09:40:58;;;;;;;4.73;2.03;;;;;;;3.98;65.65;99006.14;125322;1098;102838;-77
2023/03/28 09:43:37;;;;;;;8.40;1.83;;;;;;;3.89;64.87;98997.16;124832;1099;104194;-77
2023/03/28 09:46:40;;;;;;;2.43;1.87;;;;;;;3.94;65.41;99012.91;124533;1099;104390;-77
2023/03/28 09:49:38;;;;;;;3.00;1.70;;;;;;;3.99;64.93;99020.88;125517;1098;101761;-77
2023/03/28 09:52:20;;;;;;;2.53;1.90;;;;;;;3.95;63.75;99032.86;124451;1099;104383;-76
2023/03/28 09:54:54;;;;;;;4.87;2.20;;;;;;;4.01;63.85;99021.84;124608;1099;102064;-77
2023/03/28 09:57:27;;;;;;;6.17;2.47;;;;;;;4.01;64.29;99056.45;125072;1099;102134;-81
2023/03/28 10:00:06;;;;;;;2.23;1.90;;;;;;;3.93;62.99;99026.73;124765;1099;102172;-78
2023/03/28 10:02:53;;;;;;;3.40;2.20;;;;;;;3.90;63.58;99058.63;125430;1099;102456;-79
2023/03/28 10:05:34;;;;;;;4.77;3.07;;;;;;;3.87;63.51;99058.51;124588;1102;104163;-78
2023/03/28 10:08:26;;;;;;;4.70;2.58;;;;;;;3.85;63.46;99054.08;124722;1099;102451;-77
2023/03/28 10:11:16;;;;;;;5.40;2.37;;;;;;;3.82;62.31;99051.36;124914;1099;101877;-76
2023/03/28 10:13:54;;;;;;;3.70;2.70;;;;;;;3.87;63.50;99066.30;124356;1099;101990;-76
2023/03/28 10:16:29;;;;;;;5.00;2.60;;;;;;;3.93;63.12;99039.70;124250;1102;104449;-75
2023/03/28 10:19:23;;;;;;;7.13;2.87;;;;;;;3.92;63.49;99056.97;124360;1099;119122;-79
2023/03/28 10:22:22;;;;;;;5.43;2.80;;;;;;;3.92;63.33;99080.33;125454;1099;104248;-78
2023/03/28 10:25:04;;;;;;;4.37;3.13;;;;;;;3.94;63.22;99041.45;125503;1099;102444;-77
2023/03/28 10:27:42;;;;;;;6.30;2.67;;;;;;;3.89;62.52;99075.02;125603;1099;102961;-78
2023/03/28 10:30:29;;;;;;;4.44;2.34;;;;;;;3.85;62.82;99072.23;121835;1099;10001444;-85
2023/03/28 10:33:23;;;;;;;6.03;2.80;;;;;;;3.85;63.13;99087.80;125664;1099;102600;-83
2023/03/28 10:36:31;;;;;;;3.43;2.27;;;;;;;3.84;61.84;99120.66;125605;1098;104204;-79
2023/03/28 10:39:27;;;;;;;7.13;2.87;;;;;;;3.86;62.99;99112.94;125513;1099;102546;-80
2023/03/28 10:42:15;;;;;;;3.30;2.57;;;;;;;3.85;62.27;99087.80;125410;1102;102756;-79
2023/03/28 10:45:05;;;;;;;4.67;2.40;;;;;;;3.81;62.25;99110.16;125616;1099;102877;-80
2023/03/28 10:47:41;;;;;;;5.12;2.50;;;;;;;3.91;62.51;99106.22;125580;1099;103192;-79
2023/03/28 10:50:25;;;;;;;6.03;2.63;;;;;;;3.93;61.82;99113.25;125233;1099;107804;-78
2023/03/28 10:53:20;;;;;;;4.42;2.58;;;;;;;3.98;61.36;99135.92;117017;1099;10001544;-78
2023/03/28 10:56:22;;;;;;;4.13;2.53;;;;;;;3.93;61.14;99138.33;125203;1099;104309;-78
2023/03/28 10:59:10;;;;;;;6.83;3.23;;;;;;;3.90;61.69;99135.61;125512;1099;102232;-78
2023/03/28 11:02:02;;;;;;;3.40;2.33;;;;;;;3.94;60.76;99163.44;125002;1099;102862;-80
2023/03/28 11:04:56;;;;;;;4.43;2.50;;;;;;;3.92;60.80;99146.92;125248;1099;104230;-82
2023/03/28 11:07:37;;;;;;;7.10;2.73;;;;;;;3.82;60.35;99186.29;124860;1099;104247;-77
2023/03/28 11:10:33;;;;;;;3.70;2.23;;;;;;;3.82;60.56;99163.84;124425;1102;102596;-78
2023/03/28 11:13:38;;;;;;;6.35;3.00;;;;;;;3.90;61.35;99183.20;124404;1101;104291;-81
2023/03/28 11:16:21;;;;;;;6.80;3.10;;;;;;;3.92;60.96;99175.48;125156;1103;102150;-79
2023/03/28 11:19:16;;;;;;;3.87;2.50;;;;;;;3.86;60.37;99191.67;125023;1099;102754;-79
2023/03/28 11:22:06;;;;;;;3.57;2.53;;;;;;;3.71;59.58;99207.50;124702;1102;102773;-76
2023/03/28 11:24:41;;;;;;;;;;;;;;;3.71;59.80;99199.72;124645;1099;105408;-75
2023/03/28 11:27:46;;;;;;;5.97;2.53;;;;;;;3.72;60.55;99190.22;124947;1099;103031;-79
2023/03/28 11:30:44;;;;;;;6.90;2.90;;;;;;;3.80;60.53;99190.54;124686;1099;101971;-77
2023/03/28 11:33:32;;;;;;;6.07;3.00;;;;;;;3.77;60.05;99207.77;124694;1099;104192;-78
2023/03/28 11:36:14;;;;;;;4.63;2.57;;;;;;;3.80;60.39;99206.98;124466;1099;101826;-76
2023/03/28 11:38:53;;;;;;;4.47;2.97;;;;;;;3.73;60.69;99229.20;124845;1099;104185;-77
2023/03/28 11:41:35;;;;;;;3.80;2.63;;;;;;;3.72;60.59;99217.03;125208;1102;107063;-78
2023/03/28 11:44:17;;;;;;;10.93;3.00;;;;;;;3.65;59.90;99235.78;125376;1099;102531;-78
2023/03/28 11:46:53;;;;;;;5.50;2.70;;;;;;;3.63;60.10;99241.71;125402;1099;103258;-78
2023/03/28 11:49:32;;;;;;;6.90;3.10;;;;;;;3.67;60.49;99221.16;125264;1099;103772;-77
2023/03/28 11:52:10;;;;;;;8.30;3.20;;;;;;;3.71;60.47;99204.91;125595;1099;104178;-78
2023/03/28 11:54:48;;;;;;;10.17;2.97;;;;;;;3.66;60.40;99209.03;125484;1098;102633;-75
2023/03/28 11:57:28;;;;;;;4.75;2.70;;;;;;;3.74;60.91;99223.20;125516;1099;102699;-76
2023/03/28 12:00:12;;;;;;;5.07;2.90;;;;;;;3.69;59.24;99213.44;124368;1099;102343;-72
2023/03/28 12:02:52;;;;;;;6.10;2.77;;;;;;;3.69;60.12;99224.69;124689;1099;104166;-74
2023/03/28 12:05:31;;;;;;;7.50;3.50;;;;;;;3.82;61.09;99207.95;124590;1099;104159;-76
2023/03/28 12:08:10;;;;;;;7.37;2.97;;;;;;;3.89;60.34;99250.61;124237;1102;104238;-74
2023/03/28 12:10:58;;;;;;;4.03;2.30;;;;;;;3.86;59.28;99273.84;124472;1099;104303;-76
2023/03/28 12:13:47;;;;;;;6.63;2.80;;;;;;;3.89;59.75;99254.08;124816;1099;104165;-73
2023/03/28 12:16:25;;;;;;;5.30;2.55;;;;;;;3.85;59.76;99223.66;124601;1099;104332;-73
2023/03/28 12:19:00;;;;;;;5.20;2.23;;;;;;;3.84;58.33;99297.13;124346;1099;104339;-73
2023/03/28 12:21:48;;;;;;;7.57;3.10;;;;;;;3.93;58.86;99268.98;124519;1099;102623;-74
2023/03/28 12:24:33;;;;;;;5.10;3.30;;;;;;;3.95;58.34;99264.72;124703;1098;104240;-74
2023/03/28 12:27:25;;;;;;;4.33;1.67;;;;;;;3.89;58.60;99289.54;124950;1099;103323;-76
2023/03/28 12:30:08;;;;;;;3.90;2.33;;;;;;;3.90;58.78;99253.27;125008;1099;104172;-75