Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:03;;;;;;;2.97;1.60;;;5.60;78.00;;;;;;4987199;28;20402;-64
2023/10/16 00:03:30;;;;;;;2.45;1.60;;;5.50;78.10;;;;;;4986662;28;20022;-64
2023/10/16 00:05:55;;;;;;;5.97;1.80;;;5.50;78.20;;;;;;4987040;28;20062;-64
2023/10/16 00:08:22;;;;;;;3.10;1.80;;;5.40;78.30;;;;;;4987633;28;20120;-63
2023/10/16 00:10:57;;;;;;;2.15;1.50;;;5.40;78.50;;;;;;4985740;28;20045;-63
2023/10/16 00:13:29;;;;;;;4.05;1.63;;;5.40;78.60;;;;;;4987375;28;20062;-64
2023/10/16 00:16:02;;;;;;;2.53;1.60;;;5.40;78.60;;;;;;4986176;28;20050;-64
2023/10/16 00:18:35;;;;;;;2.22;1.80;;;5.40;78.80;;;;;;4985601;28;20035;-64
2023/10/16 00:21:05;;;;;;;3.03;2.00;;;5.40;78.70;;;;;;4987600;28;20117;-64
2023/10/16 00:23:37;;;;;;;2.10;1.70;;;5.40;78.50;;;;;;4987900;28;20045;-64
2023/10/16 00:26:06;;;;;;;4.65;2.10;;;5.40;78.40;;;;;;4986644;28;20044;-63
2023/10/16 00:28:32;;;;;;;2.38;1.73;;;5.40;78.40;;;;;;4986635;28;20042;-64
2023/10/16 00:30:57;;;;;;;2.83;1.63;;;5.30;78.50;;;;;;4983988;28;20481;-64
2023/10/16 00:33:23;;;;;;;2.90;1.55;;;5.20;78.80;;;;;;4987793;28;20058;-63
2023/10/16 00:35:49;;;;;;;2.60;1.65;;;5.20;79.00;;;;;;4986327;28;20039;-64
2023/10/16 00:38:15;;;;;;;2.75;1.75;;;5.20;79.10;;;;;;4985493;28;20093;-64
2023/10/16 00:40:44;;;;;;;2.78;1.52;;;5.20;78.90;;;;;;4985156;28;20237;-63
2023/10/16 00:43:12;;;;;;;2.05;1.52;;;5.20;78.80;;;;;;4985040;28;20533;-63
2023/10/16 00:46:08;;;;;;;1.95;1.50;;;5.20;78.80;;;;;;4985372;28;20572;-62
2023/10/16 00:48:37;;;;;;;1.80;1.50;;;5.10;79.20;;;;;;4986758;28;20061;-64
2023/10/16 00:51:09;;;;;;;2.03;1.60;;;5.10;78.80;;;;;;4985579;28;20065;-63
2023/10/16 00:53:36;;;;;;;2.22;1.80;;;5.10;79.00;;;;;;4984138;28;20089;-64
2023/10/16 00:56:08;;;;;;;2.63;1.60;;;5.10;79.10;;;;;;4987263;28;20038;-64
2023/10/16 00:58:36;;;;;;;2.38;1.60;;;5.10;79.00;;;;;;4985600;28;20076;-63
2023/10/16 01:01:09;;;;;;;1.70;1.50;;;5.10;79.00;;;;;;4984595;28;20025;-64
2023/10/16 01:03:36;;;;;;;2.13;1.60;;;5.00;79.10;;;;;;4987487;28;20026;-64
2023/10/16 01:06:03;;;;;;;3.00;1.67;;;5.00;79.20;;;;;;4988149;28;20066;-62
2023/10/16 01:08:29;;;;;;;2.25;1.73;;;4.90;79.20;;;;;;4987807;28;20049;-64
2023/10/16 01:10:58;;;;;;;2.28;1.70;;;4.90;79.30;;;;;;4985036;28;20038;-64
2023/10/16 01:13:28;;;;;;;3.25;1.70;;;4.90;79.30;;;;;;4987325;28;20030;-64
2023/10/16 01:15:56;;;;;;;3.30;1.70;;;4.90;79.30;;;;;;4987282;28;20042;-64
2023/10/16 01:18:23;;;;;;;4.18;2.05;;;4.80;79.50;;;;;;4978975;28;20267;-64
2023/10/16 01:20:48;;;;;;;2.28;1.80;;;4.80;79.60;;;;;;4986572;28;20074;-64
2023/10/16 01:23:25;;;;;;;2.55;2.03;;;4.80;79.40;;;;;;4987126;28;20038;-64
2023/10/16 01:25:51;;;;;;;2.45;1.73;;;4.80;79.50;;;;;;4986455;28;20066;-64
2023/10/16 01:28:18;;;;;;;4.32;1.80;;;4.80;79.20;;;;;;4986771;28;20536;-63
2023/10/16 01:30:47;;;;;;;1.80;1.52;;;4.80;79.20;;;;;;4983100;28;20470;-63
2023/10/16 01:33:16;;;;;;;4.45;1.58;;;4.80;79.10;;;;;;4985491;28;20034;-64
2023/10/16 01:35:43;;;;;;;2.08;1.60;;;4.70;79.20;;;;;;4987123;28;20058;-64
2023/10/16 01:38:16;;;;;;;3.63;1.50;;;4.70;79.30;;;;;;4987640;28;20038;-64
2023/10/16 01:41:03;;;;;;;2.28;1.77;;;4.60;79.50;;;;;;4986558;28;20057;-64
2023/10/16 01:43:30;;;;;;;1.85;1.73;;;4.70;79.80;;;;;;4986348;28;20393;-64
2023/10/16 01:46:00;;;;;;;1.73;1.38;;;4.60;79.50;;;;;;4986428;28;20030;-64
2023/10/16 01:48:29;;;;;;;4.05;1.63;;;4.60;79.30;;;;;;4986547;28;20030;-64
2023/10/16 01:50:56;;;;;;;3.47;1.63;;;4.60;79.10;;;;;;4986314;28;20509;-64
2023/10/16 01:53:25;;;;;;;3.63;1.85;;;4.60;79.10;;;;;;4985659;28;20065;-64
2023/10/16 01:55:54;;;;;;;3.08;1.77;;;4.50;79.10;;;;;;4986681;28;20081;-64
2023/10/16 01:58:22;;;;;;;2.17;1.77;;;4.50;79.20;;;;;;4986914;28;20425;-64
2023/10/16 02:00:48;;;;;;;2.40;1.92;;;4.50;79.40;;;;;;4985770;28;20030;-64
2023/10/16 02:03:17;;;;;;;5.28;1.73;;;4.40;79.50;;;;;;4985986;28;20041;-64
2023/10/16 02:05:46;;;;;;;2.45;2.20;;;4.40;79.80;;;;;;4986438;28;20085;-64
2023/10/16 02:08:13;;;;;;;2.25;1.50;;;4.40;79.90;;;;;;4986713;28;20433;-64
2023/10/16 02:10:40;;;;;;;5.20;1.90;;;4.40;80.00;;;;;;4984527;28;20062;-64
2023/10/16 02:13:06;;;;;;;2.65;1.88;;;4.50;80.00;;;;;;4985850;28;20474;-64
2023/10/16 02:15:36;;;;;;;2.00;1.67;;;4.50;80.60;;;;;;4987225;28;20129;-64
2023/10/16 02:18:04;;;;;;;2.10;1.70;;;4.50;79.50;;;;;;4987114;28;20034;-64
2023/10/16 02:20:31;;;;;;;1.95;1.60;;;4.50;79.40;;;;;;4986247;28;20027;-64
2023/10/16 02:22:59;;;;;;;3.92;1.85;;;4.40;79.50;;;;;;4987245;28;20031;-64
2023/10/16 02:25:25;;;;;;;3.80;1.80;;;4.40;79.20;;;;;;4986133;28;20030;-64
2023/10/16 02:27:51;;;;;;;2.90;1.90;;;4.40;79.20;;;;;;4986703;28;20113;-64
2023/10/16 02:32:46;;;;;;;2.65;1.83;;;4.40;79.30;;;;;;4985412;28;20034;-64
2023/10/16 02:35:14;;;;;;;5.13;1.90;;;4.30;79.40;;;;;;4987515;28;20062;-64
2023/10/16 02:37:40;;;;;;;2.20;2.00;;;4.20;79.30;;;;;;4988174;28;20053;-62
2023/10/16 02:40:11;;;;;;;3.47;2.03;;;4.20;79.50;;;;;;4986112;28;20045;-63
2023/10/16 02:42:40;;;;;;;2.92;1.90;;;4.20;79.70;;;;;;4986106;28;20034;-63
2023/10/16 02:45:23;;;;;;;4.40;2.17;;;4.10;79.70;;;;;;4985288;28;20034;-64
2023/10/16 02:47:49;;;;;;;3.05;2.03;;;4.10;79.90;;;;;;4986688;28;20034;-64
2023/10/16 02:50:15;;;;;;;3.38;2.10;;;4.00;80.10;;;;;;4985597;28;20030;-64
2023/10/16 02:52:41;;;;;;;3.50;2.30;;;4.00;80.30;;;;;;4983855;28;20371;-64
2023/10/16 02:55:07;;;;;;;4.35;2.20;;;4.00;80.60;;;;;;4986277;28;20026;-64
2023/10/16 02:57:32;;;;;;;3.63;1.95;;;4.00;80.60;;;;;;4985970;28;20038;-63
2023/10/16 02:59:58;;;;;;;2.10;1.70;;;4.00;80.60;;;;;;4985948;28;20137;-64
2023/10/16 03:02:26;;;;;;;3.70;2.08;;;4.00;80.80;;;;;;4985330;28;20044;-63
2023/10/16 03:04:54;;;;;;;5.03;2.28;;;4.00;80.90;;;;;;4985043;28;20445;-64
2023/10/16 03:07:20;;;;;;;5.35;2.17;;;4.00;80.90;;;;;;4986383;28;20141;-64
2023/10/16 03:09:49;;;;;;;3.40;2.20;;;4.10;80.70;;;;;;4985771;28;20034;-64
2023/10/16 03:12:15;;;;;;;3.03;2.13;;;4.10;80.50;;;;;;4984092;28;20030;-62
2023/10/16 03:14:54;;;;;;;3.85;2.08;;;4.10;80.50;;;;;;4985029;28;20043;-64
2023/10/16 03:17:33;;;;;;;4.45;1.88;;;4.10;80.60;;;;;;4985462;28;20041;-64
2023/10/16 03:20:00;;;;;;;3.20;2.15;;;4.10;80.40;;;;;;4985665;28;20039;-63
2023/10/16 03:22:26;;;;;;;3.05;2.10;;;4.10;80.10;;;;;;4986160;28;20046;-64
2023/10/16 03:24:55;;;;;;;2.80;2.05;;;4.20;80.00;;;;;;4984945;28;20457;-64
2023/10/16 03:27:28;;;;;;;3.35;2.25;;;4.10;80.00;;;;;;4985656;28;20081;-64
2023/10/16 03:29:55;;;;;;;2.90;2.30;;;4.00;79.90;;;;;;4990717;28;20042;-64
2023/10/16 03:32:21;;;;;;;4.03;2.50;;;4.00;79.80;;;;;;4986013;28;20043;-64
2023/10/16 03:34:47;;;;;;;6.20;2.45;;;4.00;80.00;;;;;;4985478;28;20069;-62
2023/10/16 03:37:14;;;;;;;3.60;2.53;;;4.00;80.30;;;;;;4985968;28;20489;-64
2023/10/16 03:39:39;;;;;;;2.80;2.20;;;4.00;80.60;;;;;;4986486;28;20101;-63
2023/10/16 03:42:17;;;;;;;4.35;2.28;;;4.00;80.60;;;;;;4986343;28;20104;-64
2023/10/16 03:44:43;;;;;;;3.42;2.35;;;4.00;80.50;;;;;;4985454;28;20521;-64
2023/10/16 03:47:10;;;;;;;5.20;2.40;;;4.00;80.40;;;;;;4985898;28;20050;-64
2023/10/16 03:49:36;;;;;;;3.15;2.17;;;4.00;80.40;;;;;;4985390;28;20347;-64
2023/10/16 03:52:02;;;;;;;3.03;2.38;;;4.00;80.20;;;;;;4984638;28;20030;-62
2023/10/16 03:54:31;;;;;;;3.92;2.38;;;4.00;80.20;;;;;;4985097;28;20045;-63
2023/10/16 03:57:00;;;;;;;4.80;2.70;;;4.10;80.40;;;;;;4984951;28;20049;-64
2023/10/16 03:59:29;;;;;;;5.53;2.83;;;4.10;80.50;;;;;;4985235;28;20498;-64
2023/10/16 04:01:57;;;;;;;5.97;3.13;;;4.10;80.30;;;;;;4984760;28;20070;-64
2023/10/16 04:04:26;;;;;;;3.20;2.63;;;4.10;80.20;;;;;;4985370;28;20035;-64
2023/10/16 04:06:58;;;;;;;6.72;2.90;;;4.10;80.40;;;;;;4984683;28;20061;-64
2023/10/16 04:09:30;;;;;;;3.97;2.92;;;4.10;80.40;;;;;;4985380;28;20550;-64
2023/10/16 04:12:02;;;;;;;4.63;3.08;;;4.10;80.20;;;;;;4982618;28;20570;-64
2023/10/16 04:17:26;;;;;;;5.80;3.20;;;4.10;79.90;;;;;;4975370;28;20580;-64
2023/10/16 04:19:53;;;;;;;5.20;3.15;;;4.10;80.00;;;;;;4987675;28;20034;-64
2023/10/16 04:22:23;;;;;;;5.40;3.03;;;4.10;80.20;;;;;;4988601;28;20118;-64
2023/10/16 04:24:54;;;;;;;4.95;3.20;;;4.10;80.00;;;;;;4987721;28;20034;-63
2023/10/16 04:29:46;;;;;;;4.82;3.17;;;4.00;79.70;;;;;;4988250;28;20117;-64
2023/10/16 04:35:03;;;;;;;7.82;3.70;;;3.90;80.20;;;;;;4987530;28;20569;-64
2023/10/16 04:37:40;;;;;;;4.88;3.60;;;4.00;80.20;;;;;;4986995;28;20441;-64
2023/10/16 04:45:24;;;;;;;6.75;4.10;;;4.00;80.00;;;;;;4989097;28;20086;-64
2023/10/16 04:50:49;;;;;;;5.53;3.60;;;4.00;79.50;;;;;;4988697;28;20606;-64
2023/10/16 04:53:13;;;;;;;5.38;3.25;;;4.00;79.30;;;;;;4986667;28;20035;-65
2023/10/16 06:16:21;;;;;;;20.35;6.93;;;3.70;82.80;;;;;;4987672;28;20105;-64
2023/10/16 06:18:48;;;;;;;53.85;7.22;;;3.70;82.70;;;;;;4986594;28;20081;-64
2023/10/16 06:21:14;;;;;;;39.08;7.35;;;3.70;82.80;;;;;;4986936;28;20038;-64
2023/10/16 06:23:49;;;;;;;29.15;6.72;;;3.70;83.00;;;;;;4987162;28;20022;-64
2023/10/16 06:26:15;;;;;;;16.27;6.95;;;3.70;83.30;;;;;;4987014;28;20041;-63
2023/10/16 06:28:47;;;;;;;25.17;7.03;;;3.70;83.10;;;;;;4985399;28;20033;-63
2023/10/16 06:31:22;;;;;;;25.88;6.90;;;3.80;83.40;;;;;;4986698;28;20054;-64
2023/10/16 06:33:56;;;;;;;78.03;7.72;;;3.80;83.80;;;;;;4986395;28;20038;-64
2023/10/16 06:36:23;;;;;;;21.08;6.65;;;3.80;83.70;;;;;;4986976;28;20065;-63
2023/10/16 06:38:51;;;;;;;69.97;7.25;;;3.80;83.30;;;;;;4985966;28;20058;-64
2023/10/16 06:41:20;;;;;;;29.70;6.70;;;3.80;83.70;;;;;;4986666;28;20448;-63
2023/10/16 06:43:47;;;;;;;18.30;7.07;;;3.80;83.90;;;;;;4986587;28;20041;-62
2023/10/16 06:46:24;;;;;;;10.75;7.25;;;3.80;84.00;;;;;;4986750;28;20113;-64
2023/10/16 06:48:52;;;;;;;14.75;7.60;;;3.90;84.40;;;;;;4986379;28;20494;-63
2023/10/16 06:51:17;;;;;;;16.25;7.50;;;3.90;84.50;;;;;;4986407;28;20387;-63
2023/10/16 06:53:44;;;;;;;17.98;7.32;;;4.00;85.40;;;;;;4985284;28;20038;-63
2023/10/16 06:56:14;;;;;;;9.60;6.57;;;4.10;84.60;;;;;;4986397;28;20250;-63
2023/10/16 06:58:41;;;;;;;12.10;7.28;;;4.10;84.40;;;;;;4986337;28;20459;-64
2023/10/16 07:01:06;;;;;;;13.43;6.45;;;4.20;84.40;;;;;;4986720;28;20058;-63
2023/10/16 07:03:38;;;;;;;11.02;7.10;;;4.30;84.30;;;;;;4986487;28;20383;-64
2023/10/16 07:06:05;;;;;;;8.50;5.93;;;4.30;84.20;;;;;;4987020;28;20057;-63
2023/10/16 07:08:33;;;;;;;7.72;5.80;;;4.40;84.20;;;;;;4985794;28;20038;-63
2023/10/16 07:11:03;;;;;;;8.65;5.85;;;4.40;84.00;;;;;;4984249;28;20034;-64
2023/10/16 07:13:34;;;;;;;9.77;6.28;;;4.40;84.10;;;;;;4985966;28;20469;-62
2023/10/16 07:16:02;;;;;;;7.60;5.75;;;4.40;83.90;;;;;;4986598;28;20046;-63
2023/10/16 07:18:31;;;;;;;13.20;6.85;;;4.40;84.10;;;;;;4985709;28;20031;-63
2023/10/16 07:21:07;;;;;;;9.45;5.97;;;4.40;84.30;;;;;;4986274;28;20030;-64
2023/10/16 07:23:36;;;;;;;10.25;6.30;;;4.50;84.50;;;;;;4986321;28;20089;-63
2023/10/16 07:26:06;;;;;;;10.48;6.88;;;4.50;84.70;;;;;;4986033;28;20421;-63
2023/10/16 07:28:33;;;;;;;9.85;6.32;;;4.50;85.00;;;;;;4985964;28;20045;-64
2023/10/16 07:31:05;;;;;;;9.13;6.63;;;4.60;85.10;;;;;;4985889;28;20045;-61
2023/10/16 07:33:32;;;;;;;8.55;6.72;;;4.60;84.90;;;;;;4986177;28;20038;-63
2023/10/16 07:36:01;;;;;;;8.75;6.88;;;4.60;85.20;;;;;;4986243;28;20209;-64
2023/10/16 07:38:28;;;;;;;9.23;6.32;;;4.60;85.10;;;;;;4985685;28;20034;-63
2023/10/16 07:40:59;;;;;;;7.43;6.13;;;4.60;85.20;;;;;;4985840;28;20034;-61
2023/10/16 07:43:32;;;;;;;8.23;6.10;;;4.70;85.60;;;;;;4985958;28;20065;-63
2023/10/16 07:48:40;;;;;;;10.45;6.35;;;4.70;86.00;;;;;;4986291;28;20062;-63
2023/10/16 07:51:09;;;;;;;9.30;6.20;;;4.70;85.90;;;;;;4989655;28;20030;-64
2023/10/16 07:53:38;;;;;;;9.50;6.30;;;4.80;86.30;;;;;;4988561;28;20034;-64
2023/10/16 07:56:19;;;;;;;9.85;6.55;;;4.80;87.00;;;;;;4989616;28;20104;-63
2023/10/16 07:59:06;;;;;;;7.55;5.72;;;4.80;87.20;;;;;;4988776;28;22386;-63
2023/10/16 08:01:36;;;;;;;9.38;6.20;;;4.90;87.20;;;;;;4987928;28;20085;-63
2023/10/16 08:04:39;;;;;;;7.85;6.03;;;4.90;87.00;;;;;;4990046;28;20038;-63
2023/10/16 08:07:04;;;;;;;;;;;5.00;87.40;;;;;;4986254;28;20037;-62
2023/10/16 08:12:12;;;;;;;11.18;6.13;;;5.20;87.10;;;;;;4989041;28;20034;-63
2023/10/16 08:14:41;;;;;;;6.72;5.63;;;5.30;87.60;;;;;;4990164;28;20216;-63
2023/10/16 08:17:17;;;;;;;9.55;6.22;;;5.40;88.20;;;;;;4990197;28;20401;-63
2023/10/16 08:19:44;;;;;;;7.20;5.82;;;5.50;88.10;;;;;;4990466;28;20502;-63
2023/10/16 08:22:13;;;;;;;7.07;5.80;;;5.50;87.90;;;;;;4990740;28;20050;-63
2023/10/16 08:24:43;;;;;;;8.90;5.45;;;5.60;88.00;;;;;;4989893;28;20458;-63
2023/10/16 08:27:15;;;;;;;6.68;5.60;;;5.70;87.70;;;;;;4990487;28;20062;-63
2023/10/16 08:29:51;;;;;;;7.78;5.10;;;5.90;88.00;;;;;;4990448;28;20030;-63
2023/10/16 08:35:08;;;;;;;;;;;6.10;87.70;;;;;;4990052;28;20057;-63
2023/10/16 08:37:34;;;;;;;6.68;4.65;;;6.20;88.20;;;;;;4990568;28;19929;-63
2023/10/16 08:39:59;;;;;;;6.15;4.60;;;6.30;86.60;;;;;;4990088;28;20038;-63
2023/10/16 08:42:25;;;;;;;6.15;4.88;;;6.50;86.80;;;;;;4989677;28;20092;-63
2023/10/16 08:44:51;;;;;;;6.70;4.70;;;6.60;86.60;;;;;;4990111;28;20344;-64
2023/10/16 08:47:24;;;;;;;5.82;4.47;;;6.60;87.30;;;;;;4990315;28;20042;-62
2023/10/16 08:49:54;;;;;;;7.80;4.85;;;6.80;86.70;;;;;;4989903;28;20038;-63
2023/10/16 08:52:23;;;;;;;8.50;4.90;;;6.90;86.70;;;;;;4989249;28;20050;-63
2023/10/16 08:57:27;;;;;;;7.38;4.45;;;7.10;86.20;;;;;;4989284;28;20039;-64
2023/10/16 08:59:57;;;;;;;5.38;3.92;;;7.20;86.10;;;;;;4989459;28;20399;-64
2023/10/16 09:02:24;;;;;;;6.43;3.88;;;7.40;86.00;;;;;;4989461;28;20046;-62
2023/10/16 09:04:54;;;;;;;4.95;3.83;;;7.50;85.70;;;;;;4989696;28;20042;-63
2023/10/16 09:07:20;;;;;;;5.63;3.72;;;7.60;85.30;;;;;;4989772;28;20034;-62
2023/10/16 09:09:53;;;;;;;5.90;3.70;;;7.70;85.00;;;;;;4990154;28;20565;-63
2023/10/16 09:12:37;;;;;;;6.13;3.58;;;7.80;84.60;;;;;;4987589;28;20081;-64
2023/10/16 09:15:09;;;;;;;4.97;3.70;;;7.90;84.50;;;;;;4988940;28;20128;-63
2023/10/16 09:17:38;;;;;;;3.95;3.38;;;8.00;84.10;;;;;;4989753;28;20038;-64
2023/10/16 09:20:14;;;;;;;5.78;3.42;;;8.20;83.70;;;;;;4988837;28;20034;-64
2023/10/16 09:23:01;;;;;;;4.82;3.30;;;8.30;83.40;;;;;;4989454;28;20045;-63
2023/10/16 09:25:27;;;;;;;3.47;2.75;;;8.40;83.10;;;;;;4989261;28;20034;-62
2023/10/16 09:27:52;;;;;;;3.30;3.00;;;8.50;82.90;;;;;;4989443;28;20030;-63
2023/10/16 09:30:20;;;;;;;4.07;3.20;;;8.60;83.40;;;;;;4988943;28;20401;-63
2023/10/16 09:32:51;;;;;;;3.83;3.10;;;8.60;82.00;;;;;;4988354;28;20069;-64
2023/10/16 09:35:18;;;;;;;6.93;3.35;;;8.70;81.70;;;;;;4989269;28;20577;-62
2023/10/16 09:37:52;;;;;;;5.10;2.90;;;8.80;81.30;;;;;;4988945;28;20045;-63
2023/10/16 09:43:07;;;;;;;4.35;2.70;;;9.00;81.10;;;;;;4988387;28;20045;-64
2023/10/16 09:45:34;;;;;;;4.68;3.00;;;9.10;80.70;;;;;;4989263;28;20718;-63
2023/10/16 09:48:07;;;;;;;2.67;2.47;;;9.20;80.30;;;;;;4988917;28;20038;-63
2023/10/16 09:50:34;;;;;;;3.60;2.40;;;9.20;80.10;;;;;;4988380;28;20549;-63
2023/10/16 09:53:01;;;;;;;5.03;3.05;;;9.30;79.80;;;;;;4987452;28;20042;-64
2023/10/16 09:55:30;;;;;;;4.78;3.10;;;9.40;79.70;;;;;;4988655;28;20030;-63
2023/10/16 09:58:01;;;;;;;4.88;3.25;;;9.50;79.50;;;;;;4987973;28;20046;-63
2023/10/16 10:02:59;;;;;;;3.40;2.97;;;9.70;78.70;;;;;;4988251;28;20445;-62
2023/10/16 10:05:35;;;;;;;3.67;3.15;;;9.70;78.40;;;;;;4988872;28;20501;-64
2023/10/16 10:08:15;;;;;;;5.45;3.15;;;9.70;78.40;;;;;;4988271;28;20034;-64
2023/10/16 10:13:36;;;;;;;3.38;2.90;;;9.90;78.40;;;;;;4986379;28;20058;-63
2023/10/16 10:16:20;;;;;;;4.25;2.92;;;9.90;77.50;;;;;;4987914;28;20043;-64
2023/10/16 10:18:47;;;;;;;3.78;2.80;;;10.00;77.50;;;;;;4987545;28;20038;-63
2023/10/16 10:21:18;;;;;;;3.67;2.70;;;10.10;77.30;;;;;;4989043;28;20464;-64
2023/10/16 10:23:46;;;;;;;3.88;2.50;;;10.10;77.30;;;;;;4988054;28;20057;-64
2023/10/16 10:26:18;;;;;;;4.78;3.08;;;10.20;77.40;;;;;;4988230;28;20047;-64
2023/10/16 10:28:45;;;;;;;3.90;2.50;;;10.20;76.50;;;;;;4987585;28;20117;-64
2023/10/16 10:31:12;;;;;;;4.00;2.70;;;10.30;76.10;;;;;;4987669;28;20042;-63
2023/10/16 10:33:57;;;;;;;4.28;2.45;;;10.40;76.20;;;;;;4987816;28;20034;-63
2023/10/16 10:36:43;;;;;;;4.60;2.35;;;10.40;76.00;;;;;;4988325;28;20616;-62
2023/10/16 10:42:10;;;;;;;2.53;2.30;;;10.60;74.20;;;;;;4988042;28;20112;-63
2023/10/16 10:44:52;;;;;;;2.45;2.17;;;10.70;75.40;;;;;;4987047;28;20508;-64
2023/10/16 10:47:23;;;;;;;2.50;2.28;;;10.70;75.00;;;;;;4987988;28;20030;-64
2023/10/16 10:49:59;;;;;;;2.75;2.08;;;10.80;75.40;;;;;;4987529;28;20073;-63
2023/10/16 10:52:27;;;;;;;3.13;2.47;;;10.90;75.10;;;;;;4987565;28;20050;-64
2023/10/16 10:55:00;;;;;;;4.78;2.33;;;10.90;74.20;;;;;;4987214;28;20521;-63
2023/10/16 10:57:27;;;;;;;2.60;2.20;;;11.00;73.20;;;;;;4987803;28;20065;-64
2023/10/16 10:59:56;;;;;;;4.00;2.75;;;11.10;73.80;;;;;;4987344;28;20051;-63
2023/10/16 11:03:09;;;;;;;3.38;2.53;;;11.10;73.20;;;;;;4987360;28;20510;-63
2023/10/16 11:05:24;;;;;;;2.25;2.15;;;11.10;72.90;;;;;;4980180;28;20042;-63
2023/10/16 11:10:44;;;;;;;2.83;2.10;;;11.20;72.10;;;;;;4985293;28;20410;-64
2023/10/16 11:13:11;;;;;;;3.33;2.50;;;11.20;72.60;;;;;;4987514;28;20121;-63
2023/10/16 11:15:54;;;;;;;3.33;2.35;;;11.30;73.00;;;;;;4987698;28;20109;-64
2023/10/16 11:18:21;;;;;;;3.55;2.75;;;11.40;72.30;;;;;;4987666;28;20526;-64
2023/10/16 11:21:03;;;;;;;3.28;2.15;;;11.40;72.10;;;;;;4987102;28;20275;-64
2023/10/16 11:23:32;;;;;;;3.47;2.40;;;11.40;71.60;;;;;;4988064;28;20050;-62
2023/10/16 11:26:05;;;;;;;2.80;2.20;;;11.50;71.90;;;;;;4991138;28;20068;-63
2023/10/16 11:28:35;;;;;;;4.88;2.40;;;11.50;71.70;;;;;;4991654;28;20545;-64
2023/10/16 11:31:01;;;;;;;3.53;2.50;;;11.60;71.60;;;;;;4991125;28;20046;-64
2023/10/16 11:33:34;;;;;;;3.67;2.58;;;11.60;71.60;;;;;;4990601;28;20049;-63
2023/10/16 11:36:06;;;;;;;3.15;2.50;;;11.70;71.10;;;;;;4991172;28;20034;-64
2023/10/16 11:38:34;;;;;;;2.58;2.38;;;11.70;71.40;;;;;;4991080;28;20109;-63
2023/10/16 11:41:12;;;;;;;4.28;2.05;;;11.80;70.70;;;;;;4989848;28;20035;-64
2023/10/16 11:43:47;;;;;;;3.25;1.95;;;11.90;69.90;;;;;;4991253;28;20568;-64
2023/10/16 11:46:28;;;;;;;3.30;2.10;;;11.80;70.10;;;;;;4991282;28;20081;-64
2023/10/16 11:48:58;;;;;;;3.92;2.50;;;11.90;70.10;;;;;;4990599;28;20121;-63
2023/10/16 11:51:25;;;;;;;2.70;2.50;;;11.90;69.80;;;;;;4991345;28;20548;-63
2023/10/16 11:53:57;;;;;;;3.95;2.70;;;12.00;70.00;;;;;;4990082;28;20042;-64
2023/10/16 11:56:23;;;;;;;2.78;2.50;;;12.00;69.90;;;;;;4990815;28;20080;-62
2023/10/16 11:58:53;;;;;;;3.40;2.30;;;12.10;70.10;;;;;;4990938;28;20085;-63
2023/10/16 12:01:19;;;;;;;3.05;2.05;;;12.10;70.20;;;;;;4990918;28;20417;-64
2023/10/16 12:03:44;;;;;;;2.13;1.90;;;12.10;69.90;;;;;;4989524;28;20118;-63
2023/10/16 12:06:13;;;;;;;2.50;1.70;;;12.20;69.00;;;;;;4990942;28;20045;-64
2023/10/16 12:08:41;;;;;;;3.13;2.50;;;12.30;69.00;;;;;;4990191;28;20085;-63
2023/10/16 12:11:07;;;;;;;2.72;2.05;;;12.30;68.80;;;;;;4988813;28;20027;-62
2023/10/16 12:13:33;;;;;;;2.55;2.10;;;12.30;69.10;;;;;;4990384;28;20034;-63
2023/10/16 12:15:59;;;;;;;3.75;1.98;;;12.40;69.00;;;;;;4990425;28;20433;-63
2023/10/16 12:18:29;;;;;;;2.28;2.00;;;12.40;69.00;;;;;;4989800;28;20049;-62
2023/10/16 12:20:59;;;;;;;2.97;1.98;;;12.50;68.70;;;;;;4990716;28;20438;-63
2023/10/16 12:23:25;;;;;;;2.08;1.70;;;12.50;68.50;;;;;;4991014;28;20023;-63
2023/10/16 12:25:50;;;;;;;3.22;1.70;;;12.60;68.30;;;;;;4990752;28;20073;-63
2023/10/16 12:28:16;;;;;;;1.85;1.50;;;12.60;67.90;;;;;;4990734;28;20027;-63
2023/10/16 12:30:42;;;;;;;1.58;1.10;;;12.60;67.20;;;;;;4990006;28;20613;-62
2023/10/16 12:33:08;;;;;;;2.67;1.50;;;12.70;66.80;;;;;;4989645;28;20030;-64
2023/10/16 12:35:36;;;;;;;2.45;1.50;;;12.70;66.60;;;;;;4989440;28;20032;-63
2023/10/16 12:38:05;;;;;;;2.25;1.40;;;12.80;66.00;;;;;;4982280;28;20533;-64
2023/10/16 12:40:39;;;;;;;1.55;1.40;;;12.80;66.20;;;;;;4989570;28;20038;-62
2023/10/16 12:43:08;;;;;;;1.60;1.35;;;12.80;65.50;;;;;;4989731;28;20038;-65
2023/10/16 12:45:34;;;;;;;1.70;1.50;;;12.90;65.90;;;;;;4989623;28;20538;-62
2023/10/16 12:48:00;;;;;;;2.08;1.40;;;12.80;65.50;;;;;;4989524;28;20490;-64
2023/10/16 12:50:27;;;;;;;2.83;1.27;;;12.90;66.00;;;;;;4989396;28;20050;-64
2023/10/16 12:52:54;;;;;;;2.38;1.30;;;12.90;64.80;;;;;;4988872;28;20041;-64
2023/10/16 12:55:22;;;;;;;1.88;1.50;;;12.90;64.60;;;;;;4989908;28;20105;-63
2023/10/16 12:57:48;;;;;;;1.70;1.38;;;12.90;64.50;;;;;;4987956;28;20073;-64
2023/10/16 13:00:16;;;;;;;1.58;1.30;;;12.90;64.10;;;;;;4989566;28;20461;-64
2023/10/16 13:02:42;;;;;;;3.40;1.55;;;12.90;64.00;;;;;;4989428;28;20570;-63
2023/10/16 13:05:15;;;;;;;2.47;1.50;;;12.90;63.20;;;;;;4989315;28;20719;-64
2023/10/16 13:07:45;;;;;;;1.58;1.48;;;12.90;63.30;;;;;;4989878;28;20589;-63
2023/10/16 13:10:14;;;;;;;3.90;1.40;;;12.90;62.90;;;;;;4987974;28;20085;-63
2023/10/16 13:12:41;;;;;;;3.13;1.60;;;13.00;63.10;;;;;;4989187;28;20030;-64
2023/10/16 13:15:14;;;;;;;2.42;1.48;;;12.90;62.90;;;;;;4989150;28;20382;-62
2023/10/16 13:17:40;;;;;;;1.58;1.40;;;12.90;63.30;;;;;;4989688;28;20799;-62
2023/10/16 13:20:17;;;;;;;1.25;1.15;;;13.00;63.20;;;;;;4989895;28;20046;-64
2023/10/16 13:22:55;;;;;;;1.80;1.35;;;13.00;63.00;;;;;;4989100;28;20047;-64
2023/10/16 13:25:22;;;;;;;2.78;1.27;;;13.00;63.20;;;;;;4989389;28;20034;-62
2023/10/16 13:27:53;;;;;;;1.70;1.42;;;13.00;63.30;;;;;;4989220;28;20291;-64
2023/10/16 13:30:22;;;;;;;2.05;1.48;;;13.00;62.60;;;;;;4989034;28;20038;-62
2023/10/16 13:32:48;;;;;;;1.67;1.33;;;13.10;62.60;;;;;;4988987;28;20045;-63
2023/10/16 13:35:20;;;;;;;2.58;1.48;;;13.10;62.60;;;;;;4989052;28;20026;-64
2023/10/16 13:37:47;;;;;;;2.20;1.30;;;13.10;62.20;;;;;;4989270;28;20050;-63
2023/10/16 13:40:21;;;;;;;1.67;1.40;;;13.10;62.60;;;;;;4989061;28;20027;-64
2023/10/16 13:42:48;;;;;;;1.52;1.38;;;13.10;62.20;;;;;;4989119;28;20038;-63
2023/10/16 13:45:15;;;;;;;1.50;1.40;;;13.10;62.10;;;;;;4988908;28;20038;-64
2023/10/16 13:47:43;;;;;;;1.98;1.23;;;13.10;61.90;;;;;;4988879;28;20030;-64
2023/10/16 13:50:12;;;;;;;1.30;1.17;;;13.10;62.00;;;;;;4988852;28;20042;-61
2023/10/16 13:52:39;;;;;;;1.98;1.48;;;13.20;61.80;;;;;;4987465;28;20042;-64
2023/10/16 13:55:12;;;;;;;2.30;1.40;;;13.10;61.70;;;;;;4986861;28;20110;-64
2023/10/16 13:57:44;;;;;;;1.55;1.33;;;13.10;61.80;;;;;;4987441;28;20041;-63
2023/10/16 14:00:28;;;;;;;2.30;1.50;;;13.10;61.80;;;;;;4988417;28;20092;-63
2023/10/16 14:02:58;;;;;;;2.08;1.40;;;13.10;61.30;;;;;;4987084;28;20044;-64
2023/10/16 14:05:24;;;;;;;2.22;1.63;;;13.10;61.40;;;;;;4988513;28;20035;-64
2023/10/16 14:07:53;;;;;;;2.72;1.40;;;13.10;61.50;;;;;;4988770;28;20564;-64
2023/10/16 14:10:21;;;;;;;2.42;1.40;;;13.10;61.50;;;;;;4986243;28;20382;-64
2023/10/16 14:13:00;;;;;;;1.92;1.63;;;13.20;61.50;;;;;;4986488;28;20093;-65
2023/10/16 14:15:32;;;;;;;2.28;1.45;;;13.20;61.30;;;;;;4988566;28;20038;-64
2023/10/16 14:17:59;;;;;;;2.47;1.58;;;13.20;61.30;;;;;;4988430;28;20049;-63
2023/10/16 14:20:34;;;;;;;2.05;1.20;;;13.20;61.30;;;;;;4987582;28;20118;-65
2023/10/16 14:23:03;;;;;;;2.90;1.50;;;13.20;62.00;;;;;;4988008;28;20038;-64
2023/10/16 14:25:32;;;;;;;1.63;1.50;;;13.20;60.90;;;;;;4987488;28;20034;-64
2023/10/16 14:28:17;;;;;;;1.63;1.27;;;13.20;61.10;;;;;;4986783;28;20100;-63
2023/10/16 14:30:42;;;;;;;4.10;1.42;;;13.20;60.90;;;;;;4986572;28;20050;-64
2023/10/16 14:33:08;;;;;;;3.60;1.58;;;13.20;61.30;;;;;;4988301;28;20149;-64
2023/10/16 14:35:38;;;;;;;3.35;1.40;;;13.20;61.30;;;;;;4988443;28;20034;-64
2023/10/16 14:38:05;;;;;;;1.92;1.33;;;13.20;60.50;;;;;;4987666;28;20126;-63
2023/10/16 14:40:35;;;;;;;3.72;1.80;;;13.30;61.00;;;;;;4987458;28;20030;-64
2023/10/16 14:43:03;;;;;;;2.78;1.63;;;13.30;60.50;;;;;;4987592;28;20443;-63
2023/10/16 14:45:29;;;;;;;2.40;1.48;;;13.30;60.50;;;;;;4987656;28;20030;-64
2023/10/16 14:47:55;;;;;;;1.95;1.75;;;13.30;60.60;;;;;;4986448;28;20077;-63
2023/10/16 14:50:20;;;;;;;2.33;1.60;;;13.30;60.70;;;;;;4987826;28;20437;-64
2023/10/16 14:52:47;;;;;;;1.73;1.42;;;13.30;60.60;;;;;;4986218;28;20044;-64
2023/10/16 14:55:17;;;;;;;3.03;1.70;;;13.30;60.70;;;;;;4985457;28;20409;-64
2023/10/16 14:57:42;;;;;;;1.52;1.42;;;13.20;60.50;;;;;;4986010;28;20050;-64
2023/10/16 15:00:12;;;;;;;1.88;1.70;;;13.20;60.50;;;;;;4987358;28;20089;-63
2023/10/16 15:02:38;;;;;;;2.60;1.90;;;13.20;60.80;;;;;;4986944;28;20137;-64
2023/10/16 15:05:05;;;;;;;1.63;1.52;;;13.20;60.80;;;;;;4986373;28;20134;-64
2023/10/16 15:07:32;;;;;;;1.67;1.52;;;13.20;60.60;;;;;;4987711;28;20038;-64
2023/10/16 15:09:58;;;;;;;2.30;1.70;;;13.20;60.80;;;;;;4987286;28;20044;-64