Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:33;;;;;;;13.57;5.38;;;;;;;9.20;100.00;102550.97;5066043;28;20050;-81
2022/11/11 00:02:59;;;;;;;13.73;4.70;;;;;;;9.20;100.00;102563.75;5105825;28;20035;-81
2022/11/11 00:05:26;;;;;;;11.95;4.97;;;;;;;9.20;100.00;102567.38;5104189;28;20510;-80
2022/11/11 00:07:52;;;;;;;14.77;5.47;;;;;;;9.18;100.00;102568.38;5104896;28;20023;-81
2022/11/11 00:10:18;;;;;;;12.35;5.03;;;;;;;9.19;100.00;102561.97;5071115;28;20366;-80
2022/11/11 00:12:44;;;;;;;14.48;5.50;;;;;;;9.14;100.00;102553.97;5085522;28;20043;-81
2022/11/11 00:15:11;;;;;;;15.95;4.93;;;;;;;9.11;100.00;102553.22;5101045;28;20028;-79
2022/11/11 00:25:53;;;;;;;15.70;5.15;;;;;;;9.02;100.00;102544.50;5116301;28;20039;-81
2022/11/11 00:28:19;;;;;;;8.65;4.60;;;;;;;8.93;100.00;102553.09;5104498;28;20031;-81
2022/11/11 00:30:44;;;;;;;21.67;5.65;;;;;;;8.99;100.00;102551.94;5103618;28;20034;-80
2022/11/11 00:33:10;;;;;;;8.32;4.93;;;;;;;8.97;100.00;102557.47;5083178;28;20035;-80
2022/11/11 00:35:54;;;;;;;13.77;4.95;;;;;;;8.96;100.00;102563.00;5087498;28;20028;-80
2022/11/11 00:41:04;;;;;;;10.20;4.45;;;;;;;8.94;100.00;102564.94;5104962;28;20065;-78
2022/11/11 00:43:29;;;;;;;19.17;4.78;;;;;;;8.92;100.00;102559.53;5104642;28;20023;-80
2022/11/11 00:50:57;;;;;;;14.88;4.85;;;;;;;8.83;100.00;102569.00;5084393;28;20445;-81
2022/11/11 00:51:25;;;;;;;12.55;5.30;;;;;;;8.92;100.00;102575.00;5107280;28;20028;-82
2022/11/11 00:53:51;;;;;;;12.25;5.25;;;;;;;8.89;100.00;102576.06;5086858;28;20608;-80
2022/11/11 00:56:17;;;;;;;13.38;5.20;;;;;;;8.90;100.00;102586.00;5104570;28;20020;-79
2022/11/11 00:58:42;;;;;;;12.52;5.50;;;;;;;8.86;100.00;102581.66;5083257;28;20445;-79
2022/11/11 01:01:08;;;;;;;16.48;5.70;;;;;;;8.94;100.00;102581.31;5094592;28;20391;-81
2022/11/11 01:03:33;;;;;;;9.30;5.03;;;;;;;9.01;100.00;102591.00;5104134;28;20062;-80
2022/11/11 01:06:00;;;;;;;15.57;5.88;;;;;;;9.03;100.00;102594.56;5086938;28;20067;-80
2022/11/11 01:08:25;;;;;;;19.40;5.47;;;;;;;9.08;100.00;102602.56;5082958;28;20391;-81
2022/11/11 01:10:51;;;;;;;11.82;5.40;;;;;;;9.15;100.00;102612.22;5067437;28;20047;-81
2022/11/11 01:13:21;;;;;;;13.93;6.22;;;;;;;9.09;100.00;102613.41;5094689;28;20019;-80
2022/11/11 01:15:49;;;;;;;25.30;6.70;;;;;;;9.21;100.00;102609.22;5100984;28;20464;-79
2022/11/11 01:18:18;;;;;;;14.82;7.22;;;;;;;9.21;100.00;102614.69;5123328;28;20038;-81
2022/11/11 01:20:44;;;;;;;23.23;8.95;;;;;;;9.24;100.00;102609.09;5099936;28;20043;-79
2022/11/11 01:23:13;;;;;;;25.45;8.93;;;;;;;9.15;100.00;102610.41;5102861;28;20101;-79
2022/11/11 01:25:40;;;;;;;17.95;8.80;;;;;;;9.20;100.00;102611.09;5122642;28;20067;-80
2022/11/11 01:28:07;;;;;;;23.80;9.30;;;;;;;9.23;100.00;102611.91;5106258;28;20031;-79
2022/11/11 01:30:34;;;;;;;21.33;9.70;;;;;;;9.20;100.00;102608.34;5099897;28;20110;-80
2022/11/11 01:33:01;;;;;;;22.95;9.68;;;;;;;9.21;100.00;102611.97;5120585;28;20039;-79
2022/11/11 01:35:27;;;;;;;23.45;10.80;;;;;;;9.26;100.00;102607.19;5120855;28;20053;-81
2022/11/11 01:37:52;;;;;;;27.35;10.90;;;;;;;9.28;100.00;102607.09;5121628;28;20047;-81
2022/11/11 01:40:18;;;;;;;29.42;12.75;;;;;;;9.31;100.00;102596.03;5087969;28;20474;-81
2022/11/11 01:42:59;;;;;;;26.33;11.65;;;;;;;9.26;100.00;102592.63;5090546;28;20037;-82
2022/11/11 01:45:47;;;;;;;25.15;11.80;;;;;;;9.40;100.00;102602.94;5086873;28;20070;-81
2022/11/11 01:51:40;;;;;;;26.65;13.50;;;;;;;9.27;100.00;102589.84;5109816;28;20475;-79
2022/11/11 01:54:13;;;;;;;26.83;11.48;;;;;;;9.22;100.00;102591.00;5108666;28;20019;-80
2022/11/11 01:56:41;;;;;;;27.85;13.05;;;;;;;9.29;100.00;102579.72;5098301;28;20065;-80
2022/11/11 01:59:11;;;;;;;28.42;12.90;;;;;;;9.29;100.00;102578.81;5099859;28;20031;-80
2022/11/11 02:01:38;;;;;;;30.15;13.95;;;;;;;9.28;100.00;102586.16;5101972;28;20062;-80
2022/11/11 02:06:54;;;;;;;21.98;12.48;;;;;;;9.18;100.00;102580.22;5120502;28;20031;-80
2022/11/11 02:09:23;;;;;;;26.20;13.45;;;;;;;9.36;100.00;102593.97;5081326;28;20024;-80
2022/11/11 02:14:46;;;;;;;25.65;14.05;;;;;;;9.29;100.00;102596.09;5078598;28;20047;-79
2022/11/11 02:17:15;;;;;;;27.67;15.05;;;;;;;9.22;100.00;102593.75;5095764;28;20047;-80
2022/11/11 02:19:56;;;;;;;32.38;15.45;;;;;;;9.27;100.00;102595.28;5084238;28;20043;-80
2022/11/11 02:22:38;;;;;;;28.83;14.98;;;;;;;9.25;100.00;102586.28;5091669;28;20031;-79
2022/11/11 02:25:07;;;;;;;26.15;13.77;;;;;;;9.21;100.00;102576.44;5102781;28;20164;-80
2022/11/11 02:27:35;;;;;;;36.10;15.95;;;;;;;9.18;100.00;102572.03;5086655;28;20024;-79
2022/11/11 02:30:04;;;;;;;30.92;15.55;;;;;;;9.41;100.00;102588.31;5120476;28;20432;-82
2022/11/11 02:32:30;;;;;;;29.20;14.82;;;;;;;9.45;100.00;102584.47;5100455;28;20384;-80
2022/11/11 02:34:55;;;;;;;26.02;14.50;;;;;;;9.42;100.00;102568.22;5085072;28;20060;-80
2022/11/11 02:37:24;;;;;;;30.85;14.85;;;;;;;9.28;100.00;102558.81;5101130;28;20040;-80
2022/11/11 02:39:55;;;;;;;28.95;13.90;;;;;;;9.25;100.00;102564.44;5081821;28;20040;-81
2022/11/11 02:42:22;;;;;;;28.73;13.50;;;;;;;9.25;100.00;102560.78;5080450;28;20191;-80
2022/11/11 02:44:48;;;;;;;24.42;13.57;;;;;;;9.11;100.00;102559.56;5077316;28;20400;-81
2022/11/11 02:47:14;;;;;;;27.33;13.35;;;;;;;8.97;100.00;102556.59;5061608;28;20031;-81
2022/11/11 02:49:39;;;;;;;31.75;12.85;;;;;;;9.01;100.00;102567.28;5097620;28;20119;-81
2022/11/11 02:52:05;;;;;;;20.83;10.30;;;;;;;8.89;100.00;102556.94;5096390;28;20040;-79
2022/11/11 02:54:30;;;;;;;23.20;10.93;;;;;;;8.76;100.00;102559.31;5080474;28;20546;-80
2022/11/11 02:57:08;;;;;;;19.70;10.48;;;;;;;8.56;100.00;102557.47;5098360;28;20073;-81
2022/11/11 02:59:36;;;;;;;16.98;8.50;;;;;;;8.53;100.00;102556.72;5081839;28;20042;-80
2022/11/11 03:02:01;;;;;;;20.85;9.02;;;;;;;8.46;100.00;102550.59;5092452;28;20037;-79
2022/11/11 03:04:27;;;;;;;21.35;8.30;;;;;;;8.39;100.00;102532.69;5078864;28;20400;-80
2022/11/11 03:06:53;;;;;;;17.65;9.15;;;;;;;8.42;100.00;102551.66;5097343;28;20044;-80
2022/11/11 03:09:18;;;;;;;16.67;8.70;;;;;;;8.43;100.00;102553.50;5101510;28;20044;-80
2022/11/11 03:11:43;;;;;;;21.67;8.93;;;;;;;8.34;100.00;102542.91;5086530;28;20036;-79
2022/11/11 03:14:09;;;;;;;23.48;9.98;;;;;;;8.38;100.00;102547.28;5079132;28;20028;-80
2022/11/11 03:19:19;;;;;;;20.73;8.57;;;;;;;8.34;100.00;102537.47;5100006;28;20031;-80
2022/11/11 03:21:44;;;;;;;18.48;8.77;;;;;;;8.34;100.00;102553.84;5096846;28;20032;-80
2022/11/11 03:24:10;;;;;;;17.52;9.02;;;;;;;8.28;100.00;102553.16;5081191;28;20119;-79
2022/11/11 03:26:36;;;;;;;20.95;9.30;;;;;;;8.32;100.00;102555.75;5103393;28;20043;-79
2022/11/11 03:29:03;;;;;;;24.40;9.23;;;;;;;8.28;100.00;102550.41;5070431;28;20519;-79
2022/11/11 03:31:28;;;;;;;22.92;9.90;;;;;;;8.18;100.00;102554.50;5080187;28;20028;-78
2022/11/11 03:33:54;;;;;;;18.42;8.88;;;;;;;8.13;100.00;102553.78;5081156;28;20059;-79
2022/11/11 03:36:19;;;;;;;29.20;9.25;;;;;;;8.03;100.00;102560.56;5084914;28;20093;-80
2022/11/11 03:38:45;;;;;;;18.75;8.80;;;;;;;8.03;100.00;102569.63;5101743;28;20096;-80
2022/11/11 03:41:10;;;;;;;21.88;9.50;;;;;;;8.02;100.00;102564.25;5082580;28;20024;-80
2022/11/11 03:43:35;;;;;;;22.45;9.63;;;;;;;8.01;100.00;102578.84;5063762;28;20421;-80
2022/11/11 03:46:03;;;;;;;19.75;9.52;;;;;;;8.02;100.00;102577.91;5090617;28;20041;-81
2022/11/11 03:48:33;;;;;;;17.05;8.68;;;;;;;7.96;100.00;102576.28;5098453;28;20029;-81
2022/11/11 03:50:58;;;;;;;18.13;9.98;;;;;;;7.94;100.00;102583.66;5082910;28;20028;-80
2022/11/11 03:53:24;;;;;;;19.90;9.48;;;;;;;7.83;100.00;102583.19;5065550;28;20031;-80
2022/11/11 03:55:50;;;;;;;21.40;9.80;;;;;;;7.89;100.00;102588.41;5095900;28;20028;-79
2022/11/11 03:58:17;;;;;;;23.23;9.43;;;;;;;7.93;100.00;102595.50;5100959;28;20116;-80
2022/11/11 04:00:43;;;;;;;20.10;9.70;;;;;;;7.92;100.00;102593.75;5100222;28;20047;-79
2022/11/11 04:11:26;;;;;;;21.38;9.80;;;;;;;7.64;100.00;102581.19;5101200;28;20093;-79
2022/11/11 04:16:39;;;;;;;20.10;10.55;;;;;;;7.62;100.00;102584.91;5099523;28;20043;-80
2022/11/11 04:21:49;;;;;;;28.25;11.13;;;;;;;7.61;100.00;102583.13;5068374;28;20032;-80
2022/11/11 04:27:06;;;;;;;23.27;11.05;;;;;;;7.59;100.00;102574.13;5095935;28;20036;-79
2022/11/11 04:29:32;;;;;;;25.60;10.77;;;;;;;7.59;100.00;102574.13;5066665;28;20037;-80
2022/11/11 04:41:03;;;;;;;22.25;8.73;;;;;;;7.32;100.00;102564.22;5055095;28;20412;-80
2022/11/11 04:43:30;;;;;;;19.02;8.75;;;;;;;7.35;100.00;102564.13;5086914;28;20039;-80
2022/11/11 04:45:59;;;;;;;19.63;9.05;;;;;;;7.30;100.00;102562.53;5104169;28;20449;-80
2022/11/11 04:48:25;;;;;;;23.83;9.90;;;;;;;7.39;100.00;102569.47;5087855;28;20044;-81
2022/11/11 04:50:51;;;;;;;19.83;9.02;;;;;;;7.29;100.00;102552.56;5086004;28;20032;-81
2022/11/11 04:53:16;;;;;;;21.00;9.00;;;;;;;7.29;100.00;102556.16;5122120;28;20027;-80
2022/11/11 04:58:31;;;;;;;18.27;8.75;;;;;;;7.36;100.00;102562.28;5118388;28;20070;-80
2022/11/11 05:00:56;;;;;;;22.73;8.75;;;;;;;7.35;100.00;102555.06;5122175;28;20042;-80
2022/11/11 05:03:22;;;;;;;18.17;8.75;;;;;;;7.30;100.00;102557.06;5082299;28;20039;-80
2022/11/11 05:08:55;;;;;;;17.73;7.95;;;;;;;7.22;100.00;102553.75;5121230;28;20027;-80
2022/11/11 05:11:29;;;;;;;20.73;8.55;;;;;;;7.37;100.00;102580.41;5086569;28;20045;-80
2022/11/11 05:22:25;;;;;;;19.23;7.80;;;;;;;7.36;100.00;102597.69;5095382;28;20043;-79
2022/11/11 05:27:36;;;;;;;15.55;8.30;;;;;;;7.24;100.00;102585.44;5080213;28;20055;-81
2022/11/11 05:30:04;;;;;;;17.73;8.25;;;;;;;7.25;100.00;102586.34;5085976;28;20032;-78
2022/11/11 05:32:30;;;;;;;19.42;8.68;;;;;;;7.22;100.00;102584.59;5090477;28;20023;-79
2022/11/11 05:34:56;;;;;;;12.90;7.22;;;;;;;7.14;100.00;102573.97;5079993;28;20036;-80
2022/11/11 05:37:22;;;;;;;13.93;8.00;;;;;;;7.24;100.00;102582.69;5096764;28;20118;-80
2022/11/11 05:39:48;;;;;;;18.52;8.10;;;;;;;7.17;100.00;102571.16;5102797;28;20042;-80
2022/11/11 05:42:13;;;;;;;18.73;8.98;;;;;;;7.18;100.00;102583.84;5101358;28;20111;-80
2022/11/11 05:44:39;;;;;;;15.23;7.85;;;;;;;7.15;100.00;102583.06;5085451;28;20459;-80
2022/11/11 05:47:05;;;;;;;13.27;7.05;;;;;;;7.14;100.00;102587.59;5102676;28;20103;-79
2022/11/11 05:49:42;;;;;;;16.17;7.63;;;;;;;7.16;100.00;102593.00;5068936;28;20051;-80
2022/11/11 05:52:09;;;;;;;19.25;7.85;;;;;;;7.08;100.00;102592.38;5068822;28;20039;-81
2022/11/11 05:54:34;;;;;;;14.15;7.05;;;;;;;7.13;100.00;102604.91;5080740;28;20085;-79
2022/11/11 05:57:00;;;;;;;18.95;7.07;;;;;;;7.11;100.00;102597.72;5084958;28;20039;-79
2022/11/11 05:59:26;;;;;;;18.33;8.20;;;;;;;6.99;100.00;102590.91;5083952;28;20046;-81
2022/11/11 06:01:51;;;;;;;15.50;7.75;;;;;;;6.93;100.00;102593.81;5063394;28;20484;-80
2022/11/11 06:04:17;;;;;;;16.00;7.63;;;;;;;6.93;100.00;102591.97;5066548;28;20042;-81
2022/11/11 06:06:42;;;;;;;14.45;7.13;;;;;;;6.87;100.00;102596.75;5077464;28;20050;-79
2022/11/11 06:09:08;;;;;;;12.10;7.05;;;;;;;6.89;100.00;102603.06;5087594;28;20053;-80
2022/11/11 06:11:33;;;;;;;17.70;7.70;;;;;;;6.89;100.00;102608.50;5085622;28;20036;-81
2022/11/11 06:13:59;;;;;;;17.70;7.15;;;;;;;6.87;100.00;102611.28;5070613;28;20024;-81
2022/11/11 06:16:24;;;;;;;18.52;6.68;;;;;;;6.80;100.00;102610.63;5075207;28;20119;-81
2022/11/11 06:18:50;;;;;;;15.50;6.97;;;;;;;6.80;100.00;102604.25;5066396;28;20036;-81
2022/11/11 06:21:16;;;;;;;15.15;6.85;;;;;;;6.77;100.00;102610.72;5070165;28;20036;-80
2022/11/11 06:23:43;;;;;;;17.13;7.43;;;;;;;6.78;100.00;102611.59;5102844;28;20035;-79
2022/11/11 06:26:13;;;;;;;11.95;6.70;;;;;;;6.80;100.00;102623.31;5100167;28;20048;-81
2022/11/11 06:28:51;;;;;;;13.45;7.15;;;;;;;6.84;100.00;102630.44;5084020;28;20045;-80
2022/11/11 06:31:24;;;;;;;15.55;7.55;;;;;;;6.85;100.00;102631.34;5076214;28;20040;-80
2022/11/11 06:33:50;;;;;;;17.58;7.22;;;;;;;6.91;100.00;102642.00;5094907;28;20097;-80
2022/11/11 06:36:18;;;;;;;12.13;6.38;;;;;;;6.84;100.00;102635.91;5089852;28;20028;-80
2022/11/11 06:38:44;;;;;;;15.48;8.07;;;;;;;6.78;100.00;102634.25;5095620;28;20036;-79
2022/11/11 06:41:14;;;;;;;21.40;9.38;;;;;;;6.79;100.00;102629.72;5086859;28;20080;-81
2022/11/11 06:43:41;;;;;;;14.57;7.40;;;;;;;6.78;100.00;102630.66;5070178;28;20040;-80
2022/11/11 06:46:12;;;;;;;16.55;7.82;;;;;;;6.85;100.00;102642.22;5095209;28;20035;-80
2022/11/11 06:48:41;;;;;;;17.80;8.82;;;;;;;6.83;100.00;102639.53;5103867;28;20066;-79
2022/11/11 06:51:06;;;;;;;15.02;8.25;;;;;;;6.83;100.00;102638.66;5104168;28;20032;-80
2022/11/11 06:53:32;;;;;;;19.65;7.88;;;;;;;6.85;100.00;102650.38;5085221;28;20039;-79
2022/11/11 06:55:58;;;;;;;24.13;8.65;;;;;;;6.86;100.00;102655.78;5052317;28;20032;-81
2022/11/11 06:58:24;;;;;;;19.55;7.88;;;;;;;6.81;100.00;102641.44;5068374;28;20035;-82
2022/11/11 07:00:50;;;;;;;19.02;7.30;;;;;;;6.81;100.00;102645.03;5088523;28;20168;-81
2022/11/11 07:03:18;;;;;;;14.02;7.15;;;;;;;6.89;100.00;102654.81;5088270;28;20063;-80
2022/11/11 07:05:44;;;;;;;14.38;7.50;;;;;;;6.89;100.00;102654.81;5088406;28;20073;-79
2022/11/11 07:08:12;;;;;;;14.18;7.13;;;;;;;6.92;100.00;102649.22;5096766;28;20040;-79
2022/11/11 07:10:42;;;;;;;13.20;6.25;;;;;;;6.90;100.00;102652.00;5073672;28;20502;-80
2022/11/11 07:13:08;;;;;;;12.75;6.50;;;;;;;6.93;100.00;102646.44;5116649;28;20031;-79
2022/11/11 07:15:34;;;;;;;14.30;6.80;;;;;;;6.99;100.00;102662.56;5098238;28;20475;-81
2022/11/11 07:18:00;;;;;;;14.63;7.78;;;;;;;6.95;100.00;102657.28;5087316;28;20032;-80
2022/11/11 07:20:25;;;;;;;18.10;6.90;;;;;;;6.94;100.00;102660.97;5122171;28;20027;-82
2022/11/11 07:22:51;;;;;;;14.77;6.47;;;;;;;6.98;100.00;102654.47;5117043;28;20058;-81
2022/11/11 07:25:16;;;;;;;14.88;6.65;;;;;;;7.09;100.00;102665.00;5101493;28;20372;-82
2022/11/11 07:27:42;;;;;;;11.82;6.63;;;;;;;7.10;100.00;102664.94;5086580;28;20109;-80
2022/11/11 07:30:09;;;;;;;30.15;7.63;;;;;;;7.13;100.00;102662.09;5098740;28;20430;-81
2022/11/11 07:32:43;;;;;;;15.63;5.93;;;;;;;7.09;100.00;102668.59;5069848;28;20093;-80
2022/11/11 07:35:09;;;;;;;14.15;7.18;;;;;;;7.12;100.00;102660.31;5101973;28;20058;-79
2022/11/11 07:37:35;;;;;;;11.52;6.18;;;;;;;7.12;100.00;102664.88;5066894;28;20032;-81
2022/11/11 07:40:01;;;;;;;14.85;7.07;;;;;;;7.21;100.00;102675.44;5087614;28;20059;-79
2022/11/11 07:42:26;;;;;;;16.05;6.03;;;;;;;7.23;100.00;102669.94;5085146;28;20050;-80
2022/11/11 07:44:52;;;;;;;16.90;7.30;;;;;;;7.24;100.00;102675.31;5123183;28;20070;-80
2022/11/11 07:47:17;;;;;;;15.60;6.57;;;;;;;7.29;100.00;102676.03;5087256;28;20076;-80
2022/11/11 07:49:43;;;;;;;10.32;6.30;;;;;;;7.30;100.00;102674.25;5103976;28;20040;-79
2022/11/11 07:52:08;;;;;;;13.57;6.88;;;;;;;7.42;100.00;102681.94;5086131;28;20412;-80
2022/11/11 07:54:33;;;;;;;17.65;7.20;;;;;;;7.42;100.00;102676.50;5072112;28;20051;-81
2022/11/11 07:56:59;;;;;;;13.95;6.82;;;;;;;7.60;100.00;102685.84;5072028;28;20114;-80
2022/11/11 07:59:24;;;;;;;12.65;6.18;;;;;;;7.49;100.00;102680.81;5068465;28;20554;-81
2022/11/11 08:01:50;;;;;;;13.00;6.68;;;;;;;7.57;100.00;102688.66;5063904;28;20038;-80
2022/11/11 08:04:15;;;;;;;13.02;6.30;;;;;;;7.60;100.00;102693.13;5088000;28;20023;-81
2022/11/11 08:06:41;;;;;;;13.15;6.88;;;;;;;7.53;100.00;102682.44;5087737;28;20032;-81
2022/11/11 08:09:06;;;;;;;11.50;6.75;;;;;;;7.54;100.00;102689.69;5071689;28;20031;-81
2022/11/11 08:14:16;;;;;;;19.35;7.50;;;;;;;7.54;100.00;102691.50;5089761;28;20035;-79
2022/11/11 08:16:42;;;;;;;11.90;6.55;;;;;;;7.55;100.00;102694.19;5087944;28;20039;-80
2022/11/11 08:19:07;;;;;;;11.63;6.22;;;;;;;7.66;100.00;102701.09;5094091;28;20039;-81
2022/11/11 08:21:35;;;;;;;11.60;6.05;;;;;;;7.70;100.00;102700.03;5085033;28;20064;-81
2022/11/11 08:24:01;;;;;;;10.27;5.72;;;;;;;7.67;100.00;102702.84;5051287;28;20036;-79
2022/11/11 08:26:27;;;;;;;15.45;6.35;;;;;;;7.64;100.00;102698.41;5039997;28;20506;-80
2022/11/11 08:28:52;;;;;;;13.02;5.88;;;;;;;7.73;100.00;102714.41;5075013;28;20066;-81
2022/11/11 08:31:18;;;;;;;11.85;5.53;;;;;;;7.71;100.00;102713.59;5087862;28;20031;-80
2022/11/11 08:33:44;;;;;;;14.50;6.82;;;;;;;7.90;100.00;102708.34;5122839;28;20138;-81
2022/11/11 08:36:10;;;;;;;16.80;6.78;;;;;;;7.84;100.00;102710.44;5104114;28;20042;-79
2022/11/11 08:38:37;;;;;;;17.23;6.65;;;;;;;7.97;100.00;102725.38;5085754;28;20036;-81
2022/11/11 08:41:04;;;;;;;12.77;6.30;;;;;;;8.16;100.00;102728.25;5099011;28;20048;-81
2022/11/11 08:43:33;;;;;;;11.45;6.43;;;;;;;8.18;100.00;102718.19;5105517;28;20035;-80
2022/11/11 08:46:00;;;;;;;17.05;6.28;;;;;;;8.14;100.00;102721.09;5105441;28;20095;-80
2022/11/11 08:48:25;;;;;;;14.90;5.88;;;;;;;8.22;100.00;102722.56;5105700;28;20094;-82
2022/11/11 08:50:52;;;;;;;15.40;6.07;;;;;;;8.23;100.00;102721.63;5104191;28;20058;-81
2022/11/11 08:53:19;;;;;;;17.80;5.95;;;;;;;8.37;100.00;102734.72;5122333;28;20024;-79
2022/11/11 08:55:47;;;;;;;11.32;6.35;;;;;;;8.41;100.00;102735.50;5104433;28;20036;-81
2022/11/11 08:58:13;;;;;;;13.40;6.03;;;;;;;8.44;100.00;102739.03;5071151;28;20065;-81
2022/11/11 09:00:38;;;;;;;12.98;5.85;;;;;;;8.51;100.00;102728.75;5086077;28;20035;-80
2022/11/11 09:03:10;;;;;;;10.73;5.85;;;;;;;8.63;100.00;102744.63;5089743;28;20115;-80
2022/11/11 09:05:40;;;;;;;11.15;6.38;;;;;;;8.72;100.00;102737.91;5087045;28;20058;-81
2022/11/11 09:08:07;;;;;;;12.48;5.97;;;;;;;8.75;100.00;102740.50;5087003;28;20031;-81
2022/11/11 09:10:33;;;;;;;17.38;6.03;;;;;;;8.80;100.00;102735.75;5104073;28;20411;-80
2022/11/11 09:12:59;;;;;;;14.60;6.80;;;;;;;8.95;100.00;102742.44;5122689;28;20034;-79
2022/11/11 09:15:25;;;;;;;16.80;7.30;;;;;;;8.69;100.00;102742.59;5105376;28;20027;-81
2022/11/11 09:17:51;;;;;;;15.73;6.15;;;;;;;8.94;100.00;102753.44;5085777;28;20536;-81
2022/11/11 09:20:17;;;;;;;12.48;5.57;;;;;;;8.89;100.00;102745.41;5102373;28;20374;-81
2022/11/11 09:22:49;;;;;;;21.88;7.18;;;;;;;9.05;100.00;102751.13;5103984;28;20063;-80
2022/11/11 09:25:15;;;;;;;12.75;5.50;;;;;;;9.03;100.00;102744.81;5103678;28;20115;-81
2022/11/11 09:27:42;;;;;;;15.93;5.45;;;;;;;9.11;100.00;102750.84;5101872;28;20348;-81
2022/11/11 09:30:09;;;;;;;12.30;5.65;;;;;;;9.34;100.00;102747.13;5090627;28;20055;-81
2022/11/11 09:32:35;;;;;;;10.60;5.65;;;;;;;9.32;100.00;102751.78;5121410;28;20031;-83
2022/11/11 09:35:01;;;;;;;13.68;5.82;;;;;;;9.47;100.00;102752.06;5086725;28;20019;-81
2022/11/11 09:37:27;;;;;;;11.20;5.38;;;;;;;9.38;100.00;102754.25;5122058;28;20024;-81
2022/11/11 09:39:54;;;;;;;12.25;5.13;;;;;;;9.52;100.00;102753.63;5084159;28;20082;-79
2022/11/11 09:42:57;;;;;;;7.82;4.93;;;;;;;9.61;100.00;102752.38;5057005;28;20035;-82
2022/11/11 09:45:38;;;;;;;7.25;4.57;;;;;;;9.72;100.00;102751.88;5072246;28;20065;-81
2022/11/11 09:48:07;;;;;;;10.65;4.50;;;;;;;9.72;100.00;102758.25;5102911;28;20425;-81
2022/11/11 09:50:38;;;;;;;8.05;4.38;;;;;;;9.63;100.00;102766.84;5103543;28;20027;-81
2022/11/11 09:53:27;;;;;;;10.55;4.35;;;;;;;9.75;100.00;102765.41;5121581;28;20050;-80
2022/11/11 09:56:05;;;;;;;9.48;4.97;;;;;;;9.83;100.00;102765.06;5085512;28;20448;-80
2022/11/11 09:58:42;;;;;;;7.43;4.25;;;;;;;9.77;100.00;102765.34;5084684;28;20055;-80
2022/11/11 10:01:24;;;;;;;15.30;4.75;;;;;;;9.96;100.00;102768.16;5120674;28;20027;-81
2022/11/11 10:04:00;;;;;;;10.60;4.22;;;;;;;10.10;100.00;102774.75;5082476;28;20479;-81
2022/11/11 10:06:35;;;;;;;15.38;5.10;;;;;;;10.29;100.00;102766.56;5075475;28;20440;-82
2022/11/11 10:09:19;;;;;;;8.07;4.40;;;;;;;10.33;100.00;102778.31;5097151;28;20031;-82
2022/11/11 10:12:09;;;;;;;9.98;5.00;;;;;;;10.62;100.00;102773.28;5100800;28;20360;-80
2022/11/11 10:14:41;;;;;;;10.70;4.50;;;;;;;10.64;100.00;102783.22;5096030;28;20510;-81
2022/11/11 10:17:31;;;;;;;8.68;4.53;;;;;;;10.64;100.00;102772.25;5101999;28;20031;-82
2022/11/11 10:20:23;;;;;;;14.60;4.80;;;;;;;10.72;100.00;102780.06;5082689;28;20028;-81
2022/11/11 10:22:55;;;;;;;10.60;4.07;;;;;;;10.86;100.00;102779.41;5082987;28;20030;-82
2022/11/11 10:25:25;;;;;;;8.43;4.20;;;;;;;10.91;100.00;102780.06;5099815;28;20081;-81
2022/11/11 10:27:55;;;;;;;10.32;3.90;;;;;;;11.09;100.00;102791.97;5085806;28;20458;-80
2022/11/11 10:30:31;;;;;;;8.02;4.20;;;;;;;11.06;100.00;102786.63;5119887;28;20032;-81
2022/11/11 10:33:06;;;;;;;7.78;4.32;;;;;;;11.14;100.00;102784.41;5081548;28;20047;-79
2022/11/11 10:35:32;;;;;;;10.25;5.20;;;;;;;11.05;100.00;102790.34;5065823;28;20472;-81
2022/11/11 10:38:01;;;;;;;11.38;4.32;;;;;;;11.14;100.00;102789.88;5079347;28;20058;-80
2022/11/11 10:40:40;;;;;;;7.40;4.15;;;;;;;11.19;100.00;102790.53;5090857;28;20067;-81
2022/11/11 10:43:27;;;;;;;8.30;4.03;;;;;;;11.15;100.00;102785.28;5082233;28;20507;-80
2022/11/11 10:46:05;;;;;;;9.88;3.72;;;;;;;11.31;100.00;102783.53;5083509;28;20036;-81
2022/11/11 10:48:36;;;;;;;9.27;4.20;;;;;;;11.50;100.00;102783.47;5082378;28;20395;-81
2022/11/11 10:51:02;;;;;;;13.27;4.55;;;;;;;11.67;100.00;102789.94;5098655;28;20032;-81
2022/11/11 10:53:40;;;;;;;7.38;3.78;;;;;;;11.42;100.00;102793.97;5100552;28;20040;-80
2022/11/11 10:56:31;;;;;;;13.25;5.75;;;;;;;11.59;100.00;102791.25;5099834;28;20051;-80
2022/11/11 10:59:15;;;;;;;10.05;4.03;;;;;;;11.59;100.00;102787.59;5100074;28;20035;-81
2022/11/11 11:01:47;;;;;;;;;;;;;;;11.47;100.00;102782.75;5098680;28;20089;-82
2022/11/11 11:04:48;;;;;;;8.73;4.13;;;;;;;11.65;100.00;102776.28;5100092;28;19970;-80
2022/11/11 11:07:19;;;;;;;10.63;4.53;;;;;;;11.61;100.00;102782.94;5094000;28;20044;-81
2022/11/11 11:09:59;;;;;;;8.60;3.70;;;;;;;11.66;100.00;102778.09;5082962;28;20039;-82
2022/11/11 11:12:39;;;;;;;9.18;4.05;;;;;;;11.59;100.00;102774.78;5097197;28;20032;-83
2022/11/11 11:15:11;;;;;;;7.38;3.90;;;;;;;11.64;100.00;102769.06;5099870;28;20444;-80
2022/11/11 11:17:48;;;;;;;8.82;3.92;;;;;;;11.78;100.00;102766.44;5082012;28;20151;-81
2022/11/11 11:20:19;;;;;;;8.35;3.17;;;;;;;11.86;100.00;102767.91;5077895;28;20059;-81
2022/11/11 11:22:58;;;;;;;5.80;3.33;;;;;;;11.88;100.00;102766.84;5087896;28;20028;-82
2022/11/11 11:25:28;;;;;;;8.15;3.72;;;;;;;11.91;100.00;102755.72;5099036;28;20403;-82
2022/11/11 11:28:11;;;;;;;7.20;3.28;;;;;;;11.99;100.00;102755.31;5103603;28;20047;-82
2022/11/11 11:30:37;;;;;;;5.28;3.60;;;;;;;11.96;100.00;102744.50;5082513;28;20123;-84
2022/11/11 11:33:05;;;;;;;10.85;4.07;;;;;;;12.12;100.00;102748.19;5083879;28;20118;-82
2022/11/11 11:35:30;;;;;;;10.45;3.67;;;;;;;12.20;100.00;102758.75;5084642;28;20092;-82
2022/11/11 11:37:56;;;;;;;6.95;3.47;;;;;;;12.29;100.00;102755.47;5102652;28;20047;-82
2022/11/11 11:40:21;;;;;;;7.85;3.78;;;;;;;12.29;100.00;102751.84;5118424;28;20058;-82
2022/11/11 11:42:47;;;;;;;9.23;3.10;;;;;;;12.23;100.00;102746.69;5086882;28;20051;-81
2022/11/11 11:45:20;;;;;;;3.97;2.65;;;;;;;12.26;100.00;102757.50;5124242;28;20039;-82
2022/11/11 11:47:45;;;;;;;6.28;2.70;;;;;;;12.35;100.00;102745.09;5106103;28;20034;-80
2022/11/11 11:50:32;;;;;;;5.78;2.55;;;;;;;12.47;100.00;102753.53;5124345;28;20027;-81
2022/11/11 11:53:31;;;;;;;5.70;2.90;;;;;;;12.50;100.00;102747.88;5095301;28;20028;-81
2022/11/11 11:56:24;;;;;;;3.60;2.70;;;;;;;12.55;100.00;102747.63;5110933;28;20032;-81
2022/11/11 11:59:40;;;;;;;10.65;3.13;;;;;;;12.61;100.00;102743.63;5091074;28;20087;-82
2022/11/11 12:02:55;;;;;;;3.03;2.40;;;;;;;12.63;100.00;102745.31;5042352;28;20056;-82
2022/11/11 12:05:53;;;;;;;8.80;2.42;;;;;;;12.63;100.00;102750.81;5086385;28;20479;-81
2022/11/11 12:08:37;;;;;;;5.95;2.45;;;;;;;12.64;100.00;102747.09;5093063;28;20467;-80
2022/11/11 12:11:16;;;;;;;8.55;2.33;;;;;;;12.80;100.00;102743.47;5106345;28;20031;-82
2022/11/11 12:13:49;;;;;;;8.40;2.30;;;;;;;12.75;100.00;102734.59;5105102;28;20034;-81
2022/11/11 12:16:39;;;;;;;5.97;2.22;;;;;;;12.81;100.00;102731.50;5106456;28;20051;-82
2022/11/11 12:19:42;;;;;;;6.03;2.00;;;;;;;12.96;100.00;102730.59;5109699;28;20039;-81
2022/11/11 12:22:39;;;;;;;2.33;2.10;;;;;;;13.00;100.00;102729.44;5088806;28;20028;-82
2022/11/11 12:25:17;;;;;;;9.85;2.33;;;;;;;13.30;100.00;102723.06;5128517;28;20085;-82
2022/11/11 12:28:16;;;;;;;4.82;1.85;;;;;;;13.37;100.00;102715.34;5106430;28;20052;-82
2022/11/11 12:30:50;;;;;;;6.60;2.10;;;;;;;13.48;100.00;102715.59;5085634;28;20071;-82
2022/11/11 12:34:10;;;;;;;7.25;2.35;;;;;;;13.58;100.00;102727.78;5081982;28;20024;-82
2022/11/11 12:37:05;;;;;;;9.38;2.35;;;;;;;13.64;100.00;102721.00;5022034;28;20030;-82
2022/11/11 12:39:45;;;;;;;3.90;2.05;;;;;;;13.65;100.00;102716.41;5103320;28;20052;-82
2022/11/11 12:42:17;;;;;;;8.77;2.92;;;;;;;13.60;100.00;102709.31;5088394;28;20049;-82