Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:44;;;;;;;13.77;9.03;;;4.90;64.60;;;;;;5022227;28;20029;-83
2022/01/29 00:03:10;;;;;;;12.40;7.57;;;4.90;64.60;;;;;;5022569;28;20107;-83
2022/01/29 00:05:36;;;;;;;15.47;7.53;;;4.80;64.50;;;;;;5018306;28;20033;-83
2022/01/29 00:08:03;;;;;;;13.77;7.10;;;4.80;64.70;;;;;;5022619;28;20400;-83
2022/01/29 00:10:28;;;;;;;17.50;7.60;;;4.90;64.70;;;;;;5028033;28;20044;-83
2022/01/29 00:12:54;;;;;;;15.17;6.90;;;4.80;64.50;;;;;;5018063;28;20029;-83
2022/01/29 00:15:20;;;;;;;18.30;7.43;;;4.80;64.50;;;;;;5025320;28;20029;-82
2022/01/29 00:17:46;;;;;;;10.67;5.93;;;4.80;64.50;;;;;;5018722;28;20404;-82
2022/01/29 00:20:12;;;;;;;13.10;6.47;;;4.80;64.40;;;;;;5023679;28;20374;-82
2022/01/29 00:22:38;;;;;;;14.63;7.23;;;4.80;64.30;;;;;;5023411;28;20482;-83
2022/01/29 00:25:04;;;;;;;19.60;9.13;;;4.80;64.10;;;;;;5020640;28;20077;-83
2022/01/29 00:27:34;;;;;;;12.20;6.03;;;4.70;64.10;;;;;;5017322;28;20026;-82
2022/01/29 00:30:05;;;;;;;12.90;7.20;;;4.70;64.20;;;;;;5019128;28;20026;-82
2022/01/29 00:32:30;;;;;;;11.70;5.33;;;4.80;64.20;;;;;;5041102;28;20056;-82
2022/01/29 00:34:56;;;;;;;12.67;6.17;;;4.80;64.00;;;;;;5020735;28;20061;-82
2022/01/29 00:37:22;;;;;;;10.90;5.90;;;4.80;63.80;;;;;;5013009;28;20473;-83
2022/01/29 00:39:47;;;;;;;14.77;6.73;;;4.70;63.50;;;;;;5018993;28;20607;-83
2022/01/29 00:42:13;;;;;;;11.60;5.47;;;4.70;63.50;;;;;;5025863;28;20030;-83
2022/01/29 00:44:39;;;;;;;10.03;5.40;;;4.70;63.50;;;;;;5024189;28;20499;-82
2022/01/29 00:47:05;;;;;;;14.40;5.73;;;4.60;63.60;;;;;;5023852;28;20037;-82
2022/01/29 00:49:31;;;;;;;13.47;6.47;;;4.60;63.50;;;;;;5014491;28;20062;-82
2022/01/29 00:51:57;;;;;;;11.70;6.50;;;4.60;63.60;;;;;;5025077;28;20115;-82
2022/01/29 00:54:22;;;;;;;11.60;5.67;;;4.70;63.80;;;;;;5029180;28;20046;-82
2022/01/29 00:56:48;;;;;;;10.57;5.93;;;4.60;64.00;;;;;;5032175;28;20061;-83
2022/01/29 00:59:14;;;;;;;12.50;5.90;;;4.60;63.90;;;;;;5029006;28;20112;-83
2022/01/29 01:01:39;;;;;;;10.67;6.13;;;4.60;63.90;;;;;;5027478;28;20484;-82
2022/01/29 01:04:05;;;;;;;8.10;4.53;;;4.60;63.90;;;;;;5027010;28;20476;-83
2022/01/29 01:06:31;;;;;;;6.03;3.10;;;4.60;64.00;;;;;;5026103;28;20036;-82
2022/01/29 01:08:57;;;;;;;13.43;5.10;;;4.70;64.00;;;;;;5021200;28;20079;-83
2022/01/29 01:11:22;;;;;;;7.60;4.07;;;4.70;63.70;;;;;;5026600;28;20038;-83
2022/01/29 01:13:48;;;;;;;8.70;3.90;;;4.70;63.70;;;;;;5024445;28;20029;-82
2022/01/29 01:16:14;;;;;;;8.53;3.57;;;4.60;63.50;;;;;;5024595;28;20037;-83
2022/01/29 01:18:39;;;;;;;7.23;3.63;;;4.60;63.50;;;;;;5028874;28;20080;-82
2022/01/29 01:21:05;;;;;;;9.03;4.50;;;4.60;63.30;;;;;;5025200;28;20143;-82
2022/01/29 01:23:31;;;;;;;8.07;4.70;;;4.60;63.30;;;;;;5030157;28;20061;-82
2022/01/29 01:25:58;;;;;;;12.20;5.53;;;4.50;63.30;;;;;;5037452;28;20499;-82
2022/01/29 01:28:23;;;;;;;8.03;4.60;;;4.50;63.60;;;;;;5032989;28;20037;-82
2022/01/29 01:30:50;;;;;;;8.70;4.73;;;4.60;63.70;;;;;;5026155;28;20041;-83
2022/01/29 01:33:16;;;;;;;7.80;4.90;;;4.60;63.70;;;;;;5024423;28;20482;-83
2022/01/29 01:35:47;;;;;;;9.50;5.20;;;4.60;63.80;;;;;;5031156;28;20117;-82
2022/01/29 01:38:20;;;;;;;9.97;6.07;;;4.60;64.40;;;;;;5028291;28;20025;-83
2022/01/29 01:40:52;;;;;;;8.77;5.37;;;4.60;64.00;;;;;;5029674;28;20025;-82
2022/01/29 01:43:18;;;;;;;9.77;5.37;;;4.60;64.00;;;;;;5027811;28;20021;-83
2022/01/29 01:45:44;;;;;;;8.93;5.40;;;4.60;64.00;;;;;;5029663;28;20026;-82
2022/01/29 01:48:10;;;;;;;9.80;4.77;;;4.50;64.20;;;;;;5029582;28;20041;-83
2022/01/29 01:50:36;;;;;;;6.60;4.23;;;4.50;64.40;;;;;;5031844;28;20369;-82
2022/01/29 01:53:04;;;;;;;11.23;5.17;;;4.50;64.30;;;;;;5033412;28;20098;-83
2022/01/29 01:55:30;;;;;;;9.53;4.50;;;4.50;64.40;;;;;;5031003;28;20033;-83
2022/01/29 01:57:57;;;;;;;9.90;4.77;;;4.50;64.30;;;;;;5025318;28;20465;-83
2022/01/29 02:00:25;;;;;;;6.77;4.00;;;4.50;64.20;;;;;;5029660;28;20040;-83
2022/01/29 02:02:51;;;;;;;8.33;3.57;;;4.40;63.90;;;;;;5021972;28;20030;-83
2022/01/29 02:05:17;;;;;;;8.80;4.67;;;4.30;64.10;;;;;;5025678;28;20033;-83
2022/01/29 02:07:43;;;;;;;7.07;3.20;;;4.20;64.00;;;;;;5031812;28;20144;-83
2022/01/29 02:10:11;;;;;;;6.50;4.07;;;4.20;64.10;;;;;;5028707;28;20037;-83
2022/01/29 02:12:53;;;;;;;7.67;4.20;;;4.30;64.10;;;;;;5030323;28;20040;-82
2022/01/29 02:15:21;;;;;;;6.25;3.42;;;4.20;63.70;;;;;;5028577;28;20037;-83
2022/01/29 02:17:47;;;;;;;8.13;4.53;;;4.30;63.80;;;;;;5045826;28;20037;-83
2022/01/29 02:20:14;;;;;;;8.17;4.43;;;4.20;63.70;;;;;;5023220;28;20048;-83
2022/01/29 02:22:42;;;;;;;6.47;3.50;;;4.20;63.80;;;;;;5024601;28;20029;-82
2022/01/29 02:25:27;;;;;;;9.53;3.90;;;4.20;64.00;;;;;;5029634;28;20082;-83
2022/01/29 02:27:53;;;;;;;6.83;3.53;;;4.20;63.60;;;;;;5024031;28;20030;-82
2022/01/29 02:30:19;;;;;;;8.40;4.40;;;4.10;63.70;;;;;;5026850;28;20112;-83
2022/01/29 02:32:45;;;;;;;9.10;4.27;;;4.10;63.70;;;;;;5024662;28;20029;-82
2022/01/29 02:35:11;;;;;;;8.43;4.37;;;4.10;63.60;;;;;;5023076;28;20041;-82
2022/01/29 02:37:36;;;;;;;7.03;3.60;;;4.10;63.70;;;;;;5021022;28;20036;-83
2022/01/29 02:40:03;;;;;;;10.97;5.53;;;4.10;63.50;;;;;;5026747;28;20481;-83
2022/01/29 02:42:28;;;;;;;9.27;4.17;;;4.20;63.60;;;;;;5024632;28;20083;-82
2022/01/29 02:44:54;;;;;;;7.73;3.67;;;4.20;63.50;;;;;;5029026;28;20547;-83
2022/01/29 02:47:29;;;;;;;6.00;3.73;;;4.20;63.40;;;;;;5028534;28;20041;-83
2022/01/29 02:49:55;;;;;;;7.57;4.13;;;4.20;63.30;;;;;;5022931;28;20025;-82
2022/01/29 02:52:21;;;;;;;6.03;3.53;;;4.20;63.10;;;;;;5025944;28;20029;-83
2022/01/29 02:54:47;;;;;;;8.03;3.73;;;4.10;63.20;;;;;;5025096;28;20107;-82
2022/01/29 02:57:13;;;;;;;5.83;3.57;;;4.10;63.30;;;;;;5025582;28;20025;-82
2022/01/29 02:59:38;;;;;;;6.83;3.30;;;4.10;63.20;;;;;;5021088;28;20525;-82
2022/01/29 03:02:04;;;;;;;8.20;3.37;;;4.10;63.40;;;;;;5029703;28;20378;-83
2022/01/29 03:04:30;;;;;;;9.43;4.20;;;4.10;63.30;;;;;;5027751;28;20025;-82
2022/01/29 03:06:56;;;;;;;7.70;4.03;;;4.10;63.20;;;;;;5019709;28;20067;-83
2022/01/29 03:09:21;;;;;;;16.50;7.40;;;4.10;63.20;;;;;;5022189;28;20022;-82
2022/01/29 03:11:47;;;;;;;10.97;5.17;;;4.10;63.20;;;;;;5028075;28;20493;-83
2022/01/29 03:14:13;;;;;;;11.43;5.33;;;4.10;63.20;;;;;;5025840;28;20083;-83
2022/01/29 03:16:38;;;;;;;7.67;4.40;;;4.20;63.60;;;;;;5026815;28;20030;-83
2022/01/29 03:19:04;;;;;;;5.83;3.70;;;4.20;63.10;;;;;;5025494;28;20029;-83
2022/01/29 03:21:30;;;;;;;12.97;5.70;;;4.10;63.20;;;;;;5024245;28;20060;-83
2022/01/29 03:23:55;;;;;;;8.23;4.63;;;4.10;63.40;;;;;;5021840;28;20198;-83
2022/01/29 03:26:21;;;;;;;7.27;4.67;;;4.10;63.50;;;;;;5029306;28;20096;-83
2022/01/29 03:28:47;;;;;;;5.77;2.90;;;4.20;63.40;;;;;;5021273;28;20511;-82
2022/01/29 03:31:12;;;;;;;7.67;3.27;;;4.20;63.30;;;;;;5028831;28;20025;-82
2022/01/29 03:33:38;;;;;;;6.23;4.00;;;4.20;63.20;;;;;;5030431;28;20037;-82
2022/01/29 03:36:05;;;;;;;6.87;3.53;;;4.20;62.90;;;;;;5027170;28;20030;-82
2022/01/29 03:38:31;;;;;;;6.13;3.17;;;4.20;63.10;;;;;;5028478;28;20029;-82
2022/01/29 03:40:59;;;;;;;7.37;3.23;;;4.20;63.50;;;;;;5023020;28;20017;-82
2022/01/29 03:43:40;;;;;;;5.23;3.57;;;4.20;62.90;;;;;;5022142;28;20136;-82
2022/01/29 03:46:06;;;;;;;9.20;3.23;;;4.20;62.80;;;;;;5014952;28;20507;-82
2022/01/29 03:48:32;;;;;;;6.57;3.73;;;4.20;62.70;;;;;;5018207;28;20037;-82
2022/01/29 03:50:57;;;;;;;7.73;3.87;;;4.20;62.80;;;;;;5023973;28;20037;-82
2022/01/29 03:53:23;;;;;;;7.67;3.60;;;4.20;62.80;;;;;;5026349;28;20163;-82
2022/01/29 03:55:49;;;;;;;6.43;3.67;;;4.20;62.70;;;;;;5026243;28;20029;-82
2022/01/29 03:58:15;;;;;;;11.43;4.50;;;4.00;62.60;;;;;;5030168;28;20033;-83
2022/01/29 04:00:40;;;;;;;9.23;5.03;;;4.00;63.00;;;;;;5022418;28;20048;-82
2022/01/29 04:03:08;;;;;;;6.13;4.70;;;4.10;62.90;;;;;;5022061;28;20029;-82
2022/01/29 04:05:33;;;;;;;8.00;4.10;;;4.00;62.80;;;;;;5028814;28;20052;-83
2022/01/29 04:07:59;;;;;;;8.63;4.20;;;4.10;63.10;;;;;;5026978;28;20029;-82
2022/01/29 04:10:27;;;;;;;4.37;2.83;;;4.10;63.10;;;;;;5026955;28;20082;-82
2022/01/29 04:12:54;;;;;;;6.57;3.77;;;4.10;63.10;;;;;;5021310;28;20033;-82
2022/01/29 04:15:20;;;;;;;5.70;3.60;;;4.20;63.10;;;;;;5028025;28;20029;-82
2022/01/29 04:17:45;;;;;;;7.57;4.00;;;4.20;62.90;;;;;;5024797;28;20030;-82
2022/01/29 04:20:11;;;;;;;5.20;3.20;;;4.20;62.70;;;;;;5018369;28;20033;-82
2022/01/29 04:22:37;;;;;;;5.23;3.50;;;4.30;62.80;;;;;;5020153;28;20030;-82
2022/01/29 04:25:03;;;;;;;7.63;3.90;;;4.30;62.50;;;;;;5023169;28;20480;-82
2022/01/29 04:27:48;;;;;;;4.80;3.23;;;4.30;62.20;;;;;;5018632;28;20022;-82
2022/01/29 04:30:31;;;;;;;8.33;3.93;;;4.30;62.30;;;;;;5019325;28;20034;-82
2022/01/29 04:33:41;;;;;;;7.57;4.17;;;4.30;62.30;;;;;;5012588;28;20515;-82
2022/01/29 04:35:48;;;;;;;7.77;4.33;;;4.40;62.70;;;;;;5028463;28;20048;-82
2022/01/29 04:38:14;;;;;;;8.37;4.50;;;4.30;62.00;;;;;;5019758;28;20108;-82
2022/01/29 04:40:39;;;;;;;10.37;4.17;;;4.30;62.40;;;;;;5016687;28;20029;-82
2022/01/29 04:43:05;;;;;;;7.13;4.47;;;4.20;62.30;;;;;;5027644;28;20120;-83
2022/01/29 04:45:31;;;;;;;5.37;3.47;;;4.10;62.20;;;;;;5020717;28;20415;-82
2022/01/29 04:47:57;;;;;;;7.50;4.00;;;4.20;62.60;;;;;;5021104;28;20109;-80
2022/01/29 04:50:23;;;;;;;8.87;4.60;;;4.20;62.30;;;;;;5013801;28;20117;-82
2022/01/29 04:52:49;;;;;;;6.20;3.20;;;4.20;62.10;;;;;;5019595;28;20052;-82
2022/01/29 04:55:15;;;;;;;6.77;3.87;;;4.20;62.00;;;;;;5010592;28;20038;-82
2022/01/29 04:57:41;;;;;;;5.80;3.47;;;4.20;62.10;;;;;;5015332;28;20035;-81
2022/01/29 05:00:20;;;;;;;7.17;4.03;;;4.40;62.40;;;;;;5019212;28;20121;-82
2022/01/29 05:02:50;;;;;;;7.27;3.70;;;4.40;61.80;;;;;;5019845;28;20080;-82
2022/01/29 05:05:16;;;;;;;7.00;3.40;;;4.40;61.70;;;;;;5018012;28;20042;-82
2022/01/29 05:07:42;;;;;;;5.80;2.97;;;4.20;61.40;;;;;;5015130;28;20108;-83
2022/01/29 05:10:08;;;;;;;5.50;3.40;;;4.20;61.80;;;;;;5020405;28;20056;-82
2022/01/29 05:12:45;;;;;;;6.67;3.23;;;4.20;61.70;;;;;;5029520;28;20542;-82
2022/01/29 05:28:36;;;;;;;9.27;3.83;;;4.40;61.40;;;;;;5024866;28;20181;-82
2022/01/29 05:31:02;;;;;;;7.30;3.43;;;4.50;61.70;;;;;;5024753;28;20128;-82
2022/01/29 05:33:28;;;;;;;7.37;4.10;;;4.60;62.20;;;;;;5016253;28;20064;-82
2022/01/29 05:35:53;;;;;;;7.80;4.10;;;4.60;61.30;;;;;;5026519;28;20032;-82
2022/01/29 05:38:19;;;;;;;6.33;4.20;;;4.60;61.50;;;;;;5026835;28;20466;-82
2022/01/29 05:40:45;;;;;;;6.93;4.13;;;4.50;61.20;;;;;;5024985;28;20049;-82
2022/01/29 05:43:11;;;;;;;6.83;3.57;;;4.50;61.30;;;;;;5023399;28;20033;-83
2022/01/29 05:45:36;;;;;;;6.90;3.73;;;4.50;61.00;;;;;;5025599;28;20041;-82
2022/01/29 05:48:02;;;;;;;7.13;4.00;;;4.30;60.90;;;;;;5031055;28;20491;-82
2022/01/29 05:50:28;;;;;;;5.93;3.80;;;4.20;61.00;;;;;;5031949;28;20365;-82
2022/01/29 05:52:54;;;;;;;7.03;3.73;;;4.20;61.10;;;;;;5029070;28;20025;-82
2022/01/29 05:55:20;;;;;;;6.60;3.87;;;4.30;61.20;;;;;;5028408;28;20034;-82
2022/01/29 05:57:45;;;;;;;8.37;4.40;;;4.50;61.10;;;;;;5016701;28;20030;-82
2022/01/29 06:00:11;;;;;;;7.53;4.60;;;4.50;60.50;;;;;;5030648;28;20397;-82
2022/01/29 06:02:37;;;;;;;8.47;5.70;;;4.40;60.60;;;;;;5030149;28;20080;-82
2022/01/29 06:05:03;;;;;;;8.90;5.70;;;4.40;61.10;;;;;;5023207;28;20034;-83
2022/01/29 06:07:29;;;;;;;13.27;5.97;;;4.50;60.70;;;;;;5029586;28;20036;-83
2022/01/29 06:09:54;;;;;;;10.40;6.17;;;4.60;61.00;;;;;;5028598;28;20033;-82
2022/01/29 06:12:20;;;;;;;16.73;7.97;;;4.60;60.90;;;;;;5029996;28;20029;-82
2022/01/29 06:14:46;;;;;;;23.77;10.63;;;4.80;61.00;;;;;;5026476;28;20034;-82
2022/01/29 06:17:12;;;;;;;12.63;5.80;;;4.90;61.00;;;;;;5014780;28;20033;-82
2022/01/29 06:19:37;;;;;;;8.97;5.50;;;4.90;60.70;;;;;;5023681;28;20033;-82
2022/01/29 06:22:10;;;;;;;8.80;4.90;;;4.80;60.20;;;;;;5020045;28;20096;-83
2022/01/29 06:24:35;;;;;;;8.30;4.70;;;4.50;60.10;;;;;;5026804;28;20492;-82
2022/01/29 06:27:01;;;;;;;7.50;4.53;;;4.30;60.60;;;;;;5021459;28;20068;-82
2022/01/29 06:29:27;;;;;;;9.97;4.87;;;4.30;60.70;;;;;;5024705;28;20104;-83
2022/01/29 06:31:53;;;;;;;7.90;4.80;;;4.40;60.80;;;;;;5027270;28;20743;-83
2022/01/29 06:34:18;;;;;;;6.73;3.80;;;4.40;60.70;;;;;;5023463;28;20116;-83
2022/01/29 06:36:44;;;;;;;9.07;4.83;;;4.50;60.70;;;;;;5024196;28;20534;-82
2022/01/29 06:39:10;;;;;;;7.23;4.43;;;4.50;60.40;;;;;;5023820;28;20060;-83
2022/01/29 06:41:35;;;;;;;9.47;4.50;;;4.30;60.00;;;;;;5030697;28;20491;-82
2022/01/29 06:44:01;;;;;;;8.07;4.33;;;4.20;60.20;;;;;;5020576;28;20076;-82
2022/01/29 06:46:27;;;;;;;10.13;4.63;;;4.20;60.70;;;;;;5029283;28;20033;-82
2022/01/29 06:48:53;;;;;;;13.43;7.30;;;4.30;60.80;;;;;;5017732;28;20055;-83
2022/01/29 06:51:19;;;;;;;10.47;6.27;;;4.30;60.60;;;;;;5015709;28;20017;-82
2022/01/29 06:53:44;;;;;;;13.27;7.53;;;4.30;60.60;;;;;;5025212;28;20029;-82
2022/01/29 06:56:10;;;;;;;10.43;6.30;;;4.30;60.50;;;;;;5031060;28;20081;-83
2022/01/29 06:58:36;;;;;;;11.50;4.40;;;4.40;60.90;;;;;;5030371;28;20029;-83
2022/01/29 07:01:03;;;;;;;10.53;6.23;;;4.50;61.10;;;;;;5024625;28;20381;-82
2022/01/29 07:03:28;;;;;;;9.50;5.00;;;4.50;60.50;;;;;;5028261;28;20040;-83
2022/01/29 07:05:54;;;;;;;11.87;5.97;;;4.60;60.50;;;;;;5026339;28;20029;-83
2022/01/29 07:08:20;;;;;;;11.60;6.67;;;4.60;60.20;;;;;;5021694;28;20028;-83
2022/01/29 07:10:46;;;;;;;11.90;5.13;;;4.50;60.10;;;;;;5024376;28;20075;-82
2022/01/29 07:13:12;;;;;;;14.13;5.37;;;4.50;60.20;;;;;;5020259;28;20396;-82
2022/01/29 07:15:38;;;;;;;7.80;5.27;;;4.50;60.00;;;;;;5024022;28;20092;-82
2022/01/29 07:18:04;;;;;;;9.27;4.80;;;4.60;59.90;;;;;;5026702;28;20021;-83
2022/01/29 07:20:30;;;;;;;8.73;4.80;;;4.50;59.70;;;;;;5024686;28;20095;-83
2022/01/29 07:22:55;;;;;;;11.63;5.50;;;4.50;59.80;;;;;;5018802;28;20021;-83
2022/01/29 07:25:21;;;;;;;8.43;5.00;;;4.60;59.80;;;;;;5022575;28;20036;-83
2022/01/29 07:27:47;;;;;;;9.77;4.80;;;4.60;59.80;;;;;;5031236;28;20021;-83
2022/01/29 07:30:13;;;;;;;8.67;5.80;;;4.60;59.90;;;;;;5022187;28;20079;-83
2022/01/29 07:32:43;;;;;;;14.77;7.33;;;4.60;59.90;;;;;;5027071;28;20022;-83
2022/01/29 07:35:09;;;;;;;15.07;7.60;;;4.60;60.00;;;;;;5027519;28;20030;-83
2022/01/29 07:37:34;;;;;;;9.87;5.63;;;4.60;59.90;;;;;;5029997;28;20080;-82
2022/01/29 07:40:00;;;;;;;14.13;7.37;;;4.50;59.70;;;;;;5032951;28;20021;-82
2022/01/29 07:42:26;;;;;;;16.00;8.67;;;4.60;59.80;;;;;;5021774;28;20100;-83
2022/01/29 07:44:51;;;;;;;14.83;8.17;;;4.60;59.80;;;;;;5029165;28;20465;-83
2022/01/29 07:47:17;;;;;;;14.47;7.00;;;4.60;59.70;;;;;;5023903;28;20072;-82
2022/01/29 07:49:43;;;;;;;10.20;6.23;;;4.60;59.60;;;;;;5024750;28;20309;-82
2022/01/29 07:52:08;;;;;;;10.97;5.93;;;4.60;59.60;;;;;;5012566;28;20033;-82
2022/01/29 07:54:34;;;;;;;11.40;6.33;;;4.70;59.50;;;;;;5026415;28;20036;-83
2022/01/29 07:57:00;;;;;;;12.47;6.23;;;4.60;59.40;;;;;;5027930;28;20396;-83
2022/01/29 07:59:26;;;;;;;9.67;5.70;;;4.60;59.60;;;;;;5018901;28;20155;-83
2022/01/29 08:01:51;;;;;;;13.57;6.23;;;4.70;59.60;;;;;;5022206;28;20033;-82
2022/01/29 08:04:19;;;;;;;11.53;5.93;;;4.70;59.60;;;;;;5026587;28;20017;-82
2022/01/29 08:06:45;;;;;;;13.67;6.40;;;4.80;59.50;;;;;;5027639;28;20163;-82
2022/01/29 08:09:10;;;;;;;14.60;7.00;;;4.80;59.30;;;;;;5021892;28;20540;-83
2022/01/29 08:11:38;;;;;;;12.50;5.97;;;4.90;59.30;;;;;;5027549;28;20396;-83
2022/01/29 08:14:05;;;;;;;10.57;5.80;;;4.90;59.10;;;;;;5021161;28;20029;-83
2022/01/29 08:16:32;;;;;;;12.97;6.00;;;4.90;59.20;;;;;;5032029;28;20226;-82
2022/01/29 08:18:59;;;;;;;11.10;6.03;;;4.90;59.10;;;;;;5023042;28;20017;-83
2022/01/29 08:21:25;;;;;;;11.53;6.57;;;4.80;59.00;;;;;;5027960;28;20064;-82
2022/01/29 08:23:51;;;;;;;14.47;6.43;;;4.80;59.10;;;;;;5027426;28;20033;-82
2022/01/29 08:26:18;;;;;;;14.00;6.73;;;4.90;59.10;;;;;;5026447;28;20124;-82
2022/01/29 08:28:44;;;;;;;9.27;5.87;;;4.80;59.00;;;;;;5021705;28;20045;-83
2022/01/29 08:31:10;;;;;;;15.83;9.87;;;4.90;59.00;;;;;;5029015;28;20022;-82
2022/01/29 08:33:38;;;;;;;15.53;8.83;;;5.00;58.90;;;;;;5032467;28;20495;-83
2022/01/29 08:36:07;;;;;;;10.03;6.60;;;5.00;58.90;;;;;;5024344;28;20036;-83
2022/01/29 08:38:33;;;;;;;17.33;8.43;;;5.10;58.70;;;;;;5016436;28;20037;-82
2022/01/29 08:40:59;;;;;;;19.37;10.10;;;5.20;58.70;;;;;;5025805;28;20507;-83
2022/01/29 08:43:26;;;;;;;15.77;8.00;;;5.30;58.70;;;;;;5021893;28;20029;-83
2022/01/29 08:45:52;;;;;;;14.30;7.87;;;5.30;58.50;;;;;;5027447;28;20056;-83
2022/01/29 08:48:22;;;;;;;14.40;6.57;;;5.30;58.40;;;;;;5022991;28;20049;-82
2022/01/29 08:50:48;;;;;;;15.73;7.77;;;5.30;58.40;;;;;;5020892;28;20468;-82
2022/01/29 08:53:17;;;;;;;21.93;10.10;;;5.40;58.40;;;;;;5018779;28;20034;-83
2022/01/29 08:55:48;;;;;;;18.07;10.17;;;5.40;58.40;;;;;;5030691;28;20047;-82
2022/01/29 08:58:14;;;;;;;26.93;11.27;;;5.50;58.50;;;;;;5028220;28;20021;-82
2022/01/29 09:00:46;;;;;;;17.83;10.37;;;5.50;58.50;;;;;;5028922;28;20052;-83
2022/01/29 09:03:19;;;;;;;17.40;8.60;;;5.50;58.60;;;;;;5015332;28;20029;-83
2022/01/29 09:05:47;;;;;;;13.50;7.37;;;5.50;58.60;;;;;;5021625;28;20556;-82
2022/01/29 09:08:15;;;;;;;20.60;9.30;;;5.40;58.60;;;;;;5028888;28;20036;-83
2022/01/29 09:10:41;;;;;;;13.93;7.43;;;5.30;58.60;;;;;;5013677;28;20061;-83
2022/01/29 09:13:08;;;;;;;11.80;6.83;;;5.40;58.70;;;;;;5024697;28;20494;-83
2022/01/29 09:15:35;;;;;;;14.13;6.37;;;5.40;58.60;;;;;;5034125;28;20065;-83
2022/01/29 09:18:01;;;;;;;13.83;6.80;;;5.40;58.60;;;;;;5021875;28;20037;-82
2022/01/29 09:20:29;;;;;;;12.67;6.00;;;5.30;58.50;;;;;;5015249;28;20026;-82
2022/01/29 09:22:55;;;;;;;11.10;5.73;;;5.30;58.60;;;;;;5029933;28;20407;-82
2022/01/29 09:25:21;;;;;;;10.80;6.10;;;5.30;58.70;;;;;;5021734;28;20026;-82
2022/01/29 09:27:47;;;;;;;13.17;7.30;;;5.30;58.50;;;;;;5023217;28;20034;-82
2022/01/29 09:30:13;;;;;;;12.47;7.07;;;5.30;58.70;;;;;;5030444;28;20056;-82
2022/01/29 09:32:39;;;;;;;13.10;5.90;;;5.30;58.70;;;;;;5021423;28;20346;-83
2022/01/29 09:35:06;;;;;;;16.13;8.00;;;5.30;58.70;;;;;;5027062;28;20024;-82
2022/01/29 09:37:32;;;;;;;11.90;6.00;;;5.30;58.60;;;;;;5032066;28;20064;-82
2022/01/29 09:39:58;;;;;;;12.60;6.43;;;5.40;58.40;;;;;;5024499;28;20446;-82
2022/01/29 09:42:24;;;;;;;9.93;6.27;;;5.50;58.40;;;;;;5023990;28;20033;-83
2022/01/29 09:44:52;;;;;;;9.30;6.57;;;5.50;58.20;;;;;;5023356;28;20504;-83
2022/01/29 09:47:21;;;;;;;17.23;7.47;;;5.60;58.10;;;;;;5024856;28;20409;-83
2022/01/29 09:49:47;;;;;;;11.37;6.80;;;5.60;58.10;;;;;;5027153;28;20030;-83
2022/01/29 09:52:12;;;;;;;12.70;5.60;;;5.60;58.00;;;;;;5027274;28;20500;-82
2022/01/29 09:54:39;;;;;;;10.17;4.67;;;5.60;57.90;;;;;;5026551;28;20040;-82
2022/01/29 09:57:05;;;;;;;11.30;5.30;;;5.60;57.70;;;;;;5023226;28;20611;-82
2022/01/29 09:59:32;;;;;;;9.43;5.00;;;5.70;57.60;;;;;;5026936;28;20061;-82
2022/01/29 10:01:58;;;;;;;14.00;6.07;;;5.70;57.40;;;;;;5029569;28;20509;-82
2022/01/29 10:04:24;;;;;;;16.60;6.07;;;5.80;57.30;;;;;;5029480;28;20026;-82
2022/01/29 10:07:15;;;;;;;12.20;5.73;;;5.80;57.10;;;;;;5020762;28;20393;-82
2022/01/29 10:09:41;;;;;;;10.63;5.90;;;5.90;56.80;;;;;;5023806;28;20119;-82
2022/01/29 10:12:28;;;;;;;29.37;10.07;;;5.90;56.90;;;;;;5029576;28;20541;-82
2022/01/29 10:15:06;;;;;;;19.03;7.20;;;5.90;57.10;;;;;;5030401;28;20021;-82
2022/01/29 10:17:48;;;;;;;36.77;9.87;;;5.90;57.20;;;;;;5023264;28;20057;-82
2022/01/29 10:20:32;;;;;;;15.17;8.13;;;5.90;57.40;;;;;;5027903;28;20033;-81
2022/01/29 10:23:00;;;;;;;14.90;7.30;;;5.90;57.40;;;;;;5026623;28;20033;-82
2022/01/29 10:25:33;;;;;;;15.83;8.00;;;6.00;57.50;;;;;;5039382;28;20045;-82
2022/01/29 10:28:17;;;;;;;13.90;5.82;;;5.90;57.30;;;;;;5024384;28;20454;-82
2022/01/29 10:30:49;;;;;;;10.77;5.10;;;5.90;57.20;;;;;;5025127;28;20037;-82
2022/01/29 10:33:18;;;;;;;10.23;5.13;;;5.90;57.00;;;;;;5026776;28;20065;-82
2022/01/29 10:35:56;;;;;;;14.40;5.13;;;6.00;56.90;;;;;;5029273;28;20135;-82
2022/01/29 10:38:25;;;;;;;9.43;4.90;;;6.00;56.80;;;;;;5027522;28;20380;-82
2022/01/29 10:41:26;;;;;;;9.00;4.43;;;6.00;56.40;;;;;;5024471;28;20045;-83
2022/01/29 10:44:14;;;;;;;11.83;5.30;;;6.10;56.20;;;;;;5030645;28;20495;-82
2022/01/29 10:46:44;;;;;;;12.57;5.20;;;6.10;56.00;;;;;;5022278;28;20037;-82
2022/01/29 10:49:32;;;;;;;14.40;5.20;;;6.20;56.00;;;;;;5026988;28;20021;-83
2022/01/29 10:52:10;;;;;;;17.83;6.63;;;6.20;55.70;;;;;;5026532;28;20053;-83
2022/01/29 10:54:51;;;;;;;13.23;6.50;;;6.30;55.80;;;;;;5027644;28;20032;-83
2022/01/29 10:57:27;;;;;;;12.57;7.07;;;6.40;55.90;;;;;;5011619;28;20428;-84
2022/01/29 10:59:56;;;;;;;19.37;6.23;;;6.50;55.80;;;;;;5020965;28;20079;-83
2022/01/29 11:02:28;;;;;;;19.83;6.47;;;6.60;55.60;;;;;;5029747;28;20040;-83
2022/01/29 11:05:00;;;;;;;16.40;5.63;;;6.60;55.30;;;;;;5003157;28;20022;-83
2022/01/29 11:07:28;;;;;;;9.80;5.27;;;6.70;55.20;;;;;;5027949;28;20061;-83
2022/01/29 11:09:56;;;;;;;16.23;4.37;;;6.70;55.10;;;;;;5029675;28;20397;-83
2022/01/29 11:12:28;;;;;;;10.60;5.63;;;6.70;54.80;;;;;;5029843;28;20079;-82
2022/01/29 11:14:58;;;;;;;14.67;6.13;;;6.70;54.70;;;;;;5033055;28;20029;-83
2022/01/29 11:17:34;;;;;;;17.63;6.43;;;6.60;54.70;;;;;;5030032;28;20061;-82
2022/01/29 11:20:02;;;;;;;9.83;5.90;;;6.50;54.70;;;;;;5027832;28;20112;-81
2022/01/29 11:22:34;;;;;;;12.53;6.50;;;6.50;54.70;;;;;;5020845;28;20030;-82
2022/01/29 11:25:03;;;;;;;11.68;6.72;;;6.50;54.60;;;;;;5020792;28;20017;-81
2022/01/29 11:27:37;;;;;;;11.63;6.07;;;6.50;54.70;;;;;;5024352;28;20030;-81
2022/01/29 11:30:09;;;;;;;14.60;6.37;;;6.40;54.60;;;;;;5026979;28;20021;-81
2022/01/29 11:32:47;;;;;;;9.33;5.47;;;6.40;54.70;;;;;;5028404;28;20037;-82
2022/01/29 11:35:19;;;;;;;16.17;6.73;;;6.40;54.90;;;;;;5024553;28;20125;-81
2022/01/29 11:38:11;;;;;;;14.05;6.35;;;6.50;54.90;;;;;;5019269;28;20052;-82
2022/01/29 11:40:55;;;;;;;15.23;6.47;;;6.60;54.70;;;;;;5018793;28;20121;-82
2022/01/29 11:43:21;;;;;;;13.80;6.67;;;6.50;54.70;;;;;;5020876;28;20039;-82
2022/01/29 11:45:57;;;;;;;17.80;6.87;;;6.50;54.80;;;;;;5029752;28;20025;-82
2022/01/29 11:48:26;;;;;;;17.70;7.07;;;6.60;54.60;;;;;;5027674;28;20041;-82
2022/01/29 11:50:54;;;;;;;27.33;7.13;;;6.60;54.50;;;;;;5023639;28;20496;-81
2022/01/29 11:53:21;;;;;;;22.37;7.00;;;6.70;54.60;;;;;;5028412;28;20033;-82
2022/01/29 11:56:12;;;;;;;12.73;5.80;;;6.70;54.50;;;;;;5029191;28;20033;-81
2022/01/29 11:58:43;;;;;;;11.70;7.03;;;6.70;54.50;;;;;;5010181;28;20504;-81
2022/01/29 12:01:31;;;;;;;14.43;7.63;;;6.70;54.50;;;;;;5028566;28;20026;-81
2022/01/29 12:03:57;;;;;;;25.43;7.77;;;6.70;54.40;;;;;;5020759;28;20435;-82
2022/01/29 12:09:04;;;;;;;10.57;5.93;;;6.80;54.30;;;;;;5025858;28;20076;-81
2022/01/29 12:11:34;;;;;;;13.47;5.43;;;6.80;54.10;;;;;;5028093;28;20033;-81
2022/01/29 12:14:12;;;;;;;10.23;5.30;;;6.80;54.00;;;;;;5014998;28;20109;-81
2022/01/29 12:16:58;;;;;;;17.80;7.27;;;6.80;53.80;;;;;;5024288;28;20022;-81
2022/01/29 12:19:45;;;;;;;24.57;8.20;;;6.90;53.80;;;;;;5024886;28;20245;-82
2022/01/29 12:22:15;;;;;;;25.40;9.23;;;6.90;53.80;;;;;;5024490;28;20075;-81
2022/01/29 12:24:53;;;;;;;21.03;9.03;;;6.90;53.90;;;;;;5027987;28;20108;-81
2022/01/29 12:27:19;;;;;;;31.93;13.93;;;7.00;54.10;;;;;;5026834;28;20018;-81
2022/01/29 12:29:46;;;;;;;50.50;17.90;;;7.10;54.10;;;;;;5018427;28;20037;-81
2022/01/29 12:32:12;;;;;;;28.57;11.87;;;7.10;54.10;;;;;;5024157;28;20021;-82
2022/01/29 12:34:38;;;;;;;19.73;8.63;;;7.20;54.10;;;;;;5019561;28;20385;-81
2022/01/29 12:37:16;;;;;;;20.30;8.33;;;7.20;54.10;;;;;;5022039;28;20979;-81
2022/01/29 12:39:45;;;;;;;13.73;6.67;;;7.30;53.80;;;;;;5025689;28;20277;-81
2022/01/29 12:44:58;;;;;;;12.90;6.20;;;7.30;53.50;;;;;;5028512;28;20091;-81
2022/01/29 12:47:26;;;;;;;14.37;6.70;;;7.30;53.30;;;;;;5014442;28;20037;-81
2022/01/29 12:49:53;;;;;;;11.20;5.80;;;7.30;53.40;;;;;;5019662;28;20075;-81
2022/01/29 12:52:19;;;;;;;13.73;5.77;;;7.30;53.30;;;;;;5020311;28;20029;-82
2022/01/29 12:55:04;;;;;;;14.93;5.87;;;7.30;53.30;;;;;;5029477;28;20037;-82
2022/01/29 12:57:49;;;;;;;12.43;5.80;;;7.30;53.20;;;;;;5024498;28;20025;-82
2022/01/29 13:00:21;;;;;;;18.33;6.80;;;7.30;53.10;;;;;;5025114;28;20037;-82
2022/01/29 13:02:48;;;;;;;15.35;6.40;;;7.30;53.10;;;;;;5025400;28;20036;-82
2022/01/29 13:05:14;;;;;;;15.03;6.57;;;7.20;53.10;;;;;;5021689;28;20412;-83
2022/01/29 13:07:40;;;;;;;12.60;6.13;;;7.30;53.00;;;;;;5026661;28;20064;-82
2022/01/29 13:10:09;;;;;;;9.60;5.13;;;7.20;52.60;;;;;;5029095;28;20071;-82
2022/01/29 13:12:45;;;;;;;12.20;5.60;;;7.30;53.10;;;;;;5024198;28;20026;-83
2022/01/29 13:15:13;;;;;;;16.40;6.20;;;7.60;53.00;;;;;;5022751;28;20472;-83