Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:31;;;;;;;;;;;9.90;99.90;;;;;;5030785;28;20128;-91
2021/01/13 00:02:57;;;;;;;14.18;2.08;;;9.80;99.90;;;;;;5035861;28;19921;-90
2021/01/13 00:05:24;;;;;;;14.18;1.85;;;9.80;99.90;;;;;;5025153;28;20045;-89
2021/01/13 00:07:52;;;;;;;17.67;2.00;;;9.80;99.90;;;;;;5026746;28;20058;-90
2021/01/13 00:10:23;;;;;;;16.08;2.17;;;9.80;99.90;;;;;;5036704;28;20055;-91
2021/01/13 00:12:50;;;;;;;14.57;1.60;;;9.80;99.90;;;;;;5036702;28;20048;-91
2021/01/13 00:15:17;;;;;;;7.53;1.70;;;9.80;99.90;;;;;;5031218;28;20051;-90
2021/01/13 00:17:49;;;;;;;7.07;1.70;;;9.80;99.90;;;;;;5035389;28;20056;-91
2021/01/13 00:20:16;;;;;;;8.55;1.40;;;9.80;99.90;;;;;;5032667;28;20444;-91
2021/01/13 00:22:47;;;;;;;8.30;1.00;;;9.80;99.90;;;;;;5019762;28;20131;-90
2021/01/13 00:25:15;;;;;;;8.57;1.33;;;9.70;99.90;;;;;;5034738;28;20124;-90
2021/01/13 00:27:43;;;;;;;10.00;1.42;;;9.70;99.90;;;;;;5024642;28;20077;-91
2021/01/13 00:30:10;;;;;;;7.18;1.50;;;9.70;99.90;;;;;;5030675;28;20072;-91
2021/01/13 00:32:38;;;;;;;10.80;1.75;;;9.70;99.90;;;;;;5038462;28;20049;-91
2021/01/13 00:35:09;;;;;;;12.85;2.17;;;9.70;99.90;;;;;;5033554;28;20042;-90
2021/01/13 00:37:37;;;;;;;15.45;2.42;;;9.70;99.90;;;;;;5025222;28;20045;-91
2021/01/13 00:40:06;;;;;;;15.63;2.63;;;9.70;99.90;;;;;;5034264;28;20049;-91
2021/01/13 00:42:40;;;;;;;16.73;2.10;;;9.70;99.90;;;;;;5053083;28;20291;-91
2021/01/13 00:45:08;;;;;;;16.42;2.58;;;9.70;99.90;;;;;;5028102;28;20041;-91
2021/01/13 00:47:37;;;;;;;15.35;2.28;;;9.70;99.90;;;;;;5034650;28;20145;-91
2021/01/13 00:50:04;;;;;;;23.50;2.60;;;9.70;99.90;;;;;;5029131;28;20428;-91
2021/01/13 00:52:31;;;;;;;14.88;3.28;;;9.70;99.90;;;;;;5034102;28;20123;-91
2021/01/13 00:54:58;;;;;;;13.85;2.40;;;9.70;99.90;;;;;;5034290;28;20052;-91
2021/01/13 00:57:25;;;;;;;15.63;2.70;;;9.70;99.90;;;;;;5034114;28;20052;-90
2021/01/13 00:59:52;;;;;;;20.42;2.78;;;9.70;99.90;;;;;;5035473;28;20050;-91
2021/01/13 01:02:20;;;;;;;17.05;2.42;;;9.70;99.90;;;;;;5033630;28;20116;-91
2021/01/13 01:04:48;;;;;;;18.73;2.58;;;9.70;99.90;;;;;;5033662;28;20045;-91
2021/01/13 01:07:14;;;;;;;16.90;2.47;;;9.70;99.90;;;;;;5038247;28;20398;-91
2021/01/13 01:09:41;;;;;;;14.98;3.05;;;9.70;99.90;;;;;;5025692;28;20136;-91
2021/01/13 01:12:09;;;;;;;17.30;2.25;;;9.70;99.90;;;;;;5026380;28;20052;-91
2021/01/13 01:14:36;;;;;;;11.93;2.05;;;9.80;99.90;;;;;;5026399;28;20079;-91
2021/01/13 01:17:09;;;;;;;14.55;2.08;;;9.70;99.90;;;;;;5026722;28;20386;-91
2021/01/13 01:19:40;;;;;;;12.63;2.13;;;9.70;99.90;;;;;;5023445;28;20538;-91
2021/01/13 01:22:09;;;;;;;13.15;1.67;;;9.70;99.90;;;;;;5027561;28;20041;-91
2021/01/13 01:24:36;;;;;;;;;;;9.70;99.90;;;;;;5025485;28;20053;-91
2021/01/13 01:27:03;;;;;;;9.60;1.45;;;9.70;99.90;;;;;;5031818;28;19921;-90
2021/01/13 01:29:30;;;;;;;12.43;1.65;;;9.70;99.90;;;;;;5032583;28;20053;-91
2021/01/13 01:31:59;;;;;;;;;;;9.70;99.90;;;;;;5034793;28;20049;-90
2021/01/13 01:34:29;;;;;;;17.42;1.60;;;9.70;99.90;;;;;;5036507;28;19920;-91
2021/01/13 01:36:59;;;;;;;11.98;1.60;;;9.70;99.90;;;;;;5037301;28;20045;-91
2021/01/13 01:39:26;;;;;;;13.80;1.65;;;9.70;99.90;;;;;;5038101;28;20481;-90
2021/01/13 01:41:53;;;;;;;10.48;2.00;;;9.70;99.90;;;;;;5039253;28;20056;-91
2021/01/13 01:44:20;;;;;;;14.02;1.77;;;9.70;99.90;;;;;;5036955;28;20075;-91
2021/01/13 01:46:50;;;;;;;11.90;2.03;;;9.70;99.90;;;;;;5035778;28;20372;-91
2021/01/13 01:49:18;;;;;;;17.45;2.17;;;9.70;99.90;;;;;;5039152;28;20167;-91
2021/01/13 01:52:17;;;;;;;10.75;1.65;;;9.70;99.90;;;;;;5034909;28;20060;-91
2021/01/13 01:54:54;;;;;;;18.25;1.70;;;9.80;99.90;;;;;;5035170;28;20057;-91
2021/01/13 01:57:23;;;;;;;13.93;2.72;;;9.70;99.90;;;;;;5037421;28;20053;-91
2021/01/13 02:00:01;;;;;;;14.18;1.90;;;9.70;99.90;;;;;;5038058;28;20383;-90
2021/01/13 02:02:39;;;;;;;10.68;1.50;;;9.70;99.90;;;;;;5068470;28;20057;-91
2021/01/13 02:05:07;;;;;;;13.10;1.70;;;9.70;99.90;;;;;;5030414;28;20041;-91
2021/01/13 02:07:35;;;;;;;13.25;1.42;;;9.70;99.90;;;;;;5033782;28;20203;-91
2021/01/13 02:10:05;;;;;;;15.88;1.95;;;9.70;99.90;;;;;;5040367;28;20475;-91
2021/01/13 02:12:35;;;;;;;13.18;2.00;;;9.70;99.90;;;;;;5036217;28;20056;-91
2021/01/13 02:15:07;;;;;;;17.42;1.92;;;9.70;99.90;;;;;;5033587;28;20052;-91
2021/01/13 02:17:38;;;;;;;9.45;1.80;;;9.70;99.90;;;;;;5029777;28;20545;-91
2021/01/13 02:20:07;;;;;;;15.55;2.10;;;9.70;99.90;;;;;;5026859;28;20450;-91
2021/01/13 02:22:44;;;;;;;11.38;2.15;;;9.70;99.90;;;;;;5031583;28;20044;-91
2021/01/13 02:25:11;;;;;;;15.70;2.28;;;9.70;99.90;;;;;;5048679;28;20434;-91
2021/01/13 02:28:04;;;;;;;15.00;1.67;;;9.70;99.90;;;;;;5064310;28;20099;-91
2021/01/13 02:30:57;;;;;;;6.60;1.70;;;9.70;99.90;;;;;;5037850;28;20131;-91
2021/01/13 02:33:38;;;;;;;11.18;1.75;;;9.60;99.90;;;;;;5065435;28;20497;-91
2021/01/13 02:36:34;;;;;;;6.72;1.77;;;9.60;99.90;;;;;;5036610;28;20049;-90
2021/01/13 02:39:03;;;;;;;9.10;1.98;;;9.60;99.90;;;;;;5036291;28;20080;-91
2021/01/13 02:41:35;;;;;;;10.50;1.80;;;9.50;99.90;;;;;;5036158;28;20106;-91
2021/01/13 02:44:06;;;;;;;8.68;1.67;;;9.50;99.90;;;;;;5032318;28;20045;-91
2021/01/13 02:46:36;;;;;;;8.77;1.80;;;9.50;99.90;;;;;;5035754;28;20065;-90
2021/01/13 02:49:08;;;;;;;8.30;1.75;;;9.50;99.90;;;;;;5021248;28;20065;-90
2021/01/13 02:51:37;;;;;;;9.90;1.70;;;9.50;99.90;;;;;;5023729;28;20149;-91
2021/01/13 02:54:18;;;;;;;7.00;1.40;;;9.50;99.90;;;;;;5027960;28;20095;-91
2021/01/13 02:56:52;;;;;;;12.05;1.45;;;9.40;99.90;;;;;;5017632;28;20060;-90
2021/01/13 02:59:18;;;;;;;11.70;1.80;;;9.40;99.90;;;;;;5007356;28;20049;-91
2021/01/13 03:01:46;;;;;;;12.18;2.03;;;9.50;99.90;;;;;;5010771;28;20495;-91
2021/01/13 03:04:17;;;;;;;11.98;1.70;;;9.50;99.90;;;;;;5004729;28;20045;-91
2021/01/13 03:06:47;;;;;;;12.02;2.10;;;9.40;99.90;;;;;;5034092;28;20045;-91
2021/01/13 03:09:15;;;;;;;9.90;1.42;;;9.50;99.90;;;;;;5008341;28;20049;-90
2021/01/13 03:11:45;;;;;;;14.17;1.63;;;9.50;99.90;;;;;;5013018;28;20055;-91
2021/01/13 03:14:18;;;;;;;15.55;1.90;;;9.50;99.90;;;;;;5014965;28;20128;-91
2021/01/13 03:17:20;;;;;;;12.13;1.60;;;9.50;99.90;;;;;;5014204;28;20126;-91
2021/01/13 03:20:05;;;;;;;16.52;1.60;;;9.50;99.90;;;;;;5048830;28;20128;-91
2021/01/13 03:22:41;;;;;;;15.77;2.00;;;9.50;99.90;;;;;;5048138;28;20390;-91
2021/01/13 03:25:11;;;;;;;18.95;1.73;;;9.50;99.90;;;;;;5017549;28;20091;-90
2021/01/13 03:27:43;;;;;;;13.85;2.10;;;9.50;99.90;;;;;;5016236;28;20072;-91
2021/01/13 03:30:11;;;;;;;13.35;1.80;;;9.50;99.90;;;;;;5017751;28;20041;-91
2021/01/13 03:32:40;;;;;;;14.27;1.95;;;9.50;99.90;;;;;;5024413;28;20071;-91
2021/01/13 03:35:12;;;;;;;22.27;2.60;;;9.50;99.90;;;;;;5013415;28;20050;-90
2021/01/13 03:37:58;;;;;;;22.33;2.65;;;9.50;99.90;;;;;;5014679;28;20045;-91
2021/01/13 03:40:27;;;;;;;17.13;2.10;;;9.50;99.90;;;;;;5015965;28;20055;-90
2021/01/13 03:42:57;;;;;;;13.48;1.90;;;9.50;99.90;;;;;;5011486;28;20054;-91
2021/01/13 03:45:49;;;;;;;21.63;2.42;;;9.50;99.90;;;;;;5005981;28;20050;-90
2021/01/13 03:48:42;;;;;;;17.17;2.95;;;9.50;99.90;;;;;;5038519;28;20049;-90
2021/01/13 03:51:25;;;;;;;21.05;2.22;;;9.50;99.90;;;;;;5004989;28;20045;-90
2021/01/13 03:53:53;;;;;;;17.52;2.60;;;9.50;99.90;;;;;;5044121;28;20045;-91
2021/01/13 03:56:25;;;;;;;15.57;2.60;;;9.50;99.90;;;;;;5035675;28;20460;-91
2021/01/13 03:59:01;;;;;;;11.27;2.50;;;9.40;99.90;;;;;;5022216;28;20486;-90
2021/01/13 04:01:44;;;;;;;22.40;2.97;;;9.40;99.90;;;;;;5025992;28;20546;-91
2021/01/13 04:04:37;;;;;;;20.85;3.08;;;9.40;99.90;;;;;;5046906;28;20044;-91
2021/01/13 04:07:09;;;;;;;20.88;2.90;;;9.40;99.90;;;;;;5050726;28;20042;-90
2021/01/13 04:09:36;;;;;;;13.40;3.22;;;9.40;99.90;;;;;;5051284;28;20037;-91
2021/01/13 04:12:08;;;;;;;15.85;2.60;;;9.40;99.90;;;;;;5030256;28;20063;-91
2021/01/13 04:14:47;;;;;;;17.48;2.90;;;9.40;99.90;;;;;;5033663;28;20368;-91
2021/01/13 04:17:14;;;;;;;22.95;2.65;;;9.40;99.90;;;;;;5034095;28;20506;-91
2021/01/13 04:19:47;;;;;;;20.15;3.20;;;9.40;99.90;;;;;;5034755;28;20517;-91
2021/01/13 04:22:16;;;;;;;23.52;3.03;;;9.40;99.90;;;;;;5033343;28;20440;-91
2021/01/13 04:24:44;;;;;;;;;;;9.40;99.90;;;;;;5034311;28;20053;-91
2021/01/13 04:27:15;;;;;;;22.30;3.53;;;9.40;99.90;;;;;;5034066;28;19932;-91
2021/01/13 04:29:45;;;;;;;16.67;3.40;;;9.40;99.90;;;;;;5034222;28;20045;-91
2021/01/13 04:32:13;;;;;;;;;;;9.40;99.90;;;;;;5034794;28;20088;-90
2021/01/13 04:34:41;;;;;;;21.30;3.53;;;9.40;99.90;;;;;;5019252;28;19966;-91
2021/01/13 04:37:10;;;;;;;17.23;3.03;;;9.40;99.90;;;;;;5036318;28;20079;-91
2021/01/13 04:39:37;;;;;;;;;;;9.40;99.90;;;;;;5041275;28;20056;-91
2021/01/13 04:42:08;;;;;;;19.65;3.75;;;9.40;99.90;;;;;;5036003;28;19920;-91
2021/01/13 04:44:53;;;;;;;18.48;2.97;;;9.40;99.90;;;;;;5028232;28;20140;-90
2021/01/13 04:47:36;;;;;;;19.65;3.25;;;9.40;99.90;;;;;;5052742;28;20168;-90
2021/01/13 04:50:03;;;;;;;23.33;4.15;;;9.40;99.90;;;;;;5032332;28;20483;-91
2021/01/13 04:52:41;;;;;;;17.70;3.13;;;9.30;99.90;;;;;;5028661;28;20156;-91
2021/01/13 04:55:22;;;;;;;15.75;2.67;;;9.40;99.90;;;;;;5046783;28;20041;-91
2021/01/13 04:58:07;;;;;;;18.25;3.22;;;9.40;99.90;;;;;;5056137;28;20049;-91
2021/01/13 05:00:59;;;;;;;19.88;2.45;;;9.40;99.90;;;;;;5070220;28;20045;-90
2021/01/13 05:04:04;;;;;;;17.52;2.28;;;9.30;99.90;;;;;;5038159;28;20475;-91
2021/01/13 05:06:40;;;;;;;28.58;3.00;;;9.40;99.90;;;;;;5032968;28;20359;-91
2021/01/13 05:09:09;;;;;;;20.60;2.72;;;9.40;99.90;;;;;;5034992;28;20082;-91
2021/01/13 05:11:45;;;;;;;22.50;2.90;;;9.40;99.90;;;;;;5035295;28;20049;-91
2021/01/13 05:14:13;;;;;;;16.55;2.42;;;9.40;99.90;;;;;;5038702;28;20056;-91
2021/01/13 05:16:49;;;;;;;25.55;3.65;;;9.40;99.90;;;;;;5079482;28;20068;-90
2021/01/13 05:19:35;;;;;;;20.55;2.67;;;9.40;99.90;;;;;;5039196;28;20378;-90
2021/01/13 05:22:02;;;;;;;20.65;3.15;;;9.40;99.90;;;;;;5056318;28;20085;-90
2021/01/13 05:24:32;;;;;;;13.38;2.15;;;9.30;99.90;;;;;;5036385;28;20080;-90
2021/01/13 05:27:01;;;;;;;17.38;2.33;;;9.30;99.90;;;;;;5042351;28;20517;-90
2021/01/13 05:29:39;;;;;;;20.60;2.95;;;9.40;99.90;;;;;;5048291;28;20112;-90
2021/01/13 05:32:10;;;;;;;17.15;2.60;;;9.30;99.90;;;;;;5030000;28;20068;-90
2021/01/13 05:34:37;;;;;;;19.67;2.58;;;9.40;99.90;;;;;;5022745;28;20403;-90
2021/01/13 05:37:17;;;;;;;19.65;2.40;;;9.40;99.90;;;;;;5026180;28;20053;-90
2021/01/13 05:39:51;;;;;;;18.60;2.38;;;9.30;99.90;;;;;;5063343;28;20048;-91
2021/01/13 05:42:19;;;;;;;19.42;2.08;;;9.40;99.90;;;;;;5031132;28;20202;-89
2021/01/13 05:44:46;;;;;;;19.23;2.00;;;9.40;99.90;;;;;;5032956;28;20136;-91
2021/01/13 05:47:51;;;;;;;10.10;2.13;;;9.40;99.90;;;;;;5035034;28;20048;-90
2021/01/13 05:50:23;;;;;;;13.05;2.30;;;9.40;99.90;;;;;;5028192;28;20057;-90
2021/01/13 05:52:55;;;;;;;18.08;2.95;;;9.40;99.90;;;;;;5060316;28;20439;-90
2021/01/13 05:55:23;;;;;;;18.88;2.55;;;9.40;99.90;;;;;;5035674;28;20482;-91
2021/01/13 05:58:01;;;;;;;18.85;3.00;;;9.40;99.90;;;;;;5071186;28;20426;-91
2021/01/13 06:00:31;;;;;;;14.98;1.92;;;9.40;99.90;;;;;;5037391;28;20095;-90
2021/01/13 06:03:03;;;;;;;14.30;1.95;;;9.40;99.90;;;;;;5037055;28;20080;-91
2021/01/13 06:05:34;;;;;;;10.98;2.05;;;9.40;99.90;;;;;;5037630;28;20044;-90
2021/01/13 06:08:03;;;;;;;11.88;2.50;;;9.40;99.90;;;;;;5022805;28;20463;-90
2021/01/13 06:10:33;;;;;;;15.25;2.38;;;9.40;99.90;;;;;;5038822;28;20076;-90
2021/01/13 06:13:05;;;;;;;11.90;1.90;;;9.40;99.90;;;;;;5036940;28;20049;-90
2021/01/13 06:15:33;;;;;;;18.90;2.13;;;9.40;99.90;;;;;;5026549;28;20103;-90
2021/01/13 06:18:00;;;;;;;9.38;1.48;;;9.40;99.90;;;;;;5024727;28;20045;-89
2021/01/13 06:20:29;;;;;;;11.40;1.90;;;9.40;99.90;;;;;;5025885;28;20053;-89
2021/01/13 06:22:58;;;;;;;13.35;2.25;;;9.40;99.90;;;;;;5056053;28;20525;-90
2021/01/13 06:25:29;;;;;;;10.30;2.03;;;9.40;99.90;;;;;;5021766;28;20045;-89
2021/01/13 06:28:24;;;;;;;12.82;2.03;;;9.40;99.90;;;;;;5020419;28;20140;-89
2021/01/13 06:31:04;;;;;;;12.52;1.80;;;9.40;99.90;;;;;;5027248;28;20051;-90
2021/01/13 06:33:54;;;;;;;17.98;1.67;;;9.40;99.90;;;;;;5021347;28;20060;-88
2021/01/13 06:36:29;;;;;;;10.30;1.90;;;9.40;99.90;;;;;;5028594;28;20060;-90
2021/01/13 06:39:01;;;;;;;11.55;1.55;;;9.30;99.90;;;;;;5056099;28;20045;-89
2021/01/13 06:41:28;;;;;;;13.88;1.60;;;9.40;99.90;;;;;;5036116;28;20127;-89
2021/01/13 06:44:06;;;;;;;10.70;2.00;;;9.40;99.90;;;;;;5038509;28;20073;-90
2021/01/13 06:46:33;;;;;;;12.05;1.75;;;9.40;99.90;;;;;;5039350;28;20056;-89
2021/01/13 06:49:18;;;;;;;10.48;2.00;;;9.40;99.90;;;;;;5048048;28;20069;-89
2021/01/13 06:51:54;;;;;;;9.18;1.60;;;9.40;99.90;;;;;;5043988;28;20037;-90
2021/01/13 06:54:22;;;;;;;10.55;1.50;;;9.40;99.90;;;;;;5047531;28;20069;-89
2021/01/13 06:56:59;;;;;;;12.23;1.65;;;9.40;99.90;;;;;;5035948;28;20052;-89
2021/01/13 06:59:27;;;;;;;7.90;1.48;;;9.40;99.90;;;;;;5068291;28;20072;-89
2021/01/13 07:01:58;;;;;;;10.90;1.90;;;9.40;99.90;;;;;;5035011;28;20067;-90
2021/01/13 07:04:27;;;;;;;11.88;1.88;;;9.40;99.90;;;;;;5018315;28;20103;-90
2021/01/13 07:07:02;;;;;;;13.07;1.67;;;9.40;99.90;;;;;;5016862;28;20053;-89
2021/01/13 07:09:36;;;;;;;11.77;2.67;;;9.40;99.90;;;;;;5046987;28;20056;-90
2021/01/13 07:12:14;;;;;;;11.88;1.67;;;9.50;99.90;;;;;;5028992;28;20083;-89
2021/01/13 07:14:44;;;;;;;13.32;1.67;;;9.50;99.90;;;;;;5029305;28;20049;-89
2021/01/13 07:17:15;;;;;;;11.55;1.75;;;9.50;99.90;;;;;;5025915;28;20458;-89
2021/01/13 07:19:56;;;;;;;12.88;1.95;;;9.50;99.90;;;;;;5041008;28;20048;-89
2021/01/13 07:22:32;;;;;;;15.15;2.13;;;9.40;99.90;;;;;;5036116;28;20048;-95
2021/01/13 07:25:01;;;;;;;11.57;1.95;;;9.50;99.90;;;;;;5023836;28;20044;-90
2021/01/13 07:27:29;;;;;;;14.25;2.22;;;9.50;99.90;;;;;;5028612;28;20126;-89
2021/01/13 07:29:59;;;;;;;12.02;2.20;;;9.50;99.90;;;;;;5025759;28;20136;-89
2021/01/13 07:32:30;;;;;;;9.18;1.95;;;9.50;99.90;;;;;;5035050;28;20056;-88
2021/01/13 07:35:05;;;;;;;10.88;1.65;;;9.50;99.90;;;;;;5033536;28;20049;-90
2021/01/13 07:37:47;;;;;;;15.60;1.70;;;9.50;99.90;;;;;;5067137;28;20513;-90
2021/01/13 07:40:28;;;;;;;13.73;1.85;;;9.50;99.90;;;;;;5066094;28;20124;-90
2021/01/13 07:43:10;;;;;;;14.07;2.10;;;9.50;99.90;;;;;;5036897;28;20052;-90
2021/01/13 07:45:42;;;;;;;13.20;1.48;;;9.50;99.90;;;;;;5036652;28;20386;-90
2021/01/13 07:48:10;;;;;;;14.10;2.20;;;9.50;99.90;;;;;;5031109;28;20164;-90
2021/01/13 07:50:44;;;;;;;15.52;1.80;;;9.50;99.90;;;;;;5061944;28;20052;-90
2021/01/13 07:53:24;;;;;;;15.45;1.90;;;9.50;99.90;;;;;;5064416;28;20057;-90
2021/01/13 07:56:02;;;;;;;7.93;1.40;;;9.50;99.90;;;;;;5038755;28;20403;-90
2021/01/13 07:58:31;;;;;;;8.88;2.08;;;9.50;99.90;;;;;;5033986;28;20070;-90
2021/01/13 08:00:59;;;;;;;7.20;1.50;;;9.50;99.90;;;;;;5028474;28;20060;-90
2021/01/13 08:03:47;;;;;;;8.50;1.50;;;9.50;99.90;;;;;;5034213;28;20049;-90
2021/01/13 08:06:25;;;;;;;8.98;1.65;;;9.50;99.90;;;;;;5059000;28;20048;-90
2021/01/13 08:09:13;;;;;;;7.72;1.17;;;9.50;99.90;;;;;;5047489;28;20442;-90
2021/01/13 08:11:58;;;;;;;8.98;1.10;;;9.50;99.90;;;;;;5030874;28;20468;-90
2021/01/13 08:14:50;;;;;;;6.93;1.38;;;9.50;99.90;;;;;;5056657;28;20052;-89
2021/01/13 08:18:09;;;;;;;10.60;1.80;;;9.60;99.90;;;;;;5037646;28;20064;-90
2021/01/13 08:20:39;;;;;;;7.57;1.10;;;9.50;99.90;;;;;;5059724;28;20490;-89
2021/01/13 08:23:17;;;;;;;7.25;1.17;;;9.60;99.90;;;;;;5037800;28;20048;-89
2021/01/13 08:25:57;;;;;;;21.90;1.42;;;9.60;99.90;;;;;;5039851;28;20041;-90
2021/01/13 08:28:34;;;;;;;13.75;1.40;;;9.60;99.90;;;;;;5038661;28;20045;-90
2021/01/13 08:31:03;;;;;;;8.00;2.33;;;9.50;99.90;;;;;;5039770;28;20071;-90
2021/01/13 08:33:34;;;;;;;6.93;1.27;;;9.60;99.90;;;;;;5034595;28;20070;-90
2021/01/13 08:36:13;;;;;;;9.23;1.50;;;9.60;99.90;;;;;;5034578;28;20049;-90
2021/01/13 08:39:15;;;;;;;7.93;1.98;;;9.60;99.90;;;;;;5034735;28;20099;-90
2021/01/13 08:41:44;;;;;;;9.65;1.38;;;9.60;99.90;;;;;;5020619;28;20426;-90
2021/01/13 08:44:14;;;;;;;12.65;2.17;;;9.60;99.90;;;;;;5033403;28;20395;-90
2021/01/13 08:47:02;;;;;;;12.73;1.60;;;9.60;99.90;;;;;;5034307;28;20072;-90
2021/01/13 08:49:31;;;;;;;13.83;1.60;;;9.70;99.90;;;;;;5041427;28;20057;-90
2021/01/13 08:52:18;;;;;;;12.43;1.58;;;9.70;99.90;;;;;;5021374;28;20715;-90
2021/01/13 08:54:46;;;;;;;8.80;1.40;;;9.70;99.90;;;;;;5032493;28;20053;-90
2021/01/13 08:57:13;;;;;;;9.48;1.42;;;9.70;99.90;;;;;;5026937;28;20099;-90
2021/01/13 08:59:40;;;;;;;8.07;1.40;;;9.70;99.90;;;;;;5021241;28;20045;-90
2021/01/13 09:02:11;;;;;;;13.40;1.50;;;9.70;99.90;;;;;;5034549;28;20045;-89
2021/01/13 09:04:51;;;;;;;16.30;1.80;;;9.70;99.90;;;;;;5023939;28;20072;-90
2021/01/13 09:07:25;;;;;;;10.88;2.08;;;9.70;99.90;;;;;;5059497;28;20057;-90
2021/01/13 09:10:03;;;;;;;10.25;1.80;;;9.70;99.90;;;;;;5034422;28;20053;-90
2021/01/13 09:12:36;;;;;;;9.85;1.70;;;9.70;99.90;;;;;;5067751;28;20395;-90
2021/01/13 09:15:19;;;;;;;13.60;1.70;;;9.70;99.90;;;;;;5032431;28;20044;-90
2021/01/13 09:17:59;;;;;;;12.57;2.00;;;9.70;99.90;;;;;;5036600;28;20071;-90
2021/01/13 09:20:29;;;;;;;10.35;1.42;;;9.70;99.90;;;;;;5028138;28;20101;-90
2021/01/13 09:22:55;;;;;;;12.02;1.67;;;9.80;99.90;;;;;;5033838;28;20124;-89
2021/01/13 09:25:26;;;;;;;13.40;1.90;;;9.80;99.90;;;;;;5068046;28;20078;-90
2021/01/13 09:27:55;;;;;;;8.32;2.15;;;9.80;99.90;;;;;;5065658;28;20528;-90
2021/01/13 09:30:38;;;;;;;15.90;1.80;;;9.80;99.90;;;;;;5034805;28;20055;-90
2021/01/13 09:33:18;;;;;;;10.13;1.75;;;9.80;99.90;;;;;;5039230;28;20044;-90
2021/01/13 09:35:58;;;;;;;7.95;1.45;;;9.80;99.90;;;;;;5051501;28;20056;-90
2021/01/13 09:38:38;;;;;;;11.57;1.98;;;9.90;99.90;;;;;;5052508;28;20068;-90
2021/01/13 09:41:07;;;;;;;9.30;1.77;;;9.90;99.90;;;;;;5066859;28;20145;-90
2021/01/13 09:43:41;;;;;;;;;;;9.90;99.90;;;;;;5036949;28;20053;-91
2021/01/13 09:46:23;;;;;;;7.30;1.30;;;9.90;99.90;;;;;;5041862;28;19921;-89
2021/01/13 09:48:58;;;;;;;11.38;1.80;;;9.90;99.90;;;;;;5072523;28;20052;-90
2021/01/13 09:51:26;;;;;;;10.50;1.30;;;9.90;99.90;;;;;;5036970;28;20056;-90
2021/01/13 09:53:54;;;;;;;14.82;2.05;;;9.90;99.90;;;;;;5042204;28;20085;-90
2021/01/13 09:56:23;;;;;;;11.15;1.73;;;9.90;99.90;;;;;;5067422;28;20073;-90
2021/01/13 09:58:51;;;;;;;12.20;2.10;;;9.90;99.90;;;;;;5041286;28;20045;-90
2021/01/13 10:01:24;;;;;;;13.25;2.00;;;10.00;99.90;;;;;;5044995;28;20057;-90
2021/01/13 10:03:52;;;;;;;11.25;1.85;;;10.00;99.90;;;;;;5042543;28;20068;-90
2021/01/13 10:06:20;;;;;;;10.95;2.05;;;10.00;99.90;;;;;;5042049;28;20390;-90
2021/01/13 10:09:12;;;;;;;13.80;1.92;;;10.10;99.90;;;;;;5036531;28;20475;-90
2021/01/13 10:11:40;;;;;;;10.35;1.70;;;10.10;99.90;;;;;;5043038;28;20045;-89
2021/01/13 10:14:09;;;;;;;11.82;1.50;;;10.10;99.90;;;;;;5042981;28;20041;-90
2021/01/13 10:16:43;;;;;;;15.80;2.03;;;10.10;99.90;;;;;;5042278;28;20045;-90
2021/01/13 10:19:12;;;;;;;11.82;1.98;;;10.20;99.90;;;;;;5043377;28;20044;-89
2021/01/13 10:21:43;;;;;;;9.27;1.67;;;10.20;99.90;;;;;;5039661;28;20497;-89
2021/01/13 10:24:12;;;;;;;12.77;2.00;;;10.20;99.90;;;;;;5038458;28;20050;-90
2021/01/13 10:26:40;;;;;;;;;;;10.30;99.90;;;;;;5042554;28;20462;-90
2021/01/13 10:29:08;;;;;;;10.70;1.88;;;10.30;99.90;;;;;;5041557;28;20041;-89
2021/01/13 10:31:38;;;;;;;15.80;2.35;;;10.30;99.90;;;;;;5044118;28;20053;-89
2021/01/13 10:34:06;;;;;;;12.60;2.20;;;10.40;99.90;;;;;;5043537;28;20049;-90
2021/01/13 10:36:37;;;;;;;17.30;4.70;;;10.40;99.90;;;;;;5042160;28;20059;-90
2021/01/13 10:39:11;;;;;;;12.73;3.20;;;10.40;99.90;;;;;;5055810;28;20135;-90
2021/01/13 10:41:44;;;;;;;14.82;2.50;;;10.40;99.90;;;;;;5043295;28;20449;-90
2021/01/13 10:44:21;;;;;;;9.00;2.03;;;10.50;99.90;;;;;;5037120;28;20045;-89
2021/01/13 10:47:21;;;;;;;9.52;2.42;;;10.50;99.90;;;;;;5067731;28;20470;-90
2021/01/13 10:49:54;;;;;;;14.10;2.67;;;10.50;99.90;;;;;;4985577;28;20072;-90
2021/01/13 10:52:35;;;;;;;8.48;2.50;;;10.60;99.90;;;;;;5019087;28;20057;-90
2021/01/13 10:55:03;;;;;;;11.13;2.35;;;10.60;99.90;;;;;;4988042;28;20058;-90
2021/01/13 10:57:31;;;;;;;10.98;3.10;;;10.60;99.90;;;;;;4993316;28;20050;-90
2021/01/13 11:00:05;;;;;;;;;;;10.60;99.90;;;;;;4980061;28;20050;-90
2021/01/13 11:02:32;;;;;;;14.40;2.25;;;10.60;99.90;;;;;;5009907;28;19926;-89
2021/01/13 11:05:00;;;;;;;13.70;2.13;;;10.60;99.90;;;;;;4972530;28;20129;-89
2021/01/13 11:07:37;;;;;;;10.68;2.65;;;10.60;99.90;;;;;;4976750;28;20058;-89
2021/01/13 11:10:11;;;;;;;16.65;2.42;;;10.70;99.90;;;;;;4970480;28;20047;-91
2021/01/13 11:12:43;;;;;;;14.45;2.33;;;10.70;99.90;;;;;;4974644;28;20157;-91
2021/01/13 11:15:11;;;;;;;17.85;2.67;;;10.60;99.90;;;;;;4976680;28;20210;-89
2021/01/13 11:17:39;;;;;;;12.25;2.40;;;10.70;99.90;;;;;;4976675;28;20157;-90
2021/01/13 11:20:07;;;;;;;10.40;2.30;;;10.70;99.90;;;;;;4975364;28;20042;-89
2021/01/13 11:22:45;;;;;;;14.77;2.20;;;10.70;99.90;;;;;;4974701;28;20069;-90
2021/01/13 11:25:19;;;;;;;12.63;3.30;;;10.70;99.90;;;;;;5000534;28;20138;-89
2021/01/13 11:28:01;;;;;;;15.60;2.63;;;10.70;99.90;;;;;;5035019;28;20052;-89
2021/01/13 11:30:28;;;;;;;10.98;3.22;;;10.70;99.90;;;;;;5033302;28;20068;-90
2021/01/13 11:32:58;;;;;;;15.25;3.78;;;10.80;99.90;;;;;;5037069;28;20040;-89
2021/01/13 11:35:43;;;;;;;;;;;10.70;99.90;;;;;;5039438;28;20075;-89
2021/01/13 11:38:32;;;;;;;15.05;2.58;;;10.80;99.90;;;;;;5062095;28;20376;-89
2021/01/13 11:41:26;;;;;;;19.60;4.22;;;10.80;99.90;;;;;;5061940;28;20079;-89
2021/01/13 11:43:59;;;;;;;16.67;4.43;;;10.90;99.90;;;;;;5046511;28;20467;-89
2021/01/13 11:46:35;;;;;;;15.07;2.72;;;10.90;99.90;;;;;;5049674;28;20056;-90
2021/01/13 11:49:08;;;;;;;20.02;3.20;;;10.90;99.90;;;;;;5034346;28;20112;-89
2021/01/13 11:51:42;;;;;;;14.40;2.75;;;10.90;99.90;;;;;;5034113;28;20044;-90
2021/01/13 11:54:11;;;;;;;16.00;2.63;;;10.90;99.90;;;;;;5030671;28;20060;-90
2021/01/13 11:56:38;;;;;;;14.80;2.53;;;10.90;99.90;;;;;;5071688;28;20468;-89
2021/01/13 11:59:04;;;;;;;12.90;2.22;;;10.90;99.90;;;;;;5027615;28;20053;-89
2021/01/13 12:01:35;;;;;;;15.73;2.97;;;10.90;99.90;;;;;;5034642;28;20048;-89
2021/01/13 12:04:04;;;;;;;15.48;2.60;;;10.90;99.90;;;;;;5063922;28;20086;-90
2021/01/13 12:06:31;;;;;;;15.65;2.25;;;10.90;99.90;;;;;;5031420;28;20049;-90
2021/01/13 12:08:58;;;;;;;11.23;2.22;;;10.90;99.90;;;;;;5028229;28;20041;-89
2021/01/13 12:11:24;;;;;;;17.98;2.90;;;10.90;99.90;;;;;;5039001;28;20494;-89
2021/01/13 12:13:52;;;;;;;17.02;2.42;;;10.80;99.90;;;;;;5021582;28;20045;-89
2021/01/13 12:16:22;;;;;;;16.00;2.45;;;10.80;99.90;;;;;;5019490;28;20050;-89
2021/01/13 12:18:51;;;;;;;18.17;2.17;;;10.80;99.90;;;;;;5023196;28;20060;-89
2021/01/13 12:21:17;;;;;;;15.43;2.30;;;10.80;99.90;;;;;;5032373;28;20171;-89
2021/01/13 12:23:48;;;;;;;12.73;2.20;;;10.80;99.90;;;;;;5063238;28;20053;-89
2021/01/13 12:26:33;;;;;;;11.57;2.40;;;10.80;99.90;;;;;;5021117;28;20125;-88
2021/01/13 12:29:03;;;;;;;10.77;2.05;;;10.90;99.90;;;;;;5022968;28;20065;-89
2021/01/13 12:31:39;;;;;;;21.48;2.75;;;10.90;99.90;;;;;;5049493;28;20071;-89
2021/01/13 12:34:26;;;;;;;14.07;2.30;;;10.90;99.90;;;;;;5025613;28;20041;-89
2021/01/13 12:37:03;;;;;;;14.07;2.45;;;10.90;99.90;;;;;;5032375;28;20052;-89
2021/01/13 12:39:35;;;;;;;16.67;2.58;;;10.90;99.90;;;;;;5032141;28;20131;-90
2021/01/13 12:42:04;;;;;;;15.70;2.35;;;11.00;99.90;;;;;;5034795;28;20059;-89
2021/01/13 12:44:31;;;;;;;11.27;2.08;;;10.90;99.90;;;;;;5033731;28;20048;-89
2021/01/13 12:47:02;;;;;;;12.95;2.10;;;10.90;99.90;;;;;;5030787;28;20045;-90
2021/01/13 12:49:29;;;;;;;9.75;2.72;;;10.90;99.90;;;;;;5043001;28;20048;-89
2021/01/13 12:51:57;;;;;;;12.48;2.47;;;10.90;99.90;;;;;;5032035;28;20045;-89
2021/01/13 12:54:24;;;;;;;10.77;1.60;;;10.90;99.90;;;;;;5034427;28;20083;-89
2021/01/13 12:56:52;;;;;;;8.10;1.90;;;10.90;99.90;;;;;;5045286;28;20045;-89
2021/01/13 12:59:19;;;;;;;10.80;1.85;;;10.90;99.90;;;;;;5048234;28;20068;-89
2021/01/13 13:01:48;;;;;;;14.60;2.13;;;10.80;99.90;;;;;;5047158;28;20049;-89
2021/01/13 13:04:15;;;;;;;13.20;1.95;;;10.80;99.90;;;;;;5053460;28;20064;-89
2021/01/13 13:06:43;;;;;;;11.13;2.03;;;10.80;99.90;;;;;;5071089;28;20417;-89
2021/01/13 13:09:13;;;;;;;14.05;1.80;;;10.90;99.90;;;;;;5060796;28;20048;-90
2021/01/13 13:11:41;;;;;;;16.08;2.33;;;10.90;99.90;;;;;;5057492;28;20040;-89
2021/01/13 13:14:10;;;;;;;14.32;1.92;;;10.90;99.90;;;;;;5056665;28;20052;-90
2021/01/13 13:16:41;;;;;;;17.98;1.92;;;11.00;99.90;;;;;;5057149;28;20049;-90
2021/01/13 13:19:08;;;;;;;12.10;1.75;;;10.90;99.90;;;;;;5043742;28;20036;-89